Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:06;;;;;;;22.63;11.57;;;8.80;99.90;;;;;;5029801;28;20388;-70
2022/02/12 00:04:11;;;;;;;20.05;10.95;;;8.90;99.90;;;;;;5029557;28;20060;-69
2022/02/12 00:07:15;;;;;;;22.15;10.45;;;8.90;99.90;;;;;;5029849;28;20056;-69
2022/02/12 00:10:21;;;;;;;22.52;10.57;;;8.90;99.90;;;;;;5029180;28;20067;-70
2022/02/12 00:13:25;;;;;;;22.60;10.77;;;9.00;99.90;;;;;;5029756;28;20049;-69
2022/02/12 00:16:30;;;;;;;25.60;12.02;;;8.90;99.90;;;;;;5029558;28;20088;-70
2022/02/12 00:19:35;;;;;;;18.45;10.25;;;8.90;99.90;;;;;;5030321;28;20699;-69
2022/02/12 00:22:40;;;;;;;22.27;10.13;;;8.70;99.90;;;;;;5030003;28;20124;-70
2022/02/12 00:25:44;;;;;;;18.98;11.45;;;8.70;99.90;;;;;;5033229;28;20380;-69
2022/02/12 00:28:48;;;;;;;23.63;12.77;;;8.60;99.90;;;;;;5033014;28;20040;-69
2022/02/12 00:31:52;;;;;;;31.52;11.75;;;8.50;99.90;;;;;;5033849;28;20052;-69
2022/02/12 00:34:56;;;;;;;22.17;10.38;;;8.40;99.90;;;;;;5032517;28;20503;-70
2022/02/12 00:38:00;;;;;;;20.70;10.68;;;8.30;99.90;;;;;;5033487;28;20045;-69
2022/02/12 00:41:04;;;;;;;21.00;10.40;;;8.20;99.90;;;;;;5034196;28;20057;-69
2022/02/12 00:44:08;;;;;;;25.15;11.13;;;8.20;99.90;;;;;;5033511;28;20036;-69
2022/02/12 00:47:12;;;;;;;21.63;10.82;;;8.20;99.90;;;;;;5033568;28;20037;-69
2022/02/12 00:50:17;;;;;;;24.30;11.38;;;8.10;99.90;;;;;;5032980;28;20499;-69
2022/02/12 00:53:21;;;;;;;17.42;9.38;;;8.00;99.90;;;;;;5033065;28;20083;-69
2022/02/12 00:56:25;;;;;;;17.63;9.55;;;7.90;99.90;;;;;;5033117;28;20056;-69
2022/02/12 00:59:29;;;;;;;19.88;8.68;;;7.90;99.90;;;;;;5032742;28;20073;-69
2022/02/12 01:02:33;;;;;;;21.20;8.52;;;7.90;99.90;;;;;;5032695;28;20044;-70
2022/02/12 01:05:37;;;;;;;21.23;9.77;;;7.80;99.90;;;;;;5033124;28;20041;-69
2022/02/12 01:08:41;;;;;;;18.55;9.68;;;7.80;99.90;;;;;;5032811;28;20048;-69
2022/02/12 01:11:46;;;;;;;28.30;10.90;;;7.70;99.90;;;;;;5032954;28;20049;-69
2022/02/12 01:14:50;;;;;;;19.83;9.18;;;7.70;99.90;;;;;;5033054;28;20396;-69
2022/02/12 01:17:55;;;;;;;21.50;10.60;;;7.70;99.90;;;;;;5032612;28;20049;-69
2022/02/12 01:21:00;;;;;;;21.40;10.77;;;7.70;99.90;;;;;;5032535;28;20044;-69
2022/02/12 01:24:04;;;;;;;14.60;8.45;;;7.70;99.90;;;;;;5032472;28;20048;-69
2022/02/12 01:27:08;;;;;;;24.63;10.38;;;7.60;99.90;;;;;;5031622;28;20048;-69
2022/02/12 01:30:13;;;;;;;27.30;10.52;;;7.40;99.90;;;;;;5031641;28;20044;-69
2022/02/12 01:33:17;;;;;;;23.58;9.60;;;7.40;99.90;;;;;;5032609;28;20052;-69
2022/02/12 01:36:21;;;;;;;20.40;10.23;;;7.30;99.90;;;;;;5032607;28;20048;-69
2022/02/12 01:39:25;;;;;;;22.98;10.68;;;7.30;99.90;;;;;;5032051;28;20322;-69
2022/02/12 01:42:29;;;;;;;23.30;11.48;;;7.10;99.90;;;;;;5032433;28;20045;-69
2022/02/12 01:45:34;;;;;;;19.77;10.18;;;7.00;99.90;;;;;;5032049;28;20060;-69
2022/02/12 01:48:42;;;;;;;22.27;9.88;;;7.00;99.90;;;;;;5031730;28;20052;-69
2022/02/12 01:51:47;;;;;;;21.35;10.50;;;6.90;99.90;;;;;;5032258;28;20044;-70
2022/02/12 01:54:51;;;;;;;16.80;10.60;;;6.90;99.90;;;;;;5031968;28;20052;-69
2022/02/12 01:57:56;;;;;;;24.10;10.95;;;6.90;99.90;;;;;;5031714;28;20052;-70
2022/02/12 02:01:00;;;;;;;23.45;10.98;;;6.90;99.90;;;;;;5032072;28;20049;-69
2022/02/12 02:04:05;;;;;;;23.45;10.63;;;6.90;99.90;;;;;;5031674;28;20049;-69
2022/02/12 02:07:11;;;;;;;20.15;9.98;;;6.80;99.90;;;;;;5031670;28;20100;-70
2022/02/12 02:10:16;;;;;;;18.63;9.13;;;6.80;99.90;;;;;;5031561;28;20037;-69
2022/02/12 02:13:24;;;;;;;20.27;9.75;;;6.80;99.90;;;;;;5031193;28;20056;-69
2022/02/12 02:16:29;;;;;;;20.30;11.48;;;6.80;99.90;;;;;;5032099;28;20036;-69
2022/02/12 02:19:33;;;;;;;18.08;11.27;;;6.70;99.90;;;;;;5030818;28;20108;-69
2022/02/12 02:22:57;;;;;;;17.90;10.15;;;6.50;99.90;;;;;;5031648;28;20049;-70
2022/02/12 02:26:03;;;;;;;22.17;10.43;;;6.50;99.90;;;;;;5031599;28;20108;-69
2022/02/12 02:29:06;;;;;;;19.27;9.65;;;6.50;99.90;;;;;;5031569;28;20072;-69
2022/02/12 02:32:11;;;;;;;25.17;9.43;;;6.60;99.90;;;;;;5031638;28;20499;-69
2022/02/12 02:35:18;;;;;;;31.10;10.90;;;6.50;99.90;;;;;;5031411;28;20048;-69
2022/02/12 02:38:24;;;;;;;22.85;8.98;;;6.40;99.90;;;;;;5030898;28;20049;-69
2022/02/12 02:41:28;;;;;;;24.02;8.27;;;6.40;99.90;;;;;;5030552;28;20044;-69
2022/02/12 02:44:32;;;;;;;24.45;15.10;;;6.70;99.90;;;;;;5030892;28;20036;-69
2022/02/12 02:47:40;;;;;;;46.42;24.02;;;7.00;99.90;;;;;;5030877;28;20060;-69
2022/02/12 02:57:31;;;;;;;42.15;22.42;;;6.90;99.90;;;;;;5030703;28;20048;-69
2022/02/12 03:00:35;;;;;;;28.10;14.48;;;6.90;99.90;;;;;;5030897;28;20529;-70
2022/02/12 03:03:40;;;;;;;17.48;8.48;;;6.90;99.90;;;;;;5030996;28;20048;-70
2022/02/12 03:06:44;;;;;;;16.48;9.15;;;7.20;99.90;;;;;;5030230;28;20041;-69
2022/02/12 03:09:48;;;;;;;14.02;8.18;;;7.60;99.90;;;;;;5030146;28;20056;-70
2022/02/12 03:12:52;;;;;;;31.77;12.07;;;7.90;99.90;;;;;;5030663;28;20056;-69
2022/02/12 03:15:56;;;;;;;35.83;18.95;;;8.10;99.90;;;;;;5030155;28;20052;-70
2022/02/12 03:19:00;;;;;;;29.92;17.38;;;8.00;99.90;;;;;;5030065;28;20503;-70
2022/02/12 03:22:05;;;;;;;34.67;17.58;;;7.90;99.90;;;;;;5030163;28;20061;-70
2022/02/12 03:25:09;;;;;;;19.65;12.45;;;7.70;99.90;;;;;;5030335;28;20052;-70
2022/02/12 03:28:13;;;;;;;15.80;10.52;;;7.60;99.90;;;;;;5029951;28;20064;-69
2022/02/12 03:31:18;;;;;;;25.13;13.68;;;7.80;99.90;;;;;;5030356;28;20396;-69
2022/02/12 03:34:22;;;;;;;25.77;15.13;;;8.10;99.90;;;;;;5029994;28;20048;-70
2022/02/12 03:37:27;;;;;;;30.33;18.00;;;8.00;99.90;;;;;;5029999;28;20053;-70
2022/02/12 03:40:31;;;;;;;32.60;19.38;;;7.90;99.90;;;;;;5029312;28;20044;-70
2022/02/12 03:43:37;;;;;;;37.95;19.92;;;7.70;99.90;;;;;;5030402;28;20037;-69
2022/02/12 03:46:41;;;;;;;38.00;21.20;;;7.60;99.90;;;;;;5030046;28;20044;-70
2022/02/12 03:49:45;;;;;;;26.80;14.45;;;7.50;99.90;;;;;;5030173;28;20060;-69
2022/02/12 03:52:49;;;;;;;7.00;4.75;;;7.40;99.90;;;;;;5030329;28;20076;-69
2022/02/12 03:55:53;;;;;;;6.78;4.50;;;7.60;99.90;;;;;;5029821;28;20041;-69
2022/02/12 03:58:57;;;;;;;5.22;3.67;;;7.90;99.90;;;;;;5031539;28;20041;-69
2022/02/12 04:02:03;;;;;;;4.40;3.30;;;8.00;99.90;;;;;;5034334;28;20385;-69
2022/02/12 04:05:10;;;;;;;4.57;3.25;;;8.00;99.90;;;;;;5033848;28;20032;-69
2022/02/12 04:08:18;;;;;;;2.70;2.22;;;8.30;99.90;;;;;;5033836;28;20048;-69
2022/02/12 04:11:22;;;;;;;12.60;3.00;;;8.40;99.90;;;;;;5034107;28;20041;-67
2022/02/12 04:14:26;;;;;;;3.78;2.65;;;8.30;99.90;;;;;;5033070;28;20044;-68
2022/02/12 04:17:34;;;;;;;4.72;3.13;;;8.20;99.90;;;;;;5033650;28;20041;-68
2022/02/12 04:20:39;;;;;;;4.43;2.60;;;8.20;99.90;;;;;;5033557;28;20493;-70
2022/02/12 04:23:43;;;;;;;4.35;3.10;;;8.00;99.90;;;;;;5034090;28;20041;-69
2022/02/12 04:26:47;;;;;;;4.60;3.10;;;8.00;99.90;;;;;;5033648;28;20037;-68
2022/02/12 04:29:51;;;;;;;5.38;3.83;;;8.00;99.90;;;;;;5033307;28;20392;-69
2022/02/12 04:32:56;;;;;;;4.65;3.70;;;8.00;99.90;;;;;;5033737;28;20056;-69
2022/02/12 04:36:00;;;;;;;4.32;3.50;;;7.90;99.90;;;;;;5033422;28;20400;-68
2022/02/12 04:39:04;;;;;;;4.88;3.42;;;7.90;99.90;;;;;;5032725;28;20041;-69
2022/02/12 04:42:11;;;;;;;7.22;3.65;;;8.00;99.90;;;;;;5032441;28;20480;-69
2022/02/12 04:45:16;;;;;;;4.43;2.95;;;7.90;99.90;;;;;;5033425;28;20037;-69
2022/02/12 04:48:21;;;;;;;3.22;2.40;;;7.90;99.90;;;;;;5032856;28;20038;-69
2022/02/12 04:51:25;;;;;;;2.92;1.52;;;7.90;99.90;;;;;;5033340;28;20048;-69
2022/02/12 04:54:29;;;;;;;3.72;1.85;;;7.80;99.90;;;;;;5033170;28;20073;-69
2022/02/12 04:57:34;;;;;;;1.83;1.05;;;7.90;99.90;;;;;;5033096;28;20051;-70
2022/02/12 05:00:37;;;;;;;1.90;1.60;;;7.90;99.90;;;;;;5032937;28;20049;-69
2022/02/12 05:03:41;;;;;;;1.85;1.30;;;7.90;99.90;;;;;;5032984;28;20465;-69
2022/02/12 05:06:46;;;;;;;2.50;1.40;;;7.90;99.90;;;;;;5032714;28;20501;-69
2022/02/12 05:09:51;;;;;;;2.75;1.83;;;8.00;99.90;;;;;;5031852;28;20045;-70
2022/02/12 05:12:55;;;;;;;8.30;4.50;;;8.00;99.90;;;;;;5032926;28;20053;-70
2022/02/12 05:15:59;;;;;;;4.95;3.38;;;7.80;99.90;;;;;;5033433;28;20045;-69
2022/02/12 05:19:03;;;;;;;1.27;1.08;;;7.60;99.90;;;;;;5032453;28;20049;-69
2022/02/12 05:22:08;;;;;;;1.00;0.80;;;7.80;99.90;;;;;;5032928;28;20054;-69
2022/02/12 05:25:12;;;;;;;1.30;1.10;;;7.80;99.90;;;;;;5032307;28;20052;-69
2022/02/12 05:28:16;;;;;;;2.25;1.60;;;7.80;99.90;;;;;;5031875;28;20042;-70
2022/02/12 05:31:20;;;;;;;4.88;2.90;;;7.80;99.90;;;;;;5031831;28;20056;-69
2022/02/12 05:34:24;;;;;;;29.02;16.52;;;7.80;99.90;;;;;;5032906;28;20076;-69
2022/02/12 05:37:28;;;;;;;36.88;19.85;;;7.00;99.90;;;;;;5032154;28;20407;-69
2022/02/12 05:40:32;;;;;;;32.15;18.65;;;6.30;99.90;;;;;;5032396;28;20064;-69
2022/02/12 05:43:36;;;;;;;25.92;13.60;;;6.20;99.90;;;;;;5032391;28;20048;-69
2022/02/12 05:46:40;;;;;;;32.38;15.48;;;6.00;99.90;;;;;;5032388;28;20041;-69
2022/02/12 05:49:44;;;;;;;28.92;16.52;;;6.20;99.90;;;;;;5031862;28;20060;-69
2022/02/12 05:52:49;;;;;;;41.60;20.75;;;6.20;99.90;;;;;;5032196;28;20125;-69
2022/02/12 05:55:53;;;;;;;41.58;21.52;;;6.30;99.90;;;;;;5032127;28;20080;-69
2022/02/12 05:58:57;;;;;;;40.70;21.95;;;6.30;99.90;;;;;;5031915;28;20056;-69
2022/02/12 06:02:02;;;;;;;34.65;19.13;;;6.10;99.90;;;;;;5031879;28;20049;-69
2022/02/12 06:05:06;;;;;;;37.05;21.20;;;6.00;99.90;;;;;;5031924;28;20036;-69
2022/02/12 06:08:10;;;;;;;47.63;25.48;;;5.90;99.90;;;;;;5031300;28;20068;-69
2022/02/12 06:11:14;;;;;;;37.92;22.65;;;5.90;99.90;;;;;;5032190;28;20045;-70
2022/02/12 06:14:18;;;;;;;42.67;23.05;;;5.80;99.90;;;;;;5032132;28;20048;-69
2022/02/12 06:17:22;;;;;;;39.15;21.20;;;5.60;99.90;;;;;;5032281;28;20041;-69
2022/02/12 06:20:27;;;;;;;45.92;24.35;;;5.50;99.90;;;;;;5031282;28;20039;-70
2022/02/12 06:23:31;;;;;;;41.05;23.02;;;5.40;99.90;;;;;;5031343;28;20397;-69
2022/02/12 06:26:40;;;;;;;44.03;23.52;;;5.40;99.90;;;;;;5031809;28;20504;-69
2022/02/12 06:29:44;;;;;;;38.70;20.83;;;5.40;99.90;;;;;;5030692;28;20401;-69
2022/02/12 06:32:49;;;;;;;38.10;20.35;;;5.40;99.90;;;;;;5031659;28;20503;-69
2022/02/12 06:35:53;;;;;;;41.03;22.80;;;5.30;99.90;;;;;;5031136;28;20635;-69
2022/02/12 06:38:57;;;;;;;25.20;11.63;;;5.30;99.90;;;;;;5031118;28;20044;-69
2022/02/12 06:42:01;;;;;;;18.67;10.95;;;5.40;99.90;;;;;;5031242;28;20079;-69
2022/02/12 06:45:06;;;;;;;29.02;16.13;;;5.70;99.90;;;;;;5031426;28;20037;-69
2022/02/12 06:48:11;;;;;;;28.17;15.70;;;6.00;99.90;;;;;;5030908;28;20052;-69
2022/02/12 06:51:17;;;;;;;51.05;24.67;;;6.10;99.90;;;;;;5031267;28;20052;-69
2022/02/12 06:54:21;;;;;;;49.38;25.52;;;6.10;99.90;;;;;;5031867;28;20068;-69
2022/02/12 06:57:25;;;;;;;39.20;20.77;;;7.30;99.90;;;;;;5031431;28;20151;-69
2022/02/12 07:00:30;;;;;;;42.72;21.30;;;10.10;99.90;;;;;;5031428;28;20044;-70
2022/02/12 07:03:35;;;;;;;17.50;9.43;;;12.80;99.90;;;;;;5031157;28;20496;-67
2022/02/12 07:06:39;;;;;;;15.93;8.48;;;15.40;99.90;;;;;;5030960;28;20045;-68
2022/02/12 07:09:42;;;;;;;9.00;5.20;;;17.60;99.80;;;;;;5030347;28;20117;-67
2022/02/12 07:12:46;;;;;;;10.48;6.65;;;19.60;96.60;;;;;;5032120;28;20047;-68
2022/02/12 07:15:50;;;;;;;9.45;6.97;;;21.10;92.40;;;;;;5030661;28;20507;-67
2022/02/12 07:18:55;;;;;;;10.73;6.45;;;21.30;90.30;;;;;;5032844;28;20052;-67
2022/02/12 07:21:59;;;;;;;12.25;7.07;;;20.30;85.90;;;;;;5032359;28;20401;-68
2022/02/12 07:25:04;;;;;;;13.02;6.85;;;21.10;88.40;;;;;;5031223;28;20045;-67
2022/02/12 07:28:08;;;;;;;3.55;1.52;;;21.60;85.90;;;;;;5030340;28;20064;-67
2022/02/12 07:31:13;;;;;;;19.23;12.13;;;21.90;80.50;;;;;;5031034;28;20052;-68
2022/02/12 07:34:19;;;;;;;19.67;12.73;;;19.50;86.20;;;;;;5030383;28;20044;-68
2022/02/12 07:37:23;;;;;;;17.65;11.85;;;16.30;91.50;;;;;;5030806;28;20048;-68
2022/02/12 07:40:29;;;;;;;17.27;10.32;;;13.40;93.80;;;;;;5030405;28;20068;-68
2022/02/12 07:43:34;;;;;;;18.05;11.07;;;15.60;93.70;;;;;;5030987;28;20044;-67
2022/02/12 07:46:38;;;;;;;5.88;3.22;;;16.10;93.10;;;;;;5030701;28;20041;-68
2022/02/12 07:49:42;;;;;;;5.35;1.42;;;14.80;92.00;;;;;;5030048;28;20392;-68
2022/02/12 07:52:47;;;;;;;3.42;1.75;;;14.70;92.80;;;;;;5031070;28;20052;-68
2022/02/12 07:55:52;;;;;;;3.92;2.00;;;16.20;91.60;;;;;;5030123;28;20048;-68
2022/02/12 07:58:56;;;;;;;2.42;0.80;;;17.10;90.00;;;;;;5029217;28;20060;-68
2022/02/12 08:02:00;;;;;;;4.97;2.70;;;16.90;90.40;;;;;;5030053;28;20052;-67
2022/02/12 08:05:05;;;;;;;3.45;1.70;;;17.00;89.50;;;;;;5030187;28;20056;-68
2022/02/12 08:08:09;;;;;;;5.50;1.85;;;16.40;90.10;;;;;;5029595;28;20036;-67
2022/02/12 08:11:30;;;;;;;5.43;1.90;;;16.70;90.20;;;;;;5029930;28;20048;-68
2022/02/12 08:14:34;;;;;;;3.97;2.10;;;17.80;88.30;;;;;;5030357;28;20048;-67
2022/02/12 08:17:39;;;;;;;3.65;1.13;;;18.20;87.10;;;;;;5029996;28;20057;-68
2022/02/12 08:20:43;;;;;;;3.00;1.15;;;18.70;85.80;;;;;;5029659;28;20048;-68
2022/02/12 08:23:48;;;;;;;4.80;0.95;;;19.50;82.40;;;;;;5029503;28;20048;-67
2022/02/12 08:26:52;;;;;;;3.20;1.25;;;18.90;82.90;;;;;;5029909;28;20483;-68
2022/02/12 08:29:57;;;;;;;3.80;1.20;;;19.80;81.60;;;;;;5029669;28;20063;-67
2022/02/12 08:33:01;;;;;;;1.60;0.82;;;19.80;80.70;;;;;;5029196;28;20052;-68
2022/02/12 08:36:06;;;;;;;2.13;1.10;;;18.90;82.90;;;;;;5029969;28;20068;-67
2022/02/12 08:39:10;;;;;;;2.60;1.40;;;19.20;82.70;;;;;;5029194;28;20052;-67
2022/02/12 08:42:14;;;;;;;3.88;1.63;;;20.20;80.20;;;;;;5029639;28;20041;-68
2022/02/12 08:45:18;;;;;;;4.95;1.17;;;20.10;78.40;;;;;;5030516;28;20491;-67
2022/02/12 08:48:24;;;;;;;5.30;1.40;;;19.50;80.10;;;;;;5032143;28;20048;-68
2022/02/12 08:51:28;;;;;;;3.97;1.90;;;19.50;80.30;;;;;;5033575;28;20092;-68
2022/02/12 08:54:34;;;;;;;10.02;2.13;;;20.70;78.80;;;;;;5033415;28;20060;-67
2022/02/12 08:57:39;;;;;;;3.95;1.42;;;20.40;78.30;;;;;;5033237;28;20048;-68
2022/02/12 09:00:43;;;;;;;7.00;1.50;;;20.60;77.10;;;;;;5033187;28;20049;-67
2022/02/12 09:03:48;;;;;;;3.55;1.73;;;20.30;76.80;;;;;;5033263;28;20048;-68
2022/02/12 09:06:53;;;;;;;6.13;1.92;;;19.60;78.30;;;;;;5032918;28;20044;-68
2022/02/12 09:10:00;;;;;;;4.35;2.00;;;19.30;79.10;;;;;;5032376;28;20045;-67
2022/02/12 09:13:06;;;;;;;10.75;2.90;;;18.80;78.80;;;;;;5032664;28;20052;-67
2022/02/12 09:16:10;;;;;;;7.30;2.72;;;19.10;78.70;;;;;;5032774;28;20056;-68
2022/02/12 09:19:14;;;;;;;3.92;1.67;;;19.70;77.90;;;;;;5032306;28;20045;-67
2022/02/12 09:22:18;;;;;;;4.28;2.17;;;18.90;79.00;;;;;;5032988;28;20045;-67
2022/02/12 09:25:23;;;;;;;6.18;2.40;;;19.10;78.80;;;;;;5032461;28;20044;-67
2022/02/12 09:28:27;;;;;;;5.20;1.60;;;18.90;77.60;;;;;;5032357;28;20060;-68
2022/02/12 09:31:32;;;;;;;5.80;2.00;;;19.40;76.80;;;;;;5032322;28;20044;-69
2022/02/12 09:34:36;;;;;;;4.05;1.63;;;20.00;78.10;;;;;;5032671;28;20049;-67
2022/02/12 09:37:45;;;;;;;5.47;1.80;;;20.10;76.30;;;;;;5032447;28;20040;-67
2022/02/12 09:40:50;;;;;;;4.47;1.50;;;20.10;76.30;;;;;;5032326;28;20314;-68
2022/02/12 09:43:55;;;;;;;5.60;1.35;;;20.00;76.00;;;;;;5032842;28;20052;-67
2022/02/12 09:47:09;;;;;;;6.82;3.00;;;19.90;76.00;;;;;;5032264;28;20503;-69
2022/02/12 09:50:20;;;;;;;8.32;1.83;;;19.30;76.50;;;;;;5031664;28;20559;-67
2022/02/12 09:53:25;;;;;;;5.18;2.08;;;18.60;77.30;;;;;;5032255;28;20041;-68
2022/02/12 09:56:30;;;;;;;3.97;1.50;;;18.50;77.50;;;;;;5032049;28;20041;-70
2022/02/12 09:59:34;;;;;;;6.43;1.55;;;18.40;77.60;;;;;;5031676;28;20432;-69
2022/02/12 10:02:39;;;;;;;14.93;2.40;;;19.80;76.80;;;;;;5032356;28;20040;-70
2022/02/12 10:05:51;;;;;;;4.55;1.90;;;18.00;77.70;;;;;;5031834;28;20036;-70
2022/02/12 10:09:01;;;;;;;;;;;17.20;80.70;;;;;;5031007;28;20053;-69
2022/02/12 10:12:06;;;;;;;9.65;2.55;;;17.40;79.70;;;;;;5031720;28;20283;-68
2022/02/12 10:15:27;;;;;;;14.95;5.00;;;16.30;81.40;;;;;;5031805;28;20400;-70
2022/02/12 10:18:35;;;;;;;;;;;16.20;81.20;;;;;;5030799;28;20048;-66
2022/02/12 10:21:38;;;;;;;10.38;2.53;;;17.20;80.10;;;;;;5031654;28;19920;-67
2022/02/12 10:25:00;;;;;;;4.60;1.98;;;15.50;81.80;;;;;;5031558;28;20049;-69
2022/02/12 10:28:06;;;;;;;6.13;2.08;;;14.90;85.40;;;;;;5031154;28;20044;-67
2022/02/12 10:31:12;;;;;;;11.23;2.80;;;17.60;81.80;;;;;;5031192;28;20053;-69
2022/02/12 10:34:17;;;;;;;6.30;2.17;;;19.40;76.70;;;;;;5031181;28;20049;-69
2022/02/12 10:37:23;;;;;;;4.47;1.58;;;18.20;78.00;;;;;;5031458;28;20500;-68
2022/02/12 10:40:28;;;;;;;7.32;3.13;;;16.50;80.80;;;;;;5031010;28;20056;-68
2022/02/12 10:43:33;;;;;;;4.95;2.45;;;15.20;83.70;;;;;;5031163;28;20044;-69
2022/02/12 10:46:39;;;;;;;4.68;1.60;;;17.30;80.90;;;;;;5031115;28;20040;-69
2022/02/12 10:49:44;;;;;;;11.40;1.42;;;19.30;78.40;;;;;;5029995;28;20041;-68
2022/02/12 10:52:56;;;;;;;7.07;1.58;;;19.10;77.40;;;;;;5031286;28;20048;-69
2022/02/12 10:56:01;;;;;;;4.22;1.55;;;19.50;77.50;;;;;;5031337;28;20499;-69
2022/02/12 10:59:05;;;;;;;2.00;1.10;;;19.50;76.20;;;;;;5030460;28;20052;-69
2022/02/12 11:02:11;;;;;;;5.03;1.42;;;19.30;75.80;;;;;;5031295;28;20048;-69
2022/02/12 11:05:19;;;;;;;5.78;1.90;;;20.20;75.50;;;;;;5030323;28;20044;-69
2022/02/12 11:08:25;;;;;;;5.45;1.55;;;20.20;75.50;;;;;;5028440;28;20052;-69
2022/02/12 11:11:31;;;;;;;5.00;1.63;;;20.70;73.50;;;;;;5030696;28;20060;-69
2022/02/12 11:14:36;;;;;;;3.72;2.00;;;22.30;73.30;;;;;;5031005;28;20040;-68
2022/02/12 11:17:42;;;;;;;6.18;1.55;;;22.20;71.20;;;;;;5030661;28;20049;-69
2022/02/12 11:20:47;;;;;;;4.60;1.50;;;22.20;71.50;;;;;;5030450;28;20064;-67
2022/02/12 11:24:03;;;;;;;6.00;2.03;;;23.80;69.40;;;;;;5030926;28;20044;-67
2022/02/12 11:27:16;;;;;;;5.78;1.70;;;25.00;67.30;;;;;;5030764;28;20052;-68
2022/02/12 11:30:20;;;;;;;3.65;1.83;;;26.10;65.70;;;;;;5030014;28;20064;-67
2022/02/12 11:33:27;;;;;;;4.97;1.90;;;26.60;64.00;;;;;;5030612;28;20048;-68
2022/02/12 11:36:31;;;;;;;3.88;1.35;;;26.90;62.70;;;;;;5029653;28;20392;-67
2022/02/12 11:39:35;;;;;;;3.25;1.90;;;25.90;63.00;;;;;;5029899;28;20078;-68
2022/02/12 11:42:56;;;;;;;5.03;1.75;;;25.50;62.60;;;;;;5030159;28;20049;-67
2022/02/12 11:46:00;;;;;;;6.60;2.03;;;25.40;61.90;;;;;;5029859;28;20037;-67
2022/02/12 11:49:27;;;;;;;4.38;1.80;;;25.70;62.40;;;;;;5029846;28;20056;-69
2022/02/12 11:52:40;;;;;;;5.85;1.98;;;25.00;61.90;;;;;;5030275;28;20048;-70
2022/02/12 11:55:44;;;;;;;4.72;1.38;;;24.50;62.50;;;;;;5030088;28;20057;-68
2022/02/12 11:58:53;;;;;;;7.60;2.45;;;24.80;62.70;;;;;;5029933;28;20053;-67
2022/02/12 12:01:57;;;;;;;9.25;2.25;;;22.90;63.80;;;;;;5029995;28;20045;-66
2022/02/12 12:05:23;;;;;;;6.32;2.53;;;21.10;67.00;;;;;;5030282;28;20048;-67
2022/02/12 12:08:27;;;;;;;15.82;3.03;;;20.90;66.40;;;;;;5030285;28;20048;-70
2022/02/12 12:11:33;;;;;;;7.40;2.03;;;20.30;68.00;;;;;;5030404;28;20045;-69
2022/02/12 12:14:37;;;;;;;5.30;2.28;;;19.30;69.00;;;;;;5030284;28;20044;-69
2022/02/12 12:17:42;;;;;;;9.88;3.08;;;17.60;72.40;;;;;;5030840;28;20389;-69
2022/02/12 12:20:46;;;;;;;7.57;1.85;;;16.30;74.70;;;;;;5033635;28;20044;-68
2022/02/12 12:23:56;;;;;;;10.40;3.45;;;15.20;76.50;;;;;;5034243;28;20384;-69
2022/02/12 12:27:01;;;;;;;5.82;2.20;;;14.80;79.00;;;;;;5034568;28;20048;-69
2022/02/12 12:33:43;;;;;;;7.75;2.28;;;16.50;77.70;;;;;;5034512;28;20052;-69
2022/02/12 12:36:48;;;;;;;5.30;1.98;;;18.90;72.70;;;;;;5034566;28;20044;-69
2022/02/12 12:39:54;;;;;;;6.75;2.47;;;20.20;70.00;;;;;;5033714;28;20048;-69
2022/02/12 12:43:03;;;;;;;3.25;1.58;;;21.30;69.20;;;;;;5034146;28;20045;-69
2022/02/12 12:46:08;;;;;;;4.18;1.80;;;21.40;68.90;;;;;;5034399;28;20647;-69
2022/02/12 12:56:08;;;;;;;3.45;1.45;;;20.70;67.60;;;;;;5034201;28;20052;-68
2022/02/12 12:59:12;;;;;;;4.30;1.58;;;20.90;67.40;;;;;;5033720;28;20064;-69
2022/02/12 13:02:16;;;;;;;3.55;1.95;;;21.30;68.00;;;;;;5033222;28;20048;-69
2022/02/12 13:05:41;;;;;;;4.10;1.40;;;19.90;68.10;;;;;;5033402;28;20361;-69
2022/02/12 13:08:45;;;;;;;5.95;2.08;;;19.70;68.70;;;;;;5032678;28;20503;-70
2022/02/12 13:11:50;;;;;;;4.60;2.40;;;19.70;68.80;;;;;;5033397;28;20056;-68
2022/02/12 13:15:00;;;;;;;4.57;1.70;;;20.10;69.10;;;;;;5033357;28;20392;-69
2022/02/12 13:18:05;;;;;;;3.70;1.77;;;20.30;68.70;;;;;;5033229;28;20044;-69
2022/02/12 13:21:13;;;;;;;7.50;2.67;;;21.10;67.90;;;;;;5043000;28;20052;-69
2022/02/12 13:27:47;;;;;;;5.03;2.25;;;21.10;67.80;;;;;;5032409;28;20223;-69
2022/02/12 13:30:51;;;;;;;4.72;2.28;;;20.30;68.60;;;;;;5032031;28;20401;-69
2022/02/12 13:34:17;;;;;;;7.25;3.33;;;19.90;68.90;;;;;;5033315;28;20052;-69
2022/02/12 13:37:25;;;;;;;7.72;2.17;;;20.50;67.90;;;;;;5033615;28;20049;-70
2022/02/12 13:40:35;;;;;;;5.13;1.73;;;20.20;67.70;;;;;;5033192;28;20041;-69
2022/02/12 13:43:47;;;;;;;7.88;2.40;;;20.20;68.70;;;;;;5032500;28;20045;-70
2022/02/12 13:46:52;;;;;;;3.50;1.30;;;20.10;68.50;;;;;;5033349;28;21080;-68
2022/02/12 13:49:56;;;;;;;5.03;1.20;;;21.00;68.00;;;;;;5032584;28;20542;-68
2022/02/12 13:53:04;;;;;;;4.32;1.33;;;21.40;66.70;;;;;;5031787;28;20052;-67
2022/02/12 13:56:08;;;;;;;2.55;1.35;;;22.30;65.30;;;;;;5032333;28;20405;-68
2022/02/12 13:59:31;;;;;;;9.50;5.05;;;22.70;65.60;;;;;;5031709;28;20428;-68
2022/02/12 14:02:50;;;;;;;4.07;1.13;;;22.40;65.40;;;;;;5032098;28;20499;-68
2022/02/12 14:05:53;;;;;;;2.78;1.30;;;22.70;63.90;;;;;;5032048;28;20495;-69
2022/02/12 14:09:00;;;;;;;4.50;1.80;;;22.50;64.40;;;;;;5031622;28;20404;-68
2022/02/12 14:12:04;;;;;;;6.43;2.75;;;21.00;65.60;;;;;;5031149;28;20056;-68
2022/02/12 14:15:09;;;;;;;7.07;3.38;;;21.00;66.20;;;;;;5030227;28;20068;-69
2022/02/12 14:18:50;;;;;;;6.78;1.98;;;20.70;66.80;;;;;;5025845;28;20393;-69
2022/02/12 14:21:55;;;;;;;3.95;1.75;;;20.90;66.30;;;;;;5024191;28;20048;-68
2022/02/12 14:25:00;;;;;;;4.50;1.65;;;19.60;67.10;;;;;;5031124;28;20040;-69
2022/02/12 14:28:04;;;;;;;4.13;2.00;;;19.20;67.70;;;;;;5030054;28;20040;-68
2022/02/12 14:31:11;;;;;;;5.47;1.83;;;18.90;68.90;;;;;;5031765;28;20061;-70
2022/02/12 14:34:17;;;;;;;5.75;1.63;;;18.50;69.20;;;;;;5031181;28;20053;-69
2022/02/12 14:37:40;;;;;;;5.53;1.98;;;18.40;69.60;;;;;;5031109;28;20404;-69
2022/02/12 14:40:44;;;;;;;6.57;2.35;;;17.80;70.60;;;;;;5030324;28;20499;-68
2022/02/12 14:43:48;;;;;;;3.65;1.70;;;17.40;71.70;;;;;;5030325;28;20049;-69
2022/02/12 14:46:52;;;;;;;9.63;3.45;;;16.90;72.40;;;;;;5031051;28;20048;-69
2022/02/12 14:49:56;;;;;;;7.40;2.67;;;17.30;72.20;;;;;;5031082;28;20056;-71
2022/02/12 14:53:00;;;;;;;7.78;4.82;;;17.10;72.00;;;;;;5031285;28;20045;-69
2022/02/12 14:56:05;;;;;;;19.73;4.75;;;16.70;73.20;;;;;;5030701;28;20040;-69
2022/02/12 14:59:08;;;;;;;7.68;3.65;;;16.00;74.00;;;;;;5030277;28;20048;-69
2022/02/12 15:02:13;;;;;;;7.03;3.38;;;16.00;74.80;;;;;;5031136;28;20385;-68
2022/02/12 15:05:18;;;;;;;9.02;2.80;;;15.90;75.20;;;;;;5030827;28;20514;-69
2022/02/12 15:08:22;;;;;;;6.53;3.50;;;15.70;75.70;;;;;;5030444;28;20052;-68
2022/02/12 15:11:46;;;;;;;8.65;3.88;;;15.30;76.30;;;;;;5030522;28;20407;-69
2022/02/12 15:15:28;;;;;;;13.35;5.47;;;15.30;76.90;;;;;;5030685;28;20503;-69
2022/02/12 15:18:32;;;;;;;9.35;3.42;;;15.60;76.30;;;;;;5029963;28;20400;-68
2022/02/12 15:21:36;;;;;;;8.48;3.80;;;15.40;76.50;;;;;;5030457;28;20044;-69
2022/02/12 15:24:40;;;;;;;4.70;2.50;;;15.10;77.00;;;;;;5030408;28;20368;-69
2022/02/12 15:27:44;;;;;;;8.30;4.40;;;15.10;76.70;;;;;;5030863;28;20091;-68
2022/02/12 15:30:48;;;;;;;13.90;6.78;;;15.00;77.30;;;;;;5030338;28;20060;-69
2022/02/12 15:33:52;;;;;;;9.23;4.32;;;14.40;78.10;;;;;;5030348;28;20056;-69
2022/02/12 15:37:15;;;;;;;6.57;3.53;;;14.60;78.10;;;;;;5030350;28;20040;-68
2022/02/12 15:40:58;;;;;;;5.70;2.85;;;14.50;78.20;;;;;;5029771;28;20120;-69
2022/02/12 15:44:03;;;;;;;;;;;14.10;78.80;;;;;;5030689;28;20032;-69
2022/02/12 15:47:26;;;;;;;7.57;3.10;;;14.20;78.70;;;;;;5030139;28;20323;-68
2022/02/12 15:50:29;;;;;;;;;;;14.00;78.60;;;;;;5030671;28;20044;-69
2022/02/12 15:53:33;;;;;;;8.30;2.88;;;13.70;78.60;;;;;;5029839;28;19909;-69
2022/02/12 15:56:38;;;;;;;11.45;4.25;;;13.70;78.70;;;;;;5030082;28;20053;-68
2022/02/12 15:59:42;;;;;;;9.75;4.78;;;13.50;78.90;;;;;;5029543;28;20041;-68
2022/02/12 16:02:49;;;;;;;13.10;5.63;;;12.80;79.60;;;;;;5029632;28;20044;-69
2022/02/12 16:05:52;;;;;;;6.22;2.88;;;12.40;81.70;;;;;;5029488;28;20097;-69
2022/02/12 16:09:16;;;;;;;9.65;3.53;;;12.10;82.30;;;;;;5029522;28;20045;-69
2022/02/12 16:12:20;;;;;;;10.20;3.10;;;11.90;82.80;;;;;;5030073;28;20045;-69
2022/02/12 16:15:25;;;;;;;5.55;2.72;;;11.60;82.90;;;;;;5029109;28;20053;-69
2022/02/12 16:18:28;;;;;;;13.43;4.88;;;11.30;83.90;;;;;;5029291;28;20049;-70
2022/02/12 16:21:32;;;;;;;8.98;3.95;;;11.10;83.90;;;;;;5029494;28;20044;-69
2022/02/12 16:24:36;;;;;;;3.97;2.30;;;10.80;84.70;;;;;;5029854;28;20045;-69
2022/02/12 16:27:41;;;;;;;5.57;2.95;;;10.50;85.40;;;;;;5029835;28;20072;-69