Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:28;;;;;;;0.10;0.10;;;;;;;10.12;100.00;98174.16;12213215;19;20011;-80
2023/04/01 00:05:30;;;;;;;0.10;0.10;;;;;;;10.08;100.00;98162.84;12187176;19;20011;-81
2023/04/01 00:09:32;;;;;;;0.40;0.40;;;;;;;10.08;100.00;98170.31;12208190;19;20009;-80
2023/04/01 00:13:34;;;;;;;0.10;0.10;;;;;;;10.03;100.00;98168.44;12210704;19;19994;-80
2023/04/01 00:17:36;;;;;;;0.10;0.10;;;;;;;9.99;100.00;98154.44;12199644;19;20006;-79
2023/04/01 00:21:38;;;;;;;0.77;0.73;;;;;;;9.96;100.00;98157.72;12220617;19;20027;-81
2023/04/01 00:25:39;;;;;;;0.10;0.10;;;;;;;10.03;100.00;98166.50;12251745;19;20023;-80
2023/04/01 00:29:48;;;;;;;0.10;0.10;;;;;;;10.06;100.00;98148.59;12246843;19;19990;-82
2023/04/01 00:33:51;;;;;;;0.10;0.10;;;;;;;10.03;100.00;98144.47;12240503;19;20014;-80
2023/04/01 00:37:53;;;;;;;;;;;;;;;10.01;100.00;98141.19;12207517;19;20019;-80
2023/04/01 00:41:56;;;;;;;0.10;0.10;;;;;;;10.05;100.00;98146.91;12179971;19;19994;-80
2023/04/01 00:45:58;;;;;;;0.10;0.10;;;;;;;10.03;100.00;98138.16;12193872;19;20010;-80
2023/04/01 00:50:00;;;;;;;0.10;0.10;;;;;;;9.98;100.00;98141.75;12209372;19;20002;-79
2023/04/01 00:54:03;;;;;;;0.10;0.10;;;;;;;9.99;100.00;98140.66;12212523;19;19999;-79
2023/04/01 00:58:11;;;;;;;0.57;0.57;;;;;;;9.98;100.00;98138.19;12218475;19;20015;-79
2023/04/01 01:02:14;;;;;;;0.10;0.10;;;;;;;10.04;100.00;98137.03;12203190;19;20022;-78
2023/04/01 01:06:35;;;;;;;0.10;0.10;;;;;;;10.06;100.00;98139.50;12179019;19;20010;-79
2023/04/01 01:10:39;;;;;;;0.10;0.10;;;;;;;10.06;100.00;98145.03;12196160;19;20015;-79
2023/04/01 01:14:56;;;;;;;0.50;0.50;;;;;;;10.11;100.00;98147.72;12177927;19;20424;-78
2023/04/01 01:19:22;;;;;;;0.25;0.25;;;;;;;10.09;100.00;98147.19;12198189;19;20010;-79
2023/04/01 01:23:52;;;;;;;0.10;0.10;;;;;;;10.16;100.00;98139.41;12190104;19;20031;-79
2023/04/01 01:28:07;;;;;;;2.25;0.75;;;;;;;10.15;100.00;98129.53;12171379;19;20006;-77
2023/04/01 01:32:16;;;;;;;5.15;1.52;;;;;;;10.20;100.00;98140.47;12190315;19;20018;-78
2023/04/01 01:36:21;;;;;;;5.82;1.08;;;;;;;10.21;100.00;98126.44;12159100;19;20496;-79
2023/04/01 01:40:25;;;;;;;2.80;0.80;;;;;;;10.19;100.00;98127.84;12192118;19;21225;-78
2023/04/01 01:44:30;;;;;;;6.80;1.15;;;;;;;10.16;100.00;98120.16;12175100;19;20011;-78
2023/04/01 01:48:34;;;;;;;2.60;0.80;;;;;;;10.20;100.00;98118.47;12206042;19;20010;-80
2023/04/01 01:52:36;;;;;;;2.85;1.20;;;;;;;10.19;100.00;98117.63;12209501;19;20007;-79
2023/04/01 01:56:39;;;;;;;5.10;0.80;;;;;;;10.18;100.00;98120.69;12181968;19;21180;-79
2023/04/01 02:00:45;;;;;;;4.30;0.90;;;;;;;10.21;100.00;98111.84;12203695;19;20073;-79
2023/04/01 02:04:47;;;;;;;4.25;1.10;;;;;;;10.25;100.00;98119.22;12204780;19;20033;-79
2023/04/01 02:09:05;;;;;;;2.27;0.70;;;;;;;10.22;100.00;98119.81;12187023;19;20030;-79
2023/04/01 02:13:19;;;;;;;4.30;0.57;;;;;;;10.20;100.00;98121.22;12201585;19;20625;-80
2023/04/01 02:17:27;;;;;;;3.28;0.73;;;;;;;10.16;100.00;98118.22;12206852;19;20027;-80
2023/04/01 02:21:32;;;;;;;4.15;1.10;;;;;;;10.13;100.00;98126.25;12178007;19;20023;-80
2023/04/01 02:25:36;;;;;;;3.13;0.95;;;;;;;10.08;100.00;98127.09;12198022;19;20022;-78
2023/04/01 02:29:38;;;;;;;4.75;1.15;;;;;;;10.09;100.00;98126.00;12177939;19;20007;-80
2023/04/01 02:33:43;;;;;;;3.60;1.05;;;;;;;10.04;100.00;98126.03;12200610;19;20059;-80
2023/04/01 02:37:48;;;;;;;1.50;0.63;;;;;;;9.93;100.00;98122.53;12200962;19;20003;-80
2023/04/01 02:41:50;;;;;;;5.38;1.00;;;;;;;9.87;100.00;98136.59;12178908;19;20058;-79
2023/04/01 02:45:52;;;;;;;2.45;0.85;;;;;;;9.84;100.00;98135.25;12202876;19;20030;-79
2023/04/01 02:49:58;;;;;;;6.33;1.70;;;;;;;9.85;100.00;98122.34;12203684;19;20038;-80
2023/04/01 02:54:00;;;;;;;5.65;1.17;;;;;;;9.80;100.00;98118.50;12178650;19;20678;-79
2023/04/01 02:58:03;;;;;;;2.03;0.80;;;;;;;9.90;100.00;98112.09;12199974;19;20019;-80
2023/04/01 03:02:06;;;;;;;3.38;0.90;;;;;;;9.87;100.00;98115.41;12201856;19;20002;-80
2023/04/01 03:06:11;;;;;;;1.75;0.90;;;;;;;9.82;100.00;98110.78;12180076;19;20042;-80
2023/04/01 03:10:13;;;;;;;2.92;0.93;;;;;;;9.82;100.00;98104.47;12199938;19;21101;-79
2023/04/01 03:14:15;;;;;;;1.90;0.75;;;;;;;9.72;100.00;98110.03;12204273;19;20006;-80
2023/04/01 03:18:16;;;;;;;7.10;0.93;;;;;;;9.66;100.00;98113.94;12179383;19;20007;-80
2023/04/01 03:22:20;;;;;;;6.93;1.20;;;;;;;9.66;100.00;98102.94;12204124;19;20026;-80
2023/04/01 03:26:22;;;;;;;3.30;0.80;;;;;;;9.67;100.00;98110.09;12199003;19;20065;-80
2023/04/01 03:30:24;;;;;;;5.10;0.90;;;;;;;9.65;100.00;98109.53;12198851;19;20014;-80
2023/04/01 03:34:26;;;;;;;5.07;0.80;;;;;;;9.63;100.00;98114.50;12199591;19;20010;-79
2023/04/01 03:38:28;;;;;;;3.72;0.90;;;;;;;9.59;100.00;98115.06;12178514;19;20270;-79
2023/04/01 03:42:31;;;;;;;2.50;1.02;;;;;;;9.57;100.00;98103.53;12197498;19;20026;-79
2023/04/01 03:46:33;;;;;;;;;;;;;;;9.53;100.00;98109.88;12200947;19;20014;-79
2023/04/01 03:50:35;;;;;;;7.97;0.70;;;;;;;9.50;100.00;98118.72;12177744;19;19914;-79
2023/04/01 03:54:37;;;;;;;1.63;0.60;;;;;;;9.54;100.00;98115.09;12199446;19;20049;-79
2023/04/01 03:58:39;;;;;;;4.47;0.80;;;;;;;9.57;100.00;98120.03;12194427;19;20484;-80
2023/04/01 04:02:42;;;;;;;5.30;1.35;;;;;;;9.59;100.00;98111.50;12174473;19;20007;-79
2023/04/01 04:06:46;;;;;;;4.05;0.60;;;;;;;9.58;100.00;98113.44;12195972;19;20010;-79
2023/04/01 04:10:55;;;;;;;3.17;1.02;;;;;;;9.67;100.00;98115.59;12196986;19;20018;-78
2023/04/01 04:14:57;;;;;;;6.60;0.68;;;;;;;9.71;100.00;98111.97;12182476;19;20471;-80
2023/04/01 04:18:59;;;;;;;2.63;0.77;;;;;;;9.65;100.00;98104.84;12202207;19;20006;-81
2023/04/01 04:23:01;;;;;;;4.97;1.45;;;;;;;9.75;100.00;98115.78;12203404;19;20030;-80
2023/04/01 04:27:04;;;;;;;3.17;0.80;;;;;;;9.80;100.00;98101.19;12180322;19;20105;-79
2023/04/01 04:31:07;;;;;;;;;;;;;;;9.78;100.00;98103.38;12205002;19;20007;-79
2023/04/01 04:35:10;;;;;;;5.05;1.08;;;;;;;9.81;100.00;98102.81;12202241;19;19920;-79
2023/04/01 04:39:11;;;;;;;3.10;0.80;;;;;;;9.81;100.00;98102.81;12176540;19;20086;-79
2023/04/01 04:43:16;;;;;;;5.10;0.80;;;;;;;9.82;100.00;98105.28;12196732;19;20017;-80
2023/04/01 04:47:18;;;;;;;2.97;0.70;;;;;;;9.89;100.00;98104.13;12204649;19;20019;-79
2023/04/01 04:51:20;;;;;;;1.45;0.60;;;;;;;9.89;100.00;98101.38;12180254;19;20019;-78
2023/04/01 04:55:22;;;;;;;5.77;1.47;;;;;;;9.90;100.00;98103.84;12197429;19;21831;-80
2023/04/01 04:59:37;;;;;;;4.75;0.80;;;;;;;9.91;100.00;98108.25;12174582;19;20281;-79
2023/04/01 05:03:46;;;;;;;2.78;0.70;;;;;;;9.94;100.00;98104.94;12205851;19;19999;-79
2023/04/01 05:07:48;;;;;;;3.20;0.87;;;;;;;9.91;100.00;98105.50;12241606;19;20014;-81
2023/04/01 05:11:50;;;;;;;4.10;0.50;;;;;;;9.90;100.00;98105.78;12211405;19;20006;-81
2023/04/01 05:15:53;;;;;;;1.20;0.60;;;;;;;9.90;100.00;98105.78;12236423;19;20041;-80
2023/04/01 05:19:55;;;;;;;3.38;0.60;;;;;;;9.85;100.00;98103.09;12219032;19;20011;-82
2023/04/01 05:23:57;;;;;;;4.03;0.73;;;;;;;9.93;100.00;98111.50;12186708;19;20374;-79
2023/04/01 05:27:59;;;;;;;3.53;0.57;;;;;;;10.02;100.00;98109.81;12207640;19;20017;-80
2023/04/01 05:32:01;;;;;;;1.77;0.63;;;;;;;9.98;100.00;98108.72;12204989;19;20037;-79
2023/04/01 05:36:14;;;;;;;3.22;0.82;;;;;;;9.97;100.00;98107.09;12183474;19;20023;-78
2023/04/01 05:40:17;;;;;;;2.60;0.95;;;;;;;9.95;100.00;98090.06;12203173;19;20010;-80
2023/04/01 05:44:19;;;;;;;1.60;0.60;;;;;;;9.94;100.00;98101.34;12203849;19;20050;-79
2023/04/01 05:48:43;;;;;;;2.00;0.95;;;;;;;9.93;100.00;98099.69;12186987;19;20031;-81
2023/04/01 05:52:45;;;;;;;1.27;0.47;;;;;;;9.99;100.00;98096.63;12206541;19;20031;-80
2023/04/01 05:56:47;;;;;;;3.83;0.60;;;;;;;10.04;100.00;98096.56;12220452;19;20032;-79
2023/04/01 06:00:49;;;;;;;1.02;0.50;;;;;;;9.96;100.00;98088.94;12236899;19;20455;-81
2023/04/01 06:05:19;;;;;;;1.63;0.45;;;;;;;10.09;100.00;98090.22;12213510;19;20007;-80
2023/04/01 06:09:30;;;;;;;2.53;0.65;;;;;;;10.10;100.00;98099.28;12192548;19;20011;-81
2023/04/01 06:14:10;;;;;;;3.45;0.63;;;;;;;10.04;100.00;98093.00;12205956;19;20006;-81
2023/04/01 06:18:21;;;;;;;2.20;0.80;;;;;;;10.14;100.00;98083.84;12184788;19;20036;-82
2023/04/01 06:22:42;;;;;;;0.63;0.30;;;;;;;10.23;100.00;98093.09;12205266;19;20014;-78
2023/04/01 06:27:20;;;;;;;2.67;0.60;;;;;;;10.20;100.00;98097.28;12183595;19;20078;-80
2023/04/01 06:31:49;;;;;;;1.65;0.30;;;;;;;10.21;100.00;98089.84;12203481;19;20027;-80
2023/04/01 06:36:17;;;;;;;2.35;0.50;;;;;;;10.21;100.00;98093.41;12183111;19;20035;-79
2023/04/01 06:40:41;;;;;;;2.05;0.40;;;;;;;10.25;100.00;98093.66;12203367;19;20039;-79
2023/04/01 06:45:03;;;;;;;2.40;0.50;;;;;;;10.28;100.00;98101.34;12178128;19;20010;-79
2023/04/01 06:49:51;;;;;;;0.93;0.40;;;;;;;10.28;100.00;98090.34;12207328;19;20143;-80
2023/04/01 06:54:18;;;;;;;1.08;0.50;;;;;;;10.26;100.00;98098.03;12193141;19;20042;-80
2023/04/01 06:58:44;;;;;;;0.20;0.20;;;;;;;10.20;100.00;98099.19;12218985;19;20073;-78
2023/04/01 07:03:01;;;;;;;2.13;0.45;;;;;;;10.20;100.00;98100.03;12242617;19;20020;-80
2023/04/01 07:07:26;;;;;;;0.65;0.47;;;;;;;10.13;100.00;98105.03;12254974;19;20003;-81
2023/04/01 07:11:37;;;;;;;1.73;0.47;;;;;;;10.20;100.00;98111.03;12172144;19;20050;-79
2023/04/01 07:16:51;;;;;;;4.28;0.43;;;;;;;10.15;100.00;98104.75;12205344;19;20010;-80
2023/04/01 07:20:55;;;;;;;0.50;0.30;;;;;;;10.20;100.00;98100.03;12193145;19;20013;-80
2023/04/01 07:25:04;;;;;;;2.30;0.50;;;;;;;10.27;100.00;98100.53;12212924;19;20010;-79
2023/04/01 07:29:12;;;;;;;1.63;0.30;;;;;;;10.47;100.00;98094.03;12212896;19;20433;-80
2023/04/01 07:33:33;;;;;;;1.83;0.32;;;;;;;10.62;100.00;98109.56;12187854;19;20010;-80
2023/04/01 07:37:53;;;;;;;0.88;0.40;;;;;;;10.73;100.00;98113.81;12210424;19;20002;-80
2023/04/01 07:42:07;;;;;;;3.10;0.90;;;;;;;10.87;100.00;98107.63;12185665;19;20010;-79
2023/04/01 07:46:21;;;;;;;2.45;0.40;;;;;;;10.98;100.00;98120.19;12204085;19;20507;-80
2023/04/01 07:50:27;;;;;;;1.00;0.50;;;;;;;11.16;100.00;98111.13;12211225;19;20006;-79
2023/04/01 07:54:40;;;;;;;1.80;0.52;;;;;;;11.21;100.00;98117.69;12180691;19;20007;-80
2023/04/01 07:58:49;;;;;;;0.95;0.40;;;;;;;11.18;100.00;98117.19;12210953;19;20014;-79
2023/04/01 08:03:26;;;;;;;2.95;0.50;;;;;;;11.14;100.00;98118.06;12189201;19;20010;-80
2023/04/01 08:07:50;;;;;;;1.17;0.30;;;;;;;11.11;100.00;98118.63;12209987;19;20018;-80
2023/04/01 08:12:30;;;;;;;2.33;0.45;;;;;;;11.22;100.00;98128.44;12189004;19;20124;-79
2023/04/01 08:17:01;;;;;;;1.55;0.30;;;;;;;11.31;100.00;98118.38;12208198;19;20041;-81
2023/04/01 08:21:18;;;;;;;0.20;0.20;;;;;;;11.21;100.00;98120.44;12189301;19;20010;-81
2023/04/01 08:25:25;;;;;;;1.50;0.43;;;;;;;11.13;100.00;98127.44;12209618;19;20010;-80
2023/04/01 08:29:41;;;;;;;1.95;0.35;;;;;;;10.89;100.00;98131.03;12187241;19;20084;-79
2023/04/01 08:33:47;;;;;;;3.50;0.43;;;;;;;10.76;100.00;98136.41;12067964;19;2734490;-80
2023/04/01 08:37:52;;;;;;;1.45;0.50;;;;;;;10.65;100.00;98138.47;12203235;19;20012;-79
2023/04/01 08:42:36;;;;;;;1.77;0.50;;;;;;;10.62;100.00;98141.78;12193222;19;20074;-79
2023/04/01 08:46:56;;;;;;;2.83;0.43;;;;;;;10.44;100.00;98140.56;12204664;19;20344;-80
2023/04/01 08:51:25;;;;;;;1.45;0.50;;;;;;;10.27;100.00;98135.50;12180347;19;20046;-81
2023/04/01 08:55:45;;;;;;;1.00;0.32;;;;;;;10.26;100.00;98137.44;12197203;19;20002;-82
2023/04/01 08:59:57;;;;;;;0.70;0.30;;;;;;;10.30;100.00;98137.69;12191275;19;20030;-81
2023/04/01 09:04:46;;;;;;;1.63;0.60;;;;;;;10.24;100.00;98142.38;12204607;19;20110;-83
2023/04/01 09:09:21;;;;;;;1.58;0.50;;;;;;;10.34;100.00;98144.25;12180332;19;20114;-84
2023/04/01 09:13:55;;;;;;;1.25;0.40;;;;;;;10.21;100.00;98145.72;12200136;19;20007;-83
2023/04/01 09:18:35;;;;;;;1.13;0.50;;;;;;;10.20;100.00;98154.25;12176604;19;20093;-82
2023/04/01 09:23:18;;;;;;;1.25;0.40;;;;;;;10.36;100.00;98152.22;12199670;19;20003;-84
2023/04/01 09:27:30;;;;;;;2.43;0.67;;;;;;;10.34;100.00;98160.75;12181347;19;21321;-83
2023/04/01 09:31:56;;;;;;;1.42;0.50;;;;;;;10.42;100.00;98162.09;12200595;19;20030;-84
2023/04/01 09:36:46;;;;;;;1.23;0.40;;;;;;;10.40;100.00;98167.03;12180509;19;20586;-81
2023/04/01 09:40:58;;;;;;;0.77;0.40;;;;;;;10.28;100.00;98178.44;12211856;19;20007;-82
2023/04/01 09:45:31;;;;;;;0.65;0.40;;;;;;;10.13;100.00;98176.59;12186691;19;20388;-80
2023/04/01 09:49:45;;;;;;;0.90;0.38;;;;;;;10.08;100.00;98178.56;12203743;19;20011;-84
2023/04/01 09:53:56;;;;;;;2.45;0.90;;;;;;;10.02;100.00;98175.88;12187596;19;20007;-79
2023/04/01 09:58:47;;;;;;;0.98;0.60;;;;;;;10.08;100.00;98186.81;12207359;19;20014;-82
2023/04/01 10:03:33;;;;;;;1.50;0.47;;;;;;;10.00;100.00;98193.75;12181316;19;20078;-80
2023/04/01 10:07:57;;;;;;;2.45;0.77;;;;;;;10.02;100.00;98206.13;12206034;19;20029;-80
2023/04/01 10:12:18;;;;;;;3.75;0.65;;;;;;;10.10;100.00;98196.44;12191367;19;20014;-79
2023/04/01 10:16:39;;;;;;;2.88;0.45;;;;;;;10.10;100.00;98192.88;12213735;19;20007;-79
2023/04/01 10:21:14;;;;;;;0.80;0.50;;;;;;;10.18;100.00;98189.50;12182026;19;20135;-79
2023/04/01 10:25:41;;;;;;;1.98;0.60;;;;;;;10.32;100.00;98193.28;12211202;19;20014;-80
2023/04/01 10:30:11;;;;;;;1.73;0.70;;;;;;;10.49;100.00;98190.09;12187150;19;20026;-80
2023/04/01 10:34:28;;;;;;;0.77;0.40;;;;;;;10.55;100.00;98201.91;12218362;19;20031;-79
2023/04/01 10:38:50;;;;;;;1.02;0.70;;;;;;;10.52;100.00;98194.22;12192702;19;20025;-81
2023/04/01 10:43:39;;;;;;;2.13;0.60;;;;;;;10.50;100.00;98194.50;12208075;19;20006;-80
2023/04/01 10:47:59;;;;;;;0.95;0.50;;;;;;;10.70;100.00;98193.47;12191402;19;20006;-80
2023/04/01 10:52:36;;;;;;;2.00;0.40;;;;;;;10.89;100.00;98190.84;12217863;19;20514;-81
2023/04/01 10:57:28;;;;;;;1.95;0.50;;;;;;;11.07;100.00;98192.03;12236572;19;20001;-80
2023/04/01 11:02:27;;;;;;;1.27;0.63;;;;;;;11.13;100.00;98199.13;12223892;19;20022;-80
2023/04/01 11:07:07;;;;;;;0.60;0.50;;;;;;;11.10;100.00;98196.94;12187701;19;20018;-81
2023/04/01 11:11:28;;;;;;;1.20;0.40;;;;;;;11.07;100.00;98211.31;12202671;19;20492;-80
2023/04/01 11:15:49;;;;;;;2.03;0.60;;;;;;;11.11;100.00;98209.59;12185469;19;20003;-80
2023/04/01 11:20:26;;;;;;;1.48;0.60;;;;;;;11.11;100.00;98215.13;12204517;19;20018;-81
2023/04/01 11:24:56;;;;;;;2.20;0.50;;;;;;;11.13;100.00;98222.00;12184159;19;20011;-82
2023/04/01 11:29:24;;;;;;;3.05;0.50;;;;;;;11.07;100.00;98216.84;12208774;19;20007;-82
2023/04/01 11:33:47;;;;;;;0.90;0.90;;;;;;;11.02;100.00;98216.88;12183262;19;20014;-81
2023/04/01 11:37:58;;;;;;;1.40;0.43;;;;;;;11.09;100.00;98226.44;12206655;19;20014;-81
2023/04/01 11:42:40;;;;;;;0.98;0.82;;;;;;;11.03;100.00;98219.31;12184413;19;20014;-80
2023/04/01 11:47:27;;;;;;;1.02;0.63;;;;;;;10.97;100.00;98225.19;12208704;19;20036;-81
2023/04/01 11:52:05;;;;;;;3.40;0.90;;;;;;;11.02;100.00;98234.22;12182821;19;20405;-81
2023/04/01 11:56:26;;;;;;;1.05;0.50;;;;;;;11.07;100.00;98236.94;12201475;19;20088;-81
2023/04/01 12:00:35;;;;;;;0.65;0.55;;;;;;;10.98;100.00;98241.44;12178779;19;20006;-81
2023/04/01 12:05:01;;;;;;;1.10;0.63;;;;;;;10.82;100.00;98248.19;12208461;19;20078;-80
2023/04/01 12:09:40;;;;;;;3.20;0.70;;;;;;;10.61;100.00;98234.59;12183386;19;20009;-79
2023/04/01 12:13:52;;;;;;;1.20;0.70;;;;;;;10.79;100.00;98230.31;12218891;19;20072;-81
2023/04/01 12:18:09;;;;;;;0.85;0.65;;;;;;;11.01;100.00;98229.03;12190232;19;20522;-83
2023/04/01 12:22:52;;;;;;;1.27;0.70;;;;;;;11.20;100.00;98238.19;12201362;19;20053;-81
2023/04/01 12:27:16;;;;;;;1.63;0.80;;;;;;;11.28;100.00;98240.31;12184136;19;20011;-81
2023/04/01 12:31:28;;;;;;;1.75;1.15;;;;;;;11.46;100.00;98244.22;12223049;19;20013;-81
2023/04/01 12:35:55;;;;;;;0.50;0.50;;;;;;;11.55;100.00;98245.22;12192557;19;20628;-81
2023/04/01 12:40:18;;;;;;;0.80;0.47;;;;;;;11.59;100.00;98243.50;12210086;19;20010;-83
2023/04/01 12:44:35;;;;;;;1.70;0.60;;;;;;;11.68;100.00;98251.97;12204531;19;20028;-83
2023/04/01 12:48:42;;;;;;;2.08;0.80;;;;;;;11.57;100.00;98248.53;12185643;19;20080;-82
2023/04/01 12:53:04;;;;;;;1.27;0.80;;;;;;;11.56;100.00;98251.56;12198688;19;20417;-81
2023/04/01 12:57:15;;;;;;;0.93;0.70;;;;;;;11.58;100.00;98250.16;12183456;19;20007;-80
2023/04/01 13:01:52;;;;;;;1.15;0.65;;;;;;;11.52;100.00;98256.84;12219196;19;20460;-83
2023/04/01 13:06:25;;;;;;;1.27;0.70;;;;;;;11.24;100.00;98257.72;12182463;19;20021;-80
2023/04/01 13:11:02;;;;;;;0.75;0.50;;;;;;;11.12;100.00;98269.97;12204548;19;20007;-78
2023/04/01 13:15:10;;;;;;;3.20;1.00;;;;;;;11.13;100.00;98273.56;12182932;19;20026;-82
2023/04/01 13:19:21;;;;;;;1.77;0.90;;;;;;;11.18;100.00;98276.25;12201264;19;20030;-83
2023/04/01 13:23:37;;;;;;;3.58;0.80;;;;;;;11.24;100.00;98274.25;12203798;19;20031;-79
2023/04/01 13:27:46;;;;;;;2.90;1.00;;;;;;;11.22;100.00;98279.25;12234459;19;20039;-80
2023/04/01 13:32:16;;;;;;;1.13;0.60;;;;;;;11.11;100.00;98282.09;12265475;19;20007;-79
2023/04/01 13:36:21;;;;;;;2.53;0.70;;;;;;;11.06;100.00;98286.84;12216501;19;20380;-80
2023/04/01 13:40:32;;;;;;;1.13;0.70;;;;;;;11.19;100.00;98283.41;12200847;19;20007;-81
2023/04/01 13:45:02;;;;;;;1.40;0.70;;;;;;;11.26;100.00;98289.41;12185805;19;20011;-81
2023/04/01 13:49:22;;;;;;;1.38;0.70;;;;;;;11.43;100.00;98290.91;12210303;19;20002;-80
2023/04/01 13:53:40;;;;;;;1.63;0.80;;;;;;;11.50;100.00;98292.16;12210324;19;20066;-81
2023/04/01 13:58:00;;;;;;;1.77;0.65;;;;;;;11.52;100.00;98284.44;12199702;19;20018;-81
2023/04/01 14:02:30;;;;;;;2.13;0.52;;;;;;;11.74;100.00;98286.66;12206396;19;20082;-82
2023/04/01 14:06:46;;;;;;;1.15;0.60;;;;;;;11.90;100.00;98294.75;12187921;19;20010;-80
2023/04/01 14:10:58;;;;;;;0.73;0.50;;;;;;;11.97;100.00;98300.75;12208979;19;20027;-81
2023/04/01 14:15:21;;;;;;;1.10;0.68;;;;;;;11.97;100.00;98300.75;12188016;19;20520;-80
2023/04/01 14:19:35;;;;;;;;;;;;;;;11.88;100.00;98308.88;12215053;19;20023;-82
2023/04/01 14:23:51;;;;;;;1.03;0.70;;;;;;;11.82;100.00;98304.50;12190183;19;19910;-81
2023/04/01 14:28:04;;;;;;;1.23;0.55;;;;;;;11.74;100.00;98314.25;12218052;19;19999;-82
2023/04/01 14:32:44;;;;;;;1.20;0.60;;;;;;;11.76;100.00;98312.03;12215415;19;20007;-83
2023/04/01 14:36:53;;;;;;;0.68;0.60;;;;;;;11.74;100.00;98319.75;12196961;19;20007;-82
2023/04/01 14:41:14;;;;;;;2.28;0.63;;;;;;;11.75;100.00;98324.19;12221229;19;20039;-83
2023/04/01 14:45:30;;;;;;;1.58;0.65;;;;;;;11.77;100.00;98330.22;12201910;19;20027;-82
2023/04/01 14:49:39;;;;;;;1.60;0.57;;;;;;;11.61;100.00;98320.47;12228774;19;20017;-81
2023/04/01 14:54:02;;;;;;;1.75;0.75;;;;;;;11.53;100.00;98327.44;12217330;19;20074;-83
2023/04/01 14:58:06;;;;;;;1.10;0.68;;;;;;;11.53;100.00;98326.63;12212503;19;20143;-82
2023/04/01 15:02:28;;;;;;;1.45;0.60;;;;;;;11.55;100.00;98332.69;12210469;19;20006;-81
2023/04/01 15:06:43;;;;;;;0.80;0.50;;;;;;;11.59;100.00;98339.25;12193076;19;20023;-85
2023/04/01 15:11:14;;;;;;;0.82;0.65;;;;;;;11.49;100.00;98336.63;12213565;19;20299;-82
2023/04/01 15:15:29;;;;;;;1.45;0.70;;;;;;;11.41;100.00;98343.56;12192125;19;20010;-80
2023/04/01 15:20:00;;;;;;;1.55;0.63;;;;;;;11.33;100.00;98353.31;12214055;19;20015;-79
2023/04/01 15:24:20;;;;;;;1.17;0.60;;;;;;;11.26;100.00;98352.81;12189010;19;20017;-80
2023/04/01 15:28:23;;;;;;;0.80;0.60;;;;;;;11.27;100.00;98350.88;12214519;19;20011;-80
2023/04/01 15:32:39;;;;;;;1.15;0.80;;;;;;;11.44;100.00;98354.03;12212812;19;20010;-81
2023/04/01 15:36:46;;;;;;;0.95;0.68;;;;;;;11.60;100.00;98371.22;12190792;19;20023;-81
2023/04/01 15:41:01;;;;;;;1.13;0.73;;;;;;;11.59;100.00;98366.84;12216964;19;20006;-84
2023/04/01 15:45:08;;;;;;;1.52;0.73;;;;;;;11.65;100.00;98368.44;12205099;19;20089;-79
2023/04/01 15:49:28;;;;;;;0.80;0.52;;;;;;;11.67;100.00;98370.91;12257360;19;20047;-82
2023/04/01 15:53:51;;;;;;;1.33;0.70;;;;;;;11.74;100.00;98374.94;12221263;19;20006;-80
2023/04/01 15:58:31;;;;;;;1.88;0.55;;;;;;;11.65;100.00;98384.97;12219074;19;20010;-82
2023/04/01 16:02:52;;;;;;;1.70;0.60;;;;;;;11.71;100.00;98383.00;12197988;19;20089;-82
2023/04/01 16:07:17;;;;;;;1.45;0.50;;;;;;;11.65;100.00;98390.50;12219110;19;20021;-83
2023/04/01 16:11:40;;;;;;;1.23;0.60;;;;;;;11.56;100.00;98395.00;12229958;19;20003;-81
2023/04/01 16:16:11;;;;;;;1.05;0.60;;;;;;;11.45;100.00;98398.97;12248504;19;20006;-81
2023/04/01 16:20:20;;;;;;;0.60;0.40;;;;;;;11.44;100.00;98398.16;12262090;19;20010;-86
2023/04/01 16:24:35;;;;;;;1.20;0.65;;;;;;;11.48;100.00;98406.66;12233441;19;19995;-82
2023/04/01 16:28:54;;;;;;;1.58;0.40;;;;;;;11.38;100.00;98411.16;12257366;19;20027;-82
2023/04/01 16:33:31;;;;;;;0.85;0.50;;;;;;;11.27;100.00;98415.13;12198400;19;20078;-83
2023/04/01 16:38:11;;;;;;;0.47;0.40;;;;;;;11.19;100.00;98413.00;12213004;19;20010;-82
2023/04/01 16:42:23;;;;;;;4.63;0.90;;;;;;;11.18;100.00;98425.13;12188782;19;20019;-82
2023/04/01 16:46:35;;;;;;;1.98;0.60;;;;;;;11.15;100.00;98428.44;12216556;19;20007;-82
2023/04/01 16:50:47;;;;;;;1.17;0.60;;;;;;;11.16;100.00;98432.88;12228922;19;20037;-81
2023/04/01 16:54:56;;;;;;;1.65;0.47;;;;;;;11.10;100.00;98428.50;12210287;19;20003;-82
2023/04/01 16:59:14;;;;;;;0.90;0.55;;;;;;;11.03;100.00;98437.09;12211218;19;20007;-83
2023/04/01 17:03:25;;;;;;;1.13;0.60;;;;;;;10.93;100.00;98440.75;12187335;19;20030;-80
2023/04/01 17:07:55;;;;;;;1.17;0.60;;;;;;;10.94;100.00;98445.13;12210122;19;20034;-80
2023/04/01 17:12:10;;;;;;;1.02;0.60;;;;;;;10.98;100.00;98453.69;12189048;19;20524;-81
2023/04/01 17:16:22;;;;;;;3.28;0.50;;;;;;;10.98;100.00;98445.41;12230598;19;20058;-81
2023/04/01 17:20:30;;;;;;;0.70;0.60;;;;;;;10.98;100.00;98458.38;12247532;19;20065;-81
2023/04/01 17:25:24;;;;;;;1.05;0.50;;;;;;;10.93;100.00;98460.03;12210345;19;20021;-82
2023/04/01 17:30:11;;;;;;;1.10;0.47;;;;;;;10.92;100.00;98460.34;12233098;19;20557;-81
2023/04/01 17:34:17;;;;;;;1.02;0.43;;;;;;;10.87;100.00;98472.19;12134280;19;2004419;-81
2023/04/01 17:38:46;;;;;;;1.15;0.50;;;;;;;10.89;100.00;98474.69;12232385;19;20014;-81
2023/04/01 17:42:55;;;;;;;1.25;0.60;;;;;;;10.86;100.00;98487.09;12214158;19;20006;-81
2023/04/01 17:47:26;;;;;;;1.60;0.95;;;;;;;10.86;100.00;98498.13;12225612;19;20010;-80
2023/04/01 17:51:40;;;;;;;1.38;0.85;;;;;;;10.84;100.00;98503.06;12204650;19;20014;-80
2023/04/01 17:56:03;;;;;;;1.08;0.63;;;;;;;10.83;100.00;98508.88;12239223;19;20006;-80
2023/04/01 18:00:12;;;;;;;2.08;0.70;;;;;;;10.84;100.00;98516.84;12210831;19;20018;-79
2023/04/01 18:04:39;;;;;;;1.55;0.50;;;;;;;10.81;100.00;98530.38;12235413;19;20003;-81
2023/04/01 18:08:57;;;;;;;0.82;0.68;;;;;;;10.71;100.00;98532.06;12214238;19;20577;-82
2023/04/01 18:13:05;;;;;;;1.15;0.60;;;;;;;10.65;100.00;98535.97;12219950;19;20012;-82
2023/04/01 18:17:43;;;;;;;2.28;0.93;;;;;;;10.54;100.00;98541.78;12221687;19;20098;-83
2023/04/01 18:21:53;;;;;;;2.03;0.60;;;;;;;10.51;100.00;98562.44;12198733;19;20006;-82
2023/04/01 18:26:23;;;;;;;2.03;0.77;;;;;;;10.45;100.00;98558.88;12216541;19;20014;-81
2023/04/01 18:30:34;;;;;;;1.88;0.60;;;;;;;10.45;100.00;98571.81;12195793;19;20006;-82
2023/04/01 18:34:43;;;;;;;1.92;0.60;;;;;;;10.43;100.00;98574.84;12215516;19;20368;-82
2023/04/01 18:39:00;;;;;;;3.20;0.60;;;;;;;10.41;100.00;98585.34;12195290;19;20070;-82
2023/04/01 18:43:08;;;;;;;2.30;1.00;;;;;;;10.43;100.00;98590.56;12210781;19;20039;-81
2023/04/01 18:47:16;;;;;;;2.70;0.70;;;;;;;10.36;100.00;98590.84;12216331;19;21384;-81
2023/04/01 18:51:40;;;;;;;1.23;0.65;;;;;;;10.26;100.00;98599.06;12195085;19;20382;-82
2023/04/01 18:55:58;;;;;;;0.98;0.60;;;;;;;10.24;100.00;98607.63;12213201;19;20591;-81
2023/04/01 19:00:15;;;;;;;2.08;0.52;;;;;;;10.23;100.00;98608.75;12193293;19;20007;-81
2023/04/01 19:04:31;;;;;;;1.35;0.50;;;;;;;10.20;100.00;98616.69;12214915;19;20007;-82
2023/04/01 19:08:35;;;;;;;5.07;0.60;;;;;;;10.17;100.00;98628.28;12199636;19;20003;-81
2023/04/01 19:12:59;;;;;;;1.38;0.50;;;;;;;10.16;100.00;98632.94;12234703;19;20018;-80
2023/04/01 19:17:15;;;;;;;1.45;0.52;;;;;;;10.16;100.00;98635.72;12232388;19;19999;-82
2023/04/01 19:21:57;;;;;;;1.33;0.70;;;;;;;10.13;100.00;98638.19;12208568;19;20518;-81
2023/04/01 19:26:04;;;;;;;1.40;0.85;;;;;;;10.11;100.00;98629.38;12217794;19;20002;-81
2023/04/01 19:30:35;;;;;;;3.88;0.70;;;;;;;10.12;100.00;98650.31;12207611;19;20015;-80
2023/04/01 19:34:57;;;;;;;2.85;1.10;;;;;;;10.07;100.00;98647.56;12231936;19;20003;-80
2023/04/01 19:39:16;;;;;;;2.10;0.80;;;;;;;10.03;100.00;98655.53;12201642;19;20456;-79
2023/04/01 19:43:39;;;;;;;2.42;0.73;;;;;;;10.01;100.00;98653.03;12220863;19;20011;-80