Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:03:45;;;;;;;64.35;21.80;;;;;;;0.69;100.00;101102.22;8480129;27;20040;-70
2022/01/13 00:07:46;;;;;;;54.88;20.17;;;;;;;0.68;100.00;101108.56;8480875;27;20052;-70
2022/01/13 00:11:48;;;;;;;57.22;21.25;;;;;;;0.69;100.00;101104.88;8475578;27;20528;-70
2022/01/13 00:16:01;;;;;;;64.78;21.98;;;;;;;0.70;100.00;101112.66;8475734;27;20057;-69
2022/01/13 00:24:19;;;;;;;52.97;20.88;;;;;;;0.73;100.00;101127.44;8471617;27;20039;-71
2022/01/13 00:28:21;;;;;;;54.80;19.70;;;;;;;0.73;100.00;101112.28;8476405;27;20051;-69
2022/01/13 00:32:25;;;;;;;63.65;20.92;;;;;;;0.70;100.00;101112.66;8466752;27;20505;-70
2022/01/13 00:36:34;;;;;;;51.65;20.80;;;;;;;0.74;100.00;101134.41;8482112;27;20059;-70
2022/01/13 00:40:36;;;;;;;52.72;20.08;;;;;;;0.72;100.00;101126.59;8474608;27;20043;-69
2022/01/13 00:44:38;;;;;;;55.22;21.63;;;;;;;0.72;100.00;101131.09;8479219;27;20039;-70
2022/01/13 00:48:39;;;;;;;55.65;22.05;;;;;;;0.78;100.00;101151.59;8419799;27;20045;-72
2022/01/13 00:52:39;;;;;;;50.88;19.63;;;;;;;0.83;100.00;101154.50;8475881;27;20045;-70
2022/01/13 00:56:40;;;;;;;52.72;20.77;;;;;;;0.78;100.00;101156.91;8473141;27;20542;-70
2022/01/13 01:00:42;;;;;;;43.22;19.13;;;;;;;0.81;100.00;101162.66;8441712;27;20062;-70
2022/01/13 01:04:43;;;;;;;46.17;19.15;;;;;;;0.87;100.00;101115.84;8451020;27;20125;-70
2022/01/13 01:08:43;;;;;;;49.22;18.10;;;;;;;0.88;100.00;101109.50;8496711;27;20095;-70
2022/01/13 01:12:44;;;;;;;47.45;18.60;;;;;;;0.88;100.00;101098.88;8474328;27;20125;-68
2022/01/13 01:16:45;;;;;;;47.45;19.13;;;;;;;0.90;100.00;101086.16;8479391;27;20051;-69
2022/01/13 01:20:49;;;;;;;56.42;22.67;;;;;;;0.84;100.00;101076.34;8474736;27;20043;-69
2022/01/13 01:29:15;;;;;;;53.50;21.92;;;;;;;0.89;100.00;101073.91;8468924;27;20058;-70
2022/01/13 01:33:18;;;;;;;60.22;23.90;;;;;;;0.90;100.00;101059.56;8481428;27;20047;-69
2022/01/13 01:37:20;;;;;;;50.38;19.63;;;;;;;0.93;100.00;101063.69;8476418;27;20047;-70
2022/01/13 01:41:21;;;;;;;54.95;19.77;;;;;;;0.90;100.00;101059.56;8475499;27;20057;-70
2022/01/13 01:45:25;;;;;;;55.17;20.00;;;;;;;0.87;100.00;101069.78;8480186;27;20039;-71
2022/01/13 01:49:26;;;;;;;56.08;21.00;;;;;;;0.91;99.54;101071.84;8469887;27;20469;-70
2022/01/13 01:53:27;;;;;;;50.92;20.50;;;;;;;0.80;99.62;101083.06;8485813;27;20058;-70
2022/01/13 01:57:28;;;;;;;50.33;19.75;;;;;;;0.73;99.85;101074.25;8490916;27;20159;-70
2022/01/13 02:01:29;;;;;;;51.30;21.48;;;;;;;0.68;99.60;101071.34;8461634;27;20050;-70
2022/01/13 02:05:30;;;;;;;63.20;22.13;;;;;;;0.73;98.47;101079.56;8483472;27;20063;-69
2022/01/13 02:09:34;;;;;;;48.78;20.23;;;;;;;0.72;97.70;101083.22;8487088;27;20421;-69
2022/01/13 02:13:36;;;;;;;55.75;22.33;;;;;;;0.64;98.22;101080.72;8472706;27;20036;-70
2022/01/13 02:17:40;;;;;;;51.97;20.92;;;;;;;0.58;98.06;101081.53;8485763;27;20043;-71
2022/01/13 02:21:41;;;;;;;60.78;21.73;;;;;;;0.53;98.22;101086.59;8466232;27;20468;-69
2022/01/13 02:25:42;;;;;;;60.20;24.30;;;;;;;0.55;98.35;101080.06;8489445;27;20047;-70
2022/01/13 02:29:43;;;;;;;61.15;23.90;;;;;;;0.55;97.81;101071.25;8468888;27;20077;-69
2022/01/13 02:33:44;;;;;;;73.97;25.75;;;;;;;0.58;98.10;101086.84;8492079;27;20050;-70
2022/01/13 02:37:45;;;;;;;70.70;25.38;;;;;;;0.56;97.36;101083.53;8483927;27;20047;-69
2022/01/13 02:41:46;;;;;;;69.97;25.15;;;;;;;0.52;97.73;101092.94;8476503;27;20051;-69
2022/01/13 02:46:03;;;;;;;64.95;25.45;;;;;;;0.55;98.16;101081.88;8409986;28;20434;-70
2022/01/13 02:50:05;;;;;;;61.10;23.10;;;;;;;0.63;97.76;101073.78;8467469;27;20130;-70
2022/01/13 02:54:06;;;;;;;63.17;22.58;;;;;;;0.62;97.73;101072.13;8432355;28;20054;-70
2022/01/13 02:58:07;;;;;;;53.72;20.92;;;;;;;0.69;97.71;101078.28;8480698;27;20043;-70
2022/01/13 03:02:08;;;;;;;51.22;17.60;;;;;;;0.72;97.48;101083.22;8472125;27;20131;-71
2022/01/13 03:06:11;;;;;;;53.05;20.17;;;;;;;0.67;96.98;101090.97;8488280;27;20134;-70
2022/01/13 03:10:12;;;;;;;50.47;19.45;;;;;;;0.68;97.31;101081.97;8442728;27;20044;-70
2022/01/13 03:14:13;;;;;;;55.13;19.13;;;;;;;0.67;96.59;101065.19;8474560;27;20058;-69
2022/01/13 03:18:14;;;;;;;50.63;18.98;;;;;;;0.68;96.74;101066.03;8482064;27;20047;-70
2022/01/13 03:22:15;;;;;;;50.67;21.73;;;;;;;0.72;96.42;101057.47;8484607;27;20051;-70
2022/01/13 03:26:20;;;;;;;46.38;19.92;;;;;;;0.65;96.22;101058.44;8425093;28;20047;-69
2022/01/13 03:30:21;;;;;;;50.80;21.70;;;;;;;0.66;96.19;101047.59;8495043;27;20047;-69
2022/01/13 03:34:22;;;;;;;57.00;23.08;;;;;;;0.66;96.22;101057.41;8477188;27;20054;-70
2022/01/13 03:38:23;;;;;;;47.25;16.13;;;;;;;0.73;95.16;101037.00;8475515;27;20463;-70
2022/01/13 03:42:24;;;;;;;35.47;14.13;;;;;;;0.75;93.77;101050.91;8453916;28;20043;-69
2022/01/13 03:46:25;;;;;;;46.92;19.50;;;;;;;0.68;93.76;101044.75;8496785;27;20044;-70
2022/01/13 03:50:26;;;;;;;49.20;20.90;;;;;;;0.80;92.81;101043.16;8476667;27;20475;-70
2022/01/13 03:54:36;;;;;;;51.55;19.50;;;;;;;0.67;93.53;101040.44;8469960;27;20108;-70
2022/01/13 03:58:47;;;;;;;48.53;20.02;;;;;;;0.67;93.64;101043.09;8483397;27;20046;-70
2022/01/13 04:02:48;;;;;;;50.97;21.75;;;;;;;0.71;93.03;101047.00;8466572;27;20506;-69
2022/01/13 04:06:49;;;;;;;46.15;18.85;;;;;;;0.74;92.33;101038.66;8486622;27;20093;-69
2022/01/13 04:11:10;;;;;;;47.20;19.73;;;;;;;0.66;93.03;101030.81;8492576;27;20051;-70
2022/01/13 04:15:14;;;;;;;48.78;19.17;;;;;;;0.63;93.44;101036.56;8478671;27;20530;-71
2022/01/13 04:19:15;;;;;;;52.22;19.50;;;;;;;0.73;92.63;101031.69;8480501;27;20122;-69
2022/01/13 04:23:16;;;;;;;44.13;18.98;;;;;;;0.74;92.54;101017.38;8464575;27;20043;-69
2022/01/13 04:27:24;;;;;;;54.25;20.73;;;;;;;0.80;91.62;101021.88;8461757;27;20050;-69
2022/01/13 04:31:25;;;;;;;49.42;20.52;;;;;;;0.78;92.07;101018.63;8493134;27;20131;-69
2022/01/13 04:35:26;;;;;;;40.55;14.85;;;;;;;0.82;91.38;101010.03;8495595;27;20043;-69
2022/01/13 04:39:28;;;;;;;55.55;20.42;;;;;;;0.76;91.73;100994.03;8476069;27;20122;-70
2022/01/13 04:43:31;;;;;;;46.53;18.63;;;;;;;0.77;91.81;100979.72;8489831;27;20043;-70
2022/01/13 04:47:32;;;;;;;50.88;20.08;;;;;;;0.90;91.02;100974.44;8494229;27;20047;-68
2022/01/13 04:51:33;;;;;;;49.13;19.25;;;;;;;0.93;90.78;100984.69;8481809;27;20055;-69
2022/01/13 04:55:36;;;;;;;45.38;16.50;;;;;;;0.90;91.17;100974.44;8460644;27;20088;-68
2022/01/13 04:59:37;;;;;;;56.72;21.27;;;;;;;0.87;91.40;100964.22;8485845;27;20486;-69
2022/01/13 05:03:38;;;;;;;51.30;19.52;;;;;;;0.93;91.22;100968.75;8479292;27;20077;-68
2022/01/13 05:07:39;;;;;;;60.22;20.88;;;;;;;0.89;92.01;100962.19;8465649;27;20096;-68
2022/01/13 05:11:40;;;;;;;57.72;20.73;;;;;;;0.94;92.06;100959.75;8450579;27;20048;-68
2022/01/13 05:15:43;;;;;;;59.85;22.17;;;;;;;0.96;92.35;100956.88;8466642;27;20043;-69
2022/01/13 05:19:58;;;;;;;49.13;16.05;;;;;;;1.08;91.80;100964.06;8467630;27;20062;-68
2022/01/13 05:23:59;;;;;;;42.13;16.25;;;;;;;1.06;91.87;100974.09;8497966;27;20047;-68
2022/01/13 05:28:00;;;;;;;59.90;20.70;;;;;;;0.98;92.47;100976.13;8469113;27;20070;-70
2022/01/13 05:32:01;;;;;;;61.13;21.63;;;;;;;0.96;92.62;100968.31;8478779;27;20043;-69
2022/01/13 05:36:02;;;;;;;46.88;17.33;;;;;;;1.14;91.59;100965.94;8479091;27;20054;-69
2022/01/13 05:40:03;;;;;;;58.08;21.70;;;;;;;1.09;91.83;100971.03;8497266;27;20047;-68
2022/01/13 05:44:04;;;;;;;50.65;21.27;;;;;;;1.00;92.34;100958.94;8497045;27;20051;-69
2022/01/13 05:48:06;;;;;;;59.05;22.00;;;;;;;1.21;91.13;100945.47;8497097;27;20055;-69
2022/01/13 05:52:08;;;;;;;58.05;21.40;;;;;;;1.16;91.47;100939.91;8496761;27;20071;-69
2022/01/13 05:56:09;;;;;;;58.58;25.20;;;;;;;1.10;91.91;100942.59;8478640;27;20035;-69
2022/01/13 06:00:13;;;;;;;67.35;24.83;;;;;;;1.17;91.74;100944.22;8496498;27;20047;-68
2022/01/13 06:04:14;;;;;;;60.58;21.10;;;;;;;1.23;91.75;100927.44;8496543;27;20043;-69
2022/01/13 06:08:15;;;;;;;58.38;22.65;;;;;;;1.24;91.91;100945.06;8496597;27;20072;-68
2022/01/13 06:12:17;;;;;;;60.38;21.73;;;;;;;1.28;92.21;100946.28;8496134;27;20051;-69
2022/01/13 06:16:18;;;;;;;63.15;22.42;;;;;;;1.30;92.35;100942.59;8459877;27;20078;-69
2022/01/13 06:20:20;;;;;;;55.65;21.27;;;;;;;1.31;92.60;100944.25;8496028;27;20159;-70
2022/01/13 06:24:20;;;;;;;70.30;24.83;;;;;;;1.28;92.83;100946.28;8496104;27;20452;-70
2022/01/13 06:28:21;;;;;;;59.10;22.27;;;;;;;1.28;93.38;100951.63;8495974;27;20043;-70
2022/01/13 06:32:22;;;;;;;47.45;20.42;;;;;;;1.25;93.75;100946.72;8496117;27;20054;-70
2022/01/13 06:36:23;;;;;;;46.35;16.70;;;;;;;1.28;94.27;100946.28;8495781;27;20047;-69
2022/01/13 06:40:24;;;;;;;48.08;19.20;;;;;;;1.26;94.12;100959.00;8495746;27;20129;-69
2022/01/13 06:44:25;;;;;;;47.00;19.08;;;;;;;1.31;94.16;100957.56;8477423;27;20051;-69
2022/01/13 06:48:26;;;;;;;56.63;18.48;;;;;;;1.33;94.47;100964.31;8495557;28;20043;-69
2022/01/13 06:52:27;;;;;;;42.17;18.20;;;;;;;1.38;94.40;100971.69;8495519;28;20051;-69
2022/01/13 06:56:27;;;;;;;44.08;18.98;;;;;;;1.43;94.44;100979.91;8477347;28;20054;-68
2022/01/13 07:00:28;;;;;;;48.28;19.50;;;;;;;1.44;94.59;100970.88;8495188;28;20051;-67
2022/01/13 07:04:29;;;;;;;45.05;17.45;;;;;;;1.49;94.72;100965.75;8495319;28;20043;-69
2022/01/13 07:08:32;;;;;;;46.42;18.55;;;;;;;1.49;94.44;100963.09;8495297;28;20047;-69
2022/01/13 07:12:33;;;;;;;39.83;13.40;;;;;;;1.46;95.16;100958.19;8458762;28;20058;-68
2022/01/13 07:16:34;;;;;;;49.90;18.38;;;;;;;1.57;94.68;100938.94;8495259;28;20503;-68
2022/01/13 07:20:35;;;;;;;45.42;16.35;;;;;;;1.66;94.62;100921.72;8476550;28;20053;-69
2022/01/13 07:24:36;;;;;;;43.25;16.67;;;;;;;1.72;94.32;100904.91;8458722;28;20051;-68
2022/01/13 07:28:36;;;;;;;38.65;17.35;;;;;;;1.64;94.93;100907.78;8494940;28;20069;-69
2022/01/13 07:32:38;;;;;;;39.88;14.50;;;;;;;1.70;94.43;100928.25;8495180;28;20047;-69
2022/01/13 07:36:40;;;;;;;33.00;11.75;;;;;;;1.72;94.66;100910.25;8478520;27;20055;-69
2022/01/13 07:40:41;;;;;;;42.35;17.50;;;;;;;1.77;94.37;100907.78;8501354;27;20072;-69
2022/01/13 07:44:42;;;;;;;39.75;18.77;;;;;;;1.81;94.54;100898.34;8501472;27;20130;-69
2022/01/13 07:48:43;;;;;;;39.22;15.32;;;;;;;1.86;94.38;100911.84;8500841;27;20060;-67
2022/01/13 07:52:44;;;;;;;50.03;19.63;;;;;;;1.82;94.34;100881.34;8500744;27;20043;-69
2022/01/13 07:56:45;;;;;;;48.83;18.48;;;;;;;1.91;93.91;100874.75;8500551;27;20070;-69
2022/01/13 08:00:46;;;;;;;44.42;17.67;;;;;;;1.93;93.39;100875.38;8500565;27;20063;-68
2022/01/13 08:04:49;;;;;;;42.67;18.45;;;;;;;1.95;93.46;100878.66;8500182;27;20055;-70
2022/01/13 08:08:49;;;;;;;45.30;17.75;;;;;;;1.94;93.76;100877.00;8500159;27;20043;-69
2022/01/13 08:12:50;;;;;;;46.65;19.95;;;;;;;2.00;93.46;100881.50;8481659;27;20181;-68
2022/01/13 08:16:55;;;;;;;45.85;17.67;;;;;;;2.03;92.91;100878.41;8500109;27;20055;-70
2022/01/13 08:20:56;;;;;;;45.33;16.90;;;;;;;2.05;92.99;100873.69;8499822;27;20050;-69
2022/01/13 08:24:57;;;;;;;44.33;14.98;;;;;;;2.04;92.99;100880.03;8499617;27;20070;-69
2022/01/13 08:28:58;;;;;;;42.22;16.00;;;;;;;2.08;92.69;100883.94;8499768;27;20074;-69
2022/01/13 08:32:59;;;;;;;46.10;15.57;;;;;;;2.00;93.27;100876.19;8499628;27;20065;-69
2022/01/13 08:37:00;;;;;;;37.92;15.57;;;;;;;2.01;93.36;100877.00;8499493;27;20430;-69
2022/01/13 08:41:00;;;;;;;41.38;16.52;;;;;;;2.07;92.84;100892.94;8499420;27;20051;-69
2022/01/13 08:45:04;;;;;;;42.92;15.80;;;;;;;2.05;93.31;100911.00;8498995;27;20051;-69
2022/01/13 08:49:05;;;;;;;34.60;13.32;;;;;;;2.13;93.06;100924.09;8497792;27;20047;-69
2022/01/13 08:53:06;;;;;;;32.83;14.00;;;;;;;2.25;92.21;100920.78;8463696;27;20495;-68
2022/01/13 08:57:07;;;;;;;30.08;13.27;;;;;;;2.23;92.13;100912.16;8498614;27;20058;-70
2022/01/13 09:01:08;;;;;;;46.60;15.55;;;;;;;2.30;91.87;100907.63;8462018;27;20082;-69
2022/01/13 09:05:10;;;;;;;39.70;14.60;;;;;;;2.30;91.95;100902.31;8498405;27;20039;-69
2022/01/13 09:09:14;;;;;;;33.05;15.13;;;;;;;2.32;91.90;100889.59;8480258;27;20414;-70
2022/01/13 09:13:15;;;;;;;38.28;14.45;;;;;;;2.31;91.78;100898.63;8497759;27;20051;-70
2022/01/13 09:17:22;;;;;;;26.55;12.38;;;;;;;2.30;92.16;100910.31;8497975;27;20069;-70
2022/01/13 09:21:24;;;;;;;41.85;15.40;;;;;;;2.26;92.27;100911.75;8497624;27;20054;-70
2022/01/13 09:25:25;;;;;;;42.35;15.25;;;;;;;2.35;91.85;100916.63;8497609;27;20047;-70
2022/01/13 09:29:28;;;;;;;39.22;16.00;;;;;;;2.28;91.76;100909.69;8497913;27;20137;-69
2022/01/13 09:33:29;;;;;;;36.83;14.75;;;;;;;2.37;92.02;100889.78;8497733;27;20047;-69
2022/01/13 09:37:31;;;;;;;41.83;15.98;;;;;;;2.34;91.90;100893.66;8497225;27;20043;-68
2022/01/13 09:41:32;;;;;;;38.30;16.23;;;;;;;2.42;91.50;100897.97;8497298;27;20055;-68
2022/01/13 09:45:34;;;;;;;43.15;16.60;;;;;;;2.33;92.11;100901.88;8497176;27;20043;-69
2022/01/13 09:49:35;;;;;;;46.28;16.67;;;;;;;2.45;91.48;100900.19;8497065;27;20220;-70
2022/01/13 09:53:36;;;;;;;37.40;16.05;;;;;;;2.37;91.79;100898.59;8496832;27;20035;-69
2022/01/13 09:57:43;;;;;;;39.90;16.65;;;;;;;2.41;91.77;100893.66;8496712;27;20071;-69
2022/01/13 10:01:44;;;;;;;453.52;154.35;;;;;;;2.39;92.01;100863.69;8496174;27;20074;-68
2022/01/13 10:05:53;;;;;;;61.08;24.50;;;;;;;2.41;91.73;100862.47;8478450;27;20051;-68
2022/01/13 10:09:58;;;;;;;49.97;19.35;;;;;;;2.39;92.19;100869.03;8496387;27;20040;-69
2022/01/13 10:14:12;;;;;;;35.78;17.00;;;;;;;2.49;91.58;100858.72;8496415;27;20058;-68
2022/01/13 10:18:13;;;;;;;42.92;18.80;;;;;;;2.45;91.85;100857.53;8495931;27;20039;-69
2022/01/13 10:22:15;;;;;;;105.10;40.80;;;;;;;2.44;92.16;100855.88;8495901;27;20057;-69
2022/01/13 10:26:17;;;;;;;58.17;24.08;;;;;;;2.50;91.96;100850.53;8495917;27;20057;-69
2022/01/13 10:30:19;;;;;;;67.20;28.98;;;;;;;2.49;92.32;100856.06;8442757;27;20205;-69
2022/01/13 10:34:28;;;;;;;51.78;23.00;;;;;;;2.48;92.49;100857.13;8495606;27;20043;-69
2022/01/13 10:38:30;;;;;;;38.97;16.05;;;;;;;2.51;92.30;100864.69;8495825;27;20481;-69
2022/01/13 10:47:00;;;;;;;39.17;15.73;;;;;;;2.57;91.96;100839.81;8495758;27;20122;-68
2022/01/13 10:51:04;;;;;;;36.97;14.50;;;;;;;2.64;91.55;100840.63;8495656;28;20051;-69
2022/01/13 10:55:14;;;;;;;38.05;15.40;;;;;;;2.54;92.13;100837.56;8495440;28;20058;-68
2022/01/13 10:59:33;;;;;;;38.38;14.98;;;;;;;2.65;92.10;100830.72;8442244;28;20043;-69
2022/01/13 11:03:39;;;;;;;38.30;15.35;;;;;;;2.61;92.05;100825.03;8495059;28;20047;-69
2022/01/13 11:07:41;;;;;;;39.35;16.30;;;;;;;2.63;91.87;100822.97;8495225;28;20047;-69
2022/01/13 11:11:45;;;;;;;40.10;16.60;;;;;;;2.57;92.37;100818.50;8496983;27;20047;-68
2022/01/13 11:15:53;;;;;;;41.65;16.25;;;;;;;2.62;92.17;100820.50;8502078;27;20051;-68
2022/01/13 11:19:56;;;;;;;34.50;14.50;;;;;;;2.53;92.88;100806.63;8484793;27;20057;-68
2022/01/13 11:23:56;;;;;;;30.60;13.77;;;;;;;2.64;92.18;100803.28;8501871;27;20533;-69
2022/01/13 11:27:57;;;;;;;40.33;16.63;;;;;;;2.68;92.23;100804.47;8483463;27;20488;-70
2022/01/13 11:31:58;;;;;;;37.88;16.75;;;;;;;2.62;92.45;100810.66;8501332;27;20062;-69
2022/01/13 11:36:00;;;;;;;36.53;14.80;;;;;;;2.56;92.80;100806.19;8501180;27;20043;-69
2022/01/13 11:40:01;;;;;;;45.50;16.90;;;;;;;2.60;93.08;100807.38;8501101;27;20043;-69
2022/01/13 11:44:20;;;;;;;43.83;16.40;;;;;;;2.55;93.37;100816.03;8500886;27;20092;-70
2022/01/13 11:48:26;;;;;;;39.42;14.07;;;;;;;2.61;93.12;100814.34;8500895;27;20134;-71
2022/01/13 11:52:41;;;;;;;40.00;16.33;;;;;;;2.69;92.79;100800.78;8500799;27;20055;-70
2022/01/13 11:57:08;;;;;;;38.15;15.13;;;;;;;2.71;92.48;100796.03;8500746;27;20538;-70
2022/01/13 12:01:10;;;;;;;37.63;15.90;;;;;;;2.64;92.96;100787.25;8482188;27;20092;-70
2022/01/13 12:05:17;;;;;;;36.15;14.82;;;;;;;2.66;92.91;100779.84;8447263;27;20050;-70
2022/01/13 12:09:21;;;;;;;41.95;15.15;;;;;;;2.78;92.48;100778.13;8482996;27;20397;-68
2022/01/13 12:13:28;;;;;;;36.60;14.32;;;;;;;2.69;92.89;100763.44;8500011;27;20055;-69
2022/01/13 12:17:43;;;;;;;37.35;13.35;;;;;;;2.62;93.34;100757.31;8500129;27;20055;-68
2022/01/13 12:22:00;;;;;;;42.35;15.70;;;;;;;2.73;92.85;100745.94;8481347;27;20050;-69
2022/01/13 12:26:01;;;;;;;35.95;13.98;;;;;;;2.78;92.66;100730.09;8499945;27;20414;-69
2022/01/13 12:30:09;;;;;;;32.53;12.02;;;;;;;2.85;92.01;100725.53;8499672;27;20065;-68
2022/01/13 12:34:23;;;;;;;30.88;14.00;;;;;;;2.85;92.21;100714.84;8499459;27;20054;-70
2022/01/13 12:38:24;;;;;;;32.60;13.65;;;;;;;2.99;91.42;100704.88;8499199;27;20050;-69
2022/01/13 12:42:26;;;;;;;31.42;12.35;;;;;;;2.91;91.81;100713.13;8499074;27;20051;-70
2022/01/13 12:46:28;;;;;;;36.08;12.48;;;;;;;2.91;91.93;100719.28;8498921;27;20059;-71
2022/01/13 12:50:34;;;;;;;56.45;20.33;;;;;;;2.95;91.36;100704.50;8499366;27;20096;-70
2022/01/13 12:54:35;;;;;;;42.40;15.80;;;;;;;3.04;90.95;100701.53;8498789;27;20043;-68
2022/01/13 12:58:43;;;;;;;74.53;28.85;;;;;;;2.97;90.96;100702.41;8498604;27;20129;-70
2022/01/13 13:02:55;;;;;;;31.67;15.20;;;;;;;2.98;91.25;100698.72;8498514;27;20456;-70
2022/01/13 13:06:56;;;;;;;45.00;18.77;;;;;;;3.04;90.84;100696.19;8498519;27;20065;-69
2022/01/13 13:11:00;;;;;;;35.95;13.63;;;;;;;3.03;90.82;100689.22;8479618;27;20119;-70
2022/01/13 13:19:18;;;;;;;31.25;13.57;;;;;;;2.96;90.80;100679.41;8451696;27;20394;-69
2022/01/13 13:23:26;;;;;;;37.00;15.52;;;;;;;2.97;90.71;100691.72;8444406;27;20414;-69
2022/01/13 13:27:28;;;;;;;37.42;13.40;;;;;;;3.09;91.03;100699.00;8461346;27;20440;-69
2022/01/13 13:31:30;;;;;;;35.63;13.40;;;;;;;3.22;90.74;100693.56;8497627;27;20054;-70
2022/01/13 13:35:31;;;;;;;36.85;13.57;;;;;;;3.35;89.87;100698.72;8496859;27;20058;-69
2022/01/13 13:39:32;;;;;;;33.38;12.27;;;;;;;3.36;89.56;100689.69;8497360;27;20047;-69
2022/01/13 13:43:33;;;;;;;31.17;12.90;;;;;;;3.33;89.37;100690.16;8497546;27;20071;-70
2022/01/13 13:47:34;;;;;;;30.08;13.10;;;;;;;3.41;88.89;100692.50;8497280;27;20070;-69
2022/01/13 13:51:36;;;;;;;27.35;12.15;;;;;;;3.47;88.55;100688.94;8443509;27;20046;-69
2022/01/13 13:55:39;;;;;;;36.88;13.90;;;;;;;3.45;88.09;100688.34;8478775;27;20047;-69
2022/01/13 13:59:50;;;;;;;32.80;13.55;;;;;;;3.40;88.12;100696.22;8496539;27;20043;-69
2022/01/13 14:03:51;;;;;;;33.75;13.13;;;;;;;3.32;88.65;100699.19;8496374;27;20067;-70
2022/01/13 14:07:51;;;;;;;33.85;15.07;;;;;;;3.34;88.67;100707.78;8478286;27;20055;-69
2022/01/13 14:11:54;;;;;;;33.42;14.55;;;;;;;3.35;88.60;100714.75;8496411;27;20083;-69
2022/01/13 14:15:55;;;;;;;34.08;11.52;;;;;;;3.40;88.65;100712.22;8496172;27;20464;-69
2022/01/13 14:20:16;;;;;;;34.85;13.77;;;;;;;3.40;88.77;100713.06;8425904;27;20047;-69
2022/01/13 14:24:35;;;;;;;55.88;23.02;;;;;;;3.39;88.52;100710.59;8477755;27;20044;-71
2022/01/13 14:28:38;;;;;;;91.65;29.50;;;;;;;3.33;88.48;100706.16;8477775;27;20107;-70
2022/01/13 14:32:38;;;;;;;63.42;21.25;;;;;;;3.27;88.68;100707.88;8495740;27;20051;-71
2022/01/13 14:36:39;;;;;;;64.88;21.05;;;;;;;3.20;89.02;100716.97;8495773;27;20097;-71
2022/01/13 14:40:47;;;;;;;36.80;13.90;;;;;;;3.18;88.82;100735.06;8495559;27;20051;-70
2022/01/13 14:44:48;;;;;;;154.43;48.63;;;;;;;3.12;89.03;100719.94;8495213;27;20126;-71
2022/01/13 14:48:49;;;;;;;24.88;10.68;;;;;;;3.13;89.28;100717.03;8458559;28;20440;-70
2022/01/13 14:52:52;;;;;;;27.05;11.70;;;;;;;3.10;89.36;100706.00;8425621;28;20047;-70
2022/01/13 14:56:53;;;;;;;26.48;11.00;;;;;;;3.06;89.28;100720.81;8495486;28;20062;-68
2022/01/13 15:00:55;;;;;;;25.85;10.20;;;;;;;3.08;89.36;100718.72;8495324;28;20045;-68
2022/01/13 15:04:56;;;;;;;28.20;11.38;;;;;;;3.09;89.37;100723.03;8495349;28;20047;-68
2022/01/13 15:08:57;;;;;;;23.65;9.13;;;;;;;3.08;89.11;100718.72;8495247;28;20055;-69
2022/01/13 15:12:58;;;;;;;25.65;10.88;;;;;;;3.08;89.22;100714.22;8495090;28;20078;-70
2022/01/13 15:16:59;;;;;;;26.80;11.18;;;;;;;3.13;89.26;100705.53;8495066;28;20063;-69
2022/01/13 15:21:01;;;;;;;24.63;10.20;;;;;;;3.14;89.18;100720.53;8495177;28;20379;-69
2022/01/13 15:25:02;;;;;;;25.08;10.88;;;;;;;3.10;89.17;100711.34;8494920;28;20134;-68
2022/01/13 15:29:03;;;;;;;30.05;10.63;;;;;;;3.05;89.46;100703.16;8458409;28;20051;-69
2022/01/13 15:33:04;;;;;;;25.83;10.63;;;;;;;3.09;89.63;100704.34;8494848;28;20484;-69
2022/01/13 15:37:05;;;;;;;105.85;38.58;;;;;;;3.17;89.24;100717.44;8494681;28;20054;-70
2022/01/13 15:41:06;;;;;;;82.22;30.33;;;;;;;3.15;89.17;100711.47;8494652;28;20130;-69
2022/01/13 15:45:09;;;;;;;85.03;34.30;;;;;;;3.18;89.10;100703.03;8495217;28;20051;-70
2022/01/13 15:49:11;;;;;;;27.48;11.15;;;;;;;3.21;88.78;100718.63;8441547;28;20055;-69
2022/01/13 15:53:12;;;;;;;30.35;11.70;;;;;;;3.18;88.83;100729.72;8494620;28;20419;-69
2022/01/13 15:57:13;;;;;;;35.90;14.25;;;;;;;3.15;88.99;100732.84;8491372;27;20052;-68
2022/01/13 16:01:14;;;;;;;31.45;11.02;;;;;;;3.19;88.87;100731.34;8477655;27;20049;-69
2022/01/13 16:05:15;;;;;;;49.33;22.23;;;;;;;3.18;88.94;100729.72;8500267;27;20043;-69
2022/01/13 16:09:16;;;;;;;24.52;10.07;;;;;;;3.22;88.75;100730.94;8438587;27;20047;-69
2022/01/13 16:13:18;;;;;;;28.55;11.45;;;;;;;3.14;89.25;100739.22;8463880;27;20057;-69
2022/01/13 16:17:18;;;;;;;28.23;11.20;;;;;;;3.16;89.08;100742.50;8460052;27;20043;-69
2022/01/13 16:21:20;;;;;;;32.08;12.32;;;;;;;3.23;88.90;100745.88;8494323;27;20043;-69
2022/01/13 16:25:20;;;;;;;45.00;16.83;;;;;;;3.25;88.67;100746.50;8482541;27;20130;-70
2022/01/13 16:29:53;;;;;;;30.88;12.00;;;;;;;3.23;88.92;100743.22;8468610;27;20479;-69
2022/01/13 16:33:54;;;;;;;35.63;14.88;;;;;;;3.18;88.92;100735.88;8486413;27;20074;-70
2022/01/13 16:37:57;;;;;;;34.85;12.82;;;;;;;3.18;89.25;100735.88;8497899;27;20047;-69
2022/01/13 16:42:01;;;;;;;30.25;12.48;;;;;;;3.17;89.10;100733.44;8430272;27;20067;-69
2022/01/13 16:46:04;;;;;;;29.25;11.60;;;;;;;3.13;89.53;100721.56;8465292;28;20084;-69
2022/01/13 16:50:07;;;;;;;31.48;12.25;;;;;;;3.19;89.05;100731.34;8451075;27;20415;-71
2022/01/13 16:54:08;;;;;;;27.63;11.23;;;;;;;3.27;88.72;100728.41;8445732;27;20047;-69
2022/01/13 16:58:09;;;;;;;35.13;12.45;;;;;;;3.22;88.96;100736.28;8491483;27;20047;-70
2022/01/13 17:02:10;;;;;;;37.10;11.93;;;;;;;3.28;88.91;100732.69;8453889;28;20054;-69
2022/01/13 17:06:11;;;;;;;35.03;12.27;;;;;;;3.24;89.00;100734.19;8464223;27;20051;-69
2022/01/13 17:10:12;;;;;;;33.70;12.10;;;;;;;3.21;89.13;100729.28;8476377;27;20073;-70
2022/01/13 17:14:13;;;;;;;33.70;12.80;;;;;;;3.25;88.98;100731.28;8425591;28;20469;-72
2022/01/13 17:18:14;;;;;;;36.17;12.60;;;;;;;3.20;89.36;100735.66;8460402;28;20047;-70
2022/01/13 17:22:16;;;;;;;33.95;12.68;;;;;;;3.15;89.47;100730.16;8463000;28;20035;-71
2022/01/13 17:26:17;;;;;;;34.42;13.15;;;;;;;3.24;89.20;100734.19;8406865;28;20051;-70
2022/01/13 17:30:19;;;;;;;40.97;14.63;;;;;;;3.20;89.24;100743.66;8441802;28;20059;-70
2022/01/13 17:34:20;;;;;;;33.20;13.20;;;;;;;3.14;89.64;100733.88;8428029;28;20500;-70
2022/01/13 17:38:21;;;;;;;28.48;13.00;;;;;;;3.14;89.68;100733.88;8447434;28;20059;-70
2022/01/13 17:42:22;;;;;;;34.47;12.70;;;;;;;3.18;89.42;100730.53;8461465;28;20181;-69
2022/01/13 17:46:24;;;;;;;36.10;14.35;;;;;;;3.22;89.24;100736.28;8459904;28;20047;-69
2022/01/13 17:50:25;;;;;;;37.22;13.73;;;;;;;3.22;89.34;100746.94;8437449;28;20047;-70
2022/01/13 17:54:27;;;;;;;46.85;14.77;;;;;;;3.20;89.47;100754.34;8437049;28;20093;-69
2022/01/13 17:58:28;;;;;;;39.65;14.57;;;;;;;3.17;89.38;100730.78;8435297;28;20166;-69
2022/01/13 18:02:28;;;;;;;36.50;14.27;;;;;;;3.20;89.43;100738.34;8411163;28;20048;-69
2022/01/13 18:06:29;;;;;;;42.17;15.32;;;;;;;3.23;89.04;100737.88;8426673;28;20415;-69
2022/01/13 18:10:30;;;;;;;140.68;54.80;;;;;;;3.26;88.91;100742.78;8430505;28;20455;-69
2022/01/13 18:14:33;;;;;;;46.72;17.23;;;;;;;3.29;88.85;100726.31;8412506;27;20242;-69
2022/01/13 18:18:34;;;;;;;83.55;32.33;;;;;;;3.25;88.78;100730.47;8469777;27;20068;-70
2022/01/13 18:22:36;;;;;;;47.58;18.38;;;;;;;3.24;88.85;100734.19;8491847;27;20443;-71
2022/01/13 18:26:36;;;;;;;49.92;19.08;;;;;;;3.26;88.93;100732.13;8419901;28;20058;-69
2022/01/13 18:30:37;;;;;;;54.75;19.10;;;;;;;3.21;88.94;100719.44;8450761;27;20070;-70
2022/01/13 18:34:39;;;;;;;48.08;21.52;;;;;;;3.20;88.79;100716.97;8433522;27;20063;-71
2022/01/13 18:38:41;;;;;;;55.83;21.88;;;;;;;3.30;88.67;100717.28;8472823;27;20522;-72
2022/01/13 18:42:49;;;;;;;51.95;19.67;;;;;;;3.25;88.90;100719.78;8479513;27;20042;-68
2022/01/13 18:46:52;;;;;;;40.22;16.13;;;;;;;3.28;88.68;100697.97;8465008;28;20432;-69
2022/01/13 18:50:53;;;;;;;50.75;20.23;;;;;;;3.21;89.16;100697.25;8442700;28;20048;-69
2022/01/13 18:54:54;;;;;;;59.40;23.27;;;;;;;3.15;89.57;100698.97;8478283;28;20411;-71