Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:30;;;;;;;2.30;0.70;;;12.20;99.90;;;;;;4999959;28;20063;-76
2021/10/06 00:02:55;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5009831;28;20018;-77
2021/10/06 00:05:21;;;;;;;4.32;0.93;;;12.30;99.90;;;;;;5009063;28;20374;-76
2021/10/06 00:07:47;;;;;;;0.60;0.43;;;12.30;99.90;;;;;;5013500;28;20025;-76
2021/10/06 00:10:13;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5012496;28;20463;-76
2021/10/06 00:12:39;;;;;;;0.50;0.47;;;12.30;99.90;;;;;;5011759;28;20038;-77
2021/10/06 00:15:08;;;;;;;0.73;0.50;;;12.30;99.90;;;;;;5007251;28;20033;-76
2021/10/06 00:17:34;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;4992163;28;20371;-77
2021/10/06 00:20:00;;;;;;;0.70;0.40;;;12.30;99.90;;;;;;4975932;28;20245;-77
2021/10/06 00:22:26;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;4992214;28;20149;-77
2021/10/06 00:24:51;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4994060;28;20035;-76
2021/10/06 00:27:17;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5009382;28;20037;-77
2021/10/06 00:29:43;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5010370;28;20045;-76
2021/10/06 00:32:09;;;;;;;0.43;0.40;;;12.20;99.90;;;;;;5006960;28;20029;-76
2021/10/06 00:34:34;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4992071;28;20022;-76
2021/10/06 00:37:00;;;;;;;0.55;0.40;;;12.20;99.90;;;;;;4995889;28;20064;-77
2021/10/06 00:39:26;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4997023;28;20079;-76
2021/10/06 00:41:52;;;;;;;0.73;0.43;;;12.20;99.90;;;;;;4998017;28;20030;-76
2021/10/06 00:44:18;;;;;;;0.38;0.30;;;12.20;99.90;;;;;;4992565;28;20041;-76
2021/10/06 00:46:46;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;4991854;28;20093;-76
2021/10/06 00:49:16;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;4974428;28;20031;-76
2021/10/06 00:51:42;;;;;;;0.60;0.55;;;12.20;99.90;;;;;;5006952;28;20121;-76
2021/10/06 00:54:09;;;;;;;0.50;0.43;;;12.10;99.90;;;;;;5011381;28;20029;-76
2021/10/06 00:56:35;;;;;;;1.50;0.50;;;12.10;99.90;;;;;;4993086;28;20107;-77
2021/10/06 00:59:01;;;;;;;1.25;0.50;;;12.10;99.90;;;;;;5011176;28;20122;-77
2021/10/06 01:01:26;;;;;;;0.52;0.30;;;12.20;99.90;;;;;;5003083;28;20030;-76
2021/10/06 01:03:52;;;;;;;1.35;0.57;;;12.10;99.90;;;;;;4992360;28;20030;-76
2021/10/06 01:06:18;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;4991867;28;20121;-76
2021/10/06 01:08:44;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;4991928;28;20023;-77
2021/10/06 01:11:10;;;;;;;0.93;0.50;;;12.10;99.90;;;;;;4991750;28;20084;-77
2021/10/06 01:13:37;;;;;;;0.95;0.55;;;12.10;99.90;;;;;;4992655;28;20069;-76
2021/10/06 01:16:06;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;4991509;28;20031;-76
2021/10/06 01:18:32;;;;;;;2.13;0.40;;;12.00;99.90;;;;;;4991525;28;20026;-76
2021/10/06 01:21:00;;;;;;;0.75;0.40;;;12.00;99.90;;;;;;4991530;28;20030;-76
2021/10/06 01:23:26;;;;;;;0.77;0.50;;;12.00;99.90;;;;;;4993239;28;20061;-77
2021/10/06 01:25:52;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4993163;28;20066;-77
2021/10/06 01:28:18;;;;;;;0.77;0.47;;;11.90;99.90;;;;;;4992287;28;20030;-77
2021/10/06 01:30:43;;;;;;;2.83;0.40;;;12.00;99.90;;;;;;5009388;28;20100;-77
2021/10/06 01:33:09;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5012274;28;20447;-77
2021/10/06 01:35:35;;;;;;;0.88;0.45;;;11.90;99.90;;;;;;4993276;28;20125;-77
2021/10/06 01:38:01;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;5009823;28;20037;-77
2021/10/06 01:40:26;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5011130;28;20026;-77
2021/10/06 01:42:53;;;;;;;0.95;0.47;;;11.90;99.90;;;;;;5012230;28;20409;-77
2021/10/06 01:45:22;;;;;;;4.68;0.68;;;11.80;99.90;;;;;;4994593;28;20344;-77
2021/10/06 01:47:48;;;;;;;0.98;0.55;;;11.80;99.90;;;;;;5015292;28;20049;-78
2021/10/06 01:50:25;;;;;;;0.82;0.60;;;11.80;99.90;;;;;;5024974;28;20026;-77
2021/10/06 01:52:52;;;;;;;1.08;0.40;;;11.80;99.90;;;;;;5034818;28;20404;-77
2021/10/06 01:55:25;;;;;;;1.05;0.50;;;11.80;99.90;;;;;;4997154;28;20034;-78
2021/10/06 01:57:50;;;;;;;1.50;0.40;;;11.70;99.90;;;;;;5015051;28;20387;-77
2021/10/06 02:00:16;;;;;;;2.83;0.70;;;11.70;99.90;;;;;;5019908;28;20022;-77
2021/10/06 02:02:42;;;;;;;2.67;0.70;;;11.70;99.90;;;;;;5023895;28;20075;-78
2021/10/06 02:05:08;;;;;;;1.25;0.30;;;11.70;99.90;;;;;;4995846;28;20030;-77
2021/10/06 02:07:34;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4995201;28;20113;-78
2021/10/06 02:09:59;;;;;;;1.33;0.40;;;11.70;99.90;;;;;;4995644;28;20096;-78
2021/10/06 02:12:27;;;;;;;2.33;0.40;;;11.70;99.90;;;;;;4996509;28;20117;-78
2021/10/06 02:14:53;;;;;;;0.82;0.40;;;11.70;99.90;;;;;;4997003;28;20061;-78
2021/10/06 02:17:19;;;;;;;0.43;0.35;;;11.70;99.90;;;;;;5012589;28;20463;-78
2021/10/06 02:19:44;;;;;;;1.13;0.50;;;11.70;99.90;;;;;;5014707;28;20026;-78
2021/10/06 02:22:10;;;;;;;1.92;0.40;;;11.70;99.90;;;;;;5014654;28;20026;-77
2021/10/06 02:24:36;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5014583;28;20033;-77
2021/10/06 02:27:02;;;;;;;0.93;0.40;;;11.70;99.90;;;;;;5010561;28;20026;-76
2021/10/06 02:29:28;;;;;;;0.30;0.20;;;11.70;99.90;;;;;;5014129;28;20378;-78
2021/10/06 02:31:53;;;;;;;4.53;0.40;;;11.60;99.90;;;;;;5023437;28;20049;-78
2021/10/06 02:34:19;;;;;;;0.65;0.65;;;11.60;99.90;;;;;;4978285;28;20038;-78
2021/10/06 02:36:45;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;4976800;28;20050;-78
2021/10/06 02:39:10;;;;;;;0.85;0.40;;;11.60;99.90;;;;;;4995437;28;20100;-77
2021/10/06 02:41:36;;;;;;;1.58;0.57;;;11.60;99.90;;;;;;4993620;28;20015;-77
2021/10/06 02:44:03;;;;;;;0.45;0.25;;;11.60;99.90;;;;;;5011477;28;20038;-77
2021/10/06 02:46:28;;;;;;;0.63;0.50;;;11.60;99.90;;;;;;4996704;28;20026;-77
2021/10/06 02:48:54;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4993528;28;20494;-77
2021/10/06 02:51:20;;;;;;;1.75;0.80;;;11.60;99.90;;;;;;5007336;28;20095;-76
2021/10/06 02:53:46;;;;;;;1.50;0.40;;;11.50;99.90;;;;;;4993332;28;20038;-76
2021/10/06 02:56:12;;;;;;;1.25;0.50;;;11.50;99.90;;;;;;5012917;28;20482;-77
2021/10/06 02:58:37;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5014206;28;20018;-77
2021/10/06 03:01:03;;;;;;;1.80;0.40;;;11.50;99.90;;;;;;5021758;28;20048;-77
2021/10/06 03:03:29;;;;;;;1.65;0.55;;;11.50;99.90;;;;;;5002249;28;20042;-77
2021/10/06 03:05:54;;;;;;;2.25;0.40;;;11.50;99.90;;;;;;4994495;28;20033;-77
2021/10/06 03:08:20;;;;;;;2.35;0.47;;;11.50;99.90;;;;;;4994566;28;20373;-77
2021/10/06 03:10:46;;;;;;;0.57;0.20;;;11.50;99.90;;;;;;4994568;28;20022;-77
2021/10/06 03:13:12;;;;;;;0.55;0.28;;;11.40;99.90;;;;;;4994709;28;20038;-77
2021/10/06 03:15:37;;;;;;;0.80;0.38;;;11.40;99.90;;;;;;4994826;28;20037;-77
2021/10/06 03:18:03;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;5013569;28;20030;-77
2021/10/06 03:20:29;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5013664;28;20026;-77
2021/10/06 03:22:54;;;;;;;0.95;0.43;;;11.30;99.90;;;;;;5014446;28;20417;-77
2021/10/06 03:25:20;;;;;;;0.73;0.40;;;11.40;99.90;;;;;;4994772;28;20117;-77
2021/10/06 03:27:46;;;;;;;1.20;0.40;;;11.40;99.90;;;;;;5017784;28;20040;-77
2021/10/06 03:30:12;;;;;;;3.30;0.30;;;11.30;99.90;;;;;;5017540;28;20030;-78
2021/10/06 03:32:38;;;;;;;1.55;0.50;;;11.30;99.90;;;;;;5019592;28;20065;-77
2021/10/06 03:35:05;;;;;;;2.78;0.60;;;11.30;99.90;;;;;;4985664;28;20027;-77
2021/10/06 03:37:31;;;;;;;1.95;0.45;;;11.20;99.90;;;;;;4978061;28;20377;-77
2021/10/06 03:39:57;;;;;;;1.35;0.35;;;11.20;99.90;;;;;;4997527;28;20022;-77
2021/10/06 03:42:22;;;;;;;3.35;0.75;;;11.20;99.90;;;;;;5012690;28;20022;-77
2021/10/06 03:44:48;;;;;;;2.80;0.55;;;11.20;99.90;;;;;;5012344;28;20386;-77
2021/10/06 03:47:14;;;;;;;3.15;0.63;;;11.20;99.90;;;;;;5010249;28;20435;-77
2021/10/06 03:49:39;;;;;;;3.72;0.50;;;11.20;99.90;;;;;;5011980;28;20038;-77
2021/10/06 03:52:05;;;;;;;2.83;0.40;;;11.20;99.90;;;;;;5012324;28;20134;-77
2021/10/06 03:54:31;;;;;;;0.75;0.55;;;11.10;99.90;;;;;;5012027;28;20034;-77
2021/10/06 03:56:57;;;;;;;1.95;0.52;;;11.10;99.90;;;;;;4996932;28;20018;-77
2021/10/06 03:59:22;;;;;;;1.90;0.50;;;11.10;99.90;;;;;;5012318;28;20052;-77
2021/10/06 04:01:48;;;;;;;1.48;0.60;;;11.10;99.90;;;;;;5021170;28;20482;-77
2021/10/06 04:04:14;;;;;;;2.90;0.50;;;11.10;99.90;;;;;;4994549;28;20033;-77
2021/10/06 04:06:40;;;;;;;1.35;0.43;;;11.10;99.90;;;;;;4994563;28;20026;-77
2021/10/06 04:09:05;;;;;;;2.25;0.68;;;11.10;99.90;;;;;;4993148;28;20116;-77
2021/10/06 04:11:31;;;;;;;3.20;0.43;;;11.10;99.90;;;;;;4981315;28;20046;-77
2021/10/06 04:13:57;;;;;;;1.85;0.60;;;11.10;99.90;;;;;;5002682;28;20026;-77
2021/10/06 04:16:26;;;;;;;0.35;0.20;;;11.10;99.90;;;;;;4983927;28;20026;-77
2021/10/06 04:18:52;;;;;;;2.05;0.40;;;11.10;99.90;;;;;;4997874;28;20058;-77
2021/10/06 04:21:17;;;;;;;2.47;0.50;;;11.20;99.90;;;;;;4996102;28;20041;-77
2021/10/06 04:23:43;;;;;;;4.22;0.80;;;11.20;99.90;;;;;;5002511;28;20034;-77
2021/10/06 04:26:09;;;;;;;1.08;0.30;;;11.10;99.90;;;;;;4998298;28;20088;-77
2021/10/06 04:28:34;;;;;;;2.90;0.60;;;11.10;99.90;;;;;;5002714;28;20041;-77
2021/10/06 04:31:01;;;;;;;2.95;0.70;;;11.10;99.90;;;;;;5021851;28;20029;-77
2021/10/06 04:33:27;;;;;;;2.33;0.63;;;11.10;99.90;;;;;;5017166;28;20088;-77
2021/10/06 04:35:52;;;;;;;0.95;0.50;;;11.10;99.90;;;;;;5001929;28;20038;-77
2021/10/06 04:38:18;;;;;;;0.98;0.60;;;11.00;99.90;;;;;;5002918;28;20033;-77
2021/10/06 04:40:44;;;;;;;2.28;0.60;;;11.00;99.90;;;;;;5001280;28;20018;-77
2021/10/06 04:43:11;;;;;;;1.38;0.68;;;10.90;99.90;;;;;;4998098;28;20082;-77
2021/10/06 04:45:37;;;;;;;3.70;0.82;;;10.90;99.90;;;;;;4996551;28;20387;-78
2021/10/06 04:48:03;;;;;;;1.70;0.63;;;10.90;99.90;;;;;;4996346;28;20026;-78
2021/10/06 04:50:30;;;;;;;1.35;0.52;;;10.90;99.90;;;;;;5000251;28;20031;-77
2021/10/06 04:52:56;;;;;;;2.10;0.82;;;10.90;99.90;;;;;;5003406;28;20062;-78
2021/10/06 04:55:22;;;;;;;1.45;0.63;;;10.90;99.90;;;;;;5004422;28;20415;-78
2021/10/06 04:57:48;;;;;;;2.58;0.63;;;10.90;99.90;;;;;;4996495;28;20038;-77
2021/10/06 05:00:14;;;;;;;2.75;0.63;;;10.90;99.90;;;;;;5006414;28;20017;-77
2021/10/06 05:02:39;;;;;;;0.80;0.57;;;10.90;99.90;;;;;;5024082;28;20390;-77
2021/10/06 05:05:06;;;;;;;1.45;0.50;;;10.90;99.90;;;;;;5015144;28;20483;-76
2021/10/06 05:07:32;;;;;;;2.38;0.40;;;10.90;99.90;;;;;;5014532;28;20040;-77
2021/10/06 05:09:57;;;;;;;1.00;0.52;;;10.90;99.90;;;;;;4999701;28;20031;-77
2021/10/06 05:12:23;;;;;;;1.15;0.57;;;10.90;99.90;;;;;;4992508;28;20615;-78
2021/10/06 05:14:50;;;;;;;3.42;0.70;;;10.90;99.90;;;;;;4974164;28;20509;-77
2021/10/06 05:17:16;;;;;;;1.73;0.60;;;10.90;99.90;;;;;;4991822;28;20031;-76
2021/10/06 05:19:41;;;;;;;3.40;1.02;;;10.80;99.90;;;;;;4993873;28;20109;-77
2021/10/06 05:22:07;;;;;;;4.03;1.67;;;10.90;99.90;;;;;;4995433;28;20102;-77
2021/10/06 05:24:33;;;;;;;2.72;0.80;;;10.90;99.90;;;;;;4997987;28;20106;-78
2021/10/06 05:26:59;;;;;;;1.80;0.63;;;10.90;99.90;;;;;;4979943;28;20026;-78
2021/10/06 05:29:25;;;;;;;3.40;0.80;;;10.90;99.90;;;;;;4997539;28;20099;-78
2021/10/06 05:31:50;;;;;;;2.65;0.90;;;10.90;99.90;;;;;;5013474;28;20026;-78
2021/10/06 05:34:16;;;;;;;1.40;0.57;;;10.90;99.90;;;;;;5003775;28;20054;-77
2021/10/06 05:36:42;;;;;;;4.55;0.80;;;10.90;99.90;;;;;;4997203;28;20033;-78
2021/10/06 05:39:08;;;;;;;1.75;0.80;;;10.90;99.90;;;;;;4996885;28;20022;-77
2021/10/06 05:41:33;;;;;;;3.17;0.47;;;10.90;99.90;;;;;;5012381;28;20463;-78
2021/10/06 05:43:59;;;;;;;1.38;0.45;;;10.90;99.90;;;;;;5016475;28;20434;-77
2021/10/06 05:46:27;;;;;;;1.48;0.52;;;10.90;99.90;;;;;;5015663;28;20036;-78
2021/10/06 05:48:53;;;;;;;2.58;0.80;;;10.80;99.90;;;;;;5015315;28;20045;-77
2021/10/06 05:51:18;;;;;;;1.95;0.63;;;10.90;99.90;;;;;;5034525;23;20117;-79
2021/10/06 05:53:44;;;;;;;1.77;0.40;;;10.90;99.90;;;;;;5028441;28;20174;-79
2021/10/06 05:56:10;;;;;;;1.60;0.60;;;10.90;99.90;;;;;;5005811;28;20027;-79
2021/10/06 05:58:36;;;;;;;0.93;0.68;;;10.80;99.90;;;;;;5003698;28;20030;-82
2021/10/06 06:01:01;;;;;;;1.92;0.75;;;10.90;99.90;;;;;;5020863;28;20026;-81
2021/10/06 06:03:27;;;;;;;2.25;0.95;;;10.90;99.90;;;;;;5027017;28;20111;-81
2021/10/06 06:05:53;;;;;;;2.08;0.70;;;10.90;99.90;;;;;;5011146;28;20438;-81
2021/10/06 06:08:18;;;;;;;4.30;1.15;;;11.00;99.90;;;;;;5020348;28;20057;-83
2021/10/06 06:10:45;;;;;;;2.65;0.68;;;11.00;99.90;;;;;;4985034;28;20030;-80
2021/10/06 06:13:10;;;;;;;2.28;1.00;;;11.10;99.90;;;;;;5002883;28;20399;-82
2021/10/06 06:15:36;;;;;;;1.88;0.40;;;11.10;99.90;;;;;;5003099;28;20022;-83
2021/10/06 06:18:02;;;;;;;3.97;1.30;;;11.00;99.90;;;;;;5000923;28;20478;-82
2021/10/06 06:20:28;;;;;;;1.65;0.70;;;11.00;99.90;;;;;;5002485;28;20022;-82
2021/10/06 06:22:54;;;;;;;1.67;0.73;;;11.10;99.90;;;;;;5003985;28;20017;-82
2021/10/06 06:25:21;;;;;;;0.65;0.65;;;11.10;99.90;;;;;;4990306;28;20080;-81
2021/10/06 06:27:47;;;;;;;2.78;0.80;;;11.10;99.90;;;;;;5005182;28;20034;-82
2021/10/06 06:30:13;;;;;;;1.52;0.57;;;11.10;99.90;;;;;;5019696;28;20025;-82
2021/10/06 06:32:39;;;;;;;1.45;0.45;;;11.10;99.90;;;;;;5030276;28;20033;-82
2021/10/06 06:35:07;;;;;;;1.40;0.50;;;11.10;99.90;;;;;;5002779;28;20034;-82
2021/10/06 06:37:33;;;;;;;1.50;0.60;;;11.20;99.90;;;;;;5007929;28;20041;-81
2021/10/06 06:39:59;;;;;;;2.63;0.57;;;11.20;99.90;;;;;;5008201;28;20018;-82
2021/10/06 06:42:25;;;;;;;1.90;0.70;;;11.20;99.90;;;;;;5002520;28;20031;-82
2021/10/06 06:44:51;;;;;;;1.80;0.50;;;11.30;99.90;;;;;;5004238;28;20518;-81
2021/10/06 06:47:16;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5023771;28;20065;-82
2021/10/06 06:49:43;;;;;;;1.52;0.70;;;11.40;99.90;;;;;;5002921;28;20026;-80
2021/10/06 06:52:08;;;;;;;2.22;0.88;;;11.50;99.90;;;;;;5001970;28;20089;-81
2021/10/06 06:54:34;;;;;;;4.70;0.70;;;11.50;99.90;;;;;;5011739;28;20366;-80
2021/10/06 06:57:00;;;;;;;2.47;0.70;;;11.60;99.90;;;;;;4988319;28;20035;-83
2021/10/06 06:59:26;;;;;;;4.20;1.02;;;11.70;99.90;;;;;;5001875;28;20461;-83
2021/10/06 07:01:53;;;;;;;0.77;0.70;;;11.70;99.90;;;;;;5021030;28;20029;-82
2021/10/06 07:04:20;;;;;;;2.70;0.70;;;11.70;99.90;;;;;;5002403;28;20049;-82
2021/10/06 07:06:46;;;;;;;0.93;0.80;;;11.60;99.90;;;;;;4995403;28;20026;-82
2021/10/06 07:09:11;;;;;;;3.10;0.85;;;11.70;99.90;;;;;;5019619;28;20033;-82
2021/10/06 07:11:37;;;;;;;1.33;0.88;;;11.70;99.90;;;;;;5028753;28;20022;-79
2021/10/06 07:14:03;;;;;;;2.95;0.90;;;11.70;99.90;;;;;;5025398;28;20079;-81
2021/10/06 07:16:38;;;;;;;2.70;1.02;;;11.80;99.90;;;;;;4999522;28;20018;-80
2021/10/06 07:19:03;;;;;;;3.60;1.00;;;11.80;99.90;;;;;;5000422;28;20023;-82
2021/10/06 07:21:32;;;;;;;1.77;0.57;;;11.80;99.90;;;;;;5000725;28;20560;-82
2021/10/06 07:23:58;;;;;;;3.15;0.47;;;11.80;99.90;;;;;;4982404;28;20196;-82
2021/10/06 07:26:23;;;;;;;1.08;0.47;;;11.70;99.90;;;;;;5000259;28;20030;-82
2021/10/06 07:28:49;;;;;;;1.58;0.73;;;11.70;99.90;;;;;;5001643;28;20026;-82
2021/10/06 07:31:15;;;;;;;1.80;0.88;;;11.70;99.90;;;;;;4996551;28;20029;-80
2021/10/06 07:33:41;;;;;;;2.53;0.82;;;11.80;99.90;;;;;;5013593;28;20033;-82
2021/10/06 07:36:06;;;;;;;4.10;0.80;;;11.80;99.90;;;;;;4982658;28;20022;-82
2021/10/06 07:38:32;;;;;;;0.52;0.40;;;11.80;99.90;;;;;;5010005;28;20045;-82
2021/10/06 07:40:58;;;;;;;2.10;0.65;;;11.80;99.90;;;;;;5023474;28;20018;-81
2021/10/06 07:43:24;;;;;;;2.63;0.93;;;11.80;99.90;;;;;;5020094;28;20114;-82
2021/10/06 07:45:50;;;;;;;1.50;0.70;;;11.90;99.90;;;;;;5019693;28;20041;-82
2021/10/06 07:48:16;;;;;;;1.80;0.50;;;12.00;99.90;;;;;;5017834;28;20026;-82
2021/10/06 07:50:42;;;;;;;4.25;0.90;;;12.10;99.90;;;;;;5002177;28;20101;-81
2021/10/06 07:53:08;;;;;;;1.08;0.55;;;12.20;98.80;;;;;;5019259;28;20434;-79
2021/10/06 07:55:34;;;;;;;3.25;0.70;;;12.30;98.20;;;;;;5025817;28;20040;-79
2021/10/06 07:58:00;;;;;;;4.28;0.80;;;12.40;98.00;;;;;;5017497;28;20022;-82
2021/10/06 08:00:25;;;;;;;2.75;1.10;;;12.50;96.60;;;;;;5016357;28;20022;-82
2021/10/06 08:02:54;;;;;;;4.80;1.05;;;12.50;96.80;;;;;;5003989;28;20057;-82
2021/10/06 08:05:20;;;;;;;1.92;0.70;;;12.70;96.60;;;;;;5002065;28;20556;-82
2021/10/06 08:07:46;;;;;;;4.00;1.70;;;12.90;96.20;;;;;;5000122;28;20142;-81
2021/10/06 08:10:11;;;;;;;2.30;0.60;;;13.30;95.50;;;;;;5017245;28;20049;-83
2021/10/06 08:12:37;;;;;;;2.83;0.75;;;13.50;94.70;;;;;;5021307;28;20028;-83
2021/10/06 08:15:04;;;;;;;2.38;0.70;;;13.70;93.20;;;;;;5019816;28;20478;-81
2021/10/06 08:17:30;;;;;;;2.08;0.70;;;13.70;93.10;;;;;;5018913;28;20470;-83
2021/10/06 08:19:56;;;;;;;1.65;0.80;;;13.70;92.70;;;;;;5017309;28;20014;-82
2021/10/06 08:22:22;;;;;;;1.83;0.60;;;13.90;92.60;;;;;;5006243;28;20018;-82
2021/10/06 08:24:48;;;;;;;0.80;0.60;;;14.00;92.10;;;;;;5019422;28;20025;-83
2021/10/06 08:27:14;;;;;;;2.88;1.00;;;14.10;91.00;;;;;;5025918;28;20033;-81
2021/10/06 08:29:40;;;;;;;3.05;0.73;;;14.20;90.70;;;;;;5020865;28;20391;-81
2021/10/06 08:32:06;;;;;;;1.75;0.77;;;14.30;90.90;;;;;;5026131;28;20033;-83
2021/10/06 08:34:32;;;;;;;3.40;0.70;;;14.50;90.00;;;;;;5019788;28;20083;-82
2021/10/06 08:36:58;;;;;;;1.90;0.77;;;14.70;90.20;;;;;;5021173;28;20022;-82
2021/10/06 08:39:24;;;;;;;2.60;0.90;;;15.00;89.10;;;;;;5007202;28;20208;-83
2021/10/06 08:41:50;;;;;;;1.63;0.60;;;15.20;85.70;;;;;;4992828;28;20018;-80
2021/10/06 08:44:16;;;;;;;2.00;0.77;;;15.40;85.90;;;;;;5034878;28;20037;-79
2021/10/06 08:46:43;;;;;;;2.15;0.60;;;15.40;84.40;;;;;;5029049;28;20034;-82
2021/10/06 08:49:08;;;;;;;1.67;0.80;;;15.30;84.60;;;;;;5019617;28;20137;-83
2021/10/06 08:51:34;;;;;;;3.70;0.60;;;15.30;84.80;;;;;;5000461;28;20042;-82
2021/10/06 08:54:00;;;;;;;2.72;0.93;;;15.40;83.40;;;;;;5021064;28;20090;-82
2021/10/06 08:56:28;;;;;;;4.80;0.68;;;15.30;83.10;;;;;;4990596;28;20633;-82
2021/10/06 08:58:54;;;;;;;3.40;0.88;;;15.30;82.30;;;;;;4996149;28;20027;-79
2021/10/06 09:01:29;;;;;;;1.95;0.68;;;15.20;82.80;;;;;;5039233;28;20033;-83
2021/10/06 09:04:03;;;;;;;2.47;0.80;;;15.30;81.80;;;;;;4989723;28;20081;-81
2021/10/06 09:06:46;;;;;;;3.05;1.00;;;15.40;81.00;;;;;;5008044;28;20041;-80
2021/10/06 09:09:22;;;;;;;1.10;0.57;;;15.40;79.50;;;;;;5029748;28;20121;-82
2021/10/06 09:11:58;;;;;;;4.38;1.35;;;15.30;80.30;;;;;;5008502;28;20041;-83
2021/10/06 09:14:25;;;;;;;4.88;1.15;;;15.30;79.80;;;;;;4990632;28;20046;-83
2021/10/06 09:17:06;;;;;;;5.88;1.40;;;15.20;79.90;;;;;;4990614;28;20027;-82
2021/10/06 09:19:43;;;;;;;3.03;0.65;;;15.20;81.20;;;;;;4992951;28;20029;-83
2021/10/06 09:22:30;;;;;;;1.42;0.60;;;15.20;81.40;;;;;;5010384;28;20483;-82
2021/10/06 09:24:58;;;;;;;2.33;0.88;;;15.40;81.90;;;;;;5018275;28;20410;-83
2021/10/06 09:27:24;;;;;;;2.83;0.93;;;15.50;80.40;;;;;;5028157;28;20022;-81
2021/10/06 09:29:53;;;;;;;11.60;1.65;;;15.50;80.00;;;;;;5027758;28;20030;-81
2021/10/06 09:32:30;;;;;;;5.55;1.77;;;15.50;78.70;;;;;;5013613;28;20022;-82
2021/10/06 09:35:20;;;;;;;9.32;1.88;;;15.40;78.50;;;;;;5016855;28;20045;-80
2021/10/06 09:37:49;;;;;;;4.93;0.90;;;15.30;78.50;;;;;;5018934;28;20034;-80
2021/10/06 09:40:17;;;;;;;1.52;0.70;;;15.20;78.60;;;;;;5027231;28;20026;-82
2021/10/06 09:43:03;;;;;;;5.40;0.90;;;15.00;79.90;;;;;;5030057;28;20105;-83
2021/10/06 09:45:32;;;;;;;5.70;1.02;;;15.00;79.00;;;;;;5026630;28;20037;-81
2021/10/06 09:48:12;;;;;;;5.40;1.40;;;15.10;79.00;;;;;;5006517;28;20601;-82
2021/10/06 09:50:49;;;;;;;3.55;1.25;;;15.00;79.20;;;;;;5026440;28;20057;-82
2021/10/06 09:53:15;;;;;;;3.58;1.40;;;15.00;79.80;;;;;;5024807;28;20038;-81
2021/10/06 09:55:44;;;;;;;2.28;1.30;;;15.00;79.50;;;;;;5024095;28;20101;-82
2021/10/06 09:58:11;;;;;;;7.97;1.95;;;15.00;78.90;;;;;;5026863;28;20022;-82
2021/10/06 10:00:42;;;;;;;8.18;1.10;;;15.00;79.20;;;;;;5028118;28;20063;-83
2021/10/06 10:03:08;;;;;;;2.20;0.80;;;15.10;79.30;;;;;;5020021;28;20022;-83
2021/10/06 10:05:36;;;;;;;3.78;0.70;;;15.30;78.80;;;;;;5024125;28;20030;-81
2021/10/06 10:08:04;;;;;;;3.15;0.70;;;15.40;78.10;;;;;;5008950;28;20110;-83
2021/10/06 10:10:35;;;;;;;1.45;0.80;;;15.50;77.80;;;;;;4987030;28;20030;-80
2021/10/06 10:13:02;;;;;;;3.83;1.17;;;15.50;77.30;;;;;;5005360;28;20507;-80
2021/10/06 10:15:28;;;;;;;3.85;0.85;;;15.50;76.30;;;;;;4989411;28;20084;-82
2021/10/06 10:17:55;;;;;;;3.70;1.17;;;15.20;76.90;;;;;;5006116;28;20030;-83
2021/10/06 10:20:22;;;;;;;3.40;0.80;;;15.10;77.70;;;;;;5004578;28;20041;-82
2021/10/06 10:22:56;;;;;;;5.47;1.27;;;15.10;79.10;;;;;;4987363;28;20022;-84
2021/10/06 10:25:27;;;;;;;11.00;1.90;;;15.30;80.00;;;;;;4992209;28;20093;-81
2021/10/06 10:28:02;;;;;;;2.92;1.13;;;15.50;79.20;;;;;;5018598;28;20038;-83
2021/10/06 10:30:30;;;;;;;4.25;0.90;;;15.80;78.20;;;;;;5038495;28;20021;-79
2021/10/06 10:32:56;;;;;;;1.27;0.45;;;16.10;76.70;;;;;;5032311;28;20076;-80
2021/10/06 10:35:33;;;;;;;1.98;0.47;;;16.50;74.60;;;;;;5020061;28;20549;-79
2021/10/06 10:37:58;;;;;;;2.40;0.50;;;16.90;72.50;;;;;;5031653;28;20014;-79
2021/10/06 10:40:42;;;;;;;3.72;1.00;;;16.80;71.90;;;;;;4999354;28;20042;-82
2021/10/06 10:43:13;;;;;;;1.98;1.00;;;16.50;71.50;;;;;;4994910;28;20379;-83
2021/10/06 10:45:49;;;;;;;2.63;0.65;;;16.00;71.60;;;;;;5022450;28;20367;-83
2021/10/06 10:48:22;;;;;;;4.63;1.45;;;15.70;72.30;;;;;;5025398;28;20074;-82
2021/10/06 10:50:48;;;;;;;3.50;0.65;;;15.70;73.00;;;;;;5021093;28;20121;-80
2021/10/06 10:53:17;;;;;;;1.95;1.00;;;15.50;71.10;;;;;;5015758;28;20106;-82
2021/10/06 10:55:45;;;;;;;2.45;0.77;;;15.50;72.50;;;;;;5003372;28;20034;-80
2021/10/06 10:58:40;;;;;;;1.10;0.60;;;15.90;72.60;;;;;;5021401;28;20112;-83
2021/10/06 11:01:16;;;;;;;1.98;0.80;;;16.40;69.50;;;;;;5020426;28;20072;-83
2021/10/06 11:04:07;;;;;;;0.80;0.60;;;16.70;67.20;;;;;;4992606;28;20038;-84
2021/10/06 11:06:39;;;;;;;0.77;0.60;;;16.70;66.50;;;;;;4986915;28;20026;-83
2021/10/06 11:09:31;;;;;;;1.13;0.60;;;16.80;64.90;;;;;;5021093;28;20025;-83
2021/10/06 11:12:05;;;;;;;1.27;0.68;;;16.80;64.80;;;;;;5001627;28;20015;-83
2021/10/06 11:14:36;;;;;;;2.08;1.10;;;16.60;65.80;;;;;;5001663;28;20033;-82
2021/10/06 11:17:09;;;;;;;1.08;0.80;;;16.30;66.00;;;;;;5001996;28;20022;-83
2021/10/06 11:19:41;;;;;;;2.65;0.77;;;16.00;66.70;;;;;;4984739;28;20117;-82
2021/10/06 11:22:22;;;;;;;1.52;1.05;;;16.00;67.80;;;;;;5022135;28;20029;-81
2021/10/06 11:24:53;;;;;;;3.70;0.95;;;16.30;66.80;;;;;;5019764;28;20034;-83
2021/10/06 11:27:20;;;;;;;1.20;0.85;;;16.70;65.20;;;;;;4983932;28;20037;-83
2021/10/06 11:29:49;;;;;;;1.10;0.45;;;16.90;62.20;;;;;;5003509;28;20030;-83
2021/10/06 11:32:15;;;;;;;1.05;0.50;;;16.80;62.10;;;;;;5030448;28;20120;-83
2021/10/06 11:34:52;;;;;;;1.05;0.57;;;16.60;62.60;;;;;;5018393;28;20035;-80
2021/10/06 11:37:24;;;;;;;1.08;0.55;;;16.30;63.20;;;;;;4992304;28;20022;-81
2021/10/06 11:39:50;;;;;;;3.58;0.82;;;16.00;64.20;;;;;;5016957;28;20058;-79
2021/10/06 11:42:17;;;;;;;1.08;0.60;;;15.70;65.60;;;;;;5005655;28;20038;-82
2021/10/06 11:44:44;;;;;;;4.07;0.60;;;15.40;67.00;;;;;;4987304;28;20029;-83
2021/10/06 11:47:13;;;;;;;2.50;0.75;;;15.10;68.70;;;;;;5002859;28;20026;-82
2021/10/06 11:49:41;;;;;;;2.05;0.65;;;14.80;69.90;;;;;;5020685;28;20014;-83
2021/10/06 11:52:09;;;;;;;8.00;1.38;;;14.60;72.40;;;;;;5017793;23;20042;-79
2021/10/06 11:54:35;;;;;;;3.85;0.70;;;14.40;73.90;;;;;;5028453;28;20095;-79
2021/10/06 11:57:04;;;;;;;3.05;1.13;;;14.00;85.50;;;;;;5012085;28;20022;-82
2021/10/06 11:59:31;;;;;;;3.83;0.70;;;13.60;87.40;;;;;;5012859;28;20022;-79
2021/10/06 12:01:58;;;;;;;7.18;0.77;;;13.40;90.80;;;;;;5038556;28;20093;-82
2021/10/06 12:04:26;;;;;;;5.50;0.75;;;13.40;91.70;;;;;;5012609;28;20288;-81
2021/10/06 12:06:59;;;;;;;2.30;0.82;;;13.50;91.70;;;;;;4996901;28;20013;-80
2021/10/06 12:09:27;;;;;;;1.85;0.60;;;14.10;91.20;;;;;;5013330;28;20026;-80
2021/10/06 12:11:53;;;;;;;1.33;0.60;;;14.30;86.80;;;;;;5011360;28;20360;-80
2021/10/06 12:14:25;;;;;;;1.30;0.73;;;14.40;85.30;;;;;;5012013;28;20040;-80
2021/10/06 12:17:17;;;;;;;;;;;14.70;82.80;;;;;;5010191;28;20041;-80
2021/10/06 12:20:04;;;;;;;3.45;0.65;;;15.30;79.60;;;;;;5005126;28;19909;-80
2021/10/06 12:22:36;;;;;;;1.17;0.70;;;15.80;71.20;;;;;;4996629;28;20041;-80
2021/10/06 12:25:07;;;;;;;;;;;15.80;70.00;;;;;;5015582;28;20014;-80
2021/10/06 12:27:35;;;;;;;1.27;0.45;;;15.50;69.50;;;;;;5010962;28;19910;-80
2021/10/06 12:30:19;;;;;;;2.20;0.50;;;15.20;68.10;;;;;;5014864;28;20048;-80
2021/10/06 12:32:48;;;;;;;2.45;0.63;;;14.90;67.70;;;;;;5041511;28;20034;-80
2021/10/06 12:35:14;;;;;;;1.63;1.00;;;14.50;68.60;;;;;;5011880;28;20026;-81
2021/10/06 12:37:54;;;;;;;4.35;1.23;;;14.20;69.60;;;;;;4994897;28;20048;-80
2021/10/06 12:40:31;;;;;;;6.90;1.20;;;14.00;71.00;;;;;;5009524;28;20025;-79
2021/10/06 12:43:20;;;;;;;3.38;1.45;;;13.80;71.30;;;;;;5008670;28;20026;-79
2021/10/06 12:46:01;;;;;;;3.80;0.85;;;13.60;71.90;;;;;;5009703;28;20046;-80
2021/10/06 12:48:41;;;;;;;2.15;0.65;;;13.50;72.90;;;;;;5008280;28;20027;-79
2021/10/06 12:51:22;;;;;;;1.63;0.47;;;13.40;70.40;;;;;;4991379;28;20053;-80