Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:28;;;;;;;;;2.00;2.00;;;;;11.63;76.84;99169.59;4977102;28;45390;-82
2024/01/03 00:03:55;;;;;;;;;1.33;1.33;;;;;11.55;76.63;99153.41;4977793;28;45345;-80
2024/01/03 00:06:20;;;;;;;;;1.00;1.00;;;;;11.60;76.60;99156.56;4984585;27;45302;-83
2024/01/03 00:08:46;;;;;;;;;5.33;1.67;;;;;11.59;76.52;99146.00;4996303;27;45369;-79
2024/01/03 00:11:20;;;;;;;;;3.00;1.00;;;;;11.58;76.67;99142.50;4995114;28;45490;-81
2024/01/03 00:14:06;;;;;;;;;1.00;1.00;;;;;11.62;76.34;99143.13;4997613;27;45560;-81
2024/01/03 00:16:37;;;;;;;;;2.00;0.33;;;;;11.63;76.38;99142.97;5000471;28;45253;-81
2024/01/03 00:19:04;;;;;;;;;0.00;0.00;;;;;11.65;76.46;99140.19;4998006;28;45369;-81
2024/01/03 00:21:32;;;;;;;;;1.00;1.00;;;;;11.75;75.78;99149.09;4988554;27;45672;-80
2024/01/03 00:24:04;;;;;;;;;4.00;1.00;;;;;11.81;75.32;99152.13;4976066;28;45521;-81
2024/01/03 00:26:32;;;;;;;;;2.33;2.33;;;;;11.81;75.20;99165.44;4977259;28;45417;-80
2024/01/03 00:28:58;;;;;;;;;2.67;2.00;;;;;11.81;75.37;99152.13;4978936;28;45315;-79
2024/01/03 00:31:43;;;;;;;;;5.33;1.33;;;;;11.81;75.38;99165.44;4981180;27;45718;-80
2024/01/03 00:34:25;;;;;;;;;4.00;2.33;;;;;11.78;75.64;99170.16;4978093;28;46188;-79
2024/01/03 00:36:52;;;;;;;;;4.00;1.00;;;;;11.74;75.60;99161.56;4976450;28;45403;-81
2024/01/03 00:39:25;;;;;;;;;2.00;1.00;;;;;11.65;76.08;99159.66;4975967;28;45347;-82
2024/01/03 00:41:51;;;;;;;;;2.00;1.67;;;;;11.72;76.06;99166.19;4990255;28;45452;-82
2024/01/03 00:44:16;;;;;;;;;2.00;2.00;;;;;11.59;76.37;99133.56;4993820;28;46247;-80
2024/01/03 00:46:42;;;;;;;;;3.67;1.00;;;;;11.66;76.68;99145.38;4995263;28;58431;-82
2024/01/03 00:49:08;;;;;;;;;5.00;2.00;;;;;11.67;76.65;99147.06;4996014;28;45301;-84
2024/01/03 00:51:33;;;;;;;;;2.00;2.00;;;;;11.66;76.46;99145.38;4982377;27;45421;-80
2024/01/03 00:53:59;;;;;;;;;2.67;1.00;;;;;11.58;76.56;99136.31;4976083;28;45209;-81
2024/01/03 00:56:24;;;;;;;;;1.00;1.00;;;;;11.66;76.37;99134.72;4976241;28;45236;-80
2024/01/03 00:58:49;;;;;;;;;2.67;1.00;;;;;11.64;76.53;99147.34;4976241;28;45327;-79
2024/01/03 01:01:16;;;;;;;;;3.67;2.00;;;;;11.62;76.73;99154.59;4976030;28;45561;-83
2024/01/03 01:03:42;;;;;;;;;4.33;1.00;;;;;11.57;76.71;99151.47;4990147;28;46278;-80
2024/01/03 01:06:07;;;;;;;;;1.67;1.00;;;;;11.59;76.87;99146.88;4995575;27;45967;-81
2024/01/03 01:08:33;;;;;;;;;6.00;2.00;;;;;11.64;76.78;99147.34;4997919;27;45412;-80
2024/01/03 01:10:58;;;;;;;;;2.67;2.00;;;;;11.65;76.60;99149.03;4996665;28;45574;-81
2024/01/03 01:13:23;;;;;;;;;4.67;1.00;;;;;11.66;76.74;99140.06;4992916;28;67015;-81
2024/01/03 01:15:49;;;;;;;;;2.00;2.00;;;;;11.69;76.81;99144.28;4977055;28;61350;-81
2024/01/03 01:18:14;;;;;;;;;2.00;2.00;;;;;11.69;76.43;99136.28;4975542;28;45334;-80
2024/01/03 01:20:39;;;;;;;;;1.67;1.67;;;;;11.72;76.24;99139.56;4975477;28;45495;-81
2024/01/03 01:23:05;;;;;;;;;5.33;2.00;;;;;11.72;76.19;99128.06;4988640;28;51590;-81
2024/01/03 01:25:30;;;;;;;;;2.33;1.33;;;;;11.76;76.09;99129.47;5010735;27;45209;-82
2024/01/03 01:27:56;;;;;;;;;2.67;2.33;;;;;11.73;76.12;99135.91;4995444;28;45197;-80
2024/01/03 01:30:21;;;;;;;;;1.33;1.33;;;;;11.70;76.23;99129.97;4995035;28;45674;-80
2024/01/03 01:32:48;;;;;;;;;4.33;1.67;;;;;11.74;76.35;99137.59;4993736;28;45626;-79
2024/01/03 01:35:13;;;;;;;;;5.00;2.00;;;;;11.70;76.49;99141.47;5010437;27;45396;-81
2024/01/03 01:37:39;;;;;;;;;3.33;2.00;;;;;11.67;76.78;99136.41;4995285;28;45310;-81
2024/01/03 01:40:05;;;;;;;;;1.67;1.67;;;;;11.67;76.83;99143.56;4991716;27;45548;-81
2024/01/03 01:42:31;;;;;;;;;5.33;3.00;;;;;11.68;77.08;99147.91;4974900;28;46248;-79
2024/01/03 01:44:57;;;;;;;;;2.00;2.00;;;;;11.70;76.79;99136.16;4974954;28;45596;-81
2024/01/03 01:47:23;;;;;;;;;5.67;2.00;;;;;11.79;76.53;99146.06;4974923;28;45255;-81
2024/01/03 01:49:49;;;;;;;;;2.00;2.00;;;;;11.78;76.32;99138.19;4975064;28;45535;-81
2024/01/03 01:52:15;;;;;;;;;4.00;2.00;;;;;11.93;76.26;99149.41;4974635;28;45642;-82
2024/01/03 01:54:41;;;;;;;;;1.00;1.00;;;;;11.97;75.95;99137.50;4974394;28;45311;-80
2024/01/03 01:57:08;;;;;;;;;6.00;2.33;;;;;11.98;75.85;99128.53;4975250;28;45336;-81
2024/01/03 01:59:34;;;;;;;;;4.00;1.00;;;;;12.02;75.85;99137.97;4975307;28;45310;-80
2024/01/03 02:02:00;;;;;;;;;2.67;2.00;;;;;12.02;75.82;99135.31;4974321;28;45243;-81
2024/01/03 02:04:27;;;;;;;;;0.00;0.00;;;;;12.03;75.85;99134.31;4975450;28;45482;-80
2024/01/03 02:06:52;;;;;;;;;4.33;2.67;;;;;11.94;75.72;99125.28;4973494;28;45402;-80
2024/01/03 02:09:18;;;;;;;;;6.00;2.00;;;;;12.01;75.84;99134.47;4974820;28;45478;-80
2024/01/03 02:11:44;;;;;;;;;4.67;3.00;;;;;11.97;75.87;99137.50;4973797;28;59024;-80
2024/01/03 02:14:10;;;;;;;;;6.00;1.00;;;;;11.96;76.21;99127.81;4990705;28;45361;-81
2024/01/03 02:16:35;;;;;;;;;3.67;2.00;;;;;11.98;76.00;99115.19;4993602;28;50403;-79
2024/01/03 02:19:04;;;;;;;;;4.33;1.00;;;;;12.02;75.75;99127.31;4975291;28;46265;-80
2024/01/03 02:21:29;;;;;;;;;1.33;1.00;;;;;12.04;75.45;99112.03;4974565;28;45329;-81
2024/01/03 02:23:54;;;;;;;;;5.00;2.00;;;;;12.07;75.68;99119.75;4974395;28;45169;-81
2024/01/03 02:26:21;;;;;;;;;1.67;1.00;;;;;12.13;75.39;99121.06;4974058;28;54079;-81
2024/01/03 02:28:47;;;;;;;;;4.67;1.00;;;;;12.14;74.98;99112.09;4974504;28;45571;-80
2024/01/03 02:31:12;;;;;;;;;4.33;2.00;;;;;12.22;75.07;99129.09;4974440;28;46447;-79
2024/01/03 02:33:37;;;;;;;;;4.67;3.00;;;;;12.22;75.11;99137.09;4974645;28;45197;-81
2024/01/03 02:36:03;;;;;;;;;3.00;1.67;;;;;12.18;75.50;99125.00;4982023;28;45455;-81
2024/01/03 02:38:28;;;;;;;;;6.00;2.00;;;;;12.08;75.43;99124.09;4974303;28;45895;-81
2024/01/03 02:40:54;;;;;;;;;2.00;1.00;;;;;12.09;76.05;99131.97;4975464;28;52036;-82
2024/01/03 02:43:19;;;;;;;;;4.00;1.67;;;;;11.99;76.61;99124.91;4977602;28;45338;-83
2024/01/03 02:45:45;;;;;;;;;3.33;2.00;;;;;12.04;77.09;99128.88;4989336;28;45603;-82
2024/01/03 02:48:10;;;;;;;;;2.00;1.00;;;;;12.01;76.90;99123.81;4999637;28;45322;-87
2024/01/03 02:50:35;;;;;;;;;3.00;1.00;;;;;11.93;76.78;99125.41;4998883;28;66411;-81
2024/01/03 02:53:02;;;;;;;;;1.67;1.67;;;;;11.99;77.71;99131.09;4990604;28;45678;-80
2024/01/03 02:55:27;;;;;;;;;5.33;2.33;;;;;12.01;77.81;99122.97;4974925;28;45319;-81
2024/01/03 02:57:52;;;;;;;;;5.00;1.33;;;;;11.95;78.09;99128.78;4974505;28;45471;-81
2024/01/03 03:00:18;;;;;;;;;5.00;2.67;;;;;11.92;78.07;99127.25;4975441;28;46170;-81
2024/01/03 03:02:43;;;;;;;;;6.00;2.00;;;;;11.86;78.38;99110.94;4982221;28;45246;-80
2024/01/03 03:05:08;;;;;;;;;7.00;4.33;;;;;11.91;78.66;99130.03;4994612;28;45701;-80
2024/01/03 03:07:33;;;;;;;;;5.67;3.00;;;;;11.91;78.70;99109.56;4996698;28;45215;-80
2024/01/03 03:09:59;;;;;;;;;6.33;2.33;;;;;11.90;78.96;99110.53;4993042;28;45300;-81
2024/01/03 03:12:24;;;;;;;;;3.00;2.00;;;;;11.91;79.16;99103.41;4977083;28;45620;-80
2024/01/03 03:14:50;;;;;;;;;4.67;1.00;;;;;11.91;79.15;99106.06;4976994;28;45320;-80
2024/01/03 03:17:15;;;;;;;;;5.00;1.00;;;;;11.93;79.11;99110.28;4977218;28;45288;-80
2024/01/03 03:19:41;;;;;;;;;9.00;2.00;;;;;11.96;79.15;99103.84;4976882;28;46516;-80
2024/01/03 03:22:06;;;;;;;;;8.00;3.00;;;;;11.98;79.33;99104.53;4976936;28;45462;-81
2024/01/03 03:24:32;;;;;;;;;2.67;1.33;;;;;11.99;79.25;99108.94;4976382;28;45481;-81
2024/01/03 03:26:57;;;;;;;;;9.33;2.33;;;;;11.92;79.43;99089.94;4977133;28;45568;-80
2024/01/03 03:29:22;;;;;;;;;4.00;2.00;;;;;11.88;79.84;99074.38;4976577;28;46084;-81
2024/01/03 03:31:48;;;;;;;;;2.67;2.00;;;;;11.92;80.22;99091.75;4976460;28;45348;-82
2024/01/03 03:34:18;;;;;;;;;5.33;1.00;;;;;11.88;81.24;99085.88;4976736;28;45635;-80
2024/01/03 03:36:44;;;;;;;;;1.33;1.00;;;;;11.77;81.37;99083.22;4977100;28;45601;-80
2024/01/03 03:39:09;;;;;;;;;1.67;0.67;;;;;11.81;81.51;99085.53;4976387;28;45984;-79
2024/01/03 03:41:35;;;;;;;;;3.33;1.33;;;;;11.79;81.51;99081.31;4976400;28;45259;-81
2024/01/03 03:44:01;;;;;;;;;1.33;1.33;;;;;11.75;81.38;99070.03;4976219;28;45427;-81
2024/01/03 03:46:26;;;;;;;;;1.00;0.00;;;;;11.80;81.67;99088.31;4976790;28;45417;-81
2024/01/03 03:48:52;;;;;;;;;2.67;0.67;;;;;11.75;82.14;99080.69;4976415;28;46405;-80
2024/01/03 03:51:18;;;;;;;;;0.00;0.00;;;;;11.70;82.02;99071.38;4976411;28;45377;-78
2024/01/03 03:53:43;;;;;;;;;4.00;0.00;;;;;11.80;81.63;99094.50;4977298;28;45527;-81
2024/01/03 03:56:08;;;;;;;;;1.00;1.00;;;;;11.85;81.23;99075.47;4977111;28;45574;-80
2024/01/03 03:58:34;;;;;;;;;1.67;0.33;;;;;11.82;79.95;99071.22;4976125;28;64185;-80
2024/01/03 04:00:59;;;;;;;;;0.00;0.00;;;;;11.85;79.43;99079.94;4976738;28;45582;-81
2024/01/03 04:03:24;;;;;;;;;0.00;0.00;;;;;11.75;78.64;99069.19;4982921;28;45687;-82
2024/01/03 04:05:49;;;;;;;;;1.33;0.00;;;;;11.67;77.51;99067.19;4978018;28;45420;-81
2024/01/03 04:08:15;;;;;;;;;0.00;0.00;;;;;11.78;77.17;99079.59;4992142;28;67738;-80
2024/01/03 04:10:41;;;;;;;;;0.00;0.00;;;;;11.75;77.06;99079.84;4992400;28;45352;-81
2024/01/03 04:13:06;;;;;;;;;3.00;0.00;;;;;11.63;77.17;99060.44;4988872;28;45519;-79
2024/01/03 04:15:32;;;;;;;;;1.00;1.00;;;;;11.76;76.46;99086.88;4996210;28;45606;-79
2024/01/03 04:17:57;;;;;;;;;1.00;0.00;;;;;11.85;76.44;99096.78;4995945;28;45967;-80
2024/01/03 04:20:22;;;;;;;;;3.00;0.00;;;;;11.89;76.33;99100.88;4996519;27;45372;-80
2024/01/03 04:22:48;;;;;;;;;1.67;0.00;;;;;11.95;76.48;99104.81;4986265;28;45387;-80
2024/01/03 04:25:13;;;;;;;;;2.00;0.00;;;;;11.96;76.63;99103.84;4975961;28;57339;-79
2024/01/03 04:27:38;;;;;;;;;0.00;0.00;;;;;11.98;76.75;99094.75;4977959;28;45400;-80
2024/01/03 04:30:04;;;;;;;;;0.00;0.00;;;;;11.92;76.90;99084.63;4978000;28;45323;-81
2024/01/03 04:32:33;;;;;;;;;0.00;0.00;;;;;11.95;77.80;99096.81;4977141;28;45382;-82
2024/01/03 04:34:58;;;;;;;;;1.33;0.00;;;;;11.95;77.96;99102.16;4977663;28;45548;-82
2024/01/03 04:37:23;;;;;;;;;1.00;0.00;;;;;11.81;78.14;99071.38;4976183;28;65459;-80
2024/01/03 04:39:49;;;;;;;;;0.00;0.00;;;;;11.85;78.87;99103.91;4977534;28;47920;-83
2024/01/03 04:42:15;;;;;;;;;4.00;0.00;;;;;11.79;78.99;99102.63;4977734;28;45765;-82
2024/01/03 04:44:40;;;;;;;;;2.33;0.00;;;;;11.76;79.63;99114.34;4976593;28;45243;-80
2024/01/03 04:47:06;;;;;;;;;1.00;1.00;;;;;11.65;79.42;99098.44;4975979;28;45212;-80
2024/01/03 04:49:31;;;;;;;;;0.00;0.00;;;;;11.65;79.40;99111.75;4976137;28;45264;-80
2024/01/03 04:51:56;;;;;;;;;1.00;0.00;;;;;11.66;79.04;99121.41;4982563;28;45537;-80
2024/01/03 04:54:22;;;;;;;;;1.67;1.00;;;;;11.69;78.72;99118.47;4995947;28;45570;-80
2024/01/03 04:56:48;;;;;;;;;0.67;0.33;;;;;11.69;78.05;99133.63;4995812;28;45300;-81
2024/01/03 04:59:13;;;;;;;;;1.00;1.00;;;;;11.72;77.84;99134.22;4995190;28;45341;-80
2024/01/03 05:01:42;;;;;;;;;2.00;0.00;;;;;11.76;78.09;99132.16;4984400;27;45258;-81
2024/01/03 05:04:08;;;;;;;;;4.00;1.00;;;;;11.73;77.26;99141.25;4975773;28;45369;-80
2024/01/03 05:06:34;;;;;;;;;1.00;0.00;;;;;11.74;76.77;99136.75;4975322;28;46732;-81
2024/01/03 05:09:00;;;;;;;;;2.00;0.00;;;;;11.75;77.29;99136.63;4975471;28;45476;-82
2024/01/03 05:11:25;;;;;;;;;4.33;0.00;;;;;11.74;76.85;99131.44;4975871;28;45444;-82
2024/01/03 05:13:50;;;;;;;;;0.67;0.67;;;;;11.73;76.74;99138.59;4974566;28;57909;-82
2024/01/03 05:16:16;;;;;;;;;2.33;0.00;;;;;11.67;76.31;99132.91;4975348;28;45314;-83
2024/01/03 05:18:41;;;;;;;;;2.67;0.67;;;;;11.79;76.60;99134.56;4975405;28;45315;-81
2024/01/03 05:21:06;;;;;;;;;2.00;1.00;;;;;11.77;75.86;99132.00;4975544;28;45868;-82
2024/01/03 05:23:32;;;;;;;;;2.67;1.00;;;;;11.82;75.64;99144.97;4975246;28;48963;-81
2024/01/03 05:25:58;;;;;;;;;3.33;2.33;;;;;11.84;75.61;99150.16;4986741;28;45836;-81
2024/01/03 05:28:23;;;;;;;;;1.00;1.00;;;;;11.86;75.00;99151.75;4978480;27;45358;-85
2024/01/03 05:30:48;;;;;;;;;0.00;0.00;;;;;11.91;75.22;99154.84;4975089;28;45271;-80
2024/01/03 05:33:14;;;;;;;;;0.00;0.00;;;;;11.87;74.58;99141.94;4975541;28;45636;-81
2024/01/03 05:35:39;;;;;;;;;1.00;0.00;;;;;11.82;75.06;99151.13;4979342;28;45950;-82
2024/01/03 05:38:04;;;;;;;;;1.33;0.00;;;;;11.78;74.64;99154.16;4975902;28;45239;-81
2024/01/03 05:40:29;;;;;;;;;0.00;0.00;;;;;11.71;75.22;99156.47;4991225;28;45334;-80
2024/01/03 05:42:55;;;;;;;;;0.00;0.00;;;;;11.72;74.56;99158.19;4978943;28;60064;-81
2024/01/03 05:45:20;;;;;;;;;2.00;0.00;;;;;11.71;74.40;99158.31;4982352;27;48034;-82
2024/01/03 05:47:45;;;;;;;;;0.00;0.00;;;;;11.67;74.75;99165.72;4976451;28;45317;-86
2024/01/03 05:50:11;;;;;;;;;0.00;0.00;;;;;11.56;74.82;99154.25;4975978;28;45352;-81
2024/01/03 05:52:36;;;;;;;;;1.00;1.00;;;;;11.64;74.88;99183.78;4990716;28;45380;-81
2024/01/03 05:55:02;;;;;;;;;0.00;0.00;;;;;11.58;75.15;99184.25;4975201;28;45550;-80
2024/01/03 05:57:28;;;;;;;;;0.67;0.00;;;;;11.59;75.56;99197.47;4974851;28;45400;-82
2024/01/03 05:59:53;;;;;;;;;1.00;0.00;;;;;11.54;76.36;99189.00;4975366;28;45444;-81
2024/01/03 06:02:18;;;;;;;;;0.00;0.00;;;;;11.44;76.69;99182.72;4996923;28;45256;-82
2024/01/03 06:04:46;;;;;;;;;0.00;0.00;;;;;11.53;77.71;99195.28;4992438;28;45458;-81
2024/01/03 06:07:11;;;;;;;;;2.33;0.00;;;;;11.51;78.32;99200.75;4975723;28;45247;-81
2024/01/03 06:09:36;;;;;;;;;4.00;1.00;;;;;11.59;78.47;99200.13;4975057;28;45310;-81
2024/01/03 06:12:02;;;;;;;;;1.33;1.00;;;;;11.56;78.52;99203.03;4975536;28;45220;-82
2024/01/03 06:14:27;;;;;;;;;0.00;0.00;;;;;11.61;78.42;99205.31;4975156;28;46215;-81
2024/01/03 06:16:53;;;;;;;;;1.33;1.00;;;;;11.65;79.07;99212.09;4993984;28;45239;-83
2024/01/03 06:19:18;;;;;;;;;2.33;0.00;;;;;11.57;79.18;99198.53;4994655;27;45270;-80
2024/01/03 06:21:43;;;;;;;;;4.00;3.00;;;;;11.48;79.96;99194.84;4994578;28;45306;-81
2024/01/03 06:24:09;;;;;;;;;1.00;1.00;;;;;11.51;80.44;99202.56;4983314;28;45430;-82
2024/01/03 06:26:35;;;;;;;;;1.67;1.00;;;;;11.47;80.55;99209.97;4975688;28;47189;-82
2024/01/03 06:29:00;;;;;;;;;1.00;1.00;;;;;11.45;80.75;99200.38;4974660;28;45610;-81
2024/01/03 06:31:26;;;;;;;;;0.33;0.00;;;;;11.47;81.18;99206.47;4975664;28;46071;-81
2024/01/03 06:33:51;;;;;;;;;1.33;0.00;;;;;11.49;80.86;99212.50;4975714;28;45455;-81
2024/01/03 06:36:17;;;;;;;;;5.00;0.33;;;;;11.47;81.02;99206.47;4975530;28;45377;-84
2024/01/03 06:38:42;;;;;;;;;2.00;0.00;;;;;11.47;80.90;99209.13;4975210;28;45391;-81
2024/01/03 06:41:08;;;;;;;;;3.67;1.00;;;;;11.46;81.17;99212.75;4974546;28;45413;-81
2024/01/03 06:43:33;;;;;;;;;3.00;1.67;;;;;11.52;81.44;99213.09;4974579;28;46176;-81
2024/01/03 06:45:59;;;;;;;;;3.00;1.00;;;;;11.59;80.98;99228.53;4975077;28;45330;-84
2024/01/03 06:48:24;;;;;;;;;2.67;1.00;;;;;11.53;81.05;99204.13;4977470;28;67589;-81
2024/01/03 06:50:50;;;;;;;;;2.33;0.00;;;;;11.60;80.72;99214.28;4977492;28;45646;-82
2024/01/03 06:53:15;;;;;;;;;1.00;1.00;;;;;11.57;81.05;99215.38;4975522;28;46016;-80
2024/01/03 06:55:40;;;;;;;;;2.33;0.00;;;;;11.55;81.12;99219.97;4982007;28;62777;-86
2024/01/03 06:58:06;;;;;;;;;0.33;0.33;;;;;11.49;81.41;99228.47;4994545;28;45610;-83
2024/01/03 07:00:31;;;;;;;;;4.00;1.00;;;;;11.50;81.28;99224.84;4994773;28;45301;-83
2024/01/03 07:02:56;;;;;;;;;6.00;2.33;;;;;11.35;81.50;99215.44;4994047;28;67461;-81
2024/01/03 07:05:22;;;;;;;;;3.67;1.00;;;;;11.45;82.10;99227.00;4991098;28;45398;-81
2024/01/03 07:07:47;;;;;;;;;3.00;2.00;;;;;11.42;81.96;99228.13;4993502;27;45244;-80
2024/01/03 07:10:13;;;;;;;;;4.00;2.00;;;;;11.39;82.14;99231.03;4993444;27;45624;-83
2024/01/03 07:12:38;;;;;;;;;4.67;2.00;;;;;11.40;82.44;99227.41;4992727;28;45813;-81
2024/01/03 07:15:05;;;;;;;;;3.33;3.00;;;;;11.39;82.32;99227.53;4992913;27;45278;-80
2024/01/03 07:17:31;;;;;;;;;0.00;0.00;;;;;11.36;82.10;99227.78;4993208;27;45282;-83
2024/01/03 07:19:56;;;;;;;;;8.33;3.00;;;;;11.33;82.29;99234.19;4993624;28;45362;-80
2024/01/03 07:22:22;;;;;;;;;4.67;1.67;;;;;11.35;82.52;99236.75;4990873;28;45520;-82
2024/01/03 07:24:47;;;;;;;;;8.00;3.33;;;;;11.35;82.59;99237.59;4992086;28;51048;-81
2024/01/03 07:27:12;;;;;;;;;0.67;0.67;;;;;11.31;82.13;99232.59;5008261;28;45359;-83
2024/01/03 07:29:38;;;;;;;;;1.67;1.67;;;;;11.36;82.09;99227.78;4992044;27;45472;-79
2024/01/03 07:32:03;;;;;;;;;6.33;3.00;;;;;11.36;82.71;99233.09;4993079;28;48945;-82
2024/01/03 07:34:29;;;;;;;;;2.00;0.67;;;;;11.44;82.04;99228.81;4993687;27;45487;-80
2024/01/03 07:36:54;;;;;;;;;3.67;1.00;;;;;11.46;81.65;99231.41;4993045;28;45488;-80
2024/01/03 07:39:20;;;;;;;;;3.67;3.67;;;;;11.49;81.62;99233.81;4991975;28;45402;-80
2024/01/03 07:41:45;;;;;;;;;8.67;2.00;;;;;11.46;81.66;99228.72;4991324;28;45525;-80
2024/01/03 07:44:11;;;;;;;;;5.33;2.67;;;;;11.43;81.77;99235.13;4991554;28;45386;-80
2024/01/03 07:46:36;;;;;;;;;4.67;1.33;;;;;11.46;82.05;99244.72;4992373;28;45429;-79
2024/01/03 07:49:02;;;;;;;;;3.00;1.00;;;;;11.44;81.71;99236.81;4991021;28;45436;-79
2024/01/03 07:51:27;;;;;;;;;2.00;2.00;;;;;11.46;81.54;99239.38;4991765;28;45386;-80
2024/01/03 07:53:53;;;;;;;;;4.67;3.00;;;;;11.47;81.41;99244.59;4994509;27;45444;-81
2024/01/03 07:56:18;;;;;;;;;3.33;1.00;;;;;11.43;80.95;99229.81;4993588;27;45423;-80
2024/01/03 07:58:44;;;;;;;;;2.00;1.00;;;;;11.47;81.18;99247.25;4995853;28;45440;-79
2024/01/03 08:01:10;;;;;;;;;5.00;2.33;;;;;11.51;80.74;99243.34;4994266;27;46679;-79
2024/01/03 08:03:35;;;;;;;;;3.67;1.67;;;;;11.40;80.74;99226.56;4995692;28;45230;-79
2024/01/03 08:06:00;;;;;;;;;3.67;2.00;;;;;11.49;80.31;99239.13;4996366;28;45282;-79
2024/01/03 08:08:26;;;;;;;;;2.67;1.33;;;;;11.59;80.13;99250.72;4995831;28;45390;-80
2024/01/03 08:10:51;;;;;;;;;6.33;3.00;;;;;11.56;79.81;99240.31;5010874;27;46977;-80
2024/01/03 08:13:16;;;;;;;;;1.33;1.33;;;;;11.71;79.17;99249.69;5028826;27;45527;-79
2024/01/03 08:15:42;;;;;;;;;2.00;2.00;;;;;11.79;78.69;99247.28;5018407;27;57793;-80
2024/01/03 08:18:07;;;;;;;;;4.67;1.67;;;;;11.81;79.03;99233.84;4986733;28;45352;-83
2024/01/03 08:20:33;;;;;;;;;4.00;2.00;;;;;11.84;79.21;99249.56;4984965;28;46188;-80
2024/01/03 08:22:58;;;;;;;;;2.00;0.00;;;;;11.86;79.28;99250.31;4998556;28;45462;-80
2024/01/03 08:25:23;;;;;;;;;2.00;0.33;;;;;11.91;79.42;99258.75;4996239;28;51267;-85
2024/01/03 08:27:49;;;;;;;;;3.00;2.00;;;;;11.96;79.83;99266.34;4996876;28;45325;-83
2024/01/03 08:30:14;;;;;;;;;1.00;1.00;;;;;11.93;80.56;99267.47;4981787;28;46206;-83
2024/01/03 08:32:40;;;;;;;;;5.00;2.00;;;;;11.88;80.95;99269.66;4984432;28;45532;-83
2024/01/03 08:35:07;;;;;;;;;1.00;1.00;;;;;11.79;82.25;99260.59;4988007;28;45336;-82
2024/01/03 08:37:32;;;;;;;;;2.00;2.00;;;;;11.73;82.95;99269.09;4995500;27;45567;-80
2024/01/03 08:39:58;;;;;;;;;2.00;2.00;;;;;11.68;83.13;99273.06;4985985;28;45999;-83
2024/01/03 08:42:23;;;;;;;;;3.00;2.00;;;;;11.67;83.43;99269.56;4998833;28;45261;-85
2024/01/03 08:44:51;;;;;;;;;3.67;1.00;;;;;11.72;83.89;99278.06;4991288;28;45349;-83
2024/01/03 08:47:16;;;;;;;;;1.00;1.00;;;;;11.71;84.10;99262.16;4994283;28;45545;-82
2024/01/03 08:49:45;;;;;;;;;3.00;2.00;;;;;11.74;84.18;99265.44;4996289;28;45601;-83
2024/01/03 08:52:10;;;;;;;;;2.67;1.00;;;;;11.79;84.28;99263.28;4996235;28;45436;-83
2024/01/03 08:54:36;;;;;;;;;5.00;2.00;;;;;11.71;84.25;99247.03;4996368;28;45352;-84
2024/01/03 08:57:01;;;;;;;;;3.00;1.00;;;;;11.80;83.77;99256.13;5001070;28;45472;-79
2024/01/03 08:59:26;;;;;;;;;9.33;2.33;;;;;11.75;83.80;99256.47;4999512;28;45285;-82
2024/01/03 09:01:57;;;;;;;;;4.67;2.00;;;;;11.80;83.51;99264.97;4995805;28;48586;-81
2024/01/03 09:04:23;;;;;;;;;10.67;2.00;;;;;11.83;83.71;99258.53;4979600;28;45319;-85
2024/01/03 09:06:50;;;;;;;;;5.67;2.00;;;;;11.86;83.50;99266.28;4976024;28;45515;-81
2024/01/03 09:09:16;;;;;;;;;3.00;3.00;;;;;11.91;83.25;99255.25;4975543;28;45382;-83
2024/01/03 09:11:42;;;;;;;;;3.00;2.00;;;;;11.95;82.91;99262.84;4977909;28;45438;-80
2024/01/03 09:14:07;;;;;;;;;5.67;1.67;;;;;11.91;82.45;99264.09;4995598;28;45775;-82
2024/01/03 09:16:33;;;;;;;;;4.00;0.33;;;;;11.90;81.88;99258.88;4994998;27;45589;-81
2024/01/03 09:18:58;;;;;;;;;6.00;4.00;;;;;11.94;81.74;99265.63;4995897;28;46083;-82
2024/01/03 09:21:24;;;;;;;;;8.00;4.00;;;;;12.01;80.94;99257.03;4980451;28;45245;-81
2024/01/03 09:23:50;;;;;;;;;2.67;2.67;;;;;12.04;80.79;99258.59;4983140;28;45627;-78
2024/01/03 09:26:19;;;;;;;;;4.00;2.67;;;;;12.09;80.27;99257.22;4996462;28;45278;-82
2024/01/03 09:28:44;;;;;;;;;3.33;2.33;;;;;12.11;79.78;99251.78;4974473;28;47333;-84
2024/01/03 09:31:09;;;;;;;;;10.33;4.00;;;;;12.04;79.39;99235.44;4975540;28;45321;-81
2024/01/03 09:33:35;;;;;;;;;11.00;4.00;;;;;12.20;78.52;99261.66;4976541;28;45304;-81
2024/01/03 09:36:00;;;;;;;;;3.00;3.00;;;;;12.27;78.46;99249.50;4984001;28;45422;-81
2024/01/03 09:38:26;;;;;;;;;7.00;3.33;;;;;12.44;77.21;99248.06;4982934;28;46102;-81
2024/01/03 09:40:52;;;;;;;;;4.67;3.00;;;;;12.52;76.85;99260.78;4998090;27;45336;-81
2024/01/03 09:43:19;;;;;;;;;6.67;4.00;;;;;12.56;76.58;99263.03;4997568;28;45403;-81
2024/01/03 09:45:45;;;;;;;;;5.00;4.00;;;;;12.58;76.85;99265.56;4997531;28;45210;-80
2024/01/03 09:48:11;;;;;;;;;2.00;2.00;;;;;12.63;77.03;99258.00;4995156;27;45270;-81
2024/01/03 09:50:38;;;;;;;;;5.33;4.00;;;;;12.55;76.67;99240.00;4995413;28;45596;-82
2024/01/03 09:53:05;;;;;;;;;5.00;2.00;;;;;12.59;77.12;99252.09;4995081;28;45402;-81
2024/01/03 09:55:32;;;;;;;;;4.67;3.33;;;;;12.66;76.67;99253.28;4985158;27;45418;-80
2024/01/03 09:57:57;;;;;;;;;3.67;2.67;;;;;12.64;76.65;99265.06;4994618;27;46516;-80
2024/01/03 10:00:29;;;;;;;;;2.67;2.33;;;;;12.61;76.88;99259.97;4994752;28;45254;-79
2024/01/03 10:03:00;;;;;;;;;6.00;2.33;;;;;12.58;76.49;99276.25;4994172;28;45279;-79
2024/01/03 10:05:25;;;;;;;;;2.00;2.00;;;;;12.63;76.68;99276.69;4994452;28;45230;-80
2024/01/03 10:07:50;;;;;;;;;3.33;3.33;;;;;12.59;76.55;99277.91;4986282;28;45458;-80
2024/01/03 10:10:37;;;;;;;;;7.67;4.00;;;;;12.63;76.66;99276.69;4992430;28;45406;-78
2024/01/03 10:13:16;;;;;;;;;5.33;2.00;;;;;12.57;77.10;99282.53;4974750;28;45542;-78
2024/01/03 10:15:43;;;;;;;;;5.00;2.00;;;;;12.47;77.43;99268.28;4989706;28;45603;-81
2024/01/03 10:18:09;;;;;;;;;5.33;3.00;;;;;12.34;77.53;99265.81;4993851;28;45402;-81
2024/01/03 10:20:35;;;;;;;;;3.33;2.00;;;;;12.38;78.01;99275.28;4994630;28;45192;-79
2024/01/03 10:23:13;;;;;;;;;4.00;1.33;;;;;12.37;78.25;99268.25;4989528;28;45393;-81
2024/01/03 10:25:40;;;;;;;;;4.67;2.33;;;;;12.37;78.20;99269.09;4976656;28;45390;-80
2024/01/03 10:28:07;;;;;;;;;1.00;1.00;;;;;12.36;78.33;99264.72;4992675;28;46334;-80
2024/01/03 10:30:33;;;;;;;;;5.67;2.00;;;;;12.51;78.10;99256.41;4990194;27;45335;-82
2024/01/03 10:33:05;;;;;;;;;6.00;3.00;;;;;12.54;77.98;99242.81;4980858;28;45369;-81
2024/01/03 10:35:32;;;;;;;;;5.33;4.00;;;;;12.66;77.81;99234.59;4995942;28;45399;-84
2024/01/03 10:37:59;;;;;;;;;4.00;4.00;;;;;12.86;77.12;99238.19;4995549;28;45234;-84
2024/01/03 10:40:32;;;;;;;;;5.33;2.67;;;;;13.08;76.78;99236.34;4995007;28;45377;-85
2024/01/03 10:42:59;;;;;;;;;4.00;2.00;;;;;13.36;76.23;99230.28;4995484;27;45388;-81
2024/01/03 10:45:25;;;;;;;;;6.00;2.00;;;;;13.71;74.35;99228.94;5022931;27;45267;-82
2024/01/03 10:47:52;;;;;;;;;2.00;2.00;;;;;13.94;73.14;99234.88;4974969;28;45357;-81
2024/01/03 10:50:18;;;;;;;;;0.67;0.67;;;;;14.15;72.41;99236.41;4991277;28;45532;-83
2024/01/03 10:52:44;;;;;;;;;4.00;2.67;;;;;14.45;71.24;99234.56;4994617;28;45329;-81
2024/01/03 10:55:17;;;;;;;;;3.33;2.67;;;;;14.79;69.77;99234.91;4995260;28;45451;-81
2024/01/03 10:57:53;;;;;;;;;7.00;3.00;;;;;14.96;68.70;99244.00;4993030;28;46462;-81
2024/01/03 11:00:38;;;;;;;;;4.33;3.00;;;;;15.09;68.18;99231.13;4994484;28;45405;-80
2024/01/03 11:03:37;;;;;;;;;5.00;2.67;;;;;15.25;67.33;99234.03;4980247;28;45389;-82
2024/01/03 11:06:19;;;;;;;;;4.67;1.67;;;;;15.44;66.01;99218.81;4974484;28;45552;-79
2024/01/03 11:08:57;;;;;;;;;3.67;2.00;;;;;15.57;65.63;99230.88;4974547;28;46155;-80
2024/01/03 11:11:36;;;;;;;;;8.00;3.00;;;;;15.78;64.71;99221.75;4985282;28;45649;-82
2024/01/03 11:14:21;;;;;;;;;8.67;3.33;;;;;15.83;63.51;99220.28;4994389;28;45409;-81
2024/01/03 11:16:46;;;;;;;;;6.33;2.67;;;;;15.86;63.86;99211.91;4993900;28;45347;-82
2024/01/03 11:19:12;;;;;;;;;4.33;3.00;;;;;16.04;63.11;99203.06;4993730;28;45968;-81
2024/01/03 11:21:42;;;;;;;;;2.00;2.00;;;;;16.07;62.60;99189.31;4994636;27;45291;-83
2024/01/03 11:24:28;;;;;;;;;8.00;4.67;;;;;16.00;61.79;99191.75;4994351;28;45309;-81
2024/01/03 11:26:53;;;;;;;;;2.33;2.00;;;;;15.91;62.05;99182.84;4999537;28;45508;-81
2024/01/03 11:29:46;;;;;;;;;4.33;4.00;;;;;15.76;62.37;99181.69;4995526;28;46786;-81
2024/01/03 11:32:24;;;;;;;;;3.67;1.33;;;;;15.49;62.42;99177.19;4998181;28;45345;-83