Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:53;;;;;;;7.73;3.07;;;1.90;99.90;;;;;;5012168;28;20454;-70
2023/03/28 00:03:21;;;;;;;10.13;3.70;;;1.90;99.90;;;;;;5016281;28;20456;-70
2023/03/28 00:05:49;;;;;;;8.00;3.43;;;1.90;99.90;;;;;;5013354;28;20477;-70
2023/03/28 00:08:16;;;;;;;10.77;3.83;;;1.90;99.90;;;;;;5016159;28;20466;-70
2023/03/28 00:10:43;;;;;;;5.57;3.00;;;2.00;99.90;;;;;;5031933;28;20454;-69
2023/03/28 00:13:10;;;;;;;4.73;2.90;;;1.90;99.90;;;;;;5028333;28;20455;-70
2023/03/28 00:15:38;;;;;;;9.53;3.87;;;1.90;99.90;;;;;;5031773;28;20508;-70
2023/03/28 00:18:10;;;;;;;7.40;3.60;;;1.90;99.90;;;;;;5028384;28;20459;-70
2023/03/28 00:20:37;;;;;;;11.40;4.40;;;1.90;99.90;;;;;;5011827;28;20454;-70
2023/03/28 00:23:04;;;;;;;10.87;4.37;;;1.90;99.90;;;;;;5030579;28;20893;-69
2023/03/28 00:25:33;;;;;;;3.87;3.47;;;1.80;99.90;;;;;;5031715;28;20525;-70
2023/03/28 00:28:00;;;;;;;18.03;4.30;;;1.90;99.90;;;;;;5031624;28;20705;-70
2023/03/28 00:30:26;;;;;;;12.83;4.33;;;1.80;99.90;;;;;;5031539;28;20456;-70
2023/03/28 00:32:53;;;;;;;13.03;4.37;;;1.90;99.90;;;;;;5020503;28;20927;-70
2023/03/28 00:35:21;;;;;;;19.17;4.37;;;1.90;99.90;;;;;;5011487;28;20495;-70
2023/03/28 00:37:50;;;;;;;11.60;4.20;;;1.80;99.90;;;;;;5028291;28;20459;-70
2023/03/28 00:40:16;;;;;;;9.63;3.70;;;1.90;99.90;;;;;;5031507;28;20462;-70
2023/03/28 00:42:43;;;;;;;9.67;3.80;;;1.80;99.90;;;;;;5031153;28;20512;-70
2023/03/28 00:45:11;;;;;;;11.90;4.30;;;1.80;99.90;;;;;;5031063;28;20467;-70
2023/03/28 00:47:42;;;;;;;8.53;4.93;;;1.80;99.90;;;;;;5015625;28;20459;-70
2023/03/28 00:50:15;;;;;;;14.77;4.30;;;1.80;99.90;;;;;;5024569;28;20450;-69
2023/03/28 00:52:48;;;;;;;11.33;4.33;;;1.80;99.90;;;;;;5030556;28;21068;-69
2023/03/28 00:55:18;;;;;;;9.10;4.27;;;1.80;99.90;;;;;;5031212;28;20489;-70
2023/03/28 00:57:47;;;;;;;12.60;4.43;;;1.80;99.90;;;;;;5030614;28;20876;-70
2023/03/28 01:00:17;;;;;;;5.60;3.60;;;1.80;99.90;;;;;;5025797;28;20458;-70
2023/03/28 01:02:49;;;;;;;19.03;4.60;;;1.70;99.90;;;;;;5019660;28;20532;-69
2023/03/28 01:05:17;;;;;;;8.53;4.10;;;1.70;99.90;;;;;;5018728;28;20481;-69
2023/03/28 01:07:50;;;;;;;14.70;4.10;;;1.70;99.90;;;;;;5011604;28;21032;-70
2023/03/28 01:10:18;;;;;;;12.00;4.33;;;1.70;99.90;;;;;;5023800;28;20478;-69
2023/03/28 01:12:45;;;;;;;10.70;4.30;;;1.70;99.90;;;;;;5022495;28;20461;-69
2023/03/28 01:15:12;;;;;;;9.03;3.93;;;1.70;99.90;;;;;;5030638;28;20489;-70
2023/03/28 01:17:40;;;;;;;7.67;4.03;;;1.60;99.90;;;;;;5031285;28;20799;-70
2023/03/28 01:20:25;;;;;;;14.20;4.70;;;1.70;99.90;;;;;;5030917;28;20502;-70
2023/03/28 01:23:20;;;;;;;12.63;4.13;;;1.60;99.90;;;;;;5030577;28;20457;-70
2023/03/28 01:26:18;;;;;;;6.23;3.43;;;1.70;99.90;;;;;;5031008;28;20462;-70
2023/03/28 01:29:06;;;;;;;10.47;4.20;;;1.70;99.90;;;;;;5030901;28;20964;-69
2023/03/28 01:32:02;;;;;;;18.20;3.97;;;1.60;99.90;;;;;;5025461;28;20454;-70
2023/03/28 01:35:01;;;;;;;19.30;4.00;;;1.60;99.90;;;;;;5024556;28;20494;-70
2023/03/28 01:37:38;;;;;;;10.30;3.20;;;1.70;99.90;;;;;;5026005;28;20466;-70
2023/03/28 01:40:32;;;;;;;8.50;3.70;;;1.70;99.90;;;;;;5030757;28;20502;-70
2023/03/28 01:43:12;;;;;;;9.97;3.63;;;1.70;99.90;;;;;;5030811;28;20531;-70
2023/03/28 01:45:46;;;;;;;7.17;3.20;;;1.70;99.90;;;;;;5034544;28;20523;-70
2023/03/28 01:48:22;;;;;;;10.17;3.50;;;1.70;99.90;;;;;;5022616;28;20493;-70
2023/03/28 01:50:55;;;;;;;8.27;3.73;;;1.70;99.90;;;;;;5032868;28;20463;-70
2023/03/28 01:53:31;;;;;;;9.47;3.17;;;1.70;99.90;;;;;;5034170;28;20861;-70
2023/03/28 01:56:04;;;;;;;13.30;3.50;;;1.70;99.90;;;;;;5034239;28;20553;-70
2023/03/28 01:58:36;;;;;;;14.23;4.40;;;1.70;99.90;;;;;;5032943;28;20457;-70
2023/03/28 02:01:06;;;;;;;9.63;3.30;;;1.80;99.90;;;;;;5020932;28;20453;-69
2023/03/28 02:03:36;;;;;;;9.00;3.80;;;1.60;99.90;;;;;;5025268;28;20515;-70
2023/03/28 02:06:07;;;;;;;11.60;4.23;;;1.60;99.90;;;;;;5015750;28;20983;-70
2023/03/28 02:08:37;;;;;;;18.87;4.10;;;1.60;99.90;;;;;;5028750;28;20468;-70
2023/03/28 02:11:05;;;;;;;12.30;4.50;;;1.70;99.90;;;;;;5033120;28;20805;-69
2023/03/28 02:13:35;;;;;;;12.17;4.50;;;1.50;99.90;;;;;;5034328;28;20509;-70
2023/03/28 02:16:04;;;;;;;10.83;3.87;;;1.40;99.90;;;;;;5033953;28;20541;-70
2023/03/28 02:18:35;;;;;;;19.03;4.87;;;1.40;99.90;;;;;;5033950;28;20486;-70
2023/03/28 02:21:06;;;;;;;8.57;4.00;;;1.40;99.90;;;;;;5033733;28;20461;-69
2023/03/28 02:23:38;;;;;;;13.20;4.20;;;1.30;99.90;;;;;;5033316;28;20455;-69
2023/03/28 02:26:06;;;;;;;16.80;5.43;;;1.30;99.90;;;;;;5033631;28;20882;-70
2023/03/28 02:28:35;;;;;;;10.30;4.90;;;1.20;99.90;;;;;;5033369;28;20600;-69
2023/03/28 02:31:03;;;;;;;11.73;3.93;;;1.20;99.90;;;;;;5033312;28;20871;-69
2023/03/28 02:33:37;;;;;;;8.03;4.10;;;1.20;99.90;;;;;;5033705;28;20494;-70
2023/03/28 02:36:16;;;;;;;12.87;5.43;;;1.20;99.90;;;;;;5030938;28;20503;-70
2023/03/28 02:38:59;;;;;;;11.83;4.60;;;1.10;99.90;;;;;;5017498;28;21005;-70
2023/03/28 02:41:34;;;;;;;12.00;4.67;;;1.10;99.90;;;;;;5018400;28;21026;-69
2023/03/28 02:44:12;;;;;;;12.73;5.17;;;1.10;99.90;;;;;;5033400;28;20541;-70
2023/03/28 02:46:46;;;;;;;15.70;5.27;;;1.10;99.90;;;;;;5033717;28;20847;-70
2023/03/28 02:49:40;;;;;;;11.70;5.03;;;1.10;99.90;;;;;;5028342;28;20802;-70
2023/03/28 02:52:13;;;;;;;17.47;5.57;;;1.00;99.90;;;;;;5011713;28;20468;-70
2023/03/28 02:54:50;;;;;;;17.10;5.67;;;1.00;99.90;;;;;;5025967;28;20481;-70
2023/03/28 02:57:26;;;;;;;16.07;6.27;;;1.00;99.90;;;;;;5033187;28;20507;-69
2023/03/28 02:59:55;;;;;;;10.80;5.13;;;1.00;99.90;;;;;;5020939;28;20455;-70
2023/03/28 03:02:23;;;;;;;12.90;5.00;;;0.90;99.90;;;;;;5018893;28;20500;-70
2023/03/28 03:04:50;;;;;;;14.13;5.23;;;0.90;99.90;;;;;;5013316;28;20469;-70
2023/03/28 03:07:17;;;;;;;10.30;5.40;;;0.90;99.90;;;;;;5021126;28;20459;-70
2023/03/28 03:09:46;;;;;;;14.50;5.40;;;0.90;99.90;;;;;;5013165;28;20465;-70
2023/03/28 03:12:13;;;;;;;12.47;5.57;;;0.90;99.90;;;;;;5016048;28;20444;-70
2023/03/28 03:14:40;;;;;;;20.93;5.83;;;0.80;99.90;;;;;;5030578;28;20467;-70
2023/03/28 03:17:07;;;;;;;12.43;5.40;;;0.80;99.90;;;;;;5032753;28;20552;-70
2023/03/28 03:19:35;;;;;;;11.43;5.17;;;0.70;99.90;;;;;;5032482;28;20460;-70
2023/03/28 03:22:02;;;;;;;10.47;5.90;;;0.70;99.90;;;;;;5023039;28;20489;-70
2023/03/28 03:24:29;;;;;;;7.33;4.80;;;0.70;99.90;;;;;;5017558;28;20487;-70
2023/03/28 03:26:57;;;;;;;12.47;5.87;;;0.70;99.90;;;;;;5032778;28;20447;-70
2023/03/28 03:29:23;;;;;;;10.67;5.20;;;0.60;99.90;;;;;;5032229;28;20464;-70
2023/03/28 03:31:50;;;;;;;13.07;5.60;;;0.60;99.90;;;;;;5032584;28;20451;-70
2023/03/28 03:34:17;;;;;;;15.07;5.67;;;0.60;99.90;;;;;;5028401;28;20448;-70
2023/03/28 03:36:43;;;;;;;13.90;5.60;;;0.50;99.90;;;;;;5012806;28;20547;-70
2023/03/28 03:39:10;;;;;;;11.60;6.10;;;0.50;99.90;;;;;;5018369;28;20463;-70
2023/03/28 03:41:37;;;;;;;8.83;4.80;;;0.50;99.90;;;;;;5012563;28;20506;-70
2023/03/28 03:44:05;;;;;;;12.10;5.30;;;0.40;99.90;;;;;;5016542;28;20463;-70
2023/03/28 03:46:32;;;;;;;10.07;6.13;;;0.40;99.90;;;;;;5012391;28;20457;-70
2023/03/28 03:48:58;;;;;;;17.40;6.87;;;0.30;99.90;;;;;;5015621;28;20513;-70
2023/03/28 03:51:25;;;;;;;16.20;6.60;;;0.20;99.90;;;;;;5032244;28;20461;-69
2023/03/28 03:53:52;;;;;;;15.50;7.33;;;0.10;99.90;;;;;;5031975;28;20905;-69
2023/03/28 03:56:18;;;;;;;14.13;6.50;;;0.10;99.90;;;;;;5032043;28;20495;-70
2023/03/28 03:58:45;;;;;;;13.70;7.13;;;-0.10;99.90;;;;;;5029193;28;20460;-70
2023/03/28 04:01:13;;;;;;;23.30;7.40;;;-0.30;99.90;;;;;;5011968;28;20521;-70
2023/03/28 04:03:40;;;;;;;19.90;6.67;;;-0.30;99.90;;;;;;5017674;28;20451;-69
2023/03/28 04:06:07;;;;;;;14.90;7.27;;;-0.30;99.90;;;;;;5012144;28;20526;-70
2023/03/28 04:08:34;;;;;;;12.67;7.20;;;-0.30;99.90;;;;;;5012516;28;20511;-70
2023/03/28 04:11:01;;;;;;;15.40;7.60;;;-0.30;99.90;;;;;;5016477;28;20455;-70
2023/03/28 04:13:27;;;;;;;16.03;7.17;;;-0.20;99.90;;;;;;5020303;28;21018;-70
2023/03/28 04:15:54;;;;;;;24.07;7.57;;;-0.20;99.90;;;;;;5011759;28;20486;-70
2023/03/28 04:18:22;;;;;;;25.17;7.67;;;-0.20;99.90;;;;;;5024318;28;20883;-69
2023/03/28 04:20:54;;;;;;;14.27;7.40;;;-0.20;99.90;;;;;;5031621;28;20508;-70
2023/03/28 04:23:24;;;;;;;11.13;6.47;;;-0.10;99.90;;;;;;5023463;28;20954;-70
2023/03/28 04:25:54;;;;;;;13.40;7.40;;;0.00;99.90;;;;;;5031363;28;21010;-70
2023/03/28 04:28:23;;;;;;;16.20;8.60;;;0.00;99.90;;;;;;5023338;28;20458;-70
2023/03/28 04:30:53;;;;;;;14.63;6.77;;;0.10;99.90;;;;;;5031449;28;20561;-70
2023/03/28 04:33:23;;;;;;;17.03;7.30;;;0.10;99.90;;;;;;5011722;28;20507;-70
2023/03/28 04:35:55;;;;;;;16.50;7.03;;;0.00;99.90;;;;;;5019108;28;20503;-70
2023/03/28 04:38:24;;;;;;;17.63;7.10;;;0.00;99.90;;;;;;5028068;28;20517;-70
2023/03/28 04:40:52;;;;;;;13.30;5.87;;;-0.10;99.90;;;;;;5015553;28;20459;-70
2023/03/28 04:43:19;;;;;;;17.90;6.60;;;-0.20;99.90;;;;;;5011627;28;20888;-70
2023/03/28 04:45:45;;;;;;;24.13;7.93;;;-0.30;99.90;;;;;;5012796;28;20513;-70
2023/03/28 04:48:12;;;;;;;13.00;6.60;;;-0.40;99.90;;;;;;5028675;28;21007;-70
2023/03/28 04:50:40;;;;;;;18.07;8.10;;;-0.30;99.90;;;;;;5027839;28;20490;-70
2023/03/28 04:53:07;;;;;;;17.67;8.07;;;-0.30;99.90;;;;;;5030489;28;20449;-71
2023/03/28 04:55:33;;;;;;;18.10;8.50;;;-0.30;99.90;;;;;;5030730;28;20489;-70
2023/03/28 04:58:00;;;;;;;21.83;9.37;;;-0.30;99.90;;;;;;5031255;28;20464;-70
2023/03/28 05:00:27;;;;;;;25.37;9.23;;;-0.20;99.90;;;;;;5014395;28;20482;-70
2023/03/28 05:02:54;;;;;;;21.93;10.07;;;-0.10;99.90;;;;;;5016828;28;20511;-70
2023/03/28 05:05:21;;;;;;;23.13;10.00;;;0.00;99.90;;;;;;5011151;28;20905;-70
2023/03/28 05:07:49;;;;;;;28.53;9.43;;;0.00;99.90;;;;;;5011323;28;20502;-70
2023/03/28 05:10:16;;;;;;;25.83;9.87;;;0.10;99.90;;;;;;5018567;28;20959;-70
2023/03/28 05:12:43;;;;;;;25.03;9.60;;;0.20;99.90;;;;;;5016358;28;20451;-70
2023/03/28 05:15:10;;;;;;;20.93;10.47;;;0.20;99.90;;;;;;5016190;28;20524;-70
2023/03/28 05:17:37;;;;;;;28.00;9.67;;;0.20;99.90;;;;;;5010650;28;20516;-70
2023/03/28 05:20:07;;;;;;;22.40;9.60;;;0.40;99.90;;;;;;5020932;28;20458;-70
2023/03/28 05:22:35;;;;;;;28.43;10.20;;;0.30;99.90;;;;;;5034091;28;20477;-73
2023/03/28 05:25:03;;;;;;;24.27;9.20;;;0.40;99.90;;;;;;5034401;28;20564;-74
2023/03/28 05:27:30;;;;;;;24.10;9.13;;;0.50;99.90;;;;;;5033983;28;20456;-74
2023/03/28 05:29:56;;;;;;;26.47;9.43;;;0.50;99.90;;;;;;5034076;28;20461;-74
2023/03/28 05:32:23;;;;;;;22.70;8.13;;;0.60;99.90;;;;;;5015429;28;20455;-74
2023/03/28 05:34:50;;;;;;;22.83;8.67;;;0.60;99.90;;;;;;5024729;28;20504;-74
2023/03/28 05:37:16;;;;;;;24.03;9.63;;;0.70;99.90;;;;;;5018010;28;20487;-74
2023/03/28 05:39:43;;;;;;;15.30;8.50;;;0.70;99.90;;;;;;5034408;28;20511;-75
2023/03/28 05:42:11;;;;;;;18.77;7.80;;;0.70;99.90;;;;;;5034022;28;20450;-75
2023/03/28 05:44:37;;;;;;;20.53;9.13;;;0.80;99.90;;;;;;5029520;28;20514;-74
2023/03/28 05:47:04;;;;;;;22.20;9.40;;;0.90;99.90;;;;;;5014556;28;20454;-74
2023/03/28 05:49:31;;;;;;;36.00;8.60;;;1.10;99.90;;;;;;5024352;28;20461;-74
2023/03/28 05:51:57;;;;;;;12.90;7.33;;;1.30;99.90;;;;;;5034354;28;20515;-74
2023/03/28 05:54:24;;;;;;;16.93;7.90;;;1.50;99.90;;;;;;5022767;28;20473;-75
2023/03/28 05:56:51;;;;;;;13.20;7.20;;;1.70;99.90;;;;;;5016672;28;21110;-74
2023/03/28 05:59:23;;;;;;;15.97;7.50;;;1.80;99.90;;;;;;5026526;28;20946;-75
2023/03/28 06:01:51;;;;;;;21.90;7.20;;;2.00;99.90;;;;;;5019877;28;20798;-75
2023/03/28 06:04:18;;;;;;;28.87;8.00;;;2.10;99.90;;;;;;5019340;28;20578;-75
2023/03/28 06:06:47;;;;;;;17.30;7.40;;;2.30;99.90;;;;;;5014346;28;20508;-75
2023/03/28 06:09:14;;;;;;;25.20;8.80;;;2.60;99.90;;;;;;5016038;28;20516;-75
2023/03/28 06:11:41;;;;;;;16.83;7.17;;;2.90;99.90;;;;;;5033814;28;20457;-75
2023/03/28 06:14:07;;;;;;;16.00;7.40;;;3.30;99.90;;;;;;5033794;28;20507;-75
2023/03/28 06:16:36;;;;;;;16.53;6.37;;;3.60;99.90;;;;;;5033991;28;20523;-75
2023/03/28 06:19:03;;;;;;;17.07;7.33;;;3.80;99.90;;;;;;5032972;28;20454;-75
2023/03/28 06:21:30;;;;;;;15.53;7.40;;;3.70;99.90;;;;;;5013664;28;20750;-75
2023/03/28 06:23:56;;;;;;;15.47;7.07;;;4.00;99.90;;;;;;5014155;28;20505;-75
2023/03/28 06:26:23;;;;;;;18.37;6.70;;;4.30;99.90;;;;;;5014024;28;20471;-75
2023/03/28 06:28:50;;;;;;;22.90;8.00;;;4.60;99.90;;;;;;5013505;28;20521;-75
2023/03/28 06:31:18;;;;;;;19.83;7.10;;;4.90;99.90;;;;;;5025829;28;20556;-75
2023/03/28 06:33:46;;;;;;;17.30;7.90;;;5.10;99.90;;;;;;5033418;28;20458;-75
2023/03/28 06:36:13;;;;;;;25.73;7.40;;;5.40;99.90;;;;;;5023590;28;20490;-75
2023/03/28 06:38:39;;;;;;;15.73;6.50;;;5.70;99.90;;;;;;5033646;28;20451;-75
2023/03/28 06:41:06;;;;;;;24.70;7.30;;;5.70;99.90;;;;;;5033493;28;20453;-75
2023/03/28 06:43:33;;;;;;;16.17;6.07;;;5.60;99.90;;;;;;5033008;28;20450;-75
2023/03/28 06:46:00;;;;;;;23.27;6.80;;;5.60;99.90;;;;;;5033106;28;20466;-75
2023/03/28 06:48:30;;;;;;;24.27;6.10;;;5.60;99.90;;;;;;5026484;28;20497;-75
2023/03/28 06:50:58;;;;;;;17.93;6.50;;;5.90;99.90;;;;;;5017518;28;20456;-75
2023/03/28 06:53:25;;;;;;;11.77;5.97;;;6.10;99.90;;;;;;5018736;28;20505;-75
2023/03/28 06:55:53;;;;;;;15.57;6.00;;;6.30;99.90;;;;;;5018113;28;20910;-75
2023/03/28 06:58:20;;;;;;;13.33;6.50;;;6.60;99.90;;;;;;5024926;28;20532;-75
2023/03/28 07:00:47;;;;;;;15.23;6.90;;;7.10;99.90;;;;;;5029205;28;20457;-75
2023/03/28 07:03:14;;;;;;;13.07;6.33;;;7.00;99.90;;;;;;5015814;28;20453;-75
2023/03/28 07:05:42;;;;;;;18.67;7.30;;;7.10;99.90;;;;;;5017320;28;20534;-75
2023/03/28 07:08:12;;;;;;;18.70;8.00;;;7.40;99.90;;;;;;5015600;28;20503;-75
2023/03/28 07:10:40;;;;;;;22.07;6.47;;;7.60;99.90;;;;;;5032764;28;20456;-75
2023/03/28 07:13:07;;;;;;;12.43;5.30;;;7.70;99.90;;;;;;5032617;28;20453;-75
2023/03/28 07:15:34;;;;;;;10.60;5.47;;;7.50;99.90;;;;;;5029285;28;20502;-75
2023/03/28 07:18:01;;;;;;;13.10;5.87;;;7.20;99.90;;;;;;5032849;28;20487;-75
2023/03/28 07:20:28;;;;;;;17.77;6.50;;;6.40;99.90;;;;;;5032563;28;20460;-75
2023/03/28 07:22:55;;;;;;;12.43;5.30;;;6.40;99.90;;;;;;5031947;28;20463;-75
2023/03/28 07:25:23;;;;;;;20.30;5.60;;;6.50;99.90;;;;;;5032443;28;20510;-75
2023/03/28 07:27:50;;;;;;;17.93;6.50;;;6.60;99.90;;;;;;5032393;28;20799;-75
2023/03/28 07:30:17;;;;;;;13.63;5.47;;;6.90;99.90;;;;;;5028202;28;20825;-75
2023/03/28 07:32:43;;;;;;;11.60;5.70;;;7.30;99.90;;;;;;5026457;28;20455;-76
2023/03/28 07:35:10;;;;;;;11.27;5.30;;;7.60;99.90;;;;;;5032423;28;20475;-75
2023/03/28 07:37:37;;;;;;;7.37;4.87;;;7.80;99.90;;;;;;5032317;28;20540;-75
2023/03/28 07:40:05;;;;;;;13.90;5.33;;;7.20;99.90;;;;;;5032235;28;20459;-75
2023/03/28 07:42:33;;;;;;;11.67;4.80;;;7.00;99.90;;;;;;5031133;28;20517;-74
2023/03/28 07:44:59;;;;;;;11.83;5.07;;;7.10;99.90;;;;;;5016037;28;20510;-74
2023/03/28 07:47:26;;;;;;;11.57;5.40;;;7.10;99.90;;;;;;5011512;28;20447;-74
2023/03/28 07:49:53;;;;;;;15.70;5.03;;;7.30;99.90;;;;;;5024957;28;20490;-74
2023/03/28 07:52:20;;;;;;;11.63;4.97;;;7.40;99.90;;;;;;5028996;28;20496;-74
2023/03/28 07:54:46;;;;;;;9.67;4.90;;;7.40;99.90;;;;;;5011475;28;20574;-75
2023/03/28 07:57:13;;;;;;;14.20;5.50;;;7.50;99.90;;;;;;5029195;28;21002;-75
2023/03/28 07:59:41;;;;;;;14.20;5.07;;;7.80;99.90;;;;;;5020869;28;20506;-75
2023/03/28 08:02:11;;;;;;;12.60;5.00;;;8.10;99.90;;;;;;5018869;28;20456;-74
2023/03/28 08:04:38;;;;;;;16.33;5.10;;;8.50;99.90;;;;;;5011628;28;20481;-74
2023/03/28 08:07:06;;;;;;;12.53;5.00;;;8.70;99.90;;;;;;5014707;28;20916;-75
2023/03/28 08:09:33;;;;;;;9.27;4.80;;;8.90;99.90;;;;;;5018711;28;20469;-74
2023/03/28 08:12:00;;;;;;;13.00;4.70;;;9.10;99.90;;;;;;5011659;28;20871;-75
2023/03/28 08:14:26;;;;;;;7.60;4.20;;;9.40;99.90;;;;;;5011154;28;20485;-75
2023/03/28 08:16:54;;;;;;;12.03;4.30;;;9.50;99.90;;;;;;5011464;28;20493;-75
2023/03/28 08:19:21;;;;;;;6.60;3.43;;;9.70;99.90;;;;;;5027126;28;21032;-75
2023/03/28 08:21:48;;;;;;;9.23;4.33;;;9.80;99.90;;;;;;5030367;28;20458;-74
2023/03/28 08:24:14;;;;;;;14.23;3.90;;;9.70;99.90;;;;;;5016650;28;20462;-75
2023/03/28 08:26:41;;;;;;;12.63;3.93;;;9.60;99.90;;;;;;5012544;28;20538;-75
2023/03/28 08:29:08;;;;;;;8.53;4.03;;;9.80;99.90;;;;;;5013672;28;20529;-75
2023/03/28 08:31:34;;;;;;;9.10;3.90;;;10.00;99.90;;;;;;5026731;28;20830;-75
2023/03/28 08:34:02;;;;;;;13.07;4.10;;;9.90;99.90;;;;;;5031235;28;20511;-75
2023/03/28 08:36:30;;;;;;;11.63;3.87;;;9.80;99.90;;;;;;5031312;28;20453;-75
2023/03/28 08:38:59;;;;;;;14.03;3.77;;;9.50;99.90;;;;;;5028671;28;20461;-75
2023/03/28 08:41:41;;;;;;;13.30;3.53;;;9.60;99.90;;;;;;5030864;28;20454;-75
2023/03/28 08:44:26;;;;;;;5.30;2.80;;;9.70;99.90;;;;;;5030501;28;20830;-75
2023/03/28 08:46:57;;;;;;;7.50;3.07;;;9.80;99.90;;;;;;5031670;28;20514;-75
2023/03/28 08:49:25;;;;;;;10.47;4.80;;;10.20;99.90;;;;;;5024556;28;20891;-75
2023/03/28 08:51:56;;;;;;;8.50;4.43;;;9.80;99.90;;;;;;5021309;28;20516;-74
2023/03/28 08:54:26;;;;;;;13.87;3.27;;;9.60;99.90;;;;;;5030348;28;20547;-74
2023/03/28 08:56:55;;;;;;;8.80;3.13;;;9.90;99.90;;;;;;5030475;28;20486;-75
2023/03/28 08:59:27;;;;;;;7.13;3.13;;;10.10;99.90;;;;;;5027286;28;20458;-75
2023/03/28 09:01:53;;;;;;;9.67;3.30;;;10.40;99.90;;;;;;5025302;28;20455;-74
2023/03/28 09:04:28;;;;;;;8.50;4.17;;;10.30;99.90;;;;;;5011144;28;20462;-75
2023/03/28 09:07:05;;;;;;;10.33;3.50;;;10.20;99.90;;;;;;5011690;28;20449;-74
2023/03/28 09:09:42;;;;;;;14.90;3.57;;;10.30;99.90;;;;;;5012936;28;20537;-75
2023/03/28 09:12:26;;;;;;;11.17;3.33;;;10.30;99.90;;;;;;5011243;28;20457;-74
2023/03/28 09:15:20;;;;;;;5.90;3.07;;;10.20;99.90;;;;;;5018413;28;21082;-75
2023/03/28 09:17:59;;;;;;;12.27;3.10;;;10.40;99.90;;;;;;5027964;28;20538;-74
2023/03/28 09:20:34;;;;;;;8.93;3.03;;;10.40;99.90;;;;;;5030705;28;20519;-74
2023/03/28 09:23:17;;;;;;;5.57;2.80;;;10.60;99.90;;;;;;5030004;28;20574;-74
2023/03/28 09:25:48;;;;;;;10.03;3.63;;;10.60;99.90;;;;;;5010593;28;20471;-74
2023/03/28 09:28:30;;;;;;;6.07;2.80;;;10.80;99.90;;;;;;5011114;28;20470;-74
2023/03/28 09:30:59;;;;;;;7.70;2.50;;;11.10;99.90;;;;;;5020803;28;20457;-74
2023/03/28 09:33:30;;;;;;;13.70;3.03;;;11.40;99.90;;;;;;5029259;28;20996;-74
2023/03/28 09:35:58;;;;;;;7.50;3.20;;;11.40;99.90;;;;;;5029717;28;20481;-74
2023/03/28 09:38:31;;;;;;;8.00;3.17;;;11.40;99.90;;;;;;5027723;28;21098;-75
2023/03/28 09:41:00;;;;;;;18.83;5.20;;;11.50;99.90;;;;;;5011207;28;20872;-75
2023/03/28 09:43:33;;;;;;;4.90;2.50;;;11.90;99.90;;;;;;5010696;28;20507;-75
2023/03/28 09:46:01;;;;;;;7.53;2.90;;;11.80;99.90;;;;;;5024056;28;20530;-75
2023/03/28 09:48:30;;;;;;;10.90;3.50;;;12.00;99.90;;;;;;5030296;28;20519;-74
2023/03/28 09:50:59;;;;;;;9.43;3.13;;;11.60;99.90;;;;;;5011592;28;20455;-75
2023/03/28 09:53:27;;;;;;;6.33;3.30;;;11.90;99.90;;;;;;5013083;28;20543;-74
2023/03/28 09:55:57;;;;;;;7.87;3.30;;;12.10;99.90;;;;;;5011080;28;20482;-75
2023/03/28 09:58:23;;;;;;;8.20;2.83;;;11.80;99.90;;;;;;5017335;28;20489;-74
2023/03/28 10:00:51;;;;;;;3.97;2.30;;;11.50;99.90;;;;;;5024810;28;20459;-74
2023/03/28 10:03:28;;;;;;;6.30;1.90;;;11.40;99.90;;;;;;5010674;28;20998;-75
2023/03/28 10:05:55;;;;;;;5.40;2.00;;;11.70;99.90;;;;;;5014511;28;20532;-76
2023/03/28 10:08:26;;;;;;;3.73;2.00;;;11.60;99.90;;;;;;5016801;28;20828;-75
2023/03/28 10:11:02;;;;;;;2.80;1.83;;;11.40;99.90;;;;;;5017198;28;20465;-76
2023/03/28 10:13:35;;;;;;;3.60;2.00;;;11.10;99.90;;;;;;5027475;28;20464;-75
2023/03/28 10:16:02;;;;;;;6.47;2.67;;;10.70;99.90;;;;;;5027253;28;20525;-75
2023/03/28 10:18:30;;;;;;;6.40;2.43;;;10.40;99.90;;;;;;5016431;28;21016;-75
2023/03/28 10:21:05;;;;;;;3.27;1.60;;;10.40;99.90;;;;;;5014243;28;20455;-76
2023/03/28 10:23:33;;;;;;;4.07;1.90;;;10.40;99.90;;;;;;5015681;28;21061;-75
2023/03/28 10:26:02;;;;;;;5.23;2.10;;;10.50;99.90;;;;;;5013977;28;20476;-75
2023/03/28 10:28:32;;;;;;;2.87;2.00;;;11.00;99.90;;;;;;5030275;28;20489;-75
2023/03/28 10:31:00;;;;;;;3.20;1.90;;;11.30;99.90;;;;;;5023384;28;20452;-75
2023/03/28 10:33:32;;;;;;;4.13;2.00;;;10.90;99.90;;;;;;5013555;28;20842;-73
2023/03/28 10:36:01;;;;;;;6.33;2.10;;;10.60;99.90;;;;;;5013212;28;20984;-74
2023/03/28 10:38:35;;;;;;;4.37;3.23;;;10.50;99.90;;;;;;5031729;28;20496;-75
2023/03/28 10:41:05;;;;;;;3.97;2.47;;;10.70;99.90;;;;;;5032668;28;20450;-75
2023/03/28 10:43:37;;;;;;;5.67;2.00;;;11.20;99.90;;;;;;5034164;28;20457;-74
2023/03/28 10:46:10;;;;;;;6.03;2.17;;;10.90;99.90;;;;;;5033409;28;20523;-75
2023/03/28 10:48:38;;;;;;;3.67;2.10;;;10.70;99.90;;;;;;5032873;28;20450;-75
2023/03/28 10:51:09;;;;;;;4.70;2.90;;;11.10;99.90;;;;;;5013025;28;20796;-75
2023/03/28 10:54:16;;;;;;;6.90;1.83;;;11.10;99.90;;;;;;5012623;28;20546;-75
2023/03/28 10:56:51;;;;;;;8.50;2.43;;;10.50;99.90;;;;;;5025502;28;20466;-75
2023/03/28 10:59:32;;;;;;;4.60;1.97;;;9.70;99.90;;;;;;5025479;28;20504;-75
2023/03/28 11:02:17;;;;;;;8.20;2.00;;;9.70;99.90;;;;;;5024267;28;20498;-75
2023/03/28 11:04:55;;;;;;;7.40;1.90;;;9.90;99.90;;;;;;5013432;28;20475;-75
2023/03/28 11:07:27;;;;;;;3.57;1.30;;;10.60;99.90;;;;;;5013519;28;20902;-75
2023/03/28 11:10:04;;;;;;;7.90;1.90;;;11.10;99.90;;;;;;5016844;28;20461;-75
2023/03/28 11:12:42;;;;;;;3.67;1.80;;;11.30;99.90;;;;;;5032738;28;20465;-75
2023/03/28 11:15:14;;;;;;;6.70;2.00;;;11.70;99.90;;;;;;5031326;28;20483;-75
2023/03/28 11:17:52;;;;;;;5.03;1.67;;;12.10;99.90;;;;;;5013424;28;20527;-75
2023/03/28 11:20:40;;;;;;;5.17;1.70;;;12.60;99.90;;;;;;5023222;28;20458;-75
2023/03/28 11:23:34;;;;;;;8.70;1.80;;;12.60;99.90;;;;;;5026371;28;20486;-75
2023/03/28 11:26:07;;;;;;;1.67;1.43;;;12.10;99.90;;;;;;5006185;28;20860;-75
2023/03/28 11:28:44;;;;;;;2.17;1.50;;;11.80;99.90;;;;;;5012934;28;20462;-75
2023/03/28 11:31:15;;;;;;;1.60;1.50;;;11.20;99.00;;;;;;5016306;28;20462;-75
2023/03/28 11:33:53;;;;;;;2.87;2.10;;;10.90;99.90;;;;;;5012743;28;20462;-75
2023/03/28 11:36:28;;;;;;;2.83;1.70;;;11.30;99.90;;;;;;5015748;28;20533;-75
2023/03/28 11:39:00;;;;;;;3.73;1.67;;;11.40;99.90;;;;;;5032252;28;20490;-75
2023/03/28 11:41:31;;;;;;;6.47;1.60;;;10.80;99.90;;;;;;5032257;28;20512;-75
2023/03/28 11:44:02;;;;;;;7.87;1.77;;;10.90;99.90;;;;;;5032168;28;20454;-75
2023/03/28 11:46:32;;;;;;;1.80;1.57;;;10.90;99.90;;;;;;5022145;28;20531;-75
2023/03/28 11:49:13;;;;;;;6.07;1.90;;;10.70;99.90;;;;;;5015707;28;20481;-75
2023/03/28 11:51:45;;;;;;;4.20;2.13;;;10.80;99.90;;;;;;5032206;28;20456;-75
2023/03/28 11:54:16;;;;;;;4.70;1.70;;;11.10;98.70;;;;;;5030525;28;20529;-75
2023/03/28 11:56:52;;;;;;;1.97;1.63;;;10.90;99.50;;;;;;5022779;28;20458;-74
2023/03/28 11:59:26;;;;;;;2.43;1.30;;;10.70;98.50;;;;;;5023885;28;20498;-74
2023/03/28 12:02:00;;;;;;;4.33;1.70;;;10.80;99.60;;;;;;5014132;28;20460;-74
2023/03/28 12:04:30;;;;;;;3.43;1.80;;;11.10;99.90;;;;;;5011027;28;20476;-74
2023/03/28 12:07:09;;;;;;;8.07;2.63;;;11.50;99.80;;;;;;5011558;28;20459;-74
2023/03/28 12:09:50;;;;;;;3.10;1.90;;;11.70;99.90;;;;;;5021154;28;20800;-74
2023/03/28 12:12:23;;;;;;;6.57;2.00;;;12.20;99.90;;;;;;5030616;28;20453;-74
2023/03/28 12:14:55;;;;;;;6.17;1.77;;;11.80;99.90;;;;;;5016930;28;20480;-74
2023/03/28 12:17:27;;;;;;;5.33;2.27;;;11.30;99.90;;;;;;5025721;28;20462;-74
2023/03/28 12:19:54;;;;;;;13.93;2.30;;;10.90;99.90;;;;;;5031155;28;20447;-74
2023/03/28 12:22:25;;;;;;;2.20;1.67;;;10.70;99.90;;;;;;5030512;28;20938;-74
2023/03/28 12:25:05;;;;;;;3.37;2.00;;;10.60;99.90;;;;;;5030973;28;21040;-74
2023/03/28 12:27:47;;;;;;;3.90;2.23;;;10.40;99.90;;;;;;5029541;28;20458;-75
2023/03/28 12:30:21;;;;;;;4.97;1.90;;;10.40;99.90;;;;;;5027077;28;20463;-75
2023/03/28 12:32:54;;;;;;;7.17;2.37;;;10.40;99.90;;;;;;5019519;28;20450;-74
2023/03/28 12:35:24;;;;;;;4.27;2.10;;;10.30;99.90;;;;;;5030703;28;20995;-75
2023/03/28 12:38:01;;;;;;;9.10;2.30;;;10.10;99.90;;;;;;5030565;28;21185;-74
2023/03/28 12:40:39;;;;;;;9.63;2.27;;;10.00;99.90;;;;;;5030278;28;20584;-75
2023/03/28 12:43:08;;;;;;;8.10;2.10;;;10.00;99.90;;;;;;5030614;28;20461;-75
2023/03/28 12:45:40;;;;;;;4.80;2.13;;;10.10;99.90;;;;;;5019305;28;20474;-74
2023/03/28 12:48:13;;;;;;;7.30;2.10;;;10.60;99.90;;;;;;5011099;28;20466;-74
2023/03/28 12:50:47;;;;;;;8.63;2.73;;;10.80;99.90;;;;;;5027804;28;20508;-73
2023/03/28 12:53:16;;;;;;;5.63;2.20;;;10.70;99.90;;;;;;5027016;28;20980;-74
2023/03/28 12:55:47;;;;;;;4.67;1.77;;;11.00;99.90;;;;;;5011067;28;20483;-74
2023/03/28 12:58:23;;;;;;;7.03;2.07;;;10.40;99.90;;;;;;5011074;28;20502;-74
2023/03/28 13:01:16;;;;;;;6.70;1.70;;;10.60;99.90;;;;;;5011003;28;20497;-74
2023/03/28 13:03:51;;;;;;;7.93;2.10;;;10.90;99.90;;;;;;5030071;28;20451;-74
2023/03/28 13:06:25;;;;;;;2.37;2.10;;;11.20;99.90;;;;;;5029855;28;20485;-74