Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:03:29;;;;;;;57.85;20.65;;;;;;;1.54;85.15;102923.94;10338231;28;20513;-78
2023/02/06 00:08:34;;;;;;;53.55;20.92;;;;;;;1.52;85.05;102935.41;10335058;28;20054;-78
2023/02/06 00:13:37;;;;;;;43.72;17.90;;;;;;;1.63;85.49;102934.47;10334364;28;20080;-78
2023/02/06 00:18:40;;;;;;;54.80;18.67;;;;;;;1.69;85.97;102937.09;10333451;28;20047;-78
2023/02/06 00:23:44;;;;;;;49.67;17.90;;;;;;;1.86;85.64;102942.34;10335967;28;20501;-77
2023/02/06 00:28:47;;;;;;;53.10;16.40;;;;;;;1.90;85.83;102922.91;10334741;28;20038;-78
2023/02/06 00:33:50;;;;;;;55.72;15.38;;;;;;;2.01;85.96;102916.69;10335069;28;20489;-78
2023/02/06 00:38:55;;;;;;;50.75;15.48;;;;;;;2.03;85.83;102917.53;10333839;28;20053;-78
2023/02/06 00:43:57;;;;;;;41.70;14.07;;;;;;;2.06;85.95;102921.06;10332263;28;20093;-78
2023/02/06 00:49:01;;;;;;;46.13;14.45;;;;;;;2.13;85.94;102925.44;10333414;28;20089;-77
2023/02/06 00:54:05;;;;;;;53.40;15.85;;;;;;;2.15;85.85;102914.81;10333409;28;20051;-78
2023/02/06 00:59:08;;;;;;;48.88;13.75;;;;;;;2.14;85.74;102926.34;10332157;28;20497;-79
2023/02/06 01:04:14;;;;;;;48.00;14.00;;;;;;;2.16;86.08;102929.84;10333389;28;20089;-77
2023/02/06 01:09:18;;;;;;;48.90;16.67;;;;;;;2.05;85.44;102923.72;10347851;28;20073;-78
2023/02/06 01:14:21;;;;;;;44.42;14.40;;;;;;;1.93;85.22;102941.44;10332628;28;20089;-77
2023/02/06 01:19:24;;;;;;;45.08;15.75;;;;;;;1.76;85.02;102938.00;10357621;28;20058;-78
2023/02/06 01:24:28;;;;;;;38.00;11.05;;;;;;;1.56;85.17;102943.31;10337247;28;20141;-77
2023/02/06 01:29:31;;;;;;;51.92;11.15;;;;;;;1.43;85.00;102936.31;10339260;28;20046;-77
2023/02/06 01:34:34;;;;;;;41.45;9.65;;;;;;;1.33;84.86;102932.78;10341841;28;20093;-78
2023/02/06 01:39:38;;;;;;;36.80;9.82;;;;;;;1.29;85.05;102931.06;10340530;28;20112;-79
2023/02/06 01:44:41;;;;;;;38.85;10.18;;;;;;;1.16;84.85;102942.53;10355721;28;20049;-78
2023/02/06 01:49:49;;;;;;;38.00;9.02;;;;;;;1.09;84.88;102927.53;10350865;28;20509;-79
2023/02/06 01:54:59;;;;;;;40.05;9.88;;;;;;;1.06;84.90;102923.13;10341499;28;20069;-78
2023/02/06 02:00:07;;;;;;;41.58;10.75;;;;;;;0.92;84.84;102928.41;10342423;28;20409;-77
2023/02/06 02:05:17;;;;;;;42.58;8.85;;;;;;;0.89;84.92;102919.59;10354120;28;20051;-78
2023/02/06 02:10:22;;;;;;;47.75;9.10;;;;;;;0.92;85.01;102919.59;10343012;28;20046;-79
2023/02/06 02:15:34;;;;;;;45.55;10.27;;;;;;;0.94;84.92;102924.00;10340527;28;20046;-78
2023/02/06 02:21:03;;;;;;;41.83;8.43;;;;;;;0.82;84.90;102924.00;10338287;28;20042;-78
2023/02/06 02:26:53;;;;;;;39.85;9.52;;;;;;;0.83;85.06;102926.66;10337234;28;20501;-78
2023/02/06 02:32:20;;;;;;;27.73;7.35;;;;;;;0.78;84.88;102927.53;10315191;28;20054;-80
2023/02/06 02:37:34;;;;;;;30.95;7.78;;;;;;;0.73;84.91;102919.59;10342992;28;20520;-78
2023/02/06 02:42:46;;;;;;;38.55;8.20;;;;;;;0.54;84.71;102931.91;10345708;28;20219;-78
2023/02/06 02:47:54;;;;;;;35.15;7.43;;;;;;;0.48;84.45;102929.28;10353000;28;20046;-79
2023/02/06 02:53:00;;;;;;;35.80;7.72;;;;;;;0.43;84.79;102917.78;10324422;28;20045;-81
2023/02/06 02:58:06;;;;;;;36.78;7.63;;;;;;;0.36;84.66;102927.50;10340339;28;20050;-80
2023/02/06 03:03:13;;;;;;;40.42;7.75;;;;;;;0.37;85.12;102931.00;10336913;28;20043;-78
2023/02/06 03:08:26;;;;;;;25.65;7.22;;;;;;;0.36;84.76;102921.34;10373014;28;20038;-78
2023/02/06 03:13:34;;;;;;;35.53;8.20;;;;;;;0.34;85.06;102933.66;10347560;28;20588;-80
2023/02/06 03:18:43;;;;;;;47.38;8.32;;;;;;;0.35;84.86;102917.78;10345039;28;20121;-80
2023/02/06 03:23:50;;;;;;;30.98;7.85;;;;;;;0.31;84.82;102931.88;10343107;28;20509;-80
2023/02/06 03:28:55;;;;;;;30.80;8.38;;;;;;;0.30;84.96;102942.44;10341744;28;20107;-79
2023/02/06 03:34:05;;;;;;;31.35;9.35;;;;;;;0.11;84.58;102939.78;10339005;28;20077;-80
2023/02/06 03:39:10;;;;;;;38.88;9.68;;;;;;;-0.18;85.95;102942.28;10341043;28;20042;-79
2023/02/06 03:44:19;;;;;;;59.22;12.20;;;;;;;-0.47;86.00;102944.78;10339094;28;20068;-79
2023/02/06 03:49:26;;;;;;;24.98;8.73;;;;;;;-0.20;84.95;102954.59;10340556;28;20049;-80
2023/02/06 03:54:32;;;;;;;100.60;10.82;;;;;;;-0.22;84.97;102951.09;10338896;28;20042;-79
2023/02/06 03:59:35;;;;;;;180.35;14.60;;;;;;;-0.31;85.01;102957.19;10340102;28;20490;-80
2023/02/06 04:04:40;;;;;;;37.78;9.27;;;;;;;-0.18;85.39;102962.56;10340610;28;20046;-79
2023/02/06 04:09:45;;;;;;;50.42;10.00;;;;;;;-0.08;85.27;102953.81;10340131;28;20046;-76
2023/02/06 04:14:48;;;;;;;38.08;8.63;;;;;;;-0.29;84.93;102950.16;10340344;28;20053;-77
2023/02/06 04:19:50;;;;;;;52.95;9.73;;;;;;;-0.53;84.78;102936.81;10341540;28;20097;-79
2023/02/06 04:24:55;;;;;;;38.95;9.30;;;;;;;-0.61;85.25;102936.75;10335123;28;20086;-80
2023/02/06 04:29:57;;;;;;;66.78;10.52;;;;;;;-0.56;84.99;102940.31;10337710;28;20548;-79
2023/02/06 04:35:00;;;;;;;63.08;10.80;;;;;;;-0.73;85.58;102929.66;10338308;28;20042;-79
2023/02/06 04:40:05;;;;;;;70.40;11.75;;;;;;;-0.91;85.64;102924.25;10337040;28;20065;-79
2023/02/06 04:45:09;;;;;;;61.70;11.60;;;;;;;-0.87;85.92;102919.91;10342820;23;20082;-82
2023/02/06 04:50:12;;;;;;;161.25;13.02;;;;;;;-0.79;85.36;102916.44;10336440;28;20070;-81
2023/02/06 04:55:16;;;;;;;87.53;12.82;;;;;;;-0.64;85.06;102913.00;10333915;28;20097;-79
2023/02/06 05:00:19;;;;;;;202.77;16.55;;;;;;;-1.03;85.51;102909.22;10328805;28;20061;-80
2023/02/06 05:05:22;;;;;;;57.00;10.75;;;;;;;-0.79;85.35;102905.00;10352791;28;20042;-82
2023/02/06 05:10:26;;;;;;;36.35;10.82;;;;;;;-0.70;86.29;102925.28;10345998;28;20035;-80
2023/02/06 05:15:29;;;;;;;61.45;12.02;;;;;;;-0.70;86.59;102917.38;10343963;28;20047;-82
2023/02/06 05:20:32;;;;;;;48.80;11.32;;;;;;;-0.46;85.88;102921.91;10342628;28;20061;-82
2023/02/06 05:25:37;;;;;;;88.22;10.63;;;;;;;-0.60;86.34;102912.16;10352541;28;20065;-82
2023/02/06 05:30:42;;;;;;;96.88;10.10;;;;;;;-0.79;86.97;102911.16;10356531;28;20050;-82
2023/02/06 05:35:45;;;;;;;124.53;12.15;;;;;;;-1.18;89.23;102906.44;10327798;28;20047;-82
2023/02/06 05:40:51;;;;;;;91.30;11.40;;;;;;;-0.99;89.14;102911.03;10335786;28;20490;-82
2023/02/06 05:45:54;;;;;;;103.68;13.75;;;;;;;-0.71;87.98;102924.41;10341909;28;20097;-83
2023/02/06 05:50:58;;;;;;;97.70;13.60;;;;;;;-0.20;86.69;102924.66;10343450;28;20150;-83
2023/02/06 05:56:02;;;;;;;43.80;12.77;;;;;;;-0.18;86.30;102920.28;10336379;28;20070;-83
2023/02/06 06:01:05;;;;;;;45.17;14.40;;;;;;;0.07;86.53;102908.91;10332585;28;20038;-82
2023/02/06 06:06:08;;;;;;;83.68;14.80;;;;;;;0.18;86.09;102911.59;10335453;28;20073;-81
2023/02/06 06:11:12;;;;;;;137.30;14.95;;;;;;;-0.14;85.92;102924.69;10335950;28;20042;-83
2023/02/06 06:16:15;;;;;;;100.10;13.48;;;;;;;-0.24;86.88;102913.22;10340614;28;20465;-82
2023/02/06 06:21:18;;;;;;;129.00;17.92;;;;;;;-0.37;87.15;102906.09;10342014;28;20045;-83
2023/02/06 06:26:22;;;;;;;91.90;12.07;;;;;;;-0.00;86.03;102916.81;10333954;28;20030;-81
2023/02/06 06:31:25;;;;;;;190.70;15.95;;;;;;;0.00;85.64;102936.22;10333904;28;20034;-81
2023/02/06 06:36:28;;;;;;;88.82;12.60;;;;;;;-0.00;86.25;102930.03;10338000;28;20074;-82
2023/02/06 06:41:32;;;;;;;87.63;13.60;;;;;;;-0.23;86.32;102938.75;10337202;28;20065;-83
2023/02/06 06:46:35;;;;;;;58.53;12.02;;;;;;;-0.41;87.35;102960.69;10332549;28;20046;-82
2023/02/06 06:51:37;;;;;;;62.17;16.33;;;;;;;-0.08;86.12;102959.97;10341138;28;20061;-82
2023/02/06 06:56:42;;;;;;;56.83;12.43;;;;;;;0.06;86.47;102953.84;10339084;28;20093;-81
2023/02/06 07:01:44;;;;;;;112.28;15.23;;;;;;;0.08;86.16;102947.69;10335800;28;20414;-83
2023/02/06 07:06:47;;;;;;;52.70;12.93;;;;;;;0.02;85.96;102954.69;10321426;28;20065;-82
2023/02/06 07:11:51;;;;;;;43.83;12.48;;;;;;;0.17;86.26;102958.28;10328524;28;20460;-84
2023/02/06 07:16:55;;;;;;;51.63;14.77;;;;;;;0.34;86.49;102952.19;10329871;28;20088;-82
2023/02/06 07:21:57;;;;;;;84.93;13.10;;;;;;;0.36;86.00;102947.78;10335846;28;20046;-82
2023/02/06 07:27:02;;;;;;;75.72;12.88;;;;;;;0.32;85.67;102952.16;10324889;28;20074;-82
2023/02/06 07:32:05;;;;;;;107.93;14.48;;;;;;;0.30;85.90;102942.44;10326328;28;20121;-82
2023/02/06 07:37:08;;;;;;;48.58;12.45;;;;;;;0.34;86.22;102963.63;10329500;28;20050;-82
2023/02/06 07:42:12;;;;;;;35.58;13.65;;;;;;;0.49;86.20;102957.47;10344997;28;20129;-81
2023/02/06 07:47:27;;;;;;;70.10;12.68;;;;;;;0.54;86.10;102960.16;10324066;28;20030;-81
2023/02/06 07:52:30;;;;;;;67.45;14.02;;;;;;;0.49;85.76;102970.69;10324441;28;20026;-82
2023/02/06 07:57:34;;;;;;;49.70;12.77;;;;;;;0.45;85.85;102958.38;10323267;28;20045;-83
2023/02/06 08:02:37;;;;;;;41.50;12.00;;;;;;;0.29;85.98;102943.34;10299573;28;20066;-83
2023/02/06 08:07:40;;;;;;;62.80;14.52;;;;;;;0.33;86.31;102935.44;10277289;28;20050;-84
2023/02/06 08:12:44;;;;;;;56.58;14.82;;;;;;;0.61;86.22;102925.78;10279162;28;20046;-82
2023/02/06 08:17:47;;;;;;;61.15;14.60;;;;;;;0.58;86.40;102932.84;10293116;28;20053;-84
2023/02/06 08:22:50;;;;;;;57.33;13.98;;;;;;;0.44;86.40;102943.38;10302873;28;20052;-84
2023/02/06 08:27:55;;;;;;;65.38;14.32;;;;;;;0.54;85.71;102946.91;10274588;28;20557;-83
2023/02/06 08:32:58;;;;;;;42.40;12.85;;;;;;;0.31;86.49;102947.75;10280679;28;20181;-84
2023/02/06 08:38:01;;;;;;;59.88;16.50;;;;;;;0.53;86.03;102948.69;10282738;28;20050;-83
2023/02/06 08:43:05;;;;;;;54.45;17.70;;;;;;;1.10;86.74;102951.38;10295478;28;20132;-81
2023/02/06 08:48:08;;;;;;;51.75;17.02;;;;;;;1.24;85.12;102970.78;10286818;28;20061;-81
2023/02/06 08:53:11;;;;;;;40.85;14.65;;;;;;;1.31;85.42;102965.47;10285372;28;20046;-80
2023/02/06 08:58:15;;;;;;;52.85;14.13;;;;;;;1.24;85.36;102977.84;10275716;28;20409;-82
2023/02/06 09:03:19;;;;;;;56.00;16.50;;;;;;;1.18;86.08;102986.69;10276035;28;20061;-82
2023/02/06 09:08:22;;;;;;;49.60;15.05;;;;;;;1.47;86.16;102970.72;10275329;28;20161;-81
2023/02/06 09:13:26;;;;;;;68.93;16.13;;;;;;;1.43;84.74;102970.75;10285321;28;20090;-80
2023/02/06 09:18:29;;;;;;;68.72;16.05;;;;;;;1.57;85.01;102968.09;10281042;28;20046;-82
2023/02/06 09:23:32;;;;;;;58.40;16.70;;;;;;;1.84;86.41;102953.88;10281892;28;20065;-81
2023/02/06 09:28:36;;;;;;;64.07;16.50;;;;;;;1.77;84.56;102955.63;10284901;28;20054;-79
2023/02/06 09:33:40;;;;;;;62.08;15.95;;;;;;;1.80;84.69;102949.44;10289619;28;20046;-81
2023/02/06 09:38:44;;;;;;;76.07;16.88;;;;;;;1.61;85.23;102943.31;10291270;28;20615;-81
2023/02/06 09:43:52;;;;;;;50.95;16.88;;;;;;;2.11;85.96;102943.16;10286298;28;20047;-80
2023/02/06 09:48:57;;;;;;;78.40;18.63;;;;;;;1.89;83.76;102938.81;10282212;28;20429;-80
2023/02/06 09:54:08;;;;;;;56.05;17.17;;;;;;;2.14;84.22;102923.69;10293717;28;20097;-80
2023/02/06 09:59:17;;;;;;;85.55;15.75;;;;;;;2.07;83.56;102921.94;10303104;28;20064;-80
2023/02/06 10:04:44;;;;;;;56.20;15.50;;;;;;;1.85;84.11;102924.69;10279985;28;20046;-80
2023/02/06 10:09:52;;;;;;;54.47;16.60;;;;;;;1.96;84.69;102914.03;10293470;28;20466;-80
2023/02/06 10:15:02;;;;;;;59.00;17.73;;;;;;;2.26;84.40;102917.41;10299579;28;20792;-80
2023/02/06 10:20:13;;;;;;;54.33;16.73;;;;;;;1.94;84.81;102906.06;10300929;28;21179;-79
2023/02/06 10:25:24;;;;;;;62.97;17.17;;;;;;;2.43;85.03;102904.91;10293600;28;20058;-78
2023/02/06 10:30:39;;;;;;;58.33;17.13;;;;;;;2.71;85.03;102899.44;10305942;28;20047;-80
2023/02/06 10:35:52;;;;;;;52.10;14.80;;;;;;;2.64;83.92;102908.34;10301138;28;20053;-79
2023/02/06 10:41:04;;;;;;;45.00;13.80;;;;;;;2.08;83.66;102916.63;10299719;28;20751;-80
2023/02/06 10:46:27;;;;;;;36.97;12.80;;;;;;;2.63;83.54;102917.19;10293917;28;20042;-80
2023/02/06 10:51:32;;;;;;;48.20;15.10;;;;;;;2.88;83.82;102920.53;10298228;28;20053;-80
2023/02/06 10:56:40;;;;;;;45.67;14.98;;;;;;;3.09;83.48;102909.72;10293128;28;20046;-79
2023/02/06 11:01:46;;;;;;;38.08;14.02;;;;;;;3.27;83.48;102898.03;10288321;28;20500;-79
2023/02/06 11:06:50;;;;;;;51.00;14.80;;;;;;;3.23;82.80;102902.47;10291546;28;20114;-79
2023/02/06 11:11:56;;;;;;;47.42;13.85;;;;;;;3.47;84.15;102905.78;10281007;28;20618;-80
2023/02/06 11:17:01;;;;;;;48.70;15.55;;;;;;;3.50;82.92;102888.03;10292067;28;20046;-80
2023/02/06 11:22:12;;;;;;;34.25;13.88;;;;;;;3.21;82.67;102888.38;10288049;28;20094;-79
2023/02/06 11:27:19;;;;;;;35.88;12.43;;;;;;;3.69;83.69;102886.03;10295642;28;20560;-79
2023/02/06 11:32:34;;;;;;;47.58;17.27;;;;;;;3.68;82.83;102881.63;10297839;28;20051;-80
2023/02/06 11:37:39;;;;;;;41.22;12.75;;;;;;;3.87;82.77;102874.28;10292486;28;20517;-80
2023/02/06 11:42:43;;;;;;;30.35;12.60;;;;;;;3.98;82.31;102860.84;10313891;28;20054;-79
2023/02/06 11:47:47;;;;;;;37.95;13.30;;;;;;;4.09;82.07;102866.00;10291614;28;20232;-80
2023/02/06 11:52:54;;;;;;;49.70;15.10;;;;;;;4.10;81.88;102863.31;10298401;28;20088;-79
2023/02/06 11:58:04;;;;;;;56.53;15.05;;;;;;;4.08;82.24;102867.78;10300582;28;21505;-79
2023/02/06 12:03:27;;;;;;;47.67;14.20;;;;;;;4.23;81.80;102863.16;10300320;28;20111;-80
2023/02/06 12:08:40;;;;;;;55.90;18.40;;;;;;;4.44;82.64;102876.09;10295805;28;20140;-80
2023/02/06 12:13:48;;;;;;;49.08;16.63;;;;;;;4.25;82.01;102866.66;10289619;28;20717;-80
2023/02/06 12:18:57;;;;;;;41.83;13.45;;;;;;;4.19;82.16;102856.97;10293162;28;20058;-80
2023/02/06 12:24:02;;;;;;;45.15;14.02;;;;;;;4.23;82.61;102857.81;10295668;28;20114;-80
2023/02/06 12:29:09;;;;;;;40.95;13.65;;;;;;;4.40;83.28;102851.31;10285800;28;20046;-80
2023/02/06 12:34:18;;;;;;;48.58;15.00;;;;;;;4.47;82.90;102830.81;10319396;28;20073;-79
2023/02/06 12:39:22;;;;;;;36.78;13.30;;;;;;;4.36;82.67;102840.75;10323983;28;20125;-78
2023/02/06 12:44:33;;;;;;;47.28;15.05;;;;;;;4.48;82.79;102855.66;10300826;28;20050;-79
2023/02/06 12:49:44;;;;;;;45.88;14.25;;;;;;;4.55;82.01;102834.25;10287664;28;20054;-78
2023/02/06 12:54:52;;;;;;;42.17;13.60;;;;;;;4.77;83.19;102841.84;10299532;28;20046;-80
2023/02/06 13:00:12;;;;;;;37.63;14.50;;;;;;;5.23;82.47;102846.34;10297462;28;20948;-80
2023/02/06 13:05:22;;;;;;;36.38;13.23;;;;;;;5.28;81.91;102855.13;10297872;28;20129;-80
2023/02/06 13:10:26;;;;;;;41.50;13.95;;;;;;;5.29;80.99;102840.88;10299052;28;20058;-80
2023/02/06 13:15:34;;;;;;;46.17;15.10;;;;;;;5.05;81.13;102837.81;10299440;28;21285;-81
2023/02/06 13:21:15;;;;;;;37.60;14.02;;;;;;;5.03;81.45;102836.06;10300078;28;21200;-81
2023/02/06 13:26:18;;;;;;;40.63;14.65;;;;;;;5.02;82.07;102829.00;10304490;28;20054;-79
2023/02/06 13:31:29;;;;;;;39.38;14.35;;;;;;;5.12;82.33;102817.25;10305656;28;20122;-81
2023/02/06 13:36:50;;;;;;;43.97;13.35;;;;;;;5.66;83.68;102810.81;10291842;28;20042;-81
2023/02/06 13:41:53;;;;;;;46.67;13.85;;;;;;;5.66;81.52;102806.34;10306364;28;20154;-80
2023/02/06 13:47:22;;;;;;;29.95;12.48;;;;;;;5.47;81.51;102813.00;10305809;28;20397;-80
2023/02/06 13:52:34;;;;;;;31.00;11.70;;;;;;;5.19;81.17;102823.34;10275414;28;20046;-80
2023/02/06 13:58:07;;;;;;;22.77;8.40;;;;;;;4.83;79.52;102829.31;10261893;28;20050;-80
2023/02/06 14:03:16;;;;;;;26.38;8.63;;;;;;;4.64;79.31;102835.88;10294393;28;20061;-80
2023/02/06 14:08:26;;;;;;;29.85;11.18;;;;;;;4.60;79.95;102839.47;10301411;28;20050;-79
2023/02/06 14:14:02;;;;;;;29.58;9.68;;;;;;;4.51;79.81;102837.84;10303278;28;20125;-81
2023/02/06 14:19:17;;;;;;;32.90;11.07;;;;;;;4.43;80.00;102833.56;10301950;28;20505;-80
2023/02/06 14:24:37;;;;;;;30.33;10.02;;;;;;;4.50;79.85;102829.88;10279119;28;20055;-80
2023/02/06 14:29:49;;;;;;;24.02;8.95;;;;;;;4.89;80.27;102835.44;10295577;28;20104;-82
2023/02/06 14:35:06;;;;;;;36.50;9.88;;;;;;;5.57;79.22;102835.00;10287096;28;20066;-81
2023/02/06 14:40:19;;;;;;;27.38;9.23;;;;;;;5.94;76.96;102825.28;10294286;28;20042;-82
2023/02/06 14:45:28;;;;;;;;;;;;;;;6.04;75.27;102825.97;10282259;28;20101;-79
2023/02/06 14:50:41;;;;;;;24.85;8.52;;;;;;;5.36;75.30;102826.53;10300343;28;21490;-81
2023/02/06 14:55:45;;;;;;;25.13;8.65;;;;;;;4.70;75.71;102834.88;10300079;28;20042;-80
2023/02/06 15:00:48;;;;;;;23.83;8.45;;;;;;;4.25;76.57;102840.03;10282202;28;20049;-81
2023/02/06 15:06:00;;;;;;;27.38;8.07;;;;;;;4.02;77.96;102843.94;10271706;28;20513;-81
2023/02/06 15:11:14;;;;;;;28.30;8.50;;;;;;;3.85;79.14;102837.97;10286927;28;20058;-80
2023/02/06 15:16:17;;;;;;;25.02;8.65;;;;;;;3.82;80.38;102827.38;10289540;28;20077;-81
2023/02/06 15:21:21;;;;;;;32.45;9.90;;;;;;;3.77;79.77;102831.88;10296006;28;20080;-81
2023/02/06 15:26:34;;;;;;;19.38;8.05;;;;;;;3.64;79.32;102836.47;10303993;28;20136;-82
2023/02/06 15:31:37;;;;;;;25.73;7.82;;;;;;;3.51;79.38;102822.44;10292831;28;20710;-82
2023/02/06 15:36:40;;;;;;;25.67;7.88;;;;;;;3.61;81.43;102836.50;10301218;28;20053;-82
2023/02/06 15:41:51;;;;;;;24.25;7.40;;;;;;;4.01;80.77;102833.31;10302733;28;20050;-82
2023/02/06 15:46:56;;;;;;;38.47;7.80;;;;;;;3.88;79.30;102837.94;10301372;28;21207;-82
2023/02/06 15:52:00;;;;;;;28.40;8.82;;;;;;;3.59;80.01;102847.16;10299358;28;20183;-83
2023/02/06 15:57:08;;;;;;;26.25;8.50;;;;;;;3.26;80.17;102840.47;10299534;28;21393;-83
2023/02/06 16:02:21;;;;;;;21.17;7.32;;;;;;;3.01;79.95;102837.19;10299890;28;20817;-82
2023/02/06 16:07:26;;;;;;;20.88;8.30;;;;;;;2.73;79.72;102837.47;10299883;28;20050;-82
2023/02/06 16:12:33;;;;;;;32.45;9.27;;;;;;;2.70;80.14;102823.34;10299150;28;20729;-81
2023/02/06 16:17:40;;;;;;;31.20;10.07;;;;;;;2.66;80.31;102824.25;10303837;28;20070;-82
2023/02/06 16:22:44;;;;;;;27.73;10.38;;;;;;;2.58;80.01;102833.19;10257231;28;20118;-81
2023/02/06 16:27:49;;;;;;;29.63;11.20;;;;;;;2.51;80.38;102836.75;10278489;28;20170;-82
2023/02/06 16:32:53;;;;;;;29.55;9.70;;;;;;;2.46;81.04;102843.00;10265391;28;20074;-82
2023/02/06 16:37:57;;;;;;;27.60;9.45;;;;;;;2.36;81.08;102839.53;10261403;28;20102;-82
2023/02/06 16:43:01;;;;;;;19.13;8.93;;;;;;;2.29;81.50;102833.38;10277675;28;20051;-82
2023/02/06 16:48:09;;;;;;;31.38;9.93;;;;;;;2.21;81.63;102842.28;10256921;28;20055;-81
2023/02/06 16:53:18;;;;;;;23.38;9.95;;;;;;;2.07;81.72;102842.38;10283129;28;20054;-82
2023/02/06 16:58:27;;;;;;;23.80;8.95;;;;;;;1.94;81.92;102841.56;10277148;28;20079;-80
2023/02/06 17:03:31;;;;;;;26.85;9.60;;;;;;;1.89;82.25;102849.56;10269598;28;20078;-82
2023/02/06 17:08:38;;;;;;;28.00;10.23;;;;;;;1.82;82.62;102858.44;10270671;28;20050;-83
2023/02/06 17:13:42;;;;;;;27.90;9.93;;;;;;;1.77;82.87;102854.91;10269509;28;20061;-83
2023/02/06 17:18:46;;;;;;;31.52;11.45;;;;;;;1.68;82.64;102854.97;10283460;28;20180;-81
2023/02/06 17:23:50;;;;;;;30.50;10.43;;;;;;;1.48;82.34;102852.38;10304092;28;20499;-80
2023/02/06 17:28:54;;;;;;;30.42;10.30;;;;;;;1.17;82.25;102856.91;10307701;28;20072;-81
2023/02/06 17:33:58;;;;;;;26.52;10.05;;;;;;;1.10;82.31;102856.06;10306919;28;20168;-81
2023/02/06 17:39:01;;;;;;;33.42;11.73;;;;;;;1.20;83.21;102864.84;10293549;28;20054;-81
2023/02/06 17:44:05;;;;;;;40.72;12.65;;;;;;;1.28;82.53;102861.28;10297758;28;20189;-82
2023/02/06 17:49:08;;;;;;;32.00;12.05;;;;;;;1.30;83.00;102860.41;10292703;28;21154;-81
2023/02/06 17:54:12;;;;;;;35.03;14.43;;;;;;;1.36;82.96;102858.63;10290565;28;20057;-80
2023/02/06 17:59:16;;;;;;;38.63;15.27;;;;;;;1.32;82.84;102864.81;10303132;28;20065;-81
2023/02/06 18:04:20;;;;;;;33.72;14.40;;;;;;;1.22;82.75;102871.91;10314423;28;20065;-81
2023/02/06 18:09:23;;;;;;;40.75;16.23;;;;;;;1.09;82.72;102874.56;10295146;28;20077;-81
2023/02/06 18:14:27;;;;;;;33.00;14.55;;;;;;;0.98;82.71;102879.88;10310232;28;20046;-79
2023/02/06 18:19:30;;;;;;;32.55;13.82;;;;;;;0.87;82.58;102877.25;10295387;28;20050;-82
2023/02/06 18:24:33;;;;;;;31.23;13.35;;;;;;;0.82;82.61;102873.72;10307165;28;20058;-81
2023/02/06 18:29:41;;;;;;;29.42;14.02;;;;;;;0.79;82.90;102860.50;10306225;28;20050;-80
2023/02/06 18:34:51;;;;;;;36.08;16.33;;;;;;;0.70;82.86;102861.38;10293321;28;20085;-80
2023/02/06 18:39:55;;;;;;;39.88;17.35;;;;;;;0.71;83.13;102875.50;10281204;28;20050;-80
2023/02/06 18:44:59;;;;;;;33.97;14.52;;;;;;;0.65;83.27;102883.44;10303308;28;20046;-81
2023/02/06 18:50:06;;;;;;;36.25;15.85;;;;;;;0.60;82.62;102884.34;10298224;28;20399;-80
2023/02/06 18:55:09;;;;;;;36.10;15.25;;;;;;;0.52;82.59;102883.44;10320574;28;20161;-82
2023/02/06 19:00:15;;;;;;;31.52;14.90;;;;;;;0.39;82.05;102889.59;10305654;28;20144;-81
2023/02/06 19:05:19;;;;;;;30.23;14.07;;;;;;;0.38;81.98;102898.38;10302251;28;20085;-82
2023/02/06 19:10:24;;;;;;;31.90;15.52;;;;;;;0.35;81.94;102891.34;10319252;28;20046;-83
2023/02/06 19:15:33;;;;;;;31.85;16.65;;;;;;;0.21;81.38;102903.66;10277138;28;20446;-81
2023/02/06 19:20:35;;;;;;;33.47;18.38;;;;;;;0.23;81.40;102906.31;10260017;28;20055;-82
2023/02/06 19:25:40;;;;;;;33.55;15.00;;;;;;;0.22;81.05;102907.16;10254849;28;20130;-82
2023/02/06 19:30:44;;;;;;;32.05;14.88;;;;;;;0.16;80.98;102908.03;10263447;28;20050;-83
2023/02/06 19:35:47;;;;;;;31.80;15.30;;;;;;;0.13;80.92;102903.63;10263028;28;20704;-81
2023/02/06 19:40:52;;;;;;;31.42;15.75;;;;;;;0.05;81.33;102902.72;10279941;28;20050;-80
2023/02/06 19:45:56;;;;;;;36.00;16.77;;;;;;;0.01;81.32;102892.16;10306169;28;20054;-82
2023/02/06 19:51:03;;;;;;;40.45;17.73;;;;;;;-0.09;81.31;102884.19;10300607;28;20061;-80
2023/02/06 19:56:07;;;;;;;39.78;18.58;;;;;;;-0.09;81.74;102892.09;10300499;28;21171;-81
2023/02/06 20:01:12;;;;;;;29.33;16.08;;;;;;;-0.10;81.89;102887.72;10301129;28;20049;-81
2023/02/06 20:06:16;;;;;;;32.65;15.95;;;;;;;-0.19;82.05;102884.13;10280037;28;20039;-80
2023/02/06 20:11:21;;;;;;;36.30;16.90;;;;;;;-0.27;82.15;102900.00;10296806;28;21187;-81
2023/02/06 20:16:27;;;;;;;30.73;18.30;;;;;;;-0.28;82.31;102911.41;10299102;28;20124;-80
2023/02/06 20:21:33;;;;;;;29.38;18.08;;;;;;;-0.33;82.27;102921.06;10296479;28;20102;-80
2023/02/06 20:26:38;;;;;;;36.78;19.35;;;;;;;-0.36;82.00;102919.28;10300292;28;20121;-81
2023/02/06 20:31:42;;;;;;;36.42;17.85;;;;;;;-0.45;82.56;102918.38;10287916;28;20046;-81
2023/02/06 20:36:46;;;;;;;31.05;15.48;;;;;;;-0.79;81.48;102926.97;10297371;28;20472;-80
2023/02/06 20:41:49;;;;;;;30.77;16.77;;;;;;;-0.93;81.71;102931.28;10288175;28;20102;-81
2023/02/06 20:46:53;;;;;;;33.63;17.23;;;;;;;-0.87;82.17;102944.53;10270414;28;20116;-80
2023/02/06 20:51:56;;;;;;;41.83;18.05;;;;;;;-0.83;81.82;102940.16;10256292;28;20142;-80
2023/02/06 20:57:00;;;;;;;38.03;18.42;;;;;;;-0.85;82.08;102958.63;10244389;28;20145;-81
2023/02/06 21:02:04;;;;;;;33.63;17.92;;;;;;;-0.84;82.09;102949.81;10259363;28;20130;-80
2023/02/06 21:07:07;;;;;;;37.92;18.42;;;;;;;-0.78;82.17;102944.56;10301099;28;21010;-81
2023/02/06 21:12:09;;;;;;;34.17;17.42;;;;;;;-0.82;82.26;102944.56;10286441;28;20053;-80
2023/02/06 21:17:14;;;;;;;30.95;16.25;;;;;;;-0.90;82.43;102941.88;10282008;28;20614;-80
2023/02/06 21:22:16;;;;;;;37.33;17.50;;;;;;;-0.85;82.37;102950.72;10285008;28;20494;-80
2023/02/06 21:27:19;;;;;;;39.13;17.63;;;;;;;-0.87;82.08;102941.00;10323456;28;20042;-81
2023/02/06 21:32:24;;;;;;;35.25;16.77;;;;;;;-0.92;82.58;102953.28;10347391;28;20049;-81
2023/02/06 21:37:27;;;;;;;29.08;16.15;;;;;;;-1.03;81.95;102945.28;10334676;28;20042;-81
2023/02/06 21:42:30;;;;;;;28.55;15.48;;;;;;;-1.34;81.77;102950.28;10329049;28;20045;-80
2023/02/06 21:47:35;;;;;;;36.83;16.90;;;;;;;-1.28;81.58;102941.56;10353326;28;20056;-81
2023/02/06 21:52:38;;;;;;;28.00;15.73;;;;;;;-1.22;82.06;102945.09;10340537;28;20042;-80
2023/02/06 21:57:41;;;;;;;31.50;16.52;;;;;;;-1.22;81.87;102952.16;10343837;28;20053;-80
2023/02/06 22:02:45;;;;;;;40.92;15.77;;;;;;;-1.12;82.24;102963.69;10346991;28;20046;-81
2023/02/06 22:07:48;;;;;;;35.67;16.73;;;;;;;-1.00;82.38;102948.81;10344326;28;20071;-81
2023/02/06 22:12:51;;;;;;;33.33;15.43;;;;;;;-1.01;82.03;102957.63;10357713;28;20054;-80
2023/02/06 22:17:55;;;;;;;34.70;16.73;;;;;;;-1.12;81.98;102953.13;10346678;28;20050;-81
2023/02/06 22:22:58;;;;;;;32.63;15.65;;;;;;;-1.20;82.00;102953.06;10355652;28;20046;-80
2023/02/06 22:28:01;;;;;;;33.65;17.00;;;;;;;-1.27;81.63;102960.00;10356893;28;20046;-80
2023/02/06 22:33:05;;;;;;;46.03;19.75;;;;;;;-1.26;82.36;102967.06;10351318;28;20097;-81
2023/02/06 22:43:39;;;;;;;39.05;20.35;;;;;;;-1.27;82.17;102940.66;10360779;23;20055;-77
2023/02/06 22:48:43;;;;;;;38.70;19.63;;;;;;;-1.31;81.73;102966.13;10226829;29;20170;-77
2023/02/06 22:53:46;;;;;;;40.67;20.67;;;;;;;-1.26;82.40;102966.16;10220163;29;20054;-77
2023/02/06 22:58:50;;;;;;;36.50;18.90;;;;;;;-1.34;82.04;102984.56;10218155;29;20071;-77
2023/02/06 23:03:56;;;;;;;34.90;17.85;;;;;;;-1.31;82.56;102989.88;10221871;29;20439;-78
2023/02/06 23:09:00;;;;;;;37.38;18.88;;;;;;;-1.35;82.23;102982.78;10238499;29;20049;-76
2023/02/06 23:14:04;;;;;;;32.72;17.95;;;;;;;-1.38;82.14;103001.22;10251966;29;20051;-77
2023/02/06 23:19:10;;;;;;;32.90;18.08;;;;;;;-1.44;82.15;102993.25;10235571;29;20051;-78