Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:24;;;;;;;14.45;12.32;;;;;;;;;;4997558;28;20030;-63
2022/08/27 00:03:52;;;;;;;15.20;11.43;;;;;;;;;;4997811;28;20130;-64
2022/08/27 00:06:18;;;;;;;15.35;11.75;;;;;;;;;;4997801;28;20129;-64
2022/08/27 00:08:45;;;;;;;16.95;12.45;;;;;;;;;;4997451;28;20035;-64
2022/08/27 00:11:11;;;;;;;18.05;11.95;;;;;;;;;;4999344;28;20034;-64
2022/08/27 00:13:37;;;;;;;16.83;12.20;;;;;;;;;;5059200;28;20040;-63
2022/08/27 00:16:05;;;;;;;13.88;11.32;;;;;;;;;;5059162;28;20029;-63
2022/08/27 00:18:33;;;;;;;14.40;11.10;;;;;;;;;;5058997;28;20025;-64
2022/08/27 00:20:59;;;;;;;15.45;10.93;;;;;;;;;;5058819;28;20029;-63
2022/08/27 00:23:24;;;;;;;15.23;12.02;;;;;;;;;;5058940;28;20029;-63
2022/08/27 00:25:50;;;;;;;14.15;11.57;;;;;;;;;;5058903;28;20057;-67
2022/08/27 00:28:15;;;;;;;13.75;10.57;;;;;;;;;;5059081;28;20082;-63
2022/08/27 00:30:41;;;;;;;14.13;10.68;;;;;;;;;;5058868;28;20028;-64
2022/08/27 00:33:06;;;;;;;13.82;10.85;;;;;;;;;;5058983;28;20033;-63
2022/08/27 00:35:32;;;;;;;14.95;11.50;;;;;;;;;;5059136;28;20032;-64
2022/08/27 00:37:58;;;;;;;19.95;12.85;;;;;;;;;;5058627;28;20112;-63
2022/08/27 00:40:26;;;;;;;15.75;11.40;;;;;;;;;;5058697;28;20055;-63
2022/08/27 00:42:52;;;;;;;12.45;11.02;;;;;;;;;;5058545;28;20049;-63
2022/08/27 00:45:20;;;;;;;14.15;10.82;;;;;;;;;;5058857;28;20434;-64
2022/08/27 00:47:55;;;;;;;15.90;9.95;;;;;;;;;;5058892;28;20055;-66
2022/08/27 00:50:32;;;;;;;12.45;10.23;;;;;;;;;;5058840;28;20028;-64
2022/08/27 00:53:02;;;;;;;14.60;11.15;;;;;;;;;;5058576;28;20501;-63
2022/08/27 00:55:34;;;;;;;18.98;11.50;;;;;;;;;;5058791;28;20029;-64
2022/08/27 00:58:17;;;;;;;15.00;11.10;;;;;;;;;;5058760;28;20021;-63
2022/08/27 01:00:45;;;;;;;14.07;11.15;;;;;;;;;;5058886;28;20033;-67
2022/08/27 01:03:11;;;;;;;18.30;11.30;;;;;;;;;;5058608;28;20386;-64
2022/08/27 01:05:37;;;;;;;12.10;10.90;;;;;;;;;;5056145;28;20036;-63
2022/08/27 01:08:09;;;;;;;14.10;10.23;;;;;;;;;;5055572;28;20056;-65
2022/08/27 01:10:36;;;;;;;15.40;11.30;;;;;;;;;;5055455;28;20029;-64
2022/08/27 01:13:01;;;;;;;15.40;10.80;;;;;;;;;;5055439;28;20021;-66
2022/08/27 01:15:28;;;;;;;15.88;11.75;;;;;;;;;;5055438;28;20021;-64
2022/08/27 01:17:56;;;;;;;11.77;10.65;;;;;;;;;;5055236;28;20049;-66
2022/08/27 01:20:26;;;;;;;14.88;11.65;;;;;;;;;;5054764;28;20021;-63
2022/08/27 01:22:54;;;;;;;12.95;11.07;;;;;;;;;;5055220;28;20055;-63
2022/08/27 01:25:22;;;;;;;12.73;10.80;;;;;;;;;;5055104;28;20028;-64
2022/08/27 01:27:48;;;;;;;13.13;11.43;;;;;;;;;;5055016;28;20025;-64
2022/08/27 01:30:16;;;;;;;15.02;11.05;;;;;;;;;;5055141;28;20051;-65
2022/08/27 01:32:43;;;;;;;16.00;11.38;;;;;;;;;;5055089;28;20024;-64
2022/08/27 01:35:12;;;;;;;12.68;10.70;;;;;;;;;;5054889;28;20025;-65
2022/08/27 01:37:39;;;;;;;15.77;11.55;;;;;;;;;;5054968;28;20033;-63
2022/08/27 01:40:05;;;;;;;12.35;10.80;;;;;;;;;;5054834;28;20037;-64
2022/08/27 01:42:35;;;;;;;12.05;10.77;;;;;;;;;;5054441;28;20553;-63
2022/08/27 01:45:08;;;;;;;12.88;11.55;;;;;;;;;;5054658;28;20484;-65
2022/08/27 01:47:35;;;;;;;13.25;11.02;;;;;;;;;;5054754;28;20537;-65
2022/08/27 01:50:03;;;;;;;11.60;9.68;;;;;;;;;;5053193;28;20120;-64
2022/08/27 01:52:29;;;;;;;13.45;11.43;;;;;;;;;;5054734;28;20033;-65
2022/08/27 01:54:55;;;;;;;13.48;10.85;;;;;;;;;;5054619;28;20071;-64
2022/08/27 01:57:21;;;;;;;14.23;11.38;;;;;;;;;;5054591;28;20021;-65
2022/08/27 01:59:46;;;;;;;12.55;11.25;;;;;;;;;;5054364;28;20036;-65
2022/08/27 02:02:14;;;;;;;12.55;10.80;;;;;;;;;;5054509;28;20379;-64
2022/08/27 02:04:40;;;;;;;12.38;9.88;;;;;;;;;;5054324;28;20033;-68
2022/08/27 02:07:06;;;;;;;13.02;10.57;;;;;;;;;;5054436;28;20036;-64
2022/08/27 02:09:32;;;;;;;13.10;9.98;;;;;;;;;;5054365;28;20434;-63
2022/08/27 02:11:59;;;;;;;13.05;10.57;;;;;;;;;;5054347;28;20029;-64
2022/08/27 02:14:25;;;;;;;12.43;10.75;;;;;;;;;;5054174;28;20033;-64
2022/08/27 02:16:51;;;;;;;12.38;10.25;;;;;;;;;;5054130;28;20029;-63
2022/08/27 02:19:17;;;;;;;13.55;10.57;;;;;;;;;;5053714;28;20036;-63
2022/08/27 02:21:43;;;;;;;14.52;11.68;;;;;;;;;;5054271;28;20029;-64
2022/08/27 02:24:08;;;;;;;14.20;11.38;;;;;;;;;;5054134;28;20488;-63
2022/08/27 02:26:34;;;;;;;16.20;11.35;;;;;;;;;;5053859;28;20064;-64
2022/08/27 02:28:59;;;;;;;12.52;10.93;;;;;;;;;;5052520;28;20496;-64
2022/08/27 02:31:25;;;;;;;15.02;11.07;;;;;;;;;;5054010;28;20056;-64
2022/08/27 02:33:51;;;;;;;13.20;11.80;;;;;;;;;;5053665;28;20399;-64
2022/08/27 02:36:17;;;;;;;12.73;11.15;;;;;;;;;;5053979;28;20029;-64
2022/08/27 02:38:42;;;;;;;14.52;11.30;;;;;;;;;;5053814;28;20047;-64
2022/08/27 02:41:08;;;;;;;11.98;10.70;;;;;;;;;;5053647;28;20032;-65
2022/08/27 02:43:33;;;;;;;12.60;11.02;;;;;;;;;;5053617;28;20048;-63
2022/08/27 02:46:00;;;;;;;13.93;10.38;;;;;;;;;;5052476;28;20032;-64
2022/08/27 02:48:26;;;;;;;16.65;10.25;;;;;;;;;;5053244;28;20475;-63
2022/08/27 02:50:51;;;;;;;15.27;11.90;;;;;;;;;;5053666;28;20051;-63
2022/08/27 02:53:17;;;;;;;22.13;15.45;;;;;;;;;;5053473;28;20021;-63
2022/08/27 02:55:43;;;;;;;33.08;19.42;;;;;;;;;;5053445;28;20040;-64
2022/08/27 02:58:11;;;;;;;35.45;21.25;;;;;;;;;;5053500;28;20479;-64
2022/08/27 03:00:37;;;;;;;47.75;24.73;;;;;;;;;;5053265;28;20056;-63
2022/08/27 03:03:02;;;;;;;53.40;27.88;;;;;;;;;;5053159;28;20365;-63
2022/08/27 03:05:28;;;;;;;42.95;24.55;;;;;;;;;;5053338;28;20078;-64
2022/08/27 03:07:53;;;;;;;38.30;21.27;;;;;;;;;;5053216;28;20063;-64
2022/08/27 03:10:21;;;;;;;42.42;23.08;;;;;;;;;;5053118;28;20035;-63
2022/08/27 03:12:46;;;;;;;37.33;21.35;;;;;;;;;;5053124;28;20030;-66
2022/08/27 03:15:14;;;;;;;38.20;22.40;;;;;;;;;;5053166;28;20021;-64
2022/08/27 03:20:25;;;;;;;65.03;33.10;;;;;;;;;;5052949;28;20052;-64
2022/08/27 03:22:51;;;;;;;64.15;32.92;;;;;;;;;;5052871;28;20033;-70
2022/08/27 03:25:17;;;;;;;64.47;33.20;;;;;;;;;;5052972;28;20017;-65
2022/08/27 03:27:43;;;;;;;64.10;32.63;;;;;;;;;;5052930;28;20032;-68
2022/08/27 03:30:14;;;;;;;58.70;31.92;;;;;;;;;;5052356;28;20032;-69
2022/08/27 03:32:39;;;;;;;60.45;32.55;;;;;;;;;;5052709;28;20017;-66
2022/08/27 03:35:05;;;;;;;59.25;32.00;;;;;;;;;;5052844;28;20074;-66
2022/08/27 03:37:30;;;;;;;61.30;32.65;;;;;;;;;;5052887;28;20452;-64
2022/08/27 03:39:56;;;;;;;59.15;31.27;;;;;;;;;;5052668;28;20028;-66
2022/08/27 03:42:22;;;;;;;52.28;29.63;;;;;;;;;;5052386;28;20431;-69
2022/08/27 03:44:48;;;;;;;48.20;27.15;;;;;;;;;;5052675;28;20036;-69
2022/08/27 03:47:14;;;;;;;41.85;26.33;;;;;;;;;;5052557;28;20052;-65
2022/08/27 03:49:40;;;;;;;40.50;24.50;;;;;;;;;;5052705;28;20082;-64
2022/08/27 03:52:06;;;;;;;39.63;23.27;;;;;;;;;;5052624;28;20501;-69
2022/08/27 03:54:34;;;;;;;37.17;21.75;;;;;;;;;;5052623;28;20100;-65
2022/08/27 03:57:00;;;;;;;33.70;21.42;;;;;;;;;;5052482;28;20531;-69
2022/08/27 03:59:26;;;;;;;25.65;19.52;;;;;;;;;;5052561;28;20062;-68
2022/08/27 04:01:52;;;;;;;28.75;19.58;;;;;;;;;;5052306;28;20021;-67
2022/08/27 04:04:18;;;;;;;29.20;21.60;;;;;;;;;;5052358;28;20042;-65
2022/08/27 04:06:43;;;;;;;32.10;25.08;;;;;;;;;;5052666;28;20427;-69
2022/08/27 04:09:09;;;;;;;34.92;24.13;;;;;;;;;;5052398;28;20422;-68
2022/08/27 04:11:35;;;;;;;36.35;24.85;;;;;;;;;;5052520;28;20029;-68
2022/08/27 04:14:04;;;;;;;36.80;24.35;;;;;;;;;;5052456;28;20033;-66
2022/08/27 04:16:31;;;;;;;32.75;23.30;;;;;;;;;;5052201;28;20108;-68
2022/08/27 04:18:56;;;;;;;30.77;22.20;;;;;;;;;;5052618;28;20103;-68
2022/08/27 04:21:22;;;;;;;33.92;23.08;;;;;;;;;;5052260;28;20111;-68
2022/08/27 04:23:47;;;;;;;28.67;22.23;;;;;;;;;;5052259;28;20024;-64
2022/08/27 04:26:14;;;;;;;30.33;21.50;;;;;;;;;;5052343;28;20032;-65
2022/08/27 04:28:39;;;;;;;26.05;18.77;;;;;;;;;;5052096;28;20448;-64
2022/08/27 04:31:06;;;;;;;24.95;19.70;;;;;;;;;;5052233;28;20055;-68
2022/08/27 04:33:32;;;;;;;26.63;20.48;;;;;;;;;;5052332;28;20032;-69
2022/08/27 04:36:05;;;;;;;25.95;20.02;;;;;;;;;;5052314;28;20025;-65
2022/08/27 04:38:31;;;;;;;28.10;19.90;;;;;;;;;;5052299;28;20036;-66
2022/08/27 04:43:41;;;;;;;22.15;16.77;;;;;;;;;;5055585;28;20107;-65
2022/08/27 04:46:07;;;;;;;18.70;14.68;;;;;;;;;;5056060;28;20460;-64
2022/08/27 04:48:33;;;;;;;18.17;13.60;;;;;;;;;;5055899;28;20025;-67
2022/08/27 04:50:59;;;;;;;17.42;13.27;;;;;;;;;;5055915;28;20021;-66
2022/08/27 04:53:24;;;;;;;19.63;13.55;;;;;;;;;;5055804;28;20396;-69
2022/08/27 04:55:53;;;;;;;18.67;15.05;;;;;;;;;;5055770;28;20098;-64
2022/08/27 04:58:22;;;;;;;15.43;13.00;;;;;;;;;;5055342;28;20053;-69
2022/08/27 05:00:52;;;;;;;18.77;13.55;;;;;;;;;;5055597;28;20025;-66
2022/08/27 05:03:22;;;;;;;16.58;13.70;;;;;;;;;;5055676;28;20466;-63
2022/08/27 05:05:48;;;;;;;18.55;13.07;;;;;;;;;;5055611;28;20422;-64
2022/08/27 05:08:14;;;;;;;20.70;15.25;;;;;;;;;;5055437;28;20033;-64
2022/08/27 05:10:48;;;;;;;22.80;18.95;;;;;;;;;;5055528;28;20021;-65
2022/08/27 05:13:14;;;;;;;26.80;18.02;;;;;;;;;;5055285;28;20079;-65
2022/08/27 05:15:40;;;;;;;30.30;23.13;;;;;;;;;;5055394;28;20033;-65
2022/08/27 05:18:07;;;;;;;29.25;21.95;;;;;;;;;;5055328;28;20033;-66
2022/08/27 05:20:40;;;;;;;28.83;20.98;;;;;;;;;;5055120;28;20392;-65
2022/08/27 05:23:05;;;;;;;31.30;21.30;;;;;;;;;;5055355;28;20047;-63
2022/08/27 05:25:31;;;;;;;30.25;19.77;;;;;;;;;;5055190;28;20452;-65
2022/08/27 05:27:56;;;;;;;28.40;19.13;;;;;;;;;;5055015;28;20029;-68
2022/08/27 05:30:22;;;;;;;30.42;20.50;;;;;;;;;;5055368;28;20021;-64
2022/08/27 05:32:47;;;;;;;28.67;18.55;;;;;;;;;;5055054;28;20020;-69
2022/08/27 05:35:13;;;;;;;29.40;18.75;;;;;;;;;;5054965;28;20438;-65
2022/08/27 05:37:38;;;;;;;36.70;20.55;;;;;;;;;;5054991;28;20431;-64
2022/08/27 05:40:05;;;;;;;39.88;22.70;;;;;;;;;;5054665;28;20107;-63
2022/08/27 05:42:31;;;;;;;53.60;28.00;;;;;;;;;;5054088;28;20045;-64
2022/08/27 05:44:58;;;;;;;55.28;29.73;;;;;;;;;;5054467;28;20059;-64
2022/08/27 05:47:24;;;;;;;76.75;36.88;;;;;;;;;;5054838;28;20029;-64
2022/08/27 05:49:53;;;;;;;75.38;32.72;;;;;;;;;;5054645;28;20036;-69
2022/08/27 05:52:20;;;;;;;67.30;29.92;;;;;;;;;;5054345;28;20021;-66
2022/08/27 05:54:46;;;;;;;74.35;30.38;;;;;;;;;;5054568;28;20118;-63
2022/08/27 05:57:11;;;;;;;74.93;29.92;;;;;;;;;;5054328;28;20025;-64
2022/08/27 06:02:21;;;;;;;62.67;27.77;;;;;;;;;;5054448;28;20082;-64
2022/08/27 06:04:47;;;;;;;71.93;30.90;;;;;;;;;;5054356;28;20028;-64
2022/08/27 06:07:13;;;;;;;66.05;28.92;;;;;;;;;;5054218;28;20048;-66
2022/08/27 06:09:39;;;;;;;64.13;28.73;;;;;;;;;;5054057;28;20067;-63
2022/08/27 06:12:05;;;;;;;45.28;25.42;;;;;;;;;;5054039;28;20028;-65
2022/08/27 06:14:31;;;;;;;41.67;22.58;;;;;;;;;;5054065;28;20369;-69
2022/08/27 06:16:59;;;;;;;45.53;24.40;;;;;;;;;;5054223;28;20035;-69
2022/08/27 06:19:25;;;;;;;38.42;22.90;;;;;;;;;;5053997;28;20051;-67
2022/08/27 06:21:51;;;;;;;32.83;20.15;;;;;;;;;;5053965;28;20464;-64
2022/08/27 06:24:16;;;;;;;37.58;20.48;;;;;;;;;;5054113;28;20071;-64
2022/08/27 06:26:43;;;;;;;42.63;22.95;;;;;;;;;;5053873;28;20021;-67
2022/08/27 06:29:10;;;;;;;35.15;21.40;;;;;;;;;;5053800;28;20090;-68
2022/08/27 06:31:36;;;;;;;35.92;21.08;;;;;;;;;;5053729;28;20467;-65
2022/08/27 06:34:05;;;;;;;34.33;19.98;;;;;;;;;;5053617;28;20459;-64
2022/08/27 06:36:32;;;;;;;30.42;17.98;;;;;;;;;;5053724;28;20033;-64
2022/08/27 06:38:58;;;;;;;31.80;19.20;;;;;;;;;;5053634;28;20029;-64
2022/08/27 06:41:26;;;;;;;31.73;18.27;;;;;;;;;;5053078;28;20106;-63
2022/08/27 06:43:54;;;;;;;26.17;17.98;;;;;;;;;;5053401;28;20083;-63
2022/08/27 06:46:22;;;;;;;26.75;17.23;;;;;;;;;;5053485;28;20033;-63
2022/08/27 06:48:51;;;;;;;30.05;18.08;;;;;;;;;;5053487;28;20029;-67
2022/08/27 06:51:26;;;;;;;27.30;17.02;;;;;;;;;;5053490;28;20078;-68
2022/08/27 06:53:53;;;;;;;26.10;16.55;;;;;;;;;;5053143;28;20029;-65
2022/08/27 06:56:19;;;;;;;26.38;16.05;;;;;;;;;;5053431;28;20112;-64
2022/08/27 06:58:46;;;;;;;27.25;16.63;;;;;;;;;;5053190;28;20503;-63
2022/08/27 07:01:17;;;;;;;29.15;18.73;;;;;;;;;;5053197;28;20021;-64
2022/08/27 07:03:43;;;;;;;33.40;17.58;;;;;;;;;;5052593;28;20025;-63
2022/08/27 07:06:11;;;;;;;28.40;16.55;;;;;;;;;;5053288;28;20024;-63
2022/08/27 07:08:38;;;;;;;22.73;15.55;;;;;;;;;;5053009;28;20583;-64
2022/08/27 07:11:04;;;;;;;24.63;15.85;;;;;;;;;;5053093;28;20386;-63
2022/08/27 07:13:30;;;;;;;22.50;15.82;;;;;;;;;;5053259;28;20036;-63
2022/08/27 07:15:56;;;;;;;19.65;14.10;;;;;;;;;;5052981;28;20074;-64
2022/08/27 07:18:22;;;;;;;20.42;14.30;;;;;;;;;;5052917;28;20356;-63
2022/08/27 07:20:50;;;;;;;22.90;14.13;;;;;;;;;;5052744;28;20036;-65
2022/08/27 07:23:16;;;;;;;17.83;13.75;;;;;;;;;;5052661;28;20387;-68
2022/08/27 07:25:41;;;;;;;20.63;14.25;;;;;;;;;;5052898;28;20098;-63
2022/08/27 07:28:07;;;;;;;23.05;13.80;;;;;;;;;;5052857;28;20053;-63
2022/08/27 07:30:33;;;;;;;18.85;13.68;;;;;;;;;;5052791;28;20108;-64
2022/08/27 07:32:58;;;;;;;20.75;13.23;;;;;;;;;;5052722;28;20040;-66
2022/08/27 07:35:23;;;;;;;20.42;13.48;;;;;;;;;;5052824;28;20025;-63
2022/08/27 07:37:49;;;;;;;18.05;13.10;;;;;;;;;;5052425;28;20032;-66
2022/08/27 07:40:15;;;;;;;18.00;11.80;;;;;;;;;;5052656;28;20087;-64
2022/08/27 07:45:27;;;;;;;16.50;11.57;;;;;;;;;;5052630;28;20032;-63
2022/08/27 07:47:53;;;;;;;15.80;11.65;;;;;;;;;;5052420;28;20047;-64
2022/08/27 07:50:20;;;;;;;11.35;10.10;;;;;;;;;;5052470;28;20025;-65
2022/08/27 07:52:45;;;;;;;17.98;11.27;;;;;;;;;;5052346;28;20021;-63
2022/08/27 07:55:12;;;;;;;15.75;10.98;;;;;;;;;;5052566;28;20028;-63
2022/08/27 07:57:38;;;;;;;18.90;11.23;;;;;;;;;;5052525;28;20029;-63
2022/08/27 08:00:08;;;;;;;12.75;10.98;;;;;;;;;;5052124;28;20017;-64
2022/08/27 08:02:34;;;;;;;;;;;;;;;;;;5052898;28;20021;-64
2022/08/27 08:04:59;;;;;;;15.27;10.90;;;;;;;;;;5052433;28;19931;-64
2022/08/27 08:07:25;;;;;;;14.23;11.10;;;;;;;;;;5052247;28;20033;-65
2022/08/27 08:09:50;;;;;;;15.98;10.52;;;;;;;;;;5052321;28;20045;-63
2022/08/27 08:12:16;;;;;;;14.38;11.52;;;;;;;;;;5052458;28;20086;-63
2022/08/27 08:14:42;;;;;;;13.10;10.30;;;;;;;;;;5053007;28;20050;-64
2022/08/27 08:17:08;;;;;;;13.55;11.23;;;;;;;;;;5056425;28;20021;-65
2022/08/27 08:19:33;;;;;;;19.70;11.43;;;;;;;;;;5056283;28;20040;-64
2022/08/27 08:21:59;;;;;;;12.32;10.52;;;;;;;;;;5056105;28;20036;-64
2022/08/27 08:24:25;;;;;;;12.80;10.70;;;;;;;;;;5056394;28;20032;-64
2022/08/27 08:26:51;;;;;;;15.38;10.45;;;;;;;;;;5056269;28;20379;-63
2022/08/27 08:29:17;;;;;;;14.10;10.65;;;;;;;;;;5056261;28;20399;-64
2022/08/27 08:31:42;;;;;;;14.73;10.98;;;;;;;;;;5056240;28;20074;-63
2022/08/27 08:34:09;;;;;;;12.65;10.60;;;;;;;;;;5056342;28;20021;-63
2022/08/27 08:36:34;;;;;;;14.35;11.65;;;;;;;;;;5055857;28;20033;-63
2022/08/27 08:39:00;;;;;;;15.05;11.30;;;;;;;;;;5055995;28;20025;-64
2022/08/27 08:41:51;;;;;;;18.25;10.43;;;;;;;;;;5055760;28;20036;-63
2022/08/27 08:44:30;;;;;;;13.77;10.07;;;;;;;;;;5055856;28;20137;-64
2022/08/27 08:47:22;;;;;;;13.40;10.05;;;;;;;;;;5055859;28;20017;-64
2022/08/27 08:50:08;;;;;;;14.13;10.70;;;;;;;;;;5050066;28;20041;-66
2022/08/27 08:52:34;;;;;;;15.75;10.45;;;;;;;;;;5055575;28;20116;-64
2022/08/27 08:55:25;;;;;;;15.25;10.85;;;;;;;;;;5055666;28;20462;-66
2022/08/27 08:58:09;;;;;;;15.45;10.88;;;;;;;;;;5055683;28;20029;-68
2022/08/27 09:00:37;;;;;;;15.45;9.98;;;;;;;;;;5055754;28;20037;-64
2022/08/27 09:03:03;;;;;;;13.30;10.60;;;;;;;;;;5055707;28;20496;-63
2022/08/27 09:05:29;;;;;;;17.67;10.70;;;;;;;;;;5054169;28;20033;-63
2022/08/27 09:08:20;;;;;;;18.70;11.25;;;;;;;;;;5055445;28;20029;-64
2022/08/27 09:11:12;;;;;;;16.55;11.07;;;;;;;;;;5055467;28;20075;-64
2022/08/27 09:13:46;;;;;;;18.67;11.00;;;;;;;;;;5055707;28;20387;-67
2022/08/27 09:16:11;;;;;;;13.80;10.48;;;;;;;;;;5055385;28;20391;-64
2022/08/27 09:18:39;;;;;;;17.23;11.10;;;;;;;;;;5055059;28;20025;-66
2022/08/27 09:21:13;;;;;;;18.35;10.98;;;;;;;;;;5055217;28;20035;-64
2022/08/27 09:23:44;;;;;;;18.05;10.85;;;;;;;;;;5055270;28;20102;-65
2022/08/27 09:26:22;;;;;;;15.80;10.90;;;;;;;;;;5054374;28;20029;-63
2022/08/27 09:31:37;;;;;;;15.25;11.00;;;;;;;;;;5055212;28;20059;-64
2022/08/27 09:34:04;;;;;;;17.17;11.07;;;;;;;;;;5054755;28;20029;-64
2022/08/27 09:36:29;;;;;;;19.50;11.90;;;;;;;;;;5054942;28;20033;-64
2022/08/27 09:39:01;;;;;;;15.52;10.82;;;;;;;;;;5054844;28;20116;-65
2022/08/27 09:41:35;;;;;;;15.68;11.05;;;;;;;;;;5054642;28;20057;-63
2022/08/27 09:44:10;;;;;;;13.88;11.05;;;;;;;;;;5054582;28;20078;-64
2022/08/27 09:46:36;;;;;;;19.52;10.68;;;;;;;;;;5054536;28;20075;-63
2022/08/27 09:49:16;;;;;;;17.80;10.43;;;;;;;;;;5054515;28;20033;-64
2022/08/27 09:51:43;;;;;;;;;;;;;;;;;;5055246;28;20429;-65
2022/08/27 09:54:10;;;;;;;16.83;10.27;;;;;;;;;;5054738;28;20295;-63
2022/08/27 09:56:39;;;;;;;17.00;10.85;;;;;;;;;;5054696;28;20090;-63
2022/08/27 09:59:21;;;;;;;14.43;9.93;;;;;;;;;;5054627;28;20039;-63
2022/08/27 10:01:54;;;;;;;16.10;10.38;;;;;;;;;;5054529;28;20052;-64
2022/08/27 10:04:35;;;;;;;16.48;9.88;;;;;;;;;;5054360;28;20036;-65
2022/08/27 10:07:33;;;;;;;15.75;9.80;;;;;;;;;;5054432;28;20076;-63
2022/08/27 10:10:15;;;;;;;15.15;9.52;;;;;;;;;;5054165;28;20051;-63
2022/08/27 10:13:05;;;;;;;12.90;9.85;;;;;;;;;;5054404;28;20029;-65
2022/08/27 10:15:44;;;;;;;14.68;10.23;;;;;;;;;;5054417;28;20024;-63
2022/08/27 10:18:20;;;;;;;15.57;9.35;;;;;;;;;;5054116;28;20055;-64
2022/08/27 10:20:51;;;;;;;14.93;8.77;;;;;;;;;;5054239;28;20029;-63
2022/08/27 10:23:46;;;;;;;12.48;9.20;;;;;;;;;;5054012;28;20475;-63
2022/08/27 10:26:23;;;;;;;13.23;8.88;;;;;;;;;;5053971;28;20029;-65
2022/08/27 10:29:16;;;;;;;16.30;9.95;;;;;;;;;;5053922;28;20348;-66
2022/08/27 10:32:04;;;;;;;12.07;9.15;;;;;;;;;;5053594;28;20340;-63
2022/08/27 10:34:38;;;;;;;14.10;9.60;;;;;;;;;;5053782;28;20115;-64
2022/08/27 10:37:21;;;;;;;15.10;9.50;;;;;;;;;;5053923;28;20430;-65
2022/08/27 10:39:55;;;;;;;12.77;9.02;;;;;;;;;;5053614;28;20028;-64
2022/08/27 10:43:02;;;;;;;10.48;8.88;;;;;;;;;;5053306;28;20072;-63
2022/08/27 10:45:30;;;;;;;13.93;8.10;;;;;;;;;;5053715;28;20055;-63
2022/08/27 10:47:58;;;;;;;10.75;8.45;;;;;;;;;;5053413;28;20017;-63
2022/08/27 10:50:47;;;;;;;13.32;7.97;;;;;;;;;;5053587;28;20485;-63
2022/08/27 10:53:26;;;;;;;12.82;8.00;;;;;;;;;;5053655;28;20025;-64
2022/08/27 10:56:05;;;;;;;13.77;8.48;;;;;;;;;;5053589;28;20494;-63
2022/08/27 10:59:04;;;;;;;12.25;8.50;;;;;;;;;;5053538;28;20029;-64
2022/08/27 11:01:52;;;;;;;14.52;8.60;;;;;;;;;;5053087;28;20104;-64
2022/08/27 11:04:29;;;;;;;9.68;8.25;;;;;;;;;;5053441;28;20024;-63
2022/08/27 11:07:26;;;;;;;19.33;9.00;;;;;;;;;;5053161;28;20024;-64
2022/08/27 11:10:03;;;;;;;14.73;9.00;;;;;;;;;;5050063;28;20040;-66
2022/08/27 11:12:38;;;;;;;16.48;8.35;;;;;;;;;;5053342;28;20048;-64
2022/08/27 11:15:16;;;;;;;12.18;8.52;;;;;;;;;;5053020;28;20369;-63
2022/08/27 11:17:53;;;;;;;15.10;8.35;;;;;;;;;;5053166;28;20029;-63
2022/08/27 11:20:28;;;;;;;15.45;8.63;;;;;;;;;;5052945;28;20415;-66
2022/08/27 11:23:05;;;;;;;13.02;8.27;;;;;;;;;;5053166;28;20033;-64
2022/08/27 11:25:49;;;;;;;12.40;7.50;;;;;;;;;;5052999;28;20024;-64
2022/08/27 11:28:17;;;;;;;9.52;7.43;;;;;;;;;;5052875;28;20641;-68
2022/08/27 11:31:09;;;;;;;14.48;8.63;;;;;;;;;;5051407;28;20432;-65
2022/08/27 11:33:45;;;;;;;13.15;8.02;;;;;;;;;;4991521;28;20062;-66
2022/08/27 11:36:29;;;;;;;11.82;7.15;;;;;;;;;;4991603;28;20034;-64
2022/08/27 11:39:03;;;;;;;13.90;7.75;;;;;;;;;;4991437;28;20072;-64
2022/08/27 11:41:41;;;;;;;13.40;7.82;;;;;;;;;;4991230;28;20524;-65
2022/08/27 11:44:07;;;;;;;16.45;8.18;;;;;;;;;;4991091;28;20078;-67
2022/08/27 11:46:49;;;;;;;12.18;7.97;;;;;;;;;;4991361;28;20035;-66
2022/08/27 11:49:34;;;;;;;12.65;7.43;;;;;;;;;;4990960;28;20030;-65
2022/08/27 11:52:06;;;;;;;13.10;8.02;;;;;;;;;;4991104;28;20089;-65
2022/08/27 11:54:47;;;;;;;11.07;7.57;;;;;;;;;;4991288;28;20121;-69
2022/08/27 11:57:25;;;;;;;15.60;7.60;;;;;;;;;;4991348;28;20461;-64
2022/08/27 11:59:51;;;;;;;10.23;7.78;;;;;;;;;;4990942;28;20038;-64
2022/08/27 12:02:20;;;;;;;11.63;7.32;;;;;;;;;;4991222;28;20030;-67
2022/08/27 12:04:46;;;;;;;11.60;7.30;;;;;;;;;;4991246;28;20036;-64
2022/08/27 12:07:17;;;;;;;11.93;7.85;;;;;;;;;;4991220;28;20042;-64
2022/08/27 12:09:55;;;;;;;14.00;8.02;;;;;;;;;;4999940;28;20045;-63
2022/08/27 12:12:30;;;;;;;9.63;7.47;;;;;;;;;;5052484;28;20025;-64
2022/08/27 12:15:05;;;;;;;12.02;8.00;;;;;;;;;;5052277;28;20522;-65
2022/08/27 12:18:02;;;;;;;10.50;7.82;;;;;;;;;;5052408;28;20041;-66
2022/08/27 12:21:05;;;;;;;14.32;7.90;;;;;;;;;;5052290;28;20463;-63
2022/08/27 12:23:49;;;;;;;9.05;7.70;;;;;;;;;;5052352;28;20025;-65
2022/08/27 12:26:24;;;;;;;13.68;8.18;;;;;;;;;;5052412;28;20032;-64
2022/08/27 12:28:54;;;;;;;16.02;8.02;;;;;;;;;;5052000;28;20025;-63
2022/08/27 12:31:22;;;;;;;12.18;7.88;;;;;;;;;;5052328;28;20069;-64
2022/08/27 12:33:52;;;;;;;11.07;7.30;;;;;;;;;;5052297;28;20040;-64
2022/08/27 12:36:26;;;;;;;11.48;7.47;;;;;;;;;;5052306;28;20025;-63
2022/08/27 12:38:57;;;;;;;12.18;7.80;;;;;;;;;;5052286;28;20033;-63
2022/08/27 12:41:36;;;;;;;10.93;7.22;;;;;;;;;;5051892;28;20040;-66
2022/08/27 12:44:07;;;;;;;13.50;7.47;;;;;;;;;;5051951;28;20045;-63
2022/08/27 12:46:44;;;;;;;11.50;7.40;;;;;;;;;;5052004;28;20036;-64
2022/08/27 12:49:10;;;;;;;11.23;7.28;;;;;;;;;;5051883;28;20029;-63
2022/08/27 12:51:36;;;;;;;11.82;7.40;;;;;;;;;;5052001;28;20029;-63
2022/08/27 12:54:39;;;;;;;11.40;7.90;;;;;;;;;;5052066;28;20036;-64
2022/08/27 12:57:23;;;;;;;15.98;7.88;;;;;;;;;;5051767;28;20490;-63
2022/08/27 13:00:34;;;;;;;13.40;8.85;;;;;;;;;;5051958;28;20029;-64
2022/08/27 13:03:19;;;;;;;14.35;9.98;;;;;;;;;;4993160;28;20096;-63
2022/08/27 13:05:48;;;;;;;12.93;9.32;;;;;;;;;;4994154;28;20065;-65
2022/08/27 13:08:32;;;;;;;12.10;9.32;;;;;;;;;;4994149;28;20478;-64
2022/08/27 13:11:17;;;;;;;14.23;9.98;;;;;;;;;;4993895;28;20049;-66
2022/08/27 13:13:44;;;;;;;15.57;9.15;;;;;;;;;;4994121;28;20038;-64
2022/08/27 13:16:10;;;;;;;12.35;9.13;;;;;;;;;;4994092;28;20027;-65
2022/08/27 13:18:36;;;;;;;15.70;11.43;;;;;;;;;;4993953;28;20037;-64
2022/08/27 13:21:20;;;;;;;12.25;8.77;;;;;;;;;;4993754;28;20046;-64
2022/08/27 13:24:01;;;;;;;16.83;9.88;;;;;;;;;;4993923;28;20027;-65
2022/08/27 13:26:32;;;;;;;12.75;9.75;;;;;;;;;;4993492;28;20030;-64
2022/08/27 13:29:00;;;;;;;13.57;9.18;;;;;;;;;;4993804;28;20027;-65
2022/08/27 13:31:27;;;;;;;13.25;9.10;;;;;;;;;;4993837;28;20083;-63
2022/08/27 13:33:57;;;;;;;13.05;9.45;;;;;;;;;;5031093;28;20108;-65
2022/08/27 13:36:34;;;;;;;14.63;8.45;;;;;;;;;;5054957;28;20082;-64
2022/08/27 13:39:04;;;;;;;12.32;7.80;;;;;;;;;;5055025;28;20029;-63
2022/08/27 13:41:32;;;;;;;;;;;;;;;;;;5054954;28;20071;-66
2022/08/27 13:44:09;;;;;;;20.08;10.85;;;;;;;;;;5054669;28;20359;-64
2022/08/27 13:46:49;;;;;;;15.75;11.77;;;;;;;;;;5054912;28;20060;-65
2022/08/27 13:49:26;;;;;;;13.63;9.45;;;;;;;;;;5054650;28;20049;-64
2022/08/27 13:52:08;;;;;;;10.68;7.55;;;;;;;;;;5054723;28;20067;-64
2022/08/27 13:54:34;;;;;;;11.25;7.57;;;;;;;;;;5054576;28;20036;-63
2022/08/27 13:57:08;;;;;;;12.63;7.50;;;;;;;;;;5054695;28;20396;-63
2022/08/27 13:59:39;;;;;;;15.52;7.63;;;;;;;;;;5054593;28;20029;-66
2022/08/27 14:02:10;;;;;;;16.50;7.55;;;;;;;;;;5054605;28;20047;-63
2022/08/27 14:04:44;;;;;;;10.55;7.93;;;;;;;;;;5054609;28;20025;-63
2022/08/27 14:07:22;;;;;;;17.30;8.32;;;;;;;;;;5054511;28;20029;-63
2022/08/27 14:09:52;;;;;;;13.40;7.72;;;;;;;;;;5054322;28;20029;-64
2022/08/27 14:12:40;;;;;;;12.40;7.53;;;;;;;;;;5053992;28;20024;-63
2022/08/27 14:15:26;;;;;;;12.10;7.72;;;;;;;;;;5054386;28;20050;-63
2022/08/27 14:17:52;;;;;;;19.05;8.52;;;;;;;;;;5054242;28;20028;-66
2022/08/27 14:20:19;;;;;;;15.05;8.48;;;;;;;;;;5052887;28;20475;-67
2022/08/27 14:22:45;;;;;;;12.50;8.05;;;;;;;;;;5054300;28;20035;-68
2022/08/27 14:25:11;;;;;;;13.00;8.55;;;;;;;;;;5053702;28;20086;-64
2022/08/27 14:27:38;;;;;;;14.20;7.63;;;;;;;;;;5053907;28;20037;-63
2022/08/27 14:30:06;;;;;;;11.60;7.60;;;;;;;;;;5054123;28;20029;-63
2022/08/27 14:32:32;;;;;;;12.55;8.50;;;;;;;;;;5053817;28;20036;-63
2022/08/27 14:34:57;;;;;;;13.82;8.50;;;;;;;;;;5053695;28;20415;-62
2022/08/27 14:37:23;;;;;;;14.80;8.60;;;;;;;;;;5053870;28;20078;-63
2022/08/27 14:39:49;;;;;;;14.40;9.20;;;;;;;;;;5053430;28;20021;-67
2022/08/27 14:42:16;;;;;;;14.63;8.98;;;;;;;;;;5053460;28;20592;-63
2022/08/27 14:44:42;;;;;;;12.07;9.52;;;;;;;;;;5053748;28;20491;-64
2022/08/27 14:47:09;;;;;;;21.02;9.27;;;;;;;;;;5053566;28;20055;-67
2022/08/27 14:49:38;;;;;;;18.27;9.80;;;;;;;;;;5053751;28;20290;-64
2022/08/27 14:52:05;;;;;;;13.82;8.95;;;;;;;;;;5053597;28;20025;-64
2022/08/27 14:54:31;;;;;;;17.58;9.38;;;;;;;;;;5053614;28;20021;-68
2022/08/27 14:56:57;;;;;;;16.98;8.90;;;;;;;;;;5053647;28;20024;-63