Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:10;;;;;;;;;;;;;;;4.26;69.47;97470.53;5074752;28;19985;-78
2021/10/24 00:02:36;;;;;;;;;;;;;;;4.24;69.65;97477.66;5074509;28;20433;-79
2021/10/24 00:05:03;;;;;;;;;;;;;;;4.20;69.97;97478.94;5074437;28;19957;-78
2021/10/24 00:07:29;;;;;;;;;;;;;;;4.15;69.45;97478.56;5074283;28;20069;-79
2021/10/24 00:09:55;;;;;;;;;;;;;;;4.09;69.60;97473.16;5074355;28;20401;-78
2021/10/24 00:12:20;;;;;;;;;;;;;;;4.00;69.96;97480.09;5074127;28;20005;-78
2021/10/24 00:14:46;;;;;;;;;;;;;;;3.94;69.75;97478.09;5074055;28;20414;-79
2021/10/24 00:17:12;;;;;;;;;;;;;;;3.91;69.95;97481.00;5074410;28;19948;-79
2021/10/24 00:19:38;;;;;;;;;;;;;;;3.84;70.11;97476.41;5074084;28;19987;-78
2021/10/24 00:22:04;;;;;;;;;;;;;;;3.79;70.20;97476.00;5074335;28;20023;-78
2021/10/24 00:24:30;;;;;;;;;;;;;;;3.77;70.30;97466.75;5073922;28;20014;-78
2021/10/24 00:26:56;;;;;;;;;;;;;;;3.73;70.40;97487.00;5074301;28;19961;-79
2021/10/24 00:29:22;;;;;;;;;;;;;;;3.71;70.62;97478.53;5073907;28;20334;-78
2021/10/24 00:31:48;;;;;;;;;;;;;;;3.70;70.67;97470.94;5073780;28;19947;-78
2021/10/24 00:34:14;;;;;;;;;;;;;;;3.69;70.95;97471.88;5072787;28;20412;-78
2021/10/24 00:36:40;;;;;;;;;;;;;;;3.67;71.09;97466.81;5073620;28;20332;-78
2021/10/24 00:39:06;;;;;;;;;;;;;;;3.66;71.00;97460.03;5073834;28;19956;-79
2021/10/24 00:41:32;;;;;;;;;;;;;;;3.66;71.00;97452.25;5073620;28;20012;-78
2021/10/24 00:43:59;;;;;;;;;;;;;;;3.67;71.01;97451.25;5073860;28;20431;-78
2021/10/24 00:46:25;;;;;;;;;;;;;;;3.67;70.96;97448.66;5073694;28;20405;-78
2021/10/24 00:48:51;;;;;;;;;;;;;;;3.65;71.17;97446.25;5073751;28;19957;-78
2021/10/24 00:51:18;;;;;;;;;;;;;;;3.63;71.27;97450.75;5073492;28;20310;-77
2021/10/24 00:53:44;;;;;;;;;;;;;;;3.58;71.12;97439.19;5073633;28;19962;-79
2021/10/24 00:56:10;;;;;;;;;;;;;;;3.54;70.82;97440.47;5073869;28;19950;-78
2021/10/24 00:58:37;;;;;;;;;;;;;;;3.48;71.98;97441.06;5073785;28;19952;-79
2021/10/24 01:01:03;;;;;;;;;;;;;;;3.44;72.17;97440.53;5073202;28;19968;-78
2021/10/24 01:03:29;;;;;;;;;;;;;;;3.38;72.31;97428.97;5073594;28;19959;-78
2021/10/24 01:05:55;;;;;;;;;;;;;;;3.32;72.29;97429.56;5073554;28;19945;-78
2021/10/24 01:08:21;;;;;;;;;;;;;;;3.29;71.92;97427.25;5073533;28;20326;-79
2021/10/24 01:10:47;;;;;;;;;;;;;;;3.29;72.03;97429.84;5073472;28;19954;-78
2021/10/24 01:13:13;;;;;;;;;;;;;;;3.28;72.00;97424.84;5073318;28;20462;-78
2021/10/24 01:15:39;;;;;;;;;;;;;;;3.24;72.12;97425.13;5072383;28;19955;-78
2021/10/24 01:18:07;;;;;;;;;;;;;;;3.23;72.10;97425.25;5073476;28;19977;-79
2021/10/24 01:20:33;;;;;;;;;;;;;;;3.22;72.09;97414.06;5073486;28;19953;-78
2021/10/24 01:22:59;;;;;;;;;;;;;;;3.21;72.08;97419.41;5073726;28;20440;-79
2021/10/24 01:25:25;;;;;;;;;;;;;;;3.22;72.04;97411.47;5073272;28;19955;-79
2021/10/24 01:27:51;;;;;;;;;;;;;;;3.22;72.31;97419.25;5073324;28;19944;-79
2021/10/24 01:30:18;;;;;;;;;;;;;;;3.22;71.92;97416.66;5073731;28;19950;-79
2021/10/24 01:32:44;;;;;;;;;;;;;;;3.21;71.98;97415.06;5073154;28;20398;-78
2021/10/24 01:35:10;;;;;;;;;;;;;;;3.19;72.09;97409.19;5073253;28;19950;-78
2021/10/24 01:37:38;;;;;;;;;;;;;;;3.17;72.22;97413.72;5073063;28;19954;-79
2021/10/24 01:40:06;;;;;;;;;;;;;;;3.14;72.14;97411.41;5073349;28;20312;-79
2021/10/24 01:42:32;;;;;;;;;;;;;;;3.11;72.11;97406.53;5072989;28;19966;-78
2021/10/24 01:44:58;;;;;;;;;;;;;;;3.09;72.17;97407.63;5073348;28;19953;-78
2021/10/24 01:47:24;;;;;;;;;;;;;;;3.09;72.50;97405.03;5073120;28;20338;-78
2021/10/24 01:49:49;;;;;;;;;;;;;;;3.08;72.29;97401.63;5072983;28;19954;-79
2021/10/24 01:52:16;;;;;;;;;;;;;;;3.08;72.59;97398.22;5072605;28;19981;-79
2021/10/24 01:54:42;;;;;;;;;;;;;;;3.07;72.80;97397.41;5073057;28;19965;-79
2021/10/24 01:57:09;;;;;;;;;;;;;;;3.08;72.66;97391.25;5073231;28;19963;-79
2021/10/24 01:59:35;;;;;;;;;;;;;;;3.08;72.32;97395.63;5062213;28;19965;-79
2021/10/24 02:02:00;;;;;;;;;;;;;;;3.07;73.08;97394.81;5073023;28;19966;-78
2021/10/24 02:04:27;;;;;;;;;;;;;;;3.07;72.67;97391.41;5072747;28;19957;-79
2021/10/24 02:06:53;;;;;;;;;;;;;;;3.05;72.76;97389.78;5073258;28;19970;-79
2021/10/24 02:09:19;;;;;;;;;;;;;;;3.05;72.49;97392.38;5071781;28;19957;-79
2021/10/24 02:11:45;;;;;;;;;;;;;;;3.05;72.71;97381.19;5073114;28;19962;-79
2021/10/24 02:14:11;;;;;;;;;;;;;;;3.04;72.79;97382.97;5076091;28;20010;-79
2021/10/24 02:16:36;;;;;;;;;;;;;;;3.06;72.93;97382.81;5076531;28;19959;-79
2021/10/24 02:19:02;;;;;;;;;;;;;;;3.06;72.73;97375.03;5076507;28;19985;-79
2021/10/24 02:21:29;;;;;;;;;;;;;;;3.08;72.95;97377.50;5076118;28;20016;-79
2021/10/24 02:23:55;;;;;;;;;;;;;;;3.07;72.91;97381.88;5076463;28;19963;-79
2021/10/24 02:26:21;;;;;;;;;;;;;;;3.05;72.24;97376.00;5076285;28;19948;-79
2021/10/24 02:28:46;;;;;;;;;;;;;;;3.00;72.83;97368.69;5076163;28;19958;-79
2021/10/24 02:31:12;;;;;;;;;;;;;;;2.98;72.89;97373.19;5076289;28;19954;-79
2021/10/24 02:33:38;;;;;;;;;;;;;;;2.94;72.54;97369.28;5076288;28;20440;-79
2021/10/24 02:36:04;;;;;;;;;;;;;;;2.91;72.67;97372.13;5075981;28;20006;-79
2021/10/24 02:38:30;;;;;;;;;;;;;;;2.89;72.73;97368.88;5075966;28;20007;-79
2021/10/24 02:40:56;;;;;;;;;;;;;;;2.88;72.82;97362.09;5076132;28;19953;-79
2021/10/24 02:43:22;;;;;;;;;;;;;;;2.88;72.74;97362.09;5076053;28;20409;-79
2021/10/24 02:45:47;;;;;;;;;;;;;;;2.86;72.73;97361.41;5076408;28;19953;-79
2021/10/24 02:48:13;;;;;;;;;;;;;;;2.84;72.92;97358.97;5075869;28;19945;-79
2021/10/24 02:50:39;;;;;;;;;;;;;;;2.81;72.80;97363.63;5076239;28;19954;-79
2021/10/24 02:53:05;;;;;;;;;;;;;;;2.78;72.73;97361.31;5076054;28;19983;-79
2021/10/24 02:55:31;;;;;;;;;;;;;;;2.75;72.94;97359.84;5075838;28;19958;-79
2021/10/24 02:57:57;;;;;;;;;;;;;;;2.74;72.76;97360.78;5075707;28;19960;-79
2021/10/24 03:00:23;;;;;;;;;;;;;;;2.72;73.16;97354.94;5075691;28;19992;-79
2021/10/24 03:02:49;;;;;;;;;;;;;;;2.68;73.00;97361.38;5075562;28;20282;-79
2021/10/24 03:05:15;;;;;;;;;;;;;;;2.67;72.90;97364.09;5075482;28;19957;-79
2021/10/24 03:07:41;;;;;;;;;;;;;;;2.65;73.01;97366.84;5075652;28;20013;-79
2021/10/24 03:10:07;;;;;;;;;;;;;;;2.62;72.86;97361.94;5074288;28;20023;-79
2021/10/24 03:12:33;;;;;;;;;;;;;;;2.57;73.25;97356.41;5075830;28;19957;-79
2021/10/24 03:14:59;;;;;;;;;;;;;;;2.54;73.26;97357.53;5074259;28;20027;-79
2021/10/24 03:17:25;;;;;;;;;;;;;;;2.53;73.09;97357.66;5075201;28;19951;-79
2021/10/24 03:19:51;;;;;;;;;;;;;;;2.51;73.39;97360.38;5075398;28;19966;-79
2021/10/24 03:22:17;;;;;;;;;;;;;;;2.48;73.06;97358.09;5074940;28;19973;-79
2021/10/24 03:24:43;;;;;;;;;;;;;;;2.47;72.63;97356.44;5075438;28;19990;-79
2021/10/24 03:27:09;;;;;;;;;;;;;;;2.44;73.00;97354.16;5075156;28;20396;-79
2021/10/24 03:29:35;;;;;;;;;;;;;;;2.39;72.75;97353.75;5075320;28;19984;-79
2021/10/24 03:32:01;;;;;;;;;;;;;;;2.38;72.95;97352.16;5075025;28;20048;-79
2021/10/24 03:34:27;;;;;;;;;;;;;;;2.36;72.59;97351.47;5075110;28;19955;-79
2021/10/24 03:36:53;;;;;;;;;;;;;;;2.34;72.74;97355.97;5074920;28;19955;-79
2021/10/24 03:39:20;;;;;;;;;;;;;;;2.31;73.08;97351.91;5074828;28;19952;-80
2021/10/24 03:41:46;;;;;;;;;;;;;;;2.30;72.89;97354.63;5074670;28;19961;-79
2021/10/24 03:44:11;;;;;;;;;;;;;;;2.28;72.88;97353.97;5075164;28;20023;-79
2021/10/24 03:46:37;;;;;;;;;;;;;;;2.26;72.69;97355.88;5074825;28;19966;-79
2021/10/24 03:49:03;;;;;;;;;;;;;;;2.26;72.96;97366.22;5074933;28;20424;-79
2021/10/24 03:51:29;;;;;;;;;;;;;;;2.21;72.99;97359.72;5074386;28;19967;-79
2021/10/24 03:53:55;;;;;;;;;;;;;;;2.19;72.91;97369.38;5075393;28;19956;-79
2021/10/24 03:56:21;;;;;;;;;;;;;;;2.16;72.84;97361.06;5074445;28;20010;-79
2021/10/24 03:58:47;;;;;;;;;;;;;;;2.14;72.88;97361.25;5074535;28;20006;-79
2021/10/24 04:01:13;;;;;;;;;;;;;;;2.11;73.19;97364.09;5074396;28;19957;-79
2021/10/24 04:03:39;;;;;;;;;;;;;;;2.09;73.25;97365.22;5074570;28;19991;-79
2021/10/24 04:06:05;;;;;;;;;;;;;;;2.05;73.22;97369.84;5074389;28;19996;-79
2021/10/24 04:08:31;;;;;;;;;;;;;;;2.04;73.60;97378.56;5074592;28;19956;-79
2021/10/24 04:10:57;;;;;;;;;;;;;;;2.02;73.46;97376.13;5074268;28;20342;-79
2021/10/24 04:13:23;;;;;;;;;;;;;;;2.01;73.55;97363.31;5074305;28;19952;-79
2021/10/24 04:15:50;;;;;;;;;;;;;;;1.98;73.50;97367.00;5074397;28;19949;-79
2021/10/24 04:18:16;;;;;;;;;;;;;;;1.98;73.58;97358.44;5074087;28;19951;-79
2021/10/24 04:20:42;;;;;;;;;;;;;;;1.98;73.46;97364.41;5074301;28;19956;-79
2021/10/24 04:23:08;;;;;;;;;;;;;;;1.98;73.64;97364.41;5073790;28;19997;-79
2021/10/24 04:25:34;;;;;;;;;;;;;;;1.97;73.61;97367.94;5072877;28;19953;-79
2021/10/24 04:27:59;;;;;;;;;;;;;;;1.97;73.82;97360.19;5074120;28;20008;-79
2021/10/24 04:30:25;;;;;;;;;;;;;;;1.99;74.61;97362.63;5074016;28;19957;-79
2021/10/24 04:32:52;;;;;;;;;;;;;;;1.99;74.31;97355.69;5073877;28;19953;-79
2021/10/24 04:35:17;;;;;;;;;;;;;;;1.99;74.60;97360.84;5073257;28;19955;-79
2021/10/24 04:37:43;;;;;;;;;;;;;;;1.99;74.45;97355.69;5073807;28;19955;-79
2021/10/24 04:40:10;;;;;;;;;;;;;;;1.99;74.50;97363.44;5073746;28;19956;-79
2021/10/24 04:42:36;;;;;;;;;;;;;;;1.98;74.69;97359.25;5073959;28;19969;-79
2021/10/24 04:45:06;;;;;;;;;;;;;;;1.98;74.81;97356.66;5073782;28;19953;-79
2021/10/24 04:47:34;;;;;;;;;;;;;;;1.98;74.72;97356.66;5073694;28;19956;-79
2021/10/24 04:50:00;;;;;;;;;;;;;;;1.99;74.73;97363.44;5073702;28;19969;-79
2021/10/24 04:52:26;;;;;;;;;;;;;;;1.99;74.92;97358.28;5073831;28;19992;-79
2021/10/24 04:54:54;;;;;;;;;;;;;;;1.98;74.65;97355.84;5073052;28;20270;-79
2021/10/24 04:57:21;;;;;;;;;;;;;;;2.00;74.75;97359.91;5073319;28;19955;-79
2021/10/24 04:59:46;;;;;;;;;;;;;;;1.99;74.77;97363.44;5073770;28;20421;-79
2021/10/24 05:02:12;;;;;;;;;;;;;;;1.99;74.66;97360.06;5073253;28;19966;-79
2021/10/24 05:04:38;;;;;;;;;;;;;;;1.98;74.84;97351.47;5073718;28;19957;-79
2021/10/24 05:07:04;;;;;;;;;;;;;;;1.99;75.12;97354.88;5073537;28;20361;-79
2021/10/24 05:09:30;;;;;;;;;;;;;;;2.00;75.07;97349.56;5073632;28;19955;-79
2021/10/24 05:11:56;;;;;;;;;;;;;;;2.01;75.23;97350.38;5073414;28;20009;-79
2021/10/24 05:14:22;;;;;;;;;;;;;;;2.01;74.92;97340.84;5073799;28;19954;-79
2021/10/24 05:16:48;;;;;;;;;;;;;;;2.01;75.21;97342.63;5072351;28;19955;-79
2021/10/24 05:19:14;;;;;;;;;;;;;;;2.01;74.90;97347.78;5073357;28;20326;-80
2021/10/24 05:21:39;;;;;;;;;;;;;;;2.00;75.15;97341.81;5072456;28;19959;-79
2021/10/24 05:24:05;;;;;;;;;;;;;;;1.99;75.09;97344.53;5073322;28;19962;-79
2021/10/24 05:26:31;;;;;;;;;;;;;;;2.00;74.71;97333.25;5073426;28;19964;-79
2021/10/24 05:28:57;;;;;;;;;;;;;;;2.00;75.02;97336.63;5073222;28;19949;-79
2021/10/24 05:31:23;;;;;;;;;;;;;;;1.99;75.16;97334.19;5073223;28;19947;-79
2021/10/24 05:33:49;;;;;;;;;;;;;;;2.00;75.55;97328.06;5073223;28;20046;-79
2021/10/24 05:36:15;;;;;;;;;;;;;;;1.99;75.50;97331.59;5073365;28;19953;-79
2021/10/24 05:38:41;;;;;;;;;;;;;;;1.97;75.99;97328.34;5073354;28;20049;-79
2021/10/24 05:41:07;;;;;;;;;;;;;;;1.98;75.48;97329.97;5073053;28;19958;-79
2021/10/24 05:43:33;;;;;;;;;;;;;;;1.98;75.75;97329.97;5073266;28;19982;-79
2021/10/24 05:45:59;;;;;;;;;;;;;;;1.95;75.71;97325.91;5073225;28;19951;-79
2021/10/24 05:48:25;;;;;;;;;;;;;;;1.92;75.84;97333.94;5076734;28;20037;-79
2021/10/24 05:50:50;;;;;;;;;;;;;;;1.91;75.73;97331.47;5077334;28;19956;-79
2021/10/24 05:53:16;;;;;;;;;;;;;;;1.90;75.76;97329.88;5076834;28;20463;-79
2021/10/24 05:55:43;;;;;;;;;;;;;;;1.88;75.68;97327.41;5076876;28;19963;-79
2021/10/24 05:58:09;;;;;;;;;;;;;;;1.87;75.51;97320.63;5077056;28;19957;-79
2021/10/24 06:00:34;;;;;;;;;;;;;;;1.86;75.21;97331.91;5076834;28;20043;-79
2021/10/24 06:03:04;;;;;;;;;;;;;;;1.87;75.13;97332.72;5076752;28;20432;-79
2021/10/24 06:05:30;;;;;;;;;;;;;;;1.87;74.74;97337.88;5076724;28;19977;-79
2021/10/24 06:07:56;;;;;;;;;;;;;;;1.86;74.56;97338.88;5076612;28;19957;-79
2021/10/24 06:10:28;;;;;;;;;;;;;;;1.86;74.29;97341.44;5075385;28;20053;-79
2021/10/24 06:12:54;;;;;;;;;;;;;;;1.86;74.79;97350.03;5076676;28;19951;-79
2021/10/24 06:15:21;;;;;;;;;;;;;;;1.86;74.54;97344.03;5076694;28;19950;-79
2021/10/24 06:17:48;;;;;;;;;;;;;;;1.85;74.49;97345.81;5076771;28;19960;-79
2021/10/24 06:20:15;;;;;;;;;;;;;;;1.86;74.34;97338.88;5075251;28;19948;-79
2021/10/24 06:22:41;;;;;;;;;;;;;;;1.86;74.30;97347.44;5076674;28;19971;-79
2021/10/24 06:25:08;;;;;;;;;;;;;;;1.83;74.35;97351.13;5076491;28;19964;-79
2021/10/24 06:27:35;;;;;;;;;;;;;;;1.82;74.68;97356.44;5075530;28;20431;-79
2021/10/24 06:30:02;;;;;;;;;;;;;;;1.83;74.46;97352.91;5076251;28;19949;-79
2021/10/24 06:32:29;;;;;;;;;;;;;;;1.84;74.16;97357.09;5076321;28;19955;-79
2021/10/24 06:34:55;;;;;;;;;;;;;;;1.87;73.83;97356.00;5076517;28;19949;-79
2021/10/24 06:37:22;;;;;;;;;;;;;;;1.87;73.77;97364.59;5076098;28;20003;-79
2021/10/24 06:39:48;;;;;;;;;;;;;;;1.91;73.95;97362.53;5076026;28;19979;-79
2021/10/24 06:42:14;;;;;;;;;;;;;;;1.93;74.25;97366.63;5076099;28;20059;-79
2021/10/24 06:44:40;;;;;;;;;;;;;;;1.98;74.11;97361.03;5076217;28;19954;-79
2021/10/24 06:47:06;;;;;;;;;;;;;;;1.99;74.88;97363.44;5076119;28;20025;-79
2021/10/24 06:49:32;;;;;;;;;;;;;;;2.11;74.91;97358.94;5076079;28;19957;-79
2021/10/24 06:52:03;;;;;;;;;;;;;;;2.38;74.51;97357.31;5075890;28;19983;-79
2021/10/24 06:54:29;;;;;;;;;;;;;;;2.70;73.97;97358.66;5076399;28;19977;-79
2021/10/24 06:56:55;;;;;;;;;;;;;;;3.03;73.15;97363.19;5075913;28;19953;-79
2021/10/24 06:59:21;;;;;;;;;;;;;;;3.35;72.42;97364.44;5075306;28;20338;-79
2021/10/24 07:01:47;;;;;;;;;;;;;;;3.60;71.47;97355.06;5075706;28;19954;-79
2021/10/24 07:04:14;;;;;;;;;;;;;;;3.84;71.17;97369.16;5075584;28;19955;-79
2021/10/24 07:06:40;;;;;;;;;;;;;;;4.00;70.54;97361.50;5075477;28;19960;-79
2021/10/24 07:09:06;;;;;;;;;;;;;;;4.13;70.54;97368.06;5074642;28;19962;-79
2021/10/24 07:11:32;;;;;;;;;;;;;;;4.23;70.46;97364.38;5075566;28;19960;-79
2021/10/24 07:13:58;;;;;;;;;;;;;;;4.29;69.77;97359.53;5075430;28;20394;-79
2021/10/24 07:16:24;;;;;;;;;;;;;;;4.34;69.60;97365.88;5075446;28;19986;-79
2021/10/24 07:18:50;;;;;;;;;;;;;;;4.39;69.04;97365.41;5075489;28;20037;-79
2021/10/24 07:21:15;;;;;;;;;;;;;;;4.30;68.88;97359.38;5075059;28;19956;-80
2021/10/24 07:23:41;;;;;;;;;;;;;;;4.26;69.15;97355.44;5075233;28;19974;-79
2021/10/24 07:26:07;;;;;;;;;;;;;;;4.24;68.76;97365.19;5075080;28;20043;-80
2021/10/24 07:28:33;;;;;;;;;;;;;;;4.21;68.88;97368.91;5075319;28;20410;-79
2021/10/24 07:30:59;;;;;;;;;;;;;;;4.16;68.81;97378.94;5075060;28;20414;-79
2021/10/24 07:33:25;;;;;;;;;;;;;;;4.18;69.57;97384.81;5075149;28;19945;-79
2021/10/24 07:35:51;;;;;;;;;;;;;;;4.18;68.41;97374.41;5074889;28;19958;-79
2021/10/24 07:38:17;;;;;;;;;;;;;;;4.11;68.33;97376.00;5075482;28;20406;-79
2021/10/24 07:40:48;;;;;;;;;;;;;;;4.12;68.38;97380.22;5073239;28;19956;-79
2021/10/24 07:43:15;;;;;;;;;;;;;;;4.06;68.49;97379.06;5074131;28;19952;-79
2021/10/24 07:45:41;;;;;;;;;;;;;;;4.05;68.94;97377.44;5074584;28;19947;-80
2021/10/24 07:48:07;;;;;;;;;;;;;;;4.07;68.29;97380.69;5074758;28;20024;-80
2021/10/24 07:50:33;;;;;;;;;;;;;;;4.13;69.42;97378.44;5074613;28;20372;-79
2021/10/24 07:52:59;;;;;;;;;;;;;;;4.22;68.82;97382.69;5074764;28;20001;-78
2021/10/24 07:55:25;;;;;;;;;;;;;;;4.25;68.83;97379.81;5075034;28;20053;-78
2021/10/24 07:57:51;;;;;;;;;;;;;;;4.20;68.38;97382.88;5074450;28;19956;-78
2021/10/24 08:00:17;;;;;;;;;;;;;;;4.26;68.18;97381.41;5074551;28;19957;-78
2021/10/24 08:02:43;;;;;;;;;;;;;;;4.32;68.32;97385.19;5074589;28;19992;-78
2021/10/24 08:05:09;;;;;;;;;;;;;;;4.48;68.29;97385.28;5074331;28;20410;-78
2021/10/24 08:07:36;;;;;;;;;;;;;;;4.50;67.87;97377.31;5074794;28;19959;-78
2021/10/24 08:10:02;;;;;;;;;;;;;;;4.60;67.73;97373.63;5073370;28;19944;-78
2021/10/24 08:12:29;;;;;;;;;;;;;;;4.61;67.92;97377.84;5074066;28;19963;-78
2021/10/24 08:14:57;;;;;;;;;;;;;;;4.59;67.44;97369.38;5074435;28;19960;-78
2021/10/24 08:17:23;;;;;;;;;;;;;;;4.60;68.12;97372.78;5074035;28;19949;-78
2021/10/24 08:19:49;;;;;;;;;;;;;;;4.67;68.33;97368.63;5074242;28;20411;-77
2021/10/24 08:22:18;;;;;;;;;;;;;;;4.73;68.23;97364.59;5074034;28;19953;-78
2021/10/24 08:24:45;;;;;;;;;;;;;;;4.85;68.73;97368.50;5074442;28;19956;-77
2021/10/24 08:27:11;;;;;;;;;;;;;;;4.90;68.28;97363.63;5073960;28;19950;-77
2021/10/24 08:29:39;;;;;;;;;;;;;;;5.08;68.75;97364.34;5073951;28;19959;-78
2021/10/24 08:32:09;;;;;;;;;;;;;;;5.21;68.33;97369.06;5074104;28;20336;-77
2021/10/24 08:34:36;;;;;;;;;;;;;;;5.38;67.95;97356.88;5074276;28;19962;-77
2021/10/24 08:37:02;;;;;;;;;;;;;;;5.55;67.21;97354.28;5073828;28;19950;-77
2021/10/24 08:39:28;;;;;;;;;;;;;;;5.63;67.59;97367.28;5073908;28;20383;-77
2021/10/24 08:41:54;;;;;;;;;;;;;;;5.74;66.85;97359.13;5073822;28;19962;-77
2021/10/24 08:44:20;;;;;;;;;;;;;;;5.81;66.94;97364.50;5074024;28;19971;-77
2021/10/24 08:46:46;;;;;;;;;;;;;;;5.87;67.28;97364.63;5073632;28;19957;-77
2021/10/24 08:49:12;;;;;;;;;;;;;;;5.84;66.46;97348.56;5073787;28;19983;-77
2021/10/24 08:51:39;;;;;;;;;;;;;;;5.86;67.03;97360.44;5073419;28;20418;-77
2021/10/24 08:54:07;;;;;;;;;;;;;;;5.99;68.01;97362.53;5073597;28;19963;-77
2021/10/24 08:56:34;;;;;;;;;;;;;;;6.06;66.47;97353.06;5073616;28;19968;-77
2021/10/24 08:59:00;;;;;;;;;;;;;;;6.02;66.56;97353.59;5073669;28;20406;-78
2021/10/24 09:01:27;;;;;;;;;;;;;;;6.12;67.51;97356.81;5073464;28;19953;-78
2021/10/24 09:04:09;;;;;;;;;;;;;;;6.24;67.14;97359.88;5074088;28;20022;-77
2021/10/24 09:06:46;;;;;;;;;;;;;;;6.22;66.89;97354.03;5073676;28;19952;-77
2021/10/24 09:09:47;;;;;;;;;;;;;;;6.22;66.56;97341.00;5073647;28;19955;-77
2021/10/24 09:12:14;;;;;;;;;;;;;;;6.27;67.53;97354.31;5063365;28;19953;-77
2021/10/24 09:14:40;;;;;;;;;;;;;;;6.39;67.29;97350.38;5073296;28;19953;-78
2021/10/24 09:17:07;;;;;;;;;;;;;;;6.47;66.57;97342.53;5061093;28;19949;-78
2021/10/24 09:19:34;;;;;;;;;;;;;;;6.52;66.98;97336.00;5073352;28;19954;-78
2021/10/24 09:22:17;;;;;;;;;;;;;;;6.63;66.99;97338.22;5074822;28;19961;-77
2021/10/24 09:25:03;;;;;;;;;;;;;;;6.79;68.16;97342.53;5077611;28;19951;-77
2021/10/24 09:27:30;;;;;;;;;;;;;;;6.91;67.11;97339.38;5077397;28;20438;-77
2021/10/24 09:30:04;;;;;;;;;;;;;;;7.06;67.15;97339.44;5077556;28;20434;-77
2021/10/24 09:32:50;;;;;;;;;;;;;;;7.22;66.41;97322.84;5077365;28;19957;-79
2021/10/24 09:35:16;;;;;;;;;;;;;;;7.31;65.58;97331.44;5077408;28;19945;-78
2021/10/24 09:37:43;;;;;;;;;;;;;;;7.43;66.79;97334.44;5077357;28;20315;-77
2021/10/24 09:40:09;;;;;;;;;;;;;;;7.55;64.89;97316.56;5077550;28;19961;-77
2021/10/24 09:42:35;;;;;;;;;;;;;;;7.57;65.14;97325.03;5077145;28;19942;-77
2021/10/24 09:45:05;;;;;;;;;;;;;;;7.68;65.90;97327.19;5077024;28;19991;-78
2021/10/24 09:47:37;;;;;;;;;;;;;;;7.75;64.76;97317.69;5076975;28;19953;-77
2021/10/24 09:50:04;;;;;;;;;;;;;;;7.86;66.16;97325.06;5077161;28;19954;-77
2021/10/24 09:52:31;;;;;;;;;;;;;;;8.04;65.92;97327.34;5076813;28;19990;-78
2021/10/24 09:54:57;;;;;;;;;;;;;;;8.21;65.40;97317.53;5077122;28;19955;-77
2021/10/24 09:57:23;;;;;;;;;;;;;;;8.31;64.87;97312.81;5076792;28;19959;-78
2021/10/24 09:59:51;;;;;;;;;;;;;;;8.42;64.80;97313.38;5076866;28;19955;-78
2021/10/24 10:02:18;;;;;;;;;;;;;;;8.43;64.26;97310.56;5076891;28;20428;-78
2021/10/24 10:04:44;;;;;;;;;;;;;;;8.46;63.69;97312.00;5076936;28;19973;-77
2021/10/24 10:07:11;;;;;;;;;;;;;;;8.49;64.87;97311.66;5076841;28;20044;-78
2021/10/24 10:09:38;;;;;;;;;;;;;;;8.62;63.64;97300.53;5076807;28;19968;-78
2021/10/24 10:12:04;;;;;;;;;;;;;;;8.68;64.16;97308.47;5075916;28;20423;-77
2021/10/24 10:14:34;;;;;;;;;;;;;;;8.75;64.29;97308.53;5075977;28;19965;-78
2021/10/24 10:17:03;;;;;;;;;;;;;;;8.86;62.74;97294.16;5076182;28;19953;-78
2021/10/24 10:19:36;;;;;;;;;;;;;;;8.99;64.07;97298.69;5075784;28;20331;-79
2021/10/24 10:22:20;;;;;;;;;;;;;;;9.21;62.85;97291.66;5076403;28;19974;-78
2021/10/24 10:24:46;;;;;;;;;;;;;;;9.35;62.00;97285.56;5076549;28;20373;-77
2021/10/24 10:27:28;;;;;;;;;;;;;;;9.41;61.68;97270.88;5076410;28;20332;-78
2021/10/24 10:29:58;;;;;;;;;;;;;;;9.48;62.00;97274.38;5063017;28;19954;-77
2021/10/24 10:32:38;;;;;;;;;;;;;;;9.60;59.92;97251.09;5076136;28;19954;-77
2021/10/24 10:35:07;;;;;;;;;;;;;;;9.85;70.54;97309.91;5075140;28;19951;-78
2021/10/24 10:37:39;;;;;;;;;;;;;;;10.39;69.01;97297.91;5076353;28;19957;-78
2021/10/24 10:40:12;;;;;;;;;;;;;;;10.82;61.28;97239.94;5076286;28;19952;-78
2021/10/24 10:42:42;;;;;;;;;;;;;;;11.13;61.56;97256.94;5076421;28;19950;-77
2021/10/24 10:45:14;;;;;;;;;;;;;;;11.43;61.56;97244.19;5076055;28;19973;-78
2021/10/24 10:47:53;;;;;;;;;;;;;;;11.82;61.97;97250.38;5076456;28;20415;-75
2021/10/24 10:50:29;;;;;;;;;;;;;;;11.98;59.94;97236.81;5076053;28;19960;-75
2021/10/24 10:52:55;;;;;;;;;;;;;;;12.13;59.37;97233.94;5075664;28;19992;-78
2021/10/24 10:55:22;;;;;;;;;;;;;;;12.13;56.32;97196.34;5075722;28;19966;-78
2021/10/24 10:57:47;;;;;;;;;;;;;;;12.12;55.18;97192.91;5075460;28;19959;-78
2021/10/24 11:00:31;;;;;;;;;;;;;;;12.05;53.16;97162.38;5075405;28;19982;-78
2021/10/24 11:02:57;;;;;;;;;;;;;;;11.87;56.40;97202.47;5075808;28;19965;-78
2021/10/24 11:05:33;;;;;;;;;;;;;;;11.71;55.75;97198.47;5075445;28;19959;-78
2021/10/24 11:07:59;;;;;;;;;;;;;;;11.70;57.69;97220.50;5075765;28;20403;-78
2021/10/24 11:10:44;;;;;;;;;;;;;;;11.76;56.54;97206.56;5075408;28;19970;-78
2021/10/24 11:13:28;;;;;;;;;;;;;;;11.77;56.39;97201.06;5075328;28;19950;-78
2021/10/24 11:15:54;;;;;;;;;;;;;;;11.76;55.37;97193.41;5075444;28;19953;-78
2021/10/24 11:18:46;;;;;;;;;;;;;;;11.78;57.48;97212.41;5075379;28;19962;-78
2021/10/24 11:21:24;;;;;;;;;;;;;;;11.65;54.81;97184.31;5074215;28;19962;-79
2021/10/24 11:23:54;;;;;;;;;;;;;;;11.56;55.63;97188.19;5075256;28;19985;-78
2021/10/24 11:26:20;;;;;;;;;;;;;;;11.61;54.76;97185.75;5075458;28;19965;-78
2021/10/24 11:28:46;;;;;;;;;;;;;;;11.60;56.37;97205.16;5075302;28;19972;-78
2021/10/24 11:31:17;;;;;;;;;;;;;;;11.76;56.06;97194.22;5075202;28;19942;-79
2021/10/24 11:33:47;;;;;;;;;;;;;;;11.94;54.89;97183.06;5075604;28;19953;-78
2021/10/24 11:36:18;;;;;;;;;;;;;;;12.02;55.78;97186.47;5075435;28;19953;-78
2021/10/24 11:38:44;;;;;;;;;;;;;;;11.99;55.64;97185.09;5074996;28;19963;-77
2021/10/24 11:41:17;;;;;;;;;;;;;;;12.04;56.15;97190.50;5075282;28;19962;-77
2021/10/24 11:43:43;;;;;;;;;;;;;;;11.91;53.78;97162.47;5066250;28;19976;-78
2021/10/24 11:46:10;;;;;;;;;;;;;;;11.92;55.37;97177.19;5074559;28;20010;-78
2021/10/24 11:48:37;;;;;;;;;;;;;;;12.04;56.17;97192.34;5074785;28;19969;-77
2021/10/24 11:51:04;;;;;;;;;;;;;;;12.16;54.80;97172.25;5074528;28;19953;-78
2021/10/24 11:53:37;;;;;;;;;;;;;;;12.26;54.57;97167.34;5074336;28;19979;-78
2021/10/24 11:56:11;;;;;;;;;;;;;;;12.27;54.42;97166.31;5074592;28;19960;-78
2021/10/24 12:01:21;;;;;;;;;;;;;;;12.23;53.59;97165.13;5074949;28;19950;-77
2021/10/24 12:03:58;;;;;;;;;;;;;;;12.23;54.91;97175.66;5074300;28;19968;-78
2021/10/24 12:06:43;;;;;;;;;;;;;;;12.30;55.44;97178.25;5074255;28;20411;-77
2021/10/24 12:09:13;;;;;;;;;;;;;;;12.27;53.75;97160.28;5074569;28;19961;-77
2021/10/24 12:11:41;;;;;;;;;;;;;;;12.19;54.86;97166.56;5064902;28;19967;-76
2021/10/24 12:14:06;;;;;;;;;;;;;;;12.24;55.76;97171.19;5074269;28;19962;-77
2021/10/24 12:16:36;;;;;;;;;;;;;;;12.27;54.82;97160.28;5074150;28;19960;-77
2021/10/24 12:19:06;;;;;;;;;;;;;;;12.32;53.73;97144.66;5074313;28;19965;-77
2021/10/24 12:21:32;;;;;;;;;;;;;;;12.33;53.66;97141.81;5074187;28;19961;-76
2021/10/24 12:24:13;;;;;;;;;;;;;;;12.35;54.25;97150.31;5074105;28;19983;-76
2021/10/24 12:26:38;;;;;;;;;;;;;;;12.37;54.43;97147.47;5074018;28;19960;-76
2021/10/24 12:29:17;;;;;;;;;;;;;;;12.37;53.72;97140.38;5074094;28;19965;-77
2021/10/24 12:31:45;;;;;;;;;;;;;;;12.36;54.46;97146.66;5073766;28;19962;-77
2021/10/24 12:34:13;;;;;;;;;;;;;;;12.30;53.58;97142.22;5074290;28;19960;-76
2021/10/24 12:36:39;;;;;;;;;;;;;;;12.28;54.73;97152.16;5073833;28;19966;-77
2021/10/24 12:39:06;;;;;;;;;;;;;;;12.25;54.12;97146.53;5074440;28;20406;-77
2021/10/24 12:41:36;;;;;;;;;;;;;;;12.32;55.28;97150.72;5073896;28;19958;-76
2021/10/24 12:44:04;;;;;;;;;;;;;;;12.44;55.78;97156.13;5073617;28;19961;-77
2021/10/24 12:46:31;;;;;;;;;;;;;;;12.53;55.22;97139.03;5073564;28;19957;-76
2021/10/24 12:48:57;;;;;;;;;;;;;;;12.62;55.14;97136.16;5073613;28;19954;-77
2021/10/24 12:51:30;;;;;;;;;;;;;;;12.70;54.36;97133.25;5073557;28;20433;-77
2021/10/24 12:53:57;;;;;;;;;;;;;;;12.70;54.31;97126.16;5073756;28;19968;-77
2021/10/24 12:56:23;;;;;;;;;;;;;;;12.76;54.77;97129.78;5072955;28;19955;-76
2021/10/24 12:58:49;;;;;;;;;;;;;;;12.86;54.60;97121.41;5073702;28;19966;-78