Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:31;;;;;;;7.47;4.18;;;20.80;99.90;;;;;;5011138;28;20042;-66
2023/06/21 00:03:59;;;;;;;8.18;3.70;;;20.80;99.90;;;;;;5010275;28;20081;-66
2023/06/21 00:06:34;;;;;;;8.95;3.80;;;20.80;99.90;;;;;;4993328;28;20050;-66
2023/06/21 00:09:05;;;;;;;7.45;4.18;;;20.90;99.90;;;;;;5005962;28;20077;-66
2023/06/21 00:11:33;;;;;;;8.35;3.92;;;20.90;99.90;;;;;;5011845;28;20056;-66
2023/06/21 00:14:01;;;;;;;10.50;4.00;;;20.90;99.90;;;;;;5007862;28;20497;-66
2023/06/21 00:16:28;;;;;;;11.20;4.15;;;20.90;99.90;;;;;;5011889;28;20476;-67
2023/06/21 00:18:57;;;;;;;7.68;3.60;;;20.90;99.90;;;;;;5002415;28;20114;-67
2023/06/21 00:21:24;;;;;;;16.95;3.70;;;20.90;99.90;;;;;;5010824;28;20498;-68
2023/06/21 00:23:52;;;;;;;8.73;3.80;;;20.90;99.90;;;;;;5009535;28;20482;-67
2023/06/21 00:26:20;;;;;;;12.15;4.00;;;21.00;99.90;;;;;;4993531;28;20468;-66
2023/06/21 00:28:47;;;;;;;8.57;4.00;;;20.90;99.90;;;;;;5008797;28;20141;-67
2023/06/21 00:31:14;;;;;;;8.38;3.90;;;20.90;99.90;;;;;;4992261;28;20061;-67
2023/06/21 00:33:43;;;;;;;8.70;3.72;;;20.90;99.90;;;;;;5009090;28;20046;-67
2023/06/21 00:36:10;;;;;;;9.98;3.92;;;21.00;99.90;;;;;;5009420;28;20054;-66
2023/06/21 00:38:38;;;;;;;7.63;3.53;;;20.90;99.90;;;;;;5009984;28;20050;-67
2023/06/21 00:41:05;;;;;;;11.55;3.70;;;20.90;99.90;;;;;;5010964;28;20074;-67
2023/06/21 00:43:33;;;;;;;10.02;4.30;;;20.90;99.90;;;;;;4989898;28;20051;-67
2023/06/21 00:46:00;;;;;;;13.15;4.25;;;20.90;99.90;;;;;;5008610;28;20435;-67
2023/06/21 00:48:29;;;;;;;9.40;3.88;;;20.90;99.90;;;;;;5011754;28;20042;-67
2023/06/21 00:50:58;;;;;;;10.35;4.03;;;20.90;99.90;;;;;;5010369;28;20437;-67
2023/06/21 00:53:29;;;;;;;7.70;3.85;;;21.00;99.90;;;;;;5010893;28;20391;-67
2023/06/21 00:55:56;;;;;;;10.23;3.95;;;21.00;99.90;;;;;;5019902;28;20045;-67
2023/06/21 00:58:24;;;;;;;6.55;3.67;;;21.00;99.90;;;;;;5010874;28;20053;-67
2023/06/21 01:00:53;;;;;;;7.60;4.20;;;20.90;99.90;;;;;;5008867;28;20050;-66
2023/06/21 01:03:24;;;;;;;5.95;3.90;;;20.90;99.90;;;;;;5009401;28;20049;-67
2023/06/21 01:06:20;;;;;;;8.55;4.82;;;20.90;99.90;;;;;;5008761;28;20460;-67
2023/06/21 01:09:18;;;;;;;8.68;3.80;;;20.90;99.90;;;;;;5008789;28;20045;-67
2023/06/21 01:11:58;;;;;;;11.73;5.10;;;20.80;99.90;;;;;;4992917;28;20188;-67
2023/06/21 01:14:49;;;;;;;6.72;4.10;;;20.80;99.90;;;;;;5008630;28;20045;-67
2023/06/21 01:17:19;;;;;;;12.37;4.20;;;20.70;99.90;;;;;;5008302;28;20092;-67
2023/06/21 01:19:55;;;;;;;8.02;5.03;;;20.70;99.90;;;;;;5009483;28;20510;-66
2023/06/21 01:22:22;;;;;;;10.90;4.60;;;20.70;99.90;;;;;;5009038;28;20145;-66
2023/06/21 01:25:11;;;;;;;7.70;4.35;;;20.80;99.90;;;;;;5001055;28;20489;-66
2023/06/21 01:28:09;;;;;;;10.07;4.63;;;20.70;99.90;;;;;;5008828;28;20062;-66
2023/06/21 01:30:38;;;;;;;7.68;4.25;;;20.70;99.90;;;;;;5007211;28;20074;-67
2023/06/21 01:33:07;;;;;;;8.30;4.40;;;20.70;99.90;;;;;;4991974;28;20054;-67
2023/06/21 01:35:35;;;;;;;8.98;4.65;;;20.70;99.90;;;;;;5009870;28;20054;-67
2023/06/21 01:38:03;;;;;;;8.05;4.78;;;20.70;99.90;;;;;;5002106;28;20082;-67
2023/06/21 01:40:30;;;;;;;7.78;3.88;;;20.70;99.90;;;;;;4991920;28;20123;-66
2023/06/21 01:42:58;;;;;;;7.82;4.85;;;20.70;99.90;;;;;;5009441;28;20037;-67
2023/06/21 01:45:27;;;;;;;9.80;4.20;;;20.70;99.90;;;;;;5009318;28;20042;-66
2023/06/21 01:47:56;;;;;;;9.85;5.32;;;20.70;99.90;;;;;;5006514;28;20056;-66
2023/06/21 01:50:24;;;;;;;12.20;5.90;;;20.70;99.90;;;;;;5008723;28;20100;-66
2023/06/21 01:52:53;;;;;;;9.35;5.45;;;20.70;99.90;;;;;;5009244;28;20046;-66
2023/06/21 01:55:21;;;;;;;11.13;5.95;;;20.70;99.90;;;;;;5008557;28;20042;-66
2023/06/21 01:57:48;;;;;;;10.93;6.32;;;20.70;99.90;;;;;;5011430;28;20056;-66
2023/06/21 02:00:17;;;;;;;10.50;6.35;;;20.70;99.90;;;;;;5007723;28;20532;-66
2023/06/21 02:02:49;;;;;;;10.25;5.80;;;20.70;99.90;;;;;;4990632;28;20140;-65
2023/06/21 02:05:18;;;;;;;10.83;5.50;;;20.70;99.90;;;;;;5003042;28;20409;-67
2023/06/21 02:07:47;;;;;;;10.50;5.80;;;20.70;99.90;;;;;;4990829;28;20297;-68
2023/06/21 02:10:18;;;;;;;9.00;5.53;;;20.60;99.90;;;;;;4990491;28;20057;-67
2023/06/21 02:12:52;;;;;;;10.85;6.25;;;20.60;99.90;;;;;;5008011;28;20054;-67
2023/06/21 02:15:20;;;;;;;10.38;6.53;;;20.60;99.90;;;;;;5008145;28;20126;-67
2023/06/21 02:17:51;;;;;;;10.63;6.35;;;20.60;99.90;;;;;;5006392;28;20049;-67
2023/06/21 02:20:22;;;;;;;16.35;7.25;;;20.60;99.90;;;;;;4997532;28;20045;-67
2023/06/21 02:22:50;;;;;;;12.23;7.38;;;20.60;99.90;;;;;;5001933;28;20116;-67
2023/06/21 02:25:18;;;;;;;11.80;6.40;;;20.60;99.90;;;;;;4991824;28;20069;-67
2023/06/21 02:27:48;;;;;;;14.90;7.22;;;20.60;99.90;;;;;;4975296;28;20057;-67
2023/06/21 02:30:16;;;;;;;10.02;6.50;;;20.50;99.90;;;;;;5008912;28;20050;-67
2023/06/21 02:32:43;;;;;;;12.30;6.70;;;20.50;99.90;;;;;;4990594;28;20069;-67
2023/06/21 02:35:11;;;;;;;11.93;6.40;;;20.50;99.90;;;;;;5007006;28;20038;-67
2023/06/21 02:37:39;;;;;;;10.88;6.80;;;20.40;99.90;;;;;;5007811;28;20049;-67
2023/06/21 02:40:10;;;;;;;11.55;6.68;;;20.40;99.90;;;;;;4994940;28;20046;-67
2023/06/21 02:42:39;;;;;;;12.65;7.68;;;20.30;99.90;;;;;;5009399;28;20134;-67
2023/06/21 02:45:09;;;;;;;13.40;7.75;;;20.40;99.90;;;;;;5004291;28;20074;-68
2023/06/21 02:47:36;;;;;;;11.15;7.28;;;20.40;99.90;;;;;;5007339;28;20061;-68
2023/06/21 02:50:04;;;;;;;12.32;7.30;;;20.40;99.90;;;;;;4982209;28;20124;-68
2023/06/21 02:52:32;;;;;;;13.38;7.53;;;20.30;99.90;;;;;;5006749;28;20330;-68
2023/06/21 02:55:02;;;;;;;14.45;7.10;;;20.40;99.90;;;;;;4990651;28;20144;-67
2023/06/21 02:57:31;;;;;;;14.38;7.63;;;20.40;99.90;;;;;;5006983;28;20065;-68
2023/06/21 02:59:59;;;;;;;10.60;7.47;;;20.30;99.90;;;;;;4990434;28;20506;-68
2023/06/21 03:02:33;;;;;;;13.57;8.07;;;20.30;99.90;;;;;;5008364;28;20046;-68
2023/06/21 03:05:01;;;;;;;19.27;9.18;;;20.20;99.90;;;;;;4991085;28;20042;-68
2023/06/21 03:07:29;;;;;;;14.88;7.78;;;20.30;99.90;;;;;;4991812;28;20050;-68
2023/06/21 03:09:56;;;;;;;13.07;7.90;;;20.30;99.90;;;;;;4990265;28;20441;-68
2023/06/21 03:12:24;;;;;;;15.18;8.35;;;20.30;99.90;;;;;;5006810;28;20112;-68
2023/06/21 03:14:51;;;;;;;16.02;7.80;;;20.30;99.90;;;;;;4989192;28;20122;-68
2023/06/21 03:17:19;;;;;;;14.65;8.00;;;20.30;99.90;;;;;;4988609;28;20392;-68
2023/06/21 03:19:47;;;;;;;18.27;8.35;;;20.30;99.90;;;;;;5003994;28;20050;-68
2023/06/21 03:22:15;;;;;;;14.20;7.72;;;20.30;99.90;;;;;;5005534;28;20121;-66
2023/06/21 03:24:43;;;;;;;14.60;8.07;;;20.30;99.90;;;;;;5008317;28;20054;-66
2023/06/21 03:27:10;;;;;;;13.27;7.90;;;20.40;99.90;;;;;;4995570;28;20466;-66
2023/06/21 03:29:38;;;;;;;13.73;7.72;;;20.40;99.90;;;;;;4990492;28;20053;-67
2023/06/21 03:32:06;;;;;;;13.23;7.75;;;20.30;99.90;;;;;;5000266;28;20598;-67
2023/06/21 03:34:34;;;;;;;15.52;7.70;;;20.30;99.90;;;;;;5006461;28;20069;-67
2023/06/21 03:37:01;;;;;;;17.13;9.32;;;20.40;99.90;;;;;;5007486;28;20068;-67
2023/06/21 03:39:29;;;;;;;15.15;8.68;;;20.40;99.90;;;;;;5008141;28;20069;-67
2023/06/21 03:41:56;;;;;;;15.40;9.02;;;20.40;99.90;;;;;;5008403;28;20465;-67
2023/06/21 03:44:24;;;;;;;13.38;7.72;;;20.50;99.90;;;;;;5006510;28;20133;-67
2023/06/21 03:46:52;;;;;;;13.10;8.93;;;20.50;99.90;;;;;;5008179;28;20065;-67
2023/06/21 03:49:22;;;;;;;10.73;7.68;;;20.50;99.90;;;;;;5015172;28;20137;-67
2023/06/21 03:51:49;;;;;;;12.07;8.48;;;20.60;99.90;;;;;;5009155;28;20056;-68
2023/06/21 03:54:17;;;;;;;14.40;8.43;;;20.60;99.90;;;;;;5004981;28;20043;-67
2023/06/21 03:56:44;;;;;;;12.07;8.02;;;20.70;99.90;;;;;;5001678;28;20137;-67
2023/06/21 03:59:12;;;;;;;15.15;8.55;;;20.70;99.90;;;;;;5011001;28;20502;-67
2023/06/21 04:01:39;;;;;;;15.75;8.95;;;20.70;99.90;;;;;;5007547;28;20111;-67
2023/06/21 04:04:08;;;;;;;13.85;8.30;;;20.80;99.90;;;;;;5009892;28;20145;-67
2023/06/21 04:06:38;;;;;;;16.20;8.40;;;20.80;99.90;;;;;;5009998;28;20070;-67
2023/06/21 04:09:06;;;;;;;14.43;9.00;;;20.90;99.90;;;;;;5011962;28;20052;-67
2023/06/21 04:11:34;;;;;;;15.30;9.52;;;20.90;99.90;;;;;;5012046;28;20054;-68
2023/06/21 04:14:01;;;;;;;14.77;9.68;;;20.90;99.90;;;;;;5003982;28;20054;-67
2023/06/21 04:16:30;;;;;;;18.02;10.00;;;21.00;99.90;;;;;;5010721;28;20042;-67
2023/06/21 04:18:57;;;;;;;13.70;9.73;;;21.00;99.90;;;;;;5009392;28;20504;-67
2023/06/21 04:21:25;;;;;;;12.10;8.73;;;21.10;99.90;;;;;;5010759;28;20053;-66
2023/06/21 04:23:53;;;;;;;18.60;9.85;;;21.20;99.90;;;;;;5008537;28;20038;-67
2023/06/21 04:26:22;;;;;;;15.35;9.57;;;21.20;99.90;;;;;;4977480;28;20057;-68
2023/06/21 04:28:50;;;;;;;13.70;10.07;;;21.20;99.90;;;;;;5007996;28;20058;-68
2023/06/21 04:31:18;;;;;;;14.45;10.05;;;21.20;99.90;;;;;;5009146;28;20054;-67
2023/06/21 04:33:45;;;;;;;14.85;10.10;;;21.20;99.90;;;;;;5008962;28;20540;-68
2023/06/21 04:36:17;;;;;;;17.40;10.85;;;21.30;99.90;;;;;;5008005;28;20041;-67
2023/06/21 04:38:48;;;;;;;14.02;10.20;;;21.30;99.90;;;;;;5009413;28;20093;-67
2023/06/21 04:41:17;;;;;;;19.33;10.43;;;21.30;99.90;;;;;;5010025;28;20057;-67
2023/06/21 04:43:46;;;;;;;15.75;10.70;;;21.40;99.90;;;;;;5003755;28;20783;-67
2023/06/21 04:46:18;;;;;;;16.42;11.43;;;21.50;99.90;;;;;;5003301;28;20505;-66
2023/06/21 04:48:47;;;;;;;;;;;21.50;99.90;;;;;;5009579;28;20124;-67
2023/06/21 04:51:15;;;;;;;16.85;12.38;;;21.40;99.90;;;;;;5003143;28;19964;-68
2023/06/21 04:53:44;;;;;;;18.20;11.88;;;21.50;99.90;;;;;;5010803;28;20141;-67
2023/06/21 04:56:12;;;;;;;19.38;11.23;;;21.40;99.90;;;;;;5012212;28;20044;-68
2023/06/21 04:58:40;;;;;;;19.73;12.30;;;21.50;99.90;;;;;;5010001;28;20488;-66
2023/06/21 05:01:08;;;;;;;16.98;11.10;;;21.70;99.90;;;;;;5009725;28;20052;-67
2023/06/21 05:03:35;;;;;;;21.40;12.65;;;21.80;99.90;;;;;;5008244;28;20200;-67
2023/06/21 05:06:03;;;;;;;14.93;10.45;;;22.00;99.90;;;;;;5012211;28;20085;-67
2023/06/21 05:08:30;;;;;;;21.55;11.95;;;22.20;99.90;;;;;;5009864;28;20069;-68
2023/06/21 05:10:57;;;;;;;18.10;12.50;;;22.40;99.90;;;;;;5008666;28;20057;-68
2023/06/21 05:13:25;;;;;;;18.38;11.52;;;22.50;99.90;;;;;;5010259;28;20049;-68
2023/06/21 05:15:52;;;;;;;18.35;11.82;;;22.70;99.90;;;;;;4993424;28;20104;-68
2023/06/21 05:18:20;;;;;;;17.00;11.75;;;22.80;99.90;;;;;;4994386;28;20045;-68
2023/06/21 05:20:47;;;;;;;19.65;12.50;;;22.90;99.90;;;;;;5010146;28;20118;-67
2023/06/21 05:23:15;;;;;;;16.02;12.13;;;22.90;99.90;;;;;;4993351;28;20042;-67
2023/06/21 05:25:42;;;;;;;20.38;12.02;;;22.90;99.90;;;;;;5010313;28;20479;-67
2023/06/21 05:28:11;;;;;;;19.25;11.95;;;22.90;99.90;;;;;;5010524;28;20046;-67
2023/06/21 05:30:39;;;;;;;17.00;11.63;;;23.00;99.90;;;;;;5011719;28;20073;-67
2023/06/21 05:33:06;;;;;;;16.50;11.82;;;22.80;99.90;;;;;;5000058;28;20049;-67
2023/06/21 05:35:34;;;;;;;17.42;12.00;;;22.80;99.90;;;;;;5011147;28;20050;-67
2023/06/21 05:38:01;;;;;;;14.27;11.48;;;22.70;99.90;;;;;;5007947;28;20540;-68
2023/06/21 05:40:28;;;;;;;18.48;13.45;;;22.60;99.90;;;;;;4993852;28;20132;-68
2023/06/21 05:43:01;;;;;;;18.67;13.10;;;22.50;99.90;;;;;;5002274;28;20042;-67
2023/06/21 05:45:28;;;;;;;;;;;22.40;99.90;;;;;;5006104;28;20081;-67
2023/06/21 05:48:00;;;;;;;19.58;13.60;;;22.20;99.90;;;;;;5009564;28;20339;-68
2023/06/21 05:50:30;;;;;;;;;;;22.00;99.90;;;;;;5009709;28;20053;-68
2023/06/21 05:52:59;;;;;;;21.20;14.83;;;21.90;99.90;;;;;;5008865;28;20123;-68
2023/06/21 05:55:27;;;;;;;20.55;14.65;;;21.80;99.90;;;;;;4993405;28;20109;-68
2023/06/21 05:57:54;;;;;;;23.45;14.55;;;21.70;99.90;;;;;;5017793;28;20056;-67
2023/06/21 06:00:21;;;;;;;27.13;14.57;;;21.70;99.90;;;;;;5008875;28;20096;-68
2023/06/21 06:02:50;;;;;;;21.30;13.32;;;21.70;99.90;;;;;;5011344;28;20104;-67
2023/06/21 06:05:18;;;;;;;23.85;14.60;;;21.80;99.90;;;;;;5011023;28;20161;-67
2023/06/21 06:07:45;;;;;;;19.65;13.80;;;21.90;99.90;;;;;;5011175;28;20061;-68
2023/06/21 06:10:13;;;;;;;19.27;14.10;;;22.00;99.90;;;;;;5007622;28;20407;-69
2023/06/21 06:12:40;;;;;;;19.08;13.63;;;22.30;99.90;;;;;;5008079;28;20514;-67
2023/06/21 06:15:08;;;;;;;19.15;12.60;;;22.60;99.90;;;;;;5007812;28;20461;-68
2023/06/21 06:17:36;;;;;;;16.02;11.88;;;22.70;99.90;;;;;;5008386;28;20060;-68
2023/06/21 06:20:06;;;;;;;18.45;12.80;;;22.60;99.90;;;;;;5008137;28;20053;-68
2023/06/21 06:22:35;;;;;;;18.20;12.30;;;22.70;99.90;;;;;;5005931;28;20057;-68
2023/06/21 06:25:04;;;;;;;16.65;12.63;;;22.70;99.90;;;;;;5008477;28;20053;-67
2023/06/21 06:27:32;;;;;;;16.95;11.50;;;22.60;99.90;;;;;;4977415;28;20147;-69
2023/06/21 06:30:01;;;;;;;13.75;11.73;;;22.80;99.90;;;;;;5008390;28;20056;-66
2023/06/21 06:32:31;;;;;;;17.02;11.77;;;22.70;99.90;;;;;;5010405;28;20143;-69
2023/06/21 06:35:00;;;;;;;16.00;11.68;;;22.70;99.90;;;;;;5008548;28;20509;-69
2023/06/21 06:37:28;;;;;;;14.18;10.88;;;22.80;99.90;;;;;;5004950;28;20183;-68
2023/06/21 06:39:59;;;;;;;17.17;12.23;;;23.00;99.90;;;;;;5007266;28;20060;-66
2023/06/21 06:42:27;;;;;;;19.27;11.13;;;23.20;99.90;;;;;;5007979;28;20046;-68
2023/06/21 06:44:55;;;;;;;16.60;11.85;;;23.20;99.90;;;;;;5008566;28;20042;-68
2023/06/21 06:47:24;;;;;;;22.23;16.33;;;23.30;99.90;;;;;;4987646;28;20186;-70
2023/06/21 06:49:51;;;;;;;12.95;10.75;;;23.50;99.90;;;;;;5005992;28;20053;-67
2023/06/21 06:52:19;;;;;;;13.35;8.38;;;23.70;99.90;;;;;;4990654;28;20049;-68
2023/06/21 06:54:46;;;;;;;11.10;8.38;;;23.70;99.90;;;;;;5017507;28;20514;-67
2023/06/21 06:57:14;;;;;;;13.63;9.05;;;23.60;99.90;;;;;;5010809;28;20410;-67
2023/06/21 07:00:00;;;;;;;16.42;10.57;;;23.80;99.90;;;;;;4987783;28;20164;-68
2023/06/21 07:02:29;;;;;;;12.75;9.38;;;24.10;99.90;;;;;;5008752;28;20132;-67
2023/06/21 07:04:56;;;;;;;15.38;9.52;;;24.20;99.90;;;;;;4989526;28;20537;-68
2023/06/21 07:07:24;;;;;;;17.52;10.40;;;24.20;99.90;;;;;;5025020;28;20046;-68
2023/06/21 07:09:51;;;;;;;15.68;9.35;;;24.40;99.90;;;;;;5009766;28;20052;-67
2023/06/21 07:12:18;;;;;;;12.82;9.32;;;24.70;99.90;;;;;;5007772;28;20517;-68
2023/06/21 07:14:46;;;;;;;13.45;11.52;;;25.00;99.90;;;;;;5009083;28;20082;-68
2023/06/21 07:17:14;;;;;;;12.93;8.88;;;25.10;99.90;;;;;;4992253;28;20096;-69
2023/06/21 07:19:45;;;;;;;13.50;9.00;;;25.40;99.90;;;;;;5009657;28;20506;-67
2023/06/21 07:22:13;;;;;;;14.32;9.43;;;25.50;99.90;;;;;;5009602;28;20167;-68
2023/06/21 07:24:41;;;;;;;15.73;9.95;;;25.50;99.90;;;;;;5009035;28;20050;-67
2023/06/21 07:27:08;;;;;;;13.02;9.23;;;25.20;99.90;;;;;;5013154;28;20054;-69
2023/06/21 07:29:36;;;;;;;12.70;8.90;;;25.30;99.90;;;;;;5010764;28;20065;-67
2023/06/21 07:32:03;;;;;;;14.50;9.25;;;25.60;99.90;;;;;;5011991;28;20517;-68
2023/06/21 07:34:31;;;;;;;14.40;9.32;;;25.70;99.90;;;;;;5013089;28;20112;-68
2023/06/21 07:37:00;;;;;;;15.50;9.07;;;25.70;99.90;;;;;;5011749;28;20053;-68
2023/06/21 07:39:27;;;;;;;12.82;8.90;;;25.60;99.90;;;;;;5009878;28;20050;-68
2023/06/21 07:42:08;;;;;;;13.43;8.82;;;25.30;99.90;;;;;;4996796;28;20054;-69
2023/06/21 07:44:40;;;;;;;10.52;7.95;;;25.20;99.90;;;;;;5012085;28;20076;-67
2023/06/21 07:47:08;;;;;;;10.00;7.85;;;25.40;99.90;;;;;;5011948;28;20042;-68
2023/06/21 07:49:36;;;;;;;13.05;8.30;;;25.50;99.90;;;;;;5019360;28;20140;-69
2023/06/21 07:52:03;;;;;;;13.18;8.13;;;25.50;99.90;;;;;;5008566;28;20064;-69
2023/06/21 07:54:32;;;;;;;11.00;7.43;;;25.80;99.90;;;;;;5010130;28;20062;-69
2023/06/21 07:56:59;;;;;;;11.27;7.32;;;26.00;99.90;;;;;;5011143;28;20045;-70
2023/06/21 07:59:27;;;;;;;9.93;7.40;;;26.10;99.90;;;;;;5012497;28;20100;-69
2023/06/21 08:01:55;;;;;;;9.90;7.25;;;26.20;99.90;;;;;;5019603;28;20042;-69
2023/06/21 08:04:23;;;;;;;11.30;6.93;;;26.50;99.90;;;;;;5010303;28;20046;-68
2023/06/21 08:06:52;;;;;;;10.27;7.07;;;26.40;99.90;;;;;;5010891;28;20121;-68
2023/06/21 08:09:20;;;;;;;9.48;7.28;;;26.10;99.90;;;;;;5013149;28;20049;-68
2023/06/21 08:11:47;;;;;;;11.10;7.57;;;26.30;99.90;;;;;;5011809;28;20133;-68
2023/06/21 08:14:15;;;;;;;10.25;7.30;;;26.40;99.90;;;;;;5012343;28;20092;-69
2023/06/21 08:16:42;;;;;;;12.90;7.00;;;26.10;99.90;;;;;;5010607;28;20154;-68
2023/06/21 08:19:09;;;;;;;11.65;7.53;;;26.10;99.90;;;;;;4994457;28;20046;-68
2023/06/21 08:21:37;;;;;;;10.70;7.68;;;25.90;99.90;;;;;;5011169;28;20108;-69
2023/06/21 08:24:04;;;;;;;11.02;7.63;;;26.10;99.90;;;;;;4994859;28;20125;-69
2023/06/21 08:26:32;;;;;;;11.35;7.32;;;26.50;99.90;;;;;;5010100;28;20054;-69
2023/06/21 08:28:59;;;;;;;8.05;6.97;;;26.40;99.90;;;;;;5011974;28;20494;-69
2023/06/21 08:31:27;;;;;;;10.07;7.00;;;26.50;99.90;;;;;;5016943;28;20512;-69
2023/06/21 08:33:54;;;;;;;11.10;7.25;;;26.80;99.90;;;;;;5010189;28;20433;-69
2023/06/21 08:36:22;;;;;;;12.40;8.18;;;26.80;99.90;;;;;;5027902;28;20049;-69
2023/06/21 08:38:50;;;;;;;8.98;7.18;;;26.80;99.90;;;;;;4985647;28;20046;-69
2023/06/21 08:41:17;;;;;;;11.20;8.07;;;26.60;99.90;;;;;;5024803;28;20104;-69
2023/06/21 08:43:45;;;;;;;12.25;7.80;;;26.70;99.90;;;;;;5009461;28;20073;-69
2023/06/21 08:46:13;;;;;;;11.35;7.75;;;26.80;99.90;;;;;;5010776;28;20058;-69
2023/06/21 08:48:42;;;;;;;9.77;7.20;;;26.70;99.90;;;;;;4993431;28;20497;-69
2023/06/21 08:51:09;;;;;;;8.73;6.88;;;26.80;99.90;;;;;;5000482;28;20057;-69
2023/06/21 08:53:50;;;;;;;13.88;7.38;;;26.90;99.90;;;;;;5010502;28;20533;-69
2023/06/21 08:56:23;;;;;;;8.25;6.97;;;26.70;99.90;;;;;;5007001;28;20054;-68
2023/06/21 08:58:59;;;;;;;10.25;7.25;;;26.70;99.90;;;;;;5008397;28;20435;-67
2023/06/21 09:01:30;;;;;;;10.60;7.20;;;26.80;99.90;;;;;;5003042;28;20046;-68
2023/06/21 09:03:58;;;;;;;8.85;7.15;;;26.70;99.90;;;;;;5007890;28;20065;-68
2023/06/21 09:06:27;;;;;;;9.18;7.30;;;26.60;99.90;;;;;;5009054;28;20046;-68
2023/06/21 09:08:54;;;;;;;9.88;6.75;;;26.50;99.90;;;;;;5002405;28;20050;-68
2023/06/21 09:11:23;;;;;;;11.65;7.25;;;26.40;99.90;;;;;;5011714;28;20058;-68
2023/06/21 09:13:51;;;;;;;9.35;6.90;;;26.40;99.90;;;;;;5010930;28;20054;-68
2023/06/21 09:16:19;;;;;;;8.18;7.00;;;26.50;99.90;;;;;;5026156;28;20533;-68
2023/06/21 09:18:47;;;;;;;12.55;7.68;;;26.30;99.90;;;;;;4994762;28;20057;-68
2023/06/21 09:21:16;;;;;;;7.82;6.65;;;26.30;99.90;;;;;;5008978;28;20558;-69
2023/06/21 09:23:43;;;;;;;9.23;6.78;;;26.30;99.90;;;;;;5008242;28;20050;-68
2023/06/21 09:26:12;;;;;;;9.32;6.72;;;26.30;99.90;;;;;;5010194;28;20050;-68
2023/06/21 09:28:39;;;;;;;8.52;6.03;;;26.30;99.90;;;;;;5000065;28;20081;-69
2023/06/21 09:31:06;;;;;;;7.38;5.65;;;26.50;99.90;;;;;;5012936;28;20068;-69
2023/06/21 09:33:36;;;;;;;7.70;5.82;;;26.60;99.90;;;;;;5015554;28;20112;-69
2023/06/21 09:36:05;;;;;;;9.07;6.30;;;26.30;99.90;;;;;;5012991;28;20588;-69
2023/06/21 09:38:35;;;;;;;9.80;6.32;;;26.40;99.90;;;;;;5014402;28;20149;-69
2023/06/21 09:41:06;;;;;;;9.88;6.38;;;26.40;99.90;;;;;;5009612;28;20148;-69
2023/06/21 09:43:41;;;;;;;10.70;6.47;;;26.70;99.90;;;;;;5009322;28;20048;-69
2023/06/21 09:46:11;;;;;;;9.02;6.28;;;26.60;99.90;;;;;;5000768;28;20054;-69
2023/06/21 09:48:40;;;;;;;6.68;5.97;;;26.60;99.90;;;;;;5009061;28;20168;-69
2023/06/21 09:51:14;;;;;;;7.90;6.15;;;26.50;99.90;;;;;;5009164;28;20045;-69
2023/06/21 09:53:46;;;;;;;9.20;6.57;;;26.60;99.90;;;;;;4995622;28;20335;-69
2023/06/21 09:56:18;;;;;;;7.07;6.35;;;26.90;99.90;;;;;;5009070;28;20060;-69
2023/06/21 09:58:49;;;;;;;7.80;6.82;;;26.90;99.90;;;;;;4989114;28;20046;-70
2023/06/21 10:01:17;;;;;;;10.82;6.35;;;27.30;99.90;;;;;;5007796;28;20104;-70
2023/06/21 10:03:49;;;;;;;9.35;6.63;;;27.30;99.90;;;;;;5008982;28;20510;-69
2023/06/21 10:06:28;;;;;;;8.25;6.68;;;27.60;99.90;;;;;;5007134;28;20050;-70
2023/06/21 10:08:56;;;;;;;10.65;7.28;;;27.60;99.90;;;;;;5010508;28;20053;-70
2023/06/21 10:11:26;;;;;;;9.90;7.03;;;27.70;99.90;;;;;;4996539;28;20045;-70
2023/06/21 10:13:53;;;;;;;8.85;6.82;;;27.70;99.90;;;;;;5009021;28;20064;-70
2023/06/21 10:16:22;;;;;;;10.13;6.78;;;28.10;99.90;;;;;;5008464;28;20042;-70
2023/06/21 10:18:51;;;;;;;8.27;6.75;;;28.10;99.90;;;;;;5007399;28;20105;-70
2023/06/21 10:21:19;;;;;;;9.45;6.50;;;28.20;99.90;;;;;;5009869;28;20069;-70
2023/06/21 10:23:49;;;;;;;9.80;6.85;;;28.30;99.90;;;;;;5008051;28;20045;-70
2023/06/21 10:26:19;;;;;;;9.45;6.63;;;28.30;99.90;;;;;;5007370;28;20112;-70
2023/06/21 10:28:52;;;;;;;9.18;6.70;;;28.30;99.90;;;;;;5008754;28;20137;-70
2023/06/21 10:31:23;;;;;;;8.75;6.70;;;28.20;99.90;;;;;;4992201;28;20045;-70
2023/06/21 10:33:55;;;;;;;8.18;6.40;;;28.40;99.90;;;;;;4994382;28;20058;-70
2023/06/21 10:36:30;;;;;;;7.70;6.43;;;28.60;99.90;;;;;;5008666;28;20046;-70
2023/06/21 10:39:08;;;;;;;7.55;6.72;;;28.90;99.90;;;;;;4991117;28;20367;-70
2023/06/21 10:41:38;;;;;;;6.90;6.20;;;28.60;99.90;;;;;;5007969;28;20081;-70
2023/06/21 10:44:06;;;;;;;7.60;6.20;;;28.70;99.90;;;;;;4999212;28;20046;-70
2023/06/21 10:46:37;;;;;;;6.72;6.07;;;28.50;99.90;;;;;;5007846;28;20093;-70
2023/06/21 10:49:05;;;;;;;;;;;28.50;99.90;;;;;;5008559;28;20141;-70
2023/06/21 10:51:35;;;;;;;7.57;5.82;;;28.10;99.90;;;;;;5008962;28;20389;-69
2023/06/21 10:54:04;;;;;;;9.00;6.20;;;27.50;99.90;;;;;;4990987;28;20292;-69
2023/06/21 10:56:34;;;;;;;7.25;6.20;;;27.40;99.90;;;;;;5010280;28;20344;-69
2023/06/21 10:59:01;;;;;;;6.80;5.78;;;27.20;99.90;;;;;;5011227;28;20058;-70
2023/06/21 11:01:29;;;;;;;8.88;5.50;;;26.80;99.90;;;;;;5012250;28;20054;-70
2023/06/21 11:03:57;;;;;;;7.40;5.43;;;26.50;99.90;;;;;;5011571;28;20093;-71
2023/06/21 11:06:29;;;;;;;6.35;5.47;;;26.10;99.90;;;;;;5008029;28;20078;-71
2023/06/21 11:09:10;;;;;;;6.63;5.22;;;25.90;99.90;;;;;;5011806;28;20053;-70
2023/06/21 11:11:47;;;;;;;11.52;5.95;;;25.90;99.90;;;;;;5014292;28;20054;-71
2023/06/21 11:14:28;;;;;;;7.93;6.20;;;26.00;99.90;;;;;;5012385;28;20048;-70
2023/06/21 11:17:09;;;;;;;6.77;5.03;;;25.90;99.90;;;;;;4999061;28;20065;-71
2023/06/21 11:19:37;;;;;;;7.63;5.40;;;26.10;99.90;;;;;;5019629;28;20060;-71
2023/06/21 11:22:22;;;;;;;7.55;5.20;;;26.20;99.90;;;;;;4998620;28;20513;-71
2023/06/21 11:25:18;;;;;;;7.60;5.72;;;26.00;99.90;;;;;;4971675;28;20056;-71
2023/06/21 11:28:35;;;;;;;6.28;5.45;;;26.10;99.90;;;;;;5011519;28;20054;-71
2023/06/21 11:31:07;;;;;;;6.43;5.28;;;26.00;99.90;;;;;;4999110;28;20376;-69
2023/06/21 11:33:49;;;;;;;6.53;5.70;;;25.90;99.90;;;;;;4994959;28;20057;-71
2023/06/21 11:36:21;;;;;;;10.10;5.80;;;25.70;99.90;;;;;;5004250;28;20066;-70
2023/06/21 11:39:06;;;;;;;7.63;5.65;;;25.30;99.90;;;;;;5005753;28;20109;-70
2023/06/21 11:41:44;;;;;;;6.85;5.35;;;25.20;99.90;;;;;;5012247;28;20521;-70
2023/06/21 11:44:13;;;;;;;7.22;5.60;;;25.10;99.90;;;;;;5004157;28;20053;-70
2023/06/21 11:46:45;;;;;;;7.50;5.60;;;25.00;99.90;;;;;;4993803;28;20057;-71
2023/06/21 11:49:13;;;;;;;6.28;5.55;;;24.80;99.90;;;;;;5012988;28;20057;-71
2023/06/21 11:52:01;;;;;;;7.85;5.30;;;24.80;99.90;;;;;;5014375;28;20050;-71
2023/06/21 11:54:30;;;;;;;6.90;5.50;;;24.70;99.90;;;;;;5007709;28;20049;-71
2023/06/21 11:56:57;;;;;;;7.88;5.82;;;24.60;99.90;;;;;;4982797;28;20336;-71
2023/06/21 11:59:26;;;;;;;8.55;5.13;;;24.60;99.90;;;;;;5010987;28;20042;-73
2023/06/21 12:01:54;;;;;;;9.30;5.60;;;24.50;99.90;;;;;;5012055;28;20522;-72
2023/06/21 12:04:26;;;;;;;7.13;5.82;;;24.40;99.90;;;;;;5008867;28;20123;-72
2023/06/21 12:06:58;;;;;;;6.57;5.50;;;24.40;99.90;;;;;;4994462;28;20534;-72
2023/06/21 12:09:26;;;;;;;10.10;5.38;;;24.40;99.90;;;;;;5011062;28;20508;-72
2023/06/21 12:11:54;;;;;;;8.07;5.55;;;24.40;99.90;;;;;;5011870;28;20137;-72
2023/06/21 12:14:21;;;;;;;6.75;5.25;;;24.20;99.90;;;;;;5012017;28;20057;-71
2023/06/21 12:16:52;;;;;;;6.43;4.85;;;24.10;99.90;;;;;;5010378;28;20066;-72
2023/06/21 12:19:22;;;;;;;6.05;5.40;;;23.90;99.90;;;;;;5003415;28;20207;-71
2023/06/21 12:21:50;;;;;;;9.43;5.40;;;23.90;99.90;;;;;;5010289;28;20433;-72
2023/06/21 12:24:28;;;;;;;9.55;6.05;;;23.90;99.90;;;;;;5009826;28;20101;-71
2023/06/21 12:26:58;;;;;;;6.53;5.82;;;23.90;99.90;;;;;;5006376;28;20210;-71
2023/06/21 12:29:27;;;;;;;8.63;5.43;;;23.90;99.90;;;;;;5009618;28;20146;-71
2023/06/21 12:31:57;;;;;;;7.03;5.72;;;23.80;99.90;;;;;;5009693;28;20140;-71
2023/06/21 12:34:26;;;;;;;7.43;5.82;;;23.70;99.90;;;;;;5010891;28;20061;-71
2023/06/21 12:36:55;;;;;;;6.70;5.50;;;23.70;99.90;;;;;;5010508;28;20466;-71
2023/06/21 12:39:23;;;;;;;7.82;5.20;;;23.70;99.90;;;;;;5018330;28;20049;-71
2023/06/21 12:41:51;;;;;;;6.95;4.93;;;23.60;99.90;;;;;;5011628;28;20054;-70
2023/06/21 12:44:23;;;;;;;7.25;5.55;;;23.50;99.90;;;;;;4993481;28;20092;-70
2023/06/21 12:46:52;;;;;;;7.80;5.38;;;23.30;99.90;;;;;;5003013;28;20161;-70
2023/06/21 12:49:19;;;;;;;7.57;5.40;;;23.20;99.90;;;;;;5009641;28;20132;-71
2023/06/21 12:51:47;;;;;;;8.10;5.30;;;23.10;99.90;;;;;;5010558;28;20514;-70
2023/06/21 12:54:20;;;;;;;8.05;5.57;;;22.90;99.90;;;;;;5009152;28;20050;-69