Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:12;;;;;;;22.00;5.10;;;;;;;;;;6245926;22;20023;-77
2024/01/12 00:03:39;;;;;;;25.55;6.10;;;;;;;;;;6246548;22;20024;-76
2024/01/12 00:06:05;;;;;;;15.35;4.68;;;;;;;;;;6246081;22;20047;-76
2024/01/12 00:08:32;;;;;;;18.67;5.10;;;;;;;;;;6246266;22;20023;-77
2024/01/12 00:10:59;;;;;;;20.52;5.50;;;;;;;;;;6246448;22;20363;-77
2024/01/12 00:13:26;;;;;;;20.25;5.05;;;;;;;;;;6245954;22;20020;-77
2024/01/12 00:15:53;;;;;;;14.82;4.88;;;;;;;;;;6246283;22;20449;-76
2024/01/12 00:18:20;;;;;;;21.00;4.63;;;;;;;;;;6245816;22;20022;-76
2024/01/12 00:20:47;;;;;;;13.98;4.53;;;;;;;;;;6246311;22;20016;-77
2024/01/12 00:23:14;;;;;;;14.20;4.60;;;;;;;;;;6245759;22;20433;-76
2024/01/12 00:25:41;;;;;;;10.80;4.20;;;;;;;;;;6246249;22;20031;-77
2024/01/12 00:28:08;;;;;;;15.48;4.45;;;;;;;;;;6245911;22;20020;-76
2024/01/12 00:30:39;;;;;;;24.77;4.53;;;;;;;;;;6246339;22;20020;-76
2024/01/12 00:33:06;;;;;;;20.63;4.32;;;;;;;;;;6245753;22;20012;-76
2024/01/12 00:35:33;;;;;;;17.20;4.15;;;;;;;;;;6269912;22;20074;-76
2024/01/12 00:38:00;;;;;;;15.77;3.78;;;;;;;;;;6246084;22;20512;-77
2024/01/12 00:40:26;;;;;;;27.77;5.40;;;;;;;;;;6245550;22;20022;-76
2024/01/12 00:42:53;;;;;;;16.42;3.45;;;;;;;;;;6246074;22;20456;-76
2024/01/12 00:45:20;;;;;;;21.55;3.85;;;;;;;;;;6245387;22;20082;-76
2024/01/12 00:47:47;;;;;;;23.95;3.88;;;;;;;;;;6245952;22;20020;-77
2024/01/12 00:50:14;;;;;;;14.43;3.35;;;;;;;;;;6245646;22;20016;-76
2024/01/12 00:52:41;;;;;;;14.32;4.18;;;;;;;;;;6246062;22;20020;-76
2024/01/12 00:55:07;;;;;;;27.77;4.38;;;;;;;;;;6245187;22;20015;-76
2024/01/12 00:57:34;;;;;;;25.83;4.45;;;;;;;;;;6246159;22;20020;-77
2024/01/12 01:00:01;;;;;;;18.85;3.67;;;;;;;;;;6246072;22;20024;-76
2024/01/12 01:02:28;;;;;;;14.50;3.47;;;;;;;;;;6245230;22;20016;-76
2024/01/12 01:04:55;;;;;;;17.15;3.78;;;;;;;;;;6246011;22;20385;-77
2024/01/12 01:07:22;;;;;;;13.45;3.58;;;;;;;;;;6245336;22;20015;-76
2024/01/12 01:09:49;;;;;;;14.60;4.30;;;;;;;;;;6245823;22;20043;-75
2024/01/12 01:12:16;;;;;;;17.80;3.92;;;;;;;;;;6245290;22;20022;-76
2024/01/12 01:14:42;;;;;;;13.48;3.05;;;;;;;;;;6246183;22;20016;-77
2024/01/12 01:17:09;;;;;;;15.30;3.92;;;;;;;;;;6245315;22;20095;-76
2024/01/12 01:19:36;;;;;;;16.48;3.42;;;;;;;;;;6245722;22;20070;-76
2024/01/12 01:22:03;;;;;;;15.40;3.80;;;;;;;;;;6245689;22;20008;-76
2024/01/12 01:24:30;;;;;;;17.77;4.05;;;;;;;;;;6245171;22;20012;-76
2024/01/12 01:26:58;;;;;;;16.38;3.70;;;;;;;;;;6245874;22;20016;-76
2024/01/12 01:29:24;;;;;;;18.80;3.20;;;;;;;;;;6245193;22;20035;-77
2024/01/12 01:31:51;;;;;;;21.85;4.00;;;;;;;;;;6245744;22;20087;-76
2024/01/12 01:34:18;;;;;;;19.13;3.40;;;;;;;;;;6245031;22;20018;-76
2024/01/12 01:36:45;;;;;;;19.02;3.45;;;;;;;;;;6245809;22;20069;-76
2024/01/12 01:39:12;;;;;;;16.05;3.60;;;;;;;;;;6245015;22;20020;-77
2024/01/12 01:41:39;;;;;;;14.00;3.22;;;;;;;;;;6245548;22;20016;-77
2024/01/12 01:44:06;;;;;;;13.93;3.00;;;;;;;;;;6245057;22;20012;-76
2024/01/12 01:46:32;;;;;;;28.05;3.83;;;;;;;;;;6245561;22;20437;-77
2024/01/12 01:48:59;;;;;;;15.43;3.47;;;;;;;;;;6245671;22;20024;-76
2024/01/12 01:51:26;;;;;;;17.38;2.85;;;;;;;;;;6244867;22;20368;-76
2024/01/12 01:53:53;;;;;;;17.63;3.38;;;;;;;;;;6245615;22;20051;-77
2024/01/12 01:56:22;;;;;;;16.80;4.35;;;;;;;;;;6244955;22;20012;-77
2024/01/12 01:58:50;;;;;;;16.58;2.63;;;;;;;;;;6219353;23;20024;-76
2024/01/12 02:01:18;;;;;;;17.73;3.03;;;;;;;;;;6244423;22;20067;-76
2024/01/12 02:03:46;;;;;;;17.42;3.45;;;;;;;;;;6245621;22;20360;-76
2024/01/12 02:06:13;;;;;;;14.68;3.25;;;;;;;;;;6252061;22;20012;-76
2024/01/12 02:08:40;;;;;;;16.10;2.88;;;;;;;;;;6250680;22;20074;-78
2024/01/12 02:11:08;;;;;;;13.73;2.92;;;;;;;;;;6249390;22;20012;-78
2024/01/12 02:13:34;;;;;;;12.75;3.13;;;;;;;;;;6251233;22;20020;-77
2024/01/12 02:16:01;;;;;;;13.30;2.90;;;;;;;;;;6251708;22;20026;-78
2024/01/12 02:18:31;;;;;;;11.40;3.13;;;;;;;;;;6250205;22;20018;-77
2024/01/12 02:20:58;;;;;;;14.48;3.30;;;;;;;;;;6247923;22;20016;-77
2024/01/12 02:23:25;;;;;;;11.70;3.10;;;;;;;;;;6247081;22;20387;-77
2024/01/12 02:25:52;;;;;;;15.40;4.50;;;;;;;;;;6246190;23;20023;-77
2024/01/12 02:28:19;;;;;;;16.50;3.13;;;;;;;;;;6247070;22;20024;-78
2024/01/12 02:30:46;;;;;;;22.40;3.17;;;;;;;;;;6247619;22;20016;-77
2024/01/12 02:33:13;;;;;;;16.45;3.20;;;;;;;;;;6246670;22;20031;-77
2024/01/12 02:35:40;;;;;;;13.75;3.03;;;;;;;;;;6247168;22;20030;-77
2024/01/12 02:38:07;;;;;;;12.90;3.25;;;;;;;;;;6247010;22;20430;-77
2024/01/12 02:40:34;;;;;;;15.75;3.40;;;;;;;;;;6247213;22;20020;-78
2024/01/12 02:43:01;;;;;;;17.65;3.00;;;;;;;;;;6247317;22;20099;-77
2024/01/12 02:45:28;;;;;;;16.60;2.95;;;;;;;;;;6246714;22;20024;-77
2024/01/12 02:47:55;;;;;;;9.50;3.20;;;;;;;;;;6247197;22;20023;-77
2024/01/12 02:50:22;;;;;;;16.50;3.25;;;;;;;;;;6246696;22;20020;-77
2024/01/12 02:52:49;;;;;;;11.45;3.00;;;;;;;;;;6247282;22;20072;-76
2024/01/12 02:55:16;;;;;;;12.27;2.88;;;;;;;;;;6246768;22;20058;-78
2024/01/12 02:57:43;;;;;;;14.10;2.80;;;;;;;;;;6247139;22;20023;-78
2024/01/12 03:00:10;;;;;;;13.43;4.40;;;;;;;;;;6246593;22;20095;-78
2024/01/12 03:02:37;;;;;;;10.32;3.40;;;;;;;;;;6247148;22;20071;-78
2024/01/12 03:05:05;;;;;;;12.20;3.55;;;;;;;;;;6246687;22;20016;-76
2024/01/12 03:07:31;;;;;;;16.92;3.70;;;;;;;;;;6247257;22;20020;-76
2024/01/12 03:09:58;;;;;;;10.35;2.92;;;;;;;;;;6247199;22;20040;-76
2024/01/12 03:12:26;;;;;;;15.10;3.38;;;;;;;;;;6246764;22;20441;-77
2024/01/12 03:14:53;;;;;;;14.88;3.30;;;;;;;;;;6247199;22;20022;-79
2024/01/12 03:17:20;;;;;;;11.95;3.35;;;;;;;;;;6246417;22;20016;-76
2024/01/12 03:19:47;;;;;;;13.15;3.15;;;;;;;;;;6247627;22;20020;-76
2024/01/12 03:22:14;;;;;;;15.95;3.30;;;;;;;;;;6248062;22;20012;-77
2024/01/12 03:24:41;;;;;;;20.70;3.28;;;;;;;;;;6250167;22;20043;-77
2024/01/12 03:27:08;;;;;;;12.65;2.92;;;;;;;;;;6249027;22;20018;-77
2024/01/12 03:29:34;;;;;;;16.05;2.97;;;;;;;;;;6247556;22;20529;-78
2024/01/12 03:32:01;;;;;;;17.00;3.22;;;;;;;;;;6247075;22;20016;-78
2024/01/12 03:34:28;;;;;;;16.08;3.30;;;;;;;;;;6246067;22;20016;-78
2024/01/12 03:36:55;;;;;;;13.10;3.17;;;;;;;;;;6247137;22;20036;-76
2024/01/12 03:39:21;;;;;;;13.60;3.30;;;;;;;;;;6246380;22;20020;-77
2024/01/12 03:41:48;;;;;;;18.45;3.25;;;;;;;;;;6246678;22;20325;-77
2024/01/12 03:44:15;;;;;;;13.30;2.95;;;;;;;;;;6246402;22;20031;-76
2024/01/12 03:46:42;;;;;;;16.63;6.45;;;;;;;;;;6245502;23;20083;-77
2024/01/12 03:49:08;;;;;;;16.65;3.45;;;;;;;;;;6246688;22;20012;-76
2024/01/12 03:51:35;;;;;;;13.13;4.07;;;;;;;;;;6247272;22;20042;-77
2024/01/12 03:54:02;;;;;;;18.83;3.58;;;;;;;;;;6247255;22;20020;-77
2024/01/12 03:56:29;;;;;;;11.77;2.78;;;;;;;;;;6246767;22;20437;-76
2024/01/12 03:58:56;;;;;;;24.15;3.95;;;;;;;;;;6247574;22;20027;-78
2024/01/12 04:01:23;;;;;;;16.95;3.50;;;;;;;;;;6249472;22;20009;-77
2024/01/12 04:03:49;;;;;;;11.95;2.83;;;;;;;;;;6250289;22;20095;-77
2024/01/12 04:06:18;;;;;;;13.43;3.20;;;;;;;;;;6251119;22;20016;-78
2024/01/12 04:08:45;;;;;;;16.08;2.88;;;;;;;;;;6248631;22;20020;-78
2024/01/12 04:11:21;;;;;;;21.65;3.85;;;;;;;;;;6246354;22;20438;-78
2024/01/12 04:13:48;;;;;;;17.58;4.38;;;;;;;;;;6246962;22;20022;-78
2024/01/12 04:16:15;;;;;;;12.20;3.33;;;;;;;;;;6246088;22;20019;-78
2024/01/12 04:18:41;;;;;;;18.23;3.60;;;;;;;;;;6246469;22;20018;-78
2024/01/12 04:21:09;;;;;;;17.48;3.50;;;;;;;;;;6245763;22;20027;-77
2024/01/12 04:23:35;;;;;;;20.17;3.33;;;;;;;;;;6246278;22;20012;-77
2024/01/12 04:26:03;;;;;;;12.98;3.20;;;;;;;;;;6246504;22;20020;-78
2024/01/12 04:28:30;;;;;;;16.40;3.10;;;;;;;;;;6245722;22;20020;-78
2024/01/12 04:30:57;;;;;;;19.55;3.65;;;;;;;;;;6245815;22;20025;-77
2024/01/12 04:33:25;;;;;;;12.02;3.20;;;;;;;;;;6245828;22;20429;-77
2024/01/12 04:35:52;;;;;;;15.55;3.45;;;;;;;;;;6246389;22;20043;-78
2024/01/12 04:38:19;;;;;;;14.10;2.90;;;;;;;;;;6245664;22;20630;-78
2024/01/12 04:40:46;;;;;;;23.90;4.03;;;;;;;;;;6246245;22;20322;-78
2024/01/12 04:43:12;;;;;;;19.10;3.17;;;;;;;;;;6245657;22;20012;-77
2024/01/12 04:45:39;;;;;;;20.33;3.30;;;;;;;;;;6245939;22;20070;-77
2024/01/12 04:48:07;;;;;;;21.23;3.53;;;;;;;;;;6245638;22;20330;-77
2024/01/12 04:50:34;;;;;;;13.93;2.92;;;;;;;;;;6246195;22;20020;-76
2024/01/12 04:53:01;;;;;;;13.38;3.25;;;;;;;;;;6246028;22;20016;-77
2024/01/12 04:55:28;;;;;;;21.88;3.05;;;;;;;;;;6245422;22;20024;-77
2024/01/12 04:57:55;;;;;;;15.00;3.17;;;;;;;;;;6269731;22;20023;-77
2024/01/12 05:00:21;;;;;;;21.63;4.35;;;;;;;;;;6243810;22;20023;-77
2024/01/12 05:02:48;;;;;;;20.17;3.53;;;;;;;;;;6245909;22;20077;-78
2024/01/12 05:05:15;;;;;;;17.05;3.70;;;;;;;;;;6245267;22;20461;-78
2024/01/12 05:07:41;;;;;;;17.55;3.95;;;;;;;;;;6246002;22;20087;-78
2024/01/12 05:10:08;;;;;;;20.98;3.83;;;;;;;;;;6245344;22;20115;-78
2024/01/12 05:12:35;;;;;;;18.40;3.58;;;;;;;;;;6245864;22;20020;-78
2024/01/12 05:15:02;;;;;;;16.25;2.45;;;;;;;;;;6244376;23;20016;-78
2024/01/12 05:17:29;;;;;;;14.02;3.50;;;;;;;;;;6245673;22;20020;-79
2024/01/12 05:19:58;;;;;;;17.95;3.63;;;;;;;;;;6245981;22;20036;-78
2024/01/12 05:22:25;;;;;;;16.52;3.97;;;;;;;;;;6243657;22;20020;-76
2024/01/12 05:24:52;;;;;;;16.83;2.85;;;;;;;;;;6245624;22;20433;-76
2024/01/12 05:27:19;;;;;;;16.08;2.40;;;;;;;;;;6245401;22;20066;-77
2024/01/12 05:29:45;;;;;;;14.55;2.53;;;;;;;;;;6245806;22;20012;-78
2024/01/12 05:32:12;;;;;;;13.77;3.00;;;;;;;;;;6245619;22;20020;-78
2024/01/12 05:34:39;;;;;;;21.92;3.15;;;;;;;;;;6245975;22;20020;-78
2024/01/12 05:37:05;;;;;;;16.38;4.32;;;;;;;;;;6245556;22;20441;-78
2024/01/12 05:39:32;;;;;;;30.95;3.47;;;;;;;;;;6246096;22;20020;-78
2024/01/12 05:41:59;;;;;;;14.77;2.83;;;;;;;;;;6251087;22;20017;-78
2024/01/12 05:44:26;;;;;;;13.32;2.83;;;;;;;;;;6251715;22;20038;-78
2024/01/12 05:46:52;;;;;;;17.27;2.78;;;;;;;;;;6251618;22;20074;-77
2024/01/12 05:49:21;;;;;;;18.50;2.55;;;;;;;;;;6251174;22;20047;-78
2024/01/12 05:51:48;;;;;;;16.42;3.03;;;;;;;;;;6247502;22;20021;-81
2024/01/12 05:54:14;;;;;;;16.30;2.92;;;;;;;;;;6246059;22;20066;-80
2024/01/12 05:56:41;;;;;;;16.13;3.13;;;;;;;;;;6245500;22;20480;-77
2024/01/12 05:59:08;;;;;;;10.48;2.50;;;;;;;;;;6245223;22;20016;-78
2024/01/12 06:01:35;;;;;;;13.40;2.78;;;;;;;;;;6245587;22;20024;-78
2024/01/12 06:04:02;;;;;;;16.88;2.83;;;;;;;;;;6245595;22;20024;-78
2024/01/12 06:06:28;;;;;;;14.30;2.70;;;;;;;;;;6244982;22;20086;-79
2024/01/12 06:08:55;;;;;;;18.17;3.08;;;;;;;;;;6245597;22;20016;-76
2024/01/12 06:11:22;;;;;;;14.48;2.50;;;;;;;;;;6244897;22;20016;-77
2024/01/12 06:13:49;;;;;;;20.30;3.50;;;;;;;;;;6245613;22;20016;-78
2024/01/12 06:16:15;;;;;;;9.88;2.17;;;;;;;;;;6244497;22;20078;-78
2024/01/12 06:18:42;;;;;;;15.27;2.90;;;;;;;;;;6245510;22;20134;-76
2024/01/12 06:21:09;;;;;;;11.50;2.30;;;;;;;;;;6244978;22;20131;-77
2024/01/12 06:23:36;;;;;;;18.88;2.80;;;;;;;;;;6245386;22;20020;-78
2024/01/12 06:26:04;;;;;;;16.58;2.45;;;;;;;;;;6245577;22;20028;-77
2024/01/12 06:28:31;;;;;;;11.88;2.65;;;;;;;;;;6245337;22;20032;-77
2024/01/12 06:30:57;;;;;;;17.63;3.03;;;;;;;;;;6245593;22;20317;-77
2024/01/12 06:33:24;;;;;;;14.23;3.17;;;;;;;;;;6244941;22;20032;-77
2024/01/12 06:35:51;;;;;;;12.30;2.45;;;;;;;;;;6245549;22;20095;-77
2024/01/12 06:38:18;;;;;;;13.82;2.60;;;;;;;;;;6244757;22;20012;-78
2024/01/12 06:40:45;;;;;;;17.27;2.88;;;;;;;;;;6245596;22;20087;-77
2024/01/12 06:43:12;;;;;;;15.70;3.08;;;;;;;;;;6244808;22;20020;-77
2024/01/12 06:45:38;;;;;;;15.20;3.15;;;;;;;;;;6245247;22;20131;-77
2024/01/12 06:48:05;;;;;;;13.07;3.72;;;;;;;;;;6244392;22;20016;-78
2024/01/12 06:50:33;;;;;;;16.58;3.45;;;;;;;;;;6247472;22;20082;-79
2024/01/12 06:53:04;;;;;;;20.33;5.18;;;;;;;;;;6269810;22;20020;-77
2024/01/12 06:55:30;;;;;;;15.18;2.88;;;;;;;;;;6247061;22;20020;-78
2024/01/12 06:57:57;;;;;;;14.63;3.75;;;;;;;;;;6247657;22;20016;-78
2024/01/12 07:00:24;;;;;;;22.52;3.97;;;;;;;;;;6246667;22;20315;-77
2024/01/12 07:02:51;;;;;;;13.32;3.40;;;;;;;;;;6271724;22;20022;-77
2024/01/12 07:05:17;;;;;;;15.43;3.53;;;;;;;;;;6247171;22;20394;-77
2024/01/12 07:07:44;;;;;;;17.80;3.95;;;;;;;;;;6247746;22;20040;-76
2024/01/12 07:10:11;;;;;;;17.23;3.42;;;;;;;;;;6247171;22;20066;-79
2024/01/12 07:12:38;;;;;;;20.55;3.03;;;;;;;;;;6248654;22;20022;-78
2024/01/12 07:15:06;;;;;;;22.83;4.78;;;;;;;;;;6247238;22;20074;-77
2024/01/12 07:17:33;;;;;;;17.07;3.37;;;;;;;;;;6246845;22;20019;-78
2024/01/12 07:20:00;;;;;;;13.40;3.53;;;;;;;;;;6247152;22;20035;-77
2024/01/12 07:22:26;;;;;;;13.23;3.40;;;;;;;;;;6247726;22;20024;-77
2024/01/12 07:24:53;;;;;;;8.40;3.38;;;;;;;;;;6248636;22;20020;-76
2024/01/12 07:27:20;;;;;;;17.05;4.35;;;;;;;;;;6245977;22;20023;-77
2024/01/12 07:29:46;;;;;;;11.90;3.28;;;;;;;;;;6246597;22;20349;-77
2024/01/12 07:32:13;;;;;;;11.90;3.03;;;;;;;;;;6247760;22;20020;-78
2024/01/12 07:34:40;;;;;;;11.40;2.95;;;;;;;;;;6245078;22;20029;-77
2024/01/12 07:37:07;;;;;;;14.95;3.25;;;;;;;;;;6242373;22;20622;-76
2024/01/12 07:39:34;;;;;;;16.58;3.40;;;;;;;;;;6242914;22;20111;-76
2024/01/12 07:42:01;;;;;;;7.85;2.80;;;;;;;;;;6242698;22;20727;-77
2024/01/12 07:44:28;;;;;;;9.27;2.90;;;;;;;;;;6241965;22;20477;-78
2024/01/12 07:46:55;;;;;;;9.45;3.45;;;;;;;;;;6245236;22;20023;-77
2024/01/12 07:49:22;;;;;;;19.20;3.63;;;;;;;;;;6244525;22;20054;-77
2024/01/12 07:51:49;;;;;;;15.73;3.42;;;;;;;;;;6245094;22;20066;-78
2024/01/12 07:54:16;;;;;;;11.70;3.03;;;;;;;;;;6268245;22;20020;-77
2024/01/12 07:56:43;;;;;;;10.90;3.40;;;;;;;;;;6245192;22;20028;-76
2024/01/12 07:59:09;;;;;;;13.45;3.67;;;;;;;;;;6244465;22;20016;-78
2024/01/12 08:01:40;;;;;;;13.50;3.25;;;;;;;;;;6244879;22;20024;-77
2024/01/12 08:04:07;;;;;;;14.98;3.22;;;;;;;;;;6243854;22;20021;-77
2024/01/12 08:06:34;;;;;;;11.07;3.60;;;;;;;;;;6244896;22;20083;-76
2024/01/12 08:09:01;;;;;;;9.43;3.10;;;;;;;;;;6245021;22;20020;-76
2024/01/12 08:11:27;;;;;;;13.32;3.85;;;;;;;;;;6244297;22;20078;-78
2024/01/12 08:14:06;;;;;;;11.80;4.07;;;;;;;;;;6244365;22;20035;-77
2024/01/12 08:16:32;;;;;;;8.30;3.30;;;;;;;;;;6244770;22;20066;-78
2024/01/12 08:19:00;;;;;;;11.10;3.35;;;;;;;;;;6244871;22;20017;-77
2024/01/12 08:21:27;;;;;;;11.30;3.75;;;;;;;;;;6244373;22;20077;-76
2024/01/12 08:24:06;;;;;;;11.43;3.58;;;;;;;;;;6243934;22;20091;-77
2024/01/12 08:26:33;;;;;;;8.23;3.38;;;;;;;;;;6244922;22;20016;-77
2024/01/12 08:29:01;;;;;;;13.40;4.38;;;;;;;;;;6245972;22;20020;-77
2024/01/12 08:31:29;;;;;;;9.55;3.22;;;;;;;;;;6243788;22;20449;-78
2024/01/12 08:33:56;;;;;;;12.10;4.15;;;;;;;;;;6246448;22;20017;-78
2024/01/12 08:36:23;;;;;;;13.35;4.05;;;;;;;;;;6245326;22;20012;-78
2024/01/12 08:38:50;;;;;;;14.18;3.85;;;;;;;;;;6248029;22;20028;-76
2024/01/12 08:41:17;;;;;;;8.80;4.10;;;;;;;;;;6248465;22;20009;-78
2024/01/12 08:43:44;;;;;;;8.43;4.43;;;;;;;;;;6245387;22;20085;-77
2024/01/12 08:46:10;;;;;;;10.48;4.20;;;;;;;;;;6244141;22;20485;-78
2024/01/12 08:48:37;;;;;;;11.88;4.07;;;;;;;;;;6243760;22;20036;-77
2024/01/12 08:51:04;;;;;;;9.85;3.63;;;;;;;;;;6242851;22;20366;-77
2024/01/12 08:53:35;;;;;;;9.25;3.97;;;;;;;;;;6242642;22;20027;-78
2024/01/12 08:56:02;;;;;;;13.15;4.20;;;;;;;;;;6243357;22;20095;-77
2024/01/12 08:58:29;;;;;;;11.77;3.83;;;;;;;;;;6267953;22;20024;-77
2024/01/12 09:00:56;;;;;;;10.05;4.30;;;;;;;;;;6244333;22;20016;-78
2024/01/12 09:03:22;;;;;;;14.60;4.40;;;;;;;;;;6244020;22;20023;-78
2024/01/12 09:05:49;;;;;;;10.43;4.18;;;;;;;;;;6245520;22;20019;-78
2024/01/12 09:08:16;;;;;;;16.55;4.75;;;;;;;;;;6244560;22;20016;-78
2024/01/12 09:10:43;;;;;;;15.07;4.57;;;;;;;;;;6245645;22;20020;-77
2024/01/12 09:13:10;;;;;;;10.82;4.30;;;;;;;;;;6244939;22;20325;-77
2024/01/12 09:15:36;;;;;;;11.75;4.75;;;;;;;;;;6245648;22;20023;-77
2024/01/12 09:18:04;;;;;;;9.88;5.07;;;;;;;;;;6248257;22;20020;-77
2024/01/12 09:20:32;;;;;;;10.45;5.28;;;;;;;;;;6252126;22;20024;-78
2024/01/12 09:23:01;;;;;;;9.45;5.30;;;;;;;;;;6252602;22;20020;-77
2024/01/12 09:25:28;;;;;;;11.30;5.57;;;;;;;;;;6251766;22;20034;-77
2024/01/12 09:27:57;;;;;;;11.52;5.90;;;;;;;;;;6251870;22;20046;-78
2024/01/12 09:30:24;;;;;;;;;;;;;;;;;;6245810;22;20383;-75
2024/01/12 09:32:50;;;;;;;10.07;5.10;;;;;;;;;;6244099;22;19915;-78
2024/01/12 09:35:18;;;;;;;10.40;5.72;;;;;;;;;;6243550;22;20012;-78
2024/01/12 09:37:44;;;;;;;13.73;6.00;;;;;;;;;;6244383;22;20024;-77
2024/01/12 09:40:11;;;;;;;16.50;6.35;;;;;;;;;;6243490;22;20123;-77
2024/01/12 09:42:42;;;;;;;14.27;5.90;;;;;;;;;;6244424;22;20050;-78
2024/01/12 09:45:12;;;;;;;10.30;5.68;;;;;;;;;;6243231;22;20475;-77
2024/01/12 09:47:48;;;;;;;10.43;5.97;;;;;;;;;;6242622;23;20020;-77
2024/01/12 09:50:16;;;;;;;9.43;5.18;;;;;;;;;;6243468;22;20095;-78
2024/01/12 09:52:43;;;;;;;10.73;5.57;;;;;;;;;;6244256;22;20024;-77
2024/01/12 09:55:09;;;;;;;9.77;5.13;;;;;;;;;;6243392;22;20012;-78
2024/01/12 09:57:36;;;;;;;11.20;5.13;;;;;;;;;;6243964;22;20090;-78
2024/01/12 10:00:06;;;;;;;8.00;4.82;;;;;;;;;;6244152;22;20043;-77
2024/01/12 10:02:33;;;;;;;10.05;5.13;;;;;;;;;;6243843;22;20024;-77
2024/01/12 10:05:00;;;;;;;12.57;5.07;;;;;;;;;;6242985;22;20314;-78
2024/01/12 10:07:27;;;;;;;11.05;5.68;;;;;;;;;;6241498;22;20039;-77
2024/01/12 10:09:54;;;;;;;6.72;4.97;;;;;;;;;;6244970;22;20016;-78
2024/01/12 10:12:22;;;;;;;9.52;5.70;;;;;;;;;;6244561;22;20016;-80
2024/01/12 10:14:58;;;;;;;8.40;4.97;;;;;;;;;;6245784;22;20020;-79
2024/01/12 10:17:26;;;;;;;9.20;5.30;;;;;;;;;;6245078;22;20016;-76
2024/01/12 10:19:53;;;;;;;8.98;5.28;;;;;;;;;;6244002;23;20023;-77
2024/01/12 10:22:20;;;;;;;9.85;4.70;;;;;;;;;;6245082;22;20016;-78
2024/01/12 10:24:56;;;;;;;14.32;4.68;;;;;;;;;;6245526;22;20082;-77
2024/01/12 10:27:22;;;;;;;7.93;4.63;;;;;;;;;;6244079;22;20086;-78
2024/01/12 10:29:49;;;;;;;7.68;4.50;;;;;;;;;;6247407;22;20012;-76
2024/01/12 10:32:19;;;;;;;9.07;5.13;;;;;;;;;;6247019;22;20017;-77
2024/01/12 10:34:50;;;;;;;7.47;4.70;;;;;;;;;;6246473;22;20020;-78
2024/01/12 10:37:18;;;;;;;9.10;5.20;;;;;;;;;;6245627;22;20086;-78
2024/01/12 10:39:46;;;;;;;7.53;4.72;;;;;;;;;;6246165;22;20042;-78
2024/01/12 10:42:14;;;;;;;7.07;4.85;;;;;;;;;;6244618;22;20047;-76
2024/01/12 10:44:42;;;;;;;7.93;5.05;;;;;;;;;;6245621;22;20017;-78
2024/01/12 10:47:19;;;;;;;9.23;5.15;;;;;;;;;;6246762;22;20016;-78
2024/01/12 10:50:06;;;;;;;8.68;5.25;;;;;;;;;;6271415;22;20241;-78
2024/01/12 10:52:57;;;;;;;8.32;4.63;;;;;;;;;;6247299;22;20380;-78
2024/01/12 10:55:33;;;;;;;7.38;4.60;;;;;;;;;;6247651;22;20020;-78
2024/01/12 10:58:03;;;;;;;9.85;4.18;;;;;;;;;;6247341;22;20024;-77
2024/01/12 11:00:33;;;;;;;8.13;3.95;;;;;;;;;;6247132;22;20071;-78
2024/01/12 11:03:01;;;;;;;8.63;4.40;;;;;;;;;;6248014;22;20069;-78
2024/01/12 11:05:28;;;;;;;9.20;3.80;;;;;;;;;;6247268;22;20091;-77
2024/01/12 11:07:59;;;;;;;7.00;3.50;;;;;;;;;;6248470;22;20012;-75
2024/01/12 11:10:27;;;;;;;7.63;3.88;;;;;;;;;;6247574;22;20020;-77
2024/01/12 11:12:56;;;;;;;6.30;3.72;;;;;;;;;;6248572;22;20016;-78
2024/01/12 11:15:26;;;;;;;6.10;3.75;;;;;;;;;;6252464;22;20537;-77
2024/01/12 11:17:53;;;;;;;6.78;4.75;;;;;;;;;;6257596;22;20016;-77
2024/01/12 11:20:20;;;;;;;6.53;4.05;;;;;;;;;;6257127;22;20012;-77
2024/01/12 11:22:49;;;;;;;8.73;6.68;;;;;;;;;;6256253;22;20051;-78
2024/01/12 11:25:18;;;;;;;;;;;;;;;;;;6254404;22;20091;-78
2024/01/12 11:27:50;;;;;;;4.57;3.20;;;;;;;;;;6248668;22;19922;-76
2024/01/12 11:30:22;;;;;;;6.10;3.95;;;;;;;;;;6246344;22;20028;-77
2024/01/12 11:33:00;;;;;;;5.85;4.15;;;;;;;;;;6246997;22;20020;-78
2024/01/12 11:35:29;;;;;;;5.82;3.42;;;;;;;;;;6246448;22;20119;-78
2024/01/12 11:38:00;;;;;;;7.15;3.72;;;;;;;;;;6246888;22;20044;-79
2024/01/12 11:40:27;;;;;;;5.65;3.78;;;;;;;;;;6246178;22;20017;-78
2024/01/12 11:42:55;;;;;;;5.18;3.25;;;;;;;;;;6246980;22;20020;-78
2024/01/12 11:45:22;;;;;;;4.25;3.20;;;;;;;;;;6246085;22;20024;-78
2024/01/12 11:47:48;;;;;;;4.25;3.20;;;;;;;;;;6246997;22;20128;-78
2024/01/12 11:50:16;;;;;;;4.85;2.88;;;;;;;;;;6246377;22;20016;-77
2024/01/12 11:52:55;;;;;;;4.43;2.97;;;;;;;;;;6247597;22;20020;-77
2024/01/12 11:55:23;;;;;;;;;;;;;;;;;;6247027;22;20020;-76
2024/01/12 11:57:51;;;;;;;2.80;2.50;;;;;;;;;;6246736;22;19916;-77
2024/01/12 12:00:18;;;;;;;3.78;2.20;;;;;;;;;;6246229;22;20070;-77
2024/01/12 12:02:45;;;;;;;4.00;3.58;;;;;;;;;;6246878;22;20050;-77
2024/01/12 12:05:19;;;;;;;3.83;2.10;;;;;;;;;;6246168;22;20024;-78
2024/01/12 12:07:46;;;;;;;3.50;1.98;;;;;;;;;;6246856;22;20441;-77
2024/01/12 12:10:13;;;;;;;3.83;2.72;;;;;;;;;;6246024;22;20047;-77
2024/01/12 12:12:41;;;;;;;4.72;2.38;;;;;;;;;;6246815;22;20036;-77
2024/01/12 12:15:09;;;;;;;2.63;2.20;;;;;;;;;;6246034;22;20031;-78
2024/01/12 12:17:38;;;;;;;5.70;4.05;;;;;;;;;;6246712;22;20016;-77
2024/01/12 12:20:10;;;;;;;3.28;2.53;;;;;;;;;;6246109;22;20015;-77
2024/01/12 12:22:43;;;;;;;4.30;2.03;;;;;;;;;;6246736;22;20322;-77
2024/01/12 12:25:11;;;;;;;3.40;2.50;;;;;;;;;;6245692;22;20035;-78
2024/01/12 12:27:43;;;;;;;7.10;5.03;;;;;;;;;;6246540;22;20070;-78
2024/01/12 12:30:12;;;;;;;2.38;2.10;;;;;;;;;;6246070;22;20047;-78
2024/01/12 12:32:42;;;;;;;2.40;1.85;;;;;;;;;;6246583;22;20066;-77
2024/01/12 12:35:19;;;;;;;7.25;4.72;;;;;;;;;;6246207;22;20016;-77
2024/01/12 12:37:48;;;;;;;2.72;1.40;;;;;;;;;;6246520;22;20350;-77
2024/01/12 12:40:16;;;;;;;1.90;1.70;;;;;;;;;;6246416;22;20058;-77
2024/01/12 12:42:45;;;;;;;3.38;3.08;;;;;;;;;;6246682;22;20024;-77
2024/01/12 12:45:12;;;;;;;2.95;1.90;;;;;;;;;;6245814;22;20016;-77
2024/01/12 12:47:40;;;;;;;2.65;1.90;;;;;;;;;;6245108;23;20537;-77
2024/01/12 12:50:11;;;;;;;2.03;1.67;;;;;;;;;;6245897;22;20078;-79
2024/01/12 12:52:39;;;;;;;1.92;1.30;;;;;;;;;;6246870;22;20024;-77
2024/01/12 12:55:07;;;;;;;1.85;1.30;;;;;;;;;;6246095;22;20018;-76
2024/01/12 12:57:34;;;;;;;1.85;1.65;;;;;;;;;;6246919;22;20016;-77
2024/01/12 13:00:01;;;;;;;2.60;2.40;;;;;;;;;;6246983;22;20016;-77
2024/01/12 13:02:28;;;;;;;1.60;1.27;;;;;;;;;;6246229;22;20038;-77
2024/01/12 13:04:55;;;;;;;1.80;1.55;;;;;;;;;;6247060;22;20046;-78
2024/01/12 13:07:22;;;;;;;1.70;1.27;;;;;;;;;;6246950;22;20015;-78
2024/01/12 13:09:52;;;;;;;1.38;1.27;;;;;;;;;;6248064;22;20016;-77
2024/01/12 13:12:23;;;;;;;3.53;3.20;;;;;;;;;;6250175;22;20012;-77
2024/01/12 13:14:51;;;;;;;3.05;1.73;;;;;;;;;;6256301;22;20020;-77
2024/01/12 13:17:20;;;;;;;2.25;1.23;;;;;;;;;;6252199;22;20076;-77
2024/01/12 13:19:47;;;;;;;;;;;;;;;;;;6253522;22;20149;-76
2024/01/12 13:22:14;;;;;;;1.45;1.25;;;;;;;;;;6251424;22;20328;-76
2024/01/12 13:24:41;;;;;;;2.15;1.50;;;;;;;;;;6252237;22;20020;-76
2024/01/12 13:27:08;;;;;;;7.10;5.88;;;;;;;;;;6248321;22;20042;-76
2024/01/12 13:29:35;;;;;;;2.88;2.40;;;;;;;;;;6269671;22;20091;-77
2024/01/12 13:32:02;;;;;;;2.72;1.65;;;;;;;;;;6245945;22;20047;-77
2024/01/12 13:34:30;;;;;;;3.63;2.20;;;;;;;;;;6245458;22;20321;-76
2024/01/12 13:37:01;;;;;;;2.67;1.60;;;;;;;;;;6245701;22;20050;-76
2024/01/12 13:39:28;;;;;;;2.70;1.95;;;;;;;;;;6245289;22;20070;-78
2024/01/12 13:41:56;;;;;;;2.38;1.67;;;;;;;;;;6245722;22;20065;-77
2024/01/12 13:44:23;;;;;;;2.67;2.20;;;;;;;;;;6245017;22;20020;-78
2024/01/12 13:46:49;;;;;;;2.53;1.27;;;;;;;;;;6245668;22;20020;-77
2024/01/12 13:49:16;;;;;;;2.80;1.45;;;;;;;;;;6245264;22;20066;-77
2024/01/12 13:51:44;;;;;;;2.88;1.98;;;;;;;;;;6245653;22;20024;-76
2024/01/12 13:54:13;;;;;;;2.90;2.13;;;;;;;;;;6245110;22;20028;-77
2024/01/12 13:56:40;;;;;;;2.28;1.30;;;;;;;;;;6245878;22;20016;-78
2024/01/12 13:59:07;;;;;;;1.92;1.30;;;;;;;;;;6245084;22;20036;-77
2024/01/12 14:01:34;;;;;;;2.53;1.30;;;;;;;;;;6245599;22;20036;-78
2024/01/12 14:04:05;;;;;;;4.68;1.50;;;;;;;;;;6245725;22;20023;-77
2024/01/12 14:06:35;;;;;;;2.17;1.40;;;;;;;;;;6245094;22;20111;-78
2024/01/12 14:09:04;;;;;;;5.63;3.65;;;;;;;;;;6245492;22;20016;-77
2024/01/12 14:11:34;;;;;;;17.67;12.98;;;;;;;;;;6245305;22;20085;-77
2024/01/12 14:14:01;;;;;;;4.80;3.00;;;;;;;;;;6244086;23;20016;-77
2024/01/12 14:16:29;;;;;;;7.68;4.55;;;;;;;;;;6245036;22;20024;-77
2024/01/12 14:18:56;;;;;;;4.60;3.03;;;;;;;;;;6245584;22;20020;-77
2024/01/12 14:21:23;;;;;;;5.43;4.10;;;;;;;;;;6244908;22;20008;-77
2024/01/12 14:23:49;;;;;;;6.07;4.30;;;;;;;;;;6245446;22;20307;-78
2024/01/12 14:26:16;;;;;;;6.30;4.38;;;;;;;;;;6244816;22;20099;-77
2024/01/12 14:28:44;;;;;;;6.38;4.85;;;;;;;;;;6245812;22;20311;-78
2024/01/12 14:31:11;;;;;;;7.15;3.58;;;;;;;;;;6245279;22;20095;-78
2024/01/12 14:33:43;;;;;;;5.68;3.20;;;;;;;;;;6246604;22;20379;-77
2024/01/12 14:36:10;;;;;;;4.40;3.22;;;;;;;;;;6247926;22;20023;-76
2024/01/12 14:38:37;;;;;;;36.63;18.35;;;;;;;;;;6248362;22;20020;-78