Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:05;;;;;;;5.07;1.58;;;19.10;92.10;;;;;;5042809;28;20313;-66
2023/03/24 00:04:32;;;;;;;6.85;1.40;;;19.10;92.00;;;;;;5044138;28;20076;-66
2023/03/24 00:07:00;;;;;;;3.72;1.35;;;19.00;92.00;;;;;;5043977;28;20045;-66
2023/03/24 00:09:28;;;;;;;4.53;1.40;;;19.10;92.00;;;;;;5042521;28;20049;-66
2023/03/24 00:11:55;;;;;;;3.53;1.20;;;19.00;92.00;;;;;;5043220;28;20071;-66
2023/03/24 00:14:22;;;;;;;4.65;1.45;;;19.00;92.00;;;;;;5043805;28;20044;-66
2023/03/24 00:16:48;;;;;;;2.83;1.30;;;19.00;91.90;;;;;;5043361;28;20469;-66
2023/03/24 00:19:15;;;;;;;5.15;1.70;;;19.00;91.90;;;;;;5042556;28;20049;-66
2023/03/24 00:21:42;;;;;;;2.72;1.20;;;19.00;92.00;;;;;;5043470;28;20044;-66
2023/03/24 00:24:10;;;;;;;3.78;1.58;;;19.00;91.90;;;;;;5044004;28;20404;-65
2023/03/24 00:26:37;;;;;;;3.08;1.20;;;19.00;92.00;;;;;;5043480;28;20142;-66
2023/03/24 00:29:05;;;;;;;3.95;1.40;;;19.00;91.90;;;;;;5043514;28;20041;-66
2023/03/24 00:31:31;;;;;;;3.60;1.27;;;19.00;91.90;;;;;;5042858;28;20053;-66
2023/03/24 00:33:57;;;;;;;3.08;1.30;;;19.00;91.90;;;;;;5043702;28;20049;-66
2023/03/24 00:36:25;;;;;;;3.88;1.63;;;19.00;92.00;;;;;;5043711;28;20049;-66
2023/03/24 00:38:52;;;;;;;2.75;1.00;;;19.00;91.90;;;;;;5044183;28;20041;-66
2023/03/24 00:41:19;;;;;;;2.90;1.40;;;18.90;91.90;;;;;;5043269;28;20045;-66
2023/03/24 00:43:49;;;;;;;2.53;1.20;;;19.00;92.00;;;;;;5042416;28;20047;-66
2023/03/24 00:46:27;;;;;;;2.85;1.38;;;18.90;91.90;;;;;;5054629;28;20413;-66
2023/03/24 00:49:00;;;;;;;2.65;1.30;;;19.00;91.90;;;;;;5058237;28;20060;-66
2023/03/24 00:51:30;;;;;;;3.58;1.50;;;18.90;91.90;;;;;;5043038;28;20377;-66
2023/03/24 00:53:56;;;;;;;3.72;1.35;;;18.90;92.20;;;;;;5042885;28;20040;-66
2023/03/24 00:56:24;;;;;;;3.22;1.40;;;19.00;91.90;;;;;;5043683;28;20592;-66
2023/03/24 00:58:50;;;;;;;3.20;1.33;;;18.90;91.90;;;;;;5043485;28;20068;-65
2023/03/24 01:01:15;;;;;;;2.97;1.33;;;18.90;91.90;;;;;;5043492;28;20056;-66
2023/03/24 01:03:46;;;;;;;3.75;1.40;;;18.90;91.90;;;;;;5059124;28;20045;-66
2023/03/24 01:06:13;;;;;;;3.67;1.30;;;18.90;91.90;;;;;;5043290;28;20115;-66
2023/03/24 01:08:38;;;;;;;2.20;1.15;;;18.90;91.90;;;;;;5043080;28;20128;-65
2023/03/24 01:11:05;;;;;;;2.40;1.10;;;18.90;91.90;;;;;;5043358;28;20124;-66
2023/03/24 01:13:31;;;;;;;2.47;1.10;;;18.90;91.90;;;;;;5041165;28;20563;-66
2023/03/24 01:15:57;;;;;;;2.55;1.27;;;18.90;91.90;;;;;;5042900;28;20043;-66
2023/03/24 01:18:23;;;;;;;2.97;1.23;;;18.80;91.90;;;;;;5042420;28;20118;-66
2023/03/24 01:20:49;;;;;;;3.03;1.20;;;18.90;91.90;;;;;;5042192;28;20037;-67
2023/03/24 01:23:23;;;;;;;2.90;1.05;;;18.90;92.00;;;;;;5043077;28;20045;-66
2023/03/24 01:25:50;;;;;;;2.00;1.00;;;18.90;91.90;;;;;;5041329;28;20045;-66
2023/03/24 01:28:26;;;;;;;3.58;1.35;;;18.80;91.90;;;;;;5041249;28;20073;-66
2023/03/24 01:30:52;;;;;;;3.83;1.45;;;18.80;91.90;;;;;;5043640;28;20049;-66
2023/03/24 01:33:19;;;;;;;2.35;1.00;;;18.80;92.00;;;;;;5042752;28;20120;-66
2023/03/24 01:35:45;;;;;;;2.42;1.20;;;18.80;92.00;;;;;;5042555;28;20123;-66
2023/03/24 01:38:12;;;;;;;2.33;1.02;;;18.80;92.00;;;;;;5043150;28;20502;-66
2023/03/24 01:40:40;;;;;;;2.78;1.27;;;18.80;92.00;;;;;;5043528;28;20056;-66
2023/03/24 01:43:14;;;;;;;2.10;1.15;;;18.80;92.00;;;;;;5041160;28;20106;-66
2023/03/24 01:45:56;;;;;;;2.50;1.10;;;18.80;92.00;;;;;;5049260;28;20049;-66
2023/03/24 01:48:28;;;;;;;2.65;1.10;;;18.80;92.00;;;;;;5044049;28;20079;-66
2023/03/24 01:51:15;;;;;;;2.38;1.20;;;18.80;92.10;;;;;;5043601;28;20041;-66
2023/03/24 01:53:46;;;;;;;4.47;1.05;;;18.80;92.10;;;;;;5045986;28;20067;-66
2023/03/24 01:56:12;;;;;;;1.98;1.20;;;18.80;92.10;;;;;;5046475;28;20052;-66
2023/03/24 01:58:44;;;;;;;2.85;1.40;;;18.80;92.10;;;;;;5046567;28;20055;-66
2023/03/24 02:01:11;;;;;;;3.40;1.30;;;18.80;92.10;;;;;;5046392;28;20138;-66
2023/03/24 02:03:37;;;;;;;1.75;1.00;;;18.70;92.10;;;;;;5046289;28;20071;-66
2023/03/24 02:06:05;;;;;;;2.58;1.15;;;18.70;92.10;;;;;;5046905;28;20049;-66
2023/03/24 02:08:49;;;;;;;2.45;1.20;;;18.70;92.10;;;;;;5046946;28;20132;-66
2023/03/24 02:11:15;;;;;;;2.40;1.10;;;18.70;92.10;;;;;;5046727;28;20102;-66
2023/03/24 02:13:41;;;;;;;2.95;1.00;;;18.70;92.10;;;;;;5046066;28;20037;-66
2023/03/24 02:16:47;;;;;;;1.60;0.80;;;18.70;92.10;;;;;;5046646;28;20116;-66
2023/03/24 02:19:36;;;;;;;4.22;1.38;;;18.70;92.20;;;;;;5046569;28;20080;-65
2023/03/24 02:22:02;;;;;;;2.97;1.10;;;18.70;92.20;;;;;;5046306;28;20520;-66
2023/03/24 02:25:05;;;;;;;2.92;1.08;;;18.70;92.20;;;;;;5045785;28;20049;-66
2023/03/24 02:27:41;;;;;;;2.65;0.82;;;18.70;92.20;;;;;;5041568;28;20826;-65
2023/03/24 02:30:25;;;;;;;1.95;0.95;;;18.70;92.20;;;;;;5045969;28;20052;-66
2023/03/24 02:33:21;;;;;;;2.45;1.13;;;18.70;92.20;;;;;;5046319;28;20152;-65
2023/03/24 02:36:11;;;;;;;2.10;0.90;;;18.60;92.20;;;;;;5046633;28;20053;-66
2023/03/24 02:39:15;;;;;;;2.30;1.27;;;18.70;92.30;;;;;;5045456;28;20052;-66
2023/03/24 02:42:05;;;;;;;1.85;1.00;;;18.60;92.20;;;;;;5045266;28;20049;-66
2023/03/24 02:44:55;;;;;;;1.70;1.00;;;18.60;92.30;;;;;;5046987;28;20079;-66
2023/03/24 02:47:41;;;;;;;1.42;0.90;;;18.60;92.30;;;;;;5057159;28;20044;-66
2023/03/24 02:50:17;;;;;;;2.63;0.98;;;18.60;92.30;;;;;;5066390;28;20037;-66
2023/03/24 02:53:08;;;;;;;1.77;0.95;;;18.60;92.30;;;;;;5066255;28;20040;-66
2023/03/24 02:55:55;;;;;;;2.13;1.17;;;18.60;92.30;;;;;;5059954;28;20449;-66
2023/03/24 02:58:30;;;;;;;2.38;1.20;;;18.60;92.30;;;;;;5065215;28;20415;-66
2023/03/24 03:01:07;;;;;;;2.15;1.10;;;18.60;92.40;;;;;;5064674;28;20040;-66
2023/03/24 03:03:44;;;;;;;2.47;1.10;;;18.60;92.40;;;;;;5067154;28;20052;-66
2023/03/24 03:06:24;;;;;;;2.30;1.00;;;18.60;92.40;;;;;;5065669;28;20119;-66
2023/03/24 03:08:52;;;;;;;2.90;1.10;;;18.60;92.40;;;;;;5065379;28;20819;-65
2023/03/24 03:11:18;;;;;;;1.58;1.00;;;18.60;92.40;;;;;;5064976;28;20125;-66
2023/03/24 03:14:01;;;;;;;3.17;1.23;;;18.60;92.50;;;;;;5064765;28;20036;-66
2023/03/24 03:16:38;;;;;;;2.17;1.00;;;18.60;92.50;;;;;;5066389;28;20040;-66
2023/03/24 03:19:33;;;;;;;2.17;1.13;;;18.60;92.50;;;;;;5065034;28;20044;-66
2023/03/24 03:22:02;;;;;;;2.15;1.17;;;18.60;92.50;;;;;;5064356;28;20044;-66
2023/03/24 03:24:38;;;;;;;1.55;0.90;;;18.60;92.50;;;;;;5064621;28;20056;-66
2023/03/24 03:27:13;;;;;;;2.10;0.90;;;18.50;92.50;;;;;;5064077;28;20048;-66
2023/03/24 03:29:43;;;;;;;1.88;1.00;;;18.60;92.50;;;;;;5065320;28;20044;-65
2023/03/24 03:32:17;;;;;;;1.63;0.80;;;18.60;92.60;;;;;;5046781;28;20129;-65
2023/03/24 03:34:51;;;;;;;1.25;0.85;;;18.60;92.60;;;;;;5045114;28;20037;-66
2023/03/24 03:37:29;;;;;;;1.73;0.90;;;18.60;92.60;;;;;;5042830;28;20055;-66
2023/03/24 03:40:04;;;;;;;1.92;1.00;;;18.60;92.60;;;;;;5045104;28;20133;-66
2023/03/24 03:42:29;;;;;;;;;;;18.50;92.60;;;;;;5044262;28;20534;-66
2023/03/24 03:44:55;;;;;;;1.95;1.10;;;18.50;92.60;;;;;;5047719;28;19921;-65
2023/03/24 03:47:21;;;;;;;2.83;1.08;;;18.50;92.60;;;;;;5052649;28;20120;-66
2023/03/24 03:49:48;;;;;;;2.53;1.10;;;18.50;92.60;;;;;;5044831;28;20075;-66
2023/03/24 03:52:14;;;;;;;1.63;0.90;;;18.50;92.70;;;;;;5044339;28;20052;-65
2023/03/24 03:54:41;;;;;;;2.20;1.00;;;18.50;92.70;;;;;;5044899;28;20941;-66
2023/03/24 03:57:08;;;;;;;1.85;0.98;;;18.50;92.70;;;;;;5044096;28;20179;-66
2023/03/24 03:59:37;;;;;;;1.85;1.00;;;18.50;92.80;;;;;;5044144;28;20434;-66
2023/03/24 04:02:11;;;;;;;1.88;1.00;;;18.50;92.80;;;;;;5044555;28;20044;-65
2023/03/24 04:04:56;;;;;;;1.95;0.98;;;18.50;92.80;;;;;;5044566;28;20425;-66
2023/03/24 04:07:51;;;;;;;2.10;1.00;;;18.50;92.80;;;;;;5044268;28;20037;-66
2023/03/24 04:10:23;;;;;;;2.05;1.10;;;18.50;92.80;;;;;;5045746;28;20496;-66
2023/03/24 04:13:24;;;;;;;1.92;0.90;;;18.50;92.80;;;;;;5043558;28;20045;-66
2023/03/24 04:16:01;;;;;;;1.85;0.95;;;18.50;92.80;;;;;;5044415;28;20571;-65
2023/03/24 04:18:45;;;;;;;1.38;0.80;;;18.50;92.80;;;;;;5043615;28;20107;-65
2023/03/24 04:21:42;;;;;;;1.97;1.00;;;18.50;92.80;;;;;;5043909;28;20048;-65
2023/03/24 04:24:25;;;;;;;1.42;1.00;;;18.50;92.80;;;;;;5043251;28;20045;-65
2023/03/24 04:27:02;;;;;;;1.52;0.85;;;18.50;92.80;;;;;;5043103;28;20083;-65
2023/03/24 04:30:05;;;;;;;1.45;0.70;;;18.50;92.80;;;;;;5043608;28;20080;-65
2023/03/24 04:32:45;;;;;;;1.90;0.80;;;18.50;92.80;;;;;;5043247;28;20068;-65
2023/03/24 04:35:30;;;;;;;1.83;0.85;;;18.50;92.80;;;;;;5044099;28;20547;-66
2023/03/24 04:38:01;;;;;;;2.03;0.95;;;18.50;92.80;;;;;;5043132;28;20051;-65
2023/03/24 04:40:31;;;;;;;1.10;0.70;;;18.40;92.70;;;;;;5043890;28;20144;-66
2023/03/24 04:43:00;;;;;;;1.83;1.00;;;18.50;92.70;;;;;;5043398;28;20057;-66
2023/03/24 04:45:26;;;;;;;2.00;0.93;;;18.40;92.70;;;;;;5050442;28;20036;-65
2023/03/24 04:47:58;;;;;;;3.42;0.80;;;18.40;93.00;;;;;;5047705;28;20048;-66
2023/03/24 04:50:35;;;;;;;2.08;1.02;;;18.40;92.70;;;;;;5043281;28;20049;-65
2023/03/24 04:53:02;;;;;;;2.28;0.80;;;18.40;92.70;;;;;;5043669;28;20049;-65
2023/03/24 04:56:02;;;;;;;1.88;0.90;;;18.40;92.60;;;;;;5043720;28;20661;-65
2023/03/24 04:58:28;;;;;;;1.30;0.70;;;18.40;92.70;;;;;;5043677;28;20041;-65
2023/03/24 05:00:55;;;;;;;2.10;0.80;;;18.40;92.60;;;;;;5042362;28;20056;-65
2023/03/24 05:03:21;;;;;;;1.58;0.75;;;18.40;92.60;;;;;;5043853;28;20048;-66
2023/03/24 05:05:49;;;;;;;2.00;0.77;;;18.40;92.60;;;;;;5043361;28;20060;-65
2023/03/24 05:08:16;;;;;;;2.40;0.80;;;18.40;92.60;;;;;;5042499;28;20052;-66
2023/03/24 05:10:42;;;;;;;2.00;0.80;;;18.40;92.60;;;;;;5043472;28;20399;-66
2023/03/24 05:13:08;;;;;;;2.83;1.00;;;18.40;92.50;;;;;;5041661;28;20098;-66
2023/03/24 05:15:35;;;;;;;2.53;0.80;;;18.40;92.50;;;;;;5043786;28;20041;-65
2023/03/24 05:18:01;;;;;;;1.85;0.85;;;18.40;92.50;;;;;;5042099;28;20071;-65
2023/03/24 05:20:27;;;;;;;1.95;0.98;;;18.40;92.50;;;;;;5043470;28;20044;-65
2023/03/24 05:22:53;;;;;;;1.67;0.80;;;18.40;92.50;;;;;;5042040;28;20058;-65
2023/03/24 05:25:19;;;;;;;2.10;0.90;;;18.40;92.40;;;;;;5041907;28;20053;-65
2023/03/24 05:27:45;;;;;;;1.63;1.00;;;18.40;92.40;;;;;;5043186;28;20057;-66
2023/03/24 05:30:12;;;;;;;1.52;0.80;;;18.40;92.40;;;;;;5045431;28;20128;-66
2023/03/24 05:32:37;;;;;;;1.48;0.82;;;18.40;92.40;;;;;;5048141;28;20075;-66
2023/03/24 05:35:04;;;;;;;2.90;1.00;;;18.30;92.40;;;;;;5046071;28;20045;-65
2023/03/24 05:37:29;;;;;;;1.85;0.80;;;18.40;92.40;;;;;;5045019;28;20060;-66
2023/03/24 05:39:55;;;;;;;2.13;0.90;;;18.40;92.30;;;;;;5047572;28;20037;-65
2023/03/24 05:42:21;;;;;;;1.63;0.80;;;18.30;92.30;;;;;;5045949;28;20041;-66
2023/03/24 05:44:47;;;;;;;2.17;0.70;;;18.30;92.30;;;;;;5049859;28;20041;-66
2023/03/24 05:47:15;;;;;;;1.67;0.80;;;18.30;92.30;;;;;;5054883;28;20278;-66
2023/03/24 05:49:44;;;;;;;1.75;0.70;;;18.30;92.30;;;;;;5045613;28;20052;-66
2023/03/24 05:52:11;;;;;;;2.38;0.95;;;18.30;92.30;;;;;;5046550;28;20052;-66
2023/03/24 05:54:38;;;;;;;1.50;0.77;;;18.30;92.20;;;;;;5047067;28;20459;-65
2023/03/24 05:57:06;;;;;;;2.97;1.20;;;18.30;92.20;;;;;;5045719;28;20049;-66
2023/03/24 05:59:33;;;;;;;2.22;0.98;;;18.30;92.20;;;;;;5046782;28;20041;-66
2023/03/24 06:01:59;;;;;;;2.83;0.95;;;18.30;92.20;;;;;;5046569;28;20048;-66
2023/03/24 06:04:29;;;;;;;2.75;0.90;;;18.30;92.10;;;;;;5046699;28;20091;-65
2023/03/24 06:06:57;;;;;;;2.28;0.95;;;18.30;92.10;;;;;;5046847;28;20077;-65
2023/03/24 06:09:31;;;;;;;2.00;0.90;;;18.30;92.10;;;;;;5046630;28;20057;-66
2023/03/24 06:12:02;;;;;;;3.17;0.90;;;18.30;92.10;;;;;;5045985;28;20373;-65
2023/03/24 06:14:28;;;;;;;2.60;0.80;;;18.30;92.00;;;;;;5029304;28;20053;-65
2023/03/24 06:16:58;;;;;;;2.45;0.88;;;18.30;92.00;;;;;;5046542;28;20107;-65
2023/03/24 06:19:25;;;;;;;1.75;0.82;;;18.30;92.00;;;;;;5045284;28;20056;-65
2023/03/24 06:21:52;;;;;;;2.75;0.90;;;18.30;92.00;;;;;;5045249;28;20045;-65
2023/03/24 06:24:18;;;;;;;2.00;0.80;;;18.30;92.00;;;;;;5046417;28;20061;-65
2023/03/24 06:26:44;;;;;;;2.88;0.95;;;18.20;91.90;;;;;;5044615;28;20051;-66
2023/03/24 06:29:11;;;;;;;1.95;0.63;;;18.30;91.90;;;;;;5046804;28;20487;-66
2023/03/24 06:31:38;;;;;;;2.50;0.90;;;18.30;91.90;;;;;;5046806;28;20056;-65
2023/03/24 06:34:05;;;;;;;3.40;0.90;;;18.30;91.90;;;;;;5045631;28;20110;-65
2023/03/24 06:36:33;;;;;;;3.80;1.10;;;18.20;91.90;;;;;;5046040;28;20045;-66
2023/03/24 06:39:01;;;;;;;3.40;1.10;;;18.20;91.90;;;;;;5045171;28;20443;-66
2023/03/24 06:41:26;;;;;;;2.97;1.17;;;18.20;91.80;;;;;;5044073;28;20048;-66
2023/03/24 06:43:52;;;;;;;2.72;0.77;;;18.30;91.80;;;;;;5046033;28;20083;-66
2023/03/24 06:46:18;;;;;;;2.35;0.80;;;18.30;91.80;;;;;;5056992;28;20037;-66
2023/03/24 06:48:43;;;;;;;2.60;1.10;;;18.30;91.80;;;;;;5045709;28;20590;-66
2023/03/24 06:51:09;;;;;;;2.60;0.82;;;18.30;91.70;;;;;;5044761;28;20045;-65
2023/03/24 06:53:36;;;;;;;3.58;1.08;;;18.40;91.60;;;;;;5045744;28;20562;-65
2023/03/24 06:56:02;;;;;;;2.10;0.85;;;18.40;91.50;;;;;;5045082;28;20051;-65
2023/03/24 06:58:27;;;;;;;3.58;1.10;;;18.50;91.40;;;;;;5043985;28;20053;-66
2023/03/24 07:00:54;;;;;;;2.55;0.73;;;18.60;91.30;;;;;;5045300;28;20052;-66
2023/03/24 07:03:22;;;;;;;3.42;0.80;;;19.10;91.30;;;;;;5045300;28;20415;-65
2023/03/24 07:05:47;;;;;;;2.65;1.00;;;18.70;91.20;;;;;;5044772;28;20052;-66
2023/03/24 07:08:13;;;;;;;3.38;0.90;;;18.70;91.10;;;;;;5044012;28;20049;-66
2023/03/24 07:10:40;;;;;;;2.35;0.90;;;18.70;91.10;;;;;;5053708;28;20052;-67
2023/03/24 07:13:06;;;;;;;3.08;1.00;;;18.70;91.00;;;;;;5067176;28;20040;-66
2023/03/24 07:15:32;;;;;;;3.10;1.00;;;18.70;91.00;;;;;;5063776;28;20040;-65
2023/03/24 07:17:58;;;;;;;2.53;1.00;;;18.70;91.00;;;;;;5065347;28;20044;-65
2023/03/24 07:20:24;;;;;;;3.58;0.90;;;18.70;91.00;;;;;;5064977;28;20047;-66
2023/03/24 07:22:50;;;;;;;2.92;0.93;;;18.80;90.90;;;;;;5065036;28;20044;-65
2023/03/24 07:25:19;;;;;;;5.28;1.02;;;18.80;91.00;;;;;;5062155;28;20092;-67
2023/03/24 07:27:46;;;;;;;4.47;0.88;;;18.70;91.00;;;;;;5067350;28;20123;-66
2023/03/24 07:30:12;;;;;;;3.45;1.00;;;18.80;91.00;;;;;;5084803;28;20044;-66
2023/03/24 07:32:38;;;;;;;2.47;1.10;;;18.70;91.00;;;;;;5083065;28;20168;-66
2023/03/24 07:35:12;;;;;;;4.05;1.00;;;18.70;91.00;;;;;;5083859;28;20044;-66
2023/03/24 07:37:38;;;;;;;3.80;1.05;;;18.80;91.00;;;;;;5083799;28;20090;-65
2023/03/24 07:40:08;;;;;;;2.63;0.90;;;18.80;90.90;;;;;;5083218;28;20101;-65
2023/03/24 07:42:34;;;;;;;3.00;0.80;;;18.80;90.90;;;;;;5083072;28;20056;-65
2023/03/24 07:45:00;;;;;;;2.58;0.90;;;18.80;90.90;;;;;;5067206;28;20040;-65
2023/03/24 07:47:25;;;;;;;3.10;0.80;;;18.80;91.10;;;;;;5050908;28;20041;-66
2023/03/24 07:49:51;;;;;;;4.72;1.17;;;18.80;90.80;;;;;;5041765;28;20539;-65
2023/03/24 07:52:16;;;;;;;3.53;0.98;;;18.80;90.80;;;;;;5043628;28;20495;-66
2023/03/24 07:54:42;;;;;;;3.22;0.98;;;18.80;90.80;;;;;;5043772;28;20090;-65
2023/03/24 07:57:08;;;;;;;4.93;1.30;;;18.80;90.80;;;;;;5042877;28;20036;-65
2023/03/24 07:59:33;;;;;;;4.80;1.27;;;18.80;90.80;;;;;;5043392;28;20044;-65
2023/03/24 08:02:00;;;;;;;3.42;1.13;;;18.80;90.80;;;;;;5043807;28;20040;-66
2023/03/24 08:04:28;;;;;;;4.30;1.05;;;18.90;90.80;;;;;;5043814;28;20352;-66
2023/03/24 08:06:54;;;;;;;4.32;1.17;;;18.90;90.70;;;;;;5043386;28;20044;-66
2023/03/24 08:09:22;;;;;;;3.60;1.23;;;18.90;90.70;;;;;;5043460;28;20675;-66
2023/03/24 08:11:48;;;;;;;4.45;1.15;;;18.90;90.70;;;;;;5043303;28;20048;-66
2023/03/24 08:14:14;;;;;;;3.78;0.95;;;18.90;90.70;;;;;;5043233;28;20052;-66
2023/03/24 08:16:40;;;;;;;2.42;0.90;;;18.90;90.70;;;;;;5026057;28;20490;-66
2023/03/24 08:19:06;;;;;;;3.15;1.08;;;18.90;90.70;;;;;;5042751;28;20045;-66
2023/03/24 08:21:32;;;;;;;2.95;0.93;;;18.90;90.70;;;;;;5043407;28;20098;-66
2023/03/24 08:23:57;;;;;;;3.03;1.15;;;18.90;90.60;;;;;;5042369;28;20045;-65
2023/03/24 08:26:25;;;;;;;2.97;1.10;;;18.90;90.70;;;;;;5040360;28;20071;-65
2023/03/24 08:28:53;;;;;;;2.72;1.00;;;18.90;90.70;;;;;;5042633;28;20073;-65
2023/03/24 08:31:18;;;;;;;4.82;1.00;;;18.90;90.70;;;;;;5042505;28;20483;-66
2023/03/24 08:33:44;;;;;;;4.50;1.17;;;19.00;90.60;;;;;;5025956;28;20079;-65
2023/03/24 08:36:10;;;;;;;3.70;1.30;;;18.90;90.60;;;;;;5043548;28;20064;-65
2023/03/24 08:38:37;;;;;;;3.83;1.13;;;18.90;90.60;;;;;;5043499;28;20053;-65
2023/03/24 08:41:05;;;;;;;4.72;1.13;;;18.90;90.60;;;;;;5042330;28;20041;-65
2023/03/24 08:43:33;;;;;;;5.53;1.20;;;18.90;90.60;;;;;;5044225;28;20475;-65
2023/03/24 08:46:00;;;;;;;6.50;1.35;;;18.90;90.60;;;;;;5055323;28;20040;-66
2023/03/24 08:48:28;;;;;;;4.28;1.40;;;18.90;90.60;;;;;;5042915;28;20145;-64
2023/03/24 08:50:55;;;;;;;6.95;1.48;;;18.90;90.60;;;;;;5046363;28;20041;-66
2023/03/24 08:53:20;;;;;;;5.50;1.58;;;19.00;90.90;;;;;;5063472;28;20075;-65
2023/03/24 08:55:46;;;;;;;8.23;1.67;;;19.00;90.90;;;;;;5062971;28;20115;-65
2023/03/24 08:58:19;;;;;;;10.40;1.48;;;19.00;90.90;;;;;;5062727;28;20387;-65
2023/03/24 09:00:47;;;;;;;9.43;1.30;;;19.00;91.00;;;;;;5045391;28;20039;-65
2023/03/24 09:03:17;;;;;;;11.68;2.38;;;19.00;91.00;;;;;;5060839;28;20049;-65
2023/03/24 09:05:43;;;;;;;14.10;2.45;;;19.00;91.10;;;;;;5062739;28;20526;-65
2023/03/24 09:08:09;;;;;;;14.43;3.30;;;19.10;91.60;;;;;;5064009;28;20391;-65
2023/03/24 09:10:35;;;;;;;21.45;4.50;;;19.00;91.50;;;;;;5063219;28;20067;-65
2023/03/24 09:13:03;;;;;;;16.70;3.95;;;19.00;91.50;;;;;;5061468;28;20125;-64
2023/03/24 09:15:28;;;;;;;14.10;3.42;;;19.10;91.30;;;;;;5063664;28;20056;-65
2023/03/24 09:17:54;;;;;;;20.65;3.63;;;19.00;91.30;;;;;;5063806;28;20726;-65
2023/03/24 09:20:20;;;;;;;21.08;4.60;;;19.00;91.40;;;;;;5063322;28;20431;-65
2023/03/24 09:22:46;;;;;;;15.55;4.30;;;19.00;91.40;;;;;;5062184;28;20036;-65
2023/03/24 09:25:15;;;;;;;17.67;4.20;;;19.10;91.50;;;;;;5063436;28;20407;-65
2023/03/24 09:27:41;;;;;;;14.07;3.60;;;19.10;91.50;;;;;;5061740;28;20131;-65
2023/03/24 09:30:09;;;;;;;13.48;3.88;;;19.10;91.40;;;;;;5060899;28;20127;-65
2023/03/24 09:32:35;;;;;;;15.40;3.67;;;19.20;91.40;;;;;;5063056;28;20127;-65
2023/03/24 09:35:01;;;;;;;14.02;3.28;;;19.20;91.30;;;;;;5054879;28;20044;-65
2023/03/24 09:37:31;;;;;;;13.18;3.60;;;19.20;91.20;;;;;;5051910;28;20040;-64
2023/03/24 09:40:01;;;;;;;14.68;3.30;;;19.20;91.20;;;;;;5051340;28;20047;-65
2023/03/24 09:42:36;;;;;;;12.35;3.33;;;19.20;91.10;;;;;;5051685;28;20123;-65
2023/03/24 09:45:21;;;;;;;14.13;3.25;;;19.20;91.00;;;;;;5054976;28;20060;-65
2023/03/24 09:48:22;;;;;;;10.55;2.95;;;19.20;90.90;;;;;;5046487;28;20136;-65
2023/03/24 09:50:58;;;;;;;9.13;2.50;;;19.30;90.90;;;;;;5043501;28;20047;-65
2023/03/24 09:53:30;;;;;;;10.95;3.05;;;19.30;90.80;;;;;;5042604;28;20049;-66
2023/03/24 09:56:01;;;;;;;9.48;2.70;;;19.30;90.80;;;;;;5042166;28;20041;-65
2023/03/24 09:58:30;;;;;;;10.50;2.63;;;19.30;90.70;;;;;;5042764;28;20714;-66
2023/03/24 10:00:55;;;;;;;10.30;2.45;;;19.30;90.50;;;;;;5042222;28;20131;-66
2023/03/24 10:03:23;;;;;;;9.35;2.80;;;19.40;90.40;;;;;;5043379;28;20153;-66
2023/03/24 10:06:00;;;;;;;8.05;2.30;;;19.40;90.40;;;;;;5041879;28;20110;-65
2023/03/24 10:08:29;;;;;;;8.02;2.58;;;19.40;90.40;;;;;;5040971;28;20049;-66
2023/03/24 10:11:20;;;;;;;9.25;2.42;;;19.40;90.40;;;;;;5041932;28;20048;-66
2023/03/24 10:13:52;;;;;;;9.13;2.85;;;19.40;90.40;;;;;;5043016;28;20084;-66
2023/03/24 10:16:57;;;;;;;10.60;2.65;;;19.30;90.40;;;;;;5046720;28;20376;-66
2023/03/24 10:19:44;;;;;;;10.90;2.30;;;19.30;90.30;;;;;;5047764;28;20053;-66
2023/03/24 10:22:18;;;;;;;8.85;2.83;;;19.40;90.30;;;;;;5046188;28;20495;-66
2023/03/24 10:25:11;;;;;;;8.50;2.78;;;19.40;90.20;;;;;;5045085;28;20068;-65
2023/03/24 10:28:08;;;;;;;6.53;2.03;;;19.50;90.20;;;;;;5045638;28;20056;-66
2023/03/24 10:30:38;;;;;;;8.93;2.53;;;19.50;90.10;;;;;;5046277;28;20077;-66
2023/03/24 10:33:03;;;;;;;7.85;2.55;;;19.50;90.00;;;;;;5046251;28;20044;-66
2023/03/24 10:35:35;;;;;;;8.02;2.40;;;19.60;90.00;;;;;;5044892;28;20106;-66
2023/03/24 10:38:08;;;;;;;8.05;2.42;;;19.60;90.00;;;;;;5045430;28;20087;-66
2023/03/24 10:40:33;;;;;;;7.85;2.20;;;19.60;90.00;;;;;;5043907;28;20409;-66
2023/03/24 10:43:02;;;;;;;8.23;2.42;;;19.60;90.00;;;;;;5045952;28;20052;-66
2023/03/24 10:45:32;;;;;;;8.23;2.28;;;19.60;90.00;;;;;;5053479;28;20049;-66
2023/03/24 10:48:01;;;;;;;10.23;2.78;;;19.60;89.90;;;;;;5048710;28;20563;-66
2023/03/24 10:50:30;;;;;;;6.40;1.98;;;19.60;90.00;;;;;;5045269;28;20080;-66
2023/03/24 10:52:56;;;;;;;7.65;2.22;;;19.60;90.00;;;;;;5045567;28;20043;-66
2023/03/24 10:55:28;;;;;;;9.50;2.53;;;19.60;90.00;;;;;;5045440;28;20041;-66
2023/03/24 10:57:56;;;;;;;9.43;2.30;;;19.50;90.00;;;;;;5045201;28;20464;-66
2023/03/24 11:00:30;;;;;;;5.43;1.85;;;19.50;90.10;;;;;;5046106;28;20839;-66
2023/03/24 11:03:07;;;;;;;9.05;2.72;;;19.50;90.10;;;;;;5053471;28;20037;-66
2023/03/24 11:05:36;;;;;;;8.98;2.22;;;19.50;90.10;;;;;;5062960;28;20261;-66
2023/03/24 11:08:13;;;;;;;7.93;2.15;;;19.50;90.00;;;;;;5064659;28;20044;-66
2023/03/24 11:10:39;;;;;;;7.22;2.22;;;19.50;90.00;;;;;;5062658;28;20048;-66
2023/03/24 11:13:19;;;;;;;7.43;2.47;;;19.50;90.00;;;;;;5065005;28;20099;-66
2023/03/24 11:16:04;;;;;;;9.07;2.47;;;19.50;90.00;;;;;;5065154;28;20056;-66
2023/03/24 11:18:30;;;;;;;;;;;19.50;90.00;;;;;;5062415;28;20083;-66
2023/03/24 11:21:03;;;;;;;7.75;2.22;;;19.60;89.90;;;;;;5064759;28;19967;-66
2023/03/24 11:23:30;;;;;;;7.68;2.20;;;19.60;89.90;;;;;;5062084;28;20426;-66
2023/03/24 11:26:13;;;;;;;8.05;2.47;;;19.60;89.90;;;;;;5058925;28;20048;-66
2023/03/24 11:28:51;;;;;;;9.57;2.10;;;19.60;89.90;;;;;;5082690;28;20741;-66
2023/03/24 11:31:23;;;;;;;10.05;2.65;;;19.60;89.90;;;;;;5077221;28;20036;-66
2023/03/24 11:34:23;;;;;;;10.57;2.53;;;19.60;89.90;;;;;;5064462;28;20071;-65
2023/03/24 11:36:53;;;;;;;9.65;2.83;;;19.60;89.90;;;;;;5060368;28;20049;-66
2023/03/24 11:39:22;;;;;;;12.73;2.92;;;19.60;89.90;;;;;;5047287;28;20106;-66
2023/03/24 11:42:10;;;;;;;10.23;2.55;;;19.60;90.00;;;;;;5048020;28;20190;-66
2023/03/24 11:44:52;;;;;;;11.18;2.45;;;19.60;90.00;;;;;;5057761;28;20085;-66
2023/03/24 11:47:27;;;;;;;10.27;2.75;;;19.60;90.00;;;;;;5055496;28;20118;-66
2023/03/24 11:50:10;;;;;;;8.55;2.70;;;19.70;90.00;;;;;;5062916;28;20143;-66
2023/03/24 11:52:59;;;;;;;9.20;2.58;;;19.70;90.00;;;;;;5063971;28;20048;-65
2023/03/24 11:55:40;;;;;;;8.40;2.35;;;19.70;89.90;;;;;;5056701;28;20060;-65
2023/03/24 11:58:14;;;;;;;9.15;2.95;;;19.70;89.90;;;;;;5062937;28;20056;-66
2023/03/24 12:00:54;;;;;;;5.10;1.92;;;19.80;89.90;;;;;;5061487;28;20044;-65
2023/03/24 12:03:39;;;;;;;8.27;2.03;;;19.80;89.80;;;;;;5064650;28;20083;-66
2023/03/24 12:06:16;;;;;;;10.35;2.20;;;19.80;89.70;;;;;;5064797;28;20040;-66
2023/03/24 12:08:47;;;;;;;9.35;2.70;;;19.90;89.60;;;;;;5064222;28;20087;-66
2023/03/24 12:11:12;;;;;;;7.80;2.40;;;19.90;89.50;;;;;;5063673;28;20032;-65
2023/03/24 12:13:49;;;;;;;8.15;2.40;;;19.90;89.40;;;;;;5064372;28;20051;-66
2023/03/24 12:16:43;;;;;;;8.15;2.38;;;19.90;89.30;;;;;;5063823;28;20058;-65
2023/03/24 12:19:17;;;;;;;9.45;2.33;;;19.90;89.10;;;;;;5064411;28;20095;-66
2023/03/24 12:21:46;;;;;;;;;;;20.00;89.10;;;;;;5064220;28;20037;-65
2023/03/24 12:24:30;;;;;;;6.55;2.10;;;20.00;89.10;;;;;;5064207;28;19942;-65
2023/03/24 12:26:59;;;;;;;6.72;1.90;;;20.00;89.20;;;;;;5063367;28;20771;-65
2023/03/24 12:29:37;;;;;;;9.20;2.08;;;20.00;89.20;;;;;;5064292;28;20050;-65
2023/03/24 12:32:05;;;;;;;7.30;1.98;;;20.00;89.20;;;;;;5063056;28;20055;-66
2023/03/24 12:35:05;;;;;;;7.72;2.28;;;19.90;89.20;;;;;;5063787;28;20104;-66
2023/03/24 12:37:49;;;;;;;6.45;2.40;;;19.90;89.20;;;;;;5063632;28;20040;-66
2023/03/24 12:40:40;;;;;;;6.50;2.30;;;19.90;89.20;;;;;;5063242;28;20127;-66
2023/03/24 12:43:09;;;;;;;7.13;2.20;;;20.00;89.20;;;;;;5064266;28;20462;-66
2023/03/24 12:45:52;;;;;;;7.50;2.05;;;19.90;89.20;;;;;;5057213;28;20771;-66
2023/03/24 12:48:32;;;;;;;7.50;1.83;;;19.90;89.40;;;;;;5063066;28;20401;-65
2023/03/24 12:51:04;;;;;;;6.30;1.83;;;19.90;89.50;;;;;;5058615;28;20443;-66
2023/03/24 12:53:52;;;;;;;7.32;1.88;;;19.90;89.50;;;;;;5053124;28;20103;-66
2023/03/24 12:56:25;;;;;;;7.25;1.95;;;19.90;89.50;;;;;;5058846;28;20047;-65
2023/03/24 12:58:52;;;;;;;7.93;2.15;;;19.90;89.50;;;;;;5043458;28;20048;-65
2023/03/24 13:01:37;;;;;;;5.55;1.85;;;19.90;89.60;;;;;;5042585;28;20056;-65
2023/03/24 13:04:17;;;;;;;7.00;1.77;;;19.90;89.60;;;;;;5046539;28;20080;-66
2023/03/24 13:07:06;;;;;;;9.38;1.75;;;19.90;89.50;;;;;;5053000;28;20056;-65
2023/03/24 13:09:54;;;;;;;5.55;1.75;;;19.90;89.50;;;;;;5059169;28;20228;-66
2023/03/24 13:12:23;;;;;;;6.38;1.70;;;19.90;89.50;;;;;;5052972;28;20041;-65