Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:31;;;;;;;2.07;1.67;;;;;;;2.36;87.61;100298.16;5055583;28;20083;-68
2022/11/26 00:04:59;;;;;;;2.72;2.47;;;;;;;2.43;88.17;100297.63;5055529;28;20296;-68
2022/11/26 00:07:30;;;;;;;2.83;2.63;;;;;;;2.46;87.95;100300.28;5055468;28;20068;-68
2022/11/26 00:09:59;;;;;;;3.50;2.70;;;;;;;2.49;88.20;100307.09;5055506;28;20049;-68
2022/11/26 00:12:34;;;;;;;5.50;3.30;;;;;;;2.46;87.47;100301.94;5055791;28;20041;-69
2022/11/26 00:15:15;;;;;;;3.67;3.38;;;;;;;2.42;87.35;100306.00;5055325;28;20051;-68
2022/11/26 00:17:44;;;;;;;8.13;4.63;;;;;;;2.42;88.30;100308.50;5055325;28;20124;-68
2022/11/26 00:20:13;;;;;;;3.10;2.90;;;;;;;2.45;87.70;100310.28;5055552;28;20407;-68
2022/11/26 00:22:45;;;;;;;4.53;4.13;;;;;;;2.41;88.33;100324.41;5055483;28;20430;-68
2022/11/26 00:25:20;;;;;;;5.57;5.13;;;;;;;2.45;88.23;100317.81;5055440;28;20041;-68
2022/11/26 00:27:53;;;;;;;3.20;3.00;;;;;;;2.49;87.86;100318.03;5055151;28;20069;-68
2022/11/26 00:30:25;;;;;;;4.30;3.97;;;;;;;2.56;87.78;100325.06;5054003;28;20145;-68
2022/11/26 00:32:55;;;;;;;2.50;2.30;;;;;;;2.64;88.09;100323.69;5055037;28;20056;-68
2022/11/26 00:35:25;;;;;;;4.00;3.65;;;;;;;2.68;88.72;100325.56;5054954;28;20041;-68
2022/11/26 00:37:56;;;;;;;4.90;4.00;;;;;;;2.69;88.28;100322.22;5054886;28;20506;-68
2022/11/26 00:40:28;;;;;;;3.58;2.03;;;;;;;2.76;88.66;100332.56;5055227;28;20110;-68
2022/11/26 00:42:59;;;;;;;3.47;2.80;;;;;;;2.83;88.87;100334.53;5054801;28;20068;-69
2022/11/26 00:45:31;;;;;;;4.07;3.13;;;;;;;2.83;88.12;100324.44;5054744;28;20049;-68
2022/11/26 00:48:00;;;;;;;2.90;2.65;;;;;;;2.85;88.74;100332.94;5055042;28;20037;-68
2022/11/26 00:50:34;;;;;;;1.58;1.48;;;;;;;2.89;88.13;100339.81;5054650;28;20040;-68
2022/11/26 00:53:04;;;;;;;2.83;2.63;;;;;;;2.91;88.62;100330.63;5054974;28;20056;-69
2022/11/26 00:55:37;;;;;;;6.07;3.08;;;;;;;2.96;89.02;100331.69;5054320;28;20061;-68
2022/11/26 00:58:14;;;;;;;3.22;2.90;;;;;;;2.98;88.37;100336.00;5054474;28;20091;-69
2022/11/26 01:00:42;;;;;;;4.03;3.63;;;;;;;2.97;89.07;100338.47;5053537;28;20053;-68
2022/11/26 01:03:11;;;;;;;3.83;3.53;;;;;;;2.96;89.22;100336.72;5054372;28;20041;-69
2022/11/26 01:05:40;;;;;;;1.77;1.67;;;;;;;2.93;89.22;100334.13;5054925;28;20060;-68
2022/11/26 01:08:19;;;;;;;2.15;2.00;;;;;;;2.92;88.58;100334.91;5054897;28;20392;-68
2022/11/26 01:10:48;;;;;;;6.38;3.85;;;;;;;2.95;88.98;100345.94;5054912;28;20395;-68
2022/11/26 01:13:18;;;;;;;3.13;2.70;;;;;;;2.92;89.32;100339.94;5054464;28;20033;-68
2022/11/26 01:15:47;;;;;;;2.75;2.50;;;;;;;2.87;89.04;100331.34;5054438;28;20049;-68
2022/11/26 01:18:19;;;;;;;6.37;5.57;;;;;;;2.95;88.88;100342.59;5054094;28;20491;-68
2022/11/26 01:20:48;;;;;;;4.95;3.33;;;;;;;2.90;88.97;100347.44;5054359;28;20055;-68
2022/11/26 01:23:19;;;;;;;4.78;4.38;;;;;;;2.87;88.80;100347.31;5053178;28;20391;-68
2022/11/26 01:25:48;;;;;;;3.42;2.20;;;;;;;2.78;88.42;100341.03;5053982;28;20044;-68
2022/11/26 01:28:19;;;;;;;4.50;4.10;;;;;;;2.82;89.32;100342.88;5054012;28;20294;-69
2022/11/26 01:30:48;;;;;;;1.88;1.77;;;;;;;2.88;88.87;100343.16;5052966;28;20147;-68
2022/11/26 01:33:16;;;;;;;4.43;3.13;;;;;;;2.94;89.18;100353.47;5053797;28;20555;-68
2022/11/26 01:35:45;;;;;;;3.58;2.83;;;;;;;2.91;88.51;100355.84;5054046;28;20438;-68
2022/11/26 01:38:15;;;;;;;3.10;2.80;;;;;;;2.90;89.11;100351.63;5053714;28;20051;-68
2022/11/26 01:41:02;;;;;;;4.35;3.30;;;;;;;2.86;88.82;100344.72;5054324;28;20483;-69
2022/11/26 01:43:38;;;;;;;4.68;3.65;;;;;;;2.90;88.73;100352.50;5053726;28;20075;-68
2022/11/26 01:46:15;;;;;;;2.78;2.58;;;;;;;2.91;88.64;100358.38;5053630;28;20044;-68
2022/11/26 01:48:45;;;;;;;2.88;2.67;;;;;;;2.90;88.93;100359.19;5053996;28;20068;-68
2022/11/26 01:51:15;;;;;;;2.78;2.30;;;;;;;3.00;89.71;100358.75;5053639;28;20052;-68
2022/11/26 01:53:50;;;;;;;2.92;2.50;;;;;;;3.03;89.29;100356.34;5053963;28;20045;-68
2022/11/26 01:56:32;;;;;;;2.38;2.17;;;;;;;3.00;89.42;100358.75;5053210;28;20060;-68
2022/11/26 01:59:08;;;;;;;5.53;3.30;;;;;;;2.99;89.41;100352.00;5053555;28;20131;-69
2022/11/26 02:01:37;;;;;;;2.92;2.72;;;;;;;3.05;89.47;100350.56;5053502;28;20055;-68
2022/11/26 02:04:13;;;;;;;2.45;1.77;;;;;;;3.06;88.73;100348.91;5053386;28;20482;-68
2022/11/26 02:06:44;;;;;;;1.42;1.33;;;;;;;3.04;89.33;100350.50;5053424;28;20082;-68
2022/11/26 02:09:13;;;;;;;2.78;2.58;;;;;;;3.03;88.73;100348.78;5053437;28;20052;-69
2022/11/26 02:11:42;;;;;;;2.22;1.90;;;;;;;2.96;88.72;100347.69;5085632;28;20044;-69
2022/11/26 02:14:16;;;;;;;4.35;3.72;;;;;;;2.97;88.46;100356.13;5053390;28;20068;-68
2022/11/26 02:16:55;;;;;;;2.72;2.53;;;;;;;2.89;88.39;100370.91;5053882;28;20041;-68
2022/11/26 02:19:50;;;;;;;5.18;2.80;;;;;;;2.82;89.14;100368.09;5053783;28;20124;-68
2022/11/26 02:22:43;;;;;;;2.38;2.17;;;;;;;2.78;89.03;100372.16;5052469;28;20057;-68
2022/11/26 02:25:18;;;;;;;2.42;2.22;;;;;;;2.84;88.85;100381.59;5053582;28;20111;-68
2022/11/26 02:28:14;;;;;;;3.90;3.38;;;;;;;2.85;88.64;100375.78;5053226;28;20053;-68
2022/11/26 02:30:49;;;;;;;3.50;1.85;;;;;;;2.88;88.67;100384.31;5053196;28;20128;-68
2022/11/26 02:33:24;;;;;;;4.18;1.58;;;;;;;2.84;88.82;100377.44;5053212;28;20060;-69
2022/11/26 02:35:58;;;;;;;6.43;2.78;;;;;;;2.83;89.04;100374.88;5052495;28;20053;-69
2022/11/26 02:38:31;;;;;;;2.50;2.20;;;;;;;2.84;89.04;100381.59;5053048;28;20131;-68
2022/11/26 02:41:00;;;;;;;1.85;1.50;;;;;;;2.86;89.04;100380.00;5053111;28;20041;-68
2022/11/26 02:43:30;;;;;;;1.23;1.13;;;;;;;2.90;88.64;100381.88;5085667;28;20055;-69
2022/11/26 02:46:02;;;;;;;;;;;;;;;2.92;88.96;100387.84;5053443;28;20037;-68
2022/11/26 02:48:34;;;;;;;1.25;1.15;;;;;;;2.93;88.22;100387.03;5053004;28;19928;-68
2022/11/26 02:51:08;;;;;;;3.35;3.05;;;;;;;2.93;89.16;100384.53;5053366;28;20095;-68
2022/11/26 02:53:39;;;;;;;2.15;1.98;;;;;;;2.93;88.19;100387.88;5053011;28;20136;-68
2022/11/26 02:56:11;;;;;;;5.68;3.35;;;;;;;2.92;88.97;100395.41;5052605;28;20085;-68
2022/11/26 02:58:39;;;;;;;2.25;1.65;;;;;;;2.90;88.16;100386.91;5053084;28;20391;-68
2022/11/26 03:01:15;;;;;;;1.55;1.45;;;;;;;2.90;89.36;100385.25;5052965;28;20073;-69
2022/11/26 03:03:48;;;;;;;1.58;1.48;;;;;;;2.92;88.51;100390.34;5053224;28;20407;-68
2022/11/26 03:06:19;;;;;;;0.88;0.88;;;;;;;2.95;88.27;100391.31;5053224;28;20128;-68
2022/11/26 03:08:47;;;;;;;11.55;3.80;;;;;;;2.95;88.60;100390.50;5053294;28;20041;-68
2022/11/26 03:11:16;;;;;;;1.88;1.75;;;;;;;2.96;89.30;100387.16;5052851;28;20044;-68
2022/11/26 03:13:44;;;;;;;1.17;1.10;;;;;;;2.98;88.47;100395.63;5052810;28;20127;-68
2022/11/26 03:16:15;;;;;;;4.00;2.38;;;;;;;2.97;88.92;100388.88;5056011;28;20487;-69
2022/11/26 03:18:44;;;;;;;3.95;3.42;;;;;;;2.93;88.52;100392.94;5056374;28;20064;-68
2022/11/26 03:21:12;;;;;;;0.77;0.77;;;;;;;2.97;88.95;100398.97;5056299;28;20041;-68
2022/11/26 03:23:41;;;;;;;2.73;2.53;;;;;;;3.03;89.34;100400.06;5056316;28;20491;-68
2022/11/26 03:26:10;;;;;;;2.42;1.55;;;;;;;3.07;89.24;100408.63;5056561;28;20063;-68
2022/11/26 03:28:39;;;;;;;4.75;1.58;;;;;;;3.09;89.48;100410.41;5056222;28;20056;-68
2022/11/26 03:31:07;;;;;;;1.67;1.52;;;;;;;3.09;89.51;100415.47;5056169;28;20040;-68
2022/11/26 03:33:38;;;;;;;1.77;1.67;;;;;;;3.07;89.26;100403.59;5056499;28;20040;-69
2022/11/26 03:36:07;;;;;;;1.77;1.67;;;;;;;3.08;89.13;100408.69;5056080;28;20107;-68
2022/11/26 03:38:35;;;;;;;1.05;1.00;;;;;;;3.13;88.89;100413.91;5056013;28;20048;-67
2022/11/26 03:41:05;;;;;;;1.63;1.52;;;;;;;3.15;88.96;100405.59;5055903;28;20033;-68
2022/11/26 03:43:33;;;;;;;2.03;1.83;;;;;;;3.18;89.92;100410.78;5055991;28;20045;-68
2022/11/26 03:46:02;;;;;;;2.17;1.97;;;;;;;3.18;89.63;100410.78;5055917;28;20041;-68
2022/11/26 03:48:31;;;;;;;1.75;1.65;;;;;;;3.16;89.42;100407.34;5055832;28;20041;-68
2022/11/26 03:51:01;;;;;;;1.27;1.17;;;;;;;3.18;89.31;100412.44;5056185;28;20063;-68
2022/11/26 03:53:29;;;;;;;2.17;2.08;;;;;;;3.19;89.84;100414.16;5055797;28;20052;-68
2022/11/26 03:55:58;;;;;;;1.75;1.65;;;;;;;3.24;90.17;100415.19;5055548;28;20068;-68
2022/11/26 03:58:26;;;;;;;1.10;0.90;;;;;;;3.28;89.32;100414.53;5055607;28;20518;-68
2022/11/26 04:00:55;;;;;;;25.73;4.68;;;;;;;3.30;89.37;100420.50;5055574;28;20136;-68
2022/11/26 04:03:24;;;;;;;1.60;1.50;;;;;;;3.35;90.25;100419.88;5055871;28;20045;-68
2022/11/26 04:05:53;;;;;;;1.63;1.25;;;;;;;3.38;90.22;100419.16;5055882;28;20037;-68
2022/11/26 04:08:23;;;;;;;2.08;1.85;;;;;;;3.40;89.98;100415.03;5055434;28;20040;-68
2022/11/26 04:10:51;;;;;;;1.08;1.05;;;;;;;3.42;90.50;100412.53;5055415;28;20048;-68
2022/11/26 04:13:22;;;;;;;2.67;2.35;;;;;;;3.43;89.46;100417.66;5055347;28;20041;-68
2022/11/26 04:15:51;;;;;;;1.55;1.45;;;;;;;3.45;89.58;100426.16;5055716;28;20049;-68
2022/11/26 04:18:19;;;;;;;1.43;1.33;;;;;;;3.46;89.46;100422.81;5087829;28;20441;-68
2022/11/26 04:20:48;;;;;;;2.95;2.55;;;;;;;3.42;89.84;100423.50;5055195;28;20076;-68
2022/11/26 04:23:22;;;;;;;4.45;2.33;;;;;;;3.45;90.15;100435.38;5055248;28;20045;-67
2022/11/26 04:25:51;;;;;;;4.40;2.47;;;;;;;3.42;89.97;100436.13;5054889;28;20091;-68
2022/11/26 04:28:20;;;;;;;2.45;1.48;;;;;;;3.40;90.22;100432.69;5055153;28;20044;-68
2022/11/26 04:30:48;;;;;;;1.08;1.05;;;;;;;3.38;90.15;100444.38;5055077;28;20053;-68
2022/11/26 04:33:17;;;;;;;4.38;3.47;;;;;;;3.38;90.49;100447.72;5054898;28;20553;-68
2022/11/26 04:35:46;;;;;;;1.67;1.57;;;;;;;3.38;89.64;100457.00;5054989;28;20037;-67
2022/11/26 04:38:15;;;;;;;0.57;0.57;;;;;;;3.38;89.88;100462.03;5054888;28;20045;-67
2022/11/26 04:40:48;;;;;;;1.35;1.25;;;;;;;3.40;89.63;100470.53;5055229;28;20513;-67
2022/11/26 04:43:17;;;;;;;2.08;1.88;;;;;;;3.38;89.46;100470.44;5054853;28;20518;-67
2022/11/26 04:45:46;;;;;;;2.85;2.65;;;;;;;3.39;90.41;100462.09;5054795;28;20128;-67
2022/11/26 04:48:14;;;;;;;2.17;1.52;;;;;;;3.42;90.50;100473.09;5054709;28;20055;-69
2022/11/26 04:50:43;;;;;;;0.80;0.80;;;;;;;3.40;90.30;100470.53;5054679;28;20055;-68
2022/11/26 04:53:12;;;;;;;4.15;2.05;;;;;;;3.42;90.22;100473.97;5054610;28;20124;-68
2022/11/26 04:55:41;;;;;;;4.28;2.28;;;;;;;3.45;90.28;100466.53;5054577;28;20569;-68
2022/11/26 04:58:12;;;;;;;5.03;3.30;;;;;;;3.38;90.35;100469.59;5054439;28;20098;-68
2022/11/26 05:00:40;;;;;;;0.40;0.40;;;;;;;3.36;89.96;100466.13;5054475;28;20057;-68
2022/11/26 05:03:10;;;;;;;1.65;1.55;;;;;;;3.37;90.32;100467.88;5054413;28;20495;-69
2022/11/26 05:05:39;;;;;;;1.02;1.00;;;;;;;3.40;90.15;100470.53;5054434;28;20037;-69
2022/11/26 05:08:08;;;;;;;5.35;3.80;;;;;;;3.42;90.14;100468.91;5054336;28;20075;-69
2022/11/26 05:10:36;;;;;;;1.97;1.87;;;;;;;3.36;90.24;100476.22;5054328;28;20056;-68
2022/11/26 05:13:05;;;;;;;2.72;2.53;;;;;;;3.34;89.97;100475.31;5054520;28;20087;-68
2022/11/26 05:15:36;;;;;;;3.63;3.30;;;;;;;3.34;90.58;100473.66;5054227;28;20132;-69
2022/11/26 05:18:05;;;;;;;2.75;2.08;;;;;;;3.37;90.22;100467.88;5054461;28;20049;-68
2022/11/26 05:20:33;;;;;;;0.63;0.63;;;;;;;3.41;90.51;100474.75;5054451;28;20037;-69
2022/11/26 05:23:02;;;;;;;2.35;1.20;;;;;;;3.42;90.40;100473.97;5054367;28;20037;-69
2022/11/26 05:25:30;;;;;;;1.33;1.23;;;;;;;3.43;90.74;100477.34;5054005;28;20052;-68
2022/11/26 05:27:59;;;;;;;1.55;1.45;;;;;;;3.45;90.73;100471.56;5053895;28;20036;-69
2022/11/26 05:30:28;;;;;;;11.77;5.07;;;;;;;3.45;90.88;100476.63;5054195;28;20462;-68
2022/11/26 05:32:58;;;;;;;4.88;4.30;;;;;;;3.41;90.88;100472.22;5053931;28;20044;-69
2022/11/26 05:35:26;;;;;;;2.13;1.92;;;;;;;3.38;90.89;100474.66;5053835;28;20055;-69
2022/11/26 05:37:55;;;;;;;1.70;1.60;;;;;;;3.40;90.39;100485.66;5053228;28;20100;-69
2022/11/26 05:40:24;;;;;;;3.20;2.40;;;;;;;3.44;90.38;100490.03;5054053;28;20052;-69
2022/11/26 05:42:52;;;;;;;0.32;0.32;;;;;;;3.49;90.51;100502.81;5054054;28;20371;-69
2022/11/26 05:45:21;;;;;;;4.47;3.13;;;;;;;3.52;90.38;100501.28;5053609;28;20521;-69
2022/11/26 05:47:50;;;;;;;0.97;0.97;;;;;;;3.47;91.15;100495.19;5053763;28;20056;-69
2022/11/26 05:50:20;;;;;;;1.58;1.45;;;;;;;3.57;91.13;100507.38;5053912;28;20403;-69
2022/11/26 05:52:53;;;;;;;5.25;2.25;;;;;;;3.58;90.46;100509.09;5053668;28;20053;-69
2022/11/26 05:55:22;;;;;;;0.57;0.57;;;;;;;3.57;90.91;100514.97;5053265;28;20044;-68
2022/11/26 05:57:52;;;;;;;7.30;2.45;;;;;;;3.59;90.85;100520.06;5053966;28;20047;-69
2022/11/26 06:00:21;;;;;;;0.93;0.93;;;;;;;3.57;90.49;100516.63;5053442;28;20503;-69
2022/11/26 06:02:50;;;;;;;4.33;3.33;;;;;;;3.56;90.47;100515.75;5053132;28;20072;-68
2022/11/26 06:05:20;;;;;;;0.93;0.93;;;;;;;3.55;91.00;100518.22;5052304;28;20064;-69
2022/11/26 06:07:49;;;;;;;2.20;2.00;;;;;;;3.58;90.92;100524.25;5053307;28;20044;-69
2022/11/26 06:10:19;;;;;;;1.85;1.75;;;;;;;3.59;90.92;100525.09;5053637;28;20128;-69
2022/11/26 06:12:47;;;;;;;1.98;1.85;;;;;;;3.61;90.88;100526.91;5085979;28;20056;-69
2022/11/26 06:15:16;;;;;;;1.98;1.88;;;;;;;3.62;90.44;100521.06;5053544;28;20041;-69
2022/11/26 06:17:45;;;;;;;2.63;2.43;;;;;;;3.64;90.20;100523.63;5053603;28;20443;-69
2022/11/26 06:20:14;;;;;;;7.15;2.00;;;;;;;3.60;90.90;100522.63;5053620;28;20063;-69
2022/11/26 06:22:44;;;;;;;2.47;1.95;;;;;;;3.59;90.56;100531.03;5053528;28;20110;-69
2022/11/26 06:25:14;;;;;;;2.22;2.03;;;;;;;3.55;90.45;100524.09;5053288;28;20124;-69
2022/11/26 06:27:43;;;;;;;2.58;2.38;;;;;;;3.60;90.71;100527.69;5053499;28;20049;-68
2022/11/26 06:30:13;;;;;;;4.60;3.58;;;;;;;3.64;90.61;100532.06;5053768;28;20049;-69
2022/11/26 06:32:42;;;;;;;6.05;2.83;;;;;;;3.59;90.91;100531.03;5053143;28;20045;-69
2022/11/26 06:35:11;;;;;;;4.53;4.07;;;;;;;3.55;90.22;100534.19;5053418;28;20048;-69
2022/11/26 06:37:39;;;;;;;5.10;4.57;;;;;;;3.50;90.78;100545.78;5053049;28;20045;-69
2022/11/26 06:40:17;;;;;;;3.63;3.35;;;;;;;3.53;90.42;100550.09;5052967;28;20045;-69
2022/11/26 06:42:49;;;;;;;4.72;4.13;;;;;;;3.55;90.99;100546.81;5053168;28;20059;-69
2022/11/26 06:45:17;;;;;;;2.03;1.83;;;;;;;3.54;90.77;100547.63;5053015;28;20053;-69
2022/11/26 06:47:47;;;;;;;11.10;7.03;;;;;;;3.50;90.51;100550.84;5053254;28;20376;-69
2022/11/26 06:50:17;;;;;;;9.25;4.97;;;;;;;3.49;90.79;100548.22;5056450;28;20044;-69
2022/11/26 06:52:46;;;;;;;1.85;1.70;;;;;;;3.51;90.79;100557.59;5057195;28;20395;-70
2022/11/26 06:55:16;;;;;;;2.25;2.03;;;;;;;3.52;90.63;100554.28;5056526;28;20052;-69
2022/11/26 06:57:45;;;;;;;12.20;3.42;;;;;;;3.55;90.31;100564.47;5056758;28;20044;-69
2022/11/26 07:00:14;;;;;;;3.22;2.92;;;;;;;3.55;90.72;100574.56;5056727;28;20044;-69
2022/11/26 07:02:43;;;;;;;2.35;2.15;;;;;;;3.57;90.39;100580.56;5056680;28;20124;-69
2022/11/26 07:05:12;;;;;;;2.78;2.03;;;;;;;3.60;90.21;100582.38;5056577;28;20049;-70
2022/11/26 07:07:41;;;;;;;2.90;2.70;;;;;;;3.31;90.50;100533.22;5056424;28;20086;-69
2022/11/26 07:10:10;;;;;;;4.35;1.85;;;;;;;3.61;90.66;100592.50;5056752;28;20376;-69
2022/11/26 07:12:40;;;;;;;4.20;3.78;;;;;;;3.66;90.23;100593.56;5056805;28;20551;-69
2022/11/26 07:15:10;;;;;;;7.85;3.35;;;;;;;3.68;90.56;100591.97;5056319;28;20044;-69
2022/11/26 07:17:38;;;;;;;3.95;3.53;;;;;;;3.69;90.43;100593.69;5056314;28;20045;-70
2022/11/26 07:20:08;;;;;;;2.80;2.53;;;;;;;3.74;90.90;100592.19;5056145;28;20048;-69
2022/11/26 07:22:37;;;;;;;2.75;2.25;;;;;;;3.74;90.44;100593.88;5056202;28;20048;-70
2022/11/26 07:25:06;;;;;;;3.47;3.17;;;;;;;3.81;90.60;100599.25;5056502;28;20037;-70
2022/11/26 07:27:41;;;;;;;2.60;2.40;;;;;;;3.88;90.53;100606.28;5056488;28;20044;-69
2022/11/26 07:30:12;;;;;;;25.85;5.35;;;;;;;3.90;90.17;100604.66;5056416;28;20380;-69
2022/11/26 07:32:41;;;;;;;5.65;4.50;;;;;;;3.92;90.50;100599.66;5056011;28;20499;-70
2022/11/26 07:35:16;;;;;;;3.75;2.05;;;;;;;3.88;90.33;100586.06;5056092;28;20049;-69
2022/11/26 07:37:46;;;;;;;3.38;1.98;;;;;;;3.90;90.25;100603.78;5056237;28;20067;-69
2022/11/26 07:40:14;;;;;;;5.57;5.05;;;;;;;3.96;90.69;100615.00;5055704;28;20037;-69
2022/11/26 07:42:44;;;;;;;4.83;3.83;;;;;;;4.02;90.55;100629.53;5056176;28;20040;-70
2022/11/26 07:45:24;;;;;;;3.25;2.47;;;;;;;4.11;90.27;100629.03;5055794;28;20063;-69
2022/11/26 07:47:53;;;;;;;4.30;2.83;;;;;;;4.14;90.35;100619.06;5056074;28;20495;-69
2022/11/26 07:50:22;;;;;;;4.88;3.63;;;;;;;4.20;90.48;100624.38;5088294;28;20045;-69
2022/11/26 07:52:51;;;;;;;3.00;2.60;;;;;;;4.24;90.91;100621.16;5055657;28;20057;-69
2022/11/26 07:55:20;;;;;;;4.00;3.58;;;;;;;4.28;90.80;100623.00;5055188;28;20558;-71
2022/11/26 07:57:50;;;;;;;1.55;1.45;;;;;;;4.29;90.71;100624.75;5055640;28;20103;-69
2022/11/26 08:00:19;;;;;;;2.03;1.88;;;;;;;4.33;90.62;100626.56;5055285;28;20383;-69
2022/11/26 08:02:48;;;;;;;3.78;3.45;;;;;;;4.33;91.05;100622.38;5055448;28;20041;-68
2022/11/26 08:05:17;;;;;;;3.65;3.22;;;;;;;4.40;90.83;100628.53;5055458;28;20107;-69
2022/11/26 08:07:46;;;;;;;6.22;4.00;;;;;;;4.44;90.70;100635.44;5055431;28;20052;-69
2022/11/26 08:10:14;;;;;;;8.73;4.30;;;;;;;4.45;90.43;100634.63;5055445;28;20068;-68
2022/11/26 08:12:44;;;;;;;3.13;2.47;;;;;;;4.45;90.54;100637.16;5055420;28;20033;-69
2022/11/26 08:15:14;;;;;;;2.58;2.38;;;;;;;4.51;90.90;100639.94;5055275;28;20123;-68
2022/11/26 08:17:43;;;;;;;9.73;4.30;;;;;;;4.55;91.21;100639.25;5087679;28;20055;-68
2022/11/26 08:20:12;;;;;;;2.45;1.92;;;;;;;4.60;90.87;100642.81;5055485;28;20069;-68
2022/11/26 08:22:40;;;;;;;16.55;4.88;;;;;;;4.61;91.20;100642.00;5055209;28;20052;-67
2022/11/26 08:25:10;;;;;;;5.70;4.75;;;;;;;4.61;91.13;100634.41;5055370;28;20388;-68
2022/11/26 08:27:38;;;;;;;5.75;4.43;;;;;;;4.71;90.78;100636.47;5055047;28;20049;-69
2022/11/26 08:30:08;;;;;;;2.42;2.22;;;;;;;4.73;91.09;100637.41;5054841;28;20095;-69
2022/11/26 08:32:38;;;;;;;3.53;2.28;;;;;;;4.75;91.19;100634.13;5054918;28;20037;-69
2022/11/26 08:35:08;;;;;;;2.83;2.63;;;;;;;4.76;91.00;100640.06;5055017;28;20072;-69
2022/11/26 08:37:37;;;;;;;2.80;2.60;;;;;;;4.73;91.06;100632.34;5054868;28;20048;-68
2022/11/26 08:40:07;;;;;;;2.92;2.65;;;;;;;4.80;90.68;100646.94;5054822;28;20040;-67
2022/11/26 08:42:35;;;;;;;4.65;3.22;;;;;;;4.81;90.77;100653.72;5055105;28;20064;-67
2022/11/26 08:45:04;;;;;;;3.88;3.55;;;;;;;4.81;91.04;100651.22;5054798;28;20045;-68
2022/11/26 08:47:33;;;;;;;6.38;5.63;;;;;;;4.89;90.31;100662.47;5054624;28;20041;-69
2022/11/26 08:50:03;;;;;;;2.17;2.08;;;;;;;4.88;90.53;100659.88;5054539;28;20045;-68
2022/11/26 08:52:32;;;;;;;2.83;2.63;;;;;;;4.86;90.79;100661.50;5054994;28;20045;-68
2022/11/26 08:55:00;;;;;;;5.53;3.95;;;;;;;4.85;90.82;100659.78;5054825;28;20372;-67
2022/11/26 08:57:29;;;;;;;4.32;3.67;;;;;;;4.75;90.76;100638.34;5054324;28;20537;-67
2022/11/26 08:59:57;;;;;;;4.80;4.45;;;;;;;4.86;90.74;100667.41;5054735;28;20037;-67
2022/11/26 09:02:26;;;;;;;7.80;2.93;;;;;;;4.84;90.76;100656.38;5054627;28;20045;-69
2022/11/26 09:04:55;;;;;;;1.37;1.27;;;;;;;4.91;90.88;100658.34;5054368;28;20037;-68
2022/11/26 09:07:25;;;;;;;3.63;2.53;;;;;;;4.94;90.63;100666.06;5054261;28;20091;-67
2022/11/26 09:09:54;;;;;;;11.43;4.95;;;;;;;4.99;90.97;100672.13;5054721;28;20136;-68
2022/11/26 09:12:22;;;;;;;7.18;4.43;;;;;;;5.03;90.88;100666.38;5053196;28;20045;-67
2022/11/26 09:14:51;;;;;;;2.92;2.72;;;;;;;5.08;91.08;100677.53;5054234;28;20071;-68
2022/11/26 09:17:19;;;;;;;3.50;3.20;;;;;;;5.11;91.18;100675.09;5054105;28;20041;-68
2022/11/26 09:19:48;;;;;;;7.03;3.47;;;;;;;5.11;91.00;100670.03;5054204;28;20052;-69
2022/11/26 09:22:17;;;;;;;3.10;2.78;;;;;;;5.15;91.02;100682.03;5054010;28;20132;-69
2022/11/26 09:24:46;;;;;;;2.47;1.63;;;;;;;5.18;90.98;100682.09;5054046;28;20047;-68
2022/11/26 09:27:15;;;;;;;;;;;;;;;5.23;91.22;100680.59;5054784;28;20053;-68
2022/11/26 09:29:43;;;;;;;3.63;2.38;;;;;;;5.28;91.23;100679.09;5053984;28;20020;-68
2022/11/26 09:32:12;;;;;;;3.30;3.00;;;;;;;5.31;91.23;100676.69;5054279;28;20499;-69
2022/11/26 09:34:54;;;;;;;2.42;2.22;;;;;;;5.30;91.42;100676.66;5053905;28;20044;-69
2022/11/26 09:37:22;;;;;;;6.05;3.65;;;;;;;5.32;91.54;100675.91;5053911;28;20052;-69
2022/11/26 09:39:54;;;;;;;3.60;2.72;;;;;;;5.40;91.18;100684.63;5054123;28;20037;-69
2022/11/26 09:42:41;;;;;;;3.80;3.50;;;;;;;5.46;91.13;100689.03;5053677;28;20045;-69
2022/11/26 09:45:28;;;;;;;5.97;3.13;;;;;;;5.40;91.53;100668.56;5054145;28;20071;-68
2022/11/26 09:47:58;;;;;;;1.90;1.30;;;;;;;5.49;91.66;100688.28;5053707;28;20056;-68
2022/11/26 09:50:30;;;;;;;;;;;;;;;5.50;91.38;100684.94;5053833;28;20132;-69
2022/11/26 09:53:04;;;;;;;2.22;1.88;;;;;;;5.49;91.48;100689.16;5053644;28;19924;-68
2022/11/26 09:55:37;;;;;;;6.85;3.72;;;;;;;5.48;91.42;100678.97;5053362;28;20051;-68
2022/11/26 09:58:13;;;;;;;4.72;3.75;;;;;;;5.52;91.57;100680.81;5053857;28;20111;-68
2022/11/26 10:00:45;;;;;;;3.08;2.83;;;;;;;5.53;91.59;100677.47;5053732;28;20140;-68
2022/11/26 10:03:17;;;;;;;2.38;2.20;;;;;;;5.55;91.55;100685.97;5053517;28;20063;-69
2022/11/26 10:05:58;;;;;;;4.47;2.30;;;;;;;5.56;91.47;100685.16;5052551;28;20059;-68
2022/11/26 10:08:54;;;;;;;5.90;3.25;;;;;;;5.60;91.97;100687.00;5053971;28;20499;-69
2022/11/26 10:11:35;;;;;;;3.80;2.15;;;;;;;5.60;91.55;100689.53;5085652;28;20049;-69
2022/11/26 10:14:30;;;;;;;2.33;1.85;;;;;;;5.59;91.59;100701.31;5053417;28;20048;-68
2022/11/26 10:17:15;;;;;;;5.93;4.68;;;;;;;5.57;91.79;100692.81;5053320;28;20079;-69
2022/11/26 10:19:55;;;;;;;1.63;1.52;;;;;;;5.61;91.91;100684.53;5053922;28;20041;-68
2022/11/26 10:22:30;;;;;;;4.40;3.92;;;;;;;5.66;91.70;100687.22;5053210;28;20487;-70
2022/11/26 10:25:02;;;;;;;3.35;3.05;;;;;;;5.64;91.95;100678.72;5056547;28;20098;-70
2022/11/26 10:27:34;;;;;;;3.20;2.90;;;;;;;5.71;92.09;100685.72;5057826;28;20056;-69
2022/11/26 10:30:16;;;;;;;5.47;4.30;;;;;;;5.73;92.22;100687.50;5057675;28;20441;-71
2022/11/26 10:32:47;;;;;;;4.30;3.90;;;;;;;5.78;91.93;100692.72;5057385;28;20499;-70
2022/11/26 10:35:18;;;;;;;1.95;1.83;;;;;;;5.77;91.83;100696.91;5057516;28;20535;-69
2022/11/26 10:37:48;;;;;;;3.40;3.17;;;;;;;5.79;92.15;100684.28;5057233;28;20045;-70
2022/11/26 10:40:23;;;;;;;3.40;2.75;;;;;;;5.70;91.73;100668.78;5057397;28;20447;-69
2022/11/26 10:43:02;;;;;;;7.18;2.95;;;;;;;5.85;92.25;100699.75;5056982;28;20048;-70
2022/11/26 10:45:37;;;;;;;4.73;2.20;;;;;;;5.85;92.07;100694.69;5057406;28;20049;-69
2022/11/26 10:48:17;;;;;;;3.17;2.88;;;;;;;5.87;92.36;100703.19;5057042;28;20056;-71
2022/11/26 10:50:58;;;;;;;8.50;4.40;;;;;;;5.89;92.48;100693.97;5056903;28;20045;-69
2022/11/26 10:53:30;;;;;;;2.22;2.03;;;;;;;5.90;92.25;100700.78;5056896;28;20060;-70
2022/11/26 10:56:01;;;;;;;2.42;2.22;;;;;;;5.89;92.35;100676.22;5056650;28;20057;-69
2022/11/26 10:58:39;;;;;;;2.30;2.08;;;;;;;5.91;92.87;100679.69;5056718;28;20480;-70
2022/11/26 11:01:08;;;;;;;3.10;2.90;;;;;;;5.95;92.21;100696.72;5056914;28;20049;-70
2022/11/26 11:03:46;;;;;;;3.35;3.08;;;;;;;6.00;92.67;100687.56;5056617;28;20041;-70
2022/11/26 11:06:40;;;;;;;5.03;4.55;;;;;;;5.81;92.60;100632.00;5056423;28;20098;-70
2022/11/26 11:09:29;;;;;;;2.58;2.33;;;;;;;6.14;92.44;100681.31;5057125;28;20053;-70
2022/11/26 11:12:16;;;;;;;1.73;1.63;;;;;;;6.27;92.89;100680.03;5056545;28;20507;-70
2022/11/26 11:14:47;;;;;;;3.22;2.15;;;;;;;6.31;92.33;100667.50;5056788;28;20466;-69
2022/11/26 11:17:33;;;;;;;3.72;3.42;;;;;;;6.53;92.99;100684.25;5056551;28;20040;-70
2022/11/26 11:20:22;;;;;;;2.38;2.17;;;;;;;6.48;92.72;100655.34;5056694;28;20402;-71
2022/11/26 11:22:59;;;;;;;1.73;1.63;;;;;;;6.56;92.80;100680.16;5056789;28;20356;-70
2022/11/26 11:25:31;;;;;;;7.45;4.72;;;;;;;6.48;92.85;100668.91;5056266;28;20037;-70
2022/11/26 11:28:07;;;;;;;2.42;2.22;;;;;;;6.19;92.57;100626.53;5056259;28;20045;-70
2022/11/26 11:30:42;;;;;;;4.65;3.20;;;;;;;6.50;92.50;100674.88;5056525;28;20410;-70
2022/11/26 11:33:20;;;;;;;7.93;2.65;;;;;;;6.51;92.16;100681.69;5056175;28;20041;-70
2022/11/26 11:35:59;;;;;;;1.65;1.55;;;;;;;6.50;92.02;100679.94;5054996;28;20049;-70
2022/11/26 11:38:30;;;;;;;2.22;2.05;;;;;;;6.50;92.37;100684.19;5056433;28;20506;-70
2022/11/26 11:41:04;;;;;;;2.63;2.42;;;;;;;6.54;92.46;100686.84;5056341;28;20368;-68
2022/11/26 11:43:36;;;;;;;4.10;3.70;;;;;;;6.54;92.24;100684.31;5055948;28;20049;-67
2022/11/26 11:46:21;;;;;;;1.63;1.52;;;;;;;6.55;92.33;100678.41;5055923;28;20061;-67
2022/11/26 11:49:00;;;;;;;1.48;1.35;;;;;;;6.57;92.39;100681.88;5056210;28;20075;-69
2022/11/26 11:51:40;;;;;;;3.78;2.42;;;;;;;6.43;92.29;100652.66;5056192;28;20110;-69
2022/11/26 11:54:19;;;;;;;2.80;2.60;;;;;;;6.56;91.99;100680.16;5056183;28;20048;-68
2022/11/26 11:56:55;;;;;;;3.28;1.80;;;;;;;6.56;92.70;100680.16;5055836;28;20053;-67