Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:12;;;;;;;1.00;0.90;;;;;;;3.03;81.11;99332.22;5016620;28;20042;-70
2020/12/27 00:04:39;;;;;;;1.02;0.80;;;;;;;3.02;80.90;99320.81;5016325;28;20427;-71
2020/12/27 00:07:13;;;;;;;0.98;0.75;;;;;;;2.98;81.13;99311.31;5016844;28;20069;-69
2020/12/27 00:09:43;;;;;;;0.95;0.85;;;;;;;3.07;80.80;99289.84;5016199;28;20407;-70
2020/12/27 00:12:10;;;;;;;1.90;1.77;;;;;;;3.02;80.81;99289.19;5016221;28;20050;-71
2020/12/27 00:14:37;;;;;;;1.88;0.88;;;;;;;2.94;80.66;99259.69;5016077;28;20116;-70
2020/12/27 00:17:06;;;;;;;1.23;0.70;;;;;;;3.05;80.65;99277.66;5016424;28;20057;-70
2020/12/27 00:19:33;;;;;;;1.25;0.90;;;;;;;3.02;80.45;99252.28;5016227;28;20065;-72
2020/12/27 00:21:59;;;;;;;0.95;0.90;;;;;;;2.80;80.85;99226.00;5016365;28;20046;-70
2020/12/27 00:24:26;;;;;;;0.90;0.90;;;;;;;3.00;80.66;99248.88;5015161;28;20096;-69
2020/12/27 00:26:52;;;;;;;1.65;1.08;;;;;;;2.99;81.08;99231.31;5016135;28;20049;-71
2020/12/27 00:29:18;;;;;;;0.82;0.82;;;;;;;3.02;80.77;99199.56;5016169;28;20054;-70
2020/12/27 00:31:47;;;;;;;1.33;1.05;;;;;;;3.01;81.13;99213.66;5016225;28;20100;-70
2020/12/27 00:34:13;;;;;;;1.52;1.10;;;;;;;2.95;80.91;99196.34;5015281;28;20080;-71
2020/12/27 00:36:39;;;;;;;1.30;0.95;;;;;;;3.02;80.91;99198.69;5015781;28;20046;-69
2020/12/27 00:39:07;;;;;;;1.15;1.05;;;;;;;3.01;81.13;99200.50;5014681;28;20080;-72
2020/12/27 00:41:34;;;;;;;1.48;1.23;;;;;;;3.03;81.28;99211.81;5016186;28;20124;-70
2020/12/27 00:44:01;;;;;;;3.55;1.13;;;;;;;3.04;80.85;99181.88;5016099;28;20057;-70
2020/12/27 00:46:28;;;;;;;2.00;1.10;;;;;;;3.08;81.20;99185.22;5031350;28;20072;-70
2020/12/27 00:48:54;;;;;;;2.55;1.20;;;;;;;3.11;80.65;99203.56;5014603;28;20050;-70
2020/12/27 00:51:21;;;;;;;1.70;1.17;;;;;;;3.17;80.65;99160.22;5015256;28;20432;-69
2020/12/27 00:53:47;;;;;;;1.10;1.00;;;;;;;3.17;80.51;99155.81;5015587;28;20054;-70
2020/12/27 00:56:14;;;;;;;1.50;1.17;;;;;;;3.25;80.69;99158.09;5014392;28;20085;-69
2020/12/27 00:58:40;;;;;;;1.45;1.10;;;;;;;3.26;80.45;99128.13;5015500;28;20053;-69
2020/12/27 01:01:07;;;;;;;1.40;1.13;;;;;;;3.29;80.46;99149.09;5015547;28;20054;-70
2020/12/27 01:03:35;;;;;;;1.50;1.15;;;;;;;3.33;80.36;99148.00;5015504;28;20058;-69
2020/12/27 01:06:01;;;;;;;1.35;1.20;;;;;;;3.36;80.45;99133.84;5014459;28;20053;-70
2020/12/27 01:08:27;;;;;;;3.67;1.25;;;;;;;3.29;80.21;99122.75;5014321;28;20049;-69
2020/12/27 01:10:54;;;;;;;1.73;0.90;;;;;;;3.29;79.88;99109.56;5015479;28;20073;-71
2020/12/27 01:13:20;;;;;;;2.85;1.13;;;;;;;3.33;80.19;99115.53;5015460;28;20069;-70
2020/12/27 01:15:47;;;;;;;1.40;1.15;;;;;;;3.37;79.83;99119.72;5014059;28;20115;-71
2020/12/27 01:18:15;;;;;;;4.22;1.23;;;;;;;3.38;79.70;99119.66;5015618;28;20060;-70
2020/12/27 01:20:41;;;;;;;1.45;1.00;;;;;;;3.32;79.51;99109.38;5015216;28;20049;-69
2020/12/27 01:23:08;;;;;;;1.08;1.05;;;;;;;3.39;79.51;99076.50;5014497;28;20050;-72
2020/12/27 01:25:34;;;;;;;1.20;1.10;;;;;;;3.42;79.47;99064.97;4998398;28;20054;-70
2020/12/27 01:28:00;;;;;;;1.55;0.93;;;;;;;3.44;79.46;99062.25;5015134;28;20428;-70
2020/12/27 01:30:27;;;;;;;1.00;0.90;;;;;;;3.46;79.06;99063.03;4998088;28;20406;-69
2020/12/27 01:32:53;;;;;;;3.35;1.80;;;;;;;3.42;79.36;99035.94;5015219;28;20378;-70
2020/12/27 01:35:30;;;;;;;1.20;1.10;;;;;;;3.43;79.79;99042.09;5015041;28;20149;-69
2020/12/27 01:37:56;;;;;;;2.78;1.15;;;;;;;3.42;79.76;99043.03;5015204;28;20072;-69
2020/12/27 01:40:22;;;;;;;0.82;0.82;;;;;;;3.45;79.82;99030.53;5015070;28;20108;-70
2020/12/27 01:42:58;;;;;;;3.15;0.95;;;;;;;3.29;79.82;98996.16;5015289;28;20351;-69
2020/12/27 01:45:25;;;;;;;3.63;1.13;;;;;;;3.38;79.89;99010.66;5015013;28;20057;-70
2020/12/27 01:47:51;;;;;;;1.10;0.70;;;;;;;3.43;79.83;98994.59;5014913;28;20116;-69
2020/12/27 01:50:19;;;;;;;2.35;0.80;;;;;;;3.42;79.91;98996.38;5014827;28;20400;-70
2020/12/27 01:52:46;;;;;;;2.45;0.90;;;;;;;3.35;79.91;98958.91;5014846;28;20050;-70
2020/12/27 01:55:13;;;;;;;1.85;0.90;;;;;;;3.35;79.82;98937.81;5014983;28;20050;-70
2020/12/27 01:58:10;;;;;;;0.80;0.80;;;;;;;3.38;80.61;98950.84;5015190;28;20061;-70
2020/12/27 02:00:36;;;;;;;0.65;0.65;;;;;;;3.32;80.33;98948.50;5015181;28;20064;-69
2020/12/27 02:03:05;;;;;;;0.80;0.73;;;;;;;3.25;79.85;98932.16;5001437;28;20474;-69
2020/12/27 02:05:49;;;;;;;0.70;0.60;;;;;;;3.26;80.38;98928.59;5018951;28;20049;-70
2020/12/27 02:08:19;;;;;;;0.80;0.80;;;;;;;3.23;80.90;98912.06;5018787;28;20049;-69
2020/12/27 02:10:50;;;;;;;1.20;0.82;;;;;;;3.15;80.89;98891.34;5002119;28;20440;-69
2020/12/27 02:13:17;;;;;;;0.77;0.75;;;;;;;3.20;80.70;98885.84;5019274;28;20060;-69
2020/12/27 02:15:43;;;;;;;0.90;0.88;;;;;;;3.20;80.54;98877.94;5001817;28;20058;-69
2020/12/27 02:18:09;;;;;;;0.55;0.55;;;;;;;3.19;80.73;98878.88;5019224;28;20046;-69
2020/12/27 02:20:36;;;;;;;0.93;0.75;;;;;;;3.17;80.78;98878.09;5019174;28;20156;-70
2020/12/27 02:23:04;;;;;;;0.60;0.60;;;;;;;3.16;80.40;98879.03;5001856;28;20076;-69
2020/12/27 02:25:30;;;;;;;0.50;0.50;;;;;;;3.22;80.82;98862.91;5018772;28;20054;-69
2020/12/27 02:27:57;;;;;;;0.80;0.80;;;;;;;3.20;80.52;98854.19;5019026;28;20049;-69
2020/12/27 02:30:23;;;;;;;0.52;0.50;;;;;;;3.25;80.21;98860.97;5018577;28;20367;-69
2020/12/27 02:32:50;;;;;;;1.40;0.50;;;;;;;3.25;80.11;98831.94;5018940;28;20076;-70
2020/12/27 02:35:16;;;;;;;2.10;0.60;;;;;;;3.17;79.99;98826.22;5017286;28;20049;-69
2020/12/27 02:37:43;;;;;;;0.55;0.55;;;;;;;3.25;80.24;98846.91;5018546;28;20057;-69
2020/12/27 02:40:09;;;;;;;0.65;0.50;;;;;;;3.26;79.88;98832.78;5018442;28;20054;-69
2020/12/27 02:42:35;;;;;;;0.77;0.70;;;;;;;3.25;79.90;98828.44;5018673;28;20050;-69
2020/12/27 02:47:30;;;;;;;0.65;0.65;;;;;;;3.32;79.92;98848.28;5018064;28;20447;-69
2020/12/27 02:49:56;;;;;;;1.38;0.70;;;;;;;3.30;80.08;98826.44;5018144;28;20466;-69
2020/12/27 02:52:22;;;;;;;0.50;0.50;;;;;;;3.33;79.76;98828.88;5018276;28;20065;-69
2020/12/27 02:54:48;;;;;;;0.50;0.50;;;;;;;3.33;79.96;98797.25;5018058;28;20061;-70
2020/12/27 02:57:15;;;;;;;0.60;0.60;;;;;;;3.32;80.31;98798.19;5017820;28;20050;-68
2020/12/27 02:59:41;;;;;;;1.10;0.52;;;;;;;3.35;80.27;98781.34;5017852;28;20050;-69
2020/12/27 03:02:07;;;;;;;0.90;0.52;;;;;;;3.36;80.32;98761.94;5017599;28;20057;-69
2020/12/27 03:04:34;;;;;;;1.65;0.88;;;;;;;3.37;80.53;98758.38;5017346;28;20440;-69
2020/12/27 03:07:00;;;;;;;0.50;0.50;;;;;;;3.34;80.96;98730.41;5017414;28;20474;-69
2020/12/27 03:09:26;;;;;;;0.60;0.60;;;;;;;3.35;80.32;98736.50;5017526;28;20057;-70
2020/12/27 03:11:52;;;;;;;1.05;0.60;;;;;;;3.34;80.43;98734.81;5016581;28;20143;-70
2020/12/27 03:14:18;;;;;;;0.50;0.50;;;;;;;3.38;80.23;98726.66;5016572;28;20751;-71
2020/12/27 03:16:45;;;;;;;1.48;0.60;;;;;;;3.37;80.83;98714.41;5017508;28;20427;-69
2020/12/27 03:19:11;;;;;;;0.70;0.70;;;;;;;3.39;79.99;98694.06;5017486;28;20054;-69
2020/12/27 03:21:37;;;;;;;0.40;0.40;;;;;;;3.37;79.85;98685.38;5017254;28;20100;-69
2020/12/27 03:24:03;;;;;;;1.83;0.68;;;;;;;3.36;79.86;98680.19;5012866;28;20120;-70
2020/12/27 03:26:29;;;;;;;1.73;0.80;;;;;;;3.36;79.95;98662.59;5017269;28;20050;-69
2020/12/27 03:28:55;;;;;;;1.10;0.73;;;;;;;3.38;79.50;98650.16;4999839;28;20057;-70
2020/12/27 03:31:25;;;;;;;0.93;0.73;;;;;;;3.40;79.78;98656.19;5000697;28;20050;-69
2020/12/27 03:33:51;;;;;;;0.70;0.52;;;;;;;3.43;79.71;98633.25;4999856;28;20115;-68
2020/12/27 03:36:17;;;;;;;0.60;0.60;;;;;;;3.38;79.62;98604.50;5000051;28;20050;-69
2020/12/27 03:38:44;;;;;;;0.73;0.52;;;;;;;3.46;79.50;98606.69;5016979;28;20058;-69
2020/12/27 03:41:11;;;;;;;0.82;0.50;;;;;;;3.41;79.81;98580.56;5016948;28;20437;-69
2020/12/27 03:43:37;;;;;;;0.50;0.50;;;;;;;3.42;79.87;98599.91;5017020;28;20073;-70
2020/12/27 03:46:04;;;;;;;0.73;0.50;;;;;;;3.40;79.78;98544.59;5017157;28;20046;-70
2020/12/27 03:48:30;;;;;;;1.42;0.50;;;;;;;3.46;79.98;98538.97;5000562;28;20084;-69
2020/12/27 03:50:57;;;;;;;2.42;0.70;;;;;;;3.46;79.94;98543.38;4999711;28;20111;-69
2020/12/27 03:53:23;;;;;;;0.50;0.50;;;;;;;3.44;80.05;98545.25;5016698;28;20112;-69
2020/12/27 03:55:49;;;;;;;2.38;0.60;;;;;;;3.45;79.67;98537.25;5016673;28;20428;-71
2020/12/27 03:58:15;;;;;;;0.50;0.50;;;;;;;3.48;79.87;98533.59;5016805;28;20104;-71
2020/12/27 04:00:41;;;;;;;0.45;0.45;;;;;;;3.52;79.86;98511.38;4999328;28;20057;-69
2020/12/27 04:03:07;;;;;;;0.40;0.40;;;;;;;3.53;79.99;98523.63;5016913;28;20111;-71
2020/12/27 04:05:33;;;;;;;0.50;0.50;;;;;;;3.53;80.24;98521.84;4999437;28;20054;-70
2020/12/27 04:07:59;;;;;;;0.60;0.60;;;;;;;3.53;80.43;98497.22;5016696;28;20046;-70
2020/12/27 04:10:25;;;;;;;1.27;0.68;;;;;;;3.50;80.38;98486.88;4999058;28;20053;-70
2020/12/27 04:12:52;;;;;;;0.93;0.50;;;;;;;3.53;80.38;98477.00;5016698;28;20049;-70
2020/12/27 04:15:18;;;;;;;0.40;0.40;;;;;;;3.56;80.30;98460.13;5016076;28;20458;-70
2020/12/27 04:17:44;;;;;;;0.50;0.50;;;;;;;3.56;80.15;98475.09;5016535;28;20100;-68
2020/12/27 04:20:10;;;;;;;0.60;0.60;;;;;;;3.57;80.00;98451.28;4982998;28;20127;-71
2020/12/27 04:22:36;;;;;;;0.40;0.40;;;;;;;3.58;80.36;98463.53;5016497;28;20056;-69
2020/12/27 04:25:02;;;;;;;0.77;0.50;;;;;;;3.63;80.05;98442.13;5010081;28;20108;-70
2020/12/27 04:27:28;;;;;;;1.60;0.60;;;;;;;3.64;80.21;98475.50;5016396;28;20053;-70
2020/12/27 04:29:54;;;;;;;0.60;0.60;;;;;;;3.66;80.13;98456.00;5014942;28;20049;-69
2020/12/27 04:32:24;;;;;;;0.85;0.50;;;;;;;3.70;80.26;98451.38;5015981;28;20053;-70
2020/12/27 04:34:50;;;;;;;0.50;0.50;;;;;;;3.71;80.42;98441.69;5015868;28;20077;-70
2020/12/27 04:37:25;;;;;;;0.60;0.47;;;;;;;3.70;80.27;98417.06;5014891;28;20077;-70
2020/12/27 04:39:51;;;;;;;1.33;0.50;;;;;;;3.69;80.55;98412.75;5015761;28;20104;-70
2020/12/27 04:42:17;;;;;;;0.60;0.60;;;;;;;3.70;80.62;98409.16;5015975;28;20494;-71
2020/12/27 04:44:44;;;;;;;0.40;0.40;;;;;;;3.76;80.21;98397.41;5015753;28;20387;-70
2020/12/27 04:47:12;;;;;;;0.45;0.45;;;;;;;3.74;79.93;98384.28;5014964;28;20054;-70
2020/12/27 04:49:38;;;;;;;0.63;0.40;;;;;;;3.75;80.27;98351.69;4998844;28;20053;-69
2020/12/27 04:52:06;;;;;;;1.35;0.47;;;;;;;3.74;80.19;98350.00;5015738;28;20111;-70
2020/12/27 04:54:34;;;;;;;0.40;0.40;;;;;;;3.77;80.11;98336.59;5015898;28;20060;-69
2020/12/27 04:57:01;;;;;;;1.48;0.40;;;;;;;3.86;80.20;98332.53;5030833;28;20045;-70
2020/12/27 04:59:28;;;;;;;0.30;0.30;;;;;;;3.83;80.00;98329.25;5015835;28;20050;-73
2020/12/27 05:01:55;;;;;;;0.75;0.50;;;;;;;3.81;79.78;98329.31;5015447;28;20054;-70
2020/12/27 05:04:26;;;;;;;0.40;0.40;;;;;;;3.88;80.12;98321.88;5015381;28;20054;-70
2020/12/27 05:06:54;;;;;;;0.75;0.50;;;;;;;3.88;80.14;98316.63;5015668;28;20057;-69
2020/12/27 05:09:27;;;;;;;2.28;0.40;;;;;;;3.94;79.51;98322.34;5015726;28;20053;-70
2020/12/27 05:11:54;;;;;;;0.55;0.52;;;;;;;3.97;79.57;98297.53;5015419;28;20089;-71
2020/12/27 05:14:28;;;;;;;0.40;0.40;;;;;;;3.88;78.96;98277.03;5015407;28;20132;-70
2020/12/27 05:16:56;;;;;;;1.13;0.45;;;;;;;4.04;79.05;98319.97;5015328;28;20057;-69
2020/12/27 05:19:23;;;;;;;0.40;0.40;;;;;;;4.08;79.24;98296.84;5015379;28;20063;-71
2020/12/27 05:21:49;;;;;;;0.40;0.40;;;;;;;4.09;79.35;98282.72;5015147;28;20420;-71
2020/12/27 05:24:17;;;;;;;0.47;0.38;;;;;;;4.08;79.11;98273.94;5009491;28;20054;-69
2020/12/27 05:26:46;;;;;;;0.30;0.30;;;;;;;4.08;79.26;98263.38;5015028;28;20061;-70
2020/12/27 05:29:29;;;;;;;1.00;0.40;;;;;;;4.11;79.38;98249.16;5015454;28;20124;-69
2020/12/27 05:31:55;;;;;;;0.30;0.30;;;;;;;4.01;79.15;98250.66;5015319;28;20049;-70
2020/12/27 05:34:23;;;;;;;0.30;0.30;;;;;;;3.99;79.31;98234.97;5015158;28;20504;-69
2020/12/27 05:36:50;;;;;;;0.32;0.32;;;;;;;4.05;79.64;98233.69;4997407;28;20424;-70
2020/12/27 05:39:16;;;;;;;0.40;0.40;;;;;;;4.03;79.76;98222.41;4997635;28;20379;-69
2020/12/27 05:41:42;;;;;;;0.50;0.50;;;;;;;4.08;79.66;98210.59;5015338;28;20168;-69
2020/12/27 05:44:08;;;;;;;2.03;0.40;;;;;;;4.16;79.08;98194.25;5015273;28;20108;-70
2020/12/27 05:46:34;;;;;;;0.30;0.30;;;;;;;4.19;79.28;98199.31;5015087;28;20046;-70
2020/12/27 05:49:00;;;;;;;0.75;0.50;;;;;;;4.16;78.96;98175.75;5015015;28;20068;-70
2020/12/27 05:51:37;;;;;;;0.30;0.30;;;;;;;4.25;79.11;98184.00;4997685;28;20073;-70
2020/12/27 05:54:10;;;;;;;0.45;0.45;;;;;;;4.25;78.50;98162.88;5015251;28;20054;-69
2020/12/27 05:56:39;;;;;;;0.30;0.30;;;;;;;4.34;78.74;98170.19;4997489;28;20455;-70
2020/12/27 05:59:05;;;;;;;0.30;0.30;;;;;;;4.39;78.74;98183.06;5014859;28;20054;-69
2020/12/27 06:01:35;;;;;;;0.38;0.30;;;;;;;4.44;78.38;98155.41;5015085;28;20061;-70
2020/12/27 06:04:02;;;;;;;0.30;0.30;;;;;;;4.42;78.30;98154.66;5015143;28;20050;-69
2020/12/27 06:06:34;;;;;;;0.35;0.35;;;;;;;4.58;78.29;98132.50;4997746;28;20087;-69
2020/12/27 06:09:05;;;;;;;0.30;0.30;;;;;;;4.59;78.62;98126.25;4997890;28;20046;-69
2020/12/27 06:11:47;;;;;;;0.40;0.40;;;;;;;4.64;78.23;98124.13;5014795;28;20058;-69
2020/12/27 06:14:16;;;;;;;0.38;0.38;;;;;;;4.62;78.46;98112.81;5014766;28;20053;-70
2020/12/27 06:16:46;;;;;;;0.43;0.40;;;;;;;4.66;77.98;98103.72;5014575;28;20054;-70
2020/12/27 06:19:24;;;;;;;0.30;0.30;;;;;;;4.66;78.37;98079.94;5014956;28;20054;-70
2020/12/27 06:22:09;;;;;;;0.57;0.30;;;;;;;4.57;78.13;98048.91;5014997;28;20138;-70
2020/12/27 06:24:37;;;;;;;0.25;0.25;;;;;;;4.72;77.99;98054.88;5014593;28;20046;-69
2020/12/27 06:27:05;;;;;;;0.40;0.40;;;;;;;4.75;77.73;98047.56;5014554;28;20057;-69
2020/12/27 06:29:39;;;;;;;0.52;0.47;;;;;;;4.79;77.03;98053.47;5015024;28;20103;-71
2020/12/27 06:32:07;;;;;;;0.30;0.30;;;;;;;4.83;77.46;98030.31;5014878;28;20104;-72
2020/12/27 06:34:33;;;;;;;0.30;0.30;;;;;;;4.85;76.61;98028.44;5013482;28;20420;-70
2020/12/27 06:37:04;;;;;;;0.60;0.50;;;;;;;4.88;76.51;98007.06;5014780;28;20050;-73
2020/12/27 06:39:31;;;;;;;0.90;0.40;;;;;;;4.84;76.52;98002.94;5013726;28;20053;-74
2020/12/27 06:42:19;;;;;;;0.30;0.30;;;;;;;4.46;75.92;97943.97;5013470;28;20432;-76
2020/12/27 06:44:50;;;;;;;0.55;0.50;;;;;;;4.84;75.78;97997.66;5014943;28;20062;-72
2020/12/27 06:47:53;;;;;;;1.27;0.30;;;;;;;4.86;75.92;97995.75;5014402;28;20509;-73
2020/12/27 06:50:20;;;;;;;0.75;0.30;;;;;;;4.80;75.71;97982.97;5017943;28;20050;-76
2020/12/27 06:52:47;;;;;;;0.35;0.30;;;;;;;4.84;75.84;97980.00;5017901;28;20493;-72
2020/12/27 06:55:33;;;;;;;0.32;0.30;;;;;;;4.80;75.46;97970.59;5027675;28;20335;-70
2020/12/27 06:58:19;;;;;;;0.47;0.30;;;;;;;4.82;75.58;97944.06;5037614;28;20049;-69
2020/12/27 07:00:47;;;;;;;0.30;0.30;;;;;;;4.72;75.83;97920.09;5037944;28;20089;-71
2020/12/27 07:03:22;;;;;;;0.75;0.40;;;;;;;4.73;76.46;97938.50;5037615;28;20053;-72
2020/12/27 07:05:50;;;;;;;2.38;0.38;;;;;;;4.70;75.80;97901.75;5020397;28;20061;-70
2020/12/27 07:08:37;;;;;;;3.22;0.30;;;;;;;4.74;75.62;97918.22;5037295;28;20431;-72
2020/12/27 07:11:05;;;;;;;0.30;0.30;;;;;;;4.72;76.51;97928.88;5022373;28;20088;-71
2020/12/27 07:13:40;;;;;;;0.63;0.30;;;;;;;4.69;76.12;97907.94;5037599;28;20049;-72
2020/12/27 07:16:11;;;;;;;0.50;0.30;;;;;;;4.68;76.28;97901.00;5019715;28;20069;-70
2020/12/27 07:18:37;;;;;;;0.30;0.30;;;;;;;4.72;75.68;97902.47;5037146;28;20406;-72
2020/12/27 07:21:10;;;;;;;0.93;0.38;;;;;;;4.71;76.26;97886.72;5003095;28;20149;-73
2020/12/27 07:23:46;;;;;;;0.30;0.30;;;;;;;4.72;76.19;97898.97;5033885;28;20104;-73
2020/12/27 07:26:13;;;;;;;0.30;0.30;;;;;;;4.71;76.05;97866.44;5017558;28;20049;-72
2020/12/27 07:28:44;;;;;;;0.30;0.30;;;;;;;4.69;76.09;97883.34;5017611;28;20050;-73
2020/12/27 07:31:16;;;;;;;;;;;;;;;4.68;76.09;97882.50;5016701;28;20050;-72
2020/12/27 07:33:46;;;;;;;0.30;0.30;;;;;;;4.67;75.51;97859.66;5017215;28;19925;-74
2020/12/27 07:36:13;;;;;;;0.50;0.50;;;;;;;4.68;75.87;97840.22;5017607;28;20181;-74
2020/12/27 07:38:39;;;;;;;0.47;0.30;;;;;;;4.71;75.62;97855.84;5017333;28;20365;-72
2020/12/27 07:41:09;;;;;;;0.40;0.40;;;;;;;4.73;75.26;97856.56;5017541;28;20041;-71
2020/12/27 07:43:38;;;;;;;0.35;0.30;;;;;;;4.72;74.94;97833.75;5017440;28;20402;-73
2020/12/27 07:46:08;;;;;;;0.30;0.30;;;;;;;4.68;75.00;97800.56;5017417;28;20057;-72
2020/12/27 07:48:43;;;;;;;0.30;0.30;;;;;;;4.65;75.49;97813.19;5017340;28;20046;-70
2020/12/27 07:51:14;;;;;;;1.38;0.30;;;;;;;4.73;74.52;97811.66;5016937;28;20355;-72
2020/12/27 07:53:49;;;;;;;0.65;0.30;;;;;;;4.70;75.50;97800.47;5016876;28;20387;-70
2020/12/27 07:56:23;;;;;;;0.35;0.35;;;;;;;4.69;75.17;97790.88;5017011;28;20050;-72
2020/12/27 07:58:57;;;;;;;0.50;0.35;;;;;;;4.68;75.10;97790.00;4999213;28;20352;-69
2020/12/27 08:01:32;;;;;;;0.30;0.30;;;;;;;4.72;74.85;97762.41;5000322;28;20077;-71
2020/12/27 08:04:01;;;;;;;0.30;0.30;;;;;;;4.74;74.91;97749.91;5017324;28;20058;-68
2020/12/27 08:06:29;;;;;;;0.30;0.30;;;;;;;4.76;74.69;97763.00;5017153;28;20058;-70
2020/12/27 08:09:24;;;;;;;0.30;0.30;;;;;;;4.75;74.79;97745.47;5017213;28;20053;-71
2020/12/27 08:11:51;;;;;;;0.40;0.40;;;;;;;4.76;75.09;97745.34;5015242;28;20120;-69
2020/12/27 08:14:17;;;;;;;0.30;0.30;;;;;;;4.77;75.21;97717.13;5016461;28;20054;-75
2020/12/27 08:16:46;;;;;;;0.35;0.35;;;;;;;4.77;75.33;97727.69;5031892;28;20513;-75
2020/12/27 08:19:18;;;;;;;0.30;0.30;;;;;;;4.70;75.26;97711.50;5016426;28;20053;-72
2020/12/27 08:21:45;;;;;;;0.30;0.30;;;;;;;4.73;75.90;97695.38;5016358;28;20076;-69
2020/12/27 08:24:19;;;;;;;1.88;0.40;;;;;;;4.75;75.65;97687.34;5026359;28;20050;-71
2020/12/27 08:26:47;;;;;;;0.30;0.30;;;;;;;4.75;76.70;97682.88;5016405;28;20081;-70
2020/12/27 08:29:20;;;;;;;1.00;0.50;;;;;;;4.67;76.68;97644.78;5016521;28;20054;-71
2020/12/27 08:31:48;;;;;;;0.30;0.30;;;;;;;4.67;76.60;97658.00;5016131;28;20081;-71
2020/12/27 08:34:16;;;;;;;0.50;0.35;;;;;;;4.72;76.55;97656.72;5015849;28;20054;-71
2020/12/27 08:36:54;;;;;;;0.30;0.30;;;;;;;4.70;76.46;97647.22;5016072;28;20050;-71
2020/12/27 08:39:24;;;;;;;0.30;0.30;;;;;;;4.73;77.29;97646.97;5016014;28;20126;-76
2020/12/27 08:42:11;;;;;;;0.57;0.30;;;;;;;4.73;77.53;97649.59;5016570;28;20057;-79
2020/12/27 08:44:44;;;;;;;0.30;0.30;;;;;;;4.65;78.86;97596.53;5016268;28;20137;-76
2020/12/27 08:47:21;;;;;;;0.90;0.47;;;;;;;4.60;77.59;97628.59;5019052;28;20443;-80
2020/12/27 08:50:03;;;;;;;0.40;0.30;;;;;;;4.54;78.53;97610.56;5015589;28;20054;-81
2020/12/27 08:52:30;;;;;;;1.15;0.38;;;;;;;4.50;78.69;97617.88;5016650;28;20049;-82
2020/12/27 08:55:05;;;;;;;0.30;0.30;;;;;;;4.51;78.19;97601.06;5006533;28;20061;-82
2020/12/27 08:57:32;;;;;;;0.32;0.32;;;;;;;4.41;78.47;97577.19;5010789;28;20054;-81
2020/12/27 09:00:08;;;;;;;0.30;0.30;;;;;;;4.48;79.52;97590.75;5011571;28;20065;-75
2020/12/27 09:02:35;;;;;;;0.30;0.30;;;;;;;4.47;80.04;97579.34;4996283;28;20069;-75
2020/12/27 09:05:03;;;;;;;0.30;0.30;;;;;;;4.42;80.52;97564.81;4996034;28;20054;-72
2020/12/27 09:07:31;;;;;;;0.70;0.30;;;;;;;4.33;81.42;97539.97;4995912;28;20081;-76
2020/12/27 09:10:20;;;;;;;0.40;0.40;;;;;;;4.29;81.77;97549.06;4995587;28;20050;-74
2020/12/27 09:13:11;;;;;;;1.13;0.35;;;;;;;4.26;81.75;97538.75;4996006;28;20415;-76
2020/12/27 09:15:45;;;;;;;0.30;0.30;;;;;;;4.21;82.39;97524.09;4995250;28;20081;-76
2020/12/27 09:18:13;;;;;;;0.40;0.40;;;;;;;4.16;82.24;97521.00;4995806;28;20421;-74
2020/12/27 09:20:42;;;;;;;0.98;0.40;;;;;;;4.14;83.93;97509.69;5011128;28;20053;-74
2020/12/27 09:23:15;;;;;;;0.40;0.40;;;;;;;4.12;84.53;97513.41;5014635;28;20053;-74
2020/12/27 09:25:45;;;;;;;0.40;0.40;;;;;;;4.09;83.81;97488.13;5015148;28;20057;-75
2020/12/27 09:28:19;;;;;;;0.50;0.50;;;;;;;4.08;84.47;97483.78;5014757;28;20046;-74
2020/12/27 09:30:57;;;;;;;0.63;0.40;;;;;;;4.08;86.02;97486.41;5015140;28;20042;-77
2020/12/27 09:33:23;;;;;;;0.68;0.30;;;;;;;4.02;85.70;97463.97;5005715;28;20053;-75
2020/12/27 09:36:00;;;;;;;0.43;0.43;;;;;;;4.00;86.21;97459.78;5005771;28;20053;-76
2020/12/27 09:38:34;;;;;;;0.32;0.32;;;;;;;3.94;86.61;97461.94;5008955;28;20049;-75
2020/12/27 09:41:03;;;;;;;2.47;0.40;;;;;;;3.98;86.52;97449.34;5014813;28;20061;-74
2020/12/27 09:43:29;;;;;;;1.05;0.43;;;;;;;3.93;88.74;97444.41;5005326;28;20046;-74
2020/12/27 09:45:55;;;;;;;0.40;0.40;;;;;;;3.91;87.64;97414.69;5014679;28;20056;-78
2020/12/27 09:48:30;;;;;;;1.75;0.40;;;;;;;3.85;87.97;97401.97;5005391;28;20038;-74
2020/12/27 09:50:56;;;;;;;0.38;0.30;;;;;;;3.83;89.37;97410.94;5014745;28;20076;-75
2020/12/27 09:53:22;;;;;;;1.25;0.43;;;;;;;3.81;88.41;97384.69;5004399;28;20065;-77
2020/12/27 09:55:49;;;;;;;0.40;0.40;;;;;;;3.80;89.15;97377.72;5013116;28;20053;-74
2020/12/27 09:58:15;;;;;;;1.00;0.40;;;;;;;3.82;88.13;97361.78;5014276;28;20041;-74
2020/12/27 10:00:41;;;;;;;0.25;0.25;;;;;;;3.78;88.83;97340.09;5019247;28;20057;-76
2020/12/27 10:03:07;;;;;;;0.40;0.40;;;;;;;3.85;86.53;97336.00;5007584;28;20104;-72
2020/12/27 10:05:33;;;;;;;1.75;0.30;;;;;;;3.83;87.68;97374.00;5016320;28;20050;-72
2020/12/27 10:07:59;;;;;;;0.40;0.40;;;;;;;3.84;87.60;97342.25;5014388;28;20100;-72
2020/12/27 10:10:26;;;;;;;0.38;0.30;;;;;;;3.88;87.47;97340.19;5016491;28;20371;-73
2020/12/27 10:12:52;;;;;;;0.30;0.30;;;;;;;3.94;86.00;97340.53;5014360;28;20053;-71
2020/12/27 10:15:18;;;;;;;5.82;0.35;;;;;;;3.98;86.44;97314.75;5014228;28;20139;-72
2020/12/27 10:17:44;;;;;;;1.17;0.47;;;;;;;4.04;85.78;97324.00;5014359;28;20050;-76
2020/12/27 10:20:11;;;;;;;0.30;0.30;;;;;;;4.10;85.35;97307.66;5033509;28;20081;-79
2020/12/27 10:22:38;;;;;;;0.40;0.40;;;;;;;4.07;85.25;97294.69;5000177;28;20410;-77
2020/12/27 10:25:05;;;;;;;0.30;0.30;;;;;;;4.11;84.25;97272.38;5022644;28;20054;-76
2020/12/27 10:27:32;;;;;;;0.43;0.30;;;;;;;4.14;84.82;97303.78;5017529;28;20053;-73
2020/12/27 10:30:00;;;;;;;0.30;0.30;;;;;;;4.27;84.17;97284.31;5018357;28;20050;-71
2020/12/27 10:32:26;;;;;;;0.30;0.30;;;;;;;4.24;83.72;97274.84;5018268;28;20050;-71
2020/12/27 10:34:52;;;;;;;2.08;0.30;;;;;;;4.34;83.05;97248.53;5017194;28;20050;-71
2020/12/27 10:37:18;;;;;;;0.30;0.30;;;;;;;4.34;83.13;97274.94;5018168;28;20103;-70
2020/12/27 10:39:44;;;;;;;0.32;0.32;;;;;;;4.36;83.11;97259.78;5018354;28;20122;-73
2020/12/27 10:42:10;;;;;;;1.77;0.40;;;;;;;4.38;83.49;97238.56;5018220;28;20448;-70
2020/12/27 10:44:37;;;;;;;0.30;0.30;;;;;;;4.38;83.08;97249.97;5018989;28;20053;-70
2020/12/27 10:47:07;;;;;;;0.30;0.30;;;;;;;4.39;81.09;97222.59;5018354;28;20058;-74
2020/12/27 10:49:33;;;;;;;1.58;0.40;;;;;;;4.41;81.78;97214.53;5017588;28;20058;-70
2020/12/27 10:51:59;;;;;;;0.32;0.30;;;;;;;4.45;81.72;97224.72;5001096;28;20305;-71
2020/12/27 10:54:25;;;;;;;0.30;0.30;;;;;;;4.43;81.98;97213.47;5017891;28;20428;-70
2020/12/27 10:56:51;;;;;;;0.30;0.30;;;;;;;4.37;83.18;97221.88;5018135;28;20060;-73
2020/12/27 10:59:18;;;;;;;0.30;0.30;;;;;;;4.31;83.95;97198.63;5033103;28;20046;-70
2020/12/27 11:01:46;;;;;;;2.88;0.40;;;;;;;4.25;84.51;97175.38;5017813;28;20104;-70
2020/12/27 11:04:12;;;;;;;0.28;0.28;;;;;;;4.18;84.54;97183.81;5015768;28;20041;-73
2020/12/27 11:06:39;;;;;;;1.98;0.32;;;;;;;4.12;85.54;97152.63;5016336;28;20351;-70
2020/12/27 11:09:05;;;;;;;0.35;0.35;;;;;;;4.05;85.90;97164.66;5017829;28;20050;-76
2020/12/27 11:11:36;;;;;;;0.22;0.22;;;;;;;3.99;86.86;97151.97;5016784;28;20112;-72
2020/12/27 11:14:04;;;;;;;0.20;0.20;;;;;;;3.92;87.43;97155.13;5017420;28;20395;-71
2020/12/27 11:16:31;;;;;;;2.22;0.30;;;;;;;3.85;89.13;97116.16;5016988;28;20049;-72
2020/12/27 11:18:59;;;;;;;0.70;0.40;;;;;;;3.77;88.61;97125.53;5016968;28;20383;-71
2020/12/27 11:21:25;;;;;;;2.88;0.40;;;;;;;3.84;88.52;97115.34;5017157;28;20053;-70
2020/12/27 11:23:51;;;;;;;0.35;0.35;;;;;;;3.73;89.00;97104.81;5006269;28;20104;-70
2020/12/27 11:26:19;;;;;;;1.02;0.30;;;;;;;3.70;90.17;97105.91;5017157;28;20073;-71
2020/12/27 11:28:47;;;;;;;1.00;0.47;;;;;;;3.69;89.64;97091.06;5008076;28;20045;-70
2020/12/27 11:31:18;;;;;;;0.45;0.30;;;;;;;3.70;90.53;97068.16;5018062;28;20052;-74
2020/12/27 11:33:46;;;;;;;0.20;0.20;;;;;;;3.60;88.99;97037.25;5016250;28;20481;-77
2020/12/27 11:36:13;;;;;;;3.72;0.38;;;;;;;3.64;90.89;97054.50;5022626;28;20100;-75
2020/12/27 11:38:39;;;;;;;1.13;0.20;;;;;;;3.66;91.57;97042.03;5029111;28;20046;-73
2020/12/27 11:41:06;;;;;;;0.50;0.25;;;;;;;3.68;89.82;97034.00;5018001;28;20057;-74
2020/12/27 11:43:33;;;;;;;0.88;0.20;;;;;;;3.70;89.00;97004.84;5016605;28;20042;-75
2020/12/27 11:45:59;;;;;;;0.40;0.30;;;;;;;3.64;90.41;97017.59;5020843;28;20076;-73
2020/12/27 11:48:26;;;;;;;1.10;0.30;;;;;;;3.65;89.42;97013.16;5016651;28;20053;-75
2020/12/27 11:50:53;;;;;;;0.45;0.30;;;;;;;3.59;89.76;96989.94;5016680;28;20081;-73
2020/12/27 11:53:20;;;;;;;0.30;0.30;;;;;;;3.56;91.23;97001.56;5016734;28;20048;-75