Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:06;;;;;;;3.38;1.55;;;;;;;24.27;37.51;101293.00;5032067;28;20410;-80
2021/08/19 00:02:31;;;;;;;2.70;1.40;;;;;;;24.25;37.45;101298.16;5032054;28;20029;-80
2021/08/19 00:04:57;;;;;;;2.83;1.65;;;;;;;24.30;37.52;101305.38;5030475;28;20048;-80
2021/08/19 00:07:23;;;;;;;2.08;1.40;;;;;;;24.50;37.16;101297.50;5031918;28;20078;-80
2021/08/19 00:09:48;;;;;;;2.10;1.48;;;;;;;24.55;36.89;101299.91;5030479;28;20029;-80
2021/08/19 00:12:14;;;;;;;2.67;1.55;;;;;;;24.53;36.89;101297.50;5030286;28;20112;-80
2021/08/19 00:14:40;;;;;;;3.38;1.90;;;;;;;24.51;36.91;101302.69;5031085;28;20041;-80
2021/08/19 00:17:08;;;;;;;2.67;1.58;;;;;;;24.58;37.11;101299.13;5030472;28;20566;-79
2021/08/19 00:19:33;;;;;;;3.60;1.92;;;;;;;24.55;37.45;101300.69;5030525;28;20073;-79
2021/08/19 00:22:01;;;;;;;2.53;1.55;;;;;;;24.43;37.93;101301.06;5030440;28;20057;-79
2021/08/19 00:24:27;;;;;;;2.65;1.55;;;;;;;24.45;37.60;101293.09;5031750;28;20034;-80
2021/08/19 00:26:54;;;;;;;2.60;1.70;;;;;;;24.41;38.06;101291.47;5031236;28;20132;-80
2021/08/19 00:29:19;;;;;;;3.78;1.60;;;;;;;24.48;37.71;101289.50;5031661;28;20029;-80
2021/08/19 00:31:45;;;;;;;2.17;1.48;;;;;;;24.50;37.77;101287.13;5031670;28;20510;-79
2021/08/19 00:34:10;;;;;;;2.67;1.60;;;;;;;24.40;37.83;101285.09;5031585;28;20037;-86
2021/08/19 00:36:37;;;;;;;3.25;1.40;;;;;;;24.41;37.84;101271.94;5031618;28;20055;-84
2021/08/19 00:39:03;;;;;;;2.90;1.60;;;;;;;24.37;38.24;101271.13;5031404;28;20033;-81
2021/08/19 00:41:29;;;;;;;2.65;1.50;;;;;;;24.20;38.66;101270.66;5031445;28;20081;-86
2021/08/19 00:43:55;;;;;;;2.20;1.40;;;;;;;24.16;38.48;101272.63;5031362;28;20484;-80
2021/08/19 00:46:28;;;;;;;2.78;1.77;;;;;;;24.08;38.74;101271.00;5030026;28;20029;-86
2021/08/19 00:49:03;;;;;;;2.78;1.50;;;;;;;24.08;38.56;101266.22;5031296;28;20104;-80
2021/08/19 00:52:08;;;;;;;4.15;2.05;;;;;;;23.97;38.74;101262.59;5031251;28;20033;-80
2021/08/19 00:54:35;;;;;;;3.65;1.63;;;;;;;23.94;39.00;101256.97;5021210;28;20040;-80
2021/08/19 00:57:03;;;;;;;5.05;2.15;;;;;;;23.89;39.01;101257.38;5031213;28;20048;-80
2021/08/19 00:59:39;;;;;;;3.13;1.90;;;;;;;23.76;39.56;101259.69;5031055;28;20029;-80
2021/08/19 01:02:08;;;;;;;2.08;1.55;;;;;;;23.73;39.39;101257.69;5031118;28;20476;-80
2021/08/19 01:04:45;;;;;;;4.13;1.88;;;;;;;23.67;39.15;101265.63;5031160;28;20070;-80
2021/08/19 01:07:11;;;;;;;7.22;1.95;;;;;;;23.64;39.36;101260.81;5031172;28;20026;-85
2021/08/19 01:09:37;;;;;;;3.45;2.22;;;;;;;23.59;39.53;101260.38;5029739;28;20022;-79
2021/08/19 01:12:08;;;;;;;3.72;2.30;;;;;;;23.53;39.51;101257.13;5029818;28;20459;-82
2021/08/19 01:14:34;;;;;;;3.42;1.77;;;;;;;23.48;39.84;101254.69;5030759;28;20034;-80
2021/08/19 01:17:08;;;;;;;3.42;2.20;;;;;;;23.25;40.17;101249.38;5030831;28;20029;-80
2021/08/19 01:19:33;;;;;;;2.60;2.08;;;;;;;23.16;40.36;101244.13;5030824;28;20100;-80
2021/08/19 01:21:59;;;;;;;6.13;2.38;;;;;;;23.30;40.06;101246.22;5030943;28;20494;-80
2021/08/19 01:24:25;;;;;;;4.13;2.20;;;;;;;23.26;40.04;101240.59;5030683;28;20688;-86
2021/08/19 01:26:53;;;;;;;3.97;2.03;;;;;;;23.20;40.40;101244.97;5030423;28;20025;-80
2021/08/19 01:29:19;;;;;;;3.40;2.35;;;;;;;23.19;40.26;101240.56;5030696;28;20540;-80
2021/08/19 01:32:04;;;;;;;3.63;1.95;;;;;;;23.04;41.00;101238.84;5030591;28;20112;-80
2021/08/19 01:34:30;;;;;;;3.92;2.20;;;;;;;23.03;40.62;101240.03;5029381;28;20053;-80
2021/08/19 01:36:56;;;;;;;3.03;1.90;;;;;;;22.91;40.75;101238.38;5013551;28;20060;-80
2021/08/19 01:39:23;;;;;;;5.82;2.30;;;;;;;22.70;41.22;101238.94;5009409;28;20472;-80
2021/08/19 01:41:48;;;;;;;3.55;1.95;;;;;;;22.70;41.31;101241.72;5010684;28;20453;-79
2021/08/19 01:44:14;;;;;;;3.08;1.88;;;;;;;22.53;41.85;101236.78;5009408;28;20026;-80
2021/08/19 01:46:40;;;;;;;5.60;2.47;;;;;;;22.55;41.65;101239.19;5010604;28;20025;-80
2021/08/19 01:49:06;;;;;;;3.53;1.95;;;;;;;22.68;41.29;101240.50;5010635;28;20033;-79
2021/08/19 01:51:33;;;;;;;3.13;2.20;;;;;;;22.69;41.09;101231.78;5009310;28;20357;-80
2021/08/19 01:53:59;;;;;;;5.15;2.75;;;;;;;22.62;41.34;101230.91;5010449;28;20022;-80
2021/08/19 01:56:25;;;;;;;3.45;2.17;;;;;;;22.60;41.43;101224.91;5010517;28;20612;-80
2021/08/19 01:58:55;;;;;;;5.78;2.67;;;;;;;22.60;41.28;101225.72;5010454;28;20030;-80
2021/08/19 02:01:22;;;;;;;;;;;;;;;22.64;41.53;101218.19;5011126;28;20472;-79
2021/08/19 02:03:49;;;;;;;4.07;2.17;;;;;;;22.76;41.17;101214.31;5010483;28;19961;-82
2021/08/19 02:06:15;;;;;;;4.25;2.22;;;;;;;22.83;41.28;101208.00;5010351;28;20105;-80
2021/08/19 02:08:40;;;;;;;2.92;2.10;;;;;;;22.82;41.50;101200.81;5010332;28;20053;-80
2021/08/19 02:11:06;;;;;;;2.78;2.10;;;;;;;22.84;41.78;101201.25;5025573;28;20476;-79
2021/08/19 02:13:32;;;;;;;3.97;2.42;;;;;;;22.86;41.90;101201.69;5025488;28;20022;-80
2021/08/19 02:15:59;;;;;;;3.13;2.50;;;;;;;22.98;41.49;101199.41;5010220;28;20400;-81
2021/08/19 02:18:24;;;;;;;4.07;2.92;;;;;;;22.94;42.11;101204.16;5010101;28;20057;-84
2021/08/19 02:20:50;;;;;;;5.30;2.42;;;;;;;22.95;42.11;101200.16;5009578;28;20060;-80
2021/08/19 02:23:16;;;;;;;3.08;2.22;;;;;;;23.07;42.09;101201.06;5009600;28;20415;-79
2021/08/19 02:25:41;;;;;;;3.70;2.30;;;;;;;23.08;41.96;101186.72;5009609;28;20380;-80
2021/08/19 02:28:08;;;;;;;5.03;2.85;;;;;;;23.19;41.82;101186.78;5008062;28;20046;-80
2021/08/19 02:30:33;;;;;;;5.13;2.60;;;;;;;23.20;41.86;101192.00;5009765;28;20481;-80
2021/08/19 02:33:01;;;;;;;3.88;2.08;;;;;;;23.27;42.04;101188.44;5009493;28;20034;-80
2021/08/19 02:35:28;;;;;;;4.28;2.30;;;;;;;23.24;42.10;101189.22;5008060;28;20053;-80
2021/08/19 02:37:55;;;;;;;3.85;2.40;;;;;;;23.30;42.12;101189.66;5008997;28;20074;-80
2021/08/19 02:40:24;;;;;;;3.80;2.42;;;;;;;23.23;42.19;101185.63;5009421;28;20030;-80
2021/08/19 02:42:50;;;;;;;5.03;2.88;;;;;;;23.13;42.44;101183.59;5024510;28;20049;-79
2021/08/19 02:45:16;;;;;;;6.43;2.70;;;;;;;23.13;42.05;101178.03;5009147;28;20049;-80
2021/08/19 02:47:41;;;;;;;3.38;2.40;;;;;;;23.20;42.11;101174.44;5009281;28;20026;-80
2021/08/19 02:50:08;;;;;;;3.88;2.90;;;;;;;23.15;42.25;101178.44;5009384;28;20061;-79
2021/08/19 02:52:33;;;;;;;3.35;2.38;;;;;;;23.16;42.18;101170.84;5007978;28;20030;-80
2021/08/19 02:54:59;;;;;;;4.38;2.63;;;;;;;23.18;42.38;101165.69;5022122;28;20021;-83
2021/08/19 02:57:25;;;;;;;3.85;2.67;;;;;;;23.26;42.23;101170.13;5027724;28;20025;-82
2021/08/19 02:59:50;;;;;;;4.40;2.70;;;;;;;23.36;42.05;101169.41;5028186;28;20026;-86
2021/08/19 03:02:16;;;;;;;4.35;2.92;;;;;;;23.31;42.44;101166.16;5028123;28;20379;-83
2021/08/19 03:04:41;;;;;;;4.00;2.58;;;;;;;23.31;42.28;101163.38;5029828;28;20040;-91
2021/08/19 03:07:09;;;;;;;4.85;2.88;;;;;;;23.38;42.15;101164.22;5028507;28;20026;-81
2021/08/19 03:09:35;;;;;;;3.42;2.40;;;;;;;23.45;41.93;101152.31;5028237;28;20388;-82
2021/08/19 03:12:02;;;;;;;5.13;2.53;;;;;;;23.42;42.08;101156.66;5029287;28;20379;-83
2021/08/19 03:14:27;;;;;;;5.00;2.58;;;;;;;23.44;42.20;101147.94;5028146;28;20033;-94
2021/08/19 03:16:53;;;;;;;3.63;2.35;;;;;;;23.38;42.25;101136.34;5028386;28;20033;-83
2021/08/19 03:19:18;;;;;;;3.90;1.90;;;;;;;23.45;42.27;101143.94;5028488;28;20024;-92
2021/08/19 03:21:44;;;;;;;2.45;1.90;;;;;;;23.56;42.20;101133.63;5009064;28;20410;-82
2021/08/19 03:24:09;;;;;;;2.53;1.80;;;;;;;23.59;42.08;101138.44;5009045;28;20465;-92
2021/08/19 03:26:35;;;;;;;4.85;2.30;;;;;;;23.63;41.85;101127.31;5017729;28;20090;-81
2021/08/19 03:29:01;;;;;;;4.07;2.10;;;;;;;23.64;41.99;101135.28;5029509;28;20703;-90
2021/08/19 03:31:27;;;;;;;4.05;2.10;;;;;;;23.74;41.76;101128.16;5029538;28;20387;-88
2021/08/19 03:33:53;;;;;;;4.15;2.50;;;;;;;23.75;42.11;101135.34;5029264;28;20110;-90
2021/08/19 03:36:19;;;;;;;4.85;2.65;;;;;;;23.78;41.80;101154.06;5029241;28;20539;-86
2021/08/19 03:38:44;;;;;;;5.78;2.97;;;;;;;23.75;42.06;101126.97;5021046;28;20108;-93
2021/08/19 03:41:11;;;;;;;3.40;2.40;;;;;;;23.74;42.30;101122.56;5027709;28;20075;-81
2021/08/19 03:43:38;;;;;;;3.47;2.50;;;;;;;23.66;42.60;101120.97;5028356;28;20048;-82
2021/08/19 03:46:03;;;;;;;5.05;2.30;;;;;;;23.64;42.54;101118.53;5026992;28;20387;-81
2021/08/19 03:48:29;;;;;;;3.90;2.17;;;;;;;23.59;42.68;101124.47;5029424;28;20026;-81
2021/08/19 03:50:55;;;;;;;5.13;2.50;;;;;;;23.58;42.70;101130.44;5031916;28;20022;-82
2021/08/19 03:53:20;;;;;;;3.65;2.03;;;;;;;23.69;42.35;101123.75;5030297;28;20439;-86
2021/08/19 03:55:46;;;;;;;4.20;2.38;;;;;;;23.67;42.52;101114.97;5030744;28;20021;-82
2021/08/19 03:58:11;;;;;;;5.22;2.53;;;;;;;23.68;42.39;101116.56;5030622;28;20064;-86
2021/08/19 04:00:37;;;;;;;4.47;2.20;;;;;;;23.65;42.66;101108.97;5030934;28;20025;-82
2021/08/19 04:03:03;;;;;;;2.50;2.00;;;;;;;23.67;42.71;101106.63;5031177;28;20048;-81
2021/08/19 04:05:28;;;;;;;3.28;2.30;;;;;;;23.61;42.73;101097.03;5030996;28;20029;-87
2021/08/19 04:07:54;;;;;;;9.20;2.08;;;;;;;23.66;42.47;101093.84;5030822;28;20475;-82
2021/08/19 04:10:20;;;;;;;4.60;2.30;;;;;;;23.63;42.60;101097.41;5030841;28;20025;-82
2021/08/19 04:12:46;;;;;;;4.22;2.25;;;;;;;23.57;42.53;101101.75;5031357;28;20364;-81
2021/08/19 04:15:12;;;;;;;3.60;2.42;;;;;;;23.50;42.75;101093.34;5030213;28;20040;-82
2021/08/19 04:17:38;;;;;;;4.03;2.50;;;;;;;23.55;42.96;101087.41;5031907;28;20026;-88
2021/08/19 04:20:06;;;;;;;4.40;3.03;;;;;;;23.56;43.04;101102.94;5031090;28;20503;-81
2021/08/19 04:22:31;;;;;;;8.38;3.00;;;;;;;23.49;43.17;101100.13;5030862;28;20025;-92
2021/08/19 04:24:57;;;;;;;4.60;2.67;;;;;;;23.59;43.09;101102.16;5031637;28;20118;-90
2021/08/19 04:27:22;;;;;;;3.95;3.00;;;;;;;23.52;43.05;101099.34;5030624;28;20045;-91
2021/08/19 04:29:48;;;;;;;3.92;2.90;;;;;;;23.43;43.50;101102.50;5031754;28;20102;-81
2021/08/19 04:32:14;;;;;;;4.07;3.05;;;;;;;23.48;43.37;101106.91;5029661;28;20036;-87
2021/08/19 04:34:40;;;;;;;3.80;2.75;;;;;;;23.55;43.40;101101.34;5031909;28;20093;-87
2021/08/19 04:37:06;;;;;;;5.50;3.67;;;;;;;23.50;43.17;101104.50;5031518;28;20124;-79
2021/08/19 04:39:32;;;;;;;3.20;2.72;;;;;;;23.47;43.67;101092.16;5030980;28;20033;-86
2021/08/19 04:41:58;;;;;;;5.28;3.10;;;;;;;23.45;43.84;101093.75;5031163;28;20025;-80
2021/08/19 04:44:23;;;;;;;6.13;3.00;;;;;;;23.50;43.56;101087.78;5031008;28;20437;-80
2021/08/19 04:46:49;;;;;;;8.57;3.50;;;;;;;23.44;43.92;101083.78;5029485;28;20052;-80
2021/08/19 04:49:15;;;;;;;6.32;3.03;;;;;;;23.49;43.53;101086.97;5030856;28;20033;-80
2021/08/19 04:51:41;;;;;;;3.72;2.85;;;;;;;23.48;43.58;101088.16;5030471;28;20026;-84
2021/08/19 04:54:08;;;;;;;6.78;3.78;;;;;;;23.48;43.85;101087.38;5030422;28;20034;-80
2021/08/19 04:56:37;;;;;;;8.02;3.30;;;;;;;23.42;44.27;101086.16;5030256;28;20063;-80
2021/08/19 04:59:04;;;;;;;4.57;2.75;;;;;;;23.43;44.04;101084.97;5029841;28;20025;-83
2021/08/19 05:01:30;;;;;;;6.43;3.50;;;;;;;23.42;43.89;101083.34;5029381;28;20388;-80
2021/08/19 05:03:58;;;;;;;5.45;2.97;;;;;;;23.45;44.24;101080.59;5030351;28;20060;-79
2021/08/19 05:06:25;;;;;;;5.78;3.38;;;;;;;23.48;43.92;101082.59;5029145;28;20036;-84
2021/08/19 05:08:50;;;;;;;4.88;3.33;;;;;;;23.52;44.29;101077.84;5030807;28;20026;-88
2021/08/19 05:11:18;;;;;;;4.40;2.70;;;;;;;23.53;43.99;101079.44;5031238;28;20030;-88
2021/08/19 05:13:44;;;;;;;5.30;2.63;;;;;;;23.48;44.56;101073.44;5031338;28;20044;-87
2021/08/19 05:16:09;;;;;;;4.47;3.30;;;;;;;23.44;44.56;101078.22;5031231;28;20357;-88
2021/08/19 05:18:35;;;;;;;4.72;2.88;;;;;;;23.38;44.77;101075.00;5031454;28;20025;-86
2021/08/19 05:21:01;;;;;;;3.80;2.95;;;;;;;23.37;44.40;101072.59;5030918;28;20026;-78
2021/08/19 05:23:27;;;;;;;10.05;6.68;;;;;;;23.37;44.43;101069.81;5030593;28;20044;-85
2021/08/19 05:25:52;;;;;;;5.68;4.30;;;;;;;23.41;44.49;101065.03;5030600;28;20044;-78
2021/08/19 05:28:18;;;;;;;5.95;3.03;;;;;;;23.45;44.42;101065.84;5030287;28;20496;-87
2021/08/19 05:30:43;;;;;;;7.53;3.58;;;;;;;23.46;44.47;101067.44;5030383;28;20496;-78
2021/08/19 05:33:09;;;;;;;6.88;3.33;;;;;;;23.37;45.00;101064.25;5029745;28;20040;-78
2021/08/19 05:35:35;;;;;;;12.05;4.90;;;;;;;23.46;44.49;101067.44;5029521;28;20057;-78
2021/08/19 05:38:00;;;;;;;5.45;3.35;;;;;;;23.51;44.64;101067.09;5030823;28;20025;-78
2021/08/19 05:40:26;;;;;;;5.15;3.15;;;;;;;23.51;44.84;101041.97;5030399;28;20487;-87
2021/08/19 05:42:54;;;;;;;5.68;3.20;;;;;;;23.51;44.83;101059.50;5030739;28;20117;-79
2021/08/19 05:45:20;;;;;;;8.23;3.67;;;;;;;23.53;44.41;101061.91;5028944;28;20029;-79
2021/08/19 05:47:46;;;;;;;6.72;4.13;;;;;;;23.42;44.88;101061.84;5030686;28;20029;-78
2021/08/19 05:50:11;;;;;;;9.10;3.90;;;;;;;23.43;44.90;101062.69;5030625;28;20030;-78
2021/08/19 05:52:38;;;;;;;6.88;4.20;;;;;;;23.34;45.33;101057.44;5029265;28;20064;-85
2021/08/19 05:55:05;;;;;;;5.65;3.47;;;;;;;23.38;45.45;101065.84;5029374;28;20048;-79
2021/08/19 05:57:31;;;;;;;6.72;3.58;;;;;;;23.29;45.43;101068.19;5030694;28;20029;-78
2021/08/19 05:59:57;;;;;;;5.90;3.55;;;;;;;23.27;45.48;101062.97;5029253;28;20388;-81
2021/08/19 06:02:22;;;;;;;7.10;3.58;;;;;;;23.33;45.72;101063.41;5030614;28;20057;-87
2021/08/19 06:04:48;;;;;;;7.78;3.30;;;;;;;23.35;45.59;101047.91;5031019;28;20114;-82
2021/08/19 06:07:13;;;;;;;5.95;3.20;;;;;;;23.39;45.34;101062.66;5030427;28;20036;-82
2021/08/19 06:09:39;;;;;;;7.82;3.03;;;;;;;23.42;45.55;101066.63;5030321;28;20034;-78
2021/08/19 06:12:05;;;;;;;9.63;4.43;;;;;;;23.30;45.73;101061.41;5028281;28;20061;-80
2021/08/19 06:14:32;;;;;;;8.93;3.67;;;;;;;23.33;45.85;101057.84;5029002;28;20181;-79
2021/08/19 06:16:58;;;;;;;6.25;3.65;;;;;;;23.31;46.20;101054.66;5029049;28;20440;-86
2021/08/19 06:19:24;;;;;;;6.43;3.00;;;;;;;23.42;45.59;101053.47;5029324;28;20049;-84
2021/08/19 06:21:50;;;;;;;8.60;3.67;;;;;;;23.41;46.06;101049.09;5029002;28;20030;-79
2021/08/19 06:24:16;;;;;;;6.53;3.72;;;;;;;23.38;45.70;101055.47;5029059;28;20022;-80
2021/08/19 06:26:41;;;;;;;8.45;4.55;;;;;;;23.34;46.05;101051.06;5028888;28;20030;-79
2021/08/19 06:29:07;;;;;;;5.38;3.40;;;;;;;23.37;45.96;101053.88;5028965;28;20037;-88
2021/08/19 06:31:33;;;;;;;6.00;3.72;;;;;;;23.38;46.06;101060.25;5029621;28;20090;-88
2021/08/19 06:33:59;;;;;;;5.32;4.38;;;;;;;23.45;45.89;101054.72;5030491;28;20034;-88
2021/08/19 06:36:24;;;;;;;7.93;4.03;;;;;;;23.25;46.20;101062.59;5030056;28;20018;-80
2021/08/19 06:38:53;;;;;;;7.32;4.47;;;;;;;23.24;46.49;101059.00;5030199;28;20022;-80
2021/08/19 06:41:22;;;;;;;4.63;3.58;;;;;;;23.41;45.85;101059.47;5030099;28;20074;-88
2021/08/19 06:43:48;;;;;;;6.32;3.53;;;;;;;23.42;45.81;101058.25;5030029;28;20029;-79
2021/08/19 06:46:14;;;;;;;6.38;4.15;;;;;;;23.34;46.31;101056.63;5030159;28;20476;-80
2021/08/19 06:48:39;;;;;;;7.13;4.05;;;;;;;23.37;46.17;101041.94;5030158;28;20104;-87
2021/08/19 06:51:05;;;;;;;13.35;6.15;;;;;;;23.35;46.27;101055.44;5028743;28;20022;-79
2021/08/19 06:53:30;;;;;;;4.22;3.08;;;;;;;23.36;46.66;101057.06;5029481;28;20026;-79
2021/08/19 06:55:56;;;;;;;8.80;3.80;;;;;;;23.36;46.48;101057.06;5029819;28;20499;-88
2021/08/19 06:58:22;;;;;;;16.17;5.20;;;;;;;23.32;46.88;101059.03;5029879;28;20022;-79
2021/08/19 07:00:47;;;;;;;5.72;4.15;;;;;;;23.45;46.23;101060.28;5028648;28;20553;-79
2021/08/19 07:03:16;;;;;;;9.90;3.58;;;;;;;23.50;46.19;101060.72;5029446;28;20033;-79
2021/08/19 07:05:43;;;;;;;8.57;4.15;;;;;;;23.49;46.38;101059.09;5029703;28;20430;-79
2021/08/19 07:08:10;;;;;;;6.72;3.83;;;;;;;23.40;46.68;101047.50;5029597;28;20498;-79
2021/08/19 07:10:36;;;;;;;8.00;3.90;;;;;;;23.48;46.44;101054.72;5029481;28;20033;-79
2021/08/19 07:13:02;;;;;;;10.25;5.93;;;;;;;23.45;46.68;101061.06;5029667;28;20024;-80
2021/08/19 07:15:29;;;;;;;12.20;3.97;;;;;;;23.60;46.73;101050.81;5029876;28;20053;-79
2021/08/19 07:17:55;;;;;;;9.13;3.80;;;;;;;23.59;47.08;101049.19;5030283;28;20036;-90
2021/08/19 07:20:21;;;;;;;7.57;3.20;;;;;;;23.67;46.91;101055.59;5029528;28;20025;-86
2021/08/19 07:22:46;;;;;;;6.55;3.35;;;;;;;23.72;47.21;101058.78;5030924;28;20034;-79
2021/08/19 07:25:13;;;;;;;6.47;3.33;;;;;;;23.78;46.87;101057.22;5033913;28;20109;-88
2021/08/19 07:27:40;;;;;;;6.40;3.60;;;;;;;23.90;46.64;101058.03;5033581;28;20052;-80
2021/08/19 07:30:06;;;;;;;8.48;3.60;;;;;;;23.98;46.83;101049.28;5032814;28;20025;-85
2021/08/19 07:32:32;;;;;;;10.02;3.72;;;;;;;24.03;46.65;101048.88;5032982;28;20592;-78
2021/08/19 07:34:58;;;;;;;5.38;4.18;;;;;;;24.07;46.87;101052.47;5033060;28;20030;-89
2021/08/19 07:37:23;;;;;;;9.05;3.95;;;;;;;24.07;46.90;101051.66;5033493;28;20141;-79
2021/08/19 07:39:49;;;;;;;6.63;4.05;;;;;;;24.21;46.63;101051.69;5032823;28;20423;-79
2021/08/19 07:42:15;;;;;;;4.82;3.10;;;;;;;24.18;46.90;101049.69;5032850;28;20108;-80
2021/08/19 07:44:40;;;;;;;6.93;3.50;;;;;;;24.21;46.83;101054.47;5032699;28;20029;-82
2021/08/19 07:47:06;;;;;;;7.35;4.25;;;;;;;24.20;46.94;101055.66;5033071;28;20026;-87
2021/08/19 07:49:32;;;;;;;6.38;4.20;;;;;;;24.18;47.24;101058.06;5033262;28;20032;-79
2021/08/19 07:51:58;;;;;;;7.18;3.63;;;;;;;24.17;47.03;101055.66;5031120;28;20486;-84
2021/08/19 07:54:23;;;;;;;8.27;3.42;;;;;;;24.18;46.88;101062.84;5032380;28;20068;-85
2021/08/19 07:56:49;;;;;;;4.85;3.03;;;;;;;24.29;46.67;101058.84;5032299;28;20429;-80
2021/08/19 07:59:14;;;;;;;7.90;4.47;;;;;;;24.33;46.38;101054.13;5032800;28;20368;-90
2021/08/19 08:01:40;;;;;;;7.18;4.68;;;;;;;24.37;46.60;101054.09;5033141;28;20472;-80
2021/08/19 08:04:09;;;;;;;10.95;4.47;;;;;;;24.29;47.24;101055.28;5032453;28;20071;-88
2021/08/19 08:06:36;;;;;;;8.07;4.97;;;;;;;24.38;47.11;101050.09;5031702;28;20036;-81
2021/08/19 08:09:03;;;;;;;5.93;3.53;;;;;;;24.57;46.99;101048.91;5032939;28;20549;-81
2021/08/19 08:11:28;;;;;;;8.55;4.03;;;;;;;24.61;46.86;101047.69;5031501;28;20048;-90
2021/08/19 08:13:55;;;;;;;7.72;4.07;;;;;;;24.79;46.76;101046.88;5030623;28;20065;-79
2021/08/19 08:16:20;;;;;;;6.18;3.08;;;;;;;24.82;46.74;101049.66;5032248;28;20080;-79
2021/08/19 08:18:46;;;;;;;6.22;3.75;;;;;;;24.75;47.03;101041.28;5030868;28;20049;-87
2021/08/19 08:21:14;;;;;;;5.97;4.18;;;;;;;24.69;47.20;101048.47;5030644;28;20434;-85
2021/08/19 08:23:40;;;;;;;7.03;4.05;;;;;;;24.83;46.54;101042.06;5031860;28;20025;-78
2021/08/19 08:26:06;;;;;;;10.05;3.50;;;;;;;24.87;46.56;101049.25;5028213;28;20074;-78
2021/08/19 08:28:32;;;;;;;6.22;3.95;;;;;;;24.83;46.61;101053.22;5028749;28;20609;-77
2021/08/19 08:30:59;;;;;;;8.15;3.50;;;;;;;24.77;46.59;101050.03;5031778;28;20579;-83
2021/08/19 08:33:26;;;;;;;4.85;2.92;;;;;;;24.70;46.75;101055.66;5032166;28;20109;-87
2021/08/19 08:35:52;;;;;;;6.63;3.60;;;;;;;24.62;46.30;101059.66;5029985;28;20022;-89
2021/08/19 08:38:20;;;;;;;7.25;3.38;;;;;;;24.52;46.67;101054.88;5017923;28;20100;-81
2021/08/19 08:40:48;;;;;;;4.28;3.30;;;;;;;24.52;46.67;101060.47;5028120;28;20621;-83
2021/08/19 08:43:16;;;;;;;4.90;2.92;;;;;;;24.47;46.59;101058.06;5031872;28;20033;-88
2021/08/19 08:45:43;;;;;;;7.93;3.55;;;;;;;24.33;46.90;101056.91;5031467;28;20025;-78
2021/08/19 08:48:22;;;;;;;4.85;3.58;;;;;;;24.26;46.81;101062.47;5031247;28;20032;-79
2021/08/19 08:50:49;;;;;;;6.05;3.45;;;;;;;24.37;46.50;101058.88;5023562;28;20013;-79
2021/08/19 08:53:16;;;;;;;7.50;3.33;;;;;;;24.43;46.40;101062.88;5033012;28;20037;-83
2021/08/19 08:55:42;;;;;;;4.75;3.80;;;;;;;24.52;46.21;101049.31;5020224;28;20596;-78
2021/08/19 08:58:08;;;;;;;5.00;3.83;;;;;;;24.45;46.19;101050.09;5028776;28;20060;-77
2021/08/19 09:00:35;;;;;;;8.00;3.67;;;;;;;24.41;46.78;101043.75;5028814;28;20766;-92
2021/08/19 09:03:00;;;;;;;5.50;3.53;;;;;;;24.46;46.95;101031.34;5027634;28;20978;-89
2021/08/19 09:05:29;;;;;;;6.80;3.78;;;;;;;24.55;47.02;101034.53;5028407;28;20132;-78
2021/08/19 09:08:01;;;;;;;12.85;3.83;;;;;;;24.73;47.16;101024.13;5027445;28;20025;-79
2021/08/19 09:10:30;;;;;;;6.47;4.60;;;;;;;24.82;47.58;101034.88;5027046;28;20057;-90
2021/08/19 09:12:56;;;;;;;3.80;2.92;;;;;;;24.93;47.51;101030.03;5026358;28;20022;-79
2021/08/19 09:15:24;;;;;;;5.20;2.63;;;;;;;25.07;47.72;101034.81;5011300;28;20041;-78
2021/08/19 09:17:52;;;;;;;5.28;3.63;;;;;;;25.00;47.51;101029.22;5011035;28;20060;-76
2021/08/19 09:20:42;;;;;;;3.80;2.92;;;;;;;25.16;47.39;101026.78;5008394;28;20431;-75
2021/08/19 09:23:13;;;;;;;5.07;3.22;;;;;;;25.26;47.36;101027.97;5017466;28;20049;-74
2021/08/19 09:25:44;;;;;;;4.90;3.50;;;;;;;25.39;47.21;101029.06;5007371;28;20261;-75
2021/08/19 09:28:18;;;;;;;3.45;2.22;;;;;;;25.43;47.11;101025.06;5009662;28;20097;-75
2021/08/19 09:31:01;;;;;;;4.43;2.85;;;;;;;25.54;47.25;101013.00;5008711;28;20037;-74
2021/08/19 09:33:29;;;;;;;2.90;2.63;;;;;;;25.67;47.09;101017.72;5011961;28;20044;-83
2021/08/19 09:36:01;;;;;;;3.83;2.30;;;;;;;25.87;47.15;101020.03;5009354;28;20045;-74
2021/08/19 09:38:35;;;;;;;2.58;2.35;;;;;;;25.75;47.02;101014.91;5010148;28;20493;-88
2021/08/19 09:41:12;;;;;;;4.93;2.75;;;;;;;25.93;46.24;101013.59;5009384;28;20518;-85
2021/08/19 09:43:43;;;;;;;2.58;2.13;;;;;;;25.83;46.43;101010.84;5011896;28;20425;-81
2021/08/19 09:46:10;;;;;;;2.53;1.98;;;;;;;25.82;45.73;101015.66;5010984;28;20491;-78
2021/08/19 09:48:37;;;;;;;4.28;3.10;;;;;;;25.94;45.86;101023.59;5009206;28;20400;-74
2021/08/19 09:51:24;;;;;;;2.97;2.10;;;;;;;25.90;45.40;101027.59;5008864;28;20514;-75
2021/08/19 09:53:55;;;;;;;2.95;2.13;;;;;;;25.83;45.32;101019.25;5019718;28;20037;-76
2021/08/19 09:56:30;;;;;;;2.45;1.90;;;;;;;25.72;45.46;101020.13;5025329;28;20413;-77
2021/08/19 09:59:19;;;;;;;2.80;2.35;;;;;;;25.78;44.91;101016.91;5007916;28;20049;-76
2021/08/19 10:01:49;;;;;;;4.07;1.95;;;;;;;25.75;44.98;101024.09;5010653;28;20640;-76
2021/08/19 10:04:16;;;;;;;4.07;2.22;;;;;;;25.72;45.11;101019.34;5011759;28;20510;-90
2021/08/19 10:06:42;;;;;;;2.83;2.47;;;;;;;25.87;44.78;101018.03;5012296;28;20035;-76
2021/08/19 10:09:08;;;;;;;8.18;3.20;;;;;;;25.82;45.05;101015.66;5013428;28;20021;-87
2021/08/19 10:11:34;;;;;;;3.10;2.53;;;;;;;25.86;44.99;101019.25;5014285;28;20054;-74
2021/08/19 10:14:02;;;;;;;2.95;2.35;;;;;;;25.93;45.10;101013.59;5014799;28;20094;-81
2021/08/19 10:16:30;;;;;;;2.55;2.35;;;;;;;25.96;45.11;101020.38;5013837;28;20046;-74
2021/08/19 10:19:00;;;;;;;2.55;2.13;;;;;;;25.95;45.29;101013.97;5014068;28;20030;-75
2021/08/19 10:21:28;;;;;;;4.75;2.40;;;;;;;26.02;45.07;101007.53;5013272;28;20041;-81
2021/08/19 10:23:56;;;;;;;;;;;;;;;26.02;44.68;101003.94;5012826;28;20500;-75
2021/08/19 10:26:24;;;;;;;3.00;2.38;;;;;;;26.03;44.83;101002.72;5013958;28;19925;-86
2021/08/19 10:28:54;;;;;;;7.88;2.05;;;;;;;26.05;44.75;101009.50;5013413;28;20100;-74
2021/08/19 10:31:43;;;;;;;4.03;2.38;;;;;;;26.14;44.85;101006.22;5013713;28;20109;-86
2021/08/19 10:34:10;;;;;;;1.83;1.50;;;;;;;26.29;44.25;100996.47;5013946;28;20529;-75
2021/08/19 10:36:42;;;;;;;1.65;1.50;;;;;;;26.33;44.48;101002.84;5015383;28;20036;-74
2021/08/19 10:39:20;;;;;;;2.13;1.70;;;;;;;26.43;44.55;100995.56;5014103;28;20189;-74
2021/08/19 10:41:56;;;;;;;2.00;1.60;;;;;;;26.45;44.27;100995.94;5011457;28;20029;-75
2021/08/19 10:44:30;;;;;;;4.90;1.85;;;;;;;26.52;44.19;100996.66;5012135;28;20026;-76
2021/08/19 10:46:56;;;;;;;5.97;2.28;;;;;;;26.60;44.06;100999.41;5024337;28;20025;-75
2021/08/19 10:49:35;;;;;;;3.42;1.80;;;;;;;26.62;43.90;100988.59;5029303;28;20112;-75
2021/08/19 10:52:07;;;;;;;2.80;1.90;;;;;;;26.52;44.03;100991.06;5015945;28;20021;-75
2021/08/19 10:54:40;;;;;;;2.70;1.60;;;;;;;26.61;43.60;100989.81;5011044;28;20369;-76
2021/08/19 10:57:30;;;;;;;7.07;2.30;;;;;;;26.69;43.49;100988.50;5010633;28;20040;-76
2021/08/19 11:00:09;;;;;;;4.22;2.78;;;;;;;26.78;43.37;100991.59;5008538;28;20086;-77
2021/08/19 11:02:48;;;;;;;2.75;1.90;;;;;;;26.81;43.16;100997.16;5014865;28;20105;-75
2021/08/19 11:05:36;;;;;;;5.00;2.47;;;;;;;26.81;43.01;100987.94;5014544;28;20029;-75
2021/08/19 11:08:04;;;;;;;2.63;1.88;;;;;;;26.80;43.39;100998.38;5021516;28;20021;-75
2021/08/19 11:10:38;;;;;;;6.97;2.33;;;;;;;26.89;42.89;100994.25;5015350;28;20044;-75
2021/08/19 11:13:14;;;;;;;5.55;2.88;;;;;;;27.03;42.78;101000.50;5014341;28;20064;-76
2021/08/19 11:15:49;;;;;;;8.75;2.33;;;;;;;27.10;42.64;101006.03;5016179;28;20062;-75
2021/08/19 11:18:33;;;;;;;12.13;2.83;;;;;;;27.13;42.50;100998.81;5014419;28;20478;-75
2021/08/19 11:21:00;;;;;;;6.60;2.40;;;;;;;27.15;42.66;100984.38;5015116;28;20021;-76
2021/08/19 11:23:33;;;;;;;4.00;1.95;;;;;;;27.09;42.84;100993.25;5015790;28;20017;-75
2021/08/19 11:26:11;;;;;;;4.97;2.78;;;;;;;27.38;42.64;100996.47;5015016;28;20056;-77