Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:11;;;;;;;1.67;1.57;;;9.60;46.80;;;;;;5009659;28;20254;-63
2021/01/30 00:04:37;;;;;;;2.40;2.30;;;9.70;46.50;;;;;;5010758;28;20735;-66
2021/01/30 00:07:03;;;;;;;1.63;1.63;;;9.70;45.60;;;;;;5008935;28;20327;-64
2021/01/30 00:09:29;;;;;;;2.47;2.23;;;9.80;46.40;;;;;;5013910;28;20232;-65
2021/01/30 00:11:57;;;;;;;1.93;1.80;;;9.80;45.40;;;;;;5012812;28;20505;-64
2021/01/30 00:14:26;;;;;;;3.70;2.07;;;9.80;45.60;;;;;;5014756;28;20235;-64
2021/01/30 00:16:51;;;;;;;1.73;1.63;;;9.90;45.00;;;;;;5013236;28;20993;-66
2021/01/30 00:19:17;;;;;;;3.20;1.50;;;9.80;45.10;;;;;;5014279;28;20455;-66
2021/01/30 00:21:53;;;;;;;1.93;1.83;;;9.70;44.90;;;;;;5013455;28;21223;-65
2021/01/30 00:24:24;;;;;;;1.57;1.47;;;9.70;45.30;;;;;;5014528;28;20770;-66
2021/01/30 00:26:55;;;;;;;2.10;1.90;;;9.80;45.10;;;;;;5012395;28;20567;-65
2021/01/30 00:29:21;;;;;;;1.63;1.57;;;9.80;44.90;;;;;;5014689;28;20451;-65
2021/01/30 00:31:47;;;;;;;2.43;2.33;;;9.80;44.50;;;;;;5010907;28;20451;-65
2021/01/30 00:34:15;;;;;;;2.17;1.70;;;9.80;44.60;;;;;;5011612;28;20462;-66
2021/01/30 00:36:41;;;;;;;1.60;1.50;;;9.80;43.90;;;;;;5010012;28;20458;-64
2021/01/30 00:39:07;;;;;;;1.93;1.80;;;9.80;43.90;;;;;;5011774;28;20459;-66
2021/01/30 00:41:32;;;;;;;1.50;1.40;;;9.80;43.50;;;;;;5012918;28;20321;-65
2021/01/30 00:43:59;;;;;;;1.50;1.50;;;9.80;43.70;;;;;;5013968;28;20627;-66
2021/01/30 00:46:26;;;;;;;2.93;2.07;;;9.70;43.50;;;;;;5013439;28;20711;-66
2021/01/30 00:48:51;;;;;;;1.40;1.30;;;9.70;43.90;;;;;;5012643;28;20470;-66
2021/01/30 00:51:18;;;;;;;1.47;1.47;;;9.70;44.20;;;;;;5013956;28;20455;-65
2021/01/30 00:53:44;;;;;;;1.90;1.80;;;9.70;43.40;;;;;;5012931;28;20228;-67
2021/01/30 00:56:11;;;;;;;2.00;1.73;;;9.60;43.40;;;;;;5013664;28;20455;-67
2021/01/30 00:58:37;;;;;;;1.40;1.40;;;9.60;43.90;;;;;;5012474;28;21057;-65
2021/01/30 01:01:03;;;;;;;1.83;1.37;;;9.50;43.70;;;;;;5013972;28;20451;-65
2021/01/30 01:03:28;;;;;;;2.43;1.83;;;9.40;44.60;;;;;;5011940;28;20244;-65
2021/01/30 01:05:54;;;;;;;3.10;1.53;;;9.30;44.60;;;;;;5013721;28;20223;-65
2021/01/30 01:08:19;;;;;;;1.60;1.33;;;9.40;44.20;;;;;;5011807;28;20707;-65
2021/01/30 01:10:45;;;;;;;2.40;1.70;;;9.40;44.40;;;;;;5013415;28;20236;-64
2021/01/30 01:13:10;;;;;;;2.60;1.50;;;9.50;44.60;;;;;;5012402;28;20719;-65
2021/01/30 01:15:36;;;;;;;1.30;1.30;;;9.60;44.40;;;;;;5013502;28;20258;-65
2021/01/30 01:18:02;;;;;;;1.50;1.40;;;9.60;44.50;;;;;;5014173;28;20236;-65
2021/01/30 01:20:27;;;;;;;1.57;1.37;;;9.70;44.50;;;;;;5011941;28;20328;-64
2021/01/30 01:22:53;;;;;;;1.47;1.40;;;9.70;43.70;;;;;;5013758;28;20303;-64
2021/01/30 01:25:21;;;;;;;3.43;1.30;;;9.50;43.80;;;;;;5013632;28;20233;-64
2021/01/30 01:27:46;;;;;;;2.50;1.67;;;9.50;44.20;;;;;;5013348;28;20228;-65
2021/01/30 01:30:18;;;;;;;1.50;1.40;;;9.50;44.10;;;;;;5012243;28;20447;-65
2021/01/30 01:32:43;;;;;;;1.60;1.50;;;9.60;44.50;;;;;;5010768;28;20224;-65
2021/01/30 01:35:18;;;;;;;1.60;1.60;;;9.70;44.00;;;;;;5009068;28;21514;-65
2021/01/30 01:37:44;;;;;;;1.97;1.87;;;9.80;44.00;;;;;;5009512;28;20231;-66
2021/01/30 01:40:12;;;;;;;1.60;1.50;;;9.70;44.50;;;;;;5011141;28;21216;-65
2021/01/30 01:42:37;;;;;;;4.53;1.50;;;9.60;44.00;;;;;;5012770;28;20443;-66
2021/01/30 01:45:04;;;;;;;1.47;1.37;;;9.70;43.90;;;;;;5011804;28;20458;-65
2021/01/30 01:47:37;;;;;;;2.00;1.90;;;9.60;44.50;;;;;;4995164;28;20225;-65
2021/01/30 01:50:45;;;;;;;1.67;1.57;;;9.50;44.50;;;;;;5012419;28;20758;-64
2021/01/30 01:53:15;;;;;;;1.77;1.67;;;9.60;44.80;;;;;;5012208;28;20450;-66
2021/01/30 01:55:46;;;;;;;1.73;1.23;;;9.60;44.60;;;;;;5013035;28;20989;-65
2021/01/30 01:58:13;;;;;;;1.77;1.60;;;9.70;44.10;;;;;;5012397;28;20969;-65
2021/01/30 02:00:38;;;;;;;1.57;1.47;;;9.70;44.30;;;;;;5011872;28;20451;-65
2021/01/30 02:03:05;;;;;;;1.47;1.30;;;9.60;44.50;;;;;;5012131;28;20454;-65
2021/01/30 02:05:33;;;;;;;1.10;1.10;;;9.80;44.90;;;;;;5011313;28;20937;-65
2021/01/30 02:08:03;;;;;;;1.20;1.20;;;9.80;44.80;;;;;;5012111;28;20535;-65
2021/01/30 02:10:37;;;;;;;1.53;1.43;;;9.80;44.50;;;;;;5011485;28;20455;-67
2021/01/30 02:13:10;;;;;;;1.30;1.17;;;9.80;44.90;;;;;;5012232;28;20451;-66
2021/01/30 02:15:36;;;;;;;1.50;1.40;;;9.90;44.50;;;;;;5011698;28;20830;-67
2021/01/30 02:18:01;;;;;;;1.70;1.50;;;9.80;44.70;;;;;;5011476;28;20462;-64
2021/01/30 02:20:45;;;;;;;1.20;1.20;;;9.70;45.00;;;;;;5011588;28;20224;-65
2021/01/30 02:23:48;;;;;;;1.67;1.50;;;9.70;45.30;;;;;;5010623;28;20224;-64
2021/01/30 02:26:39;;;;;;;2.00;1.77;;;9.70;45.30;;;;;;5010541;28;20897;-64
2021/01/30 02:29:22;;;;;;;1.40;1.40;;;9.80;45.10;;;;;;5011571;28;20455;-66
2021/01/30 02:32:21;;;;;;;1.73;1.27;;;9.70;45.30;;;;;;5029205;28;20439;-64
2021/01/30 02:35:02;;;;;;;1.37;1.37;;;9.80;46.10;;;;;;5028726;28;20554;-65
2021/01/30 02:37:38;;;;;;;2.00;1.23;;;9.80;45.10;;;;;;5027998;28;20933;-65
2021/01/30 02:40:09;;;;;;;1.50;1.40;;;9.90;44.90;;;;;;5029049;28;20450;-66
2021/01/30 02:42:43;;;;;;;4.47;1.40;;;9.90;45.60;;;;;;5031954;28;20454;-67
2021/01/30 02:45:14;;;;;;;1.20;1.20;;;9.80;44.90;;;;;;5030552;28;20470;-65
2021/01/30 02:47:45;;;;;;;1.40;1.30;;;9.50;47.10;;;;;;5030897;28;20453;-65
2021/01/30 02:50:19;;;;;;;1.07;1.07;;;9.30;48.30;;;;;;5030314;28;20445;-65
2021/01/30 02:52:49;;;;;;;1.77;1.60;;;9.40;49.20;;;;;;5030450;28;21004;-67
2021/01/30 02:55:16;;;;;;;1.60;1.50;;;9.40;49.80;;;;;;5030995;28;20442;-66
2021/01/30 02:57:44;;;;;;;1.30;1.30;;;9.40;48.90;;;;;;5028749;28;20458;-64
2021/01/30 03:00:13;;;;;;;1.40;1.33;;;9.60;48.60;;;;;;5031276;28;20445;-65
2021/01/30 03:02:39;;;;;;;1.30;1.30;;;9.70;48.00;;;;;;5029680;28;20458;-64
2021/01/30 03:05:09;;;;;;;1.27;1.20;;;9.50;47.80;;;;;;5031202;28;20445;-64
2021/01/30 03:07:41;;;;;;;1.30;1.30;;;9.10;48.60;;;;;;5030770;28;20726;-65
2021/01/30 03:10:22;;;;;;;1.20;1.10;;;9.30;49.30;;;;;;5030080;28;20438;-64
2021/01/30 03:12:58;;;;;;;1.40;1.30;;;9.10;49.10;;;;;;5029664;28;20434;-65
2021/01/30 03:15:32;;;;;;;1.30;1.30;;;9.10;47.90;;;;;;5031064;28;20440;-64
2021/01/30 03:18:00;;;;;;;1.40;1.30;;;9.10;49.80;;;;;;5029830;28;20429;-64
2021/01/30 03:20:29;;;;;;;1.50;1.40;;;9.30;49.10;;;;;;5030955;28;20435;-66
2021/01/30 03:22:56;;;;;;;1.70;1.60;;;9.40;48.00;;;;;;5029773;28;21211;-66
2021/01/30 03:25:24;;;;;;;1.17;1.17;;;9.40;47.90;;;;;;5030958;28;20530;-66
2021/01/30 03:27:50;;;;;;;1.10;1.10;;;9.40;47.60;;;;;;5029969;28;20443;-65
2021/01/30 03:30:17;;;;;;;1.30;1.30;;;9.40;47.60;;;;;;5031354;28;20473;-66
2021/01/30 03:32:43;;;;;;;1.27;1.17;;;9.50;47.50;;;;;;5029727;28;20244;-65
2021/01/30 03:35:11;;;;;;;1.10;1.10;;;9.60;47.10;;;;;;5027418;28;20446;-65
2021/01/30 03:37:36;;;;;;;1.53;1.43;;;9.70;46.50;;;;;;5028446;28;20748;-66
2021/01/30 03:40:04;;;;;;;1.60;1.10;;;9.50;46.50;;;;;;5030626;28;20975;-65
2021/01/30 03:42:30;;;;;;;1.50;1.50;;;9.70;47.00;;;;;;5029398;28;20608;-65
2021/01/30 03:44:56;;;;;;;1.63;1.20;;;9.70;45.80;;;;;;5031147;28;20458;-65
2021/01/30 03:47:21;;;;;;;1.40;1.40;;;9.80;45.50;;;;;;5031171;28;20228;-65
2021/01/30 03:49:47;;;;;;;1.17;1.17;;;9.70;45.20;;;;;;5029292;28;20227;-64
2021/01/30 03:52:12;;;;;;;2.20;1.20;;;9.60;45.90;;;;;;5030804;28;20237;-66
2021/01/30 03:54:38;;;;;;;2.30;1.30;;;9.50;46.00;;;;;;5029508;28;20302;-67
2021/01/30 03:57:04;;;;;;;1.30;1.30;;;9.60;47.20;;;;;;5030105;28;20239;-66
2021/01/30 03:59:30;;;;;;;2.87;1.40;;;9.40;46.50;;;;;;5030292;28;20231;-66
2021/01/30 04:01:55;;;;;;;1.23;1.13;;;9.20;46.70;;;;;;5029491;28;20458;-65
2021/01/30 04:04:21;;;;;;;2.70;1.93;;;9.40;47.20;;;;;;5030846;28;20238;-65
2021/01/30 04:06:48;;;;;;;2.20;1.43;;;9.50;46.70;;;;;;5029112;28;20238;-65
2021/01/30 04:09:15;;;;;;;1.50;1.40;;;9.60;46.40;;;;;;5030344;28;20227;-65
2021/01/30 04:11:41;;;;;;;1.20;1.20;;;9.20;47.50;;;;;;5028731;28;20834;-64
2021/01/30 04:14:07;;;;;;;1.53;1.40;;;9.40;47.30;;;;;;5030595;28;20462;-65
2021/01/30 04:16:32;;;;;;;1.33;1.20;;;9.50;47.40;;;;;;5028781;28;20462;-64
2021/01/30 04:18:59;;;;;;;1.23;1.23;;;9.50;47.40;;;;;;5030260;28;20937;-64
2021/01/30 04:21:24;;;;;;;1.60;1.50;;;9.50;47.30;;;;;;5030280;28;20883;-65
2021/01/30 04:23:50;;;;;;;1.27;1.27;;;9.50;46.30;;;;;;5029243;28;20457;-65
2021/01/30 04:26:18;;;;;;;1.33;1.33;;;9.70;45.90;;;;;;5029913;28;20247;-65
2021/01/30 04:28:43;;;;;;;1.13;1.13;;;9.50;46.20;;;;;;5029085;28;20669;-66
2021/01/30 04:31:09;;;;;;;1.60;1.50;;;9.50;46.50;;;;;;5029939;28;20459;-64
2021/01/30 04:33:35;;;;;;;2.50;1.50;;;9.30;46.80;;;;;;5026727;28;20299;-64
2021/01/30 04:36:00;;;;;;;1.40;1.30;;;9.30;47.40;;;;;;5027651;28;20549;-65
2021/01/30 04:38:26;;;;;;;1.60;1.50;;;9.40;46.50;;;;;;5025319;28;21002;-66
2021/01/30 04:41:03;;;;;;;2.07;1.60;;;9.40;46.50;;;;;;5029341;28;20239;-66
2021/01/30 04:43:45;;;;;;;1.40;1.40;;;9.40;46.80;;;;;;5028508;28;21066;-65
2021/01/30 04:46:19;;;;;;;1.73;1.63;;;9.40;46.50;;;;;;5029398;28;20462;-66
2021/01/30 04:49:09;;;;;;;1.60;1.50;;;9.30;47.00;;;;;;5029368;28;20516;-65
2021/01/30 04:52:07;;;;;;;1.50;1.40;;;9.50;48.40;;;;;;5029286;28;20937;-63
2021/01/30 04:54:53;;;;;;;1.50;1.40;;;9.50;46.70;;;;;;5029032;28;20461;-64
2021/01/30 04:57:27;;;;;;;1.63;1.53;;;9.60;46.20;;;;;;5031955;28;20965;-66
2021/01/30 05:00:37;;;;;;;1.60;1.50;;;9.50;46.70;;;;;;5033751;28;20450;-66
2021/01/30 05:03:50;;;;;;;1.57;1.47;;;9.60;46.50;;;;;;5032415;28;20468;-64
2021/01/30 05:06:23;;;;;;;2.10;1.70;;;9.70;46.40;;;;;;4969385;28;20472;-64
2021/01/30 05:09:00;;;;;;;1.90;1.60;;;9.60;45.80;;;;;;5029367;28;20430;-64
2021/01/30 05:11:30;;;;;;;1.77;1.67;;;9.50;46.20;;;;;;5034007;28;21234;-64
2021/01/30 05:14:06;;;;;;;2.53;2.33;;;9.50;45.90;;;;;;5032982;28;20883;-65
2021/01/30 05:16:39;;;;;;;3.63;2.07;;;9.70;46.00;;;;;;5034882;28;20442;-65
2021/01/30 05:19:09;;;;;;;3.03;2.20;;;9.70;45.00;;;;;;5032011;28;20447;-65
2021/01/30 05:21:46;;;;;;;1.90;1.67;;;9.70;44.60;;;;;;5033408;28;20537;-66
2021/01/30 05:24:13;;;;;;;3.03;2.63;;;9.70;44.70;;;;;;5032293;28;20997;-65
2021/01/30 05:26:57;;;;;;;2.50;2.30;;;9.60;45.00;;;;;;5032861;28;20513;-65
2021/01/30 05:29:34;;;;;;;3.87;2.00;;;9.70;43.80;;;;;;5032322;28;20450;-66
2021/01/30 05:32:29;;;;;;;5.10;2.27;;;9.60;43.60;;;;;;5030683;28;20605;-65
2021/01/30 05:35:06;;;;;;;3.40;2.13;;;9.70;44.60;;;;;;5028685;28;20549;-65
2021/01/30 05:37:37;;;;;;;2.43;1.70;;;9.80;43.40;;;;;;5029872;28;20477;-66
2021/01/30 05:40:31;;;;;;;3.90;2.03;;;9.90;43.10;;;;;;5030183;28;20462;-66
2021/01/30 05:43:10;;;;;;;5.60;2.00;;;10.00;41.60;;;;;;5031784;28;20478;-65
2021/01/30 05:45:53;;;;;;;3.40;2.13;;;9.90;43.30;;;;;;5031515;28;20529;-64
2021/01/30 05:48:35;;;;;;;5.83;2.30;;;10.00;41.60;;;;;;5032391;28;20454;-66
2021/01/30 05:51:40;;;;;;;5.07;2.40;;;9.90;42.50;;;;;;5031989;28;20843;-66
2021/01/30 05:54:05;;;;;;;5.97;2.40;;;9.80;42.60;;;;;;5031257;28;20454;-66
2021/01/30 05:56:38;;;;;;;4.23;2.27;;;9.80;42.20;;;;;;5031090;28;21022;-65
2021/01/30 05:59:07;;;;;;;4.13;1.93;;;9.80;42.40;;;;;;5032186;28;20756;-64
2021/01/30 06:01:33;;;;;;;5.70;1.70;;;9.90;42.00;;;;;;5031246;28;20507;-65
2021/01/30 06:04:05;;;;;;;2.93;1.83;;;9.90;41.90;;;;;;5032289;28;20458;-65
2021/01/30 06:06:38;;;;;;;3.40;2.13;;;9.90;42.50;;;;;;5029228;28;20800;-64
2021/01/30 06:09:05;;;;;;;4.47;2.10;;;10.10;40.40;;;;;;5030689;28;20483;-66
2021/01/30 06:11:49;;;;;;;6.83;2.60;;;9.90;42.60;;;;;;5025192;28;20455;-65
2021/01/30 06:14:35;;;;;;;4.50;2.40;;;9.90;42.20;;;;;;5015038;28;21049;-66
2021/01/30 06:17:03;;;;;;;3.63;2.53;;;9.80;42.20;;;;;;5014286;28;20462;-66
2021/01/30 06:19:32;;;;;;;4.00;2.73;;;9.70;42.30;;;;;;5028370;28;20560;-64
2021/01/30 06:22:19;;;;;;;2.33;2.13;;;9.90;42.10;;;;;;5021052;28;20601;-65
2021/01/30 06:24:45;;;;;;;3.60;2.27;;;9.60;42.20;;;;;;5012140;28;21115;-65
2021/01/30 06:27:35;;;;;;;4.00;2.87;;;9.70;42.30;;;;;;5011967;28;20455;-65
2021/01/30 06:30:08;;;;;;;2.40;2.20;;;9.60;42.30;;;;;;5011934;28;21198;-66
2021/01/30 06:32:48;;;;;;;2.57;2.37;;;9.70;41.70;;;;;;5010117;28;20862;-66
2021/01/30 06:35:17;;;;;;;4.03;2.53;;;9.80;42.00;;;;;;5017017;28;20442;-66
2021/01/30 06:37:49;;;;;;;4.77;2.97;;;9.70;42.30;;;;;;5013947;28;21056;-65
2021/01/30 06:40:36;;;;;;;2.60;2.23;;;9.80;41.50;;;;;;5009723;28;20462;-64
2021/01/30 06:43:06;;;;;;;5.00;2.90;;;9.70;42.10;;;;;;5010403;28;20439;-65
2021/01/30 06:45:38;;;;;;;3.27;2.50;;;9.90;41.30;;;;;;5012442;28;20961;-63
2021/01/30 06:48:08;;;;;;;3.70;2.10;;;9.80;41.70;;;;;;5012996;28;20460;-68
2021/01/30 06:50:43;;;;;;;5.33;2.47;;;9.80;41.20;;;;;;5021103;28;20523;-65
2021/01/30 06:53:13;;;;;;;4.00;2.70;;;9.60;41.30;;;;;;5031892;28;20479;-63
2021/01/30 06:55:39;;;;;;;5.00;2.50;;;9.60;41.50;;;;;;5031039;28;20442;-65
2021/01/30 06:58:07;;;;;;;4.43;2.30;;;9.60;41.10;;;;;;5032014;28;20831;-64
2021/01/30 07:00:36;;;;;;;3.40;2.40;;;9.80;42.40;;;;;;5030344;28;20504;-64
2021/01/30 07:03:13;;;;;;;3.20;2.70;;;9.90;41.50;;;;;;5028179;28;20877;-64
2021/01/30 07:06:11;;;;;;;7.80;2.80;;;10.10;40.00;;;;;;5010270;28;20476;-65
2021/01/30 07:08:47;;;;;;;3.97;2.77;;;9.80;41.50;;;;;;5009142;28;20827;-64
2021/01/30 07:11:39;;;;;;;3.67;2.37;;;10.00;39.90;;;;;;5010822;28;20477;-64
2021/01/30 07:14:23;;;;;;;7.97;2.83;;;10.00;40.60;;;;;;5020808;28;21265;-65
2021/01/30 07:17:05;;;;;;;2.50;2.30;;;10.20;40.70;;;;;;5014700;28;20474;-65
2021/01/30 07:19:45;;;;;;;9.30;2.73;;;10.20;39.20;;;;;;5010815;28;20442;-64
2021/01/30 07:22:29;;;;;;;2.70;2.30;;;10.20;38.90;;;;;;5009453;28;20443;-65
2021/01/30 07:25:16;;;;;;;3.97;2.63;;;10.10;39.60;;;;;;5011098;28;20447;-65
2021/01/30 07:28:13;;;;;;;2.93;2.43;;;10.00;39.40;;;;;;5009345;28;20475;-65
2021/01/30 07:30:51;;;;;;;3.77;2.37;;;10.10;39.30;;;;;;4990623;28;20439;-63
2021/01/30 07:33:22;;;;;;;3.97;2.50;;;10.20;39.80;;;;;;5020547;28;20469;-63
2021/01/30 07:36:02;;;;;;;6.83;2.50;;;10.20;39.10;;;;;;5017768;28;20473;-63
2021/01/30 07:38:35;;;;;;;6.80;2.60;;;10.30;39.50;;;;;;5008250;28;20458;-65
2021/01/30 07:41:07;;;;;;;5.23;2.77;;;10.40;38.90;;;;;;5009709;28;20451;-65
2021/01/30 07:43:46;;;;;;;3.67;2.60;;;10.10;39.60;;;;;;5011513;28;20480;-65
2021/01/30 07:46:45;;;;;;;3.63;2.60;;;10.20;38.80;;;;;;5024379;28;20462;-62
2021/01/30 07:49:17;;;;;;;3.70;3.10;;;10.30;39.10;;;;;;5020654;28;20973;-64
2021/01/30 07:52:01;;;;;;;5.63;2.90;;;10.40;38.90;;;;;;5014219;28;20497;-65
2021/01/30 07:54:27;;;;;;;6.63;3.40;;;10.30;39.20;;;;;;5010264;28;20697;-65
2021/01/30 07:56:56;;;;;;;4.53;3.53;;;10.30;40.20;;;;;;5011541;28;21187;-64
2021/01/30 07:59:46;;;;;;;7.10;3.10;;;10.40;39.50;;;;;;5009531;28;20613;-63
2021/01/30 08:02:39;;;;;;;2.60;2.40;;;10.50;39.70;;;;;;5024374;28;21040;-65
2021/01/30 08:05:13;;;;;;;5.47;2.80;;;10.40;38.80;;;;;;5028920;28;20446;-65
2021/01/30 08:07:48;;;;;;;3.60;2.87;;;10.20;41.80;;;;;;5029472;28;20485;-65
2021/01/30 08:10:22;;;;;;;5.83;2.70;;;10.50;42.10;;;;;;5031492;28;21332;-64
2021/01/30 08:13:11;;;;;;;4.67;2.90;;;11.00;42.10;;;;;;5029722;28;20541;-64
2021/01/30 08:16:03;;;;;;;3.40;3.10;;;11.70;43.10;;;;;;5023534;28;21409;-63
2021/01/30 08:18:41;;;;;;;7.17;3.40;;;12.00;37.60;;;;;;4999524;28;20557;-63
2021/01/30 08:21:30;;;;;;;4.63;2.50;;;11.30;37.80;;;;;;5013346;28;20466;-64
2021/01/30 08:24:15;;;;;;;4.07;2.80;;;10.90;38.10;;;;;;5015194;28;21187;-63
2021/01/30 08:26:55;;;;;;;3.53;2.57;;;10.80;39.60;;;;;;5017586;28;21025;-64
2021/01/30 08:29:23;;;;;;;4.43;2.80;;;10.70;41.60;;;;;;5026508;28;20419;-65
2021/01/30 08:31:54;;;;;;;5.87;3.20;;;10.90;41.70;;;;;;5028863;28;20502;-64
2021/01/30 08:34:20;;;;;;;8.90;3.67;;;10.90;40.80;;;;;;5026990;28;21147;-64
2021/01/30 08:36:48;;;;;;;6.50;2.80;;;11.00;42.50;;;;;;5023703;28;20445;-64
2021/01/30 08:39:20;;;;;;;6.57;2.60;;;10.90;37.80;;;;;;5026734;28;20283;-65
2021/01/30 08:41:49;;;;;;;4.50;3.70;;;10.80;38.00;;;;;;5030236;28;20422;-65
2021/01/30 08:44:28;;;;;;;7.70;3.10;;;11.10;37.70;;;;;;5029783;28;20423;-66
2021/01/30 08:47:14;;;;;;;5.57;3.03;;;11.10;37.40;;;;;;5029934;28;20496;-66
2021/01/30 08:49:40;;;;;;;9.17;3.30;;;10.90;37.40;;;;;;5030115;28;20422;-65
2021/01/30 08:52:11;;;;;;;7.57;2.70;;;10.80;38.20;;;;;;5029774;28;20461;-65
2021/01/30 08:54:59;;;;;;;8.20;3.30;;;10.80;37.80;;;;;;5029902;28;20411;-67
2021/01/30 08:57:30;;;;;;;5.70;2.90;;;10.50;38.70;;;;;;5029779;28;20443;-65
2021/01/30 08:59:57;;;;;;;7.87;3.27;;;10.40;39.30;;;;;;5030074;28;20445;-65
2021/01/30 09:02:28;;;;;;;3.23;2.77;;;10.00;40.70;;;;;;5027287;28;21209;-66
2021/01/30 09:05:01;;;;;;;4.57;3.00;;;10.10;41.70;;;;;;5026699;28;21282;-65
2021/01/30 09:07:43;;;;;;;5.40;2.73;;;10.30;40.50;;;;;;5026912;28;20462;-66
2021/01/30 09:10:17;;;;;;;5.90;2.93;;;10.40;40.20;;;;;;5027222;28;20522;-64
2021/01/30 09:12:54;;;;;;;4.60;3.30;;;10.50;40.00;;;;;;5026894;28;20414;-65
2021/01/30 09:15:41;;;;;;;6.97;3.70;;;10.50;39.30;;;;;;5026652;28;20410;-66
2021/01/30 09:18:18;;;;;;;6.80;2.93;;;10.40;39.60;;;;;;5041576;28;20447;-65
2021/01/30 09:20:57;;;;;;;4.33;2.70;;;10.50;40.30;;;;;;5029749;28;20403;-67
2021/01/30 09:23:40;;;;;;;3.17;2.60;;;10.60;39.40;;;;;;5029948;28;20490;-65
2021/01/30 09:26:15;;;;;;;3.33;2.50;;;10.60;40.00;;;;;;5029652;28;20918;-64
2021/01/30 09:28:41;;;;;;;6.90;3.20;;;10.70;40.00;;;;;;5033847;28;20435;-68
2021/01/30 09:31:14;;;;;;;4.53;2.77;;;10.50;39.30;;;;;;5035871;28;20419;-66
2021/01/30 09:33:42;;;;;;;4.80;2.63;;;10.50;39.90;;;;;;5026975;28;20573;-64
2021/01/30 09:36:16;;;;;;;4.03;2.87;;;10.50;39.90;;;;;;5027023;28;20454;-66
2021/01/30 09:38:47;;;;;;;6.30;2.93;;;10.40;39.90;;;;;;5019413;28;20413;-66
2021/01/30 09:41:21;;;;;;;6.33;3.13;;;10.50;40.20;;;;;;5027351;28;20865;-65
2021/01/30 09:43:47;;;;;;;6.60;3.60;;;10.50;40.20;;;;;;5041079;28;20469;-65
2021/01/30 09:46:20;;;;;;;3.37;2.53;;;10.50;40.10;;;;;;5048565;28;20552;-64
2021/01/30 09:48:47;;;;;;;3.80;3.20;;;10.40;39.40;;;;;;5048745;28;20411;-64
2021/01/30 09:51:12;;;;;;;3.80;2.73;;;10.50;39.60;;;;;;5048508;28;20484;-65
2021/01/30 09:53:54;;;;;;;3.23;2.80;;;10.40;39.30;;;;;;5048043;28;20410;-63
2021/01/30 09:56:22;;;;;;;7.83;2.37;;;10.50;39.80;;;;;;5048789;28;20196;-66
2021/01/30 09:58:56;;;;;;;4.50;2.60;;;10.70;39.50;;;;;;5048793;28;20407;-65
2021/01/30 10:01:28;;;;;;;6.40;3.43;;;11.00;38.90;;;;;;5048331;28;20499;-65
2021/01/30 10:03:53;;;;;;;5.80;2.17;;;11.00;38.80;;;;;;5048469;28;20421;-66
2021/01/30 10:06:29;;;;;;;6.53;3.40;;;10.70;38.50;;;;;;5048519;28;20541;-65
2021/01/30 10:09:10;;;;;;;9.60;3.07;;;10.60;39.30;;;;;;5048149;28;20233;-65
2021/01/30 10:11:38;;;;;;;3.20;2.63;;;10.70;38.90;;;;;;5048469;28;20429;-65
2021/01/30 10:14:04;;;;;;;11.63;4.17;;;10.70;39.40;;;;;;5048243;28;20415;-66
2021/01/30 10:16:30;;;;;;;8.00;4.43;;;10.70;39.90;;;;;;5048035;28;20434;-66
2021/01/30 10:19:01;;;;;;;7.30;4.20;;;10.80;40.00;;;;;;5048087;28;20500;-65
2021/01/30 10:21:32;;;;;;;3.53;3.03;;;10.80;39.60;;;;;;5048216;28;20274;-66
2021/01/30 10:24:11;;;;;;;5.70;4.67;;;10.70;40.40;;;;;;5040438;28;20889;-65
2021/01/30 10:26:36;;;;;;;8.57;7.60;;;10.70;42.20;;;;;;5027603;28;20469;-65
2021/01/30 10:29:06;;;;;;;26.20;19.57;;;10.80;41.10;;;;;;5030587;28;20427;-66
2021/01/30 10:31:36;;;;;;;11.03;9.90;;;10.60;42.10;;;;;;5033912;28;20187;-66
2021/01/30 10:34:20;;;;;;;6.30;4.80;;;10.70;42.20;;;;;;5026126;28;20414;-65
2021/01/30 10:36:58;;;;;;;7.07;3.80;;;10.60;42.20;;;;;;5037207;28;20443;-65
2021/01/30 10:39:24;;;;;;;9.00;5.17;;;10.60;42.10;;;;;;5027825;28;20438;-66
2021/01/30 10:41:52;;;;;;;7.70;4.83;;;10.60;43.10;;;;;;5046303;28;20945;-66
2021/01/30 10:44:30;;;;;;;5.80;3.20;;;10.50;42.60;;;;;;5039928;28;20422;-66
2021/01/30 10:46:58;;;;;;;4.67;2.97;;;10.60;42.80;;;;;;5027351;28;20992;-65
2021/01/30 10:49:27;;;;;;;6.30;3.47;;;10.60;44.30;;;;;;5028933;28;20414;-67
2021/01/30 10:52:24;;;;;;;10.90;2.97;;;10.70;43.40;;;;;;5047265;28;21145;-66
2021/01/30 10:54:50;;;;;;;5.20;2.73;;;10.80;44.10;;;;;;5047394;28;20864;-65
2021/01/30 10:57:19;;;;;;;3.57;2.50;;;10.70;43.60;;;;;;5046986;28;20944;-65
2021/01/30 11:00:23;;;;;;;8.27;3.27;;;10.80;44.30;;;;;;5042239;28;20465;-67
2021/01/30 11:02:49;;;;;;;5.83;2.70;;;10.80;43.50;;;;;;5007757;28;20457;-66
2021/01/30 11:05:23;;;;;;;6.53;3.10;;;10.80;43.90;;;;;;5011198;28;20493;-65
2021/01/30 11:08:07;;;;;;;10.47;3.30;;;10.70;44.50;;;;;;5011070;28;20502;-65
2021/01/30 11:10:43;;;;;;;5.83;2.43;;;10.50;45.10;;;;;;5013778;28;20533;-67
2021/01/30 11:13:20;;;;;;;4.93;2.80;;;10.70;46.50;;;;;;5022696;28;20458;-65
2021/01/30 11:15:47;;;;;;;5.33;2.87;;;10.80;45.00;;;;;;5013764;28;20450;-66
2021/01/30 11:18:29;;;;;;;2.93;2.70;;;10.60;44.90;;;;;;5011523;28;20459;-63
2021/01/30 11:20:56;;;;;;;3.33;2.37;;;10.70;45.20;;;;;;5010730;28;20989;-66
2021/01/30 11:23:38;;;;;;;4.17;3.20;;;10.80;46.10;;;;;;5012468;28;20455;-65
2021/01/30 11:26:21;;;;;;;2.90;2.70;;;10.80;45.60;;;;;;4992238;28;20842;-64
2021/01/30 11:28:47;;;;;;;5.70;3.43;;;10.80;46.20;;;;;;5012286;28;20459;-66
2021/01/30 11:31:14;;;;;;;4.90;2.57;;;11.00;45.80;;;;;;5009370;28;20509;-64
2021/01/30 11:33:40;;;;;;;6.90;2.43;;;11.00;46.50;;;;;;5008755;28;21262;-64
2021/01/30 11:36:09;;;;;;;3.90;2.83;;;10.90;44.80;;;;;;5009507;28;20958;-64
2021/01/30 11:38:35;;;;;;;6.10;3.00;;;10.70;45.40;;;;;;5008439;28;20435;-65
2021/01/30 11:41:00;;;;;;;5.13;3.03;;;10.80;45.40;;;;;;5009482;28;20462;-66
2021/01/30 11:43:27;;;;;;;4.43;2.90;;;10.70;45.70;;;;;;5011519;28;20220;-65
2021/01/30 11:45:53;;;;;;;4.43;2.47;;;10.70;45.30;;;;;;5012079;28;20232;-66
2021/01/30 11:48:21;;;;;;;3.83;2.50;;;10.80;45.30;;;;;;5009734;28;21054;-65
2021/01/30 11:50:49;;;;;;;5.13;2.37;;;10.90;46.20;;;;;;5011532;28;20443;-65
2021/01/30 11:53:18;;;;;;;5.87;3.23;;;10.70;45.60;;;;;;5012148;28;20454;-66
2021/01/30 11:55:45;;;;;;;4.73;2.60;;;10.70;45.40;;;;;;5010176;28;20451;-65
2021/01/30 11:58:15;;;;;;;2.93;2.40;;;10.80;44.40;;;;;;5011068;28;20458;-66
2021/01/30 12:00:41;;;;;;;3.00;2.10;;;10.40;44.40;;;;;;5012645;28;20435;-67
2021/01/30 12:03:06;;;;;;;6.90;2.83;;;10.30;44.50;;;;;;5011422;28;20500;-66
2021/01/30 12:05:32;;;;;;;5.17;3.57;;;10.40;43.80;;;;;;5015652;28;20447;-66
2021/01/30 12:07:58;;;;;;;4.60;2.70;;;10.50;44.70;;;;;;5015187;28;20307;-66
2021/01/30 12:10:24;;;;;;;4.03;2.30;;;10.70;43.70;;;;;;5016652;28;20526;-63
2021/01/30 12:12:49;;;;;;;2.30;2.10;;;10.50;44.30;;;;;;5016470;28;20848;-66
2021/01/30 12:15:15;;;;;;;2.73;2.23;;;10.70;43.20;;;;;;5016673;28;20443;-65
2021/01/30 12:17:44;;;;;;;2.77;2.50;;;10.80;43.80;;;;;;5016039;28;20220;-64
2021/01/30 12:20:18;;;;;;;2.47;2.10;;;10.80;44.20;;;;;;5016475;28;20431;-67
2021/01/30 12:22:45;;;;;;;5.63;2.50;;;10.80;44.00;;;;;;5016745;28;20442;-67
2021/01/30 12:25:10;;;;;;;1.97;1.83;;;10.50;43.60;;;;;;5016833;28;20462;-66
2021/01/30 12:27:40;;;;;;;4.50;2.00;;;10.40;44.50;;;;;;5015996;28;20994;-65
2021/01/30 12:30:06;;;;;;;4.57;1.67;;;10.40;44.00;;;;;;5016672;28;20255;-64
2021/01/30 12:32:31;;;;;;;2.93;2.30;;;10.40;44.40;;;;;;5014480;28;20455;-65
2021/01/30 12:34:57;;;;;;;3.23;2.13;;;10.50;45.70;;;;;;5013646;28;20520;-65
2021/01/30 12:37:22;;;;;;;2.90;2.53;;;10.40;45.70;;;;;;5013865;28;20773;-64
2021/01/30 12:39:48;;;;;;;5.33;2.40;;;10.40;45.50;;;;;;5013718;28;20228;-64
2021/01/30 12:42:14;;;;;;;4.73;3.17;;;10.30;44.70;;;;;;4997828;28;20228;-64
2021/01/30 12:44:39;;;;;;;3.90;2.27;;;10.40;45.70;;;;;;5015581;28;20223;-65
2021/01/30 12:47:05;;;;;;;4.10;2.60;;;10.60;45.90;;;;;;5026774;28;20463;-65
2021/01/30 12:49:30;;;;;;;4.97;3.03;;;10.70;46.10;;;;;;5017647;28;20323;-64
2021/01/30 12:51:56;;;;;;;5.80;3.20;;;10.50;46.80;;;;;;5018687;28;20327;-66
2021/01/30 12:54:22;;;;;;;4.63;2.50;;;10.70;48.20;;;;;;5016268;28;20267;-63
2021/01/30 12:56:48;;;;;;;3.77;3.47;;;10.70;46.60;;;;;;5017751;28;20738;-64
2021/01/30 12:59:14;;;;;;;4.73;3.10;;;10.70;46.20;;;;;;5018052;28;20455;-65
2021/01/30 13:01:40;;;;;;;5.27;3.37;;;10.50;46.90;;;;;;5018704;28;20225;-64
2021/01/30 13:04:06;;;;;;;6.93;3.37;;;10.40;48.30;;;;;;5019125;28;20224;-67
2021/01/30 13:06:33;;;;;;;6.53;3.30;;;10.30;47.60;;;;;;5018915;28;20565;-65
2021/01/30 13:08:59;;;;;;;6.73;3.30;;;10.40;48.70;;;;;;5018303;28;20505;-64
2021/01/30 13:11:24;;;;;;;8.00;3.40;;;10.70;49.70;;;;;;5017420;28;21232;-67
2021/01/30 13:13:50;;;;;;;5.73;3.17;;;10.70;47.70;;;;;;5018720;28;20443;-64
2021/01/30 13:16:16;;;;;;;7.23;2.93;;;10.60;47.90;;;;;;5017879;28;20228;-64
2021/01/30 13:18:41;;;;;;;6.57;3.20;;;10.60;47.90;;;;;;5018203;28;20235;-65
2021/01/30 13:21:08;;;;;;;6.90;2.90;;;10.50;47.80;;;;;;5018574;28;20306;-63