Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:20;;;;;;;12.35;8.27;;;;;;;15.93;44.20;98627.00;5126486;28;20103;-72
2023/03/24 00:02:47;;;;;;;12.88;8.35;;;;;;;15.47;44.14;98549.19;5125945;28;20089;-72
2023/03/24 00:05:18;;;;;;;9.32;7.97;;;;;;;15.91;44.36;98626.28;5125949;28;20039;-72
2023/03/24 00:07:46;;;;;;;10.95;8.13;;;;;;;15.90;44.00;98634.44;5126268;28;20036;-72
2023/03/24 00:10:16;;;;;;;12.40;8.95;;;;;;;15.86;44.23;98622.34;5125042;28;20036;-71
2023/03/24 00:12:44;;;;;;;10.48;7.72;;;;;;;15.06;43.93;98495.78;5125947;28;20199;-71
2023/03/24 00:15:18;;;;;;;10.70;8.57;;;;;;;15.84;44.34;98633.16;5126059;28;20040;-72
2023/03/24 00:17:45;;;;;;;16.38;8.45;;;;;;;15.84;43.88;98613.59;5126057;28;20048;-72
2023/03/24 00:20:15;;;;;;;9.45;7.97;;;;;;;15.83;43.91;98611.91;5125418;28;20077;-72
2023/03/24 00:22:48;;;;;;;17.15;8.35;;;;;;;15.82;43.85;98612.91;5125504;28;20043;-71
2023/03/24 00:25:16;;;;;;;10.05;7.60;;;;;;;15.80;44.09;98610.34;5126276;28;20050;-72
2023/03/24 00:27:43;;;;;;;10.05;8.60;;;;;;;15.77;43.96;98607.13;5125000;28;20034;-72
2023/03/24 00:30:14;;;;;;;11.65;8.43;;;;;;;15.59;44.47;98586.34;5125805;28;20051;-72
2023/03/24 00:32:41;;;;;;;11.35;7.78;;;;;;;15.74;44.18;98608.22;5125457;28;20291;-72
2023/03/24 00:35:11;;;;;;;9.15;8.13;;;;;;;15.53;44.38;98613.59;5125842;28;20287;-72
2023/03/24 00:37:40;;;;;;;13.23;7.97;;;;;;;15.46;44.57;98561.69;5124934;28;20035;-72
2023/03/24 00:40:11;;;;;;;10.02;7.97;;;;;;;14.77;44.46;98457.44;5125190;28;20036;-72
2023/03/24 00:42:39;;;;;;;10.23;8.10;;;;;;;15.66;44.73;98592.88;5124840;28;20035;-72
2023/03/24 00:45:08;;;;;;;10.05;8.02;;;;;;;15.65;44.79;98591.19;5125721;28;20043;-72
2023/03/24 00:47:36;;;;;;;10.43;8.73;;;;;;;15.64;44.84;98589.47;5125731;28;20302;-72
2023/03/24 00:50:05;;;;;;;13.40;9.07;;;;;;;15.43;44.51;98550.44;5107725;28;20046;-72
2023/03/24 00:52:33;;;;;;;10.88;9.02;;;;;;;15.62;44.77;98580.75;5125459;28;20107;-72
2023/03/24 00:55:03;;;;;;;12.18;9.43;;;;;;;15.58;44.87;98573.13;5125380;28;20039;-71
2023/03/24 00:57:33;;;;;;;13.27;9.27;;;;;;;14.27;45.06;98384.41;5124193;28;20035;-72
2023/03/24 01:00:06;;;;;;;11.55;9.68;;;;;;;15.11;45.29;98495.38;5124526;28;20089;-71
2023/03/24 01:02:32;;;;;;;14.93;11.70;;;;;;;15.54;45.36;98567.22;5125374;28;20046;-71
2023/03/24 01:05:01;;;;;;;15.90;11.63;;;;;;;15.57;45.23;98569.63;5127802;28;20130;-71
2023/03/24 01:07:29;;;;;;;13.35;11.38;;;;;;;15.06;45.39;98490.44;5128715;28;20065;-72
2023/03/24 01:09:57;;;;;;;15.32;11.60;;;;;;;15.04;45.41;98473.72;5128760;28;20108;-72
2023/03/24 01:12:27;;;;;;;14.57;12.88;;;;;;;15.35;45.54;98524.41;5129301;28;20032;-70
2023/03/24 01:14:54;;;;;;;14.00;12.52;;;;;;;15.50;45.47;98554.28;5129351;28;20047;-71
2023/03/24 01:17:21;;;;;;;15.32;13.68;;;;;;;15.37;45.75;98539.31;5128751;28;20035;-71
2023/03/24 01:19:48;;;;;;;15.95;12.48;;;;;;;15.51;45.61;98574.66;5128839;28;20040;-71
2023/03/24 01:22:15;;;;;;;14.52;12.98;;;;;;;15.51;45.76;98554.13;5129231;28;20070;-71
2023/03/24 01:24:42;;;;;;;16.52;13.00;;;;;;;15.50;45.91;98556.94;5127828;28;20295;-71
2023/03/24 01:27:09;;;;;;;15.13;13.32;;;;;;;15.16;45.91;98484.31;5128765;28;20061;-72
2023/03/24 01:29:38;;;;;;;16.75;14.60;;;;;;;15.47;45.79;98552.72;5128307;28;20043;-72
2023/03/24 01:32:05;;;;;;;16.25;13.85;;;;;;;14.69;46.21;98433.25;5129022;28;20031;-72
2023/03/24 01:34:32;;;;;;;20.58;14.73;;;;;;;15.34;46.13;98528.06;5127275;28;20322;-72
2023/03/24 01:36:58;;;;;;;17.20;15.35;;;;;;;15.42;46.42;98543.41;5127838;28;20032;-72
2023/03/24 01:39:25;;;;;;;15.57;13.68;;;;;;;15.40;46.44;98544.41;5128482;28;20055;-71
2023/03/24 01:41:52;;;;;;;15.80;13.80;;;;;;;15.40;46.33;98536.38;5128193;28;20074;-71
2023/03/24 01:44:28;;;;;;;15.90;13.70;;;;;;;15.40;47.33;98540.88;5127577;28;20319;-72
2023/03/24 01:46:57;;;;;;;17.17;13.77;;;;;;;14.89;46.68;98466.22;5128089;28;20123;-72
2023/03/24 01:49:27;;;;;;;15.50;12.95;;;;;;;15.40;46.36;98535.53;5127347;28;20063;-72
2023/03/24 01:51:57;;;;;;;16.85;13.57;;;;;;;15.39;46.40;98528.50;5128367;28;20051;-72
2023/03/24 01:54:28;;;;;;;15.65;13.93;;;;;;;15.33;46.44;98524.56;5127133;28;20047;-72
2023/03/24 01:56:58;;;;;;;14.48;12.93;;;;;;;15.12;46.53;98488.22;5128589;28;20103;-72
2023/03/24 01:59:29;;;;;;;18.77;14.85;;;;;;;15.32;46.43;98524.69;5127940;28;20062;-72
2023/03/24 02:02:01;;;;;;;14.63;13.20;;;;;;;15.31;46.68;98512.31;5126954;28;20310;-71
2023/03/24 02:04:29;;;;;;;13.75;12.25;;;;;;;15.33;46.74;98521.03;5128016;28;20039;-71
2023/03/24 02:06:59;;;;;;;14.25;12.35;;;;;;;14.65;46.61;98407.84;5128200;28;20351;-71
2023/03/24 02:09:25;;;;;;;18.38;14.10;;;;;;;15.31;46.81;98518.50;5127842;28;20039;-72
2023/03/24 02:11:52;;;;;;;15.55;12.50;;;;;;;15.30;46.80;98514.16;5128170;28;20177;-72
2023/03/24 02:14:19;;;;;;;13.15;10.68;;;;;;;15.28;46.84;98518.78;5127289;28;20040;-71
2023/03/24 02:17:22;;;;;;;14.02;11.65;;;;;;;15.26;47.58;98515.41;5127044;28;20042;-71
2023/03/24 02:20:28;;;;;;;12.70;11.13;;;;;;;15.20;47.52;98525.75;5127659;28;20206;-71
2023/03/24 02:23:28;;;;;;;13.23;9.85;;;;;;;15.05;47.87;98493.25;5127750;28;20035;-72
2023/03/24 02:26:39;;;;;;;13.32;10.73;;;;;;;14.68;47.79;98471.56;5127958;28;20055;-71
2023/03/24 02:29:36;;;;;;;14.25;11.70;;;;;;;15.03;47.75;98501.38;5127204;28;20092;-69
2023/03/24 02:32:31;;;;;;;15.02;10.60;;;;;;;15.17;47.54;98526.03;5126430;28;20035;-70
2023/03/24 02:35:23;;;;;;;12.00;10.57;;;;;;;15.15;47.50;98522.66;5127239;28;20052;-70
2023/03/24 02:38:23;;;;;;;14.23;10.48;;;;;;;15.07;47.91;98499.28;5127169;28;20296;-70
2023/03/24 02:41:02;;;;;;;15.57;11.73;;;;;;;15.12;47.75;98509.56;5125721;28;20051;-71
2023/03/24 02:43:39;;;;;;;14.48;11.73;;;;;;;15.10;47.45;98501.69;5127210;28;20103;-71
2023/03/24 02:46:12;;;;;;;11.43;10.25;;;;;;;15.08;47.15;98503.66;5127034;28;20081;-70
2023/03/24 02:48:50;;;;;;;15.10;12.07;;;;;;;15.07;47.47;98497.47;5126941;28;20073;-70
2023/03/24 02:51:24;;;;;;;14.95;11.43;;;;;;;14.79;47.29;98460.81;5126659;28;20085;-70
2023/03/24 02:54:02;;;;;;;12.60;11.17;;;;;;;15.07;47.67;98507.31;5126113;28;20039;-71
2023/03/24 02:56:36;;;;;;;14.05;11.15;;;;;;;15.08;47.36;98509.00;5126030;28;20032;-71
2023/03/24 02:59:05;;;;;;;15.18;12.63;;;;;;;15.10;47.24;98500.84;5127080;28;20050;-71
2023/03/24 03:01:39;;;;;;;15.38;12.85;;;;;;;15.11;47.45;98502.53;5127369;28;20084;-71
2023/03/24 03:04:09;;;;;;;15.00;12.77;;;;;;;15.05;47.34;98503.91;5127091;28;20035;-71
2023/03/24 03:06:39;;;;;;;13.90;12.45;;;;;;;15.06;47.45;98501.13;5125892;28;20206;-71
2023/03/24 03:09:09;;;;;;;18.02;13.65;;;;;;;14.99;47.55;98489.28;5125735;28;20047;-71
2023/03/24 03:11:41;;;;;;;14.95;13.35;;;;;;;15.05;47.58;98495.91;5126714;28;20102;-71
2023/03/24 03:14:11;;;;;;;15.00;13.23;;;;;;;15.06;47.72;98492.28;5126828;28;20039;-72
2023/03/24 03:16:44;;;;;;;16.08;13.52;;;;;;;15.05;47.40;98487.91;5126782;28;20035;-72
2023/03/24 03:19:16;;;;;;;17.52;13.40;;;;;;;15.05;47.35;98483.41;5126570;28;20362;-72
2023/03/24 03:21:45;;;;;;;16.50;14.65;;;;;;;15.05;47.72;98486.09;5125950;28;20119;-72
2023/03/24 03:24:18;;;;;;;17.45;15.32;;;;;;;15.07;47.57;98488.63;5127040;28;20092;-72
2023/03/24 03:26:48;;;;;;;17.45;14.13;;;;;;;15.07;48.12;98481.47;5126344;28;20101;-72
2023/03/24 03:29:20;;;;;;;17.92;16.15;;;;;;;15.06;47.97;98482.44;5126323;28;20043;-72
2023/03/24 03:31:52;;;;;;;17.58;15.85;;;;;;;15.05;48.03;98467.41;5126603;28;20039;-71
2023/03/24 03:34:28;;;;;;;17.73;15.82;;;;;;;14.40;48.22;98371.72;5126135;28;20043;-72
2023/03/24 03:37:02;;;;;;;19.80;16.17;;;;;;;15.06;47.98;98468.25;5125728;28;20039;-72
2023/03/24 03:39:32;;;;;;;21.17;18.02;;;;;;;15.05;48.10;98471.91;5126348;28;20111;-72
2023/03/24 03:42:00;;;;;;;20.15;18.00;;;;;;;15.05;48.13;98472.75;5125395;28;20044;-71
2023/03/24 03:44:27;;;;;;;19.67;17.55;;;;;;;15.07;48.18;98481.47;5125160;28;20039;-71
2023/03/24 03:46:55;;;;;;;19.92;17.92;;;;;;;15.07;48.02;98484.13;5126107;28;20043;-72
2023/03/24 03:49:21;;;;;;;19.35;16.88;;;;;;;15.07;48.34;98480.63;5126592;28;20043;-72
2023/03/24 03:51:48;;;;;;;19.20;17.00;;;;;;;15.06;48.41;98477.09;5126119;28;20044;-71
2023/03/24 03:54:16;;;;;;;21.02;18.92;;;;;;;14.60;48.05;98405.56;5126403;28;20115;-71
2023/03/24 03:56:45;;;;;;;18.35;16.45;;;;;;;15.06;48.29;98470.91;5126066;28;20048;-72
2023/03/24 03:59:26;;;;;;;18.50;16.60;;;;;;;14.74;49.10;98423.03;5126307;28;20055;-71
2023/03/24 04:01:53;;;;;;;18.45;16.55;;;;;;;15.05;48.37;98477.25;5126541;28;20109;-72
2023/03/24 04:04:51;;;;;;;20.35;17.38;;;;;;;13.49;48.86;98353.72;5125948;28;20044;-71
2023/03/24 04:07:24;;;;;;;19.38;17.27;;;;;;;14.79;48.77;98455.50;5126193;28;20043;-72
2023/03/24 04:10:02;;;;;;;19.38;17.05;;;;;;;14.36;49.41;98397.81;5125133;28;20191;-72
2023/03/24 04:12:47;;;;;;;18.95;17.05;;;;;;;14.95;49.61;98482.53;5126179;28;20036;-72
2023/03/24 04:15:35;;;;;;;21.08;18.13;;;;;;;14.71;49.60;98445.50;5125010;28;20038;-72
2023/03/24 04:18:29;;;;;;;18.38;16.52;;;;;;;14.93;49.60;98487.16;5125822;28;20043;-71
2023/03/24 04:21:11;;;;;;;19.45;17.55;;;;;;;14.89;49.55;98491.06;5115979;28;20052;-71
2023/03/24 04:23:48;;;;;;;19.38;17.38;;;;;;;14.87;49.09;98503.69;5126098;28;20304;-71
2023/03/24 04:26:25;;;;;;;20.92;18.52;;;;;;;14.88;49.22;98504.53;5125768;28;20065;-72
2023/03/24 04:29:03;;;;;;;23.40;18.98;;;;;;;14.47;49.57;98438.69;5125636;28;20035;-72
2023/03/24 04:31:36;;;;;;;21.85;18.83;;;;;;;14.86;48.90;98494.00;5125935;28;20358;-72
2023/03/24 04:34:11;;;;;;;22.40;15.88;;;;;;;14.83;48.93;98499.59;5125659;28;20108;-71
2023/03/24 04:36:42;;;;;;;18.02;15.48;;;;;;;14.48;49.20;98438.56;5125407;28;20093;-72
2023/03/24 04:39:12;;;;;;;15.55;13.80;;;;;;;14.84;49.13;98497.78;5128326;28;20043;-72
2023/03/24 04:41:41;;;;;;;11.70;10.35;;;;;;;14.84;48.64;98501.28;5128698;28;20093;-71
2023/03/24 04:44:10;;;;;;;9.63;7.88;;;;;;;14.66;48.69;98476.19;5129568;28;20036;-71
2023/03/24 04:46:39;;;;;;;8.98;8.07;;;;;;;14.81;48.69;98498.88;5129831;28;20040;-71
2023/03/24 04:49:06;;;;;;;9.45;8.48;;;;;;;14.77;48.75;98493.94;5129295;28;20092;-71
2023/03/24 04:51:33;;;;;;;11.75;9.75;;;;;;;14.59;48.85;98475.00;5129492;28;20049;-72
2023/03/24 04:54:01;;;;;;;18.38;15.05;;;;;;;14.39;49.12;98458.00;5129275;28;20098;-71
2023/03/24 04:56:33;;;;;;;19.52;16.90;;;;;;;14.44;50.41;98480.63;5129379;28;20115;-72
2023/03/24 04:59:00;;;;;;;19.77;17.77;;;;;;;14.37;50.29;98483.94;5128337;28;20027;-72
2023/03/24 05:01:29;;;;;;;20.45;17.27;;;;;;;13.89;50.00;98396.50;5129269;28;20322;-72
2023/03/24 05:03:57;;;;;;;17.92;16.02;;;;;;;14.36;50.44;98469.78;5129398;28;20039;-71
2023/03/24 05:06:25;;;;;;;19.75;17.27;;;;;;;13.70;50.06;98351.94;5129044;28;20070;-71
2023/03/24 05:08:52;;;;;;;19.63;17.33;;;;;;;14.28;50.53;98461.56;5128102;28;20070;-71
2023/03/24 05:11:19;;;;;;;18.80;16.83;;;;;;;14.22;50.66;98459.44;5128798;28;20056;-71
2023/03/24 05:13:47;;;;;;;23.02;16.48;;;;;;;14.03;50.66;98432.63;5129137;28;20062;-72
2023/03/24 05:16:14;;;;;;;17.10;15.50;;;;;;;14.26;50.20;98460.00;5129038;28;20055;-72
2023/03/24 05:18:41;;;;;;;17.27;15.45;;;;;;;14.27;50.36;98467.03;5129060;28;20038;-71
2023/03/24 05:21:12;;;;;;;18.63;15.68;;;;;;;14.24;50.48;98462.81;5128693;28;20050;-72
2023/03/24 05:23:39;;;;;;;21.25;15.35;;;;;;;9.09;50.30;97607.28;5128678;28;20073;-72
2023/03/24 05:26:06;;;;;;;16.45;13.20;;;;;;;14.21;50.22;98463.06;5127839;28;20031;-72
2023/03/24 05:28:33;;;;;;;16.48;11.73;;;;;;;14.10;50.29;98471.13;5128754;28;20061;-72
2023/03/24 05:31:00;;;;;;;13.68;11.65;;;;;;;13.95;50.29;98453.75;5128804;28;20043;-71
2023/03/24 05:33:27;;;;;;;14.00;10.93;;;;;;;13.86;50.80;98454.50;5128315;28;20123;-72
2023/03/24 05:35:54;;;;;;;15.95;12.80;;;;;;;13.89;50.49;98463.09;5127664;28;20042;-72
2023/03/24 05:38:22;;;;;;;13.20;11.32;;;;;;;13.71;50.40;98437.97;5128779;28;20031;-72
2023/03/24 05:40:49;;;;;;;15.07;11.52;;;;;;;13.86;50.50;98463.34;5127543;28;20056;-71
2023/03/24 05:43:15;;;;;;;11.95;10.55;;;;;;;13.78;50.46;98463.13;5128610;28;20046;-70
2023/03/24 05:45:43;;;;;;;13.00;10.13;;;;;;;13.76;50.36;98465.06;5110658;28;20299;-71
2023/03/24 05:48:10;;;;;;;14.50;9.23;;;;;;;13.62;50.30;98431.59;5128636;28;20039;-71
2023/03/24 05:50:37;;;;;;;10.70;9.60;;;;;;;13.67;49.99;98439.19;5127241;28;20043;-71
2023/03/24 05:53:04;;;;;;;10.80;8.48;;;;;;;13.61;49.82;98429.06;5128193;28;20111;-71
2023/03/24 05:55:32;;;;;;;10.93;9.18;;;;;;;13.46;50.16;98389.41;5127948;28;20044;-72
2023/03/24 05:58:00;;;;;;;10.25;8.93;;;;;;;13.47;50.21;98414.22;5128616;28;20035;-72
2023/03/24 06:00:29;;;;;;;10.35;9.23;;;;;;;13.43;50.17;98415.44;5128111;28;20067;-71
2023/03/24 06:02:56;;;;;;;11.90;10.23;;;;;;;13.43;50.52;98404.78;5127993;28;20169;-72
2023/03/24 06:05:23;;;;;;;12.43;10.57;;;;;;;13.43;50.13;98420.75;5127107;28;20039;-72
2023/03/24 06:07:50;;;;;;;9.82;8.80;;;;;;;13.42;50.03;98416.41;5127817;28;20043;-72
2023/03/24 06:10:18;;;;;;;10.43;9.00;;;;;;;13.48;49.91;98426.56;5127685;28;20054;-72
2023/03/24 06:12:46;;;;;;;10.32;9.32;;;;;;;13.52;49.85;98414.69;5127972;28;20064;-72
2023/03/24 06:15:16;;;;;;;10.30;9.15;;;;;;;13.54;49.75;98410.06;5127947;28;20036;-72
2023/03/24 06:17:43;;;;;;;11.95;9.82;;;;;;;13.51;49.95;98406.81;5127195;28;20046;-71
2023/03/24 06:20:14;;;;;;;14.70;11.73;;;;;;;13.48;50.20;98415.91;5127190;28;20387;-71
2023/03/24 06:22:43;;;;;;;11.63;10.43;;;;;;;13.49;50.00;98414.94;5127799;28;20073;-71
2023/03/24 06:25:14;;;;;;;13.75;11.90;;;;;;;13.51;50.15;98406.81;5126544;28;20353;-71
2023/03/24 06:27:44;;;;;;;15.40;12.65;;;;;;;13.46;50.55;98393.88;5126588;28;20036;-71
2023/03/24 06:30:15;;;;;;;14.05;12.60;;;;;;;13.39;50.56;98390.84;5126961;28;20074;-71
2023/03/24 06:32:45;;;;;;;13.82;12.25;;;;;;;13.39;50.43;98374.03;5127387;28;20039;-71
2023/03/24 06:35:14;;;;;;;13.07;11.73;;;;;;;13.39;50.54;98388.19;5127205;28;20130;-71
2023/03/24 06:37:40;;;;;;;14.30;12.77;;;;;;;13.40;50.38;98389.88;5126343;28;20036;-72
2023/03/24 06:40:12;;;;;;;12.75;11.48;;;;;;;13.11;50.45;98333.72;5127094;28;20040;-72
2023/03/24 06:42:39;;;;;;;12.60;11.35;;;;;;;12.38;50.45;98211.25;5127383;28;20036;-72
2023/03/24 06:45:08;;;;;;;12.73;11.27;;;;;;;13.48;50.47;98373.31;5127297;28;20035;-72
2023/03/24 06:47:36;;;;;;;16.15;12.35;;;;;;;13.42;50.58;98355.19;5126211;28;20317;-71
2023/03/24 06:50:03;;;;;;;13.48;12.07;;;;;;;13.36;50.80;98361.84;5127329;28;20031;-71
2023/03/24 06:52:30;;;;;;;14.38;12.93;;;;;;;13.31;50.76;98364.03;5126146;28;20035;-72
2023/03/24 06:54:58;;;;;;;13.25;11.57;;;;;;;13.31;50.60;98390.63;5127360;28;20191;-71
2023/03/24 06:57:26;;;;;;;12.15;10.95;;;;;;;13.34;50.60;98398.38;5127161;28;20039;-72
2023/03/24 06:59:53;;;;;;;13.45;10.35;;;;;;;13.40;50.53;98391.69;5126310;28;20035;-71
2023/03/24 07:02:20;;;;;;;15.20;12.07;;;;;;;13.44;50.49;98386.03;5126223;28;20338;-72
2023/03/24 07:04:49;;;;;;;19.25;14.77;;;;;;;13.48;50.48;98379.47;5125908;28;20051;-71
2023/03/24 07:07:16;;;;;;;18.27;13.63;;;;;;;13.57;50.37;98387.69;5126883;28;20051;-72
2023/03/24 07:09:43;;;;;;;14.90;12.98;;;;;;;13.65;50.01;98390.56;5126636;28;20039;-72
2023/03/24 07:12:10;;;;;;;15.55;12.48;;;;;;;13.76;50.32;98393.16;5125662;28;20039;-71
2023/03/24 07:14:37;;;;;;;16.13;11.65;;;;;;;13.82;50.10;98407.78;5126517;28;20291;-72
2023/03/24 07:17:05;;;;;;;14.23;12.80;;;;;;;13.82;50.01;98399.81;5125547;28;20035;-72
2023/03/24 07:19:32;;;;;;;14.30;12.32;;;;;;;13.87;49.98;98400.25;5125542;28;20383;-72
2023/03/24 07:22:00;;;;;;;14.68;12.10;;;;;;;13.94;49.89;98398.78;5126434;28;20052;-72
2023/03/24 07:24:27;;;;;;;16.52;11.95;;;;;;;13.98;50.01;98400.22;5125412;28;20051;-72
2023/03/24 07:26:54;;;;;;;13.85;11.90;;;;;;;13.92;50.15;98374.09;5125233;28;20046;-72
2023/03/24 07:29:21;;;;;;;19.05;12.40;;;;;;;13.90;49.98;98360.91;5125945;28;20260;-73
2023/03/24 07:31:47;;;;;;;12.73;11.52;;;;;;;14.07;49.79;98389.63;5126238;28;20059;-72
2023/03/24 07:34:14;;;;;;;16.67;13.15;;;;;;;14.16;49.66;98396.00;5125958;28;20043;-72
2023/03/24 07:36:41;;;;;;;14.57;12.10;;;;;;;14.22;49.71;98397.28;5126114;28;20040;-72
2023/03/24 07:39:09;;;;;;;14.57;12.63;;;;;;;14.25;49.33;98394.38;5107913;28;20042;-71
2023/03/24 07:41:36;;;;;;;15.98;12.15;;;;;;;14.26;49.75;98396.91;5125893;28;20111;-72
2023/03/24 07:44:03;;;;;;;14.13;11.77;;;;;;;14.30;49.75;98400.16;5125944;28;20042;-72
2023/03/24 07:46:30;;;;;;;12.85;11.55;;;;;;;14.31;49.34;98397.34;5125999;28;20035;-72
2023/03/24 07:48:57;;;;;;;15.18;12.45;;;;;;;14.30;49.82;98394.81;5125044;28;20043;-72
2023/03/24 07:51:24;;;;;;;14.20;10.55;;;;;;;14.30;49.66;98400.16;5126566;28;20088;-72
2023/03/24 07:53:51;;;;;;;13.77;11.73;;;;;;;14.33;49.70;98406.06;5125683;28;20311;-72
2023/03/24 07:56:19;;;;;;;13.10;11.77;;;;;;;14.38;49.53;98395.84;5126178;28;20292;-72
2023/03/24 07:58:46;;;;;;;14.93;11.48;;;;;;;14.40;49.47;98395.72;5126046;28;20299;-72
2023/03/24 08:01:13;;;;;;;14.30;12.63;;;;;;;14.40;49.45;98398.38;5126016;28;20046;-72
2023/03/24 08:03:40;;;;;;;14.80;13.25;;;;;;;14.40;49.61;98399.22;5125626;28;20046;-72
2023/03/24 08:06:08;;;;;;;12.73;11.13;;;;;;;14.37;49.63;98394.16;5126129;28;20039;-72
2023/03/24 08:08:36;;;;;;;13.07;11.45;;;;;;;14.40;49.27;98398.38;5125768;28;20036;-72
2023/03/24 08:11:04;;;;;;;14.13;11.35;;;;;;;14.46;49.60;98397.84;5125909;28;20040;-72
2023/03/24 08:13:32;;;;;;;12.15;10.98;;;;;;;14.46;49.47;98397.84;5128311;28;20093;-72
2023/03/24 08:15:59;;;;;;;15.93;10.93;;;;;;;14.20;49.43;98346.78;5130739;28;20171;-72
2023/03/24 08:18:27;;;;;;;15.90;11.30;;;;;;;14.53;49.05;98396.34;5129392;28;20326;-72
2023/03/24 08:20:57;;;;;;;16.00;10.80;;;;;;;14.07;49.26;98316.84;5129790;28;20189;-72
2023/03/24 08:23:24;;;;;;;12.98;10.40;;;;;;;14.59;49.41;98395.84;5130283;28;20043;-72
2023/03/24 08:25:51;;;;;;;13.75;11.10;;;;;;;14.10;49.39;98305.94;5129397;28;20122;-72
2023/03/24 08:28:18;;;;;;;12.15;10.20;;;;;;;14.68;48.88;98388.91;5129961;28;20047;-72
2023/03/24 08:30:46;;;;;;;13.00;11.70;;;;;;;14.72;48.91;98385.00;5129544;27;20040;-72
2023/03/24 08:33:15;;;;;;;14.65;11.05;;;;;;;14.64;49.36;98371.47;5128949;28;20092;-73
2023/03/24 08:35:44;;;;;;;13.85;12.18;;;;;;;14.26;49.40;98308.94;5128816;28;20295;-72
2023/03/24 08:38:13;;;;;;;14.30;12.27;;;;;;;14.32;49.50;98324.41;5129784;28;20046;-72
2023/03/24 08:40:42;;;;;;;15.35;11.63;;;;;;;14.75;49.16;98390.06;5129797;28;20254;-72
2023/03/24 08:43:14;;;;;;;12.77;11.48;;;;;;;14.79;49.63;98380.81;5129144;28;20043;-72
2023/03/24 08:45:41;;;;;;;14.18;12.68;;;;;;;14.81;49.12;98372.66;5129733;28;20130;-72
2023/03/24 08:48:10;;;;;;;12.80;10.95;;;;;;;14.64;49.09;98336.81;5128691;28;20292;-72
2023/03/24 08:50:39;;;;;;;13.50;12.10;;;;;;;14.85;49.33;98368.75;5129039;28;20039;-73
2023/03/24 08:53:07;;;;;;;14.13;11.30;;;;;;;11.91;48.76;97877.78;5128121;28;20208;-72
2023/03/24 08:55:36;;;;;;;13.18;11.63;;;;;;;14.74;49.10;98335.03;5129231;28;20036;-72
2023/03/24 08:58:03;;;;;;;15.60;13.45;;;;;;;14.79;49.11;98330.13;5128891;28;20059;-72
2023/03/24 09:00:30;;;;;;;15.70;14.07;;;;;;;15.16;48.93;98391.75;5127921;28;20035;-72
2023/03/24 09:02:57;;;;;;;15.02;12.65;;;;;;;15.25;48.89;98385.56;5128313;28;20046;-72
2023/03/24 09:05:25;;;;;;;16.13;12.77;;;;;;;15.34;48.90;98378.56;5129159;28;20042;-72
2023/03/24 09:07:53;;;;;;;15.77;12.63;;;;;;;14.23;48.54;98189.31;5128273;28;20032;-72
2023/03/24 09:10:21;;;;;;;15.15;12.00;;;;;;;15.57;48.17;98390.69;5110346;28;20061;-72
2023/03/24 09:12:48;;;;;;;21.00;14.32;;;;;;;15.68;48.20;98384.41;5127957;28;20051;-72
2023/03/24 09:15:15;;;;;;;15.20;13.25;;;;;;;15.16;48.04;98286.81;5128829;28;20107;-73
2023/03/24 09:17:42;;;;;;;15.40;13.90;;;;;;;15.76;48.23;98387.22;5128972;28;20302;-72
2023/03/24 09:20:11;;;;;;;13.15;11.90;;;;;;;15.82;48.20;98378.63;5129067;28;20054;-72
2023/03/24 09:22:40;;;;;;;14.35;12.80;;;;;;;15.91;47.95;98399.16;5128010;28;20039;-72
2023/03/24 09:25:10;;;;;;;32.40;15.27;;;;;;;15.97;48.11;98377.22;5127686;28;20386;-73
2023/03/24 09:27:37;;;;;;;14.38;12.75;;;;;;;16.07;47.86;98376.38;5127937;28;20046;-73
2023/03/24 09:30:05;;;;;;;17.23;12.65;;;;;;;16.15;47.66;98385.34;5128438;28;20283;-73
2023/03/24 09:32:32;;;;;;;19.42;13.35;;;;;;;15.77;47.36;98331.94;5128631;28;20084;-73
2023/03/24 09:34:59;;;;;;;16.10;14.45;;;;;;;16.32;47.51;98397.13;5127325;28;20320;-73
2023/03/24 09:37:29;;;;;;;17.08;13.52;;;;;;;16.34;47.09;98397.84;5128485;28;20035;-73
2023/03/24 09:40:00;;;;;;;15.13;13.68;;;;;;;16.35;46.91;98397.69;5127894;28;20102;-73
2023/03/24 09:42:30;;;;;;;19.67;14.07;;;;;;;16.42;47.22;98394.44;5127590;28;20108;-72
2023/03/24 09:44:58;;;;;;;14.27;12.82;;;;;;;16.50;47.26;98391.88;5127576;28;20073;-73
2023/03/24 09:47:29;;;;;;;16.35;12.70;;;;;;;16.14;46.78;98327.53;5127391;28;20058;-73
2023/03/24 09:50:00;;;;;;;17.42;14.18;;;;;;;16.63;46.79;98384.38;5128178;28;20089;-73
2023/03/24 09:52:33;;;;;;;17.85;14.05;;;;;;;16.65;46.39;98383.25;5128246;28;20039;-73
2023/03/24 09:55:02;;;;;;;18.90;14.30;;;;;;;16.71;46.71;98379.19;5128458;28;20043;-72
2023/03/24 09:57:37;;;;;;;17.17;14.52;;;;;;;13.97;46.42;97914.59;5127851;28;20179;-73
2023/03/24 10:00:17;;;;;;;15.20;13.55;;;;;;;16.77;46.22;98365.22;5110104;28;20035;-73
2023/03/24 10:02:44;;;;;;;15.95;13.27;;;;;;;16.84;46.60;98371.66;5127883;28;20043;-73
2023/03/24 10:05:17;;;;;;;16.17;14.02;;;;;;;16.62;46.49;98332.72;5127767;28;20043;-73
2023/03/24 10:07:51;;;;;;;15.95;14.27;;;;;;;16.61;46.52;98331.03;5128362;28;20285;-72
2023/03/24 10:10:31;;;;;;;14.73;12.55;;;;;;;16.99;45.63;98369.34;5128001;28;20349;-73
2023/03/24 10:13:06;;;;;;;15.55;14.05;;;;;;;16.91;46.05;98361.22;5126658;28;20047;-73
2023/03/24 10:15:40;;;;;;;16.80;14.82;;;;;;;17.03;45.79;98365.38;5127767;28;20287;-73
2023/03/24 10:18:23;;;;;;;15.93;13.85;;;;;;;16.91;45.90;98337.97;5126988;28;20039;-73
2023/03/24 10:20:55;;;;;;;17.85;14.77;;;;;;;17.15;46.09;98353.47;5127061;28;20047;-73
2023/03/24 10:23:30;;;;;;;16.10;14.38;;;;;;;17.21;45.42;98355.56;5127403;28;20043;-73
2023/03/24 10:26:05;;;;;;;15.38;13.82;;;;;;;17.05;45.53;98306.31;5126400;28;20050;-73
2023/03/24 10:28:40;;;;;;;17.52;14.48;;;;;;;17.39;45.02;98349.41;5127400;28;20115;-73
2023/03/24 10:31:12;;;;;;;17.90;13.38;;;;;;;16.48;45.12;98187.94;5127339;28;20043;-73
2023/03/24 10:33:42;;;;;;;15.52;13.00;;;;;;;17.43;45.10;98345.41;5126091;28;20101;-73
2023/03/24 10:36:13;;;;;;;15.75;14.00;;;;;;;17.09;44.93;98294.31;5126986;28;20092;-73
2023/03/24 10:38:40;;;;;;;17.40;14.38;;;;;;;17.41;45.22;98345.56;5126142;28;20043;-72
2023/03/24 10:41:15;;;;;;;17.25;12.70;;;;;;;17.45;44.55;98344.28;5127151;28;20031;-73
2023/03/24 10:43:45;;;;;;;30.45;13.15;;;;;;;17.52;44.87;98340.00;5126857;28;20100;-73
2023/03/24 10:46:16;;;;;;;14.15;12.73;;;;;;;17.57;44.44;98347.56;5126757;28;20102;-73
2023/03/24 10:48:45;;;;;;;14.45;12.20;;;;;;;16.80;44.17;98211.56;5126909;28;20043;-73
2023/03/24 10:51:17;;;;;;;13.52;12.15;;;;;;;17.50;43.82;98317.03;5126251;28;20042;-72
2023/03/24 10:53:46;;;;;;;17.83;12.38;;;;;;;17.70;43.86;98341.84;5127291;28;20043;-73
2023/03/24 10:56:18;;;;;;;14.07;12.00;;;;;;;17.73;43.16;98333.50;5126019;28;20115;-73
2023/03/24 10:58:47;;;;;;;13.80;12.35;;;;;;;17.78;43.86;98340.09;5127122;28;20048;-73
2023/03/24 11:01:29;;;;;;;13.40;12.00;;;;;;;17.80;43.08;98334.56;5126843;28;20032;-73
2023/03/24 11:04:02;;;;;;;15.20;11.70;;;;;;;17.66;43.39;98308.31;5126992;28;20048;-73
2023/03/24 11:06:29;;;;;;;15.80;12.13;;;;;;;17.47;43.65;98269.13;5126779;28;20040;-72
2023/03/24 11:09:18;;;;;;;15.75;12.60;;;;;;;17.91;42.36;98323.59;5126075;28;20206;-72
2023/03/24 11:11:46;;;;;;;13.57;12.02;;;;;;;17.87;43.70;98325.75;5126520;28;20032;-72
2023/03/24 11:14:24;;;;;;;14.18;12.13;;;;;;;17.84;42.75;98322.53;5125721;28;20051;-72
2023/03/24 11:16:51;;;;;;;12.68;11.38;;;;;;;17.86;43.56;98318.72;5126773;28;20063;-72
2023/03/24 11:19:20;;;;;;;14.95;11.38;;;;;;;17.86;43.25;98301.78;5126347;28;20061;-72
2023/03/24 11:21:49;;;;;;;12.98;10.45;;;;;;;18.01;43.52;98321.66;5125595;28;20300;-72
2023/03/24 11:24:18;;;;;;;16.75;11.80;;;;;;;17.74;43.37;98262.84;5108565;28;20043;-72
2023/03/24 11:26:54;;;;;;;17.05;11.00;;;;;;;17.60;42.48;98248.97;5126220;28;20043;-73
2023/03/24 11:29:24;;;;;;;11.52;10.18;;;;;;;18.10;43.22;98309.16;5126460;28;20085;-72
2023/03/24 11:31:55;;;;;;;12.15;10.63;;;;;;;18.17;42.68;98302.19;5126157;28;20051;-72
2023/03/24 11:34:24;;;;;;;12.77;11.35;;;;;;;18.03;42.67;98268.75;5125269;28;20116;-73