Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:45;;;;;;;10.80;6.90;;;;;;;12.08;100.00;99852.31;12204321;19;20013;-80
2023/05/02 00:04:47;;;;;;;9.90;7.05;;;;;;;12.04;100.00;99858.59;12185184;19;20010;-81
2023/05/02 00:08:51;;;;;;;9.90;6.25;;;;;;;11.98;100.00;99846.66;12202483;19;20021;-81
2023/05/02 00:12:53;;;;;;;9.93;6.35;;;;;;;11.93;100.00;99845.75;12204074;19;20006;-80
2023/05/02 00:16:55;;;;;;;10.88;7.45;;;;;;;11.89;100.00;99848.19;12184939;19;20046;-81
2023/05/02 00:20:56;;;;;;;12.85;6.82;;;;;;;11.80;100.00;99856.06;12205678;19;20013;-81
2023/05/02 00:24:58;;;;;;;11.43;7.10;;;;;;;11.69;100.00;99851.53;12210297;19;20003;-81
2023/05/02 00:29:00;;;;;;;10.15;7.22;;;;;;;11.55;100.00;99855.75;12187905;19;20021;-81
2023/05/02 00:33:02;;;;;;;12.98;8.00;;;;;;;11.43;100.00;99852.28;12208098;19;20010;-82
2023/05/02 00:37:04;;;;;;;13.33;8.37;;;;;;;11.30;100.00;99868.09;12206739;19;20011;-81
2023/05/02 00:41:06;;;;;;;15.43;9.38;;;;;;;11.17;100.00;99862.91;12183097;19;20023;-80
2023/05/02 00:45:08;;;;;;;15.07;9.88;;;;;;;11.06;100.00;99855.56;12204802;19;20011;-80
2023/05/02 00:49:10;;;;;;;16.33;9.97;;;;;;;10.93;100.00;99857.59;12205370;19;20462;-81
2023/05/02 00:53:11;;;;;;;15.25;9.80;;;;;;;10.82;100.00;99858.50;12183420;19;20017;-81
2023/05/02 00:57:13;;;;;;;16.45;10.57;;;;;;;10.72;100.00;99861.94;12208289;19;20015;-80
2023/05/02 01:01:52;;;;;;;16.45;10.40;;;;;;;10.63;100.00;99866.19;12182138;19;20006;-80
2023/05/02 01:06:03;;;;;;;17.58;10.65;;;;;;;10.54;100.00;99875.13;12204068;19;20019;-81
2023/05/02 01:10:08;;;;;;;18.48;11.05;;;;;;;10.46;100.00;99871.66;12200555;19;20017;-81
2023/05/02 01:14:10;;;;;;;18.98;11.25;;;;;;;10.38;100.00;99879.47;12183214;19;20459;-81
2023/05/02 01:18:17;;;;;;;17.88;11.40;;;;;;;10.27;100.00;99882.06;12203964;19;20365;-81
2023/05/02 01:22:21;;;;;;;20.17;11.68;;;;;;;10.25;100.00;99891.63;12181998;19;20086;-81
2023/05/02 01:26:39;;;;;;;22.35;11.90;;;;;;;10.15;100.00;99897.75;12198481;19;20042;-80
2023/05/02 01:30:43;;;;;;;18.00;11.38;;;;;;;10.09;100.00;99901.50;12196977;19;20010;-82
2023/05/02 01:34:46;;;;;;;20.70;11.57;;;;;;;10.06;100.00;99915.75;12180684;19;20367;-81
2023/05/02 01:38:49;;;;;;;18.65;11.27;;;;;;;10.01;100.00;99907.38;12202774;19;20018;-80
2023/05/02 01:42:52;;;;;;;16.52;10.18;;;;;;;9.96;100.00;99905.34;12204720;19;20006;-80
2023/05/02 01:46:55;;;;;;;;;;;;;;;9.91;100.00;99913.53;12184702;19;20006;-81
2023/05/02 01:50:57;;;;;;;15.30;9.70;;;;;;;9.85;100.00;99921.91;12204767;19;19994;-82
2023/05/02 01:55:00;;;;;;;19.05;10.77;;;;;;;9.80;100.00;99922.63;12207140;19;20007;-80
2023/05/02 01:59:05;;;;;;;17.85;10.23;;;;;;;9.75;100.00;99937.09;12185728;19;20014;-81
2023/05/02 02:03:09;;;;;;;18.58;11.75;;;;;;;9.71;100.00;99943.34;12207711;19;20011;-80
2023/05/02 02:07:12;;;;;;;23.70;11.43;;;;;;;9.64;100.00;99939.88;12205670;19;20014;-81
2023/05/02 02:11:20;;;;;;;19.58;12.35;;;;;;;9.61;100.00;99951.34;12186785;19;20030;-81
2023/05/02 02:15:27;;;;;;;21.02;12.13;;;;;;;9.56;100.00;99955.66;12206785;19;20006;-80
2023/05/02 02:19:30;;;;;;;18.23;11.40;;;;;;;9.53;100.00;99955.31;12181370;19;20003;-80
2023/05/02 02:23:35;;;;;;;18.15;10.20;;;;;;;9.49;100.00;99957.72;12207670;19;20519;-82
2023/05/02 02:27:37;;;;;;;19.40;10.73;;;;;;;9.42;100.00;99962.47;12206921;19;20010;-80
2023/05/02 02:31:39;;;;;;;18.65;11.05;;;;;;;9.38;100.00;99961.28;12185578;19;20025;-81
2023/05/02 02:35:47;;;;;;;19.48;11.45;;;;;;;9.37;100.00;99965.13;12211762;19;20015;-81
2023/05/02 02:39:59;;;;;;;17.98;11.02;;;;;;;9.35;100.00;99964.53;12216869;19;20448;-81
2023/05/02 02:44:23;;;;;;;21.15;11.75;;;;;;;9.32;100.00;99976.84;12193520;19;20013;-82
2023/05/02 02:48:33;;;;;;;18.38;11.45;;;;;;;9.30;100.00;99975.38;12213788;19;20860;-82
2023/05/02 02:52:35;;;;;;;18.45;11.48;;;;;;;9.25;100.00;99973.38;12195403;19;20022;-81
2023/05/02 02:56:40;;;;;;;20.33;11.30;;;;;;;9.21;100.00;99976.81;12217530;19;20018;-81
2023/05/02 03:00:43;;;;;;;20.33;12.23;;;;;;;9.18;100.00;99983.63;12214035;19;20038;-80
2023/05/02 03:04:46;;;;;;;21.58;12.23;;;;;;;9.14;100.00;99990.69;12194552;19;20006;-81
2023/05/02 03:08:48;;;;;;;23.10;13.10;;;;;;;9.09;100.00;99994.13;12212441;19;20006;-82
2023/05/02 03:12:54;;;;;;;23.73;13.75;;;;;;;9.06;100.00;99999.25;12217112;19;20010;-81
2023/05/02 03:16:57;;;;;;;24.63;13.63;;;;;;;9.01;100.00;100001.88;12192712;19;20003;-82
2023/05/02 03:21:00;;;;;;;25.00;13.55;;;;;;;8.97;100.00;99998.75;12212095;19;20007;-81
2023/05/02 03:25:02;;;;;;;21.77;13.38;;;;;;;8.95;100.00;100006.38;12213083;19;20013;-80
2023/05/02 03:29:04;;;;;;;26.08;14.63;;;;;;;8.94;100.00;100006.63;12190905;19;20751;-82
2023/05/02 03:33:11;;;;;;;24.10;14.85;;;;;;;8.92;100.00;100009.59;12215226;19;20015;-82
2023/05/02 03:37:16;;;;;;;27.65;14.38;;;;;;;8.92;100.00;100011.53;12191922;19;20010;-82
2023/05/02 03:41:19;;;;;;;21.67;13.60;;;;;;;8.92;100.00;100014.25;12213899;19;20006;-81
2023/05/02 03:45:27;;;;;;;25.05;14.73;;;;;;;8.96;100.00;100027.31;12212387;19;20010;-81
2023/05/02 03:49:29;;;;;;;23.58;14.70;;;;;;;9.06;100.00;100037.75;12193188;19;20363;-81
2023/05/02 03:53:31;;;;;;;23.20;13.93;;;;;;;9.13;100.00;100036.59;12215407;19;20014;-82
2023/05/02 03:57:33;;;;;;;22.58;13.88;;;;;;;9.23;100.00;100048.91;12215097;19;20010;-81
2023/05/02 04:01:36;;;;;;;24.42;14.23;;;;;;;9.32;100.00;100059.34;12190980;19;20006;-81
2023/05/02 04:05:39;;;;;;;23.45;13.30;;;;;;;9.40;100.00;100058.16;12211911;19;20529;-81
2023/05/02 04:09:42;;;;;;;24.42;13.80;;;;;;;9.44;100.00;100069.53;12207794;19;20097;-82
2023/05/02 04:13:45;;;;;;;24.20;13.93;;;;;;;9.50;100.00;100066.66;12191218;19;20007;-81
2023/05/02 04:17:47;;;;;;;23.52;13.13;;;;;;;9.58;100.00;100071.81;12212611;19;20011;-82
2023/05/02 04:21:50;;;;;;;22.30;13.90;;;;;;;9.65;100.00;100070.88;12211512;19;20024;-81
2023/05/02 04:25:55;;;;;;;26.60;14.80;;;;;;;9.67;100.00;100077.00;12191287;19;20475;-81
2023/05/02 04:30:09;;;;;;;28.30;15.10;;;;;;;9.68;100.00;100084.16;12211534;19;20027;-82
2023/05/02 04:34:11;;;;;;;23.60;14.30;;;;;;;9.64;100.00;100085.69;12213737;19;20011;-81
2023/05/02 04:38:17;;;;;;;25.33;15.20;;;;;;;9.58;100.00;100099.34;12190773;19;20034;-81
2023/05/02 04:42:22;;;;;;;27.80;15.10;;;;;;;9.54;100.00;100105.53;12209585;19;20498;-82
2023/05/02 04:46:36;;;;;;;25.30;14.43;;;;;;;9.50;100.00;100107.94;12191384;19;20014;-81
2023/05/02 04:50:38;;;;;;;31.77;15.30;;;;;;;9.58;100.00;100118.59;12213171;19;20030;-82
2023/05/02 04:54:40;;;;;;;27.13;15.65;;;;;;;9.70;100.00;100126.88;12208943;19;20255;-82
2023/05/02 04:58:43;;;;;;;;;;;;;;;9.77;100.00;100132.25;12185470;19;20006;-82
2023/05/02 05:02:49;;;;;;;32.90;15.48;;;;;;;9.84;100.00;100141.25;12205891;19;20312;-84
2023/05/02 05:06:51;;;;;;;27.77;16.25;;;;;;;9.95;100.00;100139.59;12202344;19;20006;-82
2023/05/02 05:10:54;;;;;;;32.95;17.13;;;;;;;10.10;100.00;100144.63;12181920;19;20003;-80
2023/05/02 05:14:58;;;;;;;28.27;16.58;;;;;;;10.31;100.00;100157.00;12200388;19;20040;-81
2023/05/02 05:19:03;;;;;;;30.65;17.63;;;;;;;10.45;100.00;100164.78;12191077;19;20043;-82
2023/05/02 05:23:05;;;;;;;;;;;;;;;10.62;100.00;100166.78;12148731;19;20025;-82
2023/05/02 05:27:08;;;;;;;33.42;18.40;;;;;;;10.82;100.00;100177.44;12200182;19;19927;-81
2023/05/02 05:31:12;;;;;;;35.45;19.13;;;;;;;10.98;100.00;100178.63;12197990;19;20014;-80
2023/05/02 05:35:20;;;;;;;36.72;21.05;;;;;;;11.09;100.00;100189.59;12182352;19;20494;-81
2023/05/02 05:39:23;;;;;;;39.63;21.83;;;;;;;11.16;100.00;100192.22;12200224;19;20030;-81
2023/05/02 05:43:28;;;;;;;40.55;23.30;;;;;;;11.25;100.00;100199.03;12182498;19;20015;-83
2023/05/02 05:47:30;;;;;;;42.42;23.45;;;;;;;11.36;100.00;100208.34;12203579;19;20006;-82
2023/05/02 05:51:32;;;;;;;39.60;23.40;;;;;;;11.50;100.00;100215.25;12203961;19;20064;-82
2023/05/02 05:55:35;;;;;;;38.10;22.17;;;;;;;11.67;100.00;100217.22;12184321;19;19996;-81
2023/05/02 05:59:39;;;;;;;40.45;23.65;;;;;;;11.83;100.00;100225.53;12201681;19;20010;-83
2023/05/02 06:03:41;;;;;;;43.60;25.00;;;;;;;11.95;100.00;100227.44;12203727;19;20077;-82
2023/05/02 06:07:43;;;;;;;44.55;23.42;;;;;;;11.99;100.00;100223.94;12182272;19;20498;-82
2023/05/02 06:11:48;;;;;;;47.92;23.88;;;;;;;12.12;100.00;100233.00;12214155;19;20010;-81
2023/05/02 06:15:51;;;;;;;43.15;24.67;;;;;;;12.26;100.00;100226.06;12212031;19;19998;-83
2023/05/02 06:19:53;;;;;;;41.92;24.17;;;;;;;12.42;100.00;100227.13;12192993;19;20010;-82
2023/05/02 06:23:55;;;;;;;43.47;23.50;;;;;;;12.59;100.00;100232.66;12211292;19;20451;-85
2023/05/02 06:27:56;;;;;;;43.95;23.90;;;;;;;12.68;100.00;100244.97;12216277;19;20038;-85
2023/05/02 06:31:58;;;;;;;45.30;25.55;;;;;;;12.84;100.00;100248.78;12192340;19;20018;-84
2023/05/02 06:36:00;;;;;;;39.03;23.88;;;;;;;13.04;100.00;100253.78;12218158;19;20695;-86
2023/05/02 06:40:04;;;;;;;;;;;;;;;13.18;100.00;100255.91;12218301;19;20013;-85
2023/05/02 06:44:05;;;;;;;42.97;24.00;;;;;;;13.42;100.00;100258.47;12194360;19;19923;-85
2023/05/02 06:48:08;;;;;;;44.75;23.77;;;;;;;13.50;100.00;100265.47;12213866;19;20039;-86
2023/05/02 06:52:10;;;;;;;49.97;26.90;;;;;;;13.63;100.00;100263.16;12214797;19;19999;-86
2023/05/02 06:56:11;;;;;;;47.33;27.42;;;;;;;13.75;100.00;100268.56;12198096;19;20010;-86
2023/05/02 07:00:15;;;;;;;49.95;28.05;;;;;;;13.86;100.00;100266.72;12217102;19;20030;-89
2023/05/02 07:04:20;;;;;;;49.25;26.95;;;;;;;13.91;100.00;100273.16;12196081;19;20007;-85
2023/05/02 07:08:22;;;;;;;55.87;30.20;;;;;;;13.90;100.00;100270.66;12212123;19;20014;-86
2023/05/02 07:12:25;;;;;;;55.53;30.63;;;;;;;13.94;100.00;100282.88;12216471;19;20336;-86
2023/05/02 07:16:27;;;;;;;54.28;29.90;;;;;;;14.01;100.00;100286.28;12175373;19;20003;-84
2023/05/02 07:20:32;;;;;;;48.28;28.25;;;;;;;14.27;100.00;100292.06;12195891;19;20002;-86
2023/05/02 07:24:34;;;;;;;49.40;28.00;;;;;;;14.28;100.00;100288.22;12208292;19;20035;-84
2023/05/02 07:28:35;;;;;;;51.43;26.77;;;;;;;14.39;100.00;100291.91;12189026;19;20480;-86
2023/05/02 07:32:38;;;;;;;47.22;25.50;;;;;;;14.29;100.00;100303.75;12205632;19;20463;-86
2023/05/02 07:36:40;;;;;;;47.28;25.83;;;;;;;14.13;100.00;100303.59;12209385;19;20123;-84
2023/05/02 07:40:42;;;;;;;46.38;25.40;;;;;;;14.40;99.76;100301.91;12186761;19;20483;-84
2023/05/02 07:44:44;;;;;;;48.50;24.70;;;;;;;14.28;100.00;100311.22;12210602;19;20021;-84
2023/05/02 07:48:46;;;;;;;40.67;21.35;;;;;;;14.36;98.12;100309.91;12206933;19;20003;-84
2023/05/02 07:52:47;;;;;;;41.10;21.02;;;;;;;14.34;97.32;100307.41;12189724;19;20146;-84
2023/05/02 07:56:49;;;;;;;38.90;22.10;;;;;;;14.28;100.00;100313.16;12205900;19;20360;-84
2023/05/02 08:00:51;;;;;;;42.38;22.17;;;;;;;14.34;96.69;100312.13;12209075;19;20010;-83
2023/05/02 08:04:52;;;;;;;40.45;20.60;;;;;;;14.22;96.78;100316.97;12186302;19;20011;-85
2023/05/02 08:08:55;;;;;;;45.70;21.07;;;;;;;14.18;99.04;100319.41;12205963;19;20003;-85
2023/05/02 08:12:57;;;;;;;38.40;20.58;;;;;;;14.41;98.46;100321.03;12205653;19;20658;-83
2023/05/02 08:16:59;;;;;;;39.47;19.73;;;;;;;14.42;96.61;100331.03;12185231;19;20083;-85
2023/05/02 08:21:01;;;;;;;37.70;19.65;;;;;;;14.56;92.71;100326.75;12205784;19;20009;-83
2023/05/02 08:25:03;;;;;;;34.03;18.63;;;;;;;14.89;93.59;100329.53;12207533;19;20007;-85
2023/05/02 08:29:05;;;;;;;35.70;18.70;;;;;;;15.27;91.72;100336.72;12183743;19;20412;-84
2023/05/02 08:33:07;;;;;;;28.83;15.82;;;;;;;15.18;87.02;100328.06;12204567;19;20090;-83
2023/05/02 08:37:09;;;;;;;27.95;15.55;;;;;;;14.98;85.74;100339.84;12210137;19;20007;-85
2023/05/02 08:41:16;;;;;;;29.40;15.63;;;;;;;14.94;89.63;100343.44;12185439;19;20020;-83
2023/05/02 08:45:18;;;;;;;28.27;15.13;;;;;;;14.87;88.99;100351.16;12213392;19;20010;-85
2023/05/02 08:49:21;;;;;;;29.50;15.23;;;;;;;14.65;88.76;100351.25;12187251;19;20467;-85
2023/05/02 08:53:23;;;;;;;;;;;;;;;14.58;87.70;100363.41;12213992;19;20025;-82
2023/05/02 08:57:28;;;;;;;23.58;12.68;;;;;;;14.59;87.18;100362.28;12209489;19;20379;-83
2023/05/02 09:01:32;;;;;;;25.25;13.43;;;;;;;14.64;87.33;100377.31;12190401;19;20003;-82
2023/05/02 09:05:39;;;;;;;21.75;11.38;;;;;;;14.70;80.90;100384.59;12208286;19;20034;-85
2023/05/02 09:09:41;;;;;;;27.38;12.60;;;;;;;14.60;85.46;100376.97;12209245;19;20015;-84
2023/05/02 09:13:52;;;;;;;25.23;13.30;;;;;;;14.74;86.24;100383.78;12184808;19;20003;-84
2023/05/02 09:17:54;;;;;;;26.25;12.98;;;;;;;14.98;84.94;100387.03;12208311;19;20011;-85
2023/05/02 09:22:00;;;;;;;23.87;11.97;;;;;;;15.35;82.02;100397.31;12209606;19;20014;-84
2023/05/02 09:26:13;;;;;;;27.55;14.75;;;;;;;15.71;79.13;100397.56;12182504;19;20267;-82
2023/05/02 09:30:21;;;;;;;24.77;12.82;;;;;;;15.95;77.92;100409.09;12204473;19;20016;-84
2023/05/02 09:34:22;;;;;;;27.02;12.98;;;;;;;16.21;71.98;100406.38;12178656;19;20006;-84
2023/05/02 09:38:24;;;;;;;25.92;13.07;;;;;;;16.26;74.64;100410.03;12202649;19;20027;-83
2023/05/02 09:42:30;;;;;;;23.35;12.02;;;;;;;16.39;72.33;100408.69;12201374;19;20038;-83
2023/05/02 09:46:48;;;;;;;24.45;12.38;;;;;;;16.49;75.85;100407.88;12191467;19;20006;-84
2023/05/02 09:50:51;;;;;;;23.08;10.82;;;;;;;16.58;74.99;100415.41;12209568;19;19998;-85
2023/05/02 09:54:55;;;;;;;23.13;11.38;;;;;;;16.52;73.74;100418.44;12214059;19;20007;-84
2023/05/02 09:59:15;;;;;;;23.00;11.38;;;;;;;16.70;72.08;100415.16;12195578;19;20775;-84
2023/05/02 10:03:18;;;;;;;22.77;11.82;;;;;;;16.55;72.06;100415.13;12219462;19;20002;-85
2023/05/02 10:07:20;;;;;;;22.65;12.55;;;;;;;16.48;69.60;100418.16;12198372;19;20014;-85
2023/05/02 10:11:24;;;;;;;22.65;10.80;;;;;;;16.65;66.43;100415.13;12219831;19;20006;-84
2023/05/02 10:15:28;;;;;;;24.20;11.95;;;;;;;16.76;68.68;100422.41;12221344;19;20031;-83
2023/05/02 10:19:38;;;;;;;21.45;11.70;;;;;;;17.21;67.25;100419.94;12200311;19;20630;-81
2023/05/02 10:23:44;;;;;;;25.05;11.98;;;;;;;17.92;64.96;100416.22;12215098;19;20497;-83
2023/05/02 10:27:47;;;;;;;24.70;12.15;;;;;;;18.43;61.42;100410.41;12217305;19;20062;-84
2023/05/02 10:31:49;;;;;;;24.63;11.40;;;;;;;18.44;59.94;100414.84;12193845;19;20066;-85
2023/05/02 10:35:51;;;;;;;21.88;11.38;;;;;;;18.27;58.72;100414.41;12211399;19;20034;-84
2023/05/02 10:39:53;;;;;;;22.60;10.48;;;;;;;18.64;61.42;100411.13;12213638;19;20006;-83
2023/05/02 10:43:57;;;;;;;19.80;11.02;;;;;;;19.63;54.89;100410.88;12191511;19;20051;-83
2023/05/02 10:48:17;;;;;;;23.33;11.13;;;;;;;19.82;56.71;100405.38;12212906;19;20006;-82
2023/05/02 10:52:28;;;;;;;19.92;10.98;;;;;;;19.86;52.63;100409.25;12193581;19;20042;-82
2023/05/02 10:56:30;;;;;;;20.55;10.40;;;;;;;19.20;54.92;100407.09;12209182;19;20517;-85
2023/05/02 11:00:32;;;;;;;17.98;11.00;;;;;;;18.93;54.89;100410.41;12212080;19;20002;-84
2023/05/02 11:05:04;;;;;;;16.40;9.95;;;;;;;18.63;56.63;100404.69;12194163;19;20392;-83
2023/05/02 11:09:13;;;;;;;19.33;9.65;;;;;;;18.65;56.62;100399.66;12210040;19;20015;-83
2023/05/02 11:13:15;;;;;;;19.73;11.13;;;;;;;18.67;54.77;100400.19;12196412;19;20011;-83
2023/05/02 11:17:17;;;;;;;18.37;9.07;;;;;;;19.18;53.08;100403.75;12212348;19;20010;-85
2023/05/02 11:21:29;;;;;;;17.33;9.52;;;;;;;19.44;53.70;100404.34;12210624;19;20046;-84
2023/05/02 11:25:36;;;;;;;15.93;7.22;;;;;;;18.58;55.08;100409.47;12191205;19;20091;-84
2023/05/02 11:29:56;;;;;;;13.98;7.03;;;;;;;17.69;57.69;100415.69;12212455;19;20103;-84
2023/05/02 11:34:01;;;;;;;13.98;7.07;;;;;;;17.19;59.54;100408.22;12212422;19;20058;-84
2023/05/02 11:38:07;;;;;;;12.70;6.80;;;;;;;17.21;61.52;100395.69;12179951;19;20019;-83
2023/05/02 11:42:09;;;;;;;14.07;7.63;;;;;;;18.47;59.14;100393.91;12214539;19;20007;-83
2023/05/02 11:46:11;;;;;;;13.93;8.30;;;;;;;19.60;53.27;100391.88;12214835;19;20490;-84
2023/05/02 11:50:14;;;;;;;12.75;7.07;;;;;;;20.45;49.55;100384.72;12187752;19;20441;-83
2023/05/02 11:54:20;;;;;;;12.25;6.65;;;;;;;21.57;47.25;100382.06;12212992;19;20054;-85
2023/05/02 11:58:33;;;;;;;10.88;6.15;;;;;;;22.56;40.88;100380.56;12187416;19;20455;-83
2023/05/02 12:02:36;;;;;;;10.70;7.00;;;;;;;21.57;41.93;100387.69;12211518;19;20376;-82
2023/05/02 12:06:53;;;;;;;10.73;6.50;;;;;;;20.18;46.02;100386.19;12209935;19;20010;-83
2023/05/02 12:10:56;;;;;;;9.90;5.50;;;;;;;19.16;48.64;100395.69;12184764;19;20038;-82
2023/05/02 12:15:07;;;;;;;12.30;5.80;;;;;;;18.69;51.19;100385.97;12209593;19;20040;-83
2023/05/02 12:19:09;;;;;;;8.20;5.20;;;;;;;20.09;49.45;100392.75;12209172;19;20694;-83
2023/05/02 12:23:11;;;;;;;9.87;5.60;;;;;;;21.78;47.43;100382.50;12188411;19;20085;-84
2023/05/02 12:27:14;;;;;;;;;;;;;;;23.03;42.41;100381.16;12215760;19;20474;-84
2023/05/02 12:31:15;;;;;;;9.10;5.05;;;;;;;24.18;39.60;100379.41;12193457;19;19911;-85
2023/05/02 12:35:21;;;;;;;11.90;5.07;;;;;;;25.57;36.77;100375.78;12210298;19;20070;-83
2023/05/02 12:39:40;;;;;;;5.30;2.90;;;;;;;26.08;33.14;100377.56;12206196;19;20267;-84
2023/05/02 12:43:45;;;;;;;5.65;2.88;;;;;;;26.32;32.72;100371.28;12186699;19;20113;-83
2023/05/02 12:47:47;;;;;;;6.00;3.33;;;;;;;26.81;32.39;100374.44;12215253;19;20046;-83
2023/05/02 12:51:54;;;;;;;7.15;3.42;;;;;;;26.39;32.03;100375.56;12211362;19;20065;-85
2023/05/02 12:56:02;;;;;;;6.93;3.30;;;;;;;24.81;33.59;100379.19;12187673;19;20010;-83
2023/05/02 13:00:08;;;;;;;7.60;3.42;;;;;;;23.07;35.52;100372.91;12207216;19;20002;-83
2023/05/02 13:04:10;;;;;;;8.02;3.50;;;;;;;21.91;37.24;100381.66;12203539;19;20010;-89
2023/05/02 13:08:12;;;;;;;4.03;2.45;;;;;;;21.01;38.87;100381.06;12184127;19;20011;-83
2023/05/02 13:12:14;;;;;;;4.97;2.85;;;;;;;20.35;40.60;100385.69;12206180;19;19999;-84
2023/05/02 13:16:15;;;;;;;6.83;3.40;;;;;;;19.70;41.48;100389.00;12185103;19;20458;-85
2023/05/02 13:20:18;;;;;;;9.00;5.78;;;;;;;18.85;46.88;100401.50;12200775;19;20035;-84
2023/05/02 13:24:19;;;;;;;14.67;5.33;;;;;;;18.38;49.74;100411.28;12200278;19;20003;-83
2023/05/02 13:28:21;;;;;;;11.57;5.22;;;;;;;18.05;52.18;100407.22;12182032;19;20355;-83
2023/05/02 13:32:27;;;;;;;11.98;5.68;;;;;;;18.00;51.88;100407.28;12201621;19;21295;-82
2023/05/02 13:36:29;;;;;;;9.10;5.03;;;;;;;18.08;52.32;100403.88;12198175;19;20026;-83
2023/05/02 13:40:31;;;;;;;9.80;5.63;;;;;;;19.08;47.89;100407.47;12178235;19;20013;-84
2023/05/02 13:44:33;;;;;;;12.10;5.00;;;;;;;20.06;48.34;100408.16;12198092;19;20003;-84
2023/05/02 13:48:36;;;;;;;8.30;4.22;;;;;;;21.76;40.65;100410.03;12197250;19;20023;-81
2023/05/02 13:52:38;;;;;;;5.47;3.40;;;;;;;23.50;37.78;100404.13;12180573;19;20003;-83
2023/05/02 13:56:40;;;;;;;5.00;3.35;;;;;;;23.40;36.27;100399.56;12201757;19;20017;-84
2023/05/02 14:00:42;;;;;;;6.28;3.72;;;;;;;22.61;37.92;100400.13;12197891;19;20010;-83
2023/05/02 14:04:43;;;;;;;6.17;3.30;;;;;;;22.00;38.61;100410.66;12174638;19;20018;-84
2023/05/02 14:08:46;;;;;;;7.45;3.60;;;;;;;21.15;40.68;100411.94;12198331;19;20011;-84
2023/05/02 14:12:48;;;;;;;6.67;3.03;;;;;;;21.39;39.54;100409.88;12198884;19;20035;-83
2023/05/02 14:16:50;;;;;;;4.93;2.43;;;;;;;20.98;40.04;100414.47;12178257;19;20102;-87
2023/05/02 14:20:52;;;;;;;5.07;2.77;;;;;;;20.43;41.77;100415.78;12202940;19;20256;-85
2023/05/02 14:24:54;;;;;;;6.03;2.90;;;;;;;19.95;43.68;100413.03;12225379;19;20231;-84
2023/05/02 14:28:56;;;;;;;5.53;3.03;;;;;;;19.43;45.64;100413.88;12221549;19;19999;-83
2023/05/02 14:32:57;;;;;;;6.60;2.97;;;;;;;18.78;48.13;100412.16;12235327;19;20274;-83
2023/05/02 14:36:59;;;;;;;5.63;3.30;;;;;;;18.50;49.57;100424.03;12211988;19;20474;-84
2023/05/02 14:41:02;;;;;;;8.37;3.83;;;;;;;18.02;51.21;100430.09;12184665;19;20613;-84
2023/05/02 14:45:06;;;;;;;6.75;3.40;;;;;;;17.77;52.81;100429.06;12210968;19;20011;-84
2023/05/02 14:49:10;;;;;;;7.00;3.80;;;;;;;17.61;53.31;100429.34;12228036;19;20009;-84
2023/05/02 14:53:13;;;;;;;6.50;3.65;;;;;;;17.59;54.28;100434.38;12201895;19;21184;-83
2023/05/02 15:01:47;;;;;;;9.15;3.95;;;;;;;18.00;53.32;100426.78;12214405;19;20014;-84
2023/05/02 15:05:51;;;;;;;8.15;4.63;;;;;;;18.09;53.47;100427.88;12197925;19;20090;-85
2023/05/02 15:09:56;;;;;;;7.75;4.35;;;;;;;18.20;51.02;100423.06;12241885;19;20462;-83
2023/05/02 15:14:03;;;;;;;6.43;4.18;;;;;;;18.11;51.11;100427.56;12199652;19;20010;-84
2023/05/02 15:18:06;;;;;;;7.10;4.20;;;;;;;17.92;50.64;100430.97;12230157;19;20014;-84
2023/05/02 15:22:10;;;;;;;7.93;4.47;;;;;;;17.75;49.26;100431.28;12232260;19;20014;-84
2023/05/02 15:30:43;;;;;;;7.70;5.10;;;;;;;17.47;51.63;100429.13;12211719;19;20059;-83
2023/05/02 15:34:49;;;;;;;7.47;4.50;;;;;;;17.71;49.60;100429.34;12221117;19;20018;-82
2023/05/02 15:38:56;;;;;;;7.85;4.57;;;;;;;17.84;49.13;100431.56;12247349;19;20041;-82
2023/05/02 15:43:05;;;;;;;9.10;5.05;;;;;;;17.94;49.30;100431.53;12242117;19;20006;-83
2023/05/02 15:47:12;;;;;;;8.23;4.75;;;;;;;17.81;49.37;100431.28;12219834;19;20003;-84
2023/05/02 15:51:15;;;;;;;8.82;4.40;;;;;;;17.68;49.68;100441.06;12210798;19;20009;-84
2023/05/02 15:55:23;;;;;;;10.13;4.88;;;;;;;17.67;47.98;100445.81;12235088;19;20451;-83
2023/05/02 15:59:43;;;;;;;10.05;6.30;;;;;;;17.70;47.75;100441.63;12232314;19;20014;-83
2023/05/02 16:03:46;;;;;;;7.70;4.88;;;;;;;17.77;46.70;100443.00;12223237;19;20337;-84
2023/05/02 16:07:55;;;;;;;10.10;4.35;;;;;;;17.91;46.83;100445.22;12220388;19;20014;-85
2023/05/02 16:12:01;;;;;;;9.55;4.78;;;;;;;18.12;46.29;100449.59;12240317;19;20009;-83
2023/05/02 16:16:07;;;;;;;8.60;4.53;;;;;;;18.28;47.03;100455.13;12237714;19;20014;-83
2023/05/02 16:20:15;;;;;;;7.55;4.20;;;;;;;18.61;45.52;100456.34;12189872;19;21089;-81
2023/05/02 16:28:40;;;;;;;6.63;4.30;;;;;;;18.86;43.23;100456.25;12162173;19;20018;-81
2023/05/02 16:32:42;;;;;;;6.50;3.77;;;;;;;18.40;45.55;100455.63;12211243;19;20006;-85
2023/05/02 16:36:47;;;;;;;6.45;3.90;;;;;;;18.38;43.73;100457.84;12213619;19;20003;-84
2023/05/02 16:40:52;;;;;;;5.18;3.38;;;;;;;18.04;44.11;100464.13;12191878;19;20451;-84
2023/05/02 16:44:56;;;;;;;7.47;4.05;;;;;;;17.73;45.60;100471.72;12211061;19;20799;-85
2023/05/02 16:49:05;;;;;;;7.55;3.92;;;;;;;17.55;46.39;100467.56;12221010;19;20486;-83
2023/05/02 16:53:09;;;;;;;5.63;3.25;;;;;;;17.48;47.27;100469.78;12179679;19;20071;-86
2023/05/02 16:57:18;;;;;;;6.68;3.70;;;;;;;17.32;47.17;100471.75;12223955;19;20123;-83
2023/05/02 17:01:22;;;;;;;5.90;2.78;;;;;;;17.23;46.84;100474.25;12201959;19;20018;-85
2023/05/02 17:05:25;;;;;;;8.88;3.10;;;;;;;17.10;48.10;100474.78;12226338;19;20010;-83
2023/05/02 17:09:30;;;;;;;6.22;2.97;;;;;;;16.98;48.72;100480.63;12237756;19;20007;-84
2023/05/02 17:13:32;;;;;;;;;;;;;;;16.75;49.10;100478.34;12209859;19;20017;-84
2023/05/02 17:17:35;;;;;;;7.13;3.15;;;;;;;16.62;49.28;100480.50;12227634;19;19907;-82
2023/05/02 17:21:41;;;;;;;4.78;2.53;;;;;;;16.54;49.36;100477.44;12239336;19;20021;-84
2023/05/02 17:25:44;;;;;;;5.50;2.90;;;;;;;16.35;50.18;100491.81;12184814;19;20014;-85
2023/05/02 17:29:47;;;;;;;5.72;2.88;;;;;;;16.24;48.75;100498.47;12218057;19;19998;-85
2023/05/02 17:33:52;;;;;;;8.07;3.33;;;;;;;16.11;49.09;100494.22;12224444;19;20014;-84
2023/05/02 17:38:05;;;;;;;8.05;3.05;;;;;;;15.97;49.38;100500.53;12214079;19;20013;-85
2023/05/02 17:48:14;;;;;;;6.70;3.05;;;;;;;15.76;49.98;100505.13;12204847;19;20009;-85
2023/05/02 17:52:49;;;;;;;4.93;2.58;;;;;;;15.61;51.00;100508.59;12207356;19;20018;-83
2023/05/02 17:56:53;;;;;;;8.20;2.70;;;;;;;15.46;50.77;100518.47;12233832;19;20007;-83
2023/05/02 18:01:08;;;;;;;6.03;2.83;;;;;;;15.27;50.17;100526.38;12234252;19;20003;-82
2023/05/02 18:05:12;;;;;;;6.22;3.15;;;;;;;15.09;50.01;100528.69;12204713;19;20015;-84
2023/05/02 18:09:18;;;;;;;5.78;3.03;;;;;;;14.87;50.76;100532.31;12252680;19;20007;-83
2023/05/02 18:13:24;;;;;;;5.85;2.70;;;;;;;14.80;50.62;100526.16;12214460;19;20003;-83
2023/05/02 18:17:26;;;;;;;7.78;3.00;;;;;;;14.62;50.96;100530.13;12243114;19;20457;-83
2023/05/02 18:21:30;;;;;;;5.17;2.53;;;;;;;14.43;51.35;100532.34;12200157;19;20010;-83
2023/05/02 18:25:34;;;;;;;3.70;2.47;;;;;;;14.20;52.68;100535.38;12185693;19;20016;-83
2023/05/02 18:29:36;;;;;;;;;;;;;;;14.01;53.83;100552.28;12208908;19;20006;-84
2023/05/02 18:33:40;;;;;;;6.03;3.17;;;;;;;13.85;54.31;100551.22;12206549;19;19903;-83
2023/05/02 18:37:42;;;;;;;4.75;2.90;;;;;;;13.68;55.13;100548.47;12187687;19;20039;-85
2023/05/02 18:41:43;;;;;;;4.70;2.38;;;;;;;13.48;56.44;100556.44;12207326;19;20009;-86
2023/05/02 18:45:45;;;;;;;4.45;2.55;;;;;;;13.36;57.73;100563.97;12208330;19;20464;-85
2023/05/02 18:49:49;;;;;;;5.32;2.67;;;;;;;13.15;58.76;100571.88;12182610;19;22373;-84