Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:44;;;;;;;5.90;2.40;;;10.00;99.90;;;;;;5031375;28;20413;-75
2022/09/21 00:03:10;;;;;;;4.97;2.50;;;10.00;99.90;;;;;;5056392;28;20392;-75
2022/09/21 00:05:36;;;;;;;6.88;2.78;;;9.90;99.90;;;;;;5052687;28;20488;-74
2022/09/21 00:08:04;;;;;;;6.10;2.40;;;9.90;99.90;;;;;;5048515;28;20798;-75
2022/09/21 00:10:30;;;;;;;7.05;2.70;;;9.90;99.90;;;;;;5014253;28;20414;-75
2022/09/21 00:12:57;;;;;;;9.10;2.57;;;9.80;99.90;;;;;;5048261;28;20420;-75
2022/09/21 00:15:24;;;;;;;7.55;2.30;;;9.80;99.90;;;;;;5049174;28;20416;-75
2022/09/21 00:17:53;;;;;;;5.53;2.25;;;9.80;99.90;;;;;;5027544;28;20480;-75
2022/09/21 00:20:20;;;;;;;5.05;2.20;;;9.80;99.90;;;;;;5030537;28;20432;-75
2022/09/21 00:22:46;;;;;;;5.88;2.30;;;9.80;99.90;;;;;;5048537;28;20401;-75
2022/09/21 00:25:12;;;;;;;5.15;2.20;;;9.80;99.90;;;;;;5047319;28;20804;-75
2022/09/21 00:27:38;;;;;;;6.97;2.42;;;9.80;99.90;;;;;;5030132;28;20409;-75
2022/09/21 00:30:05;;;;;;;7.20;2.70;;;9.70;99.90;;;;;;5030402;28;20439;-75
2022/09/21 00:32:32;;;;;;;4.80;2.10;;;9.70;99.90;;;;;;5048070;28;20724;-75
2022/09/21 00:34:59;;;;;;;7.03;2.60;;;9.70;99.90;;;;;;5047504;28;20401;-74
2022/09/21 00:37:26;;;;;;;7.45;2.90;;;9.70;99.90;;;;;;5047818;28;20469;-75
2022/09/21 00:39:52;;;;;;;6.32;2.60;;;9.70;99.90;;;;;;5013703;28;20421;-75
2022/09/21 00:42:32;;;;;;;10.45;2.58;;;9.70;99.90;;;;;;5047437;28;20405;-75
2022/09/21 00:44:58;;;;;;;6.70;2.20;;;9.60;99.90;;;;;;5047490;28;20417;-75
2022/09/21 00:47:32;;;;;;;6.38;2.20;;;9.60;99.90;;;;;;5030255;28;20443;-75
2022/09/21 00:49:59;;;;;;;5.07;2.65;;;9.60;99.90;;;;;;5034103;28;20958;-75
2022/09/21 00:52:28;;;;;;;4.95;2.38;;;9.60;99.90;;;;;;5047811;28;20492;-75
2022/09/21 00:55:19;;;;;;;7.20;2.13;;;9.60;99.90;;;;;;5047891;28;20413;-75
2022/09/21 00:57:48;;;;;;;6.00;2.03;;;9.50;99.90;;;;;;5043401;28;20495;-75
2022/09/21 01:00:14;;;;;;;5.97;2.30;;;9.50;99.90;;;;;;5047515;28;20485;-75
2022/09/21 01:02:40;;;;;;;7.90;2.20;;;9.50;99.90;;;;;;5029260;28;20489;-75
2022/09/21 01:05:07;;;;;;;5.32;2.03;;;9.50;99.90;;;;;;5047517;28;20424;-75
2022/09/21 01:07:36;;;;;;;6.65;2.08;;;9.50;99.90;;;;;;5047153;28;20976;-75
2022/09/21 01:10:15;;;;;;;8.45;2.22;;;9.40;99.90;;;;;;5046809;28;20769;-75
2022/09/21 01:13:20;;;;;;;7.32;2.70;;;9.40;99.90;;;;;;5046800;28;20412;-75
2022/09/21 01:15:46;;;;;;;5.65;2.20;;;9.40;99.90;;;;;;5029135;28;20915;-75
2022/09/21 01:18:19;;;;;;;4.82;2.28;;;9.40;99.90;;;;;;5047505;28;20409;-75
2022/09/21 01:21:12;;;;;;;9.45;2.45;;;9.40;99.90;;;;;;5034302;28;20441;-75
2022/09/21 01:23:43;;;;;;;7.53;2.10;;;9.30;99.90;;;;;;5025875;28;20422;-75
2022/09/21 01:26:19;;;;;;;6.68;2.25;;;9.30;99.90;;;;;;5047043;28;20421;-75
2022/09/21 01:29:12;;;;;;;6.63;2.43;;;9.30;99.90;;;;;;5025999;28;20446;-75
2022/09/21 01:31:44;;;;;;;5.70;2.03;;;9.30;99.90;;;;;;5054006;28;20405;-74
2022/09/21 01:34:18;;;;;;;5.35;2.10;;;9.20;99.90;;;;;;5021183;28;20423;-75
2022/09/21 01:36:48;;;;;;;5.93;2.28;;;9.20;99.90;;;;;;5057982;28;20420;-75
2022/09/21 01:39:17;;;;;;;5.05;1.80;;;9.20;99.90;;;;;;5036696;28;20983;-75
2022/09/21 01:41:44;;;;;;;5.80;1.80;;;9.20;99.90;;;;;;5058049;28;20808;-75
2022/09/21 01:44:17;;;;;;;7.70;2.20;;;9.20;99.90;;;;;;5030843;28;20426;-75
2022/09/21 01:46:45;;;;;;;6.65;2.30;;;9.20;99.90;;;;;;5047181;28;20389;-75
2022/09/21 01:49:21;;;;;;;5.38;1.98;;;9.20;99.90;;;;;;5038515;28;20429;-76
2022/09/21 01:51:53;;;;;;;6.07;2.13;;;9.20;99.90;;;;;;5047521;28;20759;-75
2022/09/21 01:54:22;;;;;;;5.43;2.03;;;9.10;99.90;;;;;;5046472;28;20483;-75
2022/09/21 01:57:15;;;;;;;4.80;1.93;;;9.10;99.90;;;;;;5047637;28;20417;-75
2022/09/21 01:59:53;;;;;;;4.22;1.80;;;9.10;99.90;;;;;;5047099;28;20402;-75
2022/09/21 02:02:27;;;;;;;6.90;2.20;;;9.10;99.90;;;;;;5029068;28;20793;-75
2022/09/21 02:04:53;;;;;;;8.07;2.17;;;9.10;99.90;;;;;;5051113;28;20415;-74
2022/09/21 02:07:18;;;;;;;5.47;2.00;;;9.10;99.90;;;;;;5058408;28;20437;-75
2022/09/21 02:09:46;;;;;;;5.63;2.00;;;9.00;99.90;;;;;;5044394;28;20464;-74
2022/09/21 02:12:13;;;;;;;5.40;2.03;;;9.00;99.90;;;;;;5059784;28;20405;-75
2022/09/21 02:14:39;;;;;;;8.07;2.05;;;9.00;99.90;;;;;;5058708;28;20404;-75
2022/09/21 02:17:27;;;;;;;5.50;1.98;;;9.00;99.90;;;;;;5058324;28;20787;-75
2022/09/21 02:20:01;;;;;;;6.05;2.30;;;8.90;99.90;;;;;;5057828;28;20436;-75
2022/09/21 02:22:38;;;;;;;5.60;1.90;;;8.90;99.90;;;;;;5039269;28;20445;-74
2022/09/21 02:25:06;;;;;;;5.88;2.20;;;8.90;99.90;;;;;;5055525;28;21386;-75
2022/09/21 02:27:53;;;;;;;7.13;2.20;;;8.90;99.90;;;;;;5054108;28;20414;-75
2022/09/21 02:30:21;;;;;;;4.93;2.17;;;8.90;99.90;;;;;;5053485;28;20515;-75
2022/09/21 02:32:59;;;;;;;5.95;1.90;;;8.80;99.90;;;;;;5051934;28;20444;-75
2022/09/21 02:35:36;;;;;;;5.20;1.97;;;8.80;99.90;;;;;;5038707;28;20488;-75
2022/09/21 02:38:19;;;;;;;7.80;2.38;;;8.80;99.90;;;;;;5049882;28;20409;-75
2022/09/21 02:41:18;;;;;;;5.75;2.20;;;8.80;99.90;;;;;;5048159;28;20475;-75
2022/09/21 02:44:05;;;;;;;4.97;1.90;;;8.80;99.90;;;;;;5019155;28;20574;-75
2022/09/21 02:46:47;;;;;;;4.75;2.03;;;8.80;99.90;;;;;;5024786;28;20414;-75
2022/09/21 02:49:23;;;;;;;5.37;2.23;;;8.80;99.90;;;;;;5046379;28;20468;-75
2022/09/21 02:51:56;;;;;;;6.43;2.35;;;8.80;99.90;;;;;;5046633;28;20401;-75
2022/09/21 02:54:28;;;;;;;7.38;2.50;;;8.80;99.90;;;;;;5047534;28;20409;-75
2022/09/21 02:56:55;;;;;;;6.50;2.30;;;8.80;99.90;;;;;;5038465;28;20915;-75
2022/09/21 02:59:22;;;;;;;5.80;2.22;;;8.80;99.90;;;;;;5029723;28;20413;-75
2022/09/21 03:01:51;;;;;;;6.05;2.50;;;8.80;99.90;;;;;;5028833;28;20690;-75
2022/09/21 03:04:17;;;;;;;5.10;2.53;;;8.80;99.90;;;;;;5047132;28;20401;-74
2022/09/21 03:06:42;;;;;;;6.65;2.60;;;8.80;99.90;;;;;;5046729;28;20466;-75
2022/09/21 03:09:08;;;;;;;5.53;2.50;;;8.80;99.90;;;;;;5029347;28;20425;-75
2022/09/21 03:11:34;;;;;;;8.18;3.58;;;8.80;99.90;;;;;;5047427;28;20406;-74
2022/09/21 03:14:07;;;;;;;7.32;3.00;;;8.80;99.90;;;;;;5046009;28;20440;-75
2022/09/21 03:16:35;;;;;;;5.72;2.80;;;8.70;99.90;;;;;;5047236;28;20416;-75
2022/09/21 03:19:01;;;;;;;8.30;3.20;;;8.70;99.90;;;;;;5047149;28;20613;-75
2022/09/21 03:21:27;;;;;;;5.50;3.00;;;8.70;99.90;;;;;;5046841;28;20397;-75
2022/09/21 03:23:53;;;;;;;5.53;2.78;;;8.70;99.90;;;;;;5047200;28;20460;-75
2022/09/21 03:26:21;;;;;;;4.53;2.70;;;8.60;99.90;;;;;;5046285;28;20397;-75
2022/09/21 03:28:50;;;;;;;4.40;2.60;;;8.60;99.90;;;;;;5045321;28;20439;-75
2022/09/21 03:31:16;;;;;;;5.50;2.35;;;8.60;99.90;;;;;;5044366;28;20413;-75
2022/09/21 03:33:41;;;;;;;3.75;2.25;;;8.60;99.90;;;;;;5048077;28;20403;-75
2022/09/21 03:36:07;;;;;;;5.40;2.50;;;8.60;99.90;;;;;;5049883;28;20420;-75
2022/09/21 03:38:33;;;;;;;4.93;2.38;;;8.60;99.90;;;;;;5040864;28;20401;-75
2022/09/21 03:40:59;;;;;;;4.72;2.42;;;8.50;99.90;;;;;;5029143;28;20490;-75
2022/09/21 03:43:25;;;;;;;3.63;2.00;;;8.50;99.90;;;;;;5024999;28;20512;-75
2022/09/21 03:45:51;;;;;;;3.22;1.90;;;8.40;99.90;;;;;;5049939;28;20409;-75
2022/09/21 03:48:17;;;;;;;4.43;1.80;;;8.40;99.90;;;;;;5050054;28;20490;-75
2022/09/21 03:50:43;;;;;;;3.53;1.70;;;8.30;99.90;;;;;;5032059;28;20903;-74
2022/09/21 03:53:09;;;;;;;2.60;1.70;;;8.30;99.90;;;;;;5050297;28;20409;-74
2022/09/21 03:55:35;;;;;;;4.18;1.85;;;8.30;99.90;;;;;;5049733;28;20404;-75
2022/09/21 03:58:01;;;;;;;3.37;1.40;;;8.30;99.90;;;;;;5050539;28;20405;-75
2022/09/21 04:00:27;;;;;;;3.90;1.70;;;8.30;99.90;;;;;;5050304;28;20398;-75
2022/09/21 04:02:53;;;;;;;3.35;1.67;;;8.30;99.90;;;;;;5050222;28;20480;-75
2022/09/21 04:05:19;;;;;;;3.70;2.00;;;8.20;99.90;;;;;;5049650;28;21030;-75
2022/09/21 04:07:45;;;;;;;4.83;2.33;;;8.20;99.90;;;;;;5051173;28;20409;-75
2022/09/21 04:10:13;;;;;;;3.40;1.95;;;8.10;99.90;;;;;;5069498;28;20513;-74
2022/09/21 04:12:42;;;;;;;4.07;2.00;;;8.10;99.90;;;;;;5035947;28;20768;-75
2022/09/21 04:15:14;;;;;;;2.95;1.90;;;8.10;99.90;;;;;;5050084;28;20408;-75
2022/09/21 04:17:40;;;;;;;3.42;1.80;;;8.10;99.90;;;;;;5049626;28;20483;-75
2022/09/21 04:20:07;;;;;;;3.55;2.22;;;8.10;99.90;;;;;;5049782;28;20402;-75
2022/09/21 04:22:35;;;;;;;4.53;2.40;;;8.10;99.90;;;;;;5048638;28;20784;-75
2022/09/21 04:25:02;;;;;;;3.90;1.95;;;8.00;99.90;;;;;;5057986;28;20401;-75
2022/09/21 04:27:28;;;;;;;2.75;1.80;;;8.00;99.90;;;;;;5062024;28;20876;-75
2022/09/21 04:29:54;;;;;;;3.35;1.90;;;8.00;99.90;;;;;;5050345;28;20461;-75
2022/09/21 04:32:19;;;;;;;3.50;2.00;;;8.00;99.90;;;;;;5049637;28;20922;-75
2022/09/21 04:34:45;;;;;;;3.50;1.70;;;8.00;99.90;;;;;;5049418;28;20496;-75
2022/09/21 04:37:11;;;;;;;4.40;1.85;;;8.00;99.90;;;;;;5049313;28;20445;-75
2022/09/21 04:39:37;;;;;;;3.70;2.00;;;8.00;99.90;;;;;;5049398;28;20828;-75
2022/09/21 04:42:03;;;;;;;3.65;1.95;;;8.00;99.90;;;;;;5049144;28;20394;-75
2022/09/21 04:44:29;;;;;;;5.67;2.63;;;7.90;99.90;;;;;;5047507;28;20846;-75
2022/09/21 04:46:58;;;;;;;3.83;2.20;;;7.90;99.90;;;;;;5048207;28;20409;-75
2022/09/21 04:49:24;;;;;;;4.97;3.00;;;7.90;99.90;;;;;;5049260;28;20922;-74
2022/09/21 04:51:50;;;;;;;5.07;2.73;;;7.90;99.90;;;;;;5049090;28;20479;-75
2022/09/21 04:54:15;;;;;;;5.37;2.57;;;7.90;99.90;;;;;;5049010;28;20459;-75
2022/09/21 04:56:41;;;;;;;4.93;2.83;;;7.90;99.90;;;;;;5048606;28;20457;-75
2022/09/21 04:59:07;;;;;;;4.07;2.60;;;7.90;99.90;;;;;;5030272;28;20749;-75
2022/09/21 05:01:33;;;;;;;7.50;3.10;;;7.90;99.90;;;;;;5048871;28;20401;-75
2022/09/21 05:04:00;;;;;;;6.25;3.20;;;7.90;99.90;;;;;;5049085;28;20425;-75
2022/09/21 05:06:31;;;;;;;5.63;2.85;;;7.90;99.90;;;;;;5029972;28;20939;-74
2022/09/21 05:11:42;;;;;;;6.60;3.10;;;7.90;99.90;;;;;;5052699;28;20483;-75
2022/09/21 05:14:08;;;;;;;5.80;3.22;;;7.90;99.90;;;;;;5048434;28;20409;-75
2022/09/21 05:16:34;;;;;;;7.28;3.22;;;7.90;99.90;;;;;;5030965;28;20394;-75
2022/09/21 05:19:00;;;;;;;7.20;3.35;;;7.90;99.90;;;;;;5048805;28;20766;-75
2022/09/21 05:21:26;;;;;;;5.27;3.00;;;7.90;99.90;;;;;;5030403;28;20413;-75
2022/09/21 05:23:51;;;;;;;6.18;3.25;;;7.90;99.90;;;;;;5048888;28;20405;-75
2022/09/21 05:26:18;;;;;;;6.88;3.45;;;7.90;99.90;;;;;;5048019;28;20436;-75
2022/09/21 05:28:43;;;;;;;6.50;3.97;;;7.90;99.90;;;;;;5048071;28;20703;-75
2022/09/21 05:31:29;;;;;;;6.03;3.72;;;7.90;99.90;;;;;;5061398;28;20483;-74
2022/09/21 05:34:30;;;;;;;8.38;4.10;;;7.90;99.90;;;;;;5048529;28;20408;-74
2022/09/21 05:37:08;;;;;;;8.00;4.05;;;7.90;99.90;;;;;;5025767;28;20432;-74
2022/09/21 05:39:34;;;;;;;8.83;4.10;;;7.90;99.90;;;;;;5046782;28;20514;-74
2022/09/21 05:42:00;;;;;;;7.47;4.00;;;7.90;99.90;;;;;;5044823;28;20459;-74
2022/09/21 05:44:26;;;;;;;7.30;3.65;;;7.90;99.90;;;;;;5046988;28;20441;-75
2022/09/21 05:47:16;;;;;;;7.18;3.75;;;7.90;99.90;;;;;;5031000;28;20421;-74
2022/09/21 05:49:56;;;;;;;7.28;3.88;;;7.90;99.90;;;;;;5030004;28;20429;-74
2022/09/21 05:52:33;;;;;;;8.25;3.60;;;7.90;99.90;;;;;;5036858;28;20504;-74
2022/09/21 05:55:24;;;;;;;6.05;3.28;;;7.90;99.90;;;;;;5047482;28;20402;-74
2022/09/21 05:58:00;;;;;;;5.82;3.53;;;8.00;99.90;;;;;;5047834;28;20421;-74
2022/09/21 06:00:38;;;;;;;9.27;4.00;;;8.00;99.90;;;;;;5029771;28;20453;-74
2022/09/21 06:03:30;;;;;;;5.88;3.72;;;8.10;99.90;;;;;;5032067;28;20485;-74
2022/09/21 06:05:57;;;;;;;5.07;3.60;;;8.10;99.90;;;;;;5035195;28;20919;-74
2022/09/21 06:08:23;;;;;;;7.70;3.88;;;8.20;99.90;;;;;;5047668;28;20421;-74
2022/09/21 06:10:49;;;;;;;6.70;3.47;;;8.20;99.90;;;;;;5029522;28;20410;-74
2022/09/21 06:13:15;;;;;;;6.55;3.63;;;8.20;99.90;;;;;;5047402;28;20401;-73
2022/09/21 06:15:41;;;;;;;7.00;3.40;;;8.30;99.90;;;;;;5013605;28;20906;-73
2022/09/21 06:18:07;;;;;;;6.72;4.05;;;8.30;99.90;;;;;;5035611;28;20975;-73
2022/09/21 06:20:33;;;;;;;5.32;3.38;;;8.30;99.90;;;;;;5054548;28;20401;-74
2022/09/21 06:23:04;;;;;;;5.95;3.58;;;8.40;99.90;;;;;;5047481;28;20405;-74
2022/09/21 06:25:29;;;;;;;7.67;3.60;;;8.40;99.90;;;;;;5047237;28;20440;-73
2022/09/21 06:28:00;;;;;;;6.72;3.80;;;8.50;99.90;;;;;;5029805;28;20527;-73
2022/09/21 06:30:25;;;;;;;6.40;3.40;;;8.50;99.90;;;;;;5047502;28;20471;-73
2022/09/21 06:32:51;;;;;;;6.57;3.88;;;8.60;99.90;;;;;;5047664;28;20413;-75
2022/09/21 06:35:16;;;;;;;6.27;3.60;;;8.60;99.90;;;;;;5046758;28;20401;-75
2022/09/21 06:37:42;;;;;;;8.57;4.05;;;8.60;99.90;;;;;;5047344;28;20413;-74
2022/09/21 06:40:08;;;;;;;7.50;4.10;;;8.70;99.90;;;;;;5047068;28;20443;-75
2022/09/21 06:42:34;;;;;;;8.17;4.00;;;8.80;99.90;;;;;;5047457;28;20760;-74
2022/09/21 06:44:59;;;;;;;7.85;3.97;;;8.90;99.90;;;;;;5029676;28;20493;-74
2022/09/21 06:47:25;;;;;;;8.77;4.10;;;8.80;99.90;;;;;;5047099;28;20973;-74
2022/09/21 06:49:52;;;;;;;8.33;4.20;;;8.90;99.90;;;;;;5046801;28;20425;-75
2022/09/21 06:52:18;;;;;;;9.97;4.20;;;9.00;99.90;;;;;;5029675;28;20415;-74
2022/09/21 06:54:44;;;;;;;10.05;4.03;;;9.00;99.90;;;;;;5046891;28;20491;-74
2022/09/21 06:57:09;;;;;;;8.87;4.10;;;9.10;99.90;;;;;;5046921;28;20402;-74
2022/09/21 06:59:35;;;;;;;8.20;4.40;;;9.20;99.90;;;;;;5029724;28;20834;-74
2022/09/21 07:02:00;;;;;;;15.47;5.13;;;9.20;99.90;;;;;;5046983;28;20436;-74
2022/09/21 07:04:28;;;;;;;8.10;4.90;;;9.30;99.90;;;;;;5029025;28;20437;-73
2022/09/21 07:06:54;;;;;;;11.13;4.38;;;9.30;99.90;;;;;;5029169;28;20443;-74
2022/09/21 07:09:20;;;;;;;8.43;4.60;;;9.40;99.90;;;;;;5049186;28;20998;-74
2022/09/21 07:11:46;;;;;;;11.10;4.93;;;9.40;99.90;;;;;;5058398;28;20508;-73
2022/09/21 07:14:12;;;;;;;8.43;4.55;;;9.50;99.90;;;;;;5055670;28;20485;-74
2022/09/21 07:16:39;;;;;;;11.45;4.50;;;9.60;99.90;;;;;;5050813;28;20401;-74
2022/09/21 07:19:04;;;;;;;8.07;4.28;;;9.60;99.90;;;;;;5050973;28;20397;-74
2022/09/21 07:21:30;;;;;;;10.57;4.00;;;9.70;99.90;;;;;;5050614;28;20393;-74
2022/09/21 07:23:58;;;;;;;12.63;4.30;;;9.80;99.90;;;;;;5033051;28;20440;-74
2022/09/21 07:26:24;;;;;;;9.65;3.85;;;9.80;99.90;;;;;;5050455;28;20409;-74
2022/09/21 07:28:50;;;;;;;12.43;4.47;;;9.90;99.90;;;;;;5050960;28;20849;-74
2022/09/21 07:31:16;;;;;;;13.55;4.13;;;10.00;99.90;;;;;;5032999;28;20424;-74
2022/09/21 07:33:43;;;;;;;16.65;4.90;;;10.10;99.90;;;;;;5050139;28;20405;-74
2022/09/21 07:36:10;;;;;;;15.35;4.53;;;10.20;99.90;;;;;;5050926;28;20412;-74
2022/09/21 07:38:38;;;;;;;16.83;4.60;;;10.20;99.90;;;;;;5033051;28;20401;-74
2022/09/21 07:41:05;;;;;;;11.65;3.90;;;10.30;99.90;;;;;;5050493;28;20405;-74
2022/09/21 07:43:32;;;;;;;12.63;4.43;;;10.40;99.90;;;;;;5057167;28;20432;-74
2022/09/21 07:45:58;;;;;;;14.98;4.18;;;10.50;99.90;;;;;;5045159;28;20478;-74
2022/09/21 07:48:24;;;;;;;14.67;3.80;;;10.60;99.90;;;;;;5061802;28;20433;-74
2022/09/21 07:50:50;;;;;;;13.43;3.13;;;10.60;99.90;;;;;;5062493;28;20470;-74
2022/09/21 07:53:16;;;;;;;12.82;3.20;;;10.70;99.90;;;;;;5052154;28;20923;-74
2022/09/21 07:55:42;;;;;;;9.27;3.22;;;10.80;99.90;;;;;;5051505;28;20397;-75
2022/09/21 08:00:52;;;;;;;8.43;2.95;;;11.00;99.90;;;;;;5049881;28;20412;-74
2022/09/21 08:03:18;;;;;;;6.10;2.70;;;11.20;99.90;;;;;;5049934;28;20405;-74
2022/09/21 08:05:44;;;;;;;10.47;2.60;;;11.20;99.90;;;;;;5049198;28;20492;-74
2022/09/21 08:08:09;;;;;;;5.70;1.55;;;11.30;99.90;;;;;;5049426;28;20903;-74
2022/09/21 08:10:36;;;;;;;8.27;2.17;;;11.40;99.90;;;;;;5031532;28;20410;-74
2022/09/21 08:13:01;;;;;;;6.63;2.00;;;11.50;99.90;;;;;;5031960;28;20573;-74
2022/09/21 08:15:27;;;;;;;6.63;2.50;;;11.60;99.90;;;;;;5042629;28;20405;-75
2022/09/21 08:17:53;;;;;;;7.93;1.40;;;11.70;99.90;;;;;;5060555;28;20401;-74
2022/09/21 08:20:20;;;;;;;6.77;1.40;;;11.80;99.90;;;;;;5059556;28;20784;-75
2022/09/21 08:22:46;;;;;;;5.85;1.50;;;11.90;99.90;;;;;;5060073;28;20432;-75
2022/09/21 08:25:11;;;;;;;6.72;1.20;;;12.00;99.90;;;;;;5051470;28;20460;-74
2022/09/21 08:27:38;;;;;;;7.05;1.38;;;12.00;99.90;;;;;;5050381;28;20764;-74
2022/09/21 08:30:06;;;;;;;7.75;1.70;;;12.20;99.90;;;;;;5032845;28;20441;-75
2022/09/21 08:32:32;;;;;;;7.97;1.60;;;12.20;99.90;;;;;;5050341;28;20401;-74
2022/09/21 08:34:57;;;;;;;8.40;2.22;;;12.30;99.90;;;;;;5032175;28;20978;-74
2022/09/21 08:37:23;;;;;;;9.07;1.80;;;12.40;99.90;;;;;;5050874;28;20406;-74
2022/09/21 08:39:49;;;;;;;8.40;1.80;;;12.50;99.90;;;;;;5051311;28;20910;-73
2022/09/21 08:42:33;;;;;;;5.57;1.20;;;12.60;99.90;;;;;;5051747;28;20431;-74
2022/09/21 08:45:05;;;;;;;6.75;1.40;;;12.70;99.90;;;;;;5050842;28;20401;-75
2022/09/21 08:47:38;;;;;;;8.05;1.63;;;12.80;99.90;;;;;;5049482;28;20413;-73
2022/09/21 08:50:12;;;;;;;6.17;1.17;;;12.90;99.90;;;;;;5049155;28;20437;-74
2022/09/21 08:52:38;;;;;;;6.00;1.20;;;13.00;99.90;;;;;;5031446;28;20413;-74
2022/09/21 08:55:17;;;;;;;9.07;0.93;;;13.10;99.90;;;;;;5031629;28;20854;-74
2022/09/21 08:57:42;;;;;;;5.18;1.00;;;13.20;99.90;;;;;;5049398;28;20409;-74
2022/09/21 09:00:17;;;;;;;5.83;0.80;;;13.30;99.90;;;;;;5050117;28;20419;-74
2022/09/21 09:02:54;;;;;;;7.67;0.77;;;13.40;99.90;;;;;;5049630;28;20420;-74
2022/09/21 09:05:26;;;;;;;5.13;0.65;;;13.60;99.90;;;;;;5049246;28;20424;-74
2022/09/21 09:08:31;;;;;;;5.97;0.80;;;13.70;99.90;;;;;;5047853;28;20527;-75
2022/09/21 09:11:05;;;;;;;5.70;0.80;;;14.00;99.90;;;;;;5048867;28;20446;-75
2022/09/21 09:13:54;;;;;;;5.93;0.60;;;15.20;99.90;;;;;;5010632;28;20419;-74
2022/09/21 09:16:26;;;;;;;4.00;0.75;;;16.70;99.90;;;;;;5048458;28;20416;-75
2022/09/21 09:18:56;;;;;;;4.05;0.68;;;17.80;99.90;;;;;;5048482;28;20779;-74
2022/09/21 09:21:27;;;;;;;5.15;0.50;;;18.80;99.90;;;;;;5027352;28;20478;-75
2022/09/21 09:24:08;;;;;;;4.18;0.50;;;19.60;99.90;;;;;;5041915;28;20464;-75
2022/09/21 09:26:56;;;;;;;5.40;0.67;;;20.40;99.90;;;;;;5048545;28;20509;-75
2022/09/21 09:29:48;;;;;;;5.30;0.50;;;20.90;99.40;;;;;;5030509;28;20520;-74
2022/09/21 09:32:16;;;;;;;4.95;0.50;;;21.40;98.10;;;;;;5047580;28;20434;-75
2022/09/21 09:34:53;;;;;;;5.10;0.70;;;21.90;96.90;;;;;;5048604;28;20456;-73
2022/09/21 09:37:25;;;;;;;4.57;0.40;;;22.50;96.20;;;;;;5048249;28;20409;-74
2022/09/21 09:39:55;;;;;;;3.25;0.40;;;22.90;95.10;;;;;;5030679;28;20409;-74
2022/09/21 09:42:48;;;;;;;4.32;0.50;;;23.10;94.20;;;;;;5047856;28;20492;-74
2022/09/21 09:45:39;;;;;;;4.07;0.52;;;23.50;93.70;;;;;;5047975;28;20772;-74
2022/09/21 09:48:29;;;;;;;5.45;0.45;;;23.90;93.20;;;;;;5048132;28;20505;-74
2022/09/21 09:50:54;;;;;;;4.45;0.60;;;24.30;91.80;;;;;;5048624;28;20840;-74
2022/09/21 09:53:24;;;;;;;3.63;0.40;;;24.40;90.80;;;;;;5047921;28;20477;-74
2022/09/21 09:55:55;;;;;;;3.85;0.60;;;24.50;90.00;;;;;;5047954;28;20397;-74
2022/09/21 09:58:37;;;;;;;3.30;0.50;;;24.70;85.50;;;;;;5048406;28;20459;-74
2022/09/21 10:01:04;;;;;;;5.05;0.50;;;25.00;88.00;;;;;;5029512;28;20428;-74
2022/09/21 10:03:29;;;;;;;3.47;0.55;;;25.30;85.50;;;;;;5047093;28;20923;-74
2022/09/21 10:05:55;;;;;;;3.95;0.40;;;25.50;84.20;;;;;;5047883;28;20564;-74
2022/09/21 10:08:42;;;;;;;4.50;0.50;;;25.70;82.20;;;;;;5047857;28;20426;-74
2022/09/21 10:11:13;;;;;;;3.05;0.40;;;25.60;82.00;;;;;;5047501;28;20904;-74
2022/09/21 10:13:42;;;;;;;4.75;0.45;;;25.90;82.70;;;;;;5046809;28;20590;-74
2022/09/21 10:16:17;;;;;;;2.87;0.30;;;26.20;81.00;;;;;;5029595;28;20892;-74
2022/09/21 10:18:55;;;;;;;4.40;0.45;;;26.50;80.90;;;;;;5026574;28;20423;-74
2022/09/21 10:21:39;;;;;;;4.43;0.40;;;26.90;79.20;;;;;;5046923;28;20444;-74
2022/09/21 10:24:14;;;;;;;4.97;0.40;;;27.30;78.40;;;;;;5047259;28;20868;-74
2022/09/21 10:26:49;;;;;;;4.38;0.60;;;27.50;76.80;;;;;;5047518;28;20425;-74
2022/09/21 10:29:21;;;;;;;4.50;0.50;;;27.60;74.30;;;;;;5046974;28;20425;-74
2022/09/21 10:32:00;;;;;;;2.95;0.40;;;27.80;73.70;;;;;;5047790;28;20950;-74
2022/09/21 10:34:29;;;;;;;2.53;0.28;;;28.00;74.20;;;;;;5034716;28;20539;-74
2022/09/21 10:36:57;;;;;;;4.22;0.40;;;28.30;72.80;;;;;;5047083;28;20966;-74
2022/09/21 10:39:28;;;;;;;2.78;0.47;;;28.60;70.50;;;;;;5029777;28;20768;-75
2022/09/21 10:41:58;;;;;;;3.83;0.50;;;28.70;70.00;;;;;;5029849;28;20456;-74
2022/09/21 10:44:34;;;;;;;2.60;0.50;;;28.70;69.00;;;;;;5046860;28;20985;-74
2022/09/21 10:47:13;;;;;;;2.95;0.40;;;28.80;64.90;;;;;;5047111;28;20926;-74
2022/09/21 10:49:49;;;;;;;5.15;0.70;;;28.50;66.00;;;;;;5029102;28;20437;-74
2022/09/21 10:52:15;;;;;;;3.17;0.50;;;28.50;66.40;;;;;;5035158;28;20428;-74
2022/09/21 10:54:42;;;;;;;2.78;0.50;;;28.20;64.60;;;;;;5047025;28;21402;-74
2022/09/21 10:57:13;;;;;;;2.65;0.20;;;27.80;66.00;;;;;;5013897;28;20449;-74
2022/09/21 10:59:39;;;;;;;2.45;0.20;;;28.00;66.20;;;;;;5046834;28;20397;-74
2022/09/21 11:02:37;;;;;;;3.20;0.60;;;28.50;65.30;;;;;;5047143;28;20474;-74
2022/09/21 11:05:09;;;;;;;2.97;0.43;;;28.90;64.70;;;;;;5047126;28;20418;-74
2022/09/21 11:07:48;;;;;;;2.70;0.40;;;29.20;62.70;;;;;;5046775;28;20417;-75
2022/09/21 11:10:37;;;;;;;2.60;0.30;;;29.30;61.40;;;;;;5047043;28;20434;-74
2022/09/21 11:13:16;;;;;;;2.70;0.50;;;29.30;63.00;;;;;;5033069;28;20504;-74
2022/09/21 11:15:42;;;;;;;2.53;0.40;;;29.60;61.80;;;;;;5047230;28;20425;-74
2022/09/21 11:18:45;;;;;;;2.15;0.30;;;29.60;60.00;;;;;;5046851;28;20413;-74
2022/09/21 11:21:26;;;;;;;4.00;0.40;;;29.50;60.20;;;;;;5046432;28;20942;-74
2022/09/21 11:24:17;;;;;;;3.20;0.30;;;29.10;58.80;;;;;;5012199;28;20780;-73
2022/09/21 11:26:55;;;;;;;4.55;0.38;;;27.70;58.00;;;;;;5047016;28;20470;-74
2022/09/21 11:29:30;;;;;;;2.17;0.22;;;26.40;59.80;;;;;;5047150;28;20437;-75
2022/09/21 11:32:08;;;;;;;3.55;0.30;;;25.40;60.70;;;;;;5046158;28;20401;-74
2022/09/21 11:35:01;;;;;;;2.70;0.20;;;25.60;61.50;;;;;;5043226;28;20763;-74
2022/09/21 11:37:37;;;;;;;2.75;0.22;;;26.60;62.10;;;;;;5047973;28;20471;-74
2022/09/21 11:40:19;;;;;;;3.35;0.35;;;27.20;60.00;;;;;;5047001;28;20414;-74
2022/09/21 11:43:07;;;;;;;2.45;0.20;;;27.60;58.90;;;;;;5046988;28;20456;-74
2022/09/21 11:45:56;;;;;;;2.37;0.43;;;28.30;59.10;;;;;;5028705;28;20502;-74
2022/09/21 11:48:36;;;;;;;2.83;0.40;;;28.70;57.40;;;;;;5046053;28;20421;-74
2022/09/21 11:51:05;;;;;;;3.20;0.30;;;28.40;55.40;;;;;;5029368;28;20417;-74
2022/09/21 11:53:45;;;;;;;3.13;0.40;;;28.40;57.20;;;;;;5029218;28;20780;-74
2022/09/21 11:56:20;;;;;;;1.98;0.25;;;28.50;56.30;;;;;;5050450;28;20406;-74
2022/09/21 11:58:57;;;;;;;2.63;0.35;;;28.40;55.00;;;;;;5050619;28;20409;-74
2022/09/21 12:01:35;;;;;;;3.22;0.30;;;28.40;55.60;;;;;;5048460;28;21096;-74
2022/09/21 12:04:26;;;;;;;3.70;0.40;;;28.80;55.30;;;;;;5029188;28;20425;-74
2022/09/21 12:07:21;;;;;;;3.45;0.38;;;29.20;55.60;;;;;;5037509;28;20406;-74
2022/09/21 12:10:11;;;;;;;2.50;0.30;;;29.40;53.70;;;;;;5031671;28;20832;-74
2022/09/21 12:12:56;;;;;;;4.25;0.30;;;29.50;54.40;;;;;;5049539;28;20475;-75
2022/09/21 12:15:31;;;;;;;2.63;0.45;;;29.50;54.40;;;;;;5050366;28;20626;-74
2022/09/21 12:18:01;;;;;;;2.13;0.38;;;29.40;54.00;;;;;;5049868;28;20409;-74
2022/09/21 12:20:41;;;;;;;3.07;0.30;;;29.60;54.20;;;;;;5049582;28;20413;-74
2022/09/21 12:23:30;;;;;;;2.83;0.43;;;29.90;54.10;;;;;;5037449;28;20409;-74
2022/09/21 12:25:57;;;;;;;2.47;0.20;;;30.20;53.30;;;;;;5028343;28;20417;-74
2022/09/21 12:28:46;;;;;;;3.30;0.20;;;30.40;51.80;;;;;;5049637;28;20421;-74
2022/09/21 12:31:25;;;;;;;1.95;0.30;;;30.50;51.40;;;;;;4998182;28;20436;-74
2022/09/21 12:34:14;;;;;;;2.28;0.30;;;30.50;51.50;;;;;;5049575;28;21464;-74
2022/09/21 12:37:12;;;;;;;3.40;0.40;;;30.50;50.80;;;;;;5049071;28;20444;-74
2022/09/21 12:39:52;;;;;;;2.27;0.20;;;30.50;51.10;;;;;;5049227;28;20406;-74
2022/09/21 12:42:28;;;;;;;2.25;0.32;;;30.60;50.40;;;;;;5049432;28;20428;-74
2022/09/21 12:45:28;;;;;;;1.35;0.22;;;30.70;49.80;;;;;;5049359;28;20455;-74
2022/09/21 12:47:57;;;;;;;2.63;0.40;;;30.90;50.10;;;;;;5031278;28;20422;-75
2022/09/21 12:50:25;;;;;;;3.40;0.35;;;31.40;50.10;;;;;;5031424;28;20417;-74
2022/09/21 12:52:52;;;;;;;3.73;0.50;;;31.70;50.40;;;;;;5049016;28;20483;-75
2022/09/21 12:55:29;;;;;;;3.58;0.47;;;31.70;51.10;;;;;;5049033;28;20413;-74
2022/09/21 12:58:33;;;;;;;4.18;0.40;;;31.70;51.00;;;;;;5014955;28;20444;-74
2022/09/21 13:01:25;;;;;;;2.75;0.35;;;31.60;51.10;;;;;;5030764;28;20417;-74
2022/09/21 13:04:11;;;;;;;3.10;0.47;;;31.40;51.40;;;;;;4999323;28;20413;-74
2022/09/21 13:07:14;;;;;;;5.28;0.30;;;31.30;50.70;;;;;;5049390;28;20041;-74
2022/09/21 13:09:42;;;;;;;5.20;0.50;;;31.00;51.50;;;;;;5048727;28;20429;-73
2022/09/21 13:12:16;;;;;;;3.47;0.40;;;30.90;51.40;;;;;;5048768;28;20402;-74
2022/09/21 13:14:50;;;;;;;3.22;0.43;;;30.70;51.00;;;;;;5030203;28;20418;-74
2022/09/21 13:17:28;;;;;;;2.40;0.40;;;30.40;51.70;;;;;;5048642;28;20811;-73
2022/09/21 13:20:17;;;;;;;2.78;0.40;;;30.40;51.80;;;;;;5048944;28;20471;-74
2022/09/21 13:22:44;;;;;;;3.13;0.45;;;30.80;51.40;;;;;;5048756;28;20771;-74
2022/09/21 13:25:26;;;;;;;3.58;0.57;;;30.50;51.40;;;;;;5030736;28;20417;-73