Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:01:07;;;;;;;3.00;2.90;;;2.00;94.30;;;;;;5076434;28;20428;-75
2023/11/26 00:03:35;;;;;;;3.13;2.90;;;2.00;94.30;;;;;;5075696;28;20850;-74
2023/11/26 00:06:05;;;;;;;2.58;2.47;;;1.90;94.20;;;;;;5077372;28;20758;-75
2023/11/26 00:08:33;;;;;;;2.83;2.72;;;1.90;94.40;;;;;;5075349;28;20220;-74
2023/11/26 00:11:00;;;;;;;3.22;3.03;;;1.90;94.90;;;;;;5076789;28;20217;-75
2023/11/26 00:13:27;;;;;;;3.15;3.05;;;1.80;95.20;;;;;;5081073;28;20193;-75
2023/11/26 00:15:54;;;;;;;2.88;2.75;;;1.80;95.20;;;;;;5108100;28;20239;-75
2023/11/26 00:18:21;;;;;;;3.20;3.05;;;1.80;95.20;;;;;;5090225;28;20228;-74
2023/11/26 00:20:49;;;;;;;2.88;2.78;;;1.80;95.40;;;;;;5082606;28;20233;-75
2023/11/26 00:23:16;;;;;;;2.88;2.78;;;1.80;95.50;;;;;;5084268;28;20202;-75
2023/11/26 00:25:43;;;;;;;3.30;3.17;;;1.80;95.80;;;;;;5078899;28;20226;-74
2023/11/26 00:28:11;;;;;;;2.65;2.55;;;1.80;95.80;;;;;;5082544;28;20213;-76
2023/11/26 00:30:38;;;;;;;2.88;2.78;;;1.80;95.60;;;;;;5083097;28;20222;-74
2023/11/26 00:33:05;;;;;;;2.50;2.40;;;1.80;96.00;;;;;;5083527;28;20228;-75
2023/11/26 00:35:32;;;;;;;2.50;2.40;;;1.80;96.30;;;;;;5081367;28;20237;-73
2023/11/26 00:38:00;;;;;;;3.17;3.08;;;1.80;96.70;;;;;;5079732;28;20202;-74
2023/11/26 00:40:27;;;;;;;2.92;2.83;;;1.80;96.80;;;;;;5083660;28;20225;-74
2023/11/26 00:42:54;;;;;;;2.72;2.63;;;1.80;97.60;;;;;;5083777;28;20201;-74
2023/11/26 00:45:21;;;;;;;2.85;2.75;;;1.80;97.70;;;;;;5083348;28;20221;-74
2023/11/26 00:47:48;;;;;;;3.00;2.80;;;1.90;97.60;;;;;;5081579;28;20309;-74
2023/11/26 00:50:17;;;;;;;2.88;2.78;;;1.90;97.60;;;;;;5080681;28;20233;-75
2023/11/26 00:52:45;;;;;;;3.10;3.00;;;1.90;97.50;;;;;;5080391;28;20212;-75
2023/11/26 00:55:14;;;;;;;2.80;2.70;;;1.90;96.70;;;;;;5082888;28;22686;-75
2023/11/26 00:57:41;;;;;;;2.70;2.60;;;2.00;96.60;;;;;;5082965;28;20206;-75
2023/11/26 01:00:12;;;;;;;3.42;3.22;;;1.90;96.80;;;;;;5079199;28;20201;-75
2023/11/26 01:02:41;;;;;;;3.10;3.00;;;1.80;97.50;;;;;;5084734;28;20225;-74
2023/11/26 01:05:09;;;;;;;2.90;2.80;;;1.70;97.40;;;;;;5080887;28;20230;-74
2023/11/26 01:07:36;;;;;;;2.80;2.70;;;1.70;97.50;;;;;;5081060;28;20218;-74
2023/11/26 01:10:04;;;;;;;2.72;2.63;;;1.70;97.20;;;;;;5081021;28;20205;-75
2023/11/26 01:12:33;;;;;;;3.30;3.10;;;1.70;97.20;;;;;;5079648;28;20939;-75
2023/11/26 01:15:00;;;;;;;2.78;2.67;;;1.60;98.90;;;;;;5081207;28;20237;-74
2023/11/26 01:17:27;;;;;;;2.80;2.70;;;1.60;99.50;;;;;;5082822;28;20777;-74
2023/11/26 01:19:55;;;;;;;2.85;2.75;;;1.60;99.40;;;;;;5079854;28;20240;-73
2023/11/26 01:22:24;;;;;;;3.17;3.08;;;1.60;99.30;;;;;;5084656;28;20197;-74
2023/11/26 01:24:51;;;;;;;2.72;2.63;;;1.60;99.10;;;;;;5082459;28;20280;-74
2023/11/26 01:27:18;;;;;;;3.30;3.20;;;1.70;99.00;;;;;;5081751;28;20308;-73
2023/11/26 01:29:48;;;;;;;3.08;2.97;;;1.70;98.80;;;;;;5080520;28;20194;-74
2023/11/26 01:32:15;;;;;;;2.78;2.67;;;1.60;98.80;;;;;;5078220;28;20214;-74
2023/11/26 01:34:43;;;;;;;2.75;2.65;;;1.60;99.20;;;;;;5076120;28;20230;-74
2023/11/26 01:37:10;;;;;;;2.88;2.78;;;1.60;99.00;;;;;;5075214;28;20222;-75
2023/11/26 01:39:39;;;;;;;2.92;2.83;;;1.60;99.00;;;;;;5078541;28;20212;-75
2023/11/26 01:42:06;;;;;;;2.92;2.83;;;1.60;99.00;;;;;;5077236;28;20222;-75
2023/11/26 01:44:33;;;;;;;2.70;2.60;;;1.60;98.90;;;;;;5074804;28;20225;-75
2023/11/26 01:47:04;;;;;;;3.10;2.90;;;1.60;99.20;;;;;;5076845;28;20218;-75
2023/11/26 01:49:32;;;;;;;3.65;3.45;;;1.60;99.60;;;;;;5076184;28;20217;-74
2023/11/26 01:52:00;;;;;;;2.97;2.80;;;1.50;99.90;;;;;;5078235;28;20217;-74
2023/11/26 01:54:28;;;;;;;3.38;3.17;;;1.50;99.80;;;;;;5079881;28;20603;-74
2023/11/26 01:56:57;;;;;;;3.13;2.92;;;1.50;99.90;;;;;;5080019;28;20226;-73
2023/11/26 01:59:25;;;;;;;3.40;3.20;;;1.50;99.90;;;;;;5080293;28;20284;-73
2023/11/26 02:01:52;;;;;;;3.42;3.22;;;1.50;99.90;;;;;;5075616;28;20248;-74
2023/11/26 02:04:21;;;;;;;3.20;3.00;;;1.50;99.90;;;;;;5094617;28;20221;-76
2023/11/26 02:06:49;;;;;;;3.20;3.10;;;1.50;99.90;;;;;;5088586;28;20696;-74
2023/11/26 02:09:16;;;;;;;3.10;3.00;;;1.50;99.90;;;;;;5078947;28;20225;-75
2023/11/26 02:11:44;;;;;;;3.60;3.38;;;1.50;99.90;;;;;;5080441;28;20451;-75
2023/11/26 02:14:11;;;;;;;4.60;4.20;;;1.50;99.90;;;;;;5075181;28;20997;-76
2023/11/26 02:16:38;;;;;;;4.50;3.97;;;1.50;99.90;;;;;;5075138;28;20221;-75
2023/11/26 02:19:15;;;;;;;6.88;4.80;;;1.60;99.90;;;;;;5079873;28;20205;-75
2023/11/26 02:21:44;;;;;;;4.60;4.03;;;1.60;99.90;;;;;;5075141;28;20244;-74
2023/11/26 02:24:15;;;;;;;5.90;3.92;;;1.50;99.90;;;;;;5080505;28;20317;-74
2023/11/26 02:26:44;;;;;;;3.92;3.53;;;1.50;99.90;;;;;;5078045;28;20769;-74
2023/11/26 02:29:11;;;;;;;4.63;3.88;;;1.60;99.90;;;;;;5084090;28;20221;-74
2023/11/26 02:31:38;;;;;;;3.80;3.40;;;1.60;99.90;;;;;;5080866;28;20217;-74
2023/11/26 02:34:05;;;;;;;4.13;3.80;;;1.60;99.90;;;;;;5079144;28;20236;-73
2023/11/26 02:36:32;;;;;;;4.85;3.83;;;1.60;99.90;;;;;;5077122;28;20209;-75
2023/11/26 02:38:59;;;;;;;4.13;3.70;;;1.50;99.90;;;;;;5078636;28;20189;-74
2023/11/26 02:41:27;;;;;;;4.05;3.53;;;1.40;99.90;;;;;;5077999;28;20244;-75
2023/11/26 02:43:55;;;;;;;4.00;3.70;;;1.40;99.90;;;;;;5077554;28;20236;-75
2023/11/26 02:46:22;;;;;;;3.40;3.20;;;1.40;99.90;;;;;;5078520;28;20217;-74
2023/11/26 02:48:49;;;;;;;3.50;3.30;;;1.30;99.90;;;;;;5078497;28;20245;-74
2023/11/26 02:51:16;;;;;;;3.60;3.40;;;1.30;99.90;;;;;;5076670;28;20205;-75
2023/11/26 02:53:43;;;;;;;3.40;3.20;;;1.20;99.90;;;;;;5082436;28;20201;-75
2023/11/26 02:56:13;;;;;;;2.97;2.78;;;1.10;99.90;;;;;;5075387;28;20221;-76
2023/11/26 02:58:42;;;;;;;3.40;3.20;;;1.10;99.90;;;;;;5080670;28;20192;-75
2023/11/26 03:01:17;;;;;;;3.58;3.28;;;1.10;99.90;;;;;;5073732;28;20252;-73
2023/11/26 03:03:45;;;;;;;3.45;3.25;;;1.10;99.90;;;;;;5077654;28;20262;-73
2023/11/26 03:06:15;;;;;;;3.45;3.25;;;1.10;99.90;;;;;;5075712;28;20225;-77
2023/11/26 03:08:43;;;;;;;3.00;2.80;;;1.10;99.90;;;;;;5077245;28;20229;-73
2023/11/26 03:13:55;;;;;;;3.05;2.95;;;1.10;99.90;;;;;;5077146;28;20346;-74
2023/11/26 03:16:26;;;;;;;3.50;3.30;;;1.10;99.90;;;;;;5079408;28;20213;-74
2023/11/26 03:18:53;;;;;;;3.10;2.90;;;1.20;99.90;;;;;;5076293;28;20209;-74
2023/11/26 03:21:26;;;;;;;3.60;3.30;;;1.10;99.90;;;;;;5080291;28;20217;-74
2023/11/26 03:23:54;;;;;;;3.13;2.92;;;1.20;99.90;;;;;;5073738;28;20217;-74
2023/11/26 03:26:25;;;;;;;2.83;2.72;;;1.20;99.90;;;;;;5075752;28;20229;-74
2023/11/26 03:28:52;;;;;;;3.92;3.33;;;1.10;99.90;;;;;;5078959;28;20222;-75
2023/11/26 03:31:21;;;;;;;3.30;3.10;;;1.10;99.90;;;;;;5077570;28;20210;-73
2023/11/26 03:33:52;;;;;;;3.55;3.35;;;1.20;99.90;;;;;;5076506;28;20201;-75
2023/11/26 03:36:19;;;;;;;2.88;2.78;;;1.20;99.90;;;;;;5077689;28;20751;-73
2023/11/26 03:38:47;;;;;;;3.25;3.05;;;1.20;99.90;;;;;;5078739;28;20194;-74
2023/11/26 03:41:14;;;;;;;2.65;2.55;;;1.20;99.90;;;;;;5078618;28;20215;-74
2023/11/26 03:43:41;;;;;;;2.80;2.70;;;1.20;99.90;;;;;;5078945;28;20186;-74
2023/11/26 03:46:08;;;;;;;2.33;2.22;;;1.10;99.90;;;;;;5074717;28;20221;-74
2023/11/26 03:48:35;;;;;;;2.78;2.67;;;1.10;99.90;;;;;;5077720;28;20210;-74
2023/11/26 03:51:03;;;;;;;3.08;2.97;;;1.10;99.90;;;;;;5081334;28;20221;-74
2023/11/26 03:53:30;;;;;;;3.08;2.97;;;1.20;99.90;;;;;;5079406;28;20229;-75
2023/11/26 03:55:56;;;;;;;2.90;2.80;;;1.20;99.90;;;;;;5090117;28;20393;-74
2023/11/26 03:58:24;;;;;;;2.88;2.78;;;1.20;99.90;;;;;;5098822;28;20682;-75
2023/11/26 04:00:52;;;;;;;3.08;2.97;;;1.20;99.90;;;;;;5082729;28;20224;-74
2023/11/26 04:03:19;;;;;;;2.70;2.60;;;1.30;99.90;;;;;;5082064;28;20193;-73
2023/11/26 04:05:46;;;;;;;2.53;2.42;;;1.30;99.90;;;;;;5082701;28;20255;-75
2023/11/26 04:08:14;;;;;;;3.15;3.05;;;1.30;99.90;;;;;;5080854;28;20190;-75
2023/11/26 04:10:41;;;;;;;3.00;2.90;;;1.30;99.90;;;;;;5081687;28;20210;-75
2023/11/26 04:13:10;;;;;;;2.88;2.78;;;1.30;99.90;;;;;;5083659;28;20202;-74
2023/11/26 04:15:43;;;;;;;2.90;2.80;;;1.30;99.90;;;;;;5078215;28;20236;-73
2023/11/26 04:18:11;;;;;;;3.15;3.05;;;1.30;99.90;;;;;;5083215;28;20201;-74
2023/11/26 04:20:38;;;;;;;2.95;2.85;;;1.30;99.90;;;;;;5081561;28;20210;-75
2023/11/26 04:23:05;;;;;;;2.88;2.78;;;1.40;99.90;;;;;;5086941;28;20189;-74
2023/11/26 04:25:33;;;;;;;3.00;2.90;;;1.50;99.90;;;;;;5084055;28;20217;-74
2023/11/26 04:28:00;;;;;;;2.90;2.80;;;1.60;99.90;;;;;;5086835;28;20197;-74
2023/11/26 04:30:27;;;;;;;3.20;3.00;;;1.50;99.90;;;;;;5083494;28;20721;-74
2023/11/26 04:32:55;;;;;;;3.42;3.28;;;1.50;99.90;;;;;;5087153;28;20212;-75
2023/11/26 04:35:22;;;;;;;2.92;2.83;;;1.50;99.90;;;;;;5081885;28;20220;-75
2023/11/26 04:37:49;;;;;;;2.50;2.40;;;1.60;99.90;;;;;;5084169;28;20197;-74
2023/11/26 04:40:17;;;;;;;2.85;2.75;;;1.70;99.90;;;;;;5084760;28;20867;-75
2023/11/26 04:42:46;;;;;;;2.83;2.72;;;1.70;99.90;;;;;;5085876;28;20206;-75
2023/11/26 04:45:13;;;;;;;2.60;2.50;;;1.70;99.90;;;;;;5082072;28;20221;-75
2023/11/26 04:47:41;;;;;;;2.83;2.72;;;1.70;99.90;;;;;;5084646;28;20739;-75
2023/11/26 04:50:10;;;;;;;2.90;2.80;;;1.70;99.90;;;;;;5081064;28;20855;-74
2023/11/26 04:52:37;;;;;;;2.65;2.55;;;1.60;99.90;;;;;;5081803;28;20201;-75
2023/11/26 04:55:05;;;;;;;2.70;2.60;;;1.60;99.90;;;;;;5079175;28;20221;-74
2023/11/26 04:57:32;;;;;;;2.63;2.53;;;1.70;99.90;;;;;;5085234;28;20202;-73
2023/11/26 05:00:00;;;;;;;2.78;2.67;;;1.70;99.90;;;;;;5083260;28;20201;-74
2023/11/26 05:02:31;;;;;;;2.83;2.72;;;1.80;99.90;;;;;;5082134;28;20734;-72
2023/11/26 05:04:58;;;;;;;3.08;2.97;;;1.80;99.90;;;;;;5084473;28;20308;-74
2023/11/26 05:07:26;;;;;;;2.80;2.70;;;1.80;99.90;;;;;;5087219;28;20225;-74
2023/11/26 05:09:53;;;;;;;2.85;2.63;;;1.90;99.90;;;;;;5088086;28;20225;-76
2023/11/26 05:12:20;;;;;;;2.60;2.50;;;2.00;99.90;;;;;;5072979;28;20215;-74
2023/11/26 05:14:47;;;;;;;2.13;2.03;;;2.10;99.90;;;;;;5072861;28;20214;-75
2023/11/26 05:17:15;;;;;;;2.70;2.60;;;2.10;99.90;;;;;;5075398;28;20221;-76
2023/11/26 05:19:42;;;;;;;2.45;2.35;;;2.20;99.90;;;;;;5076966;28;20206;-74
2023/11/26 05:22:09;;;;;;;2.80;2.70;;;2.30;99.90;;;;;;5076976;28;20217;-74
2023/11/26 05:24:37;;;;;;;2.88;2.78;;;2.40;99.90;;;;;;5075037;28;20214;-74
2023/11/26 05:27:05;;;;;;;2.90;2.80;;;2.50;99.90;;;;;;5072315;28;20241;-75
2023/11/26 05:29:32;;;;;;;2.65;2.55;;;2.60;99.90;;;;;;5071679;28;20218;-74
2023/11/26 05:31:59;;;;;;;2.95;2.85;;;2.70;99.90;;;;;;5081260;28;20251;-73
2023/11/26 05:34:27;;;;;;;3.05;2.95;;;2.80;99.90;;;;;;5081893;28;20226;-75
2023/11/26 05:36:54;;;;;;;2.92;2.83;;;2.80;99.90;;;;;;5080422;28;20247;-75
2023/11/26 05:39:21;;;;;;;2.38;2.28;;;2.90;99.90;;;;;;5082980;28;20193;-74
2023/11/26 05:41:48;;;;;;;2.80;2.70;;;3.00;99.90;;;;;;5078989;28;20219;-75
2023/11/26 05:44:15;;;;;;;2.80;2.70;;;3.10;99.90;;;;;;5083697;28;20213;-74
2023/11/26 05:46:43;;;;;;;2.53;2.42;;;3.20;99.90;;;;;;5085158;28;20225;-75
2023/11/26 05:49:10;;;;;;;2.58;2.47;;;3.30;99.90;;;;;;5100146;28;20213;-74
2023/11/26 05:51:39;;;;;;;2.67;2.58;;;3.30;99.90;;;;;;5080044;28;20225;-74
2023/11/26 05:54:06;;;;;;;3.05;2.90;;;3.30;99.90;;;;;;5083179;28;20214;-73
2023/11/26 05:56:33;;;;;;;2.80;2.70;;;3.20;99.90;;;;;;5079657;28;20281;-75
2023/11/26 05:59:00;;;;;;;2.95;2.75;;;3.10;99.90;;;;;;5078336;28;20211;-74
2023/11/26 06:01:27;;;;;;;2.40;2.30;;;3.10;99.90;;;;;;5080896;28;20221;-74
2023/11/26 06:03:55;;;;;;;2.60;2.50;;;3.10;99.90;;;;;;5082494;28;20269;-73
2023/11/26 06:06:22;;;;;;;2.60;2.50;;;3.10;99.90;;;;;;5079801;28;20258;-76
2023/11/26 06:08:50;;;;;;;2.45;2.35;;;3.20;99.90;;;;;;5079365;28;20202;-74
2023/11/26 06:11:17;;;;;;;2.45;2.35;;;3.20;99.90;;;;;;5075930;28;20218;-74
2023/11/26 06:13:44;;;;;;;2.63;2.53;;;3.20;99.90;;;;;;5081331;28;20310;-75
2023/11/26 06:16:11;;;;;;;2.60;2.50;;;3.20;99.90;;;;;;5080649;28;20245;-74
2023/11/26 06:18:38;;;;;;;2.90;2.80;;;3.20;99.90;;;;;;5078486;28;20205;-74
2023/11/26 06:21:06;;;;;;;2.60;2.50;;;3.10;99.90;;;;;;5081836;28;20225;-73
2023/11/26 06:23:33;;;;;;;2.30;2.20;;;3.10;99.90;;;;;;5083385;28;20209;-74
2023/11/26 06:26:02;;;;;;;2.65;2.55;;;3.00;99.90;;;;;;5081724;28;20332;-75
2023/11/26 06:28:29;;;;;;;2.47;2.38;;;2.90;99.90;;;;;;5078895;28;20225;-74
2023/11/26 06:30:56;;;;;;;2.72;2.63;;;2.80;99.90;;;;;;5079169;28;20802;-73
2023/11/26 06:33:24;;;;;;;2.58;2.47;;;2.70;99.90;;;;;;5079899;28;20206;-74
2023/11/26 06:35:51;;;;;;;2.90;2.70;;;2.70;99.90;;;;;;5077588;28;20900;-75
2023/11/26 06:38:18;;;;;;;2.53;2.42;;;2.70;99.90;;;;;;5080384;28;20220;-74
2023/11/26 06:40:45;;;;;;;3.10;3.00;;;2.60;99.90;;;;;;5082350;28;20572;-74
2023/11/26 06:43:14;;;;;;;2.97;2.88;;;2.50;99.90;;;;;;5082243;28;20748;-72
2023/11/26 06:45:41;;;;;;;3.05;2.95;;;2.40;99.90;;;;;;5079574;28;20260;-73
2023/11/26 06:48:08;;;;;;;3.20;3.10;;;2.30;99.90;;;;;;5079827;28;20240;-74
2023/11/26 06:50:36;;;;;;;2.60;2.50;;;2.30;99.90;;;;;;5079311;28;20224;-74
2023/11/26 06:53:03;;;;;;;2.75;2.65;;;2.20;99.90;;;;;;5079000;28;20868;-75
2023/11/26 06:55:30;;;;;;;3.20;3.10;;;2.20;99.90;;;;;;5081485;28;20769;-75
2023/11/26 06:57:57;;;;;;;3.17;3.05;;;2.20;99.90;;;;;;5078669;28;20198;-74
2023/11/26 07:00:26;;;;;;;2.67;2.58;;;2.20;99.90;;;;;;5074459;28;20234;-75
2023/11/26 07:02:53;;;;;;;3.58;3.38;;;2.20;99.90;;;;;;5060247;28;20201;-73
2023/11/26 07:05:20;;;;;;;3.35;3.15;;;2.20;99.90;;;;;;5059741;28;20317;-73
2023/11/26 07:07:47;;;;;;;3.00;2.83;;;2.30;99.90;;;;;;5058650;28;20328;-73
2023/11/26 07:10:15;;;;;;;3.13;2.92;;;2.30;99.90;;;;;;5057288;28;20366;-75
2023/11/26 07:12:42;;;;;;;3.72;3.42;;;2.30;99.90;;;;;;5061609;28;20227;-75
2023/11/26 07:15:11;;;;;;;3.90;3.60;;;2.30;99.90;;;;;;5060315;28;20233;-73
2023/11/26 07:17:39;;;;;;;4.03;3.72;;;2.40;99.90;;;;;;5060882;28;20195;-74
2023/11/26 07:20:09;;;;;;;3.33;3.13;;;2.40;99.90;;;;;;5059782;28;20191;-74
2023/11/26 07:22:37;;;;;;;3.72;3.42;;;2.40;99.90;;;;;;5064171;28;20217;-73
2023/11/26 07:25:05;;;;;;;3.47;3.28;;;2.40;99.90;;;;;;5062886;28;20272;-74
2023/11/26 07:27:32;;;;;;;3.17;2.97;;;2.40;99.90;;;;;;5059037;28;20217;-74
2023/11/26 07:29:59;;;;;;;3.40;3.10;;;2.40;99.90;;;;;;5059812;28;20246;-75
2023/11/26 07:32:29;;;;;;;2.92;2.75;;;2.40;99.90;;;;;;5077249;28;20209;-74
2023/11/26 07:34:58;;;;;;;3.40;3.20;;;2.50;99.90;;;;;;5076148;28;20213;-75
2023/11/26 07:37:27;;;;;;;3.40;3.20;;;2.50;99.90;;;;;;5074510;28;20198;-75
2023/11/26 07:39:54;;;;;;;3.30;3.20;;;2.60;99.90;;;;;;5078165;28;20194;-75
2023/11/26 07:42:21;;;;;;;3.08;2.97;;;2.80;99.90;;;;;;5086327;28;20229;-74
2023/11/26 07:44:50;;;;;;;2.72;2.63;;;3.00;99.90;;;;;;5074814;28;20232;-74
2023/11/26 07:47:17;;;;;;;3.30;3.10;;;3.20;99.90;;;;;;5076732;28;20217;-74
2023/11/26 07:49:45;;;;;;;3.30;3.10;;;3.40;99.90;;;;;;5075809;28;20221;-74
2023/11/26 07:52:13;;;;;;;3.03;2.83;;;3.50;99.90;;;;;;5059090;28;20902;-74
2023/11/26 07:54:40;;;;;;;3.10;2.90;;;3.60;99.90;;;;;;5053886;28;20230;-74
2023/11/26 07:57:07;;;;;;;3.17;2.97;;;3.60;99.90;;;;;;5060911;28;20227;-74
2023/11/26 07:59:34;;;;;;;3.30;3.20;;;3.70;99.90;;;;;;5059215;28;20806;-74
2023/11/26 08:02:01;;;;;;;3.65;3.45;;;4.20;99.90;;;;;;5061252;28;20226;-74
2023/11/26 08:04:28;;;;;;;4.60;4.30;;;5.30;99.90;;;;;;5057749;28;20222;-74
2023/11/26 08:06:55;;;;;;;3.95;3.65;;;6.40;99.90;;;;;;5062722;28;20214;-74
2023/11/26 08:09:24;;;;;;;3.88;3.58;;;7.20;99.90;;;;;;5063186;28;20202;-74
2023/11/26 08:11:55;;;;;;;3.67;3.47;;;7.70;99.90;;;;;;5060778;28;20242;-79
2023/11/26 08:14:22;;;;;;;3.00;2.80;;;8.00;99.90;;;;;;5060254;28;20735;-75
2023/11/26 08:16:50;;;;;;;3.80;3.50;;;8.30;99.90;;;;;;5056209;28;20641;-75
2023/11/26 08:19:18;;;;;;;3.60;3.40;;;8.50;99.90;;;;;;5058992;28;20665;-75
2023/11/26 08:21:45;;;;;;;3.50;3.20;;;8.90;99.90;;;;;;5056330;28;20233;-75
2023/11/26 08:24:17;;;;;;;3.00;2.80;;;9.20;99.90;;;;;;5058173;28;20697;-75
2023/11/26 08:26:47;;;;;;;3.03;2.90;;;9.80;99.90;;;;;;5055549;28;20840;-74
2023/11/26 08:29:18;;;;;;;2.42;2.33;;;10.20;99.90;;;;;;5059186;28;20237;-76
2023/11/26 08:31:46;;;;;;;3.20;2.50;;;10.50;99.90;;;;;;5058738;28;20747;-75
2023/11/26 08:34:15;;;;;;;2.58;2.47;;;11.00;99.90;;;;;;5064727;28;20288;-76
2023/11/26 08:36:43;;;;;;;2.20;2.10;;;11.70;99.90;;;;;;5075277;28;20611;-76
2023/11/26 08:39:19;;;;;;;2.42;2.33;;;12.50;98.30;;;;;;5082548;28;20194;-75
2023/11/26 08:41:48;;;;;;;2.30;2.20;;;13.00;96.10;;;;;;5067600;28;20229;-77
2023/11/26 08:44:15;;;;;;;2.58;2.38;;;13.50;95.30;;;;;;5066663;28;20743;-76
2023/11/26 08:46:43;;;;;;;2.67;2.47;;;13.60;93.60;;;;;;5059674;28;20297;-75
2023/11/26 08:49:15;;;;;;;3.88;3.58;;;13.70;91.70;;;;;;5063991;28;20225;-75
2023/11/26 08:51:42;;;;;;;3.15;2.95;;;13.80;92.50;;;;;;5062709;28;20576;-75
2023/11/26 08:54:09;;;;;;;4.20;3.80;;;14.10;91.90;;;;;;5063254;28;20743;-75
2023/11/26 08:56:36;;;;;;;3.72;3.42;;;13.60;89.00;;;;;;5058592;28;20757;-74
2023/11/26 08:59:06;;;;;;;3.88;3.33;;;13.10;89.90;;;;;;5058480;28;20198;-75
2023/11/26 09:01:34;;;;;;;3.65;3.33;;;12.90;90.60;;;;;;5063955;28;20792;-75
2023/11/26 09:04:01;;;;;;;3.40;3.10;;;13.40;90.20;;;;;;5066826;28;20303;-75
2023/11/26 09:06:28;;;;;;;3.28;3.08;;;14.50;86.10;;;;;;5073030;28;20221;-74
2023/11/26 09:08:55;;;;;;;2.90;2.70;;;16.50;78.10;;;;;;5084375;28;20224;-74
2023/11/26 09:11:22;;;;;;;3.00;2.80;;;18.60;68.20;;;;;;5080781;28;20225;-76
2023/11/26 09:13:51;;;;;;;2.80;2.60;;;20.60;58.90;;;;;;5084611;28;20200;-76
2023/11/26 09:16:19;;;;;;;2.28;2.17;;;22.20;52.50;;;;;;5083793;28;20762;-74
2023/11/26 09:18:47;;;;;;;1.85;1.75;;;23.40;47.40;;;;;;5081161;28;20202;-77
2023/11/26 09:21:14;;;;;;;2.30;2.05;;;24.50;44.10;;;;;;5086465;28;20662;-75
2023/11/26 09:23:43;;;;;;;2.17;1.98;;;24.90;41.60;;;;;;5084137;28;20205;-76
2023/11/26 09:26:11;;;;;;;1.88;1.77;;;25.30;38.70;;;;;;5074031;28;20252;-76
2023/11/26 09:28:38;;;;;;;1.73;1.50;;;25.30;36.10;;;;;;5066788;28;20198;-74
2023/11/26 09:31:05;;;;;;;2.13;2.03;;;24.80;37.10;;;;;;5074969;28;20221;-75
2023/11/26 09:33:36;;;;;;;3.10;2.90;;;24.50;38.30;;;;;;5093484;28;20202;-73
2023/11/26 09:36:04;;;;;;;2.70;2.50;;;23.70;38.80;;;;;;5087772;28;20297;-75
2023/11/26 09:38:31;;;;;;;3.47;2.95;;;22.60;40.00;;;;;;5079501;28;20202;-75
2023/11/26 09:40:58;;;;;;;2.47;2.28;;;21.00;42.40;;;;;;5079823;28;20214;-77
2023/11/26 09:43:27;;;;;;;4.00;3.50;;;19.20;44.70;;;;;;5078246;28;21578;-76
2023/11/26 09:45:54;;;;;;;3.15;2.95;;;17.60;48.20;;;;;;5075383;28;20226;-76
2023/11/26 09:48:21;;;;;;;3.05;2.85;;;16.70;51.20;;;;;;5063594;28;20212;-75
2023/11/26 09:50:54;;;;;;;3.58;2.67;;;15.80;53.30;;;;;;5070672;28;20225;-76
2023/11/26 09:53:22;;;;;;;3.08;2.88;;;15.10;55.30;;;;;;5079292;28;20244;-77
2023/11/26 09:55:50;;;;;;;2.75;2.55;;;14.60;58.00;;;;;;5079241;28;20244;-74
2023/11/26 09:58:17;;;;;;;2.83;2.63;;;14.00;57.90;;;;;;5076840;28;20194;-75
2023/11/26 10:00:44;;;;;;;3.10;2.45;;;14.10;59.20;;;;;;5072012;28;20225;-75
2023/11/26 10:03:12;;;;;;;2.88;2.63;;;13.90;58.20;;;;;;5060588;28;20204;-73
2023/11/26 10:05:39;;;;;;;3.38;3.13;;;13.70;59.40;;;;;;5059380;28;20251;-75
2023/11/26 10:08:12;;;;;;;3.78;3.47;;;13.50;61.90;;;;;;5059927;28;20213;-74
2023/11/26 10:10:49;;;;;;;3.60;3.30;;;13.90;62.90;;;;;;5057519;28;20224;-74
2023/11/26 10:13:17;;;;;;;3.65;2.83;;;14.30;62.90;;;;;;5058378;28;20296;-75
2023/11/26 10:15:44;;;;;;;1.98;1.88;;;14.90;59.40;;;;;;5058862;28;20233;-74
2023/11/26 10:18:13;;;;;;;2.58;2.38;;;14.80;56.40;;;;;;5068847;28;20198;-74
2023/11/26 10:20:42;;;;;;;5.20;3.97;;;14.80;57.40;;;;;;5066142;28;20222;-75
2023/11/26 10:23:13;;;;;;;4.40;4.00;;;14.80;60.20;;;;;;5062309;28;20378;-75
2023/11/26 10:25:43;;;;;;;4.97;4.28;;;14.90;60.60;;;;;;5066203;28;20236;-75
2023/11/26 10:28:14;;;;;;;4.15;3.75;;;14.90;62.40;;;;;;5084869;28;20866;-75
2023/11/26 10:30:42;;;;;;;4.63;4.22;;;14.70;62.00;;;;;;5080796;28;20984;-76
2023/11/26 10:33:11;;;;;;;4.28;3.88;;;14.50;62.90;;;;;;5079867;28;20623;-76
2023/11/26 10:35:46;;;;;;;3.88;3.58;;;14.50;63.90;;;;;;5074890;28;20858;-74
2023/11/26 10:38:14;;;;;;;3.70;3.40;;;14.80;63.70;;;;;;5076980;28;20215;-75
2023/11/26 10:40:42;;;;;;;2.67;2.47;;;15.20;60.70;;;;;;5074000;28;20214;-76
2023/11/26 10:43:11;;;;;;;3.15;2.72;;;15.30;59.20;;;;;;5076295;28;20275;-76
2023/11/26 10:45:39;;;;;;;3.97;3.63;;;15.30;59.50;;;;;;5072259;28;20234;-76
2023/11/26 10:48:09;;;;;;;4.18;3.47;;;15.20;61.10;;;;;;5074586;28;20198;-77
2023/11/26 10:50:42;;;;;;;3.95;3.65;;;15.20;60.10;;;;;;5074668;28;20217;-75
2023/11/26 10:53:23;;;;;;;3.75;3.35;;;14.90;61.00;;;;;;5075370;28;20198;-77
2023/11/26 10:55:52;;;;;;;3.85;3.45;;;14.50;63.10;;;;;;5075545;28;20260;-75
2023/11/26 10:58:26;;;;;;;4.03;3.70;;;14.40;64.10;;;;;;5077471;28;20200;-75
2023/11/26 11:00:55;;;;;;;3.83;3.53;;;14.60;63.30;;;;;;5071813;28;20214;-77
2023/11/26 11:03:24;;;;;;;3.67;3.30;;;14.90;63.50;;;;;;5078509;28;20206;-76
2023/11/26 11:05:52;;;;;;;2.72;2.53;;;15.30;63.20;;;;;;5075915;28;20604;-76
2023/11/26 11:08:20;;;;;;;2.60;2.40;;;15.30;59.80;;;;;;5074476;28;20204;-76
2023/11/26 11:11:01;;;;;;;3.10;2.80;;;15.30;57.20;;;;;;5068035;28;20661;-76
2023/11/26 11:13:31;;;;;;;3.20;2.90;;;15.10;58.50;;;;;;5055409;28;20256;-76
2023/11/26 11:15:58;;;;;;;3.28;3.03;;;14.90;59.40;;;;;;5055199;28;20222;-79
2023/11/26 11:18:45;;;;;;;3.55;3.25;;;15.00;61.50;;;;;;5063620;28;20233;-76
2023/11/26 11:21:13;;;;;;;3.30;3.00;;;15.10;60.40;;;;;;5052785;28;20238;-76
2023/11/26 11:23:44;;;;;;;3.28;2.97;;;15.10;60.30;;;;;;5055016;28;20194;-75
2023/11/26 11:26:13;;;;;;;2.92;2.70;;;14.80;60.40;;;;;;5054129;28;20309;-76
2023/11/26 11:28:42;;;;;;;2.97;2.78;;;14.70;62.40;;;;;;5057434;28;20206;-76
2023/11/26 11:31:10;;;;;;;3.08;2.55;;;14.60;61.20;;;;;;5053599;28;20697;-74
2023/11/26 11:34:16;;;;;;;3.25;2.50;;;14.70;60.20;;;;;;5054592;28;20206;-76
2023/11/26 11:36:58;;;;;;;3.00;2.63;;;14.70;59.60;;;;;;5066272;28;20214;-76
2023/11/26 11:39:44;;;;;;;3.38;2.30;;;14.70;60.00;;;;;;5056779;28;20247;-76
2023/11/26 11:42:13;;;;;;;3.97;2.50;;;14.60;59.60;;;;;;5057951;28;20237;-75
2023/11/26 11:44:42;;;;;;;2.55;2.35;;;14.40;60.70;;;;;;5059941;28;20258;-76
2023/11/26 11:47:10;;;;;;;1.98;1.77;;;14.70;59.30;;;;;;5054707;28;20226;-76
2023/11/26 11:50:08;;;;;;;2.00;1.90;;;14.80;56.90;;;;;;5053418;28;20198;-77
2023/11/26 11:52:37;;;;;;;1.77;1.67;;;14.70;54.50;;;;;;5057320;28;20222;-76
2023/11/26 11:55:49;;;;;;;1.73;1.63;;;14.60;56.30;;;;;;5055126;28;20222;-76
2023/11/26 11:58:16;;;;;;;2.17;1.60;;;14.70;52.60;;;;;;5056024;28;20217;-76
2023/11/26 12:00:49;;;;;;;1.70;1.60;;;14.30;52.80;;;;;;5053113;28;20230;-76
2023/11/26 12:03:18;;;;;;;2.35;1.65;;;14.00;53.20;;;;;;5056226;28;20300;-76
2023/11/26 12:05:45;;;;;;;1.80;1.70;;;13.90;54.10;;;;;;5052525;28;20222;-75
2023/11/26 12:08:15;;;;;;;1.45;1.40;;;14.00;54.70;;;;;;5052972;28;20218;-76
2023/11/26 12:10:44;;;;;;;1.60;1.50;;;14.20;52.70;;;;;;5057494;28;20869;-76
2023/11/26 12:13:11;;;;;;;1.63;1.52;;;14.40;52.70;;;;;;5065509;28;20191;-76
2023/11/26 12:15:39;;;;;;;1.50;1.40;;;14.70;52.70;;;;;;5075292;28;20241;-77
2023/11/26 12:18:09;;;;;;;1.38;1.38;;;14.80;51.90;;;;;;5061244;28;20673;-76
2023/11/26 12:20:37;;;;;;;1.63;1.60;;;15.00;51.40;;;;;;5062568;28;20285;-77
2023/11/26 12:23:04;;;;;;;1.30;1.30;;;15.10;51.20;;;;;;5060938;28;20286;-76
2023/11/26 12:25:31;;;;;;;1.70;1.60;;;15.10;51.10;;;;;;5060242;28;20579;-76
2023/11/26 12:28:08;;;;;;;1.42;1.33;;;15.00;51.10;;;;;;5081735;28;20206;-78
2023/11/26 12:30:36;;;;;;;1.50;1.40;;;15.00;51.30;;;;;;5077594;28;20197;-76
2023/11/26 12:33:05;;;;;;;1.40;1.40;;;14.90;52.50;;;;;;5081943;28;20213;-77
2023/11/26 12:35:33;;;;;;;1.42;1.38;;;14.90;51.90;;;;;;5077974;28;20221;-76
2023/11/26 12:38:01;;;;;;;3.83;1.30;;;15.00;52.40;;;;;;5062874;28;20202;-77
2023/11/26 12:40:29;;;;;;;1.58;1.48;;;15.10;52.20;;;;;;5066921;28;20881;-77
2023/11/26 12:42:57;;;;;;;1.80;1.70;;;15.40;52.40;;;;;;5076450;28;20209;-76
2023/11/26 12:45:25;;;;;;;1.42;1.33;;;15.50;52.70;;;;;;5077240;28;20217;-76
2023/11/26 12:47:54;;;;;;;1.40;1.30;;;15.60;52.50;;;;;;5073288;28;20218;-77
2023/11/26 12:50:21;;;;;;;1.35;1.27;;;15.70;51.50;;;;;;5077928;28;20286;-76
2023/11/26 12:52:49;;;;;;;1.77;1.67;;;15.60;51.80;;;;;;5079211;28;20246;-76
2023/11/26 12:55:16;;;;;;;1.80;1.70;;;15.60;52.10;;;;;;5079788;28;20225;-76
2023/11/26 12:57:44;;;;;;;1.73;1.63;;;15.60;51.10;;;;;;5079889;28;20229;-75
2023/11/26 13:00:13;;;;;;;1.58;1.48;;;15.40;52.30;;;;;;5073773;28;20201;-76
2023/11/26 13:02:43;;;;;;;1.60;1.50;;;15.00;51.50;;;;;;5082731;28;20213;-76