Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:35;;;;;;;4.15;2.30;;;15.30;80.90;;;;;;5074792;28;20112;-80
2022/05/06 00:04:02;;;;;;;3.47;2.10;;;15.30;80.80;;;;;;5079859;28;20051;-79
2022/05/06 00:06:29;;;;;;;3.47;2.10;;;15.30;80.80;;;;;;5095859;28;20373;-80
2022/05/06 00:08:55;;;;;;;4.10;2.33;;;15.30;80.90;;;;;;5096537;28;20075;-79
2022/05/06 00:11:21;;;;;;;4.93;2.35;;;15.30;80.90;;;;;;5103003;28;20020;-79
2022/05/06 00:13:47;;;;;;;3.70;2.15;;;15.30;80.60;;;;;;5084281;28;20027;-81
2022/05/06 00:16:12;;;;;;;3.67;2.10;;;15.30;80.60;;;;;;5070684;28;20080;-80
2022/05/06 00:18:38;;;;;;;4.43;2.17;;;15.30;80.60;;;;;;5064429;28;20044;-79
2022/05/06 00:21:03;;;;;;;4.32;2.13;;;15.30;80.60;;;;;;5079208;28;20017;-79
2022/05/06 00:23:29;;;;;;;3.45;2.05;;;15.30;80.70;;;;;;5062375;28;20036;-80
2022/05/06 00:25:55;;;;;;;4.25;2.20;;;15.30;80.80;;;;;;5061634;28;20120;-79
2022/05/06 00:28:21;;;;;;;4.38;2.30;;;15.30;80.60;;;;;;5044191;28;20036;-80
2022/05/06 00:30:48;;;;;;;5.22;2.40;;;15.30;80.90;;;;;;5062192;28;20024;-82
2022/05/06 00:33:13;;;;;;;4.40;2.33;;;15.30;80.80;;;;;;5062292;28;20021;-80
2022/05/06 00:35:42;;;;;;;4.15;2.38;;;15.30;81.00;;;;;;5062947;28;20035;-79
2022/05/06 00:38:08;;;;;;;3.60;2.20;;;15.30;81.00;;;;;;5063547;28;20485;-79
2022/05/06 00:40:33;;;;;;;3.97;2.25;;;15.40;81.00;;;;;;5081830;28;20039;-79
2022/05/06 00:42:59;;;;;;;4.03;2.20;;;15.40;80.80;;;;;;5081578;28;20056;-79
2022/05/06 00:45:34;;;;;;;3.47;2.30;;;15.40;80.70;;;;;;5056027;28;20021;-79
2022/05/06 00:48:00;;;;;;;3.80;2.35;;;15.40;80.50;;;;;;5061155;28;20079;-79
2022/05/06 00:50:25;;;;;;;4.28;2.20;;;15.40;80.30;;;;;;5043600;28;20242;-79
2022/05/06 00:52:51;;;;;;;3.75;2.05;;;15.40;80.30;;;;;;5061295;28;20029;-79
2022/05/06 00:55:16;;;;;;;3.90;2.30;;;15.50;80.30;;;;;;5061165;28;20060;-79
2022/05/06 00:57:42;;;;;;;4.22;2.20;;;15.40;80.50;;;;;;5042730;28;20098;-79
2022/05/06 01:00:20;;;;;;;3.80;2.20;;;15.40;80.60;;;;;;5061193;28;20025;-79
2022/05/06 01:02:47;;;;;;;4.50;2.28;;;15.40;80.80;;;;;;5042829;28;20558;-80
2022/05/06 01:05:13;;;;;;;3.92;2.30;;;15.30;80.90;;;;;;5080244;28;20056;-80
2022/05/06 01:07:41;;;;;;;4.43;2.33;;;15.30;81.00;;;;;;5083169;28;20107;-82
2022/05/06 01:10:07;;;;;;;4.90;2.60;;;15.30;81.00;;;;;;5083529;28;20095;-81
2022/05/06 01:12:33;;;;;;;4.70;2.75;;;15.30;81.10;;;;;;5065703;28;20374;-80
2022/05/06 01:14:59;;;;;;;4.20;2.30;;;15.30;80.90;;;;;;5082643;28;20020;-81
2022/05/06 01:17:24;;;;;;;4.68;2.60;;;15.30;80.90;;;;;;5083896;28;20355;-81
2022/05/06 01:19:50;;;;;;;3.90;2.38;;;15.30;81.00;;;;;;5053457;28;20401;-80
2022/05/06 01:22:17;;;;;;;3.67;2.50;;;15.30;81.00;;;;;;5059513;28;20017;-80
2022/05/06 01:24:43;;;;;;;4.97;2.40;;;15.30;81.00;;;;;;5072426;28;20082;-80
2022/05/06 01:27:26;;;;;;;4.45;2.38;;;15.30;81.10;;;;;;5057241;28;20475;-79
2022/05/06 01:29:53;;;;;;;4.82;2.67;;;15.30;81.50;;;;;;5040972;28;20033;-80
2022/05/06 01:32:22;;;;;;;5.07;2.58;;;15.20;80.70;;;;;;5068418;28;20063;-79
2022/05/06 01:34:48;;;;;;;4.43;2.60;;;15.20;80.70;;;;;;5053602;28;20029;-79
2022/05/06 01:37:17;;;;;;;4.13;2.55;;;15.30;81.20;;;;;;5060381;28;20495;-79
2022/05/06 01:39:46;;;;;;;4.47;2.40;;;15.20;80.50;;;;;;5073649;28;20028;-80
2022/05/06 01:42:13;;;;;;;4.90;2.60;;;15.20;80.50;;;;;;5075355;28;20021;-81
2022/05/06 01:44:41;;;;;;;4.20;2.60;;;15.30;80.50;;;;;;5071942;28;20497;-80
2022/05/06 01:47:17;;;;;;;4.78;2.70;;;15.20;80.80;;;;;;5056369;28;20024;-80
2022/05/06 01:49:45;;;;;;;4.28;2.58;;;15.30;81.00;;;;;;5061406;28;20021;-80
2022/05/06 01:52:15;;;;;;;4.45;2.55;;;15.30;81.00;;;;;;5078066;28;20028;-81
2022/05/06 01:54:41;;;;;;;4.72;2.47;;;15.30;80.90;;;;;;5060242;28;20017;-80
2022/05/06 01:57:07;;;;;;;4.45;2.40;;;15.30;80.80;;;;;;5045310;28;20699;-81
2022/05/06 01:59:32;;;;;;;5.07;2.47;;;15.40;80.70;;;;;;5077434;28;20442;-80
2022/05/06 02:01:57;;;;;;;4.50;2.50;;;15.40;80.50;;;;;;5042816;28;20308;-79
2022/05/06 02:07:07;;;;;;;4.68;2.67;;;15.40;80.30;;;;;;5057060;28;20086;-80
2022/05/06 02:09:32;;;;;;;4.57;2.50;;;15.40;80.30;;;;;;5065893;28;20080;-79
2022/05/06 02:11:58;;;;;;;4.53;2.70;;;15.40;80.50;;;;;;5051247;28;20020;-79
2022/05/06 02:14:24;;;;;;;3.85;2.38;;;15.30;80.50;;;;;;5070360;28;20028;-80
2022/05/06 02:16:49;;;;;;;4.50;2.58;;;15.30;80.70;;;;;;5058414;28;20031;-79
2022/05/06 02:19:15;;;;;;;4.70;2.40;;;15.30;80.80;;;;;;5058526;28;20123;-80
2022/05/06 02:21:40;;;;;;;3.85;2.33;;;15.30;80.90;;;;;;5050037;28;20090;-79
2022/05/06 02:24:06;;;;;;;5.65;2.83;;;15.30;81.00;;;;;;5038425;28;20037;-79
2022/05/06 02:26:31;;;;;;;4.60;2.58;;;15.30;81.00;;;;;;5045711;28;20078;-79
2022/05/06 02:28:57;;;;;;;4.85;2.50;;;15.20;80.90;;;;;;5058624;28;20034;-80
2022/05/06 02:34:07;;;;;;;4.93;2.78;;;15.20;80.80;;;;;;5074805;28;20063;-79
2022/05/06 02:36:33;;;;;;;4.82;2.70;;;15.20;81.50;;;;;;5045687;28;20017;-79
2022/05/06 02:38:58;;;;;;;4.30;2.63;;;15.30;81.20;;;;;;5051407;28;20405;-79
2022/05/06 02:41:24;;;;;;;5.00;2.78;;;15.20;80.70;;;;;;5059238;28;20029;-79
2022/05/06 02:43:49;;;;;;;4.47;2.72;;;15.20;81.10;;;;;;5050682;28;20024;-79
2022/05/06 02:46:15;;;;;;;4.60;2.83;;;15.20;81.10;;;;;;5070136;28;20660;-79
2022/05/06 02:48:41;;;;;;;4.43;2.42;;;15.20;80.80;;;;;;5064901;28;20032;-79
2022/05/06 02:51:08;;;;;;;4.95;2.88;;;15.20;81.50;;;;;;5037887;28;20120;-79
2022/05/06 02:53:33;;;;;;;4.75;2.65;;;15.20;80.60;;;;;;5038437;28;20024;-80
2022/05/06 02:55:59;;;;;;;4.95;2.70;;;15.20;80.90;;;;;;5037565;28;20032;-80
2022/05/06 02:58:24;;;;;;;5.35;2.90;;;15.20;80.70;;;;;;5056086;28;20040;-80
2022/05/06 03:00:50;;;;;;;3.95;2.45;;;15.20;80.60;;;;;;5055241;28;20040;-80
2022/05/06 03:03:15;;;;;;;4.80;2.75;;;15.20;80.90;;;;;;5046325;28;20025;-79
2022/05/06 03:05:41;;;;;;;4.53;2.80;;;15.20;81.10;;;;;;5068865;28;20032;-81
2022/05/06 03:08:06;;;;;;;4.22;2.65;;;15.20;80.80;;;;;;5051646;28;20029;-82
2022/05/06 03:10:32;;;;;;;4.80;2.72;;;15.20;80.80;;;;;;5060085;28;20024;-80
2022/05/06 03:12:58;;;;;;;4.72;2.78;;;15.30;80.70;;;;;;5077485;28;20024;-79
2022/05/06 03:15:24;;;;;;;4.35;2.47;;;15.30;80.60;;;;;;5062021;28;20020;-81
2022/05/06 03:17:51;;;;;;;4.50;2.67;;;15.30;80.50;;;;;;5059252;28;20032;-81
2022/05/06 03:20:16;;;;;;;4.95;2.63;;;15.30;80.40;;;;;;5077802;28;20400;-79
2022/05/06 03:22:46;;;;;;;4.47;2.70;;;15.30;80.30;;;;;;5077202;28;20108;-81
2022/05/06 03:25:13;;;;;;;4.57;2.75;;;15.40;80.30;;;;;;5058633;28;20040;-79
2022/05/06 03:30:23;;;;;;;4.20;2.72;;;15.30;80.40;;;;;;5077824;28;20074;-79
2022/05/06 03:32:49;;;;;;;5.28;2.80;;;15.30;80.60;;;;;;5064849;28;20474;-80
2022/05/06 03:35:15;;;;;;;4.60;2.80;;;15.30;80.80;;;;;;5038197;28;20028;-79
2022/05/06 03:37:40;;;;;;;5.22;2.85;;;15.20;80.80;;;;;;5038882;28;20031;-80
2022/05/06 03:40:06;;;;;;;4.78;2.80;;;15.20;80.90;;;;;;5056631;28;20158;-80
2022/05/06 03:42:32;;;;;;;5.05;2.95;;;15.20;80.90;;;;;;5038268;28;20028;-79
2022/05/06 03:44:59;;;;;;;5.50;3.20;;;15.20;81.00;;;;;;5042984;28;20121;-79
2022/05/06 03:47:25;;;;;;;4.68;2.90;;;15.20;81.00;;;;;;5058238;28;20025;-80
2022/05/06 03:51:20;;;;;;;4.88;2.90;;;15.20;81.00;;;;;;5057847;28;20036;-79
2022/05/06 03:52:36;;;;;;;5.60;2.88;;;15.20;81.00;;;;;;5075279;28;20029;-79
2022/05/06 03:55:02;;;;;;;4.55;2.80;;;15.20;81.00;;;;;;5057239;28;20124;-79
2022/05/06 03:57:27;;;;;;;4.57;2.90;;;15.20;81.00;;;;;;5057827;28;20063;-79
2022/05/06 03:59:54;;;;;;;5.50;3.30;;;15.20;81.00;;;;;;5075769;28;20031;-79
2022/05/06 04:02:20;;;;;;;4.88;2.70;;;15.20;80.90;;;;;;5053199;28;20037;-79
2022/05/06 04:04:45;;;;;;;5.38;2.95;;;15.20;80.90;;;;;;5075519;28;20025;-81
2022/05/06 04:07:11;;;;;;;5.53;3.00;;;15.20;80.90;;;;;;5060489;28;20032;-79
2022/05/06 04:09:36;;;;;;;5.53;2.85;;;15.20;80.60;;;;;;5055113;28;20036;-80
2022/05/06 04:12:03;;;;;;;5.22;3.00;;;15.20;80.70;;;;;;5055179;28;20122;-79
2022/05/06 04:14:29;;;;;;;6.25;3.20;;;15.20;80.80;;;;;;5055159;28;20021;-80
2022/05/06 04:16:54;;;;;;;5.28;2.97;;;15.20;80.60;;;;;;5036349;28;20070;-81
2022/05/06 04:19:20;;;;;;;4.85;2.72;;;15.20;80.60;;;;;;5054897;28;20177;-80
2022/05/06 04:24:29;;;;;;;5.18;3.30;;;15.20;80.80;;;;;;5055187;28;20062;-79
2022/05/06 04:26:55;;;;;;;4.55;2.80;;;15.20;80.70;;;;;;5054466;28;20037;-80
2022/05/06 04:29:20;;;;;;;5.22;3.05;;;15.20;80.60;;;;;;5036943;28;20541;-80
2022/05/06 04:31:46;;;;;;;4.97;2.80;;;15.30;80.60;;;;;;5057430;28;20079;-80
2022/05/06 04:34:11;;;;;;;5.45;3.20;;;15.30;80.40;;;;;;5051978;28;20084;-80
2022/05/06 04:36:39;;;;;;;6.00;3.00;;;15.30;80.30;;;;;;5056559;28;20017;-80
2022/05/06 04:39:05;;;;;;;4.20;2.70;;;15.30;80.20;;;;;;5062199;28;20021;-80
2022/05/06 04:41:31;;;;;;;5.30;3.15;;;15.30;80.20;;;;;;5040602;28;20529;-80
2022/05/06 04:43:57;;;;;;;4.88;2.67;;;15.30;80.30;;;;;;5054663;28;20053;-81
2022/05/06 04:46:23;;;;;;;5.18;2.92;;;15.30;80.40;;;;;;5036485;28;20048;-81
2022/05/06 04:48:48;;;;;;;5.20;3.00;;;15.30;80.50;;;;;;5036920;28;20036;-80
2022/05/06 04:51:14;;;;;;;4.93;2.80;;;15.30;80.60;;;;;;5054518;28;20032;-77
2022/05/06 04:53:40;;;;;;;5.43;3.17;;;15.30;80.70;;;;;;5054354;28;20115;-77
2022/05/06 04:56:06;;;;;;;5.10;3.05;;;15.20;81.20;;;;;;5055944;28;20049;-77
2022/05/06 04:58:31;;;;;;;5.07;3.00;;;15.30;80.70;;;;;;5054864;28;20498;-79
2022/05/06 05:00:57;;;;;;;4.63;2.80;;;15.20;80.60;;;;;;5062694;28;20120;-78
2022/05/06 05:03:22;;;;;;;5.57;3.08;;;15.20;80.70;;;;;;5089032;28;20024;-77
2022/05/06 05:05:48;;;;;;;5.70;3.10;;;15.20;80.50;;;;;;5089436;28;20031;-79
2022/05/06 05:08:14;;;;;;;5.00;2.90;;;15.20;80.70;;;;;;5057236;28;20092;-80
2022/05/06 05:10:39;;;;;;;5.00;2.95;;;15.20;80.80;;;;;;5071200;28;20063;-79
2022/05/06 05:13:05;;;;;;;5.07;3.08;;;15.20;80.80;;;;;;5052561;28;20135;-77
2022/05/06 05:15:31;;;;;;;5.18;3.17;;;15.20;80.70;;;;;;5053020;28;20036;-79
2022/05/06 05:17:57;;;;;;;5.68;3.05;;;15.20;80.60;;;;;;5061011;28;20037;-78
2022/05/06 05:20:23;;;;;;;4.45;2.85;;;15.20;80.60;;;;;;5072161;28;20043;-81
2022/05/06 05:22:48;;;;;;;5.20;3.22;;;15.20;80.40;;;;;;5068697;28;20036;-77
2022/05/06 05:25:14;;;;;;;5.25;3.15;;;15.20;80.60;;;;;;5053619;28;20032;-80
2022/05/06 05:27:40;;;;;;;5.05;2.90;;;15.20;80.20;;;;;;5052904;28;20524;-80
2022/05/06 05:30:08;;;;;;;5.88;3.33;;;15.20;80.20;;;;;;5070076;28;20025;-80
2022/05/06 05:32:34;;;;;;;6.10;2.80;;;15.20;80.10;;;;;;5079172;28;20025;-83
2022/05/06 05:35:00;;;;;;;5.30;3.15;;;15.20;80.20;;;;;;5077868;28;20084;-79
2022/05/06 05:37:25;;;;;;;4.88;2.72;;;15.20;80.40;;;;;;5078769;28;20987;-79
2022/05/06 05:39:51;;;;;;;5.35;3.35;;;15.20;80.50;;;;;;5061587;28;20025;-79
2022/05/06 05:42:21;;;;;;;4.88;2.88;;;15.20;80.40;;;;;;5059569;28;20021;-79
2022/05/06 05:50:14;;;;;;;5.10;3.17;;;15.30;80.00;;;;;;5082049;28;20028;-79
2022/05/06 05:52:40;;;;;;;4.97;2.80;;;15.40;79.90;;;;;;5063312;28;20402;-78
2022/05/06 05:55:06;;;;;;;5.25;3.05;;;15.40;79.80;;;;;;5060154;28;20055;-80
2022/05/06 05:57:31;;;;;;;5.00;2.78;;;15.40;79.80;;;;;;5060754;28;20301;-78
2022/05/06 05:59:57;;;;;;;4.43;2.67;;;15.40;79.70;;;;;;5043603;28;20594;-80
2022/05/06 06:02:23;;;;;;;5.20;3.20;;;15.40;79.80;;;;;;5039904;28;20108;-78
2022/05/06 06:04:49;;;;;;;5.43;3.00;;;15.40;79.90;;;;;;5061076;28;20091;-79
2022/05/06 06:07:14;;;;;;;4.93;2.90;;;15.30;79.90;;;;;;5040160;28;20021;-78
2022/05/06 06:09:40;;;;;;;4.55;2.92;;;15.30;79.90;;;;;;5040298;28;20032;-79
2022/05/06 06:12:06;;;;;;;6.07;3.50;;;15.40;80.40;;;;;;5058392;28;20024;-79
2022/05/06 06:14:31;;;;;;;5.55;3.13;;;15.30;79.90;;;;;;5059141;28;20033;-78
2022/05/06 06:16:57;;;;;;;4.68;2.80;;;15.40;79.80;;;;;;5042475;28;20036;-79
2022/05/06 06:19:22;;;;;;;5.70;3.30;;;15.30;79.60;;;;;;5042039;28;20063;-78
2022/05/06 06:21:48;;;;;;;5.13;3.05;;;15.30;79.50;;;;;;5042429;28;20558;-79
2022/05/06 06:24:13;;;;;;;5.35;3.25;;;15.30;79.40;;;;;;5060501;28;20040;-79
2022/05/06 06:26:39;;;;;;;4.85;2.90;;;15.30;79.40;;;;;;5041751;28;20025;-79
2022/05/06 06:29:06;;;;;;;5.07;2.97;;;15.40;79.40;;;;;;5063954;28;20029;-79
2022/05/06 06:31:32;;;;;;;5.38;3.00;;;15.40;79.50;;;;;;5063468;28;20048;-79
2022/05/06 06:34:01;;;;;;;5.35;3.22;;;15.40;79.70;;;;;;5045265;28;20100;-78
2022/05/06 06:36:27;;;;;;;5.55;3.20;;;15.40;79.60;;;;;;5044221;28;20396;-79
2022/05/06 06:38:53;;;;;;;6.13;3.05;;;15.40;79.50;;;;;;5045035;28;20033;-79
2022/05/06 06:41:20;;;;;;;5.22;3.17;;;15.40;80.00;;;;;;5044229;28;20511;-80
2022/05/06 06:43:46;;;;;;;5.43;3.30;;;15.40;79.50;;;;;;5061948;28;20150;-79
2022/05/06 06:46:12;;;;;;;5.15;3.13;;;15.40;79.50;;;;;;5042638;28;20060;-77
2022/05/06 06:48:39;;;;;;;5.22;3.10;;;15.50;79.40;;;;;;5058088;28;20119;-79
2022/05/06 06:51:05;;;;;;;5.32;3.20;;;15.50;79.30;;;;;;5053650;28;20048;-78
2022/05/06 06:53:30;;;;;;;5.10;3.25;;;15.50;79.50;;;;;;5059341;28;20071;-79
2022/05/06 06:55:56;;;;;;;5.43;3.08;;;15.50;79.20;;;;;;5041557;28;20493;-77
2022/05/06 06:58:21;;;;;;;5.75;3.40;;;15.60;79.20;;;;;;5042449;28;20025;-79
2022/05/06 07:00:47;;;;;;;4.90;3.25;;;15.60;79.10;;;;;;5042043;28;20431;-78
2022/05/06 07:03:13;;;;;;;6.32;3.50;;;15.60;78.90;;;;;;5059773;28;20025;-79
2022/05/06 07:11:52;;;;;;;4.90;3.00;;;15.70;78.70;;;;;;5041698;28;20033;-79
2022/05/06 07:13:58;;;;;;;5.47;3.20;;;15.80;78.20;;;;;;5074916;28;20031;-79
2022/05/06 07:16:23;;;;;;;5.55;3.03;;;15.80;78.10;;;;;;5054745;28;20032;-79
2022/05/06 07:18:52;;;;;;;4.95;3.00;;;15.80;78.00;;;;;;5054681;28;20712;-79
2022/05/06 07:21:18;;;;;;;5.15;2.95;;;15.80;77.90;;;;;;5072852;28;20051;-79
2022/05/06 07:23:43;;;;;;;5.10;3.33;;;15.90;78.10;;;;;;5073489;28;20108;-79
2022/05/06 07:26:09;;;;;;;5.50;3.10;;;15.80;78.20;;;;;;5055144;28;20021;-81
2022/05/06 07:28:35;;;;;;;5.43;3.10;;;15.80;78.40;;;;;;5056462;28;20029;-79
2022/05/06 07:31:01;;;;;;;5.03;3.13;;;15.80;78.30;;;;;;5058804;28;20017;-79
2022/05/06 07:33:27;;;;;;;6.53;3.13;;;15.80;78.30;;;;;;5075885;28;20028;-78
2022/05/06 07:35:52;;;;;;;5.43;3.30;;;15.80;78.40;;;;;;5061191;28;20016;-79
2022/05/06 07:38:18;;;;;;;6.00;3.20;;;15.80;78.40;;;;;;5080089;28;20081;-80
2022/05/06 07:40:43;;;;;;;5.03;2.90;;;15.80;78.30;;;;;;5079678;28;20084;-80
2022/05/06 07:43:09;;;;;;;4.70;2.88;;;15.80;78.30;;;;;;5061070;28;20025;-80
2022/05/06 07:45:35;;;;;;;5.25;3.13;;;15.90;78.30;;;;;;5078697;28;20063;-80
2022/05/06 07:48:03;;;;;;;5.47;3.30;;;15.90;78.30;;;;;;5061196;28;20034;-80
2022/05/06 07:50:30;;;;;;;5.55;3.15;;;15.90;78.20;;;;;;5061044;28;20086;-79
2022/05/06 07:52:56;;;;;;;5.43;3.15;;;15.90;78.10;;;;;;5064613;28;20070;-80
2022/05/06 07:55:21;;;;;;;5.38;3.28;;;15.90;78.10;;;;;;5070142;28;20028;-80
2022/05/06 07:57:47;;;;;;;5.00;3.03;;;15.90;78.10;;;;;;5086445;28;20025;-80
2022/05/06 08:00:13;;;;;;;5.68;3.38;;;15.90;78.00;;;;;;5068699;28;20474;-80
2022/05/06 08:05:27;;;;;;;4.97;3.05;;;16.00;78.00;;;;;;5085452;28;20056;-80
2022/05/06 08:07:53;;;;;;;5.65;3.20;;;16.00;77.90;;;;;;5066879;28;20048;-80
2022/05/06 08:10:19;;;;;;;4.75;2.75;;;16.00;77.90;;;;;;5084879;28;20028;-79
2022/05/06 08:12:45;;;;;;;5.28;3.42;;;16.00;77.80;;;;;;5066339;28;20024;-79
2022/05/06 08:15:10;;;;;;;5.22;3.17;;;16.00;77.60;;;;;;5083088;28;20053;-79
2022/05/06 08:17:39;;;;;;;4.97;3.17;;;16.10;77.50;;;;;;5064371;28;20027;-79
2022/05/06 08:20:08;;;;;;;4.63;2.83;;;16.10;77.30;;;;;;5082483;28;20329;-79
2022/05/06 08:22:34;;;;;;;5.88;2.95;;;16.20;77.10;;;;;;5063517;28;20063;-80
2022/05/06 08:25:00;;;;;;;5.15;3.15;;;16.20;77.00;;;;;;5081092;28;20027;-79
2022/05/06 08:27:25;;;;;;;4.78;2.88;;;16.20;76.90;;;;;;5081227;28;20020;-80
2022/05/06 08:29:51;;;;;;;6.50;3.30;;;16.30;76.70;;;;;;5081149;28;20021;-80
2022/05/06 08:32:17;;;;;;;5.50;3.40;;;16.20;76.80;;;;;;5085758;28;20047;-80
2022/05/06 08:34:45;;;;;;;5.63;3.20;;;16.20;76.90;;;;;;5066594;28;20021;-79
2022/05/06 08:37:10;;;;;;;5.90;3.40;;;16.20;77.10;;;;;;5084085;28;20016;-79
2022/05/06 08:39:36;;;;;;;5.45;3.28;;;16.20;77.20;;;;;;5084717;28;20032;-79
2022/05/06 08:42:02;;;;;;;5.60;3.45;;;16.20;77.20;;;;;;5066391;28;20027;-79
2022/05/06 08:52:53;;;;;;;5.65;3.35;;;16.30;77.70;;;;;;5068355;28;20025;-80
2022/05/06 08:55:19;;;;;;;5.18;3.13;;;16.30;77.10;;;;;;5065445;28;20017;-79
2022/05/06 08:57:46;;;;;;;4.95;3.05;;;16.30;77.10;;;;;;5065465;28;20683;-79
2022/05/06 09:00:12;;;;;;;5.28;3.22;;;16.30;77.10;;;;;;5083987;28;20020;-79
2022/05/06 09:02:39;;;;;;;6.28;3.72;;;16.30;77.10;;;;;;5083952;28;20077;-79
2022/05/06 09:05:14;;;;;;;5.60;3.25;;;16.30;77.00;;;;;;5082495;28;20024;-79
2022/05/06 09:07:41;;;;;;;5.70;3.35;;;16.30;77.00;;;;;;5064650;28;20032;-80
2022/05/06 09:10:15;;;;;;;5.20;3.10;;;16.40;77.00;;;;;;5082762;28;20027;-79
2022/05/06 09:12:45;;;;;;;5.28;3.17;;;16.40;76.90;;;;;;5065165;28;20029;-79
2022/05/06 09:17:57;;;;;;;5.55;3.40;;;16.40;76.80;;;;;;5082679;28;20119;-78
2022/05/06 09:20:24;;;;;;;5.38;2.80;;;16.40;76.80;;;;;;5082470;28;20462;-80
2022/05/06 09:22:53;;;;;;;5.68;3.30;;;16.40;76.70;;;;;;5064079;28;20444;-79
2022/05/06 09:25:54;;;;;;;5.38;3.30;;;16.40;76.60;;;;;;5082250;28;20413;-79
2022/05/06 09:28:30;;;;;;;5.35;3.42;;;16.50;76.70;;;;;;5039510;28;20051;-79
2022/05/06 09:31:06;;;;;;;6.00;3.47;;;16.50;76.50;;;;;;5061068;28;20020;-79
2022/05/06 09:33:37;;;;;;;5.97;3.40;;;16.60;76.40;;;;;;5059126;28;20017;-79
2022/05/06 09:36:22;;;;;;;5.70;3.58;;;16.60;76.20;;;;;;5058939;28;20547;-78
2022/05/06 09:39:02;;;;;;;5.50;3.33;;;16.60;76.10;;;;;;5059484;28;20036;-78
2022/05/06 09:41:29;;;;;;;5.32;3.17;;;16.70;76.00;;;;;;5059341;28;20493;-80
2022/05/06 09:44:12;;;;;;;4.78;2.70;;;16.60;75.80;;;;;;5058188;28;20079;-79
2022/05/06 09:46:38;;;;;;;6.13;3.60;;;16.60;75.80;;;;;;5076664;28;20035;-79
2022/05/06 09:49:04;;;;;;;5.72;3.47;;;16.60;76.00;;;;;;5058738;28;20020;-78
2022/05/06 09:51:35;;;;;;;5.13;3.03;;;16.60;76.20;;;;;;5058642;28;20107;-78
2022/05/06 09:54:03;;;;;;;5.82;3.17;;;16.60;76.30;;;;;;5076524;28;20092;-79
2022/05/06 09:56:29;;;;;;;5.55;3.13;;;16.60;76.40;;;;;;5077084;28;20430;-78
2022/05/06 09:58:58;;;;;;;5.22;3.15;;;16.60;76.40;;;;;;5076117;28;20115;-79
2022/05/06 10:01:24;;;;;;;5.47;3.15;;;16.60;76.40;;;;;;5080429;28;20099;-79
2022/05/06 10:03:52;;;;;;;5.78;3.35;;;16.60;76.40;;;;;;5078889;28;20059;-80
2022/05/06 10:06:23;;;;;;;5.82;3.22;;;16.60;76.30;;;;;;5060090;28;20016;-79
2022/05/06 10:08:51;;;;;;;6.13;3.27;;;16.60;76.20;;;;;;5078268;28;20028;-79
2022/05/06 10:11:23;;;;;;;5.88;3.47;;;16.60;76.30;;;;;;5078722;28;20208;-80
2022/05/06 10:13:52;;;;;;;6.65;3.47;;;16.60;76.30;;;;;;5046614;28;20029;-80
2022/05/06 10:16:17;;;;;;;5.63;3.40;;;16.60;76.30;;;;;;5057169;28;20048;-79
2022/05/06 10:18:44;;;;;;;5.90;3.20;;;16.60;76.30;;;;;;5057223;28;20497;-80
2022/05/06 10:21:10;;;;;;;6.13;3.45;;;16.60;76.30;;;;;;5057890;28;20096;-79
2022/05/06 10:23:50;;;;;;;5.85;3.40;;;16.70;76.40;;;;;;5057411;28;20032;-79
2022/05/06 10:26:40;;;;;;;5.78;3.28;;;16.70;76.40;;;;;;5039304;28;20032;-79
2022/05/06 10:34:55;;;;;;;5.72;3.38;;;16.70;76.40;;;;;;5057232;28;20025;-78
2022/05/06 10:37:20;;;;;;;5.43;3.28;;;16.70;76.40;;;;;;5056669;28;20031;-79
2022/05/06 10:39:46;;;;;;;5.53;3.40;;;16.70;76.40;;;;;;5038907;28;20088;-79
2022/05/06 10:42:13;;;;;;;5.78;3.40;;;16.70;76.40;;;;;;5056748;28;20082;-80
2022/05/06 10:44:42;;;;;;;5.53;3.20;;;16.70;76.30;;;;;;5056880;28;20029;-80
2022/05/06 10:47:14;;;;;;;5.40;3.05;;;16.70;76.20;;;;;;5037828;28;20027;-79
2022/05/06 10:49:39;;;;;;;5.43;3.20;;;16.80;76.20;;;;;;5056126;28;20397;-78
2022/05/06 10:52:14;;;;;;;6.13;3.50;;;16.80;76.00;;;;;;5038066;28;20017;-78
2022/05/06 10:54:40;;;;;;;6.30;3.70;;;16.80;76.00;;;;;;5055027;28;20079;-79
2022/05/06 10:57:07;;;;;;;6.03;3.40;;;16.80;75.80;;;;;;5055648;28;20055;-80
2022/05/06 10:59:56;;;;;;;5.70;3.22;;;16.80;75.80;;;;;;5056216;28;20029;-79
2022/05/06 11:02:36;;;;;;;5.57;3.38;;;16.70;76.20;;;;;;5037975;28;20021;-79
2022/05/06 11:05:02;;;;;;;5.40;2.90;;;16.70;76.40;;;;;;5055577;28;20025;-78
2022/05/06 11:07:30;;;;;;;6.05;3.55;;;16.60;76.70;;;;;;5056228;28;20075;-78
2022/05/06 11:09:59;;;;;;;6.03;3.67;;;16.60;76.90;;;;;;5038003;28;20032;-80
2022/05/06 11:12:56;;;;;;;5.85;3.53;;;16.50;76.90;;;;;;5037829;28;20055;-80
2022/05/06 11:15:22;;;;;;;5.72;3.15;;;16.50;77.10;;;;;;5025334;28;20036;-78
2022/05/06 11:17:49;;;;;;;5.68;3.30;;;16.50;77.30;;;;;;5037800;28;20032;-79
2022/05/06 11:20:23;;;;;;;6.07;3.60;;;16.40;77.30;;;;;;5055590;28;20021;-79
2022/05/06 11:23:02;;;;;;;6.70;3.63;;;16.40;77.50;;;;;;5055210;28;20048;-79
2022/05/06 11:25:38;;;;;;;6.18;3.80;;;16.40;77.60;;;;;;5054568;28;20025;-79
2022/05/06 11:28:14;;;;;;;5.38;3.15;;;16.40;77.70;;;;;;5055010;28;20021;-80
2022/05/06 11:30:44;;;;;;;5.30;3.17;;;16.40;77.90;;;;;;5060330;28;20378;-80
2022/05/06 11:33:24;;;;;;;6.22;3.28;;;16.30;77.90;;;;;;5057220;28;20505;-80
2022/05/06 11:35:51;;;;;;;5.80;3.35;;;16.30;77.90;;;;;;5056429;28;20036;-79
2022/05/06 11:38:30;;;;;;;5.80;3.50;;;16.30;77.90;;;;;;5057156;28;20059;-79
2022/05/06 11:40:55;;;;;;;6.22;3.38;;;16.40;77.90;;;;;;5056292;28;20032;-79
2022/05/06 11:43:21;;;;;;;5.55;3.17;;;16.40;77.90;;;;;;5038657;28;20025;-79
2022/05/06 11:48:44;;;;;;;5.53;3.38;;;16.30;77.80;;;;;;5056430;28;20083;-79
2022/05/06 11:51:12;;;;;;;5.82;3.42;;;16.30;78.00;;;;;;5038608;28;20083;-78
2022/05/06 11:53:40;;;;;;;5.28;3.28;;;16.30;77.90;;;;;;5056013;28;20389;-81
2022/05/06 11:56:06;;;;;;;6.10;3.30;;;16.40;77.90;;;;;;5055910;28;20475;-79
2022/05/06 11:58:34;;;;;;;5.78;3.20;;;16.40;77.80;;;;;;5037211;28;20025;-79
2022/05/06 12:00:59;;;;;;;6.30;3.67;;;16.40;77.60;;;;;;5038461;28;20032;-79
2022/05/06 12:03:26;;;;;;;6.10;3.40;;;16.40;77.50;;;;;;5037858;28;20025;-79
2022/05/06 12:06:06;;;;;;;5.90;3.40;;;16.50;77.30;;;;;;5054640;28;20406;-79
2022/05/06 12:08:33;;;;;;;5.87;3.17;;;16.50;77.10;;;;;;5055568;28;20055;-79
2022/05/06 12:11:04;;;;;;;6.22;3.42;;;16.50;77.10;;;;;;5036925;28;20032;-78
2022/05/06 12:13:32;;;;;;;5.63;3.22;;;16.40;77.00;;;;;;5055271;28;20025;-79
2022/05/06 12:16:08;;;;;;;5.82;3.35;;;16.40;77.30;;;;;;5054689;28;20029;-80
2022/05/06 12:18:34;;;;;;;6.28;3.70;;;16.40;77.60;;;;;;5055211;28;20029;-79
2022/05/06 12:21:00;;;;;;;5.65;3.40;;;16.30;77.70;;;;;;5054601;28;20375;-79
2022/05/06 12:23:28;;;;;;;5.97;3.42;;;16.30;77.90;;;;;;5036725;28;20079;-81
2022/05/06 12:25:55;;;;;;;5.90;3.35;;;16.30;78.00;;;;;;5054350;28;20021;-78
2022/05/06 12:28:21;;;;;;;5.65;3.40;;;16.30;78.20;;;;;;5054730;28;20026;-78
2022/05/06 12:30:53;;;;;;;6.22;3.90;;;16.20;78.20;;;;;;5054855;28;20055;-80
2022/05/06 12:33:19;;;;;;;5.85;3.42;;;16.20;78.30;;;;;;5054918;28;20053;-78
2022/05/06 12:35:57;;;;;;;6.95;3.35;;;16.20;78.40;;;;;;5054157;28;20032;-79
2022/05/06 12:38:42;;;;;;;6.43;3.35;;;16.20;78.40;;;;;;5054440;28;20033;-80
2022/05/06 12:41:25;;;;;;;6.00;3.50;;;16.20;78.50;;;;;;5036066;28;20036;-79
2022/05/06 12:43:53;;;;;;;6.10;3.55;;;16.20;78.50;;;;;;5036121;28;20131;-80
2022/05/06 12:46:30;;;;;;;7.95;4.10;;;16.20;78.50;;;;;;5053604;28;20390;-79
2022/05/06 12:51:43;;;;;;;6.13;3.75;;;16.20;78.60;;;;;;5054575;28;20032;-79
2022/05/06 12:54:12;;;;;;;5.90;3.58;;;16.20;78.60;;;;;;5054437;28;20389;-80
2022/05/06 12:56:38;;;;;;;6.00;3.50;;;16.10;78.60;;;;;;5035763;28;20025;-80
2022/05/06 12:59:05;;;;;;;6.40;3.60;;;16.10;79.20;;;;;;5036382;28;20025;-79
2022/05/06 13:01:31;;;;;;;6.55;3.75;;;16.20;78.70;;;;;;5036380;28;20036;-79
2022/05/06 13:03:56;;;;;;;6.13;3.58;;;16.20;78.70;;;;;;5054017;28;20102;-79
2022/05/06 13:06:22;;;;;;;5.90;3.40;;;16.10;78.60;;;;;;5035620;28;20013;-79
2022/05/06 13:08:48;;;;;;;6.60;3.70;;;16.20;78.50;;;;;;5053730;28;20021;-79
2022/05/06 13:11:13;;;;;;;5.97;3.33;;;16.20;78.30;;;;;;5054291;28;20036;-78
2022/05/06 13:13:39;;;;;;;5.63;3.42;;;16.30;78.10;;;;;;5036012;28;20620;-78
2022/05/06 13:16:04;;;;;;;5.80;3.30;;;16.30;78.00;;;;;;5035619;28;20401;-79
2022/05/06 13:18:33;;;;;;;6.25;3.50;;;16.30;78.00;;;;;;5055965;28;20033;-80
2022/05/06 13:20:58;;;;;;;5.55;3.33;;;16.30;77.90;;;;;;5039320;28;20028;-79
2022/05/06 13:23:24;;;;;;;5.93;3.47;;;16.30;77.90;;;;;;5039616;28;20390;-79
2022/05/06 13:25:49;;;;;;;5.30;3.40;;;16.30;78.00;;;;;;5057089;28;20055;-79
2022/05/06 13:28:16;;;;;;;5.53;3.40;;;16.20;78.00;;;;;;5057217;28;20037;-79
2022/05/06 13:30:42;;;;;;;5.60;3.38;;;16.20;78.20;;;;;;5057344;28;20029;-79
2022/05/06 13:33:07;;;;;;;5.65;3.25;;;16.20;78.30;;;;;;5057027;28;20029;-79
2022/05/06 13:35:33;;;;;;;5.55;3.25;;;16.10;78.50;;;;;;5056826;28;20104;-79
2022/05/06 13:37:58;;;;;;;6.07;3.50;;;16.10;78.60;;;;;;5061530;28;20443;-80