Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:59;;;;;;;17.37;8.93;;;19.70;95.70;;;;;;5034027;28;20121;-78
2022/06/30 00:03:25;;;;;;;18.20;9.37;;;19.60;95.70;;;;;;4990332;28;20065;-79
2022/06/30 00:05:51;;;;;;;14.57;9.00;;;19.60;95.80;;;;;;5021128;28;20453;-76
2022/06/30 00:08:17;;;;;;;16.20;8.77;;;19.60;95.50;;;;;;5000979;28;20072;-78
2022/06/30 00:10:42;;;;;;;17.70;9.03;;;19.50;95.40;;;;;;5025066;28;20046;-79
2022/06/30 00:13:08;;;;;;;16.40;8.77;;;19.50;95.50;;;;;;5026037;28;20422;-77
2022/06/30 00:15:35;;;;;;;15.10;8.67;;;19.50;95.50;;;;;;5002067;28;20046;-77
2022/06/30 00:18:01;;;;;;;14.60;9.15;;;19.50;95.50;;;;;;4985156;28;20065;-78
2022/06/30 00:20:27;;;;;;;14.23;8.68;;;19.40;95.60;;;;;;5000611;28;20053;-77
2022/06/30 00:22:53;;;;;;;14.40;8.10;;;19.40;95.70;;;;;;5001464;28;20096;-78
2022/06/30 00:25:19;;;;;;;15.57;8.60;;;19.30;95.80;;;;;;4986329;28;20355;-78
2022/06/30 00:27:45;;;;;;;14.33;8.40;;;19.30;95.70;;;;;;5002491;28;20050;-79
2022/06/30 00:30:11;;;;;;;16.60;8.82;;;19.30;95.60;;;;;;4984887;28;20468;-78
2022/06/30 00:32:37;;;;;;;;;;;19.30;95.50;;;;;;5017973;28;20351;-77
2022/06/30 00:35:03;;;;;;;15.73;9.10;;;19.20;96.10;;;;;;5018714;28;19921;-78
2022/06/30 00:37:29;;;;;;;16.90;9.67;;;19.20;95.60;;;;;;5017793;28;20068;-78
2022/06/30 00:39:55;;;;;;;13.60;8.43;;;19.10;95.90;;;;;;5002811;28;20360;-77
2022/06/30 00:42:21;;;;;;;14.70;8.60;;;19.10;96.10;;;;;;5020563;28;20050;-78
2022/06/30 00:44:47;;;;;;;18.17;9.40;;;19.10;96.00;;;;;;4988710;28;20046;-77
2022/06/30 00:47:13;;;;;;;14.77;9.33;;;19.10;96.00;;;;;;5026693;28;20044;-78
2022/06/30 00:49:39;;;;;;;18.17;9.75;;;19.10;96.50;;;;;;5007843;28;20057;-79
2022/06/30 00:52:10;;;;;;;15.05;9.00;;;19.00;96.90;;;;;;5000412;28;20045;-77
2022/06/30 00:54:38;;;;;;;19.15;9.93;;;18.90;97.10;;;;;;5018136;28;20042;-77
2022/06/30 00:57:07;;;;;;;23.30;10.27;;;18.90;97.00;;;;;;4999123;28;20124;-77
2022/06/30 00:59:33;;;;;;;17.60;9.50;;;18.90;97.20;;;;;;5016695;28;20049;-78
2022/06/30 01:02:01;;;;;;;17.77;9.30;;;18.80;96.90;;;;;;5003486;28;20152;-78
2022/06/30 01:04:31;;;;;;;20.70;9.63;;;18.80;96.60;;;;;;5020263;28;20076;-78
2022/06/30 01:06:58;;;;;;;23.13;9.85;;;18.90;96.40;;;;;;5000202;28;20046;-77
2022/06/30 01:14:54;;;;;;;16.48;10.18;;;18.80;96.80;;;;;;4982987;28;20179;-77
2022/06/30 01:17:20;;;;;;;23.67;10.35;;;18.70;96.90;;;;;;4998054;28;20406;-78
2022/06/30 01:19:56;;;;;;;16.37;9.33;;;18.70;97.00;;;;;;4997321;28;20049;-76
2022/06/30 01:22:23;;;;;;;17.45;9.20;;;18.70;97.10;;;;;;5013713;28;20050;-75
2022/06/30 01:24:48;;;;;;;18.23;10.23;;;18.60;96.80;;;;;;4995606;28;20402;-76
2022/06/30 01:27:15;;;;;;;18.53;10.07;;;18.60;97.00;;;;;;4995852;28;20046;-77
2022/06/30 01:29:41;;;;;;;20.35;10.65;;;18.50;97.00;;;;;;4996522;28;20057;-76
2022/06/30 01:32:07;;;;;;;21.60;10.95;;;18.50;97.10;;;;;;5013773;28;20049;-76
2022/06/30 01:34:32;;;;;;;18.08;10.43;;;18.50;98.10;;;;;;5013993;28;20469;-76
2022/06/30 01:36:59;;;;;;;21.67;10.50;;;18.40;97.60;;;;;;4964301;28;20085;-76
2022/06/30 01:39:25;;;;;;;;;;;18.40;97.70;;;;;;5015747;28;20383;-77
2022/06/30 01:41:51;;;;;;;18.65;10.48;;;18.40;98.50;;;;;;5015189;28;20127;-77
2022/06/30 01:44:16;;;;;;;23.60;10.27;;;18.30;97.50;;;;;;4999999;28;20081;-76
2022/06/30 01:46:49;;;;;;;18.80;11.50;;;18.30;97.40;;;;;;5002255;28;20382;-76
2022/06/30 01:49:16;;;;;;;18.90;10.82;;;18.30;97.80;;;;;;5019344;28;20046;-77
2022/06/30 01:51:42;;;;;;;23.75;11.15;;;18.30;97.60;;;;;;5018256;28;20065;-76
2022/06/30 01:54:08;;;;;;;19.57;11.57;;;18.30;97.80;;;;;;5016620;28;20069;-75
2022/06/30 01:56:35;;;;;;;19.30;10.70;;;18.20;98.30;;;;;;5000502;28;20058;-75
2022/06/30 01:59:01;;;;;;;19.45;10.88;;;18.30;98.00;;;;;;4982637;28;20065;-76
2022/06/30 02:01:26;;;;;;;18.37;11.00;;;18.20;98.00;;;;;;4982944;28;20061;-76
2022/06/30 02:03:52;;;;;;;16.90;10.57;;;18.20;98.00;;;;;;4999382;28;20046;-76
2022/06/30 02:06:18;;;;;;;20.57;10.63;;;18.20;98.20;;;;;;5017355;28;20160;-77
2022/06/30 02:08:44;;;;;;;22.10;11.67;;;18.20;98.20;;;;;;5017672;28;20276;-77
2022/06/30 02:11:09;;;;;;;19.70;10.53;;;18.10;98.30;;;;;;4999722;28;20129;-76
2022/06/30 02:13:35;;;;;;;17.73;10.70;;;18.10;98.70;;;;;;5001245;28;20050;-77
2022/06/30 02:16:01;;;;;;;21.00;11.60;;;18.10;98.60;;;;;;5000480;28;20064;-76
2022/06/30 02:18:26;;;;;;;18.50;10.23;;;18.00;98.70;;;;;;5018445;28;20124;-77
2022/06/30 02:20:52;;;;;;;21.33;10.17;;;18.00;98.70;;;;;;4999625;28;20108;-76
2022/06/30 02:23:18;;;;;;;20.73;10.73;;;18.00;98.80;;;;;;4999092;28;20053;-76
2022/06/30 02:25:43;;;;;;;20.43;10.27;;;17.90;99.00;;;;;;4984433;28;20053;-76
2022/06/30 02:28:09;;;;;;;19.70;10.73;;;17.90;99.00;;;;;;5016526;28;20077;-77
2022/06/30 02:30:35;;;;;;;18.80;10.40;;;17.90;99.00;;;;;;5016749;28;20096;-78
2022/06/30 02:33:01;;;;;;;17.93;10.93;;;17.90;99.50;;;;;;5017518;28;20046;-76
2022/06/30 02:35:27;;;;;;;19.40;10.63;;;17.80;99.60;;;;;;5006738;28;20136;-78
2022/06/30 02:37:57;;;;;;;20.70;10.97;;;17.80;99.90;;;;;;5020297;28;20041;-77
2022/06/30 02:40:23;;;;;;;18.25;10.95;;;17.80;99.90;;;;;;5000824;28;20105;-77
2022/06/30 02:42:49;;;;;;;17.10;10.73;;;17.70;99.90;;;;;;5017052;28;20058;-77
2022/06/30 02:45:15;;;;;;;17.40;10.55;;;17.70;99.90;;;;;;4983042;28;20212;-76
2022/06/30 02:47:47;;;;;;;16.88;10.68;;;17.60;99.90;;;;;;5018911;28;20100;-76
2022/06/30 02:50:13;;;;;;;22.17;10.60;;;17.70;99.90;;;;;;5016226;28;20045;-76
2022/06/30 02:52:40;;;;;;;22.90;11.00;;;17.60;99.90;;;;;;5016503;28;20326;-76
2022/06/30 02:55:07;;;;;;;19.52;11.05;;;17.60;99.90;;;;;;4998345;28;20042;-76
2022/06/30 02:57:35;;;;;;;19.52;10.43;;;17.60;99.90;;;;;;4999916;28;20060;-76
2022/06/30 03:00:01;;;;;;;20.90;10.88;;;17.60;99.90;;;;;;4999867;28;20390;-76
2022/06/30 03:02:26;;;;;;;21.80;10.33;;;17.60;99.90;;;;;;4998215;28;20045;-76
2022/06/30 03:04:52;;;;;;;18.27;10.80;;;17.60;99.90;;;;;;4984069;28;20076;-79
2022/06/30 03:07:18;;;;;;;23.53;10.67;;;17.50;99.90;;;;;;4998480;28;20053;-77
2022/06/30 03:09:43;;;;;;;17.20;10.13;;;17.50;99.90;;;;;;5020186;28;20050;-78
2022/06/30 03:12:09;;;;;;;23.43;11.53;;;17.50;99.90;;;;;;4998798;28;20042;-77
2022/06/30 03:14:35;;;;;;;28.38;11.43;;;17.50;99.90;;;;;;4998591;28;20056;-76
2022/06/30 03:17:01;;;;;;;21.80;11.17;;;17.40;99.90;;;;;;4997514;28;20049;-76
2022/06/30 03:19:27;;;;;;;18.43;10.07;;;17.40;99.90;;;;;;5016098;28;20132;-77
2022/06/30 03:21:55;;;;;;;21.27;11.40;;;17.40;99.90;;;;;;4981336;28;20045;-76
2022/06/30 03:24:21;;;;;;;20.25;11.30;;;17.30;99.90;;;;;;4981407;28;20076;-74
2022/06/30 03:26:47;;;;;;;20.77;10.68;;;17.30;99.90;;;;;;5015232;28;20048;-77
2022/06/30 03:29:13;;;;;;;20.73;11.57;;;17.30;99.90;;;;;;5015275;28;20129;-75
2022/06/30 03:31:38;;;;;;;23.50;11.20;;;17.40;99.90;;;;;;5015085;28;20045;-78
2022/06/30 03:34:04;;;;;;;22.17;11.05;;;17.30;99.90;;;;;;5015669;28;20049;-77
2022/06/30 03:36:30;;;;;;;21.10;10.67;;;17.30;99.90;;;;;;5014653;28;20096;-75
2022/06/30 03:38:56;;;;;;;25.30;12.43;;;17.30;99.90;;;;;;4997971;28;20057;-78
2022/06/30 03:41:21;;;;;;;20.13;11.23;;;17.30;99.90;;;;;;5015201;28;20405;-77
2022/06/30 03:43:47;;;;;;;23.02;11.02;;;17.30;99.90;;;;;;4997987;28;20062;-77
2022/06/30 03:46:13;;;;;;;19.40;11.13;;;17.30;99.90;;;;;;4965733;28;20052;-77
2022/06/30 03:48:41;;;;;;;17.97;10.90;;;17.40;99.90;;;;;;4965685;28;20065;-76
2022/06/30 03:51:07;;;;;;;23.08;11.90;;;17.50;99.90;;;;;;5015963;28;20052;-78
2022/06/30 03:53:33;;;;;;;27.25;10.80;;;17.50;99.90;;;;;;5015833;28;20050;-77
2022/06/30 03:55:58;;;;;;;23.77;10.93;;;17.50;99.90;;;;;;4969702;28;20052;-77
2022/06/30 03:58:24;;;;;;;21.03;11.80;;;17.60;99.90;;;;;;4997550;28;20053;-76
2022/06/30 04:00:50;;;;;;;22.83;11.77;;;17.60;99.90;;;;;;5015056;28;20045;-76
2022/06/30 04:03:16;;;;;;;22.10;12.20;;;17.60;99.90;;;;;;4968830;28;20371;-77
2022/06/30 04:05:41;;;;;;;23.20;12.47;;;17.60;99.90;;;;;;5027093;28;20053;-78
2022/06/30 04:08:08;;;;;;;19.93;11.33;;;17.60;99.90;;;;;;5026526;28;20045;-77
2022/06/30 04:10:34;;;;;;;21.63;12.02;;;17.70;99.90;;;;;;5008204;28;20045;-76
2022/06/30 04:13:00;;;;;;;22.77;12.23;;;17.70;99.90;;;;;;4999981;28;20482;-77
2022/06/30 04:15:27;;;;;;;21.73;12.55;;;17.70;99.90;;;;;;4997629;28;20478;-77
2022/06/30 04:17:53;;;;;;;23.17;12.52;;;17.80;99.90;;;;;;4997860;28;20557;-78
2022/06/30 04:20:19;;;;;;;23.30;11.80;;;17.80;99.90;;;;;;4981698;28;20049;-77
2022/06/30 04:22:50;;;;;;;21.97;12.67;;;17.80;99.90;;;;;;4997791;28;20052;-76
2022/06/30 04:25:16;;;;;;;24.10;10.98;;;17.90;99.90;;;;;;5015299;28;20288;-77
2022/06/30 04:27:44;;;;;;;18.80;11.15;;;17.90;99.90;;;;;;5015422;28;20133;-76
2022/06/30 04:30:10;;;;;;;21.17;12.27;;;17.90;99.90;;;;;;5013852;28;20042;-77
2022/06/30 04:32:39;;;;;;;22.73;11.15;;;18.00;99.90;;;;;;4996754;28;20081;-76
2022/06/30 04:35:06;;;;;;;26.92;11.98;;;18.00;99.90;;;;;;4964999;28;20050;-77
2022/06/30 04:37:32;;;;;;;;;;;18.00;99.90;;;;;;5015581;28;20117;-78
2022/06/30 04:42:42;;;;;;;20.98;10.95;;;18.00;99.90;;;;;;5001864;28;20293;-77
2022/06/30 04:45:09;;;;;;;19.90;11.50;;;18.00;99.90;;;;;;4981600;28;20137;-76
2022/06/30 04:47:35;;;;;;;22.33;11.48;;;18.00;99.90;;;;;;4997248;28;20184;-76
2022/06/30 04:50:05;;;;;;;20.95;10.98;;;18.10;99.90;;;;;;5014339;28;20056;-77
2022/06/30 04:52:31;;;;;;;23.05;11.85;;;18.10;99.90;;;;;;4982833;28;20135;-77
2022/06/30 04:54:57;;;;;;;22.70;11.85;;;18.20;99.90;;;;;;5013842;28;20131;-78
2022/06/30 04:57:23;;;;;;;24.57;11.00;;;18.20;99.90;;;;;;4996259;28;20077;-76
2022/06/30 04:59:48;;;;;;;20.30;11.67;;;18.30;99.90;;;;;;4996291;28;20045;-77
2022/06/30 05:02:14;;;;;;;18.80;11.73;;;18.30;99.90;;;;;;4979576;28;20050;-78
2022/06/30 05:04:42;;;;;;;20.60;11.57;;;18.40;99.90;;;;;;4996390;28;20100;-77
2022/06/30 05:07:07;;;;;;;19.30;10.93;;;18.50;99.90;;;;;;5013994;28;20190;-77
2022/06/30 05:09:33;;;;;;;20.10;10.63;;;18.50;99.90;;;;;;5013326;28;20356;-78
2022/06/30 05:11:59;;;;;;;19.10;11.17;;;18.60;99.90;;;;;;4996247;28;20038;-76
2022/06/30 05:14:25;;;;;;;25.03;12.10;;;18.60;99.90;;;;;;5014114;28;20088;-77
2022/06/30 05:16:50;;;;;;;22.23;12.33;;;18.60;99.90;;;;;;4996556;28;20485;-76
2022/06/30 05:19:16;;;;;;;20.30;11.77;;;18.70;99.90;;;;;;4997651;28;20049;-78
2022/06/30 05:21:42;;;;;;;22.70;12.20;;;18.70;99.90;;;;;;5015663;28;20049;-78
2022/06/30 05:26:51;;;;;;;26.55;12.38;;;18.80;99.90;;;;;;4997562;28;20120;-77
2022/06/30 05:29:17;;;;;;;21.80;12.00;;;18.90;99.90;;;;;;4997553;28;20050;-76
2022/06/30 05:31:43;;;;;;;21.13;11.57;;;18.90;99.90;;;;;;4981861;28;20069;-77
2022/06/30 05:34:09;;;;;;;24.87;11.83;;;19.00;99.90;;;;;;4980094;28;20187;-78
2022/06/30 05:36:34;;;;;;;23.40;13.00;;;19.00;99.90;;;;;;4997340;28;20045;-79
2022/06/30 05:39:00;;;;;;;23.40;12.43;;;19.10;99.90;;;;;;5013438;28;20044;-79
2022/06/30 05:41:26;;;;;;;24.73;12.93;;;19.10;99.90;;;;;;4994919;28;20094;-75
2022/06/30 05:43:52;;;;;;;22.67;12.43;;;19.20;99.90;;;;;;4998456;28;20096;-77
2022/06/30 05:46:18;;;;;;;27.88;13.43;;;19.20;99.90;;;;;;5016622;28;20089;-78
2022/06/30 05:48:44;;;;;;;19.97;12.20;;;19.20;99.90;;;;;;4999901;28;20045;-79
2022/06/30 05:51:09;;;;;;;22.33;11.90;;;19.30;99.90;;;;;;4998399;28;20506;-77
2022/06/30 05:53:35;;;;;;;24.60;12.70;;;19.40;99.90;;;;;;5014394;28;20046;-77
2022/06/30 05:56:01;;;;;;;23.60;12.53;;;19.40;99.90;;;;;;4981338;28;20089;-77
2022/06/30 05:58:27;;;;;;;26.70;12.77;;;19.40;99.90;;;;;;4979185;28;20119;-79
2022/06/30 06:00:53;;;;;;;27.20;13.30;;;19.50;99.90;;;;;;5016340;28;20101;-79
2022/06/30 06:03:19;;;;;;;24.07;13.67;;;19.50;99.90;;;;;;5000178;28;20103;-80
2022/06/30 06:05:44;;;;;;;26.17;12.77;;;19.50;99.90;;;;;;4985233;28;20042;-78
2022/06/30 06:08:12;;;;;;;27.70;13.70;;;19.50;99.90;;;;;;5014122;28;20049;-79
2022/06/30 06:10:38;;;;;;;27.48;13.60;;;19.60;99.90;;;;;;5014688;28;20494;-79
2022/06/30 06:13:05;;;;;;;25.27;13.65;;;19.60;99.90;;;;;;4996988;28;20493;-78
2022/06/30 06:15:32;;;;;;;26.13;14.23;;;19.60;99.90;;;;;;4996720;28;20073;-78
2022/06/30 06:17:57;;;;;;;26.48;13.90;;;19.70;99.90;;;;;;5015590;28;20392;-79
2022/06/30 06:20:23;;;;;;;27.73;13.57;;;19.80;99.90;;;;;;5017596;28;20038;-77
2022/06/30 06:22:49;;;;;;;23.97;13.93;;;19.90;99.90;;;;;;4980877;28;20052;-78
2022/06/30 06:25:15;;;;;;;25.60;14.23;;;20.00;99.90;;;;;;4998264;28;20485;-78
2022/06/30 06:27:41;;;;;;;26.30;13.75;;;20.10;99.90;;;;;;5017351;28;20073;-81
2022/06/30 06:30:09;;;;;;;26.52;15.18;;;20.20;99.90;;;;;;4967779;28;20041;-78
2022/06/30 06:32:36;;;;;;;30.67;15.52;;;20.30;99.90;;;;;;5022949;28;20108;-79
2022/06/30 06:35:05;;;;;;;29.70;14.50;;;20.40;99.90;;;;;;4987212;28;20099;-78
2022/06/30 06:37:31;;;;;;;28.00;15.07;;;20.40;99.90;;;;;;4987140;28;20050;-79
2022/06/30 06:39:56;;;;;;;26.53;14.80;;;20.50;99.90;;;;;;5020161;28;20118;-77
2022/06/30 06:42:22;;;;;;;26.43;14.57;;;20.70;99.90;;;;;;5021234;28;20157;-78
2022/06/30 06:44:48;;;;;;;30.23;14.70;;;20.80;99.90;;;;;;5005784;28;20093;-78
2022/06/30 06:47:15;;;;;;;27.98;15.38;;;20.90;99.90;;;;;;5004570;28;20434;-79
2022/06/30 06:49:42;;;;;;;27.50;14.05;;;21.10;99.90;;;;;;5022847;28;20402;-78
2022/06/30 06:52:08;;;;;;;29.52;15.82;;;21.20;99.90;;;;;;5017942;28;20054;-78
2022/06/30 06:54:34;;;;;;;28.90;15.43;;;21.30;99.90;;;;;;5002570;28;20046;-77
2022/06/30 06:56:59;;;;;;;27.60;15.03;;;21.40;99.90;;;;;;5006557;28;20060;-78
2022/06/30 06:59:25;;;;;;;31.27;15.73;;;21.60;99.90;;;;;;5019289;28;20155;-81
2022/06/30 07:01:51;;;;;;;32.20;16.67;;;21.70;99.90;;;;;;5026060;28;20049;-76
2022/06/30 07:04:16;;;;;;;32.00;16.67;;;21.70;99.90;;;;;;5022324;28;20446;-78
2022/06/30 07:06:43;;;;;;;27.67;16.27;;;21.80;99.90;;;;;;5020502;28;20065;-79
2022/06/30 07:09:09;;;;;;;28.13;16.00;;;21.90;99.90;;;;;;5023810;28;20065;-79
2022/06/30 07:11:34;;;;;;;28.52;15.77;;;22.10;99.90;;;;;;5021246;28;20037;-79
2022/06/30 07:14:00;;;;;;;27.00;16.60;;;22.20;99.90;;;;;;5001424;28;20142;-80
2022/06/30 07:16:26;;;;;;;30.55;15.40;;;22.30;99.90;;;;;;4987930;28;20045;-77
2022/06/30 07:18:52;;;;;;;31.13;17.15;;;22.40;99.90;;;;;;5000570;28;20042;-80
2022/06/30 07:21:18;;;;;;;33.03;17.30;;;22.40;99.90;;;;;;5006812;28;20073;-80
2022/06/30 07:23:43;;;;;;;31.55;16.90;;;22.40;99.90;;;;;;5001655;28;20076;-79
2022/06/30 07:26:11;;;;;;;32.97;18.40;;;22.50;99.90;;;;;;5020264;28;20049;-79
2022/06/30 07:28:37;;;;;;;31.00;17.02;;;22.60;99.90;;;;;;4991271;28;20284;-80
2022/06/30 07:31:03;;;;;;;30.42;16.80;;;22.70;99.90;;;;;;5024065;28;20108;-80
2022/06/30 07:33:29;;;;;;;30.92;17.40;;;22.70;99.90;;;;;;4989956;28;20042;-80
2022/06/30 07:35:55;;;;;;;32.43;19.07;;;22.80;99.90;;;;;;4988357;28;20394;-80
2022/06/30 07:38:20;;;;;;;31.03;19.03;;;22.90;99.90;;;;;;4986729;28;20481;-77
2022/06/30 07:40:46;;;;;;;36.23;19.70;;;22.90;99.90;;;;;;4985940;28;20297;-79
2022/06/30 07:43:12;;;;;;;33.07;19.60;;;23.10;99.90;;;;;;4983226;28;20058;-81
2022/06/30 07:45:38;;;;;;;37.93;20.03;;;23.10;99.90;;;;;;4969348;28;20081;-80
2022/06/30 07:48:04;;;;;;;33.07;19.17;;;23.30;99.90;;;;;;4987636;28;20049;-80
2022/06/30 07:50:31;;;;;;;38.97;19.33;;;23.30;99.90;;;;;;5004980;28;20435;-80
2022/06/30 07:52:57;;;;;;;35.78;21.13;;;23.30;99.90;;;;;;5006783;28;20406;-78
2022/06/30 07:55:23;;;;;;;35.75;20.63;;;23.30;99.90;;;;;;5006646;28;20050;-79
2022/06/30 07:57:49;;;;;;;33.47;20.38;;;23.50;99.90;;;;;;5006698;28;20183;-80
2022/06/30 08:00:15;;;;;;;35.37;19.17;;;23.50;99.90;;;;;;5004082;28;20041;-77
2022/06/30 08:02:42;;;;;;;33.88;18.10;;;23.50;99.90;;;;;;4987357;28;20500;-81
2022/06/30 08:05:08;;;;;;;34.80;19.27;;;23.60;99.90;;;;;;4989214;28;20180;-81
2022/06/30 08:07:35;;;;;;;33.45;20.05;;;23.70;99.90;;;;;;5004326;28;20107;-80
2022/06/30 08:10:01;;;;;;;33.78;19.80;;;23.80;99.90;;;;;;4999970;28;20050;-80
2022/06/30 08:12:27;;;;;;;34.13;19.13;;;23.90;99.90;;;;;;5000660;28;20121;-78
2022/06/30 08:14:53;;;;;;;40.35;19.95;;;24.00;99.90;;;;;;4989857;28;20050;-79
2022/06/30 08:17:19;;;;;;;36.50;20.30;;;24.10;99.90;;;;;;5021148;28;20076;-78
2022/06/30 08:19:44;;;;;;;37.42;21.10;;;24.10;99.90;;;;;;5002100;28;20053;-78
2022/06/30 08:22:10;;;;;;;35.57;20.90;;;24.30;99.90;;;;;;4971214;28;20061;-77
2022/06/30 08:24:36;;;;;;;34.58;21.60;;;24.40;99.90;;;;;;5007339;28;20069;-79
2022/06/30 08:27:02;;;;;;;38.17;21.33;;;24.30;99.90;;;;;;5026606;28;20093;-80
2022/06/30 08:29:32;;;;;;;34.78;20.70;;;24.50;99.90;;;;;;5024963;28;20148;-81
2022/06/30 08:31:59;;;;;;;36.85;19.83;;;24.60;99.90;;;;;;4994487;28;20053;-81
2022/06/30 08:34:24;;;;;;;;;;;24.60;99.90;;;;;;4993326;28;20185;-76
2022/06/30 08:36:50;;;;;;;36.47;21.52;;;24.70;99.90;;;;;;5022680;28;19945;-78
2022/06/30 08:42:03;;;;;;;39.53;22.90;;;24.90;99.90;;;;;;5010064;28;20100;-78
2022/06/30 08:44:35;;;;;;;39.90;21.80;;;25.10;99.60;;;;;;5008311;28;20462;-79
2022/06/30 08:47:02;;;;;;;37.03;21.42;;;25.10;99.60;;;;;;5017532;28;20497;-78
2022/06/30 08:49:29;;;;;;;37.05;20.80;;;25.00;99.90;;;;;;5001240;28;20041;-77
2022/06/30 08:51:59;;;;;;;35.58;21.17;;;25.20;99.90;;;;;;4984320;28;20347;-79
2022/06/30 08:54:26;;;;;;;40.45;21.88;;;25.30;99.90;;;;;;5018314;28;20102;-80
2022/06/30 08:56:54;;;;;;;33.22;20.48;;;25.20;99.90;;;;;;5020115;28;20050;-77
2022/06/30 08:59:22;;;;;;;40.80;24.10;;;25.40;99.90;;;;;;5005744;28;20057;-77
2022/06/30 09:01:48;;;;;;;37.55;22.52;;;25.40;99.70;;;;;;5021808;28;20054;-79
2022/06/30 09:04:14;;;;;;;35.92;21.27;;;25.40;99.30;;;;;;5022226;28;20050;-80
2022/06/30 09:06:44;;;;;;;41.10;22.83;;;25.60;99.00;;;;;;4971080;28;20046;-80
2022/06/30 09:09:11;;;;;;;43.58;21.75;;;25.70;98.60;;;;;;5025171;28;20129;-79
2022/06/30 09:11:51;;;;;;;35.13;22.40;;;25.70;98.70;;;;;;5007112;28;20038;-76
2022/06/30 09:14:38;;;;;;;40.30;24.10;;;25.70;99.10;;;;;;5000299;28;20128;-81
2022/06/30 09:17:07;;;;;;;37.58;22.33;;;25.80;98.80;;;;;;4994582;28;20263;-78
2022/06/30 09:19:35;;;;;;;39.10;22.20;;;25.80;98.60;;;;;;5005635;28;20104;-79
2022/06/30 09:22:10;;;;;;;39.83;23.73;;;25.90;98.40;;;;;;5005658;28;20121;-79
2022/06/30 09:24:36;;;;;;;40.53;23.20;;;26.00;98.00;;;;;;5007453;28;20053;-80
2022/06/30 09:27:11;;;;;;;44.15;24.70;;;26.00;98.50;;;;;;5007908;28;20060;-78
2022/06/30 09:30:13;;;;;;;42.22;23.88;;;26.20;98.00;;;;;;5020809;28;20049;-78
2022/06/30 09:32:49;;;;;;;45.05;25.42;;;25.90;98.10;;;;;;5017324;28;20124;-77
2022/06/30 09:35:16;;;;;;;50.22;26.83;;;25.90;98.30;;;;;;5025536;28;20045;-78
2022/06/30 09:37:42;;;;;;;43.95;25.83;;;26.00;98.00;;;;;;5008459;28;20339;-79
2022/06/30 09:40:10;;;;;;;46.45;25.88;;;26.00;98.10;;;;;;5021098;28;20050;-80
2022/06/30 09:42:39;;;;;;;39.10;23.90;;;25.90;98.00;;;;;;5019322;28;20054;-81
2022/06/30 09:45:06;;;;;;;35.65;21.80;;;26.10;98.10;;;;;;5020807;28;20060;-79
2022/06/30 09:47:33;;;;;;;37.03;22.63;;;26.20;98.30;;;;;;4969981;28;20033;-77
2022/06/30 09:50:05;;;;;;;36.65;23.27;;;26.30;97.50;;;;;;5019111;28;20108;-78
2022/06/30 09:52:32;;;;;;;38.83;22.42;;;26.40;97.40;;;;;;5017477;28;20169;-80
2022/06/30 09:55:04;;;;;;;;;;;26.50;96.50;;;;;;5020090;28;20140;-80
2022/06/30 09:57:44;;;;;;;37.58;22.15;;;26.50;97.10;;;;;;5006506;28;19922;-79
2022/06/30 10:00:11;;;;;;;39.45;21.67;;;26.60;96.20;;;;;;5022312;28;20046;-76
2022/06/30 10:02:41;;;;;;;35.88;21.70;;;26.70;96.40;;;;;;5014555;28;20053;-77
2022/06/30 10:05:09;;;;;;;36.90;20.23;;;26.70;96.40;;;;;;5000723;28;20124;-79
2022/06/30 10:07:37;;;;;;;39.05;20.23;;;26.90;95.60;;;;;;5001357;28;20046;-78
2022/06/30 10:10:06;;;;;;;39.72;23.55;;;26.90;95.50;;;;;;4971134;28;20042;-80
2022/06/30 10:12:32;;;;;;;37.53;21.60;;;26.80;94.70;;;;;;5012823;28;20056;-79
2022/06/30 10:14:58;;;;;;;;;;;26.80;94.90;;;;;;5006926;28;20050;-77
2022/06/30 10:17:25;;;;;;;;;;;26.90;95.50;;;;;;5004820;28;19975;-79
2022/06/30 10:19:52;;;;;;;33.33;19.80;;;26.90;95.00;;;;;;5005870;28;19929;-77
2022/06/30 10:22:22;;;;;;;29.30;17.20;;;27.00;95.30;;;;;;5022431;28;20086;-78
2022/06/30 10:24:49;;;;;;;33.22;17.30;;;27.00;94.90;;;;;;5020550;28;20058;-77
2022/06/30 10:27:17;;;;;;;27.08;16.73;;;27.10;94.30;;;;;;5025023;28;20050;-77
2022/06/30 10:30:10;;;;;;;24.58;14.35;;;27.10;93.70;;;;;;5023714;28;20042;-78
2022/06/30 10:32:55;;;;;;;22.85;13.95;;;27.00;91.40;;;;;;5005093;28;20053;-80
2022/06/30 10:35:51;;;;;;;25.25;12.48;;;27.00;92.40;;;;;;5025902;28;20065;-79
2022/06/30 10:38:29;;;;;;;24.05;13.23;;;26.90;91.60;;;;;;5010406;28;20361;-79
2022/06/30 10:41:14;;;;;;;26.85;15.60;;;27.00;92.00;;;;;;5006773;28;20478;-79
2022/06/30 10:44:05;;;;;;;28.73;16.50;;;26.90;90.90;;;;;;5004180;28;20057;-80
2022/06/30 10:46:31;;;;;;;25.98;15.65;;;26.90;90.70;;;;;;5004388;28;20096;-77
2022/06/30 10:48:57;;;;;;;23.17;15.18;;;27.20;91.10;;;;;;5003195;28;20049;-78
2022/06/30 10:51:24;;;;;;;25.55;15.15;;;27.40;91.60;;;;;;5005664;28;20064;-79
2022/06/30 10:53:52;;;;;;;24.15;14.10;;;27.50;91.20;;;;;;5022195;28;20168;-78
2022/06/30 10:56:19;;;;;;;23.00;14.13;;;27.80;90.90;;;;;;5021754;28;20356;-80
2022/06/30 10:59:13;;;;;;;20.65;13.63;;;27.90;90.50;;;;;;5004081;28;20486;-80
2022/06/30 11:01:59;;;;;;;26.85;16.17;;;28.10;90.10;;;;;;5002545;28;20045;-77
2022/06/30 11:04:25;;;;;;;30.70;15.40;;;27.90;88.30;;;;;;5020176;28;20049;-79
2022/06/30 11:07:02;;;;;;;23.88;15.18;;;28.10;87.50;;;;;;5017635;28;20049;-79
2022/06/30 11:09:49;;;;;;;26.95;16.38;;;28.20;87.00;;;;;;5017403;28;20057;-79
2022/06/30 11:12:24;;;;;;;32.05;19.55;;;28.40;88.30;;;;;;5001037;28;20046;-78
2022/06/30 11:14:53;;;;;;;36.03;19.88;;;28.30;90.30;;;;;;5004385;28;20042;-80
2022/06/30 11:17:22;;;;;;;31.23;19.10;;;28.50;88.90;;;;;;5001420;28;20076;-81
2022/06/30 11:19:48;;;;;;;24.98;15.40;;;28.50;87.60;;;;;;5021128;28;20049;-81
2022/06/30 11:22:16;;;;;;;22.75;12.27;;;28.50;87.00;;;;;;5002148;28;20049;-78
2022/06/30 11:24:45;;;;;;;19.35;10.20;;;28.60;86.20;;;;;;5002746;28;20041;-80
2022/06/30 11:27:18;;;;;;;15.90;9.40;;;28.80;85.10;;;;;;5023409;28;20107;-81
2022/06/30 11:29:48;;;;;;;19.05;11.05;;;28.60;80.80;;;;;;4989705;28;20175;-78
2022/06/30 11:32:13;;;;;;;17.55;10.63;;;28.70;80.40;;;;;;5021202;28;20157;-79
2022/06/30 11:34:41;;;;;;;17.13;9.20;;;28.70;79.70;;;;;;5003027;28;20097;-79
2022/06/30 11:37:07;;;;;;;15.23;7.75;;;28.50;80.70;;;;;;5004893;28;20042;-80
2022/06/30 11:39:33;;;;;;;15.40;7.50;;;28.70;79.60;;;;;;5003749;28;20046;-83
2022/06/30 11:42:06;;;;;;;21.08;8.05;;;28.50;76.70;;;;;;5004496;28;20056;-77
2022/06/30 11:44:40;;;;;;;14.82;8.15;;;28.50;77.70;;;;;;5002948;28;20057;-78
2022/06/30 11:47:08;;;;;;;14.40;8.25;;;28.30;76.50;;;;;;5023334;28;20056;-78
2022/06/30 11:49:45;;;;;;;16.45;8.95;;;28.50;77.70;;;;;;5023436;28;20065;-79
2022/06/30 11:52:22;;;;;;;17.40;8.82;;;28.80;79.30;;;;;;5020094;28;20046;-79
2022/06/30 11:54:55;;;;;;;15.70;8.10;;;28.90;80.00;;;;;;5023048;28;20093;-81
2022/06/30 11:57:23;;;;;;;13.43;7.55;;;28.90;77.50;;;;;;5004426;28;20045;-79
2022/06/30 11:59:52;;;;;;;12.38;6.35;;;29.00;76.80;;;;;;5005644;28;20128;-80
2022/06/30 12:02:18;;;;;;;12.23;5.55;;;28.90;73.80;;;;;;5022666;28;20077;-81
2022/06/30 12:04:44;;;;;;;11.40;5.63;;;28.80;74.70;;;;;;5022733;28;20058;-78
2022/06/30 12:07:13;;;;;;;16.33;5.88;;;28.50;75.00;;;;;;5023581;28;20144;-80
2022/06/30 12:09:40;;;;;;;13.65;6.40;;;28.40;74.50;;;;;;5021161;28;20132;-78
2022/06/30 12:12:08;;;;;;;10.10;5.63;;;28.50;76.20;;;;;;5020948;28;20118;-80
2022/06/30 12:14:37;;;;;;;11.98;5.70;;;28.60;74.90;;;;;;5018475;28;20500;-79
2022/06/30 12:17:08;;;;;;;14.40;5.35;;;28.40;76.70;;;;;;5005529;28;20124;-78
2022/06/30 12:19:35;;;;;;;10.95;4.50;;;28.50;75.70;;;;;;5003158;28;20045;-76
2022/06/30 12:22:02;;;;;;;;;;;28.40;72.70;;;;;;5002956;28;20480;-76
2022/06/30 12:24:28;;;;;;;10.70;4.53;;;28.30;73.70;;;;;;4987576;28;19976;-77
2022/06/30 12:26:55;;;;;;;12.65;5.10;;;28.40;73.40;;;;;;4971319;28;20050;-79
2022/06/30 12:29:23;;;;;;;13.55;7.78;;;28.20;74.00;;;;;;5003734;28;20053;-77
2022/06/30 12:32:12;;;;;;;15.20;6.53;;;28.30;74.40;;;;;;4988986;28;20064;-80
2022/06/30 12:35:01;;;;;;;14.35;7.03;;;28.30;76.80;;;;;;5007965;28;20065;-77
2022/06/30 12:37:36;;;;;;;15.13;8.05;;;28.30;75.60;;;;;;5022870;28;20109;-77
2022/06/30 12:40:06;;;;;;;13.55;6.70;;;28.40;76.10;;;;;;5024788;28;20050;-78
2022/06/30 12:42:39;;;;;;;13.90;7.63;;;28.30;76.00;;;;;;5023812;28;20046;-79
2022/06/30 12:45:05;;;;;;;12.85;7.50;;;28.40;74.70;;;;;;5007669;28;20065;-77
2022/06/30 12:47:31;;;;;;;15.40;7.10;;;28.40;75.50;;;;;;5010432;28;20149;-76