Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:58;;;;;;;3.57;1.60;;;;;;;;;;5047683;28;20433;-79
2022/08/01 00:04:24;;;;;;;3.90;1.30;;;;;;;;;;5053500;28;20783;-79
2022/08/01 00:06:50;;;;;;;1.67;1.57;;;;;;;;;;5054836;28;20423;-79
2022/08/01 00:09:16;;;;;;;1.87;1.43;;;;;;;;;;5053173;28;20433;-80
2022/08/01 00:11:42;;;;;;;2.30;1.50;;;;;;;;;;5054890;28;20978;-80
2022/08/01 00:14:12;;;;;;;2.00;1.67;;;;;;;;;;5039445;28;20969;-78
2022/08/01 00:16:38;;;;;;;3.43;1.67;;;;;;;;;;5040005;28;20464;-79
2022/08/01 00:19:04;;;;;;;3.70;1.80;;;;;;;;;;5051613;28;20976;-80
2022/08/01 00:21:30;;;;;;;3.23;1.67;;;;;;;;;;5054436;28;20451;-78
2022/08/01 00:23:56;;;;;;;3.70;2.00;;;;;;;;;;5053026;28;20433;-79
2022/08/01 00:26:22;;;;;;;5.43;1.80;;;;;;;;;;5040137;28;20426;-78
2022/08/01 00:28:48;;;;;;;2.03;1.60;;;;;;;;;;5034274;28;20410;-79
2022/08/01 00:31:14;;;;;;;2.20;1.63;;;;;;;;;;5034553;28;20780;-78
2022/08/01 00:33:40;;;;;;;2.13;1.37;;;;;;;;;;5034028;28;20477;-78
2022/08/01 00:36:06;;;;;;;6.77;2.23;;;;;;;;;;5041058;28;20427;-78
2022/08/01 00:38:32;;;;;;;2.10;1.90;;;;;;;;;;5041465;28;20451;-79
2022/08/01 00:40:58;;;;;;;2.07;1.87;;;;;;;;;;5042886;28;20431;-79
2022/08/01 00:43:24;;;;;;;2.73;1.90;;;;;;;;;;5053663;28;20530;-78
2022/08/01 00:45:50;;;;;;;2.27;2.10;;;;;;;;;;5053410;28;20398;-80
2022/08/01 00:48:16;;;;;;;2.20;1.73;;;;;;;;;;5053971;28;20518;-78
2022/08/01 00:50:42;;;;;;;2.93;2.10;;;;;;;;;;5052606;28;20395;-79
2022/08/01 00:53:09;;;;;;;3.23;2.33;;;;;;;;;;5053572;28;20443;-79
2022/08/01 00:55:35;;;;;;;2.27;2.07;;;;;;;;;;5043817;28;20491;-80
2022/08/01 00:58:01;;;;;;;2.13;1.90;;;;;;;;;;5049350;28;20474;-78
2022/08/01 01:00:27;;;;;;;3.43;1.90;;;;;;;;;;5053573;28;20490;-79
2022/08/01 01:02:53;;;;;;;2.77;1.90;;;;;;;;;;5052851;28;20496;-79
2022/08/01 01:05:19;;;;;;;2.07;1.97;;;;;;;;;;5053611;28;20387;-79
2022/08/01 01:07:45;;;;;;;4.20;2.80;;;;;;;;;;5053437;28;20989;-79
2022/08/01 01:10:20;;;;;;;3.07;2.20;;;;;;;;;;5045751;28;20424;-79
2022/08/01 01:12:59;;;;;;;3.67;2.60;;;;;;;;;;5033244;28;20440;-79
2022/08/01 01:15:41;;;;;;;2.13;1.93;;;;;;;;;;5032530;28;20411;-78
2022/08/01 01:18:12;;;;;;;2.97;2.30;;;;;;;;;;5033642;28;20455;-78
2022/08/01 01:20:40;;;;;;;4.67;2.20;;;;;;;;;;5033733;28;20427;-79
2022/08/01 01:23:24;;;;;;;2.23;1.70;;;;;;;;;;5047103;28;20438;-79
2022/08/01 01:26:05;;;;;;;2.67;2.00;;;;;;;;;;5053392;28;20906;-78
2022/08/01 01:28:49;;;;;;;2.87;1.90;;;;;;;;;;5053300;28;20381;-78
2022/08/01 01:31:17;;;;;;;5.40;2.20;;;;;;;;;;5053503;28;20408;-78
2022/08/01 01:33:43;;;;;;;2.47;1.83;;;;;;;;;;5054756;28;20438;-78
2022/08/01 01:36:10;;;;;;;3.60;2.20;;;;;;;;;;5055064;28;20422;-79
2022/08/01 01:38:41;;;;;;;2.23;2.03;;;;;;;;;;5052913;28;20825;-78
2022/08/01 01:41:09;;;;;;;2.33;1.83;;;;;;;;;;5054055;28;20411;-79
2022/08/01 01:43:35;;;;;;;2.50;1.97;;;;;;;;;;5053840;28;20428;-78
2022/08/01 01:46:02;;;;;;;4.80;2.13;;;;;;;;;;5053291;28;20447;-80
2022/08/01 01:48:29;;;;;;;6.27;2.50;;;;;;;;;;5052738;28;20454;-78
2022/08/01 01:50:56;;;;;;;4.87;2.20;;;;;;;;;;5053083;28;20906;-79
2022/08/01 01:53:23;;;;;;;2.10;2.00;;;;;;;;;;5052574;28;20434;-78
2022/08/01 01:55:52;;;;;;;3.53;2.20;;;;;;;;;;5053040;28;20453;-81
2022/08/01 01:58:20;;;;;;;3.37;2.07;;;;;;;;;;5051624;28;20459;-79
2022/08/01 02:00:47;;;;;;;4.03;2.23;;;;;;;;;;5052621;28;20428;-80
2022/08/01 02:03:14;;;;;;;3.50;2.40;;;;;;;;;;5036603;28;20441;-78
2022/08/01 02:05:42;;;;;;;6.03;3.10;;;;;;;;;;5032926;28;20411;-80
2022/08/01 02:08:08;;;;;;;6.67;2.33;;;;;;;;;;5038642;28;20412;-79
2022/08/01 02:10:35;;;;;;;8.80;2.30;;;;;;;;;;5040334;28;20415;-78
2022/08/01 02:13:03;;;;;;;3.77;2.40;;;;;;;;;;5034305;28;20439;-80
2022/08/01 02:15:30;;;;;;;7.60;2.30;;;;;;;;;;5037005;28;20848;-79
2022/08/01 02:17:56;;;;;;;3.10;1.70;;;;;;;;;;5036891;28;20468;-79
2022/08/01 02:20:23;;;;;;;2.03;1.83;;;;;;;;;;5036915;28;20391;-79
2022/08/01 02:22:51;;;;;;;4.60;2.00;;;;;;;;;;5035065;28;20509;-78
2022/08/01 02:25:18;;;;;;;3.00;1.90;;;;;;;;;;5035468;28;20502;-79
2022/08/01 02:27:52;;;;;;;2.50;2.30;;;;;;;;;;5035370;28;20427;-78
2022/08/01 02:30:18;;;;;;;2.50;2.30;;;;;;;;;;5054365;28;20418;-79
2022/08/01 02:32:52;;;;;;;2.80;2.37;;;;;;;;;;5054939;28;20428;-79
2022/08/01 02:35:25;;;;;;;9.27;2.77;;;;;;;;;;5056554;28;20390;-78
2022/08/01 02:37:52;;;;;;;2.70;2.37;;;;;;;;;;5056340;28;20466;-79
2022/08/01 02:40:18;;;;;;;6.30;2.40;;;;;;;;;;5055211;28;20437;-80
2022/08/01 02:42:47;;;;;;;2.57;2.37;;;;;;;;;;5046165;28;20415;-79
2022/08/01 02:45:13;;;;;;;4.60;2.10;;;;;;;;;;5046361;28;20389;-80
2022/08/01 02:47:40;;;;;;;3.17;2.17;;;;;;;;;;5037229;28;20407;-80
2022/08/01 02:50:08;;;;;;;3.40;2.20;;;;;;;;;;5036172;28;20447;-78
2022/08/01 02:52:35;;;;;;;4.13;2.60;;;;;;;;;;5035969;28;20459;-80
2022/08/01 02:55:01;;;;;;;3.50;2.20;;;;;;;;;;5036834;28;20452;-80
2022/08/01 02:57:29;;;;;;;4.40;2.50;;;;;;;;;;5034512;28;20493;-78
2022/08/01 02:59:55;;;;;;;2.50;2.10;;;;;;;;;;5035934;28;21263;-80
2022/08/01 03:02:23;;;;;;;2.37;2.17;;;;;;;;;;5050082;28;20471;-78
2022/08/01 03:04:51;;;;;;;4.23;2.07;;;;;;;;;;5039688;28;20423;-78
2022/08/01 03:07:17;;;;;;;5.47;2.47;;;;;;;;;;5034644;28;20486;-79
2022/08/01 03:09:45;;;;;;;2.73;2.17;;;;;;;;;;5018304;28;20453;-80
2022/08/01 03:12:13;;;;;;;2.77;2.50;;;;;;;;;;5035761;28;20447;-78
2022/08/01 03:14:41;;;;;;;3.17;2.23;;;;;;;;;;5045149;28;20550;-78
2022/08/01 03:17:07;;;;;;;3.73;2.77;;;;;;;;;;5054174;28;20831;-80
2022/08/01 03:19:34;;;;;;;3.10;2.67;;;;;;;;;;5055622;28;20433;-80
2022/08/01 03:22:00;;;;;;;3.90;2.20;;;;;;;;;;5055467;28;20428;-79
2022/08/01 03:24:26;;;;;;;3.40;2.40;;;;;;;;;;5032140;28;20915;-80
2022/08/01 03:26:53;;;;;;;3.50;2.33;;;;;;;;;;5035683;28;20922;-78
2022/08/01 03:29:22;;;;;;;7.83;3.20;;;;;;;;;;5035574;28;20381;-79
2022/08/01 03:31:49;;;;;;;3.63;2.83;;;;;;;;;;5035458;28;20415;-80
2022/08/01 03:34:16;;;;;;;3.70;3.00;;;;;;;;;;5035234;28;20409;-80
2022/08/01 03:36:50;;;;;;;3.03;2.73;;;;;;;;;;5050432;28;21061;-79
2022/08/01 03:39:17;;;;;;;4.53;3.27;;;;;;;;;;5055315;28;20431;-80
2022/08/01 03:41:45;;;;;;;3.50;3.10;;;;;;;;;;5054060;28;20494;-80
2022/08/01 03:44:14;;;;;;;6.17;3.50;;;;;;;;;;5054905;28;20764;-80
2022/08/01 03:46:47;;;;;;;6.60;3.73;;;;;;;;;;5051045;28;20399;-79
2022/08/01 03:49:18;;;;;;;5.13;3.50;;;;;;;;;;5053714;28;20820;-79
2022/08/01 03:51:45;;;;;;;5.50;4.33;;;;;;;;;;5057051;28;20433;-80
2022/08/01 03:54:12;;;;;;;9.10;3.50;;;;;;;;;;5041291;28;20483;-79
2022/08/01 03:56:39;;;;;;;8.57;3.87;;;;;;;;;;5033742;28;20427;-78
2022/08/01 03:59:05;;;;;;;6.80;4.57;;;;;;;;;;5037701;28;20394;-80
2022/08/01 04:01:33;;;;;;;6.03;4.20;;;;;;;;;;5053721;28;20761;-77
2022/08/01 04:04:00;;;;;;;6.10;3.80;;;;;;;;;;5045727;28;20410;-80
2022/08/01 04:06:26;;;;;;;5.63;4.70;;;;;;;;;;5034900;28;20417;-80
2022/08/01 04:08:55;;;;;;;5.30;4.60;;;;;;;;;;5035092;28;20831;-80
2022/08/01 04:11:22;;;;;;;10.20;5.30;;;;;;;;;;5033894;28;20410;-79
2022/08/01 04:13:48;;;;;;;5.10;4.60;;;;;;;;;;5043957;28;20419;-79
2022/08/01 04:16:14;;;;;;;6.90;4.90;;;;;;;;;;5054521;28;20393;-80
2022/08/01 04:18:40;;;;;;;6.10;4.33;;;;;;;;;;5054764;28;20828;-80
2022/08/01 04:21:06;;;;;;;6.50;5.37;;;;;;;;;;5054560;28;20387;-80
2022/08/01 04:23:35;;;;;;;5.77;4.50;;;;;;;;;;5050772;28;21026;-78
2022/08/01 04:26:05;;;;;;;7.23;6.27;;;;;;;;;;5054310;28;20387;-78
2022/08/01 04:28:35;;;;;;;7.83;5.10;;;;;;;;;;5054292;28;20511;-80
2022/08/01 04:31:01;;;;;;;9.20;5.60;;;;;;;;;;5054440;28;20418;-79
2022/08/01 04:33:28;;;;;;;10.57;6.87;;;;;;;;;;5053972;28;20841;-81
2022/08/01 04:35:55;;;;;;;15.67;6.47;;;;;;;;;;5053221;28;20422;-78
2022/08/01 04:38:22;;;;;;;8.20;5.63;;;;;;;;;;5054119;28;20468;-80
2022/08/01 04:40:50;;;;;;;7.67;4.93;;;;;;;;;;5054133;28;20389;-78
2022/08/01 04:43:16;;;;;;;9.13;5.40;;;;;;;;;;5053957;28;20397;-80
2022/08/01 04:45:44;;;;;;;8.93;5.90;;;;;;;;;;5044812;28;20406;-78
2022/08/01 04:48:10;;;;;;;8.43;6.10;;;;;;;;;;5033978;28;20417;-79
2022/08/01 04:50:36;;;;;;;6.90;5.00;;;;;;;;;;5035148;28;20544;-80
2022/08/01 04:53:03;;;;;;;5.90;5.30;;;;;;;;;;5033653;28;20421;-79
2022/08/01 04:55:31;;;;;;;6.63;6.00;;;;;;;;;;5033903;28;20411;-80
2022/08/01 04:57:57;;;;;;;10.40;6.10;;;;;;;;;;5033711;28;20477;-79
2022/08/01 05:00:23;;;;;;;8.83;6.10;;;;;;;;;;5034732;28;20405;-78
2022/08/01 05:02:49;;;;;;;8.30;6.20;;;;;;;;;;5033486;28;20387;-80
2022/08/01 05:05:15;;;;;;;9.20;5.90;;;;;;;;;;5032656;28;20421;-79
2022/08/01 05:07:41;;;;;;;9.37;6.20;;;;;;;;;;5032733;28;20427;-79
2022/08/01 05:10:07;;;;;;;8.57;6.23;;;;;;;;;;5047405;28;20460;-81
2022/08/01 05:12:33;;;;;;;8.57;5.40;;;;;;;;;;5051083;28;20424;-80
2022/08/01 05:15:00;;;;;;;11.90;5.40;;;;;;;;;;5032302;28;20818;-80
2022/08/01 05:17:26;;;;;;;9.40;6.43;;;;;;;;;;5032677;28;20462;-80
2022/08/01 05:19:52;;;;;;;11.40;7.00;;;;;;;;;;5033603;28;20409;-81
2022/08/01 05:22:18;;;;;;;12.83;7.07;;;;;;;;;;5018023;28;20441;-79
2022/08/01 05:24:44;;;;;;;15.10;7.43;;;;;;;;;;5053066;28;20500;-79
2022/08/01 05:27:10;;;;;;;19.03;7.23;;;;;;;;;;5053360;28;20419;-79
2022/08/01 05:29:36;;;;;;;10.20;5.80;;;;;;;;;;5053309;28;20383;-79
2022/08/01 05:32:03;;;;;;;7.80;6.10;;;;;;;;;;5053842;28;20403;-80
2022/08/01 05:34:29;;;;;;;7.67;6.63;;;;;;;;;;5048003;28;20464;-79
2022/08/01 05:36:55;;;;;;;14.80;7.43;;;;;;;;;;5051984;28;20425;-80
2022/08/01 05:39:21;;;;;;;12.90;7.73;;;;;;;;;;5052266;28;20385;-79
2022/08/01 05:41:47;;;;;;;8.60;6.07;;;;;;;;;;5035361;28;20825;-79
2022/08/01 05:44:13;;;;;;;10.83;7.00;;;;;;;;;;5038476;28;20409;-80
2022/08/01 05:46:39;;;;;;;10.20;6.37;;;;;;;;;;5053340;28;20409;-79
2022/08/01 05:49:05;;;;;;;10.93;6.60;;;;;;;;;;5051442;28;20433;-79
2022/08/01 05:51:31;;;;;;;15.97;7.07;;;;;;;;;;5053192;28;20752;-80
2022/08/01 05:53:58;;;;;;;12.40;7.00;;;;;;;;;;5045871;28;20811;-79
2022/08/01 05:56:24;;;;;;;9.50;7.20;;;;;;;;;;5033129;28;20407;-81
2022/08/01 05:58:50;;;;;;;12.10;7.90;;;;;;;;;;5032831;28;20428;-80
2022/08/01 06:01:17;;;;;;;15.97;8.13;;;;;;;;;;5041672;28;20447;-80
2022/08/01 06:03:43;;;;;;;12.43;8.90;;;;;;;;;;5052095;28;20432;-80
2022/08/01 06:06:09;;;;;;;14.90;8.87;;;;;;;;;;5051814;28;20406;-79
2022/08/01 06:08:35;;;;;;;10.30;8.23;;;;;;;;;;5052906;28;20522;-79
2022/08/01 06:11:01;;;;;;;9.90;8.30;;;;;;;;;;5052023;28;20509;-80
2022/08/01 06:13:28;;;;;;;14.00;8.97;;;;;;;;;;5052599;28;20841;-79
2022/08/01 06:15:54;;;;;;;12.47;9.17;;;;;;;;;;5051924;28;20393;-79
2022/08/01 06:18:20;;;;;;;10.50;8.47;;;;;;;;;;5053235;28;20433;-79
2022/08/01 06:20:46;;;;;;;13.03;9.13;;;;;;;;;;5032551;28;20417;-80
2022/08/01 06:23:13;;;;;;;11.80;8.43;;;;;;;;;;5038703;28;20610;-80
2022/08/01 06:25:39;;;;;;;9.43;8.43;;;;;;;;;;5041720;28;20416;-80
2022/08/01 06:28:05;;;;;;;11.53;8.13;;;;;;;;;;5053090;28;20777;-80
2022/08/01 06:30:31;;;;;;;10.17;7.70;;;;;;;;;;5053025;28;20394;-81
2022/08/01 06:32:59;;;;;;;10.07;8.17;;;;;;;;;;5050257;28;20441;-81
2022/08/01 06:35:25;;;;;;;11.40;7.60;;;;;;;;;;5052844;28;20421;-79
2022/08/01 06:37:51;;;;;;;11.90;7.70;;;;;;;;;;5051565;28;21026;-81
2022/08/01 06:40:17;;;;;;;8.93;7.20;;;;;;;;;;5052864;28;20386;-80
2022/08/01 06:42:45;;;;;;;8.40;6.10;;;;;;;;;;5052338;28;20428;-80
2022/08/01 06:45:11;;;;;;;9.13;8.10;;;;;;;;;;5052203;28;20416;-80
2022/08/01 06:47:41;;;;;;;13.40;8.30;;;;;;;;;;5052309;28;20774;-80
2022/08/01 06:50:08;;;;;;;10.10;8.27;;;;;;;;;;5052994;28;20759;-80
2022/08/01 06:52:34;;;;;;;12.03;9.97;;;;;;;;;;5052310;28;20398;-81
2022/08/01 06:55:00;;;;;;;11.00;8.87;;;;;;;;;;5048478;28;20922;-78
2022/08/01 06:57:26;;;;;;;11.77;9.23;;;;;;;;;;5032717;28;20775;-79
2022/08/01 06:59:53;;;;;;;10.40;8.67;;;;;;;;;;5016275;28;20458;-78
2022/08/01 07:02:19;;;;;;;13.17;9.80;;;;;;;;;;5035480;28;20432;-76
2022/08/01 07:04:45;;;;;;;11.00;9.00;;;;;;;;;;5035039;28;20443;-75
2022/08/01 07:07:11;;;;;;;12.77;9.23;;;;;;;;;;5041473;28;20747;-76
2022/08/01 07:09:37;;;;;;;11.60;9.37;;;;;;;;;;5036164;28;20437;-76
2022/08/01 07:12:03;;;;;;;11.13;9.00;;;;;;;;;;5035828;28;20422;-75
2022/08/01 07:14:30;;;;;;;16.57;9.43;;;;;;;;;;5035480;28;20433;-75
2022/08/01 07:16:56;;;;;;;9.00;7.73;;;;;;;;;;5035732;28;20424;-75
2022/08/01 07:19:22;;;;;;;10.20;8.53;;;;;;;;;;5035757;28;20392;-77
2022/08/01 07:21:48;;;;;;;11.63;9.97;;;;;;;;;;5035593;28;20491;-76
2022/08/01 07:24:14;;;;;;;9.70;8.70;;;;;;;;;;5046682;28;20509;-77
2022/08/01 07:26:44;;;;;;;10.67;9.57;;;;;;;;;;5054221;28;20496;-77
2022/08/01 07:29:10;;;;;;;13.50;8.17;;;;;;;;;;5041820;28;20471;-75
2022/08/01 07:31:36;;;;;;;9.30;8.50;;;;;;;;;;5037323;28;20407;-78
2022/08/01 07:34:02;;;;;;;12.13;8.30;;;;;;;;;;5036181;28;20453;-76
2022/08/01 07:36:28;;;;;;;9.37;8.33;;;;;;;;;;5035766;28;20398;-76
2022/08/01 07:38:55;;;;;;;9.77;8.87;;;;;;;;;;5036371;28;20803;-76
2022/08/01 07:41:21;;;;;;;10.33;8.80;;;;;;;;;;5053908;28;20707;-76
2022/08/01 07:43:48;;;;;;;9.40;8.40;;;;;;;;;;5054941;28;20578;-76
2022/08/01 07:46:15;;;;;;;12.53;8.50;;;;;;;;;;5054517;28;20413;-76
2022/08/01 07:48:41;;;;;;;13.50;8.97;;;;;;;;;;5055252;28;20805;-76
2022/08/01 07:51:08;;;;;;;9.43;8.43;;;;;;;;;;5055166;28;20470;-77
2022/08/01 07:53:34;;;;;;;7.80;7.10;;;;;;;;;;5054672;28;20407;-75
2022/08/01 07:56:02;;;;;;;9.10;7.20;;;;;;;;;;5053647;28;20400;-75
2022/08/01 07:58:28;;;;;;;8.10;7.40;;;;;;;;;;5038764;28;20470;-76
2022/08/01 08:00:54;;;;;;;8.10;7.40;;;;;;;;;;5035330;28;20424;-76
2022/08/01 08:03:20;;;;;;;8.07;6.87;;;;;;;;;;5052042;28;20527;-76
2022/08/01 08:05:46;;;;;;;8.30;7.50;;;;;;;;;;5054575;28;20780;-76
2022/08/01 08:08:13;;;;;;;6.83;6.23;;;;;;;;;;5042770;28;20468;-78
2022/08/01 08:10:40;;;;;;;9.97;7.43;;;;;;;;;;5034660;28;20440;-75
2022/08/01 08:13:06;;;;;;;8.20;7.20;;;;;;;;;;5035066;28;20845;-78
2022/08/01 08:15:32;;;;;;;8.87;7.13;;;;;;;;;;5048768;28;20421;-76
2022/08/01 08:17:58;;;;;;;8.57;6.57;;;;;;;;;;5053812;28;20434;-76
2022/08/01 08:20:28;;;;;;;7.20;6.03;;;;;;;;;;5034652;28;20805;-77
2022/08/01 08:22:55;;;;;;;8.53;6.83;;;;;;;;;;5034332;28;20499;-77
2022/08/01 08:25:22;;;;;;;7.00;6.07;;;;;;;;;;5033519;28;20462;-76
2022/08/01 08:27:48;;;;;;;7.67;6.80;;;;;;;;;;5036486;28;20934;-76
2022/08/01 08:30:14;;;;;;;9.20;8.30;;;;;;;;;;5054348;28;20924;-76
2022/08/01 08:32:40;;;;;;;7.40;6.10;;;;;;;;;;5053912;28;20384;-76
2022/08/01 08:35:07;;;;;;;7.20;6.50;;;;;;;;;;5048365;28;20428;-75
2022/08/01 08:37:34;;;;;;;5.93;5.23;;;;;;;;;;5044896;28;20461;-76
2022/08/01 08:40:00;;;;;;;6.00;5.47;;;;;;;;;;5041762;28;20408;-76
2022/08/01 08:42:27;;;;;;;5.57;5.07;;;;;;;;;;5053790;28;20462;-75
2022/08/01 08:44:54;;;;;;;6.13;5.57;;;;;;;;;;5038329;28;20448;-76
2022/08/01 08:47:21;;;;;;;6.83;5.77;;;;;;;;;;5034166;28;20453;-76
2022/08/01 08:49:48;;;;;;;7.63;7.00;;;;;;;;;;5032798;28;20483;-76
2022/08/01 08:52:15;;;;;;;7.50;6.50;;;;;;;;;;5033777;28;20416;-76
2022/08/01 08:54:42;;;;;;;8.23;6.83;;;;;;;;;;5035202;28;20531;-76
2022/08/01 08:57:10;;;;;;;7.03;6.40;;;;;;;;;;5033927;28;20488;-75
2022/08/01 08:59:37;;;;;;;5.90;4.97;;;;;;;;;;5039258;28;20441;-75
2022/08/01 09:02:04;;;;;;;8.67;5.90;;;;;;;;;;5040506;28;20391;-78
2022/08/01 09:04:30;;;;;;;6.13;5.50;;;;;;;;;;5041625;28;20485;-76
2022/08/01 09:06:56;;;;;;;6.07;5.47;;;;;;;;;;5041682;28;20421;-77
2022/08/01 09:09:23;;;;;;;6.17;5.50;;;;;;;;;;5033678;28;20409;-77
2022/08/01 09:11:49;;;;;;;6.87;6.23;;;;;;;;;;5033910;28;20405;-77
2022/08/01 09:14:32;;;;;;;6.80;5.80;;;;;;;;;;5033340;28;20491;-76
2022/08/01 09:17:10;;;;;;;5.70;5.20;;;;;;;;;;5033677;28;20402;-75
2022/08/01 09:19:40;;;;;;;7.10;5.83;;;;;;;;;;5033821;28;20444;-76
2022/08/01 09:22:07;;;;;;;5.87;5.37;;;;;;;;;;5032962;28;20479;-76
2022/08/01 09:24:34;;;;;;;5.13;4.73;;;;;;;;;;5033252;28;20436;-76
2022/08/01 09:27:01;;;;;;;7.33;6.63;;;;;;;;;;5033315;28;20918;-75
2022/08/01 09:29:31;;;;;;;4.47;4.00;;;;;;;;;;5033237;28;20417;-76
2022/08/01 09:31:59;;;;;;;5.70;5.20;;;;;;;;;;5033479;28;20414;-76
2022/08/01 09:34:32;;;;;;;6.90;4.03;;;;;;;;;;5033028;28;20430;-76
2022/08/01 09:36:59;;;;;;;4.23;3.83;;;;;;;;;;5042208;28;20422;-75
2022/08/01 09:39:26;;;;;;;6.10;5.50;;;;;;;;;;5053251;28;20412;-75
2022/08/01 09:41:53;;;;;;;4.50;4.10;;;;;;;;;;5053770;28;20462;-76
2022/08/01 09:44:20;;;;;;;5.90;4.10;;;;;;;;;;5053060;28;20478;-76
2022/08/01 09:46:49;;;;;;;5.17;4.23;;;;;;;;;;5053127;28;20413;-75
2022/08/01 09:49:27;;;;;;;5.63;4.23;;;;;;;;;;5053368;28;20456;-76
2022/08/01 09:51:53;;;;;;;4.97;4.27;;;;;;;;;;5051930;28;20843;-76
2022/08/01 09:54:28;;;;;;;3.90;3.60;;;;;;;;;;5034833;28;20476;-78
2022/08/01 09:56:54;;;;;;;5.10;3.70;;;;;;;;;;5051793;28;20424;-77
2022/08/01 09:59:20;;;;;;;4.93;4.20;;;;;;;;;;5052307;28;20417;-77
2022/08/01 10:01:47;;;;;;;4.37;3.97;;;;;;;;;;5052929;28;20413;-76
2022/08/01 10:04:22;;;;;;;5.10;4.70;;;;;;;;;;5052418;28;20518;-77
2022/08/01 10:06:52;;;;;;;5.33;4.63;;;;;;;;;;5052837;28;20412;-76
2022/08/01 10:09:27;;;;;;;4.97;4.53;;;;;;;;;;5052836;28;20416;-76
2022/08/01 10:11:53;;;;;;;7.50;4.80;;;;;;;;;;5053014;28;20408;-77
2022/08/01 10:14:20;;;;;;;4.50;4.10;;;;;;;;;;5052431;28;20843;-78
2022/08/01 10:16:46;;;;;;;4.00;3.60;;;;;;;;;;5052974;28;20409;-77
2022/08/01 10:19:12;;;;;;;4.80;3.83;;;;;;;;;;5053129;28;20464;-77
2022/08/01 10:21:39;;;;;;;3.93;3.60;;;;;;;;;;5052692;28;20433;-78
2022/08/01 10:24:06;;;;;;;3.60;3.30;;;;;;;;;;5052555;28;20425;-76
2022/08/01 10:26:33;;;;;;;4.30;4.00;;;;;;;;;;5052636;28;20784;-77
2022/08/01 10:29:00;;;;;;;5.20;3.53;;;;;;;;;;5052858;28;20409;-79
2022/08/01 10:31:27;;;;;;;4.47;3.97;;;;;;;;;;5053089;28;20391;-77
2022/08/01 10:33:53;;;;;;;3.63;3.43;;;;;;;;;;5053792;28;20440;-77
2022/08/01 10:36:20;;;;;;;3.80;3.43;;;;;;;;;;5056866;28;20408;-77
2022/08/01 10:38:50;;;;;;;4.73;4.33;;;;;;;;;;5055511;28;20471;-78
2022/08/01 10:41:16;;;;;;;5.67;4.97;;;;;;;;;;5055544;28;20494;-79
2022/08/01 10:43:43;;;;;;;7.53;5.10;;;;;;;;;;5054841;28;20482;-77
2022/08/01 10:46:09;;;;;;;7.13;5.43;;;;;;;;;;5056548;28;20507;-77
2022/08/01 10:48:44;;;;;;;6.80;6.10;;;;;;;;;;5056375;28;20421;-77
2022/08/01 10:51:10;;;;;;;6.13;4.20;;;;;;;;;;5056143;28;20414;-78
2022/08/01 10:53:36;;;;;;;5.27;4.77;;;;;;;;;;5055823;28;20846;-78
2022/08/01 10:56:05;;;;;;;3.30;3.10;;;;;;;;;;5038728;28;20431;-77
2022/08/01 10:58:32;;;;;;;4.20;3.07;;;;;;;;;;5056186;28;20459;-77
2022/08/01 11:01:19;;;;;;;5.13;4.63;;;;;;;;;;5055911;28;20416;-78
2022/08/01 11:03:56;;;;;;;5.10;4.70;;;;;;;;;;5048762;28;20448;-78
2022/08/01 11:06:28;;;;;;;4.10;3.80;;;;;;;;;;5054711;28;20431;-77
2022/08/01 11:08:55;;;;;;;4.30;3.87;;;;;;;;;;5054633;28;20452;-77
2022/08/01 11:11:21;;;;;;;6.30;5.30;;;;;;;;;;5055686;28;20412;-78
2022/08/01 11:14:06;;;;;;;6.37;5.27;;;;;;;;;;5055520;28;20539;-77
2022/08/01 11:16:33;;;;;;;6.20;4.90;;;;;;;;;;5055813;28;20867;-77
2022/08/01 11:19:00;;;;;;;4.97;4.57;;;;;;;;;;5055882;28;20824;-77
2022/08/01 11:22:03;;;;;;;5.23;4.70;;;;;;;;;;5055631;28;21293;-77
2022/08/01 11:24:47;;;;;;;5.30;4.80;;;;;;;;;;5013591;28;20453;-77
2022/08/01 11:27:24;;;;;;;3.53;3.23;;;;;;;;;;5053022;28;20453;-76
2022/08/01 11:30:08;;;;;;;3.83;3.53;;;;;;;;;;5055526;28;20404;-76
2022/08/01 11:32:45;;;;;;;2.60;2.40;;;;;;;;;;5055246;28;20500;-77
2022/08/01 11:35:12;;;;;;;3.10;2.60;;;;;;;;;;5055606;28;20416;-77
2022/08/01 11:37:38;;;;;;;2.47;2.07;;;;;;;;;;5055391;28;20471;-78
2022/08/01 11:40:24;;;;;;;3.43;2.40;;;;;;;;;;5055533;28;20508;-77
2022/08/01 11:42:51;;;;;;;2.60;2.40;;;;;;;;;;5054995;28;20407;-78
2022/08/01 11:45:17;;;;;;;2.57;2.37;;;;;;;;;;5054750;28;20821;-78
2022/08/01 11:47:51;;;;;;;2.30;2.20;;;;;;;;;;5055244;28;20412;-76
2022/08/01 11:50:37;;;;;;;3.53;2.70;;;;;;;;;;5055218;28;20414;-75
2022/08/01 11:53:04;;;;;;;3.20;3.00;;;;;;;;;;5054730;28;20928;-77
2022/08/01 11:55:30;;;;;;;3.00;2.70;;;;;;;;;;5055014;28;20420;-77
2022/08/01 11:58:04;;;;;;;2.90;2.70;;;;;;;;;;5054928;28;20456;-77
2022/08/01 12:00:30;;;;;;;3.50;3.20;;;;;;;;;;5054673;28;20450;-77
2022/08/01 12:03:00;;;;;;;3.60;2.73;;;;;;;;;;5054518;28;20435;-78
2022/08/01 12:05:27;;;;;;;4.83;3.27;;;;;;;;;;5054718;28;20909;-78
2022/08/01 12:07:55;;;;;;;2.90;2.70;;;;;;;;;;5054699;28;20451;-78
2022/08/01 12:10:22;;;;;;;2.87;2.67;;;;;;;;;;5054581;28;20428;-77
2022/08/01 12:12:55;;;;;;;4.50;2.27;;;;;;;;;;5054408;28;20408;-77
2022/08/01 12:15:23;;;;;;;3.20;2.97;;;;;;;;;;5053274;28;20427;-78
2022/08/01 12:17:56;;;;;;;4.30;3.50;;;;;;;;;;5054307;28;20464;-77
2022/08/01 12:20:23;;;;;;;4.63;3.40;;;;;;;;;;5054592;28;20478;-77
2022/08/01 12:22:53;;;;;;;4.43;4.00;;;;;;;;;;5054350;28;20432;-77
2022/08/01 12:25:20;;;;;;;4.53;4.23;;;;;;;;;;5054445;28;20490;-77
2022/08/01 12:27:46;;;;;;;4.47;4.07;;;;;;;;;;5054294;28;20409;-77
2022/08/01 12:30:14;;;;;;;6.53;3.60;;;;;;;;;;5054265;28;20932;-77
2022/08/01 12:32:41;;;;;;;8.00;3.20;;;;;;;;;;5053825;28;20998;-78
2022/08/01 12:35:08;;;;;;;6.37;3.70;;;;;;;;;;5045556;28;20500;-77
2022/08/01 12:37:37;;;;;;;3.97;3.13;;;;;;;;;;5034388;28;20559;-77
2022/08/01 12:40:11;;;;;;;3.23;2.93;;;;;;;;;;5034164;28;20406;-77
2022/08/01 12:42:39;;;;;;;3.30;3.00;;;;;;;;;;5033218;28;20732;-77
2022/08/01 12:45:06;;;;;;;4.03;2.73;;;;;;;;;;5033706;28;20484;-78
2022/08/01 12:47:32;;;;;;;3.83;3.00;;;;;;;;;;5032345;28;20419;-76
2022/08/01 12:49:58;;;;;;;4.20;3.13;;;;;;;;;;5033837;28;20475;-79
2022/08/01 12:52:24;;;;;;;5.33;2.97;;;;;;;;;;5033606;28;20452;-78
2022/08/01 12:55:04;;;;;;;3.57;2.20;;;;;;;;;;5032384;28;20470;-78
2022/08/01 12:57:30;;;;;;;2.60;2.33;;;;;;;;;;5032447;28;20483;-78
2022/08/01 13:00:09;;;;;;;2.93;2.73;;;;;;;;;;5033755;28;20409;-77
2022/08/01 13:02:35;;;;;;;3.40;1.83;;;;;;;;;;5033398;28;20413;-78
2022/08/01 13:05:02;;;;;;;2.60;2.40;;;;;;;;;;5033503;28;20430;-77
2022/08/01 13:07:38;;;;;;;2.10;1.90;;;;;;;;;;5033697;28;20898;-77
2022/08/01 13:10:05;;;;;;;2.80;1.93;;;;;;;;;;5033426;28;20417;-77
2022/08/01 13:12:31;;;;;;;2.70;2.50;;;;;;;;;;5033529;28;20413;-77
2022/08/01 13:14:57;;;;;;;2.77;2.00;;;;;;;;;;5033216;28;20434;-77
2022/08/01 13:17:32;;;;;;;2.37;2.27;;;;;;;;;;5033381;28;20827;-77
2022/08/01 13:19:59;;;;;;;1.80;1.70;;;;;;;;;;5033457;28;20478;-77
2022/08/01 13:22:34;;;;;;;1.80;1.70;;;;;;;;;;5033093;28;20434;-79
2022/08/01 13:25:13;;;;;;;4.90;2.20;;;;;;;;;;5033123;28;20567;-79
2022/08/01 13:27:48;;;;;;;3.20;1.90;;;;;;;;;;5033365;28;20748;-79
2022/08/01 13:30:18;;;;;;;8.17;1.70;;;;;;;;;;5032188;28;20571;-78
2022/08/01 13:32:57;;;;;;;3.63;1.90;;;;;;;;;;5033018;28;20497;-79
2022/08/01 13:35:23;;;;;;;3.10;1.93;;;;;;;;;;5033596;28;20410;-80
2022/08/01 13:37:49;;;;;;;2.03;1.57;;;;;;;;;;5033342;28;20468;-79
2022/08/01 13:40:23;;;;;;;2.17;1.97;;;;;;;;;;5033206;28;20417;-80
2022/08/01 13:42:49;;;;;;;2.13;1.67;;;;;;;;;;5031584;28;20501;-80
2022/08/01 13:45:15;;;;;;;3.43;1.63;;;;;;;;;;5033540;28;20964;-78
2022/08/01 13:47:42;;;;;;;1.87;1.53;;;;;;;;;;5033224;28;20777;-79
2022/08/01 13:50:08;;;;;;;1.73;1.20;;;;;;;;;;5033137;28;20947;-79
2022/08/01 13:52:34;;;;;;;4.50;1.50;;;;;;;;;;5032592;28;20429;-80
2022/08/01 13:55:00;;;;;;;2.87;1.93;;;;;;;;;;5033308;28;20438;-79
2022/08/01 13:57:27;;;;;;;2.60;1.77;;;;;;;;;;5031673;28;21004;-80
2022/08/01 13:59:53;;;;;;;2.27;2.07;;;;;;;;;;5033191;28;20433;-78
2022/08/01 14:02:19;;;;;;;2.03;1.60;;;;;;;;;;5031422;28;20421;-80
2022/08/01 14:04:45;;;;;;;2.63;1.70;;;;;;;;;;5031446;28;20551;-79
2022/08/01 14:07:11;;;;;;;1.80;1.70;;;;;;;;;;5033055;28;20421;-78
2022/08/01 14:09:37;;;;;;;1.40;1.30;;;;;;;;;;5035597;28;20441;-79
2022/08/01 14:12:04;;;;;;;1.87;1.77;;;;;;;;;;5035641;28;20429;-78
2022/08/01 14:14:30;;;;;;;1.73;1.47;;;;;;;;;;5035250;28;20433;-80
2022/08/01 14:16:56;;;;;;;2.23;1.63;;;;;;;;;;5036872;28;20894;-79
2022/08/01 14:19:22;;;;;;;3.00;1.83;;;;;;;;;;5036810;28;20460;-79
2022/08/01 14:21:48;;;;;;;2.50;1.40;;;;;;;;;;5035480;28;20536;-78
2022/08/01 14:24:14;;;;;;;4.60;1.77;;;;;;;;;;5036468;28;20448;-80
2022/08/01 14:26:40;;;;;;;2.00;1.80;;;;;;;;;;5042140;28;20861;-79
2022/08/01 14:29:06;;;;;;;2.40;1.90;;;;;;;;;;5035435;28;20472;-80
2022/08/01 14:31:32;;;;;;;1.60;1.50;;;;;;;;;;5039156;28;20433;-80
2022/08/01 14:33:58;;;;;;;4.30;1.87;;;;;;;;;;5033955;28;20499;-78
2022/08/01 14:36:24;;;;;;;2.80;1.77;;;;;;;;;;5033590;28;20441;-78
2022/08/01 14:38:50;;;;;;;2.63;1.73;;;;;;;;;;5033547;28;20475;-77
2022/08/01 14:41:16;;;;;;;2.17;1.60;;;;;;;;;;5034050;28;20439;-77
2022/08/01 14:43:42;;;;;;;3.53;1.40;;;;;;;;;;5033323;28;20441;-77
2022/08/01 14:46:09;;;;;;;2.90;1.73;;;;;;;;;;5034274;28;20433;-79