Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:20;;;;;;;3.05;1.77;;;;;;;9.27;100.00;101416.84;1046786;28;20299;-89
2022/09/25 00:00:53;;;;;;;6.55;2.22;;;;;;;9.29;100.00;101418.31;1046748;28;20307;-89
2022/09/25 00:01:26;;;;;;;5.82;1.90;;;;;;;9.23;100.00;101415.59;1044812;28;20357;-87
2022/09/25 00:01:57;;;;;;;10.27;2.08;;;;;;;9.24;100.00;101417.25;1046366;28;20290;-88
2022/09/25 00:02:29;;;;;;;4.82;2.17;;;;;;;9.24;100.00;101419.91;1044999;28;20303;-88
2022/09/25 00:03:01;;;;;;;7.55;2.15;;;;;;;9.23;100.00;101423.56;1044361;28;20295;-88
2022/09/25 00:03:33;;;;;;;7.43;2.03;;;;;;;9.21;100.00;101414.97;1040343;28;20335;-88
2022/09/25 00:04:05;;;;;;;7.03;2.65;;;;;;;9.20;100.00;101408.84;1040405;28;20295;-88
2022/09/25 00:04:36;;;;;;;5.57;1.98;;;;;;;9.19;100.00;101414.34;1042183;28;21219;-88
2022/09/25 00:05:08;;;;;;;5.38;1.52;;;;;;;9.18;100.00;101415.38;1046464;28;20294;-88
2022/09/25 00:05:42;;;;;;;3.35;1.90;;;;;;;9.16;100.00;101414.72;1046897;28;20302;-88
2022/09/25 00:06:20;;;;;;;5.20;2.38;;;;;;;9.15;100.00;101416.56;1047405;28;20302;-88
2022/09/25 00:06:51;;;;;;;8.35;2.22;;;;;;;9.17;100.00;101416.38;1048531;28;20365;-88
2022/09/25 00:07:23;;;;;;;6.63;2.17;;;;;;;9.18;100.00;101418.03;1045732;28;20298;-88
2022/09/25 00:07:55;;;;;;;6.60;2.58;;;;;;;9.12;100.00;101418.78;1043128;28;20308;-89
2022/09/25 00:08:26;;;;;;;7.35;1.95;;;;;;;9.09;100.00;101417.34;1039997;28;20361;-88
2022/09/25 00:09:00;;;;;;;5.07;1.98;;;;;;;9.13;100.00;101417.78;1035864;28;20335;-89
2022/09/25 00:09:32;;;;;;;2.95;2.00;;;;;;;9.10;100.00;101420.81;1032913;28;20292;-89
2022/09/25 00:10:04;;;;;;;6.70;2.10;;;;;;;9.06;100.00;101414.25;1037679;28;20301;-88
2022/09/25 00:10:46;;;;;;;5.78;2.58;;;;;;;9.08;100.00;101423.69;1040651;28;20312;-88
2022/09/25 00:11:23;;;;;;;7.07;2.75;;;;;;;9.07;100.00;101419.38;1042150;28;20296;-88
2022/09/25 00:11:55;;;;;;;3.50;2.22;;;;;;;9.03;100.00;101419.94;1046602;28;20353;-85
2022/09/25 00:12:27;;;;;;;3.13;1.90;;;;;;;9.03;100.00;101422.59;1046498;28;20345;-89
2022/09/25 00:12:58;;;;;;;4.32;1.77;;;;;;;9.01;100.00;101416.66;1046754;28;20287;-89
2022/09/25 00:13:30;;;;;;;10.02;2.75;;;;;;;9.01;100.00;101417.47;1046755;28;20328;-89
2022/09/25 00:14:02;;;;;;;6.03;1.77;;;;;;;8.99;100.00;101415.00;1046405;28;20299;-89
2022/09/25 00:14:33;;;;;;;4.93;2.33;;;;;;;8.96;100.00;101419.88;1046768;28;20377;-89
2022/09/25 00:15:07;;;;;;;8.52;2.15;;;;;;;8.95;100.00;101416.41;1041747;28;20304;-88
2022/09/25 00:15:49;;;;;;;5.10;1.88;;;;;;;8.97;100.00;101417.03;1044277;28;20299;-89
2022/09/25 00:16:23;;;;;;;3.63;1.77;;;;;;;8.95;100.00;101419.06;1041768;28;20296;-89
2022/09/25 00:16:55;;;;;;;5.25;2.13;;;;;;;8.95;100.00;101421.72;1039460;28;20749;-77
2022/09/25 00:17:26;;;;;;;6.38;1.85;;;;;;;8.91;100.00;101423.13;1035240;28;20438;-77
2022/09/25 00:17:58;;;;;;;6.38;2.00;;;;;;;8.91;100.00;101425.78;1041173;28;20462;-77
2022/09/25 00:20:11;;;;;;;5.05;1.60;;;;;;;8.87;100.00;101427.16;1044251;28;20299;-77
2022/09/25 00:20:42;;;;;;;7.13;1.65;;;;;;;8.88;100.00;101428.00;1041311;28;20037;-77
2022/09/25 00:21:16;;;;;;;7.03;1.55;;;;;;;8.82;100.00;101429.56;1044082;28;20327;-77
2022/09/25 00:21:51;;;;;;;4.45;2.05;;;;;;;8.82;100.00;101434.88;1043962;28;20287;-77
2022/09/25 00:22:23;;;;;;;5.57;2.03;;;;;;;8.85;100.00;101421.22;1044153;28;20295;-77
2022/09/25 00:22:55;;;;;;;3.05;2.03;;;;;;;8.82;100.00;101428.75;1041667;28;20462;-77
2022/09/25 00:23:27;;;;;;;2.80;1.88;;;;;;;8.78;100.00;101428.31;1039384;28;20307;-77
2022/09/25 00:24:00;;;;;;;3.00;1.70;;;;;;;8.78;100.00;101423.00;1035921;28;20316;-77
2022/09/25 00:24:33;;;;;;;5.10;2.20;;;;;;;8.75;100.00;101431.31;1032636;28;20348;-77
2022/09/25 00:25:05;;;;;;;2.03;1.50;;;;;;;8.74;100.00;101427.03;1032349;28;20308;-77
2022/09/25 00:25:36;;;;;;;6.28;2.70;;;;;;;8.68;100.00;101427.78;1036582;28;20304;-77
2022/09/25 00:26:08;;;;;;;9.82;2.00;;;;;;;8.66;100.00;101429.81;1040625;28;20300;-77
2022/09/25 00:26:41;;;;;;;5.18;1.83;;;;;;;8.67;100.00;101434.94;1040243;28;20702;-77
2022/09/25 00:27:14;;;;;;;5.35;2.35;;;;;;;8.63;100.00;101427.53;1043023;28;20303;-77
2022/09/25 00:27:47;;;;;;;6.63;1.55;;;;;;;8.65;100.00;101428.16;1039677;28;20296;-77
2022/09/25 00:28:19;;;;;;;3.35;1.88;;;;;;;8.59;100.00;101431.59;1030507;28;20676;-77
2022/09/25 00:28:52;;;;;;;7.47;2.63;;;;;;;8.62;100.00;101423.25;1035632;28;20313;-77
2022/09/25 00:29:23;;;;;;;3.22;1.50;;;;;;;8.63;100.00;101435.50;1036806;28;20316;-77
2022/09/25 00:29:55;;;;;;;10.10;2.80;;;;;;;8.62;100.00;101433.88;1040988;28;20307;-77
2022/09/25 00:30:26;;;;;;;9.30;2.92;;;;;;;8.61;100.00;101433.03;1043553;28;20310;-77
2022/09/25 00:30:58;;;;;;;3.92;1.80;;;;;;;8.60;100.00;101435.88;1043471;28;20596;-77
2022/09/25 00:31:31;;;;;;;4.43;2.33;;;;;;;8.59;100.00;101428.94;1043695;28;20653;-77
2022/09/25 00:32:03;;;;;;;8.35;2.28;;;;;;;8.56;100.00;101430.13;1040212;28;20351;-77
2022/09/25 00:32:35;;;;;;;3.20;2.20;;;;;;;8.55;100.00;101436.47;1043867;28;20299;-77
2022/09/25 00:33:07;;;;;;;2.38;1.23;;;;;;;8.57;100.00;101430.97;1043995;28;20368;-77
2022/09/25 00:33:38;;;;;;;5.65;1.90;;;;;;;8.54;100.00;101431.34;1041655;28;20307;-77
2022/09/25 00:34:10;;;;;;;5.43;2.50;;;;;;;8.54;100.00;101426.84;1044062;28;20291;-77
2022/09/25 00:34:42;;;;;;;4.85;2.33;;;;;;;8.55;100.00;101422.34;1043922;28;20408;-77
2022/09/25 00:35:14;;;;;;;6.32;2.28;;;;;;;8.53;100.00;101430.50;1041628;28;20298;-77
2022/09/25 00:35:45;;;;;;;7.70;2.70;;;;;;;8.54;100.00;101426.03;1043641;28;20299;-77
2022/09/25 00:36:17;;;;;;;3.70;1.65;;;;;;;8.54;100.00;101426.03;1044002;28;20389;-77
2022/09/25 00:36:49;;;;;;;9.73;3.25;;;;;;;8.52;100.00;101428.03;1044065;28;20295;-77
2022/09/25 00:37:21;;;;;;;3.80;2.00;;;;;;;8.52;100.00;101428.03;1043464;28;20345;-77
2022/09/25 00:37:53;;;;;;;5.95;2.10;;;;;;;8.50;100.00;101424.75;1039586;28;20336;-77
2022/09/25 00:38:24;;;;;;;4.88;1.92;;;;;;;8.49;100.00;101428.41;1040665;28;20292;-77
2022/09/25 00:38:57;;;;;;;9.48;1.70;;;;;;;8.51;100.00;101424.56;1043508;28;20338;-77
2022/09/25 00:39:29;;;;;;;2.13;1.63;;;;;;;8.48;100.00;101422.25;1040422;28;20292;-76
2022/09/25 00:40:02;;;;;;;2.60;1.63;;;;;;;8.46;100.00;101421.63;1039534;28;20291;-78
2022/09/25 00:40:34;;;;;;;10.48;2.47;;;;;;;8.48;100.00;101422.25;1039949;28;20296;-77
2022/09/25 00:41:06;;;;;;;5.95;2.22;;;;;;;8.43;100.00;101418.53;1040125;28;20300;-77
2022/09/25 00:41:38;;;;;;;6.72;1.88;;;;;;;8.46;100.00;101434.91;1044242;28;20327;-77
2022/09/25 00:42:11;;;;;;;19.13;3.85;;;;;;;8.47;100.00;101433.91;1043556;28;20307;-77
2022/09/25 00:42:43;;;;;;;4.68;1.70;;;;;;;8.45;100.00;101429.78;1040309;28;20296;-77
2022/09/25 00:43:33;;;;;;;7.57;2.35;;;;;;;8.41;100.00;101431.19;1043699;28;20377;-77
2022/09/25 00:44:43;;;;;;;4.60;1.48;;;;;;;8.44;100.00;101430.78;1043091;28;20681;-77
2022/09/25 00:45:19;;;;;;;6.15;2.20;;;;;;;8.39;100.00;101433.19;1047781;28;20298;-77
2022/09/25 00:45:51;;;;;;;1.95;1.60;;;;;;;8.41;100.00;101436.47;1041635;28;20287;-77
2022/09/25 00:46:26;;;;;;;4.00;1.67;;;;;;;8.45;100.00;101435.09;1040140;28;20311;-77
2022/09/25 00:46:57;;;;;;;2.33;2.05;;;;;;;8.39;100.00;101433.19;1039415;28;20860;-77
2022/09/25 00:47:54;;;;;;;7.18;1.60;;;;;;;8.36;100.00;101439.72;1036861;28;20418;-77
2022/09/25 00:48:26;;;;;;;5.97;2.50;;;;;;;8.36;100.00;101435.22;1044025;28;20287;-77
2022/09/25 00:49:22;;;;;;;5.85;1.63;;;;;;;8.39;100.00;101435.84;1039799;28;20693;-77
2022/09/25 00:49:54;;;;;;;5.97;1.63;;;;;;;8.36;100.00;101435.22;1043513;28;20299;-77
2022/09/25 00:50:28;;;;;;;4.68;1.45;;;;;;;8.34;100.00;101431.94;1039634;28;20327;-77
2022/09/25 00:51:00;;;;;;;1.60;1.30;;;;;;;8.35;100.00;101432.75;1039846;28;20430;-77
2022/09/25 00:51:44;;;;;;;2.10;2.00;;;;;;;8.28;100.00;101435.31;1039555;28;20300;-77
2022/09/25 00:52:16;;;;;;;1.40;1.30;;;;;;;8.31;100.00;101421.66;1035656;28;20304;-77
2022/09/25 00:52:48;;;;;;;5.45;1.45;;;;;;;8.25;100.00;101427.72;1037405;28;20390;-76
2022/09/25 00:53:24;;;;;;;1.58;1.30;;;;;;;8.23;100.00;101435.03;1035617;28;20352;-76
2022/09/25 00:54:00;;;;;;;1.70;1.20;;;;;;;8.21;100.00;101431.72;1032423;28;20427;-76
2022/09/25 00:54:37;;;;;;;2.72;1.10;;;;;;;8.21;100.00;101431.72;1029154;28;20364;-77
2022/09/25 00:55:11;;;;;;;1.27;1.17;;;;;;;8.17;100.00;101434.94;1029903;28;20302;-76
2022/09/25 00:55:43;;;;;;;5.88;1.95;;;;;;;8.18;100.00;101434.75;1033523;28;20320;-76
2022/09/25 00:56:15;;;;;;;2.33;1.10;;;;;;;8.18;100.00;101431.28;1035306;28;20313;-76
2022/09/25 00:56:48;;;;;;;4.53;1.52;;;;;;;8.16;100.00;101428.81;1036161;28;20305;-76
2022/09/25 00:57:21;;;;;;;3.38;1.67;;;;;;;8.18;100.00;101437.41;1035502;28;20663;-76
2022/09/25 00:57:54;;;;;;;2.83;1.25;;;;;;;8.11;100.00;101435.69;1032423;28;20691;-76
2022/09/25 00:58:27;;;;;;;4.32;1.50;;;;;;;8.10;100.00;101432.22;1032771;28;20648;-75
2022/09/25 00:58:59;;;;;;;1.60;1.10;;;;;;;8.12;100.00;101432.84;1036834;28;20319;-76
2022/09/25 00:59:35;;;;;;;1.35;1.20;;;;;;;8.15;100.00;101436.97;1040131;28;20774;-76
2022/09/25 01:00:11;;;;;;;2.63;1.48;;;;;;;8.11;100.00;101430.38;1041059;28;20344;-76
2022/09/25 01:00:43;;;;;;;4.97;1.33;;;;;;;8.12;100.00;101435.50;1043523;28;20697;-76
2022/09/25 01:01:14;;;;;;;1.33;0.80;;;;;;;8.03;100.00;101433.97;1039949;28;20292;-75
2022/09/25 01:01:47;;;;;;;1.25;1.10;;;;;;;8.05;100.00;101432.78;1041985;28;20307;-76
2022/09/25 01:02:24;;;;;;;2.85;1.05;;;;;;;8.07;100.00;101435.25;1040185;28;20339;-76
2022/09/25 01:02:56;;;;;;;6.47;1.10;;;;;;;8.06;100.00;101438.91;1040932;28;20363;-75
2022/09/25 01:03:28;;;;;;;1.40;1.30;;;;;;;8.06;100.00;101433.59;1038276;28;20389;-76
2022/09/25 01:04:00;;;;;;;5.60;1.23;;;;;;;8.00;100.00;101431.69;1036932;28;20691;-75
2022/09/25 01:04:33;;;;;;;4.63;1.70;;;;;;;7.99;100.00;101430.03;1035942;28;20364;-76
2022/09/25 01:05:08;;;;;;;2.47;0.98;;;;;;;7.95;100.00;101431.44;1040430;28;20725;-76
2022/09/25 01:05:42;;;;;;;5.13;1.45;;;;;;;7.93;100.00;101439.53;1043468;28;20287;-76
2022/09/25 01:06:14;;;;;;;3.20;1.48;;;;;;;7.95;100.00;101428.78;1039571;28;20295;-76
2022/09/25 01:06:46;;;;;;;2.13;1.45;;;;;;;7.93;100.00;101431.59;1041036;28;20370;-75
2022/09/25 01:07:17;;;;;;;1.67;1.10;;;;;;;7.91;100.00;101440.72;1039299;28;20816;-75
2022/09/25 01:07:50;;;;;;;2.03;1.27;;;;;;;7.90;100.00;101437.25;1035741;28;20427;-76
2022/09/25 01:08:25;;;;;;;3.42;1.40;;;;;;;7.92;100.00;101442.38;1035242;28;20809;-76
2022/09/25 01:08:56;;;;;;;5.60;1.48;;;;;;;7.91;100.00;101443.38;1031716;28;20846;-76
2022/09/25 01:09:28;;;;;;;3.33;2.22;;;;;;;7.88;100.00;101436.63;1032482;28;20387;-76
2022/09/25 01:10:01;;;;;;;2.67;1.15;;;;;;;7.84;100.00;101440.66;1035700;28;20856;-76
2022/09/25 01:10:33;;;;;;;2.78;1.42;;;;;;;7.89;100.00;101437.44;1036042;28;20431;-76
2022/09/25 01:11:04;;;;;;;4.10;1.95;;;;;;;7.86;100.00;101433.34;1039517;28;20307;-76
2022/09/25 01:11:36;;;;;;;2.85;1.80;;;;;;;7.84;100.00;101438.00;1039924;28;20434;-76
2022/09/25 01:12:08;;;;;;;3.50;1.27;;;;;;;7.85;100.00;101433.53;1040252;28;20292;-76
2022/09/25 01:12:42;;;;;;;4.75;1.50;;;;;;;7.80;100.00;101431.41;1043841;28;20291;-76
2022/09/25 01:13:15;;;;;;;2.15;1.42;;;;;;;7.72;100.00;101432.34;1043815;28;20374;-76
2022/09/25 01:13:46;;;;;;;1.95;1.30;;;;;;;7.74;100.00;101435.63;1039448;28;20296;-76
2022/09/25 01:14:18;;;;;;;3.33;1.30;;;;;;;7.77;100.00;101441.56;1039714;28;20315;-76
2022/09/25 01:14:50;;;;;;;2.38;1.45;;;;;;;7.75;100.00;101431.16;1039591;28;20300;-76
2022/09/25 01:15:57;;;;;;;4.95;1.52;;;;;;;7.77;100.00;101428.31;1035905;28;20386;-76
2022/09/25 01:16:44;;;;;;;1.60;1.02;;;;;;;7.71;100.00;101428.03;1030226;28;20298;-76
2022/09/25 01:17:21;;;;;;;1.13;1.00;;;;;;;7.71;100.00;101430.69;1036790;28;20339;-76
2022/09/25 01:18:11;;;;;;;2.28;1.23;;;;;;;7.73;100.00;101428.69;1035445;28;20386;-76
2022/09/25 01:18:52;;;;;;;5.78;1.63;;;;;;;7.70;100.00;101429.06;1031797;28;20337;-76
2022/09/25 01:19:42;;;;;;;2.53;1.38;;;;;;;7.71;100.00;101430.69;1035882;28;20336;-76
2022/09/25 01:20:34;;;;;;;1.45;1.35;;;;;;;7.66;100.00;101429.56;1035462;28;20084;-77
2022/09/25 01:21:18;;;;;;;4.88;1.25;;;;;;;7.67;100.00;101429.44;1041233;28;20304;-76
2022/09/25 01:21:59;;;;;;;3.60;1.77;;;;;;;7.68;100.00;101425.75;1041138;28;20287;-75
2022/09/25 01:22:56;;;;;;;4.32;1.67;;;;;;;7.64;100.00;101429.75;1041852;28;20876;-76
2022/09/25 01:24:05;;;;;;;2.20;1.70;;;;;;;7.65;100.00;101426.09;1043843;28;20041;-76
2022/09/25 01:24:41;;;;;;;3.28;2.75;;;;;;;7.66;100.00;101422.44;1043810;28;20295;-76
2022/09/25 01:25:55;;;;;;;3.38;2.10;;;;;;;7.68;100.00;101430.25;1039480;28;20379;-76
2022/09/25 01:26:35;;;;;;;11.57;1.90;;;;;;;7.64;100.00;101428.94;1038094;28;20315;-76
2022/09/25 01:27:19;;;;;;;10.18;2.47;;;;;;;7.59;100.00;101429.50;1042951;28;20300;-76
2022/09/25 01:28:08;;;;;;;7.53;2.13;;;;;;;7.59;100.00;101426.84;1039664;28;20417;-76
2022/09/25 01:28:55;;;;;;;2.95;1.92;;;;;;;7.55;100.00;101433.50;1035607;28;20382;-76
2022/09/25 01:29:36;;;;;;;2.50;1.90;;;;;;;7.54;100.00;101429.22;1036766;28;20659;-76
2022/09/25 01:30:13;;;;;;;6.15;2.10;;;;;;;7.54;100.00;101423.91;1043514;28;20338;-76
2022/09/25 01:30:48;;;;;;;11.18;1.85;;;;;;;7.55;100.00;101430.88;1043763;28;20111;-76
2022/09/25 01:31:46;;;;;;;3.45;2.50;;;;;;;7.55;100.00;101428.22;1035193;28;20316;-75
2022/09/25 01:32:42;;;;;;;3.95;2.03;;;;;;;7.54;100.00;101431.88;1023890;28;20319;-76
2022/09/25 01:33:23;;;;;;;11.85;2.33;;;;;;;7.52;100.00;101431.22;1037677;28;20567;-75
2022/09/25 01:33:58;;;;;;;3.08;2.72;;;;;;;7.53;100.00;101432.88;1031771;28;20332;-76
2022/09/25 01:34:39;;;;;;;4.35;2.33;;;;;;;7.50;100.00;101433.25;1031352;28;20366;-76
2022/09/25 01:35:19;;;;;;;7.70;2.05;;;;;;;7.51;100.00;101426.94;1039019;28;20304;-76
2022/09/25 01:36:00;;;;;;;4.55;2.05;;;;;;;7.52;100.00;101435.72;1046081;28;20359;-76
2022/09/25 01:36:37;;;;;;;2.17;1.65;;;;;;;7.48;100.00;101429.13;1047957;28;20414;-76
2022/09/25 01:37:34;;;;;;;7.03;2.30;;;;;;;7.51;100.00;101424.28;1039495;28;20151;-76
2022/09/25 01:38:10;;;;;;;2.25;2.05;;;;;;;7.48;100.00;101424.66;1043415;28;20372;-76
2022/09/25 01:38:52;;;;;;;4.63;3.75;;;;;;;7.51;100.00;101428.75;1043276;28;20374;-76
2022/09/25 01:39:31;;;;;;;2.47;1.92;;;;;;;7.53;100.00;101424.09;1043934;28;20303;-75
2022/09/25 01:40:08;;;;;;;6.75;2.95;;;;;;;7.51;100.00;101424.28;1045916;28;20335;-75
2022/09/25 01:40:48;;;;;;;3.13;2.25;;;;;;;7.52;100.00;101425.09;1043749;28;20303;-75
2022/09/25 01:41:25;;;;;;;8.40;2.50;;;;;;;7.51;100.00;101426.13;1041601;28;20299;-76
2022/09/25 01:42:01;;;;;;;3.03;1.73;;;;;;;7.47;100.00;101428.31;1035733;28;20304;-75
2022/09/25 01:42:39;;;;;;;5.57;2.80;;;;;;;7.50;100.00;101433.25;1037005;28;20300;-75
2022/09/25 01:43:22;;;;;;;3.97;2.47;;;;;;;7.46;100.00;101426.66;1033172;28;20296;-76
2022/09/25 01:43:59;;;;;;;2.47;1.92;;;;;;;7.47;100.00;101428.31;1038405;28;20494;-76
2022/09/25 01:44:35;;;;;;;3.20;2.13;;;;;;;7.47;100.00;101427.47;1038765;28;20770;-77
2022/09/25 01:45:13;;;;;;;3.83;2.28;;;;;;;7.46;100.00;101424.00;1041961;28;20376;-76
2022/09/25 01:46:04;;;;;;;2.65;2.10;;;;;;;7.41;100.00;101429.03;1036799;28;20304;-76
2022/09/25 01:46:40;;;;;;;6.10;2.20;;;;;;;7.42;100.00;101428.03;1035121;28;20371;-76
2022/09/25 01:47:17;;;;;;;3.55;2.13;;;;;;;7.46;100.00;101431.97;1035713;28;20042;-75
2022/09/25 01:47:50;;;;;;;5.13;2.63;;;;;;;7.42;100.00;101428.03;1035248;28;20829;-75
2022/09/25 01:48:26;;;;;;;2.28;1.83;;;;;;;7.41;100.00;101424.56;1032832;28;20298;-75
2022/09/25 01:49:01;;;;;;;5.13;2.10;;;;;;;7.42;100.00;101428.03;1033264;28;20293;-76
2022/09/25 01:49:41;;;;;;;5.22;2.67;;;;;;;7.37;100.00;101427.72;1033322;28;20301;-76
2022/09/25 01:50:24;;;;;;;3.67;2.00;;;;;;;7.43;100.00;101434.97;1029786;28;20365;-76
2022/09/25 01:51:09;;;;;;;3.97;2.05;;;;;;;7.37;100.00;101427.72;1038956;28;20375;-76
2022/09/25 01:51:45;;;;;;;6.70;3.03;;;;;;;7.37;100.00;101430.38;1039437;28;20312;-76
2022/09/25 01:52:21;;;;;;;2.78;1.98;;;;;;;7.37;100.00;101439.16;1039726;28;20299;-75
2022/09/25 01:52:56;;;;;;;10.85;3.63;;;;;;;7.33;100.00;101437.03;1032056;28;20802;-76
2022/09/25 01:53:39;;;;;;;2.38;2.17;;;;;;;7.33;100.00;101437.88;1027183;28;20307;-75
2022/09/25 01:54:19;;;;;;;7.20;2.53;;;;;;;7.35;100.00;101427.09;1036928;28;20300;-76
2022/09/25 01:54:54;;;;;;;5.22;2.40;;;;;;;7.31;100.00;101434.56;1034386;28;20790;-76
2022/09/25 01:55:49;;;;;;;2.78;1.95;;;;;;;7.30;100.00;101432.94;1031526;28;20301;-75
2022/09/25 01:56:30;;;;;;;4.70;2.33;;;;;;;7.33;100.00;101421.13;1031041;28;20293;-76
2022/09/25 01:57:04;;;;;;;5.03;2.33;;;;;;;7.31;100.00;101433.75;1036114;28;20304;-76
2022/09/25 01:57:40;;;;;;;4.95;2.72;;;;;;;7.30;100.00;101432.09;1039527;28;20296;-75
2022/09/25 01:58:26;;;;;;;3.20;2.08;;;;;;;7.31;100.00;101429.28;1038174;28;20389;-76
2022/09/25 01:59:11;;;;;;;6.03;1.98;;;;;;;7.29;100.00;101433.94;1043463;28;20299;-75
2022/09/25 01:59:49;;;;;;;7.60;2.53;;;;;;;7.28;100.00;101434.13;1036885;28;20359;-76
2022/09/25 02:00:22;;;;;;;4.43;2.00;;;;;;;7.28;100.00;101431.47;1040989;28;20766;-76
2022/09/25 02:01:01;;;;;;;6.25;2.58;;;;;;;7.27;100.00;101435.13;1039560;28;20335;-75
2022/09/25 02:01:37;;;;;;;3.47;1.73;;;;;;;7.23;100.00;101437.31;1041620;28;20303;-75
2022/09/25 02:02:14;;;;;;;8.68;4.15;;;;;;;7.21;100.00;101428.72;1038966;28;20300;-75
2022/09/25 02:02:54;;;;;;;3.10;2.10;;;;;;;7.21;100.00;101433.19;1035220;28;20304;-76
2022/09/25 02:03:42;;;;;;;4.35;2.90;;;;;;;7.23;100.00;101433.84;1031403;28;20661;-75
2022/09/25 02:04:20;;;;;;;3.67;2.30;;;;;;;7.22;100.00;101429.53;1039513;28;20303;-75
2022/09/25 02:04:55;;;;;;;5.57;2.15;;;;;;;7.20;100.00;101434.19;1039758;28;20296;-75
2022/09/25 02:05:31;;;;;;;5.03;2.03;;;;;;;7.17;100.00;101437.22;1039386;28;20292;-75
2022/09/25 02:06:05;;;;;;;1.80;1.70;;;;;;;7.16;100.00;101424.97;1035397;28;20300;-76
2022/09/25 02:06:38;;;;;;;2.83;2.05;;;;;;;7.11;100.00;101428.94;1028932;28;20329;-75
2022/09/25 02:07:14;;;;;;;3.92;2.10;;;;;;;7.12;100.00;101427.97;1033671;28;20305;-75
2022/09/25 02:07:59;;;;;;;3.28;2.75;;;;;;;7.11;100.00;101434.25;1036913;28;20319;-76
2022/09/25 02:08:43;;;;;;;9.27;3.25;;;;;;;7.11;100.00;101428.94;1042138;28;20300;-75
2022/09/25 02:09:19;;;;;;;6.95;3.47;;;;;;;7.11;100.00;101428.94;1039783;28;20366;-75
2022/09/25 02:09:54;;;;;;;2.67;2.03;;;;;;;7.13;100.00;101426.97;1043662;28;20291;-75
2022/09/25 02:10:31;;;;;;;4.88;2.15;;;;;;;7.10;100.00;101424.66;1043684;28;20469;-75
2022/09/25 02:11:04;;;;;;;6.43;3.40;;;;;;;7.11;100.00;101431.59;1041839;28;20382;-75
2022/09/25 02:11:40;;;;;;;6.35;2.30;;;;;;;7.10;100.00;101427.31;1037251;28;20297;-75
2022/09/25 02:12:16;;;;;;;1.90;1.67;;;;;;;7.09;100.00;101425.66;1038934;28;20741;-75
2022/09/25 02:12:50;;;;;;;5.50;2.17;;;;;;;7.02;100.00;101424.72;1036669;28;20305;-75
2022/09/25 02:13:26;;;;;;;6.45;2.38;;;;;;;7.00;100.00;101426.75;1038986;28;20312;-75
2022/09/25 02:14:03;;;;;;;5.68;2.00;;;;;;;7.03;100.00;101430.84;1039300;28;20288;-75
2022/09/25 02:14:42;;;;;;;5.30;2.03;;;;;;;7.04;100.00;101428.03;1041704;28;20339;-76
2022/09/25 02:15:16;;;;;;;8.25;3.17;;;;;;;7.06;100.00;101422.56;1037977;28;20566;-75
2022/09/25 02:15:55;;;;;;;3.70;2.58;;;;;;;7.08;100.00;101428.50;1037651;28;20289;-75
2022/09/25 02:16:33;;;;;;;4.60;2.10;;;;;;;7.09;100.00;101430.97;1035423;28;20292;-75
2022/09/25 02:17:09;;;;;;;5.30;2.08;;;;;;;7.07;100.00;101430.31;1034503;28;20292;-75
2022/09/25 02:20:33;;;;;;;5.30;2.20;;;;;;;6.95;100.00;101422.97;1043044;28;20291;-75
2022/09/25 02:21:14;;;;;;;3.40;2.13;;;;;;;6.92;100.00;101434.75;1043029;28;20307;-76
2022/09/25 02:22:03;;;;;;;7.28;1.70;;;;;;;6.96;100.00;101425.44;1039557;28;20406;-77
2022/09/25 02:22:35;;;;;;;2.45;1.67;;;;;;;6.98;100.00;101433.22;1036868;28;20685;-77
2022/09/25 02:23:16;;;;;;;2.60;2.10;;;;;;;6.97;100.00;101427.09;1030980;28;20313;-77
2022/09/25 02:23:59;;;;;;;;;;;;;;;6.98;100.00;101435.88;1031740;28;20396;-77
2022/09/25 02:24:53;;;;;;;2.60;2.08;;;;;;;6.98;100.00;101428.75;1034533;28;20119;-77
2022/09/25 02:25:36;;;;;;;3.38;2.08;;;;;;;6.96;100.00;101433.41;1041811;28;20292;-77
2022/09/25 02:26:13;;;;;;;2.80;2.58;;;;;;;6.95;100.00;101423.81;1043749;28;20291;-77
2022/09/25 02:26:45;;;;;;;2.38;2.17;;;;;;;6.97;100.00;101432.41;1039391;28;20299;-77
2022/09/25 02:27:19;;;;;;;5.85;2.45;;;;;;;6.99;100.00;101429.56;1034982;28;20318;-77
2022/09/25 02:27:50;;;;;;;5.05;1.83;;;;;;;6.98;100.00;101433.22;1036956;28;20335;-77
2022/09/25 02:28:22;;;;;;;2.20;1.98;;;;;;;6.97;100.00;101427.09;1036406;28;20798;-77
2022/09/25 02:28:55;;;;;;;6.93;2.38;;;;;;;6.98;100.00;101428.75;1035919;28;20304;-77
2022/09/25 02:29:26;;;;;;;4.63;2.33;;;;;;;6.97;100.00;101427.09;1039389;28;20335;-77
2022/09/25 02:29:58;;;;;;;3.90;2.22;;;;;;;6.97;100.00;101432.41;1035582;28;20378;-77
2022/09/25 02:30:29;;;;;;;2.78;2.17;;;;;;;6.96;100.00;101436.03;1040310;28;20797;-77
2022/09/25 02:31:05;;;;;;;2.00;1.90;;;;;;;6.94;100.00;101422.16;1038565;28;20570;-77
2022/09/25 02:31:54;;;;;;;4.93;2.05;;;;;;;6.95;100.00;101430.94;1032101;28;20313;-77
2022/09/25 02:32:30;;;;;;;3.63;1.98;;;;;;;6.91;100.00;101427.81;1034972;28;20296;-77
2022/09/25 02:33:01;;;;;;;3.22;2.40;;;;;;;6.92;100.00;101432.13;1034797;28;20319;-77
2022/09/25 02:33:33;;;;;;;2.15;1.73;;;;;;;6.90;100.00;101425.34;1033772;28;20296;-77
2022/09/25 02:34:05;;;;;;;3.83;2.42;;;;;;;6.92;100.00;101433.94;1035069;28;20319;-77
2022/09/25 02:34:45;;;;;;;4.20;1.77;;;;;;;6.87;100.00;101429.19;1028791;28;20302;-77
2022/09/25 02:35:17;;;;;;;2.33;1.92;;;;;;;6.85;100.00;101431.19;1028557;28;20039;-77
2022/09/25 02:35:48;;;;;;;4.80;2.53;;;;;;;6.83;100.00;101431.31;1033087;28;20408;-77
2022/09/25 02:36:22;;;;;;;6.18;2.33;;;;;;;6.80;100.00;101431.69;1038210;28;20308;-77
2022/09/25 02:36:54;;;;;;;3.45;2.70;;;;;;;6.82;100.00;101436.81;1040054;28;20709;-77
2022/09/25 02:37:26;;;;;;;7.05;2.67;;;;;;;6.79;100.00;101434.50;1039481;28;20657;-77
2022/09/25 02:37:57;;;;;;;5.80;2.05;;;;;;;6.80;100.00;101430.88;1039034;28;20303;-77
2022/09/25 02:38:31;;;;;;;2.47;1.85;;;;;;;6.81;100.00;101432.50;1039837;28;20308;-77
2022/09/25 02:39:05;;;;;;;4.65;2.47;;;;;;;6.83;100.00;101433.16;1039659;28;20447;-77
2022/09/25 02:39:37;;;;;;;3.78;2.85;;;;;;;6.86;100.00;101435.47;1036290;28;20694;-77
2022/09/25 02:40:10;;;;;;;3.60;1.67;;;;;;;6.85;100.00;101439.13;1039458;28;20373;-77
2022/09/25 02:40:54;;;;;;;2.33;2.13;;;;;;;6.83;100.00;101436.63;1036030;28;20391;-77
2022/09/25 02:41:44;;;;;;;5.05;1.70;;;;;;;6.85;100.00;101433.81;1041745;28;20296;-77
2022/09/25 02:42:23;;;;;;;3.15;2.20;;;;;;;6.83;100.00;101431.31;1043078;28;20793;-77
2022/09/25 02:43:15;;;;;;;4.07;1.90;;;;;;;6.85;100.00;101439.13;1039481;28;20307;-77
2022/09/25 02:44:06;;;;;;;1.17;1.02;;;;;;;6.87;100.00;101429.19;1039134;28;20399;-77
2022/09/25 02:44:56;;;;;;;1.88;1.15;;;;;;;6.86;100.00;101430.19;1036927;28;20293;-77
2022/09/25 02:45:30;;;;;;;3.47;1.60;;;;;;;6.88;100.00;101430.00;1040546;28;20064;-77
2022/09/25 02:46:16;;;;;;;1.50;1.40;;;;;;;6.89;100.00;101432.47;1043127;28;20665;-77
2022/09/25 02:46:59;;;;;;;3.50;1.33;;;;;;;6.87;100.00;101431.81;1043675;28;20295;-77
2022/09/25 02:47:45;;;;;;;2.42;2.05;;;;;;;6.86;100.00;101432.00;1043196;28;20292;-77
2022/09/25 02:48:25;;;;;;;2.05;1.77;;;;;;;6.83;100.00;101433.16;1039360;28;20312;-77
2022/09/25 02:49:19;;;;;;;2.03;1.83;;;;;;;6.82;100.00;101434.16;1043067;28;20796;-77
2022/09/25 02:50:12;;;;;;;4.63;1.45;;;;;;;6.80;100.00;101425.56;1035478;28;20655;-77
2022/09/25 02:51:01;;;;;;;6.03;1.60;;;;;;;6.76;100.00;101418.97;1030912;28;20293;-77
2022/09/25 02:51:42;;;;;;;4.60;1.83;;;;;;;6.74;100.00;101421.81;1034049;28;20302;-77
2022/09/25 02:52:42;;;;;;;2.83;1.45;;;;;;;6.73;100.00;101420.16;1035316;28;20284;-77
2022/09/25 02:53:20;;;;;;;5.95;1.48;;;;;;;6.75;100.00;101419.97;1039192;28;20038;-77
2022/09/25 02:54:19;;;;;;;7.53;1.40;;;;;;;6.73;100.00;101414.03;1036026;28;20305;-77
2022/09/25 02:55:11;;;;;;;10.68;1.95;;;;;;;6.68;100.00;101421.69;1034618;28;20312;-77
2022/09/25 02:55:49;;;;;;;6.80;1.70;;;;;;;6.66;100.00;101429.81;1033654;28;20301;-77
2022/09/25 02:56:33;;;;;;;2.60;1.80;;;;;;;6.66;100.00;101429.00;1031295;28;20428;-77
2022/09/25 02:57:15;;;;;;;3.33;1.30;;;;;;;6.64;100.00;101428.34;1034400;28;20296;-77
2022/09/25 02:57:52;;;;;;;1.90;1.20;;;;;;;6.65;100.00;101424.69;1035374;28;20301;-77