Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:24;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5042253;28;20677;-76
2022/09/12 00:02:52;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5041200;28;20619;-75
2022/09/12 00:05:21;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5065684;22;20280;-72
2022/09/12 00:07:49;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5043348;28;20206;-73
2022/09/12 00:10:17;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5042956;28;20195;-73
2022/09/12 00:12:45;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5043325;28;20604;-72
2022/09/12 00:15:14;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5039034;28;20592;-74
2022/09/12 00:17:42;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5023551;28;20719;-72
2022/09/12 00:20:11;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5020430;28;20214;-73
2022/09/12 00:22:38;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5023829;28;20571;-72
2022/09/12 00:25:08;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5022468;28;20633;-72
2022/09/12 00:27:35;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5020958;28;20272;-72
2022/09/12 00:30:04;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5022458;28;20650;-73
2022/09/12 00:32:34;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5004484;28;20208;-72
2022/09/12 00:35:02;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5022674;28;20623;-73
2022/09/12 00:37:30;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5021970;28;20226;-72
2022/09/12 00:39:58;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5021550;28;20256;-73
2022/09/12 00:42:26;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5002085;28;20229;-72
2022/09/12 00:44:53;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5023882;28;20504;-72
2022/09/12 00:47:25;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5002000;28;20253;-73
2022/09/12 00:50:00;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5021682;28;20749;-72
2022/09/12 00:52:33;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5022440;28;20207;-73
2022/09/12 00:55:05;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5029992;28;20203;-73
2022/09/12 00:57:37;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5033670;28;20795;-74
2022/09/12 01:00:12;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5034997;28;20222;-72
2022/09/12 01:02:40;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5034702;28;20223;-73
2022/09/12 01:05:10;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5033209;28;20651;-77
2022/09/12 01:07:39;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5038242;28;20737;-73
2022/09/12 01:10:09;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5035559;28;20211;-75
2022/09/12 01:12:39;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5040850;28;20199;-75
2022/09/12 01:15:08;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5035641;28;20224;-73
2022/09/12 01:17:48;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5033794;28;20211;-72
2022/09/12 01:20:45;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5027476;28;20241;-71
2022/09/12 01:23:56;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5020732;28;20227;-74
2022/09/12 01:27:02;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5023140;28;20269;-71
2022/09/12 01:29:49;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5019976;28;20195;-73
2022/09/12 01:32:27;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5021552;28;20233;-73
2022/09/12 01:35:02;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5004726;28;20215;-73
2022/09/12 01:37:39;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5021747;28;20238;-73
2022/09/12 01:40:15;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5019835;28;20215;-73
2022/09/12 01:42:47;;;;;;;0.08;0.08;;;12.20;99.90;;;;;;5021018;28;20219;-73
2022/09/12 01:45:20;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5023068;28;20640;-72
2022/09/12 01:47:53;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5022397;28;20223;-75
2022/09/12 01:50:25;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5017239;28;20200;-73
2022/09/12 01:52:57;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5019832;28;20619;-72
2022/09/12 01:55:29;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5019499;28;20281;-73
2022/09/12 01:58:02;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5001618;28;20632;-73
2022/09/12 02:00:33;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5019646;28;20551;-72
2022/09/12 02:03:09;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5020819;28;20655;-73
2022/09/12 02:05:40;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5014451;28;20226;-74
2022/09/12 02:08:11;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5019583;28;20199;-73
2022/09/12 02:10:46;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5017507;28;20208;-72
2022/09/12 02:13:21;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5017885;28;20227;-72
2022/09/12 02:15:53;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5021408;28;20243;-73
2022/09/12 02:18:26;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5020143;28;20249;-72
2022/09/12 02:20:56;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5019189;28;20246;-72
2022/09/12 02:23:28;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5016601;28;20215;-71
2022/09/12 02:26:00;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5022010;28;20224;-74
2022/09/12 02:28:31;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5023307;28;20210;-73
2022/09/12 02:31:07;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5022840;28;20265;-72
2022/09/12 02:33:45;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5036082;28;20752;-72
2022/09/12 02:36:23;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5041168;28;20221;-75
2022/09/12 02:38:51;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5029376;28;20199;-72
2022/09/12 02:41:20;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5035477;28;20199;-72
2022/09/12 02:43:50;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5039240;28;20212;-75
2022/09/12 02:46:22;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5019518;28;20373;-72
2022/09/12 02:48:51;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5037459;28;20210;-72
2022/09/12 02:51:20;;;;;;;0.08;0.08;;;11.70;99.90;;;;;;5028146;28;20207;-73
2022/09/12 02:53:51;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5024922;28;20334;-73
2022/09/12 02:56:24;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5010860;28;20228;-73
2022/09/12 02:58:54;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5021033;28;20200;-71
2022/09/12 03:01:35;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5015634;28;20196;-72
2022/09/12 03:04:19;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5019680;28;20199;-73
2022/09/12 03:06:58;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5015514;28;20284;-73
2022/09/12 03:09:35;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5018487;28;20199;-72
2022/09/12 03:12:10;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5017225;28;20200;-72
2022/09/12 03:15:06;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5018998;28;20248;-72
2022/09/12 03:17:43;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5019813;28;20207;-72
2022/09/12 03:20:17;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5017734;28;20211;-74
2022/09/12 03:22:53;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5019595;28;20215;-72
2022/09/12 03:25:26;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5019591;28;20657;-73
2022/09/12 03:27:59;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5020711;28;20199;-72
2022/09/12 03:30:27;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5016728;28;20726;-72
2022/09/12 03:32:55;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5020225;28;20195;-72
2022/09/12 03:35:25;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4999995;28;20274;-72
2022/09/12 03:37:53;;;;;;;0.03;0.03;;;11.60;99.90;;;;;;5019591;28;20266;-73
2022/09/12 03:40:21;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5018792;28;20199;-75
2022/09/12 03:42:49;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5019094;28;20219;-73
2022/09/12 03:45:17;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5020958;28;20281;-73
2022/09/12 03:47:44;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5021812;28;20203;-73
2022/09/12 03:50:12;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5018537;28;20265;-72
2022/09/12 03:52:43;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5019506;28;20191;-74
2022/09/12 03:55:11;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5017712;28;20273;-73
2022/09/12 03:57:39;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5013403;28;20238;-73
2022/09/12 04:00:08;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5014679;28;20204;-75
2022/09/12 04:02:39;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5016288;28;20689;-72
2022/09/12 04:05:07;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5014666;28;20668;-73
2022/09/12 04:07:35;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5017276;28;20212;-73
2022/09/12 04:10:05;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5019329;28;21111;-74
2022/09/12 04:12:34;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5015938;28;20200;-72
2022/09/12 04:15:02;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5018728;28;20212;-73
2022/09/12 04:17:30;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5019649;28;20266;-73
2022/09/12 04:19:57;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5019447;28;20211;-73
2022/09/12 04:22:25;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5018512;28;20215;-74
2022/09/12 04:24:53;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5017648;28;20238;-74
2022/09/12 04:27:22;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5018552;28;20690;-73
2022/09/12 04:29:50;;;;;;;0.03;0.03;;;11.30;99.90;;;;;;5017776;28;20698;-74
2022/09/12 04:32:18;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5022712;28;20234;-72
2022/09/12 04:34:46;;;;;;;0.15;0.15;;;11.40;99.90;;;;;;5022720;28;20203;-72
2022/09/12 04:37:15;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5016829;28;20211;-73
2022/09/12 04:39:43;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5007565;28;20199;-73
2022/09/12 04:42:11;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5008334;28;20238;-73
2022/09/12 04:44:40;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5013560;28;20255;-73
2022/09/12 04:47:08;;;;;;;0.05;0.05;;;11.30;99.90;;;;;;4986164;28;20236;-75
2022/09/12 04:49:36;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5012405;28;20940;-73
2022/09/12 04:52:04;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5015651;28;20203;-73
2022/09/12 04:54:32;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5014715;28;20195;-74
2022/09/12 04:57:00;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4997074;28;20286;-73
2022/09/12 04:59:28;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5015011;28;20207;-73
2022/09/12 05:01:57;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4997042;28;20207;-74
2022/09/12 05:04:25;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5014932;28;20244;-73
2022/09/12 05:06:53;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4996241;28;20250;-74
2022/09/12 05:09:21;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4996125;28;20246;-73
2022/09/12 05:11:49;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5014654;28;20673;-74
2022/09/12 05:14:33;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5014107;28;20269;-74
2022/09/12 05:17:04;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4995616;28;20223;-73
2022/09/12 05:19:35;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4995370;28;20235;-74
2022/09/12 05:22:05;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5016024;28;20234;-74
2022/09/12 05:24:34;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4993643;28;20247;-71
2022/09/12 05:27:03;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5013749;28;20246;-74
2022/09/12 05:29:33;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5013840;28;20196;-74
2022/09/12 05:32:03;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4996536;28;20729;-73
2022/09/12 05:34:31;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5013764;28;20196;-72
2022/09/12 05:36:59;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4994303;28;20260;-73
2022/09/12 05:39:27;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4969732;28;20206;-73
2022/09/12 05:41:55;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4989178;28;20261;-73
2022/09/12 05:44:23;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4978932;28;20216;-73
2022/09/12 05:46:52;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4974528;28;20224;-73
2022/09/12 05:49:21;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4974153;28;20227;-74
2022/09/12 05:51:50;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4974991;28;20668;-75
2022/09/12 05:54:20;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4974586;28;20197;-75
2022/09/12 05:56:48;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4974784;28;20256;-75
2022/09/12 05:59:20;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4974525;28;20228;-75
2022/09/12 06:01:48;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;4976211;28;20777;-75
2022/09/12 06:04:17;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4971866;28;20236;-74
2022/09/12 06:06:47;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4978815;28;20225;-76
2022/09/12 06:09:16;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4977509;28;20590;-76
2022/09/12 06:11:46;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4994247;28;20271;-75
2022/09/12 06:14:15;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4996065;28;20192;-75
2022/09/12 06:16:43;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4995671;28;20216;-77
2022/09/12 06:19:15;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4994548;28;20212;-77
2022/09/12 06:21:43;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4995229;28;20258;-78
2022/09/12 06:24:12;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4993376;28;20271;-77
2022/09/12 06:26:40;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4975796;28;20287;-77
2022/09/12 06:29:10;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4992816;28;20205;-75
2022/09/12 06:31:40;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4993610;28;20660;-75
2022/09/12 06:34:11;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4993446;28;20192;-75
2022/09/12 06:36:41;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4992967;28;20678;-75
2022/09/12 06:39:13;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4992891;28;20189;-75
2022/09/12 06:41:40;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4993395;28;20193;-75
2022/09/12 06:44:14;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4992708;28;20312;-75
2022/09/12 06:46:42;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4991493;28;20247;-76
2022/09/12 06:49:10;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4992317;28;20255;-75
2022/09/12 06:51:40;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4992409;28;20244;-77
2022/09/12 06:54:11;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4992748;28;20632;-76
2022/09/12 06:56:41;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4992678;28;20715;-76
2022/09/12 06:59:09;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4992571;28;20706;-76
2022/09/12 07:01:36;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4992387;28;20694;-76
2022/09/12 07:04:04;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4992481;28;20212;-75
2022/09/12 07:06:37;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4990706;28;20299;-76
2022/09/12 07:09:07;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4992288;28;20228;-77
2022/09/12 07:11:37;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4992864;28;20208;-76
2022/09/12 07:14:08;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4992599;28;20200;-76
2022/09/12 07:16:36;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4992245;28;20630;-76
2022/09/12 07:19:06;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4974980;28;20231;-76
2022/09/12 07:21:38;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4990826;28;20271;-76
2022/09/12 07:24:08;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4974843;28;20224;-76
2022/09/12 07:26:36;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4991676;28;20208;-76
2022/09/12 07:29:04;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4991977;28;20264;-76
2022/09/12 07:31:53;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4991432;28;20704;-76
2022/09/12 07:34:21;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;4991873;28;20196;-76
2022/09/12 07:36:49;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4992316;28;20238;-76
2022/09/12 07:39:17;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4991711;28;20678;-76
2022/09/12 07:41:44;;;;;;;0.08;0.08;;;12.90;99.90;;;;;;4992244;28;20283;-76
2022/09/12 07:44:12;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4991969;28;20683;-76
2022/09/12 07:46:40;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4991947;28;20687;-77
2022/09/12 07:49:11;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4992088;28;20224;-76
2022/09/12 07:51:40;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4991962;28;20188;-75
2022/09/12 07:54:08;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4992403;28;20262;-76
2022/09/12 07:56:36;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4992043;28;20228;-76
2022/09/12 07:59:06;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4991720;28;20209;-76
2022/09/12 08:01:35;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4991670;28;20208;-75
2022/09/12 08:04:04;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4974826;28;20214;-76
2022/09/12 08:06:34;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4994354;28;20283;-76
2022/09/12 08:09:04;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4994291;28;20286;-75
2022/09/12 08:11:32;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4995375;28;20227;-76
2022/09/12 08:14:01;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;4995872;28;20196;-75
2022/09/12 08:16:31;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4994049;28;20216;-75
2022/09/12 08:19:01;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4977448;28;20669;-75
2022/09/12 08:21:30;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4976101;28;20197;-75
2022/09/12 08:24:02;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4958702;28;20197;-75
2022/09/12 08:26:31;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4985302;28;20653;-75
2022/09/12 08:29:00;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4994251;28;20319;-75
2022/09/12 08:31:28;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4977531;28;20204;-76
2022/09/12 08:33:56;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4995492;28;20603;-76
2022/09/12 08:36:26;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4994942;28;20694;-76
2022/09/12 08:38:56;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4977774;28;20210;-76
2022/09/12 08:41:33;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4993116;28;20203;-76
2022/09/12 08:44:35;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4977819;28;20219;-76
2022/09/12 08:47:19;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;4994993;28;20220;-76
2022/09/12 08:49:55;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4976610;28;20208;-76
2022/09/12 08:52:30;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4994796;28;20207;-76
2022/09/12 08:54:59;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;4993480;28;20208;-76
2022/09/12 08:57:28;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4994288;28;20207;-75
2022/09/12 08:59:56;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4994938;28;20326;-76
2022/09/12 09:02:41;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4993004;28;20228;-76
2022/09/12 09:05:18;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4994449;28;20224;-75
2022/09/12 09:08:03;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4994137;28;20723;-76
2022/09/12 09:10:41;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4994670;28;20204;-75
2022/09/12 09:14:46;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4994490;28;20196;-76
2022/09/12 09:16:12;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4994320;28;20287;-76
2022/09/12 09:18:42;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4994783;28;20196;-76
2022/09/12 09:21:20;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4995033;28;20192;-76
2022/09/12 09:23:52;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4994542;28;20196;-76
2022/09/12 09:26:26;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4995174;28;20627;-76
2022/09/12 09:29:02;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4994244;28;20200;-76
2022/09/12 09:31:35;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4976537;28;20259;-77
2022/09/12 09:34:14;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4994087;28;20259;-76
2022/09/12 09:36:49;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4977447;28;20284;-77
2022/09/12 09:39:34;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4994242;28;20224;-77
2022/09/12 09:42:16;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4995673;28;20242;-76
2022/09/12 09:44:49;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4993917;28;20204;-76
2022/09/12 09:47:19;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4997166;28;20280;-76
2022/09/12 09:49:47;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4994104;28;20671;-77
2022/09/12 09:52:17;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4993842;28;20258;-77
2022/09/12 09:54:49;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4993780;28;20498;-76
2022/09/12 09:57:40;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4976213;28;20249;-77
2022/09/12 10:00:25;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4993683;28;20223;-76
2022/09/12 10:03:03;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4992274;28;20208;-77
2022/09/12 10:05:34;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4993189;28;20236;-76
2022/09/12 10:08:05;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4993577;28;20256;-77
2022/09/12 10:10:33;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4993746;28;20192;-77
2022/09/12 10:13:09;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4994179;28;20196;-76
2022/09/12 10:15:38;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4994388;28;20224;-77
2022/09/12 10:18:08;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4987568;28;20252;-76
2022/09/12 10:20:40;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4980566;28;20263;-77
2022/09/12 10:23:23;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4993499;28;20259;-77
2022/09/12 10:25:55;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4993773;28;20267;-77
2022/09/12 10:28:30;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4992942;28;20208;-76
2022/09/12 10:31:01;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4975885;28;20204;-77
2022/09/12 10:33:31;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4992949;28;20215;-77
2022/09/12 10:35:59;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4993400;28;20216;-77
2022/09/12 10:38:30;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4992916;28;20192;-77
2022/09/12 10:41:01;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4993072;28;20193;-77
2022/09/12 10:43:34;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4992635;28;20200;-77
2022/09/12 10:46:27;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4975235;28;20238;-76
2022/09/12 10:49:14;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4992778;28;20192;-76
2022/09/12 10:51:42;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4993136;28;20252;-76
2022/09/12 10:54:12;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4975548;28;20676;-76
2022/09/12 10:56:46;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4995135;28;20775;-76
2022/09/12 10:59:25;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4980780;28;20207;-77
2022/09/12 11:01:59;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4997127;28;20566;-76
2022/09/12 11:04:34;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4997413;28;20203;-76
2022/09/12 11:07:21;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4994534;28;20310;-75
2022/09/12 11:09:58;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4995551;28;20200;-77
2022/09/12 11:12:38;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5000081;28;20235;-76
2022/09/12 11:15:23;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4987831;28;20275;-76
2022/09/12 11:18:00;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4997896;28;20204;-76
2022/09/12 11:21:02;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4999943;28;20200;-77
2022/09/12 11:23:56;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4996549;28;20208;-77
2022/09/12 11:26:41;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;4977117;28;20225;-77
2022/09/12 11:29:16;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4971380;28;20209;-76
2022/09/12 11:31:59;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4972992;28;20196;-77
2022/09/12 11:34:37;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4971450;28;20243;-76
2022/09/12 11:37:23;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4972809;28;20256;-76
2022/09/12 11:39:52;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4941308;28;20247;-76
2022/09/12 11:42:29;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4976996;28;20506;-77
2022/09/12 11:45:04;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4959373;28;21066;-76
2022/09/12 11:47:34;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4976570;28;20228;-77
2022/09/12 11:50:15;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4977620;28;20197;-76
2022/09/12 11:52:42;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4977359;28;20196;-78
2022/09/12 11:55:17;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4977284;28;20570;-77
2022/09/12 11:57:49;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4976825;28;20192;-77
2022/09/12 12:00:20;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4976721;28;20256;-77
2022/09/12 12:02:57;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4976684;28;20696;-77
2022/09/12 12:05:30;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4976697;28;20220;-77
2022/09/12 12:08:00;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4974909;28;20229;-77
2022/09/12 12:10:36;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4958966;28;20204;-77
2022/09/12 12:13:06;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4976363;28;20204;-77
2022/09/12 12:15:46;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4975927;28;20224;-76
2022/09/12 12:18:18;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5074863;23;20237;-78
2022/09/12 12:20:48;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5076769;28;20198;-78
2022/09/12 12:23:30;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5076397;28;20186;-77
2022/09/12 12:26:00;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5075420;28;20193;-77
2022/09/12 12:28:58;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5056812;28;20237;-77
2022/09/12 12:31:26;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5075324;28;20239;-77
2022/09/12 12:34:21;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5076851;28;20280;-77
2022/09/12 12:36:50;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5075628;28;20722;-76
2022/09/12 12:39:54;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5075014;28;20220;-77
2022/09/12 12:43:04;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5074855;28;20325;-77
2022/09/12 12:46:09;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5075184;28;20205;-77
2022/09/12 12:49:08;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5075120;28;20286;-78
2022/09/12 12:52:01;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5075789;28;20251;-77
2022/09/12 12:54:52;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5075045;28;20193;-77
2022/09/12 12:57:47;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5065999;28;20351;-78
2022/09/12 13:00:34;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5075033;28;20205;-77
2022/09/12 13:03:10;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5075377;28;20243;-77
2022/09/12 13:05:40;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5075433;28;20194;-76
2022/09/12 13:08:11;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5075372;28;20217;-77
2022/09/12 13:10:48;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5073685;28;20292;-76
2022/09/12 13:13:24;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5094645;28;20189;-75
2022/09/12 13:15:53;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5081092;28;20616;-77
2022/09/12 13:18:27;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5073890;28;20267;-78