Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:08;;;;;;;5.50;2.33;;;17.30;76.90;;;;;;10371142;28;20210;-76
2021/05/10 00:05:12;;;;;;;4.43;2.50;;;17.30;77.20;;;;;;10370789;28;20713;-76
2021/05/10 00:10:15;;;;;;;5.80;3.30;;;17.30;77.60;;;;;;10371146;28;20213;-76
2021/05/10 00:15:17;;;;;;;2.57;2.37;;;17.30;77.80;;;;;;10370277;28;20228;-76
2021/05/10 00:20:18;;;;;;;7.23;3.10;;;17.30;77.90;;;;;;10353253;28;20209;-76
2021/05/10 00:25:21;;;;;;;3.93;2.40;;;17.30;78.10;;;;;;10353163;28;20229;-76
2021/05/10 00:30:24;;;;;;;6.70;2.23;;;17.40;78.30;;;;;;10370446;28;20581;-76
2021/05/10 00:35:26;;;;;;;3.77;2.30;;;17.40;78.70;;;;;;10352821;28;20222;-76
2021/05/10 00:40:31;;;;;;;2.17;2.07;;;17.30;78.80;;;;;;10370384;28;20284;-76
2021/05/10 00:45:33;;;;;;;2.30;2.20;;;17.30;78.50;;;;;;10352306;28;20268;-76
2021/05/10 00:50:35;;;;;;;2.57;2.37;;;17.30;78.60;;;;;;10352741;28;20283;-76
2021/05/10 00:55:38;;;;;;;3.30;2.43;;;17.20;78.50;;;;;;10352046;28;20218;-76
2021/05/10 01:00:40;;;;;;;2.50;2.30;;;17.10;78.70;;;;;;10366190;28;20301;-75
2021/05/10 01:05:43;;;;;;;8.33;2.60;;;17.00;78.50;;;;;;10349339;28;20230;-76
2021/05/10 01:10:45;;;;;;;2.80;2.50;;;17.00;78.30;;;;;;10369640;28;20198;-76
2021/05/10 01:15:51;;;;;;;2.33;2.23;;;16.90;78.10;;;;;;10351673;28;20218;-76
2021/05/10 01:20:55;;;;;;;5.70;2.97;;;16.80;78.00;;;;;;10369443;28;20230;-76
2021/05/10 01:25:58;;;;;;;2.20;2.10;;;16.70;77.90;;;;;;10374194;28;20233;-76
2021/05/10 01:31:00;;;;;;;2.70;2.50;;;16.70;77.50;;;;;;10359557;28;20264;-76
2021/05/10 01:36:02;;;;;;;2.30;2.20;;;16.70;77.00;;;;;;10359377;28;20245;-76
2021/05/10 01:41:05;;;;;;;2.70;2.50;;;16.60;77.70;;;;;;10377493;28;20769;-76
2021/05/10 01:46:07;;;;;;;5.90;2.90;;;16.60;77.20;;;;;;10376440;28;20230;-76
2021/05/10 01:51:08;;;;;;;2.30;2.10;;;16.60;77.10;;;;;;10359750;28;20190;-76
2021/05/10 01:56:11;;;;;;;2.60;2.50;;;16.50;78.10;;;;;;10358459;28;20642;-76
2021/05/10 02:01:12;;;;;;;3.73;2.87;;;16.40;77.90;;;;;;10358743;28;20585;-76
2021/05/10 02:06:14;;;;;;;2.80;2.60;;;16.30;77.80;;;;;;10375239;28;20226;-76
2021/05/10 02:11:16;;;;;;;2.87;2.67;;;16.20;78.30;;;;;;10358400;28;20773;-76
2021/05/10 02:16:19;;;;;;;2.83;2.53;;;16.10;78.90;;;;;;10375149;28;20225;-76
2021/05/10 02:21:21;;;;;;;2.67;2.57;;;16.00;79.50;;;;;;10375687;28;20260;-76
2021/05/10 02:26:24;;;;;;;2.80;2.60;;;16.00;79.60;;;;;;10375220;28;20230;-76
2021/05/10 02:31:25;;;;;;;3.10;2.40;;;16.00;79.80;;;;;;10374781;28;20195;-76
2021/05/10 02:36:27;;;;;;;2.70;2.50;;;16.00;79.90;;;;;;10374139;28;20218;-76
2021/05/10 02:41:30;;;;;;;4.03;2.47;;;16.00;80.00;;;;;;10374805;28;20293;-76
2021/05/10 02:46:31;;;;;;;2.60;2.40;;;16.00;80.20;;;;;;10354896;28;20612;-76
2021/05/10 02:51:33;;;;;;;2.57;2.40;;;16.00;80.30;;;;;;10361524;28;20606;-76
2021/05/10 02:56:36;;;;;;;2.63;2.40;;;15.90;80.10;;;;;;10371030;28;20214;-76
2021/05/10 03:01:37;;;;;;;2.20;2.00;;;15.90;80.10;;;;;;10373768;28;20217;-75
2021/05/10 03:06:39;;;;;;;4.50;2.60;;;15.90;80.00;;;;;;10376871;28;20273;-76
2021/05/10 03:11:42;;;;;;;2.90;2.70;;;15.90;79.90;;;;;;10340277;28;20202;-76
2021/05/10 03:16:44;;;;;;;2.73;2.57;;;15.90;79.50;;;;;;10355452;28;20265;-76
2021/05/10 03:21:46;;;;;;;3.20;2.87;;;15.90;79.70;;;;;;10373305;28;20198;-76
2021/05/10 03:26:48;;;;;;;2.63;2.43;;;15.90;79.70;;;;;;10355228;28;20245;-76
2021/05/10 03:31:50;;;;;;;2.90;2.80;;;15.90;79.50;;;;;;10338652;28;20230;-76
2021/05/10 03:36:51;;;;;;;3.10;2.90;;;15.80;80.20;;;;;;10354871;28;20221;-76
2021/05/10 03:41:54;;;;;;;4.43;3.23;;;15.80;80.50;;;;;;10354095;28;20260;-76
2021/05/10 03:46:55;;;;;;;2.93;2.73;;;15.80;80.00;;;;;;10354986;28;20305;-76
2021/05/10 03:51:57;;;;;;;3.03;2.47;;;15.90;79.90;;;;;;10372668;28;20284;-76
2021/05/10 03:56:59;;;;;;;2.80;2.63;;;16.00;79.00;;;;;;10371943;28;20636;-76
2021/05/10 04:02:04;;;;;;;5.07;3.17;;;16.10;80.00;;;;;;10333553;28;20217;-76
2021/05/10 04:07:24;;;;;;;4.43;3.73;;;16.20;81.30;;;;;;10367377;28;20787;-76
2021/05/10 04:17:49;;;;;;;2.40;2.30;;;16.40;78.00;;;;;;10374191;28;20733;-78
2021/05/10 04:22:50;;;;;;;3.13;2.73;;;16.50;76.70;;;;;;10358511;28;20704;-78
2021/05/10 04:27:53;;;;;;;2.50;2.30;;;16.60;73.60;;;;;;10370815;28;20214;-76
2021/05/10 04:32:57;;;;;;;2.50;2.30;;;16.80;70.00;;;;;;10353204;28;20301;-76
2021/05/10 04:37:59;;;;;;;2.03;1.93;;;17.10;68.60;;;;;;10350939;28;20229;-76
2021/05/10 04:43:02;;;;;;;2.10;2.00;;;17.30;69.00;;;;;;10367681;28;20206;-76
2021/05/10 04:48:05;;;;;;;2.47;2.27;;;17.40;69.50;;;;;;10367235;28;20317;-76
2021/05/10 04:53:10;;;;;;;3.00;2.80;;;17.60;68.70;;;;;;10370065;28;20202;-75
2021/05/10 04:58:13;;;;;;;5.40;3.20;;;17.80;68.50;;;;;;10363377;28;20759;-76
2021/05/10 05:03:15;;;;;;;2.80;2.60;;;17.90;69.90;;;;;;10355580;28;20789;-77
2021/05/10 05:08:16;;;;;;;7.90;2.50;;;18.00;69.80;;;;;;10369279;28;20272;-77
2021/05/10 05:13:23;;;;;;;2.83;2.60;;;18.10;70.10;;;;;;10371764;28;20673;-77
2021/05/10 05:18:25;;;;;;;4.53;2.43;;;18.20;70.80;;;;;;10370163;28;20220;-78
2021/05/10 05:23:28;;;;;;;3.47;2.53;;;18.30;71.50;;;;;;10388550;28;20228;-78
2021/05/10 05:28:32;;;;;;;4.30;2.30;;;18.30;72.40;;;;;;10387776;28;20227;-78
2021/05/10 05:33:33;;;;;;;2.23;2.07;;;18.40;73.40;;;;;;10374372;28;20202;-78
2021/05/10 05:38:36;;;;;;;3.10;2.80;;;18.40;73.40;;;;;;10338219;28;20230;-77
2021/05/10 05:43:39;;;;;;;2.43;2.33;;;18.40;75.00;;;;;;10359006;28;20233;-77
2021/05/10 05:48:41;;;;;;;2.87;2.57;;;18.60;76.70;;;;;;10372969;28;20276;-77
2021/05/10 05:53:42;;;;;;;2.80;2.60;;;18.70;76.90;;;;;;10371156;28;20198;-77
2021/05/10 05:58:45;;;;;;;4.33;2.93;;;18.80;78.20;;;;;;10370162;28;20222;-77
2021/05/10 06:03:46;;;;;;;3.73;2.63;;;18.80;77.20;;;;;;10353095;28;20601;-77
2021/05/10 06:08:51;;;;;;;3.53;3.30;;;18.80;76.50;;;;;;10376278;28;20253;-77
2021/05/10 06:13:53;;;;;;;9.00;3.00;;;18.80;75.70;;;;;;10367742;28;20225;-78
2021/05/10 06:18:55;;;;;;;5.57;3.30;;;18.90;76.80;;;;;;10360917;28;20238;-78
2021/05/10 06:23:56;;;;;;;4.87;3.30;;;18.90;78.20;;;;;;10360619;28;20600;-78
2021/05/10 06:28:59;;;;;;;7.43;4.00;;;19.00;78.90;;;;;;10377440;28;20706;-78
2021/05/10 06:34:02;;;;;;;4.40;3.70;;;19.00;79.10;;;;;;10359318;28;20218;-78
2021/05/10 06:39:04;;;;;;;6.00;3.37;;;19.10;75.80;;;;;;10360188;28;20234;-78
2021/05/10 06:44:08;;;;;;;4.53;3.50;;;19.20;75.10;;;;;;10360754;28;20218;-78
2021/05/10 06:49:09;;;;;;;5.10;3.20;;;19.50;70.70;;;;;;10378384;28;20620;-78
2021/05/10 06:54:11;;;;;;;4.73;4.33;;;19.70;74.10;;;;;;10378535;28;20241;-80
2021/05/10 06:59:13;;;;;;;5.93;3.77;;;19.90;76.30;;;;;;10361621;28;20219;-77
2021/05/10 07:04:15;;;;;;;3.10;2.80;;;20.00;75.80;;;;;;10375426;28;20223;-77
2021/05/10 07:09:17;;;;;;;2.83;2.60;;;20.10;75.80;;;;;;10376844;28;20218;-77
2021/05/10 07:14:19;;;;;;;3.17;2.90;;;20.30;75.60;;;;;;10359272;28;20292;-77
2021/05/10 07:19:21;;;;;;;2.40;2.20;;;20.40;75.20;;;;;;10375707;28;20619;-77
2021/05/10 07:24:23;;;;;;;2.17;2.07;;;20.40;73.60;;;;;;10376879;28;20221;-77
2021/05/10 07:29:26;;;;;;;6.17;3.07;;;20.50;75.00;;;;;;10358538;28;20229;-77
2021/05/10 07:34:29;;;;;;;5.47;2.57;;;20.90;75.00;;;;;;10376162;28;20545;-77
2021/05/10 07:39:30;;;;;;;4.30;2.73;;;21.20;72.30;;;;;;10378519;28;20237;-77
2021/05/10 07:44:33;;;;;;;2.70;2.47;;;21.50;69.00;;;;;;10375872;28;20230;-77
2021/05/10 07:49:34;;;;;;;3.87;3.17;;;21.60;70.60;;;;;;10378697;28;20297;-77
2021/05/10 07:54:36;;;;;;;2.70;2.50;;;21.60;69.00;;;;;;10375297;28;20289;-77
2021/05/10 07:59:39;;;;;;;2.80;2.60;;;21.70;68.90;;;;;;10341552;28;20258;-77
2021/05/10 08:04:41;;;;;;;2.90;2.70;;;21.80;69.80;;;;;;10375204;28;20628;-78
2021/05/10 08:09:43;;;;;;;3.40;2.63;;;22.20;68.90;;;;;;10374481;28;20646;-77
2021/05/10 08:14:45;;;;;;;5.73;2.53;;;22.50;69.30;;;;;;10375533;28;20205;-78
2021/05/10 08:19:47;;;;;;;3.93;2.60;;;22.50;68.30;;;;;;10357868;28;20206;-78
2021/05/10 08:24:49;;;;;;;3.90;2.43;;;22.70;69.30;;;;;;10366643;28;20261;-78
2021/05/10 08:29:52;;;;;;;2.80;2.60;;;22.90;68.80;;;;;;10393277;28;20202;-78
2021/05/10 08:34:53;;;;;;;3.50;2.33;;;23.20;67.10;;;;;;10371054;28;20289;-78
2021/05/10 08:39:55;;;;;;;3.87;2.57;;;23.30;67.90;;;;;;10392990;28;20205;-78
2021/05/10 08:44:59;;;;;;;2.70;2.50;;;23.10;67.10;;;;;;10392277;28;20304;-77
2021/05/10 08:50:03;;;;;;;2.90;2.70;;;22.90;68.60;;;;;;10392683;28;20237;-78
2021/05/10 08:55:08;;;;;;;3.30;3.10;;;22.60;69.00;;;;;;10390740;28;20708;-78
2021/05/10 09:00:15;;;;;;;3.20;2.60;;;22.60;68.30;;;;;;10385035;28;20235;-78
2021/05/10 09:05:20;;;;;;;5.50;2.90;;;22.60;68.20;;;;;;10386401;28;20312;-77
2021/05/10 09:10:21;;;;;;;3.03;2.47;;;22.70;67.70;;;;;;10375535;28;20198;-78
2021/05/10 09:15:26;;;;;;;2.50;2.37;;;22.70;68.30;;;;;;10367517;28;20224;-78
2021/05/10 09:20:30;;;;;;;3.17;2.87;;;22.70;68.70;;;;;;10358078;28;20210;-78
2021/05/10 09:25:33;;;;;;;5.37;2.70;;;22.90;68.90;;;;;;10354347;28;20230;-78
2021/05/10 09:30:36;;;;;;;2.97;2.70;;;22.90;68.40;;;;;;10370225;28;20194;-78
2021/05/10 09:35:39;;;;;;;5.43;3.17;;;23.10;68.40;;;;;;10356566;28;20706;-78
2021/05/10 09:40:44;;;;;;;2.90;2.70;;;23.40;68.10;;;;;;10375594;28;20199;-78
2021/05/10 09:45:48;;;;;;;2.63;2.53;;;23.80;67.30;;;;;;10379459;28;20675;-79
2021/05/10 09:50:53;;;;;;;2.30;2.20;;;24.30;67.10;;;;;;10385443;28;20206;-79
2021/05/10 09:55:56;;;;;;;2.97;2.00;;;24.90;64.60;;;;;;10386647;28;20214;-79
2021/05/10 10:00:59;;;;;;;5.37;2.20;;;25.50;63.80;;;;;;10383102;28;20230;-79
2021/05/10 10:06:02;;;;;;;2.23;1.80;;;26.20;61.10;;;;;;10381564;28;20226;-79
2021/05/10 10:11:06;;;;;;;1.80;1.70;;;26.70;58.40;;;;;;10379530;28;20634;-79
2021/05/10 10:16:10;;;;;;;2.17;1.97;;;26.70;57.90;;;;;;10379466;28;20214;-79
2021/05/10 10:21:13;;;;;;;2.93;1.80;;;26.30;56.70;;;;;;10383894;28;20667;-79
2021/05/10 10:26:15;;;;;;;1.97;1.87;;;25.70;57.30;;;;;;10377114;28;20305;-79
2021/05/10 10:31:21;;;;;;;2.70;1.83;;;25.20;58.80;;;;;;10376553;28;20210;-77
2021/05/10 10:36:25;;;;;;;1.90;1.80;;;25.00;59.00;;;;;;10384813;28;20273;-78
2021/05/10 10:41:27;;;;;;;1.40;1.30;;;24.80;59.30;;;;;;10388658;28;20264;-77
2021/05/10 10:46:31;;;;;;;2.43;2.23;;;24.60;59.50;;;;;;10388239;28;20305;-77
2021/05/10 10:51:51;;;;;;;1.77;1.67;;;24.50;60.00;;;;;;10388158;28;20720;-77
2021/05/10 10:56:57;;;;;;;2.00;1.80;;;24.40;60.70;;;;;;10390711;28;20226;-78
2021/05/10 11:02:15;;;;;;;2.67;1.60;;;24.20;59.90;;;;;;10390798;28;20662;-77
2021/05/10 11:07:17;;;;;;;1.80;1.70;;;24.00;61.00;;;;;;10382896;28;20596;-78
2021/05/10 11:12:47;;;;;;;1.90;1.80;;;23.90;61.70;;;;;;10388919;28;20186;-78
2021/05/10 11:17:55;;;;;;;1.43;1.33;;;23.70;62.10;;;;;;10366669;28;20230;-78
2021/05/10 11:23:32;;;;;;;3.60;2.07;;;23.50;63.20;;;;;;10371026;28;20232;-79
2021/05/10 11:28:44;;;;;;;1.80;1.70;;;23.30;63.30;;;;;;10371889;28;20222;-78
2021/05/10 11:34:11;;;;;;;1.87;1.77;;;23.10;64.00;;;;;;10374096;28;20205;-78
2021/05/10 11:39:16;;;;;;;1.80;1.70;;;22.90;63.80;;;;;;10373128;28;20542;-78
2021/05/10 11:44:23;;;;;;;1.67;1.60;;;22.70;63.60;;;;;;10378128;28;20305;-78
2021/05/10 11:49:28;;;;;;;2.80;2.60;;;22.60;63.40;;;;;;10374469;28;20230;-78
2021/05/10 11:54:30;;;;;;;4.60;1.53;;;22.50;63.40;;;;;;10390030;28;20273;-79
2021/05/10 11:59:36;;;;;;;2.27;2.17;;;22.40;63.20;;;;;;10382727;28;20218;-78
2021/05/10 12:04:40;;;;;;;1.90;1.80;;;22.40;61.10;;;;;;10374848;28;20231;-78
2021/05/10 12:09:50;;;;;;;1.67;1.57;;;22.20;62.30;;;;;;10372118;28;20667;-78
2021/05/10 12:14:54;;;;;;;2.50;1.97;;;22.10;62.50;;;;;;10374076;28;20198;-78
2021/05/10 12:19:59;;;;;;;3.80;2.00;;;22.00;63.00;;;;;;10369609;28;20618;-78
2021/05/10 12:25:07;;;;;;;1.90;1.80;;;22.00;62.90;;;;;;10374984;28;20313;-78
2021/05/10 12:30:16;;;;;;;1.93;1.83;;;21.90;63.00;;;;;;10372285;28;20289;-78
2021/05/10 12:35:22;;;;;;;4.20;1.97;;;21.90;63.10;;;;;;10372623;28;20310;-79
2021/05/10 12:40:26;;;;;;;3.93;1.80;;;21.80;62.00;;;;;;10339287;28;20210;-78
2021/05/10 12:45:28;;;;;;;1.90;1.80;;;21.70;61.50;;;;;;10366054;28;20313;-78
2021/05/10 12:50:37;;;;;;;1.70;1.60;;;21.60;61.50;;;;;;10354530;28;20199;-78
2021/05/10 12:55:40;;;;;;;1.40;1.40;;;21.60;60.80;;;;;;10354701;28;20250;-78
2021/05/10 13:00:41;;;;;;;1.53;1.53;;;21.70;60.60;;;;;;10369408;28;20214;-78
2021/05/10 13:05:44;;;;;;;1.37;1.27;;;21.80;60.90;;;;;;10377720;28;20224;-79
2021/05/10 13:10:54;;;;;;;1.50;1.40;;;21.80;60.60;;;;;;10386036;28;20214;-78
2021/05/10 13:16:01;;;;;;;1.33;1.23;;;21.70;60.40;;;;;;10375249;28;20214;-79
2021/05/10 13:31:53;;;;;;;1.60;1.50;;;21.50;59.60;;;;;;10378625;28;20198;-78
2021/05/10 13:37:06;;;;;;;1.00;1.00;;;21.50;59.80;;;;;;10386855;28;20242;-78
2021/05/10 13:42:11;;;;;;;1.10;1.10;;;21.50;59.60;;;;;;10396396;28;20607;-79
2021/05/10 13:47:13;;;;;;;1.27;0.93;;;21.50;59.80;;;;;;10379489;28;20221;-78
2021/05/10 13:52:15;;;;;;;1.33;1.23;;;21.50;60.20;;;;;;10395212;28;20633;-78
2021/05/10 13:57:17;;;;;;;1.60;0.87;;;21.50;60.40;;;;;;10393845;28;20686;-78
2021/05/10 14:02:19;;;;;;;1.00;1.00;;;21.40;61.00;;;;;;10375509;28;20602;-79
2021/05/10 14:07:21;;;;;;;1.00;1.00;;;21.30;61.60;;;;;;10395473;28;20631;-79
2021/05/10 14:12:23;;;;;;;1.20;1.20;;;21.20;61.50;;;;;;10394097;28;20286;-78
2021/05/10 14:17:24;;;;;;;1.20;1.20;;;21.10;62.40;;;;;;10387840;28;20293;-78
2021/05/10 14:22:27;;;;;;;1.33;1.33;;;21.00;63.20;;;;;;10377448;28;20655;-78
2021/05/10 14:27:28;;;;;;;1.33;1.30;;;21.00;64.10;;;;;;10376698;28;20250;-78
2021/05/10 14:32:30;;;;;;;0.93;0.93;;;21.00;64.50;;;;;;10358533;28;20289;-78
2021/05/10 14:37:32;;;;;;;1.30;1.30;;;20.90;64.20;;;;;;10376179;28;20253;-78
2021/05/10 14:42:34;;;;;;;3.23;1.10;;;20.80;64.50;;;;;;10375369;28;20254;-78
2021/05/10 14:47:36;;;;;;;2.10;1.00;;;20.80;65.80;;;;;;10363216;28;20280;-78
2021/05/10 14:52:38;;;;;;;2.00;1.20;;;20.60;65.40;;;;;;10374811;28;20207;-78
2021/05/10 14:57:40;;;;;;;3.47;1.20;;;20.50;66.40;;;;;;10372211;28;20566;-78
2021/05/10 15:02:42;;;;;;;1.30;1.20;;;20.40;67.10;;;;;;10375352;28;20249;-78
2021/05/10 15:07:44;;;;;;;1.07;1.07;;;20.40;67.70;;;;;;10375522;28;20253;-78
2021/05/10 15:12:46;;;;;;;1.93;1.30;;;20.40;67.70;;;;;;10351736;28;20278;-78
2021/05/10 15:17:47;;;;;;;1.37;1.27;;;20.30;68.50;;;;;;10365273;28;20324;-78
2021/05/10 15:22:50;;;;;;;1.37;0.90;;;20.40;69.00;;;;;;10374993;28;20224;-78
2021/05/10 15:27:52;;;;;;;1.30;1.20;;;20.50;68.80;;;;;;10375904;28;20253;-78
2021/05/10 15:32:54;;;;;;;1.83;1.73;;;20.50;69.10;;;;;;10374564;28;20268;-78
2021/05/10 15:37:56;;;;;;;1.10;1.10;;;20.50;67.90;;;;;;10375267;28;20289;-78
2021/05/10 15:42:58;;;;;;;1.33;1.30;;;20.40;68.60;;;;;;10375118;28;20694;-78
2021/05/10 15:48:00;;;;;;;1.23;1.13;;;20.30;69.20;;;;;;10377278;28;20231;-79
2021/05/10 15:53:02;;;;;;;0.97;0.97;;;20.30;68.80;;;;;;10378627;28;20194;-79
2021/05/10 15:58:05;;;;;;;0.80;0.80;;;20.20;69.20;;;;;;10376675;28;20394;-77
2021/05/10 16:03:06;;;;;;;1.00;0.90;;;20.10;69.80;;;;;;10371132;28;20601;-77
2021/05/10 16:08:09;;;;;;;1.53;1.30;;;20.00;69.70;;;;;;10361830;28;20222;-77
2021/05/10 16:13:10;;;;;;;3.10;2.07;;;19.90;70.20;;;;;;10358802;28;20206;-77
2021/05/10 16:18:12;;;;;;;1.27;1.13;;;19.80;70.40;;;;;;10358553;28;20222;-77
2021/05/10 16:23:15;;;;;;;1.43;1.10;;;19.80;70.60;;;;;;10366518;28;20241;-78
2021/05/10 16:28:16;;;;;;;1.37;1.27;;;19.80;70.90;;;;;;10352712;28;20229;-78
2021/05/10 16:33:18;;;;;;;1.30;1.07;;;19.80;70.80;;;;;;10352237;28;20201;-78
2021/05/10 16:38:26;;;;;;;1.00;1.00;;;19.70;70.50;;;;;;10371307;28;20234;-78
2021/05/10 16:43:27;;;;;;;1.13;0.90;;;19.70;71.30;;;;;;10371344;28;20264;-77
2021/05/10 16:48:29;;;;;;;0.90;0.90;;;19.60;71.00;;;;;;10379070;28;20227;-77
2021/05/10 16:53:31;;;;;;;1.00;1.00;;;19.60;70.40;;;;;;10380524;28;20295;-78
2021/05/10 16:58:33;;;;;;;0.90;0.90;;;19.60;71.50;;;;;;10371107;28;20249;-77
2021/05/10 17:03:34;;;;;;;1.50;1.40;;;19.50;71.50;;;;;;10372878;28;20201;-78
2021/05/10 17:08:37;;;;;;;1.03;1.03;;;19.40;70.20;;;;;;10371977;28;20233;-77
2021/05/10 17:13:41;;;;;;;1.00;1.00;;;19.30;70.80;;;;;;10373753;28;20217;-77
2021/05/10 17:18:42;;;;;;;1.63;1.30;;;19.20;70.10;;;;;;10371998;28;20241;-77
2021/05/10 17:23:45;;;;;;;1.53;1.43;;;19.10;71.80;;;;;;10355140;28;20207;-77
2021/05/10 17:28:47;;;;;;;2.23;1.80;;;19.10;71.40;;;;;;10354654;28;20237;-77
2021/05/10 17:33:48;;;;;;;1.30;1.30;;;19.10;73.20;;;;;;10338681;28;20206;-77
2021/05/10 17:38:51;;;;;;;1.40;1.30;;;19.10;72.80;;;;;;10359029;28;20697;-77
2021/05/10 17:43:52;;;;;;;1.60;1.50;;;19.00;73.60;;;;;;10373831;28;20221;-78
2021/05/10 17:48:54;;;;;;;1.30;1.30;;;19.00;74.10;;;;;;10370841;28;20284;-78
2021/05/10 17:53:56;;;;;;;1.50;1.40;;;18.90;74.00;;;;;;10372777;28;20205;-78
2021/05/10 17:58:59;;;;;;;2.80;1.80;;;18.90;74.30;;;;;;10374964;28;20222;-78
2021/05/10 18:04:01;;;;;;;1.67;1.57;;;18.90;74.40;;;;;;10372761;28;20202;-77
2021/05/10 18:09:04;;;;;;;0.90;0.90;;;18.80;75.00;;;;;;10358893;28;20587;-78
2021/05/10 18:14:06;;;;;;;1.77;1.67;;;18.80;75.40;;;;;;10378513;28;20206;-78
2021/05/10 18:19:12;;;;;;;2.43;1.97;;;18.70;75.60;;;;;;10377636;28;20226;-78
2021/05/10 18:24:14;;;;;;;1.63;1.53;;;18.70;76.00;;;;;;10379995;28;20717;-77
2021/05/10 18:29:16;;;;;;;1.40;1.30;;;18.60;76.30;;;;;;10378759;28;20228;-78
2021/05/10 18:34:17;;;;;;;1.27;1.23;;;18.60;75.60;;;;;;10379517;28;20275;-78
2021/05/10 18:39:20;;;;;;;2.10;1.40;;;18.50;76.50;;;;;;10378954;28;20317;-78
2021/05/10 18:44:23;;;;;;;1.70;1.60;;;18.40;75.80;;;;;;10378112;28;20266;-78
2021/05/10 18:49:27;;;;;;;1.40;1.30;;;18.20;76.60;;;;;;10371210;28;20294;-78
2021/05/10 18:54:29;;;;;;;1.07;1.07;;;18.10;77.00;;;;;;10378688;28;20202;-77
2021/05/10 18:59:31;;;;;;;1.50;1.40;;;17.90;77.20;;;;;;10381539;28;20234;-78
2021/05/10 19:04:33;;;;;;;1.17;1.17;;;17.80;77.60;;;;;;10381076;28;21062;-78
2021/05/10 19:09:36;;;;;;;1.17;1.17;;;17.70;78.40;;;;;;10361395;28;20288;-78
2021/05/10 19:14:39;;;;;;;1.03;1.03;;;17.60;79.30;;;;;;10380886;28;20289;-78
2021/05/10 19:19:41;;;;;;;1.37;1.37;;;17.50;79.90;;;;;;10370292;28;20222;-78
2021/05/10 19:24:43;;;;;;;1.40;1.40;;;17.40;80.20;;;;;;10389258;28;20218;-78
2021/05/10 19:29:45;;;;;;;1.10;1.10;;;17.40;80.40;;;;;;10383951;28;20249;-76
2021/05/10 19:34:48;;;;;;;1.40;1.40;;;17.30;81.20;;;;;;10378947;28;20210;-78
2021/05/10 19:39:50;;;;;;;1.40;1.30;;;17.20;81.40;;;;;;10372795;28;20198;-77
2021/05/10 19:44:52;;;;;;;0.90;0.90;;;17.10;82.20;;;;;;10367452;28;20615;-78
2021/05/10 19:50:02;;;;;;;0.90;0.90;;;17.20;82.50;;;;;;10360632;28;20214;-78
2021/05/10 20:00:53;;;;;;;1.53;1.37;;;17.00;82.70;;;;;;10364283;28;20221;-78
2021/05/10 20:05:55;;;;;;;1.10;0.90;;;17.00;82.80;;;;;;10377655;28;20651;-78
2021/05/10 20:10:57;;;;;;;1.43;1.33;;;17.00;83.30;;;;;;10367833;28;20213;-78
2021/05/10 20:15:59;;;;;;;1.17;1.17;;;16.90;83.20;;;;;;10390157;28;20228;-78
2021/05/10 20:21:00;;;;;;;1.00;1.00;;;16.80;83.60;;;;;;10385671;28;20205;-78
2021/05/10 20:26:03;;;;;;;1.00;1.00;;;16.80;84.30;;;;;;10385409;28;20218;-78
2021/05/10 20:31:06;;;;;;;1.37;1.27;;;16.70;84.70;;;;;;10394511;28;20207;-78
2021/05/10 20:36:08;;;;;;;0.97;0.97;;;16.70;85.40;;;;;;10383356;28;20682;-78
2021/05/10 20:41:10;;;;;;;1.10;1.00;;;16.70;85.40;;;;;;10373889;28;20206;-78
2021/05/10 20:46:12;;;;;;;1.43;1.10;;;16.60;86.10;;;;;;10359351;28;20222;-78
2021/05/10 20:51:14;;;;;;;1.20;1.20;;;16.60;86.20;;;;;;10377284;28;20292;-78
2021/05/10 20:56:16;;;;;;;1.27;1.17;;;16.50;86.80;;;;;;10359026;28;20702;-78
2021/05/10 21:01:18;;;;;;;1.77;1.67;;;16.50;86.90;;;;;;10377065;28;20241;-78
2021/05/10 21:06:22;;;;;;;1.40;1.40;;;16.50;87.60;;;;;;10371958;28;20226;-78
2021/05/10 21:11:24;;;;;;;1.50;1.40;;;16.40;88.40;;;;;;10370301;28;20286;-78
2021/05/10 21:16:26;;;;;;;1.47;1.37;;;16.40;88.50;;;;;;10365137;28;20221;-78
2021/05/10 21:21:27;;;;;;;1.67;1.43;;;16.40;88.80;;;;;;10373647;28;20199;-78
2021/05/10 21:26:30;;;;;;;1.33;1.23;;;16.30;89.10;;;;;;10378321;28;20221;-78
2021/05/10 21:31:31;;;;;;;2.03;1.70;;;16.30;89.40;;;;;;10363242;28;20195;-78
2021/05/10 21:36:33;;;;;;;1.70;1.60;;;16.30;89.70;;;;;;10368307;28;20215;-78
2021/05/10 21:41:36;;;;;;;1.67;1.57;;;16.20;90.10;;;;;;10377148;28;20673;-78
2021/05/10 21:46:38;;;;;;;1.73;1.70;;;16.10;90.20;;;;;;10376104;28;20317;-77
2021/05/10 21:51:39;;;;;;;1.73;1.63;;;16.20;90.60;;;;;;10367628;28;20210;-78
2021/05/10 21:56:42;;;;;;;2.10;2.00;;;16.20;90.60;;;;;;10366192;28;20352;-78
2021/05/10 22:01:43;;;;;;;2.00;1.90;;;16.20;90.70;;;;;;10363188;28;20206;-78
2021/05/10 22:06:45;;;;;;;1.97;1.87;;;16.20;90.80;;;;;;10383818;28;20223;-78
2021/05/10 22:11:47;;;;;;;2.47;2.27;;;16.20;91.00;;;;;;10385330;28;20667;-78
2021/05/10 22:16:49;;;;;;;1.90;1.80;;;16.20;90.80;;;;;;10383954;28;20215;-78
2021/05/10 22:21:53;;;;;;;2.07;1.97;;;16.20;91.20;;;;;;10384305;28;20214;-78
2021/05/10 22:26:59;;;;;;;2.47;2.37;;;16.20;91.40;;;;;;10383563;28;20222;-78
2021/05/10 22:32:01;;;;;;;2.30;2.20;;;16.20;91.40;;;;;;10384927;28;20674;-78
2021/05/10 22:37:04;;;;;;;2.90;2.80;;;16.20;91.60;;;;;;10382654;28;20241;-78
2021/05/10 22:42:11;;;;;;;7.63;3.67;;;16.20;91.70;;;;;;10367639;28;20203;-78
2021/05/10 23:03:44;;;;;;;6.43;5.93;;;16.10;91.90;;;;;;10379001;28;20328;-78
2021/05/10 23:09:06;;;;;;;6.80;6.20;;;16.10;92.20;;;;;;10380778;28;20574;-77
2021/05/10 23:14:42;;;;;;;6.13;5.63;;;16.10;92.30;;;;;;10364176;28;20233;-78
2021/05/10 23:19:45;;;;;;;7.90;7.20;;;16.00;92.40;;;;;;10383206;28;20285;-78
2021/05/10 23:24:47;;;;;;;7.53;6.93;;;16.00;92.50;;;;;;10371429;28;20199;-77
2021/05/10 23:29:50;;;;;;;7.63;7.03;;;16.00;92.70;;;;;;10386111;28;20199;-78
2021/05/10 23:34:51;;;;;;;7.50;6.83;;;16.00;93.30;;;;;;10380872;28;20230;-78
2021/05/10 23:39:54;;;;;;;6.93;6.33;;;16.00;93.20;;;;;;10382464;28;20202;-78
2021/05/10 23:44:56;;;;;;;7.40;6.70;;;16.00;93.10;;;;;;10388462;28;20296;-77
2021/05/10 23:49:58;;;;;;;7.53;6.83;;;16.00;93.60;;;;;;10377144;28;20261;-78
2021/05/10 23:54:59;;;;;;;8.33;7.63;;;16.00;93.60;;;;;;10400774;28;20674;-77
