Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:39;;;;;;;15.45;9.40;;;2.60;68.70;;;;;;5038841;28;20480;-74
2021/01/10 00:03:06;;;;;;;17.50;9.88;;;2.60;68.60;;;;;;5073326;28;20138;-74
2021/01/10 00:05:35;;;;;;;17.98;8.75;;;2.60;68.60;;;;;;5038534;28;20040;-73
2021/01/10 00:08:02;;;;;;;18.50;9.57;;;2.60;68.60;;;;;;5055157;28;20036;-74
2021/01/10 00:10:29;;;;;;;18.33;10.00;;;2.50;68.50;;;;;;5055163;28;20097;-71
2021/01/10 00:13:02;;;;;;;17.60;9.60;;;2.60;68.40;;;;;;5054801;28;20080;-72
2021/01/10 00:15:29;;;;;;;17.23;9.77;;;2.60;68.40;;;;;;5055589;28;20036;-72
2021/01/10 00:17:56;;;;;;;18.25;10.38;;;2.60;68.40;;;;;;5038540;28;20036;-71
2021/01/10 00:20:22;;;;;;;18.60;9.93;;;2.60;68.50;;;;;;5055325;28;20032;-73
2021/01/10 00:22:55;;;;;;;17.88;9.50;;;2.60;68.40;;;;;;5073053;28;20032;-72
2021/01/10 00:25:22;;;;;;;17.02;9.50;;;2.50;68.40;;;;;;5072728;28;20063;-72
2021/01/10 00:27:49;;;;;;;18.70;9.65;;;2.60;68.40;;;;;;5055084;28;20041;-72
2021/01/10 00:30:18;;;;;;;19.45;9.98;;;2.50;68.30;;;;;;5054970;28;20074;-73
2021/01/10 00:32:53;;;;;;;18.27;10.07;;;2.60;68.30;;;;;;5033076;28;20417;-72
2021/01/10 00:35:23;;;;;;;17.52;9.32;;;2.60;68.30;;;;;;5051835;28;20041;-72
2021/01/10 00:37:51;;;;;;;18.25;9.27;;;2.50;68.30;;;;;;5052568;28;20040;-73
2021/01/10 00:40:19;;;;;;;18.40;9.32;;;2.50;68.20;;;;;;5018479;28;20410;-70
2021/01/10 00:42:46;;;;;;;16.98;9.65;;;2.50;68.20;;;;;;5053082;28;20036;-71
2021/01/10 00:45:12;;;;;;;16.80;9.85;;;2.50;68.10;;;;;;5052576;28;20040;-72
2021/01/10 00:47:40;;;;;;;17.83;9.98;;;2.60;68.10;;;;;;5035129;28;20057;-73
2021/01/10 00:50:08;;;;;;;18.95;10.27;;;2.60;68.10;;;;;;5018083;28;20029;-74
2021/01/10 00:52:35;;;;;;;16.52;9.32;;;2.50;68.00;;;;;;5047590;28;20408;-70
2021/01/10 00:55:04;;;;;;;17.75;9.13;;;2.50;68.00;;;;;;5088096;28;20067;-71
2021/01/10 00:57:31;;;;;;;18.90;10.20;;;2.60;67.90;;;;;;5071417;28;20480;-74
2021/01/10 00:59:57;;;;;;;17.58;9.98;;;2.50;67.90;;;;;;5055025;28;20370;-77
2021/01/10 01:02:30;;;;;;;16.80;9.15;;;2.50;68.00;;;;;;5088112;28;20037;-74
2021/01/10 01:05:38;;;;;;;18.73;9.30;;;2.60;67.90;;;;;;5088486;28;20040;-74
2021/01/10 01:08:17;;;;;;;16.27;9.30;;;2.60;67.80;;;;;;5010662;28;20081;-73
2021/01/10 01:10:50;;;;;;;18.88;10.20;;;2.60;67.70;;;;;;5010180;28;20442;-76
2021/01/10 01:13:22;;;;;;;15.07;8.07;;;2.50;67.70;;;;;;5047129;28;20075;-76
2021/01/10 01:15:55;;;;;;;16.45;9.15;;;2.50;67.70;;;;;;5070764;28;20121;-75
2021/01/10 01:18:24;;;;;;;17.70;9.32;;;2.60;68.40;;;;;;5053745;28;20044;-74
2021/01/10 01:20:59;;;;;;;15.85;8.95;;;2.60;68.30;;;;;;5070901;28;20062;-73
2021/01/10 01:23:27;;;;;;;20.00;9.73;;;2.50;67.60;;;;;;5071047;28;20032;-75
2021/01/10 01:25:53;;;;;;;16.75;9.18;;;2.50;67.50;;;;;;5087926;28;20032;-79
2021/01/10 01:28:20;;;;;;;17.40;9.20;;;2.50;67.50;;;;;;5087921;28;20132;-78
2021/01/10 01:30:49;;;;;;;14.77;8.48;;;2.50;67.50;;;;;;5072567;28;20048;-76
2021/01/10 01:33:15;;;;;;;19.50;9.60;;;2.50;67.50;;;;;;5088247;28;20119;-73
2021/01/10 01:35:42;;;;;;;18.33;10.18;;;2.50;67.50;;;;;;5087995;28;20025;-74
2021/01/10 01:38:11;;;;;;;15.32;8.55;;;2.50;67.50;;;;;;5073322;28;20056;-74
2021/01/10 01:40:37;;;;;;;16.55;8.75;;;2.50;67.50;;;;;;5075794;28;20495;-71
2021/01/10 01:43:07;;;;;;;18.70;9.60;;;2.50;67.40;;;;;;5076080;28;20048;-72
2021/01/10 01:45:33;;;;;;;17.50;8.70;;;2.50;67.50;;;;;;5091684;28;20551;-73
2021/01/10 01:48:01;;;;;;;16.58;9.57;;;2.50;67.50;;;;;;5091293;28;20104;-76
2021/01/10 01:50:27;;;;;;;19.48;9.95;;;2.50;67.50;;;;;;5091202;28;20087;-73
2021/01/10 01:52:54;;;;;;;15.80;9.35;;;2.50;67.40;;;;;;5056198;28;20049;-73
2021/01/10 01:55:20;;;;;;;16.73;9.43;;;2.50;67.30;;;;;;5037927;28;20055;-78
2021/01/10 01:57:46;;;;;;;16.40;9.00;;;2.50;67.30;;;;;;5037569;28;20045;-72
2021/01/10 02:00:14;;;;;;;17.00;9.00;;;2.50;67.30;;;;;;5021671;28;20136;-71
2021/01/10 02:02:42;;;;;;;16.23;8.63;;;2.50;67.10;;;;;;5055369;28;20029;-76
2021/01/10 02:05:13;;;;;;;16.95;8.75;;;2.50;67.10;;;;;;5037867;28;20032;-74
2021/01/10 02:07:52;;;;;;;16.52;9.18;;;2.50;67.00;;;;;;5054794;28;20037;-77
2021/01/10 02:10:25;;;;;;;16.52;8.80;;;2.50;67.10;;;;;;5038127;28;20135;-72
2021/01/10 02:12:53;;;;;;;17.95;8.93;;;2.50;67.10;;;;;;5020949;28;20036;-76
2021/01/10 02:15:26;;;;;;;16.75;8.88;;;2.50;67.10;;;;;;5037496;28;20067;-73
2021/01/10 02:17:56;;;;;;;15.57;8.98;;;2.50;67.00;;;;;;5037713;28;20570;-73
2021/01/10 02:20:34;;;;;;;12.95;7.63;;;2.50;66.90;;;;;;5037458;28;20033;-75
2021/01/10 02:23:04;;;;;;;17.83;9.35;;;2.50;67.00;;;;;;5037568;28;20051;-74
2021/01/10 02:25:34;;;;;;;17.60;9.30;;;2.40;66.90;;;;;;5037549;28;20528;-73
2021/01/10 02:28:01;;;;;;;14.18;8.50;;;2.50;67.00;;;;;;5037292;28;20041;-76
2021/01/10 02:30:29;;;;;;;16.70;8.63;;;2.50;66.90;;;;;;5037067;28;20032;-74
2021/01/10 02:33:03;;;;;;;15.68;8.50;;;2.50;66.90;;;;;;5053670;28;20501;-73
2021/01/10 02:35:35;;;;;;;;;;;2.50;67.00;;;;;;5054308;28;20033;-74
2021/01/10 02:38:12;;;;;;;16.70;9.30;;;2.40;66.90;;;;;;5020785;28;19985;-74
2021/01/10 02:40:59;;;;;;;14.75;8.13;;;2.40;66.90;;;;;;5037162;28;20037;-73
2021/01/10 02:43:28;;;;;;;;;;;2.40;66.90;;;;;;5053896;28;20512;-74
2021/01/10 02:46:02;;;;;;;16.63;8.73;;;2.40;66.70;;;;;;5054887;28;19913;-74
2021/01/10 02:48:28;;;;;;;16.08;8.70;;;2.40;66.90;;;;;;5053376;28;20504;-72
2021/01/10 02:50:54;;;;;;;18.05;9.13;;;2.40;66.90;;;;;;5053087;28;20048;-71
2021/01/10 02:53:20;;;;;;;17.48;9.02;;;2.40;66.80;;;;;;5036973;28;20174;-75
2021/01/10 02:55:46;;;;;;;16.45;9.20;;;2.40;66.80;;;;;;5053587;28;20116;-71
2021/01/10 02:58:19;;;;;;;14.82;7.90;;;2.40;66.80;;;;;;5036631;28;20124;-70
2021/01/10 03:00:47;;;;;;;14.38;8.00;;;2.40;66.80;;;;;;5036963;28;20037;-76
2021/01/10 03:03:14;;;;;;;15.40;8.20;;;2.40;66.70;;;;;;5036847;28;20037;-72
2021/01/10 03:05:41;;;;;;;15.88;8.57;;;2.40;66.90;;;;;;5053303;28;20110;-74
2021/01/10 03:08:08;;;;;;;15.30;9.00;;;2.40;66.80;;;;;;5036460;28;20059;-75
2021/01/10 03:10:35;;;;;;;14.13;8.02;;;2.40;66.80;;;;;;5054782;28;20036;-73
2021/01/10 03:13:01;;;;;;;16.13;8.68;;;2.40;66.80;;;;;;5054193;28;20048;-73
2021/01/10 03:15:28;;;;;;;14.82;8.10;;;2.40;66.80;;;;;;5036469;28;20041;-74
2021/01/10 03:17:56;;;;;;;15.05;8.50;;;2.40;66.90;;;;;;5052972;28;20128;-73
2021/01/10 03:20:22;;;;;;;16.77;8.20;;;2.40;66.80;;;;;;5019962;28;20033;-74
2021/01/10 03:22:49;;;;;;;15.45;8.50;;;2.40;66.80;;;;;;5036154;28;20071;-74
2021/01/10 03:25:18;;;;;;;15.05;8.80;;;2.40;66.70;;;;;;5054392;28;20068;-71
2021/01/10 03:27:45;;;;;;;15.90;9.00;;;2.40;66.60;;;;;;5054228;28;20025;-71
2021/01/10 03:30:16;;;;;;;15.98;7.90;;;2.40;66.60;;;;;;5036614;28;20070;-72
2021/01/10 03:32:44;;;;;;;14.73;7.25;;;2.40;66.50;;;;;;5036328;28;20045;-73
2021/01/10 03:35:13;;;;;;;16.30;8.40;;;2.40;66.60;;;;;;5036012;28;20443;-73
2021/01/10 03:37:39;;;;;;;15.32;8.88;;;2.40;66.70;;;;;;5052516;28;20039;-73
2021/01/10 03:40:07;;;;;;;15.38;9.65;;;2.40;66.60;;;;;;5054048;28;20041;-72
2021/01/10 03:42:33;;;;;;;14.35;8.60;;;2.40;66.40;;;;;;5052534;28;20029;-74
2021/01/10 03:44:59;;;;;;;17.48;9.07;;;2.40;66.50;;;;;;5053712;28;20043;-77
2021/01/10 03:47:26;;;;;;;15.10;8.57;;;2.50;66.50;;;;;;5053853;28;20132;-72
2021/01/10 03:49:53;;;;;;;15.65;8.25;;;2.40;66.40;;;;;;5055253;28;20035;-73
2021/01/10 03:52:19;;;;;;;16.63;8.50;;;2.40;66.50;;;;;;5043966;28;20447;-73
2021/01/10 03:54:45;;;;;;;15.38;8.63;;;2.40;66.60;;;;;;5073731;28;20029;-72
2021/01/10 03:57:11;;;;;;;15.18;8.30;;;2.40;66.50;;;;;;5072211;28;20082;-72
2021/01/10 03:59:37;;;;;;;16.00;9.02;;;2.40;66.40;;;;;;5088998;28;20037;-74
2021/01/10 04:02:02;;;;;;;16.42;8.15;;;2.40;66.30;;;;;;5072970;28;20046;-75
2021/01/10 04:04:28;;;;;;;16.20;8.77;;;2.40;66.30;;;;;;5073356;28;20066;-73
2021/01/10 04:06:54;;;;;;;16.85;8.75;;;2.40;66.30;;;;;;5055374;28;20054;-72
2021/01/10 04:09:20;;;;;;;15.43;8.15;;;2.40;66.20;;;;;;5072234;28;20036;-74
2021/01/10 04:11:46;;;;;;;15.30;8.23;;;2.40;66.30;;;;;;5073153;28;20037;-72
2021/01/10 04:14:12;;;;;;;18.15;10.20;;;2.30;66.30;;;;;;5072030;28;20127;-71
2021/01/10 04:16:38;;;;;;;16.10;8.70;;;2.30;66.30;;;;;;5088621;28;20076;-77
2021/01/10 04:19:04;;;;;;;15.43;8.40;;;2.30;66.20;;;;;;5073188;28;20032;-72
2021/01/10 04:21:37;;;;;;;15.40;8.07;;;2.40;66.20;;;;;;5071921;28;20123;-74
2021/01/10 04:24:04;;;;;;;15.52;8.20;;;2.40;66.20;;;;;;5072876;28;20488;-76
2021/01/10 04:26:36;;;;;;;14.32;8.02;;;2.30;66.10;;;;;;5088548;28;20493;-74
2021/01/10 04:29:02;;;;;;;15.85;8.75;;;2.30;66.00;;;;;;5088491;28;20121;-74
2021/01/10 04:31:28;;;;;;;15.25;8.55;;;2.30;66.00;;;;;;5088625;28;20040;-74
2021/01/10 04:33:54;;;;;;;17.40;8.77;;;2.40;66.00;;;;;;5072663;28;20032;-73
2021/01/10 04:36:20;;;;;;;15.98;8.38;;;2.40;66.00;;;;;;5072703;28;20043;-77
2021/01/10 04:38:46;;;;;;;14.73;8.15;;;2.30;65.90;;;;;;5071514;28;20067;-73
2021/01/10 04:41:16;;;;;;;15.30;8.20;;;2.30;65.90;;;;;;5088349;28;20040;-77
2021/01/10 04:43:42;;;;;;;16.55;8.35;;;2.40;65.80;;;;;;5071542;28;20029;-73
2021/01/10 04:46:09;;;;;;;17.52;8.57;;;2.30;65.80;;;;;;5088238;28;20047;-75
2021/01/10 04:48:35;;;;;;;15.68;7.70;;;2.40;65.80;;;;;;5054602;28;20579;-72
2021/01/10 04:51:01;;;;;;;12.52;7.35;;;2.40;65.70;;;;;;5054254;28;20151;-73
2021/01/10 04:53:31;;;;;;;14.95;7.70;;;2.40;65.60;;;;;;5071709;28;20158;-75
2021/01/10 04:55:58;;;;;;;18.92;8.77;;;2.30;65.50;;;;;;5088486;28;20033;-73
2021/01/10 04:58:29;;;;;;;15.93;8.63;;;2.30;65.60;;;;;;5087938;28;20386;-70
2021/01/10 05:01:01;;;;;;;14.35;8.43;;;2.30;65.50;;;;;;5088354;28;20115;-72
2021/01/10 05:03:31;;;;;;;15.07;8.20;;;2.30;65.60;;;;;;5088507;28;20105;-73
2021/01/10 05:05:57;;;;;;;14.60;7.68;;;2.30;65.50;;;;;;5071288;28;20089;-73
2021/01/10 05:08:25;;;;;;;13.60;7.20;;;2.30;65.40;;;;;;5072524;28;20104;-73
2021/01/10 05:10:51;;;;;;;18.55;8.05;;;2.30;65.40;;;;;;5072695;28;20488;-74
2021/01/10 05:13:17;;;;;;;13.55;8.00;;;2.30;65.40;;;;;;5089504;28;20595;-74
2021/01/10 05:15:44;;;;;;;18.25;8.90;;;2.30;65.40;;;;;;5076426;28;20123;-71
2021/01/10 05:18:10;;;;;;;16.13;8.30;;;2.30;65.30;;;;;;5075254;28;20039;-73
2021/01/10 05:20:37;;;;;;;15.40;7.57;;;2.30;65.20;;;;;;5092067;28;20032;-74
2021/01/10 05:23:03;;;;;;;12.57;7.18;;;2.30;65.10;;;;;;5091825;28;20131;-72
2021/01/10 05:25:29;;;;;;;17.00;7.82;;;2.20;65.00;;;;;;5075131;28;20024;-72
2021/01/10 05:27:57;;;;;;;13.05;7.22;;;2.30;65.00;;;;;;5076139;28;20029;-75
2021/01/10 05:30:32;;;;;;;16.95;8.27;;;2.20;64.90;;;;;;5075096;28;20043;-73
2021/01/10 05:33:00;;;;;;;14.07;7.28;;;2.20;64.90;;;;;;5075125;28;20043;-73
2021/01/10 05:35:26;;;;;;;13.90;8.00;;;2.20;65.00;;;;;;5091980;28;20079;-74
2021/01/10 05:37:57;;;;;;;13.02;7.68;;;2.20;64.90;;;;;;5074834;28;20036;-72
2021/01/10 05:40:29;;;;;;;14.88;7.30;;;2.20;64.80;;;;;;5074685;28;20032;-73
2021/01/10 05:43:04;;;;;;;14.95;8.18;;;2.20;64.70;;;;;;5091726;28;20048;-71
2021/01/10 05:45:36;;;;;;;15.38;7.75;;;2.20;64.70;;;;;;5075473;28;20520;-73
2021/01/10 05:48:42;;;;;;;12.52;7.07;;;2.20;64.70;;;;;;5088860;28;20035;-80
2021/01/10 05:51:13;;;;;;;14.98;8.27;;;2.20;64.50;;;;;;5068096;28;20519;-76
2021/01/10 05:53:44;;;;;;;15.02;7.20;;;2.20;64.60;;;;;;5069076;28;20063;-77
2021/01/10 05:56:12;;;;;;;13.45;7.20;;;2.20;64.40;;;;;;5068326;28;20474;-76
2021/01/10 05:58:41;;;;;;;12.45;7.13;;;2.20;64.40;;;;;;5086707;28;20086;-77
2021/01/10 06:01:14;;;;;;;12.75;7.28;;;2.20;64.30;;;;;;5058677;28;20069;-79
2021/01/10 06:03:45;;;;;;;12.40;7.05;;;2.20;64.30;;;;;;5082906;28;20067;-78
2021/01/10 06:06:15;;;;;;;13.05;7.20;;;2.20;64.20;;;;;;5076489;28;20053;-79
2021/01/10 06:08:47;;;;;;;15.75;8.85;;;2.10;64.10;;;;;;5085600;28;20055;-80
2021/01/10 06:11:28;;;;;;;14.68;8.13;;;2.10;64.30;;;;;;5089291;28;20043;-74
2021/01/10 06:14:02;;;;;;;13.52;6.93;;;2.10;64.10;;;;;;5094328;28;20097;-77
2021/01/10 06:16:34;;;;;;;14.02;7.20;;;2.10;64.80;;;;;;5077428;28;20035;-77
2021/01/10 06:19:05;;;;;;;13.60;7.72;;;2.10;64.10;;;;;;5077824;28;20048;-78
2021/01/10 06:21:32;;;;;;;13.57;7.60;;;2.20;64.00;;;;;;5077334;28;20404;-75
2021/01/10 06:24:00;;;;;;;14.93;7.55;;;2.10;63.90;;;;;;5076516;28;20043;-75
2021/01/10 06:26:43;;;;;;;12.88;7.25;;;2.10;64.00;;;;;;5094355;28;20103;-76
2021/01/10 06:29:14;;;;;;;13.40;7.07;;;2.10;63.90;;;;;;5093852;28;20044;-75
2021/01/10 06:31:46;;;;;;;13.45;7.45;;;2.10;63.90;;;;;;5093823;28;20569;-78
2021/01/10 06:34:13;;;;;;;12.27;7.00;;;2.10;63.70;;;;;;5094003;28;20044;-75
2021/01/10 06:36:42;;;;;;;14.02;7.25;;;2.20;63.70;;;;;;5076869;28;20028;-78
2021/01/10 06:39:09;;;;;;;12.48;7.07;;;2.20;63.50;;;;;;5077245;28;20058;-74
2021/01/10 06:41:35;;;;;;;14.50;7.45;;;2.10;63.50;;;;;;5076929;28;20531;-75
2021/01/10 06:44:09;;;;;;;14.13;7.80;;;2.10;63.70;;;;;;5093936;28;20127;-75
2021/01/10 06:46:35;;;;;;;14.75;7.03;;;2.10;63.50;;;;;;5076974;28;20040;-75
2021/01/10 06:49:03;;;;;;;13.82;7.18;;;2.10;63.50;;;;;;5093569;28;20097;-74
2021/01/10 06:51:31;;;;;;;12.25;7.70;;;2.10;64.10;;;;;;5076625;28;20056;-75
2021/01/10 06:54:03;;;;;;;12.00;7.05;;;2.10;63.40;;;;;;5076836;28;20055;-73
2021/01/10 06:56:30;;;;;;;13.23;7.45;;;2.20;63.30;;;;;;5076936;28;20078;-73
2021/01/10 06:59:09;;;;;;;14.13;8.05;;;2.10;63.40;;;;;;5094684;28;20119;-72
2021/01/10 07:01:47;;;;;;;10.23;5.90;;;2.10;63.30;;;;;;5093803;28;20059;-74
2021/01/10 07:04:15;;;;;;;12.10;6.72;;;2.10;63.20;;;;;;5093717;28;20035;-75
2021/01/10 07:06:44;;;;;;;12.07;7.30;;;2.10;63.20;;;;;;5092760;28;20040;-74
2021/01/10 07:09:10;;;;;;;14.18;7.88;;;2.20;63.30;;;;;;5076495;28;20038;-74
2021/01/10 07:11:37;;;;;;;12.57;7.45;;;2.20;63.20;;;;;;5093053;28;20477;-76
2021/01/10 07:14:06;;;;;;;13.20;7.35;;;2.10;63.20;;;;;;5093403;28;20040;-74
2021/01/10 07:16:36;;;;;;;13.85;7.65;;;2.20;63.10;;;;;;5093083;28;20459;-72
2021/01/10 07:19:07;;;;;;;16.35;7.50;;;2.10;63.10;;;;;;5093105;28;20044;-74
2021/01/10 07:21:43;;;;;;;14.20;7.25;;;2.10;63.20;;;;;;5093124;28;20036;-72
2021/01/10 07:24:13;;;;;;;12.80;6.75;;;2.20;63.20;;;;;;5075959;28;20036;-74
2021/01/10 07:26:57;;;;;;;15.85;8.23;;;2.20;63.10;;;;;;5075879;28;20044;-73
2021/01/10 07:29:42;;;;;;;14.30;7.70;;;2.20;62.90;;;;;;5092957;28;20435;-77
2021/01/10 07:32:09;;;;;;;14.85;7.47;;;2.20;63.00;;;;;;5075742;28;20040;-72
2021/01/10 07:34:44;;;;;;;13.10;7.28;;;2.20;63.10;;;;;;5089473;28;20040;-71
2021/01/10 07:37:31;;;;;;;15.02;8.20;;;2.20;63.00;;;;;;5090055;28;20040;-71
2021/01/10 07:39:58;;;;;;;13.60;7.93;;;2.30;63.00;;;;;;5055774;28;20090;-73
2021/01/10 07:42:28;;;;;;;16.60;8.18;;;2.20;62.80;;;;;;5054255;28;20035;-70
2021/01/10 07:44:59;;;;;;;11.95;6.85;;;2.20;62.90;;;;;;5054146;28;20140;-70
2021/01/10 07:47:34;;;;;;;11.43;6.97;;;2.20;62.90;;;;;;5072242;28;20040;-72
2021/01/10 07:50:10;;;;;;;10.70;6.95;;;2.20;63.00;;;;;;5072098;28;20036;-71
2021/01/10 07:52:42;;;;;;;13.73;8.13;;;2.20;63.00;;;;;;5053695;28;20573;-74
2021/01/10 07:58:01;;;;;;;12.65;7.20;;;2.20;62.90;;;;;;5070721;28;20523;-69
2021/01/10 08:00:28;;;;;;;12.73;7.75;;;2.20;62.80;;;;;;5080205;28;20046;-72
2021/01/10 08:03:08;;;;;;;13.88;7.40;;;2.20;62.80;;;;;;5090594;28;20462;-72
2021/01/10 08:05:36;;;;;;;14.13;8.35;;;2.20;62.80;;;;;;5090697;28;20028;-74
2021/01/10 08:08:14;;;;;;;14.82;8.15;;;2.20;62.90;;;;;;5092030;28;20454;-72
2021/01/10 08:10:40;;;;;;;11.38;6.85;;;2.30;62.90;;;;;;5091811;28;20442;-70
2021/01/10 08:13:25;;;;;;;13.13;7.28;;;2.30;62.90;;;;;;5091533;28;20100;-72
2021/01/10 08:15:52;;;;;;;14.18;8.10;;;2.30;62.70;;;;;;5090565;28;20040;-69
2021/01/10 08:18:23;;;;;;;14.25;7.40;;;2.30;62.70;;;;;;5090654;28;20032;-71
2021/01/10 08:20:56;;;;;;;11.27;6.90;;;2.30;62.60;;;;;;5090292;28;20178;-71
2021/01/10 08:23:23;;;;;;;12.48;7.43;;;2.30;62.60;;;;;;5090863;28;20040;-72
2021/01/10 08:25:59;;;;;;;12.48;7.95;;;2.30;62.60;;;;;;5091263;28;20039;-72
2021/01/10 08:28:25;;;;;;;16.50;7.47;;;2.30;62.50;;;;;;5073827;28;20055;-74
2021/01/10 08:30:52;;;;;;;13.95;7.47;;;2.40;62.60;;;;;;5073936;28;20032;-77
2021/01/10 08:33:19;;;;;;;13.77;7.72;;;2.40;62.50;;;;;;5092966;28;20043;-71
2021/01/10 08:35:46;;;;;;;12.38;7.72;;;2.40;62.30;;;;;;5092738;28;20024;-71
2021/01/10 08:38:12;;;;;;;11.75;6.88;;;2.40;62.40;;;;;;5093120;28;20050;-70
2021/01/10 08:40:39;;;;;;;13.32;7.80;;;2.40;62.20;;;;;;5091722;28;20035;-70
2021/01/10 08:43:06;;;;;;;14.55;8.00;;;2.40;62.40;;;;;;5074654;28;20039;-69
2021/01/10 08:45:32;;;;;;;13.07;7.47;;;2.40;62.80;;;;;;5091712;28;20035;-71
2021/01/10 08:48:06;;;;;;;13.23;7.65;;;2.40;63.60;;;;;;5092582;28;20066;-71
2021/01/10 08:50:39;;;;;;;14.73;8.55;;;2.40;64.30;;;;;;5092895;28;20089;-70
2021/01/10 08:53:05;;;;;;;13.88;7.90;;;2.40;64.80;;;;;;5074683;28;20044;-72
2021/01/10 08:55:34;;;;;;;13.90;7.82;;;2.50;66.90;;;;;;5091347;28;20126;-72
2021/01/10 08:58:01;;;;;;;12.68;7.47;;;2.60;68.50;;;;;;5091806;28;20059;-71
2021/01/10 09:00:28;;;;;;;12.35;7.28;;;2.70;69.70;;;;;;5074708;28;20043;-72
2021/01/10 09:02:53;;;;;;;13.25;7.25;;;2.70;70.60;;;;;;5092588;28;20480;-72
2021/01/10 09:05:26;;;;;;;13.68;7.68;;;2.70;72.10;;;;;;5091504;28;20043;-70
2021/01/10 09:08:01;;;;;;;13.98;7.70;;;2.80;73.20;;;;;;5091473;28;20034;-72
2021/01/10 09:10:30;;;;;;;13.93;8.60;;;2.80;73.40;;;;;;5074748;28;20039;-72
2021/01/10 09:13:03;;;;;;;13.85;8.35;;;2.70;72.90;;;;;;5091144;28;20051;-70
2021/01/10 09:15:34;;;;;;;12.88;7.35;;;2.70;72.60;;;;;;5091447;28;20115;-68
2021/01/10 09:18:06;;;;;;;14.07;8.02;;;2.80;71.90;;;;;;5092847;28;20039;-71
2021/01/10 09:20:56;;;;;;;13.73;8.10;;;2.80;71.30;;;;;;5074174;28;20062;-71
2021/01/10 09:23:24;;;;;;;13.18;7.97;;;2.80;70.70;;;;;;5074861;28;20089;-71
2021/01/10 09:25:50;;;;;;;14.55;8.07;;;2.80;70.10;;;;;;5092850;28;20040;-70
2021/01/10 09:28:17;;;;;;;13.57;8.20;;;2.80;69.70;;;;;;5091080;28;20040;-71
2021/01/10 09:30:45;;;;;;;14.80;8.45;;;2.80;69.20;;;;;;5083131;28;20044;-70
2021/01/10 09:33:12;;;;;;;13.95;8.57;;;2.80;68.70;;;;;;5051938;28;20051;-70
2021/01/10 09:35:47;;;;;;;13.85;7.88;;;2.80;68.30;;;;;;5079069;28;20036;-72
2021/01/10 09:38:13;;;;;;;14.15;8.25;;;2.80;67.90;;;;;;5088634;28;20036;-70
2021/01/10 09:41:13;;;;;;;16.33;9.35;;;2.90;67.60;;;;;;5066833;28;20125;-73
2021/01/10 09:43:47;;;;;;;15.00;8.57;;;2.80;67.20;;;;;;5070449;28;20036;-73
2021/01/10 09:46:33;;;;;;;14.43;8.25;;;2.80;66.70;;;;;;5090232;28;20040;-73
2021/01/10 09:49:06;;;;;;;;;;;2.80;66.50;;;;;;5073085;28;20595;-72
2021/01/10 09:51:41;;;;;;;13.13;8.13;;;2.80;66.20;;;;;;5069136;28;19973;-72
2021/01/10 09:54:15;;;;;;;15.48;8.93;;;2.80;65.90;;;;;;5071193;28;20535;-77
2021/01/10 09:56:43;;;;;;;15.63;8.93;;;2.90;65.90;;;;;;5070723;28;20060;-78
2021/01/10 09:59:32;;;;;;;16.63;8.52;;;2.90;65.70;;;;;;5071837;28;20047;-77
2021/01/10 10:02:00;;;;;;;17.25;9.90;;;2.80;65.50;;;;;;5074555;28;20098;-78
2021/01/10 10:04:29;;;;;;;14.75;8.98;;;2.80;65.40;;;;;;5075469;28;20493;-78
2021/01/10 10:06:55;;;;;;;15.32;8.85;;;2.90;65.20;;;;;;5076085;28;20401;-76
2021/01/10 10:09:21;;;;;;;16.98;10.23;;;2.90;65.10;;;;;;5058249;28;20035;-80
2021/01/10 10:11:49;;;;;;;17.65;9.70;;;2.90;65.00;;;;;;5075134;28;20071;-78
2021/01/10 10:14:16;;;;;;;14.85;8.60;;;2.90;64.80;;;;;;5074581;28;20456;-76
2021/01/10 10:16:42;;;;;;;17.17;8.93;;;2.90;64.70;;;;;;5073590;28;20086;-75
2021/01/10 10:19:08;;;;;;;13.35;9.20;;;2.90;64.70;;;;;;5074198;28;20484;-72
2021/01/10 10:21:34;;;;;;;15.70;9.10;;;2.90;64.50;;;;;;5057524;28;20068;-73
2021/01/10 10:24:02;;;;;;;15.90;9.00;;;2.80;64.30;;;;;;5073936;28;20464;-77
2021/01/10 10:26:28;;;;;;;15.43;8.57;;;2.80;64.30;;;;;;5075164;28;20089;-84
2021/01/10 10:28:54;;;;;;;15.95;9.38;;;2.80;64.20;;;;;;5078121;28;20502;-78
2021/01/10 10:31:24;;;;;;;14.80;8.30;;;2.80;64.10;;;;;;5106701;28;20036;-81
2021/01/10 10:33:50;;;;;;;18.30;9.38;;;2.70;64.00;;;;;;5094634;28;20077;-77
2021/01/10 10:36:20;;;;;;;16.80;8.95;;;2.80;64.50;;;;;;5093141;28;20387;-77
2021/01/10 10:38:46;;;;;;;18.38;9.55;;;2.80;65.40;;;;;;5077210;28;20032;-78
2021/01/10 10:41:13;;;;;;;17.02;9.70;;;2.90;67.00;;;;;;5077156;28;20059;-77
2021/01/10 10:43:39;;;;;;;18.60;8.90;;;2.90;68.70;;;;;;5075379;28;20068;-78
2021/01/10 10:46:05;;;;;;;21.70;10.63;;;3.00;70.20;;;;;;5094602;28;20068;-79
2021/01/10 10:48:32;;;;;;;18.95;9.63;;;3.00;71.40;;;;;;5095083;28;20059;-77
2021/01/10 10:50:58;;;;;;;22.95;10.07;;;3.00;72.30;;;;;;5090701;28;20099;-78
2021/01/10 10:53:24;;;;;;;17.75;8.65;;;3.10;72.90;;;;;;5056974;28;20032;-76
2021/01/10 10:55:50;;;;;;;20.35;10.48;;;3.10;73.30;;;;;;5074775;28;20029;-75
2021/01/10 10:58:16;;;;;;;18.48;9.65;;;3.10;73.70;;;;;;5056886;28;20507;-77
2021/01/10 11:00:42;;;;;;;14.68;8.82;;;3.10;74.00;;;;;;5056510;28;20059;-75
2021/01/10 11:03:08;;;;;;;16.42;9.05;;;3.20;74.30;;;;;;5074342;28;20510;-79
2021/01/10 11:05:34;;;;;;;18.35;10.48;;;3.20;74.40;;;;;;5074274;28;20032;-78
2021/01/10 11:08:00;;;;;;;15.63;8.20;;;3.20;74.40;;;;;;5074682;28;20033;-81
2021/01/10 11:10:27;;;;;;;14.75;8.77;;;3.20;74.40;;;;;;5074341;28;20039;-77
2021/01/10 11:12:53;;;;;;;14.02;8.13;;;3.30;74.60;;;;;;5074035;28;20033;-76
2021/01/10 11:15:19;;;;;;;16.33;8.98;;;3.30;74.60;;;;;;5074115;28;20052;-79
2021/01/10 11:17:45;;;;;;;17.67;8.82;;;3.30;74.80;;;;;;5073970;28;20041;-78
2021/01/10 11:20:12;;;;;;;15.57;9.23;;;3.30;74.80;;;;;;5056327;28;20032;-78
2021/01/10 11:22:41;;;;;;;18.80;9.52;;;3.40;74.90;;;;;;5056218;28;20131;-77
2021/01/10 11:25:09;;;;;;;16.63;8.73;;;3.40;74.90;;;;;;5074229;28;20032;-79
2021/01/10 11:27:35;;;;;;;12.65;7.80;;;3.40;74.80;;;;;;5039611;28;20047;-78
2021/01/10 11:30:01;;;;;;;17.05;8.75;;;3.40;75.00;;;;;;5073688;28;20040;-79
2021/01/10 11:32:27;;;;;;;14.68;8.45;;;3.40;75.10;;;;;;5055939;28;20135;-77
2021/01/10 11:34:54;;;;;;;14.23;8.50;;;3.40;75.10;;;;;;5074043;28;20075;-77
2021/01/10 11:37:22;;;;;;;14.23;8.40;;;3.40;75.20;;;;;;5073631;28;20082;-80
2021/01/10 11:39:48;;;;;;;18.05;9.35;;;3.40;75.20;;;;;;5073903;28;20047;-78
2021/01/10 11:42:14;;;;;;;16.67;8.95;;;3.40;75.10;;;;;;5056038;28;20036;-77
2021/01/10 11:44:40;;;;;;;14.93;8.57;;;3.50;75.20;;;;;;5073297;28;20451;-77
2021/01/10 11:47:06;;;;;;;15.25;8.98;;;3.40;75.10;;;;;;5039083;28;20025;-76
2021/01/10 11:49:32;;;;;;;17.10;8.88;;;3.50;75.10;;;;;;5055498;28;20032;-79
2021/01/10 11:51:58;;;;;;;16.23;8.88;;;3.40;75.20;;;;;;5058117;28;20444;-75
2021/01/10 11:54:24;;;;;;;15.48;8.68;;;3.50;75.10;;;;;;5092436;28;20427;-77
2021/01/10 11:56:50;;;;;;;16.05;9.30;;;3.50;75.10;;;;;;5093464;28;20448;-77
2021/01/10 11:59:19;;;;;;;16.27;9.07;;;3.50;75.20;;;;;;5092423;28;20036;-77
2021/01/10 12:01:45;;;;;;;14.18;8.30;;;3.50;75.20;;;;;;5093054;28;20043;-78
2021/01/10 12:04:11;;;;;;;16.33;9.27;;;3.50;75.20;;;;;;5092171;28;20101;-76
2021/01/10 12:06:38;;;;;;;17.40;9.20;;;3.50;75.20;;;;;;5092019;28;20055;-76
2021/01/10 12:09:08;;;;;;;18.15;8.95;;;3.50;75.20;;;;;;5093311;28;20176;-77
2021/01/10 12:11:45;;;;;;;15.48;8.52;;;3.50;75.40;;;;;;5093420;28;20139;-77
2021/01/10 12:14:11;;;;;;;18.92;9.05;;;3.50;75.40;;;;;;5093431;28;20032;-76
2021/01/10 12:16:37;;;;;;;16.95;9.63;;;3.50;75.50;;;;;;5093686;28;20081;-77
2021/01/10 12:19:04;;;;;;;15.45;8.63;;;3.50;75.50;;;;;;5075324;28;20109;-77
2021/01/10 12:21:30;;;;;;;15.00;8.20;;;3.50;75.40;;;;;;5091191;28;20051;-76
2021/01/10 12:23:56;;;;;;;16.52;9.15;;;3.50;75.40;;;;;;5092127;28;20504;-77
2021/01/10 12:26:22;;;;;;;16.98;9.00;;;3.50;75.30;;;;;;5093189;28;20617;-76
2021/01/10 12:28:48;;;;;;;14.18;8.52;;;3.50;75.20;;;;;;5092081;28;20486;-77
2021/01/10 12:31:17;;;;;;;17.75;10.00;;;3.50;75.30;;;;;;5093110;28;20036;-77
2021/01/10 12:33:42;;;;;;;15.93;8.82;;;3.50;75.10;;;;;;5093171;28;20024;-78
2021/01/10 12:36:10;;;;;;;12.25;7.97;;;3.50;75.20;;;;;;5091874;28;20036;-78
2021/01/10 12:38:37;;;;;;;16.63;9.32;;;3.50;75.10;;;;;;5091641;28;20082;-78
2021/01/10 12:41:04;;;;;;;16.02;8.50;;;3.40;75.00;;;;;;5091804;28;20032;-76
2021/01/10 12:43:31;;;;;;;16.70;9.25;;;3.50;75.00;;;;;;5091847;28;20571;-74
2021/01/10 12:45:56;;;;;;;14.93;8.80;;;3.50;75.00;;;;;;5091779;28;20039;-78
2021/01/10 12:48:22;;;;;;;14.57;8.80;;;3.50;75.00;;;;;;5092693;28;20032;-78
2021/01/10 12:50:48;;;;;;;17.38;9.65;;;3.40;74.90;;;;;;5073081;28;20073;-76
2021/01/10 12:53:16;;;;;;;16.15;9.10;;;3.50;74.90;;;;;;5037900;28;20048;-78
2021/01/10 12:55:43;;;;;;;16.23;9.07;;;3.40;74.80;;;;;;5054486;28;20587;-77
2021/01/10 12:58:09;;;;;;;17.05;9.60;;;3.40;74.70;;;;;;5037959;28;20069;-77
2021/01/10 13:00:35;;;;;;;17.48;9.00;;;3.50;74.80;;;;;;5072493;28;20043;-78