Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:02;;;;;;;10.07;4.85;;;;;;;18.32;88.72;94293.47;5073452;28;20224;-90
2022/06/08 00:03:46;;;;;;;7.30;5.53;;;;;;;18.56;88.64;94337.25;5071834;28;20600;-91
2022/06/08 00:06:47;;;;;;;11.43;5.95;;;;;;;18.25;87.38;94280.63;5069649;28;20227;-91
2022/06/08 00:09:24;;;;;;;10.38;6.13;;;;;;;18.53;87.98;94316.75;5065329;28;20224;-90
2022/06/08 00:11:54;;;;;;;8.45;6.13;;;;;;;18.51;89.12;94333.88;5056521;28;20291;-90
2022/06/08 00:14:33;;;;;;;10.88;6.03;;;;;;;18.36;90.15;94311.06;5060727;28;20216;-91
2022/06/08 00:17:10;;;;;;;12.07;6.50;;;;;;;18.47;89.84;94328.34;5059831;28;20234;-90
2022/06/08 00:19:38;;;;;;;9.60;5.80;;;;;;;18.49;90.27;94325.50;5058983;28;20201;-89
2022/06/08 00:22:11;;;;;;;11.75;6.50;;;;;;;18.06;90.47;94271.81;5059902;28;20272;-90
2022/06/08 00:24:54;;;;;;;12.27;7.17;;;;;;;18.45;90.85;94332.31;5055761;28;20198;-90
2022/06/08 00:27:27;;;;;;;9.80;6.17;;;;;;;17.95;91.11;94262.44;5062456;28;20262;-90
2022/06/08 00:30:20;;;;;;;11.43;6.97;;;;;;;18.28;91.05;94316.13;5058840;28;20316;-90
2022/06/08 00:33:11;;;;;;;14.00;6.57;;;;;;;18.26;91.60;94321.66;5056965;28;20202;-91
2022/06/08 00:36:05;;;;;;;16.48;6.57;;;;;;;18.27;91.47;94317.19;5059551;28;20212;-90
2022/06/08 00:39:02;;;;;;;12.32;5.85;;;;;;;18.26;91.42;94324.31;5056490;28;20294;-90
2022/06/08 00:42:29;;;;;;;9.32;5.85;;;;;;;17.82;92.01;94263.03;5057662;28;20237;-90
2022/06/08 00:45:09;;;;;;;8.05;5.18;;;;;;;18.18;92.21;94330.16;5060641;28;20331;-89
2022/06/08 00:48:16;;;;;;;11.63;6.70;;;;;;;17.76;91.13;94267.53;5055725;28;20303;-89
2022/06/08 00:54:28;;;;;;;13.18;6.78;;;;;;;17.56;91.96;94251.88;5009387;28;20383;-90
2022/06/08 00:57:37;;;;;;;8.83;6.33;;;;;;;17.45;92.87;94251.09;5055312;28;20328;-89
2022/06/08 01:06:56;;;;;;;9.50;6.80;;;;;;;17.72;95.15;94323.56;5045920;28;21252;-90
2022/06/08 01:09:53;;;;;;;7.80;6.63;;;;;;;17.67;95.72;94320.94;5060795;28;20586;-90
2022/06/08 01:13:04;;;;;;;9.23;6.60;;;;;;;17.24;95.41;94256.69;5055465;28;20296;-89
2022/06/08 01:16:13;;;;;;;9.10;6.60;;;;;;;17.36;95.91;94284.25;5066509;28;20338;-88
2022/06/08 01:18:59;;;;;;;11.13;6.43;;;;;;;17.13;96.38;94242.84;5060775;28;20219;-88
2022/06/08 01:25:33;;;;;;;9.77;6.03;;;;;;;17.08;98.16;94252.56;5054047;28;20680;-88
2022/06/08 01:28:44;;;;;;;10.37;6.50;;;;;;;17.47;98.25;94311.25;5062638;28;20197;-89
2022/06/08 01:31:47;;;;;;;10.73;7.13;;;;;;;17.23;98.15;94263.03;5084896;28;20190;-89
2022/06/08 01:34:53;;;;;;;21.33;6.97;;;;;;;17.14;98.33;94257.53;5082013;28;20278;-89
2022/06/08 01:37:41;;;;;;;11.80;6.50;;;;;;;17.33;98.49;94294.50;5052961;28;20237;-90
2022/06/08 01:40:55;;;;;;;11.03;7.13;;;;;;;17.08;99.58;94292.75;5055952;28;20293;-90
2022/06/08 01:43:48;;;;;;;11.30;6.70;;;;;;;16.83;100.00;94301.44;5063187;28;20703;-89
2022/06/08 01:46:31;;;;;;;13.07;7.83;;;;;;;16.62;100.00;94297.28;5063165;28;20225;-90
2022/06/08 01:49:34;;;;;;;17.83;7.47;;;;;;;16.50;100.00;94296.72;5058350;28;20279;-89
2022/06/08 01:52:21;;;;;;;12.43;7.00;;;;;;;16.43;100.00;94283.09;5053129;28;20201;-89
2022/06/08 01:55:09;;;;;;;14.23;7.57;;;;;;;16.57;100.00;94306.97;5056071;28;20239;-90
2022/06/08 01:58:04;;;;;;;10.57;7.90;;;;;;;16.46;100.00;94299.09;5059563;28;20234;-90
2022/06/08 02:00:46;;;;;;;13.27;7.33;;;;;;;16.37;100.00;94298.03;5060798;28;20669;-90
2022/06/08 02:03:25;;;;;;;10.30;7.93;;;;;;;16.35;100.00;94278.38;5055886;28;20209;-90
2022/06/08 02:06:11;;;;;;;12.23;7.23;;;;;;;16.19;100.00;94253.19;5061893;28;20667;-89
2022/06/08 02:08:51;;;;;;;16.43;6.97;;;;;;;16.51;100.00;94287.78;5058330;28;20201;-89
2022/06/08 02:11:31;;;;;;;10.83;7.03;;;;;;;16.56;100.00;94295.72;5049474;28;20662;-88
2022/06/08 02:14:18;;;;;;;11.33;6.97;;;;;;;16.34;100.00;94282.03;5058959;28;20224;-89
2022/06/08 02:16:55;;;;;;;11.07;7.17;;;;;;;16.16;100.00;94251.84;5059642;28;20205;-88
2022/06/08 02:19:36;;;;;;;8.93;7.27;;;;;;;16.33;100.00;94296.22;5056654;28;20301;-89
2022/06/08 02:22:11;;;;;;;10.30;7.00;;;;;;;16.26;100.00;94264.19;5056927;28;20209;-88
2022/06/08 02:24:53;;;;;;;9.90;6.77;;;;;;;16.43;100.00;94298.81;5051248;28;20217;-88
2022/06/08 02:27:33;;;;;;;10.77;7.43;;;;;;;16.21;100.00;94272.06;5059190;28;20218;-89
2022/06/08 02:30:12;;;;;;;10.70;6.93;;;;;;;16.13;100.00;94288.31;5059084;28;20208;-88
2022/06/08 02:35:43;;;;;;;7.50;6.30;;;;;;;15.82;100.00;94253.41;5057758;28;20246;-89
2022/06/08 02:38:18;;;;;;;9.77;5.90;;;;;;;16.15;100.00;94292.25;5059813;28;20228;-88
2022/06/08 02:40:57;;;;;;;13.97;6.00;;;;;;;16.10;100.00;94260.81;5070064;28;20644;-89
2022/06/08 02:43:42;;;;;;;14.53;5.87;;;;;;;16.13;100.00;94244.53;5055346;28;20208;-90
2022/06/08 02:46:27;;;;;;;7.67;5.83;;;;;;;16.25;100.00;94252.91;5054806;28;20484;-90
2022/06/08 02:49:08;;;;;;;8.70;6.00;;;;;;;16.05;100.00;94244.25;5057324;28;20240;-88
2022/06/08 02:51:52;;;;;;;8.73;5.97;;;;;;;16.22;100.00;94294.63;5052237;28;20635;-90
2022/06/08 02:54:26;;;;;;;8.33;5.37;;;;;;;15.62;100.00;94229.78;5051865;28;21272;-90
2022/06/08 02:57:10;;;;;;;9.87;6.33;;;;;;;16.04;100.00;94303.00;5057490;28;20710;-89
2022/06/08 02:59:55;;;;;;;11.37;6.03;;;;;;;16.06;100.00;94303.50;5059592;28;20201;-89
2022/06/08 03:02:36;;;;;;;7.10;6.20;;;;;;;15.97;100.00;94278.84;5053104;28;20272;-89
2022/06/08 03:05:15;;;;;;;13.93;5.97;;;;;;;15.83;100.00;94245.31;5053928;28;20311;-88
2022/06/08 03:07:58;;;;;;;13.70;6.40;;;;;;;16.22;100.00;94298.03;5058555;28;20232;-88
2022/06/08 03:10:36;;;;;;;16.13;6.40;;;;;;;16.28;100.00;94304.06;5060799;28;20262;-89
2022/06/08 03:13:14;;;;;;;12.77;6.67;;;;;;;16.24;100.00;94313.50;5056651;28;20269;-88
2022/06/08 03:15:54;;;;;;;11.27;6.83;;;;;;;15.79;100.00;94270.44;5058586;28;20287;-90
2022/06/08 03:18:33;;;;;;;12.87;6.80;;;;;;;16.05;100.00;94322.91;5055261;28;20252;-88
2022/06/08 03:21:11;;;;;;;14.07;6.63;;;;;;;15.72;100.00;94280.41;5060928;28;20224;-88
2022/06/08 03:23:46;;;;;;;10.13;6.40;;;;;;;15.78;100.00;94294.28;5061225;28;20207;-88
2022/06/08 03:26:23;;;;;;;15.23;6.93;;;;;;;15.73;100.00;94287.19;5057933;28;20210;-89
2022/06/08 03:28:59;;;;;;;12.57;7.47;;;;;;;15.90;100.00;94316.59;5054303;28;20912;-89
2022/06/08 03:31:41;;;;;;;10.87;6.60;;;;;;;15.50;100.00;94269.31;5054765;28;20846;-89
2022/06/08 03:34:13;;;;;;;11.27;6.93;;;;;;;15.41;100.00;94285.75;5055231;28;20221;-89
2022/06/08 03:36:52;;;;;;;10.43;7.17;;;;;;;15.24;100.00;94265.78;5059176;28;20247;-88
2022/06/08 03:39:25;;;;;;;11.77;6.83;;;;;;;15.36;100.00;94299.63;5058127;28;20277;-89
2022/06/08 03:42:00;;;;;;;10.83;6.70;;;;;;;15.21;100.00;94261.06;5060794;28;20217;-89
2022/06/08 03:44:40;;;;;;;11.80;7.47;;;;;;;15.77;100.00;94321.53;5062136;28;20686;-89
2022/06/08 03:47:15;;;;;;;12.30;7.43;;;;;;;15.64;100.00;94278.25;5061154;28;20209;-88
2022/06/08 03:49:54;;;;;;;8.37;7.27;;;;;;;15.61;100.00;94246.56;5060022;28;20580;-88
2022/06/08 03:52:34;;;;;;;11.83;7.13;;;;;;;16.10;100.00;94308.00;5062707;28;20217;-89
2022/06/08 03:55:17;;;;;;;16.17;7.57;;;;;;;16.29;100.00;94318.75;5061096;28;20236;-88
2022/06/08 03:57:51;;;;;;;13.40;7.83;;;;;;;16.28;100.00;94302.22;5063604;28;20329;-89
2022/06/08 04:00:26;;;;;;;15.67;8.57;;;;;;;16.42;100.00;94315.63;5058923;28;20263;-89
2022/06/08 04:03:03;;;;;;;8.97;7.13;;;;;;;16.28;100.00;94291.72;5073573;28;20198;-89
2022/06/08 04:05:44;;;;;;;12.53;7.47;;;;;;;16.41;100.00;94298.31;5062319;28;20208;-89
2022/06/08 04:08:17;;;;;;;13.70;7.97;;;;;;;16.59;100.00;94324.06;5059456;28;20533;-89
2022/06/08 04:11:10;;;;;;;15.07;8.43;;;;;;;16.65;100.00;94325.59;5062816;28;20205;-90
2022/06/08 04:17:12;;;;;;;14.83;8.07;;;;;;;16.42;100.00;94289.41;5055706;28;20206;-89
2022/06/08 04:22:18;;;;;;;12.57;8.30;;;;;;;16.67;100.00;94309.59;5008602;28;20708;-81
2022/06/08 04:24:57;;;;;;;12.80;8.90;;;;;;;16.77;100.00;94315.63;5010692;28;20298;-82
2022/06/08 04:27:34;;;;;;;13.80;9.87;;;;;;;16.84;100.00;94313.53;5011016;28;20199;-80
2022/06/08 04:30:08;;;;;;;14.30;9.23;;;;;;;16.77;100.00;94304.34;5008314;28;20282;-80
2022/06/08 04:32:36;;;;;;;16.43;10.37;;;;;;;16.77;100.00;94292.00;5003809;28;20282;-81
2022/06/08 04:35:07;;;;;;;16.10;10.43;;;;;;;16.77;100.00;94286.75;5013476;28;20211;-79
2022/06/08 04:37:39;;;;;;;17.07;10.57;;;;;;;16.90;100.00;94295.94;5012785;28;20226;-77
2022/06/08 04:40:12;;;;;;;14.57;9.20;;;;;;;16.92;100.00;94301.69;5010554;28;20312;-78
2022/06/08 04:42:45;;;;;;;13.87;10.10;;;;;;;17.06;100.00;94310.59;5003264;28;20208;-79
2022/06/08 04:45:16;;;;;;;14.07;10.00;;;;;;;17.10;100.00;94298.50;5012358;28;20227;-78
2022/06/08 04:47:47;;;;;;;18.37;10.10;;;;;;;17.14;99.09;94299.56;5004544;28;20208;-78
2022/06/08 04:50:16;;;;;;;16.27;10.00;;;;;;;17.15;98.76;94303.75;5008482;28;20264;-78
2022/06/08 04:52:52;;;;;;;13.23;9.80;;;;;;;17.13;98.77;94307.69;5013034;28;20237;-79
2022/06/08 04:55:26;;;;;;;13.50;10.03;;;;;;;17.11;98.72;94304.56;5005233;28;20669;-79
2022/06/08 04:58:03;;;;;;;21.40;10.00;;;;;;;17.21;99.22;94304.50;5010291;28;20233;-80
2022/06/08 05:00:36;;;;;;;19.10;11.23;;;;;;;17.28;98.60;94308.44;5013223;28;20203;-80
2022/06/08 05:03:11;;;;;;;14.87;10.03;;;;;;;17.34;99.50;94311.84;5013103;28;20262;-79
2022/06/08 05:05:45;;;;;;;13.57;10.10;;;;;;;17.36;98.68;94315.78;5007230;28;20190;-80
2022/06/08 05:08:20;;;;;;;16.10;9.03;;;;;;;17.39;98.54;94319.69;5013053;28;20309;-80
2022/06/08 05:10:55;;;;;;;20.13;9.90;;;;;;;17.36;98.62;94293.97;5012753;28;20207;-83
2022/06/08 05:13:30;;;;;;;12.77;9.43;;;;;;;17.51;98.34;94313.09;5013006;28;20210;-83
2022/06/08 05:16:08;;;;;;;18.63;9.83;;;;;;;17.60;96.26;94300.22;5015580;28;20277;-82
2022/06/08 05:18:43;;;;;;;15.30;9.40;;;;;;;17.63;97.01;94304.94;5012447;28;20310;-82
2022/06/08 05:21:12;;;;;;;17.93;10.10;;;;;;;17.59;97.75;94298.63;5010992;28;20242;-83
2022/06/08 05:23:50;;;;;;;17.03;9.70;;;;;;;17.74;96.76;94311.72;5006422;28;20588;-83
2022/06/08 05:26:25;;;;;;;24.23;13.83;;;;;;;17.78;95.43;94310.09;5007517;28;20203;-81
2022/06/08 05:28:59;;;;;;;18.67;10.60;;;;;;;17.81;94.96;94317.44;5008334;28;20195;-81
2022/06/08 05:31:36;;;;;;;24.23;10.50;;;;;;;17.87;95.09;94308.47;5011037;28;20210;-82
2022/06/08 05:34:09;;;;;;;15.00;9.68;;;;;;;17.99;94.17;94316.03;5012551;28;20206;-81
2022/06/08 05:36:42;;;;;;;15.35;9.65;;;;;;;18.04;92.64;94319.44;5012079;28;20206;-82
2022/06/08 05:39:14;;;;;;;12.77;8.27;;;;;;;18.07;92.24;94326.78;5012391;28;20239;-83
2022/06/08 05:41:44;;;;;;;13.70;9.05;;;;;;;18.18;91.25;94330.16;4999738;28;20246;-83
2022/06/08 05:44:20;;;;;;;22.88;8.82;;;;;;;18.15;90.69;94302.53;5005574;28;20285;-84
2022/06/08 05:46:56;;;;;;;17.80;8.80;;;;;;;18.29;90.52;94322.97;5006721;28;20593;-84
2022/06/08 05:49:29;;;;;;;16.35;8.80;;;;;;;18.37;91.20;94319.75;5011428;28;20246;-82
2022/06/08 05:52:06;;;;;;;14.68;9.20;;;;;;;18.44;90.26;94325.50;5005621;28;20298;-78
2022/06/08 05:54:47;;;;;;;16.67;9.43;;;;;;;18.52;89.70;94324.94;5010364;28;20654;-80
2022/06/08 05:57:23;;;;;;;13.13;8.50;;;;;;;18.64;88.68;94322.75;5012789;28;20647;-83
2022/06/08 05:59:59;;;;;;;20.67;9.20;;;;;;;18.76;87.71;94317.88;5006870;28;20280;-84
2022/06/08 06:02:35;;;;;;;11.90;9.03;;;;;;;18.89;86.47;94317.25;5017854;28;20238;-81
2022/06/08 06:05:16;;;;;;;11.60;9.23;;;;;;;18.94;85.26;94314.56;5013544;28;20214;-82
2022/06/08 06:07:51;;;;;;;13.27;8.75;;;;;;;18.99;84.61;94316.38;5011451;28;20605;-81
2022/06/08 06:10:37;;;;;;;13.98;8.90;;;;;;;19.07;85.26;94316.56;5009900;28;20222;-82
2022/06/08 06:13:18;;;;;;;14.85;9.55;;;;;;;19.22;84.43;94315.59;5007007;28;20214;-82
2022/06/08 06:15:55;;;;;;;17.90;9.73;;;;;;;19.35;82.69;94314.16;5012115;28;20199;-82
2022/06/08 06:18:38;;;;;;;14.35;9.93;;;;;;;19.30;82.12;94315.00;5010867;28;20285;-82
2022/06/08 06:21:25;;;;;;;18.40;9.68;;;;;;;19.26;82.60;94306.88;5005212;28;20252;-83
2022/06/08 06:24:07;;;;;;;14.50;9.15;;;;;;;19.22;82.35;94294.50;5011909;28;20199;-84
2022/06/08 06:26:50;;;;;;;14.30;9.85;;;;;;;19.33;81.40;94303.13;5011644;28;20204;-82
2022/06/08 06:29:27;;;;;;;13.88;9.15;;;;;;;19.43;81.93;94292.47;5010956;28;20204;-82
2022/06/08 06:32:03;;;;;;;15.10;8.88;;;;;;;19.54;82.09;94300.00;5005614;28;20207;-81
2022/06/08 06:34:38;;;;;;;14.45;8.57;;;;;;;19.57;81.81;94285.44;5011926;28;20199;-82
2022/06/08 06:37:13;;;;;;;12.18;7.60;;;;;;;19.72;80.18;94298.44;5010739;28;20207;-81
2022/06/08 06:39:48;;;;;;;12.30;7.70;;;;;;;19.75;79.50;94300.53;5009684;28;20700;-83
2022/06/08 06:42:25;;;;;;;20.42;7.18;;;;;;;19.80;79.12;94289.91;5011001;28;20662;-81
2022/06/08 06:45:03;;;;;;;16.15;7.97;;;;;;;19.78;78.90;94286.78;5004857;28;20673;-78
2022/06/08 06:47:35;;;;;;;15.65;7.80;;;;;;;19.66;77.96;94283.75;5010661;28;20736;-78
2022/06/08 06:50:08;;;;;;;11.23;7.32;;;;;;;19.67;78.96;94277.44;5010412;28;20286;-79
2022/06/08 06:52:40;;;;;;;16.10;7.90;;;;;;;19.81;79.78;94275.66;4996301;28;20948;-79
2022/06/08 06:55:16;;;;;;;15.20;8.23;;;;;;;19.86;79.46;94275.59;5007222;28;20207;-81
2022/06/08 06:57:51;;;;;;;14.70;8.02;;;;;;;19.95;79.95;94276.53;5010976;28;20235;-79
2022/06/08 07:00:21;;;;;;;20.17;8.88;;;;;;;19.96;78.58;94274.66;5015070;28;20222;-79
2022/06/08 07:02:55;;;;;;;12.77;8.93;;;;;;;20.09;77.47;94273.94;5005159;28;20208;-79
2022/06/08 07:05:28;;;;;;;19.48;8.35;;;;;;;20.20;77.43;94281.44;5008408;28;20195;-79
2022/06/08 07:07:57;;;;;;;17.67;9.30;;;;;;;20.29;76.47;94277.09;5013711;28;20277;-78
2022/06/08 07:10:28;;;;;;;17.00;7.80;;;;;;;20.42;75.92;94277.44;5007771;28;20578;-80
2022/06/08 07:13:01;;;;;;;17.35;8.00;;;;;;;20.51;76.17;94273.88;5010542;28;20195;-78
2022/06/08 07:15:33;;;;;;;19.00;8.32;;;;;;;20.74;77.06;94277.44;5006771;28;20747;-79
2022/06/08 07:18:07;;;;;;;16.20;8.45;;;;;;;20.91;73.88;94275.84;5007135;28;20207;-77
2022/06/08 07:20:41;;;;;;;12.10;7.88;;;;;;;21.18;74.33;94283.03;5010555;28;20271;-82
2022/06/08 07:23:14;;;;;;;14.60;9.13;;;;;;;21.28;72.73;94282.06;5010699;28;20211;-78
2022/06/08 07:25:43;;;;;;;15.00;7.53;;;;;;;21.43;73.15;94285.22;4999620;28;20219;-78
2022/06/08 07:28:16;;;;;;;15.05;8.05;;;;;;;21.58;73.25;94281.47;5010498;28;20200;-79
2022/06/08 07:30:49;;;;;;;15.70;8.00;;;;;;;21.70;72.92;94283.63;5015334;28;20202;-79
2022/06/08 07:33:19;;;;;;;13.68;7.80;;;;;;;21.77;70.94;94290.06;5010090;28;20199;-78
2022/06/08 07:35:54;;;;;;;17.20;8.02;;;;;;;21.82;70.27;94294.47;5009353;28;20450;-80
2022/06/08 07:38:27;;;;;;;12.23;7.65;;;;;;;21.79;70.46;94287.16;5007952;28;20222;-80
2022/06/08 07:41:04;;;;;;;11.15;7.75;;;;;;;21.72;69.51;94294.69;5005539;28;20347;-78
2022/06/08 07:43:39;;;;;;;12.60;8.82;;;;;;;21.64;69.39;94298.03;5010144;28;20321;-78
2022/06/08 07:46:11;;;;;;;17.33;9.48;;;;;;;21.58;69.33;94299.22;5008895;28;20822;-79
2022/06/08 07:51:28;;;;;;;10.70;7.38;;;;;;;21.48;70.76;94293.03;5009861;28;20194;-81
2022/06/08 07:53:57;;;;;;;12.27;7.30;;;;;;;21.58;70.20;94302.63;5006229;28;20211;-76
2022/06/08 07:56:31;;;;;;;15.57;7.45;;;;;;;21.64;71.52;94298.81;4998541;28;20221;-76
2022/06/08 07:59:03;;;;;;;15.32;7.10;;;;;;;21.76;72.27;94301.72;4994866;28;20215;-76
2022/06/08 08:01:37;;;;;;;12.65;7.45;;;;;;;21.86;75.53;94290.94;4972323;28;20232;-74
2022/06/08 08:04:06;;;;;;;14.45;7.55;;;;;;;22.02;72.27;94297.50;4987013;28;20680;-74
2022/06/08 08:06:36;;;;;;;10.77;7.15;;;;;;;22.11;71.71;94291.53;5007113;28;20203;-74
2022/06/08 08:09:09;;;;;;;10.73;6.90;;;;;;;22.27;69.78;94287.44;4993780;28;20191;-75
2022/06/08 08:11:38;;;;;;;9.65;6.10;;;;;;;22.42;70.69;94281.81;5008563;28;20213;-75
2022/06/08 08:14:12;;;;;;;8.70;6.57;;;;;;;22.58;71.69;94281.13;4987094;28;20211;-75
2022/06/08 08:16:45;;;;;;;12.98;7.63;;;;;;;22.70;68.03;94274.53;5008245;28;20207;-76
2022/06/08 08:19:18;;;;;;;12.93;6.90;;;;;;;22.77;68.31;94280.19;4999828;28;20235;-76
2022/06/08 08:21:51;;;;;;;10.27;7.15;;;;;;;22.79;66.30;94267.41;4985122;28;20234;-76
2022/06/08 08:24:22;;;;;;;11.63;6.75;;;;;;;22.77;65.63;94261.66;5008444;28;20203;-76
2022/06/08 08:26:55;;;;;;;12.60;6.80;;;;;;;22.90;64.96;94263.44;5005630;28;20199;-78
2022/06/08 08:29:34;;;;;;;10.38;5.93;;;;;;;22.91;67.36;94260.50;5008151;28;20230;-78
2022/06/08 08:32:07;;;;;;;13.60;6.82;;;;;;;23.02;65.33;94264.44;5001986;28;20653;-80
2022/06/08 08:34:41;;;;;;;8.57;6.13;;;;;;;22.99;65.37;94245.69;4999730;28;20247;-80
2022/06/08 08:37:15;;;;;;;10.07;5.63;;;;;;;23.17;66.69;94257.94;5008677;28;20207;-80
2022/06/08 08:39:52;;;;;;;15.05;6.70;;;;;;;23.31;62.82;94258.63;5007840;28;20233;-81
2022/06/08 08:42:26;;;;;;;8.43;5.72;;;;;;;23.36;63.21;94245.22;5007989;28;20210;-80
2022/06/08 08:45:05;;;;;;;12.07;6.18;;;;;;;23.42;60.63;94249.34;5004055;28;20227;-80
2022/06/08 08:47:50;;;;;;;7.07;5.43;;;;;;;23.36;62.29;94250.53;5009154;28;20654;-79
2022/06/08 08:50:28;;;;;;;6.13;4.93;;;;;;;23.38;61.11;94245.72;5007904;28;20207;-79
2022/06/08 08:53:07;;;;;;;6.32;4.65;;;;;;;23.45;60.08;94251.38;5007597;28;20199;-79
2022/06/08 08:55:49;;;;;;;12.77;5.05;;;;;;;23.47;59.56;94245.75;5006107;28;20716;-80
2022/06/08 08:58:22;;;;;;;8.48;4.72;;;;;;;23.56;59.84;94249.19;5005937;28;20235;-79
2022/06/08 09:00:59;;;;;;;8.50;5.75;;;;;;;23.64;58.95;94251.88;5006482;28;20593;-79
2022/06/08 09:03:33;;;;;;;9.75;4.60;;;;;;;23.70;59.42;94245.34;5007776;28;20237;-79
2022/06/08 09:06:11;;;;;;;8.52;4.53;;;;;;;23.84;60.78;94245.19;5008528;28;20207;-79
2022/06/08 09:08:42;;;;;;;8.13;5.13;;;;;;;23.83;55.79;94243.66;5008703;28;20678;-78
2022/06/08 09:11:18;;;;;;;14.13;4.50;;;;;;;23.70;55.72;94232.06;4993516;28;20199;-80
2022/06/08 09:13:55;;;;;;;5.90;3.97;;;;;;;23.82;61.05;94225.38;5008156;28;20260;-79
2022/06/08 09:17:06;;;;;;;9.88;4.32;;;;;;;23.98;60.62;94227.25;4983996;28;20211;-75
2022/06/08 09:19:45;;;;;;;7.15;4.13;;;;;;;24.16;56.13;94231.50;5000298;28;20223;-76
2022/06/08 09:22:33;;;;;;;11.85;4.05;;;;;;;24.25;55.47;94231.50;4999120;28;20269;-75
2022/06/08 09:25:29;;;;;;;11.40;6.20;;;;;;;24.32;54.79;94237.13;5008645;28;20203;-75
2022/06/08 09:28:05;;;;;;;6.43;4.10;;;;;;;24.38;54.27;94227.13;5005274;28;20204;-75
2022/06/08 09:30:52;;;;;;;9.13;4.00;;;;;;;24.41;53.76;94215.88;4998313;28;20199;-74
2022/06/08 09:33:33;;;;;;;10.88;4.85;;;;;;;24.54;52.50;94222.88;5005324;28;20618;-76
2022/06/08 09:36:39;;;;;;;7.05;4.20;;;;;;;24.47;53.45;94220.72;4994956;28;20207;-75
2022/06/08 09:39:45;;;;;;;5.47;3.90;;;;;;;24.46;53.73;94221.81;5006053;28;20617;-74
2022/06/08 09:43:10;;;;;;;6.15;3.63;;;;;;;24.46;52.99;94203.19;5006651;28;20290;-75
2022/06/08 09:45:52;;;;;;;7.85;3.53;;;;;;;24.53;53.39;94203.47;5008244;28;20334;-76
2022/06/08 09:52:30;;;;;;;7.50;3.67;;;;;;;24.83;52.55;94212.38;4988137;28;20226;-76
2022/06/08 09:55:18;;;;;;;4.38;2.92;;;;;;;24.95;51.16;94206.38;5006887;28;20219;-72
2022/06/08 09:58:03;;;;;;;4.35;3.35;;;;;;;25.00;50.50;94196.34;5007209;28;20585;-77
2022/06/08 10:00:46;;;;;;;7.25;2.67;;;;;;;25.08;53.95;94192.09;5007127;28;20215;-77
2022/06/08 10:03:46;;;;;;;8.63;3.28;;;;;;;25.01;51.49;94197.91;5009005;28;20203;-75
2022/06/08 10:06:30;;;;;;;5.25;2.78;;;;;;;25.21;51.45;94196.41;5009499;28;20263;-81
2022/06/08 10:09:15;;;;;;;9.00;3.00;;;;;;;25.32;50.20;94185.09;5009407;28;20210;-81
2022/06/08 10:11:53;;;;;;;5.80;2.60;;;;;;;25.46;49.58;94173.41;5010170;28;20204;-85
2022/06/08 10:14:35;;;;;;;5.97;2.70;;;;;;;25.56;49.72;94179.19;5001216;28;20187;-77
2022/06/08 10:17:17;;;;;;;6.72;2.90;;;;;;;25.66;48.73;94181.47;5004731;28;20208;-78
2022/06/08 10:20:04;;;;;;;4.80;2.45;;;;;;;25.90;47.52;94186.94;5006562;28;20219;-77
2022/06/08 10:22:42;;;;;;;8.15;2.88;;;;;;;25.96;48.38;94182.19;5007118;28;20210;-77
2022/06/08 10:25:25;;;;;;;6.03;2.85;;;;;;;26.09;49.09;94181.13;5008126;28;20231;-77
2022/06/08 10:28:02;;;;;;;6.68;2.58;;;;;;;26.23;48.98;94175.59;5008311;28;20539;-76
2022/06/08 10:30:38;;;;;;;5.18;3.08;;;;;;;26.52;48.60;94169.34;5008272;28;20665;-76
2022/06/08 10:33:19;;;;;;;6.68;2.70;;;;;;;26.75;47.31;94173.19;5007649;28;20326;-76
2022/06/08 10:35:57;;;;;;;5.88;3.92;;;;;;;26.95;46.58;94175.81;5004707;28;20202;-78
2022/06/08 10:38:29;;;;;;;7.45;3.88;;;;;;;27.21;45.45;94180.81;5001952;28;20203;-78
2022/06/08 10:41:04;;;;;;;6.57;2.90;;;;;;;27.49;45.73;94165.69;5005033;28;20234;-75
2022/06/08 10:43:35;;;;;;;4.95;2.58;;;;;;;27.73;45.38;94172.91;5010434;28;20246;-77
2022/06/08 10:46:54;;;;;;;3.42;2.65;;;;;;;27.75;43.02;94170.66;5005651;28;20304;-77
2022/06/08 10:49:49;;;;;;;3.72;2.80;;;;;;;28.04;41.87;94169.63;4988187;28;20676;-79
2022/06/08 10:52:29;;;;;;;3.90;2.78;;;;;;;28.16;41.94;94172.25;5006403;28;20207;-79
2022/06/08 10:55:34;;;;;;;6.25;2.70;;;;;;;28.29;41.82;94168.41;4998243;28;20592;-77
2022/06/08 10:58:09;;;;;;;4.05;2.58;;;;;;;28.60;42.50;94189.13;4995380;28;20298;-78
2022/06/08 11:01:23;;;;;;;4.47;2.80;;;;;;;28.69;44.57;94173.69;5006179;28;20234;-78
2022/06/08 11:03:58;;;;;;;4.75;2.88;;;;;;;28.87;41.70;94174.91;5001794;28;20715;-77
2022/06/08 11:07:02;;;;;;;4.90;2.83;;;;;;;29.09;42.39;94168.22;5006216;28;20203;-77
2022/06/08 11:10:17;;;;;;;7.05;3.20;;;;;;;29.37;40.98;94181.50;5000814;28;20289;-77
2022/06/08 11:13:06;;;;;;;4.78;3.10;;;;;;;29.45;40.64;94164.47;5000712;28;20221;-80
2022/06/08 11:16:00;;;;;;;6.93;3.03;;;;;;;29.46;41.41;94163.34;5005117;28;20219;-78
2022/06/08 11:18:41;;;;;;;8.60;2.85;;;;;;;29.55;39.55;94169.31;5008738;28;20702;-78
2022/06/08 11:21:25;;;;;;;4.68;2.85;;;;;;;29.31;39.76;94164.16;5009150;28;20336;-76
2022/06/08 11:24:03;;;;;;;8.05;2.70;;;;;;;29.64;40.74;94164.53;5006895;28;20282;-79
2022/06/08 11:27:10;;;;;;;3.95;2.83;;;;;;;29.95;38.58;94161.00;5006031;28;20206;-78
2022/06/08 11:29:49;;;;;;;5.53;2.60;;;;;;;30.15;38.62;94160.66;4992861;28;20199;-77
2022/06/08 11:32:45;;;;;;;4.45;2.45;;;;;;;30.39;40.76;94148.13;5009344;28;20207;-78
2022/06/08 11:35:52;;;;;;;6.63;2.75;;;;;;;30.52;41.31;94144.13;5002544;28;20635;-77
2022/06/08 11:38:53;;;;;;;8.20;3.00;;;;;;;30.80;40.69;94134.66;5005880;28;20207;-79
2022/06/08 11:41:34;;;;;;;5.53;2.60;;;;;;;30.92;39.08;94145.25;5007075;28;20231;-78
2022/06/08 11:44:11;;;;;;;3.80;2.80;;;;;;;30.78;38.04;94133.47;5003262;28;20298;-78
2022/06/08 11:46:47;;;;;;;6.07;2.67;;;;;;;30.96;38.85;94121.16;5006346;28;20214;-76
2022/06/08 11:49:38;;;;;;;5.43;2.50;;;;;;;31.23;40.55;94130.00;5007738;28;20337;-77
2022/06/08 11:52:30;;;;;;;4.82;2.80;;;;;;;31.27;37.82;94128.94;5007326;28;20211;-77
2022/06/08 11:55:19;;;;;;;4.03;2.78;;;;;;;31.10;38.87;94124.06;5004202;28;20218;-77
2022/06/08 11:57:55;;;;;;;3.15;2.78;;;;;;;30.70;38.51;94116.50;5006444;28;20195;-78
2022/06/08 12:00:33;;;;;;;6.53;2.80;;;;;;;31.06;39.26;94114.41;5000720;28;20265;-78
2022/06/08 12:03:28;;;;;;;7.63;2.97;;;;;;;31.29;38.28;94115.13;5003010;28;20318;-78
2022/06/08 12:06:07;;;;;;;5.07;3.03;;;;;;;31.23;36.64;94119.25;5011237;28;20203;-78
2022/06/08 12:08:42;;;;;;;7.97;3.10;;;;;;;31.18;36.28;94119.56;5016061;28;20230;-81
2022/06/08 12:11:17;;;;;;;7.18;3.33;;;;;;;31.18;37.30;94122.25;5007251;28;20588;-81
2022/06/08 12:13:57;;;;;;;6.43;3.25;;;;;;;31.03;36.80;94121.25;5010159;28;20234;-80
2022/06/08 12:16:34;;;;;;;3.33;2.75;;;;;;;30.87;36.53;94113.31;5010645;28;20203;-80
2022/06/08 12:19:16;;;;;;;5.72;2.88;;;;;;;31.07;35.72;94107.91;5003329;28;20664;-80
2022/06/08 12:21:53;;;;;;;8.30;3.60;;;;;;;31.09;36.75;94111.00;5012501;28;20231;-80
2022/06/08 12:24:35;;;;;;;4.95;3.20;;;;;;;31.01;35.38;94098.59;5011366;28;20282;-80
2022/06/08 12:27:26;;;;;;;4.28;3.10;;;;;;;31.02;34.80;94100.16;5011042;28;20639;-80
2022/06/08 12:30:03;;;;;;;5.28;3.47;;;;;;;30.84;34.92;94102.53;5010410;28;20203;-79
2022/06/08 12:32:38;;;;;;;3.92;3.40;;;;;;;30.55;37.23;94095.13;5009376;28;20214;-81
2022/06/08 12:35:29;;;;;;;9.43;3.28;;;;;;;30.26;36.88;94097.28;5010368;28;20723;-83
2022/06/08 12:38:18;;;;;;;8.40;3.55;;;;;;;30.24;38.15;94099.53;5010733;28;20208;-82
2022/06/08 12:41:07;;;;;;;4.65;3.55;;;;;;;30.40;38.57;94077.22;5001100;28;20228;-82
2022/06/08 12:43:47;;;;;;;5.50;3.35;;;;;;;30.49;38.00;94086.59;5003133;28;20605;-81
2022/06/08 12:46:34;;;;;;;5.65;3.70;;;;;;;30.73;37.73;94080.88;5011394;28;20703;-82
2022/06/08 12:49:22;;;;;;;7.30;3.63;;;;;;;30.78;35.63;94077.13;5010814;28;20215;-82
2022/06/08 12:51:57;;;;;;;4.55;3.40;;;;;;;30.91;35.29;94071.19;5008667;28;20203;-82
2022/06/08 12:54:30;;;;;;;5.03;2.80;;;;;;;30.89;34.79;94068.09;5003896;28;20207;-82
2022/06/08 12:57:13;;;;;;;4.80;2.95;;;;;;;30.82;36.11;94070.66;5011471;28;20211;-81
2022/06/08 12:59:44;;;;;;;4.32;2.92;;;;;;;30.61;33.99;94070.31;5006967;28;20213;-81