Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:12;;;;;;;7.30;6.43;;;17.90;99.90;;;;;;5055905;28;20194;-75
2021/06/19 00:02:39;;;;;;;7.63;6.83;;;17.80;99.90;;;;;;5061231;28;20563;-74
2021/06/19 00:05:07;;;;;;;8.33;7.00;;;17.80;99.90;;;;;;5060004;28;20211;-73
2021/06/19 00:07:33;;;;;;;8.20;7.47;;;17.80;99.90;;;;;;5058242;28;20667;-74
2021/06/19 00:10:00;;;;;;;7.90;7.10;;;17.80;99.90;;;;;;5057604;28;20187;-75
2021/06/19 00:12:26;;;;;;;8.67;6.83;;;17.90;99.90;;;;;;5043296;28;20690;-75
2021/06/19 00:14:52;;;;;;;9.40;7.20;;;18.00;99.90;;;;;;5059123;28;20201;-74
2021/06/19 00:17:18;;;;;;;7.40;6.70;;;18.00;99.90;;;;;;5056318;28;20199;-74
2021/06/19 00:19:45;;;;;;;7.77;6.97;;;18.00;99.90;;;;;;5059536;28;20190;-74
2021/06/19 00:22:11;;;;;;;7.33;6.63;;;18.00;99.90;;;;;;5058349;28;20186;-77
2021/06/19 00:24:39;;;;;;;7.37;6.67;;;18.00;99.90;;;;;;5045083;28;20286;-75
2021/06/19 00:27:09;;;;;;;7.30;6.60;;;18.00;99.90;;;;;;5062000;28;20183;-76
2021/06/19 00:29:35;;;;;;;9.63;6.87;;;18.00;99.90;;;;;;5056811;28;20746;-75
2021/06/19 00:32:02;;;;;;;8.27;7.00;;;18.00;99.90;;;;;;5060141;28;20240;-74
2021/06/19 00:34:28;;;;;;;6.90;6.30;;;18.00;99.90;;;;;;5057627;28;20865;-75
2021/06/19 00:36:55;;;;;;;6.97;6.30;;;18.10;99.90;;;;;;5058786;28;20226;-75
2021/06/19 00:39:21;;;;;;;7.53;6.67;;;18.10;99.90;;;;;;5060623;28;20187;-75
2021/06/19 00:41:47;;;;;;;8.50;6.87;;;18.10;99.90;;;;;;5060297;28;20195;-74
2021/06/19 00:44:21;;;;;;;8.07;6.33;;;18.10;99.90;;;;;;5064238;28;20200;-75
2021/06/19 00:46:56;;;;;;;8.10;6.40;;;18.20;99.90;;;;;;5041270;28;20203;-76
2021/06/19 00:49:25;;;;;;;7.30;6.60;;;18.20;99.90;;;;;;5062888;28;20221;-76
2021/06/19 00:51:52;;;;;;;8.13;6.13;;;18.20;99.90;;;;;;5057565;28;20536;-73
2021/06/19 00:54:19;;;;;;;8.07;5.83;;;18.10;99.90;;;;;;5060068;28;20190;-75
2021/06/19 00:56:48;;;;;;;6.43;5.83;;;18.10;99.90;;;;;;5043314;28;20202;-74
2021/06/19 00:59:16;;;;;;;7.10;6.40;;;18.20;99.90;;;;;;5061366;28;20206;-73
2021/06/19 01:01:42;;;;;;;6.87;6.13;;;18.10;99.90;;;;;;5059262;28;20206;-74
2021/06/19 01:04:08;;;;;;;6.83;5.40;;;18.10;99.90;;;;;;5062401;28;20215;-74
2021/06/19 01:06:36;;;;;;;6.00;5.33;;;18.10;99.90;;;;;;5061973;28;20198;-73
2021/06/19 01:09:09;;;;;;;6.00;5.50;;;18.10;99.90;;;;;;5060623;28;20230;-73
2021/06/19 01:11:38;;;;;;;7.17;5.43;;;18.10;99.90;;;;;;5058232;28;20174;-75
2021/06/19 01:14:05;;;;;;;8.07;5.97;;;18.10;99.90;;;;;;5040225;28;20691;-75
2021/06/19 01:16:32;;;;;;;9.17;5.57;;;18.00;99.90;;;;;;5058305;28;20245;-73
2021/06/19 01:18:58;;;;;;;12.13;6.17;;;18.10;99.90;;;;;;5058100;28;20187;-74
2021/06/19 01:21:29;;;;;;;8.00;5.80;;;18.00;99.90;;;;;;5060422;28;20199;-75
2021/06/19 01:23:57;;;;;;;6.60;6.00;;;18.00;99.90;;;;;;5060560;28;20635;-74
2021/06/19 01:26:28;;;;;;;6.30;5.57;;;18.00;99.90;;;;;;5049182;28;20207;-75
2021/06/19 01:28:57;;;;;;;6.47;5.87;;;18.10;99.90;;;;;;5063644;28;20204;-75
2021/06/19 01:31:26;;;;;;;8.03;6.33;;;18.10;99.90;;;;;;5062065;28;20182;-74
2021/06/19 01:33:53;;;;;;;6.33;5.73;;;18.10;99.90;;;;;;5062160;28;20198;-74
2021/06/19 01:36:22;;;;;;;7.50;6.10;;;18.00;99.90;;;;;;5062865;28;20194;-74
2021/06/19 01:38:52;;;;;;;5.87;5.37;;;18.00;99.90;;;;;;5063622;28;20265;-74
2021/06/19 01:41:26;;;;;;;6.60;5.87;;;18.00;99.90;;;;;;5063417;28;20384;-73
2021/06/19 01:44:08;;;;;;;6.10;5.47;;;18.00;99.90;;;;;;5065655;28;20201;-74
2021/06/19 01:46:39;;;;;;;6.87;6.20;;;18.00;99.90;;;;;;5062914;28;20190;-75
2021/06/19 01:49:07;;;;;;;7.10;5.57;;;18.00;99.90;;;;;;5066928;28;20218;-74
2021/06/19 01:51:33;;;;;;;7.57;6.00;;;18.00;99.90;;;;;;5059605;28;20270;-73
2021/06/19 01:54:00;;;;;;;6.63;5.93;;;18.00;99.90;;;;;;5063739;28;20179;-74
2021/06/19 01:56:26;;;;;;;6.53;5.93;;;18.00;99.90;;;;;;5063571;28;20187;-73
2021/06/19 01:58:53;;;;;;;7.77;5.90;;;18.00;99.90;;;;;;5065392;28;20268;-73
2021/06/19 02:01:20;;;;;;;6.73;6.07;;;17.90;99.90;;;;;;5044295;28;20635;-75
2021/06/19 02:03:49;;;;;;;6.13;5.50;;;17.90;99.90;;;;;;5060957;28;20182;-73
2021/06/19 02:06:15;;;;;;;9.50;5.67;;;17.90;99.90;;;;;;5065749;28;20191;-73
2021/06/19 02:08:56;;;;;;;6.20;5.60;;;17.90;99.90;;;;;;5063899;28;20765;-75
2021/06/19 02:11:23;;;;;;;7.87;5.90;;;17.90;99.90;;;;;;5061379;28;20198;-74
2021/06/19 02:13:49;;;;;;;6.50;5.90;;;17.90;99.90;;;;;;5062554;28;20228;-73
2021/06/19 02:16:15;;;;;;;6.37;5.53;;;17.80;99.90;;;;;;5063233;28;20624;-73
2021/06/19 02:18:41;;;;;;;6.33;5.53;;;17.80;99.90;;;;;;5059212;28;20195;-74
2021/06/19 02:21:08;;;;;;;6.40;5.80;;;17.70;99.90;;;;;;5062783;28;20183;-74
2021/06/19 02:23:34;;;;;;;6.60;6.00;;;17.70;99.90;;;;;;5048342;28;20202;-74
2021/06/19 02:26:00;;;;;;;6.57;5.87;;;17.70;99.90;;;;;;5064103;28;20203;-75
2021/06/19 02:28:27;;;;;;;5.80;5.27;;;17.80;99.90;;;;;;5065333;28;20207;-76
2021/06/19 02:30:57;;;;;;;7.40;5.83;;;17.80;99.90;;;;;;5059251;28;20193;-74
2021/06/19 02:33:24;;;;;;;7.63;5.97;;;17.90;99.90;;;;;;5068090;28;20206;-74
2021/06/19 02:35:52;;;;;;;8.37;5.60;;;17.90;99.90;;;;;;5043339;28;20232;-73
2021/06/19 02:38:21;;;;;;;7.67;5.93;;;17.90;99.90;;;;;;5061624;28;20199;-74
2021/06/19 02:40:49;;;;;;;6.20;5.60;;;18.00;99.90;;;;;;5044840;28;20194;-74
2021/06/19 02:43:18;;;;;;;7.73;5.47;;;18.00;99.90;;;;;;5061967;28;20688;-74
2021/06/19 02:45:47;;;;;;;6.80;6.17;;;18.00;99.90;;;;;;5060829;28;21051;-73
2021/06/19 02:48:13;;;;;;;7.57;6.33;;;18.00;99.90;;;;;;5060886;28;20207;-74
2021/06/19 02:50:42;;;;;;;7.80;6.60;;;17.90;99.90;;;;;;5062673;28;20601;-72
2021/06/19 02:53:12;;;;;;;9.70;6.37;;;17.90;99.90;;;;;;5047165;28;20521;-73
2021/06/19 02:55:42;;;;;;;7.20;6.47;;;17.90;99.90;;;;;;5063678;28;20535;-74
2021/06/19 02:58:10;;;;;;;8.67;6.07;;;17.90;99.90;;;;;;5059132;28;20186;-73
2021/06/19 03:00:37;;;;;;;6.70;6.10;;;18.00;99.90;;;;;;5062236;28;20583;-72
2021/06/19 03:03:05;;;;;;;10.23;7.00;;;18.00;99.90;;;;;;5061487;28;20190;-72
2021/06/19 03:05:33;;;;;;;8.00;6.37;;;18.00;99.90;;;;;;5063196;28;20901;-71
2021/06/19 03:08:00;;;;;;;8.00;6.40;;;18.00;99.90;;;;;;5047362;28;20317;-74
2021/06/19 03:10:34;;;;;;;7.00;5.77;;;18.00;99.90;;;;;;5056184;28;22046;-74
2021/06/19 03:13:01;;;;;;;7.30;6.60;;;18.00;99.90;;;;;;5062273;28;20244;-73
2021/06/19 03:15:28;;;;;;;9.00;6.77;;;18.00;99.90;;;;;;5048850;28;20190;-74
2021/06/19 03:17:54;;;;;;;8.23;6.60;;;18.00;99.90;;;;;;5062820;28;20849;-73
2021/06/19 03:20:21;;;;;;;7.40;6.63;;;18.10;99.90;;;;;;5059859;28;20191;-73
2021/06/19 03:22:51;;;;;;;7.63;6.40;;;18.20;99.90;;;;;;5064462;28;20223;-73
2021/06/19 03:25:25;;;;;;;6.77;6.13;;;18.20;99.90;;;;;;5062294;28;20211;-73
2021/06/19 03:27:52;;;;;;;7.80;6.00;;;18.30;99.90;;;;;;5060078;28;20741;-74
2021/06/19 03:30:20;;;;;;;12.27;5.87;;;18.30;99.90;;;;;;5059908;28;20575;-72
2021/06/19 03:32:48;;;;;;;7.67;6.17;;;18.30;99.90;;;;;;5060941;28;20212;-72
2021/06/19 03:35:15;;;;;;;6.50;5.93;;;18.40;99.90;;;;;;5062597;28;20691;-74
2021/06/19 03:37:44;;;;;;;7.60;6.57;;;18.50;99.90;;;;;;5062120;28;20795;-74
2021/06/19 03:40:13;;;;;;;7.23;6.20;;;18.60;99.90;;;;;;5054607;28;20259;-73
2021/06/19 03:42:44;;;;;;;6.97;6.10;;;18.70;99.90;;;;;;5041096;28;20877;-74
2021/06/19 03:45:12;;;;;;;11.37;6.70;;;18.70;99.90;;;;;;5059536;28;20549;-74
2021/06/19 03:47:40;;;;;;;6.87;6.17;;;18.80;99.90;;;;;;5062637;28;20195;-73
2021/06/19 03:50:10;;;;;;;9.50;6.87;;;18.90;99.90;;;;;;5064006;28;20228;-74
2021/06/19 03:52:36;;;;;;;6.70;6.10;;;19.00;99.90;;;;;;5059651;28;20186;-72
2021/06/19 03:55:05;;;;;;;7.40;5.90;;;19.10;99.90;;;;;;5062873;28;20187;-73
2021/06/19 03:57:33;;;;;;;7.63;5.90;;;19.10;99.90;;;;;;5062402;28;20293;-73
2021/06/19 04:00:00;;;;;;;6.67;5.73;;;19.20;99.90;;;;;;5059900;28;20192;-73
2021/06/19 04:02:27;;;;;;;7.20;6.50;;;19.30;99.90;;;;;;5056077;28;20188;-74
2021/06/19 04:04:53;;;;;;;8.00;6.20;;;19.40;99.90;;;;;;5045320;28;20198;-73
2021/06/19 04:07:20;;;;;;;9.20;6.13;;;19.40;99.90;;;;;;5043164;28;20858;-74
2021/06/19 04:09:48;;;;;;;8.70;6.27;;;19.60;99.90;;;;;;5060584;28;20240;-73
2021/06/19 04:12:16;;;;;;;12.13;6.00;;;19.70;99.90;;;;;;5061681;28;20183;-73
2021/06/19 04:14:42;;;;;;;6.27;5.67;;;19.90;99.90;;;;;;5060374;28;20248;-73
2021/06/19 04:17:10;;;;;;;7.37;5.50;;;20.10;99.90;;;;;;5057640;28;20278;-74
2021/06/19 04:19:39;;;;;;;6.43;5.77;;;20.20;99.90;;;;;;5059612;28;20222;-74
2021/06/19 04:22:06;;;;;;;6.90;5.80;;;20.20;99.90;;;;;;5059715;28;20186;-74
2021/06/19 04:24:35;;;;;;;7.47;5.90;;;20.40;99.90;;;;;;5059428;28;20203;-72
2021/06/19 04:27:04;;;;;;;6.53;5.87;;;20.50;99.90;;;;;;5060267;28;20203;-74
2021/06/19 04:29:32;;;;;;;6.87;5.87;;;20.70;99.90;;;;;;5063364;28;20211;-73
2021/06/19 04:32:01;;;;;;;8.10;5.67;;;20.90;99.90;;;;;;5045161;28;20179;-73
2021/06/19 04:34:28;;;;;;;6.20;5.60;;;21.00;99.90;;;;;;5071596;28;20195;-73
2021/06/19 04:36:55;;;;;;;6.40;5.47;;;21.30;99.90;;;;;;5043716;28;20184;-73
2021/06/19 04:39:21;;;;;;;6.20;5.60;;;21.40;99.90;;;;;;5045667;28;20241;-71
2021/06/19 04:41:57;;;;;;;8.03;5.47;;;21.50;99.90;;;;;;5060055;28;20282;-72
2021/06/19 04:47:09;;;;;;;8.40;5.57;;;21.50;99.90;;;;;;5058987;28;20182;-71
2021/06/19 04:49:36;;;;;;;6.10;5.50;;;21.70;99.90;;;;;;5060904;28;20287;-71
2021/06/19 04:52:03;;;;;;;6.27;5.10;;;21.70;99.90;;;;;;5057582;28;20194;-73
2021/06/19 04:54:36;;;;;;;5.40;4.90;;;22.00;99.90;;;;;;5059895;28;20190;-71
2021/06/19 04:57:08;;;;;;;6.23;5.17;;;22.20;99.90;;;;;;5058152;28;20204;-71
2021/06/19 04:59:36;;;;;;;5.70;4.80;;;22.20;99.90;;;;;;5066790;28;20195;-73
2021/06/19 05:02:03;;;;;;;6.00;4.83;;;22.10;99.90;;;;;;5066030;28;20813;-73
2021/06/19 05:04:29;;;;;;;7.87;4.93;;;22.20;99.90;;;;;;5062747;28;20222;-72
2021/06/19 05:06:55;;;;;;;10.03;5.10;;;22.40;99.90;;;;;;5065725;28;20198;-74
2021/06/19 05:09:22;;;;;;;4.67;4.27;;;22.60;99.90;;;;;;5061122;28;20226;-74
2021/06/19 05:11:48;;;;;;;5.63;5.07;;;22.40;99.90;;;;;;5042171;28;21373;-72
2021/06/19 05:14:14;;;;;;;5.40;4.90;;;22.60;99.90;;;;;;5062745;28;20501;-74
2021/06/19 05:16:41;;;;;;;5.07;4.40;;;22.40;99.90;;;;;;5063316;28;20225;-74
2021/06/19 05:19:07;;;;;;;5.80;5.17;;;22.50;99.90;;;;;;5049855;28;20183;-75
2021/06/19 05:21:34;;;;;;;5.10;4.60;;;22.40;99.90;;;;;;5059968;28;20317;-74
2021/06/19 05:24:00;;;;;;;5.23;4.73;;;22.40;99.90;;;;;;5063076;28;20198;-73
2021/06/19 05:26:26;;;;;;;7.87;6.40;;;22.60;99.90;;;;;;5064155;28;20642;-73
2021/06/19 05:28:52;;;;;;;8.33;5.90;;;22.40;99.90;;;;;;5064435;28;20323;-73
2021/06/19 05:31:18;;;;;;;5.80;4.40;;;22.40;99.90;;;;;;5060855;28;20595;-72
2021/06/19 05:33:45;;;;;;;3.87;3.50;;;22.60;99.90;;;;;;5062366;28;20187;-72
2021/06/19 05:36:12;;;;;;;11.13;4.53;;;22.80;99.90;;;;;;5059826;28;20225;-72
2021/06/19 05:38:38;;;;;;;3.87;3.57;;;22.70;99.90;;;;;;5066793;28;20205;-73
2021/06/19 05:41:04;;;;;;;14.07;4.10;;;22.80;99.90;;;;;;5061764;28;20189;-73
2021/06/19 05:43:31;;;;;;;52.17;7.87;;;22.80;99.90;;;;;;5062811;28;20240;-73
2021/06/19 05:45:57;;;;;;;10.23;4.40;;;23.00;99.90;;;;;;5062181;28;20677;-70
2021/06/19 05:48:23;;;;;;;4.30;3.10;;;22.90;99.90;;;;;;5061331;28;20211;-71
2021/06/19 05:50:49;;;;;;;5.03;3.70;;;23.00;99.90;;;;;;5060701;28;20298;-73
2021/06/19 05:53:16;;;;;;;27.80;4.83;;;23.30;99.90;;;;;;5061288;28;20301;-73
2021/06/19 05:55:42;;;;;;;5.53;3.17;;;23.30;99.90;;;;;;5061454;28;20245;-72
2021/06/19 05:58:09;;;;;;;4.37;3.70;;;23.40;99.90;;;;;;5062960;28;20204;-71
2021/06/19 06:00:36;;;;;;;17.37;4.93;;;23.30;99.90;;;;;;5062795;28;20532;-71
2021/06/19 06:03:04;;;;;;;4.80;3.97;;;23.30;99.90;;;;;;5060461;28;20186;-73
2021/06/19 06:05:31;;;;;;;4.30;3.90;;;23.50;99.90;;;;;;5045394;28;20272;-73
2021/06/19 06:07:59;;;;;;;6.03;3.70;;;23.70;99.90;;;;;;5061744;28;20218;-73
2021/06/19 06:10:29;;;;;;;4.00;3.60;;;24.00;99.90;;;;;;5045027;28;20187;-74
2021/06/19 06:12:57;;;;;;;4.60;4.10;;;24.20;99.90;;;;;;5060273;28;20206;-73
2021/06/19 06:15:25;;;;;;;4.53;2.90;;;23.80;99.90;;;;;;5065651;28;20552;-73
2021/06/19 06:17:52;;;;;;;3.73;3.00;;;24.00;99.90;;;;;;5064403;28;20273;-71
2021/06/19 06:20:18;;;;;;;5.55;3.30;;;24.20;99.90;;;;;;5062162;28;20201;-70
2021/06/19 06:22:45;;;;;;;3.90;2.60;;;24.20;99.90;;;;;;5063536;28;20722;-70
2021/06/19 06:25:12;;;;;;;6.23;2.43;;;24.10;99.90;;;;;;5061436;28;20951;-70
2021/06/19 06:27:40;;;;;;;3.28;2.35;;;24.20;99.90;;;;;;5058308;28;20237;-70
2021/06/19 06:30:08;;;;;;;2.90;2.30;;;24.30;99.90;;;;;;5047253;28;20189;-70
2021/06/19 06:32:36;;;;;;;4.57;2.75;;;24.30;99.90;;;;;;5059455;28;20584;-70
2021/06/19 06:35:05;;;;;;;2.97;2.15;;;24.30;99.90;;;;;;5060485;28;20293;-72
2021/06/19 06:37:31;;;;;;;2.50;2.30;;;24.50;99.90;;;;;;5060139;28;20194;-72
2021/06/19 06:39:58;;;;;;;5.25;2.70;;;24.70;99.90;;;;;;5064473;28;20247;-70
2021/06/19 06:42:24;;;;;;;3.17;2.38;;;24.70;99.90;;;;;;5064115;28;20196;-72
2021/06/19 06:44:50;;;;;;;2.92;2.30;;;24.90;99.90;;;;;;5064984;28;20186;-73
2021/06/19 06:47:16;;;;;;;3.95;2.30;;;24.70;99.90;;;;;;5053846;28;20205;-72
2021/06/19 06:49:43;;;;;;;5.90;2.70;;;24.80;99.90;;;;;;5060221;28;20222;-73
2021/06/19 06:52:09;;;;;;;3.03;2.40;;;25.00;99.90;;;;;;5057232;28;20610;-72
2021/06/19 06:54:38;;;;;;;6.22;2.30;;;25.10;99.90;;;;;;5060527;28;20278;-71
2021/06/19 06:57:10;;;;;;;6.30;2.38;;;25.10;99.90;;;;;;5060436;28;20215;-72
2021/06/19 06:59:37;;;;;;;3.65;2.30;;;25.20;99.90;;;;;;5065991;28;20905;-71
2021/06/19 07:02:07;;;;;;;4.47;2.10;;;25.20;99.90;;;;;;5054091;28;20251;-74
2021/06/19 07:04:34;;;;;;;4.05;2.00;;;25.20;99.90;;;;;;5057977;28;20222;-76
2021/06/19 07:07:00;;;;;;;3.67;2.22;;;25.40;99.90;;;;;;5062454;28;20190;-73
2021/06/19 07:09:27;;;;;;;2.88;2.10;;;25.60;99.90;;;;;;5060186;28;20214;-74
2021/06/19 07:11:53;;;;;;;2.65;2.05;;;25.90;99.90;;;;;;5057443;28;20207;-74
2021/06/19 07:14:20;;;;;;;6.35;2.00;;;25.80;99.90;;;;;;5062126;28;20210;-74
2021/06/19 07:16:46;;;;;;;4.60;2.25;;;25.90;99.90;;;;;;5043226;28;20210;-74
2021/06/19 07:19:12;;;;;;;3.20;2.20;;;26.10;99.90;;;;;;5061526;28;20248;-73
2021/06/19 07:21:39;;;;;;;5.03;2.13;;;26.00;99.90;;;;;;5058243;28;20205;-70
2021/06/19 07:24:06;;;;;;;2.95;2.08;;;26.00;99.90;;;;;;5060393;28;20195;-70
2021/06/19 07:26:32;;;;;;;4.60;2.10;;;26.00;99.90;;;;;;5052550;28;20197;-74
2021/06/19 07:28:59;;;;;;;6.32;2.15;;;26.20;99.90;;;;;;5056132;28;20563;-73
2021/06/19 07:31:26;;;;;;;4.20;2.40;;;26.20;99.90;;;;;;5061135;28;20213;-73
2021/06/19 07:33:52;;;;;;;3.75;2.50;;;26.30;99.90;;;;;;5059844;28;20187;-73
2021/06/19 07:36:19;;;;;;;5.65;2.28;;;26.30;99.90;;;;;;5041485;28;20236;-73
2021/06/19 07:38:45;;;;;;;3.60;2.35;;;26.50;99.90;;;;;;5056873;28;20580;-71
2021/06/19 07:41:11;;;;;;;5.53;2.30;;;26.70;99.90;;;;;;5057431;28;20208;-73
2021/06/19 07:43:39;;;;;;;2.78;2.05;;;26.70;99.90;;;;;;5061902;28;20171;-73
2021/06/19 07:46:06;;;;;;;4.05;2.00;;;26.70;99.90;;;;;;5062862;28;20197;-73
2021/06/19 07:48:33;;;;;;;3.80;2.20;;;26.70;99.90;;;;;;5052656;28;20662;-72
2021/06/19 07:51:00;;;;;;;5.85;2.10;;;26.90;99.90;;;;;;5061858;28;20198;-71
2021/06/19 07:53:26;;;;;;;5.00;2.13;;;27.20;99.90;;;;;;5058337;28;20198;-76
2021/06/19 07:55:53;;;;;;;4.72;2.30;;;27.00;99.90;;;;;;5059230;28;20190;-75
2021/06/19 07:58:19;;;;;;;2.67;1.75;;;27.00;99.90;;;;;;5058677;28;20231;-74
2021/06/19 08:00:45;;;;;;;5.90;2.05;;;26.90;99.90;;;;;;5056630;28;20194;-75
2021/06/19 08:03:12;;;;;;;5.32;2.30;;;27.10;99.90;;;;;;5063622;28;20191;-76
2021/06/19 08:05:39;;;;;;;4.05;1.98;;;27.20;99.80;;;;;;5058834;28;20285;-75
2021/06/19 08:08:06;;;;;;;3.80;1.85;;;27.20;98.40;;;;;;5063417;28;20655;-74
2021/06/19 08:10:32;;;;;;;5.40;1.80;;;27.30;98.10;;;;;;5056135;28;20176;-75
2021/06/19 08:12:59;;;;;;;4.47;2.05;;;27.20;96.60;;;;;;5057585;28;20224;-75
2021/06/19 08:15:27;;;;;;;4.40;2.17;;;27.40;96.20;;;;;;5059316;28;20170;-76
2021/06/19 08:17:54;;;;;;;3.35;2.10;;;27.40;96.80;;;;;;5059069;28;20643;-72
2021/06/19 08:20:20;;;;;;;2.75;1.80;;;27.40;97.50;;;;;;5047781;28;20230;-75
2021/06/19 08:22:47;;;;;;;3.63;1.73;;;27.50;96.80;;;;;;5084655;28;20191;-74
2021/06/19 08:25:15;;;;;;;2.97;1.92;;;27.60;96.70;;;;;;5075420;28;20187;-74
2021/06/19 08:27:42;;;;;;;3.00;2.50;;;27.80;97.00;;;;;;5054822;28;20195;-75
2021/06/19 08:30:10;;;;;;;3.00;1.95;;;27.70;97.50;;;;;;5038052;28;20237;-74
2021/06/19 08:32:38;;;;;;;4.45;2.20;;;27.90;96.60;;;;;;5060613;28;20189;-75
2021/06/19 08:35:07;;;;;;;2.50;2.00;;;27.90;97.30;;;;;;5061935;28;20277;-74
2021/06/19 08:37:34;;;;;;;2.85;2.15;;;28.10;96.00;;;;;;5044226;28;20175;-74
2021/06/19 08:40:00;;;;;;;5.60;2.35;;;28.10;96.60;;;;;;5067326;28;20198;-75
2021/06/19 08:42:27;;;;;;;7.50;2.50;;;28.10;96.70;;;;;;5057697;28;20229;-75
2021/06/19 08:44:58;;;;;;;3.00;2.20;;;28.00;96.90;;;;;;5065528;28;20205;-75
2021/06/19 08:47:37;;;;;;;9.32;2.75;;;28.20;95.90;;;;;;5061477;28;20793;-74
2021/06/19 08:50:11;;;;;;;2.63;2.20;;;28.30;96.80;;;;;;5063428;28;20194;-76
2021/06/19 08:52:41;;;;;;;4.20;2.53;;;28.30;96.80;;;;;;5065428;28;20293;-75
2021/06/19 08:55:14;;;;;;;6.88;2.75;;;28.30;96.00;;;;;;5062394;28;20179;-75
2021/06/19 08:57:40;;;;;;;3.80;2.67;;;28.20;97.90;;;;;;5042802;28;20194;-75
2021/06/19 09:00:10;;;;;;;5.32;2.67;;;28.40;96.70;;;;;;5060634;28;20216;-74
2021/06/19 09:02:37;;;;;;;6.95;2.90;;;28.60;96.60;;;;;;5047075;28;20726;-76
2021/06/19 09:05:12;;;;;;;5.55;3.30;;;28.70;96.80;;;;;;5062651;28;20760;-75
2021/06/19 09:07:45;;;;;;;30.23;2.95;;;28.80;97.90;;;;;;5061541;28;20192;-74
2021/06/19 09:10:32;;;;;;;12.20;2.50;;;28.90;95.30;;;;;;5062057;28;20872;-74
2021/06/19 09:13:09;;;;;;;7.22;2.22;;;29.00;95.20;;;;;;5047589;28;20190;-75
2021/06/19 09:15:47;;;;;;;2.00;1.80;;;29.10;93.50;;;;;;5061024;28;20697;-75
2021/06/19 09:18:19;;;;;;;3.58;2.30;;;28.80;92.50;;;;;;5064488;28;20194;-74
2021/06/19 09:20:50;;;;;;;3.50;2.13;;;28.90;93.30;;;;;;5058601;28;20532;-75
2021/06/19 09:23:19;;;;;;;5.93;2.10;;;29.00;94.30;;;;;;5042638;28;20187;-74
2021/06/19 09:25:46;;;;;;;4.43;2.33;;;29.20;93.80;;;;;;5061695;28;20214;-75
2021/06/19 09:28:12;;;;;;;3.40;2.13;;;29.10;95.30;;;;;;5058635;28;20203;-72
2021/06/19 09:30:40;;;;;;;3.15;2.00;;;29.40;94.60;;;;;;5061823;28;20187;-73
2021/06/19 09:33:12;;;;;;;4.30;3.78;;;29.50;94.20;;;;;;5047212;28;20270;-74
2021/06/19 09:35:41;;;;;;;2.75;1.98;;;29.80;93.80;;;;;;5048606;28;20178;-74
2021/06/19 09:38:15;;;;;;;3.28;2.22;;;29.90;94.40;;;;;;5046492;28;20191;-74
2021/06/19 09:40:49;;;;;;;3.30;2.00;;;29.80;95.00;;;;;;5058551;28;20293;-75
2021/06/19 09:43:27;;;;;;;3.10;2.00;;;29.90;94.40;;;;;;5057263;28;20202;-74
2021/06/19 09:46:10;;;;;;;4.85;2.10;;;30.10;94.20;;;;;;5041776;28;20190;-75
2021/06/19 09:48:45;;;;;;;3.95;1.60;;;30.30;93.80;;;;;;5057892;28;20215;-73
2021/06/19 09:51:32;;;;;;;3.78;1.92;;;30.40;91.60;;;;;;5046119;28;20183;-75
2021/06/19 09:54:08;;;;;;;2.60;2.08;;;30.20;91.10;;;;;;5061132;28;20190;-74
2021/06/19 09:57:05;;;;;;;6.28;2.13;;;29.60;93.30;;;;;;5059451;28;20183;-75
2021/06/19 09:59:37;;;;;;;3.60;2.10;;;30.10;93.10;;;;;;5059502;28;20302;-74
2021/06/19 10:02:35;;;;;;;7.28;2.78;;;30.30;93.10;;;;;;5061978;28;20232;-73
2021/06/19 10:05:02;;;;;;;6.32;2.45;;;30.30;93.40;;;;;;5036592;28;20932;-76
2021/06/19 10:07:33;;;;;;;4.30;2.60;;;30.30;94.30;;;;;;5059061;28;20183;-74
2021/06/19 10:10:08;;;;;;;4.32;2.63;;;30.40;93.00;;;;;;5061214;28;20226;-73
2021/06/19 10:12:38;;;;;;;5.25;2.63;;;30.60;93.40;;;;;;5043604;28;20280;-76
2021/06/19 10:15:12;;;;;;;3.83;2.70;;;30.20;93.50;;;;;;5060126;28;20503;-72
2021/06/19 10:17:42;;;;;;;11.90;3.03;;;30.30;94.90;;;;;;5059660;28;20191;-72
2021/06/19 10:20:14;;;;;;;4.07;2.35;;;30.40;94.70;;;;;;5056265;28;20310;-75
2021/06/19 10:22:43;;;;;;;7.82;2.95;;;30.60;95.00;;;;;;5052275;28;20306;-75
2021/06/19 10:25:14;;;;;;;3.72;2.47;;;30.40;95.40;;;;;;5043707;28;20176;-75
2021/06/19 10:27:48;;;;;;;4.95;2.88;;;30.30;95.00;;;;;;5054842;28;20191;-74
2021/06/19 10:30:16;;;;;;;3.67;2.42;;;30.00;95.40;;;;;;5024147;28;20202;-74
2021/06/19 10:32:50;;;;;;;3.85;2.70;;;30.00;95.50;;;;;;5061157;28;20274;-76
2021/06/19 10:35:19;;;;;;;7.10;2.50;;;30.00;96.30;;;;;;5043759;28;20183;-74
2021/06/19 10:37:49;;;;;;;4.05;2.53;;;29.80;93.70;;;;;;5058656;28;20734;-75
2021/06/19 10:40:28;;;;;;;6.57;2.55;;;29.70;94.30;;;;;;5058605;28;20538;-75
2021/06/19 10:43:17;;;;;;;6.88;2.55;;;29.80;95.40;;;;;;5054062;28;20178;-74
2021/06/19 10:45:45;;;;;;;6.43;2.70;;;29.80;95.40;;;;;;5064219;28;20277;-76
2021/06/19 10:48:16;;;;;;;12.90;3.58;;;29.70;96.20;;;;;;5052564;28;20218;-76
2021/06/19 10:50:47;;;;;;;6.22;3.17;;;29.40;97.30;;;;;;5046507;28;20198;-76
2021/06/19 10:53:23;;;;;;;6.00;3.15;;;29.30;98.20;;;;;;5052566;28;20203;-75
2021/06/19 10:55:58;;;;;;;5.05;2.65;;;29.50;99.00;;;;;;5057643;28;20194;-74
2021/06/19 10:58:29;;;;;;;5.65;2.70;;;29.30;98.20;;;;;;5057235;28;20190;-76
2021/06/19 11:01:02;;;;;;;6.18;3.03;;;29.50;99.40;;;;;;5063531;28;20205;-76
2021/06/19 11:03:40;;;;;;;6.60;3.00;;;29.40;99.10;;;;;;5059493;28;20186;-76
2021/06/19 11:06:26;;;;;;;7.85;2.72;;;29.50;98.70;;;;;;5041682;28;20194;-76
2021/06/19 11:09:15;;;;;;;6.68;3.00;;;29.50;97.90;;;;;;5042472;28;20326;-76
2021/06/19 11:11:59;;;;;;;4.20;3.33;;;29.40;98.70;;;;;;5042350;28;21606;-74
2021/06/19 11:14:41;;;;;;;6.25;2.88;;;29.50;98.60;;;;;;5063230;28;20183;-75
2021/06/19 11:17:14;;;;;;;5.13;2.83;;;29.50;99.40;;;;;;5043238;28;20186;-74
2021/06/19 11:19:51;;;;;;;4.72;3.35;;;29.40;98.70;;;;;;5046395;28;20190;-75
2021/06/19 11:22:54;;;;;;;7.57;2.90;;;29.30;98.00;;;;;;5057999;28;20191;-76
2021/06/19 11:28:20;;;;;;;7.95;4.00;;;28.90;98.50;;;;;;5055181;28;20198;-75
2021/06/19 11:30:52;;;;;;;9.82;3.80;;;28.90;99.90;;;;;;5056719;28;20639;-77
2021/06/19 11:33:22;;;;;;;9.25;3.22;;;29.20;99.90;;;;;;5059181;28;20222;-76
2021/06/19 11:35:51;;;;;;;5.30;3.10;;;29.00;99.90;;;;;;5069779;28;20214;-74
2021/06/19 11:38:20;;;;;;;6.55;3.28;;;28.90;99.90;;;;;;5060956;28;20186;-76
2021/06/19 11:40:49;;;;;;;6.22;2.67;;;28.80;99.90;;;;;;5060215;28;20547;-76
2021/06/19 11:43:30;;;;;;;7.82;3.15;;;28.70;99.90;;;;;;5043262;28;20187;-76
2021/06/19 11:46:01;;;;;;;6.43;3.05;;;28.70;99.90;;;;;;5041101;28;20217;-76
2021/06/19 11:48:28;;;;;;;19.15;3.35;;;28.80;99.90;;;;;;5040184;28;20211;-76
2021/06/19 11:51:06;;;;;;;9.18;3.50;;;29.10;99.90;;;;;;5046048;28;20612;-77
2021/06/19 11:53:38;;;;;;;4.72;3.05;;;29.10;99.90;;;;;;5058646;28;20256;-77
2021/06/19 11:56:26;;;;;;;4.47;2.83;;;29.00;99.90;;;;;;5046544;28;20290;-75
2021/06/19 11:58:57;;;;;;;5.13;2.60;;;28.60;99.70;;;;;;5059726;28;20576;-74
2021/06/19 12:01:30;;;;;;;5.95;2.72;;;28.50;99.90;;;;;;5060922;28;20191;-76
2021/06/19 12:04:00;;;;;;;4.75;2.75;;;28.60;99.90;;;;;;5062053;28;20268;-74
2021/06/19 12:06:43;;;;;;;8.85;2.60;;;28.60;99.90;;;;;;5060889;28;20186;-74
2021/06/19 12:09:18;;;;;;;4.60;2.70;;;28.60;99.90;;;;;;5058172;28;20229;-75
2021/06/19 12:11:47;;;;;;;7.40;3.00;;;28.80;99.90;;;;;;5044739;28;20178;-74
2021/06/19 12:14:22;;;;;;;6.47;2.92;;;29.10;99.90;;;;;;5059513;28;20222;-74
2021/06/19 12:16:50;;;;;;;6.43;2.47;;;28.80;99.90;;;;;;5054768;28;20685;-74
2021/06/19 12:19:19;;;;;;;6.05;2.80;;;28.80;99.90;;;;;;5038359;28;20191;-75
2021/06/19 12:21:46;;;;;;;9.50;2.90;;;28.80;99.90;;;;;;5040466;28;20690;-75
2021/06/19 12:24:25;;;;;;;6.82;3.00;;;28.80;99.90;;;;;;5055765;28;20286;-75
2021/06/19 12:27:18;;;;;;;7.28;2.55;;;28.80;99.90;;;;;;5056245;28;20222;-75
2021/06/19 12:30:04;;;;;;;9.18;2.92;;;28.70;99.40;;;;;;5041563;28;21021;-74
2021/06/19 12:32:41;;;;;;;6.80;2.70;;;28.30;99.90;;;;;;5054995;28;20213;-75
2021/06/19 12:35:13;;;;;;;8.90;3.28;;;28.30;99.90;;;;;;5058020;28;20198;-71
2021/06/19 12:37:49;;;;;;;6.97;2.83;;;28.50;99.90;;;;;;5076126;28;20684;-74
2021/06/19 12:40:17;;;;;;;5.40;2.83;;;28.50;99.90;;;;;;5060504;28;20229;-75
2021/06/19 12:43:07;;;;;;;4.38;2.90;;;28.40;99.90;;;;;;5067666;28;20195;-74
2021/06/19 12:45:42;;;;;;;7.28;2.72;;;28.30;99.90;;;;;;5057808;28;20404;-74
2021/06/19 12:48:39;;;;;;;5.15;2.80;;;28.50;99.90;;;;;;5058182;28;20864;-73
2021/06/19 12:51:19;;;;;;;3.58;2.78;;;28.20;99.90;;;;;;5054687;28;20219;-76
2021/06/19 12:53:46;;;;;;;10.15;2.80;;;27.90;99.90;;;;;;5041643;28;20198;-74
2021/06/19 12:56:12;;;;;;;5.75;2.90;;;27.80;99.90;;;;;;5057707;28;20194;-75
2021/06/19 12:58:48;;;;;;;7.85;2.78;;;28.00;99.90;;;;;;5059216;28;20752;-76
2021/06/19 13:01:32;;;;;;;9.82;2.72;;;28.10;99.90;;;;;;5052825;28;20297;-75
2021/06/19 13:04:02;;;;;;;5.82;2.58;;;28.10;99.90;;;;;;5053046;28;20243;-76