Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:20;;;;;;;5.88;2.35;;;2.20;99.90;;;;;;4200035;28;20044;-81
2023/03/12 00:02:22;;;;;;;8.30;2.15;;;1.00;99.90;;;;;;4217571;28;20104;-81
2023/03/12 00:04:23;;;;;;;5.05;2.58;;;1.50;99.90;;;;;;4199747;28;20052;-81
2023/03/12 00:06:25;;;;;;;5.70;2.00;;;1.00;99.90;;;;;;4217703;28;20388;-81
2023/03/12 00:08:25;;;;;;;5.82;2.58;;;1.60;99.90;;;;;;4217585;28;20075;-81
2023/03/12 00:10:27;;;;;;;6.28;2.40;;;1.30;99.90;;;;;;4217333;28;20055;-81
2023/03/12 00:12:27;;;;;;;3.30;2.00;;;0.90;99.90;;;;;;4217507;28;20055;-81
2023/03/12 00:14:28;;;;;;;5.90;2.10;;;0.90;99.90;;;;;;4217840;28;20119;-81
2023/03/12 00:16:30;;;;;;;5.60;2.53;;;0.90;99.90;;;;;;4216981;28;20119;-81
2023/03/12 00:18:31;;;;;;;8.63;2.55;;;1.80;99.90;;;;;;4216967;28;20043;-81
2023/03/12 00:20:32;;;;;;;5.05;1.98;;;2.00;99.90;;;;;;4217305;28;20036;-81
2023/03/12 00:22:33;;;;;;;4.65;1.88;;;1.50;99.90;;;;;;4216985;28;20075;-81
2023/03/12 00:24:35;;;;;;;5.50;1.85;;;0.80;99.90;;;;;;4219629;28;20589;-81
2023/03/12 00:26:35;;;;;;;7.15;2.15;;;1.10;99.90;;;;;;4220093;28;20051;-81
2023/03/12 00:28:38;;;;;;;4.20;2.08;;;0.80;99.90;;;;;;4220071;28;20040;-81
2023/03/12 00:30:39;;;;;;;11.27;2.88;;;2.00;99.90;;;;;;4219503;28;20047;-81
2023/03/12 00:32:41;;;;;;;6.03;2.05;;;1.30;99.90;;;;;;4219933;28;20052;-81
2023/03/12 00:34:43;;;;;;;3.55;1.60;;;0.80;99.90;;;;;;4219347;28;20051;-81
2023/03/12 00:36:44;;;;;;;3.72;2.20;;;1.00;99.90;;;;;;4218660;28;20553;-81
2023/03/12 00:38:45;;;;;;;8.05;2.42;;;1.60;99.90;;;;;;4219965;28;20044;-81
2023/03/12 00:40:46;;;;;;;3.65;1.88;;;0.70;99.90;;;;;;4220263;28;20047;-81
2023/03/12 00:42:47;;;;;;;6.38;2.20;;;0.70;99.90;;;;;;4235696;28;20044;-81
2023/03/12 00:44:48;;;;;;;3.60;2.17;;;0.70;99.90;;;;;;4236210;28;20062;-81
2023/03/12 00:46:49;;;;;;;5.95;1.67;;;0.70;99.90;;;;;;4236414;28;20097;-81
2023/03/12 00:48:50;;;;;;;5.75;1.90;;;1.10;99.90;;;;;;4236583;28;20044;-81
2023/03/12 00:50:50;;;;;;;5.68;2.72;;;1.40;99.90;;;;;;4237236;28;20114;-81
2023/03/12 00:52:51;;;;;;;6.95;2.08;;;0.60;99.90;;;;;;4238070;28;20055;-80
2023/03/12 00:54:57;;;;;;;4.03;1.88;;;0.70;99.90;;;;;;4237599;28;20116;-81
2023/03/12 00:56:57;;;;;;;7.13;2.50;;;1.80;99.90;;;;;;4238072;28;20059;-81
2023/03/12 00:58:58;;;;;;;10.23;1.92;;;1.20;99.90;;;;;;4234645;28;20065;-81
2023/03/12 01:01:01;;;;;;;5.07;1.80;;;0.60;99.90;;;;;;4225437;28;20440;-81
2023/03/12 01:03:03;;;;;;;3.70;1.92;;;0.90;99.90;;;;;;4237187;28;20578;-81
2023/03/12 01:05:06;;;;;;;8.38;1.85;;;0.90;99.90;;;;;;4218451;28;20052;-80
2023/03/12 01:07:07;;;;;;;3.70;1.60;;;0.60;99.90;;;;;;4218863;28;20063;-81
2023/03/12 01:09:10;;;;;;;6.68;1.60;;;1.40;99.90;;;;;;4235778;28;20048;-81
2023/03/12 01:11:16;;;;;;;6.15;2.25;;;0.50;99.90;;;;;;4236778;28;20059;-81
2023/03/12 01:13:17;;;;;;;6.30;1.70;;;0.50;99.90;;;;;;4236681;28;20047;-80
2023/03/12 01:15:18;;;;;;;6.88;2.10;;;1.30;99.90;;;;;;4236957;28;20123;-81
2023/03/12 01:17:20;;;;;;;4.55;2.03;;;0.50;99.90;;;;;;4218877;28;20040;-81
2023/03/12 01:19:20;;;;;;;6.78;2.20;;;0.50;99.90;;;;;;4235080;28;20046;-81
2023/03/12 01:21:21;;;;;;;7.30;2.65;;;0.40;99.90;;;;;;4237489;28;20035;-81
2023/03/12 01:23:22;;;;;;;7.72;1.70;;;1.20;99.90;;;;;;4236995;28;20046;-80
2023/03/12 01:25:24;;;;;;;6.30;2.20;;;0.90;99.90;;;;;;4237307;28;20096;-80
2023/03/12 01:27:25;;;;;;;7.90;1.80;;;0.40;99.90;;;;;;4236403;28;20368;-81
2023/03/12 01:29:26;;;;;;;8.73;1.92;;;1.20;99.90;;;;;;4201774;28;20137;-81
2023/03/12 01:31:26;;;;;;;5.43;2.17;;;0.40;99.90;;;;;;4236769;28;20044;-81
2023/03/12 01:33:27;;;;;;;5.22;1.67;;;0.30;99.90;;;;;;4237346;28;20487;-81
2023/03/12 01:35:28;;;;;;;4.57;1.75;;;0.40;99.90;;;;;;4235215;28;20108;-81
2023/03/12 01:37:32;;;;;;;4.05;1.63;;;0.40;99.90;;;;;;4222544;28;20117;-81
2023/03/12 01:39:34;;;;;;;7.68;2.33;;;1.10;99.90;;;;;;4219434;28;20074;-81
2023/03/12 01:41:35;;;;;;;7.85;2.00;;;0.40;99.90;;;;;;4220023;28;20036;-81
2023/03/12 01:43:37;;;;;;;3.15;1.85;;;0.30;99.90;;;;;;4219956;28;20444;-80
2023/03/12 01:46:01;;;;;;;5.00;2.25;;;0.40;99.90;;;;;;4219759;28;20091;-81
2023/03/12 01:48:02;;;;;;;7.30;2.85;;;0.40;99.90;;;;;;4220508;28;20381;-81
2023/03/12 01:50:04;;;;;;;4.60;1.90;;;0.40;99.90;;;;;;4221921;28;20079;-81
2023/03/12 01:52:12;;;;;;;5.57;1.73;;;0.40;99.90;;;;;;4225228;28;20040;-81
2023/03/12 01:54:41;;;;;;;4.03;1.83;;;0.40;99.90;;;;;;4212251;28;20059;-81
2023/03/12 01:56:42;;;;;;;5.93;2.40;;;0.40;99.90;;;;;;4236515;28;20065;-81
2023/03/12 01:58:48;;;;;;;7.40;2.22;;;0.40;99.90;;;;;;4237490;28;20032;-81
2023/03/12 02:00:48;;;;;;;3.58;1.90;;;0.40;99.90;;;;;;4249375;28;20091;-81
2023/03/12 02:02:51;;;;;;;3.97;2.00;;;0.40;99.90;;;;;;4248783;28;20039;-80
2023/03/12 02:05:02;;;;;;;7.68;2.30;;;1.40;99.90;;;;;;4248254;28;20097;-81
2023/03/12 02:07:08;;;;;;;8.43;2.17;;;1.40;99.90;;;;;;4245086;28;20090;-81
2023/03/12 02:09:11;;;;;;;4.50;2.17;;;0.50;99.90;;;;;;4236290;28;20050;-81
2023/03/12 02:11:12;;;;;;;8.75;2.35;;;1.20;99.90;;;;;;4227858;28;20052;-81
2023/03/12 02:13:13;;;;;;;5.35;2.40;;;0.80;99.90;;;;;;4219560;28;20043;-81
2023/03/12 02:15:16;;;;;;;6.38;1.90;;;1.40;99.90;;;;;;4219606;28;20044;-81
2023/03/12 02:17:17;;;;;;;5.35;2.80;;;0.50;99.90;;;;;;4219707;28;20040;-81
2023/03/12 02:19:45;;;;;;;5.97;2.03;;;0.60;99.90;;;;;;4219730;28;20396;-81
2023/03/12 02:21:48;;;;;;;3.72;2.08;;;0.60;99.90;;;;;;4219339;28;20055;-81
2023/03/12 02:24:05;;;;;;;5.32;1.75;;;1.00;99.90;;;;;;4219956;28;20044;-81
2023/03/12 02:26:06;;;;;;;6.18;1.90;;;0.60;99.90;;;;;;4219176;28;20096;-81
2023/03/12 02:28:12;;;;;;;5.80;2.72;;;0.70;99.90;;;;;;4234053;28;20055;-81
2023/03/12 02:30:15;;;;;;;5.00;2.00;;;0.70;99.90;;;;;;4236638;28;20039;-82
2023/03/12 02:32:31;;;;;;;4.85;2.10;;;1.10;99.90;;;;;;4236350;28;20086;-81
2023/03/12 02:34:34;;;;;;;4.43;1.65;;;0.70;99.90;;;;;;4236290;28;20047;-81
2023/03/12 02:36:35;;;;;;;6.15;2.10;;;0.80;99.90;;;;;;4236490;28;20072;-81
2023/03/12 02:38:43;;;;;;;6.22;2.20;;;0.80;99.90;;;;;;4236709;28;20082;-81
2023/03/12 02:40:46;;;;;;;7.53;2.05;;;1.40;99.90;;;;;;4236575;28;20078;-81
2023/03/12 02:42:47;;;;;;;4.55;1.60;;;1.70;99.90;;;;;;4230535;28;20104;-81
2023/03/12 02:44:48;;;;;;;4.90;2.00;;;1.80;99.90;;;;;;4201302;28;20052;-81
2023/03/12 02:46:52;;;;;;;4.93;2.13;;;2.10;99.90;;;;;;4217351;28;20047;-81
2023/03/12 02:48:55;;;;;;;3.92;1.50;;;1.00;99.90;;;;;;4184617;28;20080;-81
2023/03/12 02:50:56;;;;;;;6.25;1.95;;;1.00;99.90;;;;;;4218688;28;20040;-81
2023/03/12 02:52:57;;;;;;;3.75;1.65;;;1.70;99.90;;;;;;4218520;28;20052;-81
2023/03/12 02:55:01;;;;;;;4.35;1.55;;;1.10;99.90;;;;;;4219163;28;20044;-82
2023/03/12 02:57:02;;;;;;;5.68;1.80;;;1.10;99.90;;;;;;4218176;28;20396;-81
2023/03/12 02:59:06;;;;;;;3.75;1.67;;;1.10;99.90;;;;;;4218485;28;20511;-81
2023/03/12 03:01:07;;;;;;;2.50;1.70;;;1.90;99.90;;;;;;4221074;28;20032;-81
2023/03/12 03:03:08;;;;;;;11.85;2.00;;;1.50;99.90;;;;;;4235227;28;20173;-81
2023/03/12 03:05:10;;;;;;;5.10;1.80;;;1.10;99.90;;;;;;4234706;28;20043;-82
2023/03/12 03:07:13;;;;;;;3.38;2.20;;;1.10;99.90;;;;;;4234523;28;20051;-82
2023/03/12 03:09:14;;;;;;;6.07;2.58;;;1.90;99.90;;;;;;4233605;28;20099;-81
2023/03/12 03:11:17;;;;;;;6.97;1.95;;;2.20;99.90;;;;;;4234029;28;20422;-81
2023/03/12 03:13:17;;;;;;;7.97;2.28;;;1.10;99.90;;;;;;4234441;28;20047;-82
2023/03/12 03:15:18;;;;;;;10.32;2.17;;;1.10;99.90;;;;;;4215826;28;20077;-81
2023/03/12 03:17:22;;;;;;;6.03;1.80;;;1.70;99.90;;;;;;4234011;28;20039;-82
2023/03/12 03:19:22;;;;;;;5.28;2.70;;;1.10;99.90;;;;;;4227103;28;20377;-82
2023/03/12 03:21:23;;;;;;;7.75;1.80;;;1.10;99.90;;;;;;4217228;28;20138;-82
2023/03/12 03:23:25;;;;;;;9.52;1.73;;;1.10;99.90;;;;;;4217297;28;20044;-81
2023/03/12 03:25:26;;;;;;;3.83;1.70;;;1.70;99.90;;;;;;4217499;28;20395;-81
2023/03/12 03:27:28;;;;;;;5.65;2.20;;;1.10;99.90;;;;;;4215592;28;20059;-81
2023/03/12 03:29:29;;;;;;;5.95;1.60;;;1.80;99.90;;;;;;4216740;28;20068;-81
2023/03/12 03:31:30;;;;;;;6.50;1.60;;;1.20;99.90;;;;;;4216909;28;20036;-81
2023/03/12 03:33:33;;;;;;;3.05;1.23;;;1.20;99.90;;;;;;4198399;28;20049;-81
2023/03/12 03:35:34;;;;;;;6.28;2.00;;;1.20;99.90;;;;;;4216652;28;20051;-81
2023/03/12 03:37:40;;;;;;;5.32;1.70;;;1.20;99.90;;;;;;4222445;28;20035;-81
2023/03/12 03:39:41;;;;;;;5.82;1.63;;;1.20;99.90;;;;;;4233513;28;20376;-81
2023/03/12 03:41:42;;;;;;;9.02;2.50;;;1.20;99.90;;;;;;4226868;28;20043;-81
2023/03/12 03:43:43;;;;;;;4.75;2.03;;;1.40;99.90;;;;;;4198777;28;20056;-81
2023/03/12 03:45:44;;;;;;;3.67;1.70;;;1.20;99.90;;;;;;4199354;28;20040;-81
2023/03/12 03:47:46;;;;;;;3.50;1.85;;;2.20;99.90;;;;;;4217568;28;20040;-81
2023/03/12 03:49:46;;;;;;;3.30;1.73;;;1.20;99.90;;;;;;4216374;28;20058;-80
2023/03/12 03:51:48;;;;;;;4.97;1.88;;;1.10;99.90;;;;;;4216731;28;20047;-80
2023/03/12 03:53:50;;;;;;;2.90;1.90;;;1.70;99.90;;;;;;4216787;28;20039;-80
2023/03/12 03:55:51;;;;;;;6.53;3.75;;;1.20;99.90;;;;;;4228432;28;20035;-81
2023/03/12 03:57:57;;;;;;;5.05;2.42;;;1.80;99.90;;;;;;4235395;28;20076;-81
2023/03/12 03:59:59;;;;;;;6.72;2.30;;;1.40;99.90;;;;;;4238406;28;20055;-80
2023/03/12 04:02:01;;;;;;;3.25;2.10;;;1.10;99.90;;;;;;4238869;28;20458;-81
2023/03/12 04:04:03;;;;;;;4.88;1.80;;;1.20;99.90;;;;;;4221405;28;20047;-81
2023/03/12 04:06:06;;;;;;;6.53;2.17;;;1.20;99.90;;;;;;4238768;28;20028;-82
2023/03/12 04:08:07;;;;;;;6.20;1.80;;;1.10;99.90;;;;;;4238796;28;20028;-81
2023/03/12 04:10:09;;;;;;;5.05;2.05;;;2.00;99.90;;;;;;4238359;28;20047;-81
2023/03/12 04:12:11;;;;;;;5.63;2.13;;;1.10;99.90;;;;;;4220711;28;20071;-82
2023/03/12 04:14:29;;;;;;;3.90;1.70;;;1.10;99.90;;;;;;4236404;28;20047;-81
2023/03/12 04:17:08;;;;;;;5.38;2.58;;;1.10;99.90;;;;;;4230565;28;20048;-81
2023/03/12 04:19:08;;;;;;;4.47;2.50;;;1.10;99.90;;;;;;4222284;28;20480;-82
2023/03/12 04:21:14;;;;;;;4.28;2.20;;;1.10;99.90;;;;;;4222061;28;20075;-82
2023/03/12 04:23:16;;;;;;;4.13;2.30;;;2.10;99.90;;;;;;4221360;28;20062;-81
2023/03/12 04:25:17;;;;;;;2.80;1.67;;;1.50;99.90;;;;;;4203427;28;20070;-82
2023/03/12 04:27:17;;;;;;;4.93;1.95;;;1.10;99.90;;;;;;4221043;28;20430;-81
2023/03/12 04:29:19;;;;;;;7.07;1.88;;;2.00;99.90;;;;;;4220987;28;20076;-81
2023/03/12 04:31:19;;;;;;;5.82;2.10;;;1.10;99.90;;;;;;4235332;28;20036;-81
2023/03/12 04:33:21;;;;;;;5.63;2.35;;;1.10;99.90;;;;;;4238204;28;20070;-81
2023/03/12 04:35:23;;;;;;;4.90;2.15;;;2.10;99.90;;;;;;4241790;27;20039;-80
2023/03/12 04:37:25;;;;;;;6.38;2.60;;;1.90;99.90;;;;;;4255720;27;20065;-80
2023/03/12 04:39:26;;;;;;;7.28;2.00;;;1.10;99.90;;;;;;4237300;28;20039;-80
2023/03/12 04:41:27;;;;;;;7.35;2.40;;;1.10;99.90;;;;;;4236501;28;20131;-80
2023/03/12 04:43:29;;;;;;;9.65;3.10;;;2.10;99.90;;;;;;4253989;27;20047;-80
2023/03/12 04:45:30;;;;;;;6.68;2.08;;;1.20;99.90;;;;;;4253491;27;20043;-81
2023/03/12 04:47:32;;;;;;;7.65;2.28;;;1.90;99.90;;;;;;4253544;27;20039;-81
2023/03/12 04:49:36;;;;;;;4.47;2.00;;;1.10;99.90;;;;;;4252887;27;20043;-81
2023/03/12 04:51:37;;;;;;;3.92;2.10;;;2.30;99.90;;;;;;4254670;27;20491;-81
2023/03/12 04:53:39;;;;;;;4.70;1.85;;;1.70;99.90;;;;;;4252947;27;20062;-81
2023/03/12 04:55:40;;;;;;;7.53;2.22;;;2.00;99.90;;;;;;4271732;27;20038;-81
2023/03/12 04:57:40;;;;;;;3.67;2.10;;;1.10;99.90;;;;;;4253939;28;20032;-81
2023/03/12 04:59:41;;;;;;;5.45;1.95;;;1.10;99.90;;;;;;4253999;28;20062;-81
2023/03/12 05:01:42;;;;;;;10.13;2.45;;;1.70;99.90;;;;;;4270805;27;20039;-81
2023/03/12 05:03:43;;;;;;;4.38;1.83;;;1.10;99.90;;;;;;4268820;27;20084;-81
2023/03/12 05:05:44;;;;;;;6.60;2.10;;;1.10;99.90;;;;;;4269256;27;20479;-81
2023/03/12 05:07:46;;;;;;;5.50;2.20;;;1.70;99.90;;;;;;4271598;27;20082;-81
2023/03/12 05:09:46;;;;;;;8.63;2.40;;;1.10;99.90;;;;;;4270516;27;20023;-81
2023/03/12 05:12:01;;;;;;;7.70;2.15;;;1.10;99.90;;;;;;4268687;27;20116;-81
2023/03/12 05:14:16;;;;;;;6.78;2.25;;;1.90;99.90;;;;;;4256413;27;20049;-81
2023/03/12 05:16:55;;;;;;;5.70;2.63;;;1.10;99.90;;;;;;4255623;27;20043;-79
2023/03/12 05:18:56;;;;;;;9.30;2.72;;;1.00;99.90;;;;;;4237723;28;20039;-81
2023/03/12 05:21:13;;;;;;;5.22;1.83;;;1.00;99.90;;;;;;4255346;27;20039;-80
2023/03/12 05:23:14;;;;;;;6.40;2.95;;;1.00;99.90;;;;;;4255407;27;20530;-80
2023/03/12 05:25:15;;;;;;;3.58;1.95;;;2.10;99.90;;;;;;4254860;27;20039;-82
2023/03/12 05:27:18;;;;;;;3.55;2.25;;;1.00;99.90;;;;;;4260700;27;20043;-81
2023/03/12 05:29:21;;;;;;;4.43;2.38;;;2.30;99.90;;;;;;4254945;27;20462;-82
2023/03/12 05:31:24;;;;;;;4.40;2.20;;;1.00;99.90;;;;;;4240231;27;20036;-82
2023/03/12 05:33:27;;;;;;;6.03;2.13;;;1.60;99.90;;;;;;4238361;28;20100;-82
2023/03/12 05:35:28;;;;;;;7.40;2.50;;;1.00;99.90;;;;;;4220090;28;20052;-82
2023/03/12 05:37:28;;;;;;;5.47;2.40;;;1.00;99.90;;;;;;4220093;28;20044;-82
2023/03/12 05:39:32;;;;;;;5.10;1.90;;;1.30;99.90;;;;;;4220133;28;20055;-82
2023/03/12 05:41:34;;;;;;;9.57;2.30;;;1.00;99.90;;;;;;4225060;28;20051;-82
2023/03/12 05:43:35;;;;;;;5.65;2.72;;;1.10;99.90;;;;;;4220044;28;20540;-82
2023/03/12 05:45:37;;;;;;;4.25;2.35;;;1.10;99.90;;;;;;4219651;28;20055;-81
2023/03/12 05:47:38;;;;;;;9.70;3.53;;;1.00;99.90;;;;;;4220337;28;20074;-82
2023/03/12 05:49:38;;;;;;;5.15;2.63;;;1.00;99.90;;;;;;4220060;28;20044;-82
2023/03/12 05:51:39;;;;;;;6.90;2.22;;;1.20;99.90;;;;;;4201626;28;20102;-82
2023/03/12 05:53:41;;;;;;;4.10;2.10;;;1.00;99.90;;;;;;4219514;28;20123;-82
2023/03/12 05:55:41;;;;;;;9.15;2.30;;;1.00;99.90;;;;;;4200829;28;20052;-81
2023/03/12 05:57:44;;;;;;;8.77;2.20;;;1.00;99.90;;;;;;4219243;28;20036;-82
2023/03/12 05:59:46;;;;;;;9.38;2.40;;;1.00;99.90;;;;;;4219112;28;20043;-81
2023/03/12 06:01:47;;;;;;;4.63;2.28;;;1.00;99.90;;;;;;4219504;28;20044;-81
2023/03/12 06:03:48;;;;;;;4.85;2.42;;;1.30;99.90;;;;;;4220672;28;20078;-82
2023/03/12 06:05:49;;;;;;;9.13;2.65;;;1.10;99.90;;;;;;4219964;28;20377;-81
2023/03/12 06:07:50;;;;;;;9.13;3.22;;;1.10;99.90;;;;;;4220204;28;20048;-82
2023/03/12 06:09:51;;;;;;;6.88;2.17;;;2.40;99.90;;;;;;4199768;28;20112;-81
2023/03/12 06:11:54;;;;;;;8.63;2.70;;;1.10;99.90;;;;;;4186245;28;20049;-81
2023/03/12 06:13:56;;;;;;;5.70;2.28;;;2.10;99.90;;;;;;4185414;28;20044;-81
2023/03/12 06:16:21;;;;;;;6.47;2.17;;;1.20;99.90;;;;;;4185535;28;20416;-81
2023/03/12 06:18:22;;;;;;;10.75;2.40;;;1.10;99.90;;;;;;4186683;28;20049;-81
2023/03/12 06:20:23;;;;;;;9.82;2.80;;;1.80;99.90;;;;;;4185483;28;20033;-81
2023/03/12 06:22:25;;;;;;;7.90;2.40;;;1.20;99.90;;;;;;4185976;28;20037;-81
2023/03/12 06:24:26;;;;;;;7.20;2.58;;;1.20;99.90;;;;;;4185129;28;20045;-81
2023/03/12 06:26:27;;;;;;;6.93;2.88;;;2.10;99.90;;;;;;4185212;28;20370;-81
2023/03/12 06:28:28;;;;;;;6.53;2.90;;;1.20;99.90;;;;;;4185332;28;20073;-81
2023/03/12 06:30:29;;;;;;;5.95;2.80;;;2.20;99.90;;;;;;4184661;28;20127;-81
2023/03/12 06:32:30;;;;;;;4.50;2.25;;;1.40;99.90;;;;;;4185076;28;20044;-81
2023/03/12 06:34:32;;;;;;;7.05;2.42;;;1.20;99.90;;;;;;4184958;28;20045;-81
2023/03/12 06:36:33;;;;;;;5.18;3.10;;;1.90;99.90;;;;;;4184550;28;20477;-81
2023/03/12 06:38:36;;;;;;;8.63;3.42;;;1.20;99.90;;;;;;4185009;28;20536;-81
2023/03/12 06:40:38;;;;;;;6.82;2.95;;;1.50;99.90;;;;;;4185660;28;20070;-81
2023/03/12 06:42:45;;;;;;;4.50;2.20;;;2.30;99.90;;;;;;4193217;28;20048;-81
2023/03/12 06:44:46;;;;;;;6.82;3.75;;;1.20;99.90;;;;;;4200841;28;20040;-81
2023/03/12 06:46:46;;;;;;;14.95;2.63;;;1.30;99.90;;;;;;4200970;28;20106;-81
2023/03/12 06:48:48;;;;;;;8.25;2.85;;;1.30;99.90;;;;;;4200071;28;20056;-81
2023/03/12 06:50:49;;;;;;;3.90;2.55;;;1.30;99.90;;;;;;4201283;28;20052;-81
2023/03/12 06:52:51;;;;;;;6.13;2.55;;;1.80;99.90;;;;;;4201309;28;20043;-81
2023/03/12 06:54:51;;;;;;;9.10;3.10;;;1.30;99.90;;;;;;4200346;28;20532;-81
2023/03/12 06:56:52;;;;;;;6.88;2.75;;;1.30;99.90;;;;;;4199508;28;20119;-81
2023/03/12 06:58:54;;;;;;;8.90;2.83;;;2.00;99.90;;;;;;4196249;28;20044;-81
2023/03/12 07:00:56;;;;;;;5.90;2.97;;;2.40;99.90;;;;;;4201016;28;20044;-81
2023/03/12 07:02:57;;;;;;;8.25;3.03;;;2.30;99.90;;;;;;4200906;28;20581;-81
2023/03/12 07:04:59;;;;;;;3.97;2.83;;;2.30;99.90;;;;;;4200407;28;20040;-81
2023/03/12 07:07:00;;;;;;;6.97;3.63;;;2.40;99.90;;;;;;4200510;28;20044;-81
2023/03/12 07:09:03;;;;;;;6.22;2.85;;;2.20;99.90;;;;;;4199670;28;20051;-81
2023/03/12 07:11:05;;;;;;;9.18;2.85;;;1.40;99.90;;;;;;4224211;28;20116;-81
2023/03/12 07:13:06;;;;;;;12.95;3.47;;;2.00;99.90;;;;;;4234656;28;20088;-81
2023/03/12 07:15:09;;;;;;;6.68;3.38;;;1.40;99.90;;;;;;4234750;28;20070;-81
2023/03/12 07:17:11;;;;;;;10.50;3.40;;;1.40;99.90;;;;;;4201956;28;20051;-81
2023/03/12 07:19:11;;;;;;;7.07;3.45;;;2.60;99.90;;;;;;4217643;28;20055;-81
2023/03/12 07:21:21;;;;;;;6.88;3.10;;;1.40;99.90;;;;;;4217478;28;20048;-81
2023/03/12 07:23:22;;;;;;;9.85;3.28;;;1.50;99.90;;;;;;4217378;28;20098;-81
2023/03/12 07:25:24;;;;;;;10.20;4.18;;;1.40;99.90;;;;;;4217166;28;20051;-81
2023/03/12 07:27:25;;;;;;;10.15;3.80;;;1.20;99.90;;;;;;4217512;28;20061;-81
2023/03/12 07:29:26;;;;;;;9.10;3.72;;;2.00;99.90;;;;;;4231939;28;20043;-81
2023/03/12 07:31:27;;;;;;;8.07;3.70;;;2.20;99.90;;;;;;4235041;28;20054;-81
2023/03/12 07:33:27;;;;;;;9.35;4.18;;;1.40;99.90;;;;;;4239601;28;20050;-81
2023/03/12 07:35:29;;;;;;;10.30;4.70;;;2.30;99.90;;;;;;4222139;28;20131;-81
2023/03/12 07:37:31;;;;;;;11.68;4.75;;;2.20;99.90;;;;;;4236238;28;20385;-80
2023/03/12 07:39:32;;;;;;;14.23;4.85;;;1.40;99.90;;;;;;4239459;28;20106;-81
2023/03/12 07:41:36;;;;;;;8.02;3.80;;;1.40;99.90;;;;;;4240525;28;20043;-83
2023/03/12 07:43:37;;;;;;;10.30;4.70;;;2.40;99.90;;;;;;4235674;28;20076;-82
2023/03/12 07:45:40;;;;;;;9.55;4.53;;;1.40;99.90;;;;;;4237801;28;20611;-82
2023/03/12 07:47:46;;;;;;;10.88;4.15;;;1.40;99.90;;;;;;4222807;28;20595;-82
2023/03/12 07:49:48;;;;;;;10.68;4.63;;;1.90;99.90;;;;;;4241313;28;20483;-81
2023/03/12 07:51:49;;;;;;;9.57;5.45;;;1.80;99.90;;;;;;4240664;28;20100;-82
2023/03/12 07:53:50;;;;;;;9.98;4.45;;;1.30;99.90;;;;;;4240420;28;20443;-82
2023/03/12 07:55:51;;;;;;;10.80;5.50;;;1.30;99.90;;;;;;4241353;28;20114;-82
2023/03/12 07:57:52;;;;;;;10.85;4.60;;;1.30;99.90;;;;;;4241332;28;20177;-82
2023/03/12 07:59:53;;;;;;;10.90;4.68;;;1.30;99.90;;;;;;4240599;28;20047;-82
2023/03/12 08:01:54;;;;;;;8.95;4.50;;;2.20;99.90;;;;;;4234219;28;20075;-82
2023/03/12 08:03:54;;;;;;;9.82;4.80;;;1.30;99.90;;;;;;4222728;28;20040;-82
2023/03/12 08:06:00;;;;;;;8.68;5.05;;;1.20;99.90;;;;;;4205692;28;20044;-81
2023/03/12 08:08:01;;;;;;;11.00;5.43;;;1.20;99.90;;;;;;4205498;28;20483;-81
2023/03/12 08:10:05;;;;;;;12.07;6.35;;;1.20;99.90;;;;;;4221980;28;20103;-81
2023/03/12 08:12:06;;;;;;;9.75;5.63;;;1.20;99.90;;;;;;4235095;28;20447;-81
2023/03/12 08:14:07;;;;;;;9.73;5.40;;;1.20;99.90;;;;;;4223426;28;20040;-80
2023/03/12 08:16:08;;;;;;;15.50;6.75;;;1.20;99.90;;;;;;4223132;28;20043;-81
2023/03/12 08:18:12;;;;;;;14.50;6.43;;;1.20;99.90;;;;;;4222535;28;20048;-81
2023/03/12 08:20:15;;;;;;;7.53;5.22;;;1.10;99.90;;;;;;4223351;28;20096;-81
2023/03/12 08:22:15;;;;;;;10.48;5.68;;;1.20;99.90;;;;;;4223325;28;20051;-81
2023/03/12 08:24:16;;;;;;;15.05;6.35;;;1.20;99.90;;;;;;4223599;28;20050;-81
2023/03/12 08:26:17;;;;;;;14.13;7.15;;;1.60;99.90;;;;;;4223013;28;20054;-81
2023/03/12 08:28:21;;;;;;;15.75;6.35;;;1.10;99.90;;;;;;4205353;28;20052;-82
2023/03/12 08:30:22;;;;;;;9.30;5.50;;;1.10;99.90;;;;;;4223222;28;20032;-81
2023/03/12 08:32:23;;;;;;;15.38;7.13;;;2.00;99.90;;;;;;4224169;28;20097;-80
2023/03/12 08:34:24;;;;;;;14.85;6.80;;;1.10;99.90;;;;;;4224511;28;20127;-81
2023/03/12 08:36:26;;;;;;;11.35;6.03;;;1.40;99.90;;;;;;4224597;28;20785;-80
2023/03/12 08:38:28;;;;;;;9.75;6.32;;;1.10;99.90;;;;;;4224238;28;20048;-80
2023/03/12 08:40:28;;;;;;;12.55;5.85;;;1.50;99.90;;;;;;4223753;28;20104;-81
2023/03/12 08:42:29;;;;;;;13.05;6.25;;;1.10;99.90;;;;;;4224154;28;20082;-81
2023/03/12 08:44:30;;;;;;;10.48;5.95;;;1.10;99.90;;;;;;4222629;28;20039;-82
2023/03/12 08:46:33;;;;;;;10.20;6.03;;;1.30;99.90;;;;;;4231125;28;20095;-81
2023/03/12 08:48:34;;;;;;;12.63;6.05;;;1.10;99.90;;;;;;4238572;28;20445;-80
2023/03/12 08:50:35;;;;;;;11.43;6.15;;;1.10;99.90;;;;;;4238080;28;20036;-81
2023/03/12 08:52:35;;;;;;;11.73;6.10;;;1.10;99.90;;;;;;4237788;28;20178;-81
2023/03/12 08:54:36;;;;;;;10.23;6.72;;;1.10;99.90;;;;;;4238605;28;20060;-81
2023/03/12 08:56:40;;;;;;;9.48;5.63;;;1.20;99.90;;;;;;4238389;28;20069;-80
2023/03/12 08:58:42;;;;;;;10.40;6.00;;;1.20;99.90;;;;;;4238292;28;20119;-81
2023/03/12 09:00:43;;;;;;;13.80;6.15;;;2.10;99.90;;;;;;4233821;28;20036;-80
2023/03/12 09:02:44;;;;;;;12.93;5.95;;;1.20;99.90;;;;;;4237871;28;20124;-81
2023/03/12 09:04:48;;;;;;;11.52;5.75;;;2.40;99.90;;;;;;4227495;28;20506;-81
2023/03/12 09:06:49;;;;;;;14.80;5.63;;;1.40;99.90;;;;;;4220824;28;20082;-81
2023/03/12 09:08:50;;;;;;;11.52;6.32;;;1.30;99.90;;;;;;4221250;28;20048;-81
2023/03/12 09:10:51;;;;;;;10.70;5.63;;;1.40;99.90;;;;;;4221527;28;20052;-80
2023/03/12 09:12:52;;;;;;;11.68;5.25;;;2.00;99.90;;;;;;4221643;28;20044;-81
2023/03/12 09:14:58;;;;;;;11.90;6.10;;;2.30;99.90;;;;;;4220579;28;20041;-80
2023/03/12 09:17:00;;;;;;;11.77;6.00;;;1.40;99.90;;;;;;4203448;28;20117;-80
2023/03/12 09:19:08;;;;;;;10.35;5.78;;;2.10;99.90;;;;;;4220647;28;20092;-80
2023/03/12 09:21:09;;;;;;;14.23;7.20;;;2.30;99.90;;;;;;4233065;28;20075;-81
2023/03/12 09:23:09;;;;;;;11.75;6.00;;;1.40;99.90;;;;;;4232896;28;20035;-80
2023/03/12 09:25:11;;;;;;;13.02;5.63;;;1.40;99.90;;;;;;4219380;28;20048;-80
2023/03/12 09:27:11;;;;;;;14.10;7.18;;;1.40;99.90;;;;;;4237041;28;20035;-81
2023/03/12 09:29:13;;;;;;;14.50;6.53;;;1.40;99.90;;;;;;4237277;28;20045;-80
2023/03/12 09:31:14;;;;;;;11.07;6.50;;;1.30;99.90;;;;;;4237442;28;20046;-80
2023/03/12 09:33:15;;;;;;;13.93;6.93;;;1.30;99.90;;;;;;4236703;28;20499;-80
2023/03/12 09:35:16;;;;;;;14.63;7.25;;;1.30;99.90;;;;;;4237591;28;20119;-80
2023/03/12 09:37:18;;;;;;;11.88;6.60;;;1.30;99.90;;;;;;4235930;28;20085;-82
2023/03/12 09:39:19;;;;;;;13.48;7.10;;;1.80;99.90;;;;;;4228948;28;20057;-81
2023/03/12 09:41:25;;;;;;;13.18;6.80;;;1.30;99.90;;;;;;4237410;28;20055;-80
2023/03/12 09:43:31;;;;;;;12.93;6.75;;;1.90;99.90;;;;;;4237765;28;20058;-81
2023/03/12 09:45:42;;;;;;;12.70;7.15;;;1.30;99.90;;;;;;4236904;28;20061;-81
2023/03/12 09:47:50;;;;;;;10.35;7.03;;;1.30;99.90;;;;;;4237208;28;20051;-80
2023/03/12 09:49:58;;;;;;;11.00;7.60;;;2.20;99.90;;;;;;4237090;28;20066;-81
2023/03/12 09:52:01;;;;;;;12.38;6.85;;;2.20;99.90;;;;;;4237183;28;20484;-81
2023/03/12 09:54:06;;;;;;;10.15;6.97;;;1.20;99.90;;;;;;4237531;28;20044;-81
2023/03/12 09:56:16;;;;;;;12.35;6.50;;;1.60;99.90;;;;;;4211011;28;20063;-81
2023/03/12 09:58:26;;;;;;;15.15;6.55;;;1.20;99.90;;;;;;4229203;28;20047;-80
2023/03/12 10:00:33;;;;;;;16.88;7.60;;;1.20;99.90;;;;;;4236203;28;20062;-81
2023/03/12 10:02:49;;;;;;;14.55;7.53;;;1.30;99.90;;;;;;4230487;28;20043;-81
2023/03/12 10:04:57;;;;;;;13.52;7.03;;;1.20;99.90;;;;;;4218666;28;20044;-80
2023/03/12 10:07:17;;;;;;;12.32;7.60;;;1.30;99.90;;;;;;4236916;28;20051;-81
2023/03/12 10:09:24;;;;;;;13.23;6.97;;;1.30;99.90;;;;;;4218397;28;20044;-80
2023/03/12 10:11:50;;;;;;;11.75;7.07;;;1.30;99.90;;;;;;4236325;28;20055;-81
2023/03/12 10:14:16;;;;;;;10.85;6.82;;;2.10;99.90;;;;;;4237067;28;20055;-81
2023/03/12 10:16:52;;;;;;;10.23;6.53;;;1.30;99.90;;;;;;4236749;28;20047;-81
2023/03/12 10:19:21;;;;;;;12.80;7.43;;;1.40;99.90;;;;;;4221562;28;20073;-81
2023/03/12 10:21:47;;;;;;;9.57;6.75;;;1.40;99.90;;;;;;4235190;28;20467;-81
2023/03/12 10:24:07;;;;;;;11.90;7.43;;;1.50;99.90;;;;;;4218227;28;20044;-81
2023/03/12 10:26:08;;;;;;;13.43;7.18;;;1.50;99.90;;;;;;4218476;28;20044;-81
2023/03/12 10:28:33;;;;;;;13.52;6.97;;;2.20;99.90;;;;;;4235586;28;20505;-81
2023/03/12 10:30:35;;;;;;;8.98;6.35;;;2.30;99.90;;;;;;4236163;28;20073;-81
2023/03/12 10:32:41;;;;;;;18.38;7.13;;;1.70;99.90;;;;;;4217757;28;20060;-80
2023/03/12 10:34:46;;;;;;;11.40;7.70;;;1.80;99.90;;;;;;4230072;28;20047;-81
2023/03/12 10:36:47;;;;;;;14.10;6.88;;;2.90;99.90;;;;;;4220193;28;20035;-80
2023/03/12 10:38:48;;;;;;;13.45;7.88;;;2.60;99.90;;;;;;4218607;28;20124;-81
2023/03/12 10:40:50;;;;;;;13.02;7.68;;;2.30;99.90;;;;;;4184242;28;20067;-81
2023/03/12 10:42:51;;;;;;;14.27;8.07;;;1.80;99.90;;;;;;4218131;28;20066;-80
2023/03/12 10:44:57;;;;;;;11.02;6.38;;;1.90;99.90;;;;;;4220396;28;20082;-81
2023/03/12 10:47:20;;;;;;;9.10;6.05;;;3.00;99.90;;;;;;4217247;28;20067;-81
2023/03/12 10:49:21;;;;;;;10.07;5.75;;;3.00;99.90;;;;;;4217624;28;20052;-80