Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:33;;;;;;;26.13;5.00;;;;;;;8.55;100.00;94321.94;1032860;28;20018;-70
2024/03/31 00:01:06;;;;;;;30.95;5.82;;;;;;;8.55;100.00;94319.31;1032661;28;20060;-70
2024/03/31 00:01:36;;;;;;;25.95;4.88;;;;;;;8.53;100.00;94318.81;1039469;28;20033;-68
2024/03/31 00:02:07;;;;;;;33.80;4.57;;;;;;;8.55;100.00;94327.16;1035175;28;20037;-70
2024/03/31 00:02:38;;;;;;;32.03;5.90;;;;;;;8.52;100.00;94330.34;1034608;28;20018;-69
2024/03/31 00:03:08;;;;;;;30.27;5.43;;;;;;;8.43;100.00;94309.28;1027278;28;20026;-70
2024/03/31 00:03:40;;;;;;;23.58;5.68;;;;;;;8.33;100.00;94304.19;1023299;28;20051;-70
2024/03/31 00:04:10;;;;;;;23.83;4.90;;;;;;;8.47;100.00;94322.56;1027085;28;20014;-70
2024/03/31 00:04:41;;;;;;;29.30;5.57;;;;;;;8.46;100.00;94321.03;1031013;28;20033;-70
2024/03/31 00:05:11;;;;;;;23.35;4.57;;;;;;;8.50;100.00;94316.78;1031497;28;20518;-70
2024/03/31 00:05:41;;;;;;;19.83;5.32;;;;;;;8.46;100.00;94306.09;1039283;28;20252;-70
2024/03/31 00:06:12;;;;;;;23.58;5.72;;;;;;;8.50;100.00;94309.69;1039189;28;20026;-70
2024/03/31 00:06:42;;;;;;;33.13;5.03;;;;;;;8.55;100.00;94319.31;1030922;28;20109;-69
2024/03/31 00:07:13;;;;;;;29.67;5.28;;;;;;;8.54;100.00;94322.97;1022885;29;20019;-70
2024/03/31 00:07:44;;;;;;;28.05;4.68;;;;;;;8.54;100.00;94322.22;1023203;28;20038;-70
2024/03/31 00:08:14;;;;;;;33.85;5.80;;;;;;;8.53;100.00;94326.66;1031308;28;20026;-70
2024/03/31 00:08:44;;;;;;;23.95;4.53;;;;;;;8.50;100.00;94322.00;1034577;28;20037;-69
2024/03/31 00:09:15;;;;;;;15.80;3.97;;;;;;;8.51;100.00;94336.63;1034355;28;20022;-70
2024/03/31 00:09:46;;;;;;;26.40;5.65;;;;;;;8.48;100.00;94335.38;1030004;28;20065;-71
2024/03/31 00:10:16;;;;;;;27.65;5.53;;;;;;;8.43;100.00;94330.19;1023073;29;20027;-70
2024/03/31 00:10:47;;;;;;;28.08;5.65;;;;;;;8.44;100.00;94333.59;1022981;28;20420;-70
2024/03/31 00:11:17;;;;;;;18.50;4.82;;;;;;;8.40;100.00;94333.38;1027431;28;20481;-69
2024/03/31 00:11:48;;;;;;;27.38;4.70;;;;;;;8.37;100.00;94333.13;1027038;28;20027;-70
2024/03/31 00:12:19;;;;;;;25.77;4.70;;;;;;;8.35;100.00;94337.84;1027874;28;20019;-70
2024/03/31 00:12:50;;;;;;;21.65;4.80;;;;;;;8.34;100.00;94344.16;1029535;28;20022;-70
2024/03/31 00:13:20;;;;;;;18.67;4.88;;;;;;;8.34;100.00;94338.91;1030990;28;20034;-70
2024/03/31 00:13:51;;;;;;;22.63;4.97;;;;;;;8.34;100.00;94334.47;1033029;28;20078;-70
2024/03/31 00:14:21;;;;;;;28.80;5.22;;;;;;;8.35;100.00;94346.50;1035140;28;20064;-70
2024/03/31 00:14:51;;;;;;;27.52;5.75;;;;;;;8.34;100.00;94344.16;1035128;28;20018;-70
2024/03/31 00:15:22;;;;;;;26.42;5.50;;;;;;;8.33;100.00;94342.59;1035408;28;20014;-70
2024/03/31 00:15:52;;;;;;;18.80;4.97;;;;;;;8.32;100.00;94341.06;1034895;28;20026;-70
2024/03/31 00:16:23;;;;;;;27.55;4.97;;;;;;;8.31;100.00;94342.88;1032068;28;20112;-70
2024/03/31 00:16:53;;;;;;;32.15;5.78;;;;;;;8.32;100.00;94348.91;1035648;28;20026;-70
2024/03/31 00:17:24;;;;;;;26.48;6.60;;;;;;;8.29;100.00;94346.84;1034776;28;20032;-71
2024/03/31 00:17:55;;;;;;;27.83;5.68;;;;;;;8.25;100.00;94357.84;1029724;28;20027;-70
2024/03/31 00:18:26;;;;;;;25.85;5.32;;;;;;;8.25;100.00;94344.03;1034184;28;20030;-70
2024/03/31 00:18:56;;;;;;;31.88;5.15;;;;;;;8.22;100.00;94358.41;1030613;28;20064;-71
2024/03/31 00:19:27;;;;;;;21.98;5.55;;;;;;;8.21;100.00;94354.22;1031168;28;20029;-70
2024/03/31 00:19:57;;;;;;;24.65;5.38;;;;;;;8.20;100.00;94359.75;1030993;28;20033;-70
2024/03/31 00:20:28;;;;;;;27.30;5.90;;;;;;;8.16;100.00;94359.53;1031163;28;20030;-70
2024/03/31 00:20:58;;;;;;;18.85;4.55;;;;;;;8.09;100.00;94348.66;1036959;28;20034;-70
2024/03/31 00:21:29;;;;;;;25.83;5.20;;;;;;;8.13;100.00;94365.31;1031091;28;20018;-70
2024/03/31 00:21:59;;;;;;;22.63;4.75;;;;;;;8.12;100.00;94366.38;1031260;28;20630;-70
2024/03/31 00:22:30;;;;;;;18.23;5.55;;;;;;;8.05;100.00;94360.72;1034933;28;20026;-70
2024/03/31 00:23:00;;;;;;;22.10;4.93;;;;;;;8.09;100.00;94374.00;1024029;28;20042;-70
2024/03/31 00:23:31;;;;;;;22.35;4.55;;;;;;;8.00;100.00;94361.56;1031365;28;20089;-70
2024/03/31 00:24:01;;;;;;;23.52;4.75;;;;;;;8.05;100.00;94368.56;1026742;28;20076;-70
2024/03/31 00:24:32;;;;;;;32.88;4.97;;;;;;;8.06;100.00;94364.88;1027219;28;20031;-70
2024/03/31 00:25:02;;;;;;;23.83;4.63;;;;;;;8.04;100.00;94372.22;1031100;28;20028;-70
2024/03/31 00:25:33;;;;;;;22.38;4.55;;;;;;;8.00;100.00;94356.34;1027532;28;20066;-70
2024/03/31 00:26:03;;;;;;;29.73;5.68;;;;;;;8.03;100.00;94368.06;1035081;28;20126;-69
2024/03/31 00:26:34;;;;;;;20.63;4.45;;;;;;;8.01;100.00;94368.34;1035153;28;20131;-69
2024/03/31 00:27:04;;;;;;;23.90;4.85;;;;;;;8.00;100.00;94376.44;1034278;28;20487;-70
2024/03/31 00:27:35;;;;;;;26.05;5.28;;;;;;;7.95;100.00;94374.69;1039301;28;20406;-69
2024/03/31 00:28:06;;;;;;;21.13;4.93;;;;;;;7.96;100.00;94372.84;1038961;28;20024;-70
2024/03/31 00:28:36;;;;;;;21.65;4.47;;;;;;;7.91;100.00;94378.13;1035257;28;20022;-70
2024/03/31 00:29:06;;;;;;;25.77;5.40;;;;;;;7.91;100.00;94375.50;1034639;28;20030;-70
2024/03/31 00:29:37;;;;;;;23.80;4.93;;;;;;;7.91;100.00;94370.28;1035000;28;20017;-70
2024/03/31 00:30:07;;;;;;;23.92;5.35;;;;;;;7.90;100.00;94371.34;1034917;28;20037;-70
2024/03/31 00:30:38;;;;;;;27.50;5.93;;;;;;;7.87;100.00;94371.91;1039135;28;20029;-70
2024/03/31 00:31:08;;;;;;;23.85;4.85;;;;;;;7.87;100.00;94377.13;1038954;28;20083;-70
2024/03/31 00:31:39;;;;;;;26.30;5.45;;;;;;;7.86;100.00;94367.75;1036161;28;20049;-70
2024/03/31 00:32:09;;;;;;;31.30;4.63;;;;;;;7.82;100.00;94369.38;1038648;28;20041;-69
2024/03/31 00:32:39;;;;;;;25.92;4.80;;;;;;;7.83;100.00;94371.69;1034735;28;20525;-70
2024/03/31 00:33:10;;;;;;;27.90;4.35;;;;;;;7.83;100.00;94368.31;1035129;28;20446;-69
2024/03/31 00:33:41;;;;;;;18.05;4.75;;;;;;;7.83;100.00;94371.69;1035079;28;20388;-70
2024/03/31 00:34:12;;;;;;;20.48;4.20;;;;;;;7.81;100.00;94368.56;1035195;28;20021;-70
2024/03/31 00:34:43;;;;;;;32.28;4.95;;;;;;;7.85;100.00;94368.81;1035425;28;20044;-70
2024/03/31 00:35:13;;;;;;;24.52;5.00;;;;;;;7.75;100.00;94365.25;1026905;28;20038;-70
2024/03/31 00:35:51;;;;;;;21.38;4.43;;;;;;;7.82;100.00;94369.38;1024033;28;20142;-70
2024/03/31 00:36:21;;;;;;;23.08;4.05;;;;;;;7.84;100.00;94378.44;1028126;28;20049;-70
2024/03/31 00:36:52;;;;;;;20.75;5.13;;;;;;;7.79;100.00;94375.91;1024158;28;20110;-70
2024/03/31 00:37:22;;;;;;;18.10;4.50;;;;;;;7.78;100.00;94369.16;1028012;28;20086;-69
2024/03/31 00:37:53;;;;;;;18.58;4.82;;;;;;;7.83;100.00;94376.91;1027884;28;20069;-69
2024/03/31 00:38:24;;;;;;;26.42;4.80;;;;;;;7.79;100.00;94376.69;1027020;28;20090;-70
2024/03/31 00:38:54;;;;;;;21.85;5.53;;;;;;;7.77;100.00;94381.41;1028119;28;20038;-68
2024/03/31 00:39:25;;;;;;;21.90;5.05;;;;;;;7.75;100.00;94386.13;1023098;28;20460;-69
2024/03/31 00:39:55;;;;;;;25.60;5.60;;;;;;;7.76;100.00;94386.91;1026793;28;20037;-69
2024/03/31 00:40:26;;;;;;;23.65;4.30;;;;;;;7.75;100.00;94382.75;1022807;29;20070;-71
2024/03/31 00:40:56;;;;;;;23.08;4.28;;;;;;;7.74;100.00;94387.19;1025412;28;20409;-69
2024/03/31 00:41:26;;;;;;;22.20;4.20;;;;;;;7.71;100.00;94368.69;1029506;28;20015;-69
2024/03/31 00:41:57;;;;;;;20.17;4.63;;;;;;;7.76;100.00;94386.91;1024288;28;20118;-69
2024/03/31 00:42:27;;;;;;;20.60;4.28;;;;;;;7.77;100.00;94381.41;1027092;28;20035;-70
2024/03/31 00:42:58;;;;;;;31.58;5.45;;;;;;;7.78;100.00;94390.03;1026600;28;20030;-70
2024/03/31 00:43:28;;;;;;;23.90;4.50;;;;;;;7.79;100.00;94386.34;1031114;28;20038;-69
2024/03/31 00:43:59;;;;;;;27.65;5.63;;;;;;;7.77;100.00;94389.22;1028066;28;20030;-69
2024/03/31 00:44:30;;;;;;;19.45;4.97;;;;;;;7.78;100.00;94385.59;1023332;28;20804;-69
2024/03/31 00:45:00;;;;;;;24.80;4.93;;;;;;;7.77;100.00;94378.78;1023076;28;20026;-69
2024/03/31 00:45:31;;;;;;;20.75;4.18;;;;;;;7.79;100.00;94379.31;1027096;28;20023;-69
2024/03/31 00:46:01;;;;;;;27.52;4.50;;;;;;;7.80;100.00;94383.47;1026824;28;20019;-69
2024/03/31 00:46:32;;;;;;;19.45;4.07;;;;;;;7.73;100.00;94377.03;1029394;28;20026;-70
2024/03/31 00:47:02;;;;;;;21.75;4.53;;;;;;;7.83;100.00;94383.97;1022713;28;20023;-70
2024/03/31 00:47:33;;;;;;;23.27;3.90;;;;;;;7.83;100.00;94381.34;1026811;28;20026;-69
2024/03/31 00:48:04;;;;;;;20.88;4.07;;;;;;;7.85;100.00;94384.47;1023103;28;20078;-70
2024/03/31 00:48:34;;;;;;;20.98;4.97;;;;;;;7.87;100.00;94385.72;1023292;28;20042;-69
2024/03/31 00:49:05;;;;;;;25.35;4.70;;;;;;;7.88;100.00;94383.91;1026411;28;20027;-69
2024/03/31 00:49:35;;;;;;;21.35;4.07;;;;;;;7.91;100.00;94378.13;1026893;28;20126;-70
2024/03/31 00:50:06;;;;;;;21.52;4.97;;;;;;;7.90;100.00;94385.19;1026838;28;20035;-69
2024/03/31 00:50:36;;;;;;;21.17;4.55;;;;;;;7.86;100.00;94380.81;1027069;28;20037;-69
2024/03/31 00:51:07;;;;;;;20.83;5.03;;;;;;;7.86;100.00;94386.03;1023017;28;20023;-69
2024/03/31 00:51:37;;;;;;;20.60;4.18;;;;;;;7.88;100.00;94394.34;1026835;28;20022;-69
2024/03/31 00:52:08;;;;;;;23.25;4.03;;;;;;;7.88;100.00;94389.13;1027084;28;20053;-70
2024/03/31 00:52:38;;;;;;;21.05;4.22;;;;;;;7.86;100.00;94380.81;1026901;28;20030;-69
2024/03/31 00:53:09;;;;;;;14.98;3.97;;;;;;;7.89;100.00;94388.09;1027531;28;20385;-70
2024/03/31 00:53:39;;;;;;;20.80;4.40;;;;;;;7.90;100.00;94387.78;1030951;28;20072;-69
2024/03/31 00:54:10;;;;;;;14.23;3.90;;;;;;;7.91;100.00;94384.13;1027050;28;20031;-69
2024/03/31 00:54:43;;;;;;;24.08;4.43;;;;;;;7.87;100.00;94375.28;1022963;28;20081;-69
2024/03/31 00:55:14;;;;;;;29.83;3.92;;;;;;;7.93;100.00;94381.25;1027173;28;20110;-70
2024/03/31 00:55:44;;;;;;;22.73;4.30;;;;;;;7.91;100.00;94375.50;1031387;28;20026;-70
2024/03/31 00:56:15;;;;;;;22.98;4.68;;;;;;;7.98;100.00;94389.00;1031488;28;20104;-69
2024/03/31 00:56:46;;;;;;;28.02;4.85;;;;;;;7.99;100.00;94385.34;1032300;28;20046;-70
2024/03/31 00:57:16;;;;;;;26.73;4.47;;;;;;;7.99;100.00;94387.97;1029925;28;20472;-69
2024/03/31 00:57:47;;;;;;;22.00;5.20;;;;;;;7.97;100.00;94398.69;1033632;28;20033;-69
2024/03/31 00:58:17;;;;;;;26.15;4.70;;;;;;;7.92;100.00;94396.13;1026840;28;20027;-70
2024/03/31 00:58:47;;;;;;;20.83;4.43;;;;;;;7.96;100.00;94412.03;1023811;28;20046;-70
2024/03/31 00:59:18;;;;;;;28.13;4.43;;;;;;;7.95;100.00;94410.47;1022893;29;20027;-70
2024/03/31 00:59:48;;;;;;;24.88;4.43;;;;;;;7.97;100.00;94421.41;1022967;29;20039;-69
2024/03/31 01:00:19;;;;;;;17.75;3.80;;;;;;;7.93;100.00;94428.25;1023061;28;20027;-69
2024/03/31 01:00:50;;;;;;;20.00;4.07;;;;;;;7.92;100.00;94424.09;1027045;28;20121;-70
2024/03/31 01:01:20;;;;;;;18.85;4.10;;;;;;;7.89;100.00;94435.09;1031146;28;20030;-69
2024/03/31 01:01:51;;;;;;;29.23;5.50;;;;;;;7.90;100.00;94434.03;1030895;28;20030;-70
2024/03/31 01:02:21;;;;;;;20.08;4.07;;;;;;;7.90;100.00;94439.25;1026831;28;20031;-69
2024/03/31 01:02:52;;;;;;;30.83;5.03;;;;;;;7.85;100.00;94444.53;1031131;28;20030;-69
2024/03/31 01:03:26;;;;;;;23.90;4.07;;;;;;;7.84;100.00;94446.34;1029185;28;20033;-70
2024/03/31 01:03:56;;;;;;;20.08;4.15;;;;;;;7.86;100.00;94459.16;1022597;28;20432;-70
2024/03/31 01:04:27;;;;;;;18.30;4.32;;;;;;;7.85;100.00;94478.50;1019035;29;20028;-69
2024/03/31 01:04:57;;;;;;;18.83;4.03;;;;;;;7.84;100.00;94500.41;1022769;29;20028;-70
2024/03/31 01:05:28;;;;;;;25.88;5.38;;;;;;;7.82;100.00;94515.59;1026831;28;20019;-70
2024/03/31 01:05:59;;;;;;;26.70;4.97;;;;;;;7.77;100.00;94537.28;1027988;28;20110;-70
2024/03/31 01:06:30;;;;;;;20.70;4.57;;;;;;;7.79;100.00;94549.03;1026984;28;20039;-69
2024/03/31 01:07:00;;;;;;;27.38;4.07;;;;;;;7.80;100.00;94540.13;1027103;28;20447;-69
2024/03/31 01:07:30;;;;;;;21.25;4.22;;;;;;;7.83;100.00;94548.47;1037454;28;20036;-69
2024/03/31 01:08:01;;;;;;;17.88;4.30;;;;;;;7.85;100.00;94543.78;1031483;28;20061;-68
2024/03/31 01:08:32;;;;;;;23.83;5.20;;;;;;;7.85;100.00;94533.31;1030998;28;20030;-71
2024/03/31 01:09:03;;;;;;;22.10;3.47;;;;;;;7.98;100.00;94524.81;1029286;28;20093;-71
2024/03/31 01:09:33;;;;;;;25.27;5.45;;;;;;;7.92;100.00;94508.44;1023455;28;20516;-70
2024/03/31 01:10:04;;;;;;;22.63;4.82;;;;;;;8.05;100.00;94509.63;1018929;29;20016;-70
2024/03/31 01:10:34;;;;;;;20.17;3.90;;;;;;;8.08;100.00;94508.28;1018808;29;20128;-69
2024/03/31 01:11:05;;;;;;;17.05;3.40;;;;;;;8.11;100.00;94505.88;1022760;28;20015;-69
2024/03/31 01:11:36;;;;;;;26.73;4.28;;;;;;;8.16;100.00;94526.75;1026030;28;20116;-69
2024/03/31 01:12:06;;;;;;;19.60;4.30;;;;;;;8.16;100.00;94528.59;1026606;28;20030;-69
2024/03/31 01:12:36;;;;;;;25.10;4.30;;;;;;;8.17;100.00;94530.91;1026982;28;20058;-70
2024/03/31 01:13:07;;;;;;;21.38;3.65;;;;;;;8.23;100.00;94535.03;1030806;28;20026;-70
2024/03/31 01:13:37;;;;;;;29.58;3.47;;;;;;;8.29;100.00;94535.00;1023037;29;20082;-69
2024/03/31 01:14:08;;;;;;;37.15;4.03;;;;;;;8.33;100.00;94536.78;1028386;28;20031;-70
2024/03/31 01:14:38;;;;;;;17.58;2.78;;;;;;;8.31;100.00;94527.66;1030729;28;20559;-69
2024/03/31 01:15:09;;;;;;;16.90;3.55;;;;;;;8.39;100.00;94525.25;1031034;28;20380;-70
2024/03/31 01:15:39;;;;;;;14.15;3.22;;;;;;;8.45;100.00;94528.56;1026945;28;20027;-71
2024/03/31 01:16:10;;;;;;;16.08;2.83;;;;;;;8.49;100.00;94529.59;1030725;28;20026;-69
2024/03/31 01:16:40;;;;;;;21.20;4.07;;;;;;;8.48;100.00;94534.03;1030893;28;20041;-70
2024/03/31 01:17:10;;;;;;;16.20;3.28;;;;;;;8.48;100.00;94523.59;1027004;28;20038;-69
2024/03/31 01:17:41;;;;;;;29.85;3.47;;;;;;;8.47;100.00;94527.22;1033202;28;20025;-69
2024/03/31 01:18:11;;;;;;;16.77;3.53;;;;;;;8.47;100.00;94522.00;1034782;28;20065;-70
2024/03/31 01:18:42;;;;;;;15.18;3.08;;;;;;;8.51;100.00;94535.28;1026793;28;20089;-70
2024/03/31 01:19:12;;;;;;;9.48;3.50;;;;;;;8.54;100.00;94528.75;1022846;28;20101;-70
2024/03/31 01:19:43;;;;;;;21.73;3.47;;;;;;;8.47;100.00;94511.53;1026134;28;20455;-70
2024/03/31 01:20:13;;;;;;;27.88;3.70;;;;;;;8.55;100.00;94528.47;1026625;28;20459;-70
2024/03/31 01:20:44;;;;;;;31.48;3.90;;;;;;;8.57;100.00;94523.72;1018793;29;20023;-68
2024/03/31 01:21:14;;;;;;;15.52;3.10;;;;;;;8.58;100.00;94522.66;1022812;29;20114;-69
2024/03/31 01:21:44;;;;;;;20.48;3.08;;;;;;;8.59;100.00;94524.25;1017977;29;20031;-69
2024/03/31 01:22:15;;;;;;;15.23;2.95;;;;;;;8.59;100.00;94528.69;1022883;29;20532;-71
2024/03/31 01:22:45;;;;;;;21.17;3.63;;;;;;;8.59;100.00;94524.25;1022675;29;20727;-69
2024/03/31 01:23:17;;;;;;;11.48;2.50;;;;;;;8.61;100.00;94529.16;1026951;28;20384;-69
2024/03/31 01:23:57;;;;;;;14.35;3.22;;;;;;;8.63;100.00;94534.91;1030790;28;20045;-70
2024/03/31 01:24:27;;;;;;;16.40;3.45;;;;;;;8.64;100.00;94537.22;1030716;28;20142;-69
2024/03/31 01:24:58;;;;;;;18.30;2.92;;;;;;;8.63;100.00;94535.69;1026809;28;20492;-69
2024/03/31 01:25:28;;;;;;;19.33;2.78;;;;;;;8.64;100.00;94541.69;1018915;29;20430;-69
2024/03/31 01:26:00;;;;;;;12.48;3.33;;;;;;;8.66;100.00;94540.34;1024124;28;20034;-69
2024/03/31 01:26:30;;;;;;;14.40;2.90;;;;;;;8.66;100.00;94540.34;1034940;28;20564;-69
2024/03/31 01:27:01;;;;;;;17.20;3.17;;;;;;;8.69;100.00;94539.81;1031854;28;20042;-69
2024/03/31 01:27:31;;;;;;;20.02;3.22;;;;;;;8.70;100.00;94543.97;1034887;28;20030;-69
2024/03/31 01:28:03;;;;;;;23.13;3.42;;;;;;;8.66;100.00;94532.50;1034129;28;20017;-69
2024/03/31 01:28:33;;;;;;;22.80;3.92;;;;;;;8.73;100.00;94538.19;1022865;28;20016;-69
2024/03/31 01:29:04;;;;;;;21.63;3.15;;;;;;;8.76;100.00;94541.31;1018509;29;20024;-69
2024/03/31 01:29:34;;;;;;;23.00;3.10;;;;;;;8.77;100.00;94548.09;1029552;28;20030;-69
2024/03/31 01:30:05;;;;;;;20.67;2.80;;;;;;;8.77;100.00;94550.69;1031310;28;20500;-70
2024/03/31 01:30:36;;;;;;;12.07;2.78;;;;;;;8.77;100.00;94554.09;1030816;28;20054;-69
2024/03/31 01:31:06;;;;;;;25.08;3.53;;;;;;;8.72;100.00;94541.88;1031837;28;20019;-70
2024/03/31 01:31:36;;;;;;;21.38;3.70;;;;;;;8.77;100.00;94546.25;1027069;28;20089;-69
2024/03/31 01:32:07;;;;;;;16.25;3.08;;;;;;;8.80;100.00;94545.69;1017591;29;20031;-69
2024/03/31 01:32:37;;;;;;;17.17;3.00;;;;;;;8.80;100.00;94540.47;1013644;29;20039;-68
2024/03/31 01:33:08;;;;;;;14.02;3.22;;;;;;;8.80;100.00;94544.91;1019082;29;20054;-69
2024/03/31 01:33:38;;;;;;;24.27;3.13;;;;;;;8.83;100.00;94542.50;1018810;29;20050;-69
2024/03/31 01:34:09;;;;;;;23.98;3.83;;;;;;;8.84;100.00;94551.91;1019187;29;20035;-70
2024/03/31 01:34:41;;;;;;;22.52;3.53;;;;;;;8.81;100.00;94541.22;1024805;28;20038;-70
2024/03/31 01:35:12;;;;;;;17.08;3.20;;;;;;;8.80;100.00;94544.91;1023133;28;20027;-69
2024/03/31 01:35:42;;;;;;;13.18;2.25;;;;;;;8.84;100.00;94545.91;1022867;29;20023;-70
2024/03/31 01:36:13;;;;;;;24.58;3.22;;;;;;;8.86;100.00;94538.56;1020292;29;20124;-70
2024/03/31 01:36:44;;;;;;;12.40;2.72;;;;;;;8.87;100.00;94537.50;1022216;29;20030;-70
2024/03/31 01:37:14;;;;;;;12.80;3.28;;;;;;;8.88;100.00;94546.88;1023511;28;20059;-69
2024/03/31 01:37:51;;;;;;;26.27;3.33;;;;;;;8.86;100.00;94541.94;1030707;28;20030;-69
2024/03/31 01:38:22;;;;;;;15.50;2.85;;;;;;;8.91;100.00;94541.09;1030963;28;20113;-71
2024/03/31 01:38:52;;;;;;;25.35;3.03;;;;;;;8.86;100.00;94544.56;1024819;28;20019;-69
2024/03/31 01:39:22;;;;;;;20.08;2.70;;;;;;;8.89;100.00;94541.41;1027600;28;20025;-70
2024/03/31 01:39:53;;;;;;;21.00;2.85;;;;;;;8.91;100.00;94546.34;1031511;28;20586;-69
2024/03/31 01:40:23;;;;;;;20.20;3.45;;;;;;;8.92;100.00;94547.88;1035229;28;20060;-69
2024/03/31 01:40:54;;;;;;;20.20;3.05;;;;;;;8.92;100.00;94547.88;1034938;28;20053;-70
2024/03/31 01:41:25;;;;;;;16.35;2.80;;;;;;;8.94;100.00;94545.78;1036888;28;20057;-70
2024/03/31 01:41:56;;;;;;;19.95;2.95;;;;;;;8.95;100.00;94547.31;1036584;28;20435;-73
2024/03/31 01:42:26;;;;;;;13.00;2.28;;;;;;;8.94;100.00;94535.31;1031125;28;20018;-72
2024/03/31 01:42:57;;;;;;;9.45;2.50;;;;;;;8.97;100.00;94535.53;1031431;28;20037;-70
2024/03/31 01:43:27;;;;;;;19.55;2.85;;;;;;;8.98;100.00;94534.44;1034788;28;20033;-69
2024/03/31 01:43:57;;;;;;;16.65;3.45;;;;;;;8.97;100.00;94529.53;1028255;28;20030;-70
2024/03/31 01:44:28;;;;;;;22.20;3.90;;;;;;;8.99;100.00;94527.41;1030868;28;20030;-70
2024/03/31 01:44:58;;;;;;;19.98;2.70;;;;;;;9.00;100.00;94528.19;1030804;28;20030;-69
2024/03/31 01:45:29;;;;;;;23.63;2.83;;;;;;;8.97;100.00;94529.53;1026769;28;20134;-70
2024/03/31 01:45:59;;;;;;;14.32;2.97;;;;;;;8.97;100.00;94537.38;1030756;28;20029;-70
2024/03/31 01:46:29;;;;;;;23.27;3.40;;;;;;;8.96;100.00;94543.66;1028707;28;20030;-70
2024/03/31 01:47:00;;;;;;;17.33;2.90;;;;;;;8.95;100.00;94547.31;1033823;28;20561;-70
2024/03/31 01:47:30;;;;;;;16.52;2.65;;;;;;;8.95;100.00;94542.09;1034807;28;20792;-70
2024/03/31 01:48:01;;;;;;;23.65;3.70;;;;;;;8.95;100.00;94539.47;1035485;28;20026;-69
2024/03/31 01:48:34;;;;;;;11.38;2.58;;;;;;;8.90;100.00;94529.88;1034671;28;20034;-70
2024/03/31 01:49:05;;;;;;;21.92;3.10;;;;;;;8.91;100.00;94520.16;1026647;28;20070;-70
2024/03/31 01:49:35;;;;;;;22.42;3.08;;;;;;;8.97;100.00;94519.06;1026616;28;20031;-70
2024/03/31 01:50:06;;;;;;;14.45;2.85;;;;;;;8.95;100.00;94510.69;1026645;28;20034;-70
2024/03/31 01:50:36;;;;;;;16.77;3.47;;;;;;;8.99;100.00;94509.09;1019479;29;20031;-70
2024/03/31 01:51:07;;;;;;;28.23;3.80;;;;;;;8.97;100.00;94500.75;1022775;28;20437;-70
2024/03/31 01:51:37;;;;;;;22.05;3.17;;;;;;;8.97;100.00;94500.75;1024105;28;20049;-71
2024/03/31 01:52:08;;;;;;;19.42;2.40;;;;;;;8.98;100.00;94504.91;1022979;28;20027;-69
2024/03/31 01:52:38;;;;;;;10.20;2.63;;;;;;;8.99;100.00;94501.25;1029942;28;20030;-69
2024/03/31 01:53:08;;;;;;;21.90;3.53;;;;;;;8.96;100.00;94499.19;1023688;28;20038;-70
2024/03/31 01:53:39;;;;;;;15.02;2.83;;;;;;;8.98;100.00;94504.91;1020775;29;20026;-72
2024/03/31 01:54:10;;;;;;;21.75;3.38;;;;;;;9.00;100.00;94515.88;1022636;29;20635;-69
2024/03/31 01:54:40;;;;;;;18.67;2.80;;;;;;;9.00;100.00;94502.78;1022846;29;20023;-70
2024/03/31 01:55:11;;;;;;;22.38;3.30;;;;;;;9.00;100.00;94502.78;1026804;28;20023;-69
2024/03/31 01:55:41;;;;;;;20.63;2.42;;;;;;;9.00;100.00;94507.25;1030747;28;20042;-70
2024/03/31 01:56:12;;;;;;;23.10;3.25;;;;;;;8.96;100.00;94493.97;1039169;28;20040;-70
2024/03/31 01:56:42;;;;;;;19.33;3.20;;;;;;;8.96;100.00;94496.56;1036170;28;20038;-70
2024/03/31 01:57:12;;;;;;;25.52;4.13;;;;;;;8.96;100.00;94475.66;1030695;28;20033;-70
2024/03/31 01:57:43;;;;;;;16.42;3.05;;;;;;;8.95;100.00;94468.84;1030649;28;20071;-70
2024/03/31 01:58:13;;;;;;;21.42;3.05;;;;;;;8.93;100.00;94468.38;1030689;28;20026;-69
2024/03/31 01:58:44;;;;;;;18.45;3.67;;;;;;;8.96;100.00;94473.03;1025770;28;20019;-68
2024/03/31 01:59:14;;;;;;;12.82;2.13;;;;;;;8.96;100.00;94479.03;1026314;28;20027;-70
2024/03/31 01:59:45;;;;;;;17.83;3.15;;;;;;;8.95;100.00;94477.50;1026692;28;20026;-71
2024/03/31 02:00:15;;;;;;;27.50;3.00;;;;;;;8.98;100.00;94494.44;1030777;28;20034;-70
2024/03/31 02:00:46;;;;;;;19.65;3.05;;;;;;;8.94;100.00;94499.47;1033014;28;20510;-69
2024/03/31 02:01:16;;;;;;;13.70;3.15;;;;;;;8.94;100.00;94498.69;1030803;28;20467;-69
2024/03/31 02:01:46;;;;;;;19.30;2.78;;;;;;;8.94;100.00;94504.69;1030879;28;20113;-69
2024/03/31 02:02:17;;;;;;;20.23;2.60;;;;;;;8.92;100.00;94506.81;1029955;28;20037;-70
2024/03/31 02:02:47;;;;;;;19.45;2.97;;;;;;;8.93;100.00;94502.38;1034606;28;20068;-70
2024/03/31 02:03:18;;;;;;;18.45;2.42;;;;;;;8.91;100.00;94496.63;1027455;28;20023;-70
2024/03/31 02:03:48;;;;;;;27.02;3.03;;;;;;;8.91;100.00;94499.25;1031927;28;20462;-70
2024/03/31 02:04:19;;;;;;;19.55;3.13;;;;;;;8.89;100.00;94485.69;1039601;28;20033;-71
2024/03/31 02:04:49;;;;;;;25.10;3.33;;;;;;;8.94;100.00;94485.59;1033838;28;20034;-70
2024/03/31 02:05:20;;;;;;;15.85;2.50;;;;;;;8.96;100.00;94486.13;1030865;28;20494;-69
2024/03/31 02:05:50;;;;;;;27.65;2.90;;;;;;;8.96;100.00;94476.41;1028410;28;20606;-69
2024/03/31 02:06:20;;;;;;;19.08;2.65;;;;;;;8.97;100.00;94477.97;1026873;28;20089;-70
2024/03/31 02:06:51;;;;;;;14.27;2.13;;;;;;;8.97;100.00;94477.97;1026992;28;20026;-70
2024/03/31 02:07:21;;;;;;;12.10;3.10;;;;;;;9.00;100.00;94481.88;1024693;28;20027;-70
2024/03/31 02:07:52;;;;;;;19.25;3.50;;;;;;;8.98;100.00;94474.28;1024925;28;20052;-68
2024/03/31 02:08:22;;;;;;;19.67;3.05;;;;;;;8.98;100.00;94473.50;1026960;28;20489;-69
2024/03/31 02:08:53;;;;;;;13.98;2.85;;;;;;;9.00;100.00;94470.63;1026502;28;20488;-70
2024/03/31 02:09:23;;;;;;;20.88;2.53;;;;;;;8.97;100.00;94477.97;1030799;28;20480;-70
2024/03/31 02:09:54;;;;;;;18.35;3.72;;;;;;;8.96;100.00;94471.19;1028882;28;20041;-70
2024/03/31 02:10:24;;;;;;;17.05;2.20;;;;;;;8.94;100.00;94467.28;1026666;28;20027;-68
2024/03/31 02:10:55;;;;;;;17.45;2.72;;;;;;;8.92;100.00;94464.16;1030623;28;20113;-70
2024/03/31 02:11:25;;;;;;;15.13;2.78;;;;;;;8.91;100.00;94462.63;1026839;28;20027;-70
2024/03/31 02:11:56;;;;;;;22.00;4.50;;;;;;;8.86;100.00;94465.31;1022634;29;20452;-70
2024/03/31 02:12:26;;;;;;;15.07;2.67;;;;;;;8.90;100.00;94466.31;1020503;29;20753;-70
2024/03/31 02:12:56;;;;;;;12.75;3.47;;;;;;;8.88;100.00;94463.19;1022727;28;20460;-70
2024/03/31 02:13:27;;;;;;;22.40;3.00;;;;;;;8.86;100.00;94457.47;1026717;28;20031;-70
2024/03/31 02:13:57;;;;;;;10.88;2.40;;;;;;;8.85;100.00;94468.97;1030814;28;20030;-70
2024/03/31 02:14:28;;;;;;;26.50;3.05;;;;;;;8.83;100.00;94461.44;1034705;28;20093;-70
2024/03/31 02:14:58;;;;;;;18.67;3.20;;;;;;;8.87;100.00;94469.50;1034827;28;20034;-70
2024/03/31 02:15:29;;;;;;;14.00;2.50;;;;;;;8.81;100.00;94457.53;1030711;28;20459;-70
2024/03/31 02:15:59;;;;;;;24.52;3.05;;;;;;;8.80;100.00;94456.00;1030575;28;20022;-70
2024/03/31 02:16:30;;;;;;;20.45;3.00;;;;;;;8.83;100.00;94458.03;1030671;28;20034;-70
2024/03/31 02:17:00;;;;;;;15.88;2.50;;;;;;;8.81;100.00;94452.31;1026643;28;20082;-70
2024/03/31 02:17:31;;;;;;;19.20;3.35;;;;;;;8.78;100.00;94442.41;1032095;28;20045;-70
2024/03/31 02:18:01;;;;;;;18.00;2.88;;;;;;;8.76;100.00;94445.31;1027592;28;20099;-70
2024/03/31 02:18:32;;;;;;;20.75;2.33;;;;;;;8.75;100.00;94438.50;1030632;28;20049;-70
2024/03/31 02:19:02;;;;;;;21.05;3.47;;;;;;;8.75;100.00;94438.50;1025949;28;20501;-70
2024/03/31 02:19:33;;;;;;;9.88;2.53;;;;;;;8.74;100.00;94448.19;1026832;28;20050;-70
2024/03/31 02:20:06;;;;;;;20.48;2.75;;;;;;;8.69;100.00;94439.66;1023195;28;20031;-70
2024/03/31 02:20:37;;;;;;;21.02;3.20;;;;;;;8.71;100.00;94456.59;1015775;29;20124;-70
2024/03/31 02:21:07;;;;;;;19.63;2.60;;;;;;;8.67;100.00;94453.00;1026050;28;20035;-71
2024/03/31 02:21:38;;;;;;;21.17;4.30;;;;;;;8.62;100.00;94455.69;1027111;28;20089;-70
2024/03/31 02:22:08;;;;;;;15.50;2.88;;;;;;;8.65;100.00;94460.38;1026352;28;20036;-70
2024/03/31 02:22:39;;;;;;;23.35;3.13;;;;;;;8.61;100.00;94441.03;1032176;28;20033;-69