Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:21;;;;;;;14.20;2.80;;;;;;;18.37;86.74;99785.28;5015403;28;20239;-76
2023/07/21 00:02:47;;;;;;;14.37;3.30;;;;;;;18.27;88.13;99783.09;5019540;28;20241;-78
2023/07/21 00:05:13;;;;;;;12.27;3.83;;;;;;;18.23;89.76;99794.63;5016006;28;20294;-78
2023/07/21 00:07:39;;;;;;;11.17;3.67;;;;;;;18.17;91.10;99794.94;5020301;28;20208;-77
2023/07/21 00:10:07;;;;;;;12.40;3.67;;;;;;;18.13;92.45;99786.41;5018068;28;20195;-78
2023/07/21 00:12:46;;;;;;;7.77;2.53;;;;;;;18.11;92.39;99779.53;5019585;28;20199;-76
2023/07/21 00:15:18;;;;;;;13.33;2.93;;;;;;;18.08;92.23;99787.50;5016177;28;20173;-78
2023/07/21 00:17:45;;;;;;;5.33;2.60;;;;;;;18.03;92.08;99782.50;5019824;28;20580;-77
2023/07/21 00:20:14;;;;;;;5.50;2.40;;;;;;;18.00;92.27;99780.03;5020473;28;20172;-76
2023/07/21 00:22:40;;;;;;;5.43;2.43;;;;;;;17.97;92.92;99781.03;5021232;28;20608;-77
2023/07/21 00:25:07;;;;;;;8.03;3.27;;;;;;;17.94;93.32;99788.16;5015510;28;20196;-77
2023/07/21 00:27:35;;;;;;;7.03;2.77;;;;;;;17.88;92.93;99783.22;5018616;28;20222;-77
2023/07/21 00:30:00;;;;;;;6.80;2.70;;;;;;;17.80;92.64;99773.09;5018562;28;20187;-77
2023/07/21 00:32:26;;;;;;;8.27;2.80;;;;;;;17.75;92.32;99773.31;5036958;28;20317;-77
2023/07/21 00:34:52;;;;;;;7.43;2.53;;;;;;;17.70;92.32;99769.22;5013650;28;20212;-78
2023/07/21 00:37:17;;;;;;;9.67;2.97;;;;;;;17.63;92.52;99761.66;5016134;28;20262;-77
2023/07/21 00:39:44;;;;;;;9.73;2.83;;;;;;;17.58;92.60;99771.50;5020755;28;20199;-77
2023/07/21 00:42:10;;;;;;;7.63;2.80;;;;;;;17.52;92.37;99772.66;5022646;28;20186;-77
2023/07/21 00:44:36;;;;;;;3.23;2.10;;;;;;;17.44;90.56;99773.91;5020926;28;20627;-76
2023/07/21 00:47:02;;;;;;;5.03;2.17;;;;;;;17.33;89.77;99767.38;5016493;28;20231;-76
2023/07/21 00:49:27;;;;;;;2.87;2.00;;;;;;;17.26;90.04;99768.59;5015756;28;20750;-75
2023/07/21 00:51:52;;;;;;;2.23;2.00;;;;;;;17.21;89.75;99767.94;5018062;28;20190;-77
2023/07/21 00:54:19;;;;;;;1.70;1.60;;;;;;;17.14;89.49;99774.38;5019704;28;20214;-76
2023/07/21 00:56:45;;;;;;;1.70;1.50;;;;;;;17.04;88.99;99774.78;5019429;28;20242;-77
2023/07/21 00:59:10;;;;;;;1.63;1.53;;;;;;;16.99;89.40;99778.50;5018596;28;20206;-77
2023/07/21 01:01:36;;;;;;;1.67;1.50;;;;;;;16.92;89.78;99778.75;5021791;28;20189;-77
2023/07/21 01:04:02;;;;;;;1.70;1.60;;;;;;;16.87;90.03;99774.63;5019186;28;20191;-77
2023/07/21 01:06:30;;;;;;;1.90;1.80;;;;;;;16.85;90.28;99776.47;5018037;28;20198;-77
2023/07/21 01:08:57;;;;;;;2.20;2.00;;;;;;;16.84;90.46;99773.00;5019932;28;20222;-77
2023/07/21 01:11:24;;;;;;;3.07;1.83;;;;;;;16.88;91.51;99769.34;5015259;28;20206;-76
2023/07/21 01:13:53;;;;;;;2.10;1.77;;;;;;;16.93;92.36;99761.31;5016070;28;20207;-77
2023/07/21 01:16:20;;;;;;;1.90;1.70;;;;;;;16.99;92.86;99766.31;5021819;28;20191;-77
2023/07/21 01:18:45;;;;;;;2.53;1.83;;;;;;;17.05;93.59;99770.41;5025112;28;20206;-76
2023/07/21 01:21:14;;;;;;;2.47;1.90;;;;;;;17.10;92.81;99765.81;5025097;28;20228;-76
2023/07/21 01:23:55;;;;;;;1.60;1.50;;;;;;;17.15;91.98;99768.25;5030133;28;20190;-76
2023/07/21 01:26:21;;;;;;;2.50;1.70;;;;;;;17.20;91.87;99768.88;5024902;28;20174;-77
2023/07/21 01:28:48;;;;;;;1.60;1.50;;;;;;;17.24;91.13;99766.97;5027583;28;20309;-77
2023/07/21 01:31:14;;;;;;;2.13;1.70;;;;;;;17.25;90.41;99759.06;5021827;28;20242;-75
2023/07/21 01:33:42;;;;;;;1.97;1.77;;;;;;;17.29;90.23;99754.53;5031999;28;20296;-77
2023/07/21 01:36:07;;;;;;;3.40;1.83;;;;;;;17.33;89.44;99756.94;5023188;28;20186;-77
2023/07/21 01:38:34;;;;;;;1.80;1.70;;;;;;;17.36;88.83;99748.94;5026853;28;20229;-78
2023/07/21 01:41:00;;;;;;;1.97;1.83;;;;;;;17.37;87.61;99745.41;5025192;28;20183;-77
2023/07/21 01:43:26;;;;;;;1.77;1.60;;;;;;;17.41;87.35;99747.91;5014320;28;20322;-76
2023/07/21 01:45:51;;;;;;;3.13;1.90;;;;;;;17.45;88.54;99754.69;5021047;28;20262;-76
2023/07/21 01:48:17;;;;;;;1.50;1.40;;;;;;;17.46;88.51;99751.16;5022202;28;20215;-77
2023/07/21 01:50:43;;;;;;;2.90;1.87;;;;;;;17.48;86.01;99755.38;5028227;28;20312;-77
2023/07/21 01:53:13;;;;;;;1.60;1.50;;;;;;;17.48;87.20;99751.91;5027242;28;20207;-77
2023/07/21 01:55:49;;;;;;;1.40;1.30;;;;;;;17.51;87.56;99751.78;5022301;28;20185;-77
2023/07/21 01:58:18;;;;;;;1.67;1.57;;;;;;;17.51;88.46;99742.16;5029467;28;20601;-76
2023/07/21 02:00:45;;;;;;;1.70;1.60;;;;;;;17.53;88.89;99742.09;5022673;28;20558;-77
2023/07/21 02:03:10;;;;;;;1.73;1.63;;;;;;;17.53;88.64;99736.84;5025135;28;20176;-77
2023/07/21 02:05:35;;;;;;;1.53;1.43;;;;;;;17.54;88.21;99735.09;5026847;28;20185;-76
2023/07/21 02:08:01;;;;;;;1.83;1.57;;;;;;;17.51;87.63;99743.91;5022688;28;20209;-77
2023/07/21 02:10:26;;;;;;;1.60;1.50;;;;;;;17.45;86.54;99739.00;5024017;28;20190;-76
2023/07/21 02:12:51;;;;;;;2.67;1.67;;;;;;;17.39;85.96;99736.66;5020388;28;20205;-77
2023/07/21 02:15:17;;;;;;;2.47;1.80;;;;;;;17.34;85.74;99734.25;5020858;28;20213;-77
2023/07/21 02:17:43;;;;;;;2.03;1.67;;;;;;;17.30;85.77;99732.69;5021706;28;20587;-76
2023/07/21 02:20:09;;;;;;;2.60;2.03;;;;;;;17.28;86.34;99734.53;5024336;28;20199;-76
2023/07/21 02:22:40;;;;;;;2.97;1.90;;;;;;;17.23;86.10;99737.34;5024675;28;20191;-77
2023/07/21 02:25:07;;;;;;;1.80;1.70;;;;;;;17.20;86.03;99727.88;5018851;28;21133;-77
2023/07/21 02:27:33;;;;;;;1.80;1.70;;;;;;;17.19;87.22;99735.78;5023540;28;20577;-77
2023/07/21 02:29:59;;;;;;;2.70;2.13;;;;;;;17.15;86.67;99723.78;5020017;28;20275;-76
2023/07/21 02:32:25;;;;;;;1.93;1.77;;;;;;;17.11;86.54;99724.84;5025212;28;20203;-76
2023/07/21 02:34:50;;;;;;;2.50;1.50;;;;;;;17.05;87.22;99728.59;5022446;28;20200;-76
2023/07/21 02:37:16;;;;;;;2.17;1.97;;;;;;;17.00;87.68;99728.78;5012876;28;20219;-76
2023/07/21 02:39:41;;;;;;;1.93;1.83;;;;;;;16.97;88.19;99728.94;5023373;28;20218;-77
2023/07/21 02:42:07;;;;;;;1.70;1.60;;;;;;;16.94;88.45;99723.78;5022610;28;20224;-77
2023/07/21 02:44:32;;;;;;;1.80;1.70;;;;;;;16.94;88.68;99725.56;5020819;28;20199;-76
2023/07/21 02:46:58;;;;;;;1.43;1.33;;;;;;;16.94;88.49;99722.97;5026777;28;20191;-78
2023/07/21 02:49:24;;;;;;;1.53;1.43;;;;;;;16.94;88.28;99715.13;5022315;28;20195;-76
2023/07/21 02:51:49;;;;;;;2.10;1.70;;;;;;;16.96;88.47;99715.91;5017631;28;20222;-77
2023/07/21 02:54:14;;;;;;;1.90;1.80;;;;;;;16.99;88.78;99718.38;5021154;28;20225;-76
2023/07/21 02:56:41;;;;;;;2.17;1.97;;;;;;;17.03;89.24;99731.25;5020204;28;20246;-76
2023/07/21 02:59:07;;;;;;;1.77;1.67;;;;;;;17.06;89.29;99731.13;5022957;28;20265;-76
2023/07/21 03:01:33;;;;;;;2.07;1.60;;;;;;;17.07;89.46;99721.53;5021422;28;20201;-77
2023/07/21 03:03:58;;;;;;;1.57;1.47;;;;;;;17.08;89.31;99719.75;5019612;28;20188;-77
2023/07/21 03:06:24;;;;;;;3.77;1.73;;;;;;;17.07;88.84;99716.28;5016885;28;20190;-76
2023/07/21 03:08:49;;;;;;;1.90;1.80;;;;;;;17.10;89.60;99726.59;5020091;28;20286;-76
2023/07/21 03:11:17;;;;;;;2.13;1.93;;;;;;;17.11;90.02;99722.22;5015667;28;20200;-75
2023/07/21 03:13:46;;;;;;;1.53;1.43;;;;;;;17.11;90.75;99717.84;5020472;28;20210;-76
2023/07/21 03:16:14;;;;;;;1.90;1.80;;;;;;;17.11;90.67;99720.44;5018248;28;20188;-77
2023/07/21 03:18:39;;;;;;;3.70;2.10;;;;;;;17.09;90.88;99716.22;5026940;28;20218;-77
2023/07/21 03:21:05;;;;;;;1.97;1.77;;;;;;;17.08;90.64;99714.50;5013311;28;20202;-76
2023/07/21 03:23:30;;;;;;;2.27;1.87;;;;;;;17.06;90.40;99710.19;5018662;28;21186;-77
2023/07/21 03:25:55;;;;;;;1.60;1.50;;;;;;;17.05;90.42;99711.13;5017870;28;20200;-77
2023/07/21 03:28:25;;;;;;;2.00;1.70;;;;;;;17.04;91.09;99712.03;5019454;28;20305;-76
2023/07/21 03:30:59;;;;;;;3.20;1.90;;;;;;;17.05;90.86;99707.66;5014203;28;20190;-76
2023/07/21 03:33:25;;;;;;;1.80;1.70;;;;;;;17.04;90.76;99717.25;5016785;28;20210;-76
2023/07/21 03:35:58;;;;;;;2.10;1.90;;;;;;;17.06;91.23;99717.22;5019331;28;20199;-76
2023/07/21 03:38:23;;;;;;;2.60;1.93;;;;;;;17.07;91.58;99718.91;5017486;28;20223;-75
2023/07/21 03:40:58;;;;;;;2.40;1.70;;;;;;;17.06;90.99;99722.44;5012922;28;20244;-76
2023/07/21 03:43:23;;;;;;;1.67;1.57;;;;;;;17.03;91.11;99718.19;5020078;28;20275;-76
2023/07/21 03:45:57;;;;;;;1.93;1.80;;;;;;;17.03;91.46;99720.78;5019839;28;20192;-76
2023/07/21 03:48:23;;;;;;;2.13;1.67;;;;;;;17.02;91.50;99721.72;5015243;28;20213;-76
2023/07/21 03:50:48;;;;;;;2.13;1.83;;;;;;;17.03;91.52;99718.19;5019347;28;20587;-76
2023/07/21 03:53:13;;;;;;;1.93;1.83;;;;;;;17.05;91.50;99716.34;5018843;28;20213;-76
2023/07/21 03:55:41;;;;;;;2.10;1.90;;;;;;;17.08;91.68;99728.44;5015591;28;20614;-76
2023/07/21 03:58:06;;;;;;;1.73;1.63;;;;;;;17.10;91.73;99713.50;5014717;28;20266;-76
2023/07/21 04:00:32;;;;;;;2.10;1.90;;;;;;;17.11;91.15;99723.06;5014459;28;20210;-76
2023/07/21 04:02:57;;;;;;;1.83;1.73;;;;;;;17.15;91.21;99721.19;5021147;28;20199;-76
2023/07/21 04:05:22;;;;;;;1.80;1.70;;;;;;;17.20;91.34;99722.66;5016616;28;20207;-76
2023/07/21 04:07:47;;;;;;;1.80;1.70;;;;;;;17.27;90.54;99720.63;5020650;28;20642;-76
2023/07/21 04:10:13;;;;;;;1.90;1.40;;;;;;;17.33;90.16;99714.25;5013040;28;20217;-76
2023/07/21 04:12:39;;;;;;;1.70;1.60;;;;;;;17.39;89.47;99721.81;5019308;28;20194;-76
2023/07/21 04:15:05;;;;;;;1.50;1.40;;;;;;;17.45;89.10;99713.66;5025084;28;20207;-77
2023/07/21 04:17:30;;;;;;;1.60;1.50;;;;;;;17.53;88.61;99721.16;5019556;28;20213;-76
2023/07/21 04:19:57;;;;;;;2.13;1.60;;;;;;;17.57;88.07;99706.16;5021305;28;20193;-76
2023/07/21 04:22:23;;;;;;;1.83;1.73;;;;;;;17.62;87.96;99714.66;5017858;28;20187;-76
2023/07/21 04:24:49;;;;;;;1.80;1.70;;;;;;;17.66;87.65;99710.97;5022859;28;20237;-76
2023/07/21 04:27:14;;;;;;;2.57;1.87;;;;;;;17.67;86.88;99718.72;5021140;28;20301;-76
2023/07/21 04:29:39;;;;;;;1.80;1.70;;;;;;;17.71;86.51;99715.97;5025452;28;20257;-76
2023/07/21 04:32:05;;;;;;;1.67;1.57;;;;;;;17.73;86.88;99717.59;5012599;28;20189;-76
2023/07/21 04:34:30;;;;;;;2.30;1.53;;;;;;;17.78;86.55;99723.47;5012787;28;20288;-76
2023/07/21 04:36:56;;;;;;;1.70;1.60;;;;;;;17.82;86.42;99718.91;5008889;28;20661;-76
2023/07/21 04:39:21;;;;;;;1.63;1.53;;;;;;;17.87;85.72;99719.56;5015093;28;20192;-76
2023/07/21 04:41:46;;;;;;;3.70;1.67;;;;;;;17.90;86.02;99719.41;5028529;28;20625;-76
2023/07/21 04:44:12;;;;;;;2.80;1.70;;;;;;;17.94;85.90;99726.16;5025280;28;20756;-76
2023/07/21 04:46:37;;;;;;;1.80;1.70;;;;;;;17.98;85.17;99727.75;5016243;28;20576;-76
2023/07/21 04:49:09;;;;;;;1.30;1.20;;;;;;;18.04;84.62;99728.38;5013646;28;20209;-79
2023/07/21 04:51:34;;;;;;;1.30;1.20;;;;;;;18.07;84.04;99726.47;5012628;28;20296;-76
2023/07/21 04:54:00;;;;;;;1.50;1.40;;;;;;;18.14;84.04;99732.25;5015061;28;20426;-77
2023/07/21 04:56:26;;;;;;;1.50;1.40;;;;;;;18.20;84.01;99718.84;5010659;28;20631;-76
2023/07/21 04:58:52;;;;;;;1.47;1.37;;;;;;;18.27;83.09;99722.84;5039719;28;20272;-75
2023/07/21 05:01:17;;;;;;;1.80;1.70;;;;;;;18.38;82.81;99721.44;5042940;28;20188;-76
2023/07/21 05:03:42;;;;;;;2.63;1.60;;;;;;;18.48;82.29;99711.34;5033532;28;20191;-77
2023/07/21 05:06:09;;;;;;;2.03;1.33;;;;;;;18.57;81.55;99718.75;5014609;28;20697;-76
2023/07/21 05:08:35;;;;;;;2.37;1.60;;;;;;;18.66;80.32;99717.44;5020573;28;20246;-76
2023/07/21 05:11:00;;;;;;;1.50;1.40;;;;;;;18.74;80.32;99720.50;5017515;28;20668;-76
2023/07/21 05:13:25;;;;;;;1.80;1.57;;;;;;;18.83;80.23;99719.16;5014711;28;20295;-76
2023/07/21 05:15:51;;;;;;;2.00;1.80;;;;;;;18.92;80.43;99723.91;5022132;28;20635;-75
2023/07/21 05:18:16;;;;;;;2.10;1.90;;;;;;;19.00;80.06;99723.53;5017379;28;20306;-76
2023/07/21 05:20:42;;;;;;;1.70;1.60;;;;;;;19.06;79.33;99725.84;5017701;28;20228;-76
2023/07/21 05:23:07;;;;;;;2.30;1.80;;;;;;;19.12;78.98;99730.78;5016207;28;20197;-75
2023/07/21 05:25:32;;;;;;;2.23;1.60;;;;;;;19.19;78.12;99740.00;5016893;28;20219;-78
2023/07/21 05:27:58;;;;;;;2.33;1.67;;;;;;;19.27;77.63;99736.13;5014906;28;20199;-76
2023/07/21 05:30:24;;;;;;;2.80;1.73;;;;;;;19.34;78.02;99746.22;5014402;28;20199;-75
2023/07/21 05:32:49;;;;;;;2.27;1.60;;;;;;;19.42;78.07;99742.31;5010254;28;20224;-76
2023/07/21 05:35:15;;;;;;;3.53;1.70;;;;;;;19.46;77.87;99735.97;5013292;28;20208;-76
2023/07/21 05:37:40;;;;;;;2.90;2.07;;;;;;;19.52;77.85;99740.84;5013678;28;20269;-76
2023/07/21 05:40:08;;;;;;;1.63;1.53;;;;;;;19.55;78.14;99739.88;5012266;28;20206;-76
2023/07/21 05:42:33;;;;;;;1.60;1.50;;;;;;;19.59;77.88;99731.72;5019818;28;20196;-77
2023/07/21 05:45:00;;;;;;;1.93;1.83;;;;;;;19.61;77.58;99721.13;5017981;28;20249;-76
2023/07/21 05:47:25;;;;;;;2.13;1.40;;;;;;;19.68;77.35;99732.13;5014541;28;20237;-76
2023/07/21 05:49:50;;;;;;;2.00;1.73;;;;;;;19.76;76.98;99728.16;5007457;28;20240;-76
2023/07/21 05:52:16;;;;;;;2.53;1.67;;;;;;;19.84;76.77;99742.63;5021816;28;20608;-77
2023/07/21 05:54:41;;;;;;;2.13;1.80;;;;;;;19.92;76.64;99738.69;5021459;28;20212;-76
2023/07/21 05:57:07;;;;;;;1.83;1.70;;;;;;;20.01;75.51;99741.69;5016857;28;20231;-77
2023/07/21 05:59:32;;;;;;;2.77;1.77;;;;;;;20.14;74.94;99741.84;5017950;28;20695;-77
2023/07/21 06:01:59;;;;;;;3.00;2.00;;;;;;;20.26;74.61;99743.75;5018872;28;20248;-78
2023/07/21 06:04:24;;;;;;;1.90;1.67;;;;;;;20.44;74.58;99741.84;5017078;28;20193;-77
2023/07/21 06:06:50;;;;;;;1.97;1.77;;;;;;;20.54;74.31;99744.78;5020938;28;20195;-76
2023/07/21 06:09:16;;;;;;;2.27;1.70;;;;;;;20.60;74.27;99744.41;5018543;28;20241;-76
2023/07/21 06:11:41;;;;;;;1.73;1.63;;;;;;;20.62;73.54;99754.81;5020603;28;20308;-76
2023/07/21 06:14:07;;;;;;;3.10;1.60;;;;;;;20.63;73.79;99756.53;5025348;28;20235;-78
2023/07/21 06:16:32;;;;;;;1.97;1.80;;;;;;;20.61;74.39;99759.25;5011818;28;20615;-77
2023/07/21 06:19:00;;;;;;;1.93;1.53;;;;;;;20.58;74.56;99761.19;5026243;28;20238;-76
2023/07/21 06:21:25;;;;;;;2.33;1.67;;;;;;;20.55;74.54;99772.75;5027944;28;20191;-76
2023/07/21 06:23:51;;;;;;;2.03;1.90;;;;;;;20.54;74.42;99765.78;5018875;28;20269;-77
2023/07/21 06:26:17;;;;;;;3.60;1.83;;;;;;;20.49;74.60;99765.25;5024873;28;20187;-77
2023/07/21 06:28:42;;;;;;;2.37;1.87;;;;;;;20.45;74.30;99753.22;5015477;28;20204;-77
2023/07/21 06:31:10;;;;;;;2.30;2.10;;;;;;;20.44;74.09;99760.22;5017922;28;20183;-75
2023/07/21 06:33:35;;;;;;;3.30;1.77;;;;;;;20.45;74.19;99755.84;5024606;28;20231;-76
2023/07/21 06:36:00;;;;;;;2.10;1.90;;;;;;;20.45;73.95;99753.22;5015214;28;20267;-77
2023/07/21 06:38:26;;;;;;;2.57;1.83;;;;;;;20.44;74.22;99760.22;5026283;28;20269;-77
2023/07/21 06:40:52;;;;;;;4.13;1.80;;;;;;;20.48;74.07;99758.28;5023801;28;20261;-77
2023/07/21 06:43:17;;;;;;;2.33;1.70;;;;;;;20.57;74.20;99749.84;5015993;28;20280;-77
2023/07/21 06:45:43;;;;;;;4.03;2.00;;;;;;;20.70;74.18;99755.22;5022191;28;20238;-76
2023/07/21 06:48:11;;;;;;;2.07;1.80;;;;;;;20.82;73.70;99756.28;5014569;28;20585;-76
2023/07/21 06:50:38;;;;;;;3.43;1.77;;;;;;;20.95;73.58;99753.78;5019934;28;20218;-77
2023/07/21 06:53:05;;;;;;;4.87;1.83;;;;;;;20.94;72.84;99752.06;5026267;28;20225;-77
2023/07/21 06:55:31;;;;;;;3.83;1.97;;;;;;;21.06;72.52;99751.31;5020501;28;20249;-77
2023/07/21 06:57:57;;;;;;;2.30;1.90;;;;;;;21.20;72.57;99747.00;5021594;28;20212;-77
2023/07/21 07:00:23;;;;;;;1.83;1.67;;;;;;;21.41;73.14;99745.66;5011439;28;20196;-77
2023/07/21 07:02:49;;;;;;;2.13;1.93;;;;;;;21.76;72.86;99753.13;5019858;28;20194;-77
2023/07/21 07:05:18;;;;;;;2.30;2.00;;;;;;;21.98;72.33;99749.09;5013672;28;20981;-76
2023/07/21 07:07:43;;;;;;;2.40;1.60;;;;;;;22.17;72.05;99754.00;5012704;28;20212;-77
2023/07/21 07:10:10;;;;;;;2.17;1.80;;;;;;;22.35;71.74;99748.44;5025366;28;20735;-77
2023/07/21 07:12:36;;;;;;;2.03;1.70;;;;;;;22.54;70.36;99745.44;5013723;28;20627;-77
2023/07/21 07:15:01;;;;;;;2.13;1.73;;;;;;;22.99;69.96;99742.38;5023677;28;20240;-78
2023/07/21 07:17:26;;;;;;;2.70;1.93;;;;;;;23.43;68.63;99748.16;5022832;28;20204;-76
2023/07/21 07:19:52;;;;;;;2.20;1.77;;;;;;;23.89;68.19;99750.09;5026093;28;20324;-77
2023/07/21 07:22:17;;;;;;;2.87;1.80;;;;;;;24.53;66.58;99742.78;5015885;28;20203;-76
2023/07/21 07:24:43;;;;;;;2.57;1.60;;;;;;;25.03;65.16;99746.94;5016785;28;20195;-77
2023/07/21 07:27:08;;;;;;;2.27;1.63;;;;;;;25.35;63.85;99746.19;5017857;28;20267;-76
2023/07/21 07:29:35;;;;;;;2.30;1.67;;;;;;;25.35;64.12;99740.88;5020195;28;20195;-76
2023/07/21 07:32:00;;;;;;;2.03;1.67;;;;;;;25.21;64.04;99744.66;5021380;28;20582;-77
2023/07/21 07:34:26;;;;;;;2.53;1.40;;;;;;;25.31;63.99;99747.41;5014109;28;20211;-77
2023/07/21 07:36:52;;;;;;;1.60;1.50;;;;;;;25.32;64.37;99752.56;5009669;28;20204;-77
2023/07/21 07:39:18;;;;;;;1.77;1.67;;;;;;;25.12;64.33;99743.56;5021878;28;20230;-77
2023/07/21 07:41:44;;;;;;;2.00;1.80;;;;;;;25.18;64.60;99745.75;5026681;28;20186;-77
2023/07/21 07:44:11;;;;;;;2.60;1.77;;;;;;;25.04;64.95;99744.16;5019635;28;20188;-77
2023/07/21 07:46:37;;;;;;;2.27;1.90;;;;;;;24.96;65.59;99751.84;5014515;28;20203;-77
2023/07/21 07:49:03;;;;;;;2.17;1.47;;;;;;;24.81;65.92;99749.44;5019247;28;20208;-76
2023/07/21 07:51:29;;;;;;;2.33;1.93;;;;;;;24.73;66.55;99751.03;5026092;28;20469;-77
2023/07/21 07:53:55;;;;;;;2.67;1.57;;;;;;;24.83;66.15;99756.41;5015489;28;20577;-77
2023/07/21 07:56:21;;;;;;;1.83;1.60;;;;;;;24.85;65.35;99752.72;5013093;28;20184;-77
2023/07/21 07:58:47;;;;;;;2.10;1.83;;;;;;;24.89;64.59;99753.31;5013460;28;20203;-78
2023/07/21 08:01:13;;;;;;;2.47;1.60;;;;;;;25.05;64.45;99753.78;5014347;28;20187;-77
2023/07/21 08:03:43;;;;;;;3.70;1.97;;;;;;;24.99;64.44;99751.63;5012946;28;20270;-78
2023/07/21 08:06:12;;;;;;;1.90;1.70;;;;;;;25.11;64.41;99749.81;5009049;28;20597;-77
2023/07/21 08:08:39;;;;;;;3.27;2.00;;;;;;;25.52;64.37;99748.34;5019245;28;20211;-76
2023/07/21 08:11:06;;;;;;;2.17;1.40;;;;;;;26.03;63.78;99744.22;5020852;28;20280;-77
2023/07/21 08:13:31;;;;;;;2.90;2.10;;;;;;;26.65;63.43;99740.03;5019260;28;20268;-76
2023/07/21 08:15:56;;;;;;;2.67;1.80;;;;;;;26.85;62.64;99747.19;5021635;28;20195;-77
2023/07/21 08:18:22;;;;;;;2.50;1.70;;;;;;;26.75;61.53;99743.63;5014508;28;20283;-76
2023/07/21 08:20:49;;;;;;;4.30;2.03;;;;;;;26.60;61.98;99745.75;5016370;28;20215;-77
2023/07/21 08:23:15;;;;;;;2.60;1.60;;;;;;;26.82;61.76;99752.75;5025571;28;20187;-77
2023/07/21 08:25:41;;;;;;;1.87;1.60;;;;;;;27.06;60.53;99760.41;5016259;28;20668;-76
2023/07/21 08:28:07;;;;;;;1.60;1.50;;;;;;;27.45;59.39;99753.56;5015668;28;20211;-77
2023/07/21 08:30:33;;;;;;;3.17;1.80;;;;;;;27.83;59.53;99751.94;5015794;28;20196;-77
2023/07/21 08:32:58;;;;;;;1.90;1.67;;;;;;;27.97;59.59;99748.88;5018979;28;20218;-77
2023/07/21 08:35:25;;;;;;;2.40;1.40;;;;;;;27.79;57.69;99746.06;5020383;28;20210;-77
2023/07/21 08:37:50;;;;;;;4.00;1.70;;;;;;;28.05;56.42;99744.69;5021619;28;20849;-76
2023/07/21 08:40:16;;;;;;;3.17;1.60;;;;;;;27.91;56.55;99751.25;5016693;28;20196;-77
2023/07/21 08:42:42;;;;;;;2.38;1.50;;;;;;;27.91;56.05;99745.94;5013368;28;20192;-76
2023/07/21 08:45:08;;;;;;;2.40;1.40;;;;;;;27.83;56.06;99741.31;5008065;28;20203;-77
2023/07/21 08:47:34;;;;;;;2.13;1.30;;;;;;;27.80;54.61;99758.38;5026184;28;20203;-77
2023/07/21 08:50:01;;;;;;;2.70;1.27;;;;;;;27.90;54.68;99753.09;5016532;28;20193;-77
2023/07/21 08:52:26;;;;;;;1.40;1.30;;;;;;;27.90;54.82;99754.88;5013549;28;20252;-77
2023/07/21 08:54:53;;;;;;;1.90;1.50;;;;;;;27.86;55.02;99750.81;5014846;28;20301;-76
2023/07/21 08:57:19;;;;;;;1.50;1.40;;;;;;;27.84;53.83;99754.44;5024521;28;20759;-76
2023/07/21 08:59:44;;;;;;;1.73;1.40;;;;;;;27.64;53.41;99750.94;5014979;28;20193;-77
2023/07/21 09:02:09;;;;;;;1.67;1.47;;;;;;;27.29;54.65;99746.94;5023315;28;20655;-76
2023/07/21 09:04:35;;;;;;;1.30;1.20;;;;;;;27.45;55.33;99753.56;5014221;28;20239;-77
2023/07/21 09:07:03;;;;;;;1.47;1.23;;;;;;;27.59;55.56;99755.84;5022157;28;20188;-76
2023/07/21 09:09:30;;;;;;;2.27;1.43;;;;;;;27.70;54.39;99752.19;5009476;28;20195;-76
2023/07/21 09:12:03;;;;;;;2.13;1.70;;;;;;;27.73;55.00;99759.09;5025175;28;20221;-77
2023/07/21 09:14:54;;;;;;;1.77;1.23;;;;;;;28.03;55.35;99758.09;5019992;28;20258;-77
2023/07/21 09:17:19;;;;;;;3.13;1.63;;;;;;;28.26;53.45;99760.53;5017934;28;20361;-77
2023/07/21 09:19:48;;;;;;;2.30;1.77;;;;;;;27.75;52.64;99751.81;5015903;28;20238;-76
2023/07/21 09:22:14;;;;;;;4.33;1.60;;;;;;;28.03;53.79;99747.47;5013429;28;20192;-79
2023/07/21 09:24:51;;;;;;;4.27;1.60;;;;;;;27.49;52.82;99747.00;5015977;28;20203;-76
2023/07/21 09:27:19;;;;;;;4.07;1.40;;;;;;;27.85;53.48;99752.66;5007292;28;20192;-77
2023/07/21 09:29:45;;;;;;;1.87;1.77;;;;;;;27.81;53.37;99745.94;5018764;28;20191;-77
2023/07/21 09:32:15;;;;;;;1.43;1.33;;;;;;;28.02;54.12;99750.28;5009083;28;20878;-78
2023/07/21 09:35:01;;;;;;;2.37;1.43;;;;;;;27.14;54.65;99735.84;5020003;28;21073;-80
2023/07/21 09:37:28;;;;;;;1.40;1.20;;;;;;;27.65;54.14;99746.47;5015463;28;20219;-77
2023/07/21 09:39:57;;;;;;;1.50;1.30;;;;;;;28.04;53.86;99749.16;5021145;28;20578;-76
2023/07/21 09:42:24;;;;;;;1.30;1.20;;;;;;;28.16;53.41;99749.03;5018192;28;20288;-78
2023/07/21 09:44:52;;;;;;;2.00;1.40;;;;;;;28.18;53.77;99739.09;5030108;28;20227;-78
2023/07/21 09:47:17;;;;;;;3.07;1.43;;;;;;;27.72;53.75;99731.66;5020943;28;20204;-77
2023/07/21 09:49:43;;;;;;;1.70;1.50;;;;;;;28.18;53.31;99729.31;5021717;28;20599;-79
2023/07/21 09:52:14;;;;;;;2.03;1.50;;;;;;;28.03;54.10;99741.31;5014284;28;20192;-75
2023/07/21 09:54:44;;;;;;;4.00;1.63;;;;;;;27.69;53.96;99743.41;5018011;28;20208;-77
2023/07/21 09:57:11;;;;;;;3.03;1.43;;;;;;;27.25;54.98;99742.88;5040405;28;20188;-75
2023/07/21 09:59:39;;;;;;;1.83;1.60;;;;;;;27.36;54.92;99739.25;5013576;28;20211;-75
2023/07/21 10:02:07;;;;;;;2.20;1.67;;;;;;;26.80;55.26;99748.56;5016982;28;20184;-76
2023/07/21 10:04:34;;;;;;;1.97;1.57;;;;;;;26.68;55.89;99747.75;5024846;28;20192;-78
2023/07/21 10:07:03;;;;;;;2.23;1.73;;;;;;;26.79;56.48;99747.69;5017761;28;20196;-76
2023/07/21 10:09:30;;;;;;;1.70;1.60;;;;;;;27.30;56.51;99740.63;5025208;28;20326;-75
2023/07/21 10:12:11;;;;;;;2.87;1.63;;;;;;;27.46;56.45;99732.19;5021468;28;20199;-78
2023/07/21 10:14:38;;;;;;;1.80;1.70;;;;;;;27.56;56.22;99749.94;5023542;28;20223;-76
2023/07/21 10:17:08;;;;;;;2.80;2.00;;;;;;;27.71;56.20;99747.75;5026676;28;20196;-78
2023/07/21 10:19:44;;;;;;;2.10;1.73;;;;;;;27.30;55.07;99748.59;5022886;28;20283;-78
2023/07/21 10:22:22;;;;;;;4.97;1.77;;;;;;;27.53;55.83;99751.91;5023960;28;20242;-78
2023/07/21 10:24:51;;;;;;;1.70;1.50;;;;;;;27.94;56.01;99759.78;5018577;28;20203;-78
2023/07/21 10:27:23;;;;;;;5.03;2.83;;;;;;;28.25;56.13;99751.69;5021429;28;20195;-78
2023/07/21 10:29:52;;;;;;;2.57;2.00;;;;;;;28.26;55.39;99749.88;5020579;28;20196;-76
2023/07/21 10:32:20;;;;;;;2.43;1.60;;;;;;;28.17;55.20;99751.56;5024673;28;20234;-76
2023/07/21 10:34:46;;;;;;;1.90;1.70;;;;;;;28.45;55.47;99757.81;5020207;28;20295;-78
2023/07/21 10:37:12;;;;;;;1.40;1.30;;;;;;;28.23;54.92;99761.63;5020243;28;20278;-78
2023/07/21 10:39:42;;;;;;;2.07;1.80;;;;;;;28.27;54.95;99754.22;5015041;28;20630;-77
2023/07/21 10:42:09;;;;;;;2.10;1.90;;;;;;;28.32;55.71;99751.13;5018330;28;20188;-78
2023/07/21 10:44:45;;;;;;;1.70;1.60;;;;;;;28.33;55.85;99753.63;5026388;28;20180;-77
2023/07/21 10:47:13;;;;;;;3.30;1.77;;;;;;;28.26;55.89;99757.88;5021931;28;20294;-78
2023/07/21 10:49:38;;;;;;;2.17;1.90;;;;;;;28.11;55.82;99752.13;5021455;28;20783;-78
2023/07/21 10:52:04;;;;;;;1.70;1.60;;;;;;;28.03;55.70;99751.97;5013260;28;20215;-77
2023/07/21 10:54:30;;;;;;;1.80;1.70;;;;;;;27.97;55.59;99751.53;5029925;28;20640;-77
2023/07/21 10:56:58;;;;;;;2.20;1.50;;;;;;;27.87;55.00;99755.16;5021942;28;20983;-77
2023/07/21 10:59:24;;;;;;;1.70;1.50;;;;;;;27.70;54.75;99752.19;5022558;28;20242;-77
2023/07/21 11:01:56;;;;;;;2.60;1.63;;;;;;;27.68;55.13;99752.34;5008789;28;20192;-77
2023/07/21 11:04:23;;;;;;;2.13;1.43;;;;;;;27.68;55.16;99755.00;5011637;28;20191;-76
2023/07/21 11:06:51;;;;;;;1.50;1.40;;;;;;;27.64;55.01;99758.91;5018589;28;20242;-77
2023/07/21 11:09:19;;;;;;;1.60;1.50;;;;;;;27.39;55.03;99760.22;5027031;28;20219;-76
2023/07/21 11:11:46;;;;;;;1.80;1.70;;;;;;;27.21;55.40;99760.03;5020360;28;20191;-76
2023/07/21 11:14:12;;;;;;;1.63;1.53;;;;;;;27.14;56.10;99759.72;5012652;28;20216;-76
2023/07/21 11:16:45;;;;;;;3.17;1.60;;;;;;;27.03;56.03;99755.34;5016741;28;20202;-78
2023/07/21 11:19:10;;;;;;;1.83;1.73;;;;;;;27.10;55.90;99753.00;5016063;28;20208;-77
2023/07/21 11:21:36;;;;;;;1.80;1.67;;;;;;;27.27;56.18;99759.50;5016648;28;20217;-77
2023/07/21 11:24:01;;;;;;;2.07;1.47;;;;;;;27.36;55.84;99764.00;5022534;28;20267;-79
2023/07/21 11:26:27;;;;;;;2.23;1.60;;;;;;;26.70;55.67;99765.22;5014957;28;20188;-78
2023/07/21 11:28:56;;;;;;;3.27;1.73;;;;;;;26.34;56.34;99767.38;5026476;28;20214;-77
2023/07/21 11:31:24;;;;;;;2.10;1.90;;;;;;;26.30;56.92;99763.28;5023596;28;20188;-78