Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:58;;;;;;;20.00;18.10;;;;;;;23.13;80.79;97656.53;4163165;28;21486;-85
2022/08/19 00:03:01;;;;;;;19.07;17.37;;;;;;;23.11;80.33;97647.91;4178186;28;20683;-85
2022/08/19 00:05:05;;;;;;;18.73;16.93;;;;;;;23.09;80.76;97649.94;4176789;28;21277;-85
2022/08/19 00:07:09;;;;;;;19.37;17.60;;;;;;;23.08;80.46;97644.78;4175977;28;20648;-85
2022/08/19 00:09:16;;;;;;;19.27;17.47;;;;;;;23.08;80.50;97652.78;4162901;28;20755;-86
2022/08/19 00:11:20;;;;;;;18.33;16.63;;;;;;;23.06;80.96;97650.31;4206453;28;20677;-85
2022/08/19 00:13:28;;;;;;;19.40;17.50;;;;;;;23.07;80.65;97653.81;4175512;28;20642;-85
2022/08/19 00:15:32;;;;;;;19.70;17.90;;;;;;;23.08;80.61;97658.09;4162030;28;20639;-85
2022/08/19 00:17:35;;;;;;;19.23;17.43;;;;;;;23.07;80.41;97653.81;4176617;28;21119;-85
2022/08/19 00:19:43;;;;;;;20.63;18.63;;;;;;;23.05;80.34;97654.00;4177397;28;20645;-85
2022/08/19 00:21:47;;;;;;;20.03;18.17;;;;;;;23.06;80.22;97665.47;4172090;28;21234;-85
2022/08/19 00:23:50;;;;;;;19.80;18.00;;;;;;;23.05;80.07;97672.63;4159169;28;20678;-85
2022/08/19 00:25:54;;;;;;;19.63;17.73;;;;;;;23.05;79.83;97677.13;4158804;28;20680;-85
2022/08/19 00:27:58;;;;;;;20.30;18.40;;;;;;;23.05;80.18;97677.13;4174202;28;21048;-85
2022/08/19 00:30:03;;;;;;;18.90;16.90;;;;;;;23.04;80.19;97663.00;4171508;28;20645;-85
2022/08/19 00:32:06;;;;;;;20.33;18.20;;;;;;;23.02;79.70;97650.88;4160718;28;20635;-85
2022/08/19 00:34:13;;;;;;;20.00;18.10;;;;;;;23.02;79.96;97656.22;4194863;28;21036;-85
2022/08/19 00:36:16;;;;;;;20.53;18.63;;;;;;;22.97;80.70;97664.78;4195204;28;20663;-85
2022/08/19 00:38:22;;;;;;;19.57;17.77;;;;;;;22.96;81.45;97663.13;4162688;28;20659;-85
2022/08/19 00:40:39;;;;;;;18.33;16.53;;;;;;;22.94;81.68;97659.84;4154413;28;20701;-85
2022/08/19 00:42:44;;;;;;;20.30;18.30;;;;;;;22.92;82.77;97651.19;4179296;28;21062;-85
2022/08/19 00:44:48;;;;;;;21.20;18.83;;;;;;;22.90;82.54;97641.78;4176284;28;20721;-85
2022/08/19 00:46:53;;;;;;;20.30;18.13;;;;;;;22.85;82.08;97638.84;4153298;28;20656;-85
2022/08/19 00:49:02;;;;;;;19.40;17.60;;;;;;;22.83;82.77;97635.56;4191536;28;20626;-85
2022/08/19 00:51:05;;;;;;;20.83;18.80;;;;;;;22.81;82.52;97635.75;4158348;28;20634;-85
2022/08/19 00:53:09;;;;;;;20.37;18.47;;;;;;;22.80;81.76;97642.06;4174992;28;21034;-85
2022/08/19 00:55:18;;;;;;;20.07;18.27;;;;;;;22.80;82.96;97652.72;4180859;28;20629;-85
2022/08/19 00:57:28;;;;;;;20.70;18.70;;;;;;;22.76;83.48;97648.81;4177185;28;20639;-85
2022/08/19 00:59:34;;;;;;;19.40;17.60;;;;;;;22.74;83.11;97652.66;4185011;28;21296;-85
2022/08/19 01:01:57;;;;;;;21.30;19.30;;;;;;;22.72;83.66;97652.03;4213472;28;20695;-85
2022/08/19 01:04:00;;;;;;;18.93;17.23;;;;;;;22.71;83.90;97657.53;4162444;28;21016;-85
2022/08/19 01:06:03;;;;;;;20.40;18.30;;;;;;;22.71;83.73;97658.38;4181338;28;20626;-85
2022/08/19 01:08:07;;;;;;;20.00;18.10;;;;;;;22.70;83.51;97667.34;4160473;28;20671;-85
2022/08/19 01:10:18;;;;;;;19.57;17.67;;;;;;;22.71;83.07;97666.34;4175829;28;20637;-85
2022/08/19 01:12:22;;;;;;;19.30;17.40;;;;;;;22.72;83.14;97663.50;4175958;28;20639;-85
2022/08/19 01:14:25;;;;;;;18.60;16.90;;;;;;;22.73;82.24;97664.31;4159121;28;21026;-85
2022/08/19 01:16:31;;;;;;;19.50;17.50;;;;;;;22.75;82.38;97670.28;4158583;28;20644;-85
2022/08/19 01:18:37;;;;;;;19.33;17.43;;;;;;;22.75;82.38;97664.97;4188211;28;20665;-85
2022/08/19 01:20:41;;;;;;;20.10;18.20;;;;;;;22.76;81.36;97666.59;4206445;28;21250;-85
2022/08/19 01:22:48;;;;;;;19.63;17.80;;;;;;;22.76;81.24;97666.59;4174310;28;20639;-85
2022/08/19 01:24:51;;;;;;;19.17;17.27;;;;;;;22.76;81.20;97662.09;4165255;28;20631;-85
2022/08/19 01:26:57;;;;;;;19.40;17.60;;;;;;;22.77;81.24;97652.28;4151444;28;21230;-85
2022/08/19 01:29:01;;;;;;;19.13;17.33;;;;;;;22.75;80.55;97655.13;4167523;28;20655;-85
2022/08/19 01:31:08;;;;;;;19.70;17.93;;;;;;;22.75;80.76;97655.13;4173605;28;20638;-85
2022/08/19 01:33:11;;;;;;;19.87;18.07;;;;;;;22.76;81.76;97653.28;4172058;28;20996;-85
2022/08/19 01:35:17;;;;;;;19.80;17.90;;;;;;;22.74;82.52;97647.34;4173665;28;21229;-85
2022/08/19 01:37:20;;;;;;;20.60;18.57;;;;;;;22.70;83.13;97651.38;4174741;28;20662;-85
2022/08/19 01:39:30;;;;;;;21.67;19.57;;;;;;;22.67;83.79;97654.44;4171548;28;20654;-85
2022/08/19 01:41:33;;;;;;;21.47;19.27;;;;;;;22.65;83.93;97648.47;4157296;28;20653;-85
2022/08/19 01:43:37;;;;;;;21.07;19.03;;;;;;;22.64;84.11;97646.81;4177081;28;20637;-85
2022/08/19 01:46:00;;;;;;;22.37;20.00;;;;;;;22.62;83.47;97650.72;4174439;28;20632;-85
2022/08/19 01:48:04;;;;;;;21.37;19.30;;;;;;;22.59;83.79;97649.25;4171007;28;21635;-85
2022/08/19 01:50:10;;;;;;;19.70;17.70;;;;;;;22.57;83.97;97651.28;4174111;28;20754;-85
2022/08/19 01:52:13;;;;;;;21.40;19.40;;;;;;;22.56;83.42;97657.59;4158220;28;20636;-85
2022/08/19 01:54:18;;;;;;;19.43;17.43;;;;;;;22.55;82.50;97650.66;4173141;28;21066;-85
2022/08/19 01:56:31;;;;;;;20.63;18.63;;;;;;;22.55;82.98;97653.31;4173098;28;20627;-85
2022/08/19 01:58:39;;;;;;;19.87;18.00;;;;;;;22.55;83.49;97644.47;4178363;28;20651;-85
2022/08/19 02:00:42;;;;;;;19.73;17.87;;;;;;;22.55;82.11;97642.66;4180062;28;20631;-86
2022/08/19 02:02:45;;;;;;;20.53;18.50;;;;;;;22.53;82.69;97641.19;4170510;28;20655;-85
2022/08/19 02:04:48;;;;;;;20.60;18.70;;;;;;;22.51;83.39;97644.06;4157050;28;20636;-85
2022/08/19 02:06:51;;;;;;;21.07;18.90;;;;;;;22.49;83.80;97648.75;4158958;28;21036;-85
2022/08/19 02:08:55;;;;;;;19.73;17.83;;;;;;;22.46;84.57;97650.94;4170986;28;21108;-85
2022/08/19 02:11:00;;;;;;;20.03;18.03;;;;;;;22.43;84.53;97661.94;4158452;28;20639;-85
2022/08/19 02:13:04;;;;;;;20.67;18.77;;;;;;;22.38;84.33;97657.19;4155826;28;20640;-85
2022/08/19 02:15:08;;;;;;;21.80;19.60;;;;;;;22.35;84.29;97656.75;4172793;28;20638;-85
2022/08/19 02:17:11;;;;;;;21.30;19.07;;;;;;;22.33;83.79;97654.28;4173478;28;20638;-85
2022/08/19 02:19:14;;;;;;;21.30;19.30;;;;;;;22.32;83.82;97651.81;4204500;28;20752;-85
2022/08/19 02:21:19;;;;;;;21.67;19.57;;;;;;;22.29;84.25;97653.00;4173522;28;20645;-85
2022/08/19 02:23:22;;;;;;;21.43;19.23;;;;;;;;;;4157869;28;20619;-85
2022/08/19 02:25:25;;;;;;;20.03;18.03;;;;;;;22.28;84.74;97669.97;4173653;28;20641;-85
2022/08/19 02:27:28;;;;;;;19.97;18.07;;;;;;;22.24;85.32;97670.53;4172374;28;20640;-85
2022/08/19 02:29:34;;;;;;;21.03;18.97;;;;;;;22.20;85.31;97665.75;4173874;28;21050;-85
2022/08/19 02:31:37;;;;;;;20.40;18.60;;;;;;;22.17;85.38;97671.44;4201285;28;21273;-85
2022/08/19 02:33:40;;;;;;;20.77;18.87;;;;;;;22.15;85.21;97670.81;4172508;28;20637;-85
2022/08/19 02:35:43;;;;;;;20.53;18.47;;;;;;;22.14;86.16;97680.59;4157482;28;20631;-85
2022/08/19 02:40:08;;;;;;;20.70;18.73;;;;;;;22.15;85.26;97676.94;4174789;28;20690;-85
2022/08/19 02:42:14;;;;;;;22.60;20.40;;;;;;;22.16;85.18;97672.44;4171217;28;20639;-85
2022/08/19 02:44:17;;;;;;;21.90;19.77;;;;;;;22.19;84.87;97672.91;4151853;28;20702;-85
2022/08/19 02:46:35;;;;;;;21.80;19.60;;;;;;;22.20;84.87;97671.88;4158437;28;20668;-85
2022/08/19 02:48:38;;;;;;;22.10;19.90;;;;;;;22.21;84.66;97664.78;4168836;28;20631;-85
2022/08/19 02:50:41;;;;;;;21.60;19.50;;;;;;;22.22;85.14;97671.72;4173909;28;20622;-85
2022/08/19 02:52:55;;;;;;;20.07;18.10;;;;;;;22.20;84.88;97668.41;4172434;28;21055;-85
2022/08/19 02:54:58;;;;;;;20.90;19.00;;;;;;;22.14;84.97;97658.53;4188847;28;20646;-85
2022/08/19 02:57:01;;;;;;;20.40;18.50;;;;;;;22.08;84.90;97669.91;4186281;28;20674;-85
2022/08/19 02:59:11;;;;;;;20.10;18.00;;;;;;;22.06;85.15;97666.63;4170406;28;21050;-85
2022/08/19 03:01:21;;;;;;;19.30;17.47;;;;;;;22.04;85.82;97655.31;4157164;28;20623;-85
2022/08/19 03:03:26;;;;;;;21.07;18.87;;;;;;;22.02;86.53;97654.69;4155807;28;20639;-85
2022/08/19 03:05:29;;;;;;;20.27;18.20;;;;;;;22.00;86.92;97657.53;4174604;28;20974;-85
2022/08/19 03:07:52;;;;;;;20.40;18.40;;;;;;;22.00;86.86;97651.41;4170667;28;20670;-85
2022/08/19 03:09:55;;;;;;;19.60;17.80;;;;;;;21.97;87.22;97652.59;4169269;28;20686;-85
2022/08/19 03:11:59;;;;;;;20.90;19.00;;;;;;;21.94;87.09;97654.81;4157077;28;20651;-85
2022/08/19 03:14:03;;;;;;;21.50;19.50;;;;;;;21.91;87.50;97657.84;4170942;28;20642;-85
2022/08/19 03:16:06;;;;;;;21.47;19.37;;;;;;;21.87;87.52;97662.66;4157892;28;20692;-85
2022/08/19 03:18:09;;;;;;;22.00;19.80;;;;;;;21.85;87.31;97669.19;4157350;28;20638;-85
2022/08/19 03:20:16;;;;;;;20.40;18.50;;;;;;;21.82;87.04;97664.25;4172916;28;20677;-86
2022/08/19 03:22:19;;;;;;;20.87;18.77;;;;;;;21.81;87.24;97674.06;4172559;28;20715;-85
2022/08/19 03:24:22;;;;;;;20.60;18.50;;;;;;;21.80;86.39;97668.94;4200584;28;21489;-85
2022/08/19 03:26:26;;;;;;;20.37;18.37;;;;;;;21.81;86.53;97665.25;4159512;28;20636;-85
2022/08/19 03:28:29;;;;;;;21.00;18.97;;;;;;;21.81;86.31;97662.59;4173152;28;20757;-85
2022/08/19 03:30:32;;;;;;;21.40;19.20;;;;;;;21.83;86.64;97663.22;4168302;28;20642;-85
2022/08/19 03:32:35;;;;;;;21.37;19.27;;;;;;;21.85;86.49;97677.16;4172672;28;20628;-84
2022/08/19 03:34:47;;;;;;;21.20;19.17;;;;;;;21.85;86.20;97669.19;4168635;28;20633;-85
2022/08/19 03:36:51;;;;;;;21.30;19.20;;;;;;;21.86;86.69;97676.13;4172343;28;20630;-85
2022/08/19 03:38:57;;;;;;;23.20;19.47;;;;;;;21.84;87.18;97676.31;4172050;28;20710;-85
2022/08/19 03:41:07;;;;;;;23.60;21.10;;;;;;;21.83;86.93;97673.84;4172619;28;20664;-85
2022/08/19 03:43:10;;;;;;;23.33;20.93;;;;;;;21.83;87.31;97671.19;4156906;28;20639;-85
2022/08/19 03:45:13;;;;;;;22.87;20.47;;;;;;;21.85;86.78;97669.19;4170036;28;20665;-85
2022/08/19 03:47:17;;;;;;;22.30;20.00;;;;;;;21.87;86.00;97673.28;4154530;28;20635;-85
2022/08/19 03:49:21;;;;;;;23.83;21.33;;;;;;;21.90;85.73;97672.94;4172042;28;20686;-85
2022/08/19 03:51:32;;;;;;;23.40;21.00;;;;;;;21.92;85.47;97675.41;4155562;28;20640;-85
2022/08/19 03:53:36;;;;;;;23.40;21.10;;;;;;;21.94;85.18;97668.09;4169641;28;20656;-85
2022/08/19 03:55:41;;;;;;;22.77;20.47;;;;;;;21.94;84.98;97668.91;4169117;28;20700;-85
2022/08/19 03:57:45;;;;;;;24.40;21.63;;;;;;;21.95;84.54;97661.75;4172350;28;21286;-85
2022/08/19 03:59:48;;;;;;;23.93;21.50;;;;;;;21.96;84.44;97663.41;4171087;28;20629;-85
2022/08/19 04:01:52;;;;;;;22.67;20.17;;;;;;;21.96;84.77;97666.06;4172590;28;20667;-85
2022/08/19 04:03:56;;;;;;;25.53;22.70;;;;;;;21.99;84.38;97669.16;4163644;28;21146;-85
2022/08/19 04:05:59;;;;;;;24.07;21.57;;;;;;;21.99;84.41;97671.81;4176520;28;20739;-85
2022/08/19 04:08:03;;;;;;;25.07;21.60;;;;;;;22.01;84.31;97676.94;4169387;28;20717;-84
2022/08/19 04:10:08;;;;;;;24.77;20.97;;;;;;;22.02;84.20;97674.09;4170525;28;21198;-85
2022/08/19 04:12:12;;;;;;;23.30;20.90;;;;;;;22.01;84.29;97680.44;4170613;28;20645;-85
2022/08/19 04:14:22;;;;;;;25.47;22.80;;;;;;;22.02;84.46;97673.28;4156436;28;20684;-85
2022/08/19 04:16:28;;;;;;;24.10;21.50;;;;;;;22.03;84.64;97677.59;4171950;28;20692;-85
2022/08/19 04:18:38;;;;;;;25.90;22.30;;;;;;;22.03;84.59;97667.78;4171835;28;20634;-86
2022/08/19 04:20:44;;;;;;;26.93;22.20;;;;;;;22.02;84.16;97671.44;4153537;28;20895;-85
2022/08/19 04:22:47;;;;;;;22.50;20.10;;;;;;;22.04;84.20;97668.59;4169725;28;20634;-85
2022/08/19 04:24:50;;;;;;;23.90;21.27;;;;;;;22.04;84.33;97677.44;4169455;28;20637;-84
2022/08/19 04:26:54;;;;;;;25.80;21.57;;;;;;;22.05;84.20;97678.22;4171420;28;20639;-85
2022/08/19 04:28:57;;;;;;;24.43;21.83;;;;;;;22.04;84.96;97673.91;4169302;28;20643;-85
2022/08/19 04:31:01;;;;;;;23.50;20.60;;;;;;;22.04;84.49;97676.56;4170869;28;20745;-85
2022/08/19 04:33:04;;;;;;;23.83;21.10;;;;;;;22.03;85.02;97683.72;4152072;28;20639;-84
2022/08/19 04:35:08;;;;;;;23.93;21.30;;;;;;;22.03;85.03;97673.09;4173954;28;20634;-84
2022/08/19 04:37:21;;;;;;;24.47;21.67;;;;;;;22.04;84.90;97668.59;4167591;28;20643;-84
2022/08/19 04:42:38;;;;;;;22.27;20.07;;;;;;;22.04;85.08;97673.91;4204396;28;20636;-85
2022/08/19 04:44:17;;;;;;;23.30;20.80;;;;;;;21.99;86.11;97666.50;4147293;28;20691;-85
2022/08/19 04:46:20;;;;;;;23.00;20.50;;;;;;;21.97;85.71;97673.03;4166131;28;20634;-85
2022/08/19 04:48:43;;;;;;;23.60;20.67;;;;;;;21.95;85.79;97672.38;4171822;28;20669;-85
2022/08/19 04:50:57;;;;;;;23.57;21.07;;;;;;;21.93;86.22;97661.13;4157502;28;20682;-85
2022/08/19 04:53:00;;;;;;;24.10;21.37;;;;;;;21.94;85.94;97663.59;4172137;28;21245;-85
2022/08/19 04:55:06;;;;;;;23.63;20.93;;;;;;;21.95;85.66;97669.72;4173576;28;21211;-85
2022/08/19 04:57:10;;;;;;;24.03;21.20;;;;;;;21.95;85.07;97665.25;4175138;28;21348;-84
2022/08/19 04:59:15;;;;;;;26.43;22.83;;;;;;;21.96;84.78;97674.03;4171577;28;21090;-89
2022/08/19 05:01:20;;;;;;;24.50;20.63;;;;;;;21.97;85.34;97675.69;4172187;28;20695;-83
2022/08/19 05:03:24;;;;;;;24.30;21.70;;;;;;;21.97;84.87;97673.03;4172944;28;20729;-83
2022/08/19 05:05:32;;;;;;;23.50;20.70;;;;;;;21.98;85.20;97679.97;4175263;28;20640;-83
2022/08/19 05:07:47;;;;;;;24.67;21.40;;;;;;;21.98;85.02;97685.28;4173728;28;21237;-83
2022/08/19 05:09:50;;;;;;;24.40;21.80;;;;;;;22.00;84.67;97693.91;4171858;28;20635;-83
2022/08/19 05:12:01;;;;;;;25.77;22.10;;;;;;;21.95;85.36;97691.81;4174739;28;20636;-83
2022/08/19 05:14:04;;;;;;;24.77;22.10;;;;;;;21.91;85.80;97689.72;4175300;28;20638;-83
2022/08/19 05:16:10;;;;;;;22.83;20.43;;;;;;;21.89;85.63;97689.91;4174475;28;21208;-83
2022/08/19 05:22:55;;;;;;;29.20;25.00;;;;;;;21.88;86.54;97712.13;4175134;28;20701;-83
2022/08/19 05:24:58;;;;;;;26.30;23.07;;;;;;;21.88;86.86;97724.59;4157382;28;20700;-83
2022/08/19 05:27:14;;;;;;;28.37;22.70;;;;;;;21.86;87.13;97732.75;4170221;28;21062;-84
2022/08/19 05:29:19;;;;;;;28.70;23.30;;;;;;;21.88;87.07;97732.56;4191757;28;21215;-84
2022/08/19 05:31:25;;;;;;;23.30;20.90;;;;;;;21.88;87.64;97741.34;4176436;28;20634;-85
2022/08/19 05:33:28;;;;;;;23.43;21.00;;;;;;;21.89;87.62;97751.00;4154116;28;21193;-84
2022/08/19 05:35:31;;;;;;;28.13;22.07;;;;;;;21.90;87.74;97751.81;4171079;28;20642;-85
2022/08/19 05:37:36;;;;;;;24.90;21.10;;;;;;;21.90;87.47;97757.94;4190481;28;20644;-85
2022/08/19 05:39:40;;;;;;;24.87;21.87;;;;;;;21.91;87.44;97762.25;4173941;28;20662;-84
2022/08/19 05:41:43;;;;;;;27.87;22.00;;;;;;;21.94;87.43;97766.38;4172981;28;20727;-83
2022/08/19 05:43:48;;;;;;;24.90;22.20;;;;;;;21.93;87.07;97765.53;4158974;28;20666;-83
2022/08/19 05:45:51;;;;;;;26.03;22.00;;;;;;;21.94;87.66;97766.38;4177006;28;20883;-83
2022/08/19 05:47:55;;;;;;;29.87;23.93;;;;;;;21.96;87.35;97777.63;4171658;28;21244;-83
2022/08/19 05:49:58;;;;;;;24.57;21.50;;;;;;;21.97;86.95;97774.81;4158975;28;20693;-83
2022/08/19 05:52:04;;;;;;;26.60;22.47;;;;;;;21.99;87.19;97782.59;4172938;28;20627;-83
2022/08/19 05:54:08;;;;;;;26.13;23.30;;;;;;;22.01;87.14;97785.88;4173416;28;21239;-83
2022/08/19 05:56:14;;;;;;;25.20;21.93;;;;;;;22.02;87.08;97780.38;4172897;28;20642;-83
2022/08/19 05:58:17;;;;;;;24.90;22.20;;;;;;;22.03;86.60;97786.53;4172007;28;20649;-82
2022/08/19 06:00:30;;;;;;;24.00;21.37;;;;;;;22.05;86.71;97782.69;4161000;28;21702;-83
2022/08/19 06:02:33;;;;;;;27.10;23.03;;;;;;;22.06;86.75;97783.53;4172272;28;20652;-83
2022/08/19 06:04:39;;;;;;;27.60;21.70;;;;;;;22.06;85.87;97794.16;4174293;28;20638;-83
2022/08/19 06:06:42;;;;;;;25.13;22.50;;;;;;;22.05;86.08;97792.50;4173436;28;21035;-83
2022/08/19 06:08:50;;;;;;;32.07;24.47;;;;;;;22.06;85.82;97794.16;4158007;28;21303;-83
2022/08/19 06:10:53;;;;;;;26.60;22.30;;;;;;;22.08;85.21;97792.13;4175782;28;20624;-84
2022/08/19 06:12:56;;;;;;;27.00;22.60;;;;;;;22.07;85.46;97785.16;4161482;28;21209;-84
2022/08/19 06:15:00;;;;;;;27.03;23.43;;;;;;;22.07;85.23;97787.81;4177384;28;20637;-84
2022/08/19 06:17:04;;;;;;;26.43;22.67;;;;;;;22.08;85.60;97792.13;4160703;28;21091;-84
2022/08/19 06:19:12;;;;;;;26.70;22.23;;;;;;;22.07;85.36;97791.31;4175279;28;20666;-84
2022/08/19 06:21:16;;;;;;;27.70;22.70;;;;;;;22.08;85.28;97781.50;4157873;28;20693;-84
2022/08/19 06:23:20;;;;;;;26.03;23.23;;;;;;;22.10;85.19;97782.13;4177175;28;20672;-84
2022/08/19 06:25:26;;;;;;;24.87;22.27;;;;;;;22.10;85.20;97782.97;4176549;28;20634;-84
2022/08/19 06:27:33;;;;;;;28.40;22.37;;;;;;;22.12;85.67;97780.13;4177998;28;20618;-86
2022/08/19 06:29:36;;;;;;;28.03;22.70;;;;;;;22.14;85.76;97770.13;4175278;28;21288;-83
2022/08/19 06:31:42;;;;;;;27.90;22.10;;;;;;;22.18;85.26;97776.75;4172932;28;20627;-83
2022/08/19 06:33:46;;;;;;;26.30;23.30;;;;;;;22.23;85.61;97775.19;4170980;28;20692;-86
2022/08/19 06:35:52;;;;;;;25.47;22.73;;;;;;;22.24;84.59;97774.19;4169123;28;24693;-84
2022/08/19 06:37:56;;;;;;;26.10;21.63;;;;;;;22.25;84.68;97779.31;4163826;28;20667;-85
2022/08/19 06:40:00;;;;;;;26.60;22.83;;;;;;;22.28;84.62;97772.78;4165014;28;20674;-85
2022/08/19 06:42:06;;;;;;;28.40;22.27;;;;;;;22.31;84.84;97778.59;4152828;28;20667;-84
2022/08/19 06:44:13;;;;;;;26.83;23.57;;;;;;;22.35;84.98;97776.38;4147214;28;20642;-84
2022/08/19 06:46:18;;;;;;;26.67;23.80;;;;;;;22.40;84.32;97782.81;4147071;28;20639;-84
2022/08/19 06:48:21;;;;;;;25.73;22.40;;;;;;;22.46;84.45;97778.56;4166575;28;20646;-85
2022/08/19 06:50:28;;;;;;;26.40;23.03;;;;;;;22.55;84.29;97780.09;4166957;28;21197;-82
2022/08/19 06:52:32;;;;;;;24.87;21.70;;;;;;;22.67;84.10;97776.78;4166783;28;20700;-83
2022/08/19 06:54:37;;;;;;;25.67;22.10;;;;;;;22.77;83.46;97782.63;4167461;28;20639;-84
2022/08/19 06:57:01;;;;;;;29.20;23.63;;;;;;;22.79;82.77;97786.75;4166677;28;20733;-82
2022/08/19 06:59:06;;;;;;;27.43;21.67;;;;;;;22.80;83.09;97791.03;4165366;28;20637;-82
2022/08/19 07:01:10;;;;;;;26.90;23.00;;;;;;;22.84;82.71;97799.50;4198250;28;20641;-83
2022/08/19 07:03:13;;;;;;;27.03;23.33;;;;;;;22.84;82.78;97808.28;4167988;28;20655;-84
2022/08/19 07:05:17;;;;;;;25.70;22.80;;;;;;;22.86;82.68;97800.13;4169084;28;20729;-83
2022/08/19 07:07:22;;;;;;;28.17;23.70;;;;;;;22.87;83.34;97791.97;4166294;28;21075;-83
2022/08/19 07:09:25;;;;;;;26.50;23.67;;;;;;;22.86;82.52;97795.63;4180203;28;20633;-83
2022/08/19 07:11:30;;;;;;;27.80;24.00;;;;;;;22.88;82.61;97803.41;4165751;28;20627;-85
2022/08/19 07:13:36;;;;;;;30.00;24.90;;;;;;;22.87;83.50;97802.59;4165365;28;20623;-84
2022/08/19 07:15:40;;;;;;;28.07;25.03;;;;;;;22.83;82.54;97798.66;4165895;28;21088;-82
2022/08/19 07:17:43;;;;;;;32.27;23.90;;;;;;;22.82;83.19;97797.03;4149929;28;20678;-82
2022/08/19 07:19:46;;;;;;;29.47;24.30;;;;;;;22.79;83.88;97796.56;4164388;28;21182;-83
2022/08/19 07:21:52;;;;;;;29.30;23.83;;;;;;;22.79;84.57;97799.22;4168150;28;20729;-83
2022/08/19 07:23:56;;;;;;;25.90;23.00;;;;;;;22.80;84.46;97806.19;4165151;28;21210;-83
2022/08/19 07:25:59;;;;;;;28.27;24.00;;;;;;;22.80;84.53;97809.66;4170520;28;20643;-84
2022/08/19 07:28:04;;;;;;;34.67;28.20;;;;;;;22.82;84.85;97804.16;4197172;28;20694;-83
2022/08/19 07:30:08;;;;;;;28.47;25.57;;;;;;;22.82;85.90;97807.66;4184869;28;20629;-84
2022/08/19 07:32:14;;;;;;;28.67;25.57;;;;;;;22.80;84.61;97807.00;4201031;28;20641;-84
2022/08/19 07:34:18;;;;;;;27.43;24.23;;;;;;;22.79;84.69;97812.50;4169851;28;21025;-84
2022/08/19 07:36:23;;;;;;;30.80;26.10;;;;;;;22.78;85.74;97806.38;4166015;28;20643;-83
2022/08/19 07:38:28;;;;;;;27.67;24.63;;;;;;;22.77;85.58;97806.56;4169144;28;20638;-84
2022/08/19 07:40:31;;;;;;;28.47;25.33;;;;;;;22.76;85.73;97807.56;4165798;28;21584;-85
2022/08/19 07:42:34;;;;;;;30.90;25.27;;;;;;;22.75;85.31;97809.41;4167467;28;21031;-84
2022/08/19 07:44:40;;;;;;;28.23;25.27;;;;;;;22.75;85.83;97809.41;4174417;28;20632;-83
2022/08/19 07:46:50;;;;;;;27.40;24.23;;;;;;;22.74;85.40;97806.94;4149892;28;20636;-84
2022/08/19 07:48:55;;;;;;;29.33;25.13;;;;;;;22.74;85.67;97799.78;4163089;28;21081;-84
2022/08/19 07:51:01;;;;;;;30.17;26.97;;;;;;;22.73;85.40;97806.13;4168103;28;20742;-83
2022/08/19 07:53:04;;;;;;;30.17;26.07;;;;;;;22.74;86.06;97796.31;4168896;28;20631;-83
2022/08/19 07:55:08;;;;;;;30.10;26.57;;;;;;;22.75;85.74;97803.28;4165447;28;20675;-84
2022/08/19 07:57:31;;;;;;;29.07;25.87;;;;;;;22.75;86.15;97803.28;4159858;28;20639;-83
2022/08/19 07:59:35;;;;;;;29.57;26.03;;;;;;;22.71;86.43;97805.47;4162445;28;20635;-84
2022/08/19 08:01:40;;;;;;;31.90;25.80;;;;;;;22.69;85.63;97804.03;4166133;28;20646;-84
2022/08/19 08:10:54;;;;;;;30.43;25.00;;;;;;;22.66;86.21;97811.53;4170730;28;21296;-84
2022/08/19 08:12:59;;;;;;;28.67;25.53;;;;;;;22.65;85.75;97818.69;4167645;28;20704;-84
2022/08/19 08:15:16;;;;;;;29.97;26.17;;;;;;;22.65;85.87;97818.69;4169273;28;20632;-84
2022/08/19 08:17:25;;;;;;;29.20;25.67;;;;;;;22.65;85.62;97824.00;4166537;28;20702;-83
2022/08/19 08:19:50;;;;;;;27.57;24.57;;;;;;;22.65;85.90;97821.34;4163329;28;20637;-83
2022/08/19 08:21:57;;;;;;;28.00;25.10;;;;;;;22.62;85.91;97823.56;4151804;28;20663;-83
2022/08/19 08:24:00;;;;;;;27.77;24.90;;;;;;;22.62;86.02;97828.88;4170589;28;20667;-83
2022/08/19 08:26:08;;;;;;;28.67;24.80;;;;;;;22.63;86.02;97828.72;4171797;28;20635;-83
2022/08/19 08:28:11;;;;;;;25.80;23.07;;;;;;;22.62;86.09;97831.56;4170093;28;20664;-83
2022/08/19 08:30:22;;;;;;;30.97;25.47;;;;;;;22.59;86.15;97827.41;4169983;28;20641;-83
2022/08/19 08:32:27;;;;;;;27.77;24.70;;;;;;;22.60;86.01;97825.59;4170473;28;20628;-83
2022/08/19 08:34:30;;;;;;;25.63;22.83;;;;;;;22.60;86.44;97821.09;4184975;28;21034;-83
2022/08/19 08:36:34;;;;;;;27.63;23.70;;;;;;;22.59;86.02;97814.13;4172356;28;20635;-83
2022/08/19 08:38:37;;;;;;;26.73;23.50;;;;;;;22.61;86.07;97813.94;4172561;28;20666;-83
2022/08/19 08:40:48;;;;;;;26.07;23.03;;;;;;;22.61;85.38;97817.41;4170666;28;20633;-83
2022/08/19 08:43:00;;;;;;;26.27;23.37;;;;;;;22.67;86.95;97816.66;4169366;28;21052;-84
2022/08/19 08:45:14;;;;;;;25.43;21.93;;;;;;;22.71;85.38;97811.81;4164926;28;21749;-84
2022/08/19 08:47:20;;;;;;;25.07;21.90;;;;;;;22.75;85.44;97811.25;4166822;28;20632;-84
2022/08/19 08:49:34;;;;;;;25.97;22.77;;;;;;;22.80;84.90;97819.50;4169187;28;21264;-84
2022/08/19 08:51:40;;;;;;;24.03;21.30;;;;;;;22.83;85.36;97816.47;4150355;28;21042;-84
2022/08/19 08:53:50;;;;;;;21.73;19.43;;;;;;;22.86;85.42;97821.41;4167818;28;20633;-84
2022/08/19 08:55:58;;;;;;;27.07;23.10;;;;;;;22.89;85.39;97824.50;4148219;28;20646;-83
2022/08/19 08:58:04;;;;;;;23.20;20.70;;;;;;;22.91;85.39;97829.66;4151477;28;20640;-84
2022/08/19 09:00:11;;;;;;;24.13;21.10;;;;;;;22.95;85.35;97825.66;4169263;28;20625;-84
2022/08/19 09:02:18;;;;;;;26.53;21.83;;;;;;;22.96;85.13;97824.66;4168061;28;20618;-84
2022/08/19 09:04:22;;;;;;;24.03;20.43;;;;;;;22.98;84.63;97825.28;4169504;28;20686;-84
2022/08/19 09:06:32;;;;;;;22.20;19.90;;;;;;;23.02;85.97;97821.19;4171838;28;20758;-84
2022/08/19 09:08:42;;;;;;;24.93;22.33;;;;;;;23.08;84.98;97823.13;4200557;28;20661;-83
2022/08/19 09:10:50;;;;;;;26.20;21.17;;;;;;;23.11;85.61;97825.41;4157607;28;21258;-83
2022/08/19 09:13:04;;;;;;;25.13;21.40;;;;;;;23.16;85.16;97826.50;4148038;28;20642;-84
2022/08/19 09:15:13;;;;;;;28.90;21.93;;;;;;;23.19;86.43;97829.59;4169335;28;20685;-84
2022/08/19 09:17:19;;;;;;;24.57;21.43;;;;;;;23.21;86.29;97835.56;4170236;28;21017;-84
2022/08/19 09:19:22;;;;;;;24.77;22.00;;;;;;;23.23;85.90;97835.38;4170932;28;20634;-84
2022/08/19 09:21:28;;;;;;;25.07;22.37;;;;;;;23.24;85.52;97837.84;4153951;28;20631;-84
2022/08/19 09:23:35;;;;;;;25.00;22.30;;;;;;;23.26;85.13;97838.47;4166648;28;21171;-83
2022/08/19 09:25:39;;;;;;;24.50;21.90;;;;;;;23.25;84.99;97844.00;4170967;28;20730;-83
2022/08/19 09:27:45;;;;;;;27.50;22.30;;;;;;;23.23;84.49;97841.53;4171054;28;21095;-84
2022/08/19 09:29:48;;;;;;;23.63;20.57;;;;;;;23.21;85.05;97843.56;4169970;28;20655;-84
2022/08/19 09:31:52;;;;;;;24.67;22.07;;;;;;;23.23;84.94;97840.72;4170287;28;20640;-84
2022/08/19 09:33:57;;;;;;;23.27;20.87;;;;;;;23.23;85.56;97846.03;4165290;28;20640;-84
2022/08/19 09:36:05;;;;;;;25.47;22.03;;;;;;;23.22;85.28;97839.03;4158749;28;20632;-84
2022/08/19 09:38:12;;;;;;;24.67;22.10;;;;;;;23.21;85.33;97853.34;4169264;28;20638;-84
2022/08/19 09:40:15;;;;;;;25.30;21.40;;;;;;;23.20;84.87;97849.88;4172676;28;20693;-84
2022/08/19 09:42:18;;;;;;;24.27;21.77;;;;;;;23.19;85.36;97850.06;4157116;28;20688;-83
2022/08/19 09:44:33;;;;;;;24.20;20.77;;;;;;;23.18;84.82;97844.94;4169498;28;21215;-83
2022/08/19 09:46:36;;;;;;;24.10;21.50;;;;;;;23.16;85.04;97841.66;4187258;28;20644;-83
2022/08/19 09:48:40;;;;;;;24.60;20.83;;;;;;;23.15;85.52;97846.13;4170297;28;20647;-83
2022/08/19 09:50:43;;;;;;;26.43;21.50;;;;;;;23.14;86.38;97852.47;4174342;28;21031;-84
2022/08/19 09:52:54;;;;;;;24.67;22.03;;;;;;;23.14;86.12;97862.28;4169467;28;20632;-83
2022/08/19 09:55:01;;;;;;;25.60;21.87;;;;;;;23.08;85.77;97857.72;4172838;28;20646;-84