Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:19;;;;;;;52.92;30.80;;;;;;;0.63;74.48;100556.47;6129311;23;20090;-63
2021/03/20 00:02:45;;;;;;;63.65;32.75;;;;;;;0.58;74.74;100564.97;6129637;23;20006;-63
2021/03/20 00:05:11;;;;;;;58.95;31.88;;;;;;;0.57;74.94;100571.63;6129661;23;20060;-64
2021/03/20 00:07:38;;;;;;;56.17;28.70;;;;;;;0.63;75.12;100575.84;6129393;23;20453;-63
2021/03/20 00:10:07;;;;;;;41.30;24.90;;;;;;;0.66;74.21;100574.34;6129423;23;20283;-63
2021/03/20 00:12:33;;;;;;;38.40;22.27;;;;;;;0.67;74.11;100575.97;6129467;23;20081;-63
2021/03/20 00:14:58;;;;;;;33.05;20.75;;;;;;;0.60;73.61;100565.44;6129198;23;20034;-63
2021/03/20 00:17:24;;;;;;;28.65;17.80;;;;;;;0.54;73.86;100573.09;6129484;23;20006;-63
2021/03/20 00:19:49;;;;;;;34.75;19.83;;;;;;;0.48;73.96;100573.59;6128683;23;20263;-63
2021/03/20 00:22:14;;;;;;;33.95;22.17;;;;;;;0.42;74.12;100575.75;6129531;23;20010;-62
2021/03/20 00:24:40;;;;;;;34.85;20.80;;;;;;;0.40;74.10;100585.50;6129372;23;20006;-62
2021/03/20 00:27:05;;;;;;;32.80;20.92;;;;;;;0.35;74.14;100591.22;6129555;23;20009;-63
2021/03/20 00:29:30;;;;;;;39.17;22.20;;;;;;;0.28;74.34;100587.00;6128494;23;20009;-62
2021/03/20 00:31:56;;;;;;;46.70;25.55;;;;;;;0.21;74.18;100586.69;6103433;23;20307;-62
2021/03/20 00:34:21;;;;;;;63.13;32.88;;;;;;;0.08;73.98;100589.66;6129047;23;20006;-61
2021/03/20 00:36:46;;;;;;;63.63;33.13;;;;;;;-0.03;73.99;100589.16;6129638;23;20002;-63
2021/03/20 00:39:12;;;;;;;53.22;28.67;;;;;;;-0.11;74.49;100592.75;6129774;23;19994;-56
2021/03/20 00:41:37;;;;;;;39.83;23.90;;;;;;;-0.19;74.46;100586.09;6129197;23;20037;-62
2021/03/20 00:44:03;;;;;;;55.90;26.10;;;;;;;-0.24;74.69;100586.28;6129127;23;20013;-59
2021/03/20 00:46:29;;;;;;;44.08;24.75;;;;;;;-0.26;74.47;100584.97;6129284;23;20017;-61
2021/03/20 00:48:54;;;;;;;36.38;24.08;;;;;;;-0.28;75.18;100589.97;6130487;23;20005;-56
2021/03/20 00:51:20;;;;;;;43.85;25.85;;;;;;;-0.29;74.64;100583.66;6131177;23;20005;-60
2021/03/20 00:53:45;;;;;;;44.17;27.20;;;;;;;-0.34;74.60;100583.81;6131434;23;20017;-59
2021/03/20 00:56:10;;;;;;;40.55;24.80;;;;;;;-0.41;74.90;100581.53;6131483;23;20013;-63
2021/03/20 00:58:39;;;;;;;38.80;23.38;;;;;;;-0.45;74.92;100588.88;6130976;23;20081;-63
2021/03/20 01:01:14;;;;;;;36.28;21.10;;;;;;;-0.47;75.31;100587.56;6131578;23;20310;-63
2021/03/20 01:03:40;;;;;;;32.50;20.80;;;;;;;-0.49;75.37;100578.78;6130957;23;20433;-63
2021/03/20 01:06:08;;;;;;;33.08;21.58;;;;;;;-0.49;75.80;100576.03;6131376;23;20010;-63
2021/03/20 01:08:33;;;;;;;34.47;22.13;;;;;;;-0.57;74.89;100582.34;6130955;23;20034;-63
2021/03/20 01:10:59;;;;;;;31.77;18.67;;;;;;;-0.60;75.33;100588.50;6131212;23;20054;-63
2021/03/20 01:13:24;;;;;;;28.90;18.50;;;;;;;-0.59;75.58;100588.19;6131230;23;20009;-63
2021/03/20 01:15:50;;;;;;;27.67;17.58;;;;;;;-0.60;76.09;100586.56;6131334;23;20262;-64
2021/03/20 01:18:16;;;;;;;26.10;17.73;;;;;;;-0.62;76.51;100586.88;6130950;23;20393;-63
2021/03/20 01:20:42;;;;;;;30.33;18.60;;;;;;;-0.60;75.98;100589.31;6131091;23;19998;-63
2021/03/20 01:23:08;;;;;;;28.45;17.95;;;;;;;-0.62;75.96;100594.34;6130957;23;20006;-63
2021/03/20 01:25:33;;;;;;;28.23;18.02;;;;;;;-0.64;76.00;100600.19;6130535;23;20429;-63
2021/03/20 01:27:59;;;;;;;30.20;17.95;;;;;;;-0.65;76.20;100601.34;6130304;23;20007;-59
2021/03/20 01:30:28;;;;;;;30.33;19.05;;;;;;;-0.68;76.30;100593.69;6130801;23;20093;-61
2021/03/20 01:32:54;;;;;;;37.00;20.30;;;;;;;-0.64;76.45;100588.34;6130956;23;20006;-61
2021/03/20 01:35:20;;;;;;;35.15;20.88;;;;;;;-0.62;75.73;100597.13;6105263;23;20037;-59
2021/03/20 01:37:46;;;;;;;29.73;18.90;;;;;;;-0.68;75.02;100592.88;6130802;23;20020;-62
2021/03/20 01:40:19;;;;;;;32.75;19.85;;;;;;;-0.73;74.98;100593.84;6130615;23;20315;-59
2021/03/20 01:42:45;;;;;;;32.63;20.02;;;;;;;-0.78;75.67;100599.53;6130798;23;20006;-59
2021/03/20 01:45:14;;;;;;;36.00;20.45;;;;;;;-0.79;76.19;100586.88;6130916;23;20377;-61
2021/03/20 01:47:49;;;;;;;34.83;21.35;;;;;;;-0.82;76.45;100589.44;6130676;23;20041;-62
2021/03/20 01:50:23;;;;;;;34.67;20.95;;;;;;;-0.87;75.77;100595.13;6130528;23;19998;-60
2021/03/20 01:52:54;;;;;;;38.40;21.50;;;;;;;-0.90;75.75;100591.06;6130570;23;20006;-62
2021/03/20 01:55:21;;;;;;;41.67;23.73;;;;;;;-0.87;76.08;100597.88;6130754;23;20036;-58
2021/03/20 01:57:51;;;;;;;38.10;22.42;;;;;;;-0.86;75.93;100585.69;6130660;23;20358;-61
2021/03/20 02:00:29;;;;;;;30.07;17.47;;;;;;;-0.82;77.07;100592.19;6130728;23;20048;-61
2021/03/20 02:02:56;;;;;;;36.17;22.45;;;;;;;-0.81;76.87;100591.09;6130641;23;20537;-62
2021/03/20 02:05:26;;;;;;;39.08;23.45;;;;;;;-0.82;77.18;100600.47;6130486;23;20005;-61
2021/03/20 02:07:52;;;;;;;39.58;23.23;;;;;;;-0.85;77.04;100601.13;6130281;23;20006;-61
2021/03/20 02:10:18;;;;;;;35.63;22.85;;;;;;;-0.86;77.08;100602.25;6130496;23;20103;-58
2021/03/20 02:12:47;;;;;;;36.10;22.48;;;;;;;-0.87;77.03;100600.63;6130491;23;20084;-57
2021/03/20 02:15:31;;;;;;;35.58;21.73;;;;;;;-0.88;77.02;100597.06;6130192;23;20311;-57
2021/03/20 02:18:16;;;;;;;37.30;22.60;;;;;;;-0.90;76.31;100602.09;6130411;23;20289;-56
2021/03/20 02:21:10;;;;;;;35.40;21.73;;;;;;;-0.97;76.29;100597.06;6130530;23;20009;-60
2021/03/20 02:24:00;;;;;;;36.17;22.35;;;;;;;-1.05;75.98;100600.59;6130556;23;20001;-56
2021/03/20 02:26:50;;;;;;;33.00;21.88;;;;;;;-1.10;75.30;100603.47;6130366;23;20141;-61
2021/03/20 02:29:54;;;;;;;36.45;22.45;;;;;;;-1.12;76.93;100603.00;6130281;23;20010;-60
2021/03/20 02:32:35;;;;;;;36.78;22.33;;;;;;;-1.09;76.89;100605.13;6128719;23;20009;-59
2021/03/20 02:35:12;;;;;;;38.25;22.75;;;;;;;-1.05;75.78;100603.38;6130135;23;20294;-61
2021/03/20 02:37:46;;;;;;;38.83;23.33;;;;;;;-1.09;75.47;100613.41;6130528;23;20025;-59
2021/03/20 02:40:23;;;;;;;40.38;23.35;;;;;;;-1.12;76.43;100610.47;6129877;23;19998;-61
2021/03/20 02:43:00;;;;;;;40.88;23.83;;;;;;;-1.13;76.11;100612.41;6130216;23;20013;-61
2021/03/20 02:45:40;;;;;;;40.53;24.15;;;;;;;-1.14;75.92;100608.03;6130156;23;20005;-63
2021/03/20 02:48:14;;;;;;;42.22;25.20;;;;;;;-1.18;76.54;100612.56;6130166;23;20270;-63
2021/03/20 02:51:04;;;;;;;112.00;46.97;;;;;;;-1.19;76.47;100607.34;6104482;23;20084;-63
2021/03/20 02:53:55;;;;;;;56.25;30.30;;;;;;;-1.16;76.35;100610.28;6130059;23;20274;-61
2021/03/20 02:56:28;;;;;;;55.80;27.48;;;;;;;-1.15;76.29;100614.66;6129308;23;20006;-63
2021/03/20 02:59:12;;;;;;;51.85;29.58;;;;;;;-1.16;76.19;100615.81;6130225;23;20262;-63
2021/03/20 03:01:43;;;;;;;48.38;26.65;;;;;;;-1.16;75.79;100615.00;6130353;23;20404;-61
2021/03/20 03:04:12;;;;;;;46.55;25.77;;;;;;;-1.19;75.75;100619.19;6129763;23;20025;-61
2021/03/20 03:06:48;;;;;;;40.75;24.42;;;;;;;-1.22;75.55;100606.06;6129784;23;20002;-63
2021/03/20 03:09:24;;;;;;;47.17;25.55;;;;;;;-1.23;75.70;100607.19;6129378;23;20002;-63
2021/03/20 03:12:02;;;;;;;41.63;23.98;;;;;;;-1.27;75.93;100606.19;6129235;23;20006;-64
2021/03/20 03:14:43;;;;;;;38.28;23.83;;;;;;;-1.30;75.85;100609.59;6129906;23;20010;-62
2021/03/20 03:17:10;;;;;;;36.28;23.45;;;;;;;-1.31;76.56;100607.97;6128532;23;20013;-63
2021/03/20 03:19:50;;;;;;;39.70;24.33;;;;;;;-1.34;76.39;100603.09;6129355;23;20310;-63
2021/03/20 03:22:33;;;;;;;37.03;24.27;;;;;;;-1.37;76.32;100598.19;6130078;23;20502;-63
2021/03/20 03:25:05;;;;;;;40.83;24.13;;;;;;;-1.40;76.49;100607.09;6129146;23;20006;-63
2021/03/20 03:27:34;;;;;;;36.70;23.20;;;;;;;-1.41;76.47;100602.72;6129649;23;20282;-63
2021/03/20 03:29:59;;;;;;;40.28;23.92;;;;;;;-1.42;77.04;100606.59;6129456;23;20328;-63
2021/03/20 03:32:35;;;;;;;43.90;24.70;;;;;;;-1.43;76.75;100603.03;6130213;23;20025;-62
2021/03/20 03:35:26;;;;;;;48.47;24.58;;;;;;;-1.43;76.77;100600.28;6130142;23;20060;-63
2021/03/20 03:38:33;;;;;;;39.88;22.23;;;;;;;-1.46;76.41;100602.84;6129318;23;20081;-63
2021/03/20 03:41:07;;;;;;;36.22;22.60;;;;;;;-1.46;76.77;100605.63;6125314;23;20434;-60
2021/03/20 03:43:32;;;;;;;41.50;25.05;;;;;;;-1.47;76.48;100599.28;6103834;23;20010;-60
2021/03/20 03:45:58;;;;;;;38.03;22.02;;;;;;;-1.44;76.54;100606.91;6129596;23;20009;-60
2021/03/20 03:48:24;;;;;;;44.42;24.48;;;;;;;-1.45;76.74;100601.72;6129736;23;20006;-60
2021/03/20 03:50:52;;;;;;;43.92;24.77;;;;;;;-1.44;76.40;100600.59;6129435;23;20315;-60
2021/03/20 03:53:24;;;;;;;44.67;25.02;;;;;;;-1.42;77.15;100609.34;6128534;23;20271;-59
2021/03/20 03:55:50;;;;;;;;;;;;;;;-1.41;76.66;100614.56;6129951;23;20026;-63
2021/03/20 03:58:28;;;;;;;46.95;25.67;;;;;;;-1.40;77.04;100613.44;6129516;23;19909;-61
2021/03/20 04:01:18;;;;;;;43.70;24.63;;;;;;;-1.42;76.58;100612.94;6129545;23;20259;-63
2021/03/20 04:03:55;;;;;;;46.35;24.10;;;;;;;-1.42;76.95;100621.19;6129527;23;20414;-63
2021/03/20 04:06:30;;;;;;;40.30;24.83;;;;;;;-1.43;76.88;100616.81;6129746;23;20005;-63
2021/03/20 04:09:08;;;;;;;47.58;25.42;;;;;;;-1.42;76.92;100620.38;6103285;23;20009;-61
2021/03/20 04:11:58;;;;;;;46.33;24.63;;;;;;;-1.41;76.78;100620.06;6129576;23;20006;-63
2021/03/20 04:14:34;;;;;;;39.72;24.55;;;;;;;-1.38;77.02;100618.63;6114162;23;20041;-63
2021/03/20 04:17:12;;;;;;;46.03;24.58;;;;;;;-1.35;76.91;100626.28;6103984;23;20029;-62
2021/03/20 04:19:58;;;;;;;48.58;25.00;;;;;;;-1.30;76.96;100626.97;6129928;23;20002;-63
2021/03/20 04:22:47;;;;;;;52.08;26.98;;;;;;;-1.27;76.85;100622.75;6129089;23;20082;-63
2021/03/20 04:25:26;;;;;;;53.17;29.15;;;;;;;-1.27;76.82;100625.50;6106090;23;20013;-63
2021/03/20 04:28:02;;;;;;;52.05;28.15;;;;;;;-1.29;76.63;100625.00;6131425;23;20367;-63
2021/03/20 04:30:33;;;;;;;46.97;27.33;;;;;;;-1.28;77.10;100624.69;6131508;23;20002;-63
2021/03/20 04:33:15;;;;;;;59.03;30.27;;;;;;;-1.26;77.29;100621.63;6131282;23;20006;-63
2021/03/20 04:35:57;;;;;;;57.33;29.70;;;;;;;-1.25;78.13;100623.25;6131336;23;20362;-63
2021/03/20 04:38:24;;;;;;;62.30;30.60;;;;;;;-1.23;78.00;100626.50;6131422;23;20005;-62
2021/03/20 04:41:03;;;;;;;68.00;34.25;;;;;;;-1.18;78.29;100631.03;6131273;23;20010;-63
2021/03/20 04:43:30;;;;;;;63.78;35.72;;;;;;;-1.12;78.61;100633.34;6131289;23;20026;-63
2021/03/20 04:46:37;;;;;;;66.32;34.45;;;;;;;-1.06;77.93;100631.28;6131499;23;20009;-61
2021/03/20 04:49:31;;;;;;;63.25;32.88;;;;;;;-1.05;78.28;100642.00;6013794;23;20357;-63
2021/03/20 04:52:06;;;;;;;65.35;33.78;;;;;;;-0.99;77.85;100643.47;6128967;23;20014;-61
2021/03/20 04:54:31;;;;;;;60.58;32.08;;;;;;;-0.97;78.23;100646.72;6131773;23;20010;-50
2021/03/20 04:57:10;;;;;;;62.50;36.15;;;;;;;-0.98;77.79;100647.84;6131535;23;20002;-63
2021/03/20 04:59:44;;;;;;;80.43;40.50;;;;;;;-0.95;77.64;100649.16;6131641;23;20006;-55
2021/03/20 05:02:19;;;;;;;69.07;34.88;;;;;;;-0.91;78.28;100652.09;6131227;23;20041;-63
2021/03/20 05:04:46;;;;;;;55.72;30.08;;;;;;;-0.87;78.07;100651.13;6105267;23;20081;-63
2021/03/20 05:07:14;;;;;;;66.10;34.67;;;;;;;-0.84;78.47;100649.66;6130885;23;20033;-63
2021/03/20 05:09:39;;;;;;;59.83;33.33;;;;;;;-0.80;77.86;100650.69;6131190;23;20386;-63
2021/03/20 05:12:16;;;;;;;76.35;41.55;;;;;;;-0.76;78.11;100646.97;6131251;23;20006;-60
2021/03/20 05:14:53;;;;;;;68.82;35.58;;;;;;;-0.76;77.94;100651.66;6131555;23;20008;-59
2021/03/20 05:17:21;;;;;;;59.17;33.60;;;;;;;-0.77;77.55;100653.59;6130917;23;20012;-60
2021/03/20 05:19:47;;;;;;;50.17;29.45;;;;;;;-0.77;77.62;100655.56;6130954;23;20002;-61
2021/03/20 05:22:17;;;;;;;56.80;32.05;;;;;;;-0.77;77.60;100658.31;6131080;23;20069;-60
2021/03/20 05:24:43;;;;;;;57.17;31.70;;;;;;;-0.77;77.38;100659.13;6130752;23;20013;-62
2021/03/20 05:27:11;;;;;;;51.47;30.77;;;;;;;-0.78;77.49;100662.22;6130969;23;20005;-57
2021/03/20 05:29:36;;;;;;;63.78;34.80;;;;;;;-0.80;77.92;100668.06;6130865;23;20013;-62
2021/03/20 05:32:04;;;;;;;56.95;33.45;;;;;;;-0.82;77.58;100670.31;6130885;23;20006;-58
2021/03/20 05:34:35;;;;;;;60.17;32.40;;;;;;;-0.77;77.52;100677.63;6130897;23;20008;-60
2021/03/20 05:37:01;;;;;;;49.88;30.10;;;;;;;-0.72;78.16;100672.78;6131018;23;20038;-58
2021/03/20 05:39:26;;;;;;;46.75;28.90;;;;;;;-0.67;78.20;100680.09;6130623;23;20061;-58
2021/03/20 05:42:16;;;;;;;45.90;26.60;;;;;;;-0.63;78.46;100678.31;6130791;23;20022;-62
2021/03/20 05:44:59;;;;;;;46.40;28.02;;;;;;;-0.54;78.44;100689.41;6130631;23;20002;-51
2021/03/20 05:47:44;;;;;;;49.67;30.30;;;;;;;-0.47;77.60;100687.78;6130858;23;20002;-64
2021/03/20 05:50:12;;;;;;;68.35;37.85;;;;;;;-0.40;77.83;100688.13;6130494;23;20002;-53
2021/03/20 05:52:38;;;;;;;62.60;35.60;;;;;;;-0.32;77.55;100690.06;6130575;23;20006;-54
2021/03/20 05:55:22;;;;;;;55.13;31.50;;;;;;;-0.23;77.82;100678.25;6130627;23;20438;-52
2021/03/20 05:58:17;;;;;;;46.20;27.38;;;;;;;-0.12;77.58;100676.78;6130655;23;20040;-59
2021/03/20 06:00:57;;;;;;;43.05;27.13;;;;;;;-0.05;77.58;100677.91;6130718;23;20073;-59
2021/03/20 06:03:55;;;;;;;44.88;28.77;;;;;;;0.12;78.15;100681.84;6130664;23;20048;-60
2021/03/20 06:06:41;;;;;;;41.83;26.38;;;;;;;0.27;77.98;100687.69;6113519;23;20016;-55
2021/03/20 06:09:41;;;;;;;43.45;26.13;;;;;;;0.38;77.43;100696.44;6130270;23;20363;-60
2021/03/20 06:12:20;;;;;;;43.85;27.27;;;;;;;0.48;77.16;100706.34;6130503;23;20088;-59
2021/03/20 06:14:52;;;;;;;42.38;26.60;;;;;;;0.60;77.13;100700.97;6130761;23;20002;-58
2021/03/20 06:17:20;;;;;;;42.13;26.13;;;;;;;0.70;77.43;100708.13;6130205;23;20012;-59
2021/03/20 06:19:55;;;;;;;40.67;25.27;;;;;;;0.78;77.42;100710.84;6130849;23;20013;-55
2021/03/20 06:22:36;;;;;;;37.05;24.25;;;;;;;0.95;77.88;100710.00;6130757;23;20006;-57
2021/03/20 06:25:19;;;;;;;39.78;24.95;;;;;;;1.10;77.67;100711.44;6130580;23;20012;-58
2021/03/20 06:27:51;;;;;;;38.63;24.17;;;;;;;1.29;77.26;100720.13;6130457;23;20056;-58
2021/03/20 06:30:28;;;;;;;40.25;25.45;;;;;;;1.46;76.42;100730.34;6130459;23;20021;-57
2021/03/20 06:32:58;;;;;;;41.67;24.92;;;;;;;1.62;76.13;100722.25;6129985;23;20006;-55
2021/03/20 06:35:26;;;;;;;39.35;24.77;;;;;;;1.70;76.57;100729.72;6130506;23;20006;-59
2021/03/20 06:37:56;;;;;;;39.95;25.10;;;;;;;1.84;76.27;100730.28;6130392;23;20001;-60
2021/03/20 06:40:30;;;;;;;42.33;26.77;;;;;;;2.02;75.78;100730.97;6130033;23;20014;-60
2021/03/20 06:42:58;;;;;;;43.42;24.00;;;;;;;2.14;75.08;100736.59;6130518;23;20002;-63
2021/03/20 06:45:29;;;;;;;42.65;23.95;;;;;;;2.29;74.85;100741.53;6130067;23;20274;-63
2021/03/20 06:47:59;;;;;;;38.42;22.90;;;;;;;2.38;74.56;100744.25;6130004;23;20002;-63
2021/03/20 06:50:40;;;;;;;35.17;22.95;;;;;;;2.47;75.28;100736.69;6130193;23;20029;-63
2021/03/20 06:53:09;;;;;;;38.58;23.38;;;;;;;2.60;74.32;100746.66;6130335;23;20044;-61
2021/03/20 06:55:35;;;;;;;33.20;21.92;;;;;;;2.69;73.82;100747.38;6130183;23;20006;-64
2021/03/20 06:58:25;;;;;;;34.28;22.60;;;;;;;2.84;73.37;100742.38;6130199;23;20009;-59
2021/03/20 07:00:50;;;;;;;33.63;21.80;;;;;;;2.95;73.22;100740.75;6130013;23;20005;-56
2021/03/20 07:03:22;;;;;;;34.70;21.40;;;;;;;3.07;73.36;100738.84;6129981;23;20006;-56
2021/03/20 07:05:47;;;;;;;37.58;21.70;;;;;;;3.22;72.85;100745.69;6130346;23;20013;-57
2021/03/20 07:08:15;;;;;;;35.58;21.25;;;;;;;3.36;72.15;100748.97;6130033;23;20006;-59
2021/03/20 07:10:46;;;;;;;30.08;19.85;;;;;;;3.53;71.15;100747.13;6129938;23;20045;-58
2021/03/20 07:13:15;;;;;;;;;;;;;;;3.67;70.22;100745.63;6130686;23;20009;-50
2021/03/20 07:15:41;;;;;;;33.47;18.85;;;;;;;3.80;68.85;100751.97;6128994;23;19905;-51
2021/03/20 07:18:18;;;;;;;32.45;19.38;;;;;;;3.92;66.50;100749.22;6129844;23;20056;-64
2021/03/20 07:20:43;;;;;;;32.22;17.33;;;;;;;4.02;63.06;100745.94;6129927;23;19998;-64
2021/03/20 07:23:13;;;;;;;26.90;17.35;;;;;;;4.12;62.26;100750.22;6129969;23;20041;-63
2021/03/20 07:25:51;;;;;;;26.38;16.95;;;;;;;4.28;61.26;100759.47;6129983;23;20136;-65
2021/03/20 07:28:18;;;;;;;30.80;16.42;;;;;;;4.42;59.41;100758.28;6130060;23;20017;-55
2021/03/20 07:31:03;;;;;;;27.73;16.75;;;;;;;4.50;60.43;100763.69;6129467;23;20018;-63
2021/03/20 07:33:40;;;;;;;27.92;17.95;;;;;;;4.62;58.84;100763.63;6130178;23;20009;-63
2021/03/20 07:36:26;;;;;;;29.88;18.13;;;;;;;4.73;59.20;100771.50;6129948;23;20277;-64
2021/03/20 07:39:16;;;;;;;33.72;19.40;;;;;;;4.83;59.31;100771.00;6129135;23;20006;-63
2021/03/20 07:41:53;;;;;;;28.58;18.77;;;;;;;4.96;58.91;100778.16;6129046;23;20014;-59
2021/03/20 07:44:19;;;;;;;29.75;16.42;;;;;;;5.11;55.84;100780.16;6128920;23;20005;-63
2021/03/20 07:46:45;;;;;;;25.10;16.67;;;;;;;5.13;56.19;100782.56;6129550;23;20064;-63
2021/03/20 07:49:32;;;;;;;25.88;16.88;;;;;;;5.19;57.06;100793.09;6129366;23;20006;-56
2021/03/20 07:52:01;;;;;;;27.63;16.10;;;;;;;5.23;55.40;100785.66;6127972;23;20021;-58
2021/03/20 07:54:30;;;;;;;28.08;16.85;;;;;;;5.24;55.89;100784.50;6129174;23;20375;-54
2021/03/20 07:57:09;;;;;;;28.88;16.70;;;;;;;5.25;55.57;100800.06;6129659;23;20170;-64
2021/03/20 07:59:40;;;;;;;23.80;15.02;;;;;;;5.27;55.30;100794.94;6128900;23;20040;-61
2021/03/20 08:02:10;;;;;;;24.65;15.55;;;;;;;5.31;54.44;100799.78;6129553;23;20087;-60
2021/03/20 08:05:01;;;;;;;24.77;15.23;;;;;;;5.37;55.95;100801.94;6129449;23;20006;-62
2021/03/20 08:07:32;;;;;;;23.98;14.95;;;;;;;5.43;54.00;100800.50;6103664;23;20010;-60
2021/03/20 08:10:15;;;;;;;21.92;12.90;;;;;;;5.58;50.97;100810.06;6129571;23;20012;-62
2021/03/20 08:12:51;;;;;;;28.73;14.90;;;;;;;5.63;51.49;100801.44;6129455;23;20390;-60
2021/03/20 08:15:21;;;;;;;25.15;15.15;;;;;;;5.66;52.54;100802.69;6129516;23;20006;-63
2021/03/20 08:17:46;;;;;;;23.52;14.82;;;;;;;5.74;52.18;100796.13;6129577;23;20010;-62
2021/03/20 08:20:16;;;;;;;24.55;14.57;;;;;;;5.77;51.43;100806.56;6129200;23;20031;-61
2021/03/20 08:23:04;;;;;;;23.10;14.27;;;;;;;5.78;51.62;100811.78;6129476;23;20005;-63
2021/03/20 08:25:54;;;;;;;24.17;14.68;;;;;;;5.82;52.59;100814.66;6129129;23;20006;-60
2021/03/20 08:28:19;;;;;;;22.10;14.27;;;;;;;5.93;52.32;100817.75;6129145;23;20002;-64
2021/03/20 08:31:02;;;;;;;24.20;14.60;;;;;;;5.94;51.48;100817.38;6128188;23;20040;-65
2021/03/20 08:33:37;;;;;;;21.75;13.93;;;;;;;5.99;53.26;100825.47;6129371;23;20002;-65
2021/03/20 08:36:24;;;;;;;23.95;13.88;;;;;;;6.12;51.74;100826.19;6129118;23;20002;-65
2021/03/20 08:39:20;;;;;;;21.35;13.95;;;;;;;6.06;49.86;100819.28;6129391;23;20002;-64
2021/03/20 08:42:18;;;;;;;24.80;14.75;;;;;;;6.09;49.99;100826.94;6129261;23;20014;-65
2021/03/20 08:44:56;;;;;;;25.15;15.70;;;;;;;6.09;49.99;100833.31;6117025;23;20033;-62
2021/03/20 08:47:43;;;;;;;21.73;13.75;;;;;;;6.14;51.93;100833.03;6129295;23;20436;-54
2021/03/20 08:50:27;;;;;;;20.85;12.77;;;;;;;6.20;50.37;100836.34;6129181;23;20002;-60
2021/03/20 08:53:06;;;;;;;21.67;13.85;;;;;;;6.24;51.17;100831.66;6128965;23;20010;-60
2021/03/20 08:55:53;;;;;;;20.40;13.90;;;;;;;6.31;51.58;100831.84;6129076;23;20367;-55
2021/03/20 08:58:49;;;;;;;19.95;14.18;;;;;;;6.36;51.12;100839.94;6128821;23;20006;-64
2021/03/20 09:01:35;;;;;;;21.00;13.90;;;;;;;6.34;51.38;100835.91;6128877;23;20006;-64
2021/03/20 09:04:05;;;;;;;22.98;13.93;;;;;;;6.37;51.51;100838.78;6128860;23;20016;-65
2021/03/20 09:06:34;;;;;;;24.33;15.38;;;;;;;6.40;52.28;100840.84;6128002;23;20569;-57
2021/03/20 09:09:11;;;;;;;20.05;12.73;;;;;;;6.43;52.16;100842.09;6128530;23;20030;-51
2021/03/20 09:11:55;;;;;;;19.42;13.30;;;;;;;6.56;51.20;100837.19;6131110;23;19998;-54
2021/03/20 09:14:25;;;;;;;20.02;13.50;;;;;;;6.66;51.77;100836.63;6129651;23;20271;-54
2021/03/20 09:16:56;;;;;;;24.83;13.82;;;;;;;6.71;51.33;100841.91;6131154;23;20002;-59
2021/03/20 09:19:26;;;;;;;24.00;14.27;;;;;;;6.73;50.87;100839.56;6130099;23;20006;-54
2021/03/20 09:21:58;;;;;;;21.75;14.00;;;;;;;6.83;50.90;100837.00;6130895;23;20071;-62
2021/03/20 09:24:26;;;;;;;24.13;14.82;;;;;;;6.83;51.97;100833.38;6130215;23;20001;-57
2021/03/20 09:26:56;;;;;;;28.08;16.08;;;;;;;6.92;50.65;100827.59;6130410;23;20115;-60
2021/03/20 09:29:28;;;;;;;22.92;14.20;;;;;;;6.96;52.02;100834.06;6130269;23;20002;-57
2021/03/20 09:31:53;;;;;;;20.80;14.02;;;;;;;7.01;50.65;100833.78;6130867;23;20053;-56
2021/03/20 09:34:33;;;;;;;24.42;14.95;;;;;;;7.02;51.34;100827.81;6130791;23;20552;-63
2021/03/20 09:37:00;;;;;;;22.00;13.27;;;;;;;7.18;49.74;100840.91;6130764;23;20002;-63
2021/03/20 09:39:48;;;;;;;19.13;13.90;;;;;;;7.11;50.04;100841.56;6130141;23;20205;-61
2021/03/20 09:45:12;;;;;;;20.55;13.45;;;;;;;7.05;50.17;100827.06;6130194;23;20014;-65
2021/03/20 09:47:41;;;;;;;20.48;13.00;;;;;;;7.08;51.08;100831.91;6129267;23;20008;-65
2021/03/20 09:50:28;;;;;;;20.95;13.73;;;;;;;7.12;51.16;100830.03;6103920;23;20009;-65
2021/03/20 09:53:08;;;;;;;24.83;17.08;;;;;;;7.24;51.50;100828.25;6129660;23;20359;-64
2021/03/20 09:55:45;;;;;;;22.20;14.52;;;;;;;7.48;61.62;100827.09;6129719;23;20001;-55
2021/03/20 09:58:19;;;;;;;61.30;55.33;;;;;;;7.65;56.73;100826.59;6130356;23;20076;-61
2021/03/20 10:00:50;;;;;;;24.90;17.75;;;;;;;7.85;55.54;100830.16;6130631;23;20024;-61
2021/03/20 10:03:43;;;;;;;23.05;15.02;;;;;;;8.01;51.46;100816.84;6130271;23;20021;-58
2021/03/20 10:06:32;;;;;;;20.63;14.00;;;;;;;8.13;54.50;100825.03;6129951;23;20032;-63
2021/03/20 10:09:16;;;;;;;27.35;15.02;;;;;;;8.23;54.03;100823.59;6130189;23;20006;-64
2021/03/20 10:11:58;;;;;;;19.67;14.13;;;;;;;8.36;54.07;100825.84;6130093;23;20013;-63
2021/03/20 10:14:29;;;;;;;26.42;19.38;;;;;;;8.50;53.00;100824.44;6105040;23;20085;-63
2021/03/20 10:17:19;;;;;;;28.73;15.90;;;;;;;8.63;53.31;100826.63;6130495;23;20374;-65
2021/03/20 10:19:51;;;;;;;23.50;15.95;;;;;;;8.73;48.87;100827.94;6130628;23;20024;-63
2021/03/20 10:22:49;;;;;;;15.80;12.57;;;;;;;8.76;48.41;100824.38;6104455;23;20037;-64
2021/03/20 10:25:15;;;;;;;17.45;11.80;;;;;;;8.78;48.97;100833.25;6124621;23;20080;-64
2021/03/20 10:27:49;;;;;;;25.10;13.98;;;;;;;8.74;47.26;100832.38;6129956;23;20002;-56
2021/03/20 10:30:21;;;;;;;20.33;12.75;;;;;;;8.66;47.73;100828.66;6129887;23;20037;-57
2021/03/20 10:33:05;;;;;;;19.52;13.32;;;;;;;8.61;46.25;100828.19;6128491;23;20006;-56
2021/03/20 10:35:36;;;;;;;35.47;18.70;;;;;;;8.62;47.23;100832.59;6128152;23;20009;-59
2021/03/20 10:38:24;;;;;;;39.50;19.05;;;;;;;8.67;48.54;100833.09;6129190;23;20006;-61
2021/03/20 10:41:04;;;;;;;21.00;13.30;;;;;;;8.74;47.06;100825.94;6129299;23;20017;-57
2021/03/20 10:43:32;;;;;;;20.70;11.75;;;;;;;8.81;47.20;100826.06;6129533;23;20006;-59
2021/03/20 10:45:58;;;;;;;25.02;13.07;;;;;;;8.83;46.60;100818.09;6129752;23;20068;-57
2021/03/20 10:48:28;;;;;;;20.30;13.57;;;;;;;8.80;45.09;100822.47;6129986;23;20085;-61
2021/03/20 10:51:05;;;;;;;23.33;14.93;;;;;;;8.67;44.50;100832.28;6130110;23;19998;-63
2021/03/20 10:54:15;;;;;;;26.20;14.13;;;;;;;8.60;45.23;100826.56;6129307;23;20073;-56
2021/03/20 10:56:42;;;;;;;18.65;13.13;;;;;;;8.51;45.43;100824.06;6115430;23;20080;-61
2021/03/20 10:59:33;;;;;;;18.30;13.13;;;;;;;8.42;45.27;100817.09;6129705;23;20005;-66
2021/03/20 11:02:24;;;;;;;19.67;13.82;;;;;;;8.32;46.24;100816.53;6126307;23;20022;-65
2021/03/20 11:04:52;;;;;;;21.03;12.93;;;;;;;8.22;45.19;100814.41;6104193;23;20010;-64
2021/03/20 11:07:21;;;;;;;24.75;14.48;;;;;;;8.09;45.06;100815.78;6130014;23;20010;-54
2021/03/20 11:09:46;;;;;;;17.10;12.18;;;;;;;8.04;46.48;100813.31;6128939;23;20010;-58
2021/03/20 11:12:28;;;;;;;18.58;12.80;;;;;;;8.01;45.68;100806.47;6129967;23;20057;-57
2021/03/20 11:15:01;;;;;;;18.88;12.18;;;;;;;8.01;44.45;100797.25;6130022;23;20006;-65
2021/03/20 11:17:30;;;;;;;21.27;13.38;;;;;;;7.96;45.41;100798.38;6129934;23;20061;-63
2021/03/20 11:20:27;;;;;;;31.52;12.35;;;;;;;7.91;46.19;100795.88;6130088;23;20002;-66
2021/03/20 11:22:52;;;;;;;20.80;11.85;;;;;;;7.91;46.18;100800.66;6127320;23;20010;-65
2021/03/20 11:25:25;;;;;;;20.30;13.15;;;;;;;7.90;45.57;100787.84;6129634;23;20031;-56
2021/03/20 11:28:06;;;;;;;20.25;13.00;;;;;;;7.92;44.97;100791.91;6129524;23;20386;-64
2021/03/20 11:30:39;;;;;;;18.85;12.60;;;;;;;7.94;44.85;100789.56;6130093;23;20001;-56
2021/03/20 11:33:05;;;;;;;21.20;13.48;;;;;;;7.92;45.23;100791.91;6129481;23;20017;-60
2021/03/20 11:35:34;;;;;;;21.13;13.50;;;;;;;7.92;44.93;100791.91;6130346;23;20010;-65
2021/03/20 11:38:00;;;;;;;17.63;12.60;;;;;;;7.89;43.39;100781.47;6129449;23;20371;-62
2021/03/20 11:40:38;;;;;;;23.63;14.38;;;;;;;7.86;44.00;100778.59;6129041;23;20017;-51
2021/03/20 11:43:22;;;;;;;38.40;16.88;;;;;;;7.83;44.83;100773.75;6128667;23;20084;-57
2021/03/20 11:45:51;;;;;;;18.83;12.32;;;;;;;7.80;44.67;100775.31;6128929;23;20608;-56
2021/03/20 11:48:38;;;;;;;26.88;15.13;;;;;;;7.84;45.22;100767.78;6129522;23;20021;-55
2021/03/20 11:51:13;;;;;;;22.77;15.75;;;;;;;7.94;45.24;100771.94;6129417;23;20422;-65