Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:39;;;;;;;;;;;;;;;23.55;36.64;102185.84;5062251;28;19951;-89
2023/07/08 00:03:05;;;;;;;;;;;;;;;23.51;36.54;102193.00;5054229;28;19956;-90
2023/07/08 00:05:30;;;;;;;;;;;;;;;23.44;36.71;102187.13;5055544;28;19968;-90
2023/07/08 00:07:55;;;;;;;;;;;;;;;23.39;36.62;102184.50;5058886;28;19917;-90
2023/07/08 00:10:22;;;;;;;;;;;;;;;23.36;36.61;102190.56;5054836;28;19917;-89
2023/07/08 00:12:49;;;;;;;;;;;;;;;23.32;36.75;102179.38;5060193;28;19928;-90
2023/07/08 00:15:15;;;;;;;;;;;;;;;23.27;36.88;102187.69;5059105;28;19917;-89
2023/07/08 00:17:41;;;;;;;;;;;;;;;23.23;36.63;102178.47;5056134;28;19927;-90
2023/07/08 00:20:19;;;;;;;;;;;;;;;23.16;36.99;102181.59;5056155;28;20303;-89
2023/07/08 00:22:46;;;;;;;;;;;;;;;23.09;36.94;102178.41;5059546;28;19927;-89
2023/07/08 00:25:12;;;;;;;;;;;;;;;23.05;36.91;102180.13;5058483;28;19925;-89
2023/07/08 00:27:37;;;;;;;;;;;;;;;23.01;37.05;102183.75;5056694;28;20339;-89
2023/07/08 00:30:11;;;;;;;;;;;;;;;22.97;37.18;102179.97;5060998;28;19917;-90
2023/07/08 00:32:41;;;;;;;;;;;;;;;22.89;37.42;102181.47;5058464;28;19921;-89
2023/07/08 00:35:06;;;;;;;;;;;;;;;22.85;37.23;102191.38;5067577;28;19942;-89
2023/07/08 00:37:32;;;;;;;;;;;;;;;22.79;37.50;102181.56;5063647;28;19920;-89
2023/07/08 00:39:57;;;;;;;;;;;;;;;22.75;37.38;102184.09;5060851;28;19920;-89
2023/07/08 00:42:24;;;;;;;;;;;;;;;22.74;37.35;102187.94;5055295;28;19917;-89
2023/07/08 00:44:49;;;;;;;;;;;;;;;22.70;37.32;102183.34;5059454;28;19994;-89
2023/07/08 00:47:15;;;;;;;;;;;;;;;22.68;37.32;102188.31;5061973;28;20381;-89
2023/07/08 00:49:51;;;;;;;;;;;;;;;22.66;37.49;102194.06;5056380;28;19947;-90
2023/07/08 00:52:27;;;;;;;;;;;;;;;22.62;37.49;102195.75;5056114;28;19928;-89
2023/07/08 00:55:04;;;;;;;;;;;;;;;22.57;37.49;102196.63;5061904;28;19974;-90
2023/07/08 00:57:31;;;;;;;;;;;;;;;22.54;37.54;102199.13;5053208;28;19955;-89
2023/07/08 01:00:03;;;;;;;;;;;;;;;22.48;37.61;102195.66;5061214;28;19967;-89
2023/07/08 01:02:29;;;;;;;;;;;;;;;22.44;37.47;102197.38;5052362;28;19923;-88
2023/07/08 01:04:57;;;;;;;;;;;;;;;22.38;37.93;102198.53;5056589;28;19920;-89
2023/07/08 01:07:24;;;;;;;;;;;;;;;22.35;37.66;102201.84;5057686;28;19924;-89
2023/07/08 01:09:53;;;;;;;;;;;;;;;22.28;37.64;102195.94;5062404;28;21232;-89
2023/07/08 01:12:24;;;;;;;;;;;;;;;22.23;37.99;102195.97;5071283;28;20440;-89
2023/07/08 01:14:53;;;;;;;;;;;;;;;22.16;38.24;102190.88;5059657;28;19924;-89
2023/07/08 01:17:18;;;;;;;;;;;;;;;22.13;37.85;102193.38;5055319;28;19964;-89
2023/07/08 01:19:44;;;;;;;;;;;;;;;22.08;37.91;102196.16;5061051;28;19970;-89
2023/07/08 01:22:09;;;;;;;;;;;;;;;22.07;38.00;102208.97;5057806;28;19917;-89
2023/07/08 01:24:38;;;;;;;;;;;;;;;22.05;38.13;102194.00;5062812;28;19929;-88
2023/07/08 01:27:05;;;;;;;;;;;;;;;22.01;38.22;102200.00;5058057;28;19981;-89
2023/07/08 01:29:31;;;;;;;;;;;;;;;21.96;38.53;102191.91;5058868;28;19971;-89
2023/07/08 01:31:57;;;;;;;;;;;;;;;21.94;38.25;102196.03;5064519;28;19940;-89
2023/07/08 01:34:22;;;;;;;;;;;;;;;21.91;38.09;102202.88;5068905;28;19943;-89
2023/07/08 01:36:51;;;;;;;;;;;;;;;21.88;38.40;102195.25;5057494;28;19931;-89
2023/07/08 01:39:19;;;;;;;;;;;;;;;21.84;38.29;102199.66;5068339;28;19916;-89
2023/07/08 01:41:45;;;;;;;;;;;;;;;21.80;38.30;102195.88;5077143;28;20237;-89
2023/07/08 01:44:30;;;;;;;;;;;;;;;21.79;38.54;102196.16;5056934;28;19921;-89
2023/07/08 01:46:57;;;;;;;;;;;;;;;21.74;38.35;102194.31;5056171;28;19955;-89
2023/07/08 01:49:23;;;;;;;;;;;;;;;21.69;38.60;102192.44;5064693;28;20016;-88
2023/07/08 01:51:49;;;;;;;;;;;;;;;21.65;38.61;102191.38;5059914;28;20007;-89
2023/07/08 01:54:14;;;;;;;;;;;;;;;21.62;38.52;102191.16;5068507;28;19924;-89
2023/07/08 01:56:40;;;;;;;;;;;;;;;21.61;38.48;102186.81;5059154;28;20075;-89
2023/07/08 01:59:05;;;;;;;;;;;;;;;21.58;38.56;102174.56;5062372;28;19984;-89
2023/07/08 02:01:30;;;;;;;;;;;;;;;21.56;38.52;102182.22;5059636;28;19917;-89
2023/07/08 02:03:56;;;;;;;;;;;;;;;21.55;38.65;102177.06;5057436;28;20411;-88
2023/07/08 02:06:21;;;;;;;;;;;;;;;21.51;38.59;102186.88;5059692;28;20219;-89
2023/07/08 02:08:46;;;;;;;;;;;;;;;21.47;38.50;102189.38;5058076;28;20404;-89
2023/07/08 02:11:12;;;;;;;;;;;;;;;21.40;38.77;102181.53;5061893;28;20045;-88
2023/07/08 02:13:37;;;;;;;;;;;;;;;21.36;38.59;102180.50;5057980;28;19920;-89
2023/07/08 02:16:02;;;;;;;;;;;;;;;21.31;38.73;102185.97;5058147;28;19917;-89
2023/07/08 02:18:32;;;;;;;;;;;;;;;21.27;38.89;102184.09;5054441;28;20274;-90
2023/07/08 02:20:57;;;;;;;;;;;;;;;21.24;38.94;102184.66;5058459;28;19920;-89
2023/07/08 02:23:22;;;;;;;;;;;;;;;21.21;38.95;102185.22;5057679;28;20003;-88
2023/07/08 02:25:52;;;;;;;;;;;;;;;21.15;39.15;102176.25;5060519;28;19925;-89
2023/07/08 02:28:17;;;;;;;;;;;;;;;21.12;39.12;102191.25;5065425;28;19917;-88
2023/07/08 02:30:42;;;;;;;;;;;;;;;21.11;39.01;102186.09;5064615;28;19917;-90
2023/07/08 02:33:09;;;;;;;;;;;;;;;21.10;38.84;102187.19;5058447;28;19916;-90
2023/07/08 02:35:35;;;;;;;;;;;;;;;21.10;39.10;102189.94;5063171;28;20011;-89
2023/07/08 02:38:00;;;;;;;;;;;;;;;21.09;39.17;102191.03;5064419;28;20003;-89
2023/07/08 02:40:25;;;;;;;;;;;;;;;21.09;39.34;102182.84;5059654;28;19923;-89
2023/07/08 02:42:51;;;;;;;;;;;;;;;21.03;38.98;102175.81;5058816;28;19939;-89
2023/07/08 02:45:16;;;;;;;;;;;;;;;21.01;39.43;102178.00;5061433;28;20400;-89
2023/07/08 02:47:42;;;;;;;;;;;;;;;20.98;39.26;102178.56;5053566;28;19940;-89
2023/07/08 02:50:08;;;;;;;;;;;;;;;20.98;39.25;102181.28;5057162;28;19917;-88
2023/07/08 02:52:34;;;;;;;;;;;;;;;20.95;39.39;102170.94;5059177;28;20131;-89
2023/07/08 02:54:59;;;;;;;;;;;;;;;20.92;39.21;102175.06;5053888;28;20019;-89
2023/07/08 02:57:24;;;;;;;;;;;;;;;20.90;39.44;102179.16;5061744;28;19962;-89
2023/07/08 02:59:50;;;;;;;;;;;;;;;20.85;39.60;102182.75;5064219;28;19944;-89
2023/07/08 03:02:15;;;;;;;;;;;;;;;20.83;39.35;102179.50;5055748;28;19916;-90
2023/07/08 03:04:40;;;;;;;;;;;;;;;20.80;39.46;102186.28;5061543;28;19924;-90
2023/07/08 03:07:11;;;;;;;;;;;;;;;20.79;39.41;102184.66;5054470;28;19927;-89
2023/07/08 03:09:36;;;;;;;;;;;;;;;20.77;39.64;102175.97;5053130;28;19967;-89
2023/07/08 03:12:02;;;;;;;;;;;;;;;20.77;39.36;102175.97;5058591;28;19968;-89
2023/07/08 03:14:27;;;;;;;;;;;;;;;20.76;38.87;102174.34;5054591;28;19921;-88
2023/07/08 03:16:53;;;;;;;;;;;;;;;20.72;39.80;102162.41;5060434;28;20371;-89
2023/07/08 03:19:19;;;;;;;;;;;;;;;20.72;39.73;102173.28;5059354;28;19916;-89
2023/07/08 03:21:45;;;;;;;;;;;;;;;20.69;39.46;102173.84;5055920;28;19924;-89
2023/07/08 03:24:13;;;;;;;;;;;;;;;20.68;39.56;102183.13;5058698;28;19921;-89
2023/07/08 03:26:39;;;;;;;;;;;;;;;20.67;39.69;102183.41;5059558;28;19972;-89
2023/07/08 03:29:05;;;;;;;;;;;;;;;20.66;40.11;102174.41;5061242;28;19917;-89
2023/07/08 03:31:30;;;;;;;;;;;;;;;20.63;40.18;102169.50;5058776;28;19970;-90
2023/07/08 03:33:55;;;;;;;;;;;;;;;20.65;39.99;102167.34;5053492;28;20303;-90
2023/07/08 03:36:24;;;;;;;;;;;;;;;20.67;39.96;102164.34;5057467;28;19923;-90
2023/07/08 03:38:52;;;;;;;;;;;;;;;20.69;40.13;102171.13;5055325;28;20277;-89
2023/07/08 03:41:18;;;;;;;;;;;;;;;20.73;40.15;102168.66;5061383;28;19972;-89
2023/07/08 03:43:43;;;;;;;;;;;;;;;20.77;40.09;102175.97;5061524;28;20007;-90
2023/07/08 03:46:12;;;;;;;;;;;;;;;20.81;40.19;102185.19;5056050;28;20320;-90
2023/07/08 03:48:38;;;;;;;;;;;;;;;20.84;40.28;102181.13;5054099;28;20002;-89
2023/07/08 03:51:03;;;;;;;;;;;;;;;20.88;40.22;102179.47;5060702;28;19959;-90
2023/07/08 03:53:29;;;;;;;;;;;;;;;20.94;40.06;102169.31;5062010;28;19986;-89
2023/07/08 03:55:54;;;;;;;;;;;;;;;20.98;40.23;102167.66;5063583;28;19923;-90
2023/07/08 03:58:19;;;;;;;;;;;;;;;21.03;40.45;102176.63;5058650;28;19923;-90
2023/07/08 04:00:45;;;;;;;;;;;;;;;21.09;40.24;102178.22;5060497;28;20604;-90
2023/07/08 04:03:11;;;;;;;;;;;;;;;21.17;40.21;102176.78;5060621;28;20385;-90
2023/07/08 04:05:36;;;;;;;;;;;;;;;21.24;40.15;102180.03;5059733;28;19928;-90
2023/07/08 04:08:02;;;;;;;;;;;;;;;21.30;40.42;102178.88;5066107;28;19921;-89
2023/07/08 04:10:27;;;;;;;;;;;;;;;21.37;40.40;102179.38;5060082;28;19920;-90
2023/07/08 04:12:52;;;;;;;;;;;;;;;21.47;40.40;102185.84;5062917;28;20372;-90
2023/07/08 04:15:18;;;;;;;;;;;;;;;21.55;40.49;102180.59;5058012;28;20002;-91
2023/07/08 04:17:46;;;;;;;;;;;;;;;21.67;40.35;102177.47;5056741;28;19930;-90
2023/07/08 04:20:14;;;;;;;;;;;;;;;21.78;40.25;102179.00;5064508;28;19924;-89
2023/07/08 04:22:39;;;;;;;;;;;;;;;21.88;40.42;102189.78;5065174;28;19916;-90
2023/07/08 04:25:05;;;;;;;;;;;;;;;21.96;40.28;102189.16;5066171;28;19935;-90
2023/07/08 04:27:31;;;;;;;;;;;;;;;22.09;40.08;102193.16;5063808;28;19920;-90
2023/07/08 04:29:56;;;;;;;;;;;;;;;22.20;39.96;102191.09;5065741;28;20004;-90
2023/07/08 04:32:24;;;;;;;;;;;;;;;22.30;40.05;102196.44;5063832;28;19921;-90
2023/07/08 04:34:50;;;;;;;;;;;;;;;22.43;40.42;102197.63;5063431;28;19931;-89
2023/07/08 04:37:15;;;;;;;;;;;;;;;22.53;40.40;102201.06;5064603;28;19916;-89
2023/07/08 04:39:40;;;;;;;;;;;;;;;22.61;40.01;102184.00;5060922;28;19940;-89
2023/07/08 04:42:06;;;;;;;;;;;;;;;22.71;39.81;102185.78;5061160;28;19994;-91
2023/07/08 04:44:32;;;;;;;;;;;;;;;22.82;40.01;102186.50;5056382;28;19925;-88
2023/07/08 04:46:58;;;;;;;;;;;;;;;22.91;39.69;102181.97;5064616;28;20380;-89
2023/07/08 04:49:24;;;;;;;;;;;;;;;23.04;39.54;102188.63;5064597;28;19963;-90
2023/07/08 04:51:51;;;;;;;;;;;;;;;23.14;39.72;102178.31;5063707;28;19981;-90
2023/07/08 04:54:16;;;;;;;;;;;;;;;23.25;39.37;102176.25;5058549;28;20012;-90
2023/07/08 04:56:43;;;;;;;;;;;;;;;23.38;39.64;102174.66;5066970;28;20015;-89
2023/07/08 04:59:09;;;;;;;;;;;;;;;23.49;39.50;102182.38;5064387;28;19917;-89
2023/07/08 05:01:35;;;;;;;;;;;;;;;23.60;39.80;102180.31;5066673;28;20423;-89
2023/07/08 05:04:00;;;;;;;;;;;;;;;23.69;39.58;102188.63;5083474;28;19956;-90
2023/07/08 05:06:26;;;;;;;;;;;;;;;23.81;39.63;102184.28;5062817;28;19921;-89
2023/07/08 05:08:51;;;;;;;;;;;;;;;23.93;39.66;102191.19;5065516;28;19920;-89
2023/07/08 05:11:17;;;;;;;;;;;;;;;24.03;39.58;102189.06;5067079;28;20384;-89
2023/07/08 05:13:42;;;;;;;;;;;;;;;24.15;39.41;102185.00;5067793;28;20434;-89
2023/07/08 05:16:07;;;;;;;;;;;;;;;24.27;39.26;102179.84;5067641;28;20426;-90
2023/07/08 05:18:33;;;;;;;;;;;;;;;24.38;39.35;102176.59;5065051;28;19921;-89
2023/07/08 05:20:58;;;;;;;;;;;;;;;24.48;39.48;102172.03;5068670;28;20407;-90
2023/07/08 05:23:24;;;;;;;;;;;;;;;24.59;39.46;102178.88;5061311;28;20050;-90
2023/07/08 05:25:49;;;;;;;;;;;;;;;24.70;39.32;102181.09;5066916;28;20020;-89
2023/07/08 05:28:14;;;;;;;;;;;;;;;24.82;38.85;102179.75;5066402;28;19916;-89
2023/07/08 05:30:40;;;;;;;;;;;;;;;24.95;39.16;102176.94;5060692;28;20032;-90
2023/07/08 05:33:06;;;;;;;;;;;;;;;25.11;39.05;102180.16;5065554;28;19923;-89
2023/07/08 05:35:31;;;;;;;;;;;;;;;25.26;38.84;102173.47;5068850;28;19920;-90
2023/07/08 05:37:57;;;;;;;;;;;;;;;25.42;38.71;102180.19;5067872;28;19917;-89
2023/07/08 05:40:22;;;;;;;;;;;;;;;25.58;38.42;102177.88;5066486;28;19923;-90
2023/07/08 05:42:47;;;;;;;;;;;;;;;25.73;38.67;102173.94;5063724;28;19923;-90
2023/07/08 05:45:13;;;;;;;;;;;;;;;25.86;38.14;102173.03;5066361;28;20423;-90
2023/07/08 05:47:38;;;;;;;;;;;;;;;26.03;38.10;102166.75;5061388;28;19916;-90
2023/07/08 05:50:03;;;;;;;;;;;;;;;26.18;38.03;102158.09;5061425;28;19920;-90
2023/07/08 05:52:29;;;;;;;;;;;;;;;26.35;38.14;102166.41;5064346;28;20477;-89
2023/07/08 05:54:55;;;;;;;;;;;;;;;26.51;37.94;102164.00;5068439;28;19917;-89
2023/07/08 05:57:20;;;;;;;;;;;;;;;26.64;37.75;102168.53;5067293;28;20407;-89
2023/07/08 05:59:45;;;;;;;;;;;;;;;26.77;37.88;102167.59;5056051;28;19983;-90
2023/07/08 06:02:12;;;;;;;;;;;;;;;26.93;37.61;102167.06;5057568;28;19916;-90
2023/07/08 06:04:37;;;;;;;;;;;;;;;27.07;37.28;102170.47;5062884;28;19932;-90
2023/07/08 06:07:05;;;;;;;;;;;;;;;27.19;37.19;102167.88;5053033;28;20219;-90
2023/07/08 06:09:30;;;;;;;;;;;;;;;27.34;37.17;102178.38;5057072;28;20238;-90
2023/07/08 06:11:55;;;;;;;;;;;;;;;27.49;37.08;102165.22;5059832;28;19917;-89
2023/07/08 06:14:20;;;;;;;;;;;;;;;27.67;36.76;102175.09;5063969;28;19927;-89
2023/07/08 06:16:46;;;;;;;;;;;;;;;27.81;36.90;102170.13;5057561;28;20091;-90
2023/07/08 06:19:11;;;;;;;;;;;;;;;27.98;36.67;102170.06;5069373;28;20284;-89
2023/07/08 06:21:37;;;;;;;;;;;;;;;28.15;36.47;102169.16;5062768;28;19920;-88
2023/07/08 06:24:02;;;;;;;;;;;;;;;28.32;36.23;102176.53;5060375;28;19964;-89
2023/07/08 06:26:28;;;;;;;;;;;;;;;28.50;35.80;102180.00;5057801;28;19921;-90
2023/07/08 06:28:53;;;;;;;;;;;;;;;28.66;35.88;102177.44;5058558;28;20389;-88
2023/07/08 06:31:18;;;;;;;;;;;;;;;28.82;35.61;102170.16;5052656;28;19921;-89
2023/07/08 06:33:44;;;;;;;;;;;;;;;29.00;35.26;102177.16;5059285;28;20057;-90
2023/07/08 06:36:09;;;;;;;;;;;;;;;29.16;35.37;102178.16;5064523;28;19916;-89
2023/07/08 06:38:35;;;;;;;;;;;;;;;29.33;35.05;102173.59;5058369;28;19955;-87
2023/07/08 06:41:00;;;;;;;;;;;;;;;29.50;34.92;102167.91;5057735;28;20343;-88
2023/07/08 06:43:26;;;;;;;;;;;;;;;29.63;34.71;102172.31;5051660;28;19921;-89
2023/07/08 06:45:51;;;;;;;;;;;;;;;29.81;34.62;102172.09;5055927;28;20188;-89
2023/07/08 06:48:16;;;;;;;;;;;;;;;29.96;34.39;102172.19;5057686;28;19927;-88
2023/07/08 06:50:43;;;;;;;;;;;;;;;30.12;34.33;102177.84;5054946;28;19920;-88
2023/07/08 06:53:08;;;;;;;;;;;;;;;30.27;33.94;102174.38;5057091;28;19917;-87
2023/07/08 06:55:33;;;;;;;;;;;;;;;30.45;33.75;102179.66;5055670;28;19923;-89
2023/07/08 06:57:59;;;;;;;;;;;;;;;30.61;33.54;102184.13;5054414;28;20414;-87
2023/07/08 07:00:24;;;;;;;;;;;;;;;30.78;33.12;102183.06;5056948;28;20381;-89
2023/07/08 07:02:49;;;;;;;;;;;;;;;30.93;33.27;102176.78;5053350;28;19920;-88
2023/07/08 07:05:15;;;;;;;;;;;;;;;31.07;33.31;102178.31;5055882;28;19921;-88
2023/07/08 07:07:40;;;;;;;;;;;;;;;31.22;32.87;102178.38;5055097;28;19917;-89
2023/07/08 07:10:07;;;;;;;;;;;;;;;31.37;32.37;102168.47;5050863;28;19921;-88
2023/07/08 07:12:33;;;;;;;;;;;;;;;31.54;32.31;102170.91;5051566;28;19928;-89
2023/07/08 07:14:58;;;;;;;;;;;;;;;31.71;32.24;102177.25;5054484;28;19924;-88
2023/07/08 07:17:25;;;;;;;;;;;;;;;31.86;31.84;102170.94;5052415;28;19929;-88
2023/07/08 07:19:50;;;;;;;;;;;;;;;31.98;31.71;102178.34;5057034;28;19920;-88
2023/07/08 07:22:16;;;;;;;;;;;;;;;32.11;31.67;102174.28;5054911;28;19927;-88
2023/07/08 07:24:41;;;;;;;;;;;;;;;32.27;31.54;102177.84;5054337;28;20334;-87
2023/07/08 07:27:07;;;;;;;;;;;;;;;32.40;31.19;102172.97;5050414;28;19925;-88
2023/07/08 07:29:46;;;;;;;;;;;;;;;32.55;31.07;102174.91;5053986;28;19927;-86
2023/07/08 07:32:11;;;;;;;;;;;;;;;32.72;30.68;102176.44;5050551;28;20442;-88
2023/07/08 07:34:38;;;;;;;;;;;;;;;32.86;30.72;102173.19;5051346;28;19924;-88
2023/07/08 07:37:03;;;;;;;;;;;;;;;33.01;30.40;102172.28;5054080;28;19931;-88
2023/07/08 07:39:28;;;;;;;;;;;;;;;33.15;29.86;102169.75;5055462;28;20297;-86
2023/07/08 07:41:54;;;;;;;;;;;;;;;33.29;29.76;102170.03;5053397;28;19920;-88
2023/07/08 07:44:19;;;;;;;;;;;;;;;33.42;29.80;102170.69;5054225;28;19924;-88
2023/07/08 07:46:46;;;;;;;;;;;;;;;33.54;29.55;102170.47;5050365;28;20320;-87
2023/07/08 07:49:11;;;;;;;;;;;;;;;33.65;29.12;102163.13;5054879;28;19928;-87
2023/07/08 07:51:36;;;;;;;;;;;;;;;33.77;29.28;102166.91;5052502;28;19916;-88
2023/07/08 07:54:02;;;;;;;;;;;;;;;33.86;29.03;102171.03;5050567;28;19936;-87
2023/07/08 07:56:27;;;;;;;;;;;;;;;34.00;28.81;102172.44;5052340;28;19916;-86
2023/07/08 07:58:52;;;;;;;;;;;;;;;34.07;28.83;102175.31;5050346;28;19924;-87
2023/07/08 08:01:19;;;;;;;;;;;;;;;34.18;28.52;102176.28;5059682;28;19917;-86
2023/07/08 08:03:45;;;;;;;;;;;;;;;34.29;28.43;102174.44;5052598;28;20150;-88
2023/07/08 08:06:10;;;;;;;;;;;;;;;34.44;28.43;102175.47;5059290;28;20123;-88
2023/07/08 08:08:35;;;;;;;;;;;;;;;34.57;28.36;102174.06;5055253;28;19917;-86
2023/07/08 08:11:00;;;;;;;;;;;;;;;34.69;27.98;102173.00;5053930;28;19916;-87
2023/07/08 08:13:26;;;;;;;;;;;;;;;34.81;27.82;102173.53;5056747;28;20420;-87
2023/07/08 08:15:55;;;;;;;;;;;;;;;34.95;27.73;102178.50;5057073;28;19917;-87
2023/07/08 08:18:21;;;;;;;;;;;;;;;35.05;27.42;102175.03;5057139;28;19924;-87
2023/07/08 08:20:49;;;;;;;;;;;;;;;35.16;27.31;102165.97;5056754;28;20107;-87
2023/07/08 08:23:14;;;;;;;;;;;;;;;35.27;27.50;102170.47;5055883;28;19925;-87
2023/07/08 08:25:40;;;;;;;;;;;;;;;35.41;27.13;102170.66;5053897;28;20393;-86
2023/07/08 08:28:05;;;;;;;;;;;;;;;35.54;27.02;102173.13;5053038;28;19996;-87
2023/07/08 08:30:31;;;;;;;;;;;;;;;35.65;26.75;102169.25;5050664;28;19924;-85
2023/07/08 08:32:57;;;;;;;;;;;;;;;35.76;26.49;102168.53;5054480;28;19925;-87
2023/07/08 08:35:22;;;;;;;;;;;;;;;35.87;26.30;102169.44;5051959;28;20079;-86
2023/07/08 08:37:47;;;;;;;;;;;;;;;35.92;26.20;102164.31;5054819;28;20081;-86
2023/07/08 08:40:14;;;;;;;;;;;;;;;36.01;26.33;102169.53;5055524;28;19925;-84
2023/07/08 08:42:43;;;;;;;;;;;;;;;36.16;25.61;102170.41;5055320;28;19938;-85
2023/07/08 08:45:11;;;;;;;;;;;;;;;36.20;25.61;102179.59;5054395;28;19920;-86
2023/07/08 08:47:44;;;;;;;;;;;;;;;36.24;25.81;102172.84;5057568;28;19917;-87
2023/07/08 08:50:30;;;;;;;;;;;;;;;36.35;25.63;102172.94;5055353;28;19920;-85
2023/07/08 08:52:56;;;;;;;;;;;;;;;36.48;25.67;102176.19;5056119;28;19925;-86
2023/07/08 08:55:26;;;;;;;;;;;;;;;36.59;25.56;102177.81;5057216;28;19921;-85
2023/07/08 08:58:14;;;;;;;;;;;;;;;36.72;25.49;102171.91;5050234;28;19960;-86
2023/07/08 09:00:42;;;;;;;;;;;;;;;36.83;25.19;102169.97;5059403;28;19927;-85
2023/07/08 09:03:10;;;;;;;;;;;;;;;36.91;25.31;102177.97;5060485;28;19916;-86
2023/07/08 09:05:36;;;;;;;;;;;;;;;37.02;25.10;102169.63;5057926;28;20059;-86
2023/07/08 09:08:01;;;;;;;;;;;;;;;37.06;24.96;102173.22;5053574;28;20387;-87
2023/07/08 09:10:45;;;;;;;;;;;;;;;37.09;25.36;102166.03;5057557;28;20003;-85
2023/07/08 09:13:23;;;;;;;;;;;;;;;37.24;24.60;102173.25;5062234;28;19946;-85
2023/07/08 09:15:54;;;;;;;;;;;;;;;37.36;24.74;102163.72;5063207;28;19920;-85
2023/07/08 09:18:27;;;;;;;;;;;;;;;37.48;24.50;102164.09;5056203;28;20007;-87
2023/07/08 09:20:55;;;;;;;;;;;;;;;37.64;24.77;102169.28;5062855;28;19982;-86
2023/07/08 09:23:29;;;;;;;;;;;;;;;37.77;23.94;102161.31;5053676;28;20470;-86
2023/07/08 09:26:02;;;;;;;;;;;;;;;37.85;24.31;102156.50;5052193;28;19927;-86
2023/07/08 09:28:39;;;;;;;;;;;;;;;37.95;24.42;102159.28;5053019;28;20376;-86
2023/07/08 09:31:05;;;;;;;;;;;;;;;38.12;24.19;102160.44;5055895;28;19917;-86
2023/07/08 09:33:31;;;;;;;;;;;;;;;38.24;23.71;102162.00;5059152;28;19924;-86
2023/07/08 09:35:56;;;;;;;;;;;;;;;38.34;24.03;102158.38;5062097;28;19953;-89
2023/07/08 09:38:22;;;;;;;;;;;;;;;38.46;23.65;102157.16;5059894;28;19956;-86
2023/07/08 09:40:53;;;;;;;;;;;;;;;38.55;23.41;102158.28;5059003;28;19931;-87
2023/07/08 09:43:37;;;;;;;;;;;;;;;38.63;23.45;102145.88;5062913;28;19932;-86
2023/07/08 09:46:02;;;;;;;;;;;;;;;38.69;23.09;102149.84;5061740;28;19920;-86
2023/07/08 09:48:29;;;;;;;;;;;;;;;38.71;22.79;102157.03;5063425;28;20025;-86
2023/07/08 09:50:56;;;;;;;;;;;;;;;38.72;22.90;102156.63;5061698;28;20506;-86
2023/07/08 09:53:21;;;;;;;;;;;;;;;38.76;22.69;102157.41;5063406;28;19916;-86
2023/07/08 09:55:47;;;;;;;;;;;;;;;38.75;22.69;102146.59;5060733;28;20320;-88
2023/07/08 09:58:24;;;;;;;;;;;;;;;38.80;23.18;102154.59;5064401;28;20316;-87
2023/07/08 10:00:53;;;;;;;;;;;;;;;38.97;23.06;102153.69;5060057;28;20064;-89
2023/07/08 10:03:23;;;;;;;;;;;;;;;39.09;22.17;102150.41;5063563;28;19921;-86
2023/07/08 10:05:49;;;;;;;;;;;;;;;39.18;22.37;102152.78;5056447;28;19928;-88
2023/07/08 10:08:16;;;;;;;;;;;;;;;39.18;21.61;102153.56;5062250;28;20019;-88
2023/07/08 10:10:42;;;;;;;;;;;;;;;39.17;22.54;102156.78;5061465;28;20355;-88
2023/07/08 10:13:22;;;;;;;;;;;;;;;39.28;22.60;102152.66;5063374;28;20494;-86
2023/07/08 10:16:02;;;;;;;;;;;;;;;39.46;22.13;102152.53;5063122;28;19921;-87
2023/07/08 10:18:28;;;;;;;;;;;;;;;39.61;21.65;102147.59;5065958;28;19916;-87
2023/07/08 10:21:15;;;;;;;;;;;;;;;39.72;21.85;102147.50;5060313;28;19925;-89
2023/07/08 10:23:43;;;;;;;;;;;;;;;39.75;21.61;102153.09;5060218;28;19917;-87
2023/07/08 10:26:13;;;;;;;;;;;;;;;39.78;21.62;102145.84;5052806;28;19921;-87
2023/07/08 10:28:51;;;;;;;;;;;;;;;39.90;22.10;102139.72;5053554;28;19967;-88
2023/07/08 10:31:25;;;;;;;;;;;;;;;40.08;21.37;102148.75;5054915;28;20584;-85
2023/07/08 10:34:23;;;;;;;;;;;;;;;40.19;21.26;102143.00;5051943;28;19920;-87
2023/07/08 10:36:51;;;;;;;;;;;;;;;40.30;20.87;102148.50;5022743;28;20006;-88
2023/07/08 10:39:22;;;;;;;;;;;;;;;40.40;20.07;102142.78;5058823;28;19942;-87
2023/07/08 10:41:54;;;;;;;;;;;;;;;40.37;20.60;102137.94;5060260;28;19924;-88
2023/07/08 10:44:36;;;;;;;;;;;;;;;40.43;20.59;102141.13;5058400;28;20546;-87
2023/07/08 10:47:04;;;;;;;;;;;;;;;40.53;20.05;102130.97;5059336;28;20389;-87
2023/07/08 10:49:43;;;;;;;;;;;;;;;40.59;20.53;102132.88;5056111;28;19917;-86
2023/07/08 10:52:35;;;;;;;;;;;;;;;40.70;20.20;102136.31;5061418;28;19970;-86
2023/07/08 10:55:00;;;;;;;;;;;;;;;40.86;20.35;102141.34;5053605;28;20439;-86
2023/07/08 10:57:33;;;;;;;;;;;;;;;40.97;19.92;102136.38;5054046;28;19924;-86
2023/07/08 11:00:16;;;;;;;;;;;;;;;40.99;19.41;102133.91;5053478;28;20304;-87
2023/07/08 11:02:47;;;;;;;;;;;;;;;40.87;18.99;102133.72;5052240;28;19920;-87
2023/07/08 11:05:16;;;;;;;;;;;;;;;40.78;19.85;102128.59;5049569;28;19929;-86
2023/07/08 11:07:59;;;;;;;;;;;;;;;40.91;19.89;102129.63;5061436;28;19922;-88
2023/07/08 11:10:25;;;;;;;;;;;;;;;41.03;19.52;102122.63;5052758;28;20007;-86
2023/07/08 11:12:53;;;;;;;;;;;;;;;41.15;19.40;102124.03;5052055;28;20030;-88
2023/07/08 11:15:25;;;;;;;;;;;;;;;41.29;19.44;102129.44;5052741;28;19920;-86
2023/07/08 11:17:56;;;;;;;;;;;;;;;41.40;18.95;102123.63;5052738;28;20399;-86
2023/07/08 11:20:24;;;;;;;;;;;;;;;41.39;19.02;102124.84;5053123;28;19916;-86
2023/07/08 11:22:51;;;;;;;;;;;;;;;41.36;19.19;102118.06;5056406;28;19929;-86
2023/07/08 11:25:18;;;;;;;;;;;;;;;41.38;18.84;102115.63;5049849;28;19917;-87
2023/07/08 11:27:45;;;;;;;;;;;;;;;41.37;18.74;102118.88;5050312;28;19928;-87
2023/07/08 11:30:10;;;;;;;;;;;;;;;41.46;19.34;102110.66;5053593;28;19925;-87
2023/07/08 11:32:36;;;;;;;;;;;;;;;41.61;18.93;102111.97;5058128;28;20209;-87
2023/07/08 11:35:04;;;;;;;;;;;;;;;41.75;19.10;102102.50;5052325;28;19924;-86
2023/07/08 11:37:30;;;;;;;;;;;;;;;41.86;18.83;102100.28;5053698;28;19917;-86
2023/07/08 11:40:16;;;;;;;;;;;;;;;41.90;18.27;102092.56;5053656;28;20279;-86
2023/07/08 11:42:43;;;;;;;;;;;;;;;41.73;17.88;102094.50;5056191;28;19916;-86
2023/07/08 11:45:21;;;;;;;;;;;;;;;41.57;18.77;102094.38;5051303;28;20558;-86
2023/07/08 11:47:48;;;;;;;;;;;;;;;41.63;18.22;102087.03;5060041;28;20300;-86
2023/07/08 11:50:14;;;;;;;;;;;;;;;41.76;18.48;102084.41;5056184;28;19924;-86
2023/07/08 11:52:49;;;;;;;;;;;;;;;41.83;18.29;102087.06;5054097;28;19920;-86
2023/07/08 11:55:20;;;;;;;;;;;;;;;41.91;18.72;102083.69;5051775;28;19917;-88
2023/07/08 11:57:52;;;;;;;;;;;;;;;42.04;17.79;102083.81;5053001;28;19924;-87
2023/07/08 12:00:19;;;;;;;;;;;;;;;41.99;17.34;102080.69;5053032;28;19973;-87
2023/07/08 12:02:54;;;;;;;;;;;;;;;41.92;17.60;102082.44;5058078;28;20161;-87
2023/07/08 12:05:34;;;;;;;;;;;;;;;41.93;17.88;102078.41;5054421;28;19931;-85
2023/07/08 12:08:03;;;;;;;;;;;;;;;42.03;17.77;102073.78;5070029;28;19928;-86
2023/07/08 12:10:38;;;;;;;;;;;;;;;42.15;18.06;102070.31;5053556;28;20651;-89
2023/07/08 12:13:08;;;;;;;;;;;;;;;42.29;17.17;102066.41;5056418;28;19999;-87
2023/07/08 12:15:33;;;;;;;;;;;;;;;42.33;17.44;102067.09;5051783;28;19955;-87
2023/07/08 12:18:18;;;;;;;;;;;;;;;42.34;17.64;102065.88;5055320;28;19967;-88
2023/07/08 12:20:49;;;;;;;;;;;;;;;42.26;16.98;102063.69;5051875;28;19924;-89
2023/07/08 12:23:21;;;;;;;;;;;;;;;42.10;16.88;102062.41;5052875;28;19921;-88
2023/07/08 12:25:47;;;;;;;;;;;;;;;42.12;17.10;102059.94;5052873;28;19929;-88
2023/07/08 12:28:13;;;;;;;;;;;;;;;42.13;17.37;102055.88;5053505;28;19947;-87
2023/07/08 12:30:39;;;;;;;;;;;;;;;42.21;17.57;102051.69;5057108;28;20103;-87
2023/07/08 12:33:09;;;;;;;;;;;;;;;42.39;17.81;102058.97;5056244;28;19928;-90
2023/07/08 12:35:35;;;;;;;;;;;;;;;42.49;17.32;102046.66;5064459;28;20824;-86
2023/07/08 12:38:02;;;;;;;;;;;;;;;42.59;16.79;102045.63;5054235;28;20368;-87