Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:06;;;;;;;;;;;22.10;84.90;;;;;;5106533;28;19919;-75
2022/08/04 00:03:36;;;;;;;;;;;22.10;86.50;;;;;;5086559;28;19912;-76
2022/08/04 00:06:04;;;;;;;;;;;22.10;87.10;;;;;;5109422;28;19912;-77
2022/08/04 00:08:34;;;;;;;;;;;22.10;87.60;;;;;;5105142;28;19930;-76
2022/08/04 00:11:01;;;;;;;;;;;22.20;87.80;;;;;;5110166;28;19912;-75
2022/08/04 00:13:29;;;;;;;;;;;22.20;86.60;;;;;;5103894;28;19911;-78
2022/08/04 00:16:01;;;;;;;;;;;22.20;87.10;;;;;;5104227;28;19915;-75
2022/08/04 00:18:32;;;;;;;;;;;22.10;87.00;;;;;;5108515;28;20373;-76
2022/08/04 00:20:59;;;;;;;;;;;22.00;87.50;;;;;;5112611;28;20411;-76
2022/08/04 00:23:26;;;;;;;;;;;22.00;87.30;;;;;;5110202;28;19916;-79
2022/08/04 00:25:52;;;;;;;;;;;21.80;87.90;;;;;;5114331;28;19919;-75
2022/08/04 00:28:19;;;;;;;;;;;21.60;89.10;;;;;;5110482;28;20296;-75
2022/08/04 00:30:46;;;;;;;;;;;21.50;89.50;;;;;;5115748;28;20355;-75
2022/08/04 00:33:17;;;;;;;;;;;21.40;90.20;;;;;;5115366;28;19912;-75
2022/08/04 00:35:43;;;;;;;;;;;21.30;90.60;;;;;;5114025;28;20369;-75
2022/08/04 00:38:09;;;;;;;;;;;21.10;91.00;;;;;;5112688;28;19923;-75
2022/08/04 00:40:55;;;;;;;;;;;21.00;91.50;;;;;;5115344;28;19916;-75
2022/08/04 00:43:27;;;;;;;;;;;21.00;91.60;;;;;;5107966;28;19916;-76
2022/08/04 00:45:55;;;;;;;;;;;21.00;91.90;;;;;;5114500;28;19912;-75
2022/08/04 00:48:29;;;;;;;;;;;21.10;91.80;;;;;;5110754;28;20410;-75
2022/08/04 00:50:58;;;;;;;;;;;21.10;91.50;;;;;;5102533;28;20361;-75
2022/08/04 00:53:30;;;;;;;;;;;21.00;91.70;;;;;;5111073;28;20293;-76
2022/08/04 00:56:02;;;;;;;;;;;20.90;92.00;;;;;;5113175;28;19920;-74
2022/08/04 00:58:46;;;;;;;;;;;20.90;92.00;;;;;;5113542;28;19915;-81
2022/08/04 01:01:35;;;;;;;;;;;20.90;92.10;;;;;;5114170;28;20021;-75
2022/08/04 01:04:01;;;;;;;;;;;20.90;92.30;;;;;;5094407;28;19916;-75
2022/08/04 01:06:35;;;;;;;;;;;20.90;92.60;;;;;;5113196;28;20306;-75
2022/08/04 01:09:01;;;;;;;;;;;20.90;92.30;;;;;;5115692;28;19923;-75
2022/08/04 01:11:46;;;;;;;;;;;21.00;92.10;;;;;;5109684;28;19947;-74
2022/08/04 01:14:32;;;;;;;;;;;20.90;92.00;;;;;;5110682;28;19912;-84
2022/08/04 01:17:10;;;;;;;;;;;20.80;92.40;;;;;;5072152;28;19922;-75
2022/08/04 01:19:36;;;;;;;;;;;20.60;92.90;;;;;;5114114;28;19912;-75
2022/08/04 01:22:20;;;;;;;;;;;20.60;93.40;;;;;;5115080;28;20323;-76
2022/08/04 01:25:01;;;;;;;;;;;20.60;93.60;;;;;;5110113;28;19916;-75
2022/08/04 01:27:42;;;;;;;;;;;20.70;93.20;;;;;;5114021;28;19920;-75
2022/08/04 01:30:08;;;;;;;;;;;20.70;93.00;;;;;;5112389;28;19919;-75
2022/08/04 01:32:39;;;;;;;;;;;20.70;92.90;;;;;;5112229;28;19916;-74
2022/08/04 01:35:24;;;;;;;;;;;20.60;93.30;;;;;;5107646;28;19916;-74
2022/08/04 01:38:08;;;;;;;;;;;20.60;93.60;;;;;;5114978;28;19916;-75
2022/08/04 01:40:36;;;;;;;;;;;20.70;93.40;;;;;;5112415;28;20372;-75
2022/08/04 01:43:02;;;;;;;;;;;20.70;93.30;;;;;;5113113;28;19911;-75
2022/08/04 01:45:28;;;;;;;;;;;20.70;93.10;;;;;;5113147;28;19922;-75
2022/08/04 01:47:55;;;;;;;;;;;20.60;93.50;;;;;;5109296;28;19916;-74
2022/08/04 01:50:21;;;;;;;;;;;20.60;93.20;;;;;;5103850;28;20280;-74
2022/08/04 01:52:49;;;;;;;;;;;20.50;93.50;;;;;;5110196;28;19923;-76
2022/08/04 01:55:16;;;;;;;;;;;20.30;93.70;;;;;;5112913;28;19927;-74
2022/08/04 01:57:47;;;;;;;;;;;20.20;94.10;;;;;;5113598;28;20371;-74
2022/08/04 02:00:15;;;;;;;;;;;20.10;94.60;;;;;;5110988;28;19916;-75
2022/08/04 02:02:41;;;;;;;;;;;20.00;95.00;;;;;;5113613;28;20399;-75
2022/08/04 02:05:10;;;;;;;;;;;20.00;95.50;;;;;;5108019;28;19912;-79
2022/08/04 02:07:44;;;;;;;;;;;20.00;95.40;;;;;;5113489;28;19912;-75
2022/08/04 02:10:16;;;;;;;;;;;19.90;95.40;;;;;;5114067;28;19920;-75
2022/08/04 02:12:54;;;;;;;;;;;19.90;95.80;;;;;;5109019;28;19912;-75
2022/08/04 02:15:20;;;;;;;;;;;19.90;95.90;;;;;;5104719;28;19919;-75
2022/08/04 02:18:08;;;;;;;;;;;19.90;95.60;;;;;;5110499;28;19916;-75
2022/08/04 02:20:36;;;;;;;;;;;19.80;95.90;;;;;;5106767;28;20364;-77
2022/08/04 02:23:03;;;;;;;;;;;19.60;96.30;;;;;;5108952;28;19919;-77
2022/08/04 02:25:33;;;;;;;;;;;19.50;96.60;;;;;;5107710;28;19920;-75
2022/08/04 02:28:19;;;;;;;;;;;19.50;97.40;;;;;;5106986;28;19998;-78
2022/08/04 02:31:00;;;;;;;;;;;19.60;97.10;;;;;;5113003;28;19913;-75
2022/08/04 02:33:30;;;;;;;;;;;19.70;96.50;;;;;;5112327;28;19912;-75
2022/08/04 02:35:59;;;;;;;;;;;19.80;96.40;;;;;;5104205;28;20011;-75
2022/08/04 02:38:44;;;;;;;;;;;19.70;96.50;;;;;;5107951;28;19919;-75
2022/08/04 02:41:10;;;;;;;;;;;19.70;97.00;;;;;;5108852;28;20277;-76
2022/08/04 02:43:37;;;;;;;;;;;19.60;96.90;;;;;;5112205;28;19920;-76
2022/08/04 02:46:03;;;;;;;;;;;19.60;97.00;;;;;;5105272;28;20300;-75
2022/08/04 02:48:31;;;;;;;;;;;19.50;97.20;;;;;;5112787;28;19912;-82
2022/08/04 02:50:58;;;;;;;;;;;19.50;97.20;;;;;;5112959;28;19918;-75
2022/08/04 02:53:25;;;;;;;;;;;19.50;97.10;;;;;;5112041;28;19916;-75
2022/08/04 02:55:53;;;;;;;;;;;19.40;97.70;;;;;;5107984;28;19920;-76
2022/08/04 02:58:20;;;;;;;;;;;19.40;98.30;;;;;;5104492;28;19915;-75
2022/08/04 03:00:46;;;;;;;;;;;19.40;98.30;;;;;;5111100;28;19982;-75
2022/08/04 03:03:30;;;;;;;;;;;19.30;98.10;;;;;;5110840;28;20410;-75
2022/08/04 03:06:10;;;;;;;;;;;19.30;98.40;;;;;;5109169;28;20332;-82
2022/08/04 03:08:54;;;;;;;;;;;19.20;98.60;;;;;;5104581;28;19920;-76
2022/08/04 03:11:31;;;;;;;;;;;19.20;99.80;;;;;;5104035;28;20396;-75
2022/08/04 03:14:10;;;;;;;;;;;19.20;99.20;;;;;;5106144;28;20384;-76
2022/08/04 03:16:46;;;;;;;;;;;19.20;98.80;;;;;;5110753;28;19915;-75
2022/08/04 03:19:15;;;;;;;;;;;19.20;98.60;;;;;;5104818;28;19920;-75
2022/08/04 03:21:41;;;;;;;;;;;19.20;98.90;;;;;;5106320;28;19912;-75
2022/08/04 03:24:22;;;;;;;;;;;19.30;98.90;;;;;;5107277;28;19958;-75
2022/08/04 03:27:08;;;;;;;;;;;19.20;98.80;;;;;;5107884;28;19920;-75
2022/08/04 03:29:55;;;;;;;;;;;19.00;99.50;;;;;;5087376;28;20504;-75
2022/08/04 03:32:24;;;;;;;;;;;19.00;99.40;;;;;;5108577;28;19918;-75
2022/08/04 03:35:08;;;;;;;;;;;19.00;99.60;;;;;;5128291;28;20141;-75
2022/08/04 03:38:04;;;;;;;;;;;18.90;99.50;;;;;;5122440;28;19972;-74
2022/08/04 03:40:32;;;;;;;;;;;18.90;99.70;;;;;;5104793;28;19922;-83
2022/08/04 03:43:07;;;;;;;;;;;18.90;99.90;;;;;;5122825;28;19919;-75
2022/08/04 03:45:53;;;;;;;;;;;19.00;99.90;;;;;;5116422;28;19912;-75
2022/08/04 03:48:51;;;;;;;;;;;19.00;99.90;;;;;;5121954;28;19912;-75
2022/08/04 03:54:29;;;;;;;;;;;19.00;99.90;;;;;;5107029;28;19911;-75
2022/08/04 03:57:10;;;;;;;;;;;19.10;99.90;;;;;;5107956;28;20379;-75
2022/08/04 03:59:42;;;;;;;;;;;19.10;99.90;;;;;;5113044;28;20328;-75
2022/08/04 04:02:19;;;;;;;;;;;19.20;99.90;;;;;;5112316;28;19941;-74
2022/08/04 04:05:02;;;;;;;;;;;19.10;99.90;;;;;;5116322;28;20376;-74
2022/08/04 04:07:38;;;;;;;;;;;19.10;99.90;;;;;;5110251;28;19919;-75
2022/08/04 04:10:11;;;;;;;;;;;19.10;99.90;;;;;;5110113;28;19920;-74
2022/08/04 04:12:43;;;;;;;;;;;19.10;99.90;;;;;;5106791;28;19919;-79
2022/08/04 04:15:12;;;;;;;;;;;19.00;99.90;;;;;;5116486;28;19916;-75
2022/08/04 04:17:52;;;;;;;;;;;19.00;99.90;;;;;;5111879;28;19911;-75
2022/08/04 04:20:18;;;;;;;;;;;18.90;99.90;;;;;;5111550;28;19912;-74
2022/08/04 04:22:44;;;;;;;;;;;19.00;99.90;;;;;;5109308;28;20321;-75
2022/08/04 04:25:22;;;;;;;;;;;19.10;99.90;;;;;;5115781;28;19911;-78
2022/08/04 04:28:04;;;;;;;;;;;19.20;99.90;;;;;;5113497;28;19918;-76
2022/08/04 04:30:33;;;;;;;;;;;19.20;99.90;;;;;;5107275;28;19912;-75
2022/08/04 04:33:17;;;;;;;;;;;19.20;99.90;;;;;;5110698;28;19911;-75
2022/08/04 04:36:00;;;;;;;;;;;19.30;99.90;;;;;;5104750;28;19920;-75
2022/08/04 04:38:37;;;;;;;;;;;19.40;99.90;;;;;;5112281;28;20384;-74
2022/08/04 04:41:12;;;;;;;;;;;19.50;99.90;;;;;;5112552;28;19919;-75
2022/08/04 04:43:57;;;;;;;;;;;19.60;99.90;;;;;;5106659;28;19916;-75
2022/08/04 04:46:35;;;;;;;;;;;19.70;99.90;;;;;;5108534;28;20288;-75
2022/08/04 04:49:07;;;;;;;;;;;19.80;99.90;;;;;;5109851;28;19911;-74
2022/08/04 04:51:36;;;;;;;;;;;20.10;99.90;;;;;;5115234;28;19912;-75
2022/08/04 04:54:09;;;;;;;;;;;21.10;98.50;;;;;;5113287;28;19911;-75
2022/08/04 04:56:39;;;;;;;;;;;22.00;95.10;;;;;;5113305;28;19916;-75
2022/08/04 04:59:19;;;;;;;;;;;22.50;93.50;;;;;;5108499;28;19916;-75
2022/08/04 05:01:56;;;;;;;;;;;22.80;92.50;;;;;;5108805;28;19919;-74
2022/08/04 05:04:22;;;;;;;;;;;22.80;92.30;;;;;;5110646;28;19962;-75
2022/08/04 05:06:59;;;;;;;;;;;23.40;91.70;;;;;;5112254;28;20432;-76
2022/08/04 05:09:42;;;;;;;;;;;24.60;90.10;;;;;;5113291;28;19923;-76
2022/08/04 05:12:17;;;;;;;;;;;25.30;81.90;;;;;;5115145;28;19997;-76
2022/08/04 05:14:45;;;;;;;;;;;24.90;82.80;;;;;;5112165;28;19927;-76
2022/08/04 05:17:14;;;;;;;;;;;24.70;82.90;;;;;;5113767;28;19919;-76
2022/08/04 05:19:39;;;;;;;;;;;25.30;84.40;;;;;;5114277;28;19912;-76
2022/08/04 05:22:26;;;;;;;;;;;26.40;81.60;;;;;;5115510;28;19915;-76
2022/08/04 05:24:55;;;;;;;;;;;27.20;74.00;;;;;;5095865;28;20284;-76
2022/08/04 05:27:27;;;;;;;;;;;27.80;71.80;;;;;;5111360;28;20360;-76
2022/08/04 05:29:54;;;;;;;;;;;28.30;67.90;;;;;;5109389;28;20360;-80
2022/08/04 05:32:25;;;;;;;;;;;27.80;67.20;;;;;;5114541;28;19923;-76
2022/08/04 05:34:54;;;;;;;;;;;27.30;68.80;;;;;;5107883;28;19942;-76
2022/08/04 05:37:21;;;;;;;;;;;27.70;72.40;;;;;;5109504;28;19926;-76
2022/08/04 05:39:52;;;;;;;;;;;29.20;64.60;;;;;;5105968;28;19916;-76
2022/08/04 05:42:18;;;;;;;;;;;29.70;62.20;;;;;;5104176;28;19919;-76
2022/08/04 05:44:45;;;;;;;;;;;29.80;60.60;;;;;;5110469;28;19923;-76
2022/08/04 05:47:12;;;;;;;;;;;29.20;58.60;;;;;;5106681;28;20014;-74
2022/08/04 05:49:40;;;;;;;;;;;28.30;60.70;;;;;;5108969;28;19912;-75
2022/08/04 05:52:06;;;;;;;;;;;28.10;62.80;;;;;;5106203;28;19912;-75
2022/08/04 05:54:33;;;;;;;;;;;28.60;60.80;;;;;;5111384;28;19942;-75
2022/08/04 05:57:01;;;;;;;;;;;28.60;59.50;;;;;;5111738;28;19912;-76
2022/08/04 05:59:28;;;;;;;;;;;28.70;59.40;;;;;;5110095;28;19916;-75
2022/08/04 06:01:55;;;;;;;;;;;28.60;61.70;;;;;;5111870;28;19918;-75
2022/08/04 06:04:22;;;;;;;;;;;29.40;60.40;;;;;;5113666;28;19912;-74
2022/08/04 06:06:48;;;;;;;;;;;30.40;58.20;;;;;;5099899;28;19912;-75
2022/08/04 06:09:14;;;;;;;;;;;31.00;57.20;;;;;;5111621;28;19934;-75
2022/08/04 06:11:41;;;;;;;;;;;31.30;54.40;;;;;;5109109;28;20002;-77
2022/08/04 06:14:11;;;;;;;;;;;30.80;54.50;;;;;;5108760;28;19912;-76
2022/08/04 06:16:38;;;;;;;;;;;30.80;55.00;;;;;;5104299;28;19916;-75
2022/08/04 06:19:06;;;;;;;;;;;31.50;53.40;;;;;;5113351;28;19924;-75
2022/08/04 06:21:33;;;;;;;;;;;31.90;53.40;;;;;;5112346;28;19912;-75
2022/08/04 06:24:00;;;;;;;;;;;32.20;51.90;;;;;;5110641;28;20288;-75
2022/08/04 06:26:27;;;;;;;;;;;31.80;51.70;;;;;;5110560;28;19920;-75
2022/08/04 06:28:53;;;;;;;;;;;30.90;53.20;;;;;;5112515;28;19919;-75
2022/08/04 06:31:41;;;;;;;;;;;31.00;54.10;;;;;;5110471;28;19912;-76
2022/08/04 06:34:07;;;;;;;;;;;32.10;53.90;;;;;;5100161;28;19919;-75
2022/08/04 06:36:36;;;;;;;;;;;32.40;51.30;;;;;;5105176;28;19920;-82
2022/08/04 06:39:03;;;;;;;;;;;32.40;54.30;;;;;;5087806;28;19916;-77
2022/08/04 06:41:29;;;;;;;;;;;32.10;50.80;;;;;;5104544;28;19912;-77
2022/08/04 06:44:00;;;;;;;;;;;30.70;52.80;;;;;;5109990;28;20469;-76
2022/08/04 06:46:26;;;;;;;;;;;30.10;55.10;;;;;;5108771;28;20257;-76
2022/08/04 06:48:53;;;;;;;;;;;30.60;52.60;;;;;;5112231;28;20360;-76
2022/08/04 06:51:20;;;;;;;;;;;30.30;53.40;;;;;;5108479;28;19912;-76
2022/08/04 06:53:46;;;;;;;;;;;30.80;52.70;;;;;;5107192;28;19919;-76
2022/08/04 06:56:13;;;;;;;;;;;31.10;52.60;;;;;;5105800;28;19926;-75
2022/08/04 06:58:39;;;;;;;;;;;30.60;52.80;;;;;;5111204;28;19916;-76
2022/08/04 07:01:05;;;;;;;;;;;30.70;52.60;;;;;;5111969;28;19912;-76
2022/08/04 07:03:32;;;;;;;;;;;31.20;53.00;;;;;;5111051;28;19911;-76
2022/08/04 07:05:58;;;;;;;;;;;31.70;51.80;;;;;;5108864;28;20561;-81
2022/08/04 07:08:25;;;;;;;;;;;31.50;51.00;;;;;;5106697;28;20250;-76
2022/08/04 07:10:52;;;;;;;;;;;30.90;51.50;;;;;;5112217;28;19991;-76
2022/08/04 07:13:19;;;;;;;;;;;29.90;52.80;;;;;;5101659;28;19920;-76
2022/08/04 07:15:46;;;;;;;;;;;29.70;53.40;;;;;;5106280;28;20332;-76
2022/08/04 07:18:12;;;;;;;;;;;30.20;55.10;;;;;;5087125;28;19922;-75
2022/08/04 07:20:42;;;;;;;;;;;30.50;52.00;;;;;;5104488;28;19922;-82
2022/08/04 07:23:10;;;;;;;;;;;30.60;51.50;;;;;;5084332;28;19912;-76
2022/08/04 07:25:36;;;;;;;;;;;31.50;51.90;;;;;;5106189;28;19923;-76
2022/08/04 07:28:02;;;;;;;;;;;31.70;49.90;;;;;;5110636;28;19911;-76
2022/08/04 07:30:29;;;;;;;;;;;31.50;49.80;;;;;;5112459;28;19912;-77
2022/08/04 07:32:55;;;;;;;;;;;31.80;50.10;;;;;;5109011;28;19912;-76
2022/08/04 07:35:22;;;;;;;;;;;32.50;49.00;;;;;;5107941;28;19915;-78
2022/08/04 07:37:48;;;;;;;;;;;33.30;48.70;;;;;;5112289;28;20383;-75
2022/08/04 07:40:14;;;;;;;;;;;33.60;48.70;;;;;;5111989;28;20376;-75
2022/08/04 07:42:42;;;;;;;;;;;33.90;47.70;;;;;;5108674;28;19977;-75
2022/08/04 07:45:09;;;;;;;;;;;33.50;48.20;;;;;;5111268;28;19923;-75
2022/08/04 07:47:35;;;;;;;;;;;33.20;47.80;;;;;;5103976;28;19920;-82
2022/08/04 07:50:01;;;;;;;;;;;32.70;49.30;;;;;;5108424;28;19923;-76
2022/08/04 07:52:27;;;;;;;;;;;33.00;48.80;;;;;;5111804;28;19908;-75
2022/08/04 07:54:53;;;;;;;;;;;32.80;48.40;;;;;;5106931;28;19912;-76
2022/08/04 07:57:20;;;;;;;;;;;33.30;49.20;;;;;;5109096;28;19926;-75
2022/08/04 07:59:46;;;;;;;;;;;32.90;48.20;;;;;;5110409;28;19916;-75
2022/08/04 08:02:17;;;;;;;;;;;32.80;49.10;;;;;;5110239;28;19923;-75
2022/08/04 08:04:43;;;;;;;;;;;33.00;47.20;;;;;;5109573;28;19911;-74
2022/08/04 08:07:10;;;;;;;;;;;33.30;48.10;;;;;;5106118;28;20272;-75
2022/08/04 08:09:37;;;;;;;;;;;32.90;48.10;;;;;;5101528;28;19923;-82
2022/08/04 08:12:03;;;;;;;;;;;32.50;50.30;;;;;;5102546;28;19912;-75
2022/08/04 08:14:29;;;;;;;;;;;32.60;49.60;;;;;;5108398;28;19939;-75
2022/08/04 08:16:56;;;;;;;;;;;33.20;47.80;;;;;;5109236;28;19919;-75
2022/08/04 08:19:22;;;;;;;;;;;33.60;48.20;;;;;;5106262;28;19916;-76
2022/08/04 08:21:48;;;;;;;;;;;34.00;47.80;;;;;;5106903;28;20372;-75
2022/08/04 08:24:15;;;;;;;;;;;33.80;47.00;;;;;;5108840;28;20292;-75
2022/08/04 08:26:41;;;;;;;;;;;33.90;46.20;;;;;;5100293;28;19927;-76
2022/08/04 08:29:07;;;;;;;;;;;34.10;46.40;;;;;;5106520;28;19911;-76
2022/08/04 08:31:33;;;;;;;;;;;34.10;46.50;;;;;;5102016;28;19912;-77
2022/08/04 08:34:00;;;;;;;;;;;34.20;46.10;;;;;;5107423;28;20365;-76
2022/08/04 08:36:42;;;;;;;;;;;34.60;46.60;;;;;;5106194;28;19926;-76
2022/08/04 08:39:14;;;;;;;;;;;34.90;46.30;;;;;;5107999;28;19923;-75
2022/08/04 08:41:50;;;;;;;;;;;34.80;46.10;;;;;;5108583;28;20277;-75
2022/08/04 08:44:31;;;;;;;;;;;34.70;46.00;;;;;;5109594;28;19912;-75
2022/08/04 08:46:57;;;;;;;;;;;34.90;46.80;;;;;;5109776;28;19908;-75
2022/08/04 08:50:00;;;;;;;;;;;34.80;44.80;;;;;;5112652;28;19945;-76
2022/08/04 08:52:35;;;;;;;;;;;34.80;45.10;;;;;;5011587;28;19925;-75
2022/08/04 08:55:11;;;;;;;;;;;34.60;45.30;;;;;;5092111;28;19980;-76
2022/08/04 08:57:43;;;;;;;;;;;35.00;45.10;;;;;;5109152;28;19926;-75
2022/08/04 09:00:15;;;;;;;;;;;34.80;45.20;;;;;;5108522;28;19912;-75
2022/08/04 09:03:03;;;;;;;;;;;34.80;45.10;;;;;;5110138;28;19915;-75
2022/08/04 09:05:41;;;;;;;;;;;35.00;45.60;;;;;;5099819;28;20348;-77
2022/08/04 09:08:19;;;;;;;;;;;34.70;45.40;;;;;;5083318;28;19919;-76
2022/08/04 09:10:50;;;;;;;;;;;34.80;45.90;;;;;;5098804;28;19923;-77
2022/08/04 09:13:26;;;;;;;;;;;35.00;45.20;;;;;;5107631;28;19919;-76
2022/08/04 09:15:52;;;;;;;;;;;35.40;45.80;;;;;;5109827;28;19927;-76
2022/08/04 09:18:25;;;;;;;;;;;34.90;44.90;;;;;;5105240;28;19916;-76
2022/08/04 09:21:03;;;;;;;;;;;34.50;45.80;;;;;;5100576;28;19912;-76
2022/08/04 09:23:29;;;;;;;;;;;34.60;45.50;;;;;;5105919;28;20377;-76
2022/08/04 09:25:58;;;;;;;;;;;34.70;46.10;;;;;;5111328;28;19966;-76
2022/08/04 09:28:26;;;;;;;;;;;34.40;45.90;;;;;;5113015;28;19919;-76
2022/08/04 09:30:57;;;;;;;;;;;34.20;45.90;;;;;;5103428;28;19911;-76
2022/08/04 09:33:31;;;;;;;;;;;34.90;45.40;;;;;;5111045;28;19912;-76
2022/08/04 09:36:02;;;;;;;;;;;34.70;45.30;;;;;;5110198;28;19923;-76
2022/08/04 09:38:35;;;;;;;;;;;34.90;45.40;;;;;;5115032;28;19920;-76
2022/08/04 09:41:10;;;;;;;;;;;35.10;44.80;;;;;;5104691;28;20399;-76
2022/08/04 09:43:37;;;;;;;;;;;34.90;45.20;;;;;;5109792;28;20288;-76
2022/08/04 09:46:13;;;;;;;;;;;35.20;45.00;;;;;;5108204;28;19916;-75
2022/08/04 09:48:55;;;;;;;;;;;35.40;45.10;;;;;;5094712;28;20280;-75
2022/08/04 09:51:31;;;;;;;;;;;35.00;45.20;;;;;;5106257;28;19926;-75
2022/08/04 09:54:08;;;;;;;;;;;35.00;44.50;;;;;;5112258;28;19919;-75
2022/08/04 09:56:37;;;;;;;;;;;35.20;44.10;;;;;;5114374;28;19915;-78
2022/08/04 09:59:12;;;;;;;;;;;35.80;44.30;;;;;;5112068;28;19923;-75
2022/08/04 10:01:38;;;;;;;;;;;36.20;45.10;;;;;;5106181;28;19912;-76
2022/08/04 10:04:08;;;;;;;;;;;36.20;44.60;;;;;;5112662;28;19915;-74
2022/08/04 10:06:43;;;;;;;;;;;36.20;44.80;;;;;;5110471;28;19919;-74
2022/08/04 10:09:19;;;;;;;;;;;36.30;44.10;;;;;;5112685;28;20400;-76
2022/08/04 10:11:57;;;;;;;;;;;35.90;43.70;;;;;;5111799;28;20421;-75
2022/08/04 10:14:33;;;;;;;;;;;35.40;43.90;;;;;;5095266;28;19912;-75
2022/08/04 10:17:08;;;;;;;;;;;35.70;43.80;;;;;;5107887;28;19916;-75
2022/08/04 10:19:36;;;;;;;;;;;35.50;43.40;;;;;;5105893;28;19939;-75
2022/08/04 10:22:23;;;;;;;;;;;35.50;43.90;;;;;;5104710;28;19919;-81
2022/08/04 10:24:49;;;;;;;;;;;35.50;44.20;;;;;;5107686;28;19912;-81
2022/08/04 10:27:27;;;;;;;;;;;35.60;44.10;;;;;;5109477;28;20077;-80
2022/08/04 10:30:01;;;;;;;;;;;35.60;43.70;;;;;;5108940;28;19912;-81
2022/08/04 10:32:29;;;;;;;;;;;35.40;43.70;;;;;;5111910;28;19912;-78
2022/08/04 10:35:12;;;;;;;;;;;35.40;44.20;;;;;;5112209;28;20395;-77
2022/08/04 10:37:41;;;;;;;;;;;35.40;44.20;;;;;;5112811;28;20387;-82
2022/08/04 10:43:00;;;;;;;;;;;34.60;44.90;;;;;;5110674;28;19939;-77
2022/08/04 10:45:33;;;;;;;;;;;34.90;44.40;;;;;;5110353;28;19912;-77
2022/08/04 10:48:06;;;;;;;;;;;35.00;44.40;;;;;;5110244;28;19908;-79
2022/08/04 10:50:35;;;;;;;;;;;34.80;44.10;;;;;;5107818;28;19916;-78
2022/08/04 10:53:06;;;;;;;;;;;35.10;45.10;;;;;;5112243;28;20276;-80
2022/08/04 10:55:35;;;;;;;;;;;35.30;44.60;;;;;;5108457;28;19912;-79
2022/08/04 10:58:03;;;;;;;;;;;35.20;44.20;;;;;;5107104;28;19943;-79
2022/08/04 11:00:30;;;;;;;;;;;35.20;44.60;;;;;;5107803;28;19912;-79
2022/08/04 11:03:02;;;;;;;;;;;35.20;44.30;;;;;;5093155;28;20509;-79
2022/08/04 11:05:28;;;;;;;;;;;35.30;43.10;;;;;;5112427;28;19916;-78
2022/08/04 11:08:04;;;;;;;;;;;35.60;42.70;;;;;;5107729;28;19964;-79
2022/08/04 11:10:33;;;;;;;;;;;35.30;42.80;;;;;;5106804;28;20438;-79
2022/08/04 11:13:03;;;;;;;;;;;35.10;42.50;;;;;;5094313;28;19938;-79
2022/08/04 11:15:35;;;;;;;;;;;35.10;43.50;;;;;;5109149;28;19919;-78
2022/08/04 11:18:05;;;;;;;;;;;35.40;42.10;;;;;;5100567;28;19923;-80
2022/08/04 11:20:37;;;;;;;;;;;35.40;42.00;;;;;;5085671;28;19920;-79
2022/08/04 11:23:03;;;;;;;;;;;35.40;41.80;;;;;;5106385;28;19916;-79
2022/08/04 11:25:35;;;;;;;;;;;35.70;41.90;;;;;;5108386;28;19919;-78
2022/08/04 11:28:08;;;;;;;;;;;35.80;41.40;;;;;;5103825;28;19915;-79
2022/08/04 11:30:41;;;;;;;;;;;36.00;41.30;;;;;;5103154;28;19920;-80
2022/08/04 11:33:34;;;;;;;;;;;36.10;40.50;;;;;;5106764;28;20343;-78
2022/08/04 11:36:00;;;;;;;;;;;36.10;41.40;;;;;;5103244;28;19908;-79
2022/08/04 11:38:30;;;;;;;;;;;36.30;39.90;;;;;;5075503;28;19928;-79
2022/08/04 11:40:57;;;;;;;;;;;36.20;39.20;;;;;;5105381;28;19911;-78
2022/08/04 11:43:34;;;;;;;;;;;36.10;40.20;;;;;;5108891;28;19912;-78
2022/08/04 11:46:02;;;;;;;;;;;36.00;38.70;;;;;;5108150;28;19908;-79
2022/08/04 11:48:31;;;;;;;;;;;35.90;39.90;;;;;;5108802;28;19911;-77
2022/08/04 11:51:01;;;;;;;;;;;35.70;39.30;;;;;;5106933;28;19912;-79
2022/08/04 11:53:27;;;;;;;;;;;36.00;39.30;;;;;;5112311;28;19911;-77
2022/08/04 11:55:57;;;;;;;;;;;35.70;38.90;;;;;;5111066;28;19926;-80
2022/08/04 11:58:23;;;;;;;;;;;35.40;39.50;;;;;;5110192;28;19923;-78
2022/08/04 12:00:58;;;;;;;;;;;35.60;40.90;;;;;;5105768;28;19912;-78
2022/08/04 12:03:49;;;;;;;;;;;36.00;40.90;;;;;;5106166;28;19923;-79
2022/08/04 12:06:21;;;;;;;;;;;36.30;38.70;;;;;;5087048;28;19975;-79
2022/08/04 12:08:57;;;;;;;;;;;36.30;39.20;;;;;;5111936;28;20289;-80
2022/08/04 12:11:25;;;;;;;;;;;36.50;39.80;;;;;;5104961;28;19911;-79
2022/08/04 12:14:03;;;;;;;;;;;36.70;40.10;;;;;;5104931;28;19912;-78
2022/08/04 12:16:48;;;;;;;;;;;36.70;39.60;;;;;;5108736;28;19931;-77
2022/08/04 12:19:24;;;;;;;;;;;36.70;39.90;;;;;;5113169;28;19916;-77
2022/08/04 12:21:52;;;;;;;;;;;36.80;39.80;;;;;;5109468;28;20365;-77
2022/08/04 12:24:31;;;;;;;;;;;36.70;39.40;;;;;;5110029;28;19912;-78
2022/08/04 12:27:03;;;;;;;;;;;36.70;39.50;;;;;;5108489;28;19931;-78
2022/08/04 12:29:32;;;;;;;;;;;37.00;40.30;;;;;;5109147;28;19912;-78
2022/08/04 12:32:16;;;;;;;;;;;37.30;39.10;;;;;;5103490;28;19912;-77
2022/08/04 12:34:57;;;;;;;;;;;37.30;39.30;;;;;;5109842;28;19913;-79
2022/08/04 12:37:25;;;;;;;;;;;37.30;39.40;;;;;;5109350;28;19927;-74
2022/08/04 12:39:52;;;;;;;;;;;37.40;39.30;;;;;;5102508;28;19916;-74
2022/08/04 12:42:21;;;;;;;;;;;37.60;39.20;;;;;;5107842;28;19912;-73
2022/08/04 12:44:52;;;;;;;;;;;37.10;38.20;;;;;;5115404;28;19912;-74
2022/08/04 12:47:22;;;;;;;;;;;36.90;39.50;;;;;;5108811;28;19912;-75
2022/08/04 12:49:49;;;;;;;;;;;37.10;39.10;;;;;;5104270;28;19919;-76
2022/08/04 12:52:16;;;;;;;;;;;37.30;39.00;;;;;;5105898;28;19915;-74
2022/08/04 12:54:44;;;;;;;;;;;37.70;39.20;;;;;;5109281;28;19912;-75
2022/08/04 12:57:11;;;;;;;;;;;37.80;38.70;;;;;;5109053;28;20300;-74
2022/08/04 12:59:44;;;;;;;;;;;37.90;38.70;;;;;;5111593;28;19915;-75
2022/08/04 13:02:13;;;;;;;;;;;37.60;38.60;;;;;;5114280;28;19922;-77
2022/08/04 13:04:41;;;;;;;;;;;37.90;38.00;;;;;;5109540;28;20284;-78
2022/08/04 13:07:14;;;;;;;;;;;37.80;37.80;;;;;;5110661;28;19919;-72
2022/08/04 13:09:40;;;;;;;;;;;37.50;38.30;;;;;;5104021;28;19923;-78
2022/08/04 13:12:17;;;;;;;;;;;37.00;38.40;;;;;;5107221;28;20281;-73
2022/08/04 13:14:45;;;;;;;;;;;37.30;39.00;;;;;;5108134;28;19912;-74
2022/08/04 13:17:11;;;;;;;;;;;37.10;38.60;;;;;;5085849;28;19923;-73
2022/08/04 13:19:37;;;;;;;;;;;37.20;38.50;;;;;;5104088;28;19939;-76
2022/08/04 13:22:04;;;;;;;;;;;37.10;38.00;;;;;;5102874;28;20269;-74
2022/08/04 13:24:31;;;;;;;;;;;36.80;38.30;;;;;;5106039;28;19912;-73
2022/08/04 13:27:00;;;;;;;;;;;36.40;38.40;;;;;;5105393;28;20252;-74
2022/08/04 13:29:40;;;;;;;;;;;36.70;38.70;;;;;;5076326;28;19923;-73
2022/08/04 13:32:06;;;;;;;;;;;37.10;38.60;;;;;;5113938;28;19912;-74
2022/08/04 13:34:33;;;;;;;;;;;37.20;38.10;;;;;;5096160;28;19919;-74
2022/08/04 13:37:00;;;;;;;;;;;36.80;38.30;;;;;;5108506;28;20252;-73
2022/08/04 13:39:26;;;;;;;;;;;36.40;38.80;;;;;;5108087;28;19920;-74
2022/08/04 13:41:54;;;;;;;;;;;36.60;39.30;;;;;;5100240;28;19912;-74
2022/08/04 13:44:22;;;;;;;;;;;37.10;39.10;;;;;;5107184;28;19916;-77
2022/08/04 13:46:50;;;;;;;;;;;37.20;38.90;;;;;;5107762;28;20376;-75
2022/08/04 13:49:17;;;;;;;;;;;37.40;38.60;;;;;;5113710;28;19934;-74
2022/08/04 13:51:54;;;;;;;;;;;37.50;39.20;;;;;;5111379;28;19911;-74
2022/08/04 13:54:20;;;;;;;;;;;37.70;38.80;;;;;;5109167;28;19911;-75
2022/08/04 13:56:54;;;;;;;;;;;37.90;38.40;;;;;;5106297;28;19919;-74
2022/08/04 13:59:23;;;;;;;;;;;37.90;38.90;;;;;;5111979;28;19923;-74
2022/08/04 14:02:01;;;;;;;;;;;38.10;38.90;;;;;;5111235;28;20281;-74
2022/08/04 14:04:27;;;;;;;;;;;38.20;38.50;;;;;;5111667;28;19912;-73
2022/08/04 14:07:11;;;;;;;;;;;38.30;38.90;;;;;;5109116;28;20395;-74
2022/08/04 14:09:37;;;;;;;;;;;38.30;38.40;;;;;;5113517;28;20276;-74
2022/08/04 14:12:13;;;;;;;;;;;37.90;39.00;;;;;;5105177;28;19912;-74
2022/08/04 14:14:47;;;;;;;;;;;38.00;37.70;;;;;;5111014;28;19912;-74
2022/08/04 14:17:15;;;;;;;;;;;37.80;37.80;;;;;;5112760;28;19923;-76
2022/08/04 14:19:55;;;;;;;;;;;37.90;38.40;;;;;;5108362;28;19916;-80
2022/08/04 14:22:30;;;;;;;;;;;38.00;38.80;;;;;;5110893;28;19919;-74
2022/08/04 14:25:08;;;;;;;;;;;38.00;39.20;;;;;;5108939;28;19915;-74
2022/08/04 14:27:41;;;;;;;;;;;38.10;39.20;;;;;;5068410;28;19921;-73
2022/08/04 14:30:19;;;;;;;;;;;38.30;38.00;;;;;;5059948;28;20273;-73
2022/08/04 14:32:53;;;;;;;;;;;37.20;38.30;;;;;;5063059;28;20365;-74
2022/08/04 14:35:19;;;;;;;;;;;36.90;39.00;;;;;;5070313;28;19916;-74
2022/08/04 14:38:04;;;;;;;;;;;37.20;38.40;;;;;;5070633;28;19921;-74
2022/08/04 14:40:31;;;;;;;;;;;37.70;38.90;;;;;;5067784;28;19927;-74
2022/08/04 14:42:58;;;;;;;;;;;38.20;39.50;;;;;;5071746;28;19923;-73
2022/08/04 14:45:30;;;;;;;;;;;38.40;38.10;;;;;;5068813;28;19917;-73
2022/08/04 14:47:56;;;;;;;;;;;38.30;38.20;;;;;;5067360;28;20293;-73