Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:52;;;;;;;35.55;23.02;;;18.30;99.90;;;;;;5138766;27;20371;-78
2023/05/09 00:04:18;;;;;;;39.88;26.17;;;18.30;99.90;;;;;;5139002;27;20054;-78
2023/05/09 00:06:44;;;;;;;40.78;25.67;;;18.40;99.90;;;;;;5139197;27;20057;-78
2023/05/09 00:09:11;;;;;;;41.53;26.40;;;18.50;99.90;;;;;;5138480;27;20060;-78
2023/05/09 00:11:37;;;;;;;39.55;24.80;;;18.50;99.90;;;;;;5138320;27;20019;-78
2023/05/09 00:14:03;;;;;;;40.83;26.33;;;18.50;99.90;;;;;;5156749;27;20029;-78
2023/05/09 00:16:31;;;;;;;45.17;27.67;;;18.60;99.90;;;;;;5156819;27;20030;-79
2023/05/09 00:18:58;;;;;;;41.65;26.30;;;18.60;99.90;;;;;;5138232;27;20038;-78
2023/05/09 00:21:24;;;;;;;46.13;29.40;;;18.60;99.90;;;;;;5121253;27;20035;-79
2023/05/09 00:23:49;;;;;;;50.47;31.35;;;18.60;99.90;;;;;;5156260;27;20469;-79
2023/05/09 00:26:15;;;;;;;45.08;29.90;;;18.50;99.90;;;;;;5156604;27;20084;-78
2023/05/09 00:28:41;;;;;;;43.55;27.45;;;18.50;99.90;;;;;;5156477;27;20034;-79
2023/05/09 00:31:07;;;;;;;38.92;24.58;;;18.50;99.90;;;;;;5121394;27;20459;-78
2023/05/09 00:33:32;;;;;;;34.15;23.35;;;18.40;99.90;;;;;;5156194;27;20019;-79
2023/05/09 00:35:58;;;;;;;32.38;21.83;;;18.50;99.90;;;;;;5156687;27;20027;-78
2023/05/09 00:38:24;;;;;;;37.30;23.67;;;18.50;99.90;;;;;;5156061;27;20052;-78
2023/05/09 00:40:49;;;;;;;38.58;25.40;;;18.60;99.90;;;;;;5120935;27;20035;-78
2023/05/09 00:43:15;;;;;;;40.83;25.55;;;18.60;99.90;;;;;;5155892;27;20033;-79
2023/05/09 00:45:42;;;;;;;37.53;25.00;;;18.70;99.90;;;;;;5137830;27;20101;-79
2023/05/09 00:48:08;;;;;;;39.65;26.02;;;18.70;99.90;;;;;;5121076;27;20382;-79
2023/05/09 00:50:33;;;;;;;35.25;22.67;;;18.70;99.90;;;;;;5155770;27;20027;-78
2023/05/09 00:52:59;;;;;;;32.30;21.35;;;18.60;99.90;;;;;;5137553;27;20026;-78
2023/05/09 00:55:26;;;;;;;38.05;23.60;;;18.70;99.90;;;;;;5137648;27;20043;-78
2023/05/09 00:57:51;;;;;;;44.13;26.48;;;18.70;99.90;;;;;;5137408;27;20062;-78
2023/05/09 01:00:17;;;;;;;43.72;26.05;;;18.70;99.90;;;;;;5137426;27;20055;-79
2023/05/09 01:02:49;;;;;;;41.15;27.10;;;18.70;99.90;;;;;;5156195;27;20066;-79
2023/05/09 01:05:14;;;;;;;42.72;26.33;;;18.70;99.90;;;;;;5156177;27;20067;-77
2023/05/09 01:08:16;;;;;;;45.00;27.63;;;18.70;99.90;;;;;;5155540;27;20098;-78
2023/05/09 01:10:49;;;;;;;41.65;27.33;;;18.70;99.90;;;;;;5116882;27;20195;-77
2023/05/09 01:13:36;;;;;;;49.05;28.08;;;18.70;99.90;;;;;;5155779;27;20050;-77
2023/05/09 01:16:16;;;;;;;49.38;28.75;;;18.70;99.90;;;;;;5155481;27;20019;-77
2023/05/09 01:18:50;;;;;;;48.58;29.58;;;18.70;99.90;;;;;;5155419;27;20031;-78
2023/05/09 01:21:20;;;;;;;51.88;31.10;;;18.70;99.90;;;;;;5155422;27;20409;-78
2023/05/09 01:23:59;;;;;;;52.97;31.10;;;18.70;99.90;;;;;;5137866;27;20018;-77
2023/05/09 01:26:51;;;;;;;47.25;28.77;;;18.60;99.90;;;;;;5136824;27;20047;-77
2023/05/09 01:29:32;;;;;;;44.58;28.48;;;18.60;99.90;;;;;;5155819;27;20031;-78
2023/05/09 01:32:02;;;;;;;50.20;31.13;;;18.60;99.90;;;;;;5136891;27;20031;-77
2023/05/09 01:34:31;;;;;;;49.72;30.35;;;18.60;99.90;;;;;;5155845;27;20023;-77
2023/05/09 01:36:59;;;;;;;47.13;28.73;;;18.70;99.90;;;;;;5156854;27;20058;-78
2023/05/09 01:39:27;;;;;;;45.95;29.15;;;18.60;99.90;;;;;;5138684;27;20046;-80
2023/05/09 01:41:55;;;;;;;48.67;29.77;;;18.70;99.90;;;;;;5137937;27;20023;-78
2023/05/09 01:44:22;;;;;;;45.80;28.33;;;18.60;99.90;;;;;;5137258;27;20082;-77
2023/05/09 01:46:50;;;;;;;47.47;29.38;;;18.60;99.90;;;;;;5136794;27;20027;-77
2023/05/09 01:49:17;;;;;;;49.22;30.85;;;18.60;99.90;;;;;;5119544;27;20039;-78
2023/05/09 01:51:44;;;;;;;50.92;29.83;;;18.60;99.90;;;;;;5137282;27;20106;-78
2023/05/09 01:54:11;;;;;;;46.65;29.52;;;18.70;99.90;;;;;;5155129;27;20477;-78
2023/05/09 01:56:37;;;;;;;48.72;30.15;;;18.60;99.90;;;;;;5136708;27;20114;-79
2023/05/09 01:59:05;;;;;;;45.38;26.90;;;18.60;99.90;;;;;;5136851;27;20466;-79
2023/05/09 02:01:31;;;;;;;41.97;26.08;;;18.60;99.90;;;;;;5155445;27;20075;-79
2023/05/09 02:03:58;;;;;;;46.53;28.90;;;18.60;99.90;;;;;;5120301;27;20027;-78
2023/05/09 02:06:28;;;;;;;43.72;27.50;;;18.60;99.90;;;;;;5154835;27;20025;-79
2023/05/09 02:08:54;;;;;;;46.20;28.00;;;18.60;99.90;;;;;;5137078;27;20054;-79
2023/05/09 02:11:21;;;;;;;44.42;28.95;;;18.60;99.90;;;;;;5137093;27;20030;-79
2023/05/09 02:13:47;;;;;;;42.75;26.42;;;18.60;99.90;;;;;;5119176;27;20038;-79
2023/05/09 02:16:13;;;;;;;47.00;29.13;;;18.60;99.90;;;;;;5119369;27;20026;-78
2023/05/09 02:18:38;;;;;;;45.42;28.23;;;18.60;99.90;;;;;;5119607;27;20383;-79
2023/05/09 02:21:05;;;;;;;49.72;29.20;;;18.60;99.90;;;;;;5119404;27;20026;-78
2023/05/09 02:23:31;;;;;;;46.72;28.48;;;18.60;99.90;;;;;;5119929;27;20443;-78
2023/05/09 02:25:56;;;;;;;50.28;29.05;;;18.60;99.90;;;;;;5136163;27;20034;-78
2023/05/09 02:28:24;;;;;;;46.85;28.45;;;18.60;99.90;;;;;;5154661;27;20025;-78
2023/05/09 02:30:52;;;;;;;45.70;27.80;;;18.50;99.90;;;;;;5136303;27;20027;-79
2023/05/09 02:33:17;;;;;;;49.63;30.50;;;18.50;99.90;;;;;;5136344;27;20455;-78
2023/05/09 02:35:45;;;;;;;36.92;24.20;;;18.50;99.90;;;;;;5136538;27;20038;-79
2023/05/09 02:38:11;;;;;;;48.55;29.83;;;18.50;99.90;;;;;;5154866;27;20046;-79
2023/05/09 02:40:41;;;;;;;50.55;30.20;;;18.50;99.90;;;;;;5136260;27;20034;-79
2023/05/09 02:43:06;;;;;;;50.85;29.65;;;18.50;99.90;;;;;;5155017;27;20019;-79
2023/05/09 02:45:32;;;;;;;48.58;29.08;;;18.50;99.90;;;;;;5155035;27;20023;-78
2023/05/09 02:47:58;;;;;;;46.17;29.50;;;18.50;99.90;;;;;;5138629;27;20042;-79
2023/05/09 02:50:24;;;;;;;42.63;27.65;;;18.40;99.90;;;;;;5140012;27;20039;-79
2023/05/09 02:52:50;;;;;;;47.75;29.02;;;18.40;99.90;;;;;;5140111;27;20034;-78
2023/05/09 02:55:15;;;;;;;46.10;28.38;;;18.40;99.90;;;;;;5140408;27;20074;-79
2023/05/09 02:57:41;;;;;;;48.40;29.83;;;18.40;99.90;;;;;;5105920;27;20031;-78
2023/05/09 03:00:08;;;;;;;49.25;29.48;;;18.40;99.90;;;;;;5158351;27;20029;-78
2023/05/09 03:02:35;;;;;;;50.63;30.17;;;18.40;99.90;;;;;;5122765;27;20413;-78
2023/05/09 03:05:01;;;;;;;49.90;30.05;;;18.40;99.90;;;;;;5123241;27;20054;-78
2023/05/09 03:07:28;;;;;;;47.30;29.00;;;18.40;99.90;;;;;;5158160;27;20031;-78
2023/05/09 03:09:53;;;;;;;50.95;29.33;;;18.40;99.90;;;;;;5158043;27;20030;-78
2023/05/09 03:12:19;;;;;;;50.55;29.83;;;18.30;99.90;;;;;;5139922;27;20083;-78
2023/05/09 03:14:45;;;;;;;48.55;28.58;;;18.30;99.90;;;;;;5139513;27;20022;-79
2023/05/09 03:17:11;;;;;;;48.72;30.80;;;18.30;99.90;;;;;;5158256;27;20031;-79
2023/05/09 03:19:36;;;;;;;49.42;30.52;;;18.30;99.90;;;;;;5158147;27;20480;-79
2023/05/09 03:22:02;;;;;;;50.97;30.00;;;18.30;99.90;;;;;;5157890;27;20072;-79
2023/05/09 03:24:28;;;;;;;48.30;28.80;;;18.30;99.90;;;;;;5157569;27;20080;-79
2023/05/09 03:26:54;;;;;;;45.83;28.70;;;18.30;99.90;;;;;;5139266;27;20054;-78
2023/05/09 03:29:19;;;;;;;47.55;29.92;;;18.30;99.90;;;;;;5122146;27;20065;-79
2023/05/09 03:31:45;;;;;;;51.35;29.45;;;18.30;99.90;;;;;;5122033;27;20026;-79
2023/05/09 03:34:13;;;;;;;49.20;30.48;;;18.40;99.90;;;;;;5139880;27;20145;-79
2023/05/09 03:36:43;;;;;;;53.65;31.90;;;18.30;99.90;;;;;;5139514;27;20018;-78
2023/05/09 03:39:09;;;;;;;56.28;33.38;;;18.30;99.90;;;;;;5139478;27;20035;-78
2023/05/09 03:41:35;;;;;;;52.03;31.02;;;18.30;99.90;;;;;;5157995;27;20041;-78
2023/05/09 03:44:02;;;;;;;51.97;29.38;;;18.30;99.90;;;;;;5122469;27;20049;-78
2023/05/09 03:46:28;;;;;;;52.63;32.55;;;18.30;99.90;;;;;;5138681;27;20164;-78
2023/05/09 03:48:54;;;;;;;54.13;31.65;;;18.30;99.90;;;;;;5138453;27;20058;-79
2023/05/09 03:51:20;;;;;;;52.03;32.05;;;18.30;99.90;;;;;;5157256;27;20019;-79
2023/05/09 03:53:46;;;;;;;55.30;30.88;;;18.20;99.90;;;;;;5138261;27;20046;-79
2023/05/09 03:56:13;;;;;;;48.33;29.77;;;18.20;99.90;;;;;;5156759;27;20482;-78
2023/05/09 03:58:38;;;;;;;50.75;30.35;;;18.20;99.90;;;;;;5137932;27;20027;-79
2023/05/09 04:01:04;;;;;;;51.90;30.42;;;18.20;99.90;;;;;;5138775;27;20038;-78
2023/05/09 04:03:31;;;;;;;48.97;29.92;;;18.20;99.90;;;;;;5122078;27;20042;-79
2023/05/09 04:05:57;;;;;;;46.97;28.33;;;18.20;99.90;;;;;;5138598;27;20027;-78
2023/05/09 04:08:22;;;;;;;50.05;29.20;;;18.20;99.90;;;;;;5157293;27;20029;-79
2023/05/09 04:10:49;;;;;;;48.35;29.65;;;18.20;99.90;;;;;;5138454;27;20062;-79
2023/05/09 04:13:15;;;;;;;43.72;27.63;;;18.20;99.90;;;;;;5157134;27;20033;-79
2023/05/09 04:15:41;;;;;;;45.03;28.27;;;18.20;99.90;;;;;;5138434;27;20079;-78
2023/05/09 04:18:07;;;;;;;44.88;27.33;;;18.20;99.90;;;;;;5138132;27;20343;-79
2023/05/09 04:20:33;;;;;;;46.33;28.00;;;18.20;99.90;;;;;;5120785;27;20179;-79
2023/05/09 04:22:58;;;;;;;45.83;28.13;;;18.20;99.90;;;;;;5138259;27;20022;-78
2023/05/09 04:25:24;;;;;;;44.10;28.88;;;18.20;99.90;;;;;;5120956;27;20026;-79
2023/05/09 04:27:50;;;;;;;49.35;28.05;;;18.10;99.90;;;;;;5138042;27;20524;-78
2023/05/09 04:30:16;;;;;;;43.95;26.10;;;18.10;99.90;;;;;;5120780;27;20038;-78
2023/05/09 04:32:44;;;;;;;42.95;26.30;;;18.10;99.90;;;;;;5138047;27;20026;-79
2023/05/09 04:35:11;;;;;;;44.35;27.55;;;18.00;99.90;;;;;;5138468;27;20031;-78
2023/05/09 04:37:37;;;;;;;43.90;28.33;;;18.10;99.90;;;;;;5138259;27;20054;-79
2023/05/09 04:40:04;;;;;;;44.20;27.27;;;18.00;99.90;;;;;;5121477;27;20478;-78
2023/05/09 04:42:32;;;;;;;40.30;26.65;;;18.00;99.90;;;;;;5156048;27;20493;-79
2023/05/09 04:44:58;;;;;;;46.70;28.48;;;18.10;99.90;;;;;;5137795;27;20061;-79
2023/05/09 04:47:24;;;;;;;46.10;28.17;;;18.00;99.90;;;;;;5155941;27;20030;-78
2023/05/09 04:49:49;;;;;;;45.80;28.55;;;18.00;99.90;;;;;;5137393;27;20092;-78
2023/05/09 04:52:15;;;;;;;53.03;32.45;;;18.00;99.90;;;;;;5137560;27;20118;-78
2023/05/09 04:54:41;;;;;;;41.67;26.92;;;17.90;99.90;;;;;;5155836;27;20133;-79
2023/05/09 04:57:07;;;;;;;46.22;28.00;;;17.80;99.90;;;;;;5156363;27;20034;-78
2023/05/09 04:59:33;;;;;;;43.78;25.65;;;17.80;99.90;;;;;;5137405;27;20058;-79
2023/05/09 05:01:59;;;;;;;51.15;30.05;;;17.80;99.90;;;;;;5120025;27;20495;-79
2023/05/09 05:04:24;;;;;;;43.28;26.10;;;17.70;99.90;;;;;;5137378;27;20023;-79
2023/05/09 05:06:50;;;;;;;39.13;24.77;;;17.70;99.90;;;;;;5137458;27;20052;-78
2023/05/09 05:09:16;;;;;;;42.10;26.23;;;17.70;99.90;;;;;;5137088;27;20471;-79
2023/05/09 05:11:41;;;;;;;41.30;26.60;;;17.70;99.90;;;;;;5136538;27;20030;-78
2023/05/09 05:14:07;;;;;;;40.53;25.05;;;17.70;99.90;;;;;;5155819;27;20034;-79
2023/05/09 05:16:33;;;;;;;35.90;24.33;;;17.80;99.90;;;;;;5155388;27;20022;-78
2023/05/09 05:18:58;;;;;;;41.95;25.65;;;17.70;99.90;;;;;;5155708;27;20027;-78
2023/05/09 05:21:24;;;;;;;44.25;26.70;;;17.70;99.90;;;;;;5120150;27;20030;-79
2023/05/09 05:23:50;;;;;;;37.78;24.23;;;17.70;99.90;;;;;;5102971;27;20391;-79
2023/05/09 05:26:15;;;;;;;34.97;23.15;;;17.80;99.90;;;;;;5103233;27;20033;-78
2023/05/09 05:28:41;;;;;;;38.83;24.15;;;17.80;99.90;;;;;;5136767;27;20035;-78
2023/05/09 05:31:06;;;;;;;42.75;24.23;;;17.80;99.90;;;;;;5155386;27;20038;-78
2023/05/09 05:33:32;;;;;;;37.33;24.52;;;17.80;99.90;;;;;;5155767;27;20462;-78
2023/05/09 05:35:58;;;;;;;34.42;23.75;;;17.80;99.90;;;;;;5156019;27;20451;-78
2023/05/09 05:38:23;;;;;;;31.67;22.63;;;17.80;99.90;;;;;;5120426;27;20030;-78
2023/05/09 05:40:49;;;;;;;32.85;22.08;;;17.80;99.90;;;;;;5136808;27;20034;-78
2023/05/09 05:43:15;;;;;;;32.70;21.88;;;17.90;99.90;;;;;;5119470;27;20137;-79
2023/05/09 05:45:40;;;;;;;31.42;20.25;;;17.90;99.90;;;;;;5155608;27;20083;-77
2023/05/09 05:48:06;;;;;;;38.75;25.65;;;18.00;99.90;;;;;;5136660;27;20030;-79
2023/05/09 05:50:38;;;;;;;33.53;24.08;;;17.90;99.90;;;;;;5136541;27;20042;-78
2023/05/09 05:53:03;;;;;;;35.08;21.52;;;17.90;99.90;;;;;;5136712;27;20023;-78
2023/05/09 05:55:29;;;;;;;34.50;21.75;;;17.90;99.90;;;;;;5155805;27;20106;-78
2023/05/09 05:57:55;;;;;;;35.60;22.77;;;17.90;99.90;;;;;;5155496;27;20038;-78
2023/05/09 06:00:20;;;;;;;32.95;19.33;;;17.90;99.90;;;;;;5103302;27;20026;-78
2023/05/09 06:02:46;;;;;;;32.80;19.92;;;17.80;99.90;;;;;;5136799;27;20099;-78
2023/05/09 06:05:12;;;;;;;34.50;23.00;;;17.90;99.90;;;;;;5119612;27;20049;-78
2023/05/09 06:07:42;;;;;;;30.83;20.52;;;17.90;99.90;;;;;;5119390;27;20031;-78
2023/05/09 06:10:08;;;;;;;30.58;20.25;;;17.90;99.90;;;;;;5136589;27;20031;-79
2023/05/09 06:12:34;;;;;;;29.65;19.95;;;17.90;99.90;;;;;;5154652;27;20105;-78
2023/05/09 06:15:00;;;;;;;29.65;20.08;;;17.90;99.90;;;;;;5154965;27;20046;-77
2023/05/09 06:17:26;;;;;;;28.92;20.25;;;17.80;99.90;;;;;;5136152;27;20061;-78
2023/05/09 06:19:52;;;;;;;31.73;20.95;;;17.80;99.90;;;;;;5136189;27;20031;-79
2023/05/09 06:22:18;;;;;;;27.83;19.65;;;17.70;99.90;;;;;;5155841;27;20161;-78
2023/05/09 06:24:43;;;;;;;28.00;18.83;;;17.80;99.90;;;;;;5140404;27;20062;-78
2023/05/09 06:27:10;;;;;;;28.60;18.67;;;17.90;99.90;;;;;;5106539;27;20038;-78
2023/05/09 06:29:35;;;;;;;26.15;17.40;;;17.90;99.90;;;;;;5158878;27;20041;-78
2023/05/09 06:32:01;;;;;;;26.45;17.23;;;17.90;99.90;;;;;;5123206;27;20031;-78
2023/05/09 06:34:27;;;;;;;24.33;17.85;;;17.90;99.90;;;;;;5139983;27;20023;-78
2023/05/09 06:36:52;;;;;;;23.13;15.82;;;18.00;99.90;;;;;;5122928;27;20030;-78
2023/05/09 06:39:18;;;;;;;24.92;15.80;;;18.00;99.90;;;;;;5123727;27;20097;-78
2023/05/09 06:41:44;;;;;;;20.30;14.52;;;18.00;99.90;;;;;;5122766;27;20149;-78
2023/05/09 06:44:09;;;;;;;22.30;14.93;;;18.00;99.90;;;;;;5122557;27;20110;-77
2023/05/09 06:46:35;;;;;;;17.70;12.77;;;18.10;99.90;;;;;;5158272;27;20019;-78
2023/05/09 06:49:01;;;;;;;19.63;14.32;;;18.20;99.90;;;;;;5158588;27;20026;-78
2023/05/09 06:51:27;;;;;;;22.38;13.93;;;18.20;99.90;;;;;;5140270;27;20110;-79
2023/05/09 06:53:53;;;;;;;18.92;13.63;;;18.30;99.90;;;;;;5158375;27;20074;-78
2023/05/09 06:56:21;;;;;;;20.33;13.80;;;18.30;99.90;;;;;;5140063;27;20071;-78
2023/05/09 06:58:47;;;;;;;19.50;13.98;;;18.20;99.90;;;;;;5140555;27;20050;-78
2023/05/09 07:01:13;;;;;;;20.05;13.30;;;18.30;99.90;;;;;;5140051;27;20451;-77
2023/05/09 07:03:38;;;;;;;17.42;13.45;;;18.30;99.90;;;;;;5157927;27;20359;-77
2023/05/09 07:06:04;;;;;;;20.45;13.60;;;18.30;99.90;;;;;;5158232;27;20023;-78
2023/05/09 07:08:30;;;;;;;19.40;13.30;;;18.40;99.90;;;;;;5122719;27;20110;-78
2023/05/09 07:10:55;;;;;;;17.98;13.43;;;18.40;99.90;;;;;;5158345;27;20039;-78
2023/05/09 07:13:21;;;;;;;20.40;13.63;;;18.40;99.90;;;;;;5139460;27;20050;-78
2023/05/09 07:15:47;;;;;;;20.15;13.50;;;18.40;99.90;;;;;;5122626;27;20027;-78
2023/05/09 07:18:12;;;;;;;17.50;12.63;;;18.40;99.90;;;;;;5139842;27;20378;-78
2023/05/09 07:20:38;;;;;;;21.17;13.57;;;18.40;99.90;;;;;;5157914;27;20030;-79
2023/05/09 07:23:04;;;;;;;18.27;13.90;;;18.40;99.90;;;;;;5157767;27;20031;-78
2023/05/09 07:25:29;;;;;;;18.15;13.23;;;18.40;99.90;;;;;;5139177;27;20018;-79
2023/05/09 07:27:55;;;;;;;23.83;14.52;;;18.40;99.90;;;;;;5139232;27;20027;-78
2023/05/09 07:30:21;;;;;;;18.67;13.48;;;18.40;99.90;;;;;;5105260;27;20059;-78
2023/05/09 07:32:46;;;;;;;18.70;13.43;;;18.40;99.90;;;;;;5138867;27;20055;-79
2023/05/09 07:35:12;;;;;;;13.02;11.23;;;18.40;99.90;;;;;;5121582;27;20450;-78
2023/05/09 07:37:39;;;;;;;18.90;14.10;;;18.40;99.90;;;;;;5138845;27;20031;-78
2023/05/09 07:40:05;;;;;;;17.50;14.13;;;18.40;99.90;;;;;;5157367;27;20023;-78
2023/05/09 07:42:31;;;;;;;25.30;16.38;;;18.50;99.90;;;;;;5121468;27;20036;-78
2023/05/09 07:44:58;;;;;;;18.77;13.60;;;18.40;99.90;;;;;;5138911;27;20025;-78
2023/05/09 07:47:24;;;;;;;19.10;13.73;;;18.40;99.90;;;;;;5139619;27;20066;-78
2023/05/09 07:49:50;;;;;;;17.45;12.63;;;18.50;99.90;;;;;;5139414;27;20445;-78
2023/05/09 07:52:16;;;;;;;19.75;12.70;;;18.50;99.90;;;;;;5157630;27;20019;-78
2023/05/09 07:54:43;;;;;;;17.58;13.25;;;18.50;99.90;;;;;;5157205;27;20418;-78
2023/05/09 07:57:17;;;;;;;21.65;15.43;;;18.50;99.90;;;;;;5138836;27;20118;-78
2023/05/09 07:59:43;;;;;;;19.05;13.52;;;18.50;99.90;;;;;;5139559;27;20344;-78
2023/05/09 08:02:09;;;;;;;17.58;13.85;;;18.50;99.90;;;;;;5121556;27;20040;-77
2023/05/09 08:04:37;;;;;;;17.67;13.25;;;18.60;99.90;;;;;;5138628;27;20031;-78
2023/05/09 08:07:04;;;;;;;16.63;12.50;;;18.60;99.90;;;;;;5138633;27;20102;-77
2023/05/09 08:09:29;;;;;;;17.98;14.05;;;18.60;99.90;;;;;;5157259;27;20027;-77
2023/05/09 08:11:55;;;;;;;19.05;14.48;;;18.70;99.90;;;;;;5121714;27;20030;-78
2023/05/09 08:14:21;;;;;;;21.23;15.00;;;18.60;99.90;;;;;;5138235;27;20026;-77
2023/05/09 08:16:46;;;;;;;18.00;13.95;;;18.60;99.90;;;;;;5121011;27;20038;-77
2023/05/09 08:19:12;;;;;;;19.77;14.18;;;18.60;99.90;;;;;;5138421;27;20031;-78
2023/05/09 08:21:38;;;;;;;23.63;15.00;;;18.60;99.90;;;;;;5156682;27;20030;-77
2023/05/09 08:24:06;;;;;;;19.00;12.52;;;18.50;99.90;;;;;;5156512;27;20034;-77
2023/05/09 08:26:33;;;;;;;17.35;13.68;;;18.50;99.90;;;;;;5138206;27;20031;-78
2023/05/09 08:28:59;;;;;;;18.88;14.25;;;18.50;99.90;;;;;;5138037;27;20055;-78
2023/05/09 08:31:25;;;;;;;17.63;13.20;;;18.50;99.90;;;;;;5121326;27;20426;-77
2023/05/09 08:33:51;;;;;;;20.80;13.75;;;18.50;99.90;;;;;;5120811;27;20095;-78
2023/05/09 08:36:17;;;;;;;19.15;13.85;;;18.50;99.90;;;;;;5120789;27;20363;-78
2023/05/09 08:38:43;;;;;;;15.85;13.55;;;18.50;99.90;;;;;;5137962;27;20034;-78
2023/05/09 08:41:08;;;;;;;17.70;13.65;;;18.50;99.90;;;;;;5138197;27;20568;-78
2023/05/09 08:43:35;;;;;;;19.23;13.52;;;18.50;99.90;;;;;;5137732;27;20485;-78
2023/05/09 08:46:06;;;;;;;16.65;14.00;;;18.50;99.90;;;;;;5155983;27;20023;-77
2023/05/09 08:48:36;;;;;;;18.38;13.23;;;18.50;99.90;;;;;;5137096;27;20515;-78
2023/05/09 08:51:03;;;;;;;16.05;12.85;;;18.40;99.90;;;;;;5156628;27;20042;-78
2023/05/09 08:53:30;;;;;;;17.85;13.63;;;18.40;99.90;;;;;;5156305;27;20027;-78
2023/05/09 08:56:02;;;;;;;17.55;13.50;;;18.40;99.90;;;;;;5138042;27;20027;-78
2023/05/09 08:58:28;;;;;;;17.50;13.35;;;18.40;99.90;;;;;;5156142;27;20030;-78
2023/05/09 09:00:57;;;;;;;16.75;13.48;;;18.50;99.90;;;;;;5156005;27;20031;-77
2023/05/09 09:03:25;;;;;;;16.25;12.88;;;18.50;99.90;;;;;;5120857;27;20117;-77
2023/05/09 09:05:52;;;;;;;19.48;14.60;;;18.50;99.90;;;;;;5120264;27;20027;-78
2023/05/09 09:08:18;;;;;;;19.48;15.43;;;18.50;99.90;;;;;;5137280;27;20075;-77
2023/05/09 09:10:47;;;;;;;17.63;13.85;;;18.50;99.90;;;;;;5137662;27;20039;-77
2023/05/09 09:13:14;;;;;;;17.77;14.25;;;18.50;99.90;;;;;;5138047;27;20023;-79
2023/05/09 09:15:43;;;;;;;16.65;13.25;;;18.50;99.90;;;;;;5121001;27;20054;-78
2023/05/09 09:18:15;;;;;;;17.90;15.02;;;18.40;99.90;;;;;;5137484;27;20050;-78
2023/05/09 09:20:48;;;;;;;20.92;15.88;;;18.40;99.90;;;;;;5156201;27;20054;-78
2023/05/09 09:23:18;;;;;;;18.50;15.73;;;18.30;99.90;;;;;;5155591;27;20462;-78
2023/05/09 09:25:48;;;;;;;18.60;14.07;;;18.30;99.90;;;;;;5137042;27;20023;-77
2023/05/09 09:28:14;;;;;;;16.20;12.65;;;18.20;99.90;;;;;;5120234;27;20455;-78
2023/05/09 09:30:57;;;;;;;17.30;13.43;;;18.20;99.90;;;;;;5155757;27;20031;-77
2023/05/09 09:33:25;;;;;;;12.45;10.55;;;18.20;99.90;;;;;;5120385;27;20070;-78
2023/05/09 09:35:53;;;;;;;15.02;11.65;;;18.10;99.90;;;;;;5155076;27;20027;-77
2023/05/09 09:38:20;;;;;;;11.63;10.43;;;18.10;99.90;;;;;;5136757;27;20027;-78
2023/05/09 09:40:53;;;;;;;13.70;10.43;;;18.10;99.90;;;;;;5155312;27;20459;-78
2023/05/09 09:43:19;;;;;;;13.10;10.43;;;18.10;99.90;;;;;;5155586;27;20023;-78
2023/05/09 09:45:52;;;;;;;14.38;10.27;;;18.00;99.90;;;;;;5137274;27;20031;-77
2023/05/09 09:48:22;;;;;;;13.45;10.18;;;18.00;99.90;;;;;;5155111;27;20029;-77
2023/05/09 09:50:47;;;;;;;11.88;8.90;;;18.00;99.90;;;;;;5154923;27;20035;-78
2023/05/09 09:53:13;;;;;;;11.73;10.23;;;18.00;99.90;;;;;;5136607;27;20352;-77
2023/05/09 09:55:51;;;;;;;12.57;10.00;;;18.10;99.90;;;;;;5136787;27;20050;-77
2023/05/09 09:58:20;;;;;;;12.90;9.80;;;18.10;99.90;;;;;;5139923;27;20542;-77
2023/05/09 10:00:47;;;;;;;12.38;9.27;;;18.10;99.90;;;;;;5141235;27;20038;-78
2023/05/09 10:03:16;;;;;;;11.05;9.50;;;18.10;99.90;;;;;;5141202;27;20367;-78
2023/05/09 10:05:42;;;;;;;10.43;9.27;;;18.00;99.90;;;;;;5107104;27;20035;-77
2023/05/09 10:08:08;;;;;;;10.45;8.13;;;18.10;99.90;;;;;;5123833;27;20031;-78
2023/05/09 10:10:35;;;;;;;9.98;7.82;;;18.10;99.90;;;;;;5140359;27;20038;-77
2023/05/09 10:13:03;;;;;;;9.20;8.07;;;18.20;99.90;;;;;;5159014;27;20019;-77
2023/05/09 10:15:31;;;;;;;10.23;7.93;;;18.20;99.90;;;;;;5140275;27;20030;-78
2023/05/09 10:17:59;;;;;;;9.77;7.13;;;18.20;99.90;;;;;;5140532;27;20070;-78
2023/05/09 10:20:27;;;;;;;8.23;6.30;;;18.20;99.90;;;;;;5140375;27;20543;-78
2023/05/09 10:22:56;;;;;;;9.35;7.07;;;18.30;99.90;;;;;;5140256;27;20030;-77
2023/05/09 10:25:30;;;;;;;8.75;6.82;;;18.20;99.90;;;;;;5159217;27;20054;-77
2023/05/09 10:28:00;;;;;;;6.65;5.95;;;18.20;99.90;;;;;;5140164;27;20026;-77
2023/05/09 10:30:38;;;;;;;8.30;6.25;;;18.30;99.90;;;;;;5158643;27;20110;-78
2023/05/09 10:33:09;;;;;;;8.10;5.80;;;18.30;99.90;;;;;;5140608;27;20031;-78
2023/05/09 10:35:39;;;;;;;6.90;5.50;;;18.30;99.90;;;;;;5139992;27;20034;-77
2023/05/09 10:38:06;;;;;;;6.88;5.47;;;18.30;99.90;;;;;;5158669;27;20022;-77
2023/05/09 10:40:34;;;;;;;5.97;4.80;;;18.30;99.90;;;;;;5140048;27;20038;-76
2023/05/09 10:42:59;;;;;;;9.05;4.45;;;18.20;99.90;;;;;;5157903;27;20022;-78
2023/05/09 10:45:25;;;;;;;7.55;5.03;;;18.30;99.90;;;;;;5139868;27;20515;-77
2023/05/09 10:47:52;;;;;;;5.65;4.85;;;18.30;99.90;;;;;;5123004;27;20052;-77
2023/05/09 10:50:20;;;;;;;5.85;5.15;;;18.20;99.90;;;;;;5158276;27;20069;-77
2023/05/09 10:53:10;;;;;;;7.40;5.57;;;18.20;99.90;;;;;;5139445;27;20023;-77
2023/05/09 10:55:55;;;;;;;6.40;5.28;;;18.20;99.90;;;;;;5158258;27;20435;-78
2023/05/09 10:58:36;;;;;;;6.45;5.18;;;18.00;99.90;;;;;;5158631;27;20117;-77
2023/05/09 11:01:04;;;;;;;8.80;6.03;;;18.00;99.90;;;;;;5159105;27;20042;-78
2023/05/09 11:03:55;;;;;;;7.10;5.63;;;18.00;99.90;;;;;;5139506;27;20031;-77
2023/05/09 11:06:48;;;;;;;7.45;5.72;;;18.00;99.90;;;;;;5158566;27;20033;-77
2023/05/09 11:09:32;;;;;;;8.50;6.05;;;17.90;99.90;;;;;;5157751;27;20034;-77
2023/05/09 11:12:03;;;;;;;7.63;6.50;;;17.90;99.90;;;;;;5139275;27;20061;-77
2023/05/09 11:14:31;;;;;;;9.00;6.55;;;17.80;99.90;;;;;;5157958;27;20030;-78
2023/05/09 11:17:05;;;;;;;8.93;7.25;;;17.80;99.90;;;;;;5138810;27;20071;-78
2023/05/09 11:19:45;;;;;;;9.15;6.18;;;17.80;99.90;;;;;;5157470;27;20026;-77
2023/05/09 11:22:21;;;;;;;8.38;6.30;;;17.70;99.90;;;;;;5157996;27;20026;-78
2023/05/09 11:24:49;;;;;;;7.15;6.45;;;17.60;99.90;;;;;;5139150;27;20022;-77
2023/05/09 11:27:21;;;;;;;7.05;5.90;;;17.60;99.90;;;;;;5121853;27;20467;-77
2023/05/09 11:29:55;;;;;;;8.98;5.80;;;17.50;99.90;;;;;;5157831;27;20056;-78
2023/05/09 11:32:26;;;;;;;7.07;5.63;;;17.50;99.90;;;;;;5122090;27;20031;-77
2023/05/09 11:35:04;;;;;;;7.25;5.95;;;17.50;99.90;;;;;;5139049;27;20026;-77
2023/05/09 11:37:31;;;;;;;8.23;5.90;;;17.50;99.90;;;;;;5157958;27;20055;-77
2023/05/09 11:39:57;;;;;;;8.73;6.40;;;17.40;99.90;;;;;;5122098;27;20382;-77
2023/05/09 11:42:26;;;;;;;6.50;4.78;;;17.40;99.90;;;;;;5139757;27;20023;-77
2023/05/09 11:44:52;;;;;;;6.35;4.20;;;17.40;99.90;;;;;;5156794;27;20102;-77
2023/05/09 11:47:20;;;;;;;5.60;4.50;;;17.40;99.90;;;;;;5138659;27;20051;-76
2023/05/09 11:49:47;;;;;;;5.65;3.95;;;17.40;99.90;;;;;;5157141;27;20042;-75
2023/05/09 11:52:13;;;;;;;4.05;3.40;;;17.40;99.90;;;;;;5157494;27;20030;-77
2023/05/09 11:54:39;;;;;;;4.65;3.90;;;17.40;99.90;;;;;;5138467;27;20042;-77
2023/05/09 11:57:06;;;;;;;6.82;3.50;;;17.50;99.90;;;;;;5138685;27;20031;-75
2023/05/09 11:59:35;;;;;;;5.90;3.00;;;17.50;99.90;;;;;;5138761;27;20399;-77
2023/05/09 12:02:03;;;;;;;3.97;3.10;;;17.50;99.90;;;;;;5138286;27;20031;-78
2023/05/09 12:04:32;;;;;;;6.72;3.63;;;17.60;99.90;;;;;;5138253;27;20023;-78
2023/05/09 12:06:59;;;;;;;5.03;3.53;;;17.60;99.90;;;;;;5155533;27;20466;-78
2023/05/09 12:09:30;;;;;;;6.03;3.67;;;17.70;99.90;;;;;;5156586;27;20113;-77
2023/05/09 12:11:56;;;;;;;5.07;3.10;;;17.80;99.90;;;;;;5138073;27;20022;-77
2023/05/09 12:14:29;;;;;;;5.90;4.28;;;17.80;99.90;;;;;;5137914;27;20037;-76
2023/05/09 12:16:55;;;;;;;6.13;3.85;;;17.90;99.90;;;;;;5137996;27;20034;-79
2023/05/09 12:19:23;;;;;;;5.00;3.92;;;17.90;99.90;;;;;;5155454;27;20406;-77
2023/05/09 12:21:57;;;;;;;4.38;3.42;;;17.90;99.90;;;;;;5136425;27;20027;-78
2023/05/09 12:24:26;;;;;;;4.47;2.97;;;17.90;99.90;;;;;;5137433;27;20105;-77
2023/05/09 12:26:53;;;;;;;4.85;2.70;;;17.90;99.90;;;;;;5137166;27;20029;-77
2023/05/09 12:29:21;;;;;;;4.10;2.88;;;17.90;99.90;;;;;;5137764;27;20039;-77
2023/05/09 12:31:47;;;;;;;3.35;2.70;;;17.90;99.90;;;;;;5137290;27;20054;-77
2023/05/09 12:34:13;;;;;;;5.25;2.72;;;17.90;99.90;;;;;;5155619;27;20483;-77