Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:43;;;;;;;3.40;1.70;;;5.40;99.90;;;;;;6070589;23;20431;-69
2021/04/27 00:04:10;;;;;;;1.93;1.70;;;5.40;99.90;;;;;;6070748;23;20463;-69
2021/04/27 00:06:36;;;;;;;1.97;1.60;;;5.40;99.90;;;;;;6070574;23;20417;-69
2021/04/27 00:09:04;;;;;;;2.03;1.83;;;5.30;99.90;;;;;;6070343;23;20427;-69
2021/04/27 00:11:30;;;;;;;3.40;1.90;;;5.30;99.90;;;;;;6070365;23;20431;-69
2021/04/27 00:13:57;;;;;;;2.00;1.80;;;5.30;99.90;;;;;;6070847;23;20483;-68
2021/04/27 00:16:23;;;;;;;2.33;1.93;;;5.30;99.90;;;;;;6070524;23;20467;-70
2021/04/27 00:18:49;;;;;;;4.27;1.90;;;5.30;99.90;;;;;;6070669;23;20721;-69
2021/04/27 00:21:16;;;;;;;2.23;1.80;;;5.20;99.90;;;;;;6070563;23;20486;-69
2021/04/27 00:23:42;;;;;;;5.43;1.70;;;5.20;99.90;;;;;;6070715;23;20420;-69
2021/04/27 00:26:09;;;;;;;2.60;1.80;;;5.20;99.90;;;;;;6070493;23;20431;-69
2021/04/27 00:28:35;;;;;;;2.40;2.13;;;5.20;99.90;;;;;;6070380;23;20440;-71
2021/04/27 00:31:02;;;;;;;2.40;1.63;;;5.20;99.90;;;;;;6070276;23;20764;-69
2021/04/27 00:33:29;;;;;;;3.73;1.80;;;5.10;99.90;;;;;;6070548;23;20420;-69
2021/04/27 00:35:55;;;;;;;3.03;2.00;;;5.10;99.90;;;;;;6070305;23;20420;-70
2021/04/27 00:38:21;;;;;;;2.10;1.90;;;5.10;99.90;;;;;;6070342;23;20440;-69
2021/04/27 00:40:50;;;;;;;2.43;2.17;;;5.10;99.90;;;;;;6069953;23;20879;-69
2021/04/27 00:43:19;;;;;;;2.10;1.90;;;5.10;99.90;;;;;;6070304;23;20420;-69
2021/04/27 00:45:46;;;;;;;2.27;1.67;;;5.10;99.90;;;;;;6070020;23;20420;-69
2021/04/27 00:48:12;;;;;;;2.00;1.60;;;5.10;99.90;;;;;;6070596;23;20416;-69
2021/04/27 00:50:41;;;;;;;3.47;2.13;;;5.10;99.90;;;;;;6070188;23;20431;-69
2021/04/27 00:53:08;;;;;;;2.20;1.93;;;5.10;99.90;;;;;;6070342;23;20431;-69
2021/04/27 00:55:35;;;;;;;2.67;1.83;;;5.00;99.90;;;;;;6070637;23;20424;-69
2021/04/27 00:58:02;;;;;;;2.27;1.80;;;5.00;99.90;;;;;;6070405;23;20500;-69
2021/04/27 01:00:30;;;;;;;2.03;1.83;;;4.90;99.90;;;;;;6070712;23;20416;-69
2021/04/27 01:02:57;;;;;;;2.20;2.00;;;4.90;99.90;;;;;;6071196;23;20914;-69
2021/04/27 01:05:26;;;;;;;2.43;1.90;;;4.90;99.90;;;;;;6069916;23;20440;-69
2021/04/27 01:07:58;;;;;;;3.80;2.10;;;4.90;99.90;;;;;;6070419;23;20420;-69
2021/04/27 01:10:31;;;;;;;3.50;2.33;;;4.90;99.90;;;;;;6070319;23;20464;-68
2021/04/27 01:13:05;;;;;;;5.47;2.33;;;4.80;99.90;;;;;;6070704;23;20440;-69
2021/04/27 01:15:32;;;;;;;2.97;2.13;;;4.80;99.90;;;;;;6069865;23;20405;-70
2021/04/27 01:17:59;;;;;;;2.33;2.13;;;4.70;99.90;;;;;;6070090;23;20741;-69
2021/04/27 01:20:38;;;;;;;4.57;2.43;;;4.70;99.90;;;;;;6070318;23;20427;-68
2021/04/27 01:23:14;;;;;;;3.00;2.47;;;4.70;99.90;;;;;;6080147;23;20710;-70
2021/04/27 01:25:46;;;;;;;3.00;2.70;;;4.70;99.90;;;;;;6069949;23;20404;-69
2021/04/27 01:28:14;;;;;;;4.33;2.97;;;4.60;99.90;;;;;;6070674;23;20401;-70
2021/04/27 01:30:43;;;;;;;7.33;3.43;;;4.60;99.90;;;;;;6069964;23;20472;-69
2021/04/27 01:33:11;;;;;;;4.00;3.33;;;4.60;99.90;;;;;;6079623;23;20430;-69
2021/04/27 01:35:39;;;;;;;5.50;2.70;;;4.50;99.90;;;;;;6069948;23;20416;-70
2021/04/27 01:38:09;;;;;;;4.63;2.50;;;4.50;99.90;;;;;;6069993;23;20444;-70
2021/04/27 01:40:35;;;;;;;5.70;2.77;;;4.50;99.90;;;;;;6070034;23;20420;-69
2021/04/27 01:43:03;;;;;;;3.60;3.10;;;4.50;99.90;;;;;;6070232;23;20431;-69
2021/04/27 01:45:31;;;;;;;3.70;2.87;;;4.40;99.90;;;;;;6069857;23;20485;-69
2021/04/27 01:47:58;;;;;;;2.73;2.53;;;4.40;99.90;;;;;;6071574;23;20413;-68
2021/04/27 01:50:26;;;;;;;3.30;2.63;;;4.40;99.90;;;;;;6072230;23;20420;-69
2021/04/27 01:52:54;;;;;;;5.07;2.87;;;4.40;99.90;;;;;;6071941;23;20431;-69
2021/04/27 01:55:24;;;;;;;3.60;2.57;;;4.30;99.90;;;;;;6071596;23;20420;-69
2021/04/27 01:57:50;;;;;;;3.30;2.50;;;4.30;99.90;;;;;;6072099;23;20507;-69
2021/04/27 02:00:24;;;;;;;5.33;2.30;;;4.20;99.90;;;;;;6071435;23;20431;-69
2021/04/27 02:02:51;;;;;;;5.87;2.40;;;4.20;99.90;;;;;;6072059;23;20705;-70
2021/04/27 02:05:19;;;;;;;3.63;2.80;;;4.20;99.90;;;;;;6071817;23;20431;-70
2021/04/27 02:07:49;;;;;;;3.57;2.80;;;4.10;99.90;;;;;;6071525;23;20895;-69
2021/04/27 02:10:15;;;;;;;4.87;2.43;;;4.10;99.90;;;;;;6072112;23;20461;-70
2021/04/27 02:12:51;;;;;;;3.03;2.73;;;4.10;99.90;;;;;;6071979;23;20456;-68
2021/04/27 02:15:19;;;;;;;2.87;2.57;;;4.10;99.90;;;;;;6071950;23;20415;-69
2021/04/27 02:17:48;;;;;;;3.37;2.37;;;4.00;99.90;;;;;;6071724;23;20444;-69
2021/04/27 02:20:17;;;;;;;3.03;2.63;;;4.00;99.90;;;;;;6071878;23;20424;-69
2021/04/27 02:22:47;;;;;;;2.73;2.53;;;4.00;99.90;;;;;;6070861;23;20891;-69
2021/04/27 02:25:14;;;;;;;4.60;2.70;;;4.00;99.90;;;;;;6071698;23;20409;-69
2021/04/27 02:27:42;;;;;;;3.10;2.80;;;4.00;99.90;;;;;;6071733;23;20761;-69
2021/04/27 02:30:11;;;;;;;3.03;2.73;;;4.00;99.90;;;;;;6071702;23;20420;-69
2021/04/27 02:32:39;;;;;;;3.77;2.97;;;4.00;99.90;;;;;;6071550;23;20679;-69
2021/04/27 02:35:07;;;;;;;4.27;2.50;;;4.00;99.90;;;;;;6073583;23;20436;-70
2021/04/27 02:37:35;;;;;;;4.77;3.30;;;4.00;99.90;;;;;;6072058;23;20476;-69
2021/04/27 02:40:03;;;;;;;4.13;2.90;;;4.00;99.90;;;;;;6071581;23;20431;-68
2021/04/27 02:42:29;;;;;;;3.40;2.37;;;3.90;99.90;;;;;;6073493;23;20420;-70
2021/04/27 02:44:58;;;;;;;4.30;2.37;;;4.00;99.90;;;;;;6072675;23;20785;-70
2021/04/27 02:47:25;;;;;;;5.87;3.10;;;3.90;99.90;;;;;;6071807;23;20476;-69
2021/04/27 02:49:51;;;;;;;4.67;3.40;;;3.90;99.90;;;;;;6071554;23;20719;-70
2021/04/27 02:52:17;;;;;;;4.27;2.83;;;3.90;99.90;;;;;;6071478;23;20421;-70
2021/04/27 02:54:44;;;;;;;4.50;3.03;;;3.90;99.90;;;;;;6071456;23;20479;-70
2021/04/27 02:57:10;;;;;;;4.00;2.47;;;3.90;99.90;;;;;;6071131;23;20440;-70
2021/04/27 02:59:37;;;;;;;3.43;2.67;;;3.90;99.90;;;;;;6071766;23;20420;-70
2021/04/27 03:02:03;;;;;;;4.23;2.70;;;3.80;99.90;;;;;;6072630;23;20427;-70
2021/04/27 03:04:29;;;;;;;3.87;2.73;;;3.90;99.90;;;;;;6072492;23;20431;-70
2021/04/27 03:06:58;;;;;;;3.90;3.00;;;3.80;99.90;;;;;;6071314;23;20785;-70
2021/04/27 03:09:24;;;;;;;3.40;2.83;;;3.80;99.90;;;;;;6071293;23;20478;-69
2021/04/27 03:11:56;;;;;;;2.73;2.27;;;3.80;99.90;;;;;;6071639;23;20720;-69
2021/04/27 03:14:23;;;;;;;4.23;2.47;;;3.80;99.90;;;;;;6071228;23;20436;-69
2021/04/27 03:16:52;;;;;;;2.50;2.30;;;3.80;99.90;;;;;;6070739;23;20444;-71
2021/04/27 03:19:18;;;;;;;4.03;2.67;;;3.80;99.90;;;;;;6071515;23;20420;-70
2021/04/27 03:21:44;;;;;;;2.60;2.07;;;3.80;99.90;;;;;;6070988;23;20430;-70
2021/04/27 03:24:12;;;;;;;3.73;2.77;;;3.80;99.90;;;;;;6071285;23;20421;-69
2021/04/27 03:26:39;;;;;;;3.07;2.77;;;3.70;99.90;;;;;;6071259;23;20431;-69
2021/04/27 03:29:06;;;;;;;4.47;2.30;;;3.70;99.90;;;;;;6071554;23;20754;-69
2021/04/27 03:31:32;;;;;;;3.20;2.00;;;3.70;99.90;;;;;;6070391;23;20444;-69
2021/04/27 03:33:59;;;;;;;3.47;2.43;;;3.70;99.90;;;;;;6071379;23;20456;-69
2021/04/27 03:36:27;;;;;;;5.50;2.67;;;3.70;99.90;;;;;;6071204;23;20420;-70
2021/04/27 03:38:53;;;;;;;5.30;3.07;;;3.70;99.90;;;;;;6071224;23;20479;-69
2021/04/27 03:41:19;;;;;;;2.67;2.43;;;3.70;99.90;;;;;;6071091;23;20483;-69
2021/04/27 03:43:46;;;;;;;2.83;2.00;;;3.70;99.90;;;;;;6071173;23;20832;-69
2021/04/27 03:46:13;;;;;;;4.00;2.93;;;3.70;99.90;;;;;;6070916;23;20421;-69
2021/04/27 03:48:39;;;;;;;4.80;2.70;;;3.70;99.90;;;;;;6070932;23;20531;-70
2021/04/27 03:51:06;;;;;;;2.40;2.10;;;3.60;99.90;;;;;;6071176;23;20436;-69
2021/04/27 03:53:33;;;;;;;2.23;2.00;;;3.60;99.90;;;;;;6072339;23;20421;-70
2021/04/27 03:56:00;;;;;;;2.90;1.87;;;3.70;99.90;;;;;;6071747;23;20420;-70
2021/04/27 03:58:29;;;;;;;3.20;2.90;;;3.70;99.90;;;;;;6070710;23;20452;-70
2021/04/27 04:00:55;;;;;;;2.83;2.10;;;3.70;99.90;;;;;;6071782;23;20467;-70
2021/04/27 04:03:22;;;;;;;4.13;2.60;;;3.70;99.90;;;;;;6071791;23;20424;-70
2021/04/27 04:05:49;;;;;;;2.50;2.27;;;3.70;99.90;;;;;;6072583;23;20420;-70
2021/04/27 04:08:15;;;;;;;3.90;2.23;;;3.70;99.90;;;;;;6072629;23;20427;-71
2021/04/27 04:10:41;;;;;;;2.33;2.13;;;3.70;99.90;;;;;;6071753;23;20420;-70
2021/04/27 04:13:07;;;;;;;4.03;2.90;;;3.70;99.90;;;;;;6072145;23;20420;-71
2021/04/27 04:15:35;;;;;;;3.63;2.47;;;3.70;99.90;;;;;;6072265;23;20693;-71
2021/04/27 04:18:01;;;;;;;2.53;2.30;;;3.70;99.90;;;;;;6073496;23;20440;-70
2021/04/27 04:20:32;;;;;;;5.17;2.57;;;3.80;99.90;;;;;;6073064;23;20424;-71
2021/04/27 04:22:58;;;;;;;3.73;3.00;;;3.80;99.90;;;;;;6072230;23;20404;-70
2021/04/27 04:25:24;;;;;;;3.30;2.07;;;3.80;99.90;;;;;;6073297;23;20427;-70
2021/04/27 04:27:54;;;;;;;6.87;3.10;;;3.80;99.90;;;;;;6072564;23;20447;-70
2021/04/27 04:30:22;;;;;;;4.40;2.90;;;3.90;99.90;;;;;;6071476;23;20527;-70
2021/04/27 04:32:50;;;;;;;3.37;2.30;;;3.90;99.90;;;;;;6072881;23;20556;-70
2021/04/27 04:35:17;;;;;;;2.23;2.03;;;3.90;99.90;;;;;;6072177;23;20895;-70
2021/04/27 04:37:44;;;;;;;5.33;2.77;;;3.90;99.90;;;;;;6072053;23;20451;-70
2021/04/27 04:40:13;;;;;;;4.73;2.87;;;4.00;99.90;;;;;;6072398;23;20446;-70
2021/04/27 04:42:40;;;;;;;2.77;2.50;;;4.00;99.90;;;;;;6071457;23;20507;-70
2021/04/27 04:45:11;;;;;;;4.57;2.60;;;4.10;99.90;;;;;;6071738;23;20424;-71
2021/04/27 04:47:37;;;;;;;5.17;2.87;;;4.10;99.90;;;;;;6070933;23;20400;-70
2021/04/27 04:50:06;;;;;;;3.80;2.87;;;4.10;99.90;;;;;;6071126;23;20420;-70
2021/04/27 04:52:33;;;;;;;7.17;3.30;;;4.20;99.90;;;;;;6070658;23;20420;-69
2021/04/27 04:55:00;;;;;;;11.80;6.67;;;4.20;99.90;;;;;;6070358;23;20499;-70
2021/04/27 04:57:26;;;;;;;21.97;10.00;;;4.20;99.90;;;;;;6070687;23;20444;-70
2021/04/27 04:59:53;;;;;;;17.50;10.10;;;4.30;99.90;;;;;;6070352;23;20480;-70
2021/04/27 05:02:19;;;;;;;9.30;4.30;;;4.30;99.90;;;;;;6070049;23;20895;-71
2021/04/27 05:04:45;;;;;;;4.53;2.73;;;4.40;99.90;;;;;;6070219;23;20447;-70
2021/04/27 05:07:12;;;;;;;3.77;2.60;;;4.50;99.90;;;;;;6070725;23;20475;-70
2021/04/27 05:09:39;;;;;;;6.43;3.23;;;4.50;99.90;;;;;;6070331;23;20420;-70
2021/04/27 05:12:08;;;;;;;4.43;2.97;;;4.60;99.90;;;;;;6069863;23;20420;-70
2021/04/27 05:14:38;;;;;;;6.70;3.13;;;4.60;99.90;;;;;;6070456;23;20708;-71
2021/04/27 05:17:04;;;;;;;7.13;3.00;;;4.60;99.90;;;;;;6069741;23;20443;-71
2021/04/27 05:19:31;;;;;;;6.30;2.90;;;4.70;99.90;;;;;;6070191;23;20420;-70
2021/04/27 05:21:57;;;;;;;6.33;2.60;;;4.80;99.90;;;;;;6071347;23;20487;-70
2021/04/27 05:24:25;;;;;;;2.83;2.63;;;4.90;99.90;;;;;;6072455;23;20435;-70
2021/04/27 05:26:52;;;;;;;4.43;2.80;;;4.90;99.90;;;;;;6081440;23;20416;-70
2021/04/27 05:29:20;;;;;;;4.73;3.00;;;5.00;99.90;;;;;;6081957;23;20424;-70
2021/04/27 05:31:47;;;;;;;5.43;3.27;;;5.00;99.90;;;;;;6072139;23;20448;-70
2021/04/27 05:34:13;;;;;;;5.33;3.17;;;5.10;99.90;;;;;;6072314;23;20475;-70
2021/04/27 05:36:40;;;;;;;8.63;2.93;;;5.10;99.90;;;;;;6072074;23;20424;-69
2021/04/27 05:39:06;;;;;;;2.93;2.53;;;5.20;99.90;;;;;;6072148;23;20424;-70
2021/04/27 05:41:32;;;;;;;6.53;2.50;;;5.30;99.90;;;;;;6072472;23;20421;-70
2021/04/27 05:43:58;;;;;;;5.90;2.50;;;5.30;99.90;;;;;;6072221;23;20443;-70
2021/04/27 05:46:27;;;;;;;2.67;2.43;;;5.40;99.90;;;;;;6072269;23;20431;-70
2021/04/27 05:48:53;;;;;;;8.43;4.17;;;5.40;99.90;;;;;;6072533;23;20431;-70
2021/04/27 05:51:19;;;;;;;12.33;4.43;;;5.50;99.90;;;;;;6072391;23;20435;-70
2021/04/27 05:53:46;;;;;;;5.30;2.80;;;5.60;99.90;;;;;;6072042;23;20754;-70
2021/04/27 05:56:17;;;;;;;3.20;2.70;;;5.60;99.90;;;;;;6073714;23;20420;-70
2021/04/27 05:58:44;;;;;;;3.47;2.70;;;5.60;99.90;;;;;;6072889;23;20428;-70
2021/04/27 06:01:10;;;;;;;4.10;3.10;;;5.70;99.90;;;;;;6073551;23;20763;-71
2021/04/27 06:03:40;;;;;;;7.10;2.90;;;5.70;99.90;;;;;;6072388;23;20420;-70
2021/04/27 06:06:07;;;;;;;7.10;3.67;;;5.80;99.90;;;;;;6075518;23;20420;-71
2021/04/27 06:08:34;;;;;;;3.63;3.00;;;5.80;99.90;;;;;;6076020;23;20416;-70
2021/04/27 06:11:01;;;;;;;8.10;2.87;;;5.80;99.90;;;;;;6074788;23;20420;-71
2021/04/27 06:13:27;;;;;;;3.23;2.63;;;5.90;99.90;;;;;;6076167;23;20420;-69
2021/04/27 06:15:53;;;;;;;3.80;2.93;;;5.90;99.90;;;;;;6081769;23;20763;-70
2021/04/27 06:18:22;;;;;;;6.60;2.97;;;6.00;99.90;;;;;;6072057;23;20519;-70
2021/04/27 06:20:50;;;;;;;3.43;2.30;;;6.00;99.90;;;;;;6072310;23;20431;-70
2021/04/27 06:23:16;;;;;;;4.10;3.70;;;6.00;99.90;;;;;;6071673;23;20491;-71
2021/04/27 06:25:42;;;;;;;6.07;2.20;;;6.10;99.90;;;;;;6071853;23;20421;-70
2021/04/27 06:28:10;;;;;;;5.53;2.43;;;6.20;99.90;;;;;;6071881;23;20483;-70
2021/04/27 06:30:36;;;;;;;3.33;1.87;;;6.20;99.90;;;;;;6071321;23;20452;-70
2021/04/27 06:33:06;;;;;;;2.90;2.20;;;6.30;99.90;;;;;;6070990;23;20479;-71
2021/04/27 06:35:32;;;;;;;4.10;2.23;;;6.40;99.90;;;;;;6071650;23;20417;-70
2021/04/27 06:37:59;;;;;;;2.93;2.67;;;6.50;99.90;;;;;;6072966;23;20455;-70
2021/04/27 06:40:27;;;;;;;3.20;1.80;;;6.60;99.90;;;;;;6071940;23;20420;-70
2021/04/27 06:42:53;;;;;;;3.23;1.57;;;6.70;99.90;;;;;;6071920;23;20420;-70
2021/04/27 06:45:20;;;;;;;2.50;1.77;;;6.70;99.90;;;;;;6071823;23;20489;-70
2021/04/27 06:47:46;;;;;;;3.30;3.00;;;6.80;99.90;;;;;;6072194;23;20420;-70
2021/04/27 06:50:16;;;;;;;2.80;2.27;;;6.80;99.90;;;;;;6071822;23;20420;-70
2021/04/27 06:52:43;;;;;;;3.37;2.03;;;6.90;99.60;;;;;;6072343;23;20424;-69
2021/04/27 06:55:11;;;;;;;3.10;2.37;;;6.90;99.40;;;;;;6071769;23;20665;-70
2021/04/27 06:57:37;;;;;;;3.60;2.17;;;7.00;99.30;;;;;;6071002;23;20440;-70
2021/04/27 07:00:04;;;;;;;2.77;2.10;;;7.00;99.00;;;;;;6071342;23;20420;-66
2021/04/27 07:02:31;;;;;;;1.90;1.63;;;7.10;98.90;;;;;;6071051;23;20867;-67
2021/04/27 07:05:01;;;;;;;4.07;2.17;;;7.20;98.80;;;;;;6046841;23;20477;-67
2021/04/27 07:07:28;;;;;;;4.17;2.50;;;7.20;97.90;;;;;;6070927;23;20411;-65
2021/04/27 07:09:54;;;;;;;2.27;1.87;;;7.30;97.80;;;;;;6071152;23;20512;-67
2021/04/27 07:12:22;;;;;;;4.60;1.90;;;7.40;97.80;;;;;;6071055;23;20436;-66
2021/04/27 07:14:48;;;;;;;2.23;1.70;;;7.40;96.40;;;;;;6071296;23;20512;-66
2021/04/27 07:17:14;;;;;;;3.50;2.13;;;7.50;95.40;;;;;;6070862;23;20453;-66
2021/04/27 07:19:42;;;;;;;3.77;2.10;;;7.60;95.30;;;;;;6071154;23;20424;-67
2021/04/27 07:22:10;;;;;;;2.30;2.10;;;7.60;95.40;;;;;;6071348;23;20421;-67
2021/04/27 07:24:36;;;;;;;4.57;2.00;;;7.70;95.00;;;;;;6071494;23;20427;-67
2021/04/27 07:27:06;;;;;;;7.90;4.67;;;7.70;94.60;;;;;;6073062;23;20674;-67
2021/04/27 07:29:33;;;;;;;4.30;2.27;;;7.80;94.20;;;;;;6081953;23;20413;-67
2021/04/27 07:32:00;;;;;;;2.30;1.70;;;7.90;94.00;;;;;;6071800;23;20444;-66
2021/04/27 07:34:28;;;;;;;5.93;1.97;;;7.90;93.80;;;;;;6071323;23;20435;-67
2021/04/27 07:36:54;;;;;;;1.83;1.60;;;8.00;93.60;;;;;;6070778;23;20887;-68
2021/04/27 07:39:21;;;;;;;3.67;1.60;;;8.10;93.00;;;;;;6070735;23;20428;-66
2021/04/27 07:41:47;;;;;;;3.17;2.10;;;8.20;92.50;;;;;;6070712;23;20421;-67
2021/04/27 07:44:13;;;;;;;8.30;2.07;;;8.20;92.40;;;;;;6071749;23;20420;-67
2021/04/27 07:46:40;;;;;;;3.00;2.07;;;8.30;92.10;;;;;;6071268;23;20420;-67
2021/04/27 07:49:07;;;;;;;4.20;2.23;;;8.30;91.90;;;;;;6070499;23;20417;-68
2021/04/27 07:51:33;;;;;;;10.37;6.20;;;8.40;91.30;;;;;;6071065;23;20409;-66
2021/04/27 07:53:59;;;;;;;3.13;2.50;;;8.50;91.00;;;;;;6070851;23;20491;-67
2021/04/27 07:56:29;;;;;;;3.20;2.00;;;8.50;90.50;;;;;;6070617;23;20424;-66
2021/04/27 07:58:57;;;;;;;2.17;1.97;;;8.60;90.20;;;;;;6070469;23;20472;-67
2021/04/27 08:01:25;;;;;;;2.80;1.80;;;8.60;89.20;;;;;;6071099;23;20424;-68
2021/04/27 08:03:53;;;;;;;1.73;1.60;;;8.60;89.20;;;;;;6071289;23;20723;-67
2021/04/27 08:06:19;;;;;;;2.33;1.70;;;8.70;88.80;;;;;;6071156;23;20479;-67
2021/04/27 08:08:45;;;;;;;3.07;2.50;;;8.70;86.60;;;;;;6070840;23;20420;-66
2021/04/27 08:11:12;;;;;;;6.13;1.50;;;8.80;85.80;;;;;;6073171;23;20416;-67
2021/04/27 08:13:38;;;;;;;1.70;1.40;;;8.90;84.80;;;;;;6080380;23;20505;-67
2021/04/27 08:16:05;;;;;;;3.00;1.50;;;8.90;83.70;;;;;;6077351;23;20507;-66
2021/04/27 08:18:31;;;;;;;2.20;1.63;;;9.00;83.70;;;;;;6071426;23;20510;-67
2021/04/27 08:20:59;;;;;;;1.80;1.70;;;9.00;82.50;;;;;;6071622;23;20424;-67
2021/04/27 08:23:25;;;;;;;1.73;1.63;;;9.00;82.70;;;;;;6071403;23;20428;-70
2021/04/27 08:25:51;;;;;;;5.30;1.47;;;9.10;81.40;;;;;;6070697;23;20487;-69
2021/04/27 08:28:20;;;;;;;1.63;1.53;;;9.00;81.20;;;;;;6071504;23;20488;-71
2021/04/27 08:30:46;;;;;;;2.23;1.37;;;9.10;81.60;;;;;;6082152;23;20483;-71
2021/04/27 08:33:14;;;;;;;3.10;1.80;;;9.10;81.50;;;;;;6075354;23;20497;-70
2021/04/27 08:35:40;;;;;;;2.07;1.30;;;9.20;78.30;;;;;;6072012;23;20432;-70
2021/04/27 08:38:07;;;;;;;1.97;1.40;;;9.30;75.50;;;;;;6066273;23;20737;-70
2021/04/27 08:40:34;;;;;;;2.80;1.40;;;9.30;74.00;;;;;;6071927;23;20445;-70
2021/04/27 08:43:01;;;;;;;1.40;1.10;;;9.30;74.40;;;;;;6073765;23;20424;-69
2021/04/27 08:45:28;;;;;;;2.30;1.43;;;9.30;73.50;;;;;;6070847;23;20503;-69
2021/04/27 08:47:54;;;;;;;1.80;1.43;;;9.30;74.40;;;;;;6073525;23;20918;-70
2021/04/27 08:50:21;;;;;;;1.70;1.50;;;9.30;74.90;;;;;;6082687;23;20504;-70
2021/04/27 08:52:53;;;;;;;1.77;1.23;;;9.40;74.10;;;;;;6082944;23;20511;-71
2021/04/27 08:55:22;;;;;;;3.53;1.23;;;9.50;71.40;;;;;;6086172;23;20412;-67
2021/04/27 08:57:48;;;;;;;2.23;1.47;;;9.50;69.60;;;;;;6082336;23;20512;-67
2021/04/27 09:00:20;;;;;;;2.67;1.53;;;9.60;70.90;;;;;;6073657;23;20431;-66
2021/04/27 09:02:54;;;;;;;5.70;1.43;;;9.60;69.00;;;;;;6070931;23;20575;-68
2021/04/27 09:05:22;;;;;;;1.83;1.40;;;9.70;68.70;;;;;;6073178;23;20404;-68
2021/04/27 09:07:57;;;;;;;1.83;1.50;;;9.80;68.50;;;;;;6075747;23;20416;-70
2021/04/27 09:10:30;;;;;;;2.13;1.27;;;9.80;68.50;;;;;;6075632;23;20416;-68
2021/04/27 09:12:59;;;;;;;2.17;1.50;;;9.90;67.20;;;;;;6077283;23;20494;-67
2021/04/27 09:15:35;;;;;;;9.63;4.90;;;10.00;65.20;;;;;;6074218;23;20424;-67
2021/04/27 09:18:23;;;;;;;3.83;1.60;;;10.00;65.60;;;;;;6073919;23;20524;-67
2021/04/27 09:20:50;;;;;;;2.20;1.47;;;10.10;64.00;;;;;;6074489;23;20401;-69
2021/04/27 09:23:16;;;;;;;4.23;2.00;;;10.10;64.50;;;;;;6074312;23;20503;-70
2021/04/27 09:26:01;;;;;;;2.23;1.53;;;10.10;64.70;;;;;;6073662;23;20423;-69
2021/04/27 09:28:33;;;;;;;5.03;1.50;;;10.20;64.70;;;;;;6073624;23;20431;-69
2021/04/27 09:30:59;;;;;;;2.83;1.67;;;10.30;63.40;;;;;;6072674;23;20440;-69
2021/04/27 09:33:54;;;;;;;2.27;1.30;;;10.40;63.00;;;;;;6072555;23;20424;-70
2021/04/27 09:36:24;;;;;;;3.73;1.47;;;10.50;63.00;;;;;;6070510;23;20890;-70
2021/04/27 09:38:52;;;;;;;1.47;1.37;;;10.50;61.90;;;;;;6070576;23;20444;-69
2021/04/27 09:41:26;;;;;;;10.00;1.40;;;10.60;61.20;;;;;;6073307;23;20420;-70
2021/04/27 09:43:53;;;;;;;1.70;1.23;;;10.70;61.20;;;;;;6084833;23;20401;-69
2021/04/27 09:46:22;;;;;;;2.40;1.60;;;10.70;59.70;;;;;;6073868;23;20429;-69
2021/04/27 09:48:50;;;;;;;2.27;1.30;;;10.80;59.40;;;;;;6072352;23;20426;-70
2021/04/27 09:51:22;;;;;;;4.13;2.23;;;10.80;58.70;;;;;;6072664;23;20507;-71
2021/04/27 09:53:51;;;;;;;5.17;1.90;;;10.90;58.80;;;;;;6072767;23;20888;-69
2021/04/27 09:56:36;;;;;;;2.00;1.43;;;11.00;58.80;;;;;;6070312;23;20420;-69
2021/04/27 09:59:05;;;;;;;4.57;1.57;;;11.10;58.80;;;;;;6071172;23;20444;-70
2021/04/27 10:01:54;;;;;;;5.60;1.67;;;11.10;59.10;;;;;;6071898;23;20416;-72
2021/04/27 10:04:28;;;;;;;1.40;1.30;;;11.20;58.70;;;;;;6078079;23;20424;-72
2021/04/27 10:07:00;;;;;;;2.50;1.60;;;11.30;58.50;;;;;;6088029;23;20431;-73
2021/04/27 10:09:28;;;;;;;2.27;1.47;;;11.30;57.40;;;;;;6089476;23;20898;-72
2021/04/27 10:11:58;;;;;;;2.40;1.40;;;11.30;58.10;;;;;;6088858;23;20508;-70
2021/04/27 10:14:25;;;;;;;2.13;1.57;;;11.40;57.80;;;;;;6075904;23;20685;-73
2021/04/27 10:16:51;;;;;;;1.77;1.40;;;11.50;57.30;;;;;;6083756;23;20465;-69
2021/04/27 10:19:18;;;;;;;2.17;1.37;;;11.40;57.30;;;;;;6075323;23;20499;-71
2021/04/27 10:21:45;;;;;;;4.60;1.77;;;11.40;56.80;;;;;;6074193;23;20726;-70
2021/04/27 10:24:15;;;;;;;1.90;1.33;;;11.50;57.20;;;;;;6074995;23;20420;-68
2021/04/27 10:26:45;;;;;;;2.07;1.40;;;11.50;57.00;;;;;;6074798;23;20425;-69
2021/04/27 10:29:17;;;;;;;1.20;1.10;;;11.60;56.90;;;;;;6073869;23;20431;-69
2021/04/27 10:31:44;;;;;;;1.57;1.30;;;11.70;55.80;;;;;;6074247;23;20448;-69
2021/04/27 10:34:14;;;;;;;1.70;1.13;;;11.70;55.30;;;;;;6075506;23;20835;-70
2021/04/27 10:37:07;;;;;;;1.93;1.73;;;11.80;55.20;;;;;;6075052;23;20426;-70
2021/04/27 10:39:41;;;;;;;1.40;1.30;;;11.90;55.80;;;;;;6072682;23;20694;-70
2021/04/27 10:42:19;;;;;;;1.70;1.20;;;11.90;55.40;;;;;;6073320;23;20412;-70
2021/04/27 10:44:57;;;;;;;2.37;1.40;;;11.90;53.90;;;;;;6072412;23;20706;-70
2021/04/27 10:47:24;;;;;;;1.30;1.07;;;12.00;54.00;;;;;;6072411;23;20416;-70
2021/04/27 10:49:53;;;;;;;2.07;1.30;;;12.00;53.50;;;;;;6072389;23;20443;-70
2021/04/27 10:52:32;;;;;;;2.30;1.33;;;12.10;54.00;;;;;;6072477;23;20417;-71
2021/04/27 10:55:25;;;;;;;5.83;1.23;;;12.30;53.60;;;;;;6073646;23;20439;-69
2021/04/27 10:57:52;;;;;;;1.93;1.30;;;12.40;52.40;;;;;;6072690;23;20926;-70
2021/04/27 11:00:34;;;;;;;4.03;1.37;;;12.50;51.20;;;;;;6073818;23;20704;-69
2021/04/27 11:03:14;;;;;;;1.70;1.60;;;12.50;51.10;;;;;;6072294;23;20432;-72
2021/04/27 11:05:52;;;;;;;2.43;1.40;;;12.60;51.60;;;;;;6072293;23;20715;-70
2021/04/27 11:08:19;;;;;;;4.73;1.60;;;12.50;51.20;;;;;;6072472;23;20427;-70
2021/04/27 11:10:47;;;;;;;4.03;2.00;;;12.60;51.70;;;;;;6072416;23;20420;-69
2021/04/27 11:13:14;;;;;;;4.00;2.57;;;12.60;51.90;;;;;;6072056;23;20427;-66
2021/04/27 11:15:43;;;;;;;3.03;1.60;;;12.70;52.00;;;;;;6073294;23;20425;-67
2021/04/27 11:18:17;;;;;;;2.77;1.73;;;12.80;52.00;;;;;;6071202;23;20440;-67
2021/04/27 11:21:09;;;;;;;4.90;1.47;;;13.20;52.40;;;;;;6071561;23;20431;-67
2021/04/27 11:23:53;;;;;;;5.40;1.87;;;13.90;53.10;;;;;;6071338;23;20408;-67
2021/04/27 11:26:43;;;;;;;2.07;1.60;;;15.30;52.50;;;;;;6071773;23;20414;-70
2021/04/27 11:29:22;;;;;;;2.27;1.57;;;16.90;50.20;;;;;;6081047;23;20428;-69
2021/04/27 11:31:54;;;;;;;1.50;1.40;;;17.90;48.70;;;;;;6080488;23;20531;-71
2021/04/27 11:34:21;;;;;;;5.33;1.70;;;19.10;46.70;;;;;;6070760;23;20421;-68
2021/04/27 11:36:48;;;;;;;7.17;6.47;;;20.00;44.60;;;;;;6071598;23;20420;-69
2021/04/27 11:39:17;;;;;;;2.60;2.17;;;20.80;42.80;;;;;;6071468;23;20467;-70
2021/04/27 11:41:45;;;;;;;6.23;1.80;;;21.20;40.60;;;;;;6071645;23;20431;-69
2021/04/27 11:44:12;;;;;;;2.60;1.50;;;21.10;40.10;;;;;;6071919;23;20431;-70
2021/04/27 11:46:59;;;;;;;2.03;1.83;;;21.50;39.30;;;;;;6070967;23;20424;-71
2021/04/27 11:49:44;;;;;;;2.00;1.50;;;21.60;38.00;;;;;;6071272;23;20468;-72
2021/04/27 11:52:11;;;;;;;3.10;1.70;;;21.50;37.90;;;;;;6071580;23;20440;-69
2021/04/27 11:54:38;;;;;;;2.43;1.60;;;21.90;37.60;;;;;;6070799;23;20430;-72
2021/04/27 11:57:13;;;;;;;2.20;1.70;;;22.40;36.70;;;;;;6072049;23;20495;-71
2021/04/27 11:59:40;;;;;;;3.00;1.47;;;22.60;35.50;;;;;;6072881;23;20658;-71
2021/04/27 12:02:09;;;;;;;3.33;1.40;;;22.50;34.60;;;;;;6072334;23;20439;-71
2021/04/27 12:04:36;;;;;;;2.50;1.50;;;22.90;34.50;;;;;;6070864;23;20420;-69
2021/04/27 12:07:03;;;;;;;1.67;1.57;;;23.10;33.80;;;;;;6070786;23;20448;-69
2021/04/27 12:09:41;;;;;;;3.03;2.00;;;22.60;33.50;;;;;;6070594;23;20420;-69
2021/04/27 12:12:13;;;;;;;1.80;1.60;;;22.60;33.40;;;;;;6071177;23;20508;-70
2021/04/27 12:14:49;;;;;;;2.47;1.40;;;22.80;33.80;;;;;;6071319;23;20479;-69
2021/04/27 12:17:24;;;;;;;4.43;1.70;;;22.90;33.00;;;;;;6071729;23;20408;-69
2021/04/27 12:20:05;;;;;;;6.33;1.50;;;22.50;32.90;;;;;;6071312;23;20415;-69
2021/04/27 12:22:32;;;;;;;2.70;1.50;;;22.50;32.40;;;;;;6070807;23;20501;-69
2021/04/27 12:24:59;;;;;;;2.33;1.60;;;22.10;32.60;;;;;;6070878;23;20424;-69
2021/04/27 12:27:25;;;;;;;1.90;1.43;;;22.20;33.50;;;;;;6070960;23;20516;-69
2021/04/27 12:29:56;;;;;;;5.93;1.70;;;22.70;33.00;;;;;;6070617;23;20420;-70
2021/04/27 12:32:30;;;;;;;4.27;1.80;;;23.10;32.90;;;;;;6042882;23;20444;-70
2021/04/27 12:35:10;;;;;;;2.13;1.67;;;23.40;32.10;;;;;;6042429;23;20432;-70
2021/04/27 12:37:38;;;;;;;1.90;1.43;;;23.50;31.40;;;;;;6042433;23;20437;-72
2021/04/27 12:40:22;;;;;;;2.83;1.50;;;23.90;31.70;;;;;;6043164;23;20746;-70
2021/04/27 12:42:57;;;;;;;2.63;2.43;;;23.60;30.90;;;;;;6043231;23;20405;-69
2021/04/27 12:45:29;;;;;;;2.07;1.47;;;23.90;31.40;;;;;;6043638;23;20435;-69
2021/04/27 12:48:03;;;;;;;6.03;1.60;;;24.20;31.10;;;;;;6042897;23;20461;-69
2021/04/27 12:50:29;;;;;;;3.50;1.40;;;24.40;30.50;;;;;;6042922;23;20431;-69
2021/04/27 12:52:57;;;;;;;2.53;2.00;;;24.70;30.80;;;;;;6042889;23;20429;-71
2021/04/27 12:55:29;;;;;;;2.27;1.53;;;25.00;30.40;;;;;;6044554;23;20525;-70
2021/04/27 12:58:10;;;;;;;2.57;1.90;;;25.50;30.50;;;;;;6046416;23;20434;-70
2021/04/27 13:00:53;;;;;;;1.60;1.50;;;25.50;29.60;;;;;;6044772;23;20402;-70
2021/04/27 13:03:24;;;;;;;1.97;1.60;;;25.80;29.90;;;;;;6045007;23;20534;-69