Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:39;;;;;;;6.68;4.70;;;17.60;64.20;;;;;;5003089;28;20041;-81
2022/05/11 00:04:07;;;;;;;5.65;4.72;;;17.50;64.20;;;;;;4971474;28;20487;-81
2022/05/11 00:06:33;;;;;;;5.40;4.32;;;17.50;64.30;;;;;;4987966;28;20519;-81
2022/05/11 00:08:59;;;;;;;8.55;6.50;;;17.40;64.40;;;;;;4987482;28;20115;-81
2022/05/11 00:11:26;;;;;;;4.38;3.97;;;17.40;64.40;;;;;;5003008;28;20029;-81
2022/05/11 00:13:51;;;;;;;5.22;4.65;;;17.30;64.70;;;;;;5004530;28;20037;-81
2022/05/11 00:16:17;;;;;;;4.65;4.15;;;17.30;65.50;;;;;;5004378;28;20034;-80
2022/05/11 00:18:42;;;;;;;6.15;4.70;;;17.30;64.70;;;;;;4992374;28;20453;-80
2022/05/11 00:21:08;;;;;;;6.07;5.05;;;17.20;64.70;;;;;;5002560;28;20518;-80
2022/05/11 00:23:34;;;;;;;5.50;5.00;;;17.20;64.90;;;;;;4995072;28;20873;-80
2022/05/11 00:25:59;;;;;;;5.32;4.82;;;17.10;65.10;;;;;;4993944;28;20128;-80
2022/05/11 00:28:25;;;;;;;8.40;5.40;;;17.10;65.20;;;;;;4979196;28;20084;-80
2022/05/11 00:30:51;;;;;;;5.97;5.25;;;17.00;65.40;;;;;;4998663;28;20034;-80
2022/05/11 00:33:16;;;;;;;5.28;4.78;;;17.00;65.50;;;;;;4991768;28;20038;-80
2022/05/11 00:35:43;;;;;;;7.22;4.75;;;16.90;65.50;;;;;;4987014;28;20538;-80
2022/05/11 00:38:09;;;;;;;5.10;4.60;;;16.90;65.60;;;;;;4981785;28;20389;-80
2022/05/11 00:40:42;;;;;;;5.40;4.90;;;16.80;65.80;;;;;;4996892;28;20554;-81
2022/05/11 00:43:08;;;;;;;6.93;4.85;;;16.80;65.90;;;;;;5002435;28;20042;-80
2022/05/11 00:45:34;;;;;;;8.35;5.72;;;16.80;66.00;;;;;;4985721;28;20451;-80
2022/05/11 00:49:33;;;;;;;5.43;4.72;;;16.80;66.00;;;;;;4968089;28;20118;-80
2022/05/11 00:50:50;;;;;;;6.35;4.85;;;16.80;66.10;;;;;;4987926;28;20069;-80
2022/05/11 00:53:16;;;;;;;5.43;4.65;;;16.70;66.00;;;;;;4981217;28;20480;-80
2022/05/11 00:55:47;;;;;;;5.63;5.13;;;16.70;66.10;;;;;;4995450;28;20561;-80
2022/05/11 00:58:27;;;;;;;5.00;4.50;;;16.70;66.20;;;;;;4986964;28;20041;-80
2022/05/11 01:00:53;;;;;;;9.55;5.15;;;16.70;66.70;;;;;;4984140;28;20064;-80
2022/05/11 01:03:27;;;;;;;5.15;4.65;;;16.70;66.50;;;;;;4993473;28;20037;-80
2022/05/11 01:05:53;;;;;;;8.68;4.97;;;16.70;66.80;;;;;;4983779;28;20054;-80
2022/05/11 01:08:20;;;;;;;5.28;4.65;;;16.60;66.70;;;;;;4996848;28;20165;-80
2022/05/11 01:10:46;;;;;;;6.10;5.15;;;16.60;66.80;;;;;;4963369;28;20045;-80
2022/05/11 01:13:12;;;;;;;6.90;5.35;;;16.50;66.90;;;;;;4985434;28;20400;-80
2022/05/11 01:15:39;;;;;;;7.47;5.22;;;16.50;67.20;;;;;;4979239;28;20099;-80
2022/05/11 01:18:07;;;;;;;5.68;4.90;;;16.40;67.10;;;;;;4994036;28;20046;-80
2022/05/11 01:20:33;;;;;;;4.97;4.47;;;16.40;67.30;;;;;;4986617;28;20455;-80
2022/05/11 01:23:11;;;;;;;5.57;5.07;;;16.40;67.30;;;;;;4996952;28;20512;-80
2022/05/11 01:25:37;;;;;;;6.28;4.93;;;16.30;68.10;;;;;;5000809;28;20068;-80
2022/05/11 01:28:11;;;;;;;5.78;4.38;;;16.30;67.70;;;;;;4998060;28;20854;-80
2022/05/11 01:30:40;;;;;;;5.95;5.07;;;16.30;67.90;;;;;;4988363;28;20037;-80
2022/05/11 01:33:06;;;;;;;6.15;5.00;;;16.30;68.00;;;;;;4981212;28;20053;-80
2022/05/11 01:35:46;;;;;;;6.05;5.10;;;16.30;68.10;;;;;;4990105;28;20408;-80
2022/05/11 01:38:28;;;;;;;8.52;5.30;;;16.30;68.40;;;;;;5010296;28;20072;-80
2022/05/11 01:40:53;;;;;;;5.68;5.07;;;16.20;68.40;;;;;;4995923;28;20038;-80
2022/05/11 01:43:20;;;;;;;5.53;5.03;;;16.30;68.40;;;;;;4986596;28;20038;-80
2022/05/11 01:45:46;;;;;;;5.55;5.05;;;16.20;68.20;;;;;;4998852;28;20030;-80
2022/05/11 01:48:11;;;;;;;5.68;5.13;;;16.20;68.30;;;;;;4999366;28;20072;-80
2022/05/11 01:50:37;;;;;;;6.40;4.85;;;16.20;68.30;;;;;;4984297;28;20045;-80
2022/05/11 01:53:03;;;;;;;5.45;4.95;;;16.20;68.30;;;;;;4998628;28;20066;-80
2022/05/11 01:55:28;;;;;;;7.70;5.68;;;16.20;68.50;;;;;;4978659;28;20057;-80
2022/05/11 01:57:54;;;;;;;5.80;4.88;;;16.20;68.70;;;;;;4999176;28;20092;-80
2022/05/11 02:00:19;;;;;;;5.43;4.93;;;16.10;68.70;;;;;;4996260;28;20049;-80
2022/05/11 02:02:45;;;;;;;8.90;5.30;;;16.10;68.90;;;;;;4996435;28;20037;-80
2022/05/11 02:07:55;;;;;;;6.72;4.97;;;16.10;69.20;;;;;;4997146;28;20033;-80
2022/05/11 02:10:25;;;;;;;6.32;5.65;;;16.10;69.30;;;;;;4979695;28;20029;-80
2022/05/11 02:12:51;;;;;;;5.05;4.55;;;16.00;69.40;;;;;;5000493;28;20072;-80
2022/05/11 02:15:18;;;;;;;5.80;4.88;;;16.10;69.40;;;;;;5004719;28;20057;-79
2022/05/11 02:17:43;;;;;;;6.15;5.32;;;16.10;69.60;;;;;;4991634;28;20098;-79
2022/05/11 02:20:10;;;;;;;6.82;5.25;;;16.10;69.50;;;;;;4996620;28;20507;-80
2022/05/11 02:22:36;;;;;;;9.90;5.50;;;16.00;69.40;;;;;;4986668;28;20670;-80
2022/05/11 02:25:01;;;;;;;5.20;4.70;;;16.00;69.40;;;;;;4990039;28;20108;-80
2022/05/11 02:27:27;;;;;;;5.30;4.80;;;16.00;69.50;;;;;;4988126;28;20041;-80
2022/05/11 02:29:52;;;;;;;5.35;4.85;;;16.00;69.60;;;;;;4997381;28;20057;-80
2022/05/11 02:32:18;;;;;;;9.77;5.43;;;16.00;69.60;;;;;;4984123;28;20129;-80
2022/05/11 02:37:28;;;;;;;7.10;4.60;;;16.00;69.90;;;;;;4995939;28;20104;-80
2022/05/11 02:39:53;;;;;;;5.80;5.10;;;15.90;69.90;;;;;;4991185;28;20499;-80
2022/05/11 02:42:19;;;;;;;5.93;5.38;;;15.90;70.00;;;;;;4992812;28;20030;-80
2022/05/11 02:44:45;;;;;;;5.40;4.90;;;15.90;70.10;;;;;;4979840;28;20409;-80
2022/05/11 02:47:11;;;;;;;7.47;5.60;;;15.90;70.20;;;;;;4982331;28;20047;-79
2022/05/11 02:49:37;;;;;;;6.20;5.18;;;15.90;70.40;;;;;;4998203;28;20050;-80
2022/05/11 02:52:03;;;;;;;6.38;5.18;;;15.80;70.50;;;;;;4986902;28;20128;-79
2022/05/11 02:54:28;;;;;;;5.53;4.93;;;15.90;70.50;;;;;;4990478;28;20041;-80
2022/05/11 02:56:54;;;;;;;5.88;5.28;;;15.90;70.40;;;;;;4995209;28;20579;-80
2022/05/11 02:59:19;;;;;;;6.25;4.95;;;15.80;70.40;;;;;;5004899;28;20046;-80
2022/05/11 03:01:45;;;;;;;7.47;5.90;;;15.90;70.50;;;;;;5002068;28;20042;-80
2022/05/11 03:04:10;;;;;;;10.63;5.38;;;15.90;70.50;;;;;;4977241;28;20029;-79
2022/05/11 03:06:36;;;;;;;8.10;5.97;;;15.80;70.60;;;;;;5002464;28;20488;-80
2022/05/11 03:09:01;;;;;;;7.22;5.45;;;15.80;70.60;;;;;;5005564;28;20403;-80
2022/05/11 03:11:27;;;;;;;5.47;4.93;;;15.80;70.80;;;;;;4998225;28;20076;-80
2022/05/11 03:13:52;;;;;;;7.93;4.95;;;15.80;70.80;;;;;;5004650;28;20048;-80
2022/05/11 03:16:18;;;;;;;6.53;5.93;;;15.80;70.80;;;;;;4998612;28;20082;-80
2022/05/11 03:18:43;;;;;;;6.25;4.72;;;15.70;70.90;;;;;;4990238;28;20261;-80
2022/05/11 03:21:09;;;;;;;5.45;4.93;;;15.80;71.10;;;;;;4990337;28;20045;-79
2022/05/11 03:23:35;;;;;;;8.68;5.55;;;15.70;71.00;;;;;;5006624;28;20042;-80
2022/05/11 03:26:00;;;;;;;7.28;5.75;;;15.70;71.10;;;;;;4997332;28;20049;-80
2022/05/11 03:28:26;;;;;;;6.13;5.22;;;15.70;71.30;;;;;;5003295;28;20447;-82
2022/05/11 03:30:51;;;;;;;7.18;5.47;;;15.70;71.30;;;;;;4999887;28;20287;-80
2022/05/11 03:36:01;;;;;;;8.27;5.55;;;15.60;71.70;;;;;;5001258;28;20045;-82
2022/05/11 03:38:26;;;;;;;7.60;5.88;;;15.60;71.60;;;;;;4987953;28;20415;-82
2022/05/11 03:40:52;;;;;;;6.10;5.50;;;15.60;71.80;;;;;;4977529;28;20456;-82
2022/05/11 03:43:18;;;;;;;6.45;5.75;;;15.60;71.90;;;;;;4984400;28;20030;-82
2022/05/11 03:45:45;;;;;;;7.30;5.78;;;15.50;71.90;;;;;;4998732;28;20484;-82
2022/05/11 03:48:11;;;;;;;6.78;4.80;;;15.50;72.10;;;;;;4981530;28;20033;-82
2022/05/11 03:50:36;;;;;;;6.13;5.45;;;15.50;72.10;;;;;;4996903;28;20294;-82
2022/05/11 03:53:02;;;;;;;5.97;5.38;;;15.40;72.20;;;;;;5010685;28;20045;-82
2022/05/11 03:55:27;;;;;;;6.72;5.70;;;15.50;72.30;;;;;;4963490;28;20054;-82
2022/05/11 03:57:53;;;;;;;7.47;5.93;;;15.50;72.30;;;;;;4999835;28;20121;-79
2022/05/11 04:00:23;;;;;;;7.93;5.85;;;15.40;72.40;;;;;;4993881;28;20046;-80
2022/05/11 04:02:50;;;;;;;9.90;5.90;;;15.40;72.70;;;;;;4962912;28;20041;-80
2022/05/11 04:05:15;;;;;;;6.70;5.95;;;15.40;72.60;;;;;;4975846;28;20084;-79
2022/05/11 04:07:41;;;;;;;7.10;5.80;;;15.40;72.80;;;;;;4979030;28;20347;-79
2022/05/11 04:10:07;;;;;;;8.27;5.80;;;15.40;73.70;;;;;;4990676;28;20521;-79
2022/05/11 04:12:34;;;;;;;6.18;5.55;;;15.40;73.10;;;;;;4998876;28;20026;-80
2022/05/11 04:15:00;;;;;;;6.68;5.80;;;15.40;73.10;;;;;;5017165;28;20492;-80
2022/05/11 04:17:25;;;;;;;6.55;5.88;;;15.40;73.10;;;;;;4977233;28;20051;-80
2022/05/11 04:19:51;;;;;;;7.03;6.32;;;15.40;73.20;;;;;;5013225;28;20121;-80
2022/05/11 04:22:16;;;;;;;7.55;5.88;;;15.40;73.50;;;;;;5017194;28;20044;-80
2022/05/11 04:24:42;;;;;;;7.05;5.50;;;15.40;73.40;;;;;;4997783;28;20054;-80
2022/05/11 04:27:08;;;;;;;6.65;5.88;;;15.40;73.40;;;;;;4981677;28;20339;-79
2022/05/11 04:29:35;;;;;;;7.20;5.78;;;15.40;73.60;;;;;;5000808;28;20058;-80
2022/05/11 04:32:01;;;;;;;8.15;6.40;;;15.30;73.70;;;;;;5000660;28;20056;-80
2022/05/11 04:34:26;;;;;;;5.63;5.13;;;15.40;74.10;;;;;;4987664;28;20411;-80
2022/05/11 04:36:52;;;;;;;9.60;5.78;;;15.30;74.10;;;;;;4984079;28;20117;-79
2022/05/11 04:39:17;;;;;;;7.00;5.60;;;15.40;74.10;;;;;;4996932;28;20057;-80
2022/05/11 04:41:43;;;;;;;6.05;5.45;;;15.40;74.30;;;;;;4992479;28;20042;-80
2022/05/11 04:44:09;;;;;;;6.25;5.65;;;15.40;74.40;;;;;;4999764;28;20354;-80
2022/05/11 04:46:37;;;;;;;6.65;5.80;;;15.40;74.40;;;;;;5000812;28;20034;-80
2022/05/11 04:51:59;;;;;;;6.90;5.78;;;15.40;74.40;;;;;;4992974;28;20457;-80
2022/05/11 04:54:25;;;;;;;5.30;4.65;;;15.40;74.60;;;;;;4990600;28;20493;-82
2022/05/11 04:56:50;;;;;;;7.72;5.43;;;15.50;74.40;;;;;;4983297;28;20095;-82
2022/05/11 04:59:16;;;;;;;5.38;4.43;;;15.50;74.50;;;;;;4981460;28;20105;-82
2022/05/11 05:01:42;;;;;;;7.63;6.13;;;15.50;74.40;;;;;;5013064;28;20084;-82
2022/05/11 05:04:07;;;;;;;5.35;4.80;;;15.50;74.30;;;;;;4975495;28;20030;-82
2022/05/11 05:06:33;;;;;;;7.72;6.50;;;15.50;74.30;;;;;;5001199;28;20069;-82
2022/05/11 05:09:02;;;;;;;7.50;6.07;;;15.60;74.30;;;;;;4985152;28;20305;-82
2022/05/11 05:11:28;;;;;;;8.32;6.32;;;15.60;74.80;;;;;;4999306;28;20057;-82
2022/05/11 05:13:53;;;;;;;7.53;5.38;;;15.60;74.70;;;;;;4996883;28;20588;-82
2022/05/11 05:16:19;;;;;;;5.90;5.32;;;15.70;74.80;;;;;;4993713;28;20586;-81
2022/05/11 05:18:44;;;;;;;5.38;4.78;;;15.70;74.40;;;;;;4998627;28;20037;-81
2022/05/11 05:21:10;;;;;;;5.85;5.35;;;15.70;74.40;;;;;;4982974;28;20030;-82
2022/05/11 05:23:35;;;;;;;5.53;5.03;;;15.80;74.00;;;;;;5003932;28;20034;-82
2022/05/11 05:26:02;;;;;;;6.00;5.28;;;15.80;73.80;;;;;;4995192;28;20038;-81
2022/05/11 05:31:14;;;;;;;6.63;5.22;;;15.90;73.40;;;;;;4995772;28;20665;-80
2022/05/11 05:33:40;;;;;;;7.30;6.60;;;16.00;73.30;;;;;;4980472;28;20025;-81
2022/05/11 05:36:06;;;;;;;10.27;6.80;;;16.00;73.40;;;;;;4997158;28;20492;-80
2022/05/11 05:38:32;;;;;;;6.97;6.20;;;16.00;73.80;;;;;;4982469;28;20553;-80
2022/05/11 05:40:57;;;;;;;7.05;5.97;;;16.10;73.80;;;;;;5000649;28;20469;-81
2022/05/11 05:43:23;;;;;;;8.23;6.00;;;16.10;73.90;;;;;;4972685;28;20512;-80
2022/05/11 05:45:52;;;;;;;7.45;5.93;;;16.20;73.90;;;;;;4997071;28;20812;-80
2022/05/11 05:48:19;;;;;;;8.00;6.40;;;16.20;73.70;;;;;;4992788;28;20103;-81
2022/05/11 05:50:44;;;;;;;9.15;6.03;;;16.30;73.60;;;;;;4991375;28;20475;-79
2022/05/11 05:53:10;;;;;;;8.60;6.13;;;16.40;73.60;;;;;;4978965;28;20030;-81
2022/05/11 05:55:36;;;;;;;8.45;6.40;;;16.50;73.60;;;;;;4995290;28;20450;-81
2022/05/11 05:58:02;;;;;;;10.10;6.25;;;16.50;73.60;;;;;;4988012;28;20454;-80
2022/05/11 06:00:28;;;;;;;7.97;6.30;;;16.60;73.30;;;;;;4981248;28;20216;-81
2022/05/11 06:02:54;;;;;;;9.90;7.40;;;16.70;73.30;;;;;;4989708;28;20109;-81
2022/05/11 06:05:20;;;;;;;12.50;9.38;;;16.80;73.30;;;;;;4997173;28;20036;-80
2022/05/11 06:07:45;;;;;;;14.45;8.90;;;16.90;73.40;;;;;;4990422;28;20042;-80
2022/05/11 06:10:11;;;;;;;10.85;8.95;;;17.00;73.30;;;;;;4976502;28;20780;-81
2022/05/11 06:12:36;;;;;;;8.27;6.45;;;17.10;73.40;;;;;;4973418;28;20034;-81
2022/05/11 06:15:02;;;;;;;14.00;7.38;;;17.30;73.30;;;;;;4994050;28;20037;-81
2022/05/11 06:17:29;;;;;;;7.28;6.53;;;17.40;73.10;;;;;;4998146;28;20038;-80
2022/05/11 06:19:54;;;;;;;6.53;5.80;;;17.50;73.70;;;;;;4987654;28;20113;-81
2022/05/11 06:22:21;;;;;;;8.13;5.57;;;17.70;72.60;;;;;;4999433;28;20049;-80
2022/05/11 06:24:46;;;;;;;6.00;4.97;;;17.80;72.40;;;;;;4999637;28;20049;-79
2022/05/11 06:27:17;;;;;;;6.88;4.78;;;17.90;71.90;;;;;;4982884;28;20042;-80
2022/05/11 06:29:42;;;;;;;7.22;4.97;;;18.10;71.70;;;;;;4974037;28;20116;-81
2022/05/11 06:32:08;;;;;;;5.18;4.68;;;18.30;71.40;;;;;;4987152;28;20414;-80
2022/05/11 06:34:34;;;;;;;7.20;4.28;;;18.40;71.00;;;;;;4982234;28;20049;-80
2022/05/11 06:36:59;;;;;;;5.60;4.68;;;18.60;70.70;;;;;;4992684;28;20037;-81
2022/05/11 06:39:25;;;;;;;6.97;5.20;;;18.70;70.20;;;;;;5000392;28;20047;-81
2022/05/11 06:41:50;;;;;;;10.40;5.45;;;18.80;69.80;;;;;;4989494;28;20037;-80
2022/05/11 06:44:16;;;;;;;7.03;4.50;;;19.00;69.50;;;;;;4999825;28;20033;-81
2022/05/11 06:46:41;;;;;;;7.75;4.50;;;19.20;69.20;;;;;;4982391;28;20037;-81
2022/05/11 06:49:07;;;;;;;5.53;4.30;;;19.30;68.80;;;;;;4978414;28;20049;-81
2022/05/11 06:51:32;;;;;;;6.28;4.93;;;19.50;68.40;;;;;;4980802;28;20037;-81
2022/05/11 06:59:27;;;;;;;5.82;4.47;;;19.90;68.40;;;;;;5002323;28;20117;-81
2022/05/11 07:02:02;;;;;;;4.57;3.90;;;20.10;67.20;;;;;;4980963;28;20046;-81
2022/05/11 07:04:27;;;;;;;4.13;3.67;;;20.20;66.70;;;;;;5003657;28;20383;-81
2022/05/11 07:06:54;;;;;;;4.97;3.97;;;20.40;66.50;;;;;;4977795;28;20502;-80
2022/05/11 07:09:20;;;;;;;4.70;3.70;;;20.50;66.10;;;;;;4988332;28;20050;-80
2022/05/11 07:12:32;;;;;;;8.93;4.45;;;20.70;65.70;;;;;;4981196;28;20034;-82
2022/05/11 07:14:35;;;;;;;7.32;4.63;;;20.80;65.40;;;;;;4982254;28;20434;-81
2022/05/11 07:17:00;;;;;;;7.30;4.20;;;21.00;65.00;;;;;;4986203;28;20033;-80
2022/05/11 07:19:26;;;;;;;5.63;4.03;;;21.20;64.60;;;;;;5000800;28;20048;-79
2022/05/11 07:21:52;;;;;;;4.22;3.85;;;21.30;64.30;;;;;;4991493;28;20519;-80
2022/05/11 07:24:17;;;;;;;4.60;3.78;;;21.50;64.00;;;;;;4985744;28;20699;-81
2022/05/11 07:26:43;;;;;;;4.30;3.72;;;21.60;63.60;;;;;;5000800;28;20427;-80
2022/05/11 07:29:08;;;;;;;4.97;3.67;;;21.80;63.30;;;;;;4998303;28;20420;-79
2022/05/11 07:31:34;;;;;;;4.30;3.45;;;22.00;62.80;;;;;;4986976;28;20447;-80
2022/05/11 07:33:59;;;;;;;4.60;4.10;;;22.20;62.50;;;;;;5015359;28;20038;-80
2022/05/11 07:36:25;;;;;;;4.85;3.63;;;22.30;62.00;;;;;;4990680;28;20041;-80
2022/05/11 07:38:51;;;;;;;6.95;3.80;;;22.50;61.70;;;;;;4995977;28;20041;-80
2022/05/11 07:41:17;;;;;;;5.28;3.70;;;22.60;61.20;;;;;;4979694;28;20037;-80
2022/05/11 07:43:42;;;;;;;5.22;3.20;;;22.80;60.80;;;;;;5001063;28;20037;-79
2022/05/11 07:46:09;;;;;;;4.03;3.65;;;22.90;60.40;;;;;;4993621;28;20615;-80
2022/05/11 07:48:35;;;;;;;4.25;3.65;;;23.00;60.00;;;;;;5000942;28;20060;-79
2022/05/11 07:51:00;;;;;;;5.03;3.83;;;23.20;59.60;;;;;;4962719;28;20446;-81
2022/05/11 07:53:26;;;;;;;4.38;3.60;;;23.30;59.30;;;;;;4993859;28;20046;-79
2022/05/11 07:59:52;;;;;;;3.90;3.33;;;23.50;59.70;;;;;;5000882;28;20060;-80
2022/05/11 08:01:21;;;;;;;5.93;3.17;;;23.80;58.30;;;;;;4995960;28;20523;-81
2022/05/11 08:03:47;;;;;;;3.75;3.45;;;24.10;57.90;;;;;;4984891;28;20034;-82
2022/05/11 08:06:12;;;;;;;3.95;3.55;;;24.20;57.40;;;;;;4974809;28;20157;-82
2022/05/11 08:08:38;;;;;;;4.80;3.65;;;24.40;57.00;;;;;;5000897;28;20079;-80
2022/05/11 08:11:04;;;;;;;5.30;3.13;;;24.50;56.70;;;;;;4999190;28;20551;-80
2022/05/11 08:13:30;;;;;;;12.00;3.45;;;24.60;56.10;;;;;;4989608;28;20445;-80
2022/05/11 08:15:55;;;;;;;3.88;3.50;;;24.80;55.80;;;;;;4991656;28;20125;-81
2022/05/11 08:18:21;;;;;;;4.80;3.40;;;24.90;55.40;;;;;;4999476;28;20786;-80
2022/05/11 08:20:46;;;;;;;3.38;3.08;;;25.10;55.20;;;;;;4990665;28;20479;-80
2022/05/11 08:23:13;;;;;;;4.30;3.55;;;25.20;54.70;;;;;;4996609;28;20542;-81
2022/05/11 08:25:41;;;;;;;3.92;3.13;;;25.40;54.60;;;;;;4980202;28;20124;-81
2022/05/11 08:28:12;;;;;;;6.18;3.40;;;25.50;54.20;;;;;;4990964;28;20044;-80
2022/05/11 08:33:28;;;;;;;7.40;2.80;;;25.90;53.70;;;;;;4998546;28;20161;-81
2022/05/11 08:36:06;;;;;;;4.45;3.05;;;26.10;53.50;;;;;;4991271;28;20037;-81
2022/05/11 08:38:36;;;;;;;3.20;2.90;;;26.20;53.20;;;;;;4987912;28;20037;-82
2022/05/11 08:41:11;;;;;;;3.63;3.20;;;26.40;52.70;;;;;;4999992;28;20057;-80
2022/05/11 08:43:37;;;;;;;3.45;2.95;;;26.50;51.80;;;;;;4990168;28;20522;-79
2022/05/11 08:46:30;;;;;;;4.32;3.28;;;26.60;52.20;;;;;;4967702;28;20042;-81
2022/05/11 08:49:00;;;;;;;5.88;3.10;;;26.70;51.50;;;;;;4972772;28;20052;-81
2022/05/11 08:51:56;;;;;;;3.17;2.75;;;26.90;51.30;;;;;;4997311;28;20026;-81
2022/05/11 08:54:26;;;;;;;3.75;2.75;;;27.00;50.60;;;;;;5000667;28;20048;-81
2022/05/11 08:56:53;;;;;;;3.33;2.90;;;27.20;50.80;;;;;;4994373;28;20045;-80
2022/05/11 08:59:21;;;;;;;4.30;2.60;;;27.40;50.40;;;;;;4997208;28;20048;-80
2022/05/11 09:05:33;;;;;;;2.65;2.45;;;27.60;48.80;;;;;;4989957;28;20048;-80
2022/05/11 09:07:59;;;;;;;5.40;2.45;;;27.80;48.60;;;;;;4981327;28;20053;-81
2022/05/11 09:10:33;;;;;;;3.60;2.78;;;28.00;48.90;;;;;;5014768;28;20455;-81
2022/05/11 09:13:07;;;;;;;4.95;2.38;;;28.20;48.60;;;;;;4978167;28;20041;-81
2022/05/11 09:15:53;;;;;;;3.78;3.10;;;28.40;47.70;;;;;;4968007;28;20075;-81
2022/05/11 09:18:18;;;;;;;2.47;2.28;;;28.60;47.20;;;;;;5001038;28;20036;-81
2022/05/11 09:20:50;;;;;;;3.55;2.70;;;28.80;47.60;;;;;;4982499;28;20034;-81
2022/05/11 09:23:17;;;;;;;3.22;2.42;;;28.90;47.00;;;;;;4975866;28;20514;-81
2022/05/11 09:26:00;;;;;;;5.57;2.25;;;29.00;46.80;;;;;;4984325;28;20219;-80
2022/05/11 09:28:28;;;;;;;3.40;2.38;;;29.10;45.20;;;;;;4994359;28;20050;-80
2022/05/11 09:31:00;;;;;;;2.72;2.50;;;29.20;46.10;;;;;;4978641;28;20045;-80
2022/05/11 09:33:31;;;;;;;3.60;2.05;;;29.20;45.60;;;;;;4983453;28;20394;-81
2022/05/11 09:35:56;;;;;;;2.63;2.42;;;29.30;45.60;;;;;;4995503;28;20396;-80
2022/05/11 09:38:27;;;;;;;3.83;2.13;;;29.40;45.40;;;;;;4999035;28;20034;-80
2022/05/11 09:40:56;;;;;;;4.43;2.22;;;29.60;45.30;;;;;;4996868;28;20552;-81
2022/05/11 09:43:41;;;;;;;2.80;2.40;;;29.70;45.10;;;;;;4982295;28;20141;-81
2022/05/11 09:46:26;;;;;;;2.55;2.30;;;29.90;43.90;;;;;;4994651;28;20037;-81
2022/05/11 09:49:06;;;;;;;2.38;2.17;;;30.00;43.50;;;;;;4992193;28;20100;-81
2022/05/11 09:51:33;;;;;;;3.40;2.33;;;30.20;43.50;;;;;;4995247;28;20478;-80
2022/05/11 09:54:05;;;;;;;2.17;2.03;;;30.30;44.00;;;;;;4977540;28;20061;-81
2022/05/11 09:56:35;;;;;;;2.35;2.00;;;30.40;43.20;;;;;;4997216;28;20045;-81
2022/05/11 09:59:25;;;;;;;4.78;1.95;;;30.50;42.70;;;;;;5000765;28;20132;-81
2022/05/11 10:01:59;;;;;;;2.20;1.73;;;30.60;41.80;;;;;;4999193;28;20100;-82
2022/05/11 10:04:30;;;;;;;3.00;2.30;;;30.60;42.20;;;;;;4996633;28;20396;-80
2022/05/11 10:06:55;;;;;;;4.90;2.78;;;30.60;42.40;;;;;;4983271;28;20507;-80
2022/05/11 10:09:28;;;;;;;3.28;2.67;;;30.80;42.40;;;;;;4993286;28;20038;-80
2022/05/11 10:11:54;;;;;;;5.03;2.38;;;30.90;41.60;;;;;;4959850;28;20459;-81
2022/05/11 10:23:06;;;;;;;2.45;2.25;;;31.30;41.40;;;;;;5006215;28;20060;-81
2022/05/11 10:25:41;;;;;;;3.97;1.90;;;31.50;40.10;;;;;;4999488;28;20045;-81
2022/05/11 10:28:14;;;;;;;6.72;2.85;;;31.50;40.20;;;;;;4997629;28;20050;-82
2022/05/11 10:30:57;;;;;;;2.40;2.03;;;31.50;40.20;;;;;;4995549;28;20430;-81
2022/05/11 10:33:22;;;;;;;3.25;2.10;;;31.60;39.60;;;;;;4999834;28;20053;-81
2022/05/11 10:36:07;;;;;;;6.90;2.08;;;31.70;39.80;;;;;;4996790;28;20030;-81
2022/05/11 10:38:55;;;;;;;4.55;2.30;;;31.80;38.20;;;;;;4977121;28;20459;-81
2022/05/11 10:42:01;;;;;;;2.08;1.90;;;31.90;38.10;;;;;;5003729;28;20030;-80
2022/05/11 10:44:34;;;;;;;3.53;1.92;;;32.00;38.00;;;;;;4993363;28;20037;-80
2022/05/11 10:47:23;;;;;;;2.58;1.73;;;32.00;38.90;;;;;;4994085;28;20121;-80
2022/05/11 10:50:20;;;;;;;5.72;2.00;;;32.10;38.60;;;;;;4999680;28;20168;-81
2022/05/11 10:53:00;;;;;;;2.63;1.55;;;32.30;37.60;;;;;;4983220;28;20030;-81
2022/05/11 10:55:26;;;;;;;1.92;1.83;;;32.50;37.70;;;;;;4982203;28;20135;-82
2022/05/11 10:58:10;;;;;;;3.65;1.70;;;32.50;38.20;;;;;;4995838;28;20496;-81
2022/05/11 11:01:00;;;;;;;5.90;1.88;;;32.70;36.70;;;;;;4996293;28;20196;-81
2022/05/11 11:03:40;;;;;;;2.28;1.95;;;32.80;36.70;;;;;;4979869;28;20042;-81
2022/05/11 11:09:09;;;;;;;1.80;1.60;;;33.00;35.70;;;;;;4994677;28;20277;-81
2022/05/11 11:11:53;;;;;;;5.65;1.92;;;33.00;36.70;;;;;;4993876;28;20475;-81
2022/05/11 11:14:50;;;;;;;2.35;1.38;;;33.10;36.20;;;;;;4980655;28;20117;-84
2022/05/11 11:17:18;;;;;;;4.50;2.05;;;33.30;36.00;;;;;;4991852;28;20121;-81
2022/05/11 11:19:46;;;;;;;5.72;2.08;;;33.40;36.50;;;;;;4978466;28;20033;-82
2022/05/11 11:22:11;;;;;;;2.83;1.90;;;33.50;36.20;;;;;;4976493;28;20037;-81
2022/05/11 11:24:41;;;;;;;2.83;1.90;;;33.50;35.80;;;;;;4985100;28;20042;-82
2022/05/11 11:27:08;;;;;;;6.00;2.30;;;33.60;35.80;;;;;;4992006;28;20084;-82
2022/05/11 11:29:37;;;;;;;5.72;1.83;;;33.60;35.70;;;;;;4991494;28;20154;-81
2022/05/11 11:32:13;;;;;;;4.60;1.73;;;33.70;35.20;;;;;;4996546;28;22779;-83
2022/05/11 11:35:00;;;;;;;2.85;1.55;;;33.80;35.60;;;;;;4967697;28;20037;-82
2022/05/11 11:37:31;;;;;;;3.00;1.92;;;34.00;35.10;;;;;;4987208;28;20381;-81
2022/05/11 11:39:58;;;;;;;1.88;1.75;;;34.20;35.00;;;;;;5010901;28;20109;-81
2022/05/11 11:42:37;;;;;;;2.17;2.08;;;34.30;35.10;;;;;;5003156;28;20518;-82
2022/05/11 11:45:06;;;;;;;3.40;2.05;;;34.40;33.90;;;;;;4992477;28;20111;-81
2022/05/11 11:47:42;;;;;;;2.90;1.63;;;34.50;34.80;;;;;;4995763;28;20356;-82
2022/05/11 11:50:53;;;;;;;5.03;1.75;;;34.60;34.10;;;;;;4999589;28;20046;-83
2022/05/11 11:53:30;;;;;;;3.60;1.90;;;34.80;33.60;;;;;;5007460;28;20029;-82
2022/05/11 11:56:11;;;;;;;4.15;1.98;;;34.70;33.90;;;;;;4999870;28;20254;-81
2022/05/11 11:58:37;;;;;;;1.88;1.77;;;34.70;34.20;;;;;;4987877;28;20617;-81
2022/05/11 12:01:02;;;;;;;5.65;2.00;;;34.70;34.20;;;;;;4994129;28;20060;-82
2022/05/11 12:03:30;;;;;;;1.98;1.80;;;34.70;33.90;;;;;;5001761;28;20053;-80
2022/05/11 12:15:01;;;;;;;2.35;1.52;;;34.70;33.60;;;;;;4983882;28;20033;-82
2022/05/11 12:17:03;;;;;;;3.22;2.22;;;34.70;33.20;;;;;;4999546;28;20057;-82
2022/05/11 12:19:31;;;;;;;2.60;1.77;;;34.70;33.10;;;;;;4995346;28;20484;-81
2022/05/11 12:22:18;;;;;;;2.20;1.90;;;34.60;33.00;;;;;;4972067;28;20117;-81
2022/05/11 12:24:58;;;;;;;3.50;1.90;;;34.70;33.00;;;;;;4995805;28;20076;-82
2022/05/11 12:27:31;;;;;;;3.80;2.05;;;34.80;32.70;;;;;;4980604;28;21251;-82
2022/05/11 12:30:04;;;;;;;2.10;1.83;;;34.90;32.60;;;;;;4982046;28;20053;-81
2022/05/11 12:32:38;;;;;;;2.70;1.90;;;34.90;32.40;;;;;;4974624;28;20029;-81
2022/05/11 12:35:12;;;;;;;2.85;1.70;;;35.10;32.10;;;;;;4997312;28;20030;-83
2022/05/11 12:37:38;;;;;;;2.95;1.45;;;35.20;31.80;;;;;;4979054;28;20491;-81
2022/05/11 12:40:13;;;;;;;2.80;1.90;;;35.30;32.20;;;;;;4983452;28;20038;-81
2022/05/11 12:42:41;;;;;;;2.30;2.03;;;35.30;31.70;;;;;;5011652;28;20479;-80
2022/05/11 12:45:18;;;;;;;3.95;1.92;;;35.40;31.90;;;;;;4994198;28;20045;-81
2022/05/11 12:47:45;;;;;;;1.85;1.67;;;35.50;31.20;;;;;;4972165;28;20109;-81
2022/05/11 12:50:19;;;;;;;3.60;1.77;;;35.60;31.60;;;;;;4999443;28;20552;-81
2022/05/11 12:52:45;;;;;;;1.70;1.60;;;35.60;31.30;;;;;;4992080;28;20480;-80
2022/05/11 12:55:11;;;;;;;3.38;1.75;;;35.60;31.40;;;;;;4994680;28;20514;-80
2022/05/11 12:57:41;;;;;;;2.38;1.50;;;35.60;31.40;;;;;;4973103;28;20042;-81
2022/05/11 13:00:18;;;;;;;2.97;1.80;;;35.70;31.20;;;;;;4998197;28;20169;-81
2022/05/11 13:02:45;;;;;;;5.13;2.10;;;35.60;31.00;;;;;;4940187;28;20096;-81
2022/05/11 13:05:14;;;;;;;2.53;1.85;;;35.50;31.40;;;;;;4978435;28;20030;-80
2022/05/11 13:07:42;;;;;;;2.67;1.88;;;35.50;31.40;;;;;;4975143;28;20493;-80
2022/05/11 13:10:09;;;;;;;5.57;2.28;;;35.60;31.40;;;;;;4995920;28;20056;-80
2022/05/11 13:12:34;;;;;;;2.85;1.83;;;35.70;31.20;;;;;;4984604;28;20088;-81
2022/05/11 13:15:00;;;;;;;2.30;1.83;;;35.80;31.10;;;;;;4992240;28;20729;-81
2022/05/11 13:17:30;;;;;;;2.63;1.60;;;35.70;30.90;;;;;;4993836;28;20066;-81
2022/05/11 13:19:58;;;;;;;2.13;2.03;;;35.60;30.90;;;;;;4979362;28;20133;-81
2022/05/11 13:22:25;;;;;;;3.22;1.90;;;35.70;31.10;;;;;;4967321;28;20080;-81
2022/05/11 13:24:58;;;;;;;2.25;2.00;;;35.70;31.10;;;;;;4988952;28;20117;-82
2022/05/11 13:27:39;;;;;;;3.78;1.85;;;35.80;30.60;;;;;;4986655;28;20049;-82
2022/05/11 13:30:08;;;;;;;2.85;2.08;;;35.80;30.60;;;;;;4994931;28;20043;-82
2022/05/11 13:32:38;;;;;;;7.28;2.20;;;35.80;31.10;;;;;;4996383;28;21243;-81
2022/05/11 13:35:14;;;;;;;2.03;1.92;;;35.80;30.70;;;;;;4979611;28;20044;-82
2022/05/11 13:37:39;;;;;;;5.88;2.10;;;35.70;30.40;;;;;;4999706;28;20041;-81
2022/05/11 13:40:06;;;;;;;4.38;2.10;;;35.60;30.90;;;;;;5001746;28;20512;-82
2022/05/11 13:42:31;;;;;;;8.30;2.67;;;35.60;30.90;;;;;;4979061;28;20034;-80
2022/05/11 13:45:04;;;;;;;4.10;2.63;;;35.70;31.00;;;;;;5003897;28;20461;-81