Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:51;;;;;;;21.23;10.68;;;-8.40;99.90;;;;;;5009198;28;20438;-70
2022/12/12 00:04:18;;;;;;;21.08;10.95;;;-8.40;99.90;;;;;;5005534;28;20091;-68
2022/12/12 00:06:44;;;;;;;19.08;10.25;;;-8.40;99.90;;;;;;5017794;28;20395;-68
2022/12/12 00:09:11;;;;;;;20.63;10.35;;;-8.40;99.90;;;;;;5011581;28;20538;-68
2022/12/12 00:11:39;;;;;;;23.55;10.45;;;-8.40;99.90;;;;;;5009624;28;20047;-68
2022/12/12 00:14:06;;;;;;;21.88;9.93;;;-8.40;99.90;;;;;;5003114;28;20041;-69
2022/12/12 00:16:33;;;;;;;19.98;10.48;;;-8.40;99.90;;;;;;5009781;28;20353;-68
2022/12/12 00:19:00;;;;;;;21.35;9.80;;;-8.40;99.90;;;;;;5002891;28;20368;-67
2022/12/12 00:21:28;;;;;;;20.42;9.77;;;-8.40;99.90;;;;;;4993874;28;20049;-69
2022/12/12 00:23:56;;;;;;;18.60;9.55;;;-8.40;99.90;;;;;;5012509;28;20060;-69
2022/12/12 00:26:31;;;;;;;20.13;10.55;;;-8.40;99.90;;;;;;5010160;28;20198;-67
2022/12/12 00:28:59;;;;;;;23.08;10.88;;;-8.40;99.90;;;;;;5002723;28;20425;-69
2022/12/12 00:31:26;;;;;;;18.90;10.13;;;-8.40;99.90;;;;;;5017358;28;20557;-69
2022/12/12 00:33:54;;;;;;;20.92;9.88;;;-8.40;99.90;;;;;;5011463;28;20052;-67
2022/12/12 00:36:23;;;;;;;19.08;10.40;;;-8.50;99.90;;;;;;5009325;28;20055;-69
2022/12/12 00:38:51;;;;;;;19.70;9.90;;;-8.50;99.90;;;;;;5019096;28;20544;-68
2022/12/12 00:41:19;;;;;;;21.10;9.73;;;-8.50;99.90;;;;;;5001469;28;20236;-69
2022/12/12 00:43:46;;;;;;;20.20;9.27;;;-8.60;99.90;;;;;;5010721;28;20557;-67
2022/12/12 00:46:15;;;;;;;22.73;9.98;;;-8.60;99.90;;;;;;5013458;28;20051;-68
2022/12/12 00:48:42;;;;;;;19.50;10.27;;;-8.60;99.90;;;;;;5010170;28;20076;-68
2022/12/12 00:51:14;;;;;;;20.40;9.35;;;-8.60;99.90;;;;;;5014860;28;20072;-68
2022/12/12 00:53:41;;;;;;;19.15;9.68;;;-8.60;99.90;;;;;;5007803;28;20052;-66
2022/12/12 00:56:08;;;;;;;18.45;9.07;;;-8.60;99.90;;;;;;5011152;28;20060;-67
2022/12/12 00:58:35;;;;;;;20.55;9.60;;;-8.60;99.90;;;;;;5008404;28;20481;-67
2022/12/12 01:01:08;;;;;;;19.00;9.55;;;-8.60;99.90;;;;;;5006827;28;20056;-67
2022/12/12 01:03:37;;;;;;;22.40;9.75;;;-8.60;99.90;;;;;;5007572;28;20124;-66
2022/12/12 01:06:04;;;;;;;19.55;9.30;;;-8.70;99.90;;;;;;5010892;28;20081;-67
2022/12/12 01:08:31;;;;;;;16.88;8.93;;;-8.70;99.90;;;;;;5012686;28;20037;-66
2022/12/12 01:10:58;;;;;;;14.13;7.20;;;-8.70;99.90;;;;;;5015416;28;20049;-67
2022/12/12 01:13:26;;;;;;;16.67;7.97;;;-8.70;99.90;;;;;;5015173;28;20144;-66
2022/12/12 01:15:53;;;;;;;20.40;9.10;;;-8.80;99.90;;;;;;5002519;28;20519;-67
2022/12/12 01:18:21;;;;;;;18.20;9.27;;;-8.80;99.90;;;;;;5002448;28;20474;-68
2022/12/12 01:20:47;;;;;;;17.35;9.73;;;-8.80;99.90;;;;;;5001621;28;20091;-70
2022/12/12 01:23:15;;;;;;;14.70;8.30;;;-8.80;99.90;;;;;;5002208;28;20048;-68
2022/12/12 01:25:42;;;;;;;14.80;7.63;;;-8.80;99.90;;;;;;5010927;28;20053;-69
2022/12/12 01:28:08;;;;;;;20.70;9.55;;;-8.80;99.90;;;;;;5006211;28;20670;-68
2022/12/12 01:30:36;;;;;;;18.63;9.57;;;-8.80;99.90;;;;;;5011693;28;20041;-69
2022/12/12 01:33:02;;;;;;;19.50;8.18;;;-8.80;99.90;;;;;;5015061;28;20051;-69
2022/12/12 01:35:31;;;;;;;18.00;9.30;;;-8.80;99.90;;;;;;5008712;28;20301;-67
2022/12/12 01:37:58;;;;;;;20.35;8.70;;;-8.70;99.90;;;;;;5012190;28;20055;-69
2022/12/12 01:40:27;;;;;;;15.70;9.23;;;-8.80;99.90;;;;;;5010746;28;20041;-68
2022/12/12 01:42:55;;;;;;;17.45;8.93;;;-8.70;99.90;;;;;;5007445;28;20057;-68
2022/12/12 01:45:59;;;;;;;17.92;9.57;;;-8.80;99.90;;;;;;5003217;28;20026;-67
2022/12/12 01:48:34;;;;;;;17.65;9.63;;;-8.80;99.90;;;;;;5015160;28;20060;-67
2022/12/12 01:51:09;;;;;;;14.52;7.88;;;-8.70;99.90;;;;;;5011348;28;20044;-69
2022/12/12 01:53:36;;;;;;;15.60;8.70;;;-8.80;99.90;;;;;;5011584;28;20134;-68
2022/12/12 01:56:11;;;;;;;17.08;8.20;;;-8.80;99.90;;;;;;5007493;28;20296;-68
2022/12/12 01:58:44;;;;;;;16.75;8.68;;;-8.90;99.90;;;;;;5015888;28;20293;-67
2022/12/12 02:01:12;;;;;;;18.52;8.60;;;-8.90;99.90;;;;;;5017011;28;20049;-67
2022/12/12 02:03:41;;;;;;;18.77;9.00;;;-8.90;99.90;;;;;;5010165;28;20545;-69
2022/12/12 02:06:18;;;;;;;16.08;8.25;;;-9.00;99.90;;;;;;4991054;28;20085;-66
2022/12/12 02:08:47;;;;;;;20.75;9.13;;;-9.00;99.90;;;;;;5009234;28;20049;-67
2022/12/12 02:11:14;;;;;;;17.95;9.00;;;-9.00;99.90;;;;;;5014530;28;20251;-67
2022/12/12 02:13:41;;;;;;;24.55;9.95;;;-8.90;99.90;;;;;;5006442;28;20294;-67
2022/12/12 02:16:29;;;;;;;19.55;10.60;;;-8.90;99.90;;;;;;5016093;28;20269;-68
2022/12/12 02:19:22;;;;;;;20.33;9.32;;;-8.80;99.90;;;;;;5013891;28;20478;-67
2022/12/12 02:22:03;;;;;;;18.25;10.00;;;-8.70;99.90;;;;;;5013424;28;20060;-66
2022/12/12 02:24:54;;;;;;;18.92;9.10;;;-8.70;99.90;;;;;;5010963;28;20489;-66
2022/12/12 02:27:39;;;;;;;21.05;9.27;;;-8.50;99.90;;;;;;5007136;28;20041;-67
2022/12/12 02:30:06;;;;;;;17.17;9.30;;;-8.50;99.90;;;;;;5005570;28;20136;-66
2022/12/12 02:32:54;;;;;;;23.58;9.93;;;-8.40;99.90;;;;;;5006168;28;20073;-67
2022/12/12 02:35:56;;;;;;;22.60;10.90;;;-8.30;99.90;;;;;;5006883;28;20536;-67
2022/12/12 02:38:37;;;;;;;19.63;9.43;;;-8.30;99.90;;;;;;5004129;28;20416;-68
2022/12/12 02:41:43;;;;;;;21.50;10.52;;;-8.20;99.90;;;;;;5011018;28;20593;-68
2022/12/12 02:44:32;;;;;;;21.40;10.82;;;-8.20;99.90;;;;;;5011709;28;20251;-65
2022/12/12 02:47:12;;;;;;;20.35;9.43;;;-8.10;99.90;;;;;;5007897;28;20128;-66
2022/12/12 02:49:43;;;;;;;20.98;10.05;;;-8.10;99.90;;;;;;5012316;28;20131;-67
2022/12/12 02:52:10;;;;;;;19.08;8.90;;;-8.00;99.90;;;;;;4999399;28;20411;-69
2022/12/12 02:54:37;;;;;;;22.75;10.88;;;-8.00;99.90;;;;;;5008384;28;20044;-65
2022/12/12 02:57:22;;;;;;;21.40;10.73;;;-7.90;99.90;;;;;;5009732;28;20552;-66
2022/12/12 03:00:00;;;;;;;18.50;9.90;;;-7.90;99.90;;;;;;5007406;28;20583;-70
2022/12/12 03:07:45;;;;;;;20.83;10.45;;;-7.80;99.90;;;;;;5006384;28;20517;-66
2022/12/12 03:09:25;;;;;;;22.70;11.43;;;-7.70;99.90;;;;;;5010183;28;20785;-68
2022/12/12 03:12:16;;;;;;;21.48;10.63;;;-7.60;99.90;;;;;;5004687;28;20563;-66
2022/12/12 03:15:06;;;;;;;21.88;11.15;;;-7.60;99.90;;;;;;5013584;28;20045;-68
2022/12/12 03:17:49;;;;;;;17.27;10.00;;;-7.60;99.90;;;;;;5008953;28;20049;-67
2022/12/12 03:20:34;;;;;;;18.63;10.50;;;-7.50;99.90;;;;;;5012881;28;20316;-69
2022/12/12 03:23:12;;;;;;;20.38;11.07;;;-7.50;99.90;;;;;;5005251;28;20053;-69
2022/12/12 03:25:46;;;;;;;23.50;11.32;;;-7.50;99.90;;;;;;5010202;28;20045;-67
2022/12/12 03:28:26;;;;;;;21.73;11.00;;;-7.50;99.90;;;;;;4999100;28;20072;-68
2022/12/12 03:30:55;;;;;;;22.17;11.77;;;-7.40;99.90;;;;;;4998819;28;20471;-67
2022/12/12 03:33:24;;;;;;;22.83;11.07;;;-7.40;99.90;;;;;;5004352;28;20145;-66
2022/12/12 03:36:08;;;;;;;22.77;11.55;;;-7.30;99.90;;;;;;5008443;28;20624;-68
2022/12/12 03:38:40;;;;;;;27.58;12.77;;;-7.30;99.90;;;;;;5004594;28;20372;-66
2022/12/12 03:41:17;;;;;;;22.90;10.63;;;-7.30;99.90;;;;;;5008798;28;20170;-68
2022/12/12 03:43:53;;;;;;;25.63;12.25;;;-7.20;99.90;;;;;;5011879;28;20083;-67
2022/12/12 03:46:41;;;;;;;21.75;11.10;;;-7.20;99.90;;;;;;5014382;28;20053;-67
2022/12/12 03:49:25;;;;;;;26.63;11.88;;;-7.10;99.90;;;;;;5016096;28;20385;-67
2022/12/12 03:52:26;;;;;;;26.33;12.27;;;-7.10;99.90;;;;;;5004300;28;20387;-68
2022/12/12 03:55:19;;;;;;;26.00;12.73;;;-7.10;99.90;;;;;;5000739;28;20305;-67
2022/12/12 03:58:12;;;;;;;27.42;12.55;;;-7.10;99.90;;;;;;5013920;28;20048;-67
2022/12/12 04:00:44;;;;;;;26.92;12.77;;;-7.10;99.90;;;;;;5001454;28;20570;-67
2022/12/12 04:03:24;;;;;;;26.77;12.63;;;-7.10;99.90;;;;;;5002692;28;20350;-68
2022/12/12 04:12:57;;;;;;;29.58;14.38;;;-7.10;99.90;;;;;;5017334;28;20634;-67
2022/12/12 04:14:42;;;;;;;37.97;15.35;;;-7.00;99.90;;;;;;5008061;28;20049;-67
2022/12/12 04:17:14;;;;;;;33.95;15.70;;;-7.00;99.90;;;;;;5006103;28;20102;-68
2022/12/12 04:28:36;;;;;;;38.72;17.33;;;-6.80;99.90;;;;;;5006564;28;20060;-67
2022/12/12 04:31:05;;;;;;;33.33;16.60;;;-6.80;99.90;;;;;;5001881;28;20222;-66
2022/12/12 04:33:42;;;;;;;37.92;16.95;;;-6.80;99.90;;;;;;5014101;28;20042;-67
2022/12/12 04:36:11;;;;;;;37.17;18.50;;;-6.70;99.90;;;;;;5010532;28;20045;-68
2022/12/12 04:38:39;;;;;;;39.60;17.52;;;-6.80;99.90;;;;;;5013814;28;20081;-68
2022/12/12 04:41:09;;;;;;;45.28;18.95;;;-6.70;99.90;;;;;;5005699;28;20053;-66
2022/12/12 04:43:38;;;;;;;44.33;17.80;;;-6.70;99.90;;;;;;5014873;28;20076;-68
2022/12/12 04:46:13;;;;;;;42.30;18.63;;;-6.80;99.90;;;;;;5004580;28;20333;-67
2022/12/12 04:48:55;;;;;;;40.03;17.98;;;-6.70;99.90;;;;;;5010746;28;20136;-67
2022/12/12 04:51:32;;;;;;;38.70;17.73;;;-6.70;99.90;;;;;;5003193;28;20045;-66
2022/12/12 04:54:08;;;;;;;38.47;17.52;;;-6.70;99.90;;;;;;5007852;28;20344;-67
2022/12/12 04:56:37;;;;;;;41.63;18.33;;;-6.80;99.90;;;;;;5011707;28;20510;-67
2022/12/12 04:59:06;;;;;;;42.58;20.40;;;-6.80;99.90;;;;;;5007460;28;20656;-66
2022/12/12 05:01:54;;;;;;;42.88;20.15;;;-6.70;99.90;;;;;;5006534;28;20080;-67
2022/12/12 05:04:44;;;;;;;42.95;18.25;;;-6.70;99.90;;;;;;5006318;28;20132;-67
2022/12/12 05:07:26;;;;;;;41.92;18.77;;;-6.70;99.90;;;;;;5004985;28;20660;-68
2022/12/12 05:09:53;;;;;;;43.05;19.25;;;-6.70;99.90;;;;;;5018775;28;20544;-66
2022/12/12 05:12:20;;;;;;;41.60;17.83;;;-6.60;99.90;;;;;;5011428;28;20423;-68
2022/12/12 05:14:47;;;;;;;45.90;19.73;;;-6.60;99.90;;;;;;5012234;28;20448;-68
2022/12/12 05:17:21;;;;;;;47.08;20.02;;;-6.60;99.90;;;;;;5009304;28;20124;-67
2022/12/12 05:19:48;;;;;;;49.55;20.00;;;-6.60;99.90;;;;;;5015848;28;20624;-67
2022/12/12 05:22:15;;;;;;;39.92;18.05;;;-6.60;99.90;;;;;;5010589;28;20083;-68
2022/12/12 05:24:42;;;;;;;49.70;20.80;;;-6.60;99.90;;;;;;5006444;28;20674;-67
2022/12/12 05:27:11;;;;;;;40.25;17.67;;;-6.50;99.90;;;;;;5019775;28;20045;-66
2022/12/12 05:29:38;;;;;;;47.15;20.10;;;-6.50;99.90;;;;;;5017668;28;20274;-67
2022/12/12 05:32:05;;;;;;;46.80;20.40;;;-6.50;99.90;;;;;;5018950;28;20052;-68
2022/12/12 05:34:31;;;;;;;44.08;18.90;;;-6.50;99.90;;;;;;5011569;28;20044;-67
2022/12/12 05:36:59;;;;;;;43.92;19.23;;;-6.50;99.90;;;;;;5018574;28;20072;-67
2022/12/12 05:39:27;;;;;;;38.58;17.85;;;-6.50;99.90;;;;;;5006704;28;20041;-68
2022/12/12 05:41:54;;;;;;;48.75;20.95;;;-6.50;99.90;;;;;;5007998;28;20056;-67
2022/12/12 05:44:21;;;;;;;45.63;19.40;;;-6.50;99.90;;;;;;5016707;28;20053;-67
2022/12/12 05:46:47;;;;;;;36.75;17.45;;;-6.50;99.90;;;;;;5005225;28;20037;-68
2022/12/12 05:49:14;;;;;;;44.13;19.80;;;-6.50;99.90;;;;;;5006233;28;20045;-68
2022/12/12 05:51:41;;;;;;;39.75;18.15;;;-6.50;99.90;;;;;;5010016;28;20111;-66
2022/12/12 05:54:08;;;;;;;34.72;16.73;;;-6.50;99.90;;;;;;5012445;28;20045;-67
2022/12/12 05:56:35;;;;;;;37.65;16.92;;;-6.50;99.90;;;;;;5015881;28;20041;-67
2022/12/12 05:59:02;;;;;;;40.08;18.17;;;-6.50;99.90;;;;;;5014955;28;20391;-66
2022/12/12 06:01:29;;;;;;;40.95;16.90;;;-6.50;99.90;;;;;;5016952;28;20144;-68
2022/12/12 06:03:55;;;;;;;36.20;16.30;;;-6.50;99.90;;;;;;5010990;28;20037;-67
2022/12/12 06:06:22;;;;;;;34.50;17.00;;;-6.50;99.90;;;;;;5007194;28;20046;-68
2022/12/12 06:08:50;;;;;;;32.67;17.17;;;-6.50;99.90;;;;;;5006032;28;20042;-68
2022/12/12 06:11:18;;;;;;;39.28;17.20;;;-6.50;99.90;;;;;;5015936;28;20045;-67
2022/12/12 06:13:45;;;;;;;36.50;17.95;;;-6.50;99.90;;;;;;5006700;28;20094;-66
2022/12/12 06:16:15;;;;;;;36.33;16.85;;;-6.50;99.90;;;;;;5016110;28;20041;-66
2022/12/12 06:18:42;;;;;;;38.72;17.23;;;-6.50;99.90;;;;;;5019820;28;20159;-65
2022/12/12 06:21:11;;;;;;;35.10;16.23;;;-6.50;99.90;;;;;;5004574;28;20057;-66
2022/12/12 06:23:40;;;;;;;43.30;17.73;;;-6.50;99.90;;;;;;5010989;28;20517;-66
2022/12/12 06:26:09;;;;;;;38.90;16.67;;;-6.50;99.90;;;;;;5007188;28;20137;-67
2022/12/12 06:28:37;;;;;;;37.28;17.95;;;-6.50;99.90;;;;;;5006868;28;20135;-68
2022/12/12 06:31:05;;;;;;;44.30;20.75;;;-6.50;99.90;;;;;;5010968;28;20041;-67
2022/12/12 06:33:39;;;;;;;38.50;17.77;;;-6.40;99.90;;;;;;5005649;28;20037;-68
2022/12/12 06:36:12;;;;;;;43.05;18.85;;;-6.40;99.90;;;;;;5002770;28;20033;-67
2022/12/12 06:38:40;;;;;;;38.70;18.83;;;-6.40;99.90;;;;;;5010894;28;20513;-68
2022/12/12 06:41:12;;;;;;;42.40;19.50;;;-6.50;99.90;;;;;;5004296;28;20057;-66
2022/12/12 06:43:39;;;;;;;45.83;19.92;;;-6.50;99.90;;;;;;5018383;28;20348;-68
2022/12/12 06:46:11;;;;;;;38.13;16.45;;;-6.50;99.90;;;;;;5011359;28;20531;-69
2022/12/12 06:48:38;;;;;;;36.13;17.98;;;-6.50;99.90;;;;;;5009723;28;20258;-67
2022/12/12 06:51:07;;;;;;;28.50;13.50;;;-6.50;99.90;;;;;;5005239;28;20037;-67
2022/12/12 06:53:34;;;;;;;33.20;16.15;;;-6.40;99.90;;;;;;5006983;28;20641;-68
2022/12/12 06:56:06;;;;;;;31.52;14.52;;;-6.40;99.90;;;;;;5007248;28;20056;-69
2022/12/12 06:58:33;;;;;;;31.42;14.48;;;-6.40;99.90;;;;;;5021408;28;20054;-68
2022/12/12 07:01:00;;;;;;;28.33;13.73;;;-6.40;99.90;;;;;;5000446;28;20140;-68
2022/12/12 07:03:27;;;;;;;30.88;16.13;;;-6.40;99.90;;;;;;5003952;28;20415;-68
2022/12/12 07:05:54;;;;;;;30.33;14.75;;;-6.40;99.90;;;;;;5002673;28;20432;-68
2022/12/12 07:08:21;;;;;;;40.28;16.58;;;-6.40;99.90;;;;;;5001353;28;20053;-70
2022/12/12 07:10:48;;;;;;;34.55;16.58;;;-6.40;99.90;;;;;;5004923;28;20045;-69
2022/12/12 07:13:14;;;;;;;40.65;16.98;;;-6.40;99.90;;;;;;5002854;28;20456;-71
2022/12/12 07:15:47;;;;;;;33.03;15.20;;;-6.40;99.90;;;;;;5002204;28;20515;-70
2022/12/12 07:18:16;;;;;;;34.08;16.20;;;-6.40;99.90;;;;;;5002474;28;20253;-68
2022/12/12 07:20:44;;;;;;;34.72;16.23;;;-6.40;99.90;;;;;;5003440;28;20152;-69
2022/12/12 07:23:12;;;;;;;31.98;14.32;;;-6.30;99.90;;;;;;5004233;28;20053;-68
2022/12/12 07:25:41;;;;;;;33.17;15.13;;;-6.30;99.90;;;;;;5005999;28;20545;-68
2022/12/12 07:28:09;;;;;;;37.83;18.38;;;-6.20;99.90;;;;;;5006364;28;20238;-67
2022/12/12 07:30:41;;;;;;;36.15;16.90;;;-6.20;99.90;;;;;;5004031;28;20045;-67
2022/12/12 07:33:09;;;;;;;33.78;16.10;;;-6.20;99.90;;;;;;5005085;28;20191;-69
2022/12/12 07:35:35;;;;;;;39.33;18.10;;;-6.20;99.90;;;;;;5006211;28;20370;-68
2022/12/12 07:38:03;;;;;;;42.85;19.83;;;-6.10;99.90;;;;;;5002684;28;20084;-69
2022/12/12 07:40:31;;;;;;;37.78;17.38;;;-6.10;99.90;;;;;;5011808;28;20045;-68
2022/12/12 07:43:01;;;;;;;34.15;16.50;;;-6.10;99.90;;;;;;5006466;28;20192;-69
2022/12/12 07:45:28;;;;;;;36.13;16.20;;;-6.10;99.90;;;;;;5004668;28;20127;-69
2022/12/12 07:47:55;;;;;;;39.97;17.02;;;-6.10;99.90;;;;;;5005729;28;20051;-69
2022/12/12 07:50:22;;;;;;;34.85;16.02;;;-6.10;99.90;;;;;;5007453;28;20602;-70
2022/12/12 07:52:49;;;;;;;34.28;16.50;;;-6.10;99.90;;;;;;5000499;28;20049;-70
2022/12/12 07:55:16;;;;;;;35.50;15.43;;;-6.10;99.90;;;;;;5001984;28;20503;-69
2022/12/12 07:57:42;;;;;;;28.92;13.88;;;-6.00;99.90;;;;;;5004001;28;20425;-70
2022/12/12 08:00:12;;;;;;;31.73;15.18;;;-6.00;99.90;;;;;;5004312;28;20446;-68
2022/12/12 08:02:39;;;;;;;32.65;16.50;;;-6.00;99.90;;;;;;5006613;28;20144;-69
2022/12/12 08:05:06;;;;;;;32.92;16.90;;;-6.00;99.90;;;;;;5004029;28;20056;-69
2022/12/12 08:07:33;;;;;;;35.45;15.73;;;-6.00;99.90;;;;;;5004507;28;20042;-69
2022/12/12 08:10:00;;;;;;;28.27;15.00;;;-5.90;99.90;;;;;;5007445;28;20075;-70
2022/12/12 08:12:29;;;;;;;34.45;17.13;;;-5.90;99.90;;;;;;5003562;28;20064;-69
2022/12/12 08:14:56;;;;;;;33.85;15.27;;;-5.90;99.90;;;;;;4999803;28;20037;-70
2022/12/12 08:17:23;;;;;;;33.72;16.35;;;-5.80;99.90;;;;;;5001013;28;20113;-69
2022/12/12 08:19:50;;;;;;;33.83;15.60;;;-5.80;99.90;;;;;;5006648;28;20136;-69
2022/12/12 08:22:17;;;;;;;34.60;16.45;;;-5.80;99.90;;;;;;5003117;28;20674;-69
2022/12/12 08:24:43;;;;;;;34.33;16.15;;;-5.80;99.90;;;;;;5005784;28;20048;-70
2022/12/12 08:27:10;;;;;;;35.50;16.58;;;-5.80;99.90;;;;;;5007210;28;20099;-70
2022/12/12 08:29:42;;;;;;;35.35;17.92;;;-5.70;99.90;;;;;;5016648;28;20041;-69
2022/12/12 08:32:09;;;;;;;35.20;16.02;;;-5.70;99.90;;;;;;5008887;28;20439;-69
2022/12/12 08:34:36;;;;;;;33.10;16.30;;;-5.70;99.90;;;;;;5010180;28;20112;-69
2022/12/12 08:37:03;;;;;;;37.28;16.38;;;-5.70;99.90;;;;;;5008277;28;20088;-69
2022/12/12 08:39:31;;;;;;;35.35;16.30;;;-5.60;99.90;;;;;;5009188;28;20430;-69
2022/12/12 08:41:57;;;;;;;38.03;17.80;;;-5.60;99.90;;;;;;5007735;28;20479;-69
2022/12/12 08:44:24;;;;;;;33.35;15.93;;;-5.60;99.90;;;;;;5006818;28;20396;-70
2022/12/12 08:46:51;;;;;;;27.38;14.80;;;-5.60;99.90;;;;;;5007711;28;20502;-69
2022/12/12 08:49:18;;;;;;;33.05;15.80;;;-5.60;99.90;;;;;;5009642;28;20795;-69
2022/12/12 08:51:45;;;;;;;36.10;16.85;;;-5.50;99.90;;;;;;5011019;28;20099;-69
2022/12/12 08:54:12;;;;;;;30.45;15.05;;;-5.50;99.90;;;;;;5009132;28;20135;-70
2022/12/12 08:56:40;;;;;;;29.88;15.13;;;-5.50;99.90;;;;;;5009439;28;20450;-69
2022/12/12 08:59:06;;;;;;;31.42;16.05;;;-5.50;99.90;;;;;;5006677;28;20057;-69
2022/12/12 09:01:33;;;;;;;37.05;16.35;;;-5.40;99.90;;;;;;5006349;28;20124;-70
2022/12/12 09:04:01;;;;;;;36.13;16.17;;;-5.40;99.90;;;;;;5009584;28;20529;-69
2022/12/12 09:06:28;;;;;;;37.75;18.42;;;-5.30;99.90;;;;;;5009435;28;20130;-68
2022/12/12 09:08:56;;;;;;;32.08;15.30;;;-5.30;99.90;;;;;;5005730;28;20037;-68
2022/12/12 09:11:24;;;;;;;31.90;15.35;;;-5.20;99.90;;;;;;5014538;28;20435;-69
2022/12/12 09:13:51;;;;;;;32.83;15.73;;;-5.20;99.90;;;;;;5011729;28;20876;-69
2022/12/12 09:16:18;;;;;;;37.45;17.48;;;-5.10;99.90;;;;;;5007122;28;20137;-69
2022/12/12 09:18:45;;;;;;;37.38;16.02;;;-5.10;99.90;;;;;;5006298;28;21088;-68
2022/12/12 09:21:16;;;;;;;35.47;16.60;;;-5.00;99.90;;;;;;5008635;28;20479;-69
2022/12/12 09:23:43;;;;;;;33.63;15.90;;;-4.90;99.90;;;;;;5009343;28;20547;-69
2022/12/12 09:26:10;;;;;;;28.58;14.88;;;-4.90;99.90;;;;;;5009640;28;20195;-69
2022/12/12 09:28:37;;;;;;;33.15;16.65;;;-4.80;99.90;;;;;;5007479;28;20061;-69
2022/12/12 09:31:09;;;;;;;44.90;16.42;;;-4.80;99.90;;;;;;5008480;28;20040;-69
2022/12/12 09:33:36;;;;;;;38.38;17.30;;;-4.70;99.90;;;;;;5010062;28;20041;-69
2022/12/12 09:36:06;;;;;;;37.35;17.50;;;-4.60;99.90;;;;;;5006355;28;20041;-69
2022/12/12 09:38:33;;;;;;;36.20;17.20;;;-4.60;99.90;;;;;;5007786;28;20419;-69
2022/12/12 09:41:07;;;;;;;40.45;18.20;;;-4.50;99.90;;;;;;5008120;28;20498;-69
2022/12/12 09:43:47;;;;;;;33.58;17.17;;;-4.40;99.90;;;;;;5005731;28;20048;-69
2022/12/12 09:46:28;;;;;;;34.10;17.10;;;-4.40;99.90;;;;;;5005314;28;20261;-69
2022/12/12 09:49:15;;;;;;;32.72;17.30;;;-4.30;99.90;;;;;;5006376;28;20095;-70
2022/12/12 09:51:46;;;;;;;35.85;17.55;;;-4.30;99.90;;;;;;5005776;28;20502;-69
2022/12/12 09:54:19;;;;;;;36.95;18.40;;;-4.30;99.90;;;;;;5005658;28;20045;-70
2022/12/12 09:56:53;;;;;;;38.67;19.73;;;-4.20;99.90;;;;;;5011137;28;20032;-69
2022/12/12 09:59:34;;;;;;;37.47;18.58;;;-4.10;99.90;;;;;;5007553;28;21007;-69
2022/12/12 10:02:26;;;;;;;34.35;17.50;;;-4.10;99.90;;;;;;5008276;28;20060;-70
2022/12/12 10:05:01;;;;;;;37.25;18.05;;;-4.10;99.90;;;;;;5003136;28;20057;-69
2022/12/12 10:07:28;;;;;;;34.47;18.38;;;-4.00;99.90;;;;;;5009233;28;20406;-70
2022/12/12 10:10:19;;;;;;;35.08;17.88;;;-3.90;99.90;;;;;;5006270;28;20310;-70
2022/12/12 10:12:46;;;;;;;37.03;19.23;;;-3.70;99.90;;;;;;5009249;28;20500;-69
2022/12/12 10:15:39;;;;;;;37.35;19.73;;;-3.30;99.90;;;;;;5006928;28;20508;-70
2022/12/12 10:18:13;;;;;;;39.92;19.17;;;-2.80;99.90;;;;;;5005086;28;20656;-70
2022/12/12 10:20:47;;;;;;;42.40;20.42;;;-2.20;99.90;;;;;;5002046;28;20550;-70
2022/12/12 10:23:37;;;;;;;39.63;20.75;;;-1.70;99.90;;;;;;5008264;28;20049;-70
2022/12/12 10:26:07;;;;;;;38.15;19.17;;;-1.20;99.90;;;;;;5004755;28;20049;-70
2022/12/12 10:28:34;;;;;;;42.17;21.83;;;-0.90;99.90;;;;;;5006838;28;20492;-71
2022/12/12 10:31:15;;;;;;;34.03;18.80;;;-0.60;99.90;;;;;;5006518;28;20061;-70
2022/12/12 10:34:03;;;;;;;37.88;19.50;;;-0.40;99.90;;;;;;5003086;28;20136;-69
2022/12/12 10:37:08;;;;;;;42.92;20.90;;;-0.20;99.90;;;;;;5028764;28;20080;-70
2022/12/12 10:39:59;;;;;;;39.83;19.27;;;0.00;99.90;;;;;;5002177;28;20357;-70
2022/12/12 10:42:41;;;;;;;40.28;19.80;;;0.20;99.90;;;;;;5006139;28;20047;-70
2022/12/12 10:45:18;;;;;;;32.05;18.17;;;0.30;99.90;;;;;;5007373;28;20259;-70
2022/12/12 10:47:46;;;;;;;30.60;17.13;;;0.40;99.90;;;;;;5013643;28;20528;-69
2022/12/12 10:50:36;;;;;;;35.60;18.85;;;0.40;99.90;;;;;;5007575;28;20037;-70
2022/12/12 10:53:05;;;;;;;36.70;19.10;;;0.40;99.90;;;;;;5010944;28;20491;-69
2022/12/12 10:55:48;;;;;;;34.35;18.67;;;0.30;99.90;;;;;;5020356;28;20473;-68
2022/12/12 10:58:16;;;;;;;38.55;19.27;;;0.10;99.90;;;;;;5008064;28;20049;-67
2022/12/12 11:00:45;;;;;;;37.35;19.75;;;-0.10;99.90;;;;;;5002685;28;20151;-68
2022/12/12 11:03:25;;;;;;;35.72;19.20;;;-0.20;99.90;;;;;;5017218;28;20045;-69
2022/12/12 11:05:56;;;;;;;34.75;19.45;;;-0.20;99.90;;;;;;5002136;28;20037;-68
2022/12/12 11:08:30;;;;;;;35.97;18.90;;;-0.10;99.90;;;;;;5018301;28;20041;-68
2022/12/12 11:11:15;;;;;;;35.92;19.30;;;0.20;99.90;;;;;;5000239;28;20037;-68
2022/12/12 11:13:58;;;;;;;37.65;18.65;;;0.40;99.90;;;;;;5002841;28;20360;-68
2022/12/12 11:16:26;;;;;;;30.92;18.30;;;0.60;99.90;;;;;;5000906;28;20042;-69
2022/12/12 11:18:59;;;;;;;34.40;18.35;;;0.90;99.90;;;;;;4982827;28;20622;-68
2022/12/12 11:21:28;;;;;;;37.33;19.48;;;1.20;99.90;;;;;;5001383;28;20053;-68
2022/12/12 11:23:57;;;;;;;33.92;18.98;;;1.40;99.90;;;;;;5000098;28;20363;-67
2022/12/12 11:26:26;;;;;;;31.65;17.60;;;1.60;99.90;;;;;;5000371;28;20423;-67
2022/12/12 11:28:59;;;;;;;28.33;16.00;;;1.70;99.90;;;;;;4998556;28;20041;-68
2022/12/12 11:31:32;;;;;;;31.17;17.48;;;1.90;99.90;;;;;;4999985;28;20316;-67
2022/12/12 11:34:05;;;;;;;31.25;18.00;;;2.00;99.90;;;;;;5001291;28;20205;-68
2022/12/12 11:36:36;;;;;;;28.83;17.45;;;2.00;99.90;;;;;;5001384;28;20391;-67
2022/12/12 11:39:15;;;;;;;26.65;15.93;;;1.80;99.90;;;;;;5002614;28;20049;-67
2022/12/12 11:42:13;;;;;;;33.05;18.17;;;1.60;99.90;;;;;;4999703;28;20080;-67
2022/12/12 11:44:41;;;;;;;29.85;17.35;;;1.50;99.90;;;;;;5001679;28;20237;-66
2022/12/12 11:47:18;;;;;;;29.80;17.70;;;1.50;99.90;;;;;;5006843;28;20146;-67
2022/12/12 11:50:09;;;;;;;32.08;18.38;;;1.70;99.90;;;;;;5001095;28;20140;-67
2022/12/12 11:52:37;;;;;;;29.92;17.35;;;1.80;99.90;;;;;;4993513;28;20050;-67
2022/12/12 11:55:12;;;;;;;32.53;17.52;;;1.80;99.90;;;;;;5000369;28;20530;-67
2022/12/12 11:58:06;;;;;;;33.47;18.70;;;1.90;99.90;;;;;;5002129;28;20046;-67
2022/12/12 12:00:54;;;;;;;33.60;18.45;;;1.90;99.90;;;;;;5015824;28;20794;-67
2022/12/12 12:03:38;;;;;;;33.88;18.83;;;1.90;99.90;;;;;;5021766;28;20560;-67
2022/12/12 12:06:16;;;;;;;32.72;17.65;;;1.90;99.90;;;;;;5004745;28;20811;-67
2022/12/12 12:08:47;;;;;;;31.48;17.40;;;2.00;99.90;;;;;;5004916;28;20045;-67
2022/12/12 12:11:53;;;;;;;29.52;17.45;;;2.00;99.90;;;;;;5005524;28;20533;-67
2022/12/12 12:14:46;;;;;;;26.60;16.45;;;2.10;99.90;;;;;;5004064;28;20343;-67
2022/12/12 12:17:27;;;;;;;28.88;15.63;;;2.30;99.40;;;;;;4997606;28;20053;-67
2022/12/12 12:20:28;;;;;;;29.55;17.65;;;2.30;97.10;;;;;;5001474;28;20554;-68
2022/12/12 12:23:27;;;;;;;31.33;17.27;;;2.20;97.40;;;;;;5009838;28;20135;-68
2022/12/12 12:25:53;;;;;;;;;;;2.10;98.30;;;;;;5022986;28;20710;-67
2022/12/12 12:28:50;;;;;;;27.67;15.30;;;2.10;98.50;;;;;;5022396;28;19935;-68
2022/12/12 12:31:47;;;;;;;27.38;15.95;;;2.20;98.40;;;;;;5004269;28;20679;-68
2022/12/12 12:34:34;;;;;;;27.70;16.27;;;2.40;98.50;;;;;;4984497;28;20824;-67
2022/12/12 12:37:07;;;;;;;29.08;16.15;;;2.50;96.20;;;;;;5016456;28;20800;-68
2022/12/12 12:39:56;;;;;;;29.42;15.30;;;2.50;96.70;;;;;;4984835;28;20455;-67
2022/12/12 12:42:26;;;;;;;27.30;16.00;;;2.70;96.50;;;;;;5019767;28;20147;-67
2022/12/12 12:45:26;;;;;;;23.65;15.38;;;2.90;95.60;;;;;;5009851;28;20049;-68
2022/12/12 12:48:13;;;;;;;27.77;16.40;;;3.00;94.80;;;;;;4996423;28;20064;-67
2022/12/12 12:50:44;;;;;;;27.17;15.27;;;3.10;94.20;;;;;;5016790;28;20128;-68
2022/12/12 12:53:56;;;;;;;29.45;16.27;;;3.20;92.70;;;;;;5013968;28;20410;-67
2022/12/12 12:56:27;;;;;;;26.60;15.15;;;3.20;93.50;;;;;;4999845;28;20065;-68
2022/12/12 12:59:23;;;;;;;28.20;16.75;;;3.30;92.40;;;;;;5022413;28;20126;-68
2022/12/12 13:01:52;;;;;;;32.35;16.00;;;3.30;93.40;;;;;;5022954;28;20081;-68
2022/12/12 13:04:35;;;;;;;27.75;15.85;;;3.20;92.80;;;;;;5022053;28;20067;-67
2022/12/12 13:07:56;;;;;;;23.88;15.77;;;3.30;94.00;;;;;;5021903;28;20045;-67
2022/12/12 13:10:29;;;;;;;24.45;15.98;;;3.30;94.10;;;;;;4960315;28;20042;-68
2022/12/12 13:13:10;;;;;;;27.08;15.77;;;3.20;93.90;;;;;;5013766;28;20486;-67
2022/12/12 13:15:48;;;;;;;23.00;15.32;;;3.00;93.70;;;;;;5023927;28;20718;-67
2022/12/12 13:18:16;;;;;;;25.10;14.88;;;2.80;94.40;;;;;;5022889;28;20116;-67
2022/12/12 13:21:18;;;;;;;23.63;14.35;;;2.80;94.80;;;;;;5023115;28;20087;-67
2022/12/12 13:24:24;;;;;;;27.60;15.75;;;2.80;96.50;;;;;;4999137;28;20417;-67