Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:33;;;;;;;6.05;4.68;;;;;;;;;;5104268;27;20039;-71
2022/04/17 00:03:58;;;;;;;5.68;4.22;;;;;;;;;;5126678;27;20022;-71
2022/04/17 00:06:24;;;;;;;5.72;4.22;;;;;;;;;;5108994;27;20438;-71
2022/04/17 00:08:50;;;;;;;5.35;4.30;;;;;;;;;;5090739;27;20502;-71
2022/04/17 00:11:15;;;;;;;4.75;4.25;;;;;;;;;;5088983;27;20062;-72
2022/04/17 00:13:41;;;;;;;5.00;4.13;;;;;;;;;;5123447;27;20054;-72
2022/04/17 00:16:06;;;;;;;5.85;4.88;;;;;;;;;;5112998;27;20041;-71
2022/04/17 00:18:32;;;;;;;6.18;4.88;;;;;;;;;;5146088;27;20026;-71
2022/04/17 00:20:58;;;;;;;6.82;4.70;;;;;;;;;;5112892;27;20046;-71
2022/04/17 00:23:23;;;;;;;5.50;4.65;;;;;;;;;;5128075;27;20034;-71
2022/04/17 00:25:49;;;;;;;5.40;4.78;;;;;;;;;;5145993;27;20022;-70
2022/04/17 00:28:14;;;;;;;6.60;4.63;;;;;;;;;;5121989;27;20170;-71
2022/04/17 00:30:39;;;;;;;5.40;4.90;;;;;;;;;;5142381;27;20399;-71
2022/04/17 00:33:04;;;;;;;5.25;4.75;;;;;;;;;;5127291;27;20030;-70
2022/04/17 00:35:30;;;;;;;5.10;4.22;;;;;;;;;;5127889;27;20029;-71
2022/04/17 00:37:55;;;;;;;6.53;5.00;;;;;;;;;;5145806;27;20057;-71
2022/04/17 00:40:21;;;;;;;5.40;4.57;;;;;;;;;;5128166;27;20046;-70
2022/04/17 00:42:47;;;;;;;6.20;4.97;;;;;;;;;;5121553;27;20403;-71
2022/04/17 00:45:14;;;;;;;6.05;4.80;;;;;;;;;;5106902;27;20370;-72
2022/04/17 00:47:40;;;;;;;5.43;4.30;;;;;;;;;;5125091;27;20106;-71
2022/04/17 00:50:07;;;;;;;4.90;4.47;;;;;;;;;;5148215;27;20111;-71
2022/04/17 00:52:32;;;;;;;5.57;4.30;;;;;;;;;;5108022;27;20027;-70
2022/04/17 00:54:59;;;;;;;8.38;4.65;;;;;;;;;;5127967;27;20083;-72
2022/04/17 00:57:24;;;;;;;6.03;4.70;;;;;;;;;;5122194;27;20401;-70
2022/04/17 00:59:50;;;;;;;5.55;4.80;;;;;;;;;;5108958;27;20091;-71
2022/04/17 01:02:15;;;;;;;7.20;4.97;;;;;;;;;;5103168;27;20039;-71
2022/04/17 01:04:41;;;;;;;6.57;5.30;;;;;;;;;;5123780;27;20388;-71
2022/04/17 01:07:07;;;;;;;6.22;5.10;;;;;;;;;;5123998;27;20489;-71
2022/04/17 01:09:33;;;;;;;5.53;4.82;;;;;;;;;;5125840;27;20022;-71
2022/04/17 01:11:58;;;;;;;7.30;5.35;;;;;;;;;;5121956;27;20023;-71
2022/04/17 01:14:26;;;;;;;6.63;5.45;;;;;;;;;;5112844;27;20425;-71
2022/04/17 01:16:52;;;;;;;8.00;5.38;;;;;;;;;;5120824;27;20047;-71
2022/04/17 01:19:17;;;;;;;7.60;5.00;;;;;;;;;;5126294;27;20050;-70
2022/04/17 01:21:43;;;;;;;6.35;4.80;;;;;;;;;;5123256;27;20037;-71
2022/04/17 01:26:56;;;;;;;7.22;4.97;;;;;;;;;;5120974;27;20042;-71
2022/04/17 01:29:28;;;;;;;7.05;5.55;;;;;;;;;;5122900;27;20365;-71
2022/04/17 01:31:54;;;;;;;6.57;4.93;;;;;;;;;;5121283;27;20106;-70
2022/04/17 01:34:20;;;;;;;7.43;5.28;;;;;;;;;;5118416;27;20106;-71
2022/04/17 01:36:46;;;;;;;6.53;5.32;;;;;;;;;;5085561;28;20035;-71
2022/04/17 01:39:12;;;;;;;6.00;5.40;;;;;;;;;;5104389;28;20031;-71
2022/04/17 01:41:37;;;;;;;6.88;5.47;;;;;;;;;;5100847;27;20098;-71
2022/04/17 01:44:03;;;;;;;7.22;5.47;;;;;;;;;;5119165;27;20354;-72
2022/04/17 01:46:28;;;;;;;8.40;5.53;;;;;;;;;;5122916;27;20119;-71
2022/04/17 01:48:54;;;;;;;6.60;5.28;;;;;;;;;;5124039;27;20027;-70
2022/04/17 01:51:19;;;;;;;10.77;5.85;;;;;;;;;;5125815;27;20023;-72
2022/04/17 01:53:45;;;;;;;7.75;5.68;;;;;;;;;;5124782;27;20121;-70
2022/04/17 01:56:10;;;;;;;7.38;5.85;;;;;;;;;;5122707;27;20068;-71
2022/04/17 01:58:35;;;;;;;10.43;6.30;;;;;;;;;;5119861;27;20039;-71
2022/04/17 02:01:01;;;;;;;6.88;6.10;;;;;;;;;;5126003;27;20057;-71
2022/04/17 02:03:26;;;;;;;7.03;6.18;;;;;;;;;;5126891;27;20489;-74
2022/04/17 02:05:51;;;;;;;8.02;6.90;;;;;;;;;;5125758;27;20543;-71
2022/04/17 02:08:17;;;;;;;9.45;7.03;;;;;;;;;;5124920;27;20033;-73
2022/04/17 02:10:42;;;;;;;7.57;6.10;;;;;;;;;;5125254;27;20019;-71
2022/04/17 02:13:08;;;;;;;9.70;7.00;;;;;;;;;;5104898;27;20493;-71
2022/04/17 02:15:34;;;;;;;7.68;6.68;;;;;;;;;;5122540;27;20826;-71
2022/04/17 02:17:59;;;;;;;8.25;6.60;;;;;;;;;;5121532;27;20349;-71
2022/04/17 02:20:24;;;;;;;8.27;6.65;;;;;;;;;;5108666;27;20345;-71
2022/04/17 02:22:49;;;;;;;7.95;6.57;;;;;;;;;;5124526;27;20031;-71
2022/04/17 02:25:15;;;;;;;8.30;6.80;;;;;;;;;;5125425;27;20031;-71
2022/04/17 02:27:40;;;;;;;7.93;6.93;;;;;;;;;;5121655;27;20641;-72
2022/04/17 02:30:06;;;;;;;9.45;7.20;;;;;;;;;;5145299;27;20030;-71
2022/04/17 02:32:31;;;;;;;10.52;8.18;;;;;;;;;;5123133;27;20079;-71
2022/04/17 02:34:56;;;;;;;8.77;7.30;;;;;;;;;;5144414;27;20427;-71
2022/04/17 02:37:21;;;;;;;11.13;8.40;;;;;;;;;;5107034;27;20453;-72
2022/04/17 02:39:47;;;;;;;9.60;7.82;;;;;;;;;;5144834;27;20031;-71
2022/04/17 02:42:12;;;;;;;11.05;8.70;;;;;;;;;;5139405;27;20042;-71
2022/04/17 02:44:38;;;;;;;11.63;7.95;;;;;;;;;;5124727;27;20019;-71
2022/04/17 02:49:47;;;;;;;8.73;7.82;;;;;;;;;;5128971;27;20061;-71
2022/04/17 02:52:12;;;;;;;8.75;7.82;;;;;;;;;;5142995;27;20023;-72
2022/04/17 02:54:38;;;;;;;9.55;8.23;;;;;;;;;;5108162;27;20027;-71
2022/04/17 02:57:04;;;;;;;9.30;8.40;;;;;;;;;;5102790;27;20027;-71
2022/04/17 02:59:30;;;;;;;8.52;7.70;;;;;;;;;;5125093;27;20038;-71
2022/04/17 03:07:23;;;;;;;10.88;8.63;;;;;;;;;;5144418;27;20451;-70
2022/04/17 03:09:48;;;;;;;9.93;8.45;;;;;;;;;;5108125;27;20490;-72
2022/04/17 03:12:14;;;;;;;12.50;9.02;;;;;;;;;;5120900;27;20121;-70
2022/04/17 03:14:40;;;;;;;10.82;8.93;;;;;;;;;;5124598;27;20022;-70
2022/04/17 03:17:06;;;;;;;10.60;9.50;;;;;;;;;;5089016;27;20405;-71
2022/04/17 03:19:31;;;;;;;11.32;9.40;;;;;;;;;;5123355;27;20087;-72
2022/04/17 03:21:56;;;;;;;13.95;9.10;;;;;;;;;;5087217;27;20493;-70
2022/04/17 03:24:22;;;;;;;11.43;8.80;;;;;;;;;;5104987;27;20020;-71
2022/04/17 03:26:48;;;;;;;10.75;9.15;;;;;;;;;;5123422;27;20481;-70
2022/04/17 03:29:13;;;;;;;11.18;9.00;;;;;;;;;;5125524;27;20031;-70
2022/04/17 03:31:39;;;;;;;10.25;8.88;;;;;;;;;;5110999;27;20031;-70
2022/04/17 03:34:08;;;;;;;10.30;9.15;;;;;;;;;;5090519;27;20084;-70
2022/04/17 03:36:34;;;;;;;10.73;9.07;;;;;;;;;;5128158;27;20046;-71
2022/04/17 03:38:59;;;;;;;11.30;9.35;;;;;;;;;;5107802;27;20279;-71
2022/04/17 03:41:24;;;;;;;12.55;9.38;;;;;;;;;;5124599;27;20091;-72
2022/04/17 03:43:49;;;;;;;11.50;9.85;;;;;;;;;;5123377;27;20072;-71
2022/04/17 03:46:15;;;;;;;10.65;9.30;;;;;;;;;;5125098;27;20410;-71
2022/04/17 03:48:41;;;;;;;10.68;9.30;;;;;;;;;;5127476;27;20031;-70
2022/04/17 03:51:07;;;;;;;10.52;9.32;;;;;;;;;;5097742;27;20059;-71
2022/04/17 03:53:32;;;;;;;11.77;9.40;;;;;;;;;;5119750;27;20396;-72
2022/04/17 03:55:57;;;;;;;10.93;9.77;;;;;;;;;;5146222;27;20284;-71
2022/04/17 03:58:22;;;;;;;11.15;9.32;;;;;;;;;;5143247;27;20442;-70
2022/04/17 04:00:48;;;;;;;10.63;9.35;;;;;;;;;;5124980;27;20485;-70
2022/04/17 04:03:13;;;;;;;12.23;9.65;;;;;;;;;;5146495;27;20031;-70
2022/04/17 04:05:38;;;;;;;12.48;10.25;;;;;;;;;;5147714;27;20030;-71
2022/04/17 04:08:03;;;;;;;11.48;10.30;;;;;;;;;;5126930;27;20030;-71
2022/04/17 04:10:29;;;;;;;13.15;10.48;;;;;;;;;;5148562;27;20522;-71
2022/04/17 04:12:55;;;;;;;10.98;9.75;;;;;;;;;;5121612;27;20027;-70
2022/04/17 04:15:20;;;;;;;11.52;9.82;;;;;;;;;;5145857;27;20054;-72
2022/04/17 04:17:46;;;;;;;10.98;9.80;;;;;;;;;;5126713;27;20512;-71
2022/04/17 04:20:12;;;;;;;12.10;10.05;;;;;;;;;;5112266;27;20500;-70
2022/04/17 04:22:37;;;;;;;11.10;9.90;;;;;;;;;;5128247;27;20023;-70
2022/04/17 04:25:02;;;;;;;12.45;9.82;;;;;;;;;;5145504;27;20501;-70
2022/04/17 04:30:13;;;;;;;12.63;10.63;;;;;;;;;;5147071;27;20037;-71
2022/04/17 04:32:39;;;;;;;12.27;9.88;;;;;;;;;;5100289;27;20083;-70
2022/04/17 04:35:04;;;;;;;12.43;9.68;;;;;;;;;;5106612;27;20023;-71
2022/04/17 04:37:30;;;;;;;12.75;9.90;;;;;;;;;;5124201;27;20026;-71
2022/04/17 04:39:56;;;;;;;10.20;9.20;;;;;;;;;;5125332;27;20030;-71
2022/04/17 04:42:22;;;;;;;10.77;9.68;;;;;;;;;;5120375;27;20092;-70
2022/04/17 04:46:06;;;;;;;11.30;9.45;;;;;;;;;;5124995;27;20027;-71
2022/04/17 04:47:33;;;;;;;10.07;9.07;;;;;;;;;;5114501;27;20038;-71
2022/04/17 04:49:58;;;;;;;11.73;9.50;;;;;;;;;;5127511;27;20041;-71
2022/04/17 04:52:23;;;;;;;12.70;9.88;;;;;;;;;;5146144;27;20037;-71
2022/04/17 04:54:49;;;;;;;12.20;9.70;;;;;;;;;;5110760;27;20498;-71
2022/04/17 04:57:14;;;;;;;11.02;9.73;;;;;;;;;;5082413;27;20031;-71
2022/04/17 04:59:39;;;;;;;11.82;9.73;;;;;;;;;;5126601;27;20129;-70
2022/04/17 05:02:04;;;;;;;12.60;10.27;;;;;;;;;;5122469;27;20074;-72
2022/04/17 05:04:30;;;;;;;13.68;10.30;;;;;;;;;;5107906;27;20019;-70
2022/04/17 05:06:55;;;;;;;12.70;9.60;;;;;;;;;;5106940;27;20019;-71
2022/04/17 05:09:20;;;;;;;10.68;9.57;;;;;;;;;;5126823;27;20488;-71
2022/04/17 05:11:46;;;;;;;11.90;10.43;;;;;;;;;;5105847;27;20038;-70
2022/04/17 05:14:11;;;;;;;11.80;9.60;;;;;;;;;;5122217;27;20031;-70
2022/04/17 05:16:37;;;;;;;10.75;8.68;;;;;;;;;;5104259;27;20482;-71
2022/04/17 05:19:19;;;;;;;10.70;9.60;;;;;;;;;;5107108;27;20034;-71
2022/04/17 05:21:47;;;;;;;11.85;9.32;;;;;;;;;;5106842;27;20008;-70
2022/04/17 05:24:12;;;;;;;13.50;9.90;;;;;;;;;;5122406;27;20497;-70
2022/04/17 05:26:37;;;;;;;9.73;8.73;;;;;;;;;;5122428;27;20065;-68
2022/04/17 05:29:02;;;;;;;12.48;10.45;;;;;;;;;;5117889;27;20487;-70
2022/04/17 05:31:28;;;;;;;10.07;9.07;;;;;;;;;;5125693;27;20461;-69
2022/04/17 05:33:53;;;;;;;13.82;9.45;;;;;;;;;;5145223;27;20576;-70
2022/04/17 05:36:18;;;;;;;13.52;9.57;;;;;;;;;;5126929;27;20084;-70
2022/04/17 05:38:44;;;;;;;11.93;9.75;;;;;;;;;;5145013;27;20500;-69
2022/04/17 05:41:10;;;;;;;12.18;10.27;;;;;;;;;;5143072;27;20516;-69
2022/04/17 05:43:37;;;;;;;10.75;9.35;;;;;;;;;;5124527;27;20022;-70
2022/04/17 05:46:02;;;;;;;12.95;9.90;;;;;;;;;;5140128;27;20011;-69
2022/04/17 05:48:28;;;;;;;11.82;9.50;;;;;;;;;;5125826;27;20445;-70
2022/04/17 05:50:53;;;;;;;11.80;9.48;;;;;;;;;;5144457;27;21563;-69
2022/04/17 05:53:18;;;;;;;11.57;10.00;;;;;;;;;;5109365;27;20019;-70
2022/04/17 05:55:44;;;;;;;11.27;9.52;;;;;;;;;;5126918;27;20488;-70
2022/04/17 05:58:09;;;;;;;11.07;9.85;;;;;;;;;;5139114;27;20267;-71
2022/04/17 06:00:35;;;;;;;11.07;9.32;;;;;;;;;;5108283;27;20103;-71
2022/04/17 06:03:01;;;;;;;12.65;10.07;;;;;;;;;;5119448;27;20122;-71
2022/04/17 06:05:26;;;;;;;12.65;9.98;;;;;;;;;;5105893;27;20424;-71
2022/04/17 06:07:52;;;;;;;11.07;9.30;;;;;;;;;;5105121;27;20507;-70
2022/04/17 06:10:17;;;;;;;10.15;8.73;;;;;;;;;;5106282;27;20026;-70
2022/04/17 06:12:43;;;;;;;10.85;9.73;;;;;;;;;;5099825;27;20423;-70
2022/04/17 06:15:09;;;;;;;11.73;9.50;;;;;;;;;;5123648;27;20012;-71
2022/04/17 06:17:35;;;;;;;12.27;10.30;;;;;;;;;;5102406;27;20030;-70
2022/04/17 06:20:02;;;;;;;11.38;9.63;;;;;;;;;;5105838;27;20023;-71
2022/04/17 06:22:27;;;;;;;11.07;9.35;;;;;;;;;;5104296;27;20019;-71
2022/04/17 06:24:53;;;;;;;10.45;9.30;;;;;;;;;;5124660;27;21439;-71
2022/04/17 06:27:18;;;;;;;11.65;8.93;;;;;;;;;;5119763;27;20023;-70
2022/04/17 06:29:43;;;;;;;10.32;9.18;;;;;;;;;;5145679;27;20284;-70
2022/04/17 06:32:09;;;;;;;12.20;9.80;;;;;;;;;;5132497;27;20038;-71
2022/04/17 06:34:34;;;;;;;11.10;9.25;;;;;;;;;;5124564;27;20027;-72
2022/04/17 06:36:59;;;;;;;10.15;8.98;;;;;;;;;;5109487;27;20030;-71
2022/04/17 06:39:25;;;;;;;10.18;8.73;;;;;;;;;;5124829;27;20022;-71
2022/04/17 06:41:50;;;;;;;10.82;9.20;;;;;;;;;;5123494;27;20127;-71
2022/04/17 06:44:15;;;;;;;11.57;9.77;;;;;;;;;;5120139;27;20627;-73
2022/04/17 06:46:41;;;;;;;9.93;8.77;;;;;;;;;;5108235;27;20039;-70
2022/04/17 06:49:06;;;;;;;9.80;8.55;;;;;;;;;;5138371;27;20377;-72
2022/04/17 06:51:31;;;;;;;10.57;8.90;;;;;;;;;;5144051;27;20102;-72
2022/04/17 06:53:57;;;;;;;10.32;8.90;;;;;;;;;;5124259;27;20018;-72
2022/04/17 06:56:23;;;;;;;11.60;8.65;;;;;;;;;;5095660;27;20517;-69
2022/04/17 06:58:48;;;;;;;9.68;8.68;;;;;;;;;;5122543;27;20035;-70
2022/04/17 07:01:17;;;;;;;9.20;8.25;;;;;;;;;;5119444;27;20030;-71
2022/04/17 07:03:43;;;;;;;13.07;8.32;;;;;;;;;;5108338;27;20390;-72
2022/04/17 07:06:08;;;;;;;12.32;9.27;;;;;;;;;;5105214;27;20023;-72
2022/04/17 07:08:33;;;;;;;10.23;8.27;;;;;;;;;;5108437;27;20401;-71
2022/04/17 07:10:59;;;;;;;9.70;8.70;;;;;;;;;;5108236;27;20111;-71
2022/04/17 07:13:26;;;;;;;8.88;7.97;;;;;;;;;;5124731;27;20015;-72
2022/04/17 07:15:51;;;;;;;9.52;8.63;;;;;;;;;;5144522;27;20010;-71
2022/04/17 07:18:16;;;;;;;10.07;8.55;;;;;;;;;;5145136;27;20035;-71
2022/04/17 07:20:41;;;;;;;9.73;8.70;;;;;;;;;;5117716;27;20476;-72
2022/04/17 07:23:07;;;;;;;9.75;8.77;;;;;;;;;;5126547;27;20034;-71
2022/04/17 07:25:32;;;;;;;10.18;8.57;;;;;;;;;;5127153;27;20339;-72
2022/04/17 07:27:58;;;;;;;11.65;9.02;;;;;;;;;;5129723;27;20476;-71
2022/04/17 07:30:29;;;;;;;10.27;8.30;;;;;;;;;;5124396;27;20381;-72
2022/04/17 07:32:55;;;;;;;9.93;8.23;;;;;;;;;;5128986;27;20021;-70
2022/04/17 07:35:21;;;;;;;9.57;8.57;;;;;;;;;;5145158;27;20015;-70
2022/04/17 07:37:48;;;;;;;11.30;8.55;;;;;;;;;;5109483;27;20031;-69
2022/04/17 07:40:21;;;;;;;9.98;8.40;;;;;;;;;;5145240;27;20022;-68
2022/04/17 07:42:46;;;;;;;;;;;;;;;;;;5111053;27;20099;-72
2022/04/17 07:45:13;;;;;;;11.88;9.05;;;;;;;;;;5105058;27;20010;-72
2022/04/17 07:47:38;;;;;;;9.52;8.27;;;;;;;;;;5123407;27;20019;-72
2022/04/17 07:50:07;;;;;;;10.32;8.20;;;;;;;;;;5146354;27;20018;-79
2022/04/17 07:52:36;;;;;;;10.13;9.10;;;;;;;;;;5120914;27;20472;-79
2022/04/17 07:55:03;;;;;;;13.15;9.15;;;;;;;;;;5107587;27;20035;-78
2022/04/17 07:57:28;;;;;;;10.02;8.93;;;;;;;;;;5104326;27;20404;-78
2022/04/17 07:59:55;;;;;;;9.57;8.48;;;;;;;;;;5108004;27;20076;-79
2022/04/17 08:02:28;;;;;;;10.98;7.90;;;;;;;;;;5103161;27;20051;-81
2022/04/17 08:04:53;;;;;;;;;;;;;;;;;;5122272;27;20026;-76
2022/04/17 08:07:19;;;;;;;9.63;8.05;;;;;;;;;;5143215;27;19907;-80
2022/04/17 08:09:44;;;;;;;11.77;8.68;;;;;;;;;;5129431;27;20258;-81
2022/04/17 08:12:09;;;;;;;9.93;8.85;;;;;;;;;;5119466;27;20468;-82
2022/04/17 08:14:35;;;;;;;8.23;7.25;;;;;;;;;;5092214;27;20019;-80
2022/04/17 08:17:01;;;;;;;10.73;8.60;;;;;;;;;;5086172;27;20027;-80
2022/04/17 08:19:29;;;;;;;10.35;8.05;;;;;;;;;;5101874;27;20030;-79
2022/04/17 08:21:54;;;;;;;9.05;8.13;;;;;;;;;;5110203;27;20022;-78
2022/04/17 08:24:23;;;;;;;9.30;8.30;;;;;;;;;;5126598;27;20027;-83
2022/04/17 08:26:48;;;;;;;9.27;7.60;;;;;;;;;;5107514;27;20561;-79
2022/04/17 08:29:14;;;;;;;8.05;7.13;;;;;;;;;;5121788;27;20139;-81
2022/04/17 08:31:39;;;;;;;9.75;7.43;;;;;;;;;;5121471;27;20393;-81
2022/04/17 08:34:05;;;;;;;8.93;8.02;;;;;;;;;;5105435;27;20023;-82
2022/04/17 08:36:30;;;;;;;8.60;7.57;;;;;;;;;;5096646;27;20023;-83
2022/04/17 08:38:56;;;;;;;8.95;7.63;;;;;;;;;;5103031;27;20384;-79
2022/04/17 08:41:21;;;;;;;7.93;7.03;;;;;;;;;;5095294;27;20820;-82
2022/04/17 08:43:47;;;;;;;10.25;7.85;;;;;;;;;;5118193;27;20166;-84
2022/04/17 08:46:12;;;;;;;7.88;7.18;;;;;;;;;;5114680;27;20127;-81
2022/04/17 08:48:38;;;;;;;10.95;8.00;;;;;;;;;;5136747;27;20019;-84
2022/04/17 08:51:05;;;;;;;8.55;7.75;;;;;;;;;;5134023;27;20030;-80
2022/04/17 08:53:33;;;;;;;8.35;7.55;;;;;;;;;;5115805;27;20160;-83
2022/04/17 08:55:58;;;;;;;8.15;7.35;;;;;;;;;;5143978;27;20013;-82
2022/04/17 08:58:24;;;;;;;7.50;6.75;;;;;;;;;;5131793;27;20191;-83
2022/04/17 09:00:49;;;;;;;8.93;7.63;;;;;;;;;;5111063;27;20472;-83
2022/04/17 09:03:15;;;;;;;8.02;7.20;;;;;;;;;;5120316;27;20127;-82
2022/04/17 09:05:40;;;;;;;7.90;7.10;;;;;;;;;;5114660;27;20031;-85
2022/04/17 09:08:16;;;;;;;9.52;7.05;;;;;;;;;;5105105;27;20121;-81
2022/04/17 09:10:50;;;;;;;8.20;7.13;;;;;;;;;;5118016;27;20393;-82
2022/04/17 09:13:24;;;;;;;9.57;7.57;;;;;;;;;;5120850;27;20061;-83
2022/04/17 09:15:49;;;;;;;7.88;7.15;;;;;;;;;;5109952;27;20491;-84
2022/04/17 09:18:17;;;;;;;9.27;7.25;;;;;;;;;;5097434;27;20031;-82
2022/04/17 09:20:49;;;;;;;8.35;7.55;;;;;;;;;;5108679;27;20019;-81
2022/04/17 09:23:14;;;;;;;9.80;7.38;;;;;;;;;;5121228;27;20023;-84
2022/04/17 09:25:40;;;;;;;7.75;6.97;;;;;;;;;;5107774;27;20101;-84
2022/04/17 09:28:07;;;;;;;7.72;6.90;;;;;;;;;;5123334;27;20110;-83
2022/04/17 09:30:38;;;;;;;9.07;8.00;;;;;;;;;;5096865;27;20410;-84
2022/04/17 09:33:09;;;;;;;9.43;7.25;;;;;;;;;;5118337;27;20011;-82
2022/04/17 09:35:35;;;;;;;8.48;7.20;;;;;;;;;;5108256;27;20034;-82
2022/04/17 09:38:02;;;;;;;7.22;6.53;;;;;;;;;;5105205;27;20018;-84
2022/04/17 09:40:29;;;;;;;7.32;6.63;;;;;;;;;;5125988;27;20086;-83
2022/04/17 09:43:13;;;;;;;7.57;6.85;;;;;;;;;;5103552;27;20109;-84
2022/04/17 09:45:57;;;;;;;8.68;7.30;;;;;;;;;;5111079;27;20022;-84
2022/04/17 09:48:23;;;;;;;7.07;6.32;;;;;;;;;;5105880;27;20023;-87
2022/04/17 09:50:48;;;;;;;8.00;7.20;;;;;;;;;;5111980;27;20019;-84
2022/04/17 09:53:33;;;;;;;7.47;6.78;;;;;;;;;;5113262;27;20110;-80
2022/04/17 09:56:11;;;;;;;11.05;7.28;;;;;;;;;;5135069;27;20015;-84
2022/04/17 09:58:48;;;;;;;7.88;7.07;;;;;;;;;;5103513;27;20026;-83
2022/04/17 10:01:16;;;;;;;7.82;6.35;;;;;;;;;;5108655;27;20023;-82
2022/04/17 10:03:41;;;;;;;6.78;6.10;;;;;;;;;;5136640;27;20027;-76
2022/04/17 10:06:07;;;;;;;7.30;6.60;;;;;;;;;;5140381;27;20127;-77
2022/04/17 10:08:33;;;;;;;8.23;6.75;;;;;;;;;;5113571;27;20480;-78
2022/04/17 10:10:58;;;;;;;7.47;6.43;;;;;;;;;;5144544;27;20106;-78
2022/04/17 10:13:24;;;;;;;6.72;6.05;;;;;;;;;;5101207;27;20019;-80
2022/04/17 10:15:51;;;;;;;6.95;6.15;;;;;;;;;;5108408;27;20023;-79
2022/04/17 10:18:18;;;;;;;6.40;5.80;;;;;;;;;;5123642;27;20425;-78
2022/04/17 10:20:45;;;;;;;7.63;6.75;;;;;;;;;;5135477;27;20061;-80
2022/04/17 10:23:12;;;;;;;7.00;5.57;;;;;;;;;;5140500;27;20235;-76
2022/04/17 10:25:39;;;;;;;8.48;6.10;;;;;;;;;;5117067;27;20048;-77
2022/04/17 10:28:06;;;;;;;6.82;6.15;;;;;;;;;;5121869;27;20021;-76
2022/04/17 10:30:37;;;;;;;6.50;5.90;;;;;;;;;;5123126;27;20018;-80
2022/04/17 10:33:17;;;;;;;6.90;6.28;;;;;;;;;;5119534;27;20049;-78
2022/04/17 10:35:42;;;;;;;7.18;6.47;;;;;;;;;;5117039;27;20134;-80
2022/04/17 10:38:21;;;;;;;7.88;7.18;;;;;;;;;;5144869;27;20166;-77
2022/04/17 10:41:12;;;;;;;;;;;;;;;;;;;;;
2022/04/17 10:43:47;;;;;;;8.60;7.72;;;;;;;;;;5124565;27;20418;-79
2022/04/17 10:46:15;;;;;;;8.93;7.68;;;;;;;;;;5108410;27;20481;-79
2022/04/17 10:49:01;;;;;;;8.30;7.43;;;;;;;;;;5108099;27;20031;-81
2022/04/17 10:51:34;;;;;;;7.95;7.15;;;;;;;;;;5117222;27;20018;-87
2022/04/17 10:54:04;;;;;;;8.05;7.25;;;;;;;;;;5131223;27;20025;-80
2022/04/17 10:56:39;;;;;;;8.15;7.43;;;;;;;;;;5137084;27;20021;-83
2022/04/17 10:59:24;;;;;;;9.15;7.95;;;;;;;;;;5111928;27;20023;-80
2022/04/17 11:01:54;;;;;;;7.47;6.30;;;;;;;;;;5089446;27;20107;-81
2022/04/17 11:04:23;;;;;;;6.63;5.90;;;;;;;;;;5123937;27;20110;-78
2022/04/17 11:07:04;;;;;;;6.55;5.20;;;;;;;;;;5114649;27;20058;-80
2022/04/17 11:09:29;;;;;;;6.78;6.18;;;;;;;;;;5115041;27;20453;-80
2022/04/17 11:12:05;;;;;;;7.10;5.90;;;;;;;;;;5108711;27;20105;-79
2022/04/17 11:14:30;;;;;;;7.80;6.28;;;;;;;;;;5123907;27;20127;-80
2022/04/17 11:16:59;;;;;;;6.13;5.53;;;;;;;;;;5107047;27;20015;-81
2022/04/17 11:19:28;;;;;;;6.95;5.70;;;;;;;;;;5128220;27;20027;-79
2022/04/17 11:21:56;;;;;;;7.30;5.95;;;;;;;;;;5129648;27;20027;-79
2022/04/17 11:24:22;;;;;;;5.93;5.32;;;;;;;;;;5117989;27;20414;-79
2022/04/17 11:26:53;;;;;;;6.93;6.22;;;;;;;;;;5113745;27;20034;-81
2022/04/17 11:29:37;;;;;;;7.22;6.53;;;;;;;;;;5109296;27;20068;-80
2022/04/17 11:32:03;;;;;;;7.80;6.78;;;;;;;;;;5127383;27;20107;-83
2022/04/17 11:34:40;;;;;;;7.68;6.90;;;;;;;;;;5122589;27;20022;-79
2022/04/17 11:37:05;;;;;;;7.07;6.32;;;;;;;;;;5126121;27;20395;-76
2022/04/17 11:39:31;;;;;;;6.38;5.75;;;;;;;;;;5099936;27;20110;-80
2022/04/17 11:41:57;;;;;;;6.05;5.40;;;;;;;;;;5103915;27;20027;-80
2022/04/17 11:44:23;;;;;;;6.88;5.82;;;;;;;;;;5096290;27;20106;-79
2022/04/17 11:46:48;;;;;;;6.22;5.70;;;;;;;;;;5106039;27;20129;-79
2022/04/17 11:49:13;;;;;;;6.57;5.88;;;;;;;;;;5126872;27;20109;-80
2022/04/17 11:51:43;;;;;;;6.32;5.72;;;;;;;;;;5101009;28;20024;-78
2022/04/17 11:54:28;;;;;;;7.22;6.55;;;;;;;;;;5105419;28;20027;-83
2022/04/17 11:56:53;;;;;;;6.57;5.70;;;;;;;;;;5104340;27;20024;-79
2022/04/17 11:59:19;;;;;;;6.18;5.57;;;;;;;;;;5103325;27;20485;-78
2022/04/17 12:01:44;;;;;;;5.95;5.43;;;;;;;;;;5103379;27;20107;-78
2022/04/17 12:04:23;;;;;;;6.40;5.07;;;;;;;;;;5117373;27;20111;-81
2022/04/17 12:06:54;;;;;;;5.25;4.82;;;;;;;;;;5098198;28;20023;-82
2022/04/17 12:09:19;;;;;;;6.03;5.43;;;;;;;;;;5105853;28;20020;-78
2022/04/17 12:11:47;;;;;;;6.32;5.75;;;;;;;;;;5105412;27;20638;-83
2022/04/17 12:14:14;;;;;;;6.13;5.53;;;;;;;;;;5089535;28;20119;-80
2022/04/17 12:16:49;;;;;;;7.20;5.60;;;;;;;;;;5106220;27;20023;-83
2022/04/17 12:19:14;;;;;;;6.60;5.78;;;;;;;;;;5125779;27;20027;-82
2022/04/17 12:21:40;;;;;;;6.22;5.63;;;;;;;;;;5113123;27;20602;-83
2022/04/17 12:24:05;;;;;;;6.78;6.07;;;;;;;;;;5118445;27;20016;-82
2022/04/17 12:26:30;;;;;;;6.72;5.43;;;;;;;;;;5101549;28;20731;-82
2022/04/17 12:28:55;;;;;;;8.23;6.07;;;;;;;;;;5106300;27;20200;-82
2022/04/17 12:31:21;;;;;;;6.38;5.78;;;;;;;;;;5110468;27;20046;-83
2022/04/17 12:33:47;;;;;;;6.20;5.60;;;;;;;;;;5110012;27;20023;-82
2022/04/17 12:36:13;;;;;;;6.45;5.78;;;;;;;;;;5117072;27;20019;-80
2022/04/17 12:38:40;;;;;;;6.20;5.60;;;;;;;;;;5119547;27;20111;-84
2022/04/17 12:41:31;;;;;;;6.15;5.50;;;;;;;;;;5108154;27;20023;-82
2022/04/17 12:43:56;;;;;;;6.13;5.53;;;;;;;;;;5106859;27;20046;-83
2022/04/17 12:46:32;;;;;;;6.47;5.82;;;;;;;;;;5111462;27;20038;-84
2022/04/17 12:49:09;;;;;;;6.63;5.35;;;;;;;;;;5112368;27;20020;-80
2022/04/17 12:51:38;;;;;;;5.63;5.13;;;;;;;;;;5107831;27;20015;-80
2022/04/17 12:54:06;;;;;;;6.30;5.70;;;;;;;;;;5119814;27;20024;-80
2022/04/17 12:56:31;;;;;;;6.13;5.60;;;;;;;;;;5106523;27;20074;-84
2022/04/17 12:58:57;;;;;;;6.50;5.90;;;;;;;;;;5119672;27;20139;-83
2022/04/17 13:01:27;;;;;;;5.95;5.38;;;;;;;;;;5108192;27;20032;-84
2022/04/17 13:04:26;;;;;;;7.97;6.07;;;;;;;;;;5115193;27;20024;-79
2022/04/17 13:07:09;;;;;;;6.57;5.97;;;;;;;;;;5056770;27;20137;-78
2022/04/17 13:09:35;;;;;;;6.97;6.28;;;;;;;;;;5126767;27;20048;-80
2022/04/17 13:12:01;;;;;;;7.13;6.13;;;;;;;;;;5138495;27;20094;-80
2022/04/17 13:14:27;;;;;;;6.35;5.78;;;;;;;;;;5095206;27;20031;-76
2022/04/17 13:16:52;;;;;;;6.38;5.78;;;;;;;;;;5114182;27;20030;-78
2022/04/17 13:19:22;;;;;;;7.22;6.50;;;;;;;;;;5136299;27;20039;-75
2022/04/17 13:21:48;;;;;;;6.97;6.28;;;;;;;;;;5110148;27;20501;-80
2022/04/17 13:24:15;;;;;;;6.40;5.80;;;;;;;;;;5117773;27;20039;-78
2022/04/17 13:26:41;;;;;;;7.18;6.32;;;;;;;;;;5097938;27;20079;-76
2022/04/17 13:29:07;;;;;;;6.93;6.32;;;;;;;;;;5128846;27;20110;-78
2022/04/17 13:31:32;;;;;;;6.55;5.95;;;;;;;;;;5102719;27;20211;-76
2022/04/17 13:33:58;;;;;;;5.75;5.25;;;;;;;;;;5106962;27;20524;-77
2022/04/17 13:36:23;;;;;;;6.35;5.75;;;;;;;;;;5131132;27;20016;-81
2022/04/17 13:38:49;;;;;;;6.10;5.50;;;;;;;;;;5106699;27;20144;-78
2022/04/17 13:41:14;;;;;;;5.40;4.90;;;;;;;;;;5116941;27;20019;-81
2022/04/17 13:43:40;;;;;;;5.88;4.45;;;;;;;;;;5087702;27;20027;-79
2022/04/17 13:46:05;;;;;;;5.30;4.80;;;;;;;;;;5113148;27;20366;-80
2022/04/17 13:48:31;;;;;;;5.40;4.90;;;;;;;;;;5124997;27;20026;-81
2022/04/17 13:50:57;;;;;;;5.22;4.72;;;;;;;;;;5112746;27;20255;-80
2022/04/17 13:53:22;;;;;;;7.00;4.80;;;;;;;;;;5127049;27;20104;-78
2022/04/17 13:55:47;;;;;;;5.38;4.88;;;;;;;;;;5118491;27;20626;-79
2022/04/17 13:58:13;;;;;;;5.53;5.03;;;;;;;;;;5118519;27;20041;-80
2022/04/17 14:00:38;;;;;;;5.65;5.15;;;;;;;;;;5084596;27;20073;-82
2022/04/17 14:03:03;;;;;;;5.88;5.25;;;;;;;;;;5091588;27;20477;-79
2022/04/17 14:05:30;;;;;;;5.47;4.93;;;;;;;;;;5100315;27;20027;-82
2022/04/17 14:07:56;;;;;;;6.13;5.53;;;;;;;;;;5105274;27;20398;-79
2022/04/17 14:10:22;;;;;;;6.53;5.63;;;;;;;;;;5088227;27;20015;-77
2022/04/17 14:12:47;;;;;;;6.22;5.63;;;;;;;;;;5097536;27;20050;-80
2022/04/17 14:15:14;;;;;;;6.57;5.90;;;;;;;;;;5086888;27;20315;-78
2022/04/17 14:17:39;;;;;;;6.03;5.57;;;;;;;;;;5100546;27;20035;-78
2022/04/17 14:20:05;;;;;;;6.18;5.57;;;;;;;;;;5105500;27;20019;-81
2022/04/17 14:22:31;;;;;;;5.78;5.20;;;;;;;;;;5103505;27;20478;-77
2022/04/17 14:24:57;;;;;;;5.95;5.30;;;;;;;;;;5123701;27;20074;-80
2022/04/17 14:27:22;;;;;;;6.53;5.93;;;;;;;;;;5095140;27;20016;-76
2022/04/17 14:29:49;;;;;;;7.07;5.80;;;;;;;;;;5124131;27;20417;-81
2022/04/17 14:32:14;;;;;;;6.75;6.15;;;;;;;;;;5122149;27;20015;-78
2022/04/17 14:34:39;;;;;;;5.82;5.25;;;;;;;;;;5129537;27;20275;-77
2022/04/17 14:37:05;;;;;;;5.80;5.18;;;;;;;;;;5104027;27;20046;-79
2022/04/17 14:39:33;;;;;;;5.57;5.07;;;;;;;;;;5123642;27;20461;-76
2022/04/17 14:41:59;;;;;;;6.10;5.60;;;;;;;;;;5122792;27;20151;-75
2022/04/17 14:44:24;;;;;;;6.60;6.05;;;;;;;;;;5105954;27;20133;-79
2022/04/17 14:46:50;;;;;;;6.15;5.65;;;;;;;;;;5123240;27;20925;-79
2022/04/17 14:49:15;;;;;;;6.85;6.25;;;;;;;;;;5127250;27;20027;-77
2022/04/17 14:51:40;;;;;;;6.35;5.68;;;;;;;;;;5124505;27;20027;-77
2022/04/17 14:54:10;;;;;;;5.90;5.30;;;;;;;;;;5125620;27;20038;-75