Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:00;;;;;;;;;5.50;5.50;;;;;21.52;60.43;101263.01;106484;1293;18535;-86
2022/10/30 00:04:27;;;;;;;;;7.50;7.50;;;;;21.52;60.55;101264.09;106497;1276;20774;-87
2022/10/30 00:06:55;;;;;;;;;6.00;6.00;;;;;21.51;60.40;101260.67;106475;1288;18529;-86
2022/10/30 00:09:22;;;;;;;;;7.33;7.33;;;;;21.51;60.56;101259.25;106366;1294;18791;-86
2022/10/30 00:12:07;;;;;;;;;5.00;5.00;;;;;21.52;60.40;101257.20;106517;1278;19486;-86
2022/10/30 00:14:34;;;;;;;;;5.00;5.00;;;;;21.52;60.26;101253.16;106449;1294;18645;-85
2022/10/30 00:17:01;;;;;;;;;5.00;5.00;;;;;21.52;60.37;101246.78;106384;1285;18853;-86
2022/10/30 00:19:29;;;;;;;;;;;;;;;21.51;60.37;101238.69;106454;1294;19751;-86
2022/10/30 00:22:14;;;;;;;;;5.50;5.00;;;;;21.50;60.37;101230.61;106535;1293;19016;-86
2022/10/30 00:24:41;;;;;;;;;6.00;6.00;;;;;21.51;60.26;101232.38;106417;1278;21060;-86
2022/10/30 00:27:27;;;;;;;;;;;;;;;21.51;60.29;101230.15;106321;1272;21989;-86
2022/10/30 00:29:54;;;;;;;;;6.00;5.00;;;;;21.52;60.39;101229.00;106398;1285;18911;-86
2022/10/30 00:32:21;;;;;;;;;5.00;5.00;;;;;21.50;60.49;101223.89;106449;1294;20885;-86
2022/10/30 00:34:49;;;;;;;;;6.00;6.00;;;;;21.51;60.39;101226.34;106373;1278;19530;-86
2022/10/30 00:37:16;;;;;;;;;5.50;5.50;;;;;21.51;60.38;101234.94;106437;1293;18535;-87
2022/10/30 00:39:43;;;;;;;;;6.00;6.00;;;;;21.51;60.39;101233.40;106400;1278;20095;-87
2022/10/30 00:42:11;;;;;;;;;6.00;5.00;;;;;21.52;60.31;101229.89;106511;1278;19337;-86
2022/10/30 00:44:39;;;;;;;;;5.00;5.00;;;;;21.51;60.24;101230.16;106591;1285;18583;-87
2022/10/30 00:47:06;;;;;;;;;6.00;6.00;;;;;21.52;60.23;101231.35;106415;1294;18785;-86
2022/10/30 00:49:51;;;;;;;;;5.00;5.00;;;;;21.51;60.21;101230.88;106447;1280;19303;-87
2022/10/30 00:52:18;;;;;;;;;5.00;5.00;;;;;21.51;60.31;101226.16;106458;1293;18322;-87
2022/10/30 00:54:46;;;;;;;;;7.00;6.00;;;;;21.50;60.10;101225.56;106480;1294;18651;-86
2022/10/30 00:57:13;;;;;;;;;8.00;6.00;;;;;21.51;60.32;101229.45;106534;1280;22899;-85
2022/10/30 00:59:41;;;;;;;;;5.00;5.00;;;;;21.51;60.35;101231.11;106483;1294;18511;-86
2022/10/30 01:02:08;;;;;;;;;6.00;6.00;;;;;21.50;60.08;101234.25;106438;1278;19782;-86
2022/10/30 01:04:35;;;;;;;;;6.00;6.00;;;;;21.51;60.15;101236.02;106385;1293;19333;-86
2022/10/30 01:07:03;;;;;;;;;8.50;8.00;;;;;21.50;60.17;101230.30;106385;1294;18408;-86
2022/10/30 01:09:30;;;;;;;;;6.00;6.00;;;;;21.50;60.12;101229.21;106340;1285;18830;-86
2022/10/30 01:12:15;;;;;;;;;6.00;6.00;;;;;21.50;60.18;101221.36;106380;1286;23605;-85
2022/10/30 01:14:42;;;;;;;;;7.00;6.50;;;;;21.50;60.21;101216.33;106511;1294;18763;-86
2022/10/30 01:17:09;;;;;;;;;5.00;5.00;;;;;21.50;60.06;101220.06;106506;1286;18702;-85
2022/10/30 01:19:37;;;;;;;;;8.00;6.00;;;;;21.50;60.22;101212.84;106427;1285;19400;-86
2022/10/30 01:22:04;;;;;;;;;8.00;8.00;;;;;21.50;59.98;101214.27;106448;1294;18466;-87
2022/10/30 01:24:31;;;;;;;;;6.00;6.00;;;;;21.50;60.13;101218.67;106321;1294;18827;-87
2022/10/30 01:26:58;;;;;;;;;6.00;5.00;;;;;21.51;60.12;101220.37;106376;1293;19433;-87
2022/10/30 01:29:26;;;;;;;;;6.00;5.00;;;;;21.50;59.89;101227.67;106360;1278;21708;-87
2022/10/30 01:31:53;;;;;;;;;6.00;6.00;;;;;21.50;60.15;101233.67;106475;1286;18676;-87
2022/10/30 01:34:20;;;;;;;;;9.00;8.50;;;;;21.51;60.09;101233.46;106406;1285;21216;-87
2022/10/30 01:36:48;;;;;;;;;9.50;9.50;;;;;21.50;60.16;101231.97;106402;1278;21613;-87
2022/10/30 01:39:15;;;;;;;;;4.00;4.00;;;;;21.49;59.94;101231.27;106420;1293;21659;-86
2022/10/30 01:42:00;;;;;;;;;5.00;5.00;;;;;21.50;60.07;101233.91;106540;1286;21901;-87
2022/10/30 01:44:27;;;;;;;;;5.50;5.50;;;;;21.50;60.02;101235.04;106522;1285;19188;-87
2022/10/30 01:46:55;;;;;;;;;5.00;5.00;;;;;21.50;60.03;101237.02;106686;1294;18629;-87
2022/10/30 01:49:40;;;;;;;;;4.00;4.00;;;;;21.50;59.95;101239.98;106997;1285;22948;-87
2022/10/30 01:52:25;;;;;;;;;4.00;4.00;;;;;21.49;59.86;101235.29;106927;1282;18552;-87
2022/10/30 01:55:09;;;;;;;;;5.00;5.00;;;;;21.50;59.97;101233.95;106543;1294;18507;-86
2022/10/30 01:57:37;;;;;;;;;8.00;5.00;;;;;21.50;59.84;101229.92;106546;1294;19270;-87
2022/10/30 02:00:04;;;;;;;;;6.00;5.00;;;;;21.49;59.94;101234.73;106582;1280;18474;-87
2022/10/30 02:02:32;;;;;;;;;8.50;5.50;;;;;21.49;59.88;101238.19;106585;1294;18660;-87
2022/10/30 02:04:59;;;;;;;;;6.00;6.00;;;;;21.49;59.95;101239.48;106500;1286;22032;-87
2022/10/30 02:07:26;;;;;;;;;6.00;5.00;;;;;21.49;59.75;101240.98;106555;1293;18400;-87
2022/10/30 02:09:53;;;;;;;;;8.00;6.00;;;;;21.49;59.85;101245.44;106548;1285;20301;-87
2022/10/30 02:12:39;;;;;;;;;;;;;;;21.49;59.75;101241.52;106384;1285;20818;-87
2022/10/30 02:15:06;;;;;;;;;9.00;7.50;;;;;21.48;59.96;101247.77;106351;1293;18258;-86
2022/10/30 02:17:34;;;;;;;;;6.00;5.00;;;;;21.49;59.83;101254.00;106538;1294;19171;-87
2022/10/30 02:20:01;;;;;;;;;5.00;5.00;;;;;21.49;59.86;101254.61;106561;1288;20760;-87
2022/10/30 02:22:28;;;;;;;;;5.00;5.00;;;;;21.49;59.86;101252.94;106493;1287;18651;-87
2022/10/30 02:24:55;;;;;;;;;8.00;6.00;;;;;21.48;59.97;101251.45;106383;1300;21331;-87
2022/10/30 02:27:23;;;;;;;;;6.00;6.00;;;;;21.49;59.81;101252.43;106462;1294;20940;-88
2022/10/30 02:29:50;;;;;;;;;6.00;6.00;;;;;21.48;59.96;101254.52;106551;1295;18380;-87
2022/10/30 02:32:35;;;;;;;;;5.00;5.00;;;;;21.49;59.98;101261.50;106532;1294;18562;-87
2022/10/30 02:35:03;;;;;;;;;4.00;4.00;;;;;21.49;59.87;101264.23;106473;1280;20034;-87
2022/10/30 02:37:31;;;;;;;;;6.00;6.00;;;;;21.48;59.73;101264.80;106504;1276;20287;-87
2022/10/30 02:40:16;;;;;;;;;5.00;5.00;;;;;21.49;59.79;101259.90;106360;1294;18787;-87
2022/10/30 02:42:43;;;;;;;;;6.00;5.00;;;;;21.48;59.76;101255.81;106464;1286;19190;-87
2022/10/30 02:45:11;;;;;;;;;5.00;5.00;;;;;21.48;59.65;101257.99;106536;1294;22175;-87
2022/10/30 02:47:38;;;;;;;;;;;;;;;21.48;59.82;101264.64;106437;1272;19583;-87
2022/10/30 02:50:05;;;;;;;;;5.00;5.00;;;;;21.49;59.75;101264.81;106445;1284;20941;-88
2022/10/30 02:52:33;;;;;;;;;4.00;4.00;;;;;21.49;59.72;101268.08;106512;1294;18386;-87
2022/10/30 02:55:18;;;;;;;;;4.00;4.00;;;;;21.49;59.82;101271.48;106490;1294;19386;-86
2022/10/30 02:57:45;;;;;;;;;6.00;5.00;;;;;21.48;59.68;101273.20;106397;1286;24779;-88
2022/10/30 03:00:12;;;;;;;;;9.00;6.00;;;;;21.48;59.76;101280.70;106402;1294;18424;-87
2022/10/30 03:02:40;;;;;;;;;8.00;6.67;;;;;21.48;59.66;101284.02;106425;1285;20097;-87
2022/10/30 03:05:25;;;;;;;;;5.00;4.00;;;;;21.49;59.73;101286.08;106412;1294;21895;-87
2022/10/30 03:07:52;;;;;;;;;5.00;4.50;;;;;21.48;59.60;101291.59;106417;1278;18351;-87
2022/10/30 03:10:20;;;;;;;;;6.00;5.00;;;;;21.48;59.74;101285.77;106509;1286;18585;-85
2022/10/30 03:12:47;;;;;;;;;6.00;6.00;;;;;21.49;59.75;101283.66;106505;1294;19246;-87
2022/10/30 03:15:14;;;;;;;;;;;;;;;21.48;59.60;101283.39;106525;1289;23014;-87
2022/10/30 03:17:42;;;;;;;;;5.33;5.33;;;;;21.47;59.74;101280.94;106554;1300;18271;-87
2022/10/30 03:20:09;;;;;;;;;6.00;6.00;;;;;21.48;59.67;101278.73;106498;1286;21816;-86
2022/10/30 03:22:36;;;;;;;;;6.00;6.00;;;;;21.47;59.81;101273.16;106472;1285;18511;-87
2022/10/30 03:25:03;;;;;;;;;6.00;5.00;;;;;21.47;59.70;101268.29;106470;1280;20339;-87
2022/10/30 03:27:31;;;;;;;;;6.50;6.50;;;;;21.47;59.71;101268.97;106359;1294;19625;-86
2022/10/30 03:30:16;;;;;;;;;9.00;8.00;;;;;21.46;59.72;101275.79;106300;1294;18626;-87
2022/10/30 03:32:43;;;;;;;;;5.00;5.00;;;;;21.47;59.53;101277.21;106372;1293;18699;-87
2022/10/30 03:35:10;;;;;;;;;5.00;5.00;;;;;21.46;59.66;101275.40;106341;1294;19497;-86
2022/10/30 03:37:37;;;;;;;;;6.50;6.50;;;;;21.47;59.68;101267.91;106399;1293;18432;-87
2022/10/30 03:40:05;;;;;;;;;8.00;5.50;;;;;21.46;59.76;101264.36;106457;1285;21368;-87
2022/10/30 03:42:50;;;;;;;;;6.00;5.50;;;;;21.47;59.62;101256.15;106359;1285;21668;-86
2022/10/30 03:45:17;;;;;;;;;8.00;6.00;;;;;21.46;59.70;101243.59;106329;1295;19092;-87
2022/10/30 03:47:44;;;;;;;;;5.00;5.00;;;;;21.46;59.56;101236.59;106485;1292;20057;-87
2022/10/30 03:50:29;;;;;;;;;8.00;5.00;;;;;21.45;59.69;101227.91;106387;1294;20999;-87
2022/10/30 03:53:15;;;;;;;;;5.00;5.00;;;;;21.46;59.68;101238.05;106425;1293;18391;-87
2022/10/30 03:55:42;;;;;;;;;5.00;5.00;;;;;21.46;59.74;101238.04;106497;1293;18680;-87
2022/10/30 03:58:09;;;;;;;;;5.00;5.00;;;;;21.47;59.61;101241.73;106455;1295;19484;-86
2022/10/30 04:00:37;;;;;;;;;6.00;6.00;;;;;21.46;59.57;101243.08;106491;1292;18444;-87
2022/10/30 04:03:04;;;;;;;;;6.00;6.00;;;;;21.46;59.70;101252.33;106350;1286;21616;-87
2022/10/30 04:05:31;;;;;;;;;6.00;6.00;;;;;21.47;59.63;101258.27;106413;1285;20919;-85
2022/10/30 04:07:58;;;;;;;;;5.50;5.50;;;;;21.46;59.42;101258.15;106416;1294;18438;-85
2022/10/30 04:10:26;;;;;;;;;;;;;;;21.47;59.67;101268.64;106326;1286;20240;-87
2022/10/30 04:12:54;;;;;;;;;5.00;5.00;;;;;21.47;59.50;101266.13;106389;1279;21089;-87
2022/10/30 04:15:21;;;;;;;;;6.00;6.00;;;;;21.45;59.67;101261.69;106489;1293;18396;-88
2022/10/30 04:18:06;;;;;;;;;5.00;5.00;;;;;21.46;59.65;101260.23;106397;1278;18963;-87
2022/10/30 04:20:33;;;;;;;;;6.00;6.00;;;;;21.46;59.40;101250.34;106509;1280;20798;-86
2022/10/30 04:23:01;;;;;;;;;6.00;6.00;;;;;21.45;59.55;101243.38;106435;1285;18781;-87
2022/10/30 04:25:28;;;;;;;;;5.00;5.00;;;;;21.46;59.53;101243.14;106476;1293;18387;-87
2022/10/30 04:27:56;;;;;;;;;5.00;5.00;;;;;21.46;59.50;101248.16;106819;1293;19487;-87
2022/10/30 04:30:23;;;;;;;;;6.00;5.00;;;;;21.46;59.55;101251.98;107135;1294;19113;-87
2022/10/30 04:32:52;;;;;;;;;4.00;4.00;;;;;21.46;59.52;101259.07;107030;1277;18643;-88
2022/10/30 04:35:19;;;;;;;;;6.00;5.00;;;;;21.46;59.60;101257.46;106631;1277;19571;-88
2022/10/30 04:38:04;;;;;;;;;5.00;5.00;;;;;21.47;59.48;101256.84;106480;1288;18581;-87
2022/10/30 04:40:31;;;;;;;;;4.00;4.00;;;;;21.46;59.34;101252.20;106443;1294;18509;-88
2022/10/30 04:42:59;;;;;;;;;6.00;6.00;;;;;21.46;59.54;101236.93;106460;1294;19571;-87
2022/10/30 04:45:26;;;;;;;;;12.00;12.00;;;;;21.44;59.66;101228.42;106479;1294;19099;-86
2022/10/30 04:47:53;;;;;;;;;6.00;6.00;;;;;21.45;59.43;101227.60;106406;1294;18835;-86
2022/10/30 04:50:21;;;;;;;;;6.00;5.00;;;;;21.45;59.39;101219.72;106372;1294;22019;-87
2022/10/30 04:52:48;;;;;;;;;8.00;6.00;;;;;21.45;59.38;101220.67;106438;1294;18534;-87
2022/10/30 04:55:15;;;;;;;;;5.00;5.00;;;;;21.44;59.41;101222.55;106576;1279;20586;-88
2022/10/30 04:57:42;;;;;;;;;6.00;6.00;;;;;21.46;59.50;101219.69;106520;1285;19467;-86
2022/10/30 05:00:10;;;;;;;;;5.50;5.50;;;;;21.46;59.55;101211.82;106451;1293;18441;-85
2022/10/30 05:02:37;;;;;;;;;5.00;5.00;;;;;21.46;59.28;101216.56;106422;1278;19344;-84
2022/10/30 05:05:05;;;;;;;;;5.50;5.50;;;;;21.44;59.46;101232.00;106396;1294;19702;-86
2022/10/30 05:07:32;;;;;;;;;5.00;5.00;;;;;21.44;59.42;101235.10;106420;1294;18454;-87
2022/10/30 05:09:59;;;;;;;;;6.00;6.00;;;;;21.44;59.41;101241.81;106367;1294;21707;-86
2022/10/30 05:12:27;;;;;;;;;8.00;6.00;;;;;21.44;59.49;101250.92;106516;1272;19482;-86
2022/10/30 05:15:12;;;;;;;;;5.00;5.00;;;;;21.45;59.48;101260.30;106541;1278;20399;-86
2022/10/30 05:17:56;;;;;;;;;5.00;5.00;;;;;21.45;59.54;101263.70;106593;1286;20370;-86
2022/10/30 05:20:24;;;;;;;;;6.00;6.00;;;;;21.45;59.56;101268.71;106451;1286;19448;-87
2022/10/30 05:22:51;;;;;;;;;9.00;8.00;;;;;21.46;59.44;101272.23;106373;1293;18553;-85
2022/10/30 05:25:18;;;;;;;;;6.00;6.00;;;;;21.44;59.47;101268.58;106341;1285;18865;-84
2022/10/30 05:27:46;;;;;;;;;9.00;8.00;;;;;21.45;59.59;101267.69;106463;1279;20768;-84
2022/10/30 05:30:13;;;;;;;;;5.00;5.00;;;;;21.46;59.41;101269.64;106441;1293;23953;-84
2022/10/30 05:32:40;;;;;;;;;5.00;5.00;;;;;21.47;59.31;101268.65;106477;1286;18722;-85
2022/10/30 05:35:25;;;;;;;;;6.00;6.00;;;;;21.47;59.39;101274.04;106447;1297;22101;-85
2022/10/30 05:37:52;;;;;;;;;6.00;6.00;;;;;21.47;59.42;101275.03;106487;1272;27933;-85
2022/10/30 05:40:20;;;;;;;;;6.00;6.00;;;;;21.47;59.46;101277.49;106506;1294;18622;-85
2022/10/30 05:42:47;;;;;;;;;5.00;5.00;;;;;21.48;59.38;101279.40;106420;1279;21110;-85
2022/10/30 05:45:32;;;;;;;;;9.00;8.00;;;;;21.47;59.32;101272.45;106454;1293;19073;-84
2022/10/30 05:48:17;;;;;;;;;9.00;6.00;;;;;21.48;59.25;101277.26;106497;1278;23828;-84
2022/10/30 05:50:44;;;;;;;;;6.67;6.67;;;;;21.46;59.32;101272.36;106512;1286;19571;-85
2022/10/30 05:53:12;;;;;;;;;9.00;6.00;;;;;21.48;59.36;101274.49;106481;1294;20863;-83
2022/10/30 05:55:39;;;;;;;;;;;;;;;21.53;59.24;101279.04;106823;1281;19825;-92
2022/10/30 05:58:06;;;;;;;;;9.00;8.00;;;;;21.54;59.32;101280.06;106469;1294;19599;-85
2022/10/30 06:00:34;;;;;;;;;10.00;9.00;;;;;21.51;59.25;101275.38;106566;1278;18532;-86
2022/10/30 06:03:01;;;;;;;;;11.00;10.50;;;;;21.50;59.34;101266.95;106589;1278;22792;-87
2022/10/30 06:05:28;;;;;;;;;8.00;8.00;;;;;21.52;59.23;101256.94;106381;1293;19540;-87
2022/10/30 06:07:56;;;;;;;;;6.00;6.00;;;;;21.53;59.29;101261.38;106467;1285;18801;-86
2022/10/30 06:10:41;;;;;;;;;8.00;7.00;;;;;21.52;59.24;101266.21;106519;1285;23047;-87
2022/10/30 06:13:08;;;;;;;;;6.00;6.00;;;;;21.51;59.12;101266.54;106463;1278;21476;-85
2022/10/30 06:15:36;;;;;;;;;9.00;8.33;;;;;21.50;59.27;101267.02;106539;1277;18366;-85
2022/10/30 06:18:03;;;;;;;;;10.00;9.00;;;;;21.50;59.26;101269.75;106492;1278;20022;-84
2022/10/30 06:20:30;;;;;;;;;8.00;6.00;;;;;21.50;59.26;101270.61;106436;1285;19478;-86
2022/10/30 06:22:58;;;;;;;;;9.00;8.50;;;;;21.55;59.33;101278.04;106437;1287;20996;-87
2022/10/30 06:25:25;;;;;;;;;9.00;8.50;;;;;21.59;59.37;101278.59;106364;1278;18594;-86
2022/10/30 06:27:52;;;;;;;;;8.00;7.00;;;;;21.67;59.23;101273.70;106431;1278;23141;-87
2022/10/30 06:30:20;;;;;;;;;5.50;5.00;;;;;21.65;59.33;101270.31;106459;1285;21927;-86
2022/10/30 06:32:47;;;;;;;;;8.00;8.00;;;;;21.63;59.41;101268.70;106428;1278;23131;-86
2022/10/30 06:35:15;;;;;;;;;6.00;5.50;;;;;21.69;59.42;101270.77;106529;1277;19811;-86
2022/10/30 06:37:42;;;;;;;;;8.50;8.50;;;;;21.66;59.50;101271.64;106458;1285;21524;-86
2022/10/30 06:40:10;;;;;;;;;4.00;4.00;;;;;21.64;59.46;101282.78;106432;1278;18840;-86
2022/10/30 06:42:54;;;;;;;;;6.00;6.00;;;;;21.63;59.40;101289.98;106449;1294;20055;-86
2022/10/30 06:45:22;;;;;;;;;6.67;6.67;;;;;21.63;59.58;101281.65;106383;1278;23559;-86
2022/10/30 06:47:49;;;;;;;;;8.00;8.00;;;;;21.63;59.45;101280.52;106433;1277;19787;-86
2022/10/30 06:50:16;;;;;;;;;6.00;5.00;;;;;21.65;59.63;101279.92;106451;1294;19599;-85
2022/10/30 06:53:01;;;;;;;;;9.00;8.50;;;;;21.68;59.49;101273.76;106491;1294;18372;-86
2022/10/30 06:55:29;;;;;;;;;10.00;10.00;;;;;21.67;59.60;101276.03;106484;1293;19812;-86
2022/10/30 06:57:56;;;;;;;;;12.00;10.00;;;;;21.66;59.43;101275.70;106442;1285;21958;-86
2022/10/30 07:00:23;;;;;;;;;8.00;8.00;;;;;21.62;59.33;101270.44;106553;1272;18811;-90
2022/10/30 07:02:51;;;;;;;;;7.00;7.00;;;;;21.63;59.43;101274.56;106632;1294;18627;-85
2022/10/30 07:05:18;;;;;;;;;8.00;6.00;;;;;21.62;59.44;101280.93;106546;1288;21079;-88
2022/10/30 07:07:46;;;;;;;;;;;;;;;21.64;59.73;101280.64;106526;1288;19859;-89
2022/10/30 07:10:30;;;;;;;;;9.00;9.00;;;;;21.64;59.80;101290.83;106464;1278;19622;-88
2022/10/30 07:12:58;;;;;;;;;9.00;9.00;;;;;21.60;59.58;101291.38;106457;1293;19628;-88
2022/10/30 07:15:25;;;;;;;;;12.00;10.00;;;;;21.56;59.56;101294.26;106520;1285;18429;-86
2022/10/30 07:17:53;;;;;;;;;11.00;9.00;;;;;21.54;59.73;101297.48;106601;1278;18674;-85
2022/10/30 07:20:21;;;;;;;;;12.00;10.00;;;;;21.51;59.24;101299.07;106481;1294;19998;-87
2022/10/30 07:22:48;;;;;;;;;9.50;9.00;;;;;21.57;59.89;101299.34;106455;1291;18663;-88
2022/10/30 07:25:15;;;;;;;;;12.50;12.00;;;;;21.63;60.68;101295.75;106544;1284;25099;-87
2022/10/30 07:28:01;;;;;;;;;9.00;9.00;;;;;21.70;60.84;101299.36;106569;1278;19288;-86
2022/10/30 07:30:28;;;;;;;;;12.00;9.50;;;;;21.72;60.67;101298.38;106564;1294;18499;-87
2022/10/30 07:32:55;;;;;;;;;8.50;8.00;;;;;21.72;60.90;101296.95;106417;1293;18661;-88
2022/10/30 07:35:40;;;;;;;;;9.00;9.00;;;;;21.73;60.98;101301.63;106456;1293;19386;-86
2022/10/30 07:38:07;;;;;;;;;6.00;5.00;;;;;21.72;60.91;101301.17;106467;1285;21006;-84
2022/10/30 07:40:35;;;;;;;;;10.00;8.00;;;;;21.74;60.92;101302.33;106420;1285;18777;-84
2022/10/30 07:43:02;;;;;;;;;7.00;7.00;;;;;21.78;60.84;101303.20;106495;1278;19264;-90
2022/10/30 07:45:47;;;;;;;;;8.00;8.00;;;;;21.84;60.82;101303.77;106764;1294;18518;-92
2022/10/30 07:48:14;;;;;;;;;14.00;12.50;;;;;21.87;60.53;101306.37;106627;1294;20731;-85
2022/10/30 07:50:42;;;;;;;;;17.00;13.00;;;;;21.92;60.39;101301.63;106435;1278;22302;-86
2022/10/30 07:53:09;;;;;;;;;13.50;10.00;;;;;21.99;60.22;101291.55;106357;1294;18935;-84
2022/10/30 07:55:36;;;;;;;;;13.00;11.00;;;;;22.03;60.16;101298.77;106336;1286;18552;-86
2022/10/30 07:58:04;;;;;;;;;11.00;10.00;;;;;22.02;60.42;101302.67;106352;1285;26393;-81
2022/10/30 08:00:49;;;;;;;;;15.00;12.00;;;;;22.03;60.48;101311.30;106278;1278;208545;-84
2022/10/30 08:03:16;;;;;;;;;13.00;12.00;;;;;22.02;60.50;101308.73;106434;1285;21361;-81
2022/10/30 08:06:01;;;;;;;;;14.00;14.00;;;;;21.93;60.36;101312.77;106252;1286;20820;-82
2022/10/30 08:08:29;;;;;;;;;16.00;14.00;;;;;21.86;60.33;101317.72;106419;1285;18641;-81
2022/10/30 08:10:56;;;;;;;;;14.00;14.00;;;;;21.81;60.48;101318.47;106442;1278;18474;-82
2022/10/30 08:13:23;;;;;;;;;;;;;;;21.77;60.38;101326.59;106443;1282;22663;-83
2022/10/30 08:15:51;;;;;;;;;13.00;13.00;;;;;21.74;60.15;101329.89;106372;1294;18601;-82
2022/10/30 08:18:37;;;;;;;;;13.00;13.00;;;;;21.68;60.06;101332.85;106370;1294;18809;-81
2022/10/30 08:21:22;;;;;;;;;19.50;17.00;;;;;21.68;59.85;101334.14;106376;1280;19309;-82
2022/10/30 08:23:50;;;;;;;;;15.50;15.00;;;;;21.70;59.54;101338.71;106418;1278;20103;-82
2022/10/30 08:26:18;;;;;;;;;20.00;18.00;;;;;21.74;59.32;101329.06;106431;1297;18613;-84
2022/10/30 08:28:46;;;;;;;;;44.00;36.00;;;;;21.79;59.12;101328.02;106710;1279;19266;-83
2022/10/30 08:31:13;;;;;;;;;88.00;66.00;;;;;21.82;59.18;101318.92;107135;1279;19931;-84
2022/10/30 08:33:58;;;;;;;;;80.00;59.00;;;;;21.85;59.10;101317.14;107320;1285;21511;-84
2022/10/30 08:36:25;;;;;;;;;;;;;;;21.81;58.60;101321.57;106602;1277;21868;-81
2022/10/30 08:38:52;;;;;;;;;70.50;52.00;;;;;21.75;58.14;101320.02;106534;1286;19983;-82
2022/10/30 08:41:20;;;;;;;;;56.00;45.00;;;;;21.72;58.51;101317.48;106419;1294;18929;-81
2022/10/30 08:43:47;;;;;;;;;42.00;37.00;;;;;21.67;58.33;101317.20;106373;1277;19576;-80
2022/10/30 08:46:14;;;;;;;;;32.00;29.00;;;;;21.58;57.93;101323.18;106467;1293;20016;-84
2022/10/30 08:48:42;;;;;;;;;65.50;52.00;;;;;21.54;57.71;101330.79;106385;1286;20416;-83
2022/10/30 08:51:09;;;;;;;;;57.50;46.00;;;;;21.52;57.74;101333.30;106576;1294;21425;-83
2022/10/30 08:53:36;;;;;;;;;55.00;43.00;;;;;21.56;57.88;101332.38;106414;1285;18476;-84
2022/10/30 08:56:04;;;;;;;;;52.00;43.50;;;;;21.61;57.66;101334.23;106471;1300;19033;-85
2022/10/30 08:58:31;;;;;;;;;38.00;33.00;;;;;21.63;57.74;101327.61;106511;1277;19304;-86
2022/10/30 09:00:58;;;;;;;;;36.00;33.00;;;;;21.58;57.55;101335.42;106499;1282;22811;-86
2022/10/30 09:03:26;;;;;;;;;33.00;30.00;;;;;21.48;57.29;101324.09;106326;1287;20509;-84
2022/10/30 09:05:53;;;;;;;;;31.50;29.00;;;;;21.43;57.28;101326.47;106503;1294;19736;-83
2022/10/30 09:08:20;;;;;;;;;25.50;24.00;;;;;21.47;57.17;101332.99;106369;1285;18809;-83
2022/10/30 09:10:48;;;;;;;;;24.00;22.00;;;;;21.45;56.87;101329.23;106397;1294;18622;-83
2022/10/30 09:13:15;;;;;;;;;25.50;22.00;;;;;21.37;56.75;101329.75;106483;1285;19491;-83
2022/10/30 09:16:00;;;;;;;;;17.00;17.00;;;;;21.30;56.56;101329.95;106374;1289;18576;-84
2022/10/30 09:18:28;;;;;;;;;22.00;20.00;;;;;21.23;56.53;101333.23;106442;1294;18592;-84
2022/10/30 09:20:55;;;;;;;;;23.00;23.00;;;;;21.22;56.29;101333.46;106520;1293;20695;-84
2022/10/30 09:23:23;;;;;;;;;20.00;20.00;;;;;21.30;56.15;101337.15;106482;1294;18829;-83
2022/10/30 09:25:50;;;;;;;;;14.50;14.50;;;;;21.29;56.09;101331.60;106469;1285;20358;-83
2022/10/30 09:28:17;;;;;;;;;19.00;19.00;;;;;21.43;56.44;101330.12;106473;1294;19579;-83
2022/10/30 09:30:45;;;;;;;;;18.00;16.00;;;;;21.59;57.08;101327.83;106381;1286;22229;-84
2022/10/30 09:33:12;;;;;;;;;16.50;15.50;;;;;21.71;57.29;101325.08;106418;1293;19062;-83
2022/10/30 09:35:39;;;;;;;;;13.00;13.00;;;;;21.82;57.69;101320.38;106478;1285;19302;-82
2022/10/30 09:38:07;;;;;;;;;16.50;14.00;;;;;21.80;58.05;101326.08;106405;1286;21809;-81
2022/10/30 09:40:34;;;;;;;;;18.00;17.00;;;;;21.70;58.52;101330.27;106427;1285;21286;-82
2022/10/30 09:43:01;;;;;;;;;20.00;17.00;;;;;21.52;58.47;101334.09;106400;1285;19597;-83
2022/10/30 09:45:29;;;;;;;;;20.50;17.00;;;;;21.47;58.19;101330.29;106381;1278;18664;-82
2022/10/30 09:47:56;;;;;;;;;20.50;19.00;;;;;21.44;58.41;101332.58;106441;1285;22058;-80
2022/10/30 09:50:24;;;;;;;;;18.00;18.00;;;;;21.34;58.02;101326.17;106424;1278;20799;-79
2022/10/30 09:52:52;;;;;;;;;14.00;13.00;;;;;21.34;57.75;101323.86;106424;1282;20272;-82
2022/10/30 09:55:37;;;;;;;;;17.00;14.50;;;;;21.25;57.39;101323.88;106491;1286;19012;-80
2022/10/30 09:58:04;;;;;;;;;18.00;17.50;;;;;21.22;57.21;101330.02;106472;1285;19318;-77
2022/10/30 10:00:31;;;;;;;;;13.00;13.00;;;;;21.20;56.78;101329.85;106476;1287;18487;-79
2022/10/30 10:02:59;;;;;;;;;14.00;14.00;;;;;21.20;56.85;101331.90;106471;1285;20035;-80
2022/10/30 10:05:26;;;;;;;;;14.67;14.00;;;;;21.26;56.65;101338.52;106380;1278;19332;-78
2022/10/30 10:07:53;;;;;;;;;16.00;14.50;;;;;21.31;56.68;101337.96;106391;1285;18500;-78
2022/10/30 10:10:39;;;;;;;;;13.00;12.00;;;;;21.32;56.57;101332.44;106323;1294;18821;-78
2022/10/30 10:13:06;;;;;;;;;9.00;8.00;;;;;21.31;56.56;101337.41;106344;1298;19169;-78
2022/10/30 10:15:52;;;;;;;;;13.00;13.00;;;;;21.29;56.41;101338.59;106378;1279;22830;-78
2022/10/30 10:18:19;;;;;;;;;14.50;13.00;;;;;21.26;56.28;101332.48;106389;1295;21486;-78
2022/10/30 10:20:47;;;;;;;;;14.00;13.00;;;;;21.25;56.01;101326.63;106605;1271;21219;-78
2022/10/30 10:23:14;;;;;;;;;13.00;11.00;;;;;21.23;55.94;101328.16;106526;1294;18616;-78
2022/10/30 10:25:42;;;;;;;;;16.00;16.00;;;;;21.22;55.93;101329.28;106432;1278;20103;-78
2022/10/30 10:28:09;;;;;;;;;16.00;16.00;;;;;21.23;55.64;101325.95;106346;1285;22121;-78
2022/10/30 10:30:36;;;;;;;;;10.50;9.00;;;;;21.21;55.55;101322.66;106366;1294;18497;-78
2022/10/30 10:33:03;;;;;;;;;14.50;14.50;;;;;21.20;55.47;101314.98;106375;1294;20048;-79
2022/10/30 10:35:31;;;;;;;;;8.50;7.00;;;;;21.20;55.47;101314.10;106418;1293;19698;-78
2022/10/30 10:38:16;;;;;;;;;13.00;13.00;;;;;21.22;55.38;101311.33;106316;1289;18569;-78
2022/10/30 10:40:43;;;;;;;;;12.00;10.00;;;;;21.22;55.45;101312.10;106365;1278;20143;-78
2022/10/30 10:43:10;;;;;;;;;13.00;12.00;;;;;21.20;55.21;101310.21;106271;1294;19619;-78
2022/10/30 10:45:56;;;;;;;;;23.50;21.00;;;;;21.19;55.19;101304.98;106369;1293;23754;-78
2022/10/30 10:48:41;;;;;;;;;14.00;14.00;;;;;21.19;54.81;101301.70;106529;1294;19787;-79
2022/10/30 10:51:26;;;;;;;;;15.00;12.00;;;;;21.17;54.86;101300.05;106461;1291;21067;-77
2022/10/30 10:53:53;;;;;;;;;16.00;15.00;;;;;21.18;54.69;101291.64;106376;1294;18825;-79
2022/10/30 10:56:38;;;;;;;;;;;;;;;21.19;54.48;101292.02;106364;1293;18600;-79
2022/10/30 10:59:07;;;;;;;;;18.00;14.00;;;;;21.19;54.08;101289.52;106373;1294;19629;-79
2022/10/30 11:01:35;;;;;;;;;11.00;11.00;;;;;21.19;53.88;101291.00;106367;1294;18436;-79
2022/10/30 11:04:02;;;;;;;;;5.00;5.00;;;;;21.19;53.60;101287.45;106455;1295;18572;-79
2022/10/30 11:06:29;;;;;;;;;10.00;9.00;;;;;21.19;53.38;101283.85;106464;1294;19506;-79
2022/10/30 11:09:00;;;;;;;;;10.00;10.00;;;;;21.19;53.28;101280.27;106428;1285;21936;-79
2022/10/30 11:11:27;;;;;;;;;6.00;6.00;;;;;21.20;53.19;101283.60;106345;1300;18771;-79
2022/10/30 11:13:55;;;;;;;;;8.00;8.00;;;;;21.18;53.17;101280.14;106351;1285;21882;-79
2022/10/30 11:16:40;;;;;;;;;9.00;9.00;;;;;21.18;53.31;101283.09;106493;1294;22078;-79
2022/10/30 11:19:07;;;;;;;;;14.00;13.00;;;;;21.16;53.08;101278.50;106360;1294;20145;-79
2022/10/30 11:21:53;;;;;;;;;10.00;10.00;;;;;21.17;52.89;101275.95;106465;1298;23246;-79
2022/10/30 11:24:38;;;;;;;;;8.00;6.00;;;;;21.15;52.85;101275.55;106350;1286;18545;-79
2022/10/30 11:27:05;;;;;;;;;13.00;13.00;;;;;21.16;52.79;101275.85;106400;1294;18485;-79
2022/10/30 11:29:32;;;;;;;;;7.50;7.50;;;;;21.16;52.75;101270.79;106344;1291;19334;-78