Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:27;;;;;;;;;;;;;;;;;;4919123;28;19971;-81
2021/11/06 00:03:53;;;;;;;;;;;;;;;;;;4909990;28;19924;-82
2021/11/06 00:06:20;;;;;;;;;;;;;;;;;;4880670;28;21176;-83
2021/11/06 00:08:47;;;;;;;;;;;;;;;;;;4870578;28;21452;-85
2021/11/06 00:11:13;;;;;;;;;;;;;;;;;;4908715;28;19917;-85
2021/11/06 00:13:40;;;;;;;;;;;;;;;;;;4893293;28;19942;-81
2021/11/06 00:16:06;;;;;;;;;;;;;;;;;;4894154;28;19921;-83
2021/11/06 00:18:33;;;;;;;;;;;;;;;;;;4904281;28;20355;-81
2021/11/06 00:20:59;;;;;;;;;;;;;;;;;;4867632;28;19990;-81
2021/11/06 00:23:27;;;;;;;;;;;;;;;;;;4861719;28;20007;-82
2021/11/06 00:25:53;;;;;;;;;;;;;;;;;;4878434;28;20548;-81
2021/11/06 00:28:19;;;;;;;;;;;;;;;;;;4890959;28;19920;-81
2021/11/06 00:30:45;;;;;;;;;;;;;;;;;;4869287;28;19926;-80
2021/11/06 00:33:11;;;;;;;;;;;;;;;;;;4887646;28;19921;-84
2021/11/06 00:35:37;;;;;;;;;;;;;;;;;;4904767;28;21129;-82
2021/11/06 00:38:03;;;;;;;;;;;;;;;;;;4881382;28;20649;-79
2021/11/06 00:40:30;;;;;;;;;;;;;;;;;;4910984;28;19940;-81
2021/11/06 00:43:01;;;;;;;;;;;;;;;;;;4888883;28;19932;-80
2021/11/06 00:45:27;;;;;;;;;;;;;;;;;;4865816;28;21469;-81
2021/11/06 00:47:54;;;;;;;;;;;;;;;;;;4853862;28;19920;-80
2021/11/06 00:50:20;;;;;;;;;;;;;;;;;;4848203;28;19924;-80
2021/11/06 00:52:48;;;;;;;;;;;;;;;;;;4862656;28;19923;-81
2021/11/06 00:55:15;;;;;;;;;;;;;;;;;;4866337;28;21233;-80
2021/11/06 00:57:41;;;;;;;;;;;;;;;;;;4858205;28;20620;-81
2021/11/06 01:00:10;;;;;;;;;;;;;;;;;;4862096;28;20703;-80
2021/11/06 01:02:36;;;;;;;;;;;;;;;;;;4853494;28;19925;-80
2021/11/06 01:05:02;;;;;;;;;;;;;;;;;;4855618;28;19917;-81
2021/11/06 01:07:28;;;;;;;;;;;;;;;;;;4846679;28;20043;-82
2021/11/06 01:09:55;;;;;;;;;;;;;;;;;;4865258;28;19976;-80
2021/11/06 01:12:21;;;;;;;;;;;;;;;;;;4860821;28;19920;-81
2021/11/06 01:14:47;;;;;;;;;;;;;;;;;;4856364;28;19921;-81
2021/11/06 01:17:13;;;;;;;;;;;;;;;;;;4858285;28;20442;-80
2021/11/06 01:19:39;;;;;;;;;;;;;;;;;;4867277;28;20690;-80
2021/11/06 01:22:06;;;;;;;;;;;;;;;;;;4864318;28;19920;-81
2021/11/06 01:24:34;;;;;;;;;;;;;;;;;;4864664;28;19925;-80
2021/11/06 01:27:00;;;;;;;;;;;;;;;;;;4863928;28;19920;-82
2021/11/06 01:29:27;;;;;;;;;;;;;;;;;;4867365;28;20648;-82
2021/11/06 01:31:53;;;;;;;;;;;;;;;;;;4861781;28;19924;-81
2021/11/06 01:34:20;;;;;;;;;;;;;;;;;;4858194;28;19924;-83
2021/11/06 01:36:46;;;;;;;;;;;;;;;;;;4875536;28;20660;-82
2021/11/06 01:39:12;;;;;;;;;;;;;;;;;;4889319;28;20656;-80
2021/11/06 01:41:39;;;;;;;;;;;;;;;;;;4876543;28;20358;-81
2021/11/06 01:44:05;;;;;;;;;;;;;;;;;;4882488;28;19920;-81
2021/11/06 01:46:31;;;;;;;;;;;;;;;;;;4878462;28;19919;-82
2021/11/06 01:48:57;;;;;;;;;;;;;;;;;;4900126;28;19927;-82
2021/11/06 01:51:23;;;;;;;;;;;;;;;;;;4900464;28;19963;-82
2021/11/06 01:53:49;;;;;;;;;;;;;;;;;;4882402;28;19923;-82
2021/11/06 01:56:15;;;;;;;;;;;;;;;;;;4877649;28;21678;-82
2021/11/06 01:58:41;;;;;;;;;;;;;;;;;;4880368;28;19939;-82
2021/11/06 02:01:08;;;;;;;;;;;;;;;;;;4877168;28;19920;-83
2021/11/06 02:03:34;;;;;;;;;;;;;;;;;;4892178;28;19923;-81
2021/11/06 02:06:00;;;;;;;;;;;;;;;;;;4890469;28;19970;-82
2021/11/06 02:08:26;;;;;;;;;;;;;;;;;;4884244;28;19934;-82
2021/11/06 02:10:52;;;;;;;;;;;;;;;;;;4873899;28;20465;-81
2021/11/06 02:13:18;;;;;;;;;;;;;;;;;;4898537;28;20062;-80
2021/11/06 02:15:44;;;;;;;;;;;;;;;;;;4884768;28;19926;-82
2021/11/06 02:18:10;;;;;;;;;;;;;;;;;;4871940;28;21808;-83
2021/11/06 02:20:36;;;;;;;;;;;;;;;;;;4879726;28;19920;-82
2021/11/06 02:23:02;;;;;;;;;;;;;;;;;;4881127;28;19920;-81
2021/11/06 02:25:28;;;;;;;;;;;;;;;;;;4889056;28;20078;-81
2021/11/06 02:27:57;;;;;;;;;;;;;;;;;;4874503;28;20551;-81
2021/11/06 02:30:23;;;;;;;;;;;;;;;;;;4893348;28;19927;-80
2021/11/06 02:32:49;;;;;;;;;;;;;;;;;;4879529;28;19919;-82
2021/11/06 02:35:15;;;;;;;;;;;;;;;;;;4884947;28;19963;-81
2021/11/06 02:37:42;;;;;;;;;;;;;;;;;;4897975;28;19925;-81
2021/11/06 02:40:08;;;;;;;;;;;;;;;;;;4892365;28;20970;-80
2021/11/06 02:42:35;;;;;;;;;;;;;;;;;;4904307;28;19924;-81
2021/11/06 02:45:03;;;;;;;;;;;;;;;;;;4866589;28;20666;-81
2021/11/06 02:47:29;;;;;;;;;;;;;;;;;;4867193;28;20010;-81
2021/11/06 02:49:55;;;;;;;;;;;;;;;;;;4868395;28;21686;-82
2021/11/06 02:52:21;;;;;;;;;;;;;;;;;;4873880;28;20488;-80
2021/11/06 02:54:47;;;;;;;;;;;;;;;;;;4864065;28;19928;-82
2021/11/06 02:57:13;;;;;;;;;;;;;;;;;;4877310;28;19927;-81
2021/11/06 02:59:39;;;;;;;;;;;;;;;;;;4863285;28;19920;-81
2021/11/06 03:02:05;;;;;;;;;;;;;;;;;;4859620;28;20670;-82
2021/11/06 03:04:32;;;;;;;;;;;;;;;;;;4872569;28;19920;-82
2021/11/06 03:06:58;;;;;;;;;;;;;;;;;;4875216;28;19942;-81
2021/11/06 03:09:25;;;;;;;;;;;;;;;;;;4875968;28;19920;-80
2021/11/06 03:11:51;;;;;;;;;;;;;;;;;;4858578;28;19946;-81
2021/11/06 03:14:17;;;;;;;;;;;;;;;;;;4857490;28;19931;-82
2021/11/06 03:16:43;;;;;;;;;;;;;;;;;;4864091;28;19923;-81
2021/11/06 03:19:10;;;;;;;;;;;;;;;;;;4868433;28;19970;-80
2021/11/06 03:21:36;;;;;;;;;;;;;;;;;;4859000;28;19927;-80
2021/11/06 03:24:02;;;;;;;;;;;;;;;;;;4874926;28;21832;-81
2021/11/06 03:26:28;;;;;;;;;;;;;;;;;;4865226;28;19943;-81
2021/11/06 03:28:54;;;;;;;;;;;;;;;;;;4880178;28;19951;-82
2021/11/06 03:31:20;;;;;;;;;;;;;;;;;;4883653;28;20056;-81
2021/11/06 03:33:46;;;;;;;;;;;;;;;;;;4891180;28;19955;-80
2021/11/06 03:36:12;;;;;;;;;;;;;;;;;;4876590;28;19930;-80
2021/11/06 03:38:38;;;;;;;;;;;;;;;;;;4869832;28;19928;-82
2021/11/06 03:41:04;;;;;;;;;;;;;;;;;;4858937;28;20279;-82
2021/11/06 03:43:30;;;;;;;;;;;;;;;;;;4860414;28;20571;-81
2021/11/06 03:45:56;;;;;;;;;;;;;;;;;;4858065;28;20029;-82
2021/11/06 03:48:22;;;;;;;;;;;;;;;;;;4865246;28;19920;-78
2021/11/06 03:50:48;;;;;;;;;;;;;;;;;;4864479;28;22057;-82
2021/11/06 03:53:14;;;;;;;;;;;;;;;;;;4860415;28;19912;-81
2021/11/06 03:55:42;;;;;;;;;;;;;;;;;;4858839;28;19912;-81
2021/11/06 03:58:08;;;;;;;;;;;;;;;;;;4879491;28;19920;-81
2021/11/06 04:00:34;;;;;;;;;;;;;;;;;;4868652;28;20520;-82
2021/11/06 04:03:00;;;;;;;;;;;;;;;;;;4857998;28;20023;-81
2021/11/06 04:05:27;;;;;;;;;;;;;;;;;;4858595;28;19973;-80
2021/11/06 04:07:53;;;;;;;;;;;;;;;;;;4868816;28;19916;-81
2021/11/06 04:10:19;;;;;;;;;;;;;;;;;;4849666;28;19946;-81
2021/11/06 04:12:45;;;;;;;;;;;;;;;;;;4858574;28;19919;-81
2021/11/06 04:15:11;;;;;;;;;;;;;;;;;;4860871;28;20019;-81
2021/11/06 04:17:37;;;;;;;;;;;;;;;;;;4864760;28;19920;-82
2021/11/06 04:20:03;;;;;;;;;;;;;;;;;;4868789;28;19939;-81
2021/11/06 04:22:29;;;;;;;;;;;;;;;;;;4863135;28;20002;-81
2021/11/06 04:24:55;;;;;;;;;;;;;;;;;;4865252;28;20012;-80
2021/11/06 04:27:21;;;;;;;;;;;;;;;;;;4864858;28;19920;-80
2021/11/06 04:29:47;;;;;;;;;;;;;;;;;;4863277;28;19998;-81
2021/11/06 04:32:13;;;;;;;;;;;;;;;;;;4866601;28;20004;-79
2021/11/06 04:34:39;;;;;;;;;;;;;;;;;;4873799;28;20041;-81
2021/11/06 04:37:05;;;;;;;;;;;;;;;;;;4873824;28;19932;-79
2021/11/06 04:39:32;;;;;;;;;;;;;;;;;;4857806;28;19921;-81
2021/11/06 04:41:58;;;;;;;;;;;;;;;;;;4861227;28;19947;-81
2021/11/06 04:44:24;;;;;;;;;;;;;;;;;;4860079;28;21300;-81
2021/11/06 04:46:50;;;;;;;;;;;;;;;;;;4882288;28;20558;-82
2021/11/06 04:49:16;;;;;;;;;;;;;;;;;;4879410;28;19939;-81
2021/11/06 04:51:42;;;;;;;;;;;;;;;;;;4869328;28;20690;-82
2021/11/06 04:54:08;;;;;;;;;;;;;;;;;;4860618;28;19919;-81
2021/11/06 04:56:34;;;;;;;;;;;;;;;;;;4845424;28;20070;-80
2021/11/06 04:59:00;;;;;;;;;;;;;;;;;;4861945;28;21015;-80
2021/11/06 05:01:27;;;;;;;;;;;;;;;;;;4876791;28;20771;-80
2021/11/06 05:03:54;;;;;;;;;;;;;;;;;;4865994;28;19924;-81
2021/11/06 05:06:19;;;;;;;;;;;;;;;;;;4878801;28;19920;-82
2021/11/06 05:08:45;;;;;;;;;;;;;;;;;;4864827;28;19927;-82
2021/11/06 05:11:12;;;;;;;;;;;;;;;;;;4869640;28;20505;-82
2021/11/06 05:13:38;;;;;;;;;;;;;;;;;;4862810;28;19920;-82
2021/11/06 05:16:04;;;;;;;;;;;;;;;;;;4880320;28;20067;-82
2021/11/06 05:18:30;;;;;;;;;;;;;;;;;;4883155;28;19920;-82
2021/11/06 05:20:56;;;;;;;;;;;;;;;;;;4869694;28;19921;-80
2021/11/06 05:23:22;;;;;;;;;;;;;;;;;;4864480;28;20053;-81
2021/11/06 05:25:48;;;;;;;;;;;;;;;;;;4882315;28;19997;-83
2021/11/06 05:28:14;;;;;;;;;;;;;;;;;;4871687;28;20024;-81
2021/11/06 05:30:40;;;;;;;;;;;;;;;;;;4860018;28;20708;-81
2021/11/06 05:33:06;;;;;;;;;;;;;;;;;;4876697;28;19920;-81
2021/11/06 05:35:33;;;;;;;;;;;;;;;;;;4857364;28;20534;-80
2021/11/06 05:37:59;;;;;;;;;;;;;;;;;;4870551;28;19924;-82
2021/11/06 05:40:25;;;;;;;;;;;;;;;;;;4855566;28;19924;-81
2021/11/06 05:42:51;;;;;;;;;;;;;;;;;;4855755;28;20669;-81
2021/11/06 05:45:18;;;;;;;;;;;;;;;;;;4855620;28;19932;-81
2021/11/06 05:47:44;;;;;;;;;;;;;;;;;;4852868;28;20695;-80
2021/11/06 05:50:11;;;;;;;;;;;;;;;;;;4846919;28;19916;-79
2021/11/06 05:52:39;;;;;;;;;;;;;;;;;;4843703;28;19919;-79
2021/11/06 05:55:06;;;;;;;;;;;;;;;;;;4847763;28;19921;-80
2021/11/06 05:57:35;;;;;;;;;;;;;;;;;;4839816;28;19931;-80
2021/11/06 06:00:01;;;;;;;;;;;;;;;;;;4824895;28;19921;-80
2021/11/06 06:02:27;;;;;;;;;;;;;;;;;;4818405;28;20177;-80
2021/11/06 06:04:54;;;;;;;;;;;;;;;;;;4844845;28;21157;-80
2021/11/06 06:07:21;;;;;;;;;;;;;;;;;;4836911;28;20666;-80
2021/11/06 06:09:48;;;;;;;;;;;;;;;;;;4840661;28;22307;-80
2021/11/06 06:12:14;;;;;;;;;;;;;;;;;;4845181;28;21676;-81
2021/11/06 06:14:40;;;;;;;;;;;;;;;;;;4852587;28;22533;-81
2021/11/06 06:17:07;;;;;;;;;;;;;;;;;;4840456;28;19917;-80
2021/11/06 06:19:33;;;;;;;;;;;;;;;;;;4829381;28;20624;-81
2021/11/06 06:21:59;;;;;;;;;;;;;;;;;;4892957;28;20722;-87
2021/11/06 06:24:26;;;;;;;;;;;;;;;;;;4922582;28;19935;-87
2021/11/06 06:26:53;;;;;;;;;;;;;;;;;;4901133;28;19967;-87
2021/11/06 06:29:20;;;;;;;;;;;;;;;;;;4879058;28;21399;-81
2021/11/06 06:31:46;;;;;;;;;;;;;;;;;;4838626;28;20652;-80
2021/11/06 06:34:13;;;;;;;;;;;;;;;;;;4843815;28;22764;-81
2021/11/06 06:36:39;;;;;;;;;;;;;;;;;;4843841;28;19920;-80
2021/11/06 06:39:05;;;;;;;;;;;;;;;;;;4815097;28;20022;-81
2021/11/06 06:41:34;;;;;;;;;;;;;;;;;;4814110;28;20022;-81
2021/11/06 06:44:05;;;;;;;;;;;;;;;;;;4811514;28;21608;-81
2021/11/06 06:46:31;;;;;;;;;;;;;;;;;;4825631;28;19917;-80
2021/11/06 06:48:57;;;;;;;;;;;;;;;;;;4849554;28;20034;-81
2021/11/06 06:51:25;;;;;;;;;;;;;;;;;;4843170;28;20599;-81
2021/11/06 06:53:51;;;;;;;;;;;;;;;;;;4822746;28;19921;-81
2021/11/06 06:56:19;;;;;;;;;;;;;;;;;;4820037;28;19928;-80
2021/11/06 06:58:45;;;;;;;;;;;;;;;;;;4816195;28;19917;-81
2021/11/06 07:01:11;;;;;;;;;;;;;;;;;;4791353;28;19920;-81
2021/11/06 07:03:39;;;;;;;;;;;;;;;;;;4807702;28;19925;-81
2021/11/06 07:06:05;;;;;;;;;;;;;;;;;;4824872;28;20891;-82
2021/11/06 07:08:33;;;;;;;;;;;;;;;;;;4816306;28;21457;-79
2021/11/06 07:11:01;;;;;;;;;;;;;;;;;;4803140;28;20051;-81
2021/11/06 07:13:29;;;;;;;;;;;;;;;;;;4802395;28;19913;-81
2021/11/06 07:15:57;;;;;;;;;;;;;;;;;;4805135;28;19921;-81
2021/11/06 07:18:24;;;;;;;;;;;;;;;;;;4839615;28;21965;-85
2021/11/06 07:20:54;;;;;;;;;;;;;;;;;;4862472;28;20624;-84
2021/11/06 07:23:22;;;;;;;;;;;;;;;;;;4873683;28;19931;-85
2021/11/06 07:25:48;;;;;;;;;;;;;;;;;;4859122;28;19967;-85
2021/11/06 07:28:15;;;;;;;;;;;;;;;;;;4885859;28;19951;-84
2021/11/06 07:30:41;;;;;;;;;;;;;;;;;;4883886;28;21140;-86
2021/11/06 07:33:07;;;;;;;;;;;;;;;;;;4866820;28;19928;-85
2021/11/06 07:35:33;;;;;;;;;;;;;;;;;;4866917;28;20084;-85
2021/11/06 07:38:00;;;;;;;;;;;;;;;;;;4874377;28;19971;-85
2021/11/06 07:40:26;;;;;;;;;;;;;;;;;;4899051;28;19917;-86
2021/11/06 07:42:52;;;;;;;;;;;;;;;;;;4883599;28;20751;-86
2021/11/06 07:45:19;;;;;;;;;;;;;;;;;;4921186;28;19935;-86
2021/11/06 07:47:45;;;;;;;;;;;;;;;;;;4929223;28;20047;-86
2021/11/06 07:50:11;;;;;;;;;;;;;;;;;;4912379;28;19916;-85
2021/11/06 07:52:38;;;;;;;;;;;;;;;;;;4925312;28;20022;-85
2021/11/06 07:55:06;;;;;;;;;;;;;;;;;;4926718;28;19924;-84
2021/11/06 07:57:33;;;;;;;;;;;;;;;;;;4921386;28;19924;-85
2021/11/06 07:59:59;;;;;;;;;;;;;;;;;;4921525;28;20623;-82
2021/11/06 08:02:25;;;;;;;;;;;;;;;;;;4857104;28;19924;-81
2021/11/06 08:04:51;;;;;;;;;;;;;;;;;;4854191;28;19921;-84
2021/11/06 08:07:17;;;;;;;;;;;;;;;;;;4858017;28;19982;-80
2021/11/06 08:09:43;;;;;;;;;;;;;;;;;;4858249;28;19921;-83
2021/11/06 08:12:09;;;;;;;;;;;;;;;;;;4862868;28;19920;-82
2021/11/06 08:14:36;;;;;;;;;;;;;;;;;;4855614;28;20949;-82
2021/11/06 08:17:03;;;;;;;;;;;;;;;;;;4854834;28;20652;-81
2021/11/06 08:19:29;;;;;;;;;;;;;;;;;;4857526;28;21506;-81
2021/11/06 08:21:56;;;;;;;;;;;;;;;;;;4858203;28;19920;-80
2021/11/06 08:24:22;;;;;;;;;;;;;;;;;;4857890;28;19970;-81
2021/11/06 08:26:48;;;;;;;;;;;;;;;;;;4857531;28;19951;-80
2021/11/06 08:29:14;;;;;;;;;;;;;;;;;;4852936;28;19931;-82
2021/11/06 08:31:40;;;;;;;;;;;;;;;;;;4851489;28;20615;-81
2021/11/06 08:34:06;;;;;;;;;;;;;;;;;;4859276;28;19921;-82
2021/11/06 08:36:32;;;;;;;;;;;;;;;;;;4852520;28;20338;-81
2021/11/06 08:38:59;;;;;;;;;;;;;;;;;;4899789;28;19929;-84
2021/11/06 08:41:25;;;;;;;;;;;;;;;;;;4914786;28;19927;-84
2021/11/06 08:43:51;;;;;;;;;;;;;;;;;;4909587;28;19920;-85
2021/11/06 08:46:17;;;;;;;;;;;;;;;;;;4902659;28;19942;-85
2021/11/06 08:48:43;;;;;;;;;;;;;;;;;;4893234;28;21406;-85
2021/11/06 08:51:09;;;;;;;;;;;;;;;;;;4915051;28;19920;-86
2021/11/06 08:53:35;;;;;;;;;;;;;;;;;;4927080;28;19921;-86
2021/11/06 08:56:01;;;;;;;;;;;;;;;;;;4902107;28;19998;-87
2021/11/06 08:58:27;;;;;;;;;;;;;;;;;;4923826;28;19916;-86
2021/11/06 09:00:53;;;;;;;;;;;;;;;;;;4918129;28;19928;-86
2021/11/06 09:03:19;;;;;;;;;;;;;;;;;;4909270;28;20261;-86
2021/11/06 09:05:50;;;;;;;;;;;;;;;;;;4928119;28;20845;-87
2021/11/06 09:08:17;;;;;;;;;;;;;;;;;;4929171;28;20041;-85
2021/11/06 09:10:43;;;;;;;;;;;;;;;;;;4927635;28;20690;-85
2021/11/06 09:13:09;;;;;;;;;;;;;;;;;;4905035;28;20194;-86
2021/11/06 09:15:35;;;;;;;;;;;;;;;;;;4910221;28;19920;-82
2021/11/06 09:18:03;;;;;;;;;;;;;;;;;;4854107;28;19925;-82
2021/11/06 09:20:30;;;;;;;;;;;;;;;;;;4854558;28;19922;-81
2021/11/06 09:22:56;;;;;;;;;;;;;;;;;;4845579;28;19916;-80
2021/11/06 09:25:22;;;;;;;;;;;;;;;;;;4844281;28;20637;-80
2021/11/06 09:27:48;;;;;;;;;;;;;;;;;;4853638;28;20688;-80
2021/11/06 09:30:14;;;;;;;;;;;;;;;;;;4849780;28;20054;-83
2021/11/06 09:32:41;;;;;;;;;;;;;;;;;;4854455;28;20010;-81
2021/11/06 09:35:07;;;;;;;;;;;;;;;;;;4852399;28;19917;-81
2021/11/06 09:37:33;;;;;;;;;;;;;;;;;;4861454;28;19924;-81
2021/11/06 09:39:59;;;;;;;;;;;;;;;;;;4891992;28;19920;-84
2021/11/06 09:42:25;;;;;;;;;;;;;;;;;;4908072;28;20066;-85
2021/11/06 09:44:51;;;;;;;;;;;;;;;;;;4931672;28;19925;-86
2021/11/06 09:47:17;;;;;;;;;;;;;;;;;;4945481;28;19935;-90
2021/11/06 09:49:43;;;;;;;;;;;;;;;;;;4960112;28;19912;-89
2021/11/06 09:52:11;;;;;;;;;;;;;;;;;;4937110;28;20002;-89
2021/11/06 09:54:40;;;;;;;;;;;;;;;;;;4946594;28;19999;-88
2021/11/06 09:57:13;;;;;;;;;;;;;;;;;;4972008;28;20368;-89
2021/11/06 09:59:39;;;;;;;;;;;;;;;;;;5003305;28;20874;-91
2021/11/06 10:02:05;;;;;;;;;;;;;;;;;;5014028;28;19929;-88
2021/11/06 10:04:32;;;;;;;;;;;;;;;;;;5048766;28;19962;-84
2021/11/06 10:07:01;;;;;;;;;;;;;;;;;;5028709;22;19928;-88
2021/11/06 10:09:31;;;;;;;;;;;;;;;;;;5075278;28;19918;-87
2021/11/06 10:12:01;;;;;;;;;;;;;;;;;;5054378;28;19919;-87
2021/11/06 10:14:45;;;;;;;;;;;;;;;;;;;;;
2021/11/06 10:17:29;;;;;;;;;;;;;;;;;;4925835;28;20413;-86
2021/11/06 10:22:52;;;;;;;;;;;;;;;;;;4837297;28;21663;-87
2021/11/06 10:25:34;;;;;;;;;;;;;;;;;;4830149;28;21638;-86
2021/11/06 10:28:06;;;;;;;;;;;;;;;;;;4774027;28;20344;-86
2021/11/06 10:30:42;;;;;;;;;;;;;;;;;;4829525;28;19922;-87
2021/11/06 10:33:23;;;;;;;;;;;;;;;;;;;;;
2021/11/06 10:36:12;;;;;;;;;;;;;;;;;;;;;
2021/11/06 10:41:35;;;;;;;;;;;;;;;;;;4837756;28;20699;-87
2021/11/06 10:47:11;;;;;;;;;;;;;;;;;;4833844;28;19921;-87
2021/11/06 10:49:38;;;;;;;;;;;;;;;;;;4913862;28;19928;-87
2021/11/06 10:52:06;;;;;;;;;;;;;;;;;;4995472;28;19917;-87
2021/11/06 10:54:33;;;;;;;;;;;;;;;;;;4975480;28;19921;-86
2021/11/06 10:57:04;;;;;;;;;;;;;;;;;;4960244;28;20829;-86
2021/11/06 10:59:30;;;;;;;;;;;;;;;;;;4992573;28;19920;-85
2021/11/06 11:04:49;;;;;;;;;;;;;;;;;;5011856;28;19932;-86
2021/11/06 11:07:16;;;;;;;;;;;;;;;;;;5018793;28;19959;-86
2021/11/06 11:09:42;;;;;;;;;;;;;;;;;;5015320;28;20004;-88
2021/11/06 11:15:00;;;;;;;;;;;;;;;;;;5011020;28;20068;-84
2021/11/06 11:17:29;;;;;;;;;;;;;;;;;;4990334;28;20027;-89
2021/11/06 11:19:58;;;;;;;;;;;;;;;;;;4992234;28;19913;-88
2021/11/06 11:22:29;;;;;;;;;;;;;;;;;;4986422;28;19917;-89
2021/11/06 11:24:57;;;;;;;;;;;;;;;;;;4997128;28;19921;-88
2021/11/06 11:27:24;;;;;;;;;;;;;;;;;;5005899;28;20383;-86
2021/11/06 11:29:51;;;;;;;;;;;;;;;;;;5016633;28;19917;-85
2021/11/06 11:32:19;;;;;;;;;;;;;;;;;;5013063;28;19930;-85
2021/11/06 11:34:46;;;;;;;;;;;;;;;;;;5005674;28;19908;-87
2021/11/06 11:37:13;;;;;;;;;;;;;;;;;;5016921;28;19916;-86
2021/11/06 11:39:41;;;;;;;;;;;;;;;;;;5009842;28;19932;-86
2021/11/06 11:42:09;;;;;;;;;;;;;;;;;;5015191;28;19966;-88
2021/11/06 11:44:38;;;;;;;;;;;;;;;;;;4992376;28;19935;-86
2021/11/06 11:47:05;;;;;;;;;;;;;;;;;;5004281;28;19913;-87
2021/11/06 11:49:33;;;;;;;;;;;;;;;;;;5011395;28;19963;-86
2021/11/06 12:06:43;;;;;;;;;;;;;;;;;;;;;
2021/11/06 12:11:57;;;;;;;;;;;;;;;;;;4815593;28;20123;-87
2021/11/06 12:17:07;;;;;;;;;;;;;;;;;;4964773;22;19954;-87
2021/11/06 12:19:33;;;;;;;;;;;;;;;;;;5036864;28;20003;-86
2021/11/06 12:21:59;;;;;;;;;;;;;;;;;;5061497;28;19916;-88
2021/11/06 12:24:28;;;;;;;;;;;;;;;;;;5054293;28;19927;-87
2021/11/06 12:26:54;;;;;;;;;;;;;;;;;;5048613;28;19923;-87
2021/11/06 12:29:20;;;;;;;;;;;;;;;;;;5049089;28;19920;-86
2021/11/06 12:31:46;;;;;;;;;;;;;;;;;;5067152;28;19916;-88
2021/11/06 12:34:12;;;;;;;;;;;;;;;;;;5053054;28;20653;-89
2021/11/06 12:36:38;;;;;;;;;;;;;;;;;;5050716;28;19926;-88
2021/11/06 12:39:04;;;;;;;;;;;;;;;;;;5065106;28;19920;-90
2021/11/06 12:41:35;;;;;;;;;;;;;;;;;;5045697;28;19919;-89
2021/11/06 12:44:03;;;;;;;;;;;;;;;;;;5064909;28;19916;-89
2021/11/06 12:46:32;;;;;;;;;;;;;;;;;;4981457;22;22285;-79
2021/11/06 12:49:02;;;;;;;;;;;;;;;;;;4871458;28;21240;-78
2021/11/06 12:51:28;;;;;;;;;;;;;;;;;;4854080;28;20496;-78
2021/11/06 12:53:54;;;;;;;;;;;;;;;;;;4862408;28;19920;-79
2021/11/06 12:56:20;;;;;;;;;;;;;;;;;;4843942;28;19919;-80
2021/11/06 12:58:46;;;;;;;;;;;;;;;;;;4875749;28;19919;-80
2021/11/06 13:01:12;;;;;;;;;;;;;;;;;;4846094;28;19920;-79
2021/11/06 13:03:38;;;;;;;;;;;;;;;;;;4874156;28;19924;-78
2021/11/06 13:06:04;;;;;;;;;;;;;;;;;;4835294;28;20038;-80
2021/11/06 13:08:30;;;;;;;;;;;;;;;;;;4873721;28;20672;-77
2021/11/06 13:11:06;;;;;;;;;;;;;;;;;;4867843;28;19922;-80
2021/11/06 13:13:33;;;;;;;;;;;;;;;;;;4857268;28;19930;-80
2021/11/06 13:16:03;;;;;;;;;;;;;;;;;;4846528;28;19931;-78
2021/11/06 13:18:31;;;;;;;;;;;;;;;;;;4862862;28;19991;-80
2021/11/06 13:20:58;;;;;;;;;;;;;;;;;;4853306;27;20542;-79
2021/11/06 13:23:24;;;;;;;;;;;;;;;;;;4841674;28;19931;-79
2021/11/06 13:28:43;;;;;;;;;;;;;;;;;;4885022;28;20716;-79
2021/11/06 13:31:10;;;;;;;;;;;;;;;;;;4868362;28;19927;-79
2021/11/06 13:33:36;;;;;;;;;;;;;;;;;;4858848;28;19948;-78
2021/11/06 13:36:15;;;;;;;;;;;;;;;;;;4853486;28;19931;-80
2021/11/06 13:38:41;;;;;;;;;;;;;;;;;;4852423;28;19920;-79
2021/11/06 13:41:07;;;;;;;;;;;;;;;;;;4877811;28;19915;-78
