Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:06;;;;;;;3.87;2.23;;;;;;;22.34;56.88;98555.34;5138765;27;20606;-86
2022/05/18 00:02:32;;;;;;;5.03;2.63;;;;;;;22.38;56.35;98572.72;5156950;27;20162;-82
2022/05/18 00:04:57;;;;;;;5.33;2.73;;;;;;;22.35;56.82;98565.03;5156872;27;20166;-83
2022/05/18 00:07:23;;;;;;;4.80;3.13;;;;;;;22.35;57.61;98557.84;5156839;27;20234;-84
2022/05/18 00:09:51;;;;;;;4.70;2.83;;;;;;;22.42;57.67;98566.03;5157328;27;20194;-84
2022/05/18 00:12:17;;;;;;;4.13;2.50;;;;;;;22.28;58.18;98572.88;5157306;27;20167;-87
2022/05/18 00:14:43;;;;;;;7.40;3.10;;;;;;;22.21;59.12;98565.72;5156722;27;20178;-86
2022/05/18 00:17:08;;;;;;;5.67;3.10;;;;;;;22.07;59.74;98575.22;5139516;27;20229;-83
2022/05/18 00:19:34;;;;;;;6.90;3.67;;;;;;;22.09;59.75;98567.88;5156871;27;20614;-84
2022/05/18 00:22:00;;;;;;;4.97;3.23;;;;;;;22.24;59.40;98558.22;5138312;27;20177;-84
2022/05/18 00:24:25;;;;;;;6.43;3.43;;;;;;;22.19;59.48;98568.56;5156466;27;20621;-84
2022/05/18 00:26:51;;;;;;;7.27;3.73;;;;;;;22.11;60.10;98565.88;5156453;27;20173;-83
2022/05/18 00:29:16;;;;;;;5.03;3.10;;;;;;;21.78;60.92;98575.66;5156647;27;20199;-84
2022/05/18 00:31:43;;;;;;;6.30;3.47;;;;;;;21.71;61.01;98573.81;5156385;27;20613;-84
2022/05/18 00:34:09;;;;;;;5.33;2.90;;;;;;;21.77;61.34;98578.50;5156312;27;20166;-84
2022/05/18 00:36:35;;;;;;;5.50;3.27;;;;;;;21.87;60.93;98580.06;5156277;27;20242;-84
2022/05/18 00:39:00;;;;;;;6.13;3.50;;;;;;;21.86;61.06;98575.69;5156257;27;20166;-84
2022/05/18 00:41:27;;;;;;;9.20;3.90;;;;;;;21.92;60.91;98576.88;5156173;27;20242;-84
2022/05/18 00:43:54;;;;;;;17.33;3.40;;;;;;;21.96;60.22;98583.53;5156191;27;20186;-85
2022/05/18 00:46:21;;;;;;;7.40;3.13;;;;;;;22.10;59.43;98574.88;5156080;27;20216;-85
2022/05/18 00:48:46;;;;;;;5.27;2.67;;;;;;;21.98;58.82;98578.91;5155933;27;20195;-84
2022/05/18 00:51:19;;;;;;;4.70;2.37;;;;;;;22.09;58.78;98573.19;5155997;27;20675;-83
2022/05/18 00:53:50;;;;;;;4.73;2.27;;;;;;;22.12;57.87;98583.56;5156265;27;20155;-85
2022/05/18 00:56:38;;;;;;;3.27;2.23;;;;;;;22.26;58.00;98590.06;5155894;27;20559;-84
2022/05/18 00:59:12;;;;;;;7.57;2.87;;;;;;;22.39;57.68;98601.06;5156129;27;20218;-84
2022/05/18 01:01:38;;;;;;;5.60;2.37;;;;;;;22.47;56.68;98591.22;5156392;27;20158;-84
2022/05/18 01:04:06;;;;;;;4.67;2.10;;;;;;;22.46;56.36;98589.53;5155963;27;20307;-84
2022/05/18 01:06:59;;;;;;;4.17;2.27;;;;;;;22.54;56.63;98594.88;5155964;27;20523;-84
2022/05/18 01:09:41;;;;;;;3.57;1.60;;;;;;;22.63;55.47;98593.91;5155907;27;20641;-84
2022/05/18 01:12:09;;;;;;;4.43;2.23;;;;;;;22.84;55.07;98584.50;5155614;27;20702;-84
2022/05/18 01:14:46;;;;;;;4.30;2.30;;;;;;;22.87;54.96;98586.84;5155506;27;20295;-83
2022/05/18 01:17:15;;;;;;;3.07;1.80;;;;;;;23.07;54.04;98590.78;5137286;27;20166;-84
2022/05/18 01:19:47;;;;;;;5.00;2.07;;;;;;;23.12;54.21;98594.59;5155452;27;20218;-84
2022/05/18 01:22:31;;;;;;;4.80;1.93;;;;;;;23.19;54.25;98600.09;5155404;27;20177;-84
2022/05/18 01:25:15;;;;;;;4.80;2.53;;;;;;;23.23;55.15;98590.72;5155333;27;20171;-84
2022/05/18 01:27:40;;;;;;;6.07;3.30;;;;;;;23.27;55.35;98584.00;5155631;27;20157;-84
2022/05/18 01:30:07;;;;;;;5.17;2.30;;;;;;;23.33;54.97;98579.78;5155505;27;20543;-84
2022/05/18 01:32:47;;;;;;;7.23;2.07;;;;;;;23.29;54.61;98583.84;5155544;27;20177;-84
2022/05/18 01:35:16;;;;;;;4.90;2.50;;;;;;;23.28;55.02;98577.66;5155782;27;20250;-84
2022/05/18 01:37:41;;;;;;;4.13;2.47;;;;;;;23.28;54.60;98574.97;5136503;27;20238;-84
2022/05/18 01:40:19;;;;;;;4.03;2.13;;;;;;;23.38;54.24;98578.31;5136831;27;20257;-85
2022/05/18 01:42:49;;;;;;;3.60;2.10;;;;;;;23.44;54.55;98574.94;5137727;27;20158;-84
2022/05/18 01:45:15;;;;;;;6.50;3.20;;;;;;;23.42;54.85;98573.44;5155003;27;20193;-84
2022/05/18 01:47:41;;;;;;;3.20;2.00;;;;;;;23.28;55.33;98569.63;5136751;27;20230;-85
2022/05/18 01:50:14;;;;;;;4.17;2.57;;;;;;;23.08;55.65;98568.38;5136668;27;20205;-84
2022/05/18 01:52:40;;;;;;;5.17;2.37;;;;;;;22.99;55.89;98574.75;5154953;27;20234;-85
2022/05/18 01:55:06;;;;;;;3.80;2.67;;;;;;;23.06;56.07;98573.09;5154909;27;20253;-85
2022/05/18 01:57:33;;;;;;;10.87;2.87;;;;;;;23.16;55.78;98573.72;5155445;27;20664;-85
2022/05/18 01:59:58;;;;;;;7.53;2.80;;;;;;;23.13;56.18;98571.38;5136518;27;20158;-85
2022/05/18 02:02:24;;;;;;;15.10;4.80;;;;;;;23.26;56.16;98577.00;5136944;27;20647;-85
2022/05/18 02:04:50;;;;;;;6.83;3.23;;;;;;;23.31;55.48;98577.31;5136639;27;20166;-85
2022/05/18 02:07:16;;;;;;;3.67;2.33;;;;;;;23.33;55.40;98577.97;5154820;27;20631;-85
2022/05/18 02:09:42;;;;;;;5.27;2.33;;;;;;;23.19;56.21;98570.69;5136744;27;20277;-85
2022/05/18 02:12:09;;;;;;;6.00;2.57;;;;;;;23.13;56.47;98571.38;5155076;27;20205;-85
2022/05/18 02:14:35;;;;;;;3.87;2.07;;;;;;;23.12;56.14;98573.22;5154782;27;20250;-85
2022/05/18 02:17:01;;;;;;;5.47;2.93;;;;;;;23.03;56.76;98578.78;5136485;27;20621;-85
2022/05/18 02:19:26;;;;;;;5.33;2.80;;;;;;;23.00;57.36;98585.31;5136524;27;20181;-85
2022/05/18 02:21:52;;;;;;;6.10;2.43;;;;;;;23.03;57.13;98586.78;5136495;27;20265;-85
2022/05/18 02:24:17;;;;;;;3.40;2.27;;;;;;;22.98;57.61;98583.81;5136482;27;20177;-85
2022/05/18 02:26:43;;;;;;;7.00;2.50;;;;;;;22.97;57.07;98574.09;5136397;27;20182;-85
2022/05/18 02:29:09;;;;;;;4.37;2.37;;;;;;;22.89;57.80;98568.78;5154516;27;20221;-85
2022/05/18 02:31:35;;;;;;;4.60;2.47;;;;;;;22.97;57.46;98568.75;5136415;27;20277;-85
2022/05/18 02:34:00;;;;;;;5.77;2.23;;;;;;;23.04;57.26;98585.75;5136362;27;20174;-84
2022/05/18 02:36:26;;;;;;;5.23;2.57;;;;;;;23.06;56.83;98587.25;5154793;27;20257;-85
2022/05/18 02:38:52;;;;;;;4.70;2.57;;;;;;;22.93;58.00;98586.16;5154539;27;20162;-85
2022/05/18 02:41:18;;;;;;;8.37;3.40;;;;;;;22.93;57.73;98572.78;5154754;27;20189;-84
2022/05/18 02:43:44;;;;;;;4.83;2.73;;;;;;;22.91;57.40;98577.47;5154323;27;20205;-85
2022/05/18 02:46:15;;;;;;;4.97;2.30;;;;;;;22.89;57.60;98583.00;5154745;27;20170;-85
2022/05/18 02:48:41;;;;;;;5.97;2.97;;;;;;;22.74;58.47;98583.88;5136125;27;20202;-85
2022/05/18 02:51:08;;;;;;;5.43;2.57;;;;;;;22.76;57.96;98576.50;5139835;27;20169;-85
2022/05/18 02:53:34;;;;;;;8.93;2.60;;;;;;;22.63;58.23;98572.53;5140337;27;20536;-85
2022/05/18 02:56:06;;;;;;;4.63;2.40;;;;;;;22.51;59.35;98575.72;5158239;27;20181;-85
2022/05/18 02:58:42;;;;;;;4.53;2.00;;;;;;;22.57;58.94;98580.34;5158509;27;20161;-85
2022/05/18 03:01:10;;;;;;;5.00;2.83;;;;;;;22.63;58.72;98577.88;5139874;27;20170;-85
2022/05/18 03:03:36;;;;;;;4.53;2.70;;;;;;;22.81;58.08;98579.50;5140159;27;20250;-85
2022/05/18 03:06:04;;;;;;;5.83;1.87;;;;;;;22.77;58.56;98575.50;5158041;27;20242;-84
2022/05/18 03:08:31;;;;;;;5.47;2.60;;;;;;;22.63;58.52;98561.84;5139745;27;20224;-85
2022/05/18 03:10:57;;;;;;;5.87;2.77;;;;;;;22.60;58.71;98564.00;5139748;27;20246;-85
2022/05/18 03:13:22;;;;;;;5.40;2.63;;;;;;;22.71;58.41;98562.81;5157860;27;20613;-85
2022/05/18 03:15:48;;;;;;;3.47;2.43;;;;;;;22.74;58.33;98559.81;5158453;27;20174;-85
2022/05/18 03:18:14;;;;;;;3.57;2.37;;;;;;;22.75;58.04;98564.13;5158338;27;20561;-85
2022/05/18 03:23:34;;;;;;;4.27;1.77;;;;;;;22.76;57.89;98571.16;5158064;27;20661;-85
2022/05/18 03:26:21;;;;;;;5.33;2.23;;;;;;;22.73;58.00;98572.34;5158033;27;20177;-85
2022/05/18 03:28:49;;;;;;;2.80;1.50;;;;;;;22.77;56.54;98572.84;5157819;27;20235;-85
2022/05/18 03:31:15;;;;;;;5.83;1.70;;;;;;;22.77;56.19;98573.69;5157588;27;20174;-85
2022/05/18 03:33:40;;;;;;;10.00;2.43;;;;;;;22.72;55.92;98564.50;5158101;27;20167;-85
2022/05/18 03:36:08;;;;;;;3.43;1.60;;;;;;;22.68;56.63;98563.16;5157796;27;20514;-85
2022/05/18 03:38:35;;;;;;;1.97;1.27;;;;;;;22.76;55.93;98560.47;5157739;27;20573;-85
2022/05/18 03:41:00;;;;;;;4.60;2.37;;;;;;;22.80;55.22;98561.81;5157366;27;20641;-85
2022/05/18 03:43:26;;;;;;;2.90;1.10;;;;;;;22.84;55.02;98563.13;5157241;27;20254;-85
2022/05/18 03:45:51;;;;;;;2.67;1.20;;;;;;;22.89;54.57;98564.28;5139117;27;20614;-85
2022/05/18 03:48:19;;;;;;;4.30;1.90;;;;;;;22.90;54.36;98568.63;5157739;27;20209;-84
2022/05/18 03:50:47;;;;;;;2.30;1.40;;;;;;;22.89;53.49;98579.47;5157150;27;20181;-84
2022/05/18 03:53:14;;;;;;;2.23;1.10;;;;;;;22.79;53.45;98581.50;5157167;27;20178;-85
2022/05/18 03:55:41;;;;;;;2.90;1.23;;;;;;;22.61;53.44;98585.19;5157117;27;20239;-85
2022/05/18 03:58:09;;;;;;;2.80;1.33;;;;;;;22.57;53.90;98589.19;5157350;27;20613;-84
2022/05/18 04:00:35;;;;;;;3.17;1.47;;;;;;;22.54;54.39;98596.72;5138386;27;20166;-84
2022/05/18 04:03:01;;;;;;;1.73;1.03;;;;;;;22.61;54.05;98590.50;5157548;27;20188;-84
2022/05/18 04:05:27;;;;;;;3.17;1.33;;;;;;;22.71;54.22;98592.22;5156932;27;20647;-84
2022/05/18 04:07:52;;;;;;;3.13;1.50;;;;;;;22.84;53.50;98596.03;5156893;27;20170;-84
2022/05/18 04:10:19;;;;;;;2.40;1.23;;;;;;;22.86;53.24;98590.50;5156782;27;20194;-84
2022/05/18 04:12:45;;;;;;;2.27;1.20;;;;;;;22.69;53.89;98599.56;5156829;27;20588;-85
2022/05/18 04:15:16;;;;;;;2.97;1.50;;;;;;;22.77;54.30;98596.88;5156746;27;20177;-85
2022/05/18 04:17:45;;;;;;;4.50;1.57;;;;;;;22.77;54.09;98605.75;5157003;27;20155;-84
2022/05/18 04:20:17;;;;;;;2.37;1.30;;;;;;;22.67;55.08;98607.75;5156640;27;20166;-84
2022/05/18 04:22:42;;;;;;;4.60;1.93;;;;;;;22.55;55.05;98607.25;5156620;27;20202;-85
2022/05/18 04:25:10;;;;;;;3.50;1.47;;;;;;;22.49;55.80;98607.91;5156534;27;20536;-84
2022/05/18 04:27:36;;;;;;;3.77;1.47;;;;;;;22.55;55.92;98599.22;5156509;27;20681;-85
2022/05/18 04:30:02;;;;;;;4.03;2.43;;;;;;;22.50;56.33;98604.25;5156371;27;20194;-84
2022/05/18 04:32:28;;;;;;;3.53;1.20;;;;;;;22.67;55.89;98604.25;5156626;27;20264;-85
2022/05/18 04:34:53;;;;;;;4.87;1.90;;;;;;;22.68;55.01;98606.75;5156305;27;20170;-84
2022/05/18 04:37:19;;;;;;;2.63;1.30;;;;;;;22.76;55.59;98604.06;5156321;27;20171;-84
2022/05/18 04:39:45;;;;;;;3.20;1.77;;;;;;;22.71;56.21;98610.91;5138274;27;20689;-84
2022/05/18 04:42:11;;;;;;;3.03;1.10;;;;;;;22.75;55.93;98606.88;5156219;27;20163;-84
2022/05/18 04:44:37;;;;;;;2.10;1.37;;;;;;;22.91;55.91;98613.03;5156021;27;20189;-84
2022/05/18 04:47:04;;;;;;;4.30;1.23;;;;;;;22.91;55.66;98609.53;5156101;27;20543;-85
2022/05/18 04:49:30;;;;;;;3.50;1.67;;;;;;;22.80;56.46;98610.72;5155966;27;20519;-84
2022/05/18 04:51:55;;;;;;;3.57;1.53;;;;;;;22.75;56.14;98614.91;5156238;27;20231;-84
2022/05/18 04:54:21;;;;;;;3.97;1.87;;;;;;;22.71;55.96;98616.25;5155988;27;20163;-85
2022/05/18 04:56:47;;;;;;;3.13;1.40;;;;;;;22.73;56.70;98622.25;5155857;27;20523;-85
2022/05/18 04:59:12;;;;;;;2.30;1.20;;;;;;;22.89;55.80;98620.41;5137626;27;20167;-86
2022/05/18 05:01:39;;;;;;;2.70;1.40;;;;;;;22.94;56.31;98622.56;5155785;27;20194;-87
2022/05/18 05:04:09;;;;;;;5.33;1.50;;;;;;;23.00;54.97;98622.72;5156293;27;20166;-87
2022/05/18 05:06:36;;;;;;;3.20;1.37;;;;;;;23.04;54.74;98623.19;5156085;27;20224;-83
2022/05/18 05:09:02;;;;;;;2.50;1.43;;;;;;;22.94;55.66;98620.72;5155843;27;20191;-85
2022/05/18 05:11:28;;;;;;;5.90;2.47;;;;;;;23.23;54.70;98622.81;5155828;27;20174;-87
2022/05/18 05:13:53;;;;;;;2.07;1.27;;;;;;;23.23;55.12;98630.81;5137844;27;20180;-86
2022/05/18 05:16:19;;;;;;;2.67;1.47;;;;;;;23.23;54.92;98628.16;5156409;27;20174;-84
2022/05/18 05:18:44;;;;;;;3.03;1.20;;;;;;;23.26;54.80;98635.84;5155495;27;20532;-85
2022/05/18 05:21:10;;;;;;;1.90;1.30;;;;;;;23.56;53.46;98640.41;5137280;27;20162;-89
2022/05/18 05:23:35;;;;;;;2.13;1.00;;;;;;;23.76;53.22;98641.66;5137059;27;20206;-87
2022/05/18 05:26:02;;;;;;;2.57;1.30;;;;;;;24.15;52.58;98640.78;5137161;27;20200;-87
2022/05/18 05:28:28;;;;;;;2.67;1.67;;;;;;;24.40;51.93;98647.59;5136992;27;20201;-84
2022/05/18 05:30:54;;;;;;;5.43;2.07;;;;;;;24.32;51.20;98648.50;5155255;27;20167;-86
2022/05/18 05:33:19;;;;;;;4.63;1.90;;;;;;;24.10;50.89;98649.34;5155239;27;20165;-86
2022/05/18 05:35:45;;;;;;;5.03;1.77;;;;;;;24.30;49.46;98658.56;5155758;27;20175;-87
2022/05/18 05:38:12;;;;;;;3.23;1.57;;;;;;;24.38;49.44;98658.50;5155124;27;20175;-84
2022/05/18 05:40:39;;;;;;;3.37;1.70;;;;;;;24.25;49.11;98652.06;5136903;27;20246;-88
2022/05/18 05:43:08;;;;;;;7.13;2.23;;;;;;;24.21;49.99;98653.47;5137833;27;20597;-84
2022/05/18 05:45:34;;;;;;;5.77;1.93;;;;;;;24.15;50.10;98657.69;5155393;27;20162;-86
2022/05/18 05:48:01;;;;;;;3.50;1.73;;;;;;;24.17;49.40;98661.00;5155012;27;20198;-87
2022/05/18 05:50:27;;;;;;;4.57;1.70;;;;;;;24.20;49.30;98665.16;5155165;27;20277;-85
2022/05/18 05:52:53;;;;;;;6.20;1.43;;;;;;;24.26;50.02;98659.94;5154891;27;20174;-87
2022/05/18 05:55:19;;;;;;;4.57;1.60;;;;;;;24.44;49.69;98667.69;5136657;27;20170;-84
2022/05/18 05:57:44;;;;;;;3.03;1.10;;;;;;;24.21;49.08;98666.84;5154918;27;20174;-85
2022/05/18 06:00:11;;;;;;;4.27;1.60;;;;;;;24.04;50.29;98675.94;5154905;27;20551;-88
2022/05/18 06:02:36;;;;;;;2.70;1.50;;;;;;;24.25;48.92;98676.19;5136917;27;20173;-83
2022/05/18 06:05:03;;;;;;;2.73;1.37;;;;;;;24.04;48.97;98675.94;5154873;27;20166;-85
2022/05/18 06:07:30;;;;;;;4.90;1.37;;;;;;;24.23;50.28;98686.25;5136633;27;20178;-86
2022/05/18 06:09:56;;;;;;;4.07;1.90;;;;;;;24.26;49.74;98681.38;5155545;27;20186;-86
2022/05/18 06:12:23;;;;;;;4.80;1.77;;;;;;;24.58;49.51;98685.63;5154796;27;20182;-84
2022/05/18 06:14:49;;;;;;;3.07;1.50;;;;;;;25.07;48.37;98679.88;5155038;27;20170;-84
2022/05/18 06:17:15;;;;;;;2.67;1.40;;;;;;;25.04;48.70;98686.44;5154748;27;20170;-82
2022/05/18 06:19:40;;;;;;;2.57;1.20;;;;;;;25.17;47.08;98680.44;5136866;27;20178;-85
2022/05/18 06:22:06;;;;;;;3.93;1.60;;;;;;;25.21;47.98;98679.06;5136508;27;20543;-84
2022/05/18 06:24:31;;;;;;;3.70;1.67;;;;;;;25.23;46.84;98696.63;5157185;27;20170;-85
2022/05/18 06:26:58;;;;;;;3.00;1.70;;;;;;;25.40;46.67;98683.84;5158867;27;20550;-84
2022/05/18 06:29:24;;;;;;;2.00;1.20;;;;;;;25.61;46.37;98690.16;5158738;27;20736;-83
2022/05/18 06:31:50;;;;;;;2.97;1.40;;;;;;;25.86;45.79;98696.06;5140545;27;20185;-84
2022/05/18 06:34:15;;;;;;;2.53;1.47;;;;;;;25.97;45.67;98697.44;5158977;27;20524;-83
2022/05/18 06:36:41;;;;;;;3.33;1.30;;;;;;;26.20;44.64;98685.53;5158677;27;20180;-86
2022/05/18 06:39:06;;;;;;;3.43;1.53;;;;;;;26.40;45.48;98695.66;5158617;27;20551;-85
2022/05/18 06:41:32;;;;;;;1.97;0.83;;;;;;;26.81;43.60;98685.94;5158574;27;20163;-82
2022/05/18 06:44:02;;;;;;;4.80;1.50;;;;;;;26.43;44.17;98690.75;5140151;27;20262;-83
2022/05/18 06:46:29;;;;;;;2.80;1.33;;;;;;;26.44;43.94;98689.69;5158716;27;20167;-83
2022/05/18 06:48:56;;;;;;;2.57;1.20;;;;;;;26.32;44.42;98685.03;5158323;27;20190;-84
2022/05/18 06:51:29;;;;;;;2.77;1.63;;;;;;;26.42;43.86;98688.22;5140067;27;20174;-83
2022/05/18 06:53:56;;;;;;;6.07;1.20;;;;;;;26.53;44.30;98688.56;5141117;27;20488;-83
2022/05/18 06:56:27;;;;;;;3.13;1.17;;;;;;;26.82;43.43;98692.97;5139983;27;20185;-82
2022/05/18 06:58:54;;;;;;;6.70;1.40;;;;;;;27.13;42.83;98689.91;5140053;27;20261;-82
2022/05/18 07:01:20;;;;;;;2.42;1.17;;;;;;;27.09;42.50;98691.34;5158215;27;20231;-83
2022/05/18 07:03:46;;;;;;;2.13;1.00;;;;;;;27.19;42.13;98698.03;5139891;27;20558;-84
2022/05/18 07:06:13;;;;;;;2.10;0.90;;;;;;;27.19;42.73;98692.66;5158037;27;20701;-82
2022/05/18 07:08:40;;;;;;;5.22;1.13;;;;;;;27.41;42.54;98696.94;5157920;27;20573;-83
2022/05/18 07:11:06;;;;;;;2.78;1.33;;;;;;;27.45;41.32;98686.63;5157933;27;20166;-82
2022/05/18 07:13:33;;;;;;;5.13;1.52;;;;;;;27.77;42.02;98690.50;5158468;27;20166;-83
2022/05/18 07:15:59;;;;;;;4.45;1.45;;;;;;;28.08;41.48;98685.47;5157798;27;20174;-85
2022/05/18 07:18:30;;;;;;;2.50;1.38;;;;;;;28.17;40.66;98684.25;5140430;27;20238;-84
2022/05/18 07:20:57;;;;;;;5.90;1.83;;;;;;;28.26;39.70;98685.72;5139544;27;20663;-83
2022/05/18 07:23:23;;;;;;;2.80;1.23;;;;;;;28.19;39.68;98687.59;5150615;27;20684;-84
2022/05/18 07:25:50;;;;;;;2.65;1.33;;;;;;;28.18;40.26;98694.00;5147860;27;20178;-84
2022/05/18 07:28:16;;;;;;;2.90;1.15;;;;;;;28.00;39.82;98694.56;5143021;27;20540;-85
2022/05/18 07:30:41;;;;;;;2.97;1.42;;;;;;;28.01;40.22;98692.69;5135888;27;20205;-83
2022/05/18 07:33:07;;;;;;;3.13;1.30;;;;;;;28.15;40.64;98690.88;5139204;27;20246;-83
2022/05/18 07:35:33;;;;;;;3.85;1.95;;;;;;;28.16;41.08;98687.16;5132457;27;20181;-83
2022/05/18 07:37:58;;;;;;;2.92;1.35;;;;;;;28.52;41.15;98707.34;5137379;27;20224;-84
2022/05/18 07:40:25;;;;;;;5.43;1.70;;;;;;;28.52;40.03;98706.53;5156059;27;20185;-83
2022/05/18 07:42:54;;;;;;;3.53;1.63;;;;;;;28.75;40.09;98690.81;5138080;27;20633;-84
2022/05/18 07:45:21;;;;;;;3.22;1.58;;;;;;;28.63;39.66;98703.25;5138610;27;20707;-85
2022/05/18 07:47:47;;;;;;;2.53;1.48;;;;;;;28.90;39.41;98698.72;5139039;27;20170;-82
2022/05/18 07:50:13;;;;;;;2.55;1.38;;;;;;;28.88;38.96;98700.78;5133589;27;20548;-82
2022/05/18 07:52:39;;;;;;;2.92;1.33;;;;;;;28.77;39.04;98710.34;5149047;27;20192;-82
2022/05/18 07:55:05;;;;;;;4.95;1.35;;;;;;;29.11;38.45;98701.19;5154035;27;20170;-84
2022/05/18 07:57:31;;;;;;;3.38;1.00;;;;;;;29.12;37.56;98705.53;5137659;27;20166;-84
2022/05/18 07:59:59;;;;;;;3.03;1.60;;;;;;;29.05;38.13;98705.56;5156284;27;20632;-84
2022/05/18 08:02:27;;;;;;;4.07;1.30;;;;;;;29.28;40.47;98702.44;5156340;27;20166;-85
2022/05/18 08:04:52;;;;;;;2.85;1.10;;;;;;;28.97;38.71;98715.72;5156614;27;20170;-84
2022/05/18 08:07:18;;;;;;;3.78;1.40;;;;;;;28.90;39.36;98709.50;5156060;27;20174;-84
2022/05/18 08:15:12;;;;;;;4.18;1.90;;;;;;;28.68;39.48;98710.72;5156001;27;20218;-87
2022/05/18 08:17:44;;;;;;;2.97;1.42;;;;;;;28.78;39.61;98709.28;5138200;27;20265;-83
2022/05/18 08:20:13;;;;;;;3.13;1.58;;;;;;;28.97;39.33;98710.31;5137824;27;20564;-84
2022/05/18 08:22:41;;;;;;;1.98;1.20;;;;;;;29.16;40.01;98707.63;5137773;27;20170;-82
2022/05/18 08:25:09;;;;;;;2.20;1.13;;;;;;;29.16;38.70;98704.94;5156036;27;20175;-83
2022/05/18 08:27:39;;;;;;;1.83;0.98;;;;;;;28.91;37.90;98721.94;5155908;27;20166;-82
2022/05/18 08:30:06;;;;;;;3.17;1.25;;;;;;;28.67;39.27;98722.56;5136717;27;20279;-82
2022/05/18 08:32:32;;;;;;;2.08;1.20;;;;;;;28.62;39.93;98726.69;5138333;27;20210;-83
2022/05/18 08:34:57;;;;;;;3.10;1.40;;;;;;;28.63;38.44;98719.44;5156402;27;20649;-84
2022/05/18 08:37:24;;;;;;;2.75;1.42;;;;;;;28.84;39.22;98719.25;5156315;27;20170;-85
2022/05/18 08:39:51;;;;;;;2.33;0.98;;;;;;;28.79;39.17;98723.59;5138034;27;20177;-84
2022/05/18 08:42:19;;;;;;;2.55;1.42;;;;;;;28.33;39.86;98735.09;5131899;27;20273;-84
2022/05/18 08:44:46;;;;;;;8.27;2.05;;;;;;;28.08;40.73;98736.69;5143027;27;20287;-84
2022/05/18 08:47:42;;;;;;;5.03;1.35;;;;;;;28.23;39.14;98731.97;5133176;27;20199;-83
2022/05/18 08:50:12;;;;;;;2.25;1.02;;;;;;;28.33;39.89;98732.41;5135328;27;20248;-82
2022/05/18 08:53:05;;;;;;;4.03;1.02;;;;;;;28.55;38.80;98728.53;5135181;27;20155;-83
2022/05/18 08:55:51;;;;;;;1.92;0.93;;;;;;;28.65;39.29;98730.84;5135124;27;20152;-83
2022/05/18 08:58:45;;;;;;;12.05;4.60;;;;;;;28.35;38.88;98730.34;5134237;27;20163;-84
2022/05/18 09:01:36;;;;;;;5.22;1.70;;;;;;;28.13;39.77;98742.28;5130799;27;20179;-84
2022/05/18 09:04:14;;;;;;;3.33;1.50;;;;;;;28.09;40.48;98743.75;5135367;27;20170;-82
2022/05/18 09:07:07;;;;;;;3.60;1.63;;;;;;;27.98;40.89;98747.81;5134904;27;20194;-84
2022/05/18 09:12:31;;;;;;;3.95;1.83;;;;;;;27.62;41.76;98747.19;5135226;27;20215;-84
2022/05/18 09:14:59;;;;;;;6.20;2.75;;;;;;;27.79;40.91;98739.63;5135012;27;20179;-84
2022/05/18 09:17:43;;;;;;;4.53;1.45;;;;;;;28.11;41.51;98744.38;5133778;27;20171;-84
2022/05/18 09:20:26;;;;;;;2.38;1.33;;;;;;;27.79;41.88;98758.47;5135091;27;20151;-84
2022/05/18 09:23:13;;;;;;;2.45;1.40;;;;;;;27.97;41.22;98756.09;5133825;27;20155;-87
2022/05/18 09:25:54;;;;;;;7.05;1.58;;;;;;;28.02;41.09;98759.88;5134533;27;20579;-84
2022/05/18 09:28:49;;;;;;;2.63;1.35;;;;;;;27.59;41.80;98761.06;5135436;27;20155;-85
2022/05/18 09:31:30;;;;;;;3.05;1.48;;;;;;;27.54;41.56;98768.06;5135469;27;20155;-84
2022/05/18 09:34:09;;;;;;;2.88;1.55;;;;;;;27.50;41.84;98754.16;5135143;27;20175;-85
2022/05/18 09:36:44;;;;;;;2.45;1.35;;;;;;;27.53;42.19;98745.69;5134823;27;20223;-84
2022/05/18 09:39:14;;;;;;;2.58;1.23;;;;;;;27.81;41.81;98751.03;5134452;27;20171;-85
2022/05/18 09:42:15;;;;;;;5.88;1.80;;;;;;;27.34;41.99;98749.88;5133769;27;20610;-84
2022/05/18 09:45:01;;;;;;;1.92;0.98;;;;;;;27.30;42.22;98747.78;5076674;28;20240;-86
2022/05/18 09:47:30;;;;;;;2.05;1.13;;;;;;;27.82;42.65;98744.63;5114162;28;20168;-84
2022/05/18 09:50:02;;;;;;;2.58;1.02;;;;;;;27.78;41.95;98751.41;5114002;28;20511;-84
2022/05/18 09:52:29;;;;;;;3.80;1.40;;;;;;;27.57;42.18;98754.22;5113819;28;20230;-86
2022/05/18 09:55:00;;;;;;;3.40;1.40;;;;;;;27.23;43.34;98747.72;5113996;28;20201;-84
2022/05/18 09:57:48;;;;;;;1.75;0.90;;;;;;;27.01;43.64;98756.88;5112767;28;20232;-88
2022/05/18 10:00:19;;;;;;;2.30;1.10;;;;;;;26.87;44.11;98747.03;5113968;28;20251;-86
2022/05/18 10:08:24;;;;;;;3.58;1.63;;;;;;;27.34;45.27;98752.56;5114132;28;20166;-85
2022/05/18 10:11:00;;;;;;;3.30;1.10;;;;;;;27.12;43.72;98752.84;5113870;28;20225;-84
2022/05/18 10:13:32;;;;;;;4.03;1.20;;;;;;;26.84;44.02;98742.03;5114110;28;20501;-85
2022/05/18 10:16:36;;;;;;;2.70;1.20;;;;;;;26.51;43.91;98763.19;5112749;28;20164;-90
2022/05/18 10:19:04;;;;;;;2.03;1.10;;;;;;;26.57;44.21;98761.59;5113884;28;20160;-88
2022/05/18 10:21:55;;;;;;;1.43;0.80;;;;;;;26.70;43.88;98764.41;5113687;28;20254;-87
2022/05/18 10:24:26;;;;;;;2.45;1.20;;;;;;;27.10;42.54;98779.91;5114111;28;20160;-89
2022/05/18 10:27:18;;;;;;;2.33;1.23;;;;;;;26.88;43.09;98786.34;5113747;28;20193;-85
2022/05/18 10:30:05;;;;;;;3.17;1.57;;;;;;;27.00;44.56;98794.72;5113975;28;20218;-85
2022/05/18 10:32:32;;;;;;;3.10;1.47;;;;;;;26.40;44.23;98814.75;5129741;28;20240;-86
2022/05/18 10:34:59;;;;;;;2.07;1.27;;;;;;;25.70;45.27;98830.53;5112380;28;20199;-84
2022/05/18 10:37:31;;;;;;;3.03;1.33;;;;;;;25.33;47.07;98835.88;5109601;28;20183;-85
2022/05/18 10:40:02;;;;;;;2.30;1.27;;;;;;;25.12;47.79;98849.13;5125674;28;20179;-88
2022/05/18 10:42:45;;;;;;;5.93;1.83;;;;;;;25.33;47.98;98857.34;5132239;28;20265;-89
2022/05/18 10:45:25;;;;;;;4.20;1.73;;;;;;;24.84;49.91;98862.25;5130118;28;20570;-90
2022/05/18 10:47:52;;;;;;;3.00;1.67;;;;;;;24.52;52.11;98868.59;5132871;27;20189;-86
2022/05/18 10:50:28;;;;;;;3.17;1.67;;;;;;;24.71;52.45;98876.16;5133462;27;20214;-86
2022/05/18 10:52:55;;;;;;;3.00;1.40;;;;;;;24.68;54.17;98879.22;5132156;28;20235;-84
2022/05/18 10:55:24;;;;;;;3.00;1.47;;;;;;;24.38;55.05;98896.94;5133364;27;20175;-84
2022/05/18 10:58:06;;;;;;;3.10;1.60;;;;;;;24.10;57.72;98914.47;5132997;27;20167;-86
2022/05/18 11:00:54;;;;;;;4.70;2.40;;;;;;;24.19;60.02;98942.03;5132327;28;20587;-89
2022/05/18 11:03:38;;;;;;;4.67;0.80;;;;;;;23.52;57.03;98960.16;5133159;27;20511;-89
2022/05/18 11:06:13;;;;;;;1.07;0.67;;;;;;;22.32;59.48;98963.25;5132136;28;20616;-90
2022/05/18 11:08:42;;;;;;;6.63;0.50;;;;;;;20.33;67.56;98997.41;5139067;27;20239;-89
2022/05/18 11:11:31;;;;;;;0.30;0.20;;;;;;;19.63;72.04;99010.09;5135231;27;20175;-86
2022/05/18 11:14:28;;;;;;;5.67;0.40;;;;;;;19.25;71.15;99022.50;5141728;27;20178;-90
2022/05/18 11:49:01;;;;;;;0.10;0.10;;;;;;;17.01;80.62;99087.56;6193652;23;20229;-89
2022/05/18 11:55:56;;;;;;;0.40;0.23;;;;;;;16.42;80.96;99133.72;6195401;23;20161;-93
2022/05/18 12:05:53;;;;;;;0.10;0.10;;;;;;;15.57;86.56;99147.19;6174477;23;20207;-91
2022/05/18 12:08:37;;;;;;;0.50;0.20;;;;;;;15.89;85.07;99132.47;6193150;23;20232;-92
2022/05/18 12:11:40;;;;;;;1.93;0.23;;;;;;;15.45;86.01;99133.06;6193729;23;20160;-90
2022/05/18 12:14:33;;;;;;;0.40;0.17;;;;;;;14.93;87.15;99141.22;6193808;23;20145;-88
2022/05/18 12:17:58;;;;;;;0.50;0.37;;;;;;;14.60;86.24;99130.34;6167626;23;20143;-89
2022/05/18 12:21:10;;;;;;;3.57;0.47;;;;;;;14.58;88.80;99142.81;6045551;23;20598;-91
2022/05/18 12:24:29;;;;;;;;;;;;;;;;;;;;;
2022/05/18 12:27:45;;;;;;;1.43;0.50;;;;;;;14.39;87.12;99164.31;6033973;23;20713;-93
2022/05/18 12:31:12;;;;;;;0.40;0.30;;;;;;;14.21;85.86;99185.75;6045903;23;20256;-92
2022/05/18 12:34:14;;;;;;;1.07;0.67;;;;;;;13.93;88.12;99199.91;6045851;23;20169;-94
2022/05/18 12:40:26;;;;;;;2.17;0.60;;;;;;;13.76;85.76;99211.53;6038924;23;20180;-89
2022/05/18 12:43:18;;;;;;;1.03;0.50;;;;;;;13.39;88.79;99223.56;6038758;23;20164;-92
2022/05/18 12:46:00;;;;;;;1.30;0.67;;;;;;;13.52;89.48;99242.91;6014953;23;20185;-88
2022/05/18 12:48:36;;;;;;;2.23;0.43;;;;;;;13.39;90.21;99249.06;6014679;23;20160;-93
2022/05/18 12:51:10;;;;;;;0.47;0.37;;;;;;;13.07;91.84;99260.72;6108439;23;20161;-89
2022/05/18 12:53:51;;;;;;;1.07;0.50;;;;;;;12.69;96.27;99258.56;6186604;23;20142;-94
2022/05/18 12:56:29;;;;;;;1.97;0.83;;;;;;;13.00;95.74;99283.88;6186704;23;20192;-91