Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:51;;;;;;;14.60;2.33;;;8.60;99.90;;;;;;5038959;28;20668;-56
2022/11/24 00:03:18;;;;;;;11.93;2.23;;;8.60;99.90;;;;;;5038886;28;20652;-56
2022/11/24 00:05:45;;;;;;;11.93;2.43;;;8.60;99.90;;;;;;5040201;28;20207;-56
2022/11/24 00:08:12;;;;;;;9.37;3.17;;;8.50;99.90;;;;;;5018954;28;20219;-56
2022/11/24 00:10:39;;;;;;;7.93;2.33;;;8.50;99.90;;;;;;5040843;28;20242;-55
2022/11/24 00:13:06;;;;;;;10.33;2.90;;;8.50;99.90;;;;;;5038273;28;20701;-56
2022/11/24 00:15:33;;;;;;;8.33;2.40;;;8.40;99.90;;;;;;5038430;28;20251;-56
2022/11/24 00:17:59;;;;;;;12.33;2.23;;;8.40;99.90;;;;;;5038926;28;20226;-55
2022/11/24 00:20:26;;;;;;;18.53;2.90;;;8.40;99.90;;;;;;5038940;28;20209;-56
2022/11/24 00:22:53;;;;;;;10.63;2.20;;;8.40;99.90;;;;;;5038055;28;20379;-54
2022/11/24 00:25:20;;;;;;;10.73;2.50;;;8.40;99.90;;;;;;5035090;28;20204;-56
2022/11/24 00:27:47;;;;;;;10.70;2.73;;;8.40;99.90;;;;;;5034275;28;21155;-56
2022/11/24 00:30:13;;;;;;;10.57;2.40;;;8.40;99.90;;;;;;5031065;28;20559;-55
2022/11/24 00:32:40;;;;;;;10.93;2.83;;;8.40;99.90;;;;;;5032721;28;20209;-56
2022/11/24 00:35:07;;;;;;;10.23;2.33;;;8.40;99.90;;;;;;5031693;28;20279;-56
2022/11/24 00:37:34;;;;;;;9.40;2.50;;;8.40;99.90;;;;;;5031442;28;20206;-56
2022/11/24 00:40:01;;;;;;;9.87;2.53;;;8.30;99.90;;;;;;5032222;28;20627;-55
2022/11/24 00:42:28;;;;;;;8.90;2.80;;;8.30;99.90;;;;;;5036021;28;20205;-56
2022/11/24 00:44:55;;;;;;;8.50;2.10;;;8.30;99.90;;;;;;5036202;28;20236;-56
2022/11/24 00:47:21;;;;;;;8.23;1.80;;;8.30;99.90;;;;;;5036336;28;20571;-56
2022/11/24 00:49:48;;;;;;;8.97;2.50;;;8.30;99.90;;;;;;5033706;28;20204;-55
2022/11/24 00:52:15;;;;;;;10.60;2.60;;;8.40;99.90;;;;;;5035102;28;20227;-56
2022/11/24 00:54:42;;;;;;;11.60;2.03;;;8.40;99.90;;;;;;5036929;28;20199;-56
2022/11/24 00:57:08;;;;;;;14.07;2.83;;;8.40;99.90;;;;;;5017240;28;20214;-55
2022/11/24 00:59:35;;;;;;;14.73;2.20;;;8.40;99.90;;;;;;5030987;28;20211;-56
2022/11/24 01:02:02;;;;;;;7.63;1.93;;;8.50;99.90;;;;;;5031717;28;20340;-56
2022/11/24 01:04:29;;;;;;;4.57;1.70;;;8.40;99.90;;;;;;5036493;28;20630;-56
2022/11/24 01:06:56;;;;;;;11.37;2.40;;;8.40;99.90;;;;;;5032216;28;20204;-55
2022/11/24 01:09:22;;;;;;;8.73;2.07;;;8.40;99.90;;;;;;5031150;28;20579;-56
2022/11/24 01:12:01;;;;;;;12.43;2.03;;;8.40;99.90;;;;;;5033549;28;20234;-56
2022/11/24 01:14:30;;;;;;;9.07;1.53;;;8.40;99.90;;;;;;5033354;28;20286;-53
2022/11/24 01:16:57;;;;;;;7.80;2.00;;;8.40;99.90;;;;;;5033318;28;20203;-56
2022/11/24 01:19:24;;;;;;;8.33;1.87;;;8.40;99.90;;;;;;5027297;28;20217;-54
2022/11/24 01:21:51;;;;;;;8.63;2.50;;;8.40;99.90;;;;;;5032477;28;20252;-56
2022/11/24 01:24:18;;;;;;;7.73;1.93;;;8.40;99.90;;;;;;5037637;28;20208;-55
2022/11/24 01:26:45;;;;;;;8.63;2.20;;;8.40;99.90;;;;;;5030015;28;20658;-57
2022/11/24 01:29:11;;;;;;;8.67;1.97;;;8.40;99.90;;;;;;5034268;28;20279;-56
2022/11/24 01:31:39;;;;;;;8.90;2.47;;;8.40;99.90;;;;;;5034706;28;20264;-56
2022/11/24 01:34:05;;;;;;;9.53;1.80;;;8.40;99.90;;;;;;5032911;28;20564;-56
2022/11/24 01:36:33;;;;;;;12.70;2.63;;;8.30;99.90;;;;;;5033419;28;20679;-55
2022/11/24 01:38:59;;;;;;;7.33;2.27;;;8.30;99.90;;;;;;5033813;28;20198;-56
2022/11/24 01:41:26;;;;;;;9.30;1.83;;;8.30;99.90;;;;;;5034331;28;20209;-56
2022/11/24 01:43:54;;;;;;;7.70;1.60;;;8.30;99.90;;;;;;5032488;28;20235;-55
2022/11/24 01:46:42;;;;;;;7.97;2.03;;;8.30;99.90;;;;;;5032171;28;20701;-54
2022/11/24 01:49:17;;;;;;;8.53;2.57;;;8.30;99.90;;;;;;5029745;28;20215;-55
2022/11/24 01:51:53;;;;;;;11.47;2.23;;;8.40;99.90;;;;;;5033611;28;20665;-55
2022/11/24 01:54:35;;;;;;;8.13;2.17;;;8.40;99.90;;;;;;5032372;28;20272;-56
2022/11/24 01:57:33;;;;;;;8.93;1.67;;;8.40;99.90;;;;;;5032392;28;20649;-56
2022/11/24 02:00:10;;;;;;;10.33;1.70;;;8.40;99.90;;;;;;5011318;28;20208;-54
2022/11/24 02:02:38;;;;;;;8.87;1.83;;;8.50;99.90;;;;;;5031072;28;20215;-55
2022/11/24 02:05:09;;;;;;;11.27;2.20;;;8.50;99.90;;;;;;5029553;28;20208;-54
2022/11/24 02:07:37;;;;;;;7.27;2.07;;;8.50;99.90;;;;;;5030159;28;20217;-54
2022/11/24 02:10:14;;;;;;;9.90;1.60;;;8.50;99.90;;;;;;5032282;28;20284;-56
2022/11/24 02:12:45;;;;;;;6.97;2.53;;;8.50;99.90;;;;;;5028772;28;20238;-55
2022/11/24 02:15:14;;;;;;;11.03;2.00;;;8.50;99.90;;;;;;5030151;28;20215;-56
2022/11/24 02:17:41;;;;;;;11.63;1.77;;;8.50;99.90;;;;;;5028342;28;20300;-54
2022/11/24 02:20:09;;;;;;;6.53;2.13;;;8.50;99.90;;;;;;5031535;28;20221;-55
2022/11/24 02:22:53;;;;;;;9.90;1.93;;;8.60;99.90;;;;;;5012740;28;20216;-55
2022/11/24 02:26:06;;;;;;;6.97;1.90;;;8.50;99.90;;;;;;5018971;28;20211;-54
2022/11/24 02:28:33;;;;;;;11.33;1.63;;;8.50;99.90;;;;;;5033031;28;20199;-56
2022/11/24 02:31:01;;;;;;;7.00;1.50;;;8.50;99.90;;;;;;5030520;28;20229;-55
2022/11/24 02:33:28;;;;;;;10.00;1.83;;;8.50;99.90;;;;;;5030667;28;20199;-54
2022/11/24 02:35:55;;;;;;;10.77;2.00;;;8.40;99.90;;;;;;5031425;28;20941;-55
2022/11/24 02:38:30;;;;;;;10.17;1.80;;;8.40;99.90;;;;;;5035998;28;21255;-55
2022/11/24 02:41:01;;;;;;;4.50;1.80;;;8.40;99.90;;;;;;5035524;28;20808;-55
2022/11/24 02:43:31;;;;;;;13.90;2.10;;;8.40;99.90;;;;;;5041569;28;20201;-53
2022/11/24 02:45:58;;;;;;;5.23;1.90;;;8.40;99.90;;;;;;5026253;28;20216;-55
2022/11/24 02:48:25;;;;;;;12.73;2.30;;;8.30;99.90;;;;;;5035389;28;20209;-54
2022/11/24 02:50:51;;;;;;;10.10;2.77;;;8.40;99.90;;;;;;5045040;28;20219;-55
2022/11/24 02:53:18;;;;;;;9.00;1.97;;;8.40;99.90;;;;;;5033845;28;20200;-55
2022/11/24 02:55:45;;;;;;;16.70;2.33;;;8.40;99.90;;;;;;5039791;28;20687;-54
2022/11/24 02:58:13;;;;;;;9.40;2.33;;;8.40;99.90;;;;;;5035629;28;20346;-55
2022/11/24 03:00:40;;;;;;;13.47;2.57;;;8.30;99.90;;;;;;5036875;28;20198;-54
2022/11/24 03:03:07;;;;;;;8.93;2.13;;;8.30;99.90;;;;;;5020153;28;20582;-56
2022/11/24 03:05:34;;;;;;;9.50;1.97;;;8.30;99.90;;;;;;5037155;28;20216;-56
2022/11/24 03:08:01;;;;;;;10.40;2.23;;;8.30;99.90;;;;;;5035510;28;20200;-56
2022/11/24 03:10:28;;;;;;;7.77;2.20;;;8.30;99.90;;;;;;5036423;28;20234;-56
2022/11/24 03:12:54;;;;;;;10.33;1.87;;;8.30;99.90;;;;;;5038334;28;20217;-55
2022/11/24 03:15:22;;;;;;;9.43;2.30;;;8.30;99.90;;;;;;5035978;28;20681;-56
2022/11/24 03:17:52;;;;;;;8.33;2.17;;;8.30;99.90;;;;;;5036683;28;20652;-57
2022/11/24 03:20:19;;;;;;;8.70;2.10;;;8.30;99.90;;;;;;5035428;28;20222;-55
2022/11/24 03:22:46;;;;;;;8.07;1.90;;;8.30;99.90;;;;;;5036787;28;20284;-56
2022/11/24 03:25:13;;;;;;;6.70;2.27;;;8.40;99.90;;;;;;5019345;28;20223;-55
2022/11/24 03:27:39;;;;;;;12.07;2.80;;;8.30;99.90;;;;;;5034855;28;20202;-55
2022/11/24 03:30:07;;;;;;;14.77;2.57;;;8.40;99.90;;;;;;5037872;28;20447;-56
2022/11/24 03:32:34;;;;;;;10.80;1.93;;;8.40;99.90;;;;;;5020794;28;20244;-56
2022/11/24 03:35:00;;;;;;;10.93;2.37;;;8.40;99.90;;;;;;5038717;28;20202;-61
2022/11/24 03:37:27;;;;;;;13.17;3.70;;;8.40;99.90;;;;;;5028099;28;20258;-55
2022/11/24 03:39:54;;;;;;;11.53;2.17;;;8.40;99.90;;;;;;5037929;28;20212;-57
2022/11/24 03:42:21;;;;;;;13.40;2.30;;;8.50;99.90;;;;;;5036069;28;20203;-55
2022/11/24 03:44:48;;;;;;;10.10;1.87;;;8.50;99.90;;;;;;5038259;28;20197;-55
2022/11/24 03:47:14;;;;;;;13.50;2.00;;;8.50;99.90;;;;;;5038907;28;20247;-56
2022/11/24 03:49:41;;;;;;;12.27;2.30;;;8.50;99.90;;;;;;5038811;28;20539;-56
2022/11/24 03:52:08;;;;;;;12.53;2.73;;;8.60;99.90;;;;;;5039486;28;20763;-56
2022/11/24 03:54:35;;;;;;;12.23;2.30;;;8.60;99.90;;;;;;5033682;28;20312;-54
2022/11/24 03:57:02;;;;;;;12.73;2.57;;;8.60;99.90;;;;;;5035101;28;20209;-56
2022/11/24 03:59:29;;;;;;;7.70;2.13;;;8.60;99.90;;;;;;5016134;28;20513;-56
2022/11/24 04:01:55;;;;;;;11.03;2.37;;;8.60;99.90;;;;;;5034135;28;20598;-56
2022/11/24 04:04:22;;;;;;;12.40;2.63;;;8.60;99.90;;;;;;5037728;28;20219;-56
2022/11/24 04:06:49;;;;;;;12.73;2.30;;;8.60;99.90;;;;;;5035220;28;20538;-56
2022/11/24 04:09:16;;;;;;;9.47;2.13;;;8.60;99.90;;;;;;5036617;28;20311;-56
2022/11/24 04:14:28;;;;;;;12.20;2.13;;;8.60;99.90;;;;;;5033703;28;20198;-55
2022/11/24 04:16:54;;;;;;;11.90;1.97;;;8.60;99.90;;;;;;5037084;28;20369;-56
2022/11/24 04:19:21;;;;;;;7.40;2.03;;;8.60;99.90;;;;;;5036861;28;20913;-56
2022/11/24 04:21:48;;;;;;;14.60;2.30;;;8.60;99.90;;;;;;5038430;28;20193;-55
2022/11/24 04:24:15;;;;;;;5.67;1.87;;;8.60;99.90;;;;;;5037847;28;20212;-55
2022/11/24 04:26:41;;;;;;;7.73;1.63;;;8.50;99.90;;;;;;5038853;28;20210;-56
2022/11/24 04:29:08;;;;;;;5.40;1.47;;;8.50;99.90;;;;;;5035494;28;20207;-55
2022/11/24 04:31:35;;;;;;;8.50;1.67;;;8.40;99.90;;;;;;5037537;28;20216;-55
2022/11/24 04:34:02;;;;;;;7.67;1.90;;;8.30;99.90;;;;;;5035878;28;20233;-55
2022/11/24 04:36:29;;;;;;;6.77;1.43;;;8.30;99.90;;;;;;5034309;28;20214;-56
2022/11/24 04:38:56;;;;;;;3.53;1.30;;;8.30;99.90;;;;;;5036059;28;20253;-54
2022/11/24 04:41:43;;;;;;;4.43;1.43;;;8.30;99.90;;;;;;5035835;28;20619;-54
2022/11/24 04:44:09;;;;;;;7.60;1.20;;;8.30;99.90;;;;;;5033001;28;20232;-56
2022/11/24 04:46:36;;;;;;;1.67;0.90;;;8.20;99.90;;;;;;5029407;28;20601;-56
2022/11/24 04:49:10;;;;;;;3.10;1.23;;;8.20;99.90;;;;;;5029023;28;20326;-56
2022/11/24 04:51:40;;;;;;;2.77;0.97;;;8.20;99.90;;;;;;5026349;28;20243;-56
2022/11/24 04:54:09;;;;;;;2.47;1.00;;;8.10;99.90;;;;;;4659642;28;9999651;-54
2022/11/24 04:56:36;;;;;;;7.10;1.30;;;8.10;99.90;;;;;;5026956;28;20228;-56
2022/11/24 04:59:04;;;;;;;3.07;0.80;;;8.00;99.90;;;;;;5022884;28;20197;-55
2022/11/24 05:01:34;;;;;;;3.90;1.03;;;8.00;99.90;;;;;;5032545;28;20212;-56
2022/11/24 05:04:01;;;;;;;4.73;1.20;;;8.00;99.90;;;;;;5025878;28;21960;-55
2022/11/24 05:06:28;;;;;;;5.53;1.23;;;8.00;99.90;;;;;;5028373;28;20301;-57
2022/11/24 05:08:54;;;;;;;2.63;1.00;;;7.90;99.90;;;;;;5024600;28;20204;-55
2022/11/24 05:11:21;;;;;;;4.87;1.27;;;7.90;99.90;;;;;;5034562;28;20246;-56
2022/11/24 05:13:48;;;;;;;5.53;1.00;;;7.90;99.90;;;;;;5038170;28;20458;-57
2022/11/24 05:16:15;;;;;;;2.13;0.90;;;7.90;99.90;;;;;;5038537;28;20938;-56
2022/11/24 05:18:42;;;;;;;5.90;1.33;;;7.90;99.90;;;;;;5036218;28;20243;-55
2022/11/24 05:21:08;;;;;;;3.67;1.27;;;7.80;99.90;;;;;;5035241;28;20206;-57
2022/11/24 05:23:35;;;;;;;3.73;1.10;;;7.90;99.90;;;;;;5035132;28;20590;-54
2022/11/24 05:26:03;;;;;;;2.50;1.10;;;7.90;99.90;;;;;;5033074;28;20205;-56
2022/11/24 05:28:29;;;;;;;3.17;1.10;;;7.90;99.90;;;;;;5038733;28;20211;-55
2022/11/24 05:31:00;;;;;;;8.87;1.00;;;7.80;99.90;;;;;;5038764;28;20736;-54
2022/11/24 05:33:28;;;;;;;1.87;0.90;;;7.80;99.90;;;;;;5039923;28;20219;-55
2022/11/24 05:36:01;;;;;;;2.03;0.90;;;7.80;99.90;;;;;;5039734;28;20204;-54
2022/11/24 05:38:29;;;;;;;2.23;0.97;;;7.90;99.90;;;;;;5041864;28;20239;-56
2022/11/24 05:41:03;;;;;;;2.83;1.27;;;7.90;99.90;;;;;;5039127;28;20228;-56
2022/11/24 05:43:30;;;;;;;4.77;1.00;;;7.90;99.90;;;;;;5039353;28;20233;-55
2022/11/24 05:46:00;;;;;;;6.73;1.37;;;7.80;99.90;;;;;;5042304;28;20211;-57
2022/11/24 05:48:27;;;;;;;4.67;1.00;;;7.80;99.90;;;;;;5025429;28;20591;-54
2022/11/24 05:50:55;;;;;;;3.57;1.00;;;7.80;99.90;;;;;;5041223;28;20227;-56
2022/11/24 05:53:24;;;;;;;4.37;1.10;;;7.80;99.90;;;;;;5040045;28;20221;-55
2022/11/24 05:55:51;;;;;;;3.70;1.50;;;7.90;99.90;;;;;;5039224;28;20206;-56
2022/11/24 05:58:18;;;;;;;3.27;1.17;;;7.90;99.90;;;;;;5039520;28;20214;-56
2022/11/24 06:00:45;;;;;;;4.30;0.97;;;7.90;99.90;;;;;;5040771;28;20206;-56
2022/11/24 06:03:12;;;;;;;3.73;1.10;;;7.90;99.90;;;;;;5040618;28;20209;-57
2022/11/24 06:05:39;;;;;;;3.73;1.07;;;7.90;99.90;;;;;;5039846;28;20640;-57
2022/11/24 06:08:05;;;;;;;3.57;1.23;;;7.90;99.90;;;;;;5056088;28;20302;-56
2022/11/24 06:10:32;;;;;;;1.90;1.00;;;7.90;99.90;;;;;;5020805;28;20227;-57
2022/11/24 06:13:05;;;;;;;4.63;0.90;;;8.00;99.90;;;;;;5043620;28;20215;-57
2022/11/24 06:15:32;;;;;;;3.70;1.00;;;7.90;99.90;;;;;;5040844;28;20614;-56
2022/11/24 06:17:59;;;;;;;5.07;1.20;;;8.00;99.90;;;;;;5023152;28;20216;-56
2022/11/24 06:20:26;;;;;;;5.00;1.30;;;8.00;99.90;;;;;;5039465;28;20800;-57
2022/11/24 06:22:59;;;;;;;9.83;1.63;;;8.00;99.90;;;;;;5039640;28;20225;-56
2022/11/24 06:25:28;;;;;;;3.17;1.27;;;8.00;99.90;;;;;;5039560;28;20255;-57
2022/11/24 06:27:55;;;;;;;9.53;1.87;;;8.00;99.90;;;;;;5040342;28;20209;-54
2022/11/24 06:30:21;;;;;;;8.00;1.43;;;8.00;99.90;;;;;;5036421;28;20205;-58
2022/11/24 06:32:48;;;;;;;7.93;1.50;;;8.00;99.90;;;;;;5041578;28;20350;-57
2022/11/24 06:35:16;;;;;;;2.17;1.10;;;8.00;99.90;;;;;;5038736;28;20299;-57
2022/11/24 06:37:44;;;;;;;4.63;1.40;;;8.00;99.90;;;;;;5038409;28;20211;-57
2022/11/24 06:40:11;;;;;;;3.17;1.40;;;8.00;99.90;;;;;;5038928;28;20233;-57
2022/11/24 06:42:38;;;;;;;5.27;2.00;;;8.00;99.90;;;;;;5040217;28;20279;-55
2022/11/24 06:45:05;;;;;;;7.30;1.63;;;8.00;99.90;;;;;;5036109;28;20208;-55
2022/11/24 06:47:35;;;;;;;2.80;1.40;;;8.00;99.90;;;;;;5039828;28;20246;-57
2022/11/24 06:50:02;;;;;;;3.40;1.57;;;7.90;99.90;;;;;;5039108;28;20212;-54
2022/11/24 06:52:29;;;;;;;3.60;1.63;;;7.90;99.90;;;;;;5040744;28;20223;-55
2022/11/24 06:54:56;;;;;;;3.43;1.50;;;7.90;99.90;;;;;;5034868;28;20208;-56
2022/11/24 06:57:23;;;;;;;4.20;1.57;;;7.90;99.90;;;;;;5040025;28;20560;-57
2022/11/24 06:59:50;;;;;;;9.33;1.90;;;7.90;99.90;;;;;;5039497;28;20205;-57
2022/11/24 07:02:16;;;;;;;6.50;1.77;;;7.90;99.90;;;;;;5035353;28;20219;-57
2022/11/24 07:04:44;;;;;;;6.63;1.93;;;7.90;99.90;;;;;;5035232;28;20578;-55
2022/11/24 07:07:11;;;;;;;3.90;1.70;;;7.90;99.90;;;;;;5040068;28;20676;-56
2022/11/24 07:09:38;;;;;;;3.87;1.97;;;7.90;99.90;;;;;;5034579;28;20312;-56
2022/11/24 07:12:05;;;;;;;3.20;1.50;;;7.90;99.90;;;;;;5038982;28;20228;-56
2022/11/24 07:14:32;;;;;;;4.97;1.93;;;7.90;99.90;;;;;;5040549;28;20702;-56
2022/11/24 07:17:01;;;;;;;4.50;1.60;;;7.90;99.90;;;;;;5040425;28;20581;-54
2022/11/24 07:19:28;;;;;;;6.73;1.50;;;7.90;99.90;;;;;;5038414;28;20216;-56
2022/11/24 07:21:55;;;;;;;6.50;1.90;;;7.90;99.90;;;;;;5039662;28;20689;-55
2022/11/24 07:24:21;;;;;;;3.40;1.37;;;7.90;99.90;;;;;;5037548;28;20230;-57
2022/11/24 07:26:48;;;;;;;4.97;1.60;;;7.90;99.90;;;;;;5040453;28;20275;-55
2022/11/24 07:29:15;;;;;;;5.77;1.87;;;8.00;99.90;;;;;;5023993;28;20207;-56
2022/11/24 07:31:42;;;;;;;5.30;1.60;;;8.00;99.90;;;;;;5034822;28;20207;-55
2022/11/24 07:34:09;;;;;;;3.70;1.40;;;8.00;99.90;;;;;;5039550;28;20686;-55
2022/11/24 07:36:36;;;;;;;5.33;1.70;;;7.90;99.90;;;;;;5039228;28;20204;-55
2022/11/24 07:39:05;;;;;;;5.23;2.40;;;7.90;99.90;;;;;;5038777;28;20225;-55
2022/11/24 07:41:32;;;;;;;3.07;1.40;;;7.90;99.90;;;;;;5054253;28;20336;-55
2022/11/24 07:43:59;;;;;;;4.80;1.50;;;8.00;99.90;;;;;;5041304;28;20220;-56
2022/11/24 07:46:26;;;;;;;7.20;1.67;;;8.00;99.90;;;;;;5040646;28;20239;-55
2022/11/24 07:48:53;;;;;;;5.13;1.60;;;8.00;99.90;;;;;;5040206;28;20208;-56
2022/11/24 07:51:20;;;;;;;6.90;1.83;;;8.00;99.90;;;;;;5039434;28;20237;-56
2022/11/24 07:53:46;;;;;;;6.57;1.50;;;8.00;99.90;;;;;;5038856;28;20269;-56
2022/11/24 07:56:13;;;;;;;6.33;1.30;;;8.10;99.90;;;;;;5037589;28;20213;-56
2022/11/24 07:58:40;;;;;;;3.53;1.50;;;8.10;99.90;;;;;;5037053;28;20289;-56
2022/11/24 08:01:16;;;;;;;3.77;1.40;;;8.10;99.90;;;;;;5038767;28;20303;-57
2022/11/24 08:03:43;;;;;;;4.43;1.90;;;8.20;99.90;;;;;;5038880;28;20208;-55
2022/11/24 08:06:13;;;;;;;4.53;1.37;;;8.10;99.90;;;;;;5033087;28;20209;-55
2022/11/24 08:09:00;;;;;;;7.27;1.80;;;8.20;99.90;;;;;;5037518;28;20222;-55
2022/11/24 08:11:27;;;;;;;4.10;1.67;;;8.10;99.90;;;;;;5038503;28;20283;-55
2022/11/24 08:13:54;;;;;;;2.73;1.30;;;8.10;99.90;;;;;;5039126;28;20266;-56
2022/11/24 08:16:21;;;;;;;5.53;1.40;;;8.20;99.90;;;;;;5038860;28;20205;-57
2022/11/24 08:18:50;;;;;;;7.27;1.57;;;8.10;99.90;;;;;;5033819;28;20209;-55
2022/11/24 08:21:17;;;;;;;8.87;1.50;;;8.20;99.90;;;;;;5038343;28;20198;-56
2022/11/24 08:23:44;;;;;;;6.07;2.17;;;8.20;99.90;;;;;;5038752;28;20747;-56
2022/11/24 08:26:15;;;;;;;3.17;1.40;;;8.40;99.90;;;;;;5038719;28;20228;-55
2022/11/24 08:28:43;;;;;;;7.67;1.83;;;8.30;99.90;;;;;;5039740;28;20217;-55
2022/11/24 08:31:12;;;;;;;3.30;1.20;;;8.30;99.90;;;;;;5039745;28;20307;-59
2022/11/24 08:33:40;;;;;;;2.83;1.30;;;8.40;99.90;;;;;;5035360;28;20227;-59
2022/11/24 08:36:09;;;;;;;5.57;1.40;;;8.40;99.90;;;;;;5039283;28;20309;-56
2022/11/24 08:38:37;;;;;;;5.20;1.40;;;8.40;99.90;;;;;;5038946;28;20209;-56
2022/11/24 08:41:06;;;;;;;6.60;1.23;;;8.40;99.90;;;;;;5039088;28;20558;-55
2022/11/24 08:43:33;;;;;;;7.63;1.87;;;8.50;99.90;;;;;;5038983;28;20227;-56
2022/11/24 08:46:05;;;;;;;4.80;1.20;;;8.50;99.90;;;;;;5040117;28;20212;-56
2022/11/24 08:48:33;;;;;;;6.80;1.53;;;8.50;99.90;;;;;;5039814;28;20204;-56
2022/11/24 08:51:07;;;;;;;5.93;1.47;;;8.50;99.90;;;;;;5037783;28;20224;-56
2022/11/24 08:53:33;;;;;;;5.47;2.80;;;8.60;99.90;;;;;;5040269;28;20291;-56
2022/11/24 08:56:01;;;;;;;4.77;2.10;;;8.70;99.90;;;;;;5038547;28;20279;-55
2022/11/24 08:58:29;;;;;;;4.57;1.50;;;8.70;99.90;;;;;;5038749;28;20198;-56
2022/11/24 09:01:06;;;;;;;3.63;1.63;;;8.60;99.90;;;;;;5020170;28;20201;-56
2022/11/24 09:03:33;;;;;;;7.47;1.90;;;8.70;99.90;;;;;;5041759;28;21665;-56
2022/11/24 09:06:01;;;;;;;4.03;1.43;;;8.80;99.90;;;;;;5040980;28;20213;-55
2022/11/24 09:08:31;;;;;;;5.30;1.47;;;9.00;99.90;;;;;;5041471;28;20663;-55
2022/11/24 09:11:00;;;;;;;6.17;1.30;;;9.10;99.90;;;;;;5042801;28;20239;-55
2022/11/24 09:13:27;;;;;;;4.70;1.53;;;9.20;99.90;;;;;;5041176;28;20218;-56
2022/11/24 09:15:54;;;;;;;8.07;1.77;;;9.30;99.90;;;;;;5042248;28;20251;-55
2022/11/24 09:18:21;;;;;;;6.73;2.37;;;9.50;99.90;;;;;;5042098;28;20208;-56
2022/11/24 09:20:57;;;;;;;10.63;2.13;;;9.50;99.90;;;;;;5040931;28;20680;-55
2022/11/24 09:23:24;;;;;;;4.53;1.00;;;9.60;99.90;;;;;;5042387;28;20204;-56
2022/11/24 09:25:50;;;;;;;12.27;1.67;;;9.40;99.90;;;;;;5036668;28;20724;-56
2022/11/24 09:28:17;;;;;;;6.53;1.63;;;9.60;99.90;;;;;;5040973;28;20306;-56
2022/11/24 09:30:44;;;;;;;9.97;1.83;;;9.70;99.90;;;;;;5041176;28;20286;-55
2022/11/24 09:33:11;;;;;;;10.73;2.03;;;9.60;99.90;;;;;;5040702;28;20224;-55
2022/11/24 09:35:37;;;;;;;12.30;2.23;;;9.50;99.90;;;;;;5039264;28;20206;-56
2022/11/24 09:38:04;;;;;;;10.03;1.70;;;9.60;99.90;;;;;;5041464;28;20205;-56
2022/11/24 09:40:31;;;;;;;11.07;1.83;;;9.70;99.90;;;;;;5039066;28;20259;-55
2022/11/24 09:43:33;;;;;;;8.57;1.70;;;9.80;99.90;;;;;;5041597;28;20320;-56
2022/11/24 09:46:15;;;;;;;9.57;1.63;;;9.80;99.90;;;;;;5040580;28;20651;-56
2022/11/24 09:48:46;;;;;;;8.90;1.40;;;10.00;99.90;;;;;;5042298;28;20202;-56
2022/11/24 09:51:14;;;;;;;5.27;1.50;;;9.90;99.90;;;;;;5040717;28;20796;-56
2022/11/24 09:54:12;;;;;;;6.23;1.70;;;10.00;99.90;;;;;;5041932;28;20688;-55
2022/11/24 09:56:41;;;;;;;8.17;1.90;;;9.90;99.90;;;;;;5041254;28;20217;-54
2022/11/24 09:59:17;;;;;;;7.97;1.97;;;10.10;99.90;;;;;;5041548;28;20302;-55
2022/11/24 10:01:45;;;;;;;7.23;1.93;;;10.10;99.90;;;;;;5041276;28;20304;-55
2022/11/24 10:04:24;;;;;;;7.10;1.90;;;10.10;99.90;;;;;;5040465;28;20211;-55
2022/11/24 10:07:03;;;;;;;10.57;1.80;;;10.00;99.90;;;;;;5041454;28;20202;-56
2022/11/24 10:09:39;;;;;;;7.37;2.13;;;10.00;99.90;;;;;;5040080;28;20540;-55
2022/11/24 10:12:42;;;;;;;5.10;1.70;;;10.00;99.90;;;;;;5041714;28;20325;-55
2022/11/24 10:15:11;;;;;;;8.13;2.20;;;10.20;99.90;;;;;;5041256;28;20296;-56
2022/11/24 10:18:06;;;;;;;8.77;2.43;;;10.20;99.90;;;;;;5041718;28;20211;-55
2022/11/24 10:21:08;;;;;;;3.70;2.03;;;10.30;99.90;;;;;;5040186;28;20584;-58
2022/11/24 10:23:48;;;;;;;4.70;1.83;;;10.30;99.90;;;;;;5040630;28;20284;-55
2022/11/24 10:26:42;;;;;;;13.23;2.20;;;10.20;99.90;;;;;;5040543;28;20220;-57
2022/11/24 10:29:49;;;;;;;10.53;1.90;;;10.30;99.90;;;;;;5041814;28;20211;-56
2022/11/24 10:32:25;;;;;;;9.10;1.87;;;10.30;99.90;;;;;;5009644;28;20214;-57
2022/11/24 10:34:53;;;;;;;10.60;2.20;;;10.30;99.90;;;;;;5006957;28;20293;-61
2022/11/24 10:37:27;;;;;;;7.80;1.87;;;10.40;99.90;;;;;;5007161;28;20249;-56
2022/11/24 10:40:16;;;;;;;8.60;2.30;;;10.50;99.90;;;;;;5006020;28;20204;-56
2022/11/24 10:43:09;;;;;;;9.03;2.30;;;10.40;99.90;;;;;;5007315;28;20219;-56
2022/11/24 10:45:38;;;;;;;8.03;2.13;;;10.40;99.90;;;;;;5006217;28;20216;-56
2022/11/24 10:48:21;;;;;;;11.90;2.10;;;10.40;99.90;;;;;;5007358;28;20284;-55
2022/11/24 10:50:48;;;;;;;6.27;1.77;;;10.40;99.90;;;;;;5003750;28;20302;-54
2022/11/24 10:53:28;;;;;;;12.07;2.40;;;10.40;99.90;;;;;;5006760;28;20738;-55
2022/11/24 10:55:55;;;;;;;8.87;1.80;;;10.40;99.90;;;;;;5005418;28;20672;-56
2022/11/24 10:58:39;;;;;;;10.07;2.43;;;10.50;99.90;;;;;;5006015;28;20282;-58
2022/11/24 11:01:17;;;;;;;4.83;1.97;;;10.50;99.90;;;;;;5006860;28;20724;-55
2022/11/24 11:03:54;;;;;;;8.30;2.20;;;10.60;99.90;;;;;;5031943;28;20218;-55
2022/11/24 11:06:29;;;;;;;8.33;2.13;;;10.70;99.90;;;;;;5038378;28;20205;-54
2022/11/24 11:09:05;;;;;;;11.37;2.50;;;10.80;99.90;;;;;;5040079;28;20683;-55
2022/11/24 11:11:33;;;;;;;11.90;2.83;;;10.90;99.90;;;;;;5038634;28;20244;-55
2022/11/24 11:14:03;;;;;;;11.90;3.03;;;11.00;99.90;;;;;;5038358;28;20425;-54
2022/11/24 11:16:49;;;;;;;12.27;2.23;;;11.00;99.90;;;;;;5039483;28;20226;-55
2022/11/24 11:19:35;;;;;;;11.93;2.20;;;11.00;99.90;;;;;;5054152;28;20858;-55
2022/11/24 11:22:34;;;;;;;9.07;2.00;;;11.30;99.90;;;;;;5039414;28;20214;-55
2022/11/24 11:25:16;;;;;;;14.10;2.77;;;11.20;99.90;;;;;;5037255;28;20213;-56
2022/11/24 11:27:43;;;;;;;9.40;3.10;;;11.30;99.90;;;;;;5038436;28;20215;-55
2022/11/24 11:30:18;;;;;;;8.20;2.07;;;11.60;99.90;;;;;;5039636;28;20553;-55
2022/11/24 11:33:27;;;;;;;13.03;2.83;;;11.70;99.90;;;;;;5024214;28;20580;-55
2022/11/24 11:36:15;;;;;;;10.57;2.53;;;11.80;99.90;;;;;;5038189;28;20204;-55
2022/11/24 11:38:42;;;;;;;16.53;2.53;;;11.90;99.90;;;;;;5039643;28;20653;-55
2022/11/24 11:41:18;;;;;;;8.23;2.27;;;12.00;99.90;;;;;;5037448;28;20732;-56
2022/11/24 11:43:48;;;;;;;11.37;2.80;;;12.20;99.90;;;;;;5038530;28;20199;-56
2022/11/24 11:46:15;;;;;;;9.13;1.97;;;12.20;99.90;;;;;;5038810;28;20639;-56
2022/11/24 11:48:45;;;;;;;7.47;2.07;;;12.20;99.90;;;;;;5036982;28;20205;-55
2022/11/24 11:51:18;;;;;;;13.17;2.70;;;12.20;99.90;;;;;;5038240;28;20524;-56
2022/11/24 11:53:56;;;;;;;7.13;2.07;;;12.10;99.90;;;;;;5037527;28;20579;-55
2022/11/24 11:56:43;;;;;;;9.60;2.20;;;12.10;99.90;;;;;;5037799;28;20315;-56
2022/11/24 11:59:40;;;;;;;9.50;2.17;;;12.10;99.90;;;;;;5038703;28;20204;-56
2022/11/24 12:02:41;;;;;;;11.97;3.20;;;12.10;99.90;;;;;;5038143;28;20689;-56
2022/11/24 12:05:41;;;;;;;11.80;2.53;;;12.00;99.90;;;;;;5036919;28;20223;-56
2022/11/24 12:08:22;;;;;;;12.00;2.07;;;11.90;99.90;;;;;;5038340;28;20223;-55
2022/11/24 12:11:12;;;;;;;9.83;1.90;;;11.90;99.90;;;;;;5020255;28;20881;-56
2022/11/24 12:13:48;;;;;;;9.20;1.67;;;11.90;99.90;;;;;;5057437;28;20735;-55
2022/11/24 12:16:33;;;;;;;17.00;2.20;;;12.10;99.90;;;;;;5057586;28;20226;-55
2022/11/24 12:19:08;;;;;;;8.13;1.50;;;12.10;99.90;;;;;;5057792;28;20662;-54
2022/11/24 12:21:53;;;;;;;12.43;2.20;;;12.20;99.90;;;;;;5057623;28;20221;-57
2022/11/24 12:24:32;;;;;;;7.13;2.13;;;12.10;99.90;;;;;;5057243;28;20264;-55
2022/11/24 12:27:24;;;;;;;11.83;1.90;;;12.00;99.90;;;;;;5058570;28;20737;-55
2022/11/24 12:30:00;;;;;;;11.33;2.20;;;12.10;99.90;;;;;;5057816;28;20641;-55
2022/11/24 12:32:33;;;;;;;8.63;1.90;;;12.20;99.90;;;;;;5058879;28;20218;-55
2022/11/24 12:35:32;;;;;;;11.97;2.90;;;12.20;99.90;;;;;;5057008;28;20304;-55
2022/11/24 12:38:14;;;;;;;7.60;1.60;;;12.40;99.90;;;;;;5052329;28;20710;-55
2022/11/24 12:41:05;;;;;;;11.77;2.47;;;12.40;99.90;;;;;;5057365;28;20924;-56
2022/11/24 12:43:55;;;;;;;7.00;1.80;;;12.50;99.90;;;;;;5058557;28;20263;-55
2022/11/24 12:46:34;;;;;;;6.60;2.10;;;12.50;99.90;;;;;;5058912;28;20314;-55
2022/11/24 12:49:17;;;;;;;10.23;2.20;;;12.70;99.90;;;;;;5057422;28;20218;-55
2022/11/24 12:51:50;;;;;;;8.63;1.67;;;12.70;99.90;;;;;;5055634;28;20667;-55
2022/11/24 12:54:19;;;;;;;10.37;1.87;;;12.50;99.90;;;;;;5057073;28;20218;-54
2022/11/24 12:57:06;;;;;;;5.40;1.80;;;12.40;99.90;;;;;;5058667;28;20217;-56
2022/11/24 12:59:36;;;;;;;5.70;1.60;;;12.20;99.90;;;;;;5057473;28;20696;-55
2022/11/24 13:02:38;;;;;;;9.63;2.30;;;12.20;99.90;;;;;;5057669;28;20204;-55
2022/11/24 13:05:35;;;;;;;9.10;1.77;;;12.20;99.90;;;;;;5050125;28;20199;-56
2022/11/24 13:08:04;;;;;;;8.20;2.10;;;12.20;99.90;;;;;;5048088;28;20209;-54
2022/11/24 13:10:36;;;;;;;9.23;2.07;;;12.20;99.90;;;;;;5048199;28;20231;-57
2022/11/24 13:13:27;;;;;;;7.97;1.70;;;12.30;99.90;;;;;;5050372;28;20207;-57
2022/11/24 13:15:54;;;;;;;9.53;2.10;;;12.30;99.90;;;;;;5037630;28;20257;-57