Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:08;;;;;;;3.73;1.80;;;;;;;12.87;44.15;97829.91;5016559;28;20201;-71
2023/05/17 00:02:34;;;;;;;6.90;1.50;;;;;;;12.87;44.64;97831.69;5011526;28;20435;-70
2023/05/17 00:04:59;;;;;;;6.73;1.27;;;;;;;12.83;44.79;97832.97;5027481;28;20426;-71
2023/05/17 00:07:25;;;;;;;3.53;1.60;;;;;;;12.75;45.07;97836.38;5014127;28;20474;-71
2023/05/17 00:09:50;;;;;;;4.27;1.67;;;;;;;12.64;45.09;97831.34;5015911;28;20291;-72
2023/05/17 00:12:16;;;;;;;3.00;1.20;;;;;;;12.65;45.68;97836.44;5019259;28;20237;-72
2023/05/17 00:14:41;;;;;;;2.43;1.30;;;;;;;12.63;45.39;97835.75;5015573;28;20279;-70
2023/05/17 00:17:07;;;;;;;5.20;1.63;;;;;;;12.64;44.60;97834.78;5017029;28;20728;-71
2023/05/17 00:19:32;;;;;;;2.47;1.60;;;;;;;12.69;44.76;97844.84;5021275;28;20739;-69
2023/05/17 00:21:57;;;;;;;5.13;1.43;;;;;;;12.69;44.78;97840.44;5028025;28;20213;-71
2023/05/17 00:24:23;;;;;;;2.37;1.50;;;;;;;12.69;45.05;97842.22;5020857;28;20294;-71
2023/05/17 00:26:48;;;;;;;4.47;1.80;;;;;;;12.63;45.34;97846.28;5015115;28;20742;-69
2023/05/17 00:29:14;;;;;;;3.63;1.40;;;;;;;12.64;44.99;97852.38;5022156;28;20179;-71
2023/05/17 00:31:40;;;;;;;4.67;1.50;;;;;;;12.62;45.22;97849.88;5014224;28;20224;-72
2023/05/17 00:34:05;;;;;;;4.87;1.47;;;;;;;12.67;45.22;97852.06;5017589;28;20556;-71
2023/05/17 00:36:30;;;;;;;2.87;1.43;;;;;;;12.68;45.10;97851.91;5012870;28;20195;-71
2023/05/17 00:38:56;;;;;;;4.70;1.23;;;;;;;12.59;45.25;97855.44;5017748;28;20211;-72
2023/05/17 00:41:21;;;;;;;5.90;1.00;;;;;;;12.58;45.09;97869.56;5021591;28;20744;-71
2023/05/17 00:43:47;;;;;;;4.57;1.60;;;;;;;12.58;45.20;97854.59;5014757;28;20267;-71
2023/05/17 00:46:12;;;;;;;6.30;1.60;;;;;;;12.62;45.14;97857.75;5052915;28;20209;-71
2023/05/17 00:48:38;;;;;;;4.33;1.27;;;;;;;12.64;45.11;97858.44;5017592;28;20642;-69
2023/05/17 00:51:03;;;;;;;2.80;1.57;;;;;;;12.63;45.18;97869.94;5019997;28;20282;-71
2023/05/17 00:53:29;;;;;;;2.13;1.20;;;;;;;12.53;46.28;97861.28;5009727;28;20274;-71
2023/05/17 00:55:55;;;;;;;8.60;2.00;;;;;;;12.44;47.54;97874.38;5020917;28;20188;-70
2023/05/17 00:58:21;;;;;;;6.60;1.20;;;;;;;12.42;47.69;97860.53;5015225;28;20190;-71
2023/05/17 01:00:47;;;;;;;1.77;1.33;;;;;;;12.38;46.38;97868.88;5013821;28;20265;-70
2023/05/17 01:03:12;;;;;;;2.33;1.70;;;;;;;12.40;46.74;97867.75;5027704;28;20434;-71
2023/05/17 01:05:38;;;;;;;5.20;1.20;;;;;;;12.34;47.84;97870.13;5014552;28;20426;-70
2023/05/17 01:08:03;;;;;;;4.27;1.60;;;;;;;12.34;47.79;97860.47;5019512;28;20678;-71
2023/05/17 01:10:38;;;;;;;3.60;1.20;;;;;;;12.38;47.50;97868.88;5016747;28;20625;-70
2023/05/17 01:13:15;;;;;;;5.50;1.47;;;;;;;12.42;47.83;97872.84;5011058;28;20283;-70
2023/05/17 01:15:42;;;;;;;3.30;1.60;;;;;;;12.37;48.03;97875.09;5019623;28;20440;-69
2023/05/17 01:18:31;;;;;;;4.63;3.20;;;;;;;12.30;47.59;97880.13;5005147;28;21069;-71
2023/05/17 01:20:58;;;;;;;3.60;2.30;;;;;;;12.31;47.81;97881.78;5004396;28;20988;-70
2023/05/17 01:23:39;;;;;;;6.63;2.17;;;;;;;12.26;48.44;97884.84;5014927;28;20424;-70
2023/05/17 01:26:20;;;;;;;6.20;1.80;;;;;;;12.28;47.87;97882.06;5008068;28;20443;-70
2023/05/17 01:28:48;;;;;;;4.40;1.60;;;;;;;12.29;47.77;97878.47;5016506;28;20954;-69
2023/05/17 01:31:14;;;;;;;3.50;1.43;;;;;;;12.31;47.53;97880.94;5014604;28;20459;-68
2023/05/17 01:33:39;;;;;;;5.53;1.57;;;;;;;12.29;47.76;97889.78;5015673;28;20947;-70
2023/05/17 01:36:05;;;;;;;2.43;1.43;;;;;;;12.30;48.18;97880.13;5016380;28;20200;-69
2023/05/17 01:38:31;;;;;;;3.13;1.30;;;;;;;12.31;47.43;97876.50;5013324;28;20199;-70
2023/05/17 01:41:15;;;;;;;6.73;1.80;;;;;;;12.34;47.74;97896.41;5012113;28;20471;-69
2023/05/17 01:43:46;;;;;;;3.13;1.50;;;;;;;12.33;47.62;97884.25;5011397;28;20223;-70
2023/05/17 01:46:25;;;;;;;2.73;1.30;;;;;;;12.33;48.08;97889.50;5016143;28;20466;-71
2023/05/17 01:49:15;;;;;;;2.60;1.50;;;;;;;12.29;47.94;97883.72;5014611;28;20510;-70
2023/05/17 01:52:15;;;;;;;7.43;1.80;;;;;;;12.26;48.24;97886.63;5013483;28;20447;-70
2023/05/17 01:55:04;;;;;;;5.03;1.60;;;;;;;12.21;48.55;97886.25;5004274;28;20781;-68
2023/05/17 01:57:32;;;;;;;2.43;1.37;;;;;;;12.23;48.34;97886.91;5007423;28;20436;-70
2023/05/17 01:59:59;;;;;;;4.27;1.50;;;;;;;12.22;48.36;97885.28;5008378;28;21011;-69
2023/05/17 02:02:24;;;;;;;8.33;1.80;;;;;;;12.23;48.31;97892.16;5009086;28;20506;-70
2023/05/17 02:04:53;;;;;;;4.77;1.27;;;;;;;12.21;48.53;97886.25;5007977;28;20423;-69
2023/05/17 02:07:19;;;;;;;4.30;1.40;;;;;;;12.19;48.64;97893.44;5021381;28;20187;-69
2023/05/17 02:09:44;;;;;;;9.90;1.83;;;;;;;12.16;48.27;97899.00;5011380;28;20972;-69
2023/05/17 02:12:10;;;;;;;1.83;1.30;;;;;;;12.11;48.63;97902.88;5009115;28;20852;-69
2023/05/17 02:14:35;;;;;;;2.70;1.10;;;;;;;12.10;49.29;97901.22;5011357;28;20799;-69
2023/05/17 02:17:01;;;;;;;4.90;1.70;;;;;;;12.10;48.96;97895.16;5014755;28;20207;-72
2023/05/17 02:19:26;;;;;;;1.97;1.50;;;;;;;12.07;49.23;97900.69;5014809;28;20214;-71
2023/05/17 02:21:51;;;;;;;4.03;1.47;;;;;;;12.06;49.15;97910.38;5023592;28;20242;-71
2023/05/17 02:24:17;;;;;;;4.00;1.50;;;;;;;11.98;49.39;97903.22;5020000;28;20254;-71
2023/05/17 02:26:42;;;;;;;3.90;1.30;;;;;;;11.89;49.70;97903.22;5008838;28;20520;-70
2023/05/17 02:29:09;;;;;;;7.30;1.63;;;;;;;11.79;50.09;97911.97;5009079;28;20192;-70
2023/05/17 02:31:35;;;;;;;5.87;1.47;;;;;;;11.79;49.92;97904.06;5017568;28;20574;-70
2023/05/17 02:34:01;;;;;;;5.00;1.60;;;;;;;11.80;49.94;97908.38;5008119;28;20424;-71
2023/05/17 02:36:26;;;;;;;6.00;1.90;;;;;;;11.67;50.59;97910.47;5016790;28;20844;-71
2023/05/17 02:38:51;;;;;;;2.10;1.40;;;;;;;11.59;50.92;97903.28;5009095;28;20275;-69
2023/05/17 02:41:17;;;;;;;2.60;1.43;;;;;;;11.64;50.47;97906.34;5008642;28;20701;-70
2023/05/17 02:43:42;;;;;;;2.80;1.47;;;;;;;11.65;50.69;97912.41;5008426;28;20723;-71
2023/05/17 02:46:08;;;;;;;4.23;1.60;;;;;;;11.65;51.05;97907.16;5016715;28;20215;-71
2023/05/17 02:48:33;;;;;;;2.60;1.37;;;;;;;11.62;51.57;97907.44;5008699;28;20192;-71
2023/05/17 02:50:59;;;;;;;3.13;1.50;;;;;;;11.50;51.65;97907.59;5008639;28;20208;-69
2023/05/17 02:53:24;;;;;;;5.13;1.40;;;;;;;11.27;52.50;97914.13;5021278;28;20233;-71
2023/05/17 02:55:50;;;;;;;4.40;1.60;;;;;;;11.21;52.70;97911.06;5014468;28;20195;-71
2023/05/17 02:58:15;;;;;;;4.00;1.40;;;;;;;11.21;52.67;97916.31;5014630;28;20183;-71
2023/05/17 03:00:45;;;;;;;2.77;1.50;;;;;;;11.24;52.59;97917.00;5011732;28;20212;-71
2023/05/17 03:03:10;;;;;;;3.93;1.57;;;;;;;11.05;53.23;97919.50;5008675;28;20673;-70
2023/05/17 03:05:35;;;;;;;4.60;1.70;;;;;;;11.05;53.40;97921.31;5007843;28;20466;-70
2023/05/17 03:08:01;;;;;;;4.63;1.40;;;;;;;10.97;53.61;97929.00;5007405;28;20190;-71
2023/05/17 03:10:26;;;;;;;4.73;1.53;;;;;;;10.91;53.51;97927.78;5016892;28;20202;-70
2023/05/17 03:12:52;;;;;;;5.37;1.83;;;;;;;10.92;53.67;97918.94;5012866;28;20220;-67
2023/05/17 03:15:17;;;;;;;8.67;1.77;;;;;;;10.97;53.47;97929.00;5012696;28;20188;-68
2023/05/17 03:17:43;;;;;;;2.80;1.30;;;;;;;10.83;54.17;97928.47;5014792;28;20266;-69
2023/05/17 03:20:08;;;;;;;4.67;1.67;;;;;;;10.84;54.22;97924.06;5015597;28;20199;-70
2023/05/17 03:22:34;;;;;;;4.50;1.63;;;;;;;10.86;54.13;97932.63;5011055;28;20191;-70
2023/05/17 03:24:59;;;;;;;5.00;1.90;;;;;;;10.71;54.39;97940.06;5012709;28;20215;-69
2023/05/17 03:27:25;;;;;;;2.60;1.40;;;;;;;10.75;54.34;97931.78;5019997;28;20184;-70
2023/05/17 03:29:50;;;;;;;3.77;1.73;;;;;;;10.73;54.36;97931.09;5012615;28;20263;-70
2023/05/17 03:32:16;;;;;;;3.20;1.77;;;;;;;10.71;54.10;97935.63;5011832;28;20256;-70
2023/05/17 03:34:41;;;;;;;2.83;1.50;;;;;;;10.66;54.26;97929.94;5015115;28;20276;-69
2023/05/17 03:37:07;;;;;;;2.80;1.57;;;;;;;10.70;54.14;97939.22;5012164;28;20272;-71
2023/05/17 03:39:32;;;;;;;5.53;1.50;;;;;;;10.62;54.29;97936.44;5009207;28;20215;-71
2023/05/17 03:41:58;;;;;;;3.20;1.50;;;;;;;10.52;54.44;97936.41;5014170;28;20315;-70
2023/05/17 03:44:23;;;;;;;3.87;1.73;;;;;;;10.48;54.19;97942.88;5010315;28;20266;-71
2023/05/17 03:46:49;;;;;;;5.47;1.93;;;;;;;10.49;54.74;97939.28;5001383;28;20180;-71
2023/05/17 03:49:14;;;;;;;7.50;2.07;;;;;;;10.53;54.52;97937.22;5014486;28;20520;-70
2023/05/17 03:51:40;;;;;;;2.90;1.57;;;;;;;10.48;54.48;97936.81;5009410;28;20208;-71
2023/05/17 03:54:05;;;;;;;2.40;1.40;;;;;;;10.41;54.60;97944.38;5021496;28;20207;-70
2023/05/17 03:56:31;;;;;;;2.20;1.67;;;;;;;10.35;55.07;97943.09;5014760;28;20220;-69
2023/05/17 03:58:56;;;;;;;3.73;1.70;;;;;;;10.36;54.63;97943.91;5011710;28;20281;-71
2023/05/17 04:01:22;;;;;;;4.50;1.80;;;;;;;10.32;55.04;97950.41;5010373;28;20244;-72
2023/05/17 04:03:47;;;;;;;6.30;1.83;;;;;;;10.35;54.96;97944.88;5023612;28;20204;-69
2023/05/17 04:06:13;;;;;;;2.97;2.10;;;;;;;10.29;55.15;97949.69;5021631;28;20198;-70
2023/05/17 04:08:39;;;;;;;6.93;2.23;;;;;;;10.20;55.25;97955.72;5010818;28;20871;-69
2023/05/17 04:11:09;;;;;;;3.80;1.80;;;;;;;10.22;55.69;97958.22;5008494;28;20246;-71
2023/05/17 04:13:37;;;;;;;5.10;2.47;;;;;;;10.28;55.46;97955.88;5012072;28;20185;-68
2023/05/17 04:16:03;;;;;;;4.30;2.00;;;;;;;10.35;55.66;97955.34;5013804;28;20438;-71
2023/05/17 04:18:28;;;;;;;5.97;2.00;;;;;;;10.25;55.71;97966.63;5015057;28;20428;-70
2023/05/17 04:20:54;;;;;;;3.20;2.10;;;;;;;10.24;56.15;97964.97;5015745;28;20211;-69
2023/05/17 04:23:20;;;;;;;2.90;1.90;;;;;;;10.23;55.95;97976.41;5013017;28;20212;-70
2023/05/17 04:25:46;;;;;;;5.50;1.93;;;;;;;10.23;56.28;97970.34;5025630;28;20435;-70
2023/05/17 04:28:11;;;;;;;8.90;2.30;;;;;;;10.34;55.56;97977.28;5007013;28;20181;-71
2023/05/17 04:30:44;;;;;;;7.03;2.13;;;;;;;10.29;56.03;97985.53;5018182;28;20358;-71
2023/05/17 04:33:10;;;;;;;6.10;2.10;;;;;;;10.38;56.08;97991.81;4993386;28;20188;-72
2023/05/17 04:35:37;;;;;;;3.10;2.30;;;;;;;10.28;55.95;97987.34;5011819;28;20815;-70
2023/05/17 04:38:02;;;;;;;3.20;2.17;;;;;;;10.40;56.04;97990.72;5006690;28;20180;-69
2023/05/17 04:40:28;;;;;;;4.73;1.80;;;;;;;10.32;56.39;97984.47;5010104;28;20547;-71
2023/05/17 04:42:53;;;;;;;9.33;2.30;;;;;;;10.43;56.28;97989.63;5010651;28;20665;-70
2023/05/17 04:45:19;;;;;;;2.47;2.00;;;;;;;10.50;56.19;97995.19;5016023;28;20589;-70
2023/05/17 04:47:44;;;;;;;4.60;2.20;;;;;;;10.52;56.22;97998.50;5008101;28;20195;-70
2023/05/17 04:50:11;;;;;;;4.90;1.97;;;;;;;10.52;56.27;97998.50;5009874;28;20262;-70
2023/05/17 04:52:36;;;;;;;5.03;2.60;;;;;;;10.59;56.20;97997.81;5006079;28;20188;-70
2023/05/17 04:55:02;;;;;;;5.73;2.27;;;;;;;10.48;56.50;98000.53;5015689;28;20416;-70
2023/05/17 04:57:27;;;;;;;3.50;2.13;;;;;;;10.60;56.55;98009.16;5010329;28;20180;-70
2023/05/17 04:59:53;;;;;;;8.90;2.70;;;;;;;10.69;56.71;98005.72;5015575;28;20212;-74
2023/05/17 05:02:18;;;;;;;2.33;1.90;;;;;;;10.70;57.23;98003.94;5007124;28;20216;-70
2023/05/17 05:04:43;;;;;;;5.03;2.07;;;;;;;10.73;57.03;98011.50;5009355;28;20267;-68
2023/05/17 05:07:09;;;;;;;5.50;2.73;;;;;;;10.82;57.06;98010.72;5010017;28;20719;-72
2023/05/17 05:09:34;;;;;;;4.37;2.10;;;;;;;10.86;56.78;98014.72;5004687;28;20756;-71
2023/05/17 05:12:00;;;;;;;5.17;2.27;;;;;;;10.81;56.93;98018.72;5009890;28;20224;-71
2023/05/17 05:14:25;;;;;;;5.37;2.30;;;;;;;10.86;57.06;98021.78;5009908;28;20220;-71
2023/05/17 05:16:51;;;;;;;5.63;1.90;;;;;;;10.96;56.75;98022.63;5010761;28;20267;-70
2023/05/17 05:19:16;;;;;;;4.83;2.10;;;;;;;11.03;56.03;98028.97;5006278;28;20344;-71
2023/05/17 05:21:44;;;;;;;5.07;1.80;;;;;;;11.14;55.47;98027.22;5009167;28;20335;-71
2023/05/17 05:24:10;;;;;;;7.23;1.80;;;;;;;11.21;55.29;98031.78;5017756;28;20210;-71
2023/05/17 05:26:35;;;;;;;4.87;2.43;;;;;;;11.32;55.51;98033.44;4993792;28;21011;-69
2023/05/17 05:29:02;;;;;;;3.70;2.37;;;;;;;11.39;56.05;98038.97;5016332;28;20275;-70
2023/05/17 05:31:27;;;;;;;12.60;2.40;;;;;;;11.51;55.63;98037.88;5009058;28;20326;-70
2023/05/17 05:33:52;;;;;;;2.73;1.90;;;;;;;11.62;55.16;98041.34;5016657;28;20514;-70
2023/05/17 05:36:18;;;;;;;2.73;2.00;;;;;;;11.71;54.00;98037.91;5005884;28;20190;-70
2023/05/17 05:38:43;;;;;;;8.20;1.63;;;;;;;11.75;53.42;98039.25;5009162;28;20594;-69
2023/05/17 05:41:09;;;;;;;5.83;2.20;;;;;;;11.82;52.90;98044.78;5009267;28;20219;-71
2023/05/17 05:43:36;;;;;;;4.90;1.90;;;;;;;11.91;52.99;98048.38;5009449;28;20184;-70
2023/05/17 05:46:01;;;;;;;6.30;2.10;;;;;;;11.99;52.15;98045.88;5010611;28;20184;-71
2023/05/17 05:48:27;;;;;;;2.17;1.60;;;;;;;12.03;52.50;98047.28;5020802;28;20434;-70
2023/05/17 05:50:52;;;;;;;2.40;1.90;;;;;;;12.12;51.88;98048.25;5009744;28;20291;-70
2023/05/17 05:53:18;;;;;;;5.70;1.80;;;;;;;12.22;52.57;98056.09;5007756;28;20177;-70
2023/05/17 05:55:43;;;;;;;4.70;1.70;;;;;;;12.30;51.82;98056.22;5012463;28;20177;-70
2023/05/17 05:58:09;;;;;;;5.53;2.10;;;;;;;12.33;51.53;98055.94;4991798;28;20235;-71
2023/05/17 06:00:35;;;;;;;4.83;2.40;;;;;;;12.43;51.81;98056.72;4988399;28;21636;-71
2023/05/17 06:03:00;;;;;;;4.20;2.40;;;;;;;12.52;50.22;98054.19;5009526;28;20268;-68
2023/05/17 06:05:26;;;;;;;11.70;2.20;;;;;;;12.61;49.94;98066.47;5008857;28;20439;-71
2023/05/17 06:07:51;;;;;;;2.63;1.60;;;;;;;12.70;50.17;98064.78;5015368;28;20271;-70
2023/05/17 06:10:16;;;;;;;3.03;1.63;;;;;;;12.86;50.39;98066.78;5008895;28;20212;-71
2023/05/17 06:12:42;;;;;;;8.93;2.40;;;;;;;12.97;50.26;98066.63;5002504;28;20188;-71
2023/05/17 06:15:08;;;;;;;7.33;2.43;;;;;;;13.10;49.62;98070.72;5014525;28;20622;-72
2023/05/17 06:17:33;;;;;;;8.83;2.53;;;;;;;13.23;49.24;98071.19;5020770;28;20214;-71
2023/05/17 06:19:59;;;;;;;5.73;1.97;;;;;;;13.37;48.60;98069.84;5007576;28;20456;-70
2023/05/17 06:22:24;;;;;;;4.20;2.13;;;;;;;13.50;48.16;98080.88;5016867;28;20231;-71
2023/05/17 06:24:50;;;;;;;4.13;2.30;;;;;;;13.63;48.43;98075.22;5015996;28;20172;-73
2023/05/17 06:27:15;;;;;;;7.10;2.00;;;;;;;13.76;48.30;98063.47;5016305;28;20184;-72
2023/05/17 06:29:41;;;;;;;4.30;2.10;;;;;;;13.91;47.79;98064.59;5010071;28;20676;-70
2023/05/17 06:32:06;;;;;;;11.73;2.50;;;;;;;14.03;47.28;98070.47;5013912;28;20266;-71
2023/05/17 06:34:32;;;;;;;6.47;2.57;;;;;;;14.09;46.41;98076.94;5005300;28;20557;-70
2023/05/17 06:36:57;;;;;;;3.00;1.73;;;;;;;14.15;46.34;98080.75;5011981;28;20191;-70
2023/05/17 06:39:23;;;;;;;8.37;2.83;;;;;;;14.16;46.49;98077.97;5012289;28;20184;-70
2023/05/17 06:41:48;;;;;;;5.57;2.20;;;;;;;14.18;46.35;98077.78;5008429;28;20200;-70
2023/05/17 06:44:14;;;;;;;8.10;2.57;;;;;;;14.27;47.05;98079.53;5008531;28;20211;-72
2023/05/17 06:46:39;;;;;;;9.40;2.40;;;;;;;14.29;45.86;98078.38;5009889;28;20730;-72
2023/05/17 06:49:05;;;;;;;3.40;2.13;;;;;;;14.39;45.77;98088.00;5010733;28;20272;-70
2023/05/17 06:51:30;;;;;;;6.60;2.30;;;;;;;14.51;45.35;98084.09;5019472;28;20207;-73
2023/05/17 06:53:56;;;;;;;5.73;1.83;;;;;;;14.68;45.40;98081.59;5010571;28;20186;-71
2023/05/17 06:56:21;;;;;;;9.80;2.50;;;;;;;14.81;44.78;98082.00;5012505;28;20220;-72
2023/05/17 06:58:46;;;;;;;7.90;2.87;;;;;;;14.93;44.16;98079.91;5010060;28;20556;-71
2023/05/17 07:01:13;;;;;;;5.87;2.37;;;;;;;15.01;43.93;98087.00;5015010;28;20220;-71
2023/05/17 07:03:38;;;;;;;8.60;3.00;;;;;;;15.04;43.78;98086.72;5011162;28;20216;-70
2023/05/17 07:06:04;;;;;;;8.17;2.63;;;;;;;15.11;43.76;98079.81;5007810;28;20439;-69
2023/05/17 07:08:29;;;;;;;8.07;2.17;;;;;;;15.27;44.23;98080.84;5014366;28;20271;-72
2023/05/17 07:10:55;;;;;;;4.73;2.70;;;;;;;15.38;44.10;98077.88;5007947;28;20219;-73
2023/05/17 07:13:20;;;;;;;3.10;2.10;;;;;;;15.50;44.34;98084.50;5008306;28;20223;-68
2023/05/17 07:15:46;;;;;;;6.60;2.53;;;;;;;15.60;44.29;98087.00;5017744;28;20230;-71
2023/05/17 07:18:11;;;;;;;7.30;2.63;;;;;;;15.66;43.30;98085.53;5009699;28;20703;-72
2023/05/17 07:20:37;;;;;;;5.27;2.73;;;;;;;15.66;43.03;98089.03;5011685;28;20216;-72
2023/05/17 07:23:02;;;;;;;6.60;2.43;;;;;;;15.75;42.96;98089.84;5007755;28;20299;-71
2023/05/17 07:25:28;;;;;;;4.23;2.70;;;;;;;15.75;42.43;98087.19;5006544;28;20263;-72
2023/05/17 07:27:53;;;;;;;3.60;2.40;;;;;;;15.78;42.59;98086.06;5009845;28;20191;-72
2023/05/17 07:30:19;;;;;;;6.33;2.77;;;;;;;15.79;42.99;98085.06;5013767;28;20607;-71
2023/05/17 07:32:44;;;;;;;6.83;3.10;;;;;;;15.78;42.84;98092.16;5008005;28;20196;-74
2023/05/17 07:35:10;;;;;;;5.40;2.73;;;;;;;15.76;42.71;98102.06;5019961;28;20235;-72
2023/05/17 07:37:35;;;;;;;9.00;3.17;;;;;;;15.72;42.78;98105.19;5022038;28;20176;-71
2023/05/17 07:40:01;;;;;;;8.30;2.93;;;;;;;15.73;43.09;98102.41;5015736;28;20570;-73
2023/05/17 07:42:26;;;;;;;6.00;3.13;;;;;;;15.76;42.90;98099.41;5010912;28;20212;-72
2023/05/17 07:44:51;;;;;;;8.10;3.10;;;;;;;15.81;42.89;98094.47;5010322;28;20275;-71
2023/05/17 07:47:17;;;;;;;5.53;3.00;;;;;;;16.03;43.08;98099.31;5014103;28;20215;-73
2023/05/17 07:49:42;;;;;;;6.57;3.10;;;;;;;16.13;43.13;98106.06;5014160;28;20220;-71
2023/05/17 07:52:08;;;;;;;6.83;3.13;;;;;;;16.15;42.79;98115.66;5008396;28;20208;-73
2023/05/17 07:54:33;;;;;;;6.53;3.00;;;;;;;16.16;42.49;98112.88;5014030;28;20555;-73
2023/05/17 07:56:59;;;;;;;6.70;3.13;;;;;;;16.19;41.95;98111.69;5012102;28;20266;-70
2023/05/17 07:59:24;;;;;;;9.30;2.87;;;;;;;16.21;41.72;98115.81;5013424;28;20185;-70
2023/05/17 08:01:50;;;;;;;7.47;3.40;;;;;;;16.39;42.34;98102.41;5011704;28;20208;-71
2023/05/17 08:04:16;;;;;;;4.13;2.63;;;;;;;16.61;41.84;98115.13;5018392;28;20184;-73
2023/05/17 08:06:44;;;;;;;8.53;3.53;;;;;;;16.76;42.17;98109.97;5011127;28;20180;-72
2023/05/17 08:09:10;;;;;;;6.13;3.17;;;;;;;16.69;41.82;98113.28;5009748;28;20564;-72
2023/05/17 08:11:36;;;;;;;6.47;3.43;;;;;;;16.68;41.39;98110.81;5015108;28;20437;-72
2023/05/17 08:14:02;;;;;;;12.93;3.37;;;;;;;16.67;41.78;98104.69;5035336;28;20180;-72
2023/05/17 08:16:27;;;;;;;7.23;3.83;;;;;;;16.58;40.80;98111.81;5010836;28;20447;-73
2023/05/17 08:18:52;;;;;;;7.70;3.80;;;;;;;16.56;41.67;98102.38;5014246;28;20302;-72
2023/05/17 08:21:19;;;;;;;11.97;3.03;;;;;;;16.65;41.06;98109.31;5018666;28;20286;-73
2023/05/17 08:23:45;;;;;;;9.27;4.60;;;;;;;16.93;41.17;98100.97;4978195;28;20203;-71
2023/05/17 08:26:11;;;;;;;6.40;4.10;;;;;;;17.24;40.92;98094.91;4977257;28;20861;-72
2023/05/17 08:28:37;;;;;;;7.77;3.93;;;;;;;17.47;40.29;98104.72;5001045;28;20676;-71
2023/05/17 08:31:03;;;;;;;5.27;3.70;;;;;;;17.66;40.25;98092.84;4994721;28;20463;-73
2023/05/17 08:33:29;;;;;;;9.80;3.80;;;;;;;17.92;39.96;98096.97;5010795;28;20427;-72
2023/05/17 08:35:56;;;;;;;4.43;3.63;;;;;;;18.05;39.14;98099.03;5017273;28;20188;-72
2023/05/17 08:38:22;;;;;;;7.07;3.77;;;;;;;17.89;39.12;98094.66;5010759;28;20180;-72
2023/05/17 08:40:58;;;;;;;7.50;3.53;;;;;;;17.82;39.36;98099.84;5011630;28;20467;-71
2023/05/17 08:43:24;;;;;;;7.73;3.30;;;;;;;17.66;39.59;98101.59;5010947;28;20267;-71
2023/05/17 08:45:51;;;;;;;8.00;3.80;;;;;;;17.53;40.39;98097.91;5014853;28;20535;-72
2023/05/17 08:48:18;;;;;;;10.63;4.30;;;;;;;17.40;40.32;98101.94;5015096;28;20616;-72
2023/05/17 08:50:45;;;;;;;12.37;3.80;;;;;;;17.25;40.39;98101.88;5012532;28;20454;-71
2023/05/17 08:53:12;;;;;;;8.13;3.50;;;;;;;17.12;40.23;98101.59;5010390;28;20435;-74
2023/05/17 08:55:40;;;;;;;6.30;3.77;;;;;;;17.13;40.76;98098.75;5014496;28;20467;-71
2023/05/17 08:58:06;;;;;;;9.17;3.77;;;;;;;17.19;40.20;98102.53;5011353;28;20428;-71
2023/05/17 09:00:32;;;;;;;8.97;3.97;;;;;;;17.34;40.18;98095.53;5029302;28;20464;-71
2023/05/17 09:02:59;;;;;;;9.20;3.43;;;;;;;17.29;40.05;98097.84;5027215;28;20187;-71
2023/05/17 09:05:25;;;;;;;5.67;3.33;;;;;;;17.23;40.03;98097.72;5018542;28;20783;-72
2023/05/17 09:07:52;;;;;;;5.63;3.50;;;;;;;17.07;39.50;98094.16;5010004;28;20494;-71
2023/05/17 09:10:18;;;;;;;10.53;3.70;;;;;;;17.06;40.40;98100.47;5020342;28;20427;-72
2023/05/17 09:12:44;;;;;;;8.57;3.50;;;;;;;16.93;40.46;98102.78;5013513;28;20431;-73
2023/05/17 09:15:14;;;;;;;9.10;3.80;;;;;;;16.83;40.50;98106.44;5022933;28;20214;-72
2023/05/17 09:17:40;;;;;;;6.53;4.00;;;;;;;16.73;40.67;98103.16;5019038;28;20318;-72
2023/05/17 09:20:07;;;;;;;8.87;4.00;;;;;;;16.65;40.87;98111.97;5014059;28;20460;-73
2023/05/17 09:22:33;;;;;;;4.57;3.60;;;;;;;16.65;40.68;98113.78;5017930;28;20529;-72
2023/05/17 09:25:01;;;;;;;6.60;3.60;;;;;;;16.72;40.80;98118.25;5009378;28;20424;-71
2023/05/17 09:27:29;;;;;;;6.30;2.90;;;;;;;16.86;41.08;98100.00;5013135;28;20653;-75
2023/05/17 09:29:55;;;;;;;9.10;3.90;;;;;;;16.98;40.71;98097.81;5012759;28;20414;-71
2023/05/17 09:32:20;;;;;;;7.20;3.87;;;;;;;16.98;39.29;98103.97;5032186;28;20535;-72
2023/05/17 09:34:47;;;;;;;6.57;3.70;;;;;;;16.94;39.29;98109.75;5008182;28;20193;-71
2023/05/17 09:37:17;;;;;;;6.20;3.07;;;;;;;17.07;39.33;98103.91;5010733;28;20188;-75
2023/05/17 09:39:44;;;;;;;6.73;3.10;;;;;;;17.14;39.46;98111.00;5009072;28;20423;-73
2023/05/17 09:42:15;;;;;;;3.90;3.03;;;;;;;17.18;38.87;98106.19;5009678;28;20447;-71
2023/05/17 09:44:49;;;;;;;5.97;3.57;;;;;;;17.08;38.78;98118.81;5043402;28;20424;-72
2023/05/17 09:47:28;;;;;;;5.30;3.27;;;;;;;17.10;39.01;98111.53;5015389;28;20422;-72
2023/05/17 09:49:59;;;;;;;7.57;3.57;;;;;;;17.38;38.84;98111.06;5004993;28;20427;-72
2023/05/17 09:52:25;;;;;;;3.60;2.93;;;;;;;17.56;38.03;98113.47;5009908;28;20841;-71
2023/05/17 09:54:52;;;;;;;5.30;3.33;;;;;;;17.61;36.08;98106.63;5020420;28;20816;-70
2023/05/17 09:57:18;;;;;;;6.50;3.27;;;;;;;17.73;36.00;98104.38;5013890;28;20435;-73
2023/05/17 09:59:45;;;;;;;3.77;2.40;;;;;;;17.98;36.32;98106.88;5008008;28;20423;-73
2023/05/17 10:02:14;;;;;;;7.17;3.90;;;;;;;18.13;35.27;98109.59;5010488;28;20208;-71
2023/05/17 10:04:41;;;;;;;3.83;2.97;;;;;;;18.25;35.45;98104.66;5009912;28;20435;-71
2023/05/17 10:07:07;;;;;;;4.97;3.00;;;;;;;18.40;34.96;98094.91;5015907;28;20428;-72
2023/05/17 10:09:35;;;;;;;10.33;3.27;;;;;;;18.62;34.81;98102.97;5016601;28;20917;-71
2023/05/17 10:12:02;;;;;;;4.83;2.80;;;;;;;18.88;34.04;98102.56;5016294;28;20447;-71
2023/05/17 10:14:31;;;;;;;6.77;3.10;;;;;;;18.90;33.86;98093.56;5008760;28;20426;-71
2023/05/17 10:16:56;;;;;;;6.67;3.30;;;;;;;18.87;33.80;98106.22;5043969;28;20415;-71
2023/05/17 10:19:22;;;;;;;3.40;2.30;;;;;;;18.73;34.01;98104.38;5012311;28;20895;-70
2023/05/17 10:21:49;;;;;;;5.57;3.20;;;;;;;18.58;33.72;98107.03;5007447;28;20234;-71
2023/05/17 10:24:15;;;;;;;6.60;3.07;;;;;;;18.45;33.95;98099.69;5009321;28;20183;-74
2023/05/17 10:26:41;;;;;;;5.23;3.17;;;;;;;18.22;34.30;98103.22;5012117;28;20423;-73
2023/05/17 10:29:07;;;;;;;5.93;3.03;;;;;;;18.36;34.49;98111.38;5009494;28;20497;-72
2023/05/17 10:31:32;;;;;;;7.17;3.57;;;;;;;18.71;34.52;98101.06;5007764;28;20662;-71
2023/05/17 10:34:00;;;;;;;4.90;2.93;;;;;;;19.02;33.24;98105.41;5009134;28;20180;-72
2023/05/17 10:36:25;;;;;;;7.23;3.97;;;;;;;19.19;33.49;98104.19;5009014;28;20195;-71
2023/05/17 10:38:51;;;;;;;6.97;3.53;;;;;;;19.26;34.65;98111.44;5007356;28;20428;-71
2023/05/17 10:41:21;;;;;;;7.00;2.90;;;;;;;19.10;33.65;98107.97;5008523;28;20617;-76
2023/05/17 10:43:47;;;;;;;6.43;3.00;;;;;;;18.81;33.76;98109.59;5010220;28;20189;-70
2023/05/17 10:46:20;;;;;;;8.83;3.00;;;;;;;18.66;33.89;98111.41;5009345;28;20424;-71
2023/05/17 10:48:56;;;;;;;4.40;3.20;;;;;;;18.42;34.30;98108.00;5020079;28;20181;-73
2023/05/17 10:51:24;;;;;;;4.60;3.00;;;;;;;18.32;34.72;98102.13;5008955;28;20439;-73
2023/05/17 10:54:03;;;;;;;6.23;3.77;;;;;;;18.24;34.76;98095.91;5009186;28;20423;-72
2023/05/17 10:56:30;;;;;;;3.63;2.63;;;;;;;18.27;35.10;98103.47;5011640;28;20430;-72
2023/05/17 10:59:25;;;;;;;4.30;3.37;;;;;;;18.38;35.68;98096.91;5011147;28;20414;-73
2023/05/17 11:01:58;;;;;;;6.63;3.37;;;;;;;18.43;35.05;98112.28;5009127;28;20467;-73
2023/05/17 11:04:38;;;;;;;5.47;3.30;;;;;;;18.36;35.42;98111.38;5009032;28;20482;-72
2023/05/17 11:07:16;;;;;;;6.97;3.20;;;;;;;18.62;35.07;98102.19;5009192;28;20842;-73
2023/05/17 11:09:53;;;;;;;11.53;3.93;;;;;;;18.72;35.49;98108.03;5020329;28;20427;-73
2023/05/17 11:12:40;;;;;;;6.60;3.13;;;;;;;18.54;35.32;98109.19;5008365;28;20505;-72
2023/05/17 11:15:22;;;;;;;4.43;3.13;;;;;;;18.40;35.18;98115.31;5008373;28;20522;-72
2023/05/17 11:17:49;;;;;;;7.70;4.43;;;;;;;18.23;35.26;98104.88;5007074;28;20490;-73
2023/05/17 11:20:15;;;;;;;6.50;3.97;;;;;;;18.04;35.69;98105.34;5012534;28;20490;-73
2023/05/17 11:22:42;;;;;;;12.10;3.43;;;;;;;17.99;35.57;98113.03;5011056;28;20482;-72
2023/05/17 11:25:10;;;;;;;7.00;3.63;;;;;;;17.92;35.71;98108.38;5047622;28;20339;-72
2023/05/17 11:27:44;;;;;;;8.10;3.80;;;;;;;17.91;35.49;98109.38;5009067;28;20499;-72
2023/05/17 11:30:30;;;;;;;8.90;3.73;;;;;;;17.82;35.61;98107.81;5003814;28;20959;-72
2023/05/17 11:33:01;;;;;;;11.30;4.10;;;;;;;17.86;35.77;98103.81;5010013;28;20434;-71