Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:08;;;;;;;29.13;17.98;;;;;;;-1.66;75.63;100462.03;344907;28;1820;-68
2021/12/22 00:00:21;;;;;;;29.88;17.48;;;;;;;-1.67;75.80;100460.31;345385;28;2029;-68
2021/12/22 00:00:34;;;;;;;31.48;18.55;;;;;;;-1.69;75.81;100463.63;345598;28;1638;-68
2021/12/22 00:00:46;;;;;;;31.33;18.38;;;;;;;-1.68;75.72;100466.22;346380;28;1214;-68
2021/12/22 00:00:58;;;;;;;30.33;18.00;;;;;;;-1.67;75.74;100462.88;346524;28;1946;-67
2021/12/22 00:01:11;;;;;;;29.08;17.50;;;;;;;-1.66;75.68;100466.28;345920;28;2159;-69
2021/12/22 00:01:25;;;;;;;29.80;17.88;;;;;;;-1.75;75.71;100471.97;345953;28;2112;-69
2021/12/22 00:01:38;;;;;;;30.27;18.50;;;;;;;-1.74;75.78;100466.03;345165;28;1086;-69
2021/12/22 00:01:51;;;;;;;30.70;18.35;;;;;;;-1.77;76.24;100468.50;345252;28;774;-67
2021/12/22 00:02:03;;;;;;;30.20;17.98;;;;;;;-1.77;75.90;100471.06;345145;28;2239;-70
2021/12/22 00:02:15;;;;;;;29.92;17.65;;;;;;;-1.74;76.08;100473.69;345960;28;2050;-68
2021/12/22 00:02:30;;;;;;;28.38;16.95;;;;;;;-1.76;76.06;100469.38;345208;28;1128;-68
2021/12/22 00:02:46;;;;;;;28.27;16.70;;;;;;;-1.76;75.76;100474.47;344984;28;1336;-68
2021/12/22 00:02:59;;;;;;;29.00;17.02;;;;;;;-1.73;76.23;100469.44;344880;28;1656;-68
2021/12/22 00:03:11;;;;;;;28.45;16.73;;;;;;;-1.75;75.98;100471.97;346146;28;2070;-68
2021/12/22 00:03:24;;;;;;;25.70;15.93;;;;;;;-1.74;76.04;100473.69;345749;28;2305;-68
2021/12/22 00:03:36;;;;;;;27.00;15.52;;;;;;;-1.74;76.10;100471.13;346389;28;1244;-69
2021/12/22 00:03:48;;;;;;;28.52;15.93;;;;;;;-1.75;76.18;100474.53;346564;28;1042;-68
2021/12/22 00:04:01;;;;;;;29.65;16.60;;;;;;;-1.74;76.27;100473.69;345269;28;2031;-69
2021/12/22 00:04:14;;;;;;;28.20;16.88;;;;;;;-1.76;76.10;100477.00;344876;28;1658;-69
2021/12/22 00:04:26;;;;;;;26.77;16.33;;;;;;;-1.73;76.10;100475.44;344754;28;1193;-68
2021/12/22 00:04:44;;;;;;;24.83;15.13;;;;;;;-1.74;76.32;100477.94;345130;28;1311;-68
2021/12/22 00:04:56;;;;;;;25.80;15.55;;;;;;;-1.80;76.03;100463.31;345007;28;1868;-68
2021/12/22 00:05:08;;;;;;;26.55;16.55;;;;;;;-1.82;76.27;100472.59;344979;28;1015;-67
2021/12/22 00:05:28;;;;;;;26.67;16.40;;;;;;;-1.83;76.32;100468.31;344838;28;1240;-67
2021/12/22 00:05:44;;;;;;;27.48;16.13;;;;;;;-1.81;76.31;100466.69;345381;28;1959;-68
2021/12/22 00:05:56;;;;;;;29.30;16.70;;;;;;;-1.83;76.73;100471.72;345436;28;1749;-68
2021/12/22 00:06:09;;;;;;;29.50;16.40;;;;;;;-1.84;76.69;100466.59;344963;28;1069;-67
2021/12/22 00:06:24;;;;;;;27.23;16.45;;;;;;;-1.85;76.66;100469.94;344799;28;1582;-68
2021/12/22 00:06:36;;;;;;;26.30;15.80;;;;;;;-1.84;76.52;100466.59;346054;28;1180;-68
2021/12/22 00:06:49;;;;;;;24.33;15.50;;;;;;;-1.85;77.11;100464.84;346366;28;1080;-67
2021/12/22 00:07:01;;;;;;;24.40;15.90;;;;;;;-1.89;77.13;100470.66;345571;28;2117;-67
2021/12/22 00:07:14;;;;;;;26.98;15.90;;;;;;;-1.87;77.08;100462.25;346206;28;2030;-68
2021/12/22 00:07:26;;;;;;;27.88;15.98;;;;;;;-1.82;76.93;100464.94;346381;28;1094;-68
2021/12/22 00:07:38;;;;;;;25.77;15.80;;;;;;;-1.81;77.04;100467.53;345571;28;2051;-68
2021/12/22 00:07:51;;;;;;;25.77;15.77;;;;;;;-1.80;76.95;100468.41;345678;28;1945;-67
2021/12/22 00:08:03;;;;;;;24.85;15.50;;;;;;;-1.80;77.14;100468.41;346026;28;1789;-68
2021/12/22 00:08:17;;;;;;;25.08;15.68;;;;;;;-1.78;77.20;100466.78;345063;28;1058;-68
2021/12/22 00:08:29;;;;;;;28.05;15.48;;;;;;;-1.78;76.96;100466.78;344579;28;1097;-68
2021/12/22 00:08:41;;;;;;;27.20;15.00;;;;;;;-1.78;77.53;100466.78;344867;28;1148;-68
2021/12/22 00:08:54;;;;;;;25.33;15.00;;;;;;;-1.76;76.74;100469.38;344733;28;1141;-68
2021/12/22 00:09:08;;;;;;;27.13;15.63;;;;;;;-1.77;76.94;100471.06;344866;28;2047;-67
2021/12/22 00:09:20;;;;;;;29.52;15.18;;;;;;;-1.88;77.49;100465.63;344763;28;1019;-67
2021/12/22 00:09:32;;;;;;;28.58;15.00;;;;;;;-1.85;77.56;100470.81;344739;28;1377;-68
2021/12/22 00:09:44;;;;;;;28.17;16.05;;;;;;;-1.83;77.56;100468.31;345024;28;2123;-67
2021/12/22 00:09:56;;;;;;;26.40;16.95;;;;;;;-1.85;77.68;100469.94;344517;28;2216;-70
2021/12/22 00:10:09;;;;;;;27.27;16.63;;;;;;;-1.86;77.64;100468.22;345158;28;1987;-68
2021/12/22 00:10:22;;;;;;;29.08;16.52;;;;;;;-1.83;77.32;100466.63;345080;28;1046;-67
2021/12/22 00:10:34;;;;;;;26.90;15.98;;;;;;;-1.80;77.37;100468.41;344979;28;1089;-68
2021/12/22 00:10:49;;;;;;;24.63;14.70;;;;;;;-1.79;77.13;100466.72;346183;28;1069;-69
2021/12/22 00:11:01;;;;;;;25.58;14.93;;;;;;;-1.82;77.40;100459.84;345262;28;1887;-70
2021/12/22 00:11:13;;;;;;;26.55;15.50;;;;;;;-1.81;77.07;100461.59;345606;28;1927;-68
2021/12/22 00:11:26;;;;;;;28.05;15.50;;;;;;;-1.79;76.89;100470.16;344229;28;1871;-67
2021/12/22 00:11:38;;;;;;;27.73;15.70;;;;;;;-1.78;76.93;100469.31;343520;28;1286;-67
2021/12/22 00:11:50;;;;;;;26.55;15.98;;;;;;;-1.79;77.02;100474.34;343495;28;1031;-67
2021/12/22 00:12:02;;;;;;;26.85;16.05;;;;;;;-1.78;77.00;100476.97;344203;28;1916;-68
2021/12/22 00:12:14;;;;;;;27.35;15.80;;;;;;;-1.81;77.12;100470.09;344192;28;2197;-68
2021/12/22 00:12:26;;;;;;;26.50;15.44;;;;;;;-1.78;77.27;100469.31;344580;28;1026;-68
2021/12/22 00:12:38;;;;;;;26.40;15.43;;;;;;;-1.76;76.93;100470.22;344740;28;1054;-67
2021/12/22 00:12:51;;;;;;;26.88;15.07;;;;;;;-1.74;76.93;100473.69;344726;28;1291;-68
2021/12/22 00:13:03;;;;;;;25.95;14.70;;;;;;;-1.74;76.96;100468.59;344249;28;2257;-67
2021/12/22 00:13:15;;;;;;;24.55;14.43;;;;;;;-1.74;76.69;100466.03;345182;28;2323;-68
2021/12/22 00:13:30;;;;;;;25.80;14.85;;;;;;;-1.74;76.77;100473.69;345071;28;2396;-68
2021/12/22 00:13:43;;;;;;;26.75;15.45;;;;;;;-1.76;77.06;100470.22;345722;28;1789;-68
2021/12/22 00:13:55;;;;;;;26.85;15.50;;;;;;;-1.76;77.07;100474.47;346232;28;2152;-68
2021/12/22 00:14:07;;;;;;;27.40;15.73;;;;;;;-1.79;77.27;100470.16;344748;28;1263;-68
2021/12/22 00:14:19;;;;;;;26.48;15.00;;;;;;;-1.78;77.38;100471.00;344521;28;1055;-68
2021/12/22 00:14:31;;;;;;;27.38;15.15;;;;;;;-1.76;77.52;100479.56;344749;28;1304;-68
2021/12/22 00:14:43;;;;;;;30.77;16.25;;;;;;;-1.75;77.09;100477.06;344612;28;1304;-67
2021/12/22 00:14:55;;;;;;;29.83;17.40;;;;;;;-1.74;76.77;100475.38;344746;28;2070;-69
2021/12/22 00:15:08;;;;;;;29.63;16.90;;;;;;;-1.77;76.63;100471.06;345713;28;1907;-68
2021/12/22 00:15:20;;;;;;;26.77;15.88;;;;;;;-1.83;76.92;100476.84;345762;28;1111;-68
2021/12/22 00:15:32;;;;;;;26.17;15.40;;;;;;;-1.83;76.60;100470.88;345958;28;1485;-70
2021/12/22 00:15:44;;;;;;;27.10;15.63;;;;;;;-1.82;76.41;100470.03;345904;28;2289;-67
2021/12/22 00:15:56;;;;;;;27.23;15.52;;;;;;;-1.79;76.78;100465.06;346170;28;1887;-68
2021/12/22 00:16:08;;;;;;;26.85;15.50;;;;;;;-1.77;77.05;100473.59;346749;28;1086;-68
2021/12/22 00:16:20;;;;;;;26.85;16.23;;;;;;;-1.77;76.96;100476.16;346436;28;1046;-68
2021/12/22 00:16:33;;;;;;;26.80;16.20;;;;;;;-1.76;76.96;100470.22;346337;28;1010;-68
2021/12/22 00:16:45;;;;;;;26.52;16.00;;;;;;;-1.77;77.35;100472.72;346138;28;1918;-68
2021/12/22 00:16:57;;;;;;;26.13;15.55;;;;;;;-1.76;77.42;100472.78;346191;28;1855;-68
2021/12/22 00:17:09;;;;;;;26.02;15.55;;;;;;;-1.76;77.21;100475.31;346077;28;1087;-67
2021/12/22 00:17:21;;;;;;;27.20;16.23;;;;;;;-1.76;77.24;100475.31;345919;28;1269;-67
2021/12/22 00:17:33;;;;;;;26.95;16.27;;;;;;;-1.74;77.11;100468.59;345903;28;1043;-67
2021/12/22 00:17:45;;;;;;;27.40;16.13;;;;;;;-1.74;77.39;100472.81;346207;28;1191;-69
2021/12/22 00:17:57;;;;;;;28.05;15.93;;;;;;;-1.74;77.54;100466.03;345948;28;1891;-67
2021/12/22 00:18:10;;;;;;;27.33;15.77;;;;;;;-1.72;77.01;100472.06;345400;28;1888;-68
2021/12/22 00:18:22;;;;;;;27.35;15.68;;;;;;;-1.69;77.28;100469.59;346079;28;2002;-67
2021/12/22 00:18:34;;;;;;;25.95;15.40;;;;;;;-1.72;77.02;100466.94;345299;28;2049;-67
2021/12/22 00:18:46;;;;;;;27.13;15.55;;;;;;;-1.69;77.05;100467.06;345095;28;1054;-69
2021/12/22 00:18:58;;;;;;;26.48;15.35;;;;;;;-1.72;77.22;100472.06;344989;28;2061;-68
2021/12/22 00:19:10;;;;;;;25.30;15.93;;;;;;;-1.79;77.43;100465.06;346321;28;1233;-68
2021/12/22 00:19:22;;;;;;;26.83;16.70;;;;;;;-1.75;77.44;100466.88;346296;28;1220;-69
2021/12/22 00:19:34;;;;;;;28.13;17.05;;;;;;;-1.76;77.35;100469.38;346214;28;1031;-68
2021/12/22 00:19:46;;;;;;;29.63;16.20;;;;;;;-1.77;77.20;100468.50;346290;28;1184;-67
2021/12/22 00:19:59;;;;;;;27.15;14.98;;;;;;;-1.75;77.16;100469.44;346208;28;1773;-68
2021/12/22 00:20:13;;;;;;;26.52;14.85;;;;;;;-1.79;77.35;100470.16;345793;28;1935;-68
2021/12/22 00:20:25;;;;;;;25.85;15.43;;;;;;;-1.75;77.45;100464.31;346185;28;1212;-68
2021/12/22 00:20:37;;;;;;;25.83;15.50;;;;;;;-1.77;77.31;100465.97;346264;28;1029;-67
2021/12/22 00:20:49;;;;;;;25.63;15.32;;;;;;;-1.73;77.38;100470.34;346207;28;1486;-67
2021/12/22 00:21:03;;;;;;;24.45;14.70;;;;;;;-1.75;77.07;100466.88;346250;28;1827;-68
2021/12/22 00:21:15;;;;;;;24.17;14.80;;;;;;;-1.72;77.23;100477.16;346352;28;1017;-67
2021/12/22 00:21:27;;;;;;;24.00;14.65;;;;;;;-1.70;77.23;100469.56;346276;28;1063;-68
2021/12/22 00:21:39;;;;;;;25.67;15.13;;;;;;;-1.70;77.30;100464.44;346356;28;1026;-67
2021/12/22 00:21:51;;;;;;;25.85;15.20;;;;;;;-1.71;77.48;100471.25;345813;28;1907;-68
2021/12/22 00:22:03;;;;;;;25.83;15.25;;;;;;;-1.68;77.39;100473.88;345461;28;1654;-68
2021/12/22 00:22:15;;;;;;;23.83;14.77;;;;;;;-1.67;77.04;100479.81;345803;28;1055;-69
2021/12/22 00:22:27;;;;;;;24.88;14.90;;;;;;;-1.65;77.20;100471.44;346430;28;1332;-69
2021/12/22 00:22:42;;;;;;;27.40;15.45;;;;;;;-1.67;77.23;100475.63;346343;28;1090;-69
2021/12/22 00:22:54;;;;;;;28.02;15.30;;;;;;;-1.65;77.16;100473.97;345994;28;1017;-68
2021/12/22 00:23:07;;;;;;;26.85;14.98;;;;;;;-1.64;76.70;100470.59;346282;28;1054;-67
2021/12/22 00:23:19;;;;;;;26.67;15.25;;;;;;;-1.63;77.03;100474.00;346436;28;1133;-68
2021/12/22 00:23:31;;;;;;;25.55;15.27;;;;;;;-1.69;77.14;100472.16;346349;28;1197;-68
2021/12/22 00:23:43;;;;;;;25.02;15.05;;;;;;;-1.66;77.18;100467.13;346311;28;1079;-68
2021/12/22 00:23:55;;;;;;;26.42;15.15;;;;;;;-1.67;77.08;100475.63;344958;28;2500;-69
2021/12/22 00:24:07;;;;;;;25.40;15.35;;;;;;;-1.67;77.08;100465.41;345223;28;1034;-68
2021/12/22 00:24:19;;;;;;;25.92;15.05;;;;;;;-1.66;77.17;100471.38;344902;28;1268;-68
2021/12/22 00:24:34;;;;;;;26.38;15.20;;;;;;;-1.66;76.97;100476.47;345838;28;2085;-68
2021/12/22 00:24:46;;;;;;;26.50;15.32;;;;;;;-1.68;76.91;100473.88;345864;28;2009;-68
2021/12/22 00:24:58;;;;;;;26.35;15.25;;;;;;;-1.70;76.72;100467.00;346294;28;1935;-67
2021/12/22 00:25:11;;;;;;;27.20;15.70;;;;;;;-1.67;77.03;100473.06;346287;28;1080;-69
2021/12/22 00:25:25;;;;;;;25.95;15.13;;;;;;;-1.68;76.90;100471.31;346150;28;1087;-68
2021/12/22 00:25:37;;;;;;;24.13;14.75;;;;;;;-1.69;77.02;100471.25;346396;28;1241;-67
2021/12/22 00:25:49;;;;;;;24.52;15.13;;;;;;;-1.66;76.98;100476.47;346428;28;1093;-67
2021/12/22 00:26:02;;;;;;;25.45;15.32;;;;;;;-1.67;76.77;100475.63;345799;28;1969;-67
2021/12/22 00:26:15;;;;;;;28.15;15.18;;;;;;;-1.65;76.73;100468.88;345080;28;1082;-67
2021/12/22 00:26:27;;;;;;;29.52;15.38;;;;;;;-1.64;76.72;100470.59;345418;28;2144;-68
2021/12/22 00:26:40;;;;;;;29.38;16.08;;;;;;;-1.64;76.92;100468.03;344975;28;1117;-68
2021/12/22 00:26:53;;;;;;;27.83;16.25;;;;;;;-1.63;76.95;100471.44;344972;28;1102;-67
2021/12/22 00:27:05;;;;;;;27.25;15.32;;;;;;;-1.62;76.77;100473.19;344814;28;1914;-68
2021/12/22 00:27:17;;;;;;;27.42;15.68;;;;;;;-1.65;77.11;100471.44;345068;28;1220;-68
2021/12/22 00:27:29;;;;;;;27.42;15.32;;;;;;;-1.64;77.10;100473.13;345106;28;2141;-69
2021/12/22 00:27:42;;;;;;;27.35;15.82;;;;;;;-1.63;77.19;100479.09;346310;28;1228;-68
2021/12/22 00:27:56;;;;;;;25.45;15.55;;;;;;;-1.68;77.22;100468.78;346310;28;1680;-68
2021/12/22 00:28:08;;;;;;;25.75;15.93;;;;;;;-1.70;77.12;100475.50;344711;28;1222;-67
2021/12/22 00:28:20;;;;;;;25.52;16.27;;;;;;;-1.72;77.41;100471.19;344699;28;1090;-68
2021/12/22 00:28:33;;;;;;;25.48;15.75;;;;;;;-1.74;77.29;100468.59;345619;28;2042;-68
2021/12/22 00:28:46;;;;;;;25.13;15.38;;;;;;;-1.73;77.08;100470.34;346142;28;1027;-68
2021/12/22 00:28:58;;;;;;;28.20;15.68;;;;;;;-1.72;77.17;100472.06;345377;28;2081;-67
2021/12/22 00:29:12;;;;;;;29.75;16.27;;;;;;;-1.72;77.00;100472.06;346304;28;1220;-67
2021/12/22 00:29:24;;;;;;;28.70;15.70;;;;;;;-1.67;76.69;100474.72;346079;28;1275;-67
2021/12/22 00:29:36;;;;;;;25.10;15.68;;;;;;;-1.71;76.96;100471.25;346311;28;1109;-67
2021/12/22 00:29:50;;;;;;;25.67;15.88;;;;;;;-1.75;77.42;100471.97;346230;28;1338;-67
2021/12/22 00:30:04;;;;;;;27.00;16.17;;;;;;;-1.71;77.26;100468.69;345478;28;2088;-70
2021/12/22 00:30:16;;;;;;;28.08;16.48;;;;;;;-1.72;77.24;100466.94;346094;28;2049;-67
2021/12/22 00:30:29;;;;;;;26.95;16.30;;;;;;;-1.80;77.56;100468.41;345298;28;1027;-67
2021/12/22 00:30:41;;;;;;;26.17;16.42;;;;;;;-1.78;77.73;100471.00;345977;28;1927;-70
2021/12/22 00:30:53;;;;;;;27.10;16.02;;;;;;;-1.86;77.94;100468.22;346411;28;1295;-69
2021/12/22 00:31:11;;;;;;;27.27;14.98;;;;;;;-1.86;78.24;100463.13;346343;28;1506;-69
2021/12/22 00:31:23;;;;;;;26.15;15.45;;;;;;;-1.84;78.06;100469.13;346053;28;1037;-68
2021/12/22 00:31:42;;;;;;;27.85;16.40;;;;;;;-1.86;78.01;100465.66;346185;28;1155;-67
2021/12/22 00:32:09;;;;;;;29.10;16.92;;;;;;;-1.87;78.22;100471.56;346262;28;1322;-67
2021/12/22 00:32:23;;;;;;;28.63;16.23;;;;;;;-1.85;78.13;100467.38;345187;28;1308;-68
2021/12/22 00:32:37;;;;;;;26.20;15.82;;;;;;;-1.82;78.14;100470.91;345040;28;1042;-68
2021/12/22 00:32:52;;;;;;;25.45;15.20;;;;;;;-1.78;78.09;100461.66;344769;28;1390;-67
2021/12/22 00:33:06;;;;;;;27.95;15.23;;;;;;;-1.76;78.05;100465.13;346022;28;1906;-67
2021/12/22 00:33:19;;;;;;;26.40;15.48;;;;;;;-1.81;78.00;100465.00;346324;28;1096;-68
2021/12/22 00:33:32;;;;;;;23.73;15.48;;;;;;;-1.79;78.01;100465.06;345955;28;2143;-70
2021/12/22 00:33:52;;;;;;;26.15;15.85;;;;;;;-1.76;77.97;100464.28;344512;28;2224;-71
2021/12/22 00:34:06;;;;;;;26.45;15.48;;;;;;;-1.73;77.73;100465.22;345204;28;1936;-68
2021/12/22 00:34:18;;;;;;;25.35;15.48;;;;;;;-1.70;77.55;100464.44;346227;28;1180;-69
2021/12/22 00:34:30;;;;;;;25.30;15.15;;;;;;;-1.70;77.55;100469.56;346306;28;1328;-68
2021/12/22 00:34:47;;;;;;;23.67;14.80;;;;;;;-1.70;77.36;100474.66;346424;28;1099;-68
2021/12/22 00:35:00;;;;;;;23.20;15.05;;;;;;;-1.68;77.51;100468.78;346278;28;1961;-69
2021/12/22 00:35:12;;;;;;;24.30;15.20;;;;;;;-1.67;77.55;100467.06;346333;28;1074;-68
2021/12/22 00:35:27;;;;;;;26.40;15.77;;;;;;;-1.68;77.61;100466.22;347028;28;1232;-67
2021/12/22 00:35:43;;;;;;;26.20;16.10;;;;;;;-1.78;77.65;100469.31;346390;28;2043;-68
2021/12/22 00:35:55;;;;;;;26.35;16.58;;;;;;;-1.74;77.37;100472.81;346046;28;1195;-69
2021/12/22 00:36:07;;;;;;;25.35;15.98;;;;;;;-1.74;77.21;100466.03;345966;28;1282;-67
2021/12/22 00:36:23;;;;;;;24.58;14.75;;;;;;;-1.75;77.41;100466.88;346005;28;1236;-67
2021/12/22 00:36:35;;;;;;;26.40;14.98;;;;;;;-1.74;77.26;100468.59;345921;28;1248;-68
2021/12/22 00:36:48;;;;;;;28.13;15.63;;;;;;;-1.72;76.96;100466.94;345795;28;1023;-69
2021/12/22 00:37:00;;;;;;;29.42;16.02;;;;;;;-1.71;76.71;100463.59;346661;28;1828;-68
2021/12/22 00:37:14;;;;;;;29.95;16.20;;;;;;;-1.75;77.11;100471.97;347184;28;1885;-69
2021/12/22 00:37:28;;;;;;;28.13;15.75;;;;;;;-1.73;77.21;100469.44;346158;28;1921;-68
2021/12/22 00:37:40;;;;;;;26.15;14.57;;;;;;;-1.74;76.98;100466.03;346300;28;1314;-67
2021/12/22 00:37:52;;;;;;;26.00;14.18;;;;;;;-1.71;77.05;100473.78;346401;28;1069;-68
2021/12/22 00:38:09;;;;;;;27.08;14.60;;;;;;;-1.74;77.06;100468.59;345225;28;1824;-67
2021/12/22 00:38:22;;;;;;;29.05;15.57;;;;;;;-1.73;76.87;100470.34;344962;28;2380;-68
2021/12/22 00:38:34;;;;;;;28.73;15.32;;;;;;;-1.79;77.19;100467.59;345378;28;1898;-67
2021/12/22 00:38:46;;;;;;;28.35;15.18;;;;;;;-1.75;77.10;100471.09;346147;28;1036;-68
2021/12/22 00:38:58;;;;;;;26.85;15.40;;;;;;;-1.72;77.10;100472.06;345808;28;1868;-68
2021/12/22 00:39:10;;;;;;;25.88;14.85;;;;;;;-1.71;76.84;100471.25;345564;28;1266;-68
2021/12/22 00:39:22;;;;;;;23.98;14.05;;;;;;;-1.69;76.71;100467.06;345838;28;2504;-67
2021/12/22 00:39:34;;;;;;;23.70;14.13;;;;;;;-1.67;77.20;100470.50;346159;28;1227;-67
2021/12/22 00:39:47;;;;;;;24.60;14.50;;;;;;;-1.66;76.79;100468.81;346185;28;1058;-67
2021/12/22 00:40:00;;;;;;;24.98;14.85;;;;;;;-1.63;76.83;100472.34;345923;28;1606;-68
2021/12/22 00:40:13;;;;;;;24.60;14.63;;;;;;;-1.65;76.57;100468.88;345181;28;2098;-68
2021/12/22 00:40:25;;;;;;;25.30;15.00;;;;;;;-1.63;76.12;100462.13;344897;28;2174;-69
2021/12/22 00:40:37;;;;;;;23.77;14.65;;;;;;;-1.62;75.97;100468.09;346253;28;1031;-67
2021/12/22 00:40:50;;;;;;;22.08;13.90;;;;;;;-1.67;76.64;100464.53;346183;28;1263;-68
2021/12/22 00:41:02;;;;;;;24.40;14.35;;;;;;;-1.65;76.46;100466.31;345558;28;1951;-68
2021/12/22 00:41:14;;;;;;;25.38;14.55;;;;;;;-1.65;76.40;100468.00;345827;28;2841;-67
2021/12/22 00:41:26;;;;;;;24.90;14.50;;;;;;;-1.65;76.66;100466.31;346550;28;1103;-67
2021/12/22 00:41:38;;;;;;;25.42;14.57;;;;;;;-1.68;76.81;100465.38;346547;28;1046;-68
2021/12/22 00:41:50;;;;;;;25.92;14.82;;;;;;;-1.67;77.20;100462.88;346372;28;1074;-67
2021/12/22 00:42:02;;;;;;;26.35;15.00;;;;;;;-1.65;77.07;100466.31;345467;28;1616;-67
2021/12/22 00:42:15;;;;;;;25.88;14.82;;;;;;;-1.64;76.77;100465.50;344786;28;866;-67
2021/12/22 00:42:27;;;;;;;27.13;15.07;;;;;;;-1.64;76.71;100467.19;344808;28;1034;-69
2021/12/22 00:42:39;;;;;;;25.45;14.48;;;;;;;-1.66;76.92;100467.13;344881;28;1356;-69
2021/12/22 00:42:51;;;;;;;25.18;14.26;;;;;;;-1.65;77.06;100466.31;344850;28;1050;-68
2021/12/22 00:43:04;;;;;;;25.95;15.07;;;;;;;-1.66;77.13;100463.72;345793;28;2346;-68
2021/12/22 00:43:17;;;;;;;26.75;15.85;;;;;;;-1.66;76.97;100466.28;345483;28;2517;-67
2021/12/22 00:43:29;;;;;;;26.80;15.65;;;;;;;-1.71;76.94;100463.59;346192;28;2067;-68
2021/12/22 00:43:42;;;;;;;24.45;14.80;;;;;;;-1.77;77.51;100463.41;346459;28;1085;-68
2021/12/22 00:43:54;;;;;;;24.80;14.73;;;;;;;-1.77;77.48;100458.31;345374;28;2254;-68
2021/12/22 00:44:07;;;;;;;27.45;14.82;;;;;;;-1.74;77.24;100473.69;344966;28;1054;-67
2021/12/22 00:44:22;;;;;;;28.40;15.45;;;;;;;-1.77;77.52;100462.53;344684;28;1351;-67
2021/12/22 00:44:34;;;;;;;26.83;15.00;;;;;;;-1.81;77.54;100466.69;345081;28;1536;-67
2021/12/22 00:44:50;;;;;;;26.63;14.82;;;;;;;-1.76;77.48;100467.69;346567;28;1076;-67
2021/12/22 00:45:03;;;;;;;27.13;15.38;;;;;;;-1.74;77.18;100463.50;345262;28;1543;-67
2021/12/22 00:45:17;;;;;;;26.48;15.45;;;;;;;-1.70;77.28;100470.41;345701;28;1966;-69
2021/12/22 00:45:33;;;;;;;25.70;15.10;;;;;;;-1.72;77.00;100461.84;345711;28;1113;-69
2021/12/22 00:45:47;;;;;;;25.50;14.57;;;;;;;-1.75;76.22;100476.19;346171;28;1038;-68
2021/12/22 00:46:00;;;;;;;25.10;14.70;;;;;;;-1.73;76.21;100465.22;345691;28;1610;-68
2021/12/22 00:46:13;;;;;;;25.75;15.23;;;;;;;-1.74;75.87;100473.69;345280;28;1113;-68
2021/12/22 00:46:25;;;;;;;24.50;14.95;;;;;;;-1.75;75.47;100474.53;345127;28;1665;-67
2021/12/22 00:46:37;;;;;;;23.63;14.88;;;;;;;-1.72;75.50;100471.19;344907;28;1078;-67
2021/12/22 00:46:49;;;;;;;23.23;14.73;;;;;;;-1.76;75.45;100461.72;344875;28;1265;-67
2021/12/22 00:47:01;;;;;;;22.60;14.30;;;;;;;-1.73;75.18;100474.53;344799;28;1093;-68
2021/12/22 00:47:14;;;;;;;22.52;14.05;;;;;;;-1.72;75.96;100472.06;344901;28;1294;-68
2021/12/22 00:47:29;;;;;;;23.00;14.48;;;;;;;-1.74;75.89;100471.13;344874;28;1062;-68
2021/12/22 00:47:41;;;;;;;22.73;13.95;;;;;;;-1.75;75.73;100471.97;344930;28;987;-67
2021/12/22 00:47:53;;;;;;;21.98;13.75;;;;;;;-1.75;75.56;100471.09;344881;28;1246;-67
2021/12/22 00:48:07;;;;;;;24.05;14.07;;;;;;;-1.75;75.52;100469.44;345059;28;1031;-69
2021/12/22 00:48:19;;;;;;;26.63;14.65;;;;;;;-1.75;75.38;100474.53;345856;28;1278;-69
2021/12/22 00:48:31;;;;;;;26.08;15.23;;;;;;;-1.78;75.23;100466.78;345981;28;1308;-67
2021/12/22 00:48:43;;;;;;;26.50;15.38;;;;;;;-1.77;75.19;100473.59;345865;28;1436;-68
2021/12/22 00:48:55;;;;;;;25.77;14.50;;;;;;;-1.78;75.32;100473.56;345985;28;1065;-69
2021/12/22 00:49:07;;;;;;;23.95;13.98;;;;;;;-1.76;75.54;100472.78;343628;28;1183;-69
2021/12/22 00:49:19;;;;;;;25.40;14.90;;;;;;;-1.75;75.56;100465.97;342573;28;1794;-69
2021/12/22 00:49:31;;;;;;;27.15;15.73;;;;;;;-1.76;75.63;100464.28;342253;28;1067;-68
2021/12/22 00:49:45;;;;;;;27.67;15.95;;;;;;;-1.76;75.61;100472.78;342252;28;1705;-69
2021/12/22 00:49:59;;;;;;;25.98;15.02;;;;;;;-1.77;75.77;100467.63;342646;28;1590;-69
2021/12/22 00:50:11;;;;;;;26.20;14.35;;;;;;;-1.75;75.69;100465.97;344498;28;1023;-67
2021/12/22 00:50:23;;;;;;;26.35;14.63;;;;;;;-1.77;76.15;100468.50;344824;28;1671;-68
2021/12/22 00:50:37;;;;;;;24.67;14.70;;;;;;;-1.78;76.61;100471.88;344850;28;1045;-68
2021/12/22 00:50:49;;;;;;;25.75;15.18;;;;;;;-1.77;76.45;100467.63;344771;28;1033;-68
2021/12/22 00:51:03;;;;;;;26.08;15.48;;;;;;;-1.81;76.69;100467.53;344643;28;1285;-68
2021/12/22 00:51:15;;;;;;;28.48;15.25;;;;;;;-1.80;77.02;100473.50;344833;28;1247;-67
2021/12/22 00:51:27;;;;;;;27.48;15.30;;;;;;;-1.79;76.85;100467.59;344829;28;1078;-67
2021/12/22 00:51:39;;;;;;;23.95;14.73;;;;;;;-1.77;76.88;100463.41;345855;28;1541;-67
2021/12/22 00:51:51;;;;;;;24.83;15.30;;;;;;;-1.78;76.94;100466.78;346192;28;1129;-67
2021/12/22 00:52:04;;;;;;;24.55;15.25;;;;;;;-1.79;76.88;100467.59;345143;28;1682;-67
2021/12/22 00:52:16;;;;;;;24.65;15.88;;;;;;;-1.76;76.92;100465.13;345073;28;1100;-69
2021/12/22 00:52:28;;;;;;;25.77;15.90;;;;;;;-1.76;77.18;100465.13;345085;28;1329;-69
2021/12/22 00:52:40;;;;;;;26.02;15.30;;;;;;;-1.80;77.22;100470.94;345019;28;1288;-69
2021/12/22 00:52:52;;;;;;;25.65;15.05;;;;;;;-1.79;77.08;100466.72;346023;28;1106;-69
2021/12/22 00:53:05;;;;;;;24.65;15.15;;;;;;;-1.79;76.92;100469.25;347373;28;1250;-69
2021/12/22 00:53:17;;;;;;;24.33;14.60;;;;;;;-1.82;77.15;100465.81;347459;28;1196;-67
2021/12/22 00:53:29;;;;;;;25.20;14.90;;;;;;;-1.82;76.84;100465.81;347271;28;2092;-68
2021/12/22 00:53:41;;;;;;;25.00;15.27;;;;;;;-1.79;76.65;100470.16;346020;28;1046;-67
2021/12/22 00:53:53;;;;;;;24.58;15.15;;;;;;;-1.77;77.09;100467.63;345929;28;1160;-68
2021/12/22 00:54:05;;;;;;;25.20;15.23;;;;;;;-1.81;77.09;100474.34;347272;28;1397;-67
2021/12/22 00:54:18;;;;;;;24.85;14.48;;;;;;;-1.83;77.43;100463.22;347291;28;1038;-70
2021/12/22 00:54:30;;;;;;;24.02;14.18;;;;;;;-1.81;77.24;100465.00;346960;28;1748;-70
2021/12/22 00:54:43;;;;;;;22.92;14.50;;;;;;;-1.77;77.35;100465.97;347185;28;1522;-67
2021/12/22 00:54:55;;;;;;;23.52;14.95;;;;;;;-1.75;76.99;100466.88;346931;28;1176;-67
2021/12/22 00:55:07;;;;;;;23.85;14.90;;;;;;;-1.74;76.88;100466.03;345254;28;1945;-68
2021/12/22 00:55:20;;;;;;;24.13;14.57;;;;;;;-1.74;76.91;100475.38;345547;28;1354;-68
2021/12/22 00:55:32;;;;;;;24.38;14.43;;;;;;;-1.78;76.75;100464.22;345889;28;1625;-67
2021/12/22 00:55:44;;;;;;;24.17;14.77;;;;;;;-1.80;77.25;100468.41;346441;28;1128;-67
2021/12/22 00:55:57;;;;;;;26.20;15.65;;;;;;;-1.79;77.14;100470.16;346173;28;1549;-67
2021/12/22 00:56:09;;;;;;;26.23;15.60;;;;;;;-1.78;77.04;100466.78;346527;28;1077;-67
2021/12/22 00:56:21;;;;;;;26.98;15.45;;;;;;;-1.83;77.10;100470.88;346588;28;1095;-68
2021/12/22 00:56:36;;;;;;;27.15;14.85;;;;;;;-1.80;77.28;100465.84;345883;28;1696;-68
2021/12/22 00:56:49;;;;;;;26.15;14.65;;;;;;;-1.80;76.98;100465.84;346068;28;1092;-68
2021/12/22 00:57:04;;;;;;;27.67;15.25;;;;;;;-1.83;77.03;100468.31;345579;28;1675;-68
2021/12/22 00:57:17;;;;;;;24.42;14.88;;;;;;;-1.82;77.15;100470.03;345811;28;1839;-68
2021/12/22 00:57:31;;;;;;;23.63;14.75;;;;;;;-1.80;77.05;100468.41;346400;28;1331;-67
2021/12/22 00:57:43;;;;;;;25.17;14.45;;;;;;;-1.84;77.34;100466.59;346367;28;1288;-67
2021/12/22 00:57:55;;;;;;;26.15;14.55;;;;;;;-1.84;77.34;100466.59;346384;28;1182;-67
2021/12/22 00:58:08;;;;;;;27.02;15.02;;;;;;;-1.85;77.28;100467.38;344981;28;1190;-67
2021/12/22 00:58:20;;;;;;;26.75;15.77;;;;;;;-1.82;77.36;100459.84;345562;28;1852;-68
2021/12/22 00:58:32;;;;;;;26.00;15.85;;;;;;;-1.81;77.14;100461.59;345039;28;1038;-69
2021/12/22 00:58:44;;;;;;;26.92;15.50;;;;;;;-1.82;77.36;100472.59;345084;28;1079;-68
2021/12/22 00:58:56;;;;;;;26.38;15.32;;;;;;;-1.79;77.15;100467.59;345041;28;1243;-70
2021/12/22 00:59:08;;;;;;;24.75;15.30;;;;;;;-1.77;77.19;100467.63;344850;28;1673;-69
2021/12/22 00:59:20;;;;;;;26.13;15.25;;;;;;;-1.75;77.14;100459.22;346401;28;1308;-68
2021/12/22 00:59:34;;;;;;;24.67;15.00;;;;;;;-1.74;77.25;100468.59;345402;28;1826;-68