Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:36;;;;;;;0.30;0.10;;;9.30;99.90;;;;;;5001869;28;20478;-83
2023/03/21 00:04:02;;;;;;;1.48;0.10;;;9.20;99.90;;;;;;5018610;28;20045;-83
2023/03/21 00:06:28;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5034516;28;20045;-83
2023/03/21 00:08:54;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5001973;28;20045;-83
2023/03/21 00:11:20;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5001680;28;20564;-83
2023/03/21 00:13:46;;;;;;;0.25;0.25;;;9.30;99.90;;;;;;5017986;28;20406;-83
2023/03/21 00:16:17;;;;;;;0.70;0.13;;;9.40;99.90;;;;;;5001720;28;20045;-83
2023/03/21 00:18:45;;;;;;;0.08;0.00;;;9.30;99.90;;;;;;5017715;28;20549;-83
2023/03/21 00:21:16;;;;;;;0.50;0.10;;;9.30;99.90;;;;;;5016980;28;20041;-84
2023/03/21 00:23:43;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5017700;28;20052;-84
2023/03/21 00:26:09;;;;;;;0.10;0.05;;;9.40;99.90;;;;;;5033965;28;20057;-84
2023/03/21 00:28:39;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5001250;28;20046;-83
2023/03/21 00:31:06;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5034163;28;20045;-83
2023/03/21 00:33:33;;;;;;;0.65;0.20;;;9.40;99.90;;;;;;5017407;28;20084;-83
2023/03/21 00:36:00;;;;;;;0.10;0.05;;;9.40;99.90;;;;;;5017739;28;20083;-83
2023/03/21 00:38:26;;;;;;;1.00;0.32;;;9.40;99.90;;;;;;5017313;28;20045;-84
2023/03/21 00:40:52;;;;;;;0.13;0.10;;;9.40;99.90;;;;;;5033633;28;20053;-84
2023/03/21 00:43:22;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5017569;28;20359;-83
2023/03/21 00:45:49;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5002502;28;20084;-84
2023/03/21 00:48:15;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5033771;28;20434;-84
2023/03/21 00:50:44;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;5016823;28;20126;-84
2023/03/21 00:53:10;;;;;;;1.65;0.75;;;9.40;99.90;;;;;;5033660;28;20041;-83
2023/03/21 00:55:37;;;;;;;0.22;0.10;;;9.40;99.90;;;;;;5000622;28;20060;-83
2023/03/21 00:58:03;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;5034168;28;20084;-83
2023/03/21 01:00:29;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;5033315;28;20110;-84
2023/03/21 01:02:55;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5016756;28;20505;-83
2023/03/21 01:06:00;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5017199;28;20112;-83
2023/03/21 01:08:11;;;;;;;0.30;0.28;;;9.50;99.90;;;;;;5032769;28;20490;-83
2023/03/21 01:10:43;;;;;;;0.28;0.20;;;9.50;99.90;;;;;;5016899;28;20080;-83
2023/03/21 01:13:09;;;;;;;0.13;0.10;;;9.50;99.90;;;;;;5033821;28;20052;-84
2023/03/21 01:15:36;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5033174;28;20053;-83
2023/03/21 01:18:02;;;;;;;1.00;0.08;;;9.50;99.90;;;;;;5016844;28;20106;-83
2023/03/21 01:20:28;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5032649;28;20089;-83
2023/03/21 01:22:54;;;;;;;0.08;0.08;;;9.50;99.90;;;;;;5016622;28;20128;-83
2023/03/21 01:25:20;;;;;;;0.95;0.90;;;9.50;99.90;;;;;;5016747;28;20128;-83
2023/03/21 01:27:46;;;;;;;0.57;0.40;;;9.50;99.90;;;;;;5033165;28;20037;-83
2023/03/21 01:30:12;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5033164;28;20076;-83
2023/03/21 01:32:38;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5032916;28;20405;-83
2023/03/21 01:35:05;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5032886;28;20049;-83
2023/03/21 01:37:31;;;;;;;0.03;0.00;;;9.60;99.90;;;;;;5000527;28;20122;-83
2023/03/21 01:39:57;;;;;;;0.13;0.08;;;9.60;99.90;;;;;;4999683;28;20482;-83
2023/03/21 01:42:22;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4999736;28;20045;-83
2023/03/21 01:45:02;;;;;;;0.82;0.40;;;9.60;99.90;;;;;;5000095;28;20124;-83
2023/03/21 01:47:28;;;;;;;0.25;0.22;;;9.60;99.90;;;;;;5032295;28;20057;-83
2023/03/21 01:49:58;;;;;;;0.43;0.28;;;9.60;99.90;;;;;;5016040;28;20117;-83
2023/03/21 01:52:36;;;;;;;1.05;0.22;;;9.60;99.90;;;;;;5032208;28;20054;-83
2023/03/21 01:55:07;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5032867;28;20533;-82
2023/03/21 01:57:40;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5032561;28;20490;-83
2023/03/21 02:00:11;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5016094;28;20042;-83
2023/03/21 02:02:54;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5000173;28;20041;-82
2023/03/21 02:05:38;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5016110;28;20501;-82
2023/03/21 02:08:04;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5032530;28;20049;-82
2023/03/21 02:10:32;;;;;;;0.40;0.10;;;9.60;99.90;;;;;;4999543;28;20061;-82
2023/03/21 02:13:08;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5016142;28;20102;-82
2023/03/21 02:15:35;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5032917;28;20045;-82
2023/03/21 02:18:23;;;;;;;0.13;0.05;;;9.60;99.90;;;;;;5032408;28;20049;-82
2023/03/21 02:21:05;;;;;;;0.30;0.00;;;9.60;99.90;;;;;;5032312;28;20398;-82
2023/03/21 02:23:50;;;;;;;0.68;0.10;;;9.60;99.90;;;;;;5016207;28;20053;-82
2023/03/21 02:26:26;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5015917;28;20041;-81
2023/03/21 02:29:21;;;;;;;0.22;0.17;;;9.60;99.90;;;;;;5016352;28;20095;-82
2023/03/21 02:32:11;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5016161;28;20046;-81
2023/03/21 02:34:43;;;;;;;0.68;0.65;;;9.60;99.90;;;;;;5009475;28;20049;-81
2023/03/21 02:37:32;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5032263;28;20053;-81
2023/03/21 02:40:26;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5032319;28;20053;-81
2023/03/21 02:43:08;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5031875;28;20048;-81
2023/03/21 02:45:58;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5015750;28;20053;-81
2023/03/21 02:48:32;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5015200;28;20053;-81
2023/03/21 02:51:01;;;;;;;2.08;0.10;;;9.60;99.90;;;;;;5031718;28;20053;-81
2023/03/21 02:53:32;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5018214;28;20045;-81
2023/03/21 02:55:59;;;;;;;1.65;0.00;;;9.60;99.90;;;;;;5036034;28;20045;-82
2023/03/21 02:58:28;;;;;;;0.10;0.00;;;9.60;99.90;;;;;;5019282;28;20081;-82
2023/03/21 03:00:55;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5035752;28;20046;-81
2023/03/21 03:03:22;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5003034;28;20057;-81
2023/03/21 03:05:52;;;;;;;0.35;0.25;;;9.60;99.90;;;;;;5003300;28;20045;-81
2023/03/21 03:08:56;;;;;;;0.65;0.10;;;9.60;99.90;;;;;;5035720;28;20088;-81
2023/03/21 03:11:32;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4995919;28;20085;-81
2023/03/21 03:14:41;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5035597;28;20060;-82
2023/03/21 03:17:30;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5035539;28;20044;-81
2023/03/21 03:20:37;;;;;;;0.10;0.00;;;9.60;99.90;;;;;;4998800;28;20060;-81
2023/03/21 03:23:10;;;;;;;0.43;0.00;;;9.60;99.90;;;;;;5018351;28;20061;-81
2023/03/21 03:25:50;;;;;;;0.08;0.00;;;9.60;99.90;;;;;;5035141;28;20054;-81
2023/03/21 03:28:21;;;;;;;0.60;0.20;;;9.60;99.90;;;;;;5035370;28;20087;-81
2023/03/21 03:30:50;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5018863;28;20052;-81
2023/03/21 03:33:22;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5035304;28;20128;-82
2023/03/21 03:35:49;;;;;;;0.65;0.08;;;9.60;99.90;;;;;;5035045;28;20181;-81
2023/03/21 03:38:16;;;;;;;0.38;0.00;;;9.60;99.90;;;;;;5034964;28;20053;-82
2023/03/21 03:40:54;;;;;;;5.65;0.50;;;9.60;99.90;;;;;;5018669;28;20107;-81
2023/03/21 03:43:26;;;;;;;0.77;0.17;;;9.60;99.90;;;;;;5035053;28;20085;-81
2023/03/21 03:46:05;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5035066;28;20056;-81
2023/03/21 03:48:48;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5034687;28;20064;-82
2023/03/21 03:51:24;;;;;;;0.07;0.07;;;9.60;99.90;;;;;;5034305;28;20053;-82
2023/03/21 03:53:58;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;5034988;28;20060;-81
2023/03/21 03:56:25;;;;;;;0.32;0.20;;;9.60;99.90;;;;;;5034912;28;20059;-81
2023/03/21 03:58:51;;;;;;;0.13;0.10;;;9.60;99.90;;;;;;5034517;28;20497;-81
2023/03/21 04:01:16;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5034422;28;20076;-81
2023/03/21 04:03:46;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;5017771;28;20478;-81
2023/03/21 04:06:12;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5034620;28;20405;-81
2023/03/21 04:08:38;;;;;;;0.35;0.08;;;9.50;99.90;;;;;;5034543;28;20107;-81
2023/03/21 04:11:04;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5034464;28;20049;-81
2023/03/21 04:13:30;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;5017771;28;20071;-82
2023/03/21 04:15:56;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5001638;28;20531;-81
2023/03/21 04:18:25;;;;;;;0.35;0.20;;;9.60;99.90;;;;;;5034423;28;20049;-82
2023/03/21 04:20:51;;;;;;;2.47;0.85;;;9.60;99.90;;;;;;5033620;28;20083;-81
2023/03/21 04:23:18;;;;;;;4.22;1.75;;;9.50;99.90;;;;;;5017431;28;20045;-81
2023/03/21 04:25:44;;;;;;;1.52;0.20;;;9.50;99.90;;;;;;5034459;28;20508;-82
2023/03/21 04:28:10;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5033838;28;20114;-81
2023/03/21 04:30:36;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5017675;28;20057;-82
2023/03/21 04:33:02;;;;;;;1.08;0.40;;;9.50;99.90;;;;;;5017618;28;20052;-81
2023/03/21 04:35:28;;;;;;;1.27;0.10;;;9.50;99.90;;;;;;5017485;28;20046;-81
2023/03/21 04:37:54;;;;;;;2.30;0.10;;;9.50;99.90;;;;;;5034015;28;20046;-81
2023/03/21 04:40:20;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;5033943;28;20053;-81
2023/03/21 04:42:47;;;;;;;0.57;0.43;;;9.50;99.90;;;;;;5000496;28;20045;-82
2023/03/21 04:45:15;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5034001;28;20049;-82
2023/03/21 04:47:41;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5033517;28;20517;-82
2023/03/21 04:50:08;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5033839;28;20045;-81
2023/03/21 04:52:34;;;;;;;2.25;0.75;;;9.50;99.90;;;;;;5016788;28;20132;-81
2023/03/21 04:55:00;;;;;;;0.47;0.30;;;9.50;99.90;;;;;;5017116;28;20124;-81
2023/03/21 04:57:26;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5017129;28;20041;-81
2023/03/21 04:59:52;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5033702;28;20054;-81
2023/03/21 05:02:18;;;;;;;4.65;1.48;;;9.50;99.90;;;;;;5017025;28;20041;-81
2023/03/21 05:04:43;;;;;;;0.30;0.15;;;9.50;99.90;;;;;;5033500;28;20069;-81
2023/03/21 05:07:09;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5033371;28;20121;-82
2023/03/21 05:09:34;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5000685;28;20495;-81
2023/03/21 05:12:00;;;;;;;0.40;0.20;;;9.50;99.90;;;;;;5016887;28;20045;-82
2023/03/21 05:14:27;;;;;;;0.03;0.03;;;9.50;99.90;;;;;;5016559;28;20509;-81
2023/03/21 05:16:54;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5016796;28;20088;-81
2023/03/21 05:19:39;;;;;;;0.25;0.10;;;9.50;99.90;;;;;;5017218;28;20049;-81
2023/03/21 05:22:08;;;;;;;1.10;0.40;;;9.50;99.90;;;;;;5017060;28;20042;-82
2023/03/21 05:24:37;;;;;;;1.58;0.63;;;9.40;99.90;;;;;;5032944;28;20765;-82
2023/03/21 05:27:04;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5000872;28;20057;-82
2023/03/21 05:29:31;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;5000497;28;20041;-82
2023/03/21 05:31:59;;;;;;;0.68;0.55;;;9.40;99.90;;;;;;5033047;28;20150;-82
2023/03/21 05:34:25;;;;;;;0.65;0.30;;;9.40;99.90;;;;;;5031823;28;20137;-82
2023/03/21 05:36:51;;;;;;;0.98;0.65;;;9.50;99.90;;;;;;4999535;28;20061;-83
2023/03/21 05:39:18;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5032530;28;20056;-82
2023/03/21 05:41:44;;;;;;;0.65;0.65;;;9.50;99.90;;;;;;5032738;28;20498;-82
2023/03/21 05:44:09;;;;;;;0.13;0.10;;;9.40;99.90;;;;;;5016375;28;20059;-83
2023/03/21 05:46:35;;;;;;;0.38;0.10;;;9.40;99.90;;;;;;5016201;28;20038;-82
2023/03/21 05:49:01;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;4983501;28;20068;-83
2023/03/21 05:51:26;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5032175;28;20456;-83
2023/03/21 05:53:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4999982;28;20471;-83
2023/03/21 05:56:18;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4983636;28;20054;-83
2023/03/21 05:58:44;;;;;;;0.17;0.17;;;9.40;99.90;;;;;;5032644;28;20076;-83
2023/03/21 06:01:09;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5016217;28;20053;-83
2023/03/21 06:03:35;;;;;;;3.13;0.73;;;9.40;99.90;;;;;;4999810;28;20045;-84
2023/03/21 06:06:02;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4999782;28;20544;-84
2023/03/21 06:08:28;;;;;;;0.10;0.00;;;9.40;99.90;;;;;;5016408;28;20512;-84
2023/03/21 06:10:54;;;;;;;0.20;0.03;;;9.40;99.90;;;;;;5032695;28;20057;-84
2023/03/21 06:13:20;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5016110;28;20049;-86
2023/03/21 06:15:46;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5032625;28;20041;-86
2023/03/21 06:18:12;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5032687;28;20512;-84
2023/03/21 06:20:38;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5031982;28;20049;-84
2023/03/21 06:23:04;;;;;;;0.20;0.10;;;9.50;99.90;;;;;;5015454;28;20045;-83
2023/03/21 06:25:29;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5032491;28;20051;-84
2023/03/21 06:27:55;;;;;;;0.28;0.20;;;9.50;99.90;;;;;;5035697;28;20187;-85
2023/03/21 06:30:21;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5003553;28;20049;-86
2023/03/21 06:32:46;;;;;;;3.38;0.30;;;9.50;99.90;;;;;;5003540;28;20059;-85
2023/03/21 06:35:12;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4987309;28;20453;-85
2023/03/21 06:37:38;;;;;;;0.20;0.17;;;9.50;99.90;;;;;;5019516;28;20077;-85
2023/03/21 06:40:04;;;;;;;0.68;0.30;;;9.50;99.90;;;;;;5019593;28;20045;-84
2023/03/21 06:42:31;;;;;;;0.32;0.20;;;9.60;99.90;;;;;;5019766;28;20508;-84
2023/03/21 06:44:57;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5036280;28;20424;-84
2023/03/21 06:47:23;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5019506;28;20046;-84
2023/03/21 06:49:49;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5019433;28;20053;-84
2023/03/21 06:52:14;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5002263;28;20092;-84
2023/03/21 06:54:41;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5019542;28;20046;-84
2023/03/21 06:57:10;;;;;;;0.95;0.15;;;9.60;99.90;;;;;;5019688;28;20045;-84
2023/03/21 06:59:36;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;5035884;28;20554;-84
2023/03/21 07:02:01;;;;;;;6.82;0.50;;;9.60;99.90;;;;;;5019223;28;20124;-84
2023/03/21 07:04:27;;;;;;;0.10;0.00;;;9.60;99.90;;;;;;5035536;28;20053;-84
2023/03/21 07:06:53;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5035979;28;20048;-83
2023/03/21 07:09:23;;;;;;;0.40;0.03;;;9.60;99.90;;;;;;5019517;28;20037;-82
2023/03/21 07:11:52;;;;;;;1.13;0.13;;;9.60;99.90;;;;;;5036688;28;20447;-82
2023/03/21 07:14:18;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5028707;28;20053;-83
2023/03/21 07:16:44;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5034690;28;20084;-83
2023/03/21 07:19:09;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5019859;28;20083;-83
2023/03/21 07:21:35;;;;;;;0.28;0.28;;;9.60;99.90;;;;;;5013831;28;20037;-85
2023/03/21 07:24:01;;;;;;;0.20;0.15;;;9.60;99.90;;;;;;5015964;28;20041;-83
2023/03/21 07:26:26;;;;;;;2.55;0.43;;;9.60;99.90;;;;;;5036316;28;20064;-82
2023/03/21 07:28:52;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;5041117;28;20037;-82
2023/03/21 07:31:19;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5017578;28;20049;-83
2023/03/21 07:33:45;;;;;;;1.38;0.45;;;9.60;99.90;;;;;;5046749;28;20088;-82
2023/03/21 07:36:15;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5049405;28;20068;-85
2023/03/21 07:38:42;;;;;;;2.85;0.45;;;9.60;99.90;;;;;;5007108;28;20550;-84
2023/03/21 07:41:09;;;;;;;0.35;0.32;;;9.60;99.90;;;;;;4988122;28;20056;-87
2023/03/21 07:43:34;;;;;;;0.65;0.30;;;9.60;99.90;;;;;;5003936;28;20102;-87
2023/03/21 07:46:00;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5023738;28;20489;-84
2023/03/21 07:48:27;;;;;;;0.63;0.40;;;9.60;99.90;;;;;;5029532;28;20053;-83
2023/03/21 07:50:53;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5027085;28;20120;-83
2023/03/21 07:53:19;;;;;;;0.52;0.30;;;9.60;99.90;;;;;;5016616;28;20107;-82
2023/03/21 07:55:52;;;;;;;1.35;0.20;;;9.70;99.90;;;;;;5034598;28;20188;-81
2023/03/21 07:58:18;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5034918;28;20053;-82
2023/03/21 08:00:43;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5034717;28;20394;-82
2023/03/21 08:03:10;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5018005;28;20128;-82
2023/03/21 08:05:37;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5018298;28;20084;-82
2023/03/21 08:08:04;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5018151;28;20132;-82
2023/03/21 08:10:29;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5034546;28;20124;-83
2023/03/21 08:12:55;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5018094;28;20526;-83
2023/03/21 08:15:21;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5034616;28;20084;-83
2023/03/21 08:17:47;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5033934;28;20494;-85
2023/03/21 08:20:20;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5034562;28;20049;-85
2023/03/21 08:22:46;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5033639;28;20077;-85
2023/03/21 08:25:16;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5034331;28;20111;-86
2023/03/21 08:27:44;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;5034238;28;20096;-82
2023/03/21 08:30:12;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5017139;28;20045;-85
2023/03/21 08:32:39;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5034584;28;20046;-84
2023/03/21 08:35:10;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5034743;28;20104;-86
2023/03/21 08:37:36;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5034451;28;20045;-86
2023/03/21 08:40:07;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5001361;28;20050;-85
2023/03/21 08:42:34;;;;;;;0.30;0.17;;;10.10;99.90;;;;;;5001771;28;20520;-88
2023/03/21 08:45:00;;;;;;;1.10;0.43;;;10.10;99.90;;;;;;5033947;28;20107;-84
2023/03/21 08:47:25;;;;;;;0.52;0.20;;;10.10;99.90;;;;;;5033610;28;20057;-88
2023/03/21 08:49:51;;;;;;;0.15;0.10;;;10.10;99.90;;;;;;5033823;28;20128;-87
2023/03/21 08:52:17;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5017340;28;20444;-85
2023/03/21 08:54:44;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;5017636;28;20049;-86
2023/03/21 08:57:10;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5018402;28;20057;-87
2023/03/21 08:59:36;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5017552;28;20394;-86
2023/03/21 09:02:02;;;;;;;0.25;0.25;;;10.10;99.90;;;;;;5033645;28;20448;-88
2023/03/21 09:04:29;;;;;;;3.85;0.75;;;10.10;99.90;;;;;;5017799;28;20045;-88
2023/03/21 09:06:56;;;;;;;2.80;0.85;;;10.10;99.90;;;;;;5001309;28;20146;-88
2023/03/21 09:09:22;;;;;;;0.85;0.85;;;10.20;99.90;;;;;;5017250;28;20440;-88
2023/03/21 09:11:47;;;;;;;3.65;0.80;;;10.10;99.90;;;;;;5017170;28;20061;-93
2023/03/21 09:14:13;;;;;;;1.65;0.68;;;10.20;99.90;;;;;;5017666;28;20056;-94
2023/03/21 09:16:40;;;;;;;0.28;0.22;;;10.20;99.90;;;;;;5001065;28;20050;-84
2023/03/21 09:19:07;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5001007;28;20136;-83
2023/03/21 09:21:34;;;;;;;0.10;0.00;;;10.20;99.90;;;;;;5016384;28;20096;-84
2023/03/21 09:24:01;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;5016772;28;20049;-83
2023/03/21 09:26:27;;;;;;;0.93;0.15;;;10.20;99.90;;;;;;5016480;28;20053;-84
2023/03/21 09:28:57;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5000416;28;20135;-83
2023/03/21 09:31:23;;;;;;;0.63;0.28;;;10.20;99.90;;;;;;5034160;28;20055;-82
2023/03/21 09:33:50;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5016562;28;20565;-81
2023/03/21 09:36:17;;;;;;;0.22;0.22;;;10.20;99.90;;;;;;5054907;28;20049;-82
2023/03/21 09:38:44;;;;;;;1.45;0.65;;;10.30;99.90;;;;;;5021183;28;20056;-82
2023/03/21 09:41:46;;;;;;;0.63;0.13;;;10.30;99.90;;;;;;5030590;28;20049;-82
2023/03/21 09:44:31;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5012946;28;20481;-82
2023/03/21 09:47:02;;;;;;;0.10;0.00;;;10.40;99.90;;;;;;5012857;28;20119;-81
2023/03/21 09:49:34;;;;;;;0.03;0.03;;;10.40;99.90;;;;;;5012873;28;20054;-82
2023/03/21 09:52:04;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5012927;28;20085;-82
2023/03/21 09:54:38;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5023898;28;20103;-83
2023/03/21 09:57:26;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5016460;28;20111;-83
2023/03/21 09:59:53;;;;;;;0.93;0.88;;;10.50;99.90;;;;;;5015894;28;20140;-83
2023/03/21 10:02:34;;;;;;;0.70;0.20;;;10.50;99.90;;;;;;5031982;28;20049;-83
2023/03/21 10:05:03;;;;;;;0.05;0.00;;;10.60;99.90;;;;;;5032748;28;20421;-83
2023/03/21 10:07:34;;;;;;;0.52;0.10;;;10.60;99.90;;;;;;5032604;28;20042;-82
2023/03/21 10:10:03;;;;;;;0.43;0.40;;;10.60;99.90;;;;;;5032611;28;20048;-83
2023/03/21 10:12:30;;;;;;;1.27;0.00;;;10.60;99.90;;;;;;5016350;28;20053;-82
2023/03/21 10:14:59;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5032583;28;20088;-82
2023/03/21 10:17:34;;;;;;;1.30;0.40;;;10.50;99.90;;;;;;5016092;28;20132;-82
2023/03/21 10:20:13;;;;;;;0.70;0.30;;;10.50;99.90;;;;;;5032412;28;20056;-83
2023/03/21 10:22:39;;;;;;;1.88;0.82;;;10.50;99.90;;;;;;5015056;28;20464;-83
2023/03/21 10:25:07;;;;;;;1.98;0.25;;;10.50;99.90;;;;;;5032113;28;20049;-83
2023/03/21 10:27:35;;;;;;;0.70;0.20;;;10.60;99.90;;;;;;5016346;28;20089;-83
2023/03/21 10:30:04;;;;;;;0.75;0.38;;;10.60;99.90;;;;;;5032215;28;20489;-83
2023/03/21 10:32:30;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4999849;28;20060;-83
2023/03/21 10:34:57;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;5032173;28;20046;-83
2023/03/21 10:37:23;;;;;;;0.65;0.32;;;10.70;99.90;;;;;;5015873;28;20045;-82
2023/03/21 10:39:52;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5032264;28;20045;-82
2023/03/21 10:42:22;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;5032137;28;20049;-82
2023/03/21 10:44:50;;;;;;;1.98;1.10;;;10.80;99.90;;;;;;5015686;28;20087;-82
2023/03/21 10:47:23;;;;;;;1.25;0.08;;;10.80;99.90;;;;;;5017739;28;20053;-81
2023/03/21 10:49:49;;;;;;;0.10;0.00;;;10.80;99.90;;;;;;5035508;28;20053;-82
2023/03/21 10:52:19;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;5002391;28;20056;-81
2023/03/21 10:54:45;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5035342;28;20048;-82
2023/03/21 10:57:12;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;5019132;28;20045;-81
2023/03/21 10:59:46;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;5018949;28;20052;-82
2023/03/21 11:02:34;;;;;;;0.47;0.03;;;10.80;99.90;;;;;;5035377;28;20454;-84
2023/03/21 11:05:07;;;;;;;0.32;0.32;;;10.80;99.90;;;;;;5036023;28;20067;-83
2023/03/21 11:07:35;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5018656;28;20037;-83
2023/03/21 11:10:12;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5035296;28;20099;-87
2023/03/21 11:12:40;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5019828;28;20102;-85
2023/03/21 11:15:29;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5022161;28;20071;-87
2023/03/21 11:17:56;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5039316;28;20056;-86
2023/03/21 11:20:22;;;;;;;0.65;0.10;;;10.90;99.90;;;;;;5022483;28;20071;-86
2023/03/21 11:22:48;;;;;;;1.55;0.60;;;11.00;99.90;;;;;;5038251;28;20525;-86
2023/03/21 11:25:26;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5038501;28;20140;-87
2023/03/21 11:27:55;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5038796;28;20049;-84
2023/03/21 11:30:26;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5038787;28;20127;-85
2023/03/21 11:32:57;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;5005673;28;20413;-82
2023/03/21 11:35:56;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5038463;28;20040;-82
2023/03/21 11:38:37;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5038552;28;20090;-81
2023/03/21 11:41:05;;;;;;;0.98;0.30;;;11.70;99.90;;;;;;5022374;28;20040;-82
2023/03/21 11:43:35;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5033904;28;20116;-82
2023/03/21 11:46:04;;;;;;;1.65;0.00;;;11.70;99.90;;;;;;5037558;28;20052;-82
2023/03/21 11:48:42;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5021365;28;20059;-88
2023/03/21 11:51:25;;;;;;;0.22;0.22;;;11.70;99.90;;;;;;5037530;28;20052;-82
2023/03/21 11:54:06;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5021469;28;20052;-82
2023/03/21 11:56:44;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5021404;28;20053;-82
2023/03/21 11:59:14;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5037826;28;20056;-81
2023/03/21 12:01:46;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5038365;28;20091;-81
2023/03/21 12:04:33;;;;;;;0.28;0.28;;;11.80;99.90;;;;;;5037694;28;20079;-81
2023/03/21 12:07:15;;;;;;;1.58;0.30;;;11.90;99.90;;;;;;5037638;28;20040;-81
2023/03/21 12:09:58;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5038565;28;20385;-81
2023/03/21 12:12:40;;;;;;;3.40;0.70;;;12.00;99.90;;;;;;5055380;28;20076;-81
2023/03/21 12:15:37;;;;;;;0.15;0.15;;;12.10;99.90;;;;;;5037715;28;20140;-81
2023/03/21 12:18:22;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5021462;28;20136;-81
2023/03/21 12:20:59;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5037715;28;20045;-81
2023/03/21 12:23:49;;;;;;;0.35;0.10;;;12.40;99.90;;;;;;5037163;28;20795;-81
2023/03/21 12:26:23;;;;;;;0.47;0.10;;;12.40;99.90;;;;;;5055452;28;20056;-80
2023/03/21 12:29:16;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5037449;28;20125;-81
2023/03/21 12:32:18;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;5037269;28;20052;-81
2023/03/21 12:35:14;;;;;;;0.35;0.30;;;12.50;99.90;;;;;;5037442;28;20048;-81
2023/03/21 12:38:04;;;;;;;1.60;0.25;;;12.60;99.90;;;;;;5001235;28;20056;-82
2023/03/21 12:40:48;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5017609;28;20076;-81
2023/03/21 12:43:23;;;;;;;0.08;0.08;;;12.50;99.90;;;;;;5036918;28;20631;-81
2023/03/21 12:45:54;;;;;;;0.05;0.05;;;12.40;99.90;;;;;;5037158;28;20045;-81
2023/03/21 12:48:26;;;;;;;2.40;0.55;;;12.40;99.90;;;;;;5036906;28;20140;-81
2023/03/21 12:50:56;;;;;;;0.03;0.00;;;12.30;99.90;;;;;;5012611;28;20048;-81
2023/03/21 12:53:29;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5053383;28;20128;-81
2023/03/21 12:56:00;;;;;;;0.63;0.10;;;12.30;99.90;;;;;;5032476;28;20041;-81
2023/03/21 12:58:29;;;;;;;0.03;0.03;;;12.20;99.90;;;;;;5036185;28;20131;-81
2023/03/21 13:01:01;;;;;;;1.58;0.45;;;12.20;99.90;;;;;;5036824;28;20083;-81
2023/03/21 13:03:37;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5036206;28;20049;-81
2023/03/21 13:06:05;;;;;;;2.33;0.38;;;12.20;99.90;;;;;;5036612;28;20049;-81
2023/03/21 13:08:40;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5036433;28;20516;-81
2023/03/21 13:11:09;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5036392;28;20127;-81