Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:58;;;;;;;4.20;1.45;;;14.40;99.90;;;;;;5071957;28;20247;-75
2021/09/19 00:04:25;;;;;;;3.60;1.05;;;14.30;99.90;;;;;;5072142;28;20283;-71
2021/09/19 00:06:52;;;;;;;4.00;1.30;;;14.30;99.90;;;;;;5071700;28;20267;-74
2021/09/19 00:09:21;;;;;;;1.50;0.82;;;14.20;99.90;;;;;;5072799;28;20210;-73
2021/09/19 00:11:48;;;;;;;2.55;1.23;;;14.20;99.90;;;;;;5072946;28;20267;-75
2021/09/19 00:14:16;;;;;;;1.95;0.80;;;14.30;99.90;;;;;;5072214;28;20209;-76
2021/09/19 00:16:43;;;;;;;6.10;1.02;;;14.20;99.90;;;;;;5072251;28;20252;-75
2021/09/19 00:19:11;;;;;;;4.13;1.77;;;14.10;99.90;;;;;;5071810;28;20202;-75
2021/09/19 00:21:38;;;;;;;4.40;1.10;;;14.10;99.90;;;;;;5072185;28;20207;-76
2021/09/19 00:24:05;;;;;;;4.03;0.93;;;14.00;99.90;;;;;;5071321;28;20259;-74
2021/09/19 00:26:34;;;;;;;2.67;0.88;;;13.90;99.90;;;;;;5072435;28;20562;-74
2021/09/19 00:29:01;;;;;;;3.00;1.27;;;13.90;99.90;;;;;;5071631;28;20210;-74
2021/09/19 00:31:28;;;;;;;5.78;1.63;;;14.00;99.90;;;;;;5071653;28;20210;-74
2021/09/19 00:33:55;;;;;;;2.55;1.08;;;14.00;99.90;;;;;;5071635;28;20594;-73
2021/09/19 00:36:22;;;;;;;3.33;1.05;;;13.90;99.90;;;;;;5071426;28;20738;-75
2021/09/19 00:38:49;;;;;;;3.83;1.00;;;13.90;99.90;;;;;;5072204;28;20679;-75
2021/09/19 00:41:16;;;;;;;4.35;1.20;;;14.00;99.90;;;;;;5071674;28;20202;-74
2021/09/19 00:43:44;;;;;;;2.38;1.15;;;13.90;99.90;;;;;;5071396;28;20203;-75
2021/09/19 00:46:11;;;;;;;2.85;1.35;;;13.80;99.90;;;;;;5071118;28;20325;-75
2021/09/19 00:48:38;;;;;;;3.42;1.48;;;13.90;99.90;;;;;;5069743;28;20210;-75
2021/09/19 00:51:05;;;;;;;2.63;1.02;;;14.00;99.90;;;;;;5071237;28;20210;-75
2021/09/19 00:53:35;;;;;;;1.73;1.02;;;13.90;99.90;;;;;;5071344;28;20218;-75
2021/09/19 00:56:05;;;;;;;2.33;1.08;;;13.80;99.90;;;;;;5071102;28;20264;-76
2021/09/19 00:58:33;;;;;;;2.72;0.90;;;13.80;99.90;;;;;;5071132;28;20259;-76
2021/09/19 01:01:03;;;;;;;1.75;1.08;;;13.90;99.90;;;;;;5071379;28;20206;-75
2021/09/19 01:03:30;;;;;;;4.05;1.13;;;13.80;99.90;;;;;;5071231;28;20635;-74
2021/09/19 01:05:57;;;;;;;3.53;1.10;;;13.80;99.90;;;;;;5070879;28;20234;-75
2021/09/19 01:08:25;;;;;;;6.07;1.52;;;13.90;99.90;;;;;;5070830;28;20202;-75
2021/09/19 01:10:52;;;;;;;4.10;1.02;;;13.90;99.90;;;;;;5071127;28;20205;-75
2021/09/19 01:13:20;;;;;;;3.35;1.02;;;13.80;99.90;;;;;;5070719;28;20205;-75
2021/09/19 01:15:49;;;;;;;2.58;1.10;;;13.80;99.90;;;;;;5070299;28;20206;-75
2021/09/19 01:18:19;;;;;;;3.08;0.93;;;13.90;99.90;;;;;;5070872;28;20214;-76
2021/09/19 01:20:47;;;;;;;2.65;1.17;;;13.90;99.90;;;;;;5071474;28;20615;-76
2021/09/19 01:23:15;;;;;;;6.93;1.73;;;13.80;99.90;;;;;;5070445;28;20255;-76
2021/09/19 01:25:45;;;;;;;3.45;1.65;;;13.70;99.90;;;;;;5070487;28;20226;-75
2021/09/19 01:28:14;;;;;;;5.57;1.20;;;13.70;99.90;;;;;;5070266;28;20305;-75
2021/09/19 01:30:41;;;;;;;7.70;1.15;;;13.70;99.90;;;;;;5070580;28;20296;-77
2021/09/19 01:33:08;;;;;;;5.63;1.15;;;13.60;99.90;;;;;;5070498;28;20689;-78
2021/09/19 01:35:35;;;;;;;2.88;1.23;;;13.60;99.90;;;;;;5070612;28;20677;-80
2021/09/19 01:38:02;;;;;;;4.38;0.88;;;13.60;99.90;;;;;;5070774;28;20206;-79
2021/09/19 01:40:30;;;;;;;2.30;1.02;;;13.60;99.90;;;;;;5070347;28;20739;-74
2021/09/19 01:42:59;;;;;;;6.00;1.80;;;13.60;99.90;;;;;;5070423;28;20207;-74
2021/09/19 01:45:26;;;;;;;1.80;0.90;;;13.60;99.90;;;;;;5070905;28;20283;-74
2021/09/19 01:47:53;;;;;;;1.85;1.00;;;13.60;99.90;;;;;;5070177;28;20205;-78
2021/09/19 01:50:21;;;;;;;6.95;1.42;;;13.60;99.90;;;;;;5070783;28;20216;-76
2021/09/19 01:52:49;;;;;;;2.13;1.20;;;13.60;99.90;;;;;;5070546;28;20597;-76
2021/09/19 01:55:16;;;;;;;1.63;1.17;;;13.50;99.90;;;;;;5070448;28;20206;-76
2021/09/19 01:57:43;;;;;;;4.25;1.02;;;13.50;99.90;;;;;;5070027;28;20260;-76
2021/09/19 02:00:13;;;;;;;7.40;2.20;;;13.50;99.90;;;;;;5070485;28;20267;-77
2021/09/19 02:02:40;;;;;;;8.07;1.17;;;13.60;99.90;;;;;;5070660;28;20561;-76
2021/09/19 02:05:12;;;;;;;1.83;0.80;;;13.50;99.90;;;;;;5070189;28;20229;-76
2021/09/19 02:07:39;;;;;;;2.85;1.10;;;13.50;99.90;;;;;;5070247;28;20264;-75
2021/09/19 02:10:09;;;;;;;5.05;1.27;;;13.50;99.90;;;;;;5069958;28;20230;-75
2021/09/19 02:12:37;;;;;;;5.65;1.13;;;13.50;99.90;;;;;;5070405;28;20206;-76
2021/09/19 02:15:04;;;;;;;2.85;1.15;;;13.50;99.90;;;;;;5069913;28;20255;-76
2021/09/19 02:17:33;;;;;;;3.42;0.63;;;13.40;99.90;;;;;;5070577;28;20283;-76
2021/09/19 02:20:00;;;;;;;4.65;1.33;;;13.30;99.90;;;;;;5069775;28;20202;-76
2021/09/19 02:22:27;;;;;;;5.35;1.13;;;13.50;99.90;;;;;;5070157;28;20236;-76
2021/09/19 02:24:54;;;;;;;1.33;0.80;;;13.50;99.90;;;;;;5069318;28;20674;-76
2021/09/19 02:27:21;;;;;;;2.45;1.45;;;13.50;99.90;;;;;;5072873;28;20251;-75
2021/09/19 02:29:49;;;;;;;1.00;0.60;;;13.40;99.90;;;;;;5074773;28;20210;-76
2021/09/19 02:32:16;;;;;;;7.13;0.98;;;13.40;99.90;;;;;;5073927;28;20301;-76
2021/09/19 02:34:44;;;;;;;2.15;0.70;;;13.50;99.90;;;;;;5074166;28;20206;-76
2021/09/19 02:37:11;;;;;;;6.07;1.10;;;13.50;99.90;;;;;;5073436;28;20677;-76
2021/09/19 02:39:38;;;;;;;3.58;1.10;;;13.50;99.90;;;;;;5073960;28;20571;-76
2021/09/19 02:42:05;;;;;;;1.88;0.70;;;13.50;99.90;;;;;;5073655;28;20206;-74
2021/09/19 02:44:32;;;;;;;3.17;0.90;;;13.50;99.90;;;;;;5074082;28;20243;-74
2021/09/19 02:47:00;;;;;;;3.38;1.20;;;13.50;99.90;;;;;;5073184;28;20238;-74
2021/09/19 02:49:27;;;;;;;1.35;1.02;;;13.50;99.90;;;;;;5073871;28;20266;-75
2021/09/19 02:51:55;;;;;;;3.63;0.90;;;13.40;99.90;;;;;;5073639;28;20202;-75
2021/09/19 02:54:22;;;;;;;2.50;0.80;;;13.40;99.90;;;;;;5073581;28;20283;-74
2021/09/19 02:56:49;;;;;;;1.13;0.82;;;13.40;99.90;;;;;;5073537;28;20740;-75
2021/09/19 02:59:18;;;;;;;1.75;0.82;;;13.40;99.90;;;;;;5073694;28;20627;-74
2021/09/19 03:01:45;;;;;;;3.75;0.70;;;13.50;99.90;;;;;;5073761;28;20669;-75
2021/09/19 03:04:12;;;;;;;4.93;1.55;;;13.40;99.90;;;;;;5073610;28;20270;-75
2021/09/19 03:06:39;;;;;;;1.48;0.60;;;13.50;99.90;;;;;;5073351;28;20279;-75
2021/09/19 03:09:07;;;;;;;4.00;1.05;;;13.50;99.90;;;;;;5072960;28;20678;-75
2021/09/19 03:11:34;;;;;;;4.32;1.17;;;13.40;99.90;;;;;;5073138;28;20206;-75
2021/09/19 03:14:01;;;;;;;4.20;1.20;;;13.40;99.90;;;;;;5073011;28;20665;-75
2021/09/19 03:16:28;;;;;;;3.17;0.90;;;13.40;99.90;;;;;;5073286;28;20205;-75
2021/09/19 03:18:55;;;;;;;4.50;1.70;;;13.50;99.90;;;;;;5073318;28;20210;-75
2021/09/19 03:21:23;;;;;;;3.03;0.68;;;13.50;99.90;;;;;;5073557;28;20206;-75
2021/09/19 03:23:50;;;;;;;1.88;0.68;;;13.60;99.90;;;;;;5059146;28;20214;-75
2021/09/19 03:26:19;;;;;;;2.72;0.80;;;13.70;99.90;;;;;;5073611;28;20234;-76
2021/09/19 03:28:46;;;;;;;2.97;1.00;;;13.70;99.90;;;;;;5073111;28;20202;-74
2021/09/19 03:31:13;;;;;;;3.88;0.80;;;13.70;99.90;;;;;;5072740;28;20264;-76
2021/09/19 03:33:40;;;;;;;4.93;1.10;;;13.70;99.90;;;;;;5072815;28;20275;-77
2021/09/19 03:36:07;;;;;;;5.55;0.75;;;13.70;99.90;;;;;;5072768;28;20206;-76
2021/09/19 03:38:34;;;;;;;2.40;0.82;;;13.70;99.90;;;;;;5071716;28;20259;-76
2021/09/19 03:41:01;;;;;;;2.97;1.13;;;13.80;99.90;;;;;;5072811;28;20263;-77
2021/09/19 03:43:29;;;;;;;3.50;0.57;;;13.80;99.90;;;;;;5073001;28;20275;-76
2021/09/19 03:45:56;;;;;;;3.17;1.17;;;13.90;99.90;;;;;;5072827;28;20222;-76
2021/09/19 03:48:23;;;;;;;2.22;0.55;;;13.80;99.90;;;;;;5073092;28;20202;-78
2021/09/19 03:50:50;;;;;;;2.22;0.88;;;13.90;99.90;;;;;;5072733;28;20202;-75
2021/09/19 03:53:17;;;;;;;2.47;0.82;;;13.70;99.90;;;;;;5072820;28;20214;-76
2021/09/19 03:55:44;;;;;;;2.47;0.90;;;13.70;99.90;;;;;;5073010;28;20730;-75
2021/09/19 03:58:11;;;;;;;3.65;1.08;;;13.70;99.90;;;;;;5072038;28;20263;-75
2021/09/19 04:00:40;;;;;;;3.17;1.13;;;13.80;99.90;;;;;;5072949;28;20267;-75
2021/09/19 04:03:07;;;;;;;5.68;1.17;;;13.70;99.90;;;;;;5072059;28;20203;-78
2021/09/19 04:05:36;;;;;;;2.72;0.77;;;13.60;99.90;;;;;;5072305;28;20681;-77
2021/09/19 04:08:03;;;;;;;2.55;0.80;;;13.60;99.90;;;;;;5071677;28;20691;-79
2021/09/19 04:10:30;;;;;;;2.13;0.60;;;13.60;99.90;;;;;;5072449;28;20210;-77
2021/09/19 04:12:57;;;;;;;7.18;0.95;;;13.60;99.90;;;;;;5071679;28;20210;-77
2021/09/19 04:15:24;;;;;;;4.70;1.75;;;13.60;99.90;;;;;;5072490;28;20579;-76
2021/09/19 04:17:52;;;;;;;1.40;0.65;;;13.50;99.90;;;;;;5072201;28;20267;-76
2021/09/19 04:20:19;;;;;;;1.00;0.75;;;13.50;99.90;;;;;;5073295;28;20247;-73
2021/09/19 04:22:46;;;;;;;2.25;0.85;;;13.50;99.90;;;;;;5078086;28;20651;-77
2021/09/19 04:25:13;;;;;;;1.23;0.60;;;13.50;99.90;;;;;;5074873;28;20271;-78
2021/09/19 04:27:40;;;;;;;2.33;0.75;;;13.60;99.90;;;;;;5073216;28;20781;-80
2021/09/19 04:30:09;;;;;;;1.65;0.60;;;13.50;99.90;;;;;;5084678;28;20282;-81
2021/09/19 04:32:36;;;;;;;3.45;0.95;;;13.60;99.90;;;;;;5072062;28;20642;-79
2021/09/19 04:35:05;;;;;;;2.28;1.10;;;13.60;99.90;;;;;;5070946;28;20202;-80
2021/09/19 04:37:32;;;;;;;1.45;0.80;;;13.60;99.90;;;;;;5071508;28;20674;-80
2021/09/19 04:39:59;;;;;;;1.27;0.85;;;13.50;99.90;;;;;;5071247;28;20202;-78
2021/09/19 04:42:27;;;;;;;4.05;0.65;;;13.50;99.90;;;;;;5071582;28;20210;-80
2021/09/19 04:44:54;;;;;;;2.80;0.82;;;13.60;99.90;;;;;;5070406;28;20660;-79
2021/09/19 04:47:21;;;;;;;3.90;0.82;;;13.60;99.90;;;;;;5071293;28;20279;-76
2021/09/19 04:49:48;;;;;;;4.20;0.68;;;13.60;99.90;;;;;;5072000;28;20202;-85
2021/09/19 04:52:16;;;;;;;5.70;1.40;;;13.60;99.90;;;;;;5074319;28;20206;-87
2021/09/19 04:54:44;;;;;;;2.95;0.63;;;13.50;99.90;;;;;;5071261;28;20256;-85
2021/09/19 04:57:11;;;;;;;1.88;0.68;;;13.50;99.90;;;;;;5071306;28;20289;-85
2021/09/19 04:59:38;;;;;;;7.28;1.20;;;13.50;99.90;;;;;;5075767;28;20690;-84
2021/09/19 05:02:05;;;;;;;2.13;1.00;;;13.60;99.90;;;;;;5071447;28;20198;-85
2021/09/19 05:04:32;;;;;;;3.05;0.90;;;13.70;99.90;;;;;;5071102;28;20198;-80
2021/09/19 05:06:59;;;;;;;2.97;0.95;;;13.60;99.90;;;;;;5071632;28;20255;-89
2021/09/19 05:09:28;;;;;;;2.17;1.00;;;13.60;99.90;;;;;;5071279;28;20206;-76
2021/09/19 05:11:55;;;;;;;3.17;1.48;;;13.50;99.90;;;;;;5073817;28;20247;-74
2021/09/19 05:14:22;;;;;;;0.65;0.50;;;13.50;99.90;;;;;;5071513;28;20202;-88
2021/09/19 05:16:49;;;;;;;3.25;0.77;;;13.60;99.90;;;;;;5071693;28;20232;-80
2021/09/19 05:19:16;;;;;;;2.50;1.00;;;13.70;99.90;;;;;;5069619;28;20202;-86
2021/09/19 05:21:43;;;;;;;4.50;0.90;;;13.60;99.90;;;;;;5070505;28;20206;-80
2021/09/19 05:24:10;;;;;;;1.58;0.60;;;13.60;99.90;;;;;;5070441;28;20262;-80
2021/09/19 05:26:38;;;;;;;2.08;0.80;;;13.60;99.90;;;;;;5070374;28;20237;-79
2021/09/19 05:29:05;;;;;;;4.53;0.98;;;13.50;99.90;;;;;;5070562;28;20202;-72
2021/09/19 05:31:32;;;;;;;2.33;0.60;;;13.40;99.90;;;;;;5070529;28;20279;-79
2021/09/19 05:34:01;;;;;;;4.65;0.80;;;13.50;99.90;;;;;;5071557;28;20213;-83
2021/09/19 05:36:28;;;;;;;3.00;1.00;;;13.50;99.90;;;;;;5067435;28;20214;-89
2021/09/19 05:38:55;;;;;;;3.60;0.80;;;13.50;99.90;;;;;;5064176;28;20206;-90
2021/09/19 05:41:22;;;;;;;2.00;0.90;;;13.70;99.90;;;;;;5062154;28;20631;-86
2021/09/19 05:43:51;;;;;;;5.30;0.98;;;13.80;99.90;;;;;;5069867;28;20205;-74
2021/09/19 05:46:18;;;;;;;2.80;0.60;;;13.80;99.90;;;;;;5074107;28;20793;-85
2021/09/19 05:48:45;;;;;;;1.27;0.45;;;14.00;99.90;;;;;;5071183;28;20238;-87
2021/09/19 05:51:12;;;;;;;3.00;0.70;;;14.00;99.90;;;;;;5070640;28;20214;-85
2021/09/19 05:53:39;;;;;;;3.35;0.75;;;14.10;99.90;;;;;;5068243;28;20280;-73
2021/09/19 05:56:06;;;;;;;3.22;0.93;;;14.10;99.90;;;;;;5070085;28;20571;-81
2021/09/19 05:58:33;;;;;;;2.70;1.55;;;14.10;99.90;;;;;;5077476;28;20206;-74
2021/09/19 06:01:02;;;;;;;4.18;0.88;;;14.20;99.90;;;;;;5070969;28;20255;-79
2021/09/19 06:03:29;;;;;;;7.60;1.40;;;14.10;99.90;;;;;;5075552;28;20209;-80
2021/09/19 06:05:56;;;;;;;2.58;0.57;;;14.30;99.90;;;;;;5072589;28;20256;-79
2021/09/19 06:08:23;;;;;;;3.10;0.50;;;14.30;99.90;;;;;;5074575;28;20209;-79
2021/09/19 06:10:50;;;;;;;4.50;1.13;;;14.30;99.90;;;;;;5073185;28;20263;-76
2021/09/19 06:13:17;;;;;;;1.35;0.70;;;14.30;99.90;;;;;;5068832;28;20206;-76
2021/09/19 06:15:44;;;;;;;3.67;1.08;;;14.40;99.90;;;;;;5070960;28;20210;-79
2021/09/19 06:18:12;;;;;;;2.90;0.60;;;14.40;99.90;;;;;;5074175;28;20226;-77
2021/09/19 06:20:40;;;;;;;2.60;0.80;;;14.40;99.90;;;;;;5072036;28;20275;-78
2021/09/19 06:23:07;;;;;;;0.95;0.50;;;14.50;99.90;;;;;;5076248;28;20735;-72
2021/09/19 06:25:34;;;;;;;2.55;1.10;;;14.60;99.90;;;;;;5070004;28;20731;-77
2021/09/19 06:28:01;;;;;;;2.60;1.00;;;14.60;99.90;;;;;;5069361;28;20704;-78
2021/09/19 06:30:28;;;;;;;2.20;0.70;;;14.60;99.90;;;;;;5069793;28;20683;-80
2021/09/19 06:32:55;;;;;;;1.60;0.90;;;14.70;99.90;;;;;;5069802;28;20255;-78
2021/09/19 06:35:24;;;;;;;3.58;1.05;;;14.90;99.90;;;;;;5068295;28;20213;-76
2021/09/19 06:37:51;;;;;;;2.33;0.50;;;14.80;99.90;;;;;;5068821;28;20283;-79
2021/09/19 06:40:18;;;;;;;4.32;1.08;;;14.80;99.90;;;;;;5071115;28;20684;-86
2021/09/19 06:42:45;;;;;;;1.60;0.63;;;14.80;99.90;;;;;;5071054;28;20256;-85
2021/09/19 06:45:13;;;;;;;3.88;0.90;;;14.90;99.90;;;;;;5070955;28;20214;-86
2021/09/19 06:47:40;;;;;;;4.88;1.27;;;15.10;99.90;;;;;;5069286;28;20264;-79
2021/09/19 06:50:09;;;;;;;2.42;0.68;;;15.10;99.90;;;;;;5069485;28;20297;-85
2021/09/19 06:52:37;;;;;;;3.20;0.60;;;15.20;99.90;;;;;;5070129;28;20221;-82
2021/09/19 06:55:05;;;;;;;4.68;0.60;;;15.40;99.90;;;;;;5069501;28;20727;-72
2021/09/19 06:57:32;;;;;;;1.83;0.68;;;15.30;99.90;;;;;;5070083;28;20219;-84
2021/09/19 06:59:59;;;;;;;3.80;0.60;;;15.40;99.90;;;;;;5069905;28;20279;-83
2021/09/19 07:02:26;;;;;;;1.95;0.77;;;15.50;99.90;;;;;;5070175;28;20206;-84
2021/09/19 07:04:53;;;;;;;0.75;0.75;;;15.60;99.90;;;;;;5067971;28;20202;-72
2021/09/19 07:07:20;;;;;;;5.15;0.60;;;15.60;99.90;;;;;;5070363;28;20276;-84
2021/09/19 07:09:49;;;;;;;1.23;0.57;;;15.80;99.90;;;;;;5070097;28;20256;-84
2021/09/19 07:12:16;;;;;;;4.55;0.98;;;15.80;99.90;;;;;;5070187;28;20222;-83
2021/09/19 07:14:42;;;;;;;3.35;0.45;;;15.70;99.90;;;;;;5072657;28;20272;-83
2021/09/19 07:17:09;;;;;;;2.53;0.60;;;15.70;99.90;;;;;;5066164;28;20206;-81
2021/09/19 07:19:36;;;;;;;0.93;0.55;;;15.70;99.90;;;;;;5073742;28;20206;-81
2021/09/19 07:22:04;;;;;;;2.28;0.90;;;15.60;99.90;;;;;;5073097;28;20202;-81
2021/09/19 07:24:32;;;;;;;1.98;0.80;;;15.40;99.90;;;;;;5073471;28;20228;-82
2021/09/19 07:27:02;;;;;;;2.88;0.85;;;15.30;99.90;;;;;;5072867;28;20225;-82
2021/09/19 07:29:29;;;;;;;1.00;0.60;;;15.30;99.90;;;;;;5073460;28;20304;-81
2021/09/19 07:31:57;;;;;;;5.05;0.68;;;15.40;99.90;;;;;;5070849;28;20205;-83
2021/09/19 07:34:24;;;;;;;4.65;1.15;;;15.60;99.90;;;;;;5072248;28;20213;-82
2021/09/19 07:36:51;;;;;;;2.25;0.70;;;16.00;99.90;;;;;;5062367;28;20256;-79
2021/09/19 07:39:19;;;;;;;2.55;0.98;;;16.00;99.90;;;;;;5073167;28;20661;-80
2021/09/19 07:41:48;;;;;;;2.55;0.90;;;16.00;99.90;;;;;;5072048;28;20206;-79
2021/09/19 07:44:17;;;;;;;5.95;0.77;;;16.10;99.90;;;;;;5064425;28;20301;-82
2021/09/19 07:46:45;;;;;;;1.38;0.90;;;16.40;99.90;;;;;;5073040;28;20259;-73
2021/09/19 07:49:12;;;;;;;2.00;1.02;;;16.50;99.90;;;;;;5072063;28;21062;-82
2021/09/19 07:51:40;;;;;;;1.08;0.40;;;16.40;99.90;;;;;;5072811;28;20210;-83
2021/09/19 07:54:07;;;;;;;1.10;0.65;;;16.70;99.90;;;;;;5072358;28;20602;-84
2021/09/19 07:56:34;;;;;;;1.35;1.00;;;16.80;99.90;;;;;;5072670;28;20202;-82
2021/09/19 07:59:01;;;;;;;3.15;0.93;;;16.90;99.90;;;;;;5063294;28;20206;-71
2021/09/19 08:01:30;;;;;;;2.10;0.73;;;17.00;99.90;;;;;;5070289;28;20734;-80
2021/09/19 08:03:57;;;;;;;4.55;0.80;;;17.20;99.90;;;;;;5072208;28;20323;-79
2021/09/19 08:06:24;;;;;;;4.45;1.10;;;17.50;99.90;;;;;;5072216;28;20214;-77
2021/09/19 08:08:51;;;;;;;4.18;1.08;;;17.90;99.90;;;;;;5072422;28;20713;-77
2021/09/19 08:11:18;;;;;;;2.33;1.02;;;18.20;99.90;;;;;;5072559;28;20259;-77
2021/09/19 08:13:47;;;;;;;3.08;0.52;;;18.10;99.90;;;;;;5072338;28;20669;-80
2021/09/19 08:16:15;;;;;;;2.30;0.88;;;18.20;99.90;;;;;;5072095;28;20213;-80
2021/09/19 08:18:44;;;;;;;5.35;1.13;;;18.50;99.90;;;;;;5072099;28;20199;-78
2021/09/19 08:21:11;;;;;;;4.95;0.70;;;18.50;99.90;;;;;;5071755;28;20207;-70
2021/09/19 08:23:38;;;;;;;2.70;1.20;;;18.50;99.90;;;;;;5053788;28;20203;-79
2021/09/19 08:26:05;;;;;;;3.75;1.10;;;18.40;99.90;;;;;;5061924;28;20206;-74
2021/09/19 08:28:32;;;;;;;2.08;1.00;;;18.30;99.90;;;;;;5064744;28;20234;-77
2021/09/19 08:30:59;;;;;;;4.18;0.90;;;18.30;99.90;;;;;;5071524;28;20617;-76
2021/09/19 08:33:27;;;;;;;5.70;1.63;;;18.50;99.90;;;;;;5071753;28;20268;-79
2021/09/19 08:35:59;;;;;;;4.88;1.27;;;18.40;99.90;;;;;;5066470;28;20760;-76
2021/09/19 08:38:26;;;;;;;4.85;1.40;;;18.60;99.90;;;;;;5072008;28;20210;-78
2021/09/19 08:40:54;;;;;;;2.35;0.98;;;18.90;99.90;;;;;;5071348;28;20210;-80
2021/09/19 08:43:21;;;;;;;3.22;1.13;;;19.00;99.90;;;;;;5070042;28;20210;-78
2021/09/19 08:45:49;;;;;;;3.00;1.13;;;18.90;99.90;;;;;;5071675;28;20616;-77
2021/09/19 08:48:17;;;;;;;2.47;1.23;;;18.80;99.90;;;;;;5071649;28;20589;-76
2021/09/19 08:50:45;;;;;;;5.03;1.52;;;18.70;99.90;;;;;;5071552;28;20610;-77
2021/09/19 08:53:13;;;;;;;1.23;0.90;;;18.60;99.90;;;;;;5071035;28;20225;-77
2021/09/19 08:55:42;;;;;;;4.43;1.73;;;18.40;99.90;;;;;;5071440;28;20202;-78
2021/09/19 08:58:09;;;;;;;3.03;1.17;;;18.30;99.90;;;;;;5070736;28;20564;-77
2021/09/19 09:00:40;;;;;;;3.70;1.25;;;18.20;99.90;;;;;;5071743;28;20279;-76
2021/09/19 09:03:12;;;;;;;5.15;1.13;;;18.30;99.90;;;;;;5070934;28;20206;-74
2021/09/19 09:05:39;;;;;;;3.83;0.93;;;18.50;99.90;;;;;;5071553;28;20212;-78
2021/09/19 09:08:07;;;;;;;5.07;1.45;;;18.70;99.90;;;;;;5070712;28;20230;-78
2021/09/19 09:10:38;;;;;;;5.30;1.23;;;19.10;99.90;;;;;;5071329;28;20213;-75
2021/09/19 09:13:07;;;;;;;1.75;1.02;;;19.70;99.90;;;;;;5070213;28;20676;-77
2021/09/19 09:15:41;;;;;;;2.80;1.02;;;20.10;99.90;;;;;;5071455;28;20287;-75
2021/09/19 09:18:08;;;;;;;3.08;2.05;;;20.40;99.90;;;;;;5070458;28;20206;-78
2021/09/19 09:20:56;;;;;;;3.17;1.20;;;20.70;99.90;;;;;;5071071;28;20673;-78
2021/09/19 09:23:24;;;;;;;4.72;1.88;;;21.90;99.90;;;;;;5070687;28;20206;-71
2021/09/19 09:26:24;;;;;;;4.38;1.92;;;20.70;99.90;;;;;;5071015;28;20210;-75
2021/09/19 09:28:57;;;;;;;5.35;1.63;;;19.10;99.90;;;;;;5070647;28;20274;-76
2021/09/19 09:31:34;;;;;;;3.35;1.35;;;18.10;99.90;;;;;;5071031;28;20210;-69
2021/09/19 09:34:12;;;;;;;4.57;1.10;;;18.10;99.90;;;;;;5070555;28;20198;-77
2021/09/19 09:36:45;;;;;;;4.30;1.23;;;19.10;99.90;;;;;;5070374;28;20206;-78
2021/09/19 09:39:26;;;;;;;5.35;2.17;;;19.60;99.90;;;;;;5070464;28;20218;-74
2021/09/19 09:41:57;;;;;;;2.05;1.15;;;19.90;99.90;;;;;;5069865;28;20210;-77
2021/09/19 09:44:29;;;;;;;3.40;1.52;;;20.20;99.90;;;;;;5070886;28;20309;-77
2021/09/19 09:46:57;;;;;;;6.00;1.35;;;20.00;99.90;;;;;;5070241;28;20251;-72
2021/09/19 09:49:34;;;;;;;3.63;1.40;;;19.70;99.90;;;;;;5070753;28;20390;-75
2021/09/19 09:52:08;;;;;;;3.25;1.58;;;19.90;99.90;;;;;;5070116;28;20285;-77
2021/09/19 09:54:47;;;;;;;4.20;2.00;;;20.00;99.90;;;;;;5057242;28;20261;-78
2021/09/19 09:57:46;;;;;;;3.65;1.40;;;20.00;99.90;;;;;;5070273;28;20669;-76
2021/09/19 10:00:16;;;;;;;2.80;1.38;;;19.60;99.90;;;;;;5057854;28;20263;-79
2021/09/19 10:02:44;;;;;;;4.13;0.90;;;19.30;99.90;;;;;;5070302;28;20214;-77
2021/09/19 10:05:13;;;;;;;3.15;1.50;;;19.00;99.90;;;;;;5070490;28;20675;-79
2021/09/19 10:07:42;;;;;;;3.65;1.45;;;18.80;99.90;;;;;;5070701;28;20234;-78
2021/09/19 10:10:14;;;;;;;5.82;1.63;;;18.70;99.90;;;;;;5069760;28;20206;-76
2021/09/19 10:12:43;;;;;;;5.82;2.28;;;19.10;99.90;;;;;;5070418;28;20268;-77
2021/09/19 10:15:11;;;;;;;3.65;1.85;;;19.60;99.90;;;;;;5069519;28;20210;-75
2021/09/19 10:17:38;;;;;;;5.05;1.63;;;20.20;99.90;;;;;;5070676;28;20214;-77
2021/09/19 10:20:11;;;;;;;6.50;1.30;;;20.10;99.90;;;;;;5069568;28;20686;-75
2021/09/19 10:22:47;;;;;;;2.83;1.38;;;19.90;99.90;;;;;;5070181;28;20696;-78
2021/09/19 10:25:22;;;;;;;6.32;1.80;;;19.70;99.90;;;;;;5069759;28;20202;-78
2021/09/19 10:27:50;;;;;;;2.95;1.33;;;19.60;99.90;;;;;;5070103;28;20236;-73
2021/09/19 10:30:19;;;;;;;3.92;1.70;;;19.50;99.90;;;;;;5070450;28;20259;-70
2021/09/19 10:32:47;;;;;;;6.35;1.42;;;19.30;99.90;;;;;;5070777;28;20210;-74
2021/09/19 10:35:28;;;;;;;6.20;1.85;;;19.50;99.90;;;;;;5067448;28;20265;-71
2021/09/19 10:38:00;;;;;;;4.20;1.42;;;19.70;99.90;;;;;;5069624;28;20214;-78
2021/09/19 10:40:33;;;;;;;7.00;1.67;;;20.20;99.90;;;;;;5070021;28;20202;-73
2021/09/19 10:43:03;;;;;;;6.75;1.98;;;20.70;99.90;;;;;;5069935;28;20202;-73
2021/09/19 10:45:39;;;;;;;10.48;2.13;;;21.10;99.90;;;;;;5069874;28;20754;-71
2021/09/19 10:48:17;;;;;;;5.03;1.70;;;21.30;99.90;;;;;;5071658;28;20233;-76
2021/09/19 10:50:45;;;;;;;5.07;1.42;;;21.90;99.90;;;;;;5073531;28;20206;-72
2021/09/19 10:53:26;;;;;;;5.22;1.92;;;22.10;99.90;;;;;;5073489;28;20287;-71
2021/09/19 10:55:57;;;;;;;4.40;2.28;;;22.20;99.90;;;;;;5073202;28;20286;-78
2021/09/19 10:58:27;;;;;;;5.22;1.48;;;22.50;99.90;;;;;;5073955;28;20580;-70
2021/09/19 11:01:14;;;;;;;2.88;1.42;;;22.30;99.90;;;;;;5073237;28;20206;-81
2021/09/19 11:03:42;;;;;;;8.63;2.80;;;21.90;99.90;;;;;;5061953;28;20206;-70
2021/09/19 11:06:29;;;;;;;4.13;1.55;;;21.50;99.90;;;;;;5073004;28;20672;-71
2021/09/19 11:08:56;;;;;;;3.58;1.83;;;21.70;99.90;;;;;;5073004;28;20239;-76
2021/09/19 11:11:28;;;;;;;7.20;1.67;;;21.70;99.90;;;;;;5073490;28;20206;-73
2021/09/19 11:14:06;;;;;;;7.90;1.92;;;21.40;99.90;;;;;;5073034;28;20209;-71
2021/09/19 11:16:41;;;;;;;5.22;1.60;;;20.90;99.90;;;;;;5073108;28;20260;-70
2021/09/19 11:19:14;;;;;;;5.18;1.95;;;20.50;99.90;;;;;;5072953;28;20208;-79
2021/09/19 11:21:49;;;;;;;9.68;1.38;;;20.40;99.90;;;;;;5072842;28;20197;-71
2021/09/19 11:24:20;;;;;;;3.28;1.42;;;20.90;99.90;;;;;;5073359;28;20208;-77
2021/09/19 11:26:49;;;;;;;5.40;1.65;;;21.40;99.90;;;;;;5073212;28;20697;-72
2021/09/19 11:29:19;;;;;;;6.65;1.88;;;21.30;99.90;;;;;;5073452;28;20307;-87
2021/09/19 11:31:49;;;;;;;6.35;1.45;;;21.10;99.90;;;;;;5073139;28;20210;-71
2021/09/19 11:34:20;;;;;;;6.28;1.83;;;20.70;99.90;;;;;;5073063;28;20214;-72
2021/09/19 11:36:48;;;;;;;2.47;1.33;;;20.80;99.90;;;;;;5073135;28;20300;-71
2021/09/19 11:39:17;;;;;;;2.67;1.60;;;20.80;99.90;;;;;;5072917;28;20210;-72
2021/09/19 11:41:44;;;;;;;4.72;1.95;;;21.10;99.90;;;;;;5073091;28;20237;-78
2021/09/19 11:44:13;;;;;;;4.40;1.27;;;20.80;99.90;;;;;;5072230;28;20673;-70
2021/09/19 11:46:45;;;;;;;6.38;1.40;;;20.70;99.90;;;;;;5072836;28;20256;-78
2021/09/19 11:49:12;;;;;;;5.53;1.55;;;20.50;99.90;;;;;;5072024;28;20768;-71
2021/09/19 11:51:41;;;;;;;11.82;2.22;;;20.20;99.90;;;;;;5072562;28;20678;-72
2021/09/19 11:54:11;;;;;;;6.63;2.00;;;19.90;99.90;;;;;;5072057;28;20206;-71
2021/09/19 11:56:37;;;;;;;3.92;1.70;;;20.00;99.90;;;;;;5072762;28;20255;-73
2021/09/19 11:59:05;;;;;;;4.07;1.70;;;20.10;99.90;;;;;;5071556;28;20203;-78
2021/09/19 12:01:32;;;;;;;6.18;1.77;;;19.80;99.90;;;;;;5072469;28;20293;-70
2021/09/19 12:04:07;;;;;;;7.90;1.98;;;19.70;99.90;;;;;;5072161;28;20661;-74
2021/09/19 12:06:34;;;;;;;6.00;1.33;;;19.70;99.90;;;;;;5072390;28;20198;-76
2021/09/19 12:09:02;;;;;;;5.45;1.45;;;19.80;99.90;;;;;;5071928;28;20709;-77
2021/09/19 12:11:42;;;;;;;11.05;2.22;;;20.10;99.90;;;;;;5072294;28;20629;-81
2021/09/19 12:14:14;;;;;;;3.90;1.88;;;20.50;99.90;;;;;;5071816;28;20673;-79
2021/09/19 12:16:42;;;;;;;4.47;1.50;;;20.80;99.90;;;;;;5072015;28;20613;-71
2021/09/19 12:19:22;;;;;;;2.97;1.83;;;20.70;99.90;;;;;;5071892;28;20738;-71
2021/09/19 12:21:58;;;;;;;5.13;1.70;;;20.80;99.90;;;;;;5072143;28;20198;-76
2021/09/19 12:24:26;;;;;;;6.40;1.75;;;20.90;99.90;;;;;;5072061;28;20209;-73
2021/09/19 12:26:53;;;;;;;3.85;1.58;;;21.20;99.90;;;;;;5071391;28;20202;-77
2021/09/19 12:29:21;;;;;;;4.63;1.50;;;21.30;99.90;;;;;;5072065;28;20717;-71
2021/09/19 12:31:50;;;;;;;2.38;1.13;;;21.70;99.90;;;;;;5072262;28;20210;-75
2021/09/19 12:34:20;;;;;;;6.53;1.58;;;22.30;99.90;;;;;;5072215;28;20217;-73
2021/09/19 12:36:51;;;;;;;3.35;1.65;;;22.20;99.90;;;;;;5066977;28;20238;-78
2021/09/19 12:39:20;;;;;;;5.65;1.33;;;21.80;99.90;;;;;;5064442;28;20735;-80
2021/09/19 12:41:49;;;;;;;3.05;1.13;;;22.00;99.90;;;;;;5065981;28;20271;-77
2021/09/19 12:44:18;;;;;;;2.95;1.92;;;21.70;99.90;;;;;;5070725;28;20210;-78
2021/09/19 12:46:46;;;;;;;6.35;1.20;;;21.70;99.90;;;;;;5064603;28;20259;-79
2021/09/19 12:49:19;;;;;;;4.60;1.25;;;21.50;99.90;;;;;;5070988;28;20230;-75
2021/09/19 12:54:49;;;;;;;4.68;1.35;;;21.70;99.90;;;;;;5108661;27;20568;-80
2021/09/19 12:57:17;;;;;;;6.80;2.33;;;22.20;99.90;;;;;;5094725;28;20204;-78