Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:48;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5054147;28;20331;-84
2021/11/28 00:04:14;;;;;;;0.37;0.37;;;3.40;99.90;;;;;;5035686;28;20775;-84
2021/11/28 00:06:43;;;;;;;0.23;0.23;;;3.30;99.90;;;;;;5042970;28;20171;-84
2021/11/28 00:12:08;;;;;;;0.37;0.37;;;3.30;99.90;;;;;;5060449;28;20180;-84
2021/11/28 00:14:33;;;;;;;0.33;0.33;;;3.40;99.90;;;;;;5043074;28;20728;-84
2021/11/28 00:16:59;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5026485;28;20383;-84
2021/11/28 00:19:24;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;5046022;28;20650;-84
2021/11/28 00:21:50;;;;;;;3.67;0.50;;;3.20;99.90;;;;;;5039220;28;20197;-84
2021/11/28 00:24:15;;;;;;;1.50;0.87;;;3.20;99.90;;;;;;5026592;28;20177;-84
2021/11/28 00:26:41;;;;;;;1.30;0.93;;;3.20;99.90;;;;;;5024885;28;20251;-84
2021/11/28 00:29:08;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5026359;28;20197;-85
2021/11/28 00:31:34;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5033513;28;20710;-84
2021/11/28 00:33:59;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5048154;28;20196;-85
2021/11/28 00:36:25;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5037444;28;20181;-84
2021/11/28 00:38:50;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5029617;28;20239;-85
2021/11/28 00:41:16;;;;;;;1.37;1.20;;;3.70;99.90;;;;;;5034177;28;20200;-85
2021/11/28 00:43:41;;;;;;;1.07;0.93;;;3.40;99.90;;;;;;5048838;28;20179;-84
2021/11/28 00:46:07;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5031240;28;20176;-84
2021/11/28 00:48:34;;;;;;;0.17;0.17;;;3.30;99.90;;;;;;5037644;28;20288;-84
2021/11/28 00:53:57;;;;;;;0.37;0.37;;;3.50;99.90;;;;;;5004499;28;20214;-84
2021/11/28 00:56:23;;;;;;;0.33;0.23;;;3.60;99.90;;;;;;5046759;28;20182;-84
2021/11/28 00:58:48;;;;;;;0.37;0.37;;;3.80;99.90;;;;;;5029827;28;20218;-85
2021/11/28 01:01:15;;;;;;;3.70;1.27;;;3.80;99.90;;;;;;5027418;28;20683;-84
2021/11/28 01:03:42;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5035772;28;20199;-84
2021/11/28 01:06:07;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5034871;28;20261;-84
2021/11/28 01:08:33;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5034803;28;20669;-85
2021/11/28 01:10:59;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5024060;28;20186;-84
2021/11/28 01:13:24;;;;;;;0.47;0.47;;;3.60;99.90;;;;;;5045390;28;20200;-85
2021/11/28 01:15:50;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5034271;28;20271;-84
2021/11/28 01:18:15;;;;;;;0.37;0.37;;;3.60;99.90;;;;;;5032898;28;20299;-84
2021/11/28 01:20:41;;;;;;;0.33;0.33;;;3.50;99.90;;;;;;5027433;28;20183;-85
2021/11/28 01:23:07;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5034886;28;20180;-84
2021/11/28 01:25:32;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5034118;28;20179;-84
2021/11/28 01:27:58;;;;;;;0.67;0.67;;;3.10;99.90;;;;;;5051465;28;20209;-83
2021/11/28 01:30:23;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5027087;28;20668;-84
2021/11/28 01:32:49;;;;;;;0.40;0.30;;;3.00;99.90;;;;;;5027339;28;20196;-84
2021/11/28 01:35:16;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5047502;28;20211;-85
2021/11/28 01:37:44;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5023630;28;20256;-84
2021/11/28 01:40:13;;;;;;;0.90;0.57;;;3.00;99.90;;;;;;5024827;28;20180;-84
2021/11/28 01:42:49;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5050932;28;20230;-84
2021/11/28 01:45:18;;;;;;;1.33;0.90;;;3.30;99.90;;;;;;5031326;28;20186;-84
2021/11/28 01:47:45;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5028372;28;20796;-84
2021/11/28 01:50:11;;;;;;;1.60;1.40;;;3.10;99.90;;;;;;5033120;28;20564;-85
2021/11/28 01:52:38;;;;;;;1.50;1.40;;;3.00;99.90;;;;;;5038592;28;20184;-84
2021/11/28 01:55:11;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;5034115;28;20676;-85
2021/11/28 01:57:37;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5036988;28;20203;-84
2021/11/28 02:00:09;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;5024036;28;20185;-84
2021/11/28 02:02:36;;;;;;;0.53;0.53;;;3.60;99.90;;;;;;5032650;28;20565;-84
2021/11/28 02:05:03;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5027342;28;20184;-84
2021/11/28 02:07:29;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5030302;28;20196;-84
2021/11/28 02:09:55;;;;;;;1.13;0.80;;;3.50;99.90;;;;;;5033921;28;20239;-85
2021/11/28 02:12:24;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5037276;28;20707;-84
2021/11/28 02:14:49;;;;;;;0.53;0.53;;;3.60;99.90;;;;;;5039074;28;20197;-83
2021/11/28 02:17:15;;;;;;;0.33;0.33;;;3.70;99.90;;;;;;5033726;28;20184;-84
2021/11/28 02:19:40;;;;;;;1.80;0.87;;;3.40;99.90;;;;;;5036645;28;20189;-85
2021/11/28 02:22:06;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5034929;28;20337;-84
2021/11/28 02:24:32;;;;;;;0.77;0.60;;;3.20;99.90;;;;;;5030036;28;20192;-84
2021/11/28 02:26:57;;;;;;;1.63;0.90;;;3.20;99.90;;;;;;5031051;28;20180;-84
2021/11/28 02:29:23;;;;;;;14.73;2.63;;;3.20;99.90;;;;;;5031967;28;20200;-84
2021/11/28 02:31:48;;;;;;;0.47;0.30;;;3.20;99.90;;;;;;5034183;28;20209;-84
2021/11/28 02:34:14;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5037151;28;20649;-84
2021/11/28 02:36:40;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5030493;28;20188;-84
2021/11/28 02:39:05;;;;;;;0.97;0.40;;;3.30;99.90;;;;;;5040369;28;20708;-85
2021/11/28 02:41:32;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5035604;28;20205;-85
2021/11/28 02:43:57;;;;;;;0.63;0.60;;;3.70;99.90;;;;;;5030755;28;20271;-84
2021/11/28 02:46:23;;;;;;;0.37;0.37;;;3.90;99.90;;;;;;5038755;28;20257;-84
2021/11/28 02:48:48;;;;;;;1.60;1.13;;;3.80;99.90;;;;;;5049157;28;20256;-84
2021/11/28 02:51:14;;;;;;;3.10;0.43;;;3.80;99.90;;;;;;5033370;28;20609;-84
2021/11/28 02:53:39;;;;;;;1.30;0.70;;;3.60;99.90;;;;;;5030558;28;20193;-84
2021/11/28 02:56:06;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5030201;28;20217;-84
2021/11/28 02:58:33;;;;;;;0.17;0.17;;;3.60;99.90;;;;;;5035813;28;20203;-85
2021/11/28 03:01:05;;;;;;;1.07;0.83;;;3.60;99.90;;;;;;5032269;28;20213;-84
2021/11/28 03:03:31;;;;;;;0.27;0.27;;;3.80;99.90;;;;;;5049802;28;20196;-84
2021/11/28 03:05:57;;;;;;;3.00;1.70;;;3.90;99.90;;;;;;5037277;28;20181;-84
2021/11/28 03:08:22;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;5029075;28;20243;-84
2021/11/28 03:10:53;;;;;;;1.33;0.40;;;3.80;99.90;;;;;;5029633;28;20196;-84
2021/11/28 03:13:45;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5034448;28;20308;-84
2021/11/28 03:16:17;;;;;;;1.07;0.80;;;3.70;99.90;;;;;;5039315;28;20254;-85
2021/11/28 03:18:44;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5047265;28;20283;-84
2021/11/28 03:21:12;;;;;;;0.83;0.70;;;3.70;99.90;;;;;;5037466;28;20288;-84
2021/11/28 03:23:40;;;;;;;0.23;0.23;;;3.90;99.90;;;;;;5057680;28;20188;-84
2021/11/28 03:26:14;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5044798;28;20183;-85
2021/11/28 03:28:52;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5028038;28;20204;-84
2021/11/28 03:31:19;;;;;;;0.83;0.83;;;4.00;99.90;;;;;;5041618;28;20205;-84
2021/11/28 03:33:45;;;;;;;0.67;0.60;;;4.10;99.90;;;;;;5038190;28;20653;-84
2021/11/28 03:36:12;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5036958;28;20269;-84
2021/11/28 03:38:40;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5046962;28;20627;-84
2021/11/28 03:41:07;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;5032403;28;20209;-84
2021/11/28 03:43:33;;;;;;;0.17;0.17;;;4.30;99.90;;;;;;5031975;28;20184;-85
2021/11/28 03:45:59;;;;;;;0.23;0.23;;;4.20;99.90;;;;;;5031748;28;20660;-84
2021/11/28 03:48:24;;;;;;;1.03;1.03;;;4.20;99.90;;;;;;5051111;28;20205;-84
2021/11/28 03:50:50;;;;;;;0.33;0.33;;;4.30;99.90;;;;;;5030850;28;20194;-84
2021/11/28 03:53:15;;;;;;;3.97;0.50;;;4.20;99.90;;;;;;5032884;28;20182;-84
2021/11/28 03:55:42;;;;;;;0.67;0.57;;;4.30;99.90;;;;;;5037744;28;20327;-84
2021/11/28 03:58:08;;;;;;;0.77;0.67;;;4.30;99.90;;;;;;5031625;28;20214;-84
2021/11/28 04:00:34;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5032972;28;20195;-84
2021/11/28 04:03:01;;;;;;;0.60;0.53;;;4.20;99.90;;;;;;5035507;28;20679;-85
2021/11/28 04:05:27;;;;;;;0.47;0.47;;;4.00;99.90;;;;;;5032451;28;20183;-84
2021/11/28 04:07:53;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5029413;28;20209;-84
2021/11/28 04:10:19;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5036067;28;20608;-84
2021/11/28 04:12:45;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5052849;28;20190;-84
2021/11/28 04:15:11;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;5037368;28;20235;-84
2021/11/28 04:17:37;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5037499;28;20288;-84
2021/11/28 04:20:05;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5032625;28;20215;-85
2021/11/28 04:22:30;;;;;;;0.17;0.17;;;4.00;99.90;;;;;;5032701;28;20257;-84
2021/11/28 04:24:56;;;;;;;1.80;0.60;;;4.00;99.90;;;;;;5040330;28;20550;-84
2021/11/28 04:27:22;;;;;;;0.90;0.40;;;4.00;99.90;;;;;;5035875;28;20213;-85
2021/11/28 04:29:48;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5028343;28;20174;-84
2021/11/28 04:32:15;;;;;;;0.67;0.60;;;3.70;99.90;;;;;;5032370;28;20256;-84
2021/11/28 04:34:40;;;;;;;0.60;0.30;;;3.70;99.90;;;;;;5028225;28;20235;-84
2021/11/28 04:37:06;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5036260;28;20745;-84
2021/11/28 04:39:31;;;;;;;1.27;1.17;;;3.50;99.90;;;;;;5036592;28;20194;-85
2021/11/28 04:41:57;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5026498;28;20264;-85
2021/11/28 04:44:23;;;;;;;1.13;1.03;;;3.30;99.90;;;;;;5037203;28;20188;-85
2021/11/28 04:46:49;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5038547;28;20180;-84
2021/11/28 04:49:15;;;;;;;0.43;0.30;;;3.30;99.90;;;;;;5035125;28;20217;-84
2021/11/28 04:51:41;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5036636;28;20280;-84
2021/11/28 04:54:07;;;;;;;0.23;0.23;;;3.70;99.90;;;;;;5033314;28;20619;-84
2021/11/28 04:56:33;;;;;;;1.07;1.07;;;3.90;99.90;;;;;;5030269;28;20189;-83
2021/11/28 04:58:58;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5038695;28;20630;-84
2021/11/28 05:01:25;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5055579;28;20217;-84
2021/11/28 05:03:51;;;;;;;0.73;0.53;;;4.20;99.90;;;;;;5039771;28;20181;-84
2021/11/28 05:06:17;;;;;;;0.23;0.23;;;4.10;99.90;;;;;;5051100;28;20239;-84
2021/11/28 05:08:43;;;;;;;1.00;1.00;;;4.00;99.90;;;;;;5027675;28;20201;-84
2021/11/28 05:11:08;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5037450;28;20199;-84
2021/11/28 05:13:34;;;;;;;1.70;1.13;;;3.90;99.90;;;;;;5037195;28;20215;-84
2021/11/28 05:15:59;;;;;;;0.47;0.30;;;4.00;99.90;;;;;;5032629;28;20261;-85
2021/11/28 05:18:25;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;5029745;28;20213;-84
2021/11/28 05:20:50;;;;;;;0.77;0.77;;;3.50;99.90;;;;;;5037568;28;20183;-84
2021/11/28 05:23:17;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;5035424;28;20181;-84
2021/11/28 05:25:43;;;;;;;0.23;0.23;;;3.50;99.90;;;;;;5037710;28;20271;-84
2021/11/28 05:28:10;;;;;;;0.37;0.30;;;3.40;99.90;;;;;;5051670;28;20243;-84
2021/11/28 05:30:36;;;;;;;2.20;1.10;;;3.30;99.90;;;;;;5036326;28;20182;-84
2021/11/28 05:33:02;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5024964;28;20275;-84
2021/11/28 05:35:28;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5038567;28;20212;-83
2021/11/28 05:37:55;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5035593;28;20680;-85
2021/11/28 05:40:20;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;5029397;28;20241;-84
2021/11/28 05:42:50;;;;;;;0.53;0.53;;;3.10;99.90;;;;;;5053611;28;20619;-84
2021/11/28 05:45:16;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5041101;28;20182;-85
2021/11/28 05:47:42;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5052767;28;20243;-84
2021/11/28 05:50:09;;;;;;;1.07;1.07;;;3.20;99.90;;;;;;5052600;28;20200;-84
2021/11/28 05:52:35;;;;;;;1.13;1.13;;;3.10;99.90;;;;;;5040180;28;20703;-84
2021/11/28 05:55:02;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5027615;28;20191;-84
2021/11/28 05:57:27;;;;;;;1.17;0.70;;;3.20;99.90;;;;;;5035298;28;20210;-84
2021/11/28 05:59:54;;;;;;;0.67;0.67;;;3.20;99.90;;;;;;5036168;28;20187;-84
2021/11/28 06:02:19;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5052212;28;20214;-84
2021/11/28 06:04:45;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5059251;28;20542;-84
2021/11/28 06:07:10;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5038208;28;20179;-84
2021/11/28 06:09:36;;;;;;;0.63;0.50;;;3.70;99.90;;;;;;5037834;28;20176;-84
2021/11/28 06:12:02;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;5054767;28;20184;-85
2021/11/28 06:14:28;;;;;;;0.37;0.37;;;3.80;99.90;;;;;;5041358;28;20181;-84
2021/11/28 06:16:53;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5041500;28;20198;-84
2021/11/28 06:19:19;;;;;;;2.43;0.40;;;3.80;99.90;;;;;;5036000;28;20211;-84
2021/11/28 06:21:45;;;;;;;0.60;0.50;;;3.80;99.90;;;;;;5041974;28;20272;-84
2021/11/28 06:24:10;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5056092;28;20181;-85
2021/11/28 06:26:36;;;;;;;0.33;0.33;;;3.90;99.90;;;;;;5034956;28;20773;-84
2021/11/28 06:29:02;;;;;;;0.23;0.23;;;4.00;99.90;;;;;;5062546;28;20195;-84
2021/11/28 06:31:27;;;;;;;0.83;0.83;;;4.20;99.90;;;;;;5055151;28;20184;-85
2021/11/28 06:33:53;;;;;;;2.63;1.73;;;4.30;99.90;;;;;;5038659;28;20212;-85
2021/11/28 06:36:18;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5039940;28;20193;-85
2021/11/28 06:38:45;;;;;;;1.50;0.60;;;4.30;99.90;;;;;;5033736;28;20710;-84
2021/11/28 06:41:11;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;5035911;28;20203;-84
2021/11/28 06:43:36;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5042044;28;20215;-84
2021/11/28 06:46:02;;;;;;;0.90;0.40;;;4.30;99.90;;;;;;5033810;28;20185;-84
2021/11/28 06:48:28;;;;;;;0.77;0.77;;;4.30;99.90;;;;;;5041333;28;20296;-84
2021/11/28 06:50:54;;;;;;;2.50;0.93;;;4.20;99.90;;;;;;5041545;28;20565;-84
2021/11/28 06:53:19;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5051816;28;20268;-84
2021/11/28 06:55:45;;;;;;;1.40;1.13;;;4.20;99.90;;;;;;5034833;28;20172;-84
2021/11/28 06:58:11;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5064239;28;20249;-84
2021/11/28 07:00:36;;;;;;;1.07;0.60;;;3.80;99.90;;;;;;5042044;28;20174;-83
2021/11/28 07:03:02;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;5037937;28;20209;-84
2021/11/28 07:05:28;;;;;;;0.33;0.33;;;3.50;99.90;;;;;;5033968;28;20180;-84
2021/11/28 07:07:53;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5042226;28;20219;-83
2021/11/28 07:10:19;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5039854;28;20280;-84
2021/11/28 07:12:45;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5040227;28;20212;-84
2021/11/28 07:15:11;;;;;;;0.57;0.30;;;3.20;99.90;;;;;;5037209;28;20183;-84
2021/11/28 07:17:37;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5056443;28;20210;-84
2021/11/28 07:20:05;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5039051;28;20196;-84
2021/11/28 07:22:31;;;;;;;0.87;0.57;;;3.70;99.90;;;;;;5044154;28;20212;-82
2021/11/28 07:24:57;;;;;;;1.37;1.27;;;3.80;99.90;;;;;;5039762;28;20189;-82
2021/11/28 07:27:22;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5036475;28;20201;-82
2021/11/28 07:29:48;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5056450;28;20741;-82
2021/11/28 07:32:13;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5033220;28;20236;-82
2021/11/28 07:34:39;;;;;;;1.70;0.60;;;3.40;99.90;;;;;;5044243;28;20851;-82
2021/11/28 07:37:05;;;;;;;4.70;1.10;;;3.40;99.90;;;;;;5039064;28;20239;-82
2021/11/28 07:39:30;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5052737;28;20182;-81
2021/11/28 07:41:56;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5033960;28;20217;-82
2021/11/28 07:44:21;;;;;;;0.53;0.47;;;3.50;99.90;;;;;;5040885;28;20166;-82
2021/11/28 07:46:47;;;;;;;0.93;0.83;;;3.80;99.90;;;;;;5034251;28;20177;-81
2021/11/28 07:49:13;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5038268;28;20760;-81
2021/11/28 07:51:39;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5038192;28;20248;-82
2021/11/28 07:54:06;;;;;;;0.27;0.27;;;4.10;99.90;;;;;;5056412;28;20189;-82
2021/11/28 07:56:32;;;;;;;0.93;0.50;;;3.90;99.90;;;;;;5039298;28;20633;-82
2021/11/28 07:58:58;;;;;;;1.17;0.53;;;3.60;99.90;;;;;;5039397;28;20575;-82
2021/11/28 08:01:24;;;;;;;1.03;0.93;;;3.60;99.90;;;;;;5038112;28;20201;-82
2021/11/28 08:03:50;;;;;;;0.43;0.33;;;3.60;99.90;;;;;;5036490;28;20197;-82
2021/11/28 08:06:16;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5054628;28;20169;-81
2021/11/28 08:08:42;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;5036779;28;20239;-82
2021/11/28 08:11:09;;;;;;;0.83;0.70;;;3.80;99.90;;;;;;5036567;28;20213;-82
2021/11/28 08:13:34;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5051854;28;20174;-82
2021/11/28 08:16:00;;;;;;;0.53;0.53;;;4.00;99.90;;;;;;5057621;28;20661;-84
2021/11/28 08:18:26;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5056918;28;20744;-82
2021/11/28 08:20:51;;;;;;;0.60;0.30;;;4.40;99.90;;;;;;5032830;28;20664;-82
2021/11/28 08:23:17;;;;;;;0.83;0.30;;;4.10;99.90;;;;;;5031550;28;20190;-82
2021/11/28 08:25:43;;;;;;;0.27;0.27;;;4.10;99.90;;;;;;5035164;28;20185;-84
2021/11/28 08:28:09;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5035550;28;20205;-84
2021/11/28 08:30:36;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;5029226;28;20174;-84
2021/11/28 08:33:02;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5036942;28;20285;-84
2021/11/28 08:35:29;;;;;;;1.17;0.80;;;4.40;99.90;;;;;;5055233;28;20615;-84
2021/11/28 08:37:56;;;;;;;0.63;0.57;;;4.40;99.90;;;;;;5050207;28;20255;-84
2021/11/28 08:40:22;;;;;;;1.50;0.63;;;4.40;99.90;;;;;;5027633;28;20643;-84
2021/11/28 08:42:48;;;;;;;2.47;1.57;;;4.10;99.90;;;;;;5031565;28;20224;-84
2021/11/28 08:45:15;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5034822;28;20192;-85
2021/11/28 08:47:41;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5035061;28;20204;-84
2021/11/28 08:50:09;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5028536;28;20193;-84
2021/11/28 08:52:34;;;;;;;0.53;0.53;;;4.40;99.90;;;;;;5029006;28;20192;-84
2021/11/28 08:55:00;;;;;;;0.37;0.30;;;4.50;99.90;;;;;;5030951;28;20271;-84
2021/11/28 08:57:26;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;5033890;28;20201;-84
2021/11/28 08:59:52;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5034764;28;20185;-84
2021/11/28 09:02:18;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5024598;28;20241;-84
2021/11/28 09:04:44;;;;;;;0.53;0.53;;;4.50;99.90;;;;;;5035453;28;20187;-84
2021/11/28 09:07:10;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5032063;28;20182;-84
2021/11/28 09:09:36;;;;;;;1.27;0.70;;;4.90;99.90;;;;;;5053996;28;20182;-85
2021/11/28 09:12:03;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5034623;28;20185;-85
2021/11/28 09:14:29;;;;;;;0.27;0.27;;;4.40;99.90;;;;;;5029682;28;20190;-82
2021/11/28 09:16:55;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5027590;28;20216;-82
2021/11/28 09:21:49;;;;;;;0.97;0.93;;;3.70;99.90;;;;;;5055030;28;20213;-82
2021/11/28 09:24:36;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5031765;28;20186;-82
2021/11/28 09:27:07;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5045111;28;20185;-82
2021/11/28 09:29:38;;;;;;;0.60;0.20;;;4.20;99.90;;;;;;5021077;28;20192;-83
2021/11/28 09:32:04;;;;;;;1.17;1.07;;;3.90;99.90;;;;;;5020524;28;20659;-83
2021/11/28 09:34:30;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5022241;28;20192;-83
2021/11/28 09:36:56;;;;;;;0.33;0.33;;;4.20;99.90;;;;;;5045102;28;20594;-83
2021/11/28 09:39:21;;;;;;;0.53;0.50;;;4.20;99.90;;;;;;5036259;28;20296;-83
2021/11/28 09:41:56;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5049817;28;21165;-83
2021/11/28 09:44:24;;;;;;;0.80;0.60;;;4.20;99.90;;;;;;5030077;28;20212;-83
2021/11/28 09:46:51;;;;;;;1.20;0.50;;;4.40;99.90;;;;;;5028022;28;20191;-83
2021/11/28 09:49:17;;;;;;;2.90;0.87;;;4.50;99.90;;;;;;5024942;28;20623;-82
2021/11/28 09:51:46;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5031740;28;20666;-83
2021/11/28 09:54:14;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;5033171;28;20186;-82
2021/11/28 09:56:40;;;;;;;0.80;0.67;;;4.30;99.90;;;;;;5036427;28;20203;-82
2021/11/28 09:59:07;;;;;;;0.67;0.67;;;4.40;99.90;;;;;;5039493;28;20228;-82
2021/11/28 10:01:34;;;;;;;0.23;0.23;;;4.80;99.90;;;;;;5038718;28;20687;-82
2021/11/28 10:04:01;;;;;;;1.53;1.47;;;5.10;99.90;;;;;;5050252;28;20178;-84
2021/11/28 10:06:28;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;5037352;28;20239;-82
2021/11/28 10:08:55;;;;;;;0.57;0.53;;;5.30;99.90;;;;;;5038290;28;20234;-82
2021/11/28 10:11:39;;;;;;;0.67;0.67;;;5.50;99.90;;;;;;5050665;28;20208;-81
2021/11/28 10:14:08;;;;;;;0.27;0.27;;;5.50;99.90;;;;;;5048217;28;20188;-81
2021/11/28 10:16:34;;;;;;;0.33;0.33;;;5.60;99.90;;;;;;5028647;28;20562;-81
2021/11/28 10:19:00;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5029347;28;20204;-81
2021/11/28 10:21:33;;;;;;;0.60;0.50;;;5.70;99.90;;;;;;5031199;28;20242;-81
2021/11/28 10:24:14;;;;;;;0.87;0.30;;;5.70;99.90;;;;;;5050927;28;20588;-81
2021/11/28 10:27:09;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5037963;28;20186;-81
2021/11/28 10:29:44;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5026259;28;20167;-81
2021/11/28 10:32:12;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5053236;28;20211;-81
2021/11/28 10:34:41;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5036445;28;20197;-80
2021/11/28 10:37:08;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5031803;28;20281;-81
2021/11/28 10:39:38;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5035607;28;20570;-81
2021/11/28 10:42:05;;;;;;;1.33;0.60;;;6.10;99.90;;;;;;5038701;28;20209;-81
2021/11/28 10:44:30;;;;;;;1.07;0.50;;;6.20;99.90;;;;;;5036587;28;20899;-82
2021/11/28 10:47:08;;;;;;;0.33;0.33;;;6.10;99.90;;;;;;5034210;28;20238;-81
2021/11/28 10:49:37;;;;;;;0.37;0.37;;;6.20;99.90;;;;;;5035515;28;20193;-81
2021/11/28 10:52:10;;;;;;;0.57;0.47;;;6.20;99.90;;;;;;5033818;28;20548;-81
2021/11/28 10:54:45;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5038897;28;20186;-81
2021/11/28 10:57:11;;;;;;;0.90;0.60;;;6.20;99.90;;;;;;5035855;28;20189;-82
2021/11/28 10:59:42;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;5036084;28;20192;-82
2021/11/28 11:02:25;;;;;;;0.63;0.40;;;6.40;99.90;;;;;;5038037;28;20618;-82
2021/11/28 11:04:53;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5036660;28;20177;-82
2021/11/28 11:07:21;;;;;;;0.27;0.27;;;6.00;99.90;;;;;;5039651;28;20189;-82
2021/11/28 11:09:48;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5040535;28;20190;-82
2021/11/28 11:12:23;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5037911;28;20276;-81
2021/11/28 11:14:50;;;;;;;1.80;0.50;;;6.10;99.90;;;;;;5043042;28;20690;-81
2021/11/28 11:17:16;;;;;;;0.77;0.50;;;5.90;99.90;;;;;;5056336;28;20182;-81
2021/11/28 11:19:47;;;;;;;0.37;0.37;;;6.00;99.90;;;;;;5031927;28;20190;-81
2021/11/28 11:22:15;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5040954;28;20213;-81
2021/11/28 11:24:44;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5043255;28;20174;-81
2021/11/28 11:27:13;;;;;;;0.13;0.13;;;6.00;99.90;;;;;;5038261;28;20231;-81
2021/11/28 11:29:41;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5040596;28;20201;-81
2021/11/28 11:32:12;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5040990;28;20737;-81
2021/11/28 11:34:39;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5039512;28;20178;-81
2021/11/28 11:37:08;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5039971;28;20177;-81
2021/11/28 11:39:34;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;5043424;28;20178;-81
2021/11/28 11:42:00;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5038128;28;20212;-81
2021/11/28 11:44:27;;;;;;;0.57;0.53;;;6.20;99.90;;;;;;5055965;28;20177;-81
2021/11/28 11:46:55;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5036642;28;20178;-81
2021/11/28 11:49:21;;;;;;;1.60;0.70;;;6.20;99.90;;;;;;5040946;28;20240;-81
2021/11/28 11:51:48;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5030599;28;20178;-81
2021/11/28 11:54:24;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5040498;28;20681;-81
2021/11/28 11:57:12;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5042069;28;20186;-81
2021/11/28 11:59:59;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;5058139;28;20634;-81
2021/11/28 12:02:39;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;5034389;28;20267;-81
2021/11/28 12:05:23;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5048018;28;20171;-81
2021/11/28 12:07:52;;;;;;;0.27;0.27;;;5.80;99.90;;;;;;5029552;28;20203;-81
2021/11/28 12:10:43;;;;;;;0.40;0.37;;;5.70;99.90;;;;;;5037603;28;20192;-81
2021/11/28 12:13:34;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5033875;28;20189;-81
2021/11/28 12:16:03;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5021152;28;20657;-81
2021/11/28 12:18:34;;;;;;;0.77;0.70;;;6.00;99.90;;;;;;5027908;28;20216;-80
2021/11/28 12:21:03;;;;;;;0.60;0.40;;;6.20;99.90;;;;;;5035355;28;20555;-81
2021/11/28 12:23:55;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5033981;28;20189;-81
2021/11/28 12:26:30;;;;;;;0.03;0.03;;;6.10;99.90;;;;;;5036236;28;20181;-81
2021/11/28 12:28:59;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5053291;28;20219;-81
2021/11/28 12:31:30;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5029779;28;20178;-81
2021/11/28 12:34:02;;;;;;;0.23;0.23;;;5.30;99.90;;;;;;5035983;28;20523;-80
2021/11/28 12:36:34;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5033563;28;20178;-81
2021/11/28 12:39:02;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5055964;28;20197;-81
2021/11/28 12:41:52;;;;;;;0.60;0.20;;;5.00;99.90;;;;;;5036413;28;20201;-81
2021/11/28 12:44:22;;;;;;;0.33;0.33;;;5.30;99.90;;;;;;5057155;28;20212;-81
2021/11/28 12:47:15;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5033931;28;20178;-81
2021/11/28 12:49:48;;;;;;;0.87;0.37;;;5.20;99.90;;;;;;5025452;28;20200;-81
2021/11/28 12:52:26;;;;;;;4.80;0.53;;;5.30;99.90;;;;;;5026869;28;20182;-81
2021/11/28 12:55:03;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5039072;28;20257;-81
2021/11/28 12:57:34;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5032837;28;20201;-81
2021/11/28 13:00:26;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5034322;28;20651;-81
2021/11/28 13:02:57;;;;;;;0.33;0.27;;;4.70;99.90;;;;;;5035635;28;20212;-81
2021/11/28 13:05:48;;;;;;;2.13;0.40;;;4.70;99.90;;;;;;5035689;28;20176;-81
2021/11/28 13:08:13;;;;;;;0.23;0.23;;;5.00;99.90;;;;;;5030387;28;20202;-81
2021/11/28 13:10:52;;;;;;;0.67;0.67;;;5.10;99.90;;;;;;5036904;28;20193;-83