Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:29;;;;;;;0.00;0.00;;;4.90;86.00;;;;;;5001603;28;20052;-73
2023/01/03 00:03:56;;;;;;;0.10;0.10;;;5.00;86.10;;;;;;4988135;28;20096;-73
2023/01/03 00:06:24;;;;;;;0.00;0.00;;;4.90;86.10;;;;;;4988544;28;20104;-73
2023/01/03 00:08:50;;;;;;;0.00;0.00;;;4.90;86.20;;;;;;4992567;28;20476;-73
2023/01/03 00:12:22;;;;;;;0.00;0.00;;;5.00;86.30;;;;;;4988030;28;20050;-73
2023/01/03 00:14:05;;;;;;;0.00;0.00;;;5.00;86.20;;;;;;4988066;28;20085;-73
2023/01/03 00:16:30;;;;;;;0.03;0.03;;;5.00;86.20;;;;;;4988365;28;20479;-73
2023/01/03 00:18:56;;;;;;;0.10;0.10;;;5.10;86.20;;;;;;4990811;28;20422;-74
2023/01/03 00:21:21;;;;;;;0.00;0.00;;;5.10;86.30;;;;;;4988249;28;20141;-73
2023/01/03 00:23:47;;;;;;;0.00;0.00;;;5.10;86.40;;;;;;4988372;28;20054;-73
2023/01/03 00:26:14;;;;;;;0.00;0.00;;;5.10;86.60;;;;;;4955405;28;20438;-73
2023/01/03 00:28:40;;;;;;;0.00;0.00;;;5.20;86.70;;;;;;4969963;28;20092;-73
2023/01/03 00:31:08;;;;;;;0.00;0.00;;;5.20;86.70;;;;;;4988295;28;20038;-73
2023/01/03 00:33:36;;;;;;;0.00;0.00;;;5.30;86.90;;;;;;4970857;28;20042;-73
2023/01/03 00:36:07;;;;;;;0.00;0.00;;;5.30;87.00;;;;;;4989970;28;20050;-73
2023/01/03 00:38:33;;;;;;;0.00;0.00;;;5.30;87.10;;;;;;4992461;28;20046;-73
2023/01/03 00:41:07;;;;;;;0.00;0.00;;;5.30;87.00;;;;;;4958105;28;20062;-73
2023/01/03 00:43:34;;;;;;;0.00;0.00;;;5.40;87.10;;;;;;4959212;28;20100;-73
2023/01/03 00:46:00;;;;;;;0.00;0.00;;;5.40;87.10;;;;;;4990938;28;20134;-73
2023/01/03 00:48:26;;;;;;;0.00;0.00;;;5.40;87.20;;;;;;4966960;28;1105156;-73
2023/01/03 00:50:52;;;;;;;0.00;0.00;;;5.40;87.30;;;;;;4977294;28;20090;-73
2023/01/03 00:53:18;;;;;;;0.00;0.00;;;5.50;87.40;;;;;;4992312;28;20077;-73
2023/01/03 00:55:43;;;;;;;0.00;0.00;;;5.50;87.40;;;;;;4991954;28;20084;-73
2023/01/03 00:58:09;;;;;;;0.00;0.00;;;5.50;87.50;;;;;;5004288;28;20473;-73
2023/01/03 01:00:35;;;;;;;0.00;0.00;;;5.60;87.50;;;;;;4991633;28;20042;-73
2023/01/03 01:03:00;;;;;;;0.00;0.00;;;5.50;87.50;;;;;;4974140;28;20124;-73
2023/01/03 01:05:28;;;;;;;0.00;0.00;;;5.50;87.50;;;;;;4998341;28;20074;-73
2023/01/03 01:07:54;;;;;;;0.00;0.00;;;5.40;87.60;;;;;;5001324;28;20439;-74
2023/01/03 01:10:20;;;;;;;0.00;0.00;;;5.40;87.60;;;;;;4991959;28;20062;-73
2023/01/03 01:12:46;;;;;;;0.00;0.00;;;5.40;87.50;;;;;;4973702;28;20038;-73
2023/01/03 01:15:12;;;;;;;0.00;0.00;;;5.30;87.60;;;;;;4991130;28;20076;-73
2023/01/03 01:17:38;;;;;;;0.00;0.00;;;5.30;87.50;;;;;;5002409;28;20045;-74
2023/01/03 01:20:05;;;;;;;0.00;0.00;;;5.30;87.50;;;;;;4991843;28;20122;-73
2023/01/03 01:22:31;;;;;;;0.00;0.00;;;5.30;87.50;;;;;;4999595;28;20041;-74
2023/01/03 01:24:57;;;;;;;0.03;0.03;;;5.20;87.50;;;;;;5011231;28;20049;-74
2023/01/03 01:27:22;;;;;;;0.00;0.00;;;5.20;87.50;;;;;;5006479;28;20038;-74
2023/01/03 01:29:48;;;;;;;0.00;0.00;;;5.20;87.40;;;;;;4993460;28;20054;-74
2023/01/03 01:32:13;;;;;;;0.00;0.00;;;5.20;87.50;;;;;;4993837;28;20573;-74
2023/01/03 01:34:40;;;;;;;0.00;0.00;;;5.20;87.50;;;;;;4992045;28;20051;-74
2023/01/03 01:37:05;;;;;;;0.00;0.00;;;5.20;87.60;;;;;;4972191;28;20142;-74
2023/01/03 01:39:31;;;;;;;0.00;0.00;;;5.20;87.70;;;;;;4988867;28;20137;-73
2023/01/03 01:44:53;;;;;;;0.00;0.00;;;5.20;87.70;;;;;;4996816;28;20137;-74
2023/01/03 01:47:37;;;;;;;0.00;0.00;;;5.20;87.80;;;;;;4991996;28;20396;-73
2023/01/03 01:50:14;;;;;;;0.00;0.00;;;5.20;87.80;;;;;;4959057;28;20062;-74
2023/01/03 01:52:53;;;;;;;0.00;0.00;;;5.20;87.70;;;;;;4990475;28;20050;-73
2023/01/03 01:55:23;;;;;;;0.00;0.00;;;5.20;87.70;;;;;;4991116;28;20109;-73
2023/01/03 01:57:49;;;;;;;0.00;0.00;;;5.10;87.70;;;;;;4990939;28;20129;-73
2023/01/03 02:00:15;;;;;;;0.08;0.08;;;5.10;87.70;;;;;;4990683;28;20370;-74
2023/01/03 02:02:42;;;;;;;0.00;0.00;;;5.10;87.80;;;;;;4956672;28;20049;-73
2023/01/03 02:05:09;;;;;;;0.00;0.00;;;5.10;87.80;;;;;;4990558;28;20756;-73
2023/01/03 02:07:37;;;;;;;0.00;0.00;;;5.10;87.80;;;;;;4948819;28;20038;-73
2023/01/03 02:10:03;;;;;;;0.00;0.00;;;5.10;87.90;;;;;;4978038;28;20085;-74
2023/01/03 02:15:40;;;;;;;0.00;0.00;;;5.10;87.80;;;;;;4991035;28;20133;-73
2023/01/03 02:18:17;;;;;;;1.23;1.13;;;5.10;88.00;;;;;;4990058;28;20081;-73
2023/01/03 02:20:56;;;;;;;0.00;0.00;;;5.10;88.00;;;;;;4990165;28;20046;-73
2023/01/03 02:23:40;;;;;;;0.00;0.00;;;5.10;88.00;;;;;;4990332;28;20450;-73
2023/01/03 02:26:33;;;;;;;0.00;0.00;;;5.10;88.00;;;;;;4990564;28;20093;-73
2023/01/03 02:29:17;;;;;;;0.00;0.00;;;5.00;88.00;;;;;;4990595;28;20043;-73
2023/01/03 02:32:00;;;;;;;0.00;0.00;;;5.10;88.10;;;;;;4989478;28;20054;-73
2023/01/03 02:34:41;;;;;;;0.00;0.00;;;5.10;88.10;;;;;;4990524;28;20050;-73
2023/01/03 02:37:33;;;;;;;0.00;0.00;;;5.10;88.10;;;;;;4956905;28;20064;-73
2023/01/03 02:40:15;;;;;;;0.08;0.08;;;5.00;88.10;;;;;;4969823;28;20404;-73
2023/01/03 02:42:56;;;;;;;0.00;0.00;;;5.10;88.20;;;;;;4990393;28;20046;-74
2023/01/03 02:45:58;;;;;;;0.10;0.10;;;5.10;88.20;;;;;;4990198;28;20522;-73
2023/01/03 02:48:29;;;;;;;0.10;0.10;;;5.10;88.30;;;;;;4986085;28;20056;-74
2023/01/03 02:50:57;;;;;;;0.00;0.00;;;5.10;88.40;;;;;;5008843;28;20297;-74
2023/01/03 02:53:30;;;;;;;0.00;0.00;;;5.10;88.40;;;;;;4991986;28;20046;-74
2023/01/03 02:56:02;;;;;;;0.00;0.00;;;5.10;88.40;;;;;;4972883;28;20089;-73
2023/01/03 02:58:32;;;;;;;0.10;0.10;;;5.10;88.60;;;;;;5003686;28;20042;-74
2023/01/03 03:01:00;;;;;;;0.00;0.00;;;5.00;88.50;;;;;;4975944;28;20092;-74
2023/01/03 03:03:32;;;;;;;0.45;0.30;;;4.90;88.40;;;;;;5009588;28;20123;-74
2023/01/03 03:06:18;;;;;;;0.05;0.05;;;5.00;88.70;;;;;;5008920;28;20131;-74
2023/01/03 03:08:45;;;;;;;0.00;0.00;;;4.90;88.60;;;;;;5009008;28;20053;-74
2023/01/03 03:14:07;;;;;;;0.00;0.00;;;4.90;88.60;;;;;;5008933;28;20057;-73
2023/01/03 03:16:47;;;;;;;0.00;0.00;;;4.90;88.60;;;;;;5009102;28;20038;-74
2023/01/03 03:24:48;;;;;;;0.00;0.00;;;4.90;88.70;;;;;;5008825;28;20434;-74
2023/01/03 03:24:53;;;;;;;0.00;0.00;;;4.90;88.70;;;;;;5009964;28;20476;-74
2023/01/03 03:30:10;;;;;;;0.00;0.00;;;4.90;88.70;;;;;;5010081;28;20470;-74
2023/01/03 03:32:37;;;;;;;0.00;0.00;;;5.00;88.70;;;;;;5010465;28;20046;-74
2023/01/03 03:35:05;;;;;;;0.00;0.00;;;4.90;88.60;;;;;;4992039;28;20057;-74
2023/01/03 03:37:36;;;;;;;0.00;0.00;;;4.90;88.60;;;;;;5009601;28;20068;-74
2023/01/03 03:45:58;;;;;;;0.00;0.00;;;4.90;88.60;;;;;;4992057;28;20053;-74
2023/01/03 03:48:28;;;;;;;0.00;0.00;;;5.00;88.60;;;;;;5009251;28;20072;-74
2023/01/03 03:51:03;;;;;;;0.00;0.00;;;5.00;88.60;;;;;;5010296;28;20057;-74
2023/01/03 03:53:33;;;;;;;0.00;0.00;;;5.00;88.60;;;;;;4991948;28;20457;-74
2023/01/03 03:56:07;;;;;;;0.00;0.00;;;5.00;88.60;;;;;;4991120;28;20099;-74
2023/01/03 03:58:42;;;;;;;0.00;0.00;;;5.00;88.60;;;;;;5008860;28;20046;-74
2023/01/03 04:01:12;;;;;;;0.00;0.00;;;4.90;88.60;;;;;;5009536;28;20133;-74
2023/01/03 04:03:41;;;;;;;0.00;0.00;;;4.90;88.50;;;;;;4992220;28;20070;-74
2023/01/03 04:06:16;;;;;;;0.00;0.00;;;4.90;88.40;;;;;;5008193;28;20088;-74
2023/01/03 04:08:42;;;;;;;0.00;0.00;;;4.90;88.50;;;;;;5009599;28;20085;-74
2023/01/03 04:11:07;;;;;;;0.00;0.00;;;4.90;88.60;;;;;;4992947;28;20406;-74
2023/01/03 04:13:37;;;;;;;0.00;0.00;;;4.90;88.60;;;;;;4996311;28;20045;-74
2023/01/03 04:16:05;;;;;;;0.00;0.00;;;4.90;88.60;;;;;;5012678;28;20086;-74
2023/01/03 04:18:30;;;;;;;0.00;0.00;;;4.80;88.60;;;;;;5012829;28;20544;-74
2023/01/03 04:20:56;;;;;;;0.00;0.00;;;4.90;88.60;;;;;;5013259;28;20121;-74
2023/01/03 04:23:22;;;;;;;0.00;0.00;;;4.80;88.50;;;;;;4979934;28;20120;-75
2023/01/03 04:25:48;;;;;;;0.00;0.00;;;4.90;88.70;;;;;;5012869;28;20050;-74
2023/01/03 04:28:14;;;;;;;0.00;0.00;;;4.90;88.60;;;;;;5012730;28;20504;-74
2023/01/03 04:30:40;;;;;;;0.00;0.00;;;4.90;88.60;;;;;;4995802;28;20499;-74
2023/01/03 04:33:05;;;;;;;0.00;0.00;;;4.90;88.70;;;;;;5013221;28;20049;-74
2023/01/03 04:35:32;;;;;;;0.00;0.00;;;4.90;88.70;;;;;;5012149;28;20049;-74
2023/01/03 04:37:57;;;;;;;0.00;0.00;;;5.10;88.80;;;;;;5012289;28;20447;-74
2023/01/03 04:40:23;;;;;;;0.00;0.00;;;5.00;88.80;;;;;;4995222;28;20132;-74
2023/01/03 04:45:34;;;;;;;0.00;0.00;;;5.00;88.70;;;;;;5012534;28;20042;-73
2023/01/03 04:48:00;;;;;;;0.00;0.00;;;5.00;88.60;;;;;;5011606;28;20041;-74
2023/01/03 04:50:25;;;;;;;0.00;0.00;;;5.10;88.70;;;;;;4995411;28;20096;-74
2023/01/03 04:52:51;;;;;;;0.00;0.00;;;5.00;88.70;;;;;;5012353;28;20084;-74
2023/01/03 04:55:17;;;;;;;0.00;0.00;;;5.00;88.60;;;;;;4994914;28;20042;-74
2023/01/03 04:57:42;;;;;;;0.00;0.00;;;5.00;88.60;;;;;;5011972;28;20049;-74
2023/01/03 05:00:09;;;;;;;0.00;0.00;;;5.00;88.60;;;;;;5012116;28;20046;-74
2023/01/03 05:02:34;;;;;;;0.00;0.00;;;4.90;88.30;;;;;;5011753;28;20525;-74
2023/01/03 05:05:00;;;;;;;0.10;0.10;;;5.00;88.50;;;;;;5011923;28;20050;-74
2023/01/03 05:07:29;;;;;;;0.35;0.35;;;5.00;88.40;;;;;;5010079;28;20503;-74
2023/01/03 05:09:54;;;;;;;0.00;0.00;;;4.90;88.40;;;;;;5011125;28;20503;-74
2023/01/03 05:12:20;;;;;;;0.00;0.00;;;4.90;88.40;;;;;;4994246;28;20054;-74
2023/01/03 05:14:46;;;;;;;0.00;0.00;;;4.90;88.20;;;;;;5011313;28;20594;-74
2023/01/03 05:17:11;;;;;;;0.00;0.00;;;4.80;88.10;;;;;;5010036;28;20099;-74
2023/01/03 05:25:48;;;;;;;0.00;0.00;;;4.70;88.10;;;;;;5011214;28;20041;-74
2023/01/03 05:27:52;;;;;;;0.00;0.00;;;4.60;87.90;;;;;;5008410;28;20126;-74
2023/01/03 05:30:18;;;;;;;0.00;0.00;;;4.50;87.80;;;;;;5010573;28;20127;-74
2023/01/03 05:32:43;;;;;;;0.00;0.00;;;4.50;87.70;;;;;;5011052;28;20045;-74
2023/01/03 05:35:09;;;;;;;0.00;0.00;;;4.40;87.70;;;;;;5011387;28;20168;-74
2023/01/03 05:37:34;;;;;;;0.00;0.00;;;4.40;87.60;;;;;;4989803;28;20513;-74
2023/01/03 05:40:00;;;;;;;0.00;0.00;;;4.40;87.70;;;;;;5010785;28;20053;-74
2023/01/03 05:42:26;;;;;;;0.00;0.00;;;4.30;87.70;;;;;;4992439;28;20038;-74
2023/01/03 05:44:51;;;;;;;0.00;0.00;;;4.30;87.80;;;;;;5010759;28;20050;-74
2023/01/03 05:47:17;;;;;;;0.00;0.00;;;4.30;87.80;;;;;;5009658;28;20523;-74
2023/01/03 05:49:43;;;;;;;0.00;0.00;;;4.30;87.90;;;;;;5009006;28;20049;-74
2023/01/03 05:52:08;;;;;;;0.00;0.00;;;4.30;88.00;;;;;;4974053;28;20050;-74
2023/01/03 05:54:34;;;;;;;0.00;0.00;;;4.20;88.10;;;;;;4997290;28;20069;-74
2023/01/03 05:56:59;;;;;;;0.00;0.00;;;4.20;88.10;;;;;;4994668;28;20081;-74
2023/01/03 05:59:25;;;;;;;0.00;0.00;;;4.20;88.20;;;;;;4993406;28;20530;-74
2023/01/03 06:01:51;;;;;;;0.00;0.00;;;4.20;88.20;;;;;;5004315;28;20046;-73
2023/01/03 06:04:17;;;;;;;0.10;0.10;;;4.20;88.20;;;;;;5002429;28;20050;-74
2023/01/03 06:06:43;;;;;;;0.00;0.00;;;4.20;88.30;;;;;;4989769;28;20096;-74
2023/01/03 06:09:09;;;;;;;0.00;0.00;;;4.20;88.30;;;;;;4990289;28;20072;-74
2023/01/03 06:11:34;;;;;;;0.08;0.08;;;4.20;88.40;;;;;;4993573;28;20049;-74
2023/01/03 06:14:00;;;;;;;0.00;0.00;;;4.20;88.40;;;;;;4993063;28;20083;-74
2023/01/03 06:19:10;;;;;;;0.00;0.00;;;4.10;88.40;;;;;;4994431;28;20054;-74
2023/01/03 06:21:36;;;;;;;0.00;0.00;;;4.10;88.50;;;;;;4957627;28;20046;-74
2023/01/03 06:24:01;;;;;;;0.00;0.00;;;4.00;88.50;;;;;;4989563;28;20363;-74
2023/01/03 06:26:27;;;;;;;0.00;0.00;;;4.00;88.40;;;;;;4989419;28;20146;-74
2023/01/03 06:28:53;;;;;;;0.00;0.00;;;4.00;88.50;;;;;;4971664;28;20046;-74
2023/01/03 06:31:19;;;;;;;0.00;0.00;;;3.90;88.50;;;;;;4989145;28;20045;-70
2023/01/03 06:33:45;;;;;;;0.00;0.00;;;3.90;88.50;;;;;;4991506;28;20038;-72
2023/01/03 06:36:16;;;;;;;0.00;0.00;;;3.90;88.60;;;;;;4989285;28;20050;-74
2023/01/03 06:38:42;;;;;;;0.00;0.00;;;3.90;88.60;;;;;;4972199;28;20069;-70
2023/01/03 06:41:09;;;;;;;0.00;0.00;;;4.00;89.50;;;;;;4989103;28;20042;-74
2023/01/03 06:43:34;;;;;;;0.30;0.30;;;4.40;90.70;;;;;;4989131;28;20121;-74
2023/01/03 06:54:19;;;;;;;0.05;0.05;;;4.10;89.60;;;;;;4987183;28;20085;-74
2023/01/03 06:56:44;;;;;;;0.00;0.00;;;4.00;89.50;;;;;;4969799;28;20097;-74
2023/01/03 06:59:10;;;;;;;0.28;0.25;;;4.00;89.40;;;;;;4955387;28;20046;-74
2023/01/03 07:01:36;;;;;;;0.10;0.10;;;3.90;89.40;;;;;;4988430;28;20065;-74
2023/01/03 07:04:01;;;;;;;0.00;0.00;;;3.90;89.30;;;;;;4984012;28;20061;-75
2023/01/03 07:06:28;;;;;;;0.00;0.00;;;3.90;89.30;;;;;;4970969;28;20848;-68
2023/01/03 07:08:54;;;;;;;0.00;0.00;;;3.80;89.30;;;;;;4987775;28;20066;-70
2023/01/03 07:11:24;;;;;;;0.00;0.00;;;3.80;89.20;;;;;;4990760;28;20061;-69
2023/01/03 07:13:59;;;;;;;0.10;0.10;;;3.80;89.30;;;;;;4987375;28;20050;-69
2023/01/03 07:16:37;;;;;;;0.20;0.10;;;3.80;89.20;;;;;;4984292;28;20046;-70
2023/01/03 07:19:05;;;;;;;0.00;0.00;;;3.80;89.30;;;;;;4988004;28;20085;-70
2023/01/03 07:21:32;;;;;;;0.00;0.00;;;3.70;89.10;;;;;;4989439;28;20069;-70
2023/01/03 07:24:03;;;;;;;0.00;0.00;;;3.70;89.20;;;;;;4989310;28;20069;-69
2023/01/03 07:26:31;;;;;;;0.00;0.00;;;3.70;89.30;;;;;;4972448;28;20055;-71
2023/01/03 07:28:57;;;;;;;0.08;0.08;;;3.70;89.30;;;;;;4955528;28;20053;-70
2023/01/03 07:31:23;;;;;;;0.00;0.00;;;3.80;89.40;;;;;;4988296;28;20042;-70
2023/01/03 07:33:49;;;;;;;0.00;0.00;;;3.80;89.40;;;;;;4989192;28;20490;-70
2023/01/03 07:36:15;;;;;;;0.00;0.00;;;3.80;89.40;;;;;;4989590;28;20043;-70
2023/01/03 07:38:43;;;;;;;0.00;0.00;;;3.80;89.40;;;;;;4989405;28;20058;-70
2023/01/03 07:41:09;;;;;;;0.10;0.10;;;3.70;89.50;;;;;;4989272;28;20046;-70
2023/01/03 07:43:37;;;;;;;0.00;0.00;;;3.80;89.50;;;;;;4955953;28;20550;-69
2023/01/03 07:46:18;;;;;;;0.00;0.00;;;3.80;89.70;;;;;;4972845;28;20077;-70
2023/01/03 07:48:48;;;;;;;0.10;0.10;;;3.90;89.80;;;;;;4989326;28;20054;-71
2023/01/03 07:51:15;;;;;;;0.00;0.00;;;3.90;89.70;;;;;;5005426;28;20062;-71
2023/01/03 07:53:41;;;;;;;0.00;0.00;;;3.90;89.50;;;;;;5013032;28;20812;-68
2023/01/03 07:56:20;;;;;;;0.00;0.00;;;3.90;89.30;;;;;;5013300;28;20089;-69
2023/01/03 07:58:47;;;;;;;0.00;0.00;;;3.80;89.40;;;;;;4995777;28;20050;-69
2023/01/03 08:01:18;;;;;;;0.10;0.10;;;3.80;89.30;;;;;;5013345;28;20406;-70
2023/01/03 08:03:44;;;;;;;0.00;0.00;;;3.80;89.40;;;;;;5013081;28;20053;-70
2023/01/03 08:06:18;;;;;;;0.15;0.15;;;3.80;89.40;;;;;;4979268;28;20050;-70
2023/01/03 08:08:44;;;;;;;1.00;0.90;;;3.70;89.30;;;;;;5009953;28;20057;-70
2023/01/03 08:13:56;;;;;;;0.05;0.05;;;3.40;89.20;;;;;;4983456;28;20499;-70
2023/01/03 08:16:22;;;;;;;0.10;0.10;;;3.40;89.30;;;;;;5011970;28;20076;-70
2023/01/03 08:18:47;;;;;;;0.00;0.00;;;3.30;89.10;;;;;;5011593;28;20422;-70
2023/01/03 08:21:14;;;;;;;0.05;0.05;;;3.20;89.50;;;;;;5012916;28;20054;-70
2023/01/03 08:23:41;;;;;;;0.00;0.00;;;3.10;89.70;;;;;;5013255;28;20096;-70
2023/01/03 08:26:12;;;;;;;0.00;0.00;;;3.10;89.70;;;;;;4978390;28;20812;-70
2023/01/03 08:28:39;;;;;;;0.77;0.77;;;2.90;89.70;;;;;;5015907;28;20045;-70
2023/01/03 08:31:24;;;;;;;0.00;0.00;;;2.90;89.90;;;;;;4989441;28;20069;-71
2023/01/03 08:33:58;;;;;;;0.00;0.00;;;2.80;90.10;;;;;;4990869;28;20051;-70
2023/01/03 08:36:25;;;;;;;1.08;0.95;;;2.80;90.10;;;;;;4976024;28;20053;-70
2023/01/03 08:38:56;;;;;;;0.10;0.10;;;2.80;90.20;;;;;;4993454;28;20070;-70
2023/01/03 08:41:26;;;;;;;0.00;0.00;;;2.80;90.30;;;;;;4993776;28;20054;-70
2023/01/03 08:43:53;;;;;;;0.00;0.00;;;2.80;90.30;;;;;;4993666;28;20079;-70
2023/01/03 08:46:19;;;;;;;0.00;0.00;;;2.80;90.60;;;;;;4999396;28;20571;-71
2023/01/03 08:48:46;;;;;;;0.00;0.00;;;2.80;90.60;;;;;;4993197;28;20519;-71
2023/01/03 08:51:11;;;;;;;0.73;0.50;;;2.90;90.80;;;;;;4972329;28;20431;-70
2023/01/03 08:53:37;;;;;;;0.00;0.00;;;2.90;90.80;;;;;;4974728;28;20042;-71
2023/01/03 08:56:02;;;;;;;0.03;0.03;;;2.90;91.10;;;;;;4974262;28;20077;-70
2023/01/03 08:58:28;;;;;;;0.08;0.08;;;3.00;91.20;;;;;;4974822;28;20050;-70
2023/01/03 09:00:54;;;;;;;0.10;0.10;;;3.00;91.20;;;;;;4975030;28;20523;-69
2023/01/03 09:03:19;;;;;;;0.00;0.00;;;3.10;91.50;;;;;;4958772;28;20042;-71
2023/01/03 09:05:45;;;;;;;0.00;0.00;;;3.10;91.70;;;;;;4991999;28;20411;-71
2023/01/03 09:08:11;;;;;;;0.22;0.20;;;3.20;91.80;;;;;;4973665;28;20526;-70
2023/01/03 09:10:38;;;;;;;0.00;0.00;;;3.10;91.70;;;;;;4974895;28;20042;-70
2023/01/03 09:13:04;;;;;;;0.00;0.00;;;3.20;92.10;;;;;;4991964;28;20046;-70
2023/01/03 09:15:30;;;;;;;0.03;0.03;;;3.20;92.00;;;;;;4991059;28;20522;-70
2023/01/03 09:17:55;;;;;;;0.10;0.10;;;3.30;92.20;;;;;;4958850;28;20112;-70
2023/01/03 09:20:21;;;;;;;0.85;0.63;;;3.40;92.30;;;;;;4975695;28;20048;-71
2023/01/03 09:22:47;;;;;;;1.00;1.00;;;3.50;92.40;;;;;;4958753;28;20411;-71
2023/01/03 09:25:14;;;;;;;0.05;0.05;;;3.60;92.30;;;;;;4972790;28;20039;-70
2023/01/03 09:27:47;;;;;;;4.47;0.80;;;3.60;92.30;;;;;;4972249;28;20555;-69
2023/01/03 09:30:14;;;;;;;0.00;0.00;;;3.70;92.30;;;;;;4983526;28;20042;-70
2023/01/03 09:32:40;;;;;;;0.00;0.00;;;3.70;92.30;;;;;;4986786;28;20054;-70
2023/01/03 09:35:06;;;;;;;0.03;0.03;;;3.80;92.50;;;;;;4987783;28;20442;-70
2023/01/03 09:37:31;;;;;;;0.10;0.10;;;3.90;92.40;;;;;;4976071;28;20062;-71
2023/01/03 09:39:57;;;;;;;0.00;0.00;;;4.00;92.50;;;;;;4990080;28;20458;-71
2023/01/03 09:45:16;;;;;;;0.10;0.10;;;4.10;92.50;;;;;;4986461;28;20058;-71
2023/01/03 09:47:43;;;;;;;0.10;0.10;;;4.10;92.70;;;;;;4995675;28;20486;-71
2023/01/03 09:50:20;;;;;;;0.10;0.10;;;4.20;92.70;;;;;;4989823;28;20077;-71
2023/01/03 10:04:42;;;;;;;0.25;0.25;;;4.40;92.80;;;;;;4990637;28;20054;-70
2023/01/03 10:07:26;;;;;;;0.00;0.00;;;4.40;92.80;;;;;;4990284;28;20482;-70
2023/01/03 10:10:01;;;;;;;0.00;0.00;;;4.50;92.90;;;;;;4989877;28;20077;-71
2023/01/03 10:12:53;;;;;;;0.00;0.00;;;4.50;92.90;;;;;;4972580;28;20054;-70
2023/01/03 10:15:36;;;;;;;0.10;0.10;;;4.60;93.00;;;;;;4988179;28;20054;-70
2023/01/03 10:18:16;;;;;;;0.10;0.10;;;4.70;93.00;;;;;;4987460;28;20057;-69
2023/01/03 10:20:51;;;;;;;0.00;0.00;;;4.80;93.10;;;;;;4985382;28;20137;-69
2023/01/03 10:23:17;;;;;;;1.20;0.98;;;4.80;93.10;;;;;;4988989;28;20069;-69
2023/01/03 10:25:45;;;;;;;0.00;0.00;;;4.80;93.10;;;;;;4988786;28;20479;-70
2023/01/03 10:28:28;;;;;;;0.00;0.00;;;4.90;93.20;;;;;;4971750;28;20031;-70
2023/01/03 10:31:03;;;;;;;0.95;0.95;;;5.10;93.20;;;;;;4987597;28;20042;-70
2023/01/03 10:33:44;;;;;;;0.38;0.38;;;5.20;93.20;;;;;;4957259;28;20552;-70
2023/01/03 10:36:10;;;;;;;0.10;0.10;;;5.20;93.20;;;;;;4979914;28;20511;-71
2023/01/03 10:38:37;;;;;;;0.10;0.10;;;5.20;93.30;;;;;;4955838;28;20578;-72
2023/01/03 10:41:11;;;;;;;0.32;0.32;;;5.30;93.30;;;;;;4990033;28;20046;-69
2023/01/03 10:43:39;;;;;;;0.63;0.63;;;5.40;93.40;;;;;;4973129;28;20042;-70
2023/01/03 10:46:17;;;;;;;0.10;0.10;;;5.50;93.50;;;;;;4989546;28;20049;-70
2023/01/03 10:48:45;;;;;;;0.40;0.40;;;5.60;93.50;;;;;;4989458;28;20145;-70
2023/01/03 10:51:34;;;;;;;1.08;0.45;;;5.70;93.40;;;;;;4989864;28;20074;-71
2023/01/03 10:54:10;;;;;;;0.00;0.00;;;5.70;93.50;;;;;;4945623;28;20408;-70
2023/01/03 10:56:35;;;;;;;0.00;0.00;;;5.80;93.50;;;;;;4950508;28;20480;-70
2023/01/03 10:59:20;;;;;;;0.03;0.03;;;5.80;93.60;;;;;;4968743;28;20092;-71
2023/01/03 11:02:07;;;;;;;0.10;0.10;;;5.90;93.50;;;;;;4989305;28;20042;-69
2023/01/03 11:04:34;;;;;;;0.43;0.43;;;5.90;93.50;;;;;;4989602;28;20059;-71
2023/01/03 11:07:10;;;;;;;0.10;0.10;;;6.00;93.50;;;;;;4955647;28;20541;-70
2023/01/03 11:09:56;;;;;;;1.17;1.17;;;6.00;93.50;;;;;;4971896;28;20050;-71
2023/01/03 11:12:37;;;;;;;0.85;0.52;;;6.00;93.50;;;;;;4970410;28;20189;-72
2023/01/03 11:15:33;;;;;;;4.28;2.15;;;6.10;93.50;;;;;;4941882;28;20073;-71
2023/01/03 11:18:01;;;;;;;0.00;0.00;;;6.00;93.40;;;;;;4993034;28;20174;-72
2023/01/03 11:20:55;;;;;;;0.05;0.05;;;6.10;93.40;;;;;;4988770;28;20045;-72
2023/01/03 11:23:35;;;;;;;0.00;0.00;;;6.00;93.40;;;;;;4989832;28;20157;-72
2023/01/03 11:26:11;;;;;;;0.10;0.10;;;6.10;93.40;;;;;;4993099;28;20054;-72
2023/01/03 11:29:05;;;;;;;0.20;0.20;;;6.10;93.40;;;;;;4994528;28;20038;-72
2023/01/03 11:31:50;;;;;;;0.00;0.00;;;6.10;93.40;;;;;;4988722;28;20058;-72
2023/01/03 11:34:37;;;;;;;0.13;0.13;;;6.20;93.30;;;;;;4971953;28;20136;-72
2023/01/03 11:37:13;;;;;;;0.20;0.20;;;6.20;93.20;;;;;;5000467;28;20092;-72
2023/01/03 11:40:10;;;;;;;0.13;0.13;;;6.20;93.20;;;;;;4955708;28;20038;-72
2023/01/03 11:43:17;;;;;;;0.10;0.10;;;6.30;93.20;;;;;;4971987;28;20505;-72
2023/01/03 11:46:13;;;;;;;0.00;0.00;;;6.20;93.10;;;;;;4950956;28;20066;-74
2023/01/03 11:48:50;;;;;;;0.10;0.10;;;6.20;93.10;;;;;;4989414;28;20828;-72
2023/01/03 11:51:29;;;;;;;0.43;0.43;;;6.30;93.00;;;;;;5017989;28;20414;-72
2023/01/03 11:54:04;;;;;;;0.45;0.45;;;6.40;93.00;;;;;;5009625;28;20062;-72
2023/01/03 11:56:39;;;;;;;0.08;0.08;;;6.40;93.00;;;;;;4971250;28;20100;-72
2023/01/03 11:59:29;;;;;;;0.00;0.00;;;6.40;93.00;;;;;;4992327;28;20048;-72
2023/01/03 12:02:24;;;;;;;0.00;0.00;;;6.40;93.10;;;;;;5011380;28;20045;-71
2023/01/03 12:05:13;;;;;;;0.00;0.00;;;6.40;93.10;;;;;;4970175;28;20058;-71
2023/01/03 12:08:01;;;;;;;0.08;0.08;;;6.40;93.10;;;;;;5008253;28;20085;-71
2023/01/03 12:10:26;;;;;;;2.17;1.95;;;6.50;93.00;;;;;;5008472;28;20038;-71
2023/01/03 12:13:33;;;;;;;0.00;0.00;;;6.50;93.00;;;;;;5009185;28;20046;-73
2023/01/03 12:16:29;;;;;;;0.10;0.10;;;6.50;93.00;;;;;;4971269;28;20793;-71
2023/01/03 12:19:06;;;;;;;0.10;0.10;;;6.50;93.00;;;;;;5010932;28;20077;-73
2023/01/03 12:21:37;;;;;;;0.10;0.10;;;6.50;92.90;;;;;;5008367;28;20045;-72
2023/01/03 12:24:16;;;;;;;0.22;0.22;;;6.50;93.00;;;;;;5010423;28;20041;-72
2023/01/03 12:26:49;;;;;;;0.00;0.00;;;6.60;93.00;;;;;;5011778;28;20502;-72
2023/01/03 12:29:26;;;;;;;0.00;0.00;;;6.60;93.00;;;;;;5008349;28;20054;-72
2023/01/03 12:31:58;;;;;;;0.00;0.00;;;6.60;93.00;;;;;;4990264;28;20414;-72
2023/01/03 12:34:36;;;;;;;0.00;0.00;;;6.60;93.00;;;;;;4998047;28;20061;-74
2023/01/03 12:37:18;;;;;;;0.05;0.05;;;6.60;93.10;;;;;;4999420;28;20461;-76
2023/01/03 12:39:54;;;;;;;;;;;6.60;93.20;;;;;;5011952;28;20529;-76
2023/01/03 12:42:34;;;;;;;0.00;0.00;;;6.70;93.20;;;;;;4994652;28;19925;-76
2023/01/03 12:45:03;;;;;;;0.00;0.00;;;6.70;93.20;;;;;;5011286;28;20136;-76
2023/01/03 12:47:46;;;;;;;0.00;0.00;;;6.70;93.20;;;;;;5013264;28;20506;-76
2023/01/03 12:50:18;;;;;;;0.15;0.15;;;6.80;93.20;;;;;;5021761;28;20045;-75
2023/01/03 12:52:55;;;;;;;0.00;0.00;;;6.80;93.20;;;;;;5006531;28;20126;-76
2023/01/03 12:55:33;;;;;;;0.15;0.15;;;6.80;93.30;;;;;;4983914;28;20057;-76
2023/01/03 12:58:20;;;;;;;0.30;0.30;;;6.80;93.30;;;;;;5011691;28;20592;-76
2023/01/03 13:01:03;;;;;;;0.95;0.95;;;6.90;93.40;;;;;;4992100;28;20042;-75
2023/01/03 13:03:53;;;;;;;0.00;0.00;;;6.90;93.40;;;;;;5012087;28;20058;-76
2023/01/03 13:06:27;;;;;;;0.00;0.00;;;6.90;93.30;;;;;;5011557;28;20045;-74
2023/01/03 13:09:00;;;;;;;0.00;0.00;;;7.00;93.30;;;;;;4994244;28;20049;-74
2023/01/03 13:11:36;;;;;;;0.47;0.28;;;7.00;93.30;;;;;;4994094;28;20046;-74
2023/01/03 13:14:05;;;;;;;0.73;0.73;;;7.00;93.30;;;;;;5011446;28;20379;-74
2023/01/03 13:16:47;;;;;;;0.10;0.10;;;7.00;93.30;;;;;;5011250;28;20041;-71
2023/01/03 13:19:19;;;;;;;;;;;7.10;93.30;;;;;;5008116;28;20445;-71
2023/01/03 13:21:53;;;;;;;0.00;0.00;;;7.10;93.30;;;;;;5010233;28;19964;-70
2023/01/03 13:24:50;;;;;;;0.30;0.30;;;7.10;93.30;;;;;;5009857;28;20054;-71
2023/01/03 13:27:24;;;;;;;0.60;0.57;;;7.10;93.40;;;;;;5004893;28;20081;-70
2023/01/03 13:29:55;;;;;;;0.00;0.00;;;7.10;93.40;;;;;;4991714;28;20081;-70
2023/01/03 13:32:21;;;;;;;0.75;0.75;;;7.10;93.30;;;;;;5010307;28;20495;-71
2023/01/03 13:35:15;;;;;;;0.00;0.00;;;7.20;93.40;;;;;;4998204;28;20042;-70
2023/01/03 13:37:53;;;;;;;0.00;0.00;;;7.20;93.40;;;;;;5011078;28;20073;-71
2023/01/03 13:40:32;;;;;;;0.00;0.00;;;7.20;93.40;;;;;;4991715;28;20042;-71
2023/01/03 13:43:06;;;;;;;0.00;0.00;;;7.20;93.30;;;;;;5009128;28;20096;-71
2023/01/03 13:45:32;;;;;;;0.20;0.20;;;7.30;93.40;;;;;;5010993;28;20042;-71
2023/01/03 13:48:08;;;;;;;0.00;0.00;;;7.30;93.40;;;;;;4974876;28;20068;-71
2023/01/03 13:50:35;;;;;;;0.05;0.05;;;7.30;93.40;;;;;;5001734;28;20482;-71
2023/01/03 13:53:08;;;;;;;0.55;0.55;;;7.30;93.40;;;;;;5010420;28;20057;-72
2023/01/03 13:55:37;;;;;;;0.00;0.00;;;7.40;93.40;;;;;;4972307;28;20042;-73
2023/01/03 13:58:31;;;;;;;0.17;0.17;;;7.30;93.40;;;;;;5010459;28;20061;-75
2023/01/03 14:01:04;;;;;;;0.47;0.47;;;7.40;93.30;;;;;;4987632;28;20088;-71
2023/01/03 14:04:11;;;;;;;0.00;0.00;;;7.40;93.40;;;;;;5007288;28;20204;-71
2023/01/03 14:06:56;;;;;;;0.00;0.00;;;7.40;93.40;;;;;;5010681;28;20034;-71
2023/01/03 14:09:34;;;;;;;0.00;0.00;;;7.40;93.40;;;;;;5002036;28;20050;-72
2023/01/03 14:12:32;;;;;;;0.20;0.20;;;7.50;93.40;;;;;;5000864;28;20042;-71
2023/01/03 14:14:57;;;;;;;0.00;0.00;;;7.50;93.40;;;;;;5003795;28;20568;-71
2023/01/03 14:17:32;;;;;;;0.65;0.65;;;7.60;93.40;;;;;;4999659;28;20053;-72
2023/01/03 14:20:04;;;;;;;1.55;1.45;;;7.50;93.40;;;;;;4990993;28;20154;-71