Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:41;;;;;;;66.77;47.40;;;;;;;-1.19;50.76;100686.80;128198;1099;24689;-74
2021/03/11 00:04:09;;;;;;;61.13;43.02;;;;;;;-1.22;50.81;100680.95;128038;1099;22656;-74
2021/03/11 00:06:38;;;;;;;68.70;43.97;;;;;;;-1.28;50.64;100682.11;127979;1099;22639;-74
2021/03/11 00:09:06;;;;;;;65.05;43.90;;;;;;;-1.32;50.99;100680.61;127936;1101;22612;-74
2021/03/11 00:11:34;;;;;;;61.90;44.70;;;;;;;-1.34;51.27;100686.79;128171;1100;22483;-74
2021/03/11 00:14:02;;;;;;;73.00;46.40;;;;;;;-1.40;51.27;100681.94;127944;1100;24884;-74
2021/03/11 00:16:30;;;;;;;65.15;45.05;;;;;;;-1.42;51.17;100680.27;128177;1101;22629;-74
2021/03/11 00:18:59;;;;;;;62.88;43.50;;;;;;;-1.45;51.46;100674.42;127990;1101;24340;-74
2021/03/11 00:21:29;;;;;;;65.22;42.30;;;;;;;-1.47;51.85;100671.89;127940;1101;22611;-74
2021/03/11 00:23:59;;;;;;;64.55;44.93;;;;;;;-1.51;51.70;100672.16;127936;1099;22509;-74
2021/03/11 00:26:27;;;;;;;65.20;44.55;;;;;;;-1.55;51.74;100678.43;128173;1101;22538;-74
2021/03/11 00:28:56;;;;;;;69.27;43.40;;;;;;;-1.58;51.81;100678.59;128207;1099;22521;-74
2021/03/11 00:31:24;;;;;;;62.93;41.53;;;;;;;-1.61;51.91;100665.80;127954;1101;22522;-75
2021/03/11 00:33:52;;;;;;;63.55;45.17;;;;;;;-1.63;51.95;100663.30;128161;1099;22511;-74
2021/03/11 00:36:20;;;;;;;61.02;40.63;;;;;;;-1.62;52.19;100661.55;128249;1101;22500;-74
2021/03/11 00:38:48;;;;;;;65.75;45.25;;;;;;;-1.64;52.29;100656.43;128223;1101;22520;-74
2021/03/11 00:41:16;;;;;;;60.88;43.80;;;;;;;-1.66;52.45;100658.28;128222;1100;22503;-74
2021/03/11 00:43:45;;;;;;;60.88;44.60;;;;;;;-1.68;52.30;100657.52;127965;1100;22506;-74
2021/03/11 00:46:13;;;;;;;63.35;43.63;;;;;;;-1.72;52.40;100646.48;127975;1101;22947;-74
2021/03/11 00:48:41;;;;;;;59.15;43.17;;;;;;;-1.73;52.29;100649.17;128193;1100;24604;-74
2021/03/11 00:51:09;;;;;;;60.60;44.00;;;;;;;-1.75;52.65;100640.64;128130;1101;22502;-75
2021/03/11 00:53:53;;;;;;;56.90;42.48;;;;;;;-1.77;52.94;100639.88;128202;1099;24593;-74
2021/03/11 00:56:22;;;;;;;51.30;37.83;;;;;;;-1.79;52.62;100633.96;127922;1101;22943;-74
2021/03/11 00:58:50;;;;;;;60.70;43.33;;;;;;;-1.82;52.82;100634.13;127965;1101;22515;-74
2021/03/11 01:01:19;;;;;;;53.35;40.35;;;;;;;-1.84;52.88;100625.58;128000;1100;24395;-74
2021/03/11 01:03:53;;;;;;;57.78;41.18;;;;;;;-1.87;52.84;100616.22;128006;1101;25235;-74
2021/03/11 01:06:22;;;;;;;60.57;41.77;;;;;;;-1.90;52.83;100612.06;127934;1101;22532;-75
2021/03/11 01:08:53;;;;;;;51.83;39.40;;;;;;;-1.92;52.90;100600.11;128146;1101;22525;-74
2021/03/11 01:11:21;;;;;;;54.77;40.55;;;;;;;-1.95;52.95;100601.09;127944;1101;22485;-74
2021/03/11 01:13:49;;;;;;;64.37;43.73;;;;;;;-1.94;53.40;100600.17;128157;1101;22501;-74
2021/03/11 01:16:17;;;;;;;61.05;44.53;;;;;;;-1.96;53.38;100594.27;128153;1099;22508;-74
2021/03/11 01:18:46;;;;;;;71.40;50.70;;;;;;;-1.96;53.28;100596.02;127930;1101;22492;-75
2021/03/11 01:21:14;;;;;;;60.50;46.98;;;;;;;-1.97;53.50;100586.55;128121;1099;22534;-74
2021/03/11 01:23:42;;;;;;;59.45;43.15;;;;;;;-2.00;53.54;100582.41;127955;1100;22514;-74
2021/03/11 01:26:10;;;;;;;61.60;44.20;;;;;;;-2.01;53.56;100572.94;128136;1101;24337;-76
2021/03/11 01:28:39;;;;;;;58.83;44.45;;;;;;;-2.01;53.56;100569.52;128101;1100;22687;-75
2021/03/11 01:31:07;;;;;;;60.85;43.87;;;;;;;-2.00;53.39;100572.05;128151;1100;22512;-75
2021/03/11 01:33:35;;;;;;;58.10;42.78;;;;;;;-1.99;53.32;100562.52;128227;1100;22528;-75
2021/03/11 01:36:03;;;;;;;58.23;41.75;;;;;;;-1.99;53.42;100555.59;127961;1101;22522;-74
2021/03/11 01:38:31;;;;;;;58.95;42.60;;;;;;;-1.99;53.58;100547.82;128164;1099;22512;-75
2021/03/11 01:41:01;;;;;;;56.60;40.30;;;;;;;-2.00;53.55;100542.70;128175;1101;22596;-75
2021/03/11 01:43:29;;;;;;;55.75;39.13;;;;;;;-1.97;53.74;100543.38;127947;1101;22502;-74
2021/03/11 01:45:57;;;;;;;55.43;40.95;;;;;;;-1.97;53.73;100542.55;128209;1101;24407;-74
2021/03/11 01:48:25;;;;;;;66.75;40.92;;;;;;;-1.96;53.74;100539.06;128193;1100;22488;-74
2021/03/11 01:50:53;;;;;;;55.28;38.63;;;;;;;-1.93;53.71;100534.55;127973;1101;22547;-74
2021/03/11 01:53:23;;;;;;;57.50;39.63;;;;;;;-1.91;53.32;100532.69;128095;1101;22493;-74
2021/03/11 01:55:51;;;;;;;51.90;38.77;;;;;;;-1.87;53.96;100533.36;127962;1101;22672;-73
2021/03/11 01:58:19;;;;;;;52.85;38.60;;;;;;;-1.85;53.47;100536.71;127960;1101;23400;-73
2021/03/11 02:00:47;;;;;;;54.93;37.73;;;;;;;-1.84;53.53;100525.42;128155;1101;22622;-73
2021/03/11 02:03:16;;;;;;;51.53;35.58;;;;;;;-1.85;53.73;100525.52;128188;1101;22481;-75
2021/03/11 02:05:44;;;;;;;54.35;36.77;;;;;;;-1.85;53.33;100510.81;128187;1101;22526;-75
2021/03/11 02:08:12;;;;;;;51.42;35.48;;;;;;;-1.85;53.46;100515.99;127929;1100;22475;-73
2021/03/11 02:10:40;;;;;;;49.48;34.00;;;;;;;-1.88;53.37;100504.97;128239;1099;24616;-74
2021/03/11 02:13:25;;;;;;;47.05;34.70;;;;;;;-1.90;53.42;100503.31;127958;1100;22622;-74
2021/03/11 02:16:15;;;;;;;50.30;35.92;;;;;;;-1.90;53.21;100495.55;128195;1101;24646;-74
2021/03/11 02:19:18;;;;;;;50.15;37.42;;;;;;;-1.92;53.43;100492.19;128201;1101;22529;-74
2021/03/11 02:21:59;;;;;;;53.63;37.80;;;;;;;-1.93;53.35;100495.71;128232;1101;22484;-74
2021/03/11 02:25:06;;;;;;;54.73;34.60;;;;;;;-1.94;53.38;100486.25;128280;1099;24649;-74
2021/03/11 02:28:05;;;;;;;52.20;37.67;;;;;;;-1.95;53.26;100483.77;127915;1103;22534;-73
2021/03/11 02:30:34;;;;;;;49.60;34.65;;;;;;;-1.95;53.49;100479.41;128072;1103;22614;-74
2021/03/11 02:33:06;;;;;;;41.63;31.57;;;;;;;-1.93;53.24;100469.82;127527;1104;24591;-74
2021/03/11 02:35:38;;;;;;;45.75;30.77;;;;;;;-1.91;53.21;100474.90;127523;1104;22501;-74
2021/03/11 02:38:11;;;;;;;45.00;34.97;;;;;;;-1.92;53.14;100468.89;127439;1105;22508;-74
2021/03/11 02:40:40;;;;;;;42.33;31.62;;;;;;;-1.90;53.15;100477.42;127872;1104;23014;-73
2021/03/11 02:43:12;;;;;;;49.42;30.48;;;;;;;-1.90;53.32;100463.61;127844;1104;22731;-73
2021/03/11 02:45:43;;;;;;;39.60;30.57;;;;;;;-1.88;52.73;100471.31;127940;1102;22511;-74
2021/03/11 02:48:13;;;;;;;39.10;29.77;;;;;;;-1.87;53.13;100470.38;127904;1105;23565;-73
2021/03/11 02:50:42;;;;;;;40.88;30.35;;;;;;;-1.85;53.17;100471.97;127551;1105;22504;-74
2021/03/11 02:53:12;;;;;;;39.25;27.75;;;;;;;-1.84;52.97;100476.22;127917;1102;22702;-74
2021/03/11 02:55:41;;;;;;;38.83;28.02;;;;;;;-1.82;52.85;100466.63;127898;1102;24594;-74
2021/03/11 02:58:12;;;;;;;46.13;32.00;;;;;;;-1.83;52.87;100467.55;127877;1102;22601;-74
2021/03/11 03:00:42;;;;;;;40.08;28.92;;;;;;;-1.81;52.64;100459.69;127960;1103;22623;-74
2021/03/11 03:03:14;;;;;;;37.90;28.40;;;;;;;-1.81;52.69;100444.98;127912;1102;22512;-74
2021/03/11 03:05:43;;;;;;;33.38;26.17;;;;;;;-1.83;52.44;100440.80;128095;1100;23521;-74
2021/03/11 03:08:15;;;;;;;37.93;28.07;;;;;;;-1.84;53.01;100447.73;128206;1099;22495;-74
2021/03/11 03:10:45;;;;;;;39.33;28.77;;;;;;;-1.81;52.68;100451.91;128153;1101;22529;-74
2021/03/11 03:13:16;;;;;;;42.62;27.32;;;;;;;-1.79;52.65;100443.15;128159;1101;22348;-74
2021/03/11 03:15:45;;;;;;;39.25;28.42;;;;;;;-1.81;52.23;100438.97;128254;1101;22528;-74
2021/03/11 03:18:17;;;;;;;38.25;27.60;;;;;;;-1.82;52.68;100438.14;128218;1101;22529;-75
2021/03/11 03:20:49;;;;;;;36.23;26.35;;;;;;;-1.79;52.56;100432.79;128229;1101;22497;-74
2021/03/11 03:23:20;;;;;;;39.30;27.60;;;;;;;-1.81;52.15;100420.84;127944;1101;22599;-74
2021/03/11 03:25:49;;;;;;;43.10;27.85;;;;;;;-1.81;52.44;100419.08;128215;1099;22524;-74
2021/03/11 03:28:18;;;;;;;34.35;27.00;;;;;;;-1.81;52.36;100420.84;127922;1101;23522;-74
2021/03/11 03:30:46;;;;;;;43.28;28.95;;;;;;;-1.78;52.35;100418.08;127972;1101;22635;-74
2021/03/11 03:33:16;;;;;;;44.65;27.93;;;;;;;-1.76;51.97;100403.30;128180;1100;22595;-74
2021/03/11 03:35:45;;;;;;;36.25;25.70;;;;;;;-1.78;52.20;100403.37;128149;1099;24601;-74
2021/03/11 03:38:14;;;;;;;43.98;26.75;;;;;;;-1.77;52.00;100402.44;127979;1101;22535;-74
2021/03/11 03:40:43;;;;;;;40.67;27.40;;;;;;;-1.75;52.01;100392.84;127960;1100;22525;-75
2021/03/11 03:43:27;;;;;;;38.13;26.97;;;;;;;-1.73;52.02;100395.36;128218;1099;22525;-74
2021/03/11 03:46:13;;;;;;;37.98;26.93;;;;;;;-1.75;51.86;100386.83;127948;1101;22508;-74
2021/03/11 03:48:53;;;;;;;35.48;25.72;;;;;;;-1.75;51.54;100384.24;127992;1100;22505;-74
2021/03/11 03:51:27;;;;;;;37.75;25.92;;;;;;;-1.74;52.01;100371.19;128142;1099;22493;-74
2021/03/11 03:54:14;;;;;;;35.00;23.40;;;;;;;-1.71;51.46;100373.60;128217;1099;22504;-74
2021/03/11 03:57:04;;;;;;;37.73;26.87;;;;;;;-1.70;51.63;100364.94;127988;1099;22493;-74
2021/03/11 03:59:37;;;;;;;31.82;21.95;;;;;;;-1.70;51.70;100369.25;128177;1101;22526;-74
2021/03/11 04:02:06;;;;;;;35.40;24.65;;;;;;;-1.69;51.69;100368.35;128027;1101;22662;-73
2021/03/11 04:04:38;;;;;;;31.97;23.33;;;;;;;-1.69;51.24;100363.17;128291;1100;24581;-74
2021/03/11 04:07:14;;;;;;;32.63;23.00;;;;;;;-1.71;51.62;100363.24;128177;1099;22496;-74
2021/03/11 04:09:44;;;;;;;33.33;21.97;;;;;;;-1.69;51.45;100364.00;128213;1101;23355;-74
2021/03/11 04:12:16;;;;;;;33.83;24.90;;;;;;;-1.66;51.48;100356.05;128037;1101;22522;-73
2021/03/11 04:14:46;;;;;;;33.80;23.60;;;;;;;-1.62;51.17;100351.53;128098;1101;22532;-73
2021/03/11 04:17:17;;;;;;;35.58;24.57;;;;;;;-1.59;51.05;100350.52;128209;1101;22319;-74
2021/03/11 04:19:48;;;;;;;32.88;24.23;;;;;;;-1.61;51.15;100344.58;127993;1099;22579;-74
2021/03/11 04:22:17;;;;;;;33.25;21.75;;;;;;;-1.58;50.86;100344.41;128150;1101;22524;-74
2021/03/11 04:24:46;;;;;;;35.52;23.00;;;;;;;-1.56;51.09;100347.75;127981;1101;22525;-74
2021/03/11 04:27:14;;;;;;;31.33;22.65;;;;;;;-1.54;50.93;100345.88;127961;1101;25164;-74
2021/03/11 04:29:43;;;;;;;36.73;24.80;;;;;;;-1.50;51.20;100344.77;127987;1101;22664;-74
2021/03/11 04:32:13;;;;;;;35.73;26.57;;;;;;;-1.46;51.08;100336.75;127972;1101;24595;-74
2021/03/11 04:34:42;;;;;;;32.80;22.75;;;;;;;-1.44;50.94;100334.88;127971;1101;22573;-74
2021/03/11 04:37:11;;;;;;;35.00;23.95;;;;;;;-1.43;50.79;100327.96;127946;1101;22505;-73
2021/03/11 04:39:39;;;;;;;36.60;26.62;;;;;;;-1.40;50.68;100322.56;127954;1101;25068;-74
2021/03/11 04:42:08;;;;;;;34.98;23.87;;;;;;;-1.36;50.83;100307.70;127951;1101;22517;-75
2021/03/11 04:44:37;;;;;;;36.77;25.68;;;;;;;-1.36;50.45;100292.98;127984;1100;22697;-74
2021/03/11 04:47:05;;;;;;;34.67;25.32;;;;;;;-1.37;50.86;100293.05;127989;1101;23283;-75
2021/03/11 04:49:35;;;;;;;35.60;26.52;;;;;;;-1.36;50.31;100284.37;127954;1101;23248;-75
2021/03/11 04:52:03;;;;;;;39.18;27.32;;;;;;;-1.37;50.18;100285.28;128004;1101;22620;-74
2021/03/11 04:54:33;;;;;;;36.13;26.12;;;;;;;-1.35;50.13;100281.67;127965;1101;22506;-74
2021/03/11 04:57:01;;;;;;;42.25;26.35;;;;;;;-1.33;49.76;100278.98;127926;1101;22532;-75
2021/03/11 04:59:31;;;;;;;44.30;27.75;;;;;;;-1.30;50.20;100268.42;128153;1101;22514;-74
2021/03/11 05:02:05;;;;;;;38.02;27.67;;;;;;;-1.31;49.85;100266.77;127964;1101;22491;-73
2021/03/11 05:04:35;;;;;;;37.90;27.32;;;;;;;-1.30;50.31;100271.88;128048;1101;22502;-74
2021/03/11 05:07:03;;;;;;;40.67;29.20;;;;;;;-1.27;50.16;100265.65;127990;1101;24672;-73
2021/03/11 05:09:31;;;;;;;45.33;30.35;;;;;;;-1.27;50.16;100252.69;128137;1101;24616;-73
2021/03/11 05:11:59;;;;;;;44.88;29.23;;;;;;;-1.24;50.04;100244.73;127968;1101;22498;-73
2021/03/11 05:14:27;;;;;;;43.50;28.15;;;;;;;-1.23;50.06;100244.65;128245;1100;23546;-73
2021/03/11 05:16:55;;;;;;;40.90;29.30;;;;;;;-1.21;49.82;100237.59;128201;1101;22623;-74
2021/03/11 05:19:23;;;;;;;42.30;29.42;;;;;;;-1.19;49.54;100240.11;127955;1101;22495;-74
2021/03/11 05:21:52;;;;;;;41.65;27.93;;;;;;;-1.16;49.70;100234.73;128176;1100;22531;-74
2021/03/11 05:24:20;;;;;;;44.95;32.35;;;;;;;-1.13;49.82;100228.50;128174;1101;22498;-74
2021/03/11 05:26:48;;;;;;;41.35;30.00;;;;;;;-1.12;49.44;100225.00;128155;1101;24434;-74
2021/03/11 05:29:16;;;;;;;49.70;30.82;;;;;;;-1.08;49.43;100210.91;127943;1101;22572;-74
2021/03/11 05:31:44;;;;;;;45.20;29.67;;;;;;;-1.07;49.59;100208.20;128209;1100;22496;-78
2021/03/11 05:34:12;;;;;;;44.40;31.48;;;;;;;-1.04;49.36;100205.42;128280;1100;22496;-77
2021/03/11 05:36:41;;;;;;;40.60;30.85;;;;;;;-0.97;49.37;100216.23;127949;1101;24626;-75
2021/03/11 05:39:09;;;;;;;50.47;30.77;;;;;;;-0.93;49.59;100203.91;128194;1099;22579;-75
2021/03/11 05:41:41;;;;;;;46.00;33.10;;;;;;;-0.90;49.13;100198.53;128248;1101;22508;-75
2021/03/11 05:44:10;;;;;;;52.55;34.67;;;;;;;-0.87;49.21;100187.96;128181;1100;22595;-76
2021/03/11 05:46:39;;;;;;;48.35;32.85;;;;;;;-0.84;49.07;100185.17;128206;1100;22522;-75
2021/03/11 05:49:08;;;;;;;50.88;35.98;;;;;;;-0.80;49.24;100190.08;128243;1101;23235;-74
2021/03/11 05:51:38;;;;;;;52.03;36.30;;;;;;;-0.74;48.82;100183.64;128214;1101;22532;-74
2021/03/11 05:54:07;;;;;;;48.02;33.63;;;;;;;-0.70;48.71;100182.51;128153;1101;22978;-75
2021/03/11 05:56:35;;;;;;;53.02;37.42;;;;;;;-0.66;49.10;100175.38;128172;1100;22642;-75
2021/03/11 05:59:05;;;;;;;55.03;36.30;;;;;;;-0.61;48.57;100175.90;127957;1100;22706;-76
2021/03/11 06:01:34;;;;;;;56.08;38.38;;;;;;;-0.58;48.24;100175.70;127967;1101;23530;-76
2021/03/11 06:04:03;;;;;;;50.33;34.08;;;;;;;-0.52;48.46;100173.53;128047;1101;22509;-75
2021/03/11 06:06:31;;;;;;;51.08;36.95;;;;;;;-0.46;48.17;100174.08;127968;1101;22504;-75
2021/03/11 06:09:02;;;;;;;51.75;35.43;;;;;;;-0.40;47.98;100161.52;128131;1100;22499;-75
2021/03/11 06:11:31;;;;;;;52.43;35.68;;;;;;;-0.34;47.99;100152.47;127972;1101;22491;-72
2021/03/11 06:14:01;;;;;;;60.00;41.65;;;;;;;-0.22;48.19;100159.45;128013;1100;24073;-76
2021/03/11 06:16:32;;;;;;;54.35;39.13;;;;;;;-0.14;48.21;100159.75;128206;1101;22495;-76
2021/03/11 06:19:02;;;;;;;48.30;37.08;;;;;;;-0.10;47.73;100149.98;128255;1099;22630;-79
2021/03/11 06:21:30;;;;;;;51.77;36.10;;;;;;;-0.10;47.61;100145.64;128185;1099;24578;-74
2021/03/11 06:23:58;;;;;;;51.60;37.20;;;;;;;-0.11;47.36;100138.77;128215;1101;22569;-79
2021/03/11 06:26:27;;;;;;;58.58;38.00;;;;;;;-0.10;47.59;100137.00;128025;1101;22528;-76
2021/03/11 06:28:55;;;;;;;50.80;36.60;;;;;;;-0.03;47.26;100133.89;127984;1101;22522;-76
2021/03/11 06:31:30;;;;;;;49.27;35.80;;;;;;;0.01;47.09;100121.53;128041;1101;22515;-76
2021/03/11 06:34:01;;;;;;;53.58;37.28;;;;;;;0.03;47.23;100114.44;128112;1100;22503;-76
2021/03/11 06:36:31;;;;;;;44.33;33.17;;;;;;;0.10;46.99;100107.06;128087;1100;22497;-76
2021/03/11 06:39:00;;;;;;;46.35;33.05;;;;;;;0.17;46.59;100103.12;128042;1100;22491;-77
2021/03/11 06:41:45;;;;;;;48.87;31.93;;;;;;;0.25;46.72;100108.59;128415;1100;23199;-77
2021/03/11 06:44:13;;;;;;;50.83;33.92;;;;;;;0.33;46.51;100098.48;128030;1101;22667;-76
2021/03/11 06:46:59;;;;;;;47.27;29.70;;;;;;;0.43;46.63;100083.92;128243;1100;24613;-77
2021/03/11 06:49:29;;;;;;;40.23;30.52;;;;;;;0.54;46.62;100095.32;128027;1101;23035;-77
2021/03/11 06:52:15;;;;;;;39.70;29.80;;;;;;;0.61;45.72;100084.36;128252;1101;22623;-77
2021/03/11 06:54:50;;;;;;;48.87;32.15;;;;;;;0.72;45.88;100088.78;128036;1101;22491;-77
2021/03/11 06:57:31;;;;;;;46.98;33.50;;;;;;;0.80;45.44;100090.81;128228;1101;24339;-77
2021/03/11 07:00:03;;;;;;;50.35;32.35;;;;;;;0.87;45.55;100079.88;128273;1100;24665;-76
2021/03/11 07:02:32;;;;;;;43.58;32.60;;;;;;;0.96;45.27;100074.92;128045;1101;22495;-75
2021/03/11 07:05:12;;;;;;;47.75;32.35;;;;;;;0.99;45.29;100064.30;128261;1100;22576;-76
2021/03/11 07:07:41;;;;;;;48.90;30.20;;;;;;;1.03;45.07;100057.92;128036;1101;22595;-76
2021/03/11 07:10:23;;;;;;;40.38;30.48;;;;;;;1.05;44.46;100045.64;128282;1100;24623;-76
2021/03/11 07:13:01;;;;;;;49.15;31.57;;;;;;;1.06;44.08;100045.52;128226;1101;22512;-76
2021/03/11 07:15:32;;;;;;;51.73;33.50;;;;;;;1.13;44.41;100045.88;128329;1100;22490;-76
2021/03/11 07:18:10;;;;;;;45.55;31.75;;;;;;;1.21;44.40;100032.32;128291;1099;23996;-76
2021/03/11 07:20:38;;;;;;;44.65;30.12;;;;;;;1.24;44.57;100017.30;128250;1099;22500;-75
2021/03/11 07:23:14;;;;;;;44.23;31.27;;;;;;;1.31;44.22;100021.09;128207;1100;22502;-76
2021/03/11 07:25:45;;;;;;;47.55;32.55;;;;;;;1.34;44.32;100013.05;128333;1101;24355;-77
2021/03/11 07:28:28;;;;;;;48.83;29.87;;;;;;;1.34;43.17;100004.42;128214;1100;22468;-77
2021/03/11 07:31:00;;;;;;;39.58;27.52;;;;;;;1.34;42.83;100009.63;128262;1101;22562;-76
2021/03/11 07:33:32;;;;;;;38.73;27.42;;;;;;;1.32;42.71;100004.52;128228;1100;24849;-76
2021/03/11 07:36:06;;;;;;;43.75;27.93;;;;;;;1.30;43.62;100011.64;128288;1101;22596;-76
2021/03/11 07:38:36;;;;;;;46.75;27.75;;;;;;;1.30;42.88;99993.42;128279;1100;22860;-76
2021/03/11 07:41:08;;;;;;;43.08;27.90;;;;;;;1.30;43.21;99989.97;127980;1099;22591;-76
2021/03/11 07:43:38;;;;;;;39.08;27.35;;;;;;;1.30;42.85;99979.55;128085;1101;22490;-76
2021/03/11 07:46:07;;;;;;;43.78;27.67;;;;;;;1.30;42.68;99964.80;128043;1101;22629;-76
2021/03/11 07:48:37;;;;;;;43.08;27.42;;;;;;;1.28;42.76;99961.47;128040;1101;22500;-75
2021/03/11 07:51:06;;;;;;;47.90;30.10;;;;;;;1.33;42.87;99971.52;128228;1100;22586;-77
2021/03/11 07:53:40;;;;;;;47.13;30.60;;;;;;;1.37;43.16;99959.95;128022;1101;22491;-77
2021/03/11 07:56:09;;;;;;;48.02;31.00;;;;;;;1.41;42.95;99951.77;127970;1101;22496;-77
2021/03/11 07:58:44;;;;;;;39.13;27.85;;;;;;;1.45;42.83;99946.33;128011;1101;24597;-75
2021/03/11 08:01:14;;;;;;;50.12;31.23;;;;;;;1.43;42.80;99946.44;127995;1101;23443;-75
2021/03/11 08:03:48;;;;;;;41.98;31.07;;;;;;;1.49;42.98;99958.98;128223;1099;22503;-75
2021/03/11 08:06:28;;;;;;;43.98;29.80;;;;;;;1.51;42.50;99938.05;128005;1101;22493;-76
2021/03/11 08:08:56;;;;;;;44.08;29.60;;;;;;;1.54;42.90;99940.42;128036;1101;22794;-76
2021/03/11 08:11:41;;;;;;;47.45;31.15;;;;;;;1.55;43.32;99919.45;128024;1101;22731;-76
2021/03/11 08:14:24;;;;;;;37.08;28.10;;;;;;;1.58;42.83;99913.19;128267;1101;24578;-76
2021/03/11 08:16:53;;;;;;;41.02;29.92;;;;;;;1.60;42.49;99898.25;128048;1100;22801;-76
2021/03/11 08:19:46;;;;;;;42.48;29.02;;;;;;;1.63;42.60;99905.82;128251;1100;22930;-76
2021/03/11 08:22:14;;;;;;;40.92;29.35;;;;;;;1.59;42.27;99878.38;128201;1101;22583;-78
2021/03/11 08:24:47;;;;;;;40.33;29.40;;;;;;;1.59;43.02;99888.80;128090;1101;22501;-77
2021/03/11 08:27:32;;;;;;;48.10;32.48;;;;;;;1.58;42.71;99877.56;128066;1101;22499;-77
2021/03/11 08:30:01;;;;;;;45.52;31.75;;;;;;;1.62;42.96;99870.33;128189;1101;22521;-76
2021/03/11 08:32:48;;;;;;;51.05;34.30;;;;;;;1.68;42.77;99866.42;128005;1101;22623;-76
2021/03/11 08:35:38;;;;;;;49.45;32.73;;;;;;;1.72;43.33;99857.41;128173;1101;22529;-76
2021/03/11 08:38:19;;;;;;;57.00;33.45;;;;;;;1.71;43.46;99856.59;128259;1100;22525;-76
2021/03/11 08:41:13;;;;;;;48.17;32.88;;;;;;;1.76;42.79;99862.23;128193;1100;22780;-76
2021/03/11 08:43:42;;;;;;;51.55;34.58;;;;;;;1.73;43.56;99840.82;128099;1101;22473;-76
2021/03/11 08:46:15;;;;;;;46.45;33.42;;;;;;;1.77;43.43;99850.89;128254;1100;22524;-76
2021/03/11 08:48:49;;;;;;;51.20;34.25;;;;;;;1.83;43.67;99850.40;128113;1101;22525;-77
2021/03/11 08:51:18;;;;;;;44.27;32.42;;;;;;;1.85;43.00;99840.66;128068;1100;24072;-77
2021/03/11 08:53:51;;;;;;;46.15;34.55;;;;;;;1.88;43.53;99832.61;128195;1101;22506;-77
2021/03/11 08:56:22;;;;;;;;;;;;;;;1.87;43.69;99832.74;128084;1101;22499;-77
2021/03/11 08:59:04;;;;;;;43.70;31.93;;;;;;;1.85;43.72;99811.19;128247;1101;21299;-77
2021/03/11 09:01:51;;;;;;;50.40;37.15;;;;;;;1.88;44.49;99809.16;128037;1101;22540;-77
2021/03/11 09:04:21;;;;;;;46.60;34.53;;;;;;;1.93;44.09;99813.16;128256;1101;24312;-78
2021/03/11 09:07:10;;;;;;;73.05;46.23;;;;;;;1.96;43.66;99810.30;128279;1100;22532;-77
2021/03/11 09:09:45;;;;;;;55.25;37.40;;;;;;;2.00;44.00;99798.67;128028;1101;22582;-76
2021/03/11 09:12:31;;;;;;;54.90;38.03;;;;;;;2.07;44.54;99800.67;128271;1099;22744;-76
2021/03/11 09:15:02;;;;;;;48.17;36.13;;;;;;;2.11;43.72;99798.64;128046;1101;24679;-77
2021/03/11 09:17:33;;;;;;;52.40;36.68;;;;;;;2.10;44.71;99800.42;128294;1101;22579;-77
2021/03/11 09:20:14;;;;;;;57.35;40.15;;;;;;;2.20;44.04;99807.45;128022;1099;22495;-76
2021/03/11 09:22:51;;;;;;;48.60;35.63;;;;;;;2.20;44.35;99787.45;128066;1101;22926;-77
2021/03/11 09:25:25;;;;;;;54.18;39.33;;;;;;;2.27;44.18;99780.77;128069;1101;22498;-76
2021/03/11 09:28:01;;;;;;;48.78;40.05;;;;;;;2.41;44.93;99786.61;128257;1099;22481;-74
2021/03/11 09:30:36;;;;;;;46.28;36.83;;;;;;;2.49;44.35;99786.77;128250;1100;22476;-72
2021/03/11 09:33:13;;;;;;;45.38;35.80;;;;;;;2.53;44.44;99775.97;128277;1100;25100;-72
2021/03/11 09:35:42;;;;;;;53.17;39.60;;;;;;;2.46;43.98;99774.81;127972;1100;22475;-71
2021/03/11 09:38:12;;;;;;;44.20;32.33;;;;;;;2.47;44.23;99765.24;127935;1101;22523;-72
2021/03/11 09:40:43;;;;;;;45.35;31.95;;;;;;;2.44;44.05;99757.67;127966;1101;23375;-72
2021/03/11 09:43:26;;;;;;;52.95;38.75;;;;;;;2.41;44.83;99760.54;128326;1101;22617;-72
2021/03/11 09:45:58;;;;;;;;;;;;;;;2.33;45.07;99753.34;128167;1101;24597;-73
2021/03/11 09:48:28;;;;;;;52.98;38.25;;;;;;;2.27;45.03;99741.68;127983;1100;21302;-73
2021/03/11 09:51:09;;;;;;;66.07;40.35;;;;;;;2.32;44.65;99744.70;128168;1100;22506;-73
2021/03/11 09:53:40;;;;;;;50.35;36.93;;;;;;;2.36;45.05;99738.27;127936;1101;23346;-74
2021/03/11 09:56:20;;;;;;;56.63;41.48;;;;;;;2.38;45.69;99738.16;128188;1101;22499;-73
2021/03/11 09:58:58;;;;;;;55.85;41.60;;;;;;;2.35;45.51;99741.02;128143;1100;23515;-73
2021/03/11 10:01:39;;;;;;;52.15;40.70;;;;;;;2.35;45.34;99728.81;127961;1101;24431;-74
2021/03/11 10:04:28;;;;;;;52.70;38.33;;;;;;;2.32;45.52;99734.28;128206;1101;24337;-74
2021/03/11 10:07:02;;;;;;;51.58;38.80;;;;;;;2.27;45.44;99735.64;128021;1100;22706;-73
2021/03/11 10:09:42;;;;;;;52.98;40.38;;;;;;;2.24;45.36;99726.30;127985;1101;22506;-72
2021/03/11 10:12:11;;;;;;;50.45;39.67;;;;;;;2.28;46.14;99719.86;128183;1101;22511;-73
2021/03/11 10:14:42;;;;;;;51.18;38.75;;;;;;;2.30;46.14;99714.51;128155;1101;22498;-74
2021/03/11 10:17:19;;;;;;;47.13;36.35;;;;;;;2.29;45.80;99724.11;127965;1100;22972;-75
2021/03/11 10:19:48;;;;;;;52.75;37.58;;;;;;;2.27;46.50;99717.41;128328;1101;22504;-72
2021/03/11 10:22:19;;;;;;;48.92;36.63;;;;;;;2.27;46.92;99725.22;128107;1099;22620;-73
2021/03/11 10:24:52;;;;;;;48.58;37.25;;;;;;;2.24;46.77;99715.88;128173;1101;22582;-73
2021/03/11 10:27:32;;;;;;;48.85;38.50;;;;;;;2.17;48.16;99706.11;128218;1101;22529;-73
2021/03/11 10:30:07;;;;;;;49.18;39.60;;;;;;;2.10;48.68;99697.98;127912;1101;22508;-73
2021/03/11 10:32:41;;;;;;;50.92;38.05;;;;;;;2.08;48.73;99692.89;127997;1100;22568;-73
2021/03/11 10:35:25;;;;;;;58.13;39.95;;;;;;;2.06;49.26;99675.73;128187;1101;22494;-73
2021/03/11 10:37:53;;;;;;;52.43;38.35;;;;;;;2.04;49.61;99670.66;127957;1101;23242;-73
2021/03/11 10:40:26;;;;;;;46.60;35.00;;;;;;;2.06;50.36;99654.88;128169;1101;22491;-74
2021/03/11 10:42:55;;;;;;;;;;;;;;;1.98;50.69;99639.91;128040;1101;22573;-72
2021/03/11 10:45:38;;;;;;;44.00;34.70;;;;;;;1.93;51.14;99646.45;128191;1101;21306;-73
2021/03/11 10:48:08;;;;;;;47.63;35.90;;;;;;;2.01;50.74;99638.83;128004;1101;22651;-73
2021/03/11 10:50:43;;;;;;;50.90;36.80;;;;;;;2.09;51.23;99632.00;127962;1101;22523;-73
2021/03/11 10:53:17;;;;;;;47.43;34.80;;;;;;;2.20;51.14;99622.43;128187;1100;22599;-73
2021/03/11 10:55:46;;;;;;;49.10;40.45;;;;;;;2.29;51.10;99613.83;128147;1100;22926;-73
2021/03/11 10:58:27;;;;;;;44.65;35.68;;;;;;;2.34;51.65;99609.05;128202;1099;22614;-75
2021/03/11 11:01:27;;;;;;;48.23;35.90;;;;;;;2.40;52.10;99611.14;128220;1099;24590;-74
2021/03/11 11:03:56;;;;;;;50.15;40.55;;;;;;;2.39;52.59;99593.00;127979;1101;24638;-74
2021/03/11 11:06:26;;;;;;;47.62;37.65;;;;;;;2.41;53.12;99591.92;127972;1101;22581;-74
2021/03/11 11:08:55;;;;;;;46.98;37.08;;;;;;;2.42;52.79;99588.34;128015;1101;22715;-73
2021/03/11 11:11:24;;;;;;;47.75;39.55;;;;;;;2.41;53.75;99581.49;127926;1101;22491;-73
2021/03/11 11:13:54;;;;;;;48.38;37.48;;;;;;;2.37;53.77;99572.30;128063;1101;22671;-73
2021/03/11 11:16:23;;;;;;;47.38;38.33;;;;;;;2.38;54.38;99560.09;128210;1101;22541;-74
2021/03/11 11:18:52;;;;;;;48.78;39.63;;;;;;;2.36;55.03;99550.59;128095;1101;22541;-73
2021/03/11 11:21:21;;;;;;;47.83;38.90;;;;;;;2.35;55.53;99554.17;127979;1100;22543;-73
2021/03/11 11:23:49;;;;;;;40.60;33.10;;;;;;;2.35;55.79;99529.89;128188;1099;22508;-73
2021/03/11 11:26:17;;;;;;;44.30;37.23;;;;;;;2.35;55.54;99535.92;127966;1101;22518;-74
2021/03/11 11:28:45;;;;;;;46.15;33.73;;;;;;;2.36;55.86;99534.95;128198;1100;23422;-73
2021/03/11 11:31:13;;;;;;;44.70;38.05;;;;;;;2.32;56.99;99543.20;128146;1100;24122;-73
2021/03/11 11:33:42;;;;;;;48.92;35.15;;;;;;;2.24;57.45;99523.03;128161;1100;22545;-72