Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:24;;;;;;;;;;;23.30;63.40;;;;;;4360609;32;43478;-79
2021/09/09 00:03:00;;;;;;;;;;;23.20;63.30;;;;;;4360173;32;42319;-79
2021/09/09 00:05:32;;;;;;;;;;;23.20;63.40;;;;;;4362407;32;20035;-79
2021/09/09 00:08:05;;;;;;;;;;;23.20;63.40;;;;;;4360094;32;42842;-79
2021/09/09 00:10:41;;;;;;;;;;;23.20;63.40;;;;;;4360474;32;44309;-79
2021/09/09 00:13:14;;;;;;;;;;;23.20;63.40;;;;;;4360478;32;45862;-78
2021/09/09 00:15:49;;;;;;;;;;;23.20;63.40;;;;;;4360762;32;43145;-79
2021/09/09 00:18:19;;;;;;;;;;;23.20;63.40;;;;;;4361967;32;43687;-79
2021/09/09 00:20:51;;;;;;;;;;;23.20;63.60;;;;;;4361302;32;44017;-78
2021/09/09 00:23:26;;;;;;;;;;;23.10;63.60;;;;;;4360381;32;45024;-79
2021/09/09 00:25:59;;;;;;;;;;;23.20;63.50;;;;;;4360954;32;43081;-79
2021/09/09 00:28:34;;;;;;;;;;;23.10;63.70;;;;;;4361344;32;44558;-79
2021/09/09 00:31:09;;;;;;;;;;;23.10;63.50;;;;;;4361170;32;43299;-79
2021/09/09 00:33:47;;;;;;;;;;;23.10;63.40;;;;;;4359636;32;43054;-79
2021/09/09 00:36:19;;;;;;;;;;;23.10;63.40;;;;;;4361844;32;20005;-79
2021/09/09 00:38:57;;;;;;;;;;;23.10;63.40;;;;;;4361622;32;43308;-79
2021/09/09 00:41:33;;;;;;;;;;;23.10;63.30;;;;;;4360065;32;43933;-80
2021/09/09 00:44:00;;;;;;;;;;;23.10;63.30;;;;;;4359781;32;43318;-80
2021/09/09 00:46:36;;;;;;;;;;;23.10;63.30;;;;;;4361093;32;45707;-79
2021/09/09 00:49:15;;;;;;;;;;;23.10;63.30;;;;;;4359947;32;43896;-79
2021/09/09 00:51:51;;;;;;;;;;;23.10;63.20;;;;;;4359867;32;45845;-79
2021/09/09 00:54:29;;;;;;;;;;;23.10;63.30;;;;;;4359870;32;44750;-79
2021/09/09 00:57:04;;;;;;;;;;;23.10;63.30;;;;;;4360884;32;43646;-79
2021/09/09 00:59:42;;;;;;;;;;;23.10;63.30;;;;;;4359987;32;43451;-79
2021/09/09 01:02:18;;;;;;;;;;;23.10;63.20;;;;;;4359193;32;43134;-79
2021/09/09 01:04:49;;;;;;;;;;;23.00;63.20;;;;;;4360994;32;43255;-79
2021/09/09 01:07:25;;;;;;;;;;;23.00;63.20;;;;;;4360868;32;20031;-79
2021/09/09 01:09:56;;;;;;;;;;;23.00;63.20;;;;;;4360901;32;45539;-79
2021/09/09 01:12:29;;;;;;;;;;;23.00;63.20;;;;;;4359818;32;43185;-80
2021/09/09 01:14:59;;;;;;;;;;;23.00;63.30;;;;;;4360866;32;43813;-79
2021/09/09 01:17:35;;;;;;;;;;;23.00;63.50;;;;;;4359191;32;44215;-79
2021/09/09 01:20:06;;;;;;;;;;;23.00;63.50;;;;;;4360590;32;45886;-80
2021/09/09 01:22:40;;;;;;;;;;;22.90;63.60;;;;;;4360604;32;44733;-79
2021/09/09 01:25:21;;;;;;;;;;;22.90;63.50;;;;;;4359358;32;43940;-79
2021/09/09 01:27:56;;;;;;;;;;;22.90;63.60;;;;;;4359552;32;44254;-79
2021/09/09 01:30:30;;;;;;;;;;;22.90;64.30;;;;;;4359551;32;43192;-79
2021/09/09 01:33:03;;;;;;;;;;;22.90;63.40;;;;;;4359435;32;44994;-79
2021/09/09 01:35:38;;;;;;;;;;;22.90;63.50;;;;;;4359542;32;44595;-79
2021/09/09 01:38:20;;;;;;;;;;;22.90;63.70;;;;;;4360244;32;20032;-79
2021/09/09 01:40:56;;;;;;;;;;;22.80;63.50;;;;;;4359268;32;44861;-80
2021/09/09 01:43:25;;;;;;;;;;;22.80;63.50;;;;;;4358993;32;43459;-81
2021/09/09 01:45:58;;;;;;;;;;;22.80;63.70;;;;;;4358781;32;43001;-79
2021/09/09 01:48:31;;;;;;;;;;;22.80;63.80;;;;;;4359187;32;45633;-79
2021/09/09 01:51:07;;;;;;;;;;;22.80;64.00;;;;;;4359018;32;45822;-79
2021/09/09 01:53:40;;;;;;;;;;;22.80;64.00;;;;;;4360191;32;44077;-79
2021/09/09 01:56:15;;;;;;;;;;;22.80;64.10;;;;;;4360263;32;44259;-79
2021/09/09 01:58:50;;;;;;;;;;;22.80;64.30;;;;;;4360281;32;45911;-79
2021/09/09 02:01:23;;;;;;;;;;;22.70;64.50;;;;;;4359745;32;44128;-80
2021/09/09 02:03:59;;;;;;;;;;;22.70;64.70;;;;;;4361776;32;43987;-80
2021/09/09 02:06:37;;;;;;;;;;;22.60;64.90;;;;;;4361650;32;42517;-79
2021/09/09 02:09:04;;;;;;;;;;;22.60;65.20;;;;;;4361413;32;43770;-80
2021/09/09 02:11:40;;;;;;;;;;;22.60;65.40;;;;;;4361157;32;43387;-79
2021/09/09 02:14:15;;;;;;;;;;;22.40;65.50;;;;;;4374981;32;45537;-79
2021/09/09 02:16:50;;;;;;;;;;;22.40;65.70;;;;;;4361297;32;46001;-79
2021/09/09 02:19:29;;;;;;;;;;;22.40;65.90;;;;;;4361078;32;43432;-79
2021/09/09 02:22:07;;;;;;;;;;;22.30;66.10;;;;;;4374827;32;44287;-79
2021/09/09 02:24:49;;;;;;;;;;;22.30;66.20;;;;;;4361509;32;45089;-79
2021/09/09 02:27:27;;;;;;;;;;;22.30;66.40;;;;;;4361432;32;44707;-79
2021/09/09 02:30:02;;;;;;;;;;;22.30;66.40;;;;;;4374926;32;44793;-79
2021/09/09 02:32:40;;;;;;;;;;;22.30;66.30;;;;;;4361612;32;43486;-79
2021/09/09 02:35:12;;;;;;;;;;;22.30;66.10;;;;;;4374981;32;44284;-79
2021/09/09 02:37:46;;;;;;;;;;;22.30;66.30;;;;;;4361348;32;45014;-79
2021/09/09 02:40:14;;;;;;;;;;;22.30;66.20;;;;;;4375147;32;43286;-79
2021/09/09 02:42:47;;;;;;;;;;;22.30;66.20;;;;;;4360839;32;45135;-79
2021/09/09 02:45:24;;;;;;;;;;;22.30;65.90;;;;;;4361489;32;43438;-79
2021/09/09 02:48:02;;;;;;;;;;;22.40;66.10;;;;;;4374668;32;43251;-80
2021/09/09 02:50:37;;;;;;;;;;;22.40;66.10;;;;;;4374849;32;43287;-79
2021/09/09 02:53:09;;;;;;;;;;;22.40;66.40;;;;;;4374681;32;44454;-79
2021/09/09 02:55:43;;;;;;;;;;;22.40;66.50;;;;;;4361205;32;42782;-79
2021/09/09 02:58:13;;;;;;;;;;;22.30;66.50;;;;;;4363828;32;44105;-80
2021/09/09 03:00:48;;;;;;;;;;;22.30;66.70;;;;;;4363614;32;44326;-79
2021/09/09 03:03:23;;;;;;;;;;;22.30;66.80;;;;;;4363824;32;43949;-79
2021/09/09 03:05:56;;;;;;;;;;;22.20;66.90;;;;;;4363731;32;43254;-79
2021/09/09 03:08:23;;;;;;;;;;;22.20;67.10;;;;;;4363837;32;45260;-80
2021/09/09 03:10:59;;;;;;;;;;;22.20;67.20;;;;;;4363990;32;45804;-79
2021/09/09 03:13:37;;;;;;;;;;;22.20;67.30;;;;;;4363300;32;45015;-79
2021/09/09 03:16:09;;;;;;;;;;;22.20;67.40;;;;;;4376883;32;42782;-79
2021/09/09 03:18:44;;;;;;;;;;;22.10;67.50;;;;;;4377178;32;43537;-79
2021/09/09 03:21:20;;;;;;;;;;;22.10;67.60;;;;;;4377313;32;44873;-79
2021/09/09 03:23:50;;;;;;;;;;;22.10;67.70;;;;;;4363501;32;43052;-79
2021/09/09 03:26:30;;;;;;;;;;;22.10;67.90;;;;;;4364143;32;44004;-79
2021/09/09 03:29:08;;;;;;;;;;;22.00;68.00;;;;;;4377095;32;44417;-79
2021/09/09 03:31:46;;;;;;;;;;;22.00;68.20;;;;;;4377047;32;44595;-79
2021/09/09 03:34:24;;;;;;;;;;;22.00;68.40;;;;;;4377223;32;44738;-79
2021/09/09 03:36:51;;;;;;;;;;;21.90;68.40;;;;;;4363740;32;44896;-79
2021/09/09 03:39:26;;;;;;;;;;;21.80;68.50;;;;;;4363352;32;44519;-79
2021/09/09 03:42:01;;;;;;;;;;;21.90;68.80;;;;;;4363614;32;43097;-79
2021/09/09 03:44:32;;;;;;;;;;;21.90;68.80;;;;;;4362970;32;43282;-79
2021/09/09 03:47:13;;;;;;;;;;;21.90;69.00;;;;;;4363397;32;43459;-78
2021/09/09 03:49:45;;;;;;;;;;;21.90;69.10;;;;;;4363311;32;44254;-79
2021/09/09 03:52:15;;;;;;;;;;;21.80;69.00;;;;;;4363339;32;44268;-79
2021/09/09 03:54:49;;;;;;;;;;;21.80;69.00;;;;;;4376730;32;45849;-80
2021/09/09 03:57:24;;;;;;;;;;;21.80;69.10;;;;;;4376707;32;43842;-79
2021/09/09 03:59:53;;;;;;;;;;;21.80;69.30;;;;;;4363329;32;44247;-79
2021/09/09 04:02:26;;;;;;;;;;;21.80;69.50;;;;;;4360326;32;43278;-79
2021/09/09 04:05:02;;;;;;;;;;;21.70;69.60;;;;;;4360690;32;45753;-79
2021/09/09 04:07:31;;;;;;;;;;;21.70;69.60;;;;;;4360268;32;43890;-79
2021/09/09 04:10:05;;;;;;;;;;;21.70;69.70;;;;;;4359574;32;43861;-79
2021/09/09 04:12:40;;;;;;;;;;;21.70;69.80;;;;;;4362663;32;20342;-79
2021/09/09 04:15:18;;;;;;;;;;;21.70;69.80;;;;;;4360411;32;45007;-79
2021/09/09 04:17:46;;;;;;;;;;;21.70;69.80;;;;;;4360434;32;43037;-79
2021/09/09 04:20:24;;;;;;;;;;;21.70;70.00;;;;;;4360941;32;44799;-78
2021/09/09 04:22:59;;;;;;;;;;;21.60;70.00;;;;;;4360437;32;44308;-79
2021/09/09 04:25:37;;;;;;;;;;;21.60;70.10;;;;;;4361513;32;45505;-80
2021/09/09 04:28:07;;;;;;;;;;;21.60;70.30;;;;;;4361447;32;43310;-79
2021/09/09 04:30:39;;;;;;;;;;;21.50;70.40;;;;;;4361413;32;43248;-79
2021/09/09 04:33:15;;;;;;;;;;;21.40;70.50;;;;;;4360181;32;44104;-79
2021/09/09 04:35:45;;;;;;;;;;;21.40;70.70;;;;;;4360159;32;44287;-79
2021/09/09 04:38:21;;;;;;;;;;;21.40;70.80;;;;;;4360257;32;44614;-79
2021/09/09 04:40:53;;;;;;;;;;;21.40;71.10;;;;;;4360156;32;43786;-79
2021/09/09 04:43:29;;;;;;;;;;;21.30;71.10;;;;;;4361162;32;20043;-79
2021/09/09 04:46:04;;;;;;;;;;;21.30;71.20;;;;;;4360059;32;44485;-79
2021/09/09 04:48:34;;;;;;;;;;;21.20;71.30;;;;;;4361079;32;43479;-79
2021/09/09 04:51:10;;;;;;;;;;;21.30;71.40;;;;;;4360462;32;44391;-79
2021/09/09 04:53:45;;;;;;;;;;;21.30;71.50;;;;;;4359790;32;43734;-80
2021/09/09 04:56:15;;;;;;;;;;;21.20;71.50;;;;;;4361083;32;43966;-79
2021/09/09 04:58:51;;;;;;;;;;;21.20;71.60;;;;;;4359839;32;44494;-79
2021/09/09 05:01:20;;;;;;;;;;;21.20;71.80;;;;;;4359577;32;44117;-79
2021/09/09 05:03:56;;;;;;;;;;;21.20;71.90;;;;;;4362313;32;43813;-79
2021/09/09 05:06:32;;;;;;;;;;;21.20;71.90;;;;;;4362431;32;45758;-79
2021/09/09 05:09:07;;;;;;;;;;;21.20;72.00;;;;;;4375779;32;44610;-79
2021/09/09 05:11:46;;;;;;;;;;;21.20;72.00;;;;;;4361693;32;43824;-79
2021/09/09 05:14:18;;;;;;;;;;;21.20;71.90;;;;;;4362888;32;20388;-79
2021/09/09 05:16:53;;;;;;;;;;;21.20;71.90;;;;;;4375958;32;43759;-79
2021/09/09 05:19:32;;;;;;;;;;;21.20;71.90;;;;;;4361825;32;43920;-79
2021/09/09 05:22:02;;;;;;;;;;;21.30;72.00;;;;;;4362103;32;43334;-80
2021/09/09 05:24:34;;;;;;;;;;;21.30;72.00;;;;;;4375199;32;43513;-79
2021/09/09 05:27:04;;;;;;;;;;;21.30;72.10;;;;;;4362080;32;44887;-79
2021/09/09 05:29:39;;;;;;;;;;;21.30;72.20;;;;;;4361442;32;42971;-79
2021/09/09 05:32:15;;;;;;;;;;;21.20;72.20;;;;;;4362056;32;44125;-79
2021/09/09 05:34:53;;;;;;;;;;;21.20;72.20;;;;;;4374934;32;43483;-79
2021/09/09 05:37:28;;;;;;;;;;;21.20;72.40;;;;;;4375328;32;42626;-79
2021/09/09 05:40:00;;;;;;;;;;;21.20;72.40;;;;;;4361980;32;44946;-79
2021/09/09 05:42:35;;;;;;;;;;;21.20;72.50;;;;;;4361531;32;43318;-79
2021/09/09 05:45:05;;;;;;;;;;;21.30;72.60;;;;;;4362690;32;20084;-79
2021/09/09 05:47:33;;;;;;;;;;;21.30;72.50;;;;;;4361934;32;44348;-79
2021/09/09 05:50:03;;;;;;;;;;;21.30;72.60;;;;;;4361319;32;44556;-79
2021/09/09 05:52:37;;;;;;;;;;;21.30;72.80;;;;;;4361698;32;43906;-79
2021/09/09 05:55:10;;;;;;;;;;;21.20;72.90;;;;;;4361198;32;44059;-79
2021/09/09 05:57:45;;;;;;;;;;;21.20;73.00;;;;;;4374746;32;43332;-79
2021/09/09 06:00:17;;;;;;;;;;;21.30;73.10;;;;;;4361510;32;44176;-79
2021/09/09 06:02:51;;;;;;;;;;;21.30;73.20;;;;;;4361199;32;42524;-79
2021/09/09 06:05:26;;;;;;;;;;;21.30;73.30;;;;;;4375187;32;46012;-79
2021/09/09 06:08:04;;;;;;;;;;;21.30;73.30;;;;;;4361970;32;45831;-79
2021/09/09 06:10:36;;;;;;;;;;;21.30;73.50;;;;;;4361040;32;43105;-79
2021/09/09 06:13:11;;;;;;;;;;;21.30;73.60;;;;;;4374884;32;43026;-80
2021/09/09 06:15:39;;;;;;;;;;;21.30;73.70;;;;;;4361873;32;45079;-80
2021/09/09 06:18:11;;;;;;;;;;;21.30;73.80;;;;;;4361120;32;43286;-79
2021/09/09 06:20:47;;;;;;;;;;;21.30;74.00;;;;;;4361084;32;45825;-79
2021/09/09 06:23:20;;;;;;;;;;;21.30;74.10;;;;;;4361691;32;44239;-79
2021/09/09 06:25:54;;;;;;;;;;;21.30;74.30;;;;;;4374884;32;45238;-79
2021/09/09 06:28:30;;;;;;;;;;;21.30;74.40;;;;;;4361554;32;42319;-79
2021/09/09 06:31:06;;;;;;;;;;;21.30;74.50;;;;;;4361533;32;44235;-79
2021/09/09 06:33:44;;;;;;;;;;;21.30;74.60;;;;;;4364956;32;42900;-79
2021/09/09 06:36:21;;;;;;;;;;;21.20;74.80;;;;;;4364159;32;44191;-79
2021/09/09 06:38:59;;;;;;;;;;;21.20;74.90;;;;;;4364275;32;46183;-79
2021/09/09 06:41:29;;;;;;;;;;;21.20;75.10;;;;;;4377840;32;44336;-80
2021/09/09 06:44:02;;;;;;;;;;;21.20;75.30;;;;;;4364317;32;45180;-79
2021/09/09 06:46:37;;;;;;;;;;;21.10;75.50;;;;;;4364456;32;42610;-79
2021/09/09 06:49:12;;;;;;;;;;;21.10;75.60;;;;;;4364112;32;45572;-78
2021/09/09 06:51:47;;;;;;;;;;;21.10;75.70;;;;;;4377796;32;43957;-79
2021/09/09 06:54:20;;;;;;;;;;;21.10;76.00;;;;;;4377688;32;45850;-79
2021/09/09 06:56:58;;;;;;;;;;;21.10;76.10;;;;;;4364073;32;43179;-79
2021/09/09 06:59:31;;;;;;;;;;;21.10;76.30;;;;;;4364156;32;45445;-79
2021/09/09 07:02:03;;;;;;;;;;;21.10;76.40;;;;;;4377169;32;45482;-78
2021/09/09 07:04:41;;;;;;;;;;;21.10;76.80;;;;;;4364628;32;43087;-79
2021/09/09 07:07:20;;;;;;;;;;;21.10;76.80;;;;;;4363823;32;43475;-79
2021/09/09 07:09:47;;;;;;;;;;;21.10;77.20;;;;;;4363598;32;44200;-78
2021/09/09 07:12:25;;;;;;;;;;;21.10;77.10;;;;;;4377463;32;43068;-79
2021/09/09 07:15:01;;;;;;;;;;;21.10;77.20;;;;;;4363475;32;43454;-79
2021/09/09 07:17:36;;;;;;;;;;;21.20;77.40;;;;;;4364784;32;20011;-80
2021/09/09 07:20:11;;;;;;;;;;;21.20;77.50;;;;;;4377259;32;44554;-79
2021/09/09 07:22:43;;;;;;;;;;;21.20;77.80;;;;;;4363751;32;44175;-79
2021/09/09 07:25:18;;;;;;;;;;;21.30;77.80;;;;;;4377305;32;44568;-79
2021/09/09 07:27:56;;;;;;;;;;;21.30;78.10;;;;;;4377122;32;44593;-79
2021/09/09 07:30:31;;;;;;;;;;;21.30;78.20;;;;;;4363564;32;44766;-79
2021/09/09 07:33:06;;;;;;;;;;;21.30;78.40;;;;;;4377165;32;45019;-79
2021/09/09 07:35:39;;;;;;;;;;;21.30;78.40;;;;;;4376660;32;42946;-79
2021/09/09 07:38:09;;;;;;;;;;;21.40;78.50;;;;;;4377304;32;42993;-78
2021/09/09 07:40:47;;;;;;;;;;;21.40;78.90;;;;;;4376996;32;44503;-79
2021/09/09 07:43:14;;;;;;;;;;;21.40;78.80;;;;;;4376774;32;43490;-79
2021/09/09 07:45:55;;;;;;;;;;;21.40;79.10;;;;;;4363614;32;44032;-79
2021/09/09 07:48:34;;;;;;;;;;;21.40;79.00;;;;;;4378100;32;20001;-79
2021/09/09 07:51:09;;;;;;;;;;;21.50;79.20;;;;;;4376818;32;43972;-79
2021/09/09 07:53:44;;;;;;;;;;;21.50;79.30;;;;;;4363275;32;42974;-78
2021/09/09 07:56:17;;;;;;;;;;;21.60;79.50;;;;;;4363215;32;45287;-79
2021/09/09 07:58:56;;;;;;;;;;;21.60;79.60;;;;;;4363467;32;45737;-78
2021/09/09 08:01:23;;;;;;;;;;;21.60;79.50;;;;;;4362923;32;42730;-79
2021/09/09 08:04:00;;;;;;;;;;;21.60;79.60;;;;;;4376867;32;44265;-79
2021/09/09 08:06:35;;;;;;;;;;;21.70;80.30;;;;;;4376784;32;43862;-79
2021/09/09 08:09:10;;;;;;;;;;;21.70;79.70;;;;;;4376598;32;43272;-78
2021/09/09 08:11:48;;;;;;;;;;;21.80;79.80;;;;;;4363087;32;44828;-78
2021/09/09 08:14:26;;;;;;;;;;;21.80;80.20;;;;;;4363010;32;44275;-78
2021/09/09 08:17:04;;;;;;;;;;;21.80;79.90;;;;;;4376640;32;44215;-79
2021/09/09 08:19:40;;;;;;;;;;;21.80;80.10;;;;;;4363688;32;20023;-79
2021/09/09 08:22:15;;;;;;;;;;;21.90;80.10;;;;;;4362852;32;44870;-79
2021/09/09 08:24:47;;;;;;;;;;;21.90;80.10;;;;;;4362960;32;45080;-79
2021/09/09 08:27:22;;;;;;;;;;;22.00;80.40;;;;;;4376439;32;44536;-79
2021/09/09 08:29:52;;;;;;;;;;;22.00;80.50;;;;;;4362952;32;42899;-80
2021/09/09 08:32:22;;;;;;;;;;;22.00;80.40;;;;;;4375943;32;43219;-79
2021/09/09 08:35:00;;;;;;;;;;;22.00;80.50;;;;;;4362232;32;43891;-79
2021/09/09 08:37:34;;;;;;;;;;;22.10;80.70;;;;;;4376107;32;44675;-79
2021/09/09 08:40:07;;;;;;;;;;;22.10;81.40;;;;;;4362700;32;43474;-79
2021/09/09 08:42:46;;;;;;;;;;;22.10;81.20;;;;;;4363144;32;43948;-79
2021/09/09 08:45:19;;;;;;;;;;;22.10;81.40;;;;;;4362315;32;43592;-78
2021/09/09 08:47:52;;;;;;;;;;;22.10;81.50;;;;;;4362779;32;43866;-79
2021/09/09 08:50:28;;;;;;;;;;;22.10;81.40;;;;;;4363242;32;20005;-79
2021/09/09 08:53:06;;;;;;;;;;;22.10;81.70;;;;;;4362720;32;44276;-79
2021/09/09 08:55:39;;;;;;;;;;;22.10;81.80;;;;;;4361992;32;45257;-79
2021/09/09 08:58:06;;;;;;;;;;;22.10;82.00;;;;;;4375943;32;42527;-79
2021/09/09 09:00:53;;;;;;;;;;;22.10;82.20;;;;;;4362384;32;44021;-79
2021/09/09 09:03:44;;;;;;;;;;;22.10;82.00;;;;;;4358959;32;44179;-79
2021/09/09 09:06:30;;;;;;;;;;;22.10;82.10;;;;;;4360920;32;44235;-79
2021/09/09 09:09:06;;;;;;;;;;;22.10;82.40;;;;;;4359925;32;44219;-79
2021/09/09 09:11:37;;;;;;;;;;;22.10;82.50;;;;;;4359503;32;44023;-79
2021/09/09 09:14:18;;;;;;;;;;;22.20;83.00;;;;;;4359658;32;45071;-79
2021/09/09 09:16:54;;;;;;;;;;;22.20;83.00;;;;;;4359665;32;44026;-79
2021/09/09 09:19:30;;;;;;;;;;;22.20;82.80;;;;;;4359699;32;45636;-79
2021/09/09 09:22:06;;;;;;;;;;;22.20;83.10;;;;;;4360666;32;43676;-79
2021/09/09 09:24:53;;;;;;;;;;;22.20;82.70;;;;;;4359147;32;42628;-78
2021/09/09 09:27:27;;;;;;;;;;;22.30;82.60;;;;;;4360412;32;44264;-78
2021/09/09 09:30:12;;;;;;;;;;;22.30;82.60;;;;;;4359349;32;45496;-79
2021/09/09 09:32:46;;;;;;;;;;;22.30;82.80;;;;;;4359527;32;44657;-79
2021/09/09 09:35:18;;;;;;;;;;;22.40;82.90;;;;;;4359398;32;43315;-79
2021/09/09 09:37:54;;;;;;;;;;;22.40;82.70;;;;;;4360398;32;44165;-78
2021/09/09 09:40:45;;;;;;;;;;;22.40;82.60;;;;;;4359173;32;43042;-78
2021/09/09 09:43:18;;;;;;;;;;;22.50;82.80;;;;;;4360365;32;44322;-78
2021/09/09 09:45:52;;;;;;;;;;;22.50;82.90;;;;;;4360264;32;44534;-79
2021/09/09 09:48:29;;;;;;;;;;;22.50;82.70;;;;;;4359382;32;43525;-79
2021/09/09 09:50:59;;;;;;;;;;;22.60;83.20;;;;;;4360503;32;20109;-78
2021/09/09 09:53:31;;;;;;;;;;;22.60;83.10;;;;;;4358667;32;43567;-79
2021/09/09 09:56:07;;;;;;;;;;;22.70;83.10;;;;;;4360392;32;44203;-79
2021/09/09 09:58:34;;;;;;;;;;;22.70;82.90;;;;;;4360205;32;43382;-78
2021/09/09 10:01:02;;;;;;;;;;;22.70;83.00;;;;;;4359316;32;43223;-79
2021/09/09 10:03:35;;;;;;;;;;;22.70;82.90;;;;;;4358849;32;42817;-79
2021/09/09 10:06:21;;;;;;;;;;;22.80;83.20;;;;;;4359260;32;43530;-78
2021/09/09 10:08:54;;;;;;;;;;;22.80;83.10;;;;;;4360093;32;45952;-78
2021/09/09 10:11:26;;;;;;;;;;;22.90;82.90;;;;;;4358928;32;45581;-78
2021/09/09 10:14:06;;;;;;;;;;;22.90;82.90;;;;;;4358950;32;44492;-78
2021/09/09 10:16:48;;;;;;;;;;;23.00;82.90;;;;;;4360186;32;45025;-78
2021/09/09 10:19:24;;;;;;;;;;;23.00;82.80;;;;;;4358929;33;43736;-78
2021/09/09 10:22:04;;;;;;;;;;;23.00;83.00;;;;;;4359899;33;20064;-78
2021/09/09 10:24:37;;;;;;;;;;;23.10;82.70;;;;;;4358549;33;43259;-78
2021/09/09 10:27:23;;;;;;;;;;;23.10;82.70;;;;;;4360152;33;44025;-78
2021/09/09 10:30:00;;;;;;;;;;;23.10;82.90;;;;;;4358638;33;42950;-77
2021/09/09 10:32:35;;;;;;;;;;;23.10;82.60;;;;;;4359504;33;43860;-78
2021/09/09 10:35:20;;;;;;;;;;;23.20;82.80;;;;;;4360001;33;42409;-78
2021/09/09 10:37:49;;;;;;;;;;;23.20;82.70;;;;;;4359522;33;43267;-79
2021/09/09 10:40:35;;;;;;;;;;;23.20;83.00;;;;;;4358788;33;43960;-78
2021/09/09 10:43:05;;;;;;;;;;;23.30;83.10;;;;;;4359040;33;43953;-78
2021/09/09 10:45:36;;;;;;;;;;;23.30;83.20;;;;;;4359863;32;44920;-78
2021/09/09 10:48:14;;;;;;;;;;;23.30;83.20;;;;;;4358363;33;44187;-78
2021/09/09 10:51:02;;;;;;;;;;;23.40;83.20;;;;;;4359882;33;44235;-79
2021/09/09 10:53:33;;;;;;;;;;;23.40;82.90;;;;;;4358696;33;43892;-78
2021/09/09 10:56:12;;;;;;;;;;;23.50;83.30;;;;;;4358383;33;44748;-77
2021/09/09 10:58:40;;;;;;;;;;;23.50;83.00;;;;;;4358650;33;43478;-77
2021/09/09 11:01:08;;;;;;;;;;;23.50;82.90;;;;;;4359417;33;43370;-77
2021/09/09 11:03:46;;;;;;;;;;;23.50;82.80;;;;;;4358060;33;45759;-78
2021/09/09 11:06:20;;;;;;;;;;;23.60;82.90;;;;;;4358730;33;43906;-77
2021/09/09 11:08:58;;;;;;;;;;;23.60;83.00;;;;;;4358798;33;44064;-78
2021/09/09 11:11:34;;;;;;;;;;;23.60;82.90;;;;;;4358697;33;43493;-78
2021/09/09 11:14:08;;;;;;;;;;;23.60;83.80;;;;;;4359659;32;44930;-78
2021/09/09 11:16:41;;;;;;;;;;;23.70;83.50;;;;;;4359367;33;43037;-79
2021/09/09 11:19:18;;;;;;;;;;;23.70;83.40;;;;;;4361038;32;43459;-78
2021/09/09 11:21:53;;;;;;;;;;;23.70;83.20;;;;;;4362357;32;43877;-78
2021/09/09 11:24:28;;;;;;;;;;;23.80;83.60;;;;;;4361208;32;43938;-77
2021/09/09 11:26:56;;;;;;;;;;;23.80;83.20;;;;;;4360768;32;44330;-78
2021/09/09 11:29:24;;;;;;;;;;;23.90;83.10;;;;;;4361843;32;45133;-78
2021/09/09 11:31:55;;;;;;;;;;;23.90;83.00;;;;;;4360932;32;44086;-78
2021/09/09 11:34:25;;;;;;;;;;;23.90;82.90;;;;;;4361142;32;45824;-77
2021/09/09 11:37:01;;;;;;;;;;;23.90;83.10;;;;;;4361062;32;44961;-77
2021/09/09 11:39:32;;;;;;;;;;;23.90;83.10;;;;;;4362151;32;44218;-77
2021/09/09 11:42:08;;;;;;;;;;;23.90;83.40;;;;;;4361187;32;43173;-76
2021/09/09 11:44:36;;;;;;;;;;;23.90;83.50;;;;;;4360853;32;43451;-77
2021/09/09 11:47:14;;;;;;;;;;;24.00;83.50;;;;;;4360950;32;43228;-77
2021/09/09 11:49:46;;;;;;;;;;;24.00;83.50;;;;;;4361911;32;43797;-79
2021/09/09 11:52:13;;;;;;;;;;;23.90;83.30;;;;;;4360922;32;44192;-77
2021/09/09 11:54:43;;;;;;;;;;;24.00;83.50;;;;;;4361945;32;44018;-78
2021/09/09 11:57:14;;;;;;;;;;;24.00;83.50;;;;;;4360264;32;45785;-77
2021/09/09 11:59:47;;;;;;;;;;;24.00;83.60;;;;;;4361821;32;43649;-78
2021/09/09 12:02:21;;;;;;;;;;;24.00;83.50;;;;;;4360315;32;44475;-77
2021/09/09 12:04:58;;;;;;;;;;;24.00;83.70;;;;;;4361070;32;43994;-78
2021/09/09 12:07:30;;;;;;;;;;;24.00;83.70;;;;;;4360597;32;43138;-78
2021/09/09 12:10:05;;;;;;;;;;;24.10;83.80;;;;;;4361313;32;42351;-78
2021/09/09 12:12:36;;;;;;;;;;;24.10;83.80;;;;;;4360500;32;45758;-78
2021/09/09 12:15:08;;;;;;;;;;;24.10;83.70;;;;;;4360368;32;43494;-79
2021/09/09 12:17:38;;;;;;;;;;;24.10;84.00;;;;;;4361696;32;45109;-77
2021/09/09 12:20:05;;;;;;;;;;;24.10;83.90;;;;;;4359978;32;44078;-77
2021/09/09 12:22:48;;;;;;;;;;;24.20;84.20;;;;;;4361729;32;44323;-78
2021/09/09 12:25:23;;;;;;;;;;;24.20;84.10;;;;;;4361975;32;20001;-77
2021/09/09 12:27:57;;;;;;;;;;;24.30;84.00;;;;;;4361531;32;43531;-77
2021/09/09 12:30:27;;;;;;;;;;;24.30;84.00;;;;;;4360748;32;44218;-77
2021/09/09 12:33:01;;;;;;;;;;;24.30;84.00;;;;;;4360792;32;45997;-78
2021/09/09 12:35:31;;;;;;;;;;;24.30;84.00;;;;;;4360315;32;42488;-77
2021/09/09 12:38:05;;;;;;;;;;;24.30;84.00;;;;;;4360897;32;43075;-78
2021/09/09 12:40:39;;;;;;;;;;;24.40;84.20;;;;;;4361375;32;43120;-77
2021/09/09 12:43:20;;;;;;;;;;;24.40;84.30;;;;;;4361225;32;43370;-77
2021/09/09 12:45:48;;;;;;;;;;;24.40;84.30;;;;;;4360244;32;43907;-79
2021/09/09 12:48:15;;;;;;;;;;;24.30;84.30;;;;;;4359680;32;44042;-77
2021/09/09 12:50:56;;;;;;;;;;;24.40;84.40;;;;;;4359598;32;42909;-78
2021/09/09 12:53:31;;;;;;;;;;;24.40;84.50;;;;;;4360759;32;42860;-77
2021/09/09 12:56:07;;;;;;;;;;;24.40;84.50;;;;;;4361792;32;20064;-77
2021/09/09 12:58:43;;;;;;;;;;;24.30;84.50;;;;;;4359973;32;45589;-78
2021/09/09 13:01:15;;;;;;;;;;;24.30;84.60;;;;;;4359893;32;43039;-77
2021/09/09 13:03:43;;;;;;;;;;;24.30;84.90;;;;;;4359576;32;44794;-78
2021/09/09 13:06:16;;;;;;;;;;;24.20;84.90;;;;;;4359932;32;43676;-78
2021/09/09 13:08:43;;;;;;;;;;;24.20;85.00;;;;;;4359777;32;44264;-78
2021/09/09 13:11:13;;;;;;;;;;;24.10;85.20;;;;;;4359827;32;43278;-78
2021/09/09 13:13:49;;;;;;;;;;;24.10;85.30;;;;;;4359302;32;45171;-77
2021/09/09 13:16:16;;;;;;;;;;;24.00;85.40;;;;;;4359777;32;44526;-77
2021/09/09 13:18:52;;;;;;;;;;;24.00;85.60;;;;;;4359249;32;43218;-77
2021/09/09 13:21:28;;;;;;;;;;;24.00;85.80;;;;;;4360616;32;43053;-79
2021/09/09 13:24:07;;;;;;;;;;;24.00;86.00;;;;;;4359683;32;45808;-78
2021/09/09 13:26:37;;;;;;;;;;;24.00;86.10;;;;;;4360516;32;20005;-78
2021/09/09 13:29:10;;;;;;;;;;;24.00;86.10;;;;;;4360594;32;43874;-77
2021/09/09 13:31:41;;;;;;;;;;;24.00;86.30;;;;;;4360538;32;45311;-78
2021/09/09 13:34:09;;;;;;;;;;;24.00;86.20;;;;;;4359437;32;43576;-78
2021/09/09 13:36:41;;;;;;;;;;;24.10;86.20;;;;;;4359076;32;44861;-78
2021/09/09 13:39:11;;;;;;;;;;;24.10;86.30;;;;;;4359611;32;44122;-78
2021/09/09 13:41:43;;;;;;;;;;;24.10;86.30;;;;;;4360206;32;44050;-78
2021/09/09 13:44:10;;;;;;;;;;;24.10;86.30;;;;;;4360391;32;44124;-78
2021/09/09 13:46:43;;;;;;;;;;;24.10;86.20;;;;;;4358733;32;45854;-77
2021/09/09 13:49:19;;;;;;;;;;;24.20;86.30;;;;;;4359868;32;44214;-77
2021/09/09 13:51:46;;;;;;;;;;;24.20;86.10;;;;;;4360425;32;43442;-77
2021/09/09 13:54:19;;;;;;;;;;;24.20;86.30;;;;;;4360082;32;45092;-77
2021/09/09 13:56:51;;;;;;;;;;;24.20;86.30;;;;;;4360257;32;19994;-79
2021/09/09 13:59:26;;;;;;;;;;;24.20;86.30;;;;;;4360516;32;44215;-79
2021/09/09 14:01:53;;;;;;;;;;;24.20;86.30;;;;;;4358946;32;43905;-79
2021/09/09 14:04:27;;;;;;;;;;;24.20;86.30;;;;;;4358774;32;44139;-77
2021/09/09 14:07:02;;;;;;;;;;;24.20;86.30;;;;;;4359205;32;43857;-77
2021/09/09 14:09:37;;;;;;;;;;;24.10;86.30;;;;;;4360142;32;43776;-77
2021/09/09 14:12:12;;;;;;;;;;;24.10;86.40;;;;;;4358990;32;42603;-78
2021/09/09 14:14:45;;;;;;;;;;;24.10;86.50;;;;;;4359039;32;44288;-78
2021/09/09 14:17:20;;;;;;;;;;;24.10;86.60;;;;;;4359191;33;43486;-78
2021/09/09 14:19:47;;;;;;;;;;;24.20;86.70;;;;;;4359116;33;44045;-79
2021/09/09 14:22:26;;;;;;;;;;;24.20;86.70;;;;;;4358991;33;43185;-77
2021/09/09 14:24:58;;;;;;;;;;;24.20;86.70;;;;;;4358943;33;45399;-77
2021/09/09 14:27:31;;;;;;;;;;;24.20;86.80;;;;;;4359943;33;20445;-77
2021/09/09 14:30:00;;;;;;;;;;;24.20;86.80;;;;;;4359047;33;46022;-77
2021/09/09 14:32:28;;;;;;;;;;;24.20;86.80;;;;;;4359490;32;44707;-77
2021/09/09 14:35:00;;;;;;;;;;;24.20;86.80;;;;;;4359448;33;43521;-77
2021/09/09 14:37:36;;;;;;;;;;;24.20;86.90;;;;;;4358462;33;43450;-77
2021/09/09 14:40:03;;;;;;;;;;;24.30;86.90;;;;;;4359866;32;45569;-77
2021/09/09 14:42:38;;;;;;;;;;;24.30;86.80;;;;;;4358748;33;43378;-77
2021/09/09 14:45:11;;;;;;;;;;;24.30;86.80;;;;;;4358792;33;45631;-77
2021/09/09 14:47:44;;;;;;;;;;;24.30;86.70;;;;;;4359976;33;45218;-77
2021/09/09 14:50:17;;;;;;;;;;;24.40;86.70;;;;;;4360015;32;45125;-78
2021/09/09 14:52:52;;;;;;;;;;;24.30;86.60;;;;;;4359620;32;41673;-77
2021/09/09 14:55:28;;;;;;;;;;;24.40;86.70;;;;;;4361902;32;43181;-78