Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:34;;;;;;;;;;;;;;;16.76;57.27;101176.31;5038611;27;124268;-68
2022/06/05 00:04:25;;;;;;;;;;;;;;;16.76;57.07;101179.03;5040030;27;97440;-62
2022/06/05 00:07:21;;;;;;;;;;;;;;;16.77;57.04;101177.09;5038312;27;97377;-62
2022/06/05 00:10:07;;;;;;;;;;;;;;;16.76;57.04;101175.50;5017978;27;123809;-62
2022/06/05 00:12:56;;;;;;;;;;;;;;;16.75;56.94;101176.59;5021684;27;122804;-63
2022/06/05 00:15:21;;;;;;;;;;;;;;;16.74;56.83;101162.19;5039549;27;98769;-68
2022/06/05 00:17:47;;;;;;;;;;;;;;;16.74;56.90;101164.06;5030403;27;116555;-68
2022/06/05 00:20:13;;;;;;;;;;;;;;;16.72;56.80;101164.34;5023729;27;127002;-62
2022/06/05 00:22:39;;;;;;;;;;;;;;;16.72;56.88;101169.78;5039535;27;127285;-62
2022/06/05 00:25:07;;;;;;;;;;;;;;;16.72;56.80;101174.44;5039818;27;97758;-65
2022/06/05 00:27:56;;;;;;;;;;;;;;;16.71;56.66;101173.63;5033467;27;116141;-69
2022/06/05 00:30:33;;;;;;;;;;;;;;;16.70;56.81;101174.69;5002799;28;112315;-63
2022/06/05 00:33:07;;;;;;;;;;;;;;;16.69;56.80;101167.66;5002023;28;127699;-63
2022/06/05 00:35:36;;;;;;;;;;;;;;;16.68;56.74;101168.75;5016983;27;97976;-63
2022/06/05 00:38:21;;;;;;;;;;;;;;;16.66;56.56;101171.78;5020952;27;111389;-68
2022/06/05 00:41:00;;;;;;;;;;;;;;;16.65;56.63;101170.13;5002351;27;98647;-69
2022/06/05 00:43:25;;;;;;;;;;;;;;;16.63;56.58;101166.09;5019329;28;98695;-69
2022/06/05 00:45:52;;;;;;;;;;;;;;;16.62;56.57;101173.47;5016947;28;125026;-68
2022/06/05 00:48:17;;;;;;;;;;;;;;;16.61;56.37;101177.25;5023795;27;99453;-63
2022/06/05 00:50:43;;;;;;;;;;;;;;;16.61;56.58;101179.19;5017490;28;125766;-63
2022/06/05 00:53:10;;;;;;;;;;;;;;;16.59;56.55;101179.47;5020816;28;98570;-62
2022/06/05 00:55:46;;;;;;;;;;;;;;;16.57;56.41;101181.66;5020151;27;97377;-68
2022/06/05 00:58:12;;;;;;;;;;;;;;;16.56;56.27;101174.59;5029650;27;97586;-68
2022/06/05 01:00:40;;;;;;;;;;;;;;;16.54;56.66;101176.00;5030423;27;128882;-68
2022/06/05 01:03:07;;;;;;;;;;;;;;;16.53;56.51;101180.63;5017797;28;127443;-62
2022/06/05 01:05:33;;;;;;;;;;;;;;;16.50;56.45;101183.91;5009961;27;112573;-68
2022/06/05 01:07:59;;;;;;;;;;;;;;;16.48;56.54;101188.84;5031014;27;116419;-62
2022/06/05 01:10:45;;;;;;;;;;;;;;;16.44;56.49;101187.81;5020857;27;99095;-62
2022/06/05 01:13:18;;;;;;;;;;;;;;;16.41;56.75;101189.19;4997515;28;126437;-62
2022/06/05 01:15:56;;;;;;;;;;;;;;;16.39;56.53;101191.41;4998010;28;122353;-62
2022/06/05 01:18:34;;;;;;;;;;;;;;;16.34;56.82;101187.91;5022465;27;113475;-68
2022/06/05 01:21:14;;;;;;;;;;;;;;;16.29;56.55;101183.34;5037370;27;121581;-68
2022/06/05 01:24:17;;;;;;;;;;;;;;;16.24;56.69;101179.88;5039536;27;97687;-62
2022/06/05 01:26:52;;;;;;;;;;;;;;;16.17;56.74;101182.94;5033353;27;97957;-68
2022/06/05 01:29:21;;;;;;;;;;;;;;;16.10;56.83;101180.53;5021517;27;96800;-68
2022/06/05 01:32:28;;;;;;;;;;;;;;;16.07;57.02;101178.41;5039135;27;98729;-68
2022/06/05 01:34:57;;;;;;;;;;;;;;;16.03;56.99;101180.06;5036702;27;110841;-62
2022/06/05 01:37:28;;;;;;;;;;;;;;;16.00;57.22;101177.94;5016478;27;97524;-62
2022/06/05 01:40:10;;;;;;;;;;;;;;;15.96;57.11;101166.00;5018924;27;97405;-62
2022/06/05 01:42:38;;;;;;;;;;;;;;;15.95;57.08;101158.94;5034008;27;98629;-68
2022/06/05 01:45:35;;;;;;;;;;;;;;;15.91;57.25;101155.97;5037339;27;98623;-68
2022/06/05 01:48:01;;;;;;;;;;;;;;;15.90;57.16;101164.41;5029303;27;98237;-62
2022/06/05 01:50:48;;;;;;;;;;;;;;;15.87;56.99;101160.34;5000614;28;97622;-68
2022/06/05 01:53:21;;;;;;;;;;;;;;;15.87;57.03;101163.06;5018431;27;117183;-62
2022/06/05 01:55:52;;;;;;;;;;;;;;;15.86;57.41;101153.31;5025710;27;122645;-62
2022/06/05 01:58:19;;;;;;;;;;;;;;;15.84;57.43;101155.50;5010001;28;97711;-68
2022/06/05 02:00:53;;;;;;;;;;;;;;;15.83;57.33;101155.78;5009442;27;104177;-70
2022/06/05 02:03:30;;;;;;;;;;;;;;;15.79;57.50;101160.16;5020081;27;119566;-68
2022/06/05 02:06:00;;;;;;;;;;;;;;;15.74;57.65;101154.78;5020188;27;98778;-69
2022/06/05 02:08:37;;;;;;;;;;;;;;;15.66;57.70;101150.78;5006609;28;98007;-62
2022/06/05 02:11:24;;;;;;;;;;;;;;;15.59;57.78;101148.34;4997331;28;103796;-64
2022/06/05 02:13:51;;;;;;;;;;;;;;;15.51;57.54;101148.16;5012285;28;98352;-62
2022/06/05 02:16:17;;;;;;;;;;;;;;;15.47;57.82;101150.63;5013106;28;117876;-68
2022/06/05 02:18:43;;;;;;;;;;;;;;;15.43;58.08;101144.13;5022296;27;107808;-63
2022/06/05 02:21:09;;;;;;;;;;;;;;;15.42;57.63;101147.94;5036582;27;112458;-63
2022/06/05 02:23:36;;;;;;;;;;;;;;;15.38;58.00;101146.88;5037367;27;127611;-68
2022/06/05 02:26:03;;;;;;;;;;;;;;;15.35;57.87;101148.25;5037587;27;98133;-68
2022/06/05 02:28:29;;;;;;;;;;;;;;;15.31;57.93;101149.09;5035060;27;112460;-70
2022/06/05 02:31:05;;;;;;;;;;;;;;;15.27;58.02;101151.56;5038478;27;96976;-62
2022/06/05 02:33:52;;;;;;;;;;;;;;;15.23;58.09;101153.22;5022395;27;106933;-68
2022/06/05 02:36:33;;;;;;;;;;;;;;;15.17;58.30;101157.09;5018495;27;97973;-62
2022/06/05 02:39:14;;;;;;;;;;;;;;;15.15;58.61;101161.97;5013939;27;125174;-68
2022/06/05 02:41:49;;;;;;;;;;;;;;;15.11;58.50;101150.88;5019122;27;97384;-62
2022/06/05 02:44:29;;;;;;;;;;;;;;;15.09;58.40;101146.78;4999339;28;122027;-62
2022/06/05 02:47:10;;;;;;;;;;;;;;;15.09;58.45;101142.19;5018544;27;98722;-68
2022/06/05 02:49:42;;;;;;;;;;;;;;;15.06;58.27;101140.03;5030333;27;125026;-69
2022/06/05 02:52:08;;;;;;;;;;;;;;;15.06;58.28;101133.81;5032999;27;97669;-63
2022/06/05 02:54:38;;;;;;;;;;;;;;;15.06;58.59;101136.53;5025615;27;99436;-68
2022/06/05 02:57:04;;;;;;;;;;;;;;;15.05;58.63;101143.03;5034189;27;122688;-69
2022/06/05 02:59:31;;;;;;;;;;;;;;;15.03;58.36;101137.88;5036712;27;97564;-68
2022/06/05 03:04:42;;;;;;;;;;;;;;;15.04;58.28;101144.13;5015372;27;97705;-68
2022/06/05 03:07:08;;;;;;;;;;;;;;;15.04;58.08;101146.84;5018865;27;97665;-68
2022/06/05 03:09:34;;;;;;;;;;;;;;;15.03;58.23;101147.94;5016287;27;127523;-68
2022/06/05 03:12:01;;;;;;;;;;;;;;;15.03;58.27;101153.34;5027832;27;120583;-70
2022/06/05 03:14:27;;;;;;;;;;;;;;;15.02;58.12;101149.84;5012019;28;99622;-68
2022/06/05 03:16:52;;;;;;;;;;;;;;;15.01;58.18;101145.47;5012263;28;127769;-68
2022/06/05 03:19:18;;;;;;;;;;;;;;;15.02;58.09;101149.03;4996916;28;123216;-68
2022/06/05 03:21:44;;;;;;;;;;;;;;;15.01;58.38;101153.63;5024872;27;116978;-68
2022/06/05 03:24:10;;;;;;;;;;;;;;;15.02;58.20;101152.56;5016578;28;126509;-68
2022/06/05 03:26:36;;;;;;;;;;;;;;;15.03;58.32;101156.06;5017147;27;125303;-68
2022/06/05 03:29:03;;;;;;;;;;;;;;;15.02;58.45;101146.31;5017343;28;128220;-62
2022/06/05 03:31:29;;;;;;;;;;;;;;;15.01;58.08;101150.91;5022975;27;97879;-62
2022/06/05 03:33:55;;;;;;;;;;;;;;;15.02;57.98;101159.88;5034967;27;125482;-68
2022/06/05 03:36:21;;;;;;;;;;;;;;;15.03;58.38;101156.88;5036842;27;119486;-62
2022/06/05 03:38:47;;;;;;;;;;;;;;;15.10;58.35;101167.44;5022591;27;126218;-70
2022/06/05 03:41:16;;;;;;;;;;;;;;;15.21;58.14;101158.97;5016423;27;117495;-68
2022/06/05 03:43:42;;;;;;;;;;;;;;;15.34;57.75;101154.78;5036939;27;97972;-62
2022/06/05 03:46:10;;;;;;;;;;;;;;;15.46;57.76;101168.00;5037079;27;97876;-62
2022/06/05 03:48:36;;;;;;;;;;;;;;;15.55;57.67;101165.50;5038265;27;97704;-61
2022/06/05 03:51:06;;;;;;;;;;;;;;;15.63;57.56;101164.88;5022775;27;115727;-68
2022/06/05 03:53:32;;;;;;;;;;;;;;;15.70;57.32;101165.41;4996748;28;98131;-67
2022/06/05 03:55:58;;;;;;;;;;;;;;;15.77;57.36;101165.09;5016660;27;126919;-68
2022/06/05 03:58:24;;;;;;;;;;;;;;;15.80;57.09;101165.34;5035285;27;126698;-67
2022/06/05 04:00:51;;;;;;;;;;;;;;;15.85;56.99;101172.63;5024757;27;115946;-62
2022/06/05 04:03:17;;;;;;;;;;;;;;;15.88;57.33;101167.44;5017588;27;119448;-68
2022/06/05 04:05:44;;;;;;;;;;;;;;;15.92;57.22;101176.63;5015550;27;123638;-68
2022/06/05 04:08:11;;;;;;;;;;;;;;;15.98;56.94;101168.44;5016717;28;102322;-68
2022/06/05 04:10:37;;;;;;;;;;;;;;;16.01;56.87;101173.31;5020528;27;98666;-67
2022/06/05 04:13:03;;;;;;;;;;;;;;;16.06;57.10;101174.03;5034694;27;127952;-62
2022/06/05 04:15:29;;;;;;;;;;;;;;;16.10;56.84;101171.56;5039623;27;128456;-68
2022/06/05 04:17:55;;;;;;;;;;;;;;;16.15;56.87;101168.78;5040334;27;126581;-62
2022/06/05 04:20:21;;;;;;;;;;;;;;;16.19;56.57;101170.66;5035252;27;96957;-68
2022/06/05 04:22:47;;;;;;;;;;;;;;;16.25;56.86;101160.53;5031679;27;128614;-62
2022/06/05 04:25:14;;;;;;;;;;;;;;;16.32;56.63;101149.31;5039921;27;97535;-68
2022/06/05 04:27:40;;;;;;;;;;;;;;;16.37;56.64;101141.09;5040828;27;97649;-68
2022/06/05 04:30:06;;;;;;;;;;;;;;;16.43;56.45;101131.78;5039531;27;114904;-62
2022/06/05 04:32:32;;;;;;;;;;;;;;;16.48;56.31;101120.84;5039573;27;98577;-68
2022/06/05 04:34:58;;;;;;;;;;;;;;;16.52;56.12;101118.34;5036426;27;128083;-68
2022/06/05 04:37:24;;;;;;;;;;;;;;;16.56;56.33;101120.19;5017092;27;126899;-62
2022/06/05 04:39:49;;;;;;;;;;;;;;;16.61;56.28;101119.31;5017724;27;116045;-62
2022/06/05 04:42:15;;;;;;;;;;;;;;;16.64;56.12;101114.09;5033532;27;128400;-62
2022/06/05 04:44:41;;;;;;;;;;;;;;;16.68;55.97;101112.41;5038848;27;127595;-68
2022/06/05 04:47:07;;;;;;;;;;;;;;;16.74;55.99;101113.19;5020149;27;98226;-62
2022/06/05 04:49:35;;;;;;;;;;;;;;;16.80;55.94;101108.47;5018508;27;97654;-62
2022/06/05 04:52:01;;;;;;;;;;;;;;;16.85;55.88;101106.47;5034702;27;97918;-68
2022/06/05 04:54:27;;;;;;;;;;;;;;;16.91;55.77;101105.31;5019693;27;117794;-68
2022/06/05 04:56:53;;;;;;;;;;;;;;;17.01;55.64;101108.97;5018459;27;127613;-66
2022/06/05 04:59:19;;;;;;;;;;;;;;;17.08;55.47;101104.78;5019980;28;117189;-62
2022/06/05 05:01:45;;;;;;;;;;;;;;;17.19;55.32;101100.00;5032871;27;127203;-68
2022/06/05 05:04:12;;;;;;;;;;;;;;;17.29;55.18;101102.56;5017420;28;126977;-68
2022/06/05 05:06:38;;;;;;;;;;;;;;;17.43;54.98;101094.44;5018886;27;120372;-62
2022/06/05 05:09:04;;;;;;;;;;;;;;;17.55;54.79;101088.50;5020507;27;96747;-68
2022/06/05 05:11:30;;;;;;;;;;;;;;;17.65;54.60;101097.34;5024343;27;99010;-62
2022/06/05 05:13:56;;;;;;;;;;;;;;;17.79;54.29;101088.38;5018489;27;113689;-62
2022/06/05 05:16:23;;;;;;;;;;;;;;;17.93;54.24;101077.50;5023785;27;125301;-68
2022/06/05 05:18:49;;;;;;;;;;;;;;;18.07;54.17;101072.84;5039836;27;113952;-62
2022/06/05 05:21:16;;;;;;;;;;;;;;;18.21;53.79;101079.13;5024975;27;116640;-62
2022/06/05 05:23:42;;;;;;;;;;;;;;;18.37;53.57;101076.91;5037338;27;97499;-68
2022/06/05 05:26:25;;;;;;;;;;;;;;;18.53;53.27;101064.53;5038018;27;113025;-68
2022/06/05 05:28:51;;;;;;;;;;;;;;;18.76;53.04;101061.91;5039041;27;96954;-62
2022/06/05 05:31:25;;;;;;;;;;;;;;;18.96;52.84;101066.88;5036554;27;99007;-68
2022/06/05 05:33:52;;;;;;;;;;;;;;;19.18;52.42;101065.25;5038076;27;97722;-62
2022/06/05 05:36:18;;;;;;;;;;;;;;;19.41;52.11;101053.19;5025283;27;98079;-68
2022/06/05 05:42:04;;;;;;;;;;;;;;;19.67;51.95;101058.06;5005603;27;100529;-68
2022/06/05 05:44:15;;;;;;;;;;;;;;;20.34;51.24;101055.06;5007909;27;97138;-68
2022/06/05 05:46:41;;;;;;;;;;;;;;;20.74;50.77;101061.28;5014859;27;98902;-65
2022/06/05 05:49:07;;;;;;;;;;;;;;;22.75;47.10;101063.06;5013548;28;97184;-68
2022/06/05 05:51:33;;;;;;;;;;;;;;;23.96;45.97;101082.25;5013750;27;99514;-68
2022/06/05 05:53:59;;;;;;;;;;;;;;;25.08;44.98;101087.31;5014514;27;99026;-68
2022/06/05 05:56:25;;;;;;;;;;;;;;;27.51;41.45;101093.88;5012540;27;128398;-68
2022/06/05 05:58:51;;;;;;;;;;;;;;;29.01;39.24;101101.00;5013225;27;115570;-62
2022/06/05 06:01:17;;;;;;;;;;;;;;;30.12;38.10;101096.53;5011739;27;127427;-63
2022/06/05 06:03:43;;;;;;;;;;;;;;;30.31;38.13;101099.09;5013483;27;127348;-68
2022/06/05 06:06:09;;;;;;;;;;;;;;;29.81;38.84;101093.13;5011125;27;127548;-68
2022/06/05 06:08:35;;;;;;;;;;;;;;;30.66;37.63;101089.38;5011485;28;103220;-63
2022/06/05 06:11:01;;;;;;;;;;;;;;;32.59;35.11;101086.88;5014038;27;128035;-70
2022/06/05 06:13:27;;;;;;;;;;;;;;;33.64;33.66;101094.34;5013615;27;126342;-62
2022/06/05 06:15:53;;;;;;;;;;;;;;;33.05;34.34;101083.13;5014899;27;122264;-69
2022/06/05 06:18:19;;;;;;;;;;;;;;;33.50;33.36;101088.88;5017118;27;116960;-62
2022/06/05 06:20:46;;;;;;;;;;;;;;;34.49;32.17;101084.41;5020032;27;97951;-69
2022/06/05 06:23:12;;;;;;;;;;;;;;;34.00;32.74;101071.72;5013689;27;98307;-62
2022/06/05 06:25:38;;;;;;;;;;;;;;;35.15;31.06;101075.59;5012616;27;126271;-63
2022/06/05 06:28:05;;;;;;;;;;;;;;;34.73;31.69;101068.53;5012332;27;117959;-69
2022/06/05 06:30:32;;;;;;;;;;;;;;;35.07;30.93;101073.34;5019902;27;97664;-68
2022/06/05 06:32:58;;;;;;;;;;;;;;;35.28;30.68;101067.41;5010677;27;125406;-69
2022/06/05 06:35:24;;;;;;;;;;;;;;;36.25;29.05;101069.44;5015268;27;126074;-63
2022/06/05 06:37:50;;;;;;;;;;;;;;;35.62;30.08;101058.13;5012665;27;117290;-68
2022/06/05 06:40:16;;;;;;;;;;;;;;;34.97;30.74;101055.41;4998695;27;128345;-62
2022/06/05 06:42:41;;;;;;;;;;;;;;;34.67;31.15;101056.25;5019555;27;125349;-68
2022/06/05 06:45:08;;;;;;;;;;;;;;;34.38;31.21;101053.72;5016184;27;112541;-69
2022/06/05 06:47:34;;;;;;;;;;;;;;;34.03;31.49;101054.09;5010098;27;115865;-68
2022/06/05 06:50:00;;;;;;;;;;;;;;;33.63;31.24;101048.06;5012740;27;103010;-63
2022/06/05 06:52:26;;;;;;;;;;;;;;;33.31;31.90;101035.09;5017690;27;106000;-63
2022/06/05 06:54:53;;;;;;;;;;;;;;;33.10;31.84;101029.66;5014524;27;97947;-69
2022/06/05 06:57:19;;;;;;;;;;;;;;;32.97;31.99;101023.75;5012651;28;112576;-63
2022/06/05 06:59:45;;;;;;;;;;;;;;;32.93;32.41;101028.56;5010367;27;127442;-68
2022/06/05 07:02:11;;;;;;;;;;;;;;;32.93;32.13;101031.34;5012887;27;98809;-69
2022/06/05 07:04:37;;;;;;;;;;;;;;;32.94;31.84;101030.94;4976726;27;127760;-69
2022/06/05 07:07:03;;;;;;;;;;;;;;;33.01;31.94;101020.94;5012534;27;116221;-62
2022/06/05 07:09:30;;;;;;;;;;;;;;;33.11;32.00;101020.88;5013144;27;98590;-62
2022/06/05 07:11:56;;;;;;;;;;;;;;;33.26;31.84;101018.00;5017242;27;98837;-63
2022/06/05 07:14:22;;;;;;;;;;;;;;;33.43;31.62;101012.25;5014232;27;122807;-62
2022/06/05 07:16:48;;;;;;;;;;;;;;;33.57;31.72;101005.81;5013654;27;97590;-63
2022/06/05 07:19:14;;;;;;;;;;;;;;;33.76;31.23;101000.81;5012552;27;97566;-69
2022/06/05 07:21:40;;;;;;;;;;;;;;;33.93;31.30;100997.09;5011862;27;98524;-69
2022/06/05 07:24:06;;;;;;;;;;;;;;;34.08;31.33;100992.97;5012018;28;104702;-68
2022/06/05 07:26:32;;;;;;;;;;;;;;;34.19;31.02;100985.25;5012189;27;104562;-69
2022/06/05 07:28:58;;;;;;;;;;;;;;;34.34;31.44;100985.84;5011895;27;99321;-63
2022/06/05 07:31:26;;;;;;;;;;;;;;;34.47;30.79;100980.50;5018897;27;98010;-69
2022/06/05 07:33:52;;;;;;;;;;;;;;;34.68;31.04;100980.25;5010909;28;98060;-69
2022/06/05 07:36:20;;;;;;;;;;;;;;;34.86;30.29;100980.00;5013797;27;97813;-62
2022/06/05 07:38:46;;;;;;;;;;;;;;;35.06;30.54;100976.56;5013355;27;97575;-63
2022/06/05 07:41:23;;;;;;;;;;;;;;;35.20;30.19;100978.31;5016985;27;128131;-63
2022/06/05 07:43:49;;;;;;;;;;;;;;;35.34;30.10;100973.28;5011051;27;99049;-70
2022/06/05 07:46:16;;;;;;;;;;;;;;;35.56;29.98;100975.75;4996966;28;105330;-63
2022/06/05 07:48:41;;;;;;;;;;;;;;;35.82;29.80;100968.47;5016317;27;98385;-69
2022/06/05 07:56:42;;;;;;;;;;;;;;;37.06;28.54;100958.66;5021585;27;97783;-63
2022/06/05 07:59:08;;;;;;;;;;;;;;;37.43;28.12;100957.38;5015468;27;125535;-63
2022/06/05 08:01:37;;;;;;;;;;;;;;;37.84;27.68;100953.06;5015779;28;98269;-70
2022/06/05 08:04:04;;;;;;;;;;;;;;;38.30;27.25;100950.97;5017943;27;125985;-70
2022/06/05 08:06:30;;;;;;;;;;;;;;;38.72;27.38;100954.56;5016699;27;100522;-69
2022/06/05 08:08:56;;;;;;;;;;;;;;;39.10;26.51;100944.50;5015479;27;98004;-65
2022/06/05 08:11:22;;;;;;;;;;;;;;;39.55;26.18;100949.06;5020990;27;126702;-63
2022/06/05 08:13:47;;;;;;;;;;;;;;;40.06;25.94;100952.47;5015269;27;125286;-70
2022/06/05 08:16:13;;;;;;;;;;;;;;;40.56;25.45;100944.97;5019072;27;116354;-70
2022/06/05 08:18:39;;;;;;;;;;;;;;;41.11;24.81;100942.34;5014520;28;127454;-70
2022/06/05 08:21:05;;;;;;;;;;;;;;;41.71;24.14;100943.84;5022128;27;127801;-63
2022/06/05 08:23:31;;;;;;;;;;;;;;;42.21;23.87;100937.94;5013965;27;126525;-69
2022/06/05 08:25:57;;;;;;;;;;;;;;;42.62;23.28;100925.88;5017469;27;115855;-61
2022/06/05 08:28:25;;;;;;;;;;;;;;;43.18;23.27;100919.94;5015119;28;106667;-61
2022/06/05 08:30:52;;;;;;;;;;;;;;;43.66;22.48;100915.00;4983201;28;98450;-61
2022/06/05 08:33:18;;;;;;;;;;;;;;;44.00;22.25;100904.28;5013533;27;98984;-67
2022/06/05 08:35:46;;;;;;;;;;;;;;;44.32;22.10;100896.84;5018917;27;116562;-64
2022/06/05 08:41:27;;;;;;;;;;;;;;;44.88;21.47;100897.66;5014373;27;97482;-61
2022/06/05 08:44:17;;;;;;;;;;;;;;;45.05;21.19;100880.88;5016434;27;97667;-61
2022/06/05 08:46:48;;;;;;;;;;;;;;;45.59;21.03;100880.44;5013073;28;97693;-67
2022/06/05 08:49:22;;;;;;;;;;;;;;;46.05;20.67;100873.91;5014932;27;100835;-68
2022/06/05 08:52:00;;;;;;;;;;;;;;;46.17;20.08;100872.72;5012104;27;104016;-61
2022/06/05 08:54:44;;;;;;;;;;;;;;;46.55;20.13;100868.59;5012459;27;97740;-67
2022/06/05 08:57:26;;;;;;;;;;;;;;;46.86;19.45;100867.75;5009871;28;97764;-67
2022/06/05 09:00:05;;;;;;;;;;;;;;;47.27;19.01;100875.16;5013499;27;98088;-61
2022/06/05 09:02:43;;;;;;;;;;;;;;;47.67;18.58;100856.84;5005974;28;97610;-62
2022/06/05 09:05:19;;;;;;;;;;;;;;;47.89;18.66;100853.25;5017461;27;98165;-61
2022/06/05 09:07:47;;;;;;;;;;;;;;;47.81;18.29;100858.69;5013984;27;117268;-67
2022/06/05 09:10:15;;;;;;;;;;;;;;;47.81;18.04;100844.44;5017112;27;124917;-67
2022/06/05 09:12:57;;;;;;;;;;;;;;;47.49;18.43;100838.16;5013947;27;98705;-61
2022/06/05 09:15:35;;;;;;;;;;;;;;;47.52;18.03;100822.06;5009309;27;123952;-61
2022/06/05 09:18:04;;;;;;;;;;;;;;;47.58;18.20;100820.78;5012092;28;116500;-62
2022/06/05 09:20:40;;;;;;;;;;;;;;;47.32;17.76;100825.94;5001031;27;97592;-67
2022/06/05 09:23:11;;;;;;;;;;;;;;;46.43;18.03;100810.78;5014510;27;98890;-61
2022/06/05 09:25:53;;;;;;;;;;;;;;;45.81;18.52;100818.09;5016669;27;123154;-65
2022/06/05 09:28:35;;;;;;;;;;;;;;;45.12;19.09;100811.41;5014996;27;97533;-67
2022/06/05 09:31:34;;;;;;;;;;;;;;;44.98;18.93;100811.00;5012542;27;99084;-62
2022/06/05 09:34:03;;;;;;;;;;;;;;;44.90;19.20;100800.56;5014370;27;98356;-69
2022/06/05 09:36:30;;;;;;;;;;;;;;;45.35;18.83;100798.22;4996193;28;126059;-62
2022/06/05 09:39:02;;;;;;;;;;;;;;;45.77;18.64;100794.75;5013214;28;97998;-68
2022/06/05 09:41:47;;;;;;;;;;;;;;;45.56;18.44;100801.81;5014791;27;122713;-62
2022/06/05 09:44:46;;;;;;;;;;;;;;;45.49;18.30;100806.66;5019573;27;99415;-68
2022/06/05 09:47:25;;;;;;;;;;;;;;;45.69;18.26;100802.19;4998242;28;98555;-68
2022/06/05 09:49:54;;;;;;;;;;;;;;;46.04;17.84;100804.81;5015322;27;114618;-62
2022/06/05 09:52:21;;;;;;;;;;;;;;;46.53;18.02;100799.16;5000444;28;98609;-68
2022/06/05 09:55:02;;;;;;;;;;;;;;;46.54;18.23;100798.66;5014137;27;98633;-69
2022/06/05 10:00:27;;;;;;;;;;;;;;;47.92;16.67;100790.19;5011676;27;97958;-63
2022/06/05 10:02:56;;;;;;;;;;;;;;;47.56;17.42;100788.34;5013842;28;98226;-63
2022/06/05 10:05:27;;;;;;;;;;;;;;;46.84;16.94;100781.19;5016815;27;99046;-63
2022/06/05 10:07:57;;;;;;;;;;;;;;;46.26;17.25;100778.56;5011834;28;106750;-63
2022/06/05 10:10:32;;;;;;;;;;;;;;;46.14;17.64;100779.75;5011875;27;117218;-70
2022/06/05 10:13:22;;;;;;;;;;;;;;;45.75;17.92;100778.19;5001095;28;98102;-65
2022/06/05 10:15:57;;;;;;;;;;;;;;;46.28;17.11;100776.00;5009418;27;97666;-63
2022/06/05 10:18:35;;;;;;;;;;;;;;;46.69;17.13;100772.81;5011204;28;118430;-69
2022/06/05 10:21:11;;;;;;;;;;;;;;;47.03;16.83;100775.81;5011037;27;112981;-63
2022/06/05 10:23:45;;;;;;;;;;;;;;;47.78;16.23;100771.25;4993284;27;126826;-69
2022/06/05 10:26:30;;;;;;;;;;;;;;;48.11;16.07;100770.44;5017401;27;97838;-64
2022/06/05 10:29:33;;;;;;;;;;;;;;;45.99;17.81;100746.56;5016589;27;98160;-69
2022/06/05 10:32:06;;;;;;;;;;;;;;;46.86;16.92;100764.34;4988747;27;97324;-63
2022/06/05 10:34:43;;;;;;;;;;;;;;;47.73;16.59;100751.28;5012092;27;98026;-63
2022/06/05 10:37:20;;;;;;;;;;;;;;;48.32;15.80;100750.91;5016003;27;124473;-70
2022/06/05 10:40:14;;;;;;;;;;;;;;;48.39;15.62;100744.66;5009272;27;98057;-68
2022/06/05 10:42:45;;;;;;;;;;;;;;;48.77;15.33;100729.91;5013088;27;97516;-69
2022/06/05 10:45:16;;;;;;;;;;;;;;;48.97;15.39;100741.00;5013892;27;98104;-69
2022/06/05 10:47:53;;;;;;;;;;;;;;;49.08;15.20;100735.19;5011369;27;98685;-63
2022/06/05 10:50:22;;;;;;;;;;;;;;;48.73;14.93;100733.06;4995844;28;98083;-71
2022/06/05 10:53:17;;;;;;;;;;;;;;;48.26;15.14;100727.28;5011448;28;97802;-69
2022/06/05 10:56:00;;;;;;;;;;;;;;;48.75;15.03;100721.13;4996934;28;98638;-63
2022/06/05 10:58:39;;;;;;;;;;;;;;;49.01;15.15;100726.41;5011573;28;111973;-69
2022/06/05 11:01:30;;;;;;;;;;;;;;;49.12;14.79;100724.25;4994762;28;124809;-69
2022/06/05 11:03:56;;;;;;;;;;;;;;;49.21;14.98;100713.81;5014577;27;98517;-63
2022/06/05 11:06:47;;;;;;;;;;;;;;;49.29;14.97;100706.22;5011539;27;98895;-63
2022/06/05 11:09:30;;;;;;;;;;;;;;;49.19;15.17;100699.28;5012188;27;98672;-68
2022/06/05 11:15:34;;;;;;;;;;;;;;;49.41;15.20;100713.41;5009899;27;97590;-69
2022/06/05 11:18:11;;;;;;;;;;;;;;;48.94;14.97;100701.28;5014278;27;97982;-64
2022/06/05 11:20:37;;;;;;;;;;;;;;;48.96;15.20;100693.69;5019119;27;113093;-63
2022/06/05 11:23:28;;;;;;;;;;;;;;;48.81;14.98;100694.06;5016915;27;122256;-70
2022/06/05 11:26:15;;;;;;;;;;;;;;;48.66;15.10;100680.13;5017845;27;98384;-70
2022/06/05 11:29:10;;;;;;;;;;;;;;;48.61;15.60;100668.69;5012047;28;97963;-65
2022/06/05 11:31:48;;;;;;;;;;;;;;;48.39;15.39;100661.78;5020314;27;98751;-69
2022/06/05 11:34:27;;;;;;;;;;;;;;;48.12;15.57;100648.44;5014864;28;97867;-70
2022/06/05 11:37:17;;;;;;;;;;;;;;;47.73;15.42;100631.41;5017199;27;116717;-69
2022/06/05 11:40:24;;;;;;;;;;;;;;;47.31;15.97;100628.31;5014195;27;98188;-63
2022/06/05 11:43:18;;;;;;;;;;;;;;;46.60;15.97;100610.66;5016362;27;98523;-70
2022/06/05 11:46:11;;;;;;;;;;;;;;;45.60;16.49;100603.22;5012618;27;121729;-63
2022/06/05 11:48:37;;;;;;;;;;;;;;;45.20;16.96;100602.13;5020857;27;98668;-63
2022/06/05 11:51:27;;;;;;;;;;;;;;;45.00;17.01;100592.41;5015854;27;99849;-63
2022/06/05 11:54:17;;;;;;;;;;;;;;;44.82;17.06;100599.22;5014644;27;99025;-63
2022/06/05 11:57:09;;;;;;;;;;;;;;;44.60;16.66;100607.50;5001727;27;121099;-71
2022/06/05 12:00:00;;;;;;;;;;;;;;;44.45;17.04;100596.28;5014375;28;98261;-69
2022/06/05 12:02:51;;;;;;;;;;;;;;;44.44;17.06;100582.56;5018686;27;97892;-64
2022/06/05 12:05:25;;;;;;;;;;;;;;;44.58;16.84;100593.03;5020467;27;98726;-70
2022/06/05 12:07:51;;;;;;;;;;;;;;;44.67;16.85;100580.75;5001971;28;112648;-64
2022/06/05 12:10:26;;;;;;;;;;;;;;;44.81;16.56;100571.34;5018101;27;113658;-64
2022/06/05 12:13:13;;;;;;;;;;;;;;;44.82;16.97;100567.97;5018408;27;98714;-70
2022/06/05 12:15:47;;;;;;;;;;;;;;;45.00;16.69;100558.31;4998075;28;97754;-71
2022/06/05 12:18:24;;;;;;;;;;;;;;;45.02;16.69;100567.09;5016568;27;98298;-70
2022/06/05 12:21:07;;;;;;;;;;;;;;;44.96;16.83;100562.66;5000027;28;97847;-65
2022/06/05 12:23:55;;;;;;;;;;;;;;;44.76;16.83;100563.50;5014157;28;98177;-70
2022/06/05 12:26:32;;;;;;;;;;;;;;;44.54;16.42;100555.56;5009912;27;98937;-69
2022/06/05 12:29:27;;;;;;;;;;;;;;;44.22;16.28;100557.53;4996935;27;97779;-64
2022/06/05 12:32:00;;;;;;;;;;;;;;;43.81;17.26;100546.94;4998065;28;106635;-64
2022/06/05 12:34:29;;;;;;;;;;;;;;;43.66;17.21;100539.78;5022986;27;98810;-64
2022/06/05 12:37:19;;;;;;;;;;;;;;;43.69;17.76;100547.31;5001013;27;98675;-64
2022/06/05 12:39:49;;;;;;;;;;;;;;;43.68;17.53;100546.53;5013647;27;103567;-70
2022/06/05 12:42:27;;;;;;;;;;;;;;;43.61;17.63;100538.44;5013158;28;97536;-64
2022/06/05 12:45:05;;;;;;;;;;;;;;;43.45;17.14;100534.06;5015108;27;97963;-71
2022/06/05 12:47:50;;;;;;;;;;;;;;;41.66;18.75;100532.34;5013450;27;98548;-64
2022/06/05 12:50:22;;;;;;;;;;;;;;;41.14;18.88;100522.38;5001179;27;98103;-64
2022/06/05 12:53:07;;;;;;;;;;;;;;;41.17;19.04;100524.25;5015346;28;97469;-64
2022/06/05 12:55:40;;;;;;;;;;;;;;;41.00;19.09;100526.69;5015737;27;98628;-71
2022/06/05 12:58:16;;;;;;;;;;;;;;;40.18;19.84;100522.72;4996118;28;123595;-70
2022/06/05 13:00:53;;;;;;;;;;;;;;;39.47;20.63;100525.72;4997539;28;98065;-64
2022/06/05 13:03:33;;;;;;;;;;;;;;;39.89;20.17;100519.53;5013663;28;97857;-63
2022/06/05 13:06:29;;;;;;;;;;;;;;;39.80;19.91;100516.72;4998693;28;98716;-64
2022/06/05 13:08:57;;;;;;;;;;;;;;;39.45;20.16;100526.16;5013936;27;98928;-63
2022/06/05 13:11:27;;;;;;;;;;;;;;;39.06;20.62;100502.38;4995000;28;123729;-70
2022/06/05 13:14:07;;;;;;;;;;;;;;;38.41;20.77;100511.69;5002543;28;98002;-70
2022/06/05 13:16:51;;;;;;;;;;;;;;;37.91;21.15;100500.16;5014193;27;97452;-64
2022/06/05 13:19:36;;;;;;;;;;;;;;;38.00;21.50;100499.44;4997479;28;127909;-70
2022/06/05 13:22:02;;;;;;;;;;;;;;;37.61;21.83;100493.13;5018362;27;98865;-64