Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:34;;;;;;;4.20;2.80;;;;;;;;;;5078090;28;20464;-62
2023/07/29 00:04:01;;;;;;;3.27;2.97;;;;;;;;;;5078074;28;20558;-62
2023/07/29 00:06:28;;;;;;;3.60;2.37;;;;;;;;;;5078123;28;20988;-63
2023/07/29 00:08:54;;;;;;;3.10;2.60;;;;;;;;;;5079254;28;20480;-62
2023/07/29 00:11:20;;;;;;;3.40;2.43;;;;;;;;;;5079024;28;20539;-62
2023/07/29 00:13:49;;;;;;;2.83;2.63;;;;;;;;;;5078814;28;20456;-61
2023/07/29 00:16:17;;;;;;;4.00;2.83;;;;;;;;;;5080615;28;20444;-62
2023/07/29 00:18:44;;;;;;;4.73;2.87;;;;;;;;;;5079837;28;20948;-62
2023/07/29 00:21:10;;;;;;;3.07;2.40;;;;;;;;;;5079067;28;20553;-62
2023/07/29 00:23:37;;;;;;;3.20;2.80;;;;;;;;;;5079699;28;20444;-62
2023/07/29 00:26:03;;;;;;;4.47;3.20;;;;;;;;;;5079308;28;20475;-62
2023/07/29 00:28:29;;;;;;;5.00;2.70;;;;;;;;;;5079345;28;20447;-62
2023/07/29 00:30:56;;;;;;;4.00;2.93;;;;;;;;;;5079187;28;20920;-62
2023/07/29 00:33:24;;;;;;;4.07;2.67;;;;;;;;;;5078743;28;20530;-65
2023/07/29 00:35:50;;;;;;;2.70;2.50;;;;;;;;;;5076571;28;20523;-62
2023/07/29 00:38:16;;;;;;;4.67;4.20;;;;;;;;;;5076568;28;21046;-62
2023/07/29 00:40:43;;;;;;;3.63;3.17;;;;;;;;;;5075282;28;21385;-62
2023/07/29 00:43:09;;;;;;;3.10;2.73;;;;;;;;;;5078628;28;20531;-62
2023/07/29 00:45:36;;;;;;;3.07;2.70;;;;;;;;;;5077236;28;20450;-62
2023/07/29 00:48:03;;;;;;;5.10;3.73;;;;;;;;;;5078639;28;20452;-62
2023/07/29 00:50:31;;;;;;;3.43;2.87;;;;;;;;;;5078792;28;20532;-62
2023/07/29 00:52:58;;;;;;;4.10;3.53;;;;;;;;;;5078635;28;20971;-61
2023/07/29 00:55:24;;;;;;;3.20;2.90;;;;;;;;;;5079356;28;20538;-61
2023/07/29 00:57:54;;;;;;;3.40;3.10;;;;;;;;;;5078688;28;20520;-61
2023/07/29 01:00:20;;;;;;;3.70;3.40;;;;;;;;;;5079610;28;20474;-61
2023/07/29 01:02:47;;;;;;;3.60;3.30;;;;;;;;;;5070619;28;20463;-62
2023/07/29 01:05:14;;;;;;;4.37;3.30;;;;;;;;;;5075352;28;20487;-61
2023/07/29 01:07:45;;;;;;;3.27;2.97;;;;;;;;;;5078523;28;20822;-62
2023/07/29 01:10:18;;;;;;;3.50;3.20;;;;;;;;;;5073035;28;20475;-62
2023/07/29 01:12:49;;;;;;;3.87;3.57;;;;;;;;;;5079000;28;20511;-61
2023/07/29 01:15:20;;;;;;;3.30;3.00;;;;;;;;;;5072454;28;20455;-62
2023/07/29 01:17:47;;;;;;;3.80;3.50;;;;;;;;;;5079265;28;20995;-61
2023/07/29 01:20:16;;;;;;;4.80;3.37;;;;;;;;;;5078996;28;20490;-62
2023/07/29 01:22:44;;;;;;;4.07;3.37;;;;;;;;;;5079183;28;20591;-62
2023/07/29 01:25:12;;;;;;;3.60;3.30;;;;;;;;;;5079057;28;20472;-61
2023/07/29 01:27:38;;;;;;;4.37;3.20;;;;;;;;;;5079051;28;20944;-61
2023/07/29 01:30:05;;;;;;;3.80;3.50;;;;;;;;;;5078422;28;20479;-61
2023/07/29 01:32:36;;;;;;;4.67;3.27;;;;;;;;;;5080131;28;20483;-61
2023/07/29 01:35:04;;;;;;;3.50;3.20;;;;;;;;;;5078490;28;20558;-61
2023/07/29 01:37:32;;;;;;;4.10;3.70;;;;;;;;;;5072679;28;20487;-61
2023/07/29 01:40:00;;;;;;;3.93;3.53;;;;;;;;;;5078985;28;20738;-61
2023/07/29 01:42:27;;;;;;;3.30;3.10;;;;;;;;;;5067732;28;20836;-61
2023/07/29 01:44:54;;;;;;;3.53;3.10;;;;;;;;;;5078289;28;20542;-61
2023/07/29 01:47:22;;;;;;;3.17;2.87;;;;;;;;;;5077566;28;20488;-61
2023/07/29 01:49:48;;;;;;;2.90;2.70;;;;;;;;;;5078902;28;20460;-62
2023/07/29 01:52:15;;;;;;;3.57;3.27;;;;;;;;;;5081119;28;20559;-62
2023/07/29 01:54:41;;;;;;;3.30;2.90;;;;;;;;;;5081225;28;20515;-62
2023/07/29 01:57:07;;;;;;;3.70;3.40;;;;;;;;;;5082131;28;20567;-61
2023/07/29 01:59:35;;;;;;;3.60;3.30;;;;;;;;;;5082349;28;20486;-61
2023/07/29 02:02:01;;;;;;;3.83;3.47;;;;;;;;;;5082175;28;20491;-62
2023/07/29 02:04:28;;;;;;;3.67;3.37;;;;;;;;;;5081745;28;20975;-61
2023/07/29 02:06:54;;;;;;;3.00;2.70;;;;;;;;;;5082063;28;20542;-62
2023/07/29 02:09:21;;;;;;;3.60;2.93;;;;;;;;;;5082322;28;20456;-61
2023/07/29 02:11:47;;;;;;;3.70;3.40;;;;;;;;;;5082543;28;20519;-62
2023/07/29 02:14:14;;;;;;;4.20;3.80;;;;;;;;;;5080929;28;20531;-62
2023/07/29 02:16:42;;;;;;;3.50;3.20;;;;;;;;;;5079500;28;20443;-62
2023/07/29 02:19:08;;;;;;;3.97;3.63;;;;;;;;;;5081290;28;20451;-62
2023/07/29 02:21:34;;;;;;;4.63;3.27;;;;;;;;;;5081842;28;20550;-62
2023/07/29 02:24:01;;;;;;;4.00;3.70;;;;;;;;;;5081193;28;20536;-62
2023/07/29 02:26:27;;;;;;;4.10;3.70;;;;;;;;;;5082522;28;20448;-61
2023/07/29 02:28:54;;;;;;;5.03;3.70;;;;;;;;;;5081099;28;20555;-61
2023/07/29 02:31:21;;;;;;;4.53;4.23;;;;;;;;;;5081418;28;20555;-60
2023/07/29 02:33:50;;;;;;;3.93;3.63;;;;;;;;;;5081246;28;20511;-60
2023/07/29 02:36:16;;;;;;;4.00;3.60;;;;;;;;;;5081176;28;20464;-60
2023/07/29 02:38:43;;;;;;;5.90;3.87;;;;;;;;;;5081669;28;20537;-60
2023/07/29 02:41:10;;;;;;;4.20;3.80;;;;;;;;;;5081267;28;20492;-60
2023/07/29 02:43:37;;;;;;;4.47;4.07;;;;;;;;;;5080846;28;20456;-61
2023/07/29 02:46:03;;;;;;;5.43;4.40;;;;;;;;;;5076441;28;20551;-60
2023/07/29 02:48:30;;;;;;;5.40;4.90;;;;;;;;;;5081540;28;21338;-61
2023/07/29 02:50:58;;;;;;;4.07;3.67;;;;;;;;;;5081426;28;20487;-61
2023/07/29 02:53:24;;;;;;;4.43;4.03;;;;;;;;;;5080347;28;20499;-61
2023/07/29 02:55:51;;;;;;;5.07;4.53;;;;;;;;;;5081464;28;20456;-61
2023/07/29 02:58:17;;;;;;;5.20;4.00;;;;;;;;;;5080447;28;21022;-61
2023/07/29 03:00:43;;;;;;;5.00;4.20;;;;;;;;;;5080858;28;20480;-61
2023/07/29 03:03:10;;;;;;;4.43;4.00;;;;;;;;;;5070310;28;20533;-61
2023/07/29 03:05:38;;;;;;;3.77;3.43;;;;;;;;;;5074559;28;20524;-61
2023/07/29 03:08:06;;;;;;;4.07;3.67;;;;;;;;;;5080504;28;20456;-61
2023/07/29 03:10:32;;;;;;;3.70;3.40;;;;;;;;;;5073063;28;20448;-61
2023/07/29 03:12:58;;;;;;;3.40;3.10;;;;;;;;;;5079959;28;20567;-60
2023/07/29 03:15:25;;;;;;;3.97;3.67;;;;;;;;;;5080546;28;20496;-61
2023/07/29 03:17:51;;;;;;;3.30;3.10;;;;;;;;;;5080892;28;20451;-61
2023/07/29 03:20:18;;;;;;;4.53;3.40;;;;;;;;;;5078724;28;20494;-62
2023/07/29 03:22:45;;;;;;;3.90;3.10;;;;;;;;;;5075474;28;20538;-62
2023/07/29 03:25:13;;;;;;;3.10;2.80;;;;;;;;;;5080283;28;20448;-62
2023/07/29 03:27:40;;;;;;;4.10;3.30;;;;;;;;;;5079306;28;20532;-62
2023/07/29 03:30:07;;;;;;;4.30;3.00;;;;;;;;;;5078876;28;20532;-61
2023/07/29 03:32:33;;;;;;;3.30;3.00;;;;;;;;;;5079850;28;20449;-61
2023/07/29 03:35:00;;;;;;;3.17;2.90;;;;;;;;;;5080722;28;20452;-61
2023/07/29 03:37:26;;;;;;;3.53;3.23;;;;;;;;;;5079103;28;20507;-61
2023/07/29 03:39:53;;;;;;;3.30;3.00;;;;;;;;;;5080718;28;20451;-61
2023/07/29 03:42:20;;;;;;;3.50;3.20;;;;;;;;;;5080214;28;20486;-61
2023/07/29 03:44:47;;;;;;;3.63;3.33;;;;;;;;;;5079960;28;20475;-62
2023/07/29 03:47:13;;;;;;;3.67;3.37;;;;;;;;;;5080738;28;20503;-62
2023/07/29 03:49:39;;;;;;;3.40;3.10;;;;;;;;;;5080558;28;20482;-62
2023/07/29 03:52:06;;;;;;;3.57;3.27;;;;;;;;;;5080732;28;20564;-62
2023/07/29 03:54:33;;;;;;;3.93;2.87;;;;;;;;;;5080160;28;20574;-62
2023/07/29 03:56:59;;;;;;;3.30;3.00;;;;;;;;;;5080466;28;20539;-61
2023/07/29 03:59:27;;;;;;;3.80;3.43;;;;;;;;;;5079489;28;20492;-62
2023/07/29 04:01:54;;;;;;;3.77;3.47;;;;;;;;;;5080100;28;20455;-62
2023/07/29 04:04:20;;;;;;;3.33;3.13;;;;;;;;;;5080107;28;20458;-61
2023/07/29 04:06:47;;;;;;;3.37;3.17;;;;;;;;;;5079468;28;20455;-61
2023/07/29 04:09:13;;;;;;;3.30;2.90;;;;;;;;;;5079725;28;20480;-61
2023/07/29 04:11:39;;;;;;;3.07;2.77;;;;;;;;;;5071463;28;20456;-61
2023/07/29 04:14:06;;;;;;;3.00;2.80;;;;;;;;;;5076942;28;20928;-61
2023/07/29 04:16:34;;;;;;;3.43;3.10;;;;;;;;;;5080097;28;20531;-61
2023/07/29 04:19:00;;;;;;;3.47;3.17;;;;;;;;;;5079507;28;20451;-61
2023/07/29 04:21:27;;;;;;;3.20;2.90;;;;;;;;;;5078516;28;20622;-61
2023/07/29 04:23:53;;;;;;;3.00;2.80;;;;;;;;;;5076514;28;20553;-61
2023/07/29 04:26:19;;;;;;;3.57;3.20;;;;;;;;;;5079748;28;20479;-61
2023/07/29 04:28:46;;;;;;;3.70;3.40;;;;;;;;;;5074807;28;20471;-61
2023/07/29 04:31:12;;;;;;;3.57;3.27;;;;;;;;;;5079559;28;20531;-62
2023/07/29 04:33:40;;;;;;;3.67;3.37;;;;;;;;;;5077228;28;20586;-62
2023/07/29 04:36:06;;;;;;;4.30;3.10;;;;;;;;;;5079364;28;20492;-62
2023/07/29 04:38:34;;;;;;;3.47;3.10;;;;;;;;;;5078947;28;20519;-62
2023/07/29 04:41:01;;;;;;;3.37;3.07;;;;;;;;;;5079764;28;20454;-62
2023/07/29 04:43:28;;;;;;;5.00;3.60;;;;;;;;;;5077535;28;20463;-62
2023/07/29 04:45:54;;;;;;;3.00;2.70;;;;;;;;;;5079756;28;20515;-62
2023/07/29 04:48:21;;;;;;;3.87;3.10;;;;;;;;;;5079399;28;20452;-62
2023/07/29 04:50:49;;;;;;;4.00;2.57;;;;;;;;;;5079723;28;20448;-62
2023/07/29 04:53:15;;;;;;;3.80;3.50;;;;;;;;;;5078032;28;20503;-62
2023/07/29 04:55:42;;;;;;;2.73;2.53;;;;;;;;;;5079393;28;20471;-62
2023/07/29 04:58:08;;;;;;;3.20;3.00;;;;;;;;;;5068663;28;20937;-62
2023/07/29 05:00:35;;;;;;;3.50;3.23;;;;;;;;;;5079332;28;20480;-61
2023/07/29 05:03:02;;;;;;;3.50;3.20;;;;;;;;;;5078951;28;20591;-61
2023/07/29 05:05:28;;;;;;;3.00;2.80;;;;;;;;;;5078800;28;20451;-61
2023/07/29 05:07:56;;;;;;;3.03;2.83;;;;;;;;;;5074323;28;20448;-61
2023/07/29 05:10:22;;;;;;;3.37;3.07;;;;;;;;;;5078294;28;20479;-62
2023/07/29 05:12:49;;;;;;;2.97;2.73;;;;;;;;;;5078156;28;20460;-61
2023/07/29 05:15:15;;;;;;;3.07;2.77;;;;;;;;;;5077879;28;20528;-62
2023/07/29 05:17:42;;;;;;;2.67;2.27;;;;;;;;;;5077654;28;20782;-62
2023/07/29 05:20:09;;;;;;;2.50;2.30;;;;;;;;;;5078541;28;20466;-61
2023/07/29 05:22:35;;;;;;;2.60;2.40;;;;;;;;;;5078712;28;20538;-62
2023/07/29 05:25:03;;;;;;;4.07;2.40;;;;;;;;;;5079909;28;20519;-61
2023/07/29 05:27:30;;;;;;;2.50;2.30;;;;;;;;;;5082642;28;20574;-61
2023/07/29 05:29:56;;;;;;;5.43;2.33;;;;;;;;;;5082715;28;20476;-61
2023/07/29 05:32:22;;;;;;;2.63;2.43;;;;;;;;;;5082570;28;20459;-62
2023/07/29 05:34:49;;;;;;;2.50;2.30;;;;;;;;;;5082205;28;20523;-62
2023/07/29 05:37:15;;;;;;;2.80;2.20;;;;;;;;;;5081996;28;20486;-62
2023/07/29 05:39:41;;;;;;;2.60;2.40;;;;;;;;;;5082693;28;20483;-61
2023/07/29 05:42:09;;;;;;;2.57;2.37;;;;;;;;;;5082237;28;20486;-61
2023/07/29 05:44:36;;;;;;;2.87;2.30;;;;;;;;;;5081021;28;20519;-61
2023/07/29 05:47:02;;;;;;;3.70;2.30;;;;;;;;;;5082560;28;20471;-61
2023/07/29 05:49:29;;;;;;;2.50;1.97;;;;;;;;;;5072544;28;20454;-62
2023/07/29 05:51:55;;;;;;;2.87;2.57;;;;;;;;;;5082435;28;20475;-62
2023/07/29 05:54:21;;;;;;;4.30;2.60;;;;;;;;;;5081823;28;20631;-62
2023/07/29 05:56:48;;;;;;;5.13;2.57;;;;;;;;;;5089689;28;20474;-62
2023/07/29 05:59:15;;;;;;;2.37;2.17;;;;;;;;;;5081632;28;20488;-62
2023/07/29 06:01:42;;;;;;;2.30;2.10;;;;;;;;;;5082179;28;20479;-62
2023/07/29 06:04:08;;;;;;;4.10;3.33;;;;;;;;;;5082503;28;20530;-61
2023/07/29 06:06:34;;;;;;;2.93;2.70;;;;;;;;;;5081303;28;20519;-61
2023/07/29 06:09:01;;;;;;;3.30;3.00;;;;;;;;;;5084519;28;20519;-62
2023/07/29 06:11:27;;;;;;;4.23;3.27;;;;;;;;;;5081822;28;20486;-61
2023/07/29 06:13:54;;;;;;;3.60;3.00;;;;;;;;;;5081096;28;20563;-61
2023/07/29 06:16:21;;;;;;;3.10;2.90;;;;;;;;;;5070636;28;20495;-61
2023/07/29 06:18:48;;;;;;;2.50;2.30;;;;;;;;;;5082350;28;20847;-61
2023/07/29 06:21:16;;;;;;;3.53;3.23;;;;;;;;;;5081654;28;20531;-62
2023/07/29 06:23:43;;;;;;;4.13;2.90;;;;;;;;;;5074689;28;21104;-62
2023/07/29 06:26:09;;;;;;;6.00;2.90;;;;;;;;;;5076552;28;20498;-62
2023/07/29 06:28:36;;;;;;;3.60;3.10;;;;;;;;;;5081130;28;20456;-62
2023/07/29 06:31:02;;;;;;;3.77;3.00;;;;;;;;;;5079080;28;20456;-62
2023/07/29 06:33:30;;;;;;;2.73;2.53;;;;;;;;;;5081427;28;20491;-62
2023/07/29 06:35:56;;;;;;;5.13;3.70;;;;;;;;;;5080223;28;20615;-62
2023/07/29 06:38:22;;;;;;;3.90;3.60;;;;;;;;;;5081025;28;20976;-61
2023/07/29 06:40:49;;;;;;;4.63;4.33;;;;;;;;;;5081215;28;20551;-61
2023/07/29 06:43:15;;;;;;;3.90;3.60;;;;;;;;;;5072837;28;20484;-62
2023/07/29 06:45:42;;;;;;;5.50;5.10;;;;;;;;;;5081576;28;20464;-62
2023/07/29 06:48:08;;;;;;;5.93;5.43;;;;;;;;;;5081560;28;20519;-62
2023/07/29 06:50:36;;;;;;;5.20;4.87;;;;;;;;;;5081878;28;20499;-63
2023/07/29 06:53:02;;;;;;;6.60;5.97;;;;;;;;;;5081260;28;20533;-61
2023/07/29 06:55:29;;;;;;;7.23;6.63;;;;;;;;;;5071122;28;20491;-62
2023/07/29 06:57:56;;;;;;;6.90;6.27;;;;;;;;;;5081852;28;20463;-62
2023/07/29 07:00:22;;;;;;;6.10;5.60;;;;;;;;;;5081204;28;20455;-62
2023/07/29 07:02:48;;;;;;;6.60;6.00;;;;;;;;;;5072947;28;20456;-61
2023/07/29 07:05:15;;;;;;;6.87;6.17;;;;;;;;;;5080827;28;20456;-64
2023/07/29 07:07:43;;;;;;;8.73;7.87;;;;;;;;;;5080743;28;20471;-60
2023/07/29 07:10:09;;;;;;;10.80;9.77;;;;;;;;;;5081600;28;20452;-60
2023/07/29 07:12:36;;;;;;;11.33;10.23;;;;;;;;;;5076606;28;20460;-60
2023/07/29 07:15:02;;;;;;;15.50;13.80;;;;;;;;;;5080403;28;20629;-60
2023/07/29 07:17:29;;;;;;;14.93;13.47;;;;;;;;;;5080267;28;20475;-60
2023/07/29 07:19:55;;;;;;;16.00;14.50;;;;;;;;;;5076765;28;20523;-60
2023/07/29 07:22:22;;;;;;;17.53;15.83;;;;;;;;;;5078873;28;20460;-60
2023/07/29 07:24:49;;;;;;;17.73;15.73;;;;;;;;;;5078701;28;20511;-60
2023/07/29 07:27:16;;;;;;;17.83;16.13;;;;;;;;;;5077690;28;20447;-60
2023/07/29 07:29:42;;;;;;;18.43;16.53;;;;;;;;;;5078033;28;20576;-60
2023/07/29 07:32:08;;;;;;;17.97;16.33;;;;;;;;;;5078895;28;20475;-62
2023/07/29 07:34:35;;;;;;;16.83;15.30;;;;;;;;;;5078434;28;20515;-63
2023/07/29 07:37:01;;;;;;;16.27;14.87;;;;;;;;;;5079212;28;20590;-63
2023/07/29 07:39:28;;;;;;;15.03;13.73;;;;;;;;;;5080341;28;20455;-62
2023/07/29 07:41:55;;;;;;;13.53;12.33;;;;;;;;;;5079036;28;20959;-63
2023/07/29 07:44:22;;;;;;;14.40;13.10;;;;;;;;;;5077942;28;20534;-62
2023/07/29 07:46:48;;;;;;;12.57;11.57;;;;;;;;;;5078845;28;20452;-63
2023/07/29 07:49:15;;;;;;;13.90;12.70;;;;;;;;;;5074241;28;20530;-63
2023/07/29 07:51:41;;;;;;;11.07;10.00;;;;;;;;;;5079139;28;20537;-63
2023/07/29 07:54:07;;;;;;;10.80;9.90;;;;;;;;;;5079360;28;20530;-62
2023/07/29 07:56:34;;;;;;;10.90;10.10;;;;;;;;;;5078332;28;20505;-62
2023/07/29 07:59:02;;;;;;;9.10;8.40;;;;;;;;;;5078870;28;20543;-62
2023/07/29 08:01:28;;;;;;;7.57;6.97;;;;;;;;;;5076236;28;20534;-62
2023/07/29 08:03:54;;;;;;;9.43;7.33;;;;;;;;;;5074218;28;20501;-63
2023/07/29 08:06:21;;;;;;;6.67;6.17;;;;;;;;;;5077856;28;20883;-62
2023/07/29 08:08:47;;;;;;;6.70;5.33;;;;;;;;;;5078797;28;20517;-63
2023/07/29 08:11:13;;;;;;;5.83;5.33;;;;;;;;;;5077459;28;20548;-61
2023/07/29 08:13:40;;;;;;;5.23;4.73;;;;;;;;;;5074875;28;20506;-61
2023/07/29 08:16:08;;;;;;;5.60;5.10;;;;;;;;;;5078536;28;20443;-62
2023/07/29 08:18:34;;;;;;;4.80;4.40;;;;;;;;;;5076875;28;20467;-62
2023/07/29 08:21:02;;;;;;;4.53;4.13;;;;;;;;;;5078683;28;20943;-63
2023/07/29 08:23:29;;;;;;;3.93;3.60;;;;;;;;;;5078209;28;20467;-62
2023/07/29 08:26:00;;;;;;;3.50;3.20;;;;;;;;;;5077590;28;20482;-61
2023/07/29 08:28:27;;;;;;;3.53;3.23;;;;;;;;;;5078516;28;20444;-62
2023/07/29 08:30:53;;;;;;;2.60;2.40;;;;;;;;;;5078757;28;20598;-62
2023/07/29 08:33:21;;;;;;;2.50;2.30;;;;;;;;;;5074897;28;20456;-62
2023/07/29 08:35:47;;;;;;;4.20;3.03;;;;;;;;;;5076695;28;20484;-62
2023/07/29 08:38:14;;;;;;;3.10;2.87;;;;;;;;;;5073012;28;20563;-62
2023/07/29 08:40:43;;;;;;;3.23;2.93;;;;;;;;;;5077222;28;20483;-63
2023/07/29 08:43:10;;;;;;;2.40;2.20;;;;;;;;;;5073962;28;20531;-61
2023/07/29 08:45:37;;;;;;;2.47;2.20;;;;;;;;;;5077187;28;20483;-63
2023/07/29 08:48:08;;;;;;;2.93;1.80;;;;;;;;;;5068969;28;20960;-63
2023/07/29 08:50:36;;;;;;;2.60;2.40;;;;;;;;;;5069229;28;20945;-62
2023/07/29 08:53:04;;;;;;;2.33;2.07;;;;;;;;;;5076481;28;20977;-63
2023/07/29 08:55:30;;;;;;;3.00;2.20;;;;;;;;;;5075949;28;20984;-62
2023/07/29 08:57:57;;;;;;;5.33;1.80;;;;;;;;;;5077042;28;20448;-62
2023/07/29 09:00:24;;;;;;;2.80;1.53;;;;;;;;;;5077091;28;20706;-63
2023/07/29 09:02:50;;;;;;;3.13;1.57;;;;;;;;;;5075899;28;20448;-63
2023/07/29 09:05:17;;;;;;;3.03;1.20;;;;;;;;;;5074819;28;20453;-63
2023/07/29 09:07:45;;;;;;;1.33;1.23;;;;;;;;;;5076910;28;20450;-62
2023/07/29 09:10:13;;;;;;;2.10;1.27;;;;;;;;;;5077218;28;20447;-63
2023/07/29 09:12:40;;;;;;;1.47;1.13;;;;;;;;;;5077747;28;20460;-61
2023/07/29 09:15:07;;;;;;;1.80;1.40;;;;;;;;;;5077008;28;20511;-63
2023/07/29 09:17:34;;;;;;;1.60;1.40;;;;;;;;;;5077749;28;20503;-63
2023/07/29 09:20:00;;;;;;;2.37;1.50;;;;;;;;;;5077797;28;20476;-62
2023/07/29 09:22:28;;;;;;;1.57;1.47;;;;;;;;;;5077856;28;20484;-63
2023/07/29 09:24:57;;;;;;;3.47;1.30;;;;;;;;;;5066681;28;20480;-63
2023/07/29 09:27:24;;;;;;;2.00;1.33;;;;;;;;;;5078168;28;20443;-63
2023/07/29 09:29:50;;;;;;;2.47;1.43;;;;;;;;;;5075403;28;20487;-63
2023/07/29 09:32:20;;;;;;;1.57;1.30;;;;;;;;;;5077454;28;20875;-64
2023/07/29 09:34:47;;;;;;;1.27;1.03;;;;;;;;;;5077901;28;20502;-63
2023/07/29 09:37:17;;;;;;;1.93;0.97;;;;;;;;;;5076987;28;20476;-64
2023/07/29 09:39:44;;;;;;;1.67;1.40;;;;;;;;;;5069258;28;21084;-64
2023/07/29 09:42:16;;;;;;;1.53;1.00;;;;;;;;;;5077785;28;20447;-63
2023/07/29 09:44:43;;;;;;;2.10;1.13;;;;;;;;;;5076845;28;20516;-64
2023/07/29 09:47:09;;;;;;;1.50;1.00;;;;;;;;;;5076735;28;20558;-63
2023/07/29 09:49:37;;;;;;;1.63;1.10;;;;;;;;;;5077919;28;20483;-62
2023/07/29 09:52:05;;;;;;;1.10;0.70;;;;;;;;;;5077365;28;20451;-62
2023/07/29 09:54:31;;;;;;;1.40;1.00;;;;;;;;;;5074805;28;20584;-63
2023/07/29 09:56:58;;;;;;;1.47;0.97;;;;;;;;;;5078167;28;20451;-62
2023/07/29 09:59:25;;;;;;;1.10;0.90;;;;;;;;;;5077564;28;20494;-63
2023/07/29 10:01:52;;;;;;;1.40;0.77;;;;;;;;;;5074516;28;20459;-63
2023/07/29 10:04:18;;;;;;;1.60;1.20;;;;;;;;;;5077662;28;20456;-63
2023/07/29 10:06:46;;;;;;;1.30;0.90;;;;;;;;;;5069420;28;20440;-63
2023/07/29 10:09:13;;;;;;;2.73;1.20;;;;;;;;;;5076972;28;20519;-62
2023/07/29 10:11:40;;;;;;;2.80;1.27;;;;;;;;;;5074422;28;20440;-62
2023/07/29 10:14:07;;;;;;;1.40;1.10;;;;;;;;;;5079049;28;20536;-62
2023/07/29 10:16:35;;;;;;;3.43;1.37;;;;;;;;;;5080275;28;21122;-63
2023/07/29 10:19:02;;;;;;;1.30;0.90;;;;;;;;;;5081809;28;20765;-62
2023/07/29 10:21:29;;;;;;;1.37;0.90;;;;;;;;;;5080601;28;20873;-63
2023/07/29 10:23:59;;;;;;;4.80;1.33;;;;;;;;;;5079022;28;20452;-62
2023/07/29 10:26:26;;;;;;;1.40;1.30;;;;;;;;;;5081572;28;20475;-62
2023/07/29 10:28:53;;;;;;;1.70;1.27;;;;;;;;;;5080555;28;20544;-63
2023/07/29 10:31:21;;;;;;;1.50;0.90;;;;;;;;;;5071443;28;20448;-63
2023/07/29 10:33:50;;;;;;;1.10;0.80;;;;;;;;;;5076735;28;20478;-63
2023/07/29 10:36:17;;;;;;;1.80;1.20;;;;;;;;;;5079556;28;20495;-63
2023/07/29 10:38:43;;;;;;;1.67;1.30;;;;;;;;;;5078484;28;20518;-64
2023/07/29 10:41:10;;;;;;;1.50;1.20;;;;;;;;;;5080247;28;20452;-64
2023/07/29 10:43:37;;;;;;;1.10;0.80;;;;;;;;;;5074039;28;20559;-64
2023/07/29 10:46:17;;;;;;;1.70;1.20;;;;;;;;;;5079208;28;20462;-64
2023/07/29 10:48:44;;;;;;;1.10;0.70;;;;;;;;;;5073028;28;20455;-64
2023/07/29 10:51:25;;;;;;;1.40;0.80;;;;;;;;;;5080007;28;20513;-62
2023/07/29 10:53:53;;;;;;;1.47;0.90;;;;;;;;;;5079677;28;20463;-62
2023/07/29 10:56:25;;;;;;;1.30;0.80;;;;;;;;;;5079190;28;20516;-62
2023/07/29 10:58:52;;;;;;;1.20;0.70;;;;;;;;;;5079476;28;20559;-62
2023/07/29 11:01:27;;;;;;;1.20;0.90;;;;;;;;;;5079357;28;20498;-62
2023/07/29 11:04:01;;;;;;;1.97;0.80;;;;;;;;;;5080532;28;20447;-61
2023/07/29 11:06:29;;;;;;;2.43;1.00;;;;;;;;;;5078414;28;20475;-61
2023/07/29 11:08:56;;;;;;;1.20;0.80;;;;;;;;;;5079601;28;20487;-61
2023/07/29 11:11:22;;;;;;;1.30;0.97;;;;;;;;;;5075450;28;20568;-61
2023/07/29 11:13:48;;;;;;;2.50;1.50;;;;;;;;;;5079097;28;20491;-62
2023/07/29 11:16:17;;;;;;;2.60;1.17;;;;;;;;;;5079276;28;20657;-62
2023/07/29 11:18:44;;;;;;;1.70;1.07;;;;;;;;;;5079849;28;20541;-62
2023/07/29 11:21:11;;;;;;;1.33;0.90;;;;;;;;;;5080062;28;21066;-63
2023/07/29 11:23:39;;;;;;;1.17;0.87;;;;;;;;;;5074176;28;20519;-62
2023/07/29 11:26:05;;;;;;;1.10;0.70;;;;;;;;;;5080385;28;20458;-61
2023/07/29 11:28:38;;;;;;;1.17;0.83;;;;;;;;;;5078788;28;20479;-61
2023/07/29 11:31:04;;;;;;;6.57;3.73;;;;;;;;;;5077612;28;20454;-62
2023/07/29 11:33:31;;;;;;;1.23;0.73;;;;;;;;;;5078165;28;20486;-62
2023/07/29 11:35:57;;;;;;;1.47;0.80;;;;;;;;;;5077818;28;20515;-62
2023/07/29 11:38:24;;;;;;;4.30;2.50;;;;;;;;;;5078348;28;20471;-62
2023/07/29 11:40:59;;;;;;;8.67;4.60;;;;;;;;;;5077985;28;20513;-62
2023/07/29 11:43:26;;;;;;;25.73;9.07;;;;;;;;;;5078556;28;20490;-61
2023/07/29 11:45:53;;;;;;;21.70;9.87;;;;;;;;;;5077445;28;20837;-62
2023/07/29 11:48:19;;;;;;;1.80;0.70;;;;;;;;;;5078533;28;20452;-63
2023/07/29 11:50:46;;;;;;;11.83;4.50;;;;;;;;;;5076947;28;20539;-63
2023/07/29 11:53:13;;;;;;;1.50;1.07;;;;;;;;;;5075841;28;20456;-62
2023/07/29 11:55:39;;;;;;;1.20;0.80;;;;;;;;;;5075533;28;20511;-63
2023/07/29 11:58:07;;;;;;;1.20;0.90;;;;;;;;;;5069497;28;20470;-62
2023/07/29 12:00:34;;;;;;;2.40;0.97;;;;;;;;;;5073983;28;21006;-62
2023/07/29 12:03:01;;;;;;;1.63;0.80;;;;;;;;;;5072732;28;20524;-63
2023/07/29 12:05:27;;;;;;;1.20;0.90;;;;;;;;;;5081622;28;20466;-63
2023/07/29 12:07:54;;;;;;;1.67;1.03;;;;;;;;;;5076560;28;20477;-63
2023/07/29 12:10:21;;;;;;;3.47;1.20;;;;;;;;;;5079195;28;20503;-63
2023/07/29 12:12:48;;;;;;;1.97;0.83;;;;;;;;;;5078524;28;20448;-63
2023/07/29 12:15:23;;;;;;;1.63;1.00;;;;;;;;;;5076355;28;20892;-63
2023/07/29 12:17:49;;;;;;;3.40;1.30;;;;;;;;;;5076246;28;20452;-62
2023/07/29 12:20:16;;;;;;;1.70;1.00;;;;;;;;;;5078990;28;20542;-63
2023/07/29 12:22:42;;;;;;;4.60;1.67;;;;;;;;;;5077751;28;20452;-63
2023/07/29 12:25:09;;;;;;;1.43;1.10;;;;;;;;;;5069522;28;20453;-63
2023/07/29 12:27:36;;;;;;;2.80;1.20;;;;;;;;;;5078759;28;20444;-63
2023/07/29 12:30:03;;;;;;;2.70;1.40;;;;;;;;;;5074945;28;20460;-61
2023/07/29 12:32:31;;;;;;;1.50;1.20;;;;;;;;;;5071653;28;21047;-62
2023/07/29 12:34:57;;;;;;;1.60;1.27;;;;;;;;;;5073429;28;20488;-63
2023/07/29 12:37:32;;;;;;;1.70;1.53;;;;;;;;;;5077388;28;20530;-63
2023/07/29 12:39:58;;;;;;;1.80;1.50;;;;;;;;;;5075637;28;20451;-63
2023/07/29 12:42:24;;;;;;;1.63;1.53;;;;;;;;;;5069811;28;20515;-63
2023/07/29 12:44:52;;;;;;;1.87;1.23;;;;;;;;;;5069768;28;20481;-63
2023/07/29 12:47:18;;;;;;;1.57;1.33;;;;;;;;;;5070638;28;20448;-63
2023/07/29 12:49:46;;;;;;;1.83;1.50;;;;;;;;;;5075353;28;20945;-63
2023/07/29 12:52:13;;;;;;;2.37;1.70;;;;;;;;;;5077368;28;20459;-63
2023/07/29 12:54:40;;;;;;;2.13;1.20;;;;;;;;;;5076759;28;20591;-63
2023/07/29 12:57:06;;;;;;;1.40;1.30;;;;;;;;;;5077788;28;20472;-63
2023/07/29 12:59:33;;;;;;;2.60;1.60;;;;;;;;;;5079005;28;20490;-62
2023/07/29 13:01:59;;;;;;;1.90;1.13;;;;;;;;;;5076896;28;20524;-63
2023/07/29 13:04:26;;;;;;;2.23;1.33;;;;;;;;;;5075720;28;20678;-63
2023/07/29 13:06:53;;;;;;;1.80;1.00;;;;;;;;;;5073839;28;20478;-63
2023/07/29 13:09:20;;;;;;;1.40;1.13;;;;;;;;;;5074141;28;20448;-62
2023/07/29 13:11:46;;;;;;;1.20;0.90;;;;;;;;;;5076379;28;20440;-63
2023/07/29 13:14:13;;;;;;;1.20;0.87;;;;;;;;;;5073756;28;20514;-63
2023/07/29 13:16:39;;;;;;;2.03;1.03;;;;;;;;;;5075213;28;20741;-62
2023/07/29 13:19:06;;;;;;;2.53;1.23;;;;;;;;;;5075999;28;20452;-63
2023/07/29 13:21:32;;;;;;;1.50;1.00;;;;;;;;;;5078023;28;20531;-62
2023/07/29 13:24:00;;;;;;;2.83;1.50;;;;;;;;;;5068843;28;20457;-63
2023/07/29 13:26:26;;;;;;;1.97;1.00;;;;;;;;;;5076737;28;20479;-63
2023/07/29 13:28:53;;;;;;;1.93;0.70;;;;;;;;;;5076641;28;20501;-62
2023/07/29 13:31:19;;;;;;;3.10;1.00;;;;;;;;;;5077904;28;20658;-62
2023/07/29 13:33:46;;;;;;;1.50;1.20;;;;;;;;;;5076341;28;20960;-63
2023/07/29 13:36:12;;;;;;;1.20;0.80;;;;;;;;;;5076209;28;20523;-63
2023/07/29 13:38:38;;;;;;;2.10;1.33;;;;;;;;;;5077672;28;20498;-63
2023/07/29 13:41:06;;;;;;;1.97;1.17;;;;;;;;;;5074534;28;20555;-62
2023/07/29 13:43:33;;;;;;;1.30;1.07;;;;;;;;;;5074720;28;20516;-63
2023/07/29 13:45:59;;;;;;;1.60;1.40;;;;;;;;;;5075570;28;20891;-62
2023/07/29 13:48:26;;;;;;;1.37;1.20;;;;;;;;;;5079164;28;20483;-62
2023/07/29 13:50:52;;;;;;;2.07;1.30;;;;;;;;;;5074865;28;20478;-61
2023/07/29 13:53:18;;;;;;;1.30;1.20;;;;;;;;;;5080305;28;20491;-62
2023/07/29 13:55:45;;;;;;;2.97;0.97;;;;;;;;;;5080450;28;20570;-66
2023/07/29 13:58:13;;;;;;;1.60;1.10;;;;;;;;;;5079171;28;20929;-60
2023/07/29 14:00:39;;;;;;;2.30;1.20;;;;;;;;;;5079416;28;20749;-60
2023/07/29 14:03:05;;;;;;;1.80;1.37;;;;;;;;;;5073709;28;20539;-60
2023/07/29 14:05:32;;;;;;;1.80;1.20;;;;;;;;;;5077635;28;20466;-60
2023/07/29 14:07:58;;;;;;;1.70;1.20;;;;;;;;;;5078734;28;20501;-61
2023/07/29 14:10:25;;;;;;;2.00;1.40;;;;;;;;;;5081017;28;20484;-60
2023/07/29 14:12:51;;;;;;;1.53;1.30;;;;;;;;;;5078091;28;20471;-60
2023/07/29 14:15:19;;;;;;;1.97;1.50;;;;;;;;;;5073931;28;20518;-60
2023/07/29 14:17:46;;;;;;;5.13;1.73;;;;;;;;;;5069229;28;20472;-61
2023/07/29 14:20:13;;;;;;;1.63;1.47;;;;;;;;;;5081101;28;20819;-61
2023/07/29 14:22:39;;;;;;;2.77;1.77;;;;;;;;;;5077421;28;20461;-60
2023/07/29 14:25:06;;;;;;;3.00;1.20;;;;;;;;;;5069813;28;20455;-60
2023/07/29 14:27:33;;;;;;;1.80;1.47;;;;;;;;;;5080490;28;20605;-60
2023/07/29 14:29:59;;;;;;;2.20;1.83;;;;;;;;;;5080072;28;20956;-61
2023/07/29 14:32:27;;;;;;;3.30;1.30;;;;;;;;;;5079076;28;20572;-60
2023/07/29 14:34:53;;;;;;;1.93;1.40;;;;;;;;;;5079155;28;20562;-61
2023/07/29 14:37:19;;;;;;;1.90;1.50;;;;;;;;;;5077442;28;20527;-61
2023/07/29 14:39:46;;;;;;;2.10;1.60;;;;;;;;;;5077762;28;20463;-60