Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:29;;;;;;;1.80;0.95;;;;;;;16.89;49.20;99185.91;5071752;28;20048;-72
2023/04/02 00:03:02;;;;;;;1.40;0.85;;;;;;;16.90;49.20;99190.28;5071786;28;20044;-71
2023/04/02 00:05:51;;;;;;;1.75;0.93;;;;;;;16.88;49.03;99184.19;5071695;28;20059;-72
2023/04/02 00:08:24;;;;;;;2.25;0.90;;;;;;;16.85;48.94;99184.50;5071617;28;20045;-72
2023/04/02 00:10:54;;;;;;;2.43;1.13;;;;;;;16.87;49.09;99195.94;5071628;28;20040;-72
2023/04/02 00:13:29;;;;;;;1.92;0.95;;;;;;;16.84;48.96;99193.59;5071626;28;20105;-72
2023/04/02 00:15:59;;;;;;;1.65;0.88;;;;;;;16.84;49.08;99198.97;5071539;28;20385;-72
2023/04/02 00:18:29;;;;;;;1.73;1.00;;;;;;;16.83;49.15;99191.91;5071506;28;20044;-72
2023/04/02 00:21:08;;;;;;;1.70;0.90;;;;;;;16.81;49.06;99188.53;5071352;28;20432;-72
2023/04/02 00:23:39;;;;;;;1.80;0.90;;;;;;;16.82;48.95;99195.59;5071519;28;20083;-72
2023/04/02 00:26:25;;;;;;;1.58;0.90;;;;;;;16.80;49.06;99189.53;5071374;28;20055;-71
2023/04/02 00:28:53;;;;;;;1.10;0.70;;;;;;;16.79;49.00;99204.84;5071408;28;20048;-71
2023/04/02 00:31:22;;;;;;;1.58;0.90;;;;;;;16.78;49.08;99191.50;5071383;28;20091;-72
2023/04/02 00:33:52;;;;;;;1.30;0.90;;;;;;;16.77;49.10;99192.50;5071381;28;20109;-72
2023/04/02 00:36:25;;;;;;;1.98;0.85;;;;;;;16.76;48.96;99190.84;5071423;28;20051;-72
2023/04/02 00:38:57;;;;;;;1.73;1.00;;;;;;;16.74;48.97;99184.75;5071192;28;20056;-71
2023/04/02 00:41:29;;;;;;;1.08;0.75;;;;;;;16.73;48.91;99192.00;5072618;28;20076;-70
2023/04/02 00:43:59;;;;;;;0.93;0.63;;;;;;;16.73;49.11;99192.00;5075184;28;20585;-70
2023/04/02 00:46:33;;;;;;;1.83;0.98;;;;;;;16.72;48.95;99194.84;5075142;28;20040;-70
2023/04/02 00:49:09;;;;;;;1.25;0.73;;;;;;;16.72;49.08;99205.63;5075153;28;20044;-70
2023/04/02 00:51:44;;;;;;;2.25;1.05;;;;;;;16.68;48.95;99193.44;5075089;28;20400;-70
2023/04/02 00:54:14;;;;;;;1.65;0.93;;;;;;;16.71;48.96;99201.25;5087557;28;20048;-70
2023/04/02 00:56:46;;;;;;;1.60;0.82;;;;;;;16.67;48.99;99210.59;5095073;28;20044;-69
2023/04/02 00:59:24;;;;;;;1.63;0.80;;;;;;;16.66;48.92;99204.34;5095137;28;20164;-71
2023/04/02 01:02:00;;;;;;;1.73;0.90;;;;;;;16.67;48.97;99210.59;5095041;28;20048;-70
2023/04/02 01:04:33;;;;;;;1.55;0.65;;;;;;;16.66;49.08;99207.06;5094890;28;20044;-71
2023/04/02 01:07:05;;;;;;;;;;;;;;;16.66;49.18;99214.28;5095421;28;20052;-70
2023/04/02 01:09:51;;;;;;;1.98;1.00;;;;;;;16.63;48.97;99206.53;5094913;28;19945;-70
2023/04/02 01:12:44;;;;;;;1.23;0.70;;;;;;;16.62;48.98;99210.22;5094893;28;20119;-72
2023/04/02 01:15:18;;;;;;;1.55;0.80;;;;;;;16.62;48.99;99210.22;5094729;28;20055;-70
2023/04/02 01:18:01;;;;;;;1.48;0.60;;;;;;;16.57;48.88;99203.44;5095145;28;20060;-71
2023/04/02 01:20:58;;;;;;;1.58;0.65;;;;;;;16.59;49.06;99201.44;5094859;28;20044;-72
2023/04/02 01:23:33;;;;;;;0.93;0.60;;;;;;;16.59;49.00;99205.97;5094663;28;20076;-71
2023/04/02 01:26:10;;;;;;;1.20;0.73;;;;;;;16.57;48.94;99214.22;5094653;28;20557;-71
2023/04/02 01:29:00;;;;;;;1.25;0.60;;;;;;;16.57;49.09;99214.22;5094552;28;20052;-71
2023/04/02 01:31:31;;;;;;;1.45;0.68;;;;;;;16.55;48.99;99207.31;5094616;28;20051;-71
2023/04/02 01:34:02;;;;;;;1.88;0.65;;;;;;;16.53;48.92;99204.78;5094448;28;20134;-71
2023/04/02 01:36:39;;;;;;;1.95;0.70;;;;;;;16.54;49.04;99205.63;5094437;28;20394;-71
2023/04/02 01:39:19;;;;;;;1.60;0.80;;;;;;;16.53;49.10;99207.47;5094228;28;20100;-71
2023/04/02 01:41:54;;;;;;;0.98;0.60;;;;;;;16.49;48.97;99206.06;5084948;28;20071;-71
2023/04/02 01:44:28;;;;;;;1.10;0.70;;;;;;;16.51;49.07;99212.16;5073862;28;20075;-70
2023/04/02 01:46:59;;;;;;;1.05;0.63;;;;;;;16.50;49.08;99210.47;5073945;28;20066;-70
2023/04/02 01:49:28;;;;;;;1.60;0.80;;;;;;;16.50;49.05;99212.28;5073938;28;20603;-70
2023/04/02 01:51:56;;;;;;;1.15;0.68;;;;;;;16.49;49.05;99216.81;5073955;28;20416;-70
2023/04/02 01:54:27;;;;;;;1.48;0.80;;;;;;;16.47;49.05;99220.69;5073037;28;20045;-71
2023/04/02 01:56:56;;;;;;;0.63;0.50;;;;;;;16.48;49.09;99225.91;5073852;28;20512;-71
2023/04/02 01:59:28;;;;;;;1.00;0.63;;;;;;;16.47;49.24;99229.59;5073801;28;20052;-71
2023/04/02 02:02:01;;;;;;;0.93;0.68;;;;;;;16.45;49.09;99220.84;5073778;28;20516;-71
2023/04/02 02:04:29;;;;;;;1.00;0.70;;;;;;;16.46;49.08;99221.69;5073679;28;20044;-71
2023/04/02 02:06:59;;;;;;;2.40;0.70;;;;;;;16.46;49.18;99229.75;5073663;28;20045;-71
2023/04/02 02:09:30;;;;;;;0.50;0.50;;;;;;;16.43;49.02;99228.22;5073642;28;20466;-71
2023/04/02 02:12:01;;;;;;;1.58;0.77;;;;;;;16.43;49.03;99228.22;5073639;28;20044;-71
2023/04/02 02:14:31;;;;;;;0.95;0.52;;;;;;;16.42;48.88;99231.94;5073581;28;20439;-70
2023/04/02 02:17:03;;;;;;;1.33;0.70;;;;;;;16.41;49.06;99230.25;5073406;28;20091;-70
2023/04/02 02:19:35;;;;;;;1.40;0.70;;;;;;;16.39;49.07;99221.44;5073405;28;20106;-70
2023/04/02 02:22:10;;;;;;;1.15;0.70;;;;;;;16.41;49.12;99230.25;5073267;28;20053;-71
2023/04/02 02:24:39;;;;;;;1.42;0.75;;;;;;;16.41;49.07;99224.00;5073245;28;20048;-70
2023/04/02 02:27:40;;;;;;;0.95;0.55;;;;;;;16.40;49.12;99233.91;5073255;28;20097;-70
2023/04/02 02:30:16;;;;;;;0.88;0.50;;;;;;;16.40;49.14;99231.22;5073107;28;20045;-72
2023/04/02 02:32:51;;;;;;;1.58;0.70;;;;;;;16.35;49.13;99228.16;5071969;28;20048;-71
2023/04/02 02:35:23;;;;;;;1.20;0.50;;;;;;;16.38;49.13;99235.91;5073097;28;20044;-71
2023/04/02 02:37:56;;;;;;;0.82;0.50;;;;;;;16.37;49.18;99233.38;5073048;28;20492;-71
2023/04/02 02:40:31;;;;;;;;;;;;;;;16.37;49.13;99231.53;5073204;28;20060;-70
2023/04/02 02:43:03;;;;;;;0.98;0.57;;;;;;;16.37;49.14;99231.53;5072896;28;20368;-71
2023/04/02 02:45:37;;;;;;;0.70;0.43;;;;;;;16.34;49.24;99231.00;5072898;28;20044;-72
2023/04/02 02:48:11;;;;;;;0.73;0.40;;;;;;;16.34;49.05;99231.84;5073014;28;20056;-71
2023/04/02 02:50:41;;;;;;;1.65;0.70;;;;;;;16.31;49.23;99234.84;5072837;28;20383;-72
2023/04/02 02:53:17;;;;;;;0.90;0.52;;;;;;;16.33;49.20;99243.63;5072836;28;20044;-71
2023/04/02 02:55:49;;;;;;;0.93;0.65;;;;;;;16.33;49.36;99238.22;5072731;28;20428;-73
2023/04/02 02:58:22;;;;;;;0.52;0.40;;;;;;;16.32;49.20;99233.84;5072709;28;20048;-71
2023/04/02 03:00:52;;;;;;;0.80;0.50;;;;;;;16.32;49.24;99236.53;5072620;28;20044;-73
2023/04/02 03:03:24;;;;;;;0.82;0.60;;;;;;;16.31;49.13;99237.53;5072494;28;20493;-71
2023/04/02 03:05:55;;;;;;;1.35;0.77;;;;;;;16.31;49.18;99237.53;5072166;28;20042;-72
2023/04/02 03:08:29;;;;;;;0.75;0.57;;;;;;;16.31;49.21;99240.22;5072568;28;20053;-71
2023/04/02 03:11:04;;;;;;;0.60;0.60;;;;;;;16.27;49.06;99239.69;5072456;28;20045;-73
2023/04/02 03:13:35;;;;;;;0.55;0.43;;;;;;;16.28;49.33;99235.13;5072396;28;20057;-71
2023/04/02 03:16:10;;;;;;;0.77;0.50;;;;;;;16.26;49.21;99238.00;5072314;28;20457;-71
2023/04/02 03:18:45;;;;;;;1.10;0.60;;;;;;;16.26;49.18;99243.38;5072130;28;20052;-70
2023/04/02 03:21:22;;;;;;;1.33;0.60;;;;;;;16.27;49.31;99244.22;5072461;28;20044;-70
2023/04/02 03:23:55;;;;;;;1.00;0.52;;;;;;;16.25;49.25;99240.84;5072161;28;20044;-71
2023/04/02 03:26:28;;;;;;;0.60;0.40;;;;;;;16.25;49.34;99251.59;5072030;28;20044;-70
2023/04/02 03:29:01;;;;;;;0.55;0.40;;;;;;;16.25;49.19;99254.28;5071959;28;20044;-70
2023/04/02 03:31:37;;;;;;;0.77;0.40;;;;;;;16.20;49.35;99243.97;5072101;28;20432;-71
2023/04/02 03:34:12;;;;;;;1.38;0.60;;;;;;;16.23;49.42;99250.91;5072060;28;20055;-70
2023/04/02 03:36:47;;;;;;;0.40;0.40;;;;;;;16.22;49.37;99251.91;5071983;28;20076;-71
2023/04/02 03:39:22;;;;;;;1.00;0.60;;;;;;;16.23;49.33;99258.97;5071699;28;20060;-71
2023/04/02 03:41:54;;;;;;;0.30;0.30;;;;;;;16.21;49.28;99250.19;5071906;28;20041;-70
2023/04/02 03:44:28;;;;;;;1.13;0.50;;;;;;;16.21;49.28;99255.56;5071897;28;20052;-69
2023/04/02 03:47:03;;;;;;;0.85;0.50;;;;;;;16.17;49.20;99246.97;5071861;28;20051;-70
2023/04/02 03:49:38;;;;;;;0.47;0.43;;;;;;;16.19;49.30;99246.81;5071825;28;20047;-71
2023/04/02 03:52:11;;;;;;;0.85;0.47;;;;;;;16.20;49.37;99245.81;5071806;28;20123;-70
2023/04/02 03:54:40;;;;;;;;;;;;;;;16.19;49.28;99253.03;5072245;28;20098;-72
2023/04/02 03:57:29;;;;;;;0.77;0.70;;;;;;;16.16;49.38;99247.97;5071729;28;19920;-70
2023/04/02 04:00:04;;;;;;;0.90;0.47;;;;;;;16.18;49.39;99250.50;5071785;28;20523;-70
2023/04/02 04:02:44;;;;;;;0.52;0.40;;;;;;;16.17;49.32;99264.97;5071863;28;20048;-72
2023/04/02 04:05:26;;;;;;;0.60;0.43;;;;;;;16.16;49.45;99257.88;5071700;28;20215;-71
2023/04/02 04:07:59;;;;;;;0.90;0.55;;;;;;;16.16;49.45;99265.97;5071528;28;20402;-72
2023/04/02 04:10:29;;;;;;;0.85;0.50;;;;;;;16.14;49.26;99262.59;5071667;28;20048;-72
2023/04/02 04:13:03;;;;;;;1.40;0.68;;;;;;;16.14;49.24;99273.34;5071547;28;20124;-72
2023/04/02 04:15:37;;;;;;;0.55;0.40;;;;;;;16.14;49.40;99276.03;5071746;28;20094;-72
2023/04/02 04:18:18;;;;;;;1.13;0.70;;;;;;;16.12;49.39;99268.13;5075745;28;20070;-72
2023/04/02 04:20:55;;;;;;;1.17;0.50;;;;;;;16.11;49.40;99270.94;5075579;28;20055;-71
2023/04/02 04:23:30;;;;;;;0.40;0.40;;;;;;;16.11;49.36;99273.63;5075607;28;20074;-72
2023/04/02 04:26:04;;;;;;;0.65;0.50;;;;;;;16.11;49.30;99269.09;5075654;28;20048;-72
2023/04/02 04:28:40;;;;;;;1.27;0.65;;;;;;;16.09;49.52;99273.78;5075498;28;20044;-71
2023/04/02 04:31:19;;;;;;;0.68;0.43;;;;;;;16.07;49.31;99270.41;5075450;28;20119;-71
2023/04/02 04:33:54;;;;;;;0.40;0.40;;;;;;;16.09;49.42;99270.25;5075416;28;20045;-70
2023/04/02 04:36:27;;;;;;;0.38;0.30;;;;;;;16.08;49.40;99282.00;5075399;28;20091;-70
2023/04/02 04:38:58;;;;;;;;;;;;;;;16.07;49.31;99286.53;5075576;28;20060;-69
2023/04/02 04:41:32;;;;;;;0.43;0.40;;;;;;;16.07;49.38;99289.22;5074106;28;19951;-72
2023/04/02 04:44:06;;;;;;;0.88;0.50;;;;;;;16.06;49.47;99284.84;5075252;28;20040;-72
2023/04/02 04:46:40;;;;;;;0.98;0.60;;;;;;;16.05;49.37;99288.53;5075056;28;20053;-72
2023/04/02 04:49:14;;;;;;;0.50;0.50;;;;;;;16.02;49.52;99287.00;5074996;28;20048;-72
2023/04/02 04:51:48;;;;;;;0.77;0.50;;;;;;;16.03;49.51;99291.38;5075018;28;20047;-72
2023/04/02 04:54:17;;;;;;;0.77;0.60;;;;;;;16.05;49.43;99282.31;5074859;28;20049;-72
2023/04/02 04:56:48;;;;;;;0.75;0.50;;;;;;;16.05;49.51;99282.31;5074796;28;20045;-71
2023/04/02 04:59:21;;;;;;;0.57;0.40;;;;;;;16.03;49.49;99288.69;5074816;28;20047;-71
2023/04/02 05:01:53;;;;;;;;;;;;;;;16.03;49.42;99282.47;5075286;28;20119;-70
2023/04/02 05:04:26;;;;;;;1.42;0.57;;;;;;;16.03;49.59;99282.47;5074794;28;20023;-71
2023/04/02 05:07:00;;;;;;;0.75;0.40;;;;;;;16.03;49.43;99288.69;5074725;28;20052;-71
2023/04/02 05:09:37;;;;;;;0.85;0.50;;;;;;;16.02;49.74;99289.69;5074664;28;20062;-71
2023/04/02 05:12:16;;;;;;;0.35;0.30;;;;;;;16.01;49.52;99292.50;5074694;28;20123;-71
2023/04/02 05:14:51;;;;;;;0.82;0.47;;;;;;;16.02;49.57;99300.47;5074640;28;20504;-71
2023/04/02 05:17:24;;;;;;;0.80;0.50;;;;;;;16.02;49.46;99292.38;5074628;28;20446;-71
2023/04/02 05:19:59;;;;;;;0.80;0.50;;;;;;;16.00;49.56;99302.41;5074486;28;20055;-71
2023/04/02 05:22:35;;;;;;;0.38;0.30;;;;;;;16.02;49.64;99302.31;5074527;28;20489;-71
2023/04/02 05:25:18;;;;;;;0.40;0.40;;;;;;;15.98;49.51;99304.41;5074588;28;20048;-71
2023/04/02 05:27:52;;;;;;;0.40;0.40;;;;;;;16.01;49.54;99298.72;5072935;28;20076;-71
2023/04/02 05:30:40;;;;;;;0.98;0.63;;;;;;;16.02;49.43;99310.38;5074293;28;20110;-72
2023/04/02 05:33:19;;;;;;;1.17;0.45;;;;;;;16.03;49.41;99301.31;5074346;28;21052;-72
2023/04/02 05:35:54;;;;;;;1.15;0.60;;;;;;;16.02;49.60;99305.84;5074211;28;20045;-71
2023/04/02 05:38:26;;;;;;;1.05;0.55;;;;;;;16.02;49.62;99311.22;5074023;28;20044;-72
2023/04/02 05:41:00;;;;;;;1.40;0.60;;;;;;;16.01;49.50;99308.66;5074164;28;20067;-72
2023/04/02 05:43:33;;;;;;;0.63;0.38;;;;;;;16.02;49.63;99313.06;5074376;28;20409;-70
2023/04/02 05:46:07;;;;;;;1.40;0.50;;;;;;;16.02;49.58;99327.34;5074198;28;20063;-72
2023/04/02 05:48:39;;;;;;;0.70;0.50;;;;;;;15.99;49.53;99319.56;5073962;28;20131;-71
2023/04/02 05:51:17;;;;;;;0.40;0.40;;;;;;;16.00;49.71;99321.25;5074028;28;20481;-71
2023/04/02 05:53:49;;;;;;;1.02;0.52;;;;;;;16.02;49.50;99329.19;5074139;28;20314;-71
2023/04/02 05:56:20;;;;;;;0.73;0.45;;;;;;;16.02;49.54;99332.72;5073776;28;20099;-70
2023/04/02 05:58:52;;;;;;;0.38;0.38;;;;;;;16.03;49.58;99336.25;5073791;28;20041;-71
2023/04/02 06:01:29;;;;;;;0.75;0.50;;;;;;;16.02;49.58;99343.50;5073756;28;20052;-71
2023/04/02 06:04:03;;;;;;;0.85;0.47;;;;;;;16.01;49.49;99331.00;5073635;28;20047;-71
2023/04/02 06:06:51;;;;;;;0.38;0.38;;;;;;;16.03;49.59;99339.81;5073510;28;20105;-71
2023/04/02 06:09:28;;;;;;;0.98;0.68;;;;;;;16.01;49.37;99341.78;5073575;28;20450;-71
2023/04/02 06:12:04;;;;;;;0.73;0.40;;;;;;;16.02;49.59;99346.19;5073391;28;20397;-72
2023/04/02 06:14:32;;;;;;;1.10;0.50;;;;;;;16.02;49.62;99348.88;5073469;28;20101;-72
2023/04/02 06:17:00;;;;;;;0.77;0.43;;;;;;;16.02;49.58;99346.19;5073498;28;20048;-71
2023/04/02 06:19:32;;;;;;;0.82;0.52;;;;;;;16.03;49.36;99347.03;5073421;28;20474;-71
2023/04/02 06:22:15;;;;;;;0.93;0.50;;;;;;;16.01;49.60;99344.47;5073287;28;20052;-71
2023/04/02 06:24:46;;;;;;;0.85;0.60;;;;;;;16.05;49.52;99347.72;5073426;28;20143;-71
2023/04/02 06:27:18;;;;;;;1.63;0.47;;;;;;;16.01;49.57;99340.91;5073140;28;20044;-71
2023/04/02 06:29:51;;;;;;;1.02;0.65;;;;;;;16.03;49.56;99347.88;5073156;28;20467;-71
2023/04/02 06:32:24;;;;;;;1.10;0.57;;;;;;;16.05;49.72;99346.88;5073051;28;20055;-71
2023/04/02 06:34:52;;;;;;;0.93;0.45;;;;;;;16.04;49.60;99346.03;5072998;28;20044;-71
2023/04/02 06:37:27;;;;;;;0.85;0.50;;;;;;;16.05;49.73;99346.88;5073045;28;20049;-70
2023/04/02 06:39:57;;;;;;;0.73;0.45;;;;;;;16.07;49.56;99358.31;5072283;28;20052;-70
2023/04/02 06:42:30;;;;;;;1.05;0.75;;;;;;;16.07;49.74;99355.63;5073004;28;20048;-71
2023/04/02 06:44:58;;;;;;;0.55;0.40;;;;;;;16.08;49.74;99362.72;5072876;28;20041;-71
2023/04/02 06:47:32;;;;;;;0.70;0.45;;;;;;;16.08;49.58;99365.41;5072601;28;20046;-71
2023/04/02 06:50:07;;;;;;;1.58;0.70;;;;;;;16.06;49.69;99360.16;5073011;28;20467;-70
2023/04/02 06:52:43;;;;;;;0.63;0.50;;;;;;;16.09;49.77;99367.09;5072739;28;20371;-70
2023/04/02 06:55:28;;;;;;;0.55;0.47;;;;;;;16.09;49.65;99359.00;5072668;28;20052;-70
2023/04/02 06:57:57;;;;;;;0.88;0.50;;;;;;;16.08;49.73;99360.84;5072560;28;20068;-70
2023/04/02 07:00:37;;;;;;;0.50;0.50;;;;;;;16.11;49.70;99368.63;5072569;28;20045;-71
2023/04/02 07:03:08;;;;;;;1.05;0.55;;;;;;;16.11;49.80;99371.31;5072585;28;20071;-72
2023/04/02 07:05:36;;;;;;;1.10;0.65;;;;;;;16.12;49.67;99375.72;5072505;28;20057;-70
2023/04/02 07:08:08;;;;;;;0.63;0.40;;;;;;;16.12;49.74;99366.81;5072431;28;20072;-71
2023/04/02 07:10:37;;;;;;;0.40;0.40;;;;;;;16.14;49.76;99370.19;5072395;28;20082;-70
2023/04/02 07:13:05;;;;;;;0.80;0.40;;;;;;;16.15;49.72;99374.56;5072327;28;20090;-71
2023/04/02 07:15:33;;;;;;;0.63;0.40;;;;;;;16.15;49.77;99361.13;5072310;28;20044;-70
2023/04/02 07:18:02;;;;;;;1.17;0.57;;;;;;;16.16;49.70;99369.03;5072284;28;20051;-70
2023/04/02 07:20:32;;;;;;;0.65;0.40;;;;;;;16.16;49.48;99366.34;5072216;28;20044;-70
2023/04/02 07:23:01;;;;;;;1.30;0.60;;;;;;;16.19;49.76;99367.88;5071982;28;20127;-70
2023/04/02 07:25:31;;;;;;;0.68;0.60;;;;;;;16.18;49.81;99374.25;5072166;28;20048;-70
2023/04/02 07:28:00;;;;;;;0.40;0.38;;;;;;;16.17;49.68;99376.09;5072058;28;20052;-70
2023/04/02 07:30:28;;;;;;;1.58;0.60;;;;;;;16.21;49.79;99384.72;5072103;28;20040;-71
2023/04/02 07:32:56;;;;;;;0.88;0.60;;;;;;;16.21;49.84;99382.03;5072054;28;20082;-71
2023/04/02 07:35:25;;;;;;;1.17;0.68;;;;;;;16.22;49.89;99389.13;5071956;28;20044;-71
2023/04/02 07:37:54;;;;;;;0.63;0.55;;;;;;;16.23;49.85;99388.13;5071852;28;20051;-70
2023/04/02 07:40:23;;;;;;;0.80;0.60;;;;;;;16.24;49.73;99389.81;5071821;28;20056;-70
2023/04/02 07:42:52;;;;;;;1.00;0.47;;;;;;;16.25;49.89;99391.50;5071907;28;20055;-70
2023/04/02 07:45:20;;;;;;;1.05;0.68;;;;;;;16.26;49.78;99398.59;5071919;28;20401;-71
2023/04/02 07:47:48;;;;;;;1.02;0.57;;;;;;;16.27;49.77;99406.50;5087641;28;20040;-70
2023/04/02 07:50:17;;;;;;;1.08;0.70;;;;;;;16.28;49.85;99412.72;5093735;28;20048;-68
2023/04/02 07:52:45;;;;;;;0.93;0.65;;;;;;;16.26;49.92;99406.66;5091706;28;20047;-76
2023/04/02 07:55:15;;;;;;;0.65;0.47;;;;;;;16.30;49.95;99410.72;5091924;28;20052;-73
2023/04/02 07:57:49;;;;;;;1.60;0.60;;;;;;;16.29;49.87;99415.28;5091869;28;20419;-71
2023/04/02 08:00:20;;;;;;;1.25;0.57;;;;;;;16.31;49.83;99413.31;5091855;28;20048;-71
2023/04/02 08:02:49;;;;;;;1.30;0.63;;;;;;;16.30;49.93;99416.13;5091623;28;20044;-70
2023/04/02 08:05:18;;;;;;;1.45;0.60;;;;;;;16.34;49.86;99417.53;5091808;28;20143;-71
2023/04/02 08:07:52;;;;;;;1.45;0.75;;;;;;;16.36;49.81;99425.44;5091830;28;20044;-71
2023/04/02 08:10:20;;;;;;;1.70;0.70;;;;;;;16.37;49.88;99416.38;5091680;28;20076;-71
2023/04/02 08:12:49;;;;;;;1.13;0.50;;;;;;;16.37;49.95;99411.84;5091677;28;20409;-71
2023/04/02 08:15:19;;;;;;;1.27;0.70;;;;;;;16.38;50.00;99413.53;5091560;28;20050;-71
2023/04/02 08:17:47;;;;;;;1.10;0.75;;;;;;;16.41;49.98;99434.78;5091596;28;20051;-71
2023/04/02 08:20:17;;;;;;;1.25;0.55;;;;;;;16.41;49.90;99424.03;5091643;28;20431;-70
2023/04/02 08:22:46;;;;;;;1.88;0.70;;;;;;;16.41;49.92;99424.03;5091511;28;20499;-71
2023/04/02 08:25:15;;;;;;;0.95;0.70;;;;;;;16.43;49.98;99423.88;5091661;28;20048;-70
2023/04/02 08:27:46;;;;;;;1.25;0.77;;;;;;;16.44;50.11;99430.94;5091486;28;20122;-69
2023/04/02 08:30:16;;;;;;;0.98;0.63;;;;;;;16.47;50.10;99433.31;5091505;28;20040;-70
2023/04/02 08:32:46;;;;;;;1.40;0.80;;;;;;;16.48;50.04;99435.00;5084037;28;20055;-70
2023/04/02 08:35:16;;;;;;;1.65;0.70;;;;;;;16.49;50.11;99436.69;5071316;28;20076;-70
2023/04/02 08:37:44;;;;;;;1.40;0.90;;;;;;;16.48;50.37;99435.84;5071467;28;20056;-71
2023/04/02 08:40:24;;;;;;;1.00;0.70;;;;;;;16.49;50.13;99440.25;5071171;28;20114;-71
2023/04/02 08:43:08;;;;;;;1.75;0.68;;;;;;;16.52;50.13;99436.44;5071191;28;20123;-71
2023/04/02 08:45:48;;;;;;;2.58;0.95;;;;;;;16.51;50.17;99435.59;5071228;28;20044;-70
2023/04/02 08:48:18;;;;;;;1.73;0.90;;;;;;;16.56;50.09;99444.03;5070980;28;20101;-71
2023/04/02 08:50:46;;;;;;;1.45;0.70;;;;;;;16.57;50.16;99436.81;5071103;28;20076;-70
2023/04/02 08:53:22;;;;;;;1.40;0.70;;;;;;;16.59;49.99;99445.56;5071058;28;20052;-70
2023/04/02 08:56:04;;;;;;;1.48;0.70;;;;;;;16.60;50.07;99445.44;5071224;28;20044;-70
2023/04/02 08:58:40;;;;;;;1.35;0.80;;;;;;;16.57;50.01;99445.72;5070739;28;20053;-71
2023/04/02 09:01:18;;;;;;;1.50;0.80;;;;;;;16.64;50.13;99445.13;5071174;28;20072;-70
2023/04/02 09:03:51;;;;;;;1.80;0.85;;;;;;;16.65;50.17;99446.84;5074351;28;20501;-70
2023/04/02 09:06:20;;;;;;;0.77;0.70;;;;;;;16.66;50.15;99451.22;5074850;28;20044;-70
2023/04/02 09:08:51;;;;;;;1.48;0.65;;;;;;;16.68;50.09;99458.16;5074436;28;20051;-70
2023/04/02 09:11:24;;;;;;;1.27;0.80;;;;;;;16.72;50.10;99450.66;5074562;28;20124;-70
2023/04/02 09:13:57;;;;;;;1.13;0.70;;;;;;;16.73;50.06;99452.34;5074299;28;20493;-69
2023/04/02 09:16:38;;;;;;;0.70;0.50;;;;;;;16.75;50.09;99458.41;5074583;28;20565;-69
2023/04/02 09:19:17;;;;;;;1.27;0.80;;;;;;;16.77;50.16;99456.41;5074397;28;20128;-69
2023/04/02 09:21:55;;;;;;;2.03;0.70;;;;;;;16.78;50.10;99455.41;5074465;28;20123;-70
2023/04/02 09:24:23;;;;;;;0.85;0.60;;;;;;;16.79;50.06;99459.81;5074545;28;20047;-69
2023/04/02 09:26:52;;;;;;;1.05;0.60;;;;;;;16.81;50.14;99460.53;5074295;28;20049;-73
2023/04/02 09:29:35;;;;;;;1.65;0.73;;;;;;;16.82;50.06;99460.38;5074375;28;20095;-68
2023/04/02 09:32:14;;;;;;;0.55;0.52;;;;;;;16.84;50.19;99463.75;5074383;28;20087;-71
2023/04/02 09:34:43;;;;;;;2.10;0.60;;;;;;;16.85;50.16;99461.91;5083298;28;20048;-70
2023/04/02 09:37:17;;;;;;;1.13;0.70;;;;;;;16.85;50.09;99469.97;5091342;28;20105;-66
2023/04/02 09:39:46;;;;;;;3.72;1.50;;;;;;;16.89;50.63;99471.41;5094082;28;20130;-64
2023/04/02 09:42:32;;;;;;;5.57;1.00;;;;;;;16.95;53.92;99468.06;5094115;28;20420;-65
2023/04/02 09:45:15;;;;;;;5.40;1.30;;;;;;;17.06;54.57;99473.25;5094476;28;20055;-62
2023/04/02 09:47:43;;;;;;;4.53;1.45;;;;;;;17.10;54.95;99474.66;5094332;28;20115;-67
2023/04/02 09:50:31;;;;;;;3.78;1.20;;;;;;;17.17;54.79;99480.25;5094109;28;20068;-61
2023/04/02 09:53:16;;;;;;;3.25;1.30;;;;;;;17.22;55.01;99474.41;5094091;28;20504;-64
2023/04/02 09:55:45;;;;;;;6.78;1.58;;;;;;;17.29;55.21;99478.19;5093998;28;20066;-66
2023/04/02 09:58:14;;;;;;;7.50;1.70;;;;;;;17.33;55.17;99475.03;5094309;28;20401;-68
2023/04/02 10:00:50;;;;;;;5.90;1.42;;;;;;;17.40;55.37;99480.66;5093922;28;20095;-66
2023/04/02 10:03:23;;;;;;;4.55;1.23;;;;;;;17.45;55.12;99478.34;5094144;28;20067;-66
2023/04/02 10:06:09;;;;;;;4.72;1.38;;;;;;;17.73;53.45;99477.25;5093854;28;20508;-64
2023/04/02 10:08:39;;;;;;;5.95;1.27;;;;;;;17.77;53.97;99482.34;5093641;28;20063;-66
2023/04/02 10:11:12;;;;;;;12.02;1.90;;;;;;;17.74;54.07;99478.09;5093546;28;20077;-64
2023/04/02 10:13:49;;;;;;;8.70;1.75;;;;;;;17.76;54.09;99488.72;5092989;28;20040;-65
2023/04/02 10:16:23;;;;;;;6.75;1.35;;;;;;;17.74;54.00;99481.66;5093780;28;20113;-65
2023/04/02 10:18:57;;;;;;;8.07;1.50;;;;;;;17.78;54.23;99478.66;5093234;28;20401;-65
2023/04/02 10:21:29;;;;;;;5.35;1.20;;;;;;;17.79;54.25;99480.34;5093000;28;20040;-64
2023/04/02 10:23:58;;;;;;;9.13;1.60;;;;;;;17.87;54.07;99477.72;5086983;28;20504;-62
2023/04/02 10:26:47;;;;;;;7.47;1.77;;;;;;;17.89;54.22;99473.84;5082065;28;20072;-67
2023/04/02 10:30:11;;;;;;;11.30;1.63;;;;;;;17.93;54.20;99477.91;5088397;28;20052;-68
2023/04/02 10:33:52;;;;;;;17.95;2.42;;;;;;;17.92;54.30;99469.97;5094041;28;20071;-68
2023/04/02 10:41:13;;;;;;;13.40;1.83;;;;;;;17.98;53.99;99472.91;5080022;28;20048;-69
2023/04/02 10:47:37;;;;;;;21.38;1.92;;;;;;;18.03;54.10;99465.16;5030872;28;20049;-70
2023/04/02 10:50:53;;;;;;;16.98;2.45;;;;;;;18.02;53.90;99463.47;5031260;28;20049;-69
2023/04/02 10:54:14;;;;;;;15.55;1.92;;;;;;;18.08;53.86;99467.41;5092003;28;20090;-72
2023/04/02 10:57:44;;;;;;;11.07;1.63;;;;;;;18.10;53.94;99468.06;5091281;28;20048;-71
2023/04/02 11:04:01;;;;;;;12.02;1.73;;;;;;;18.16;53.95;99458.50;5093097;28;20059;-71
2023/04/02 11:07:06;;;;;;;10.38;1.80;;;;;;;18.24;53.80;99464.81;5092434;28;20052;-72
2023/04/02 11:13:09;;;;;;;14.65;2.42;;;;;;;18.52;53.45;99456.47;5078290;28;20052;-68
2023/04/02 11:16:23;;;;;;;26.98;3.20;;;;;;;18.54;53.67;99457.19;5093294;28;20044;-68
2023/04/02 11:19:38;;;;;;;21.60;2.67;;;;;;;18.56;53.87;99455.16;5092811;28;20044;-68
2023/04/02 11:26:30;;;;;;;13.85;3.00;;;;;;;18.63;57.23;99453.50;5170316;27;20213;-71
2023/04/02 11:29:40;;;;;;;18.08;3.30;;;;;;;18.60;57.56;99451.09;4977085;27;3903729;-68
2023/04/02 11:32:34;;;;;;;22.27;3.05;;;;;;;18.69;58.96;99446.63;5109685;28;20044;-67
2023/04/02 11:35:25;;;;;;;11.63;2.60;;;;;;;18.71;59.54;99453.53;5106236;28;20055;-66
2023/04/02 11:37:55;;;;;;;12.45;2.60;;;;;;;18.72;58.41;99446.28;5108976;28;20423;-68
2023/04/02 11:40:48;;;;;;;17.80;2.38;;;;;;;18.78;58.77;99448.34;5108879;28;20122;-69
2023/04/02 11:43:51;;;;;;;19.33;2.85;;;;;;;18.85;59.55;99452.94;5108948;28;20051;-69
2023/04/02 11:46:44;;;;;;;17.17;2.40;;;;;;;18.91;58.69;99445.16;5123478;28;20552;-69
2023/04/02 11:49:34;;;;;;;11.10;2.10;;;;;;;18.96;57.18;99442.81;5129139;28;20066;-66
2023/04/02 11:52:05;;;;;;;10.70;2.33;;;;;;;19.01;56.62;99449.44;5119872;28;20072;-62
2023/04/02 11:54:40;;;;;;;9.18;2.17;;;;;;;19.06;54.06;99451.63;5108832;28;20054;-63
2023/04/02 11:57:23;;;;;;;11.48;2.30;;;;;;;19.10;54.64;99444.88;5109217;28;20075;-67
2023/04/02 11:59:57;;;;;;;;;;;;;;;19.13;54.79;99453.50;5109454;28;20048;-66
2023/04/02 12:02:34;;;;;;;9.38;2.03;;;;;;;19.16;54.65;99426.13;5108745;28;19920;-65
2023/04/02 12:05:15;;;;;;;9.98;1.90;;;;;;;19.23;54.73;99439.00;5109073;28;20040;-65
2023/04/02 12:07:56;;;;;;;10.38;2.25;;;;;;;19.27;54.73;99435.78;5125836;28;20111;-67
2023/04/02 12:10:31;;;;;;;6.65;1.80;;;;;;;19.32;54.51;99448.81;5129388;28;20435;-67
2023/04/02 12:12:59;;;;;;;11.48;1.77;;;;;;;19.35;54.13;99440.34;5129284;28;20039;-68
2023/04/02 12:15:42;;;;;;;12.52;2.15;;;;;;;19.42;54.02;99434.09;5128949;28;20488;-66
2023/04/02 12:18:17;;;;;;;9.10;1.90;;;;;;;19.51;54.55;99431.41;5129126;28;20118;-67
2023/04/02 12:20:49;;;;;;;13.93;2.40;;;;;;;19.56;54.28;99420.94;5128933;28;20097;-67
2023/04/02 12:23:20;;;;;;;10.68;1.92;;;;;;;19.61;54.32;99426.69;5129438;28;20411;-66
2023/04/02 12:25:57;;;;;;;16.80;2.95;;;;;;;19.66;54.25;99427.00;5128583;28;20079;-66
2023/04/02 12:28:27;;;;;;;7.78;1.70;;;;;;;19.68;54.02;99427.69;5128178;28;20051;-69
2023/04/02 12:31:05;;;;;;;13.30;1.83;;;;;;;19.70;54.36;99421.09;5128102;28;20039;-69
2023/04/02 12:33:37;;;;;;;10.68;1.90;;;;;;;19.76;54.42;99419.56;5128480;28;20044;-70