Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:12;;;;;;;;;7.67;7.00;;;;;25.05;61.95;157407.72;4989360;28;45455;-72
2022/09/13 00:03:38;;;;;;;;;5.67;5.67;;;;;25.15;62.28;157434.34;4992373;28;46075;-73
2022/09/13 00:06:13;;;;;;;;;7.67;6.00;;;;;25.13;62.09;157429.03;4992822;28;45450;-72
2022/09/13 00:08:40;;;;;;;;;3.00;3.00;;;;;25.15;61.75;157434.34;4992270;28;45545;-72
2022/09/13 00:11:06;;;;;;;;;6.00;6.00;;;;;25.14;61.68;157430.34;4994203;28;45789;-72
2022/09/13 00:13:31;;;;;;;;;7.00;4.00;;;;;25.15;60.20;157434.34;4993041;28;45444;-72
2022/09/13 00:15:57;;;;;;;;;3.00;2.00;;;;;25.14;61.21;157430.34;4993513;28;45357;-72
2022/09/13 00:18:23;;;;;;;;;6.67;4.67;;;;;24.36;60.20;157228.28;4993653;28;45353;-72
2022/09/13 00:20:49;;;;;;;;;6.00;6.00;;;;;25.04;59.83;157405.09;4993259;28;45607;-72
2022/09/13 00:23:14;;;;;;;;;7.00;6.00;;;;;24.79;60.26;157341.28;4976024;28;47037;-72
2022/09/13 00:25:40;;;;;;;;;4.00;4.00;;;;;25.07;59.16;157413.06;4992858;28;48563;-72
2022/09/13 00:28:05;;;;;;;;;4.00;4.00;;;;;25.02;60.30;157399.78;4993250;28;45476;-73
2022/09/13 00:30:31;;;;;;;;;6.67;5.33;;;;;25.01;59.71;157397.13;4992919;28;45460;-72
2022/09/13 00:32:57;;;;;;;;;4.00;4.00;;;;;25.00;60.47;157395.78;4990958;28;46193;-71
2022/09/13 00:35:22;;;;;;;;;4.75;4.75;;;;;24.96;60.75;157383.81;4992797;28;45329;-72
2022/09/13 00:37:48;;;;;;;;;5.67;5.67;;;;;24.84;60.68;157354.59;4987311;28;45525;-71
2022/09/13 00:40:14;;;;;;;;;4.00;4.00;;;;;24.94;61.29;157379.84;4992024;28;45428;-72
2022/09/13 00:42:39;;;;;;;;;4.00;4.00;;;;;24.93;61.42;157377.16;5005173;28;47073;-72
2022/09/13 00:45:11;;;;;;;;;5.50;4.00;;;;;24.95;62.19;157382.47;4997575;28;45422;-72
2022/09/13 00:47:40;;;;;;;;;5.00;3.00;;;;;24.94;61.00;157379.84;4992678;28;46705;-72
2022/09/13 00:50:17;;;;;;;;;6.00;4.00;;;;;24.91;60.45;157371.88;4992495;28;45571;-72
2022/09/13 00:52:47;;;;;;;;;6.00;5.00;;;;;24.92;60.82;157373.22;4992792;27;45400;-72
2022/09/13 00:55:35;;;;;;;;;4.00;4.00;;;;;24.89;60.71;157366.56;4975093;28;45550;-72
2022/09/13 00:58:07;;;;;;;;;3.00;3.00;;;;;24.91;60.13;157370.53;4992793;28;45301;-72
2022/09/13 01:00:32;;;;;;;;;4.00;4.00;;;;;24.90;60.08;157367.88;4989922;28;45548;-71
2022/09/13 01:03:03;;;;;;;;;4.00;3.00;;;;;24.88;60.36;157363.88;4992653;28;46095;-73
2022/09/13 01:05:34;;;;;;;;;4.50;4.50;;;;;24.81;61.09;157346.59;4991993;28;45349;-71
2022/09/13 01:08:01;;;;;;;;;4.67;4.00;;;;;24.82;61.39;157347.97;4992712;28;45444;-72
2022/09/13 01:10:30;;;;;;;;;6.50;6.50;;;;;24.82;61.26;157349.28;4991266;28;45340;-72
2022/09/13 01:13:10;;;;;;;;;1.67;1.67;;;;;24.85;61.34;157355.91;4985222;28;46035;-71
2022/09/13 01:15:36;;;;;;;;;5.00;5.00;;;;;24.89;61.25;157365.19;4979093;28;45407;-72
2022/09/13 01:18:02;;;;;;;;;5.00;4.00;;;;;24.88;61.28;157362.56;4987660;28;45483;-71
2022/09/13 01:20:46;;;;;;;;;4.00;4.00;;;;;24.81;59.69;157346.59;4991382;28;45465;-72
2022/09/13 01:23:38;;;;;;;;;4.00;4.00;;;;;24.90;59.72;157367.88;4988621;28;46163;-72
2022/09/13 01:26:42;;;;;;;;;3.75;3.75;;;;;24.83;59.25;157350.59;4991013;28;45572;-71
2022/09/13 01:29:26;;;;;;;;;4.25;4.00;;;;;24.90;58.78;157369.19;4991089;28;46722;-72
2022/09/13 01:32:05;;;;;;;;;3.67;3.67;;;;;24.90;58.45;157369.19;4994585;28;45522;-72
2022/09/13 01:35:05;;;;;;;;;3.00;3.00;;;;;24.90;58.64;157367.88;4984475;28;45519;-72
2022/09/13 01:37:45;;;;;;;;;3.00;3.00;;;;;24.91;58.96;157370.53;4993800;28;45466;-71
2022/09/13 01:40:42;;;;;;;;;3.67;3.67;;;;;24.92;58.62;157373.22;4993428;28;45524;-71
2022/09/13 01:43:14;;;;;;;;;3.00;3.00;;;;;24.89;59.27;157366.56;4994330;28;45774;-71
2022/09/13 01:45:52;;;;;;;;;5.00;5.00;;;;;24.90;59.26;157367.88;4992885;28;46277;-72
2022/09/13 01:48:22;;;;;;;;;6.00;4.00;;;;;24.89;58.94;157366.56;4992670;28;45300;-72
2022/09/13 01:51:04;;;;;;;;;4.33;4.33;;;;;24.88;59.12;157363.88;4990366;28;45412;-72
2022/09/13 01:54:05;;;;;;;;;6.67;5.00;;;;;24.87;59.43;157361.25;4992683;28;45412;-71
2022/09/13 01:56:38;;;;;;;;;4.00;4.00;;;;;24.86;59.54;157358.56;4991160;28;45516;-71
2022/09/13 01:59:16;;;;;;;;;5.00;5.00;;;;;24.86;59.42;157358.56;4976054;28;45401;-72
2022/09/13 02:01:51;;;;;;;;;3.33;3.00;;;;;24.87;58.91;157361.25;4994372;27;45713;-72
2022/09/13 02:04:25;;;;;;;;;4.00;4.00;;;;;24.89;59.30;157365.19;4994701;28;45341;-72
2022/09/13 02:07:23;;;;;;;;;6.67;5.00;;;;;24.87;59.84;157361.25;4993469;28;47441;-71
2022/09/13 02:09:55;;;;;;;;;4.00;4.00;;;;;24.87;59.01;157361.25;5014916;28;45446;-72
2022/09/13 02:12:24;;;;;;;;;3.75;3.75;;;;;24.85;59.23;157355.91;5014930;28;45470;-72
2022/09/13 02:14:59;;;;;;;;;5.00;3.00;;;;;24.84;59.25;157353.22;5014248;28;45442;-72
2022/09/13 02:17:29;;;;;;;;;4.50;3.25;;;;;24.81;59.08;157346.59;5014994;28;47121;-72
2022/09/13 02:19:59;;;;;;;;;4.33;4.33;;;;;24.79;59.08;157339.94;5015891;28;45573;-72
2022/09/13 02:22:31;;;;;;;;;3.00;3.00;;;;;24.77;58.89;157336.00;5007606;28;45544;-72
2022/09/13 02:25:03;;;;;;;;;5.00;3.00;;;;;24.75;58.65;157329.34;5015908;28;45396;-71
2022/09/13 02:27:32;;;;;;;;;4.33;4.00;;;;;24.71;58.51;157318.72;4999300;28;46202;-73
2022/09/13 02:30:05;;;;;;;;;5.00;4.00;;;;;24.72;58.97;157322.66;5012659;28;45580;-72
2022/09/13 02:32:39;;;;;;;;;2.50;2.00;;;;;24.60;58.70;157290.78;5010809;28;45648;-72
2022/09/13 02:35:11;;;;;;;;;2.00;2.00;;;;;24.64;58.35;157302.75;5015436;28;45402;-72
2022/09/13 02:37:38;;;;;;;;;4.00;2.67;;;;;24.63;59.01;157298.75;5014616;28;47236;-72
2022/09/13 02:40:09;;;;;;;;;3.67;3.67;;;;;24.60;59.23;157292.09;5011633;28;45426;-71
2022/09/13 02:42:43;;;;;;;;;5.00;4.00;;;;;24.61;58.82;157293.47;5014081;28;45439;-72
2022/09/13 02:45:11;;;;;;;;;2.33;2.00;;;;;24.61;58.38;157294.78;5006018;28;45457;-72
2022/09/13 02:48:09;;;;;;;;;2.00;1.00;;;;;24.59;57.95;157289.47;4990738;28;47411;-72
2022/09/13 02:50:59;;;;;;;;;2.00;2.00;;;;;24.58;58.54;157285.47;4992710;28;45646;-72
2022/09/13 02:53:33;;;;;;;;;5.00;3.00;;;;;24.57;58.00;157284.13;4983083;28;45331;-71
2022/09/13 02:56:02;;;;;;;;;3.67;3.00;;;;;24.57;58.04;157284.13;4972308;28;45239;-71
2022/09/13 02:58:55;;;;;;;;;4.50;4.50;;;;;24.48;57.99;157260.22;4992558;28;45734;-71
2022/09/13 03:01:22;;;;;;;;;2.00;2.00;;;;;24.56;58.10;157281.50;4990227;28;45505;-71
2022/09/13 03:03:50;;;;;;;;;2.50;2.50;;;;;24.51;58.46;157268.19;4994354;28;45400;-71
2022/09/13 03:06:23;;;;;;;;;3.25;2.00;;;;;24.52;58.51;157270.88;4994179;28;46515;-71
2022/09/13 03:08:48;;;;;;;;;5.33;3.67;;;;;24.49;58.23;157261.53;4975436;28;46921;-72
2022/09/13 03:11:37;;;;;;;;;3.00;3.00;;;;;24.47;58.04;157256.22;4991591;28;45591;-71
2022/09/13 03:14:03;;;;;;;;;3.75;3.75;;;;;24.56;58.46;157281.50;4909903;28;45960;-72
2022/09/13 03:16:50;;;;;;;;;2.00;2.00;;;;;24.55;58.00;157278.81;4924718;28;45501;-72
2022/09/13 03:19:37;;;;;;;;;2.50;2.00;;;;;24.56;57.95;157281.50;4912189;28;46390;-71
2022/09/13 03:22:37;;;;;;;;;3.00;2.25;;;;;24.52;58.62;157269.53;4904493;28;46443;-71
2022/09/13 03:25:19;;;;;;;;;2.00;2.00;;;;;24.54;58.34;157276.19;4910878;28;45557;-71
2022/09/13 03:28:03;;;;;;;;;3.00;3.00;;;;;24.54;58.26;157276.19;4921767;28;45565;-72
2022/09/13 03:30:31;;;;;;;;;2.50;2.50;;;;;24.54;58.06;157276.19;4903854;28;46411;-72
2022/09/13 03:33:03;;;;;;;;;3.50;2.25;;;;;24.55;57.87;157277.50;4912082;28;45520;-71
2022/09/13 03:35:40;;;;;;;;;3.25;2.75;;;;;24.55;58.23;157278.81;4909023;28;45553;-72
2022/09/13 03:38:30;;;;;;;;;2.00;2.00;;;;;24.55;58.06;157277.50;4906026;28;45509;-72
2022/09/13 03:41:04;;;;;;;;;3.75;3.00;;;;;24.35;58.49;157226.97;4911419;28;46327;-71
2022/09/13 03:43:40;;;;;;;;;2.00;2.00;;;;;24.47;58.77;157256.22;4905132;28;45756;-71
2022/09/13 03:46:11;;;;;;;;;1.25;1.25;;;;;24.54;58.75;157276.19;4901950;28;45696;-72
2022/09/13 03:48:39;;;;;;;;;2.33;2.33;;;;;24.46;59.44;157254.84;4889344;28;45431;-71
2022/09/13 03:51:06;;;;;;;;;2.33;2.33;;;;;24.52;58.73;157270.88;4947510;28;46172;-72
2022/09/13 03:53:36;;;;;;;;;3.00;3.00;;;;;24.48;59.20;157260.22;4989987;28;45610;-71
2022/09/13 03:56:14;;;;;;;;;3.33;3.00;;;;;24.51;58.63;157268.19;4990526;28;45674;-71
2022/09/13 03:58:40;;;;;;;;;3.50;2.00;;;;;24.49;59.32;157262.91;4993309;28;45350;-71
2022/09/13 04:01:06;;;;;;;;;3.00;2.50;;;;;24.47;59.25;157257.59;4987054;28;46251;-72
2022/09/13 04:03:31;;;;;;;;;4.25;2.75;;;;;24.40;59.37;157240.25;4990335;28;45566;-72
2022/09/13 04:05:56;;;;;;;;;2.50;2.50;;;;;24.48;59.14;157260.22;4989491;28;45771;-71
2022/09/13 04:08:22;;;;;;;;;2.25;2.25;;;;;24.44;59.48;157249.53;4993270;28;45441;-71
2022/09/13 04:10:49;;;;;;;;;2.00;2.00;;;;;24.47;59.50;157256.22;4968728;28;46092;-71
2022/09/13 04:13:16;;;;;;;;;1.00;1.00;;;;;24.46;59.54;157254.84;4987604;28;45404;-71
2022/09/13 04:15:41;;;;;;;;;2.25;2.00;;;;;24.46;59.16;157253.53;4986609;28;45590;-72
2022/09/13 04:18:07;;;;;;;;;5.00;3.00;;;;;24.43;58.95;157248.22;4989691;28;45474;-71
2022/09/13 04:20:34;;;;;;;;;3.75;2.25;;;;;24.44;59.38;157249.53;4993815;28;45608;-71
2022/09/13 04:23:00;;;;;;;;;1.25;1.25;;;;;24.43;58.85;157248.22;4987234;28;45468;-71
2022/09/13 04:25:26;;;;;;;;;1.50;1.50;;;;;24.42;58.38;157244.25;4987409;28;46141;-72
2022/09/13 04:27:55;;;;;;;;;2.50;1.25;;;;;24.44;58.36;157250.91;4969660;28;45315;-71
2022/09/13 04:30:22;;;;;;;;;2.00;2.00;;;;;24.43;58.64;157246.88;4989826;28;46381;-71
2022/09/13 04:32:47;;;;;;;;;1.25;1.25;;;;;24.44;59.20;157250.91;4987770;28;45408;-71
2022/09/13 04:35:15;;;;;;;;;1.50;1.00;;;;;24.40;58.82;157240.25;4985400;28;45286;-71
2022/09/13 04:37:41;;;;;;;;;2.00;2.00;;;;;24.40;58.62;157240.25;4992998;28;45249;-71
2022/09/13 04:40:07;;;;;;;;;4.25;2.00;;;;;24.39;58.68;157237.56;4991342;28;46532;-72
2022/09/13 04:42:33;;;;;;;;;2.00;2.00;;;;;24.41;58.34;157242.88;4964883;28;45678;-71
2022/09/13 04:44:58;;;;;;;;;2.00;2.00;;;;;24.32;59.24;157217.66;4979619;27;45563;-71
2022/09/13 04:47:24;;;;;;;;;1.75;1.75;;;;;24.41;59.00;157241.56;4986602;28;45541;-71
2022/09/13 04:49:49;;;;;;;;;2.75;2.75;;;;;24.26;59.20;157203.06;4966773;28;46413;-71
2022/09/13 04:52:14;;;;;;;;;1.25;1.25;;;;;24.28;59.62;157208.38;4980318;28;46426;-71
2022/09/13 04:54:40;;;;;;;;;3.25;2.25;;;;;24.40;59.42;157240.25;4958221;28;45387;-72
2022/09/13 04:57:05;;;;;;;;;2.75;1.50;;;;;24.40;59.18;157240.25;4990419;28;45642;-72
2022/09/13 04:59:30;;;;;;;;;2.25;2.25;;;;;24.40;59.49;157238.94;4989491;28;46093;-72
2022/09/13 05:01:56;;;;;;;;;2.50;2.50;;;;;24.37;59.50;157230.94;4990195;28;45448;-72
2022/09/13 05:04:21;;;;;;;;;2.25;2.25;;;;;24.19;59.19;157185.78;4992549;28;45463;-71
2022/09/13 05:06:47;;;;;;;;;3.25;3.25;;;;;24.37;60.12;157232.28;4992686;28;45463;-72
2022/09/13 05:09:14;;;;;;;;;4.00;4.00;;;;;24.28;60.88;157208.38;4993381;28;46933;-72
2022/09/13 05:11:39;;;;;;;;;7.33;5.00;;;;;24.35;61.60;157226.97;4980548;28;47026;-72
2022/09/13 05:14:05;;;;;;;;;4.67;4.00;;;;;24.36;61.90;157228.28;4988795;28;45573;-73
2022/09/13 05:16:32;;;;;;;;;6.00;4.33;;;;;24.33;61.82;157221.66;4989268;28;45476;-72
2022/09/13 05:18:58;;;;;;;;;7.33;5.00;;;;;24.31;62.43;157215.00;4987647;28;45589;-72
2022/09/13 05:21:23;;;;;;;;;9.33;6.33;;;;;24.26;62.38;157203.06;4992521;28;45337;-70
2022/09/13 05:23:50;;;;;;;;;4.33;4.00;;;;;24.23;62.46;157196.41;4973559;28;45486;-72
2022/09/13 05:26:16;;;;;;;;;6.00;4.00;;;;;24.20;62.13;157188.41;4987952;28;45681;-73
2022/09/13 05:28:41;;;;;;;;;5.67;3.00;;;;;24.20;62.10;157188.41;4986996;28;46293;-76
2022/09/13 05:31:15;;;;;;;;;4.67;4.67;;;;;24.18;62.09;157181.78;4989704;28;45219;-73
2022/09/13 05:33:41;;;;;;;;;4.33;4.33;;;;;24.15;62.52;157173.81;4971043;28;45441;-73
2022/09/13 05:36:06;;;;;;;;;5.00;3.00;;;;;24.17;62.32;157180.47;4990576;28;45519;-72
2022/09/13 05:38:32;;;;;;;;;3.67;3.00;;;;;24.14;61.78;157171.13;5003134;28;47096;-72
2022/09/13 05:41:01;;;;;;;;;2.33;2.33;;;;;24.15;61.45;157175.13;4991558;28;45818;-72
2022/09/13 05:43:29;;;;;;;;;5.00;4.00;;;;;24.15;62.04;157173.81;4987725;28;45931;-72
2022/09/13 05:46:12;;;;;;;;;3.67;3.67;;;;;24.14;61.87;157171.13;4981927;28;45586;-73
2022/09/13 05:48:38;;;;;;;;;3.00;3.00;;;;;24.12;61.60;157167.19;4994040;28;46314;-74
2022/09/13 05:51:21;;;;;;;;;7.00;4.00;;;;;24.08;62.25;157155.22;4992336;28;45491;-74
2022/09/13 05:53:51;;;;;;;;;3.67;3.67;;;;;24.05;62.54;157147.25;4992764;28;45560;-74
2022/09/13 05:56:22;;;;;;;;;6.00;3.00;;;;;24.10;62.57;157160.53;4979302;28;45405;-73
2022/09/13 05:58:49;;;;;;;;;4.33;4.33;;;;;24.08;62.82;157155.22;4987449;28;46911;-73
2022/09/13 06:01:21;;;;;;;;;4.67;4.67;;;;;24.05;63.50;157147.25;4993555;28;45547;-74
2022/09/13 06:03:51;;;;;;;;;3.33;3.00;;;;;24.02;62.86;157141.94;4985249;28;45509;-73
2022/09/13 06:06:17;;;;;;;;;6.33;5.00;;;;;24.00;62.48;157136.63;4987938;28;45377;-73
2022/09/13 06:08:42;;;;;;;;;20.33;19.00;;;;;23.97;62.95;157127.31;4994948;28;45321;-74
2022/09/13 06:11:10;;;;;;;;;7.00;5.67;;;;;23.93;62.99;157118.03;4994510;28;45333;-74
2022/09/13 06:13:37;;;;;;;;;3.67;3.67;;;;;23.93;63.28;157118.03;4995023;28;45337;-74
2022/09/13 06:16:05;;;;;;;;;4.33;4.00;;;;;23.92;63.36;157114.03;4995335;28;45370;-73
2022/09/13 06:18:31;;;;;;;;;4.67;3.33;;;;;23.91;62.17;157112.72;4994944;28;45515;-74
2022/09/13 06:21:12;;;;;;;;;5.00;3.67;;;;;23.90;61.83;157110.03;4994448;28;45475;-73
2022/09/13 06:23:37;;;;;;;;;4.67;4.67;;;;;23.92;62.08;157114.03;4994016;28;45452;-73
2022/09/13 06:26:05;;;;;;;;;5.67;5.67;;;;;23.92;62.87;157115.34;4991022;28;45442;-73
2022/09/13 06:28:32;;;;;;;;;4.67;4.67;;;;;24.00;62.72;157135.31;4984508;28;45416;-73
2022/09/13 06:31:06;;;;;;;;;5.00;5.00;;;;;24.01;63.22;157139.25;4978685;28;45471;-73
2022/09/13 06:33:32;;;;;;;;;6.67;5.67;;;;;24.06;63.71;157151.22;4987475;28;45330;-73
2022/09/13 06:36:03;;;;;;;;;5.33;5.00;;;;;24.09;63.55;157159.22;4993848;28;45263;-74
2022/09/13 06:38:28;;;;;;;;;4.00;4.00;;;;;24.13;62.34;157169.81;4994224;28;46337;-73
2022/09/13 06:41:09;;;;;;;;;6.67;5.00;;;;;24.15;61.96;157173.81;4994074;28;45469;-74
2022/09/13 06:43:34;;;;;;;;;7.67;6.33;;;;;24.18;62.37;157183.09;4977410;28;45334;-73
2022/09/13 06:46:05;;;;;;;;;4.33;3.67;;;;;24.18;62.09;157181.78;4994683;28;45295;-74
2022/09/13 06:48:35;;;;;;;;;6.00;5.33;;;;;24.26;62.86;157201.75;4977176;28;47493;-74
2022/09/13 06:51:02;;;;;;;;;3.67;3.67;;;;;24.25;61.71;157199.06;4994970;28;46079;-72
2022/09/13 06:53:28;;;;;;;;;8.00;7.00;;;;;24.28;61.25;157208.38;4995220;28;45481;-72
2022/09/13 06:56:08;;;;;;;;;9.00;6.00;;;;;24.27;61.25;157205.69;4977854;28;45258;-73
2022/09/13 06:58:35;;;;;;;;;3.33;3.33;;;;;24.35;61.14;157226.97;4974250;28;48495;-72
2022/09/13 07:01:11;;;;;;;;;7.00;5.00;;;;;24.37;60.19;157232.28;4990621;28;45363;-72
2022/09/13 07:03:38;;;;;;;;;7.00;4.33;;;;;24.40;61.32;157238.94;4984106;28;45298;-72
2022/09/13 07:06:09;;;;;;;;;3.00;3.00;;;;;24.41;61.34;157241.56;4995456;28;45291;-72
2022/09/13 07:08:34;;;;;;;;;5.00;5.00;;;;;24.44;60.29;157249.53;4992938;28;45518;-73
2022/09/13 07:11:00;;;;;;;;;3.00;3.00;;;;;24.50;59.86;157264.22;4994536;28;45378;-72
2022/09/13 07:13:25;;;;;;;;;3.00;3.00;;;;;24.52;59.33;157270.88;4988623;28;45465;-72
2022/09/13 07:15:50;;;;;;;;;3.00;3.00;;;;;24.47;59.57;157256.22;4994182;28;45412;-73
2022/09/13 07:18:16;;;;;;;;;2.00;2.00;;;;;24.54;59.86;157276.19;4994133;28;47002;-72
2022/09/13 07:20:41;;;;;;;;;2.75;2.75;;;;;24.55;59.14;157277.50;4994227;28;45250;-72
2022/09/13 07:23:06;;;;;;;;;3.00;3.00;;;;;24.58;60.27;157286.81;4994220;28;45306;-72
2022/09/13 07:25:32;;;;;;;;;2.75;2.75;;;;;24.54;59.29;157276.19;4994859;28;45497;-72
2022/09/13 07:27:57;;;;;;;;;3.33;3.33;;;;;24.63;59.51;157298.75;4994110;28;45814;-72
2022/09/13 07:30:24;;;;;;;;;4.25;2.50;;;;;24.68;59.26;157310.69;4994287;28;45398;-72
2022/09/13 07:32:49;;;;;;;;;5.33;4.33;;;;;24.70;58.93;157317.41;4994735;28;45334;-72
2022/09/13 07:35:15;;;;;;;;;2.00;1.33;;;;;24.76;59.12;157332.00;4995117;28;45356;-72
2022/09/13 07:37:41;;;;;;;;;4.00;4.00;;;;;24.82;59.13;157349.28;4994344;28;46157;-72
2022/09/13 07:40:07;;;;;;;;;5.00;5.00;;;;;24.78;58.79;157337.31;4994717;28;45363;-72
2022/09/13 07:42:32;;;;;;;;;4.00;3.00;;;;;24.92;58.58;157373.22;4994816;28;45352;-72
2022/09/13 07:44:58;;;;;;;;;2.25;2.00;;;;;24.96;58.01;157385.16;4994807;28;45283;-72
2022/09/13 07:47:23;;;;;;;;;4.67;4.67;;;;;25.03;58.72;157402.47;4994603;28;47328;-71
2022/09/13 07:49:49;;;;;;;;;3.00;3.00;;;;;25.04;57.90;157406.41;4994564;28;45617;-72
2022/09/13 07:52:14;;;;;;;;;21.33;14.00;;;;;25.08;59.21;157415.75;4994150;28;45402;-72
2022/09/13 07:54:40;;;;;;;;;6.00;4.33;;;;;25.11;58.43;157422.38;4977356;28;45354;-72
2022/09/13 07:57:05;;;;;;;;;5.00;2.00;;;;;25.16;58.16;157437.00;4994551;28;45332;-72
2022/09/13 07:59:30;;;;;;;;;3.25;3.25;;;;;25.19;58.77;157445.06;4994188;28;45294;-72
2022/09/13 08:01:56;;;;;;;;;7.67;5.33;;;;;25.16;58.79;157435.66;4977009;28;45289;-72
2022/09/13 08:04:24;;;;;;;;;5.00;4.50;;;;;25.24;58.83;157457.03;4994608;28;45831;-72
2022/09/13 08:06:49;;;;;;;;;7.00;5.00;;;;;25.30;58.70;157471.63;4993864;28;46698;-72
2022/09/13 08:09:15;;;;;;;;;4.50;3.50;;;;;25.34;58.19;157483.59;4973383;28;45712;-72
2022/09/13 08:11:43;;;;;;;;;3.67;3.67;;;;;25.35;58.38;157484.91;4993404;28;45528;-71
2022/09/13 08:14:12;;;;;;;;;2.75;2.75;;;;;25.40;58.71;157499.56;4994343;28;45494;-72
2022/09/13 08:16:41;;;;;;;;;5.00;3.75;;;;;25.42;58.16;157503.53;4993835;28;46281;-72
2022/09/13 08:19:09;;;;;;;;;21.00;10.00;;;;;25.46;58.25;157514.16;4994004;28;45368;-71
2022/09/13 08:21:37;;;;;;;;;2.33;2.33;;;;;25.48;58.10;157520.81;4994008;28;45507;-72
2022/09/13 08:24:05;;;;;;;;;6.00;5.50;;;;;25.54;57.49;157534.09;4994614;28;45781;-72
2022/09/13 08:26:33;;;;;;;;;2.75;2.75;;;;;25.53;57.60;157532.78;4993665;28;47259;-72
2022/09/13 08:29:04;;;;;;;;;4.00;4.00;;;;;25.51;57.70;157526.13;4996205;28;45475;-72
2022/09/13 08:31:31;;;;;;;;;4.00;4.00;;;;;25.59;57.64;157548.75;4997089;28;45358;-72
2022/09/13 08:33:56;;;;;;;;;4.00;4.00;;;;;25.65;57.64;157564.69;4979536;28;45566;-72
2022/09/13 08:36:23;;;;;;;;;2.50;2.50;;;;;25.67;57.47;157570.00;4996796;28;45362;-72
2022/09/13 08:38:53;;;;;;;;;7.00;6.00;;;;;25.65;57.19;157563.38;4996771;28;45259;-72
2022/09/13 08:41:30;;;;;;;;;4.50;4.00;;;;;25.64;56.99;157560.72;4997279;28;45314;-72
2022/09/13 08:44:03;;;;;;;;;1.50;1.50;;;;;25.68;56.86;157571.31;4996956;28;45415;-72
2022/09/13 08:46:33;;;;;;;;;4.00;4.00;;;;;25.70;57.52;157577.97;4978979;28;47235;-72
2022/09/13 08:49:04;;;;;;;;;4.00;4.00;;;;;25.52;56.49;157530.16;4996299;28;45627;-72
2022/09/13 08:51:57;;;;;;;;;6.25;5.25;;;;;25.52;58.13;157530.16;4996963;28;45382;-72
2022/09/13 08:54:22;;;;;;;;;4.00;4.00;;;;;25.53;59.35;157531.47;4996957;28;45446;-72
2022/09/13 08:57:12;;;;;;;;;5.00;3.33;;;;;25.60;57.40;157550.06;4979086;28;45730;-73
2022/09/13 08:59:46;;;;;;;;;3.00;3.00;;;;;25.63;57.63;157558.03;4996457;28;45513;-72
2022/09/13 09:02:56;;;;;;;;;6.00;5.75;;;;;25.61;57.01;157554.03;4996715;28;45384;-72
2022/09/13 09:05:31;;;;;;;;;2.00;2.00;;;;;25.75;57.04;157589.94;4997035;28;45291;-72
2022/09/13 09:08:02;;;;;;;;;3.25;3.25;;;;;25.78;56.86;157597.97;4996696;28;45328;-72
2022/09/13 09:10:41;;;;;;;;;5.00;3.00;;;;;25.80;56.51;157601.91;4996241;28;45357;-72
2022/09/13 09:13:55;;;;;;;;;1.75;1.75;;;;;25.77;55.96;157595.28;4996612;28;45374;-72
2022/09/13 09:16:28;;;;;;;;;4.33;3.67;;;;;25.85;57.10;157616.56;4983652;28;45447;-72
2022/09/13 09:18:56;;;;;;;;;4.00;2.50;;;;;25.88;55.95;157624.59;4996111;28;46243;-72
2022/09/13 09:21:22;;;;;;;;;2.00;2.00;;;;;25.83;55.77;157609.94;4996376;28;45468;-72
2022/09/13 09:23:51;;;;;;;;;2.25;2.00;;;;;25.87;55.42;157620.56;4996702;28;45611;-72
2022/09/13 09:26:27;;;;;;;;;5.00;5.00;;;;;25.89;60.22;157625.91;4996616;28;45262;-72
2022/09/13 09:28:55;;;;;;;;;4.25;2.50;;;;;25.91;62.27;157631.22;4996211;28;45951;-72
2022/09/13 09:31:31;;;;;;;;;2.25;2.25;;;;;25.91;63.69;157631.22;4996404;28;45325;-72
2022/09/13 09:34:15;;;;;;;;;4.00;4.00;;;;;25.90;63.61;157628.59;4996243;28;45448;-72
2022/09/13 09:36:45;;;;;;;;;2.00;2.00;;;;;25.91;63.33;157631.22;4996768;28;45284;-72
2022/09/13 09:39:14;;;;;;;;;3.25;2.75;;;;;25.84;62.13;157612.56;4995206;28;46618;-72
2022/09/13 09:41:41;;;;;;;;;2.25;2.25;;;;;25.91;62.31;157631.22;4975071;28;45369;-73
2022/09/13 09:44:20;;;;;;;;;3.00;3.00;;;;;25.95;64.20;157640.56;4974681;28;45412;-72
2022/09/13 09:47:06;;;;;;;;;1.50;1.00;;;;;25.96;64.31;157643.22;4996294;28;45386;-72
2022/09/13 09:52:50;;;;;;;;;3.00;3.00;;;;;25.84;62.18;157612.56;4995733;28;45562;-72
2022/09/13 09:55:26;;;;;;;;;2.00;2.00;;;;;26.00;60.87;157653.84;4965588;28;45452;-72
2022/09/13 09:58:07;;;;;;;;;3.00;2.75;;;;;25.98;60.26;157648.53;4996316;28;45545;-72
2022/09/13 10:00:36;;;;;;;;;4.00;2.00;;;;;26.06;59.58;157671.16;4995736;28;46109;-72
2022/09/13 10:03:08;;;;;;;;;2.00;2.00;;;;;26.07;60.87;157672.47;4995592;28;45757;-72
2022/09/13 10:05:34;;;;;;;;;4.00;4.00;;;;;26.02;59.80;157660.50;4995825;28;45361;-72
2022/09/13 10:08:01;;;;;;;;;2.75;2.75;;;;;26.07;58.76;157673.78;4996780;28;45381;-71
2022/09/13 10:10:34;;;;;;;;;4.50;3.00;;;;;26.06;59.04;157671.16;4994233;28;45622;-71
2022/09/13 10:13:00;;;;;;;;;2.00;2.00;;;;;26.15;58.24;157693.72;4991309;28;45526;-71
2022/09/13 10:15:31;;;;;;;;;1.00;1.00;;;;;26.13;58.59;157687.09;4978648;28;45512;-71
2022/09/13 10:18:04;;;;;;;;;0.50;0.50;;;;;26.15;57.70;157692.41;4990471;28;45355;-71
2022/09/13 10:20:30;;;;;;;;;2.25;2.25;;;;;26.18;58.04;157700.44;4992618;28;47163;-72
2022/09/13 10:23:18;;;;;;;;;4.00;2.00;;;;;26.48;57.66;157780.25;4975258;28;45935;-71
2022/09/13 10:25:56;;;;;;;;;2.00;2.00;;;;;26.56;56.32;157800.25;4981487;28;45617;-73
2022/09/13 10:28:23;;;;;;;;;2.75;2.00;;;;;26.51;56.95;157788.22;4990702;28;45525;-72
2022/09/13 10:30:58;;;;;;;;;3.50;3.00;;;;;26.64;56.55;157821.50;4992489;28;46162;-72
2022/09/13 10:33:29;;;;;;;;;4.75;3.50;;;;;26.70;56.46;157836.19;4981023;28;45425;-72
2022/09/13 10:35:58;;;;;;;;;3.75;3.75;;;;;26.67;56.95;157829.53;4987967;28;45385;-72
2022/09/13 10:38:32;;;;;;;;;3.25;3.25;;;;;26.61;56.55;157812.22;4993133;28;45602;-71
2022/09/13 10:41:02;;;;;;;;;2.00;2.00;;;;;26.67;57.18;157829.53;4975065;28;46497;-71
2022/09/13 10:43:29;;;;;;;;;5.00;4.00;;;;;26.72;57.40;157842.81;4987884;28;45406;-72
2022/09/13 10:45:56;;;;;;;;;3.25;3.25;;;;;26.75;57.38;157849.47;4991710;28;45523;-71
2022/09/13 10:48:21;;;;;;;;;3.25;3.00;;;;;26.77;57.11;157854.81;4969148;28;45563;-72
2022/09/13 10:51:12;;;;;;;;;3.75;3.00;;;;;26.76;57.09;157852.13;4987840;28;46364;-72
2022/09/13 10:53:39;;;;;;;;;1.50;1.50;;;;;26.78;56.79;157857.44;4991932;27;45507;-71
2022/09/13 10:56:19;;;;;;;;;4.50;3.25;;;;;26.80;56.93;157861.44;4994653;28;45477;-70
2022/09/13 10:58:44;;;;;;;;;3.50;3.50;;;;;26.83;56.69;157870.78;4994725;28;45465;-71
2022/09/13 11:01:34;;;;;;;;;2.50;2.50;;;;;27.12;56.44;157946.63;4975351;28;57536;-71
2022/09/13 11:04:12;;;;;;;;;4.25;4.25;;;;;27.30;55.62;157991.91;4994436;28;45529;-71
2022/09/13 11:06:43;;;;;;;;;3.25;2.25;;;;;27.36;54.84;158009.22;4994310;28;45389;-71
2022/09/13 11:09:23;;;;;;;;;3.00;3.00;;;;;27.47;55.14;158037.19;4976786;28;45471;-71
2022/09/13 11:12:05;;;;;;;;;3.25;2.00;;;;;27.52;55.16;158049.19;4980865;28;46352;-71
2022/09/13 11:15:00;;;;;;;;;2.50;2.50;;;;;27.69;54.78;158093.09;4973992;28;45397;-71
2022/09/13 11:17:25;;;;;;;;;3.00;3.00;;;;;27.79;54.66;158119.72;4994102;28;45365;-71
2022/09/13 11:19:57;;;;;;;;;3.50;2.75;;;;;27.87;54.14;158141.09;4994547;28;45435;-71
2022/09/13 11:22:43;;;;;;;;;3.00;3.00;;;;;27.89;54.26;158146.44;4994234;28;47238;-71
2022/09/13 11:25:23;;;;;;;;;5.00;3.00;;;;;27.87;53.94;158141.09;4992301;28;45422;-70
2022/09/13 11:28:26;;;;;;;;;5.00;4.50;;;;;27.87;54.30;158139.78;4994136;28;45382;-70
2022/09/13 11:31:10;;;;;;;;;4.00;4.00;;;;;27.85;54.49;158134.44;5003809;28;45478;-71
2022/09/13 11:33:57;;;;;;;;;3.50;2.00;;;;;27.81;54.11;158125.06;5002124;28;45615;-71
2022/09/13 11:36:44;;;;;;;;;3.50;3.50;;;;;27.73;54.04;158105.09;5010753;28;45371;-71
2022/09/13 11:39:28;;;;;;;;;4.00;3.75;;;;;27.75;54.04;158110.44;5016972;28;45403;-71
2022/09/13 11:42:00;;;;;;;;;4.50;3.00;;;;;27.72;54.01;158102.47;5014872;28;45419;-71
2022/09/13 11:44:41;;;;;;;;;2.50;2.50;;;;;27.68;53.63;158090.47;5013449;28;46229;-71
2022/09/13 11:47:28;;;;;;;;;2.25;2.25;;;;;27.65;53.34;158082.44;5014230;28;45487;-71
2022/09/13 11:50:12;;;;;;;;;4.75;4.75;;;;;27.61;53.56;158071.84;5006855;28;45709;-71