Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:42;;;;;;;4.77;2.20;;;;;;;13.94;76.65;102042.06;5041477;28;20036;-83
2023/06/05 00:03:07;;;;;;;7.43;2.80;;;;;;;13.88;76.19;102041.00;5024314;28;20194;-83
2023/06/05 00:05:33;;;;;;;6.35;2.45;;;;;;;13.82;76.93;102042.69;5041790;28;20032;-83
2023/06/05 00:07:58;;;;;;;5.37;2.47;;;;;;;13.80;77.40;102041.19;5041455;28;20097;-83
2023/06/05 00:10:24;;;;;;;7.43;2.73;;;;;;;13.76;77.21;102040.78;5058251;28;20127;-83
2023/06/05 00:12:50;;;;;;;8.40;2.73;;;;;;;13.72;77.63;102041.41;5041489;28;20028;-83
2023/06/05 00:15:16;;;;;;;4.90;2.40;;;;;;;13.67;78.23;102050.19;5075722;28;20769;-84
2023/06/05 00:17:41;;;;;;;5.03;2.38;;;;;;;13.63;78.25;102048.94;5057893;28;20032;-83
2023/06/05 00:20:09;;;;;;;4.57;2.50;;;;;;;13.59;78.14;102039.50;5024531;28;20042;-83
2023/06/05 00:22:35;;;;;;;6.60;2.55;;;;;;;13.55;78.85;102049.13;5057585;28;20082;-83
2023/06/05 00:25:00;;;;;;;4.20;2.45;;;;;;;13.47;79.08;102051.00;5057295;28;20040;-83
2023/06/05 00:27:26;;;;;;;4.37;2.60;;;;;;;13.43;79.04;102047.00;5040676;28;20170;-83
2023/06/05 00:29:51;;;;;;;6.23;2.73;;;;;;;13.39;79.21;102037.56;5041897;28;20040;-84
2023/06/05 00:32:17;;;;;;;5.77;2.50;;;;;;;13.37;79.54;102047.81;5024536;28;20472;-83
2023/06/05 00:34:42;;;;;;;4.43;2.60;;;;;;;13.32;79.50;102047.56;5074968;28;20495;-83
2023/06/05 00:37:07;;;;;;;4.17;2.30;;;;;;;13.28;79.80;102043.56;5057357;28;20567;-83
2023/06/05 00:39:33;;;;;;;7.20;2.70;;;;;;;13.25;80.05;102042.09;5075809;28;20028;-83
2023/06/05 00:41:58;;;;;;;6.50;2.60;;;;;;;13.23;80.47;102046.91;5040395;28;20403;-83
2023/06/05 00:44:24;;;;;;;6.10;2.90;;;;;;;13.19;80.61;102034.72;5056797;28;20048;-83
2023/06/05 00:46:52;;;;;;;3.85;2.70;;;;;;;13.16;80.83;102038.69;5040592;28;20040;-84
2023/06/05 00:49:18;;;;;;;5.10;2.67;;;;;;;13.12;80.82;102040.16;5074761;28;20499;-83
2023/06/05 00:51:45;;;;;;;3.85;2.60;;;;;;;13.10;81.09;102041.41;5056937;28;20133;-83
2023/06/05 00:54:13;;;;;;;5.77;2.67;;;;;;;13.06;81.55;102043.69;5056955;28;20033;-84
2023/06/05 00:56:40;;;;;;;5.30;2.90;;;;;;;13.01;81.68;102046.19;5041129;28;20085;-83
2023/06/05 00:59:07;;;;;;;4.60;2.72;;;;;;;12.93;82.07;102038.16;5057221;28;20401;-83
2023/06/05 01:01:34;;;;;;;6.65;2.80;;;;;;;12.90;81.99;102038.56;5057553;28;20033;-83
2023/06/05 01:04:00;;;;;;;5.50;2.97;;;;;;;12.85;82.55;102047.34;5075334;28;20098;-83
2023/06/05 01:06:28;;;;;;;3.70;2.57;;;;;;;12.82;82.84;102040.41;5074713;28;20036;-84
2023/06/05 01:08:54;;;;;;;7.90;2.90;;;;;;;12.79;82.59;102037.28;5056982;28;20115;-83
2023/06/05 01:11:41;;;;;;;4.70;2.70;;;;;;;12.75;81.76;102038.72;5074632;28;20496;-83
2023/06/05 01:14:17;;;;;;;6.78;2.65;;;;;;;12.68;83.67;102037.81;5056583;28;20029;-83
2023/06/05 01:16:48;;;;;;;7.50;3.17;;;;;;;12.64;83.70;102037.41;5056979;28;20040;-83
2023/06/05 01:19:14;;;;;;;5.68;3.30;;;;;;;12.59;84.23;102031.69;5056887;28;20040;-83
2023/06/05 01:21:40;;;;;;;6.10;3.35;;;;;;;12.56;83.97;102037.53;5056721;28;20089;-83
2023/06/05 01:24:06;;;;;;;5.65;3.13;;;;;;;12.52;84.53;102037.13;5056754;28;20031;-83
2023/06/05 01:26:53;;;;;;;8.47;3.20;;;;;;;12.53;83.43;102035.22;5073814;28;20391;-83
2023/06/05 01:29:29;;;;;;;9.95;3.13;;;;;;;12.45;84.38;102037.06;5056352;28;20473;-83
2023/06/05 01:32:02;;;;;;;6.10;2.75;;;;;;;12.44;85.38;102039.97;5056532;28;20029;-83
2023/06/05 01:34:29;;;;;;;8.13;3.45;;;;;;;12.38;85.60;102035.34;5056473;28;20056;-83
2023/06/05 01:36:56;;;;;;;6.77;3.40;;;;;;;12.33;86.03;102040.50;5024270;28;20032;-83
2023/06/05 01:39:23;;;;;;;5.93;2.92;;;;;;;12.29;86.01;102042.81;5056198;28;20017;-83
2023/06/05 01:41:49;;;;;;;8.05;3.00;;;;;;;12.27;86.16;102034.84;5056133;28;20123;-83
2023/06/05 01:44:15;;;;;;;6.03;3.05;;;;;;;12.26;86.68;102033.16;5040341;28;20047;-83
2023/06/05 01:46:41;;;;;;;7.20;3.50;;;;;;;12.24;86.76;102026.25;5039544;28;20033;-83
2023/06/05 01:49:08;;;;;;;6.75;3.10;;;;;;;12.19;86.97;102031.41;5039281;28;20033;-84
2023/06/05 01:51:33;;;;;;;4.65;3.20;;;;;;;12.16;87.26;102026.38;5056303;28;20025;-83
2023/06/05 01:54:02;;;;;;;6.60;3.40;;;;;;;12.11;87.57;102030.53;5055928;28;20037;-83
2023/06/05 01:56:30;;;;;;;5.97;3.20;;;;;;;12.07;87.60;102023.78;5039368;28;20749;-83
2023/06/05 01:58:55;;;;;;;6.10;3.50;;;;;;;12.06;87.91;102019.41;5056342;28;20032;-83
2023/06/05 02:01:22;;;;;;;5.00;3.07;;;;;;;12.02;88.19;102015.38;5022779;28;20040;-83
2023/06/05 02:03:49;;;;;;;7.05;3.83;;;;;;;11.98;88.32;102019.53;5039943;28;20024;-83
2023/06/05 02:06:16;;;;;;;6.22;3.35;;;;;;;11.93;88.63;102017.41;5039382;28;20118;-83
2023/06/05 02:08:42;;;;;;;7.45;3.67;;;;;;;11.91;88.99;102007.72;5039916;28;20039;-83
2023/06/05 02:11:09;;;;;;;6.63;3.55;;;;;;;11.88;89.10;102019.00;5074264;28;20108;-83
2023/06/05 02:13:37;;;;;;;8.37;3.83;;;;;;;11.81;89.54;102015.38;5073934;28;20100;-83
2023/06/05 02:16:03;;;;;;;6.50;3.50;;;;;;;11.79;89.70;102010.13;5055538;28;20063;-82
2023/06/05 02:18:29;;;;;;;7.95;4.20;;;;;;;11.76;90.11;102010.53;5022866;28;20453;-83
2023/06/05 02:20:56;;;;;;;8.73;4.05;;;;;;;11.73;90.30;102019.06;5039350;28;20123;-83
2023/06/05 02:23:22;;;;;;;7.57;4.13;;;;;;;11.69;90.68;102018.63;5055857;28;20465;-83
2023/06/05 02:25:48;;;;;;;7.10;3.72;;;;;;;11.68;90.74;102008.78;5076216;28;20029;-83
2023/06/05 02:28:15;;;;;;;6.57;3.85;;;;;;;11.62;91.18;102006.84;5080582;28;20053;-83
2023/06/05 02:30:44;;;;;;;7.32;4.20;;;;;;;11.59;91.44;102012.66;5061905;28;20036;-83
2023/06/05 02:33:10;;;;;;;11.03;4.13;;;;;;;11.57;91.17;102006.56;5030697;28;20035;-83
2023/06/05 02:35:36;;;;;;;6.40;4.20;;;;;;;11.52;91.49;101993.56;5046532;28;20028;-83
2023/06/05 02:38:04;;;;;;;6.57;3.70;;;;;;;11.51;92.33;102010.91;5062300;28;20021;-83
2023/06/05 02:40:30;;;;;;;9.48;4.03;;;;;;;11.44;92.23;102004.56;5046088;28;20028;-83
2023/06/05 02:42:55;;;;;;;11.90;4.50;;;;;;;11.43;92.43;102000.16;5079748;28;20464;-83
2023/06/05 02:45:20;;;;;;;8.50;4.40;;;;;;;11.41;92.51;102005.78;5045365;28;20059;-83
2023/06/05 02:47:48;;;;;;;11.90;4.43;;;;;;;11.37;93.07;102001.78;5061674;28;20499;-83
2023/06/05 02:50:13;;;;;;;8.90;4.82;;;;;;;11.34;93.17;102004.03;5062001;28;20461;-83
2023/06/05 02:52:39;;;;;;;8.20;4.00;;;;;;;11.30;93.36;102006.28;5062561;28;20143;-83
2023/06/05 02:55:05;;;;;;;10.13;4.30;;;;;;;11.27;93.48;102003.13;5061945;28;20047;-83
2023/06/05 02:57:33;;;;;;;8.15;5.22;;;;;;;11.24;94.04;101999.75;5045361;28;20127;-83
2023/06/05 02:59:58;;;;;;;7.50;4.40;;;;;;;11.21;93.90;102005.56;5046088;28;20029;-83
2023/06/05 03:02:26;;;;;;;10.50;4.50;;;;;;;11.19;94.35;102004.06;5045291;28;20127;-83
2023/06/05 03:04:53;;;;;;;8.48;4.50;;;;;;;11.15;94.50;102000.06;5045874;28;20083;-83
2023/06/05 03:07:19;;;;;;;8.63;4.67;;;;;;;11.14;94.78;102003.81;5045286;28;20039;-83
2023/06/05 03:09:45;;;;;;;6.25;4.55;;;;;;;11.09;94.78;102000.81;5045239;28;20127;-83
2023/06/05 03:12:10;;;;;;;11.50;5.07;;;;;;;11.05;95.15;101998.47;5062159;28;20131;-83
2023/06/05 03:14:35;;;;;;;8.98;4.53;;;;;;;11.03;95.50;102005.16;5080062;28;20427;-83
2023/06/05 03:17:01;;;;;;;10.83;4.90;;;;;;;11.00;95.55;101998.22;5061882;28;20028;-83
2023/06/05 03:19:26;;;;;;;8.77;4.90;;;;;;;11.00;96.00;101994.66;5045120;28;20530;-83
2023/06/05 03:21:53;;;;;;;7.63;5.18;;;;;;;10.97;95.93;101995.03;5045064;28;20029;-83
2023/06/05 03:24:19;;;;;;;6.47;4.70;;;;;;;10.94;96.03;101989.97;5061956;28;20115;-83
2023/06/05 03:26:45;;;;;;;11.60;5.30;;;;;;;10.90;96.62;101996.84;5079464;28;20052;-83
2023/06/05 03:29:11;;;;;;;10.00;4.97;;;;;;;10.90;96.35;101991.41;5062026;28;20048;-83
2023/06/05 03:31:37;;;;;;;8.83;5.10;;;;;;;10.87;96.80;101990.75;5061601;28;20051;-83
2023/06/05 03:34:03;;;;;;;11.32;5.20;;;;;;;10.86;97.00;101990.94;5061536;28;20468;-83
2023/06/05 03:36:30;;;;;;;7.75;5.07;;;;;;;10.84;97.40;101984.84;5061753;28;20070;-83
2023/06/05 03:38:56;;;;;;;8.80;5.40;;;;;;;10.85;97.36;101983.81;5058037;28;20599;-82
2023/06/05 03:41:22;;;;;;;7.13;5.13;;;;;;;10.81;97.48;101968.94;5058607;28;20040;-83
2023/06/05 03:43:49;;;;;;;8.63;5.03;;;;;;;10.82;97.28;101981.47;5058434;28;20094;-83
2023/06/05 03:46:18;;;;;;;9.25;5.35;;;;;;;10.81;97.43;101980.63;5042458;28;20421;-83
2023/06/05 03:48:45;;;;;;;6.23;4.97;;;;;;;10.81;97.86;101986.06;5026741;28;20037;-83
2023/06/05 03:51:10;;;;;;;9.15;5.20;;;;;;;10.82;97.58;101985.06;5041712;28;20033;-83
2023/06/05 03:53:39;;;;;;;9.23;5.40;;;;;;;10.81;97.46;101993.38;5057968;28;20085;-83
2023/06/05 03:56:05;;;;;;;8.20;5.50;;;;;;;10.82;97.91;101990.47;5042598;28;20454;-83
2023/06/05 03:58:31;;;;;;;9.65;5.40;;;;;;;10.82;98.25;101987.75;5058184;28;20032;-82
2023/06/05 04:00:57;;;;;;;7.30;5.20;;;;;;;10.81;98.52;101988.78;5041205;28;20389;-83
2023/06/05 04:03:23;;;;;;;7.30;4.97;;;;;;;10.81;98.36;101987.94;5058699;28;20071;-83
2023/06/05 04:05:48;;;;;;;11.30;6.10;;;;;;;10.80;98.11;101992.53;5057951;28;20499;-83
2023/06/05 04:08:14;;;;;;;10.95;5.07;;;;;;;10.82;98.23;101992.34;5076104;28;20111;-83
2023/06/05 04:10:40;;;;;;;10.23;5.63;;;;;;;10.83;97.92;101989.44;5058275;28;20071;-82
2023/06/05 04:13:05;;;;;;;10.40;5.57;;;;;;;10.82;98.04;101995.91;5041192;28;20029;-83
2023/06/05 04:15:32;;;;;;;9.50;5.50;;;;;;;10.86;97.85;101996.34;5025291;28;20028;-83
2023/06/05 04:17:57;;;;;;;7.50;5.35;;;;;;;10.87;97.66;101996.16;5075884;28;20082;-82
2023/06/05 04:20:23;;;;;;;9.87;5.40;;;;;;;10.90;97.76;101991.41;5075365;28;20107;-82
2023/06/05 04:22:49;;;;;;;8.43;5.80;;;;;;;10.92;97.94;101994.75;5057799;28;20032;-83
2023/06/05 04:25:15;;;;;;;9.38;5.55;;;;;;;10.96;98.28;101990.66;5075483;28;20166;-82
2023/06/05 04:27:42;;;;;;;8.27;5.45;;;;;;;11.00;97.93;101995.50;5075685;28;20080;-83
2023/06/05 04:30:08;;;;;;;10.20;6.17;;;;;;;11.02;97.84;102004.28;5057822;28;20068;-83
2023/06/05 04:32:37;;;;;;;11.40;6.20;;;;;;;11.02;97.64;101996.16;5075396;28;20033;-83
2023/06/05 04:35:03;;;;;;;9.85;6.43;;;;;;;11.07;97.78;101998.28;5057422;28;20044;-82
2023/06/05 04:37:28;;;;;;;8.80;6.22;;;;;;;11.09;97.54;102001.66;5040686;28;20059;-82
2023/06/05 04:39:54;;;;;;;9.47;6.13;;;;;;;11.11;97.21;102004.19;5041307;28;20553;-82
2023/06/05 04:42:21;;;;;;;8.25;6.15;;;;;;;11.14;97.14;102001.09;5075080;28;20027;-83
2023/06/05 04:44:56;;;;;;;9.38;6.60;;;;;;;11.18;96.92;102011.38;5057049;28;20123;-82
2023/06/05 04:47:22;;;;;;;9.60;6.73;;;;;;;11.19;96.74;102004.06;5057208;28;20029;-83
2023/06/05 04:49:49;;;;;;;11.70;6.50;;;;;;;11.23;96.52;102016.22;5073865;28;20115;-82
2023/06/05 04:52:14;;;;;;;13.87;6.47;;;;;;;11.30;97.27;102011.72;5024396;28;20352;-82
2023/06/05 04:54:40;;;;;;;10.63;6.35;;;;;;;11.34;96.43;102013.03;5057454;28;20036;-82
2023/06/05 04:57:06;;;;;;;10.40;6.10;;;;;;;11.38;95.73;102010.75;5074893;28;20077;-83
2023/06/05 04:59:32;;;;;;;11.43;6.15;;;;;;;11.41;95.41;102007.66;5075633;28;20039;-83
2023/06/05 05:01:58;;;;;;;12.23;6.67;;;;;;;11.43;95.40;102010.19;5057600;28;20056;-83
2023/06/05 05:04:23;;;;;;;11.65;6.55;;;;;;;11.52;95.59;102017.19;5056411;28;20056;-82
2023/06/05 05:06:51;;;;;;;11.70;6.57;;;;;;;11.55;95.36;102011.38;5074717;28;20037;-82
2023/06/05 05:09:17;;;;;;;10.73;6.63;;;;;;;11.57;94.75;102015.59;5024316;28;20036;-82
2023/06/05 05:11:42;;;;;;;9.70;6.20;;;;;;;11.62;94.88;102014.13;5023633;28;20041;-82
2023/06/05 05:14:08;;;;;;;10.82;6.43;;;;;;;11.62;94.80;102006.84;5039963;28;20091;-82
2023/06/05 05:16:34;;;;;;;13.50;6.27;;;;;;;11.65;94.33;102002.88;5040670;28;20031;-82
2023/06/05 05:18:59;;;;;;;13.40;6.97;;;;;;;11.67;94.25;102008.97;5057351;28;20230;-82
2023/06/05 05:21:25;;;;;;;13.93;6.80;;;;;;;11.73;94.57;102002.75;5056420;28;20460;-82
2023/06/05 05:23:51;;;;;;;14.77;6.97;;;;;;;11.76;94.39;102003.19;5039843;28;20055;-82
2023/06/05 05:26:16;;;;;;;15.47;7.07;;;;;;;11.79;93.82;101999.25;5074220;28;20275;-83
2023/06/05 05:28:42;;;;;;;13.47;7.13;;;;;;;11.85;94.54;102009.34;5038301;28;20053;-82
2023/06/05 05:31:07;;;;;;;15.10;8.53;;;;;;;11.87;94.91;102006.41;5036302;28;20029;-84
2023/06/05 05:33:32;;;;;;;14.93;6.80;;;;;;;11.93;92.90;102008.41;5053801;28;20151;-82
2023/06/05 05:35:58;;;;;;;11.90;7.43;;;;;;;12.03;92.68;102008.91;5036966;28;20040;-84
2023/06/05 05:38:24;;;;;;;11.83;7.20;;;;;;;12.09;93.20;102012.72;5019804;28;20029;-84
2023/06/05 05:40:49;;;;;;;10.35;7.10;;;;;;;12.30;91.70;102009.13;5036542;28;20156;-83
2023/06/05 05:43:16;;;;;;;14.60;7.43;;;;;;;12.41;90.11;102011.28;5003375;28;20469;-82
2023/06/05 05:45:43;;;;;;;12.15;6.65;;;;;;;12.45;89.82;102007.13;5054426;28;20033;-83
2023/06/05 05:48:09;;;;;;;11.65;7.32;;;;;;;12.48;89.76;101997.72;5054256;28;20057;-83
2023/06/05 05:50:35;;;;;;;10.80;7.33;;;;;;;12.52;89.81;102007.16;5036381;28;20393;-84
2023/06/05 05:53:00;;;;;;;16.38;7.75;;;;;;;12.57;88.90;101999.22;5019727;28;20065;-84
2023/06/05 05:55:26;;;;;;;11.80;6.80;;;;;;;12.60;88.62;102008.88;5035779;28;20100;-84
2023/06/05 05:57:51;;;;;;;16.80;7.27;;;;;;;12.64;88.29;102004.72;5019450;28;20024;-84
2023/06/05 06:00:17;;;;;;;12.15;7.15;;;;;;;12.67;87.67;102012.50;5002624;28;20124;-84
2023/06/05 06:02:43;;;;;;;10.20;6.90;;;;;;;12.73;87.08;102008.13;5053800;28;20079;-84
2023/06/05 06:05:09;;;;;;;15.00;8.13;;;;;;;12.76;87.25;102008.56;5003386;28;20048;-83
2023/06/05 06:07:36;;;;;;;14.07;7.18;;;;;;;12.84;87.51;102023.03;5053336;28;20036;-83
2023/06/05 06:10:02;;;;;;;11.60;7.38;;;;;;;12.87;87.52;102019.91;5036159;28;20049;-84
2023/06/05 06:12:27;;;;;;;13.03;7.20;;;;;;;12.93;86.54;102013.66;5019335;28;20373;-83
2023/06/05 06:14:54;;;;;;;10.63;7.10;;;;;;;12.98;85.90;102019.34;5053107;28;20044;-83
2023/06/05 06:17:20;;;;;;;12.33;7.80;;;;;;;13.02;86.24;102026.09;5035272;28;20506;-83
2023/06/05 06:19:48;;;;;;;14.18;7.40;;;;;;;13.05;86.09;102031.13;5035099;28;20025;-83
2023/06/05 06:22:14;;;;;;;11.60;7.10;;;;;;;13.11;86.23;102029.44;5035292;28;20033;-84
2023/06/05 06:24:41;;;;;;;15.20;7.37;;;;;;;13.19;85.20;102023.81;5018467;28;20531;-83
2023/06/05 06:27:06;;;;;;;18.80;7.80;;;;;;;13.25;84.83;102028.44;5057585;28;20491;-83
2023/06/05 06:29:32;;;;;;;14.27;7.53;;;;;;;13.33;84.05;102013.78;5055444;28;20033;-83
2023/06/05 06:31:57;;;;;;;11.55;7.72;;;;;;;13.39;83.68;102023.06;5055156;28;20035;-82
2023/06/05 06:34:24;;;;;;;11.33;6.70;;;;;;;13.45;83.17;102022.25;5073277;28;20440;-83
2023/06/05 06:36:50;;;;;;;12.18;7.30;;;;;;;13.51;82.99;102030.44;5055647;28;20028;-82
2023/06/05 06:39:15;;;;;;;13.00;7.72;;;;;;;13.57;82.09;102017.03;5073532;28;20392;-83
2023/06/05 06:41:41;;;;;;;11.90;6.97;;;;;;;13.62;81.92;102030.91;5055193;28;20389;-82
2023/06/05 06:44:06;;;;;;;15.87;7.83;;;;;;;13.66;81.69;102026.72;5038523;28;20029;-83
2023/06/05 06:46:32;;;;;;;12.07;7.40;;;;;;;13.67;81.46;102021.06;5055287;28;20043;-84
2023/06/05 06:48:57;;;;;;;12.60;7.55;;;;;;;13.75;81.85;102027.34;5055105;28;20032;-86
2023/06/05 06:51:23;;;;;;;9.90;7.03;;;;;;;13.80;81.22;102030.28;5073075;28;20464;-83
2023/06/05 06:53:48;;;;;;;12.63;6.90;;;;;;;13.85;80.63;102034.06;5072633;28;20071;-84
2023/06/05 06:56:15;;;;;;;15.83;7.60;;;;;;;13.89;80.20;102029.03;5073130;28;20040;-84
2023/06/05 06:58:42;;;;;;;12.52;7.25;;;;;;;13.94;80.19;102032.00;5072970;28;20107;-84
2023/06/05 07:01:08;;;;;;;11.43;6.93;;;;;;;13.98;79.91;102040.56;5038517;28;20373;-84
2023/06/05 07:03:34;;;;;;;12.50;7.68;;;;;;;13.98;80.25;102040.56;5038822;28;20031;-84
2023/06/05 07:06:00;;;;;;;12.02;7.68;;;;;;;14.02;80.22;102045.44;5022041;28;20361;-84
2023/06/05 07:08:25;;;;;;;12.83;6.67;;;;;;;14.07;79.10;102039.34;5054948;28;20036;-84
2023/06/05 07:10:55;;;;;;;14.07;7.80;;;;;;;14.13;79.96;102038.50;5073049;28;20067;-84
2023/06/05 07:13:20;;;;;;;11.63;7.53;;;;;;;14.20;79.73;102041.22;5057441;28;20465;-84
2023/06/05 07:15:47;;;;;;;9.80;7.30;;;;;;;14.26;78.87;102048.59;5059307;28;20036;-84
2023/06/05 07:18:12;;;;;;;10.82;6.97;;;;;;;14.35;79.21;102052.78;5042972;28;20032;-84
2023/06/05 07:20:37;;;;;;;13.53;6.87;;;;;;;14.44;78.57;102055.25;5076188;28;20033;-84
2023/06/05 07:23:03;;;;;;;12.07;7.47;;;;;;;14.49;78.22;102047.28;5076619;28;20024;-84
2023/06/05 07:25:29;;;;;;;10.87;6.90;;;;;;;14.53;77.61;102043.91;5076089;28;20025;-84
2023/06/05 07:27:54;;;;;;;11.67;7.77;;;;;;;14.61;77.99;102055.69;5058298;28;20587;-84
2023/06/05 07:30:20;;;;;;;10.90;7.65;;;;;;;14.66;77.73;102053.16;5058708;28;20059;-84
2023/06/05 07:32:46;;;;;;;13.27;7.93;;;;;;;14.70;76.75;102047.09;5076351;28;20028;-84
2023/06/05 07:35:12;;;;;;;14.03;8.00;;;;;;;14.76;77.20;102053.56;5042358;28;20040;-84
2023/06/05 07:37:38;;;;;;;11.77;7.63;;;;;;;14.80;76.37;102054.00;5058680;28;20139;-84
2023/06/05 07:40:05;;;;;;;11.00;7.43;;;;;;;14.88;76.21;102061.94;5075965;28;20436;-84
2023/06/05 07:42:31;;;;;;;12.73;7.20;;;;;;;14.94;75.54;102054.78;5041851;28;20044;-84
2023/06/05 07:44:56;;;;;;;12.60;7.75;;;;;;;15.00;75.44;102057.50;5057706;28;20021;-84
2023/06/05 07:47:21;;;;;;;10.80;7.50;;;;;;;15.05;74.93;102056.84;5041654;28;20029;-84
2023/06/05 07:50:05;;;;;;;13.17;7.70;;;;;;;15.10;74.76;102054.28;5041571;28;20032;-84
2023/06/05 07:52:31;;;;;;;13.52;7.28;;;;;;;15.18;74.36;102054.06;5057815;28;20071;-84
2023/06/05 07:54:57;;;;;;;15.30;7.82;;;;;;;15.21;73.89;102045.41;5041992;28;20060;-84
2023/06/05 07:57:23;;;;;;;13.53;7.60;;;;;;;15.26;73.82;102053.81;5058074;28;20083;-85
2023/06/05 07:59:50;;;;;;;14.15;7.90;;;;;;;15.29;73.20;102052.53;5058205;28;20021;-84
2023/06/05 08:02:19;;;;;;;17.70;7.85;;;;;;;15.34;73.21;102051.88;5057800;28;20032;-84
2023/06/05 08:04:44;;;;;;;11.30;6.93;;;;;;;15.41;73.28;102050.81;5057800;28;20028;-88
2023/06/05 08:07:10;;;;;;;13.23;7.50;;;;;;;15.47;73.55;102045.50;5058108;28;20032;-83
2023/06/05 08:09:39;;;;;;;17.30;7.90;;;;;;;15.57;73.48;102048.59;5075420;28;20043;-84
2023/06/05 08:12:05;;;;;;;13.50;7.18;;;;;;;15.64;72.76;102043.09;5041528;28;20036;-85
2023/06/05 08:14:31;;;;;;;12.05;6.97;;;;;;;15.75;72.45;102050.59;5057971;28;20380;-84
2023/06/05 08:16:56;;;;;;;13.40;7.20;;;;;;;15.80;71.80;102042.59;5075454;28;20036;-84
2023/06/05 08:19:22;;;;;;;13.87;7.10;;;;;;;15.86;72.01;102041.72;5075290;28;20040;-86
2023/06/05 08:21:53;;;;;;;10.25;6.80;;;;;;;15.98;71.47;102041.00;5024508;28;20021;-85
2023/06/05 08:24:19;;;;;;;9.40;6.53;;;;;;;16.08;70.79;102036.69;5057280;28;20025;-85
2023/06/05 08:26:45;;;;;;;12.40;7.03;;;;;;;16.15;70.26;102031.19;5056904;28;20032;-85
2023/06/05 08:29:12;;;;;;;11.57;7.10;;;;;;;16.20;70.07;102033.25;5075756;28;20033;-85
2023/06/05 08:31:37;;;;;;;11.73;7.03;;;;;;;16.30;70.19;102025.34;5057706;28;20115;-85
2023/06/05 08:34:05;;;;;;;11.10;6.60;;;;;;;16.33;69.13;102019.41;5056864;28;20060;-86
2023/06/05 08:36:32;;;;;;;12.13;7.18;;;;;;;16.41;68.97;102015.53;5041720;28;20388;-85
2023/06/05 08:38:58;;;;;;;10.52;6.28;;;;;;;16.52;68.75;102023.03;5057372;28;20416;-85
2023/06/05 08:41:24;;;;;;;9.40;5.87;;;;;;;16.65;67.85;102022.03;5057193;28;20028;-84
2023/06/05 08:43:50;;;;;;;11.60;5.93;;;;;;;16.78;67.33;102018.31;5041236;28;20028;-85
2023/06/05 08:46:17;;;;;;;10.70;6.88;;;;;;;16.87;66.64;102014.22;5040191;28;20109;-84
2023/06/05 08:48:47;;;;;;;9.27;6.25;;;;;;;17.00;66.80;102018.72;5057827;28;20102;-84
2023/06/05 08:51:17;;;;;;;9.57;5.70;;;;;;;17.15;66.60;102012.81;5057814;28;20028;-85
2023/06/05 08:53:50;;;;;;;9.23;6.15;;;;;;;17.23;66.45;102015.25;5057689;28;20024;-84
2023/06/05 08:56:17;;;;;;;11.20;6.50;;;;;;;17.34;66.02;102016.38;5057131;28;20021;-83
2023/06/05 08:58:46;;;;;;;10.52;6.40;;;;;;;17.34;65.13;102014.44;5074870;28;20064;-86
2023/06/05 09:01:11;;;;;;;9.20;6.30;;;;;;;17.40;64.88;101995.41;5056997;28;20025;-85
2023/06/05 09:03:37;;;;;;;9.07;6.30;;;;;;;17.52;64.73;102004.50;5040240;28;20043;-85
2023/06/05 09:06:03;;;;;;;11.67;6.20;;;;;;;17.63;64.35;102006.44;5056773;28;20124;-84
2023/06/05 09:08:32;;;;;;;14.48;5.95;;;;;;;17.75;63.35;102011.13;5074564;28;20044;-86
2023/06/05 09:11:22;;;;;;;12.75;6.05;;;;;;;17.84;63.62;102015.22;5056367;28;20576;-85
2023/06/05 09:13:49;;;;;;;11.20;5.80;;;;;;;17.99;63.14;102010.13;5056445;28;20033;-85
2023/06/05 09:16:14;;;;;;;10.10;5.77;;;;;;;18.12;62.44;102008.22;5056567;28;20024;-86
2023/06/05 09:18:53;;;;;;;10.43;6.10;;;;;;;18.19;61.84;102003.47;5057140;28;20059;-86
2023/06/05 09:21:18;;;;;;;9.25;5.57;;;;;;;18.30;61.09;102001.78;5056282;28;20392;-86
2023/06/05 09:23:44;;;;;;;10.50;5.17;;;;;;;18.41;60.30;101996.28;5056439;28;20032;-88
2023/06/05 09:26:13;;;;;;;8.95;5.20;;;;;;;18.57;60.68;102002.97;5056371;28;20028;-86
2023/06/05 09:28:54;;;;;;;10.57;5.70;;;;;;;18.66;60.04;102006.19;5056258;28;20083;-86
2023/06/05 09:31:21;;;;;;;8.00;4.95;;;;;;;18.83;59.19;102006.25;5073923;28;20029;-86
2023/06/05 09:33:57;;;;;;;10.32;5.80;;;;;;;19.02;59.02;101995.13;5039583;28;20040;-86
2023/06/05 09:36:26;;;;;;;12.35;4.85;;;;;;;19.18;57.99;101999.00;5056024;28;20353;-86
2023/06/05 09:38:51;;;;;;;10.57;4.80;;;;;;;19.35;57.90;101999.03;5056018;28;20032;-86
2023/06/05 09:41:20;;;;;;;8.13;4.70;;;;;;;19.54;57.29;102002.41;5073458;28;20491;-85
2023/06/05 09:43:49;;;;;;;13.80;5.18;;;;;;;19.62;56.77;101991.00;5055538;28;20115;-85
2023/06/05 09:46:15;;;;;;;10.32;5.07;;;;;;;19.79;57.26;101997.38;5038711;28;20028;-86
2023/06/05 09:48:57;;;;;;;7.50;4.90;;;;;;;19.95;57.93;101997.66;5056268;28;20044;-85
2023/06/05 09:51:22;;;;;;;10.50;5.20;;;;;;;19.98;55.76;101994.38;5056459;28;20032;-87
2023/06/05 09:53:49;;;;;;;10.63;5.87;;;;;;;20.03;56.22;101999.97;5056546;28;20028;-86
2023/06/05 09:56:17;;;;;;;10.10;4.90;;;;;;;20.22;55.74;101994.19;5039252;28;20036;-86
2023/06/05 09:58:50;;;;;;;10.05;4.93;;;;;;;20.33;54.12;101998.78;5038931;28;20032;-86
2023/06/05 10:01:27;;;;;;;8.48;5.07;;;;;;;20.38;54.80;101984.25;5055617;28;20032;-86
2023/06/05 10:03:58;;;;;;;9.43;5.20;;;;;;;20.47;53.79;101994.56;5055731;28;20123;-86
2023/06/05 10:06:28;;;;;;;9.60;5.40;;;;;;;20.65;54.23;101989.84;5056234;28;20029;-86
2023/06/05 10:08:55;;;;;;;12.15;4.50;;;;;;;20.87;53.03;101989.88;5055800;28;20060;-87
2023/06/05 10:11:23;;;;;;;8.05;5.10;;;;;;;21.02;52.06;101978.19;5055394;28;20028;-86
2023/06/05 10:13:49;;;;;;;7.88;4.50;;;;;;;21.20;52.71;101985.28;5073634;28;20037;-86
2023/06/05 10:16:17;;;;;;;12.25;4.78;;;;;;;21.33;52.19;101971.06;5055627;28;20036;-86
2023/06/05 10:18:46;;;;;;;8.00;5.20;;;;;;;21.59;51.26;101971.34;5055329;28;20032;-86
2023/06/05 10:21:12;;;;;;;11.40;4.65;;;;;;;21.98;51.16;101970.25;5073457;28;20056;-86
2023/06/05 10:23:37;;;;;;;10.35;4.95;;;;;;;22.07;50.46;101963.97;5039932;28;20064;-86
2023/06/05 10:26:10;;;;;;;12.00;4.83;;;;;;;22.06;49.89;101965.06;5073348;28;20532;-86
2023/06/05 10:28:59;;;;;;;9.15;4.80;;;;;;;22.20;49.32;101964.59;5055106;28;20083;-85
2023/06/05 10:31:47;;;;;;;11.43;5.03;;;;;;;22.40;49.74;101973.03;5054586;28;20469;-86
2023/06/05 10:34:42;;;;;;;6.85;4.65;;;;;;;22.65;49.63;101970.66;5073266;28;20055;-87
2023/06/05 10:37:34;;;;;;;8.98;5.03;;;;;;;22.82;48.70;101967.69;5057963;28;20043;-86
2023/06/05 10:40:00;;;;;;;8.80;5.07;;;;;;;22.92;47.07;101968.56;5055806;28;20025;-86
2023/06/05 10:42:29;;;;;;;10.20;5.07;;;;;;;23.18;47.32;101965.91;5055486;28;20033;-86
2023/06/05 10:44:55;;;;;;;8.57;4.43;;;;;;;23.39;46.77;101968.72;5055231;28;20503;-86
2023/06/05 10:47:33;;;;;;;4.82;3.83;;;;;;;23.76;46.77;101973.97;5057341;28;20035;-87
2023/06/05 10:50:17;;;;;;;9.23;4.53;;;;;;;24.08;45.84;101966.50;5077262;28;20035;-86
2023/06/05 10:52:44;;;;;;;11.18;4.90;;;;;;;24.22;43.69;101973.13;5058738;28;20032;-87
2023/06/05 10:55:15;;;;;;;6.70;4.55;;;;;;;24.19;42.95;101961.78;5059083;28;20032;-86
2023/06/05 10:58:09;;;;;;;10.02;4.57;;;;;;;24.49;44.93;101966.38;5042793;28;20025;-87
2023/06/05 11:00:58;;;;;;;7.32;4.18;;;;;;;24.89;43.24;101958.19;5043240;28;20029;-86
2023/06/05 11:04:00;;;;;;;8.80;5.00;;;;;;;25.14;43.13;101955.28;5058481;28;20464;-87
2023/06/05 11:06:27;;;;;;;10.32;4.55;;;;;;;25.33;41.16;101946.28;5042375;28;20085;-87
2023/06/05 11:09:14;;;;;;;7.82;4.57;;;;;;;25.45;41.70;101943.16;5042500;28;20033;-87
2023/06/05 11:12:06;;;;;;;7.05;4.40;;;;;;;25.60;42.00;101944.97;5059609;28;20453;-87
2023/06/05 11:14:50;;;;;;;7.50;4.13;;;;;;;25.89;40.57;101943.00;5037510;28;20395;-87
2023/06/05 11:17:34;;;;;;;7.20;4.37;;;;;;;26.91;38.98;101937.44;5058809;28;20032;-87
2023/06/05 11:20:05;;;;;;;8.27;4.40;;;;;;;29.14;34.29;101934.97;5059311;28;20035;-87
2023/06/05 11:22:31;;;;;;;6.95;4.10;;;;;;;32.31;29.25;101930.50;5077256;28;20028;-88
2023/06/05 11:25:20;;;;;;;7.82;3.75;;;;;;;35.19;27.91;101926.50;5076332;28;20025;-87