Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/19 00:02:23;;;;;;;1.86;1.75;;;;;;;18.42;43.97;100334.56;;;;-48
2021/02/19 00:05:23;;;;;;;1.71;1.61;;;;;;;18.40;43.98;100338.77;;;;-50
2021/02/19 00:08:23;;;;;;;1.93;1.60;;;;;;;18.39;43.96;100337.71;;;;-52
2021/02/19 00:11:23;;;;;;;1.76;1.66;;;;;;;18.35;44.02;100344.57;;;;-48
2021/02/19 00:14:23;;;;;;;1.76;1.66;;;;;;;18.33;44.05;100364.02;;;;-48
2021/02/19 00:17:23;;;;;;;1.80;1.70;;;;;;;18.31;44.08;100371.22;;;;-52
2021/02/19 00:20:23;;;;;;;1.85;1.70;;;;;;;18.29;44.02;100365.27;;;;-52
2021/02/19 00:23:23;;;;;;;1.91;1.71;;;;;;;18.27;44.04;100366.55;;;;-52
2021/02/19 00:26:23;;;;;;;1.77;1.67;;;;;;;18.25;44.05;100368.00;;;;-52
2021/02/19 00:29:23;;;;;;;1.78;1.64;;;;;;;18.24;44.12;100372.63;;;;-48
2021/02/19 00:32:23;;;;;;;1.84;1.65;;;;;;;18.22;44.09;100372.49;;;;-52
2021/02/19 00:35:23;;;;;;;2.26;1.69;;;;;;;18.20;44.04;100377.85;;;;-52
2021/02/19 00:38:23;;;;;;;1.70;1.60;;;;;;;18.17;44.15;100381.94;;;;-52
2021/02/19 00:41:23;;;;;;;1.71;1.61;;;;;;;18.16;44.09;100392.66;;;;-48
2021/02/19 00:44:23;;;;;;;1.70;1.60;;;;;;;18.15;44.07;100393.92;;;;-52
2021/02/19 00:47:23;;;;;;;1.79;1.66;;;;;;;18.13;44.18;100393.25;;;;-52
2021/02/19 00:50:23;;;;;;;1.66;1.56;;;;;;;18.12;44.15;100393.02;;;;-48
2021/02/19 00:53:23;;;;;;;1.73;1.59;;;;;;;18.11;44.09;100401.02;;;;-52
2021/02/19 00:56:23;;;;;;;1.69;1.59;;;;;;;18.08;44.13;100408.94;;;;-48
2021/02/19 00:59:23;;;;;;;1.63;1.53;;;;;;;18.07;44.19;100414.27;;;;-47
2021/02/19 01:02:23;;;;;;;1.67;1.57;;;;;;;18.06;44.19;100421.65;;;;-52
2021/02/19 01:05:23;;;;;;;1.69;1.59;;;;;;;18.04;44.16;100432.17;;;;-52
2021/02/19 01:08:23;;;;;;;1.66;1.51;;;;;;;18.02;44.22;100419.09;;;;-47
2021/02/19 01:11:23;;;;;;;1.69;1.59;;;;;;;18.00;44.23;100424.50;;;;-52
2021/02/19 01:14:23;;;;;;;1.70;1.60;;;;;;;17.98;44.19;100428.36;;;;-48
2021/02/19 01:17:23;;;;;;;1.58;1.48;;;;;;;17.96;44.25;100433.28;;;;-52
2021/02/19 01:20:23;;;;;;;1.70;1.60;;;;;;;17.96;44.24;100444.23;;;;-52
2021/02/19 01:23:23;;;;;;;1.87;1.57;;;;;;;17.94;44.23;100440.72;;;;-50
2021/02/19 01:26:23;;;;;;;1.56;1.46;;;;;;;17.93;44.19;100448.42;;;;-50
2021/02/19 01:29:23;;;;;;;1.64;1.54;;;;;;;17.91;44.23;100447.75;;;;-48
2021/02/19 01:32:23;;;;;;;1.64;1.54;;;;;;;17.90;44.25;100448.45;;;;-48
2021/02/19 01:35:23;;;;;;;1.59;1.49;;;;;;;17.88;44.31;100453.94;;;;-48
2021/02/19 01:38:23;;;;;;;1.59;1.49;;;;;;;17.87;44.28;100450.94;;;;-48
2021/02/19 01:41:23;;;;;;;1.55;1.45;;;;;;;17.85;44.24;100455.69;;;;-49
2021/02/19 01:44:23;;;;;;;1.58;1.48;;;;;;;17.84;44.22;100454.94;;;;-47
2021/02/19 01:47:23;;;;;;;1.60;1.50;;;;;;;17.83;44.32;100463.53;;;;-51
2021/02/19 01:50:23;;;;;;;1.50;1.40;;;;;;;17.82;44.28;100467.03;;;;-47
2021/02/19 01:53:23;;;;;;;1.60;1.50;;;;;;;17.80;44.28;100473.41;;;;-48
2021/02/19 01:56:23;;;;;;;1.60;1.50;;;;;;;17.79;44.32;100473.58;;;;-48
2021/02/19 01:59:23;;;;;;;1.58;1.48;;;;;;;17.78;44.31;100471.52;;;;-48
2021/02/19 02:02:23;;;;;;;1.48;1.38;;;;;;;17.75;44.35;100471.98;;;;-49
2021/02/19 02:05:23;;;;;;;1.44;1.34;;;;;;;17.74;44.35;100472.62;;;;-47
2021/02/19 02:08:23;;;;;;;1.49;1.39;;;;;;;17.73;44.33;100478.92;;;;-48
2021/02/19 02:11:23;;;;;;;1.50;1.40;;;;;;;17.71;44.36;100480.19;;;;-48
2021/02/19 02:14:23;;;;;;;1.50;1.40;;;;;;;17.71;44.31;100485.45;;;;-47
2021/02/19 02:17:23;;;;;;;1.44;1.34;;;;;;;17.69;44.30;100485.84;;;;-47
2021/02/19 02:20:23;;;;;;;1.50;1.40;;;;;;;17.68;44.38;100494.34;;;;-51
2021/02/19 02:23:23;;;;;;;1.56;1.46;;;;;;;17.66;44.37;100507.85;;;;-50
2021/02/19 02:26:23;;;;;;;1.79;1.43;;;;;;;17.66;44.33;100511.33;;;;-47
2021/02/19 02:29:23;;;;;;;1.50;1.40;;;;;;;17.65;44.40;100516.33;;;;-48
2021/02/19 02:32:23;;;;;;;1.45;1.35;;;;;;;17.63;44.36;100515.24;;;;-49
2021/02/19 02:35:23;;;;;;;1.46;1.36;;;;;;;17.62;44.37;100514.67;;;;-47
2021/02/19 02:38:23;;;;;;;1.50;1.40;;;;;;;17.61;44.43;100509.22;;;;-47
2021/02/19 02:41:23;;;;;;;1.49;1.39;;;;;;;17.60;44.37;100511.13;;;;-51
2021/02/19 02:44:23;;;;;;;1.51;1.41;;;;;;;17.58;44.42;100513.72;;;;-48
2021/02/19 02:47:23;;;;;;;1.52;1.40;;;;;;;17.57;44.37;100511.58;;;;-47
2021/02/19 02:50:23;;;;;;;1.50;1.40;;;;;;;17.56;44.39;100517.58;;;;-48
2021/02/19 02:53:23;;;;;;;1.51;1.40;;;;;;;17.54;44.42;100525.33;;;;-47
2021/02/19 02:56:23;;;;;;;1.39;1.29;;;;;;;17.55;44.40;100530.19;;;;-48
2021/02/19 02:59:23;;;;;;;1.50;1.40;;;;;;;17.53;44.41;100534.53;;;;-48
2021/02/19 03:02:23;;;;;;;1.54;1.44;;;;;;;17.52;44.39;100541.26;;;;-47
2021/02/19 03:05:23;;;;;;;1.43;1.33;;;;;;;17.51;44.44;100534.74;;;;-48
2021/02/19 03:08:23;;;;;;;1.41;1.31;;;;;;;17.50;44.38;100535.96;;;;-48
2021/02/19 03:11:23;;;;;;;1.41;1.31;;;;;;;17.49;44.39;100538.20;;;;-49
2021/02/19 03:14:23;;;;;;;1.39;1.29;;;;;;;17.48;44.39;100550.43;;;;-52
2021/02/19 03:17:23;;;;;;;1.50;1.40;;;;;;;17.46;44.44;100554.94;;;;-52
2021/02/19 03:20:23;;;;;;;1.50;1.40;;;;;;;17.45;44.44;100555.47;;;;-52
2021/02/19 03:23:23;;;;;;;1.50;1.40;;;;;;;17.44;44.41;100559.92;;;;-52
2021/02/19 03:26:23;;;;;;;1.40;1.30;;;;;;;17.43;44.41;100557.66;;;;-50
2021/02/19 03:29:23;;;;;;;1.45;1.35;;;;;;;17.42;44.49;100559.81;;;;-50
2021/02/19 03:32:23;;;;;;;1.49;1.39;;;;;;;17.42;44.42;100563.62;;;;-50
2021/02/19 03:35:23;;;;;;;1.50;1.40;;;;;;;17.40;44.47;100571.69;;;;-50
2021/02/19 03:38:23;;;;;;;1.49;1.39;;;;;;;17.38;44.46;100575.94;;;;-50
2021/02/19 03:41:23;;;;;;;1.49;1.34;;;;;;;17.39;44.50;100577.44;;;;-51
2021/02/19 03:44:23;;;;;;;1.35;1.25;;;;;;;17.37;44.47;100574.23;;;;-51
2021/02/19 03:47:23;;;;;;;1.50;1.40;;;;;;;17.36;44.51;100574.05;;;;-52
2021/02/19 03:50:23;;;;;;;1.44;1.32;;;;;;;17.36;44.47;100577.94;;;;-51
2021/02/19 03:53:23;;;;;;;1.47;1.35;;;;;;;17.35;44.44;100580.03;;;;-48
2021/02/19 03:56:23;;;;;;;1.48;1.38;;;;;;;17.33;44.46;100588.91;;;;-48
2021/02/19 03:59:23;;;;;;;1.45;1.35;;;;;;;17.33;44.45;100591.15;;;;-48
2021/02/19 04:02:23;;;;;;;1.49;1.39;;;;;;;17.31;44.44;100592.03;;;;-48
2021/02/19 04:05:23;;;;;;;1.48;1.38;;;;;;;17.30;44.52;100597.10;;;;-48
2021/02/19 04:08:23;;;;;;;1.48;1.38;;;;;;;17.30;44.46;100603.09;;;;-52
2021/02/19 04:11:23;;;;;;;1.58;1.48;;;;;;;17.29;44.49;100607.06;;;;-51
2021/02/19 04:14:23;;;;;;;1.66;1.55;;;;;;;17.28;44.45;100609.05;;;;-51
2021/02/19 04:17:23;;;;;;;1.37;1.27;;;;;;;17.26;44.52;100611.05;;;;-51
2021/02/19 04:20:23;;;;;;;1.52;1.42;;;;;;;17.26;44.52;100615.25;;;;-50
2021/02/19 04:23:23;;;;;;;1.41;1.30;;;;;;;17.24;44.48;100615.00;;;;-52
2021/02/19 04:26:23;;;;;;;1.41;1.31;;;;;;;17.24;44.48;100618.78;;;;-52
2021/02/19 04:29:23;;;;;;;1.55;1.45;;;;;;;17.23;44.49;100616.43;;;;-51
2021/02/19 04:32:23;;;;;;;1.50;1.40;;;;;;;17.22;44.50;100618.83;;;;-48
2021/02/19 04:35:23;;;;;;;1.50;1.40;;;;;;;17.22;44.49;100626.03;;;;-50
2021/02/19 04:38:23;;;;;;;1.42;1.32;;;;;;;17.21;44.48;100627.16;;;;-50
2021/02/19 04:41:23;;;;;;;1.57;1.47;;;;;;;17.19;44.52;100630.37;;;;-50
2021/02/19 04:44:23;;;;;;;1.50;1.40;;;;;;;17.19;44.49;100633.12;;;;-50
2021/02/19 04:47:23;;;;;;;1.50;1.40;;;;;;;17.19;44.48;100634.25;;;;-50
2021/02/19 04:50:23;;;;;;;1.51;1.41;;;;;;;17.17;44.51;100632.52;;;;-50
2021/02/19 04:53:23;;;;;;;1.41;1.31;;;;;;;17.17;44.50;100633.48;;;;-50
2021/02/19 04:56:23;;;;;;;1.40;1.30;;;;;;;17.16;44.50;100637.53;;;;-50
2021/02/19 04:59:23;;;;;;;1.28;1.18;;;;;;;17.16;44.46;100640.58;;;;-50
2021/02/19 05:02:23;;;;;;;1.71;1.32;;;;;;;17.14;44.50;100639.97;;;;-50
2021/02/19 05:05:23;;;;;;;1.31;1.21;;;;;;;17.13;44.47;100648.31;;;;-50
2021/02/19 05:08:23;;;;;;;1.40;1.30;;;;;;;17.13;44.50;100650.58;;;;-50
2021/02/19 05:11:23;;;;;;;1.44;1.34;;;;;;;17.12;44.45;100656.89;;;;-50
2021/02/19 05:14:23;;;;;;;1.36;1.26;;;;;;;17.12;44.47;100653.05;;;;-48
2021/02/19 05:17:23;;;;;;;1.49;1.39;;;;;;;17.10;44.49;100652.56;;;;-50
2021/02/19 05:20:23;;;;;;;1.41;1.31;;;;;;;17.10;44.43;100646.56;;;;-50
2021/02/19 05:23:23;;;;;;;1.45;1.35;;;;;;;17.09;44.46;100648.06;;;;-50
2021/02/19 05:26:23;;;;;;;1.56;1.40;;;;;;;17.08;44.48;100645.03;;;;-50
2021/02/19 05:29:23;;;;;;;1.34;1.24;;;;;;;17.07;44.48;100640.58;;;;-47
2021/02/19 05:32:23;;;;;;;1.52;1.42;;;;;;;17.06;44.49;100646.41;;;;-47
2021/02/19 05:35:23;;;;;;;1.39;1.29;;;;;;;17.05;44.51;100654.63;;;;-50
2021/02/19 05:38:23;;;;;;;1.38;1.28;;;;;;;17.04;44.46;100652.92;;;;-50
2021/02/19 05:41:23;;;;;;;1.51;1.41;;;;;;;17.04;44.49;100657.45;;;;-50
2021/02/19 05:44:23;;;;;;;1.30;1.20;;;;;;;17.02;44.46;100661.38;;;;-50
2021/02/19 05:47:23;;;;;;;1.51;1.41;;;;;;;17.02;44.46;100661.71;;;;-48
2021/02/19 05:50:23;;;;;;;1.37;1.20;;;;;;;17.01;44.47;100661.91;;;;-48
2021/02/19 05:53:23;;;;;;;1.33;1.23;;;;;;;17.00;44.47;100661.27;;;;-48
2021/02/19 05:56:23;;;;;;;1.41;1.31;;;;;;;16.99;44.50;100664.79;;;;-48
2021/02/19 05:59:23;;;;;;;1.40;1.30;;;;;;;16.99;44.49;100669.16;;;;-47
2021/02/19 06:02:23;;;;;;;1.31;1.21;;;;;;;16.99;44.46;100677.09;;;;-48
2021/02/19 06:05:23;;;;;;;1.39;1.29;;;;;;;16.98;44.50;100673.20;;;;-45
2021/02/19 06:08:23;;;;;;;5.17;1.80;;;;;;;16.90;44.24;100674.98;;;;-48
2021/02/19 06:11:23;;;;;;;1.82;1.69;;;;;;;16.84;44.13;100675.09;;;;-48
2021/02/19 06:14:23;;;;;;;2.71;2.00;;;;;;;16.82;44.21;100685.33;;;;-48
2021/02/19 06:17:23;;;;;;;2.50;2.01;;;;;;;16.77;44.01;100686.59;;;;-48
2021/02/19 06:20:23;;;;;;;2.96;2.30;;;;;;;16.73;43.87;100689.50;;;;-52
2021/02/19 06:23:23;;;;;;;2.34;2.14;;;;;;;16.70;43.79;100696.38;;;;-52
2021/02/19 06:26:23;;;;;;;2.87;2.52;;;;;;;16.67;43.79;100707.57;;;;-51
2021/02/19 06:29:23;;;;;;;2.85;2.33;;;;;;;16.63;43.77;100714.84;;;;-51
2021/02/19 06:32:23;;;;;;;2.54;2.29;;;;;;;16.59;43.56;100715.73;;;;-51
2021/02/19 06:36:23;;;;;;;2.32;2.12;;;;;;;16.55;43.49;100719.27;;;;-51
2021/02/19 06:39:23;;;;;;;2.60;2.17;;;;;;;16.53;43.47;100723.84;;;;-51
2021/02/19 06:42:23;;;;;;;2.37;2.10;;;;;;;16.50;43.43;100726.13;;;;-51
2021/02/19 06:45:23;;;;;;;2.69;2.29;;;;;;;16.47;43.32;100722.98;;;;-48
2021/02/19 06:48:23;;;;;;;3.85;2.19;;;;;;;16.46;43.79;100732.67;;;;-52
2021/02/19 06:51:23;;;;;;;3.88;2.14;;;;;;;16.51;44.04;100734.63;;;;-50
2021/02/19 06:54:23;;;;;;;5.33;2.29;;;;;;;16.56;44.15;100740.96;;;;-52
2021/02/19 06:57:23;;;;;;;2.11;1.90;;;;;;;16.62;44.29;100746.52;;;;-51
2021/02/19 07:00:23;;;;;;;3.18;1.99;;;;;;;16.68;44.40;100753.45;;;;-51
2021/02/19 07:03:23;;;;;;;3.55;1.99;;;;;;;16.75;44.46;100757.69;;;;-50
2021/02/19 07:06:23;;;;;;;3.26;2.02;;;;;;;16.81;44.28;100760.73;;;;-50
2021/02/19 07:09:23;;;;;;;2.24;1.92;;;;;;;16.85;44.19;100762.77;;;;-50
2021/02/19 07:12:23;;;;;;;2.08;1.70;;;;;;;16.89;44.22;100767.30;;;;-51
2021/02/19 07:15:23;;;;;;;2.81;1.77;;;;;;;16.94;44.18;100764.68;;;;-51
2021/02/19 07:18:23;;;;;;;1.94;1.75;;;;;;;16.99;44.18;100771.90;;;;-51
2021/02/19 07:21:23;;;;;;;1.93;1.72;;;;;;;17.03;44.13;100773.53;;;;-51
2021/02/19 07:24:23;;;;;;;1.95;1.79;;;;;;;17.09;44.23;100770.42;;;;-52
2021/02/19 07:27:24;;;;;;;2.13;1.76;;;;;;;17.14;44.43;100768.08;;;;-51
2021/02/19 07:30:23;;;;;;;1.77;1.63;;;;;;;17.19;44.21;100767.23;;;;-51
2021/02/19 07:33:23;;;;;;;2.17;1.84;;;;;;;17.22;44.24;100763.80;;;;-51
2021/02/19 07:36:23;;;;;;;3.15;1.71;;;;;;;17.26;44.37;100761.94;;;;-50
2021/02/19 07:39:23;;;;;;;1.87;1.70;;;;;;;17.29;44.39;100763.63;;;;-50
2021/02/19 07:42:23;;;;;;;1.93;1.68;;;;;;;17.32;44.32;100767.81;;;;-51
2021/02/19 07:45:23;;;;;;;1.83;1.69;;;;;;;17.36;44.39;100771.22;;;;-51
2021/02/19 07:48:23;;;;;;;1.95;1.74;;;;;;;17.40;44.44;100771.86;;;;-51
2021/02/19 07:51:23;;;;;;;2.09;1.70;;;;;;;17.43;44.41;100774.74;;;;-52
2021/02/19 07:54:23;;;;;;;1.84;1.65;;;;;;;17.45;44.29;100774.38;;;;-50
2021/02/19 07:57:23;;;;;;;1.89;1.68;;;;;;;17.49;44.41;100786.77;;;;-50
2021/02/19 08:00:23;;;;;;;1.94;1.71;;;;;;;17.49;44.39;100785.02;;;;-50
2021/02/19 08:03:23;;;;;;;2.34;2.00;;;;;;;17.51;44.44;100788.03;;;;-50
2021/02/19 08:06:23;;;;;;;2.50;1.85;;;;;;;17.52;44.36;100786.69;;;;-50
2021/02/19 08:09:23;;;;;;;2.00;1.71;;;;;;;17.53;44.34;100789.69;;;;-50
2021/02/19 08:12:23;;;;;;;2.19;1.75;;;;;;;17.54;44.30;100793.70;;;;-51
2021/02/19 08:15:23;;;;;;;1.69;1.59;;;;;;;17.54;44.29;100799.94;;;;-52
2021/02/19 08:18:23;;;;;;;1.92;1.74;;;;;;;17.54;44.23;100799.61;;;;-52
2021/02/19 08:21:23;;;;;;;1.95;1.71;;;;;;;17.56;44.34;100804.84;;;;-52
2021/02/19 08:24:23;;;;;;;1.65;1.55;;;;;;;17.55;44.18;100803.10;;;;-49
2021/02/19 08:27:23;;;;;;;2.18;1.70;;;;;;;17.55;44.22;100808.78;;;;-51
2021/02/19 08:30:23;;;;;;;1.70;1.60;;;;;;;17.55;44.18;100808.86;;;;-50
2021/02/19 08:33:23;;;;;;;2.25;1.61;;;;;;;17.56;44.23;100806.78;;;;-51
2021/02/19 08:36:23;;;;;;;1.76;1.66;;;;;;;17.55;44.10;100811.85;;;;-52
2021/02/19 08:39:23;;;;;;;2.28;1.76;;;;;;;17.55;44.16;100802.86;;;;-51
2021/02/19 08:42:23;;;;;;;1.79;1.69;;;;;;;17.55;44.17;100806.91;;;;-52
2021/02/19 08:45:23;;;;;;;1.80;1.67;;;;;;;17.55;44.09;100809.67;;;;-52
2021/02/19 08:48:23;;;;;;;1.60;1.50;;;;;;;17.54;44.09;100809.58;;;;-50
2021/02/19 08:51:23;;;;;;;1.71;1.61;;;;;;;17.55;44.03;100808.45;;;;-50
2021/02/19 08:54:23;;;;;;;1.60;1.50;;;;;;;17.54;44.09;100804.23;;;;-50
2021/02/19 08:57:23;;;;;;;1.81;1.59;;;;;;;17.54;44.07;100801.80;;;;-50
2021/02/19 09:00:23;;;;;;;1.62;1.52;;;;;;;17.54;43.96;100803.50;;;;-51
2021/02/19 09:03:23;;;;;;;1.80;1.70;;;;;;;17.53;44.05;100798.20;;;;-50
2021/02/19 09:06:23;;;;;;;1.71;1.61;;;;;;;17.53;44.03;100796.82;;;;-51
2021/02/19 09:09:23;;;;;;;1.61;1.51;;;;;;;17.52;44.00;100795.60;;;;-49
2021/02/19 09:12:23;;;;;;;1.73;1.63;;;;;;;17.52;43.99;100797.62;;;;-50
2021/02/19 09:15:23;;;;;;;1.61;1.48;;;;;;;17.52;43.97;100790.66;;;;-51
2021/02/19 09:18:25;;;;;;;1.65;1.55;;;;;;;17.52;44.01;100792.12;;;;-51
2021/02/19 09:21:23;;;;;;;5.66;1.82;;;;;;;17.55;44.95;100800.84;;;;-57
2021/02/19 09:24:23;;;;;;;4.40;1.80;;;;;;;17.58;45.63;100807.80;;;;-54
2021/02/19 09:27:23;;;;;;;1.75;1.49;;;;;;;17.61;45.86;100808.73;;;;-51
2021/02/19 09:30:23;;;;;;;1.64;1.47;;;;;;;17.65;45.46;100807.84;;;;-52
2021/02/19 09:33:23;;;;;;;2.03;1.60;;;;;;;17.68;45.58;100808.48;;;;-52
2021/02/19 09:36:23;;;;;;;1.60;1.50;;;;;;;17.73;45.64;100809.22;;;;-51
2021/02/19 09:39:23;;;;;;;2.55;1.64;;;;;;;17.76;46.03;100807.55;;;;-51
2021/02/19 09:42:23;;;;;;;2.17;1.67;;;;;;;17.78;45.98;100809.14;;;;-50
2021/02/19 09:45:23;;;;;;;2.08;1.62;;;;;;;17.80;46.08;100807.55;;;;-52
2021/02/19 09:48:23;;;;;;;4.13;1.67;;;;;;;17.83;46.13;100798.98;;;;-52
2021/02/19 09:51:23;;;;;;;1.95;1.64;;;;;;;17.83;45.82;100792.25;;;;-54
2021/02/19 09:54:23;;;;;;;1.55;1.42;;;;;;;17.85;45.93;100792.20;;;;-52
2021/02/19 09:57:23;;;;;;;1.75;1.63;;;;;;;17.88;46.05;100794.20;;;;-54
2021/02/19 10:00:23;;;;;;;2.37;1.51;;;;;;;17.91;45.88;100794.43;;;;-51
2021/02/19 10:03:23;;;;;;;1.59;1.49;;;;;;;17.93;45.63;100796.17;;;;-51
2021/02/19 10:06:23;;;;;;;1.78;1.63;;;;;;;17.97;45.78;100794.51;;;;-50
2021/02/19 10:09:23;;;;;;;2.19;1.57;;;;;;;18.01;45.95;100797.09;;;;-52
2021/02/19 10:12:23;;;;;;;2.15;1.49;;;;;;;18.03;45.33;100796.68;;;;-50
2021/02/19 10:15:23;;;;;;;1.71;1.57;;;;;;;18.04;45.15;100803.66;;;;-50
2021/02/19 10:18:23;;;;;;;1.93;1.51;;;;;;;18.08;45.35;100794.16;;;;-54
2021/02/19 10:21:23;;;;;;;3.81;1.54;;;;;;;18.10;45.19;100788.11;;;;-55
2021/02/19 10:24:23;;;;;;;3.11;1.67;;;;;;;18.13;45.43;100787.58;;;;-55
2021/02/19 10:27:24;;;;;;;1.89;1.53;;;;;;;18.16;45.41;100783.73;;;;-54
2021/02/19 10:30:24;;;;;;;1.89;1.51;;;;;;;18.20;45.58;100786.71;;;;-57
2021/02/19 10:33:23;;;;;;;2.08;1.57;;;;;;;18.24;45.36;100784.92;;;;-52
2021/02/19 10:36:24;;;;;;;2.80;1.37;;;;;;;18.27;45.45;100780.20;;;;-51
2021/02/19 10:39:23;;;;;;;1.87;1.50;;;;;;;18.31;45.42;100772.87;;;;-53
2021/02/19 10:42:23;;;;;;;2.48;1.39;;;;;;;18.33;44.94;100766.02;;;;-54
2021/02/19 10:45:23;;;;;;;2.44;1.40;;;;;;;18.33;44.87;100767.07;;;;-53
2021/02/19 10:48:23;;;;;;;2.83;1.39;;;;;;;18.34;44.66;100766.02;;;;-54
2021/02/19 10:51:23;;;;;;;1.51;1.41;;;;;;;18.34;44.58;100771.66;;;;-53
2021/02/19 10:54:23;;;;;;;1.61;1.51;;;;;;;18.35;44.64;100760.29;;;;-54
2021/02/19 10:57:23;;;;;;;1.63;1.44;;;;;;;18.37;44.53;100760.24;;;;-53
2021/02/19 11:00:23;;;;;;;1.63;1.49;;;;;;;18.38;44.48;100759.67;;;;-53
2021/02/19 11:03:23;;;;;;;1.61;1.51;;;;;;;18.39;44.41;100757.35;;;;-55
2021/02/19 11:06:23;;;;;;;2.12;1.55;;;;;;;18.41;44.41;100764.44;;;;-55
2021/02/19 11:09:23;;;;;;;1.67;1.44;;;;;;;18.42;44.28;100750.73;;;;-53
2021/02/19 11:12:24;;;;;;;1.59;1.43;;;;;;;18.43;44.46;100758.06;;;;-53
2021/02/19 11:15:23;;;;;;;1.49;1.39;;;;;;;18.45;44.24;100752.02;;;;-56
2021/02/19 11:18:24;;;;;;;2.49;1.39;;;;;;;18.47;44.37;100752.05;;;;-54
2021/02/19 11:21:23;;;;;;;1.67;1.34;;;;;;;18.48;44.30;100757.40;;;;-55
2021/02/19 11:24:23;;;;;;;1.51;1.39;;;;;;;18.49;44.17;100750.86;;;;-54
2021/02/19 11:27:23;;;;;;;1.54;1.44;;;;;;;18.52;44.27;100751.94;;;;-56
2021/02/19 11:30:23;;;;;;;1.49;1.39;;;;;;;18.53;44.21;100748.70;;;;-56
2021/02/19 11:33:23;;;;;;;3.97;1.57;;;;;;;18.54;44.34;100749.22;;;;-51
2021/02/19 11:36:23;;;;;;;3.54;2.00;;;;;;;18.52;44.03;100744.07;;;;-53
2021/02/19 11:39:23;;;;;;;3.87;2.54;;;;;;;18.53;44.07;100737.50;;;;-55
2021/02/19 11:42:23;;;;;;;3.42;2.21;;;;;;;18.54;44.12;100723.65;;;;-56
2021/02/19 11:45:23;;;;;;;2.76;2.01;;;;;;;18.56;43.93;100718.56;;;;-55
2021/02/19 11:48:23;;;;;;;2.74;1.67;;;;;;;18.58;43.90;100715.19;;;;-55
2021/02/19 11:51:23;;;;;;;3.04;1.82;;;;;;;18.60;44.01;100712.86;;;;-57
2021/02/19 11:54:23;;;;;;;2.33;1.87;;;;;;;18.61;43.99;100706.37;;;;-56
2021/02/19 11:57:23;;;;;;;2.29;1.83;;;;;;;18.62;43.97;100707.45;;;;-56
2021/02/19 12:00:23;;;;;;;2.81;1.77;;;;;;;18.63;43.91;100705.98;;;;-57
2021/02/19 12:03:23;;;;;;;2.17;1.82;;;;;;;18.63;43.87;100702.50;;;;-57
2021/02/19 12:06:23;;;;;;;1.78;1.61;;;;;;;18.64;43.88;100701.23;;;;-57
2021/02/19 12:09:23;;;;;;;1.73;1.60;;;;;;;18.64;43.83;100688.41;;;;-57
2021/02/19 12:12:23;;;;;;;1.74;1.59;;;;;;;18.66;43.90;100688.03;;;;-57
2021/02/19 12:15:23;;;;;;;2.37;1.65;;;;;;;18.67;43.84;100684.62;;;;-56
2021/02/19 12:18:23;;;;;;;2.21;1.69;;;;;;;18.66;43.88;100690.22;;;;-55
2021/02/19 12:21:23;;;;;;;2.03;1.72;;;;;;;18.66;43.85;100688.27;;;;-55
2021/02/19 12:24:23;;;;;;;1.91;1.58;;;;;;;18.68;43.88;100695.92;;;;-55
2021/02/19 12:27:23;;;;;;;2.01;1.67;;;;;;;18.69;43.77;100692.35;;;;-57
2021/02/19 12:30:23;;;;;;;2.56;1.74;;;;;;;18.68;43.71;100698.77;;;;-57
2021/02/19 12:33:23;;;;;;;1.93;1.51;;;;;;;18.68;43.79;100694.80;;;;-57
2021/02/19 12:36:23;;;;;;;2.99;1.57;;;;;;;18.69;43.69;100692.27;;;;-55
2021/02/19 12:39:23;;;;;;;1.85;1.52;;;;;;;18.70;43.68;100683.70;;;;-55
2021/02/19 12:42:23;;;;;;;1.83;1.60;;;;;;;18.70;43.75;100682.23;;;;-56
2021/02/19 12:45:23;;;;;;;2.30;1.72;;;;;;;18.70;43.85;100675.98;;;;-57
2021/02/19 12:48:23;;;;;;;2.13;1.73;;;;;;;18.71;43.64;100676.55;;;;-56
2021/02/19 12:51:23;;;;;;;2.63;1.74;;;;;;;18.71;43.48;100676.06;;;;-51
2021/02/19 12:54:23;;;;;;;3.40;1.71;;;;;;;18.76;44.29;100675.71;;;;-57
2021/02/19 12:57:23;;;;;;;2.55;1.82;;;;;;;18.81;44.40;100666.48;;;;-50
2021/02/19 13:00:23;;;;;;;3.05;1.79;;;;;;;18.83;44.54;100660.66;;;;-57
2021/02/19 13:03:23;;;;;;;3.80;1.74;;;;;;;18.87;44.56;100659.90;;;;-52
2021/02/19 13:06:23;;;;;;;2.71;1.47;;;;;;;18.92;44.55;100655.08;;;;-57
2021/02/19 13:09:23;;;;;;;3.50;1.51;;;;;;;18.95;44.93;100657.08;;;;-52
2021/02/19 13:12:23;;;;;;;1.98;1.61;;;;;;;18.99;44.84;100658.99;;;;-53
2021/02/19 13:15:23;;;;;;;2.07;1.60;;;;;;;19.04;44.78;100651.16;;;;-54
2021/02/19 13:18:23;;;;;;;1.89;1.55;;;;;;;19.06;44.89;100647.04;;;;-58
2021/02/19 13:21:23;;;;;;;2.44;1.60;;;;;;;19.07;44.82;100640.95;;;;-52
2021/02/19 13:24:23;;;;;;;2.17;1.63;;;;;;;19.11;44.82;100638.39;;;;-52
2021/02/19 13:27:23;;;;;;;2.55;1.59;;;;;;;19.12;44.77;100641.98;;;;-50
2021/02/19 13:30:23;;;;;;;2.11;1.63;;;;;;;19.15;44.71;100641.11;;;;-55
2021/02/19 13:33:23;;;;;;;2.07;1.55;;;;;;;19.17;44.73;100638.00;;;;-52
2021/02/19 13:36:23;;;;;;;1.81;1.45;;;;;;;19.20;44.80;100638.50;;;;-50
2021/02/19 13:39:23;;;;;;;1.61;1.50;;;;;;;19.22;44.73;100639.98;;;;-51
2021/02/19 13:42:23;;;;;;;1.87;1.55;;;;;;;19.25;44.81;100640.41;;;;-51
2021/02/19 13:45:23;;;;;;;2.19;1.60;;;;;;;19.28;44.61;100636.39;;;;-52
2021/02/19 13:48:23;;;;;;;1.59;1.46;;;;;;;19.30;44.58;100639.26;;;;-48
2021/02/19 13:51:23;;;;;;;1.93;1.52;;;;;;;19.33;44.64;100633.59;;;;-57
2021/02/19 13:54:23;;;;;;;1.75;1.50;;;;;;;19.33;44.45;100634.73;;;;-52
2021/02/19 13:57:23;;;;;;;2.93;1.52;;;;;;;19.34;44.54;100631.58;;;;-52
2021/02/19 14:00:23;;;;;;;1.56;1.46;;;;;;;19.35;44.62;100623.69;;;;-50
2021/02/19 14:03:26;;;;;;;1.75;1.44;;;;;;;19.39;44.63;100626.01;;;;-60
2021/02/19 14:06:23;;;;;;;1.71;1.40;;;;;;;19.39;44.58;100627.80;;;;-57
2021/02/19 14:09:23;;;;;;;1.88;1.44;;;;;;;19.29;43.91;100627.78;;;;-57
2021/02/19 14:12:23;;;;;;;2.86;1.65;;;;;;;19.24;44.18;100624.16;;;;-59
2021/02/19 14:15:23;;;;;;;3.07;1.59;;;;;;;19.25;44.96;100623.75;;;;-49
2021/02/19 14:18:23;;;;;;;3.07;1.72;;;;;;;19.26;44.87;100620.98;;;;-50
2021/02/19 14:21:27;;;;;;;4.49;1.77;;;;;;;19.29;45.05;100625.42;;;;-55
2021/02/19 14:24:28;;;;;;;1.98;1.65;;;;;;;19.34;45.59;100624.19;;;;-51
2021/02/19 14:27:23;;;;;;;3.18;1.61;;;;;;;19.38;45.77;100620.24;;;;-55
2021/02/19 14:30:23;;;;;;;7.29;1.83;;;;;;;19.43;45.89;100621.25;;;;-51
2021/02/19 14:33:23;;;;;;;5.64;1.67;;;;;;;19.45;45.39;100620.13;;;;-52
2021/02/19 14:36:23;;;;;;;3.10;1.73;;;;;;;19.46;45.35;100618.58;;;;-51
2021/02/19 14:39:23;;;;;;;2.85;1.62;;;;;;;19.46;44.88;100613.66;;;;-51
2021/02/19 14:42:23;;;;;;;3.19;1.70;;;;;;;19.46;44.63;100612.81;;;;-52
2021/02/19 14:45:23;;;;;;;7.89;1.71;;;;;;;19.46;44.65;100611.70;;;;-48
2021/02/19 14:48:23;;;;;;;7.69;1.60;;;;;;;19.51;44.99;100609.87;;;;-48
2021/02/19 14:51:23;;;;;;;3.84;1.84;;;;;;;19.50;44.92;100604.97;;;;-50
2021/02/19 14:54:23;;;;;;;3.31;1.64;;;;;;;19.51;44.83;100595.97;;;;-51
2021/02/19 14:57:23;;;;;;;3.96;1.49;;;;;;;19.51;44.77;100595.97;;;;-51
2021/02/19 15:00:23;;;;;;;2.69;1.43;;;;;;;19.53;44.78;100591.08;;;;-49
2021/02/19 15:03:23;;;;;;;2.11;1.44;;;;;;;19.55;44.72;100591.53;;;;-50
2021/02/19 15:07:23;;;;;;;2.93;1.54;;;;;;;19.57;44.82;100591.06;;;;-49
2021/02/19 15:10:23;;;;;;;4.25;1.45;;;;;;;19.60;44.49;100588.06;;;;-51
2021/02/19 15:13:23;;;;;;;3.08;1.43;;;;;;;19.58;44.49;100586.17;;;;-48
2021/02/19 15:16:23;;;;;;;2.51;1.42;;;;;;;19.63;44.60;100588.91;;;;-52
2021/02/19 15:19:23;;;;;;;3.73;1.61;;;;;;;19.63;44.63;100588.91;;;;-46
2021/02/19 15:22:23;;;;;;;4.21;1.50;;;;;;;19.66;44.72;100586.08;;;;-51
2021/02/19 15:25:23;;;;;;;2.06;1.47;;;;;;;19.66;44.66;100585.02;;;;-53
2021/02/19 15:28:23;;;;;;;2.19;1.49;;;;;;;19.67;44.70;100583.41;;;;-48
2021/02/19 15:31:23;;;;;;;1.97;1.40;;;;;;;19.68;44.68;100586.59;;;;-52
2021/02/19 15:34:23;;;;;;;2.39;1.39;;;;;;;19.69;44.66;100581.62;;;;-52
2021/02/19 15:37:23;;;;;;;2.66;1.61;;;;;;;19.69;44.75;100575.19;;;;-51
2021/02/19 15:40:23;;;;;;;1.73;1.40;;;;;;;19.71;44.57;100576.14;;;;-52
2021/02/19 15:43:23;;;;;;;1.76;1.33;;;;;;;19.71;44.63;100568.66;;;;-48
2021/02/19 15:46:25;;;;;;;1.91;1.37;;;;;;;19.72;44.52;100567.05;;;;-53
2021/02/19 15:49:23;;;;;;;1.53;1.39;;;;;;;19.72;44.58;100569.17;;;;-53
2021/02/19 15:52:23;;;;;;;1.90;1.31;;;;;;;19.72;44.48;100566.48;;;;-52
2021/02/19 15:55:23;;;;;;;2.97;1.37;;;;;;;19.72;44.56;100567.05;;;;-53
2021/02/19 15:58:23;;;;;;;2.05;1.36;;;;;;;19.73;44.56;100567.53;;;;-50
2021/02/19 16:01:23;;;;;;;1.62;1.40;;;;;;;19.74;44.60;100564.88;;;;-50
2021/02/19 16:04:23;;;;;;;1.80;1.40;;;;;;;19.73;44.67;100568.26;;;;-53
2021/02/19 16:07:23;;;;;;;2.75;1.43;;;;;;;19.75;44.67;100569.01;;;;-46
2021/02/19 16:10:23;;;;;;;1.37;1.26;;;;;;;19.76;44.54;100561.23;;;;-53
2021/02/19 16:13:23;;;;;;;2.83;1.40;;;;;;;19.74;44.52;100559.59;;;;-50
2021/02/19 16:16:23;;;;;;;4.45;1.51;;;;;;;19.76;44.69;100561.95;;;;-50
2021/02/19 16:19:23;;;;;;;1.61;1.20;;;;;;;19.77;44.57;100556.74;;;;-53
2021/02/19 16:22:23;;;;;;;1.83;1.33;;;;;;;19.79;44.58;100559.61;;;;-52
2021/02/19 16:25:23;;;;;;;2.35;1.30;;;;;;;19.77;44.44;100564.55;;;;-52
2021/02/19 16:28:23;;;;;;;4.43;1.41;;;;;;;19.76;44.64;100563.58;;;;-57
2021/02/19 16:31:23;;;;;;;1.88;1.29;;;;;;;19.77;44.59;100564.71;;;;-47
2021/02/19 16:34:23;;;;;;;2.72;1.20;;;;;;;19.78;44.59;100567.99;;;;-57
2021/02/19 16:37:23;;;;;;;1.34;1.22;;;;;;;19.79;44.63;100569.61;;;;-58
2021/02/19 16:40:23;;;;;;;2.18;1.37;;;;;;;19.81;44.56;100566.53;;;;-53
2021/02/19 16:43:23;;;;;;;1.35;1.19;;;;;;;19.80;44.51;100570.04;;;;-54
2021/02/19 16:46:23;;;;;;;1.31;1.20;;;;;;;19.81;44.55;100573.45;;;;-54