Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:42;;;;;;;1.63;0.75;;;5.60;77.30;;;;;;4994307;28;20463;-79
2023/11/12 00:03:08;;;;;;;1.73;1.45;;;5.60;77.40;;;;;;4993113;28;20030;-79
2023/11/12 00:05:34;;;;;;;3.45;1.50;;;5.60;77.30;;;;;;4993088;28;20117;-78
2023/11/12 00:07:59;;;;;;;3.22;1.90;;;5.60;77.20;;;;;;4993247;28;20125;-79
2023/11/12 00:10:25;;;;;;;2.60;1.90;;;5.60;77.30;;;;;;4993133;28;20030;-78
2023/11/12 00:12:51;;;;;;;4.82;2.13;;;5.60;77.50;;;;;;4993102;28;20113;-78
2023/11/12 00:15:17;;;;;;;4.18;2.00;;;5.50;77.50;;;;;;4992988;28;20073;-77
2023/11/12 00:17:42;;;;;;;4.07;1.70;;;5.50;77.70;;;;;;4993763;28;20129;-78
2023/11/12 00:20:13;;;;;;;2.63;1.65;;;5.50;77.80;;;;;;4993090;28;20050;-76
2023/11/12 00:22:43;;;;;;;1.95;1.50;;;5.40;77.90;;;;;;4993991;28;20026;-77
2023/11/12 00:25:13;;;;;;;3.03;1.50;;;5.40;78.10;;;;;;4992590;28;20088;-77
2023/11/12 00:27:39;;;;;;;3.47;1.42;;;5.40;78.30;;;;;;4992943;28;20125;-78
2023/11/12 00:30:06;;;;;;;1.58;1.35;;;5.40;79.00;;;;;;4992819;28;20023;-78
2023/11/12 00:32:32;;;;;;;2.13;1.65;;;5.40;78.00;;;;;;4993879;28;20034;-78
2023/11/12 00:34:58;;;;;;;1.73;1.20;;;5.40;78.00;;;;;;4992848;28;20050;-78
2023/11/12 00:37:24;;;;;;;3.55;1.45;;;5.30;78.00;;;;;;4992627;28;20065;-77
2023/11/12 00:39:49;;;;;;;2.90;1.40;;;5.30;78.20;;;;;;4992390;28;20474;-78
2023/11/12 00:42:15;;;;;;;2.17;1.20;;;5.30;78.00;;;;;;4992464;28;20041;-77
2023/11/12 00:44:40;;;;;;;3.28;1.05;;;5.30;77.90;;;;;;4992263;28;20019;-75
2023/11/12 00:47:10;;;;;;;2.40;1.20;;;5.30;77.80;;;;;;4992618;28;20530;-75
2023/11/12 00:49:35;;;;;;;2.40;1.23;;;5.30;77.80;;;;;;4992368;28;20033;-76
2023/11/12 00:52:01;;;;;;;3.63;1.13;;;5.30;77.90;;;;;;4992640;28;20026;-75
2023/11/12 00:54:27;;;;;;;1.70;1.02;;;5.30;78.00;;;;;;4993533;28;20084;-77
2023/11/12 00:56:52;;;;;;;2.33;0.93;;;5.30;78.00;;;;;;4992556;28;20073;-77
2023/11/12 00:59:18;;;;;;;2.35;1.17;;;5.20;78.00;;;;;;4993693;28;20027;-75
2023/11/12 01:01:43;;;;;;;2.25;1.20;;;5.20;77.90;;;;;;4993482;28;20033;-75
2023/11/12 01:04:11;;;;;;;3.25;1.20;;;5.30;77.90;;;;;;4993508;28;20029;-75
2023/11/12 01:06:37;;;;;;;1.58;0.80;;;5.20;77.60;;;;;;4993280;28;20039;-76
2023/11/12 01:09:03;;;;;;;4.90;1.35;;;5.20;77.70;;;;;;4992464;28;20537;-75
2023/11/12 01:11:29;;;;;;;1.95;0.90;;;5.20;77.70;;;;;;4992479;28;20030;-75
2023/11/12 01:13:55;;;;;;;1.38;1.23;;;5.20;77.70;;;;;;4992403;28;20019;-76
2023/11/12 01:16:23;;;;;;;1.83;1.08;;;5.10;77.80;;;;;;4992155;28;20069;-75
2023/11/12 01:18:48;;;;;;;2.83;1.00;;;5.10;77.90;;;;;;4992228;28;20045;-76
2023/11/12 01:21:14;;;;;;;1.88;1.13;;;5.10;78.00;;;;;;4992388;28;20463;-76
2023/11/12 01:23:40;;;;;;;1.88;0.95;;;5.00;77.90;;;;;;4992303;28;20168;-77
2023/11/12 01:26:05;;;;;;;2.08;0.90;;;5.00;77.90;;;;;;4992054;28;20170;-76
2023/11/12 01:28:33;;;;;;;1.90;1.10;;;5.00;77.90;;;;;;4992163;28;20023;-74
2023/11/12 01:31:00;;;;;;;2.88;1.50;;;4.90;78.00;;;;;;4991893;28;20467;-75
2023/11/12 01:33:27;;;;;;;3.13;0.88;;;4.90;78.20;;;;;;4992258;28;20026;-75
2023/11/12 01:35:54;;;;;;;2.17;1.05;;;4.90;78.10;;;;;;4992062;28;20104;-77
2023/11/12 01:38:19;;;;;;;1.65;0.90;;;4.90;78.10;;;;;;4993192;28;20019;-77
2023/11/12 01:40:45;;;;;;;1.48;1.00;;;4.80;78.00;;;;;;4992986;28;20030;-78
2023/11/12 01:43:10;;;;;;;4.07;0.82;;;4.80;78.00;;;;;;4992329;28;20118;-78
2023/11/12 01:45:36;;;;;;;1.55;0.77;;;4.80;78.30;;;;;;4992060;28;20061;-76
2023/11/12 01:48:03;;;;;;;0.98;0.77;;;4.80;79.40;;;;;;4992170;28;20395;-78
2023/11/12 01:50:29;;;;;;;1.65;0.75;;;4.80;78.70;;;;;;4991738;28;20092;-78
2023/11/12 01:52:56;;;;;;;2.33;0.80;;;4.70;78.70;;;;;;4992225;28;20379;-78
2023/11/12 01:55:24;;;;;;;1.75;0.90;;;4.60;78.80;;;;;;4992942;28;20106;-77
2023/11/12 01:57:52;;;;;;;3.58;1.20;;;4.50;79.10;;;;;;4995599;28;20398;-78
2023/11/12 02:00:19;;;;;;;0.98;0.55;;;4.50;80.20;;;;;;4995554;28;20455;-77
2023/11/12 02:02:45;;;;;;;7.60;1.30;;;4.40;79.50;;;;;;4995495;28;20050;-78
2023/11/12 02:05:11;;;;;;;1.48;0.77;;;4.40;79.60;;;;;;4995545;28;20026;-77
2023/11/12 02:07:38;;;;;;;4.40;0.70;;;4.40;79.60;;;;;;4995036;28;20088;-77
2023/11/12 02:10:13;;;;;;;3.35;1.15;;;4.40;79.80;;;;;;4996623;28;20430;-79
2023/11/12 02:12:46;;;;;;;;;;;4.30;79.90;;;;;;4996579;28;20502;-77
2023/11/12 02:15:14;;;;;;;1.75;1.13;;;4.30;80.20;;;;;;5011792;28;20400;-76
2023/11/12 02:17:43;;;;;;;1.58;0.90;;;4.20;80.40;;;;;;4995349;28;20034;-76
2023/11/12 02:20:10;;;;;;;2.35;1.10;;;4.10;80.40;;;;;;4989343;28;20496;-75
2023/11/12 02:22:37;;;;;;;2.28;1.20;;;4.00;80.80;;;;;;4994984;28;20038;-75
2023/11/12 02:25:04;;;;;;;4.68;1.38;;;4.00;81.10;;;;;;4995075;28;20026;-78
2023/11/12 02:27:30;;;;;;;3.17;1.50;;;4.00;81.30;;;;;;4994869;28;20038;-78
2023/11/12 02:29:55;;;;;;;5.65;1.40;;;3.90;81.20;;;;;;4995109;28;20053;-75
2023/11/12 02:32:21;;;;;;;3.22;1.25;;;3.90;81.40;;;;;;4996081;28;20064;-76
2023/11/12 02:34:48;;;;;;;2.97;1.30;;;3.90;81.50;;;;;;4995092;28;20029;-77
2023/11/12 02:37:14;;;;;;;4.03;1.63;;;3.80;81.50;;;;;;4994819;28;20030;-75
2023/11/12 02:39:42;;;;;;;2.63;1.20;;;3.80;81.70;;;;;;4994607;28;20126;-75
2023/11/12 02:42:09;;;;;;;2.25;1.40;;;3.80;81.80;;;;;;4995836;28;20090;-75
2023/11/12 02:44:37;;;;;;;3.25;1.50;;;3.70;82.00;;;;;;4994936;28;20044;-76
2023/11/12 02:47:04;;;;;;;3.42;1.58;;;3.60;81.90;;;;;;4994633;28;20121;-76
2023/11/12 02:49:52;;;;;;;2.35;1.35;;;3.50;82.50;;;;;;4994490;28;20122;-77
2023/11/12 02:52:18;;;;;;;2.10;1.15;;;3.50;82.50;;;;;;4995498;28;20035;-76
2023/11/12 02:54:43;;;;;;;3.75;1.10;;;3.40;82.40;;;;;;4995598;28;20021;-76
2023/11/12 02:57:10;;;;;;;2.92;1.48;;;3.40;82.30;;;;;;4995562;28;20034;-76
2023/11/12 02:59:35;;;;;;;3.45;1.17;;;3.40;82.40;;;;;;4995538;28;20033;-76
2023/11/12 03:02:01;;;;;;;3.70;1.50;;;3.40;82.50;;;;;;4995442;28;20386;-77
2023/11/12 03:04:26;;;;;;;2.40;1.25;;;3.40;82.40;;;;;;4994080;28;20030;-77
2023/11/12 03:06:52;;;;;;;2.95;1.27;;;3.40;82.40;;;;;;4994690;28;20042;-75
2023/11/12 03:09:17;;;;;;;3.72;1.67;;;3.40;82.30;;;;;;4994244;28;20026;-76
2023/11/12 03:11:43;;;;;;;3.03;1.55;;;3.50;82.30;;;;;;4994337;28;20041;-77
2023/11/12 03:14:09;;;;;;;3.20;1.40;;;3.40;82.20;;;;;;4995231;28;20387;-76
2023/11/12 03:16:35;;;;;;;2.45;1.58;;;3.40;82.30;;;;;;4995179;28;20471;-75
2023/11/12 03:19:00;;;;;;;2.25;1.10;;;3.50;82.20;;;;;;4994998;28;20026;-76
2023/11/12 03:21:27;;;;;;;3.10;1.27;;;3.50;81.90;;;;;;4993892;28;20104;-75
2023/11/12 03:23:52;;;;;;;4.20;1.27;;;3.50;81.70;;;;;;4999558;28;20121;-75
2023/11/12 03:26:18;;;;;;;5.20;1.13;;;3.50;81.70;;;;;;4995886;28;20113;-75
2023/11/12 03:28:45;;;;;;;2.30;1.25;;;3.40;81.30;;;;;;4999182;28;20019;-75
2023/11/12 03:31:10;;;;;;;3.53;1.27;;;3.40;81.30;;;;;;4994082;28;20031;-76
2023/11/12 03:33:36;;;;;;;2.33;1.15;;;3.50;81.40;;;;;;4993156;28;20036;-76
2023/11/12 03:36:03;;;;;;;3.60;1.20;;;3.40;81.00;;;;;;4993836;28;20030;-76
2023/11/12 03:38:31;;;;;;;1.45;0.90;;;3.30;81.00;;;;;;4993821;28;20031;-75
2023/11/12 03:40:57;;;;;;;1.73;1.35;;;3.30;81.50;;;;;;4993856;28;20454;-75
2023/11/12 03:43:22;;;;;;;1.38;1.27;;;3.20;81.70;;;;;;4993745;28;20066;-76
2023/11/12 03:45:48;;;;;;;1.95;1.35;;;3.10;82.20;;;;;;4993579;28;20026;-75
2023/11/12 03:48:13;;;;;;;3.45;1.23;;;3.10;82.60;;;;;;4993646;28;20106;-75
2023/11/12 03:50:39;;;;;;;2.63;1.20;;;3.00;82.90;;;;;;4993248;28;20124;-75
2023/11/12 03:53:05;;;;;;;2.50;1.38;;;3.00;83.00;;;;;;4993489;28;20440;-75
2023/11/12 03:55:30;;;;;;;4.15;1.30;;;3.00;83.00;;;;;;4993327;28;20030;-75
2023/11/12 03:57:56;;;;;;;3.47;1.40;;;3.00;83.10;;;;;;4993441;28;20037;-76
2023/11/12 04:00:22;;;;;;;2.30;1.58;;;3.00;83.10;;;;;;4994343;28;20049;-75
2023/11/12 04:02:48;;;;;;;2.85;1.90;;;3.10;83.20;;;;;;4993210;28;20030;-76
2023/11/12 04:05:14;;;;;;;2.60;1.80;;;3.10;82.70;;;;;;4993400;28;20026;-75
2023/11/12 04:07:39;;;;;;;4.10;1.90;;;3.00;82.90;;;;;;4994222;28;20459;-76
2023/11/12 04:10:05;;;;;;;2.58;1.98;;;3.00;83.10;;;;;;4993284;28;20033;-76
2023/11/12 04:12:32;;;;;;;4.55;2.25;;;3.00;83.10;;;;;;4993204;28;20033;-77
2023/11/12 04:14:57;;;;;;;3.35;2.20;;;3.00;83.10;;;;;;4993126;28;20494;-77
2023/11/12 04:17:24;;;;;;;3.40;2.53;;;2.90;83.40;;;;;;4992714;28;20054;-76
2023/11/12 04:19:50;;;;;;;2.67;2.05;;;2.90;83.50;;;;;;4993910;28;20065;-77
2023/11/12 04:22:16;;;;;;;3.15;2.35;;;3.00;83.50;;;;;;4992958;28;20031;-76
2023/11/12 04:24:42;;;;;;;5.28;2.30;;;3.10;83.40;;;;;;4992953;28;20037;-76
2023/11/12 04:27:08;;;;;;;3.47;2.35;;;3.10;83.40;;;;;;4992870;28;20034;-76
2023/11/12 04:29:34;;;;;;;4.95;2.65;;;3.10;83.30;;;;;;4992884;28;20033;-76
2023/11/12 04:32:00;;;;;;;3.50;2.67;;;3.10;84.10;;;;;;4992838;28;20071;-76
2023/11/12 04:34:26;;;;;;;3.72;2.40;;;3.10;83.20;;;;;;4992898;28;20494;-76
2023/11/12 04:36:55;;;;;;;3.85;2.53;;;3.10;83.30;;;;;;4992711;28;20050;-76
2023/11/12 04:39:22;;;;;;;3.15;2.05;;;3.10;83.20;;;;;;4992860;28;20024;-75
2023/11/12 04:41:47;;;;;;;3.20;2.35;;;3.10;83.10;;;;;;4994559;28;20022;-76
2023/11/12 04:44:13;;;;;;;3.75;2.30;;;3.10;83.00;;;;;;4992804;28;20482;-79
2023/11/12 04:46:38;;;;;;;5.93;2.88;;;3.10;83.20;;;;;;4993090;28;20577;-77
2023/11/12 04:49:04;;;;;;;3.92;2.72;;;3.10;83.30;;;;;;4992873;28;20478;-77
2023/11/12 04:51:33;;;;;;;4.95;2.42;;;3.10;83.30;;;;;;4993694;28;20047;-78
2023/11/12 04:53:59;;;;;;;4.45;2.45;;;3.10;83.40;;;;;;4992532;28;20054;-79
2023/11/12 04:56:24;;;;;;;3.95;2.50;;;3.10;83.40;;;;;;4992587;28;20160;-79
2023/11/12 04:58:50;;;;;;;3.50;2.42;;;3.00;83.20;;;;;;4992817;28;20029;-77
2023/11/12 05:01:16;;;;;;;2.78;2.38;;;3.00;83.50;;;;;;4993195;28;20495;-79
2023/11/12 05:03:42;;;;;;;3.28;2.50;;;3.00;83.60;;;;;;4992682;28;20030;-79
2023/11/12 05:06:09;;;;;;;3.75;2.72;;;3.10;83.70;;;;;;4992491;28;20053;-79
2023/11/12 05:08:34;;;;;;;3.95;3.20;;;3.10;83.70;;;;;;4992622;28;20104;-78
2023/11/12 05:11:00;;;;;;;3.03;2.25;;;3.10;83.70;;;;;;4992573;28;20074;-79
2023/11/12 05:13:26;;;;;;;2.38;1.85;;;3.10;83.60;;;;;;4993512;28;20038;-79
2023/11/12 05:15:51;;;;;;;2.40;2.20;;;3.20;83.40;;;;;;4993706;28;20026;-78
2023/11/12 05:18:17;;;;;;;2.40;1.90;;;3.20;83.20;;;;;;4992324;28;20023;-78
2023/11/12 05:20:43;;;;;;;2.65;2.03;;;3.20;83.10;;;;;;4992371;28;20019;-77
2023/11/12 05:23:09;;;;;;;3.53;2.20;;;3.30;82.80;;;;;;4992407;28;20033;-77
2023/11/12 05:25:34;;;;;;;2.75;2.13;;;3.40;82.60;;;;;;4992314;28;20026;-77
2023/11/12 05:28:00;;;;;;;2.42;2.15;;;3.40;82.50;;;;;;4992277;28;20031;-76
2023/11/12 05:30:26;;;;;;;2.60;2.20;;;3.40;82.40;;;;;;4995093;28;20028;-77
2023/11/12 05:32:51;;;;;;;2.92;2.10;;;3.50;83.10;;;;;;4997037;28;20034;-77
2023/11/12 05:35:18;;;;;;;3.05;2.10;;;3.50;82.10;;;;;;4995961;28;20097;-77
2023/11/12 05:37:44;;;;;;;4.50;2.22;;;3.50;81.90;;;;;;4996137;28;20031;-77
2023/11/12 05:40:11;;;;;;;3.15;2.30;;;3.50;81.80;;;;;;4996119;28;20032;-77
2023/11/12 05:42:37;;;;;;;3.75;2.17;;;3.50;81.60;;;;;;4997007;28;20528;-77
2023/11/12 05:45:03;;;;;;;2.75;1.80;;;3.40;81.70;;;;;;4995599;28;20034;-77
2023/11/12 05:47:28;;;;;;;4.47;1.80;;;3.50;81.90;;;;;;4995836;28;20034;-77
2023/11/12 05:49:54;;;;;;;5.75;2.42;;;3.50;81.70;;;;;;4995287;28;20545;-77
2023/11/12 05:52:19;;;;;;;6.38;2.45;;;3.50;81.50;;;;;;4995421;28;20078;-76
2023/11/12 05:54:45;;;;;;;3.55;2.33;;;3.50;81.50;;;;;;4995760;28;20161;-76
2023/11/12 05:57:10;;;;;;;2.85;1.90;;;3.50;81.50;;;;;;4995871;28;20050;-76
2023/11/12 05:59:36;;;;;;;3.58;2.17;;;3.40;81.60;;;;;;4995690;28;20156;-76
2023/11/12 06:02:02;;;;;;;3.47;1.80;;;3.40;82.00;;;;;;4995486;28;20018;-77
2023/11/12 06:04:27;;;;;;;4.28;1.90;;;3.40;82.20;;;;;;4995685;28;20112;-77
2023/11/12 06:06:53;;;;;;;4.18;2.33;;;3.50;82.50;;;;;;4995220;28;20038;-76
2023/11/12 06:09:18;;;;;;;5.90;2.95;;;3.50;82.40;;;;;;4995017;28;20038;-77
2023/11/12 06:11:45;;;;;;;4.15;2.10;;;3.60;82.20;;;;;;4995162;28;20031;-78
2023/11/12 06:14:11;;;;;;;3.05;1.80;;;3.60;82.00;;;;;;4995399;28;20030;-78
2023/11/12 06:16:37;;;;;;;7.68;2.33;;;3.50;82.10;;;;;;4995317;28;20033;-77
2023/11/12 06:19:02;;;;;;;6.50;3.28;;;3.50;82.00;;;;;;4995307;28;20030;-77
2023/11/12 06:21:28;;;;;;;9.23;2.85;;;3.50;82.10;;;;;;4995311;28;20430;-77
2023/11/12 06:23:54;;;;;;;2.83;2.00;;;3.50;82.20;;;;;;4994907;28;20085;-79
2023/11/12 06:26:22;;;;;;;3.15;2.40;;;3.40;82.40;;;;;;4995296;28;20069;-78
2023/11/12 06:28:50;;;;;;;3.50;2.50;;;3.50;82.60;;;;;;4994965;28;20716;-77
2023/11/12 06:31:16;;;;;;;3.28;1.98;;;3.50;82.50;;;;;;4994863;28;20034;-77
2023/11/12 06:33:43;;;;;;;6.25;1.85;;;3.50;82.70;;;;;;4994566;28;20019;-77
2023/11/12 06:36:13;;;;;;;5.38;2.30;;;3.60;82.50;;;;;;4996095;28;20022;-77
2023/11/12 06:38:41;;;;;;;3.20;2.08;;;3.60;82.40;;;;;;4994753;28;20156;-78
2023/11/12 06:41:10;;;;;;;4.32;2.55;;;3.70;82.30;;;;;;4994082;28;20491;-79
2023/11/12 06:43:36;;;;;;;3.17;2.05;;;3.70;82.10;;;;;;4996325;28;20037;-79
2023/11/12 06:46:05;;;;;;;4.07;2.53;;;3.80;82.10;;;;;;4994684;28;20031;-79
2023/11/12 06:48:30;;;;;;;3.08;2.15;;;3.80;81.60;;;;;;4994959;28;20023;-78
2023/11/12 06:50:56;;;;;;;5.47;2.42;;;3.80;81.80;;;;;;4994418;28;20105;-76
2023/11/12 06:53:21;;;;;;;5.35;2.38;;;3.80;81.70;;;;;;4994404;28;20073;-78
2023/11/12 06:55:47;;;;;;;5.50;2.75;;;3.90;81.60;;;;;;4995786;28;20018;-80
2023/11/12 06:58:13;;;;;;;7.18;2.70;;;3.90;81.50;;;;;;4994543;28;20104;-80
2023/11/12 07:00:39;;;;;;;5.93;3.38;;;3.90;81.60;;;;;;4995677;28;20033;-80
2023/11/12 07:03:04;;;;;;;6.90;3.10;;;3.90;81.50;;;;;;4994378;28;20068;-78
2023/11/12 07:05:31;;;;;;;5.32;3.35;;;3.90;81.40;;;;;;4995603;28;20364;-78
2023/11/12 07:07:57;;;;;;;17.13;7.63;;;3.90;81.60;;;;;;4994441;28;20038;-78
2023/11/12 07:10:24;;;;;;;12.93;5.95;;;3.90;81.50;;;;;;4995510;28;20026;-78
2023/11/12 07:12:50;;;;;;;7.55;4.00;;;3.90;81.60;;;;;;4994178;28;20030;-78
2023/11/12 07:15:16;;;;;;;7.45;3.53;;;3.80;81.70;;;;;;4994037;28;20030;-78
2023/11/12 07:17:44;;;;;;;5.72;3.58;;;3.80;81.80;;;;;;4994049;28;20030;-78
2023/11/12 07:20:11;;;;;;;9.00;5.15;;;3.90;81.90;;;;;;4994058;28;20029;-77
2023/11/12 07:22:36;;;;;;;13.38;5.80;;;3.90;81.90;;;;;;4994103;28;20038;-78
2023/11/12 07:25:03;;;;;;;10.05;5.63;;;4.00;81.40;;;;;;4995281;28;20034;-78
2023/11/12 07:27:30;;;;;;;5.80;4.28;;;4.00;81.40;;;;;;4993997;28;20038;-77
2023/11/12 07:29:57;;;;;;;6.40;4.65;;;4.10;81.30;;;;;;4995695;28;20033;-78
2023/11/12 07:32:22;;;;;;;7.75;5.13;;;4.10;81.20;;;;;;4999207;28;20061;-77
2023/11/12 07:34:48;;;;;;;6.28;3.85;;;4.20;82.20;;;;;;4995465;28;20054;-78
2023/11/12 07:37:14;;;;;;;7.45;3.65;;;4.30;81.30;;;;;;4994584;28;20062;-76
2023/11/12 07:39:40;;;;;;;6.38;3.40;;;4.40;81.10;;;;;;4993069;28;20026;-77
2023/11/12 07:42:06;;;;;;;5.60;2.50;;;4.40;80.90;;;;;;4993792;28;20030;-77
2023/11/12 07:44:32;;;;;;;5.43;3.60;;;4.50;80.90;;;;;;4994868;28;20430;-77
2023/11/12 07:46:58;;;;;;;5.68;3.20;;;4.60;80.50;;;;;;4993317;28;20038;-77
2023/11/12 07:49:23;;;;;;;4.95;3.08;;;4.70;80.20;;;;;;4994624;28;20080;-78
2023/11/12 07:51:51;;;;;;;4.40;3.10;;;4.80;79.80;;;;;;4992850;28;20038;-78
2023/11/12 07:54:17;;;;;;;4.63;2.75;;;4.80;79.10;;;;;;4992517;28;20113;-78
2023/11/12 07:56:43;;;;;;;4.35;2.53;;;4.90;78.70;;;;;;4994434;28;20026;-78
2023/11/12 07:59:08;;;;;;;4.82;2.70;;;4.90;78.50;;;;;;4993216;28;20029;-77
2023/11/12 08:01:34;;;;;;;4.72;2.80;;;4.90;78.50;;;;;;4994390;28;20026;-76
2023/11/12 08:04:00;;;;;;;4.78;3.25;;;4.90;78.00;;;;;;4994291;28;20490;-77
2023/11/12 08:06:26;;;;;;;3.00;2.70;;;4.90;77.80;;;;;;4992942;28;20113;-76
2023/11/12 08:08:53;;;;;;;4.47;3.47;;;5.00;77.90;;;;;;4994221;28;20026;-78
2023/11/12 08:11:18;;;;;;;4.20;3.33;;;5.00;78.10;;;;;;4993032;28;20023;-76
2023/11/12 08:13:44;;;;;;;5.93;4.15;;;5.10;78.00;;;;;;4994080;28;20041;-75
2023/11/12 08:16:09;;;;;;;6.20;3.95;;;5.10;77.60;;;;;;4994245;28;20483;-77
2023/11/12 08:18:36;;;;;;;5.90;4.18;;;5.10;77.50;;;;;;4994274;28;20025;-76
2023/11/12 08:21:03;;;;;;;8.40;4.38;;;5.20;77.40;;;;;;4994195;28;20030;-77
2023/11/12 08:23:28;;;;;;;5.50;3.92;;;5.20;77.30;;;;;;4994223;28;20041;-75
2023/11/12 08:25:54;;;;;;;6.82;4.30;;;5.20;77.20;;;;;;4994129;28;20050;-76
2023/11/12 08:28:23;;;;;;;7.10;4.40;;;5.30;77.30;;;;;;4994435;28;20053;-77
2023/11/12 08:30:48;;;;;;;9.20;4.00;;;5.30;77.20;;;;;;4993301;28;20026;-76
2023/11/12 08:33:14;;;;;;;6.90;4.50;;;5.30;77.10;;;;;;4993025;28;20037;-77
2023/11/12 08:35:40;;;;;;;5.90;4.45;;;5.30;77.20;;;;;;4993001;28;20015;-77
2023/11/12 08:38:06;;;;;;;6.38;4.45;;;5.30;77.20;;;;;;4994320;28;20026;-75
2023/11/12 08:40:32;;;;;;;8.48;4.85;;;5.30;77.30;;;;;;4992429;28;20034;-76
2023/11/12 08:42:57;;;;;;;10.35;5.13;;;5.40;77.70;;;;;;4993850;28;20463;-77
2023/11/12 08:45:24;;;;;;;7.07;4.75;;;5.80;89.60;;;;;;4994181;28;20030;-78
2023/11/12 08:47:50;;;;;;;6.00;4.38;;;6.30;87.00;;;;;;4992397;28;20435;-76
2023/11/12 08:50:15;;;;;;;5.38;3.67;;;6.70;79.70;;;;;;4992538;28;20066;-76
2023/11/12 08:52:41;;;;;;;5.68;3.55;;;7.00;76.90;;;;;;4992880;28;20026;-76
2023/11/12 08:55:07;;;;;;;6.40;3.78;;;7.20;73.90;;;;;;4992419;28;20056;-79
2023/11/12 08:57:34;;;;;;;4.50;3.78;;;7.60;73.30;;;;;;4992241;28;20105;-80
2023/11/12 09:00:05;;;;;;;5.85;3.70;;;7.70;69.80;;;;;;4992800;28;20061;-79
2023/11/12 09:02:32;;;;;;;4.30;3.40;;;7.60;69.20;;;;;;4993667;28;20514;-80
2023/11/12 09:04:59;;;;;;;5.03;3.95;;;7.60;69.00;;;;;;4978800;28;20486;-81
2023/11/12 09:07:24;;;;;;;4.63;3.55;;;7.60;69.00;;;;;;4981212;28;20084;-79
2023/11/12 09:09:50;;;;;;;5.18;3.22;;;7.50;68.80;;;;;;4980507;28;20026;-78
2023/11/12 09:12:16;;;;;;;6.18;3.80;;;7.50;69.10;;;;;;4997503;28;20387;-78
2023/11/12 09:14:42;;;;;;;5.90;3.03;;;7.50;67.80;;;;;;4996551;28;20109;-80
2023/11/12 09:17:08;;;;;;;4.30;2.80;;;7.40;67.60;;;;;;4996354;28;20061;-77
2023/11/12 09:19:33;;;;;;;4.07;2.88;;;7.20;68.30;;;;;;4996649;28;20026;-78
2023/11/12 09:21:59;;;;;;;6.57;3.90;;;7.10;68.90;;;;;;4996114;28;20031;-80
2023/11/12 09:24:24;;;;;;;5.40;4.32;;;7.00;69.50;;;;;;4996438;28;20046;-79
2023/11/12 09:26:50;;;;;;;7.57;4.00;;;6.90;69.80;;;;;;4995942;28;20463;-77
2023/11/12 09:29:16;;;;;;;5.97;4.20;;;6.80;70.30;;;;;;4996450;28;20542;-77
2023/11/12 09:31:42;;;;;;;5.32;3.97;;;6.80;70.50;;;;;;4995676;28;20159;-77
2023/11/12 09:34:07;;;;;;;5.90;3.83;;;6.80;70.70;;;;;;4997269;28;20057;-78
2023/11/12 09:36:33;;;;;;;7.60;3.65;;;6.80;71.10;;;;;;4996117;28;20467;-78
2023/11/12 09:38:59;;;;;;;4.13;3.55;;;6.80;71.40;;;;;;4995786;28;20041;-77
2023/11/12 09:41:28;;;;;;;5.60;3.67;;;6.70;71.90;;;;;;4995720;28;20026;-78
2023/11/12 09:43:55;;;;;;;5.95;4.22;;;6.70;72.20;;;;;;4996093;28;20026;-79
2023/11/12 09:46:22;;;;;;;6.05;4.32;;;6.70;72.60;;;;;;4995830;28;20038;-78
2023/11/12 09:48:48;;;;;;;6.65;4.50;;;6.70;72.70;;;;;;4995679;28;20019;-78
2023/11/12 09:51:14;;;;;;;4.85;3.83;;;6.60;72.60;;;;;;4995368;28;20053;-78
2023/11/12 09:53:44;;;;;;;5.30;3.40;;;6.70;72.60;;;;;;4996819;28;20031;-76
2023/11/12 09:56:10;;;;;;;3.83;3.13;;;6.70;72.50;;;;;;4995624;28;20072;-78
2023/11/12 09:58:37;;;;;;;4.57;3.35;;;6.70;72.80;;;;;;4995609;28;20475;-78
2023/11/12 10:01:05;;;;;;;3.80;3.15;;;6.70;72.90;;;;;;4996607;28;20029;-78
2023/11/12 10:03:30;;;;;;;4.18;3.38;;;6.70;72.80;;;;;;4996557;28;20023;-78
2023/11/12 10:05:58;;;;;;;4.93;3.20;;;6.70;72.70;;;;;;4996667;28;20475;-78
2023/11/12 10:08:24;;;;;;;3.38;3.08;;;6.70;72.50;;;;;;4995686;28;20436;-78
2023/11/12 10:10:49;;;;;;;4.72;3.03;;;6.70;72.60;;;;;;4995546;28;20050;-78
2023/11/12 10:13:15;;;;;;;4.05;2.83;;;6.70;72.50;;;;;;4995305;28;20058;-77
2023/11/12 10:15:40;;;;;;;3.17;2.88;;;6.80;72.40;;;;;;4994078;28;20081;-77
2023/11/12 10:18:09;;;;;;;5.07;3.10;;;6.80;72.30;;;;;;4996504;28;20033;-79
2023/11/12 10:20:40;;;;;;;4.47;3.47;;;6.80;72.20;;;;;;4994986;28;20074;-78
2023/11/12 10:23:18;;;;;;;4.70;3.35;;;6.80;71.80;;;;;;4996219;28;20026;-75
2023/11/12 10:25:47;;;;;;;4.00;3.00;;;6.90;71.80;;;;;;4995048;28;20026;-78
2023/11/12 10:28:14;;;;;;;4.40;3.03;;;6.90;71.50;;;;;;4995041;28;20050;-78
2023/11/12 10:30:40;;;;;;;3.30;2.65;;;7.00;71.50;;;;;;4995089;28;20025;-78
2023/11/12 10:33:20;;;;;;;3.65;2.50;;;7.00;71.30;;;;;;4994658;28;20072;-77
2023/11/12 10:35:46;;;;;;;3.25;2.60;;;7.10;71.00;;;;;;4994774;28;20033;-78
2023/11/12 10:38:15;;;;;;;4.05;2.63;;;7.00;70.30;;;;;;4994789;28;20022;-77
2023/11/12 10:41:02;;;;;;;3.25;2.55;;;7.00;70.50;;;;;;4994764;28;20039;-77
2023/11/12 10:43:29;;;;;;;3.10;1.80;;;7.10;70.50;;;;;;4994689;28;20027;-77
2023/11/12 10:46:06;;;;;;;1.77;1.60;;;6.90;69.40;;;;;;4994617;28;20503;-77
2023/11/12 10:48:37;;;;;;;1.83;1.63;;;6.80;71.10;;;;;;4995899;28;20125;-79
2023/11/12 10:51:05;;;;;;;3.95;1.75;;;6.80;69.90;;;;;;4994561;28;20046;-78
2023/11/12 10:53:32;;;;;;;1.80;1.67;;;6.60;70.90;;;;;;4995057;28;20077;-77
2023/11/12 10:55:59;;;;;;;2.15;1.70;;;6.70;71.70;;;;;;4995728;28;20030;-78
2023/11/12 10:58:28;;;;;;;3.38;2.92;;;6.70;72.20;;;;;;4994403;28;20088;-77
2023/11/12 11:00:57;;;;;;;3.17;2.08;;;6.70;73.20;;;;;;4994335;28;20018;-76
2023/11/12 11:03:26;;;;;;;2.42;1.92;;;6.70;72.80;;;;;;4995488;28;20109;-78
2023/11/12 11:05:55;;;;;;;1.98;1.73;;;6.80;72.60;;;;;;4994474;28;20027;-79
2023/11/12 11:08:20;;;;;;;2.88;2.20;;;6.90;72.70;;;;;;4994452;28;20110;-80
2023/11/12 11:10:46;;;;;;;3.35;1.80;;;6.80;72.50;;;;;;4994458;28;20084;-80
2023/11/12 11:13:13;;;;;;;2.95;2.05;;;6.80;72.80;;;;;;4994435;28;20058;-80
2023/11/12 11:15:53;;;;;;;2.30;1.85;;;6.80;73.40;;;;;;4994139;28;20033;-79
2023/11/12 11:18:30;;;;;;;3.13;2.53;;;6.80;73.10;;;;;;4994469;28;20026;-76
2023/11/12 11:21:17;;;;;;;2.33;1.77;;;6.90;73.40;;;;;;4993795;28;20041;-79
2023/11/12 11:23:53;;;;;;;2.03;1.60;;;6.90;72.80;;;;;;4994267;28;20018;-78
2023/11/12 11:26:29;;;;;;;3.80;1.75;;;6.90;72.50;;;;;;4993897;28;20084;-79
2023/11/12 11:29:13;;;;;;;2.10;1.60;;;6.90;72.70;;;;;;4993902;28;20030;-79
2023/11/12 11:31:42;;;;;;;3.35;2.22;;;6.90;73.10;;;;;;4994095;28;20606;-78
2023/11/12 11:34:10;;;;;;;2.40;1.77;;;6.80;73.40;;;;;;4993887;28;20030;-80
2023/11/12 11:36:37;;;;;;;2.95;1.70;;;6.80;73.30;;;;;;4993839;28;20486;-79
2023/11/12 11:39:03;;;;;;;2.58;1.80;;;6.80;73.40;;;;;;4994059;28;20117;-81
2023/11/12 11:41:51;;;;;;;2.80;2.08;;;6.70;73.90;;;;;;4993989;28;20122;-80
2023/11/12 11:44:38;;;;;;;2.55;1.90;;;6.70;74.70;;;;;;4984582;28;20514;-80
2023/11/12 11:47:05;;;;;;;3.03;2.17;;;6.60;75.30;;;;;;4994734;28;20031;-79
2023/11/12 11:49:31;;;;;;;2.58;2.03;;;6.60;75.30;;;;;;4997877;28;20023;-79
2023/11/12 11:52:00;;;;;;;2.13;1.70;;;6.60;75.20;;;;;;4995186;28;20092;-80
2023/11/12 11:54:26;;;;;;;2.97;1.90;;;6.50;74.90;;;;;;4993931;28;20022;-76
2023/11/12 11:56:52;;;;;;;2.80;1.80;;;6.50;75.00;;;;;;4993759;28;20030;-78
2023/11/12 11:59:18;;;;;;;2.15;1.58;;;6.40;75.80;;;;;;4993640;28;20026;-76
2023/11/12 12:01:47;;;;;;;3.63;2.50;;;6.40;75.50;;;;;;4994308;28;20125;-77
2023/11/12 12:04:14;;;;;;;1.42;1.33;;;6.40;75.80;;;;;;4994523;28;20025;-76
2023/11/12 12:06:44;;;;;;;2.00;1.42;;;6.30;75.60;;;;;;4993250;28;20034;-80
2023/11/12 12:09:16;;;;;;;3.45;2.50;;;6.20;75.50;;;;;;4993196;28;20026;-76
2023/11/12 12:11:52;;;;;;;3.15;2.15;;;6.20;75.30;;;;;;4993426;28;20379;-79
2023/11/12 12:14:24;;;;;;;2.10;1.80;;;6.10;76.20;;;;;;4993875;28;20045;-76
2023/11/12 12:16:49;;;;;;;2.08;1.73;;;6.10;76.50;;;;;;4994187;28;20479;-74
2023/11/12 12:19:21;;;;;;;2.55;1.58;;;6.20;77.30;;;;;;4994241;28;20022;-75
2023/11/12 12:21:48;;;;;;;2.13;1.58;;;6.30;77.30;;;;;;4994304;28;20064;-75
2023/11/12 12:24:16;;;;;;;3.50;1.42;;;6.30;77.20;;;;;;4992859;28;20019;-76
2023/11/12 12:26:42;;;;;;;1.52;1.17;;;6.40;76.60;;;;;;4993045;28;20117;-76
2023/11/12 12:29:21;;;;;;;2.00;1.60;;;6.30;76.50;;;;;;4993753;28;20081;-76
2023/11/12 12:31:48;;;;;;;2.25;1.77;;;6.40;76.70;;;;;;4993999;28;20122;-75
2023/11/12 12:34:16;;;;;;;1.65;1.52;;;6.40;76.70;;;;;;4992965;28;20070;-76
2023/11/12 12:37:07;;;;;;;2.20;1.60;;;6.50;76.70;;;;;;4992458;28;20061;-76
2023/11/12 12:39:56;;;;;;;2.85;1.60;;;6.50;76.30;;;;;;4992311;28;20027;-76
2023/11/12 12:42:26;;;;;;;1.33;1.23;;;6.50;75.50;;;;;;4992776;28;20026;-75
2023/11/12 12:44:53;;;;;;;2.20;1.00;;;6.40;75.80;;;;;;4992842;28;20022;-77
2023/11/12 12:47:41;;;;;;;2.40;1.73;;;6.50;76.10;;;;;;4992689;28;20034;-77
2023/11/12 12:50:32;;;;;;;1.40;1.30;;;6.40;76.30;;;;;;4992423;28;20132;-79
2023/11/12 12:53:22;;;;;;;2.10;1.60;;;6.40;76.20;;;;;;4993789;28;20152;-78
2023/11/12 12:55:48;;;;;;;3.35;2.47;;;6.40;76.60;;;;;;4992491;28;20080;-79
2023/11/12 12:58:14;;;;;;;2.42;1.83;;;6.30;76.90;;;;;;4992681;28;20483;-78