Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:51;;;;;;;12.05;2.17;;;6.70;99.90;;;;;;5028000;28;20055;-70
2023/04/25 00:04:16;;;;;;;11.90;1.92;;;6.70;99.90;;;;;;5027639;28;20040;-68
2023/04/25 00:06:45;;;;;;;14.27;2.03;;;6.70;99.90;;;;;;5027110;28;20038;-70
2023/04/25 00:09:13;;;;;;;14.43;1.70;;;6.80;99.90;;;;;;5032357;28;20498;-71
2023/04/25 00:11:40;;;;;;;8.90;1.83;;;6.80;99.90;;;;;;5030240;28;20034;-69
2023/04/25 00:14:06;;;;;;;12.02;2.50;;;6.70;99.90;;;;;;5035407;28;20485;-70
2023/04/25 00:16:33;;;;;;;8.20;1.65;;;6.70;99.90;;;;;;5037305;28;20484;-69
2023/04/25 00:18:59;;;;;;;9.93;1.52;;;6.70;99.90;;;;;;5025199;28;20753;-70
2023/04/25 00:21:31;;;;;;;12.75;2.00;;;6.60;99.90;;;;;;5035580;28;20476;-70
2023/04/25 00:23:57;;;;;;;6.00;1.10;;;6.50;99.90;;;;;;5030703;28;20034;-70
2023/04/25 00:26:22;;;;;;;24.05;3.17;;;6.40;99.90;;;;;;5029125;28;20045;-70
2023/04/25 00:28:48;;;;;;;9.30;1.67;;;6.40;99.90;;;;;;5037655;28;20041;-69
2023/04/25 00:31:14;;;;;;;14.45;2.83;;;6.30;99.90;;;;;;5029699;28;20029;-70
2023/04/25 00:33:39;;;;;;;6.63;1.60;;;6.30;99.90;;;;;;5031730;28;20033;-70
2023/04/25 00:36:06;;;;;;;6.80;2.00;;;6.30;99.90;;;;;;5037080;28;20866;-70
2023/04/25 00:38:34;;;;;;;18.25;2.83;;;6.20;99.90;;;;;;5039833;28;20044;-70
2023/04/25 00:41:00;;;;;;;12.60;2.05;;;6.10;99.90;;;;;;5032876;28;20029;-70
2023/04/25 00:43:32;;;;;;;7.38;1.67;;;6.10;99.90;;;;;;5039930;28;20374;-70
2023/04/25 00:45:59;;;;;;;16.58;2.28;;;6.10;99.90;;;;;;5022867;28;20478;-70
2023/04/25 00:48:25;;;;;;;9.20;1.83;;;6.00;99.90;;;;;;5034200;28;20546;-70
2023/04/25 00:50:56;;;;;;;6.68;1.88;;;6.00;99.90;;;;;;5028051;28;20045;-69
2023/04/25 00:53:22;;;;;;;7.13;1.98;;;5.90;99.90;;;;;;5030841;28;20594;-70
2023/04/25 00:55:52;;;;;;;8.05;1.63;;;5.90;99.90;;;;;;5028636;28;20029;-70
2023/04/25 00:58:19;;;;;;;11.18;1.70;;;5.90;99.90;;;;;;5031934;28;20124;-69
2023/04/25 01:00:50;;;;;;;11.63;2.20;;;5.90;99.90;;;;;;5039021;28;20039;-70
2023/04/25 01:03:17;;;;;;;11.60;1.92;;;5.80;99.90;;;;;;5033646;28;20060;-70
2023/04/25 01:05:43;;;;;;;13.88;1.85;;;5.80;99.90;;;;;;5034057;28;20041;-70
2023/04/25 01:08:09;;;;;;;9.25;1.60;;;5.70;99.90;;;;;;5035565;28;20030;-70
2023/04/25 01:10:38;;;;;;;6.18;1.85;;;5.70;99.90;;;;;;5033445;28;20060;-67
2023/04/25 01:13:04;;;;;;;10.40;2.05;;;5.70;99.90;;;;;;5040261;28;20040;-70
2023/04/25 01:15:29;;;;;;;8.02;1.60;;;5.60;99.90;;;;;;5029419;28;20029;-69
2023/04/25 01:18:00;;;;;;;9.35;1.60;;;5.60;99.90;;;;;;5039779;28;20176;-69
2023/04/25 01:20:28;;;;;;;9.77;1.80;;;5.60;99.90;;;;;;5027049;28;20112;-70
2023/04/25 01:22:56;;;;;;;9.63;1.08;;;5.50;99.90;;;;;;5036006;28;20228;-70
2023/04/25 01:25:23;;;;;;;13.20;2.75;;;5.50;99.90;;;;;;5038705;28;20037;-71
2023/04/25 01:27:51;;;;;;;12.52;3.88;;;5.50;99.90;;;;;;5033569;28;20393;-70
2023/04/25 01:30:17;;;;;;;15.90;1.90;;;5.50;99.90;;;;;;5029051;28;20030;-68
2023/04/25 01:32:47;;;;;;;4.90;1.23;;;5.50;99.90;;;;;;5033471;28;20102;-70
2023/04/25 01:35:19;;;;;;;10.90;1.88;;;5.50;99.90;;;;;;5053120;28;20485;-70
2023/04/25 01:37:51;;;;;;;12.80;2.20;;;5.50;99.90;;;;;;5040571;28;20458;-70
2023/04/25 01:40:22;;;;;;;9.25;2.40;;;5.50;99.90;;;;;;5032960;28;20977;-69
2023/04/25 01:42:51;;;;;;;6.72;1.23;;;5.40;99.90;;;;;;5040966;28;20034;-68
2023/04/25 01:45:20;;;;;;;9.35;1.80;;;5.40;99.90;;;;;;5038939;28;20054;-70
2023/04/25 01:47:49;;;;;;;2.88;1.25;;;5.40;99.90;;;;;;5039603;28;20061;-69
2023/04/25 01:50:17;;;;;;;11.07;2.22;;;5.40;99.90;;;;;;5048510;28;20066;-70
2023/04/25 01:52:49;;;;;;;5.40;1.52;;;5.40;99.90;;;;;;5036496;28;20397;-69
2023/04/25 01:55:15;;;;;;;18.08;1.70;;;5.40;99.90;;;;;;5028917;28;20041;-69
2023/04/25 01:57:41;;;;;;;8.05;2.13;;;5.40;99.90;;;;;;5028306;28;20029;-70
2023/04/25 02:00:10;;;;;;;9.23;1.77;;;5.40;99.90;;;;;;5040094;28;20033;-69
2023/04/25 02:02:42;;;;;;;9.30;2.15;;;5.40;99.90;;;;;;5029214;28;20064;-70
2023/04/25 02:05:07;;;;;;;10.00;1.95;;;5.40;99.90;;;;;;5031758;28;20029;-69
2023/04/25 02:07:39;;;;;;;17.33;2.08;;;5.40;99.90;;;;;;5031327;28;20029;-70
2023/04/25 02:10:05;;;;;;;6.15;1.50;;;5.40;99.90;;;;;;5042627;28;20037;-70
2023/04/25 02:12:39;;;;;;;10.95;2.88;;;5.40;99.90;;;;;;5048837;28;20029;-70
2023/04/25 02:15:06;;;;;;;11.55;1.83;;;5.30;99.90;;;;;;5027856;28;20048;-69
2023/04/25 02:17:34;;;;;;;6.32;2.05;;;5.30;99.90;;;;;;5033977;28;20071;-69
2023/04/25 02:20:03;;;;;;;16.58;2.33;;;5.20;99.90;;;;;;5035915;28;20044;-69
2023/04/25 02:22:33;;;;;;;5.22;1.80;;;5.20;99.90;;;;;;5032796;28;20037;-70
2023/04/25 02:24:59;;;;;;;9.18;2.22;;;5.10;99.90;;;;;;5032038;28;20040;-70
2023/04/25 02:27:28;;;;;;;16.50;2.67;;;5.10;99.90;;;;;;5033943;28;20032;-68
2023/04/25 02:29:53;;;;;;;8.27;2.00;;;5.10;99.90;;;;;;5032291;28;20069;-69
2023/04/25 02:32:19;;;;;;;10.35;2.28;;;5.00;99.90;;;;;;5034765;28;20507;-68
2023/04/25 02:34:54;;;;;;;11.48;2.45;;;5.00;99.90;;;;;;5039061;28;20492;-70
2023/04/25 02:37:19;;;;;;;9.90;2.25;;;5.00;99.90;;;;;;5036560;28;20038;-69
2023/04/25 02:39:50;;;;;;;7.05;1.83;;;5.00;99.90;;;;;;5038162;28;20060;-69
2023/04/25 02:42:26;;;;;;;9.90;2.25;;;5.10;99.90;;;;;;5035897;28;20750;-70
2023/04/25 02:44:51;;;;;;;11.25;2.25;;;5.10;99.90;;;;;;5030483;28;20607;-70
2023/04/25 02:47:17;;;;;;;9.27;2.20;;;5.20;99.90;;;;;;5033989;28;20030;-69
2023/04/25 02:49:54;;;;;;;16.52;1.75;;;5.20;99.90;;;;;;5042231;28;20113;-70
2023/04/25 02:52:32;;;;;;;13.02;3.05;;;5.30;99.90;;;;;;5033147;28;20045;-69
2023/04/25 02:55:03;;;;;;;14.00;3.67;;;5.30;99.90;;;;;;5030800;28;20040;-69
2023/04/25 02:57:29;;;;;;;12.02;2.22;;;5.40;99.90;;;;;;5031414;28;20625;-69
2023/04/25 02:59:55;;;;;;;7.00;1.77;;;5.40;99.90;;;;;;5036866;28;20029;-69
2023/04/25 03:02:20;;;;;;;5.47;1.58;;;5.50;99.90;;;;;;5028453;28;20060;-69
2023/04/25 03:04:46;;;;;;;10.02;2.13;;;5.50;99.90;;;;;;5039049;28;20025;-70
2023/04/25 03:07:12;;;;;;;8.20;1.50;;;5.60;99.90;;;;;;5039319;28;20043;-70
2023/04/25 03:09:43;;;;;;;12.65;2.30;;;5.60;99.90;;;;;;5038787;28;20060;-67
2023/04/25 03:12:08;;;;;;;7.75;1.85;;;5.60;99.90;;;;;;5036315;28;20128;-68
2023/04/25 03:14:34;;;;;;;13.32;1.73;;;5.70;99.90;;;;;;5037361;28;20174;-70
2023/04/25 03:17:00;;;;;;;9.02;1.25;;;5.70;99.90;;;;;;5031445;28;20040;-69
2023/04/25 03:19:25;;;;;;;10.73;2.50;;;5.80;99.90;;;;;;5032097;28;20045;-70
2023/04/25 03:21:51;;;;;;;11.35;1.88;;;5.90;99.90;;;;;;5037343;28;20036;-70
2023/04/25 03:24:16;;;;;;;7.15;1.50;;;6.00;99.90;;;;;;5039485;28;20033;-70
2023/04/25 03:26:42;;;;;;;10.23;0.95;;;6.00;99.90;;;;;;5037547;28;20072;-68
2023/04/25 03:29:08;;;;;;;5.72;1.13;;;6.00;99.90;;;;;;5033470;28;20037;-70
2023/04/25 03:31:34;;;;;;;7.70;0.75;;;5.90;99.90;;;;;;5036082;28;20083;-70
2023/04/25 03:33:59;;;;;;;10.23;2.20;;;5.80;99.90;;;;;;5036808;28;20084;-70
2023/04/25 03:36:25;;;;;;;7.03;0.82;;;5.70;99.90;;;;;;5032408;28;20068;-69
2023/04/25 03:38:53;;;;;;;6.85;2.03;;;5.70;99.90;;;;;;5034075;28;20029;-70
2023/04/25 03:41:22;;;;;;;7.72;1.40;;;5.70;99.90;;;;;;5032399;28;20481;-69
2023/04/25 03:43:47;;;;;;;4.50;0.88;;;5.60;99.90;;;;;;5030847;28;20528;-70
2023/04/25 03:46:13;;;;;;;7.53;1.08;;;5.60;99.90;;;;;;5031118;28;20041;-70
2023/04/25 03:48:45;;;;;;;12.35;1.00;;;5.60;99.90;;;;;;5042550;28;20025;-70
2023/04/25 03:51:10;;;;;;;6.10;0.80;;;5.60;99.90;;;;;;5039556;28;20056;-72
2023/04/25 03:53:36;;;;;;;3.47;0.80;;;5.70;99.90;;;;;;5037109;28;20072;-70
2023/04/25 03:56:01;;;;;;;10.95;1.60;;;5.60;99.90;;;;;;5033836;28;20049;-70
2023/04/25 03:58:27;;;;;;;5.93;1.08;;;5.70;99.90;;;;;;5034606;28;20026;-70
2023/04/25 04:00:52;;;;;;;5.00;1.30;;;5.70;99.90;;;;;;5027237;28;20029;-72
2023/04/25 04:03:18;;;;;;;10.50;0.98;;;5.60;99.90;;;;;;5040186;28;20086;-71
2023/04/25 04:05:47;;;;;;;7.88;0.90;;;5.70;99.90;;;;;;5033726;28;20460;-70
2023/04/25 04:08:15;;;;;;;4.63;0.82;;;5.70;99.90;;;;;;5033834;28;20036;-71
2023/04/25 04:10:44;;;;;;;5.18;1.02;;;5.70;99.90;;;;;;5031026;28;20116;-70
2023/04/25 04:13:13;;;;;;;8.00;0.98;;;5.70;99.90;;;;;;5031861;28;20793;-70
2023/04/25 04:15:38;;;;;;;7.00;0.82;;;5.70;99.90;;;;;;5029616;28;20048;-71
2023/04/25 04:18:04;;;;;;;4.72;0.75;;;5.70;99.90;;;;;;5033005;28;20971;-70
2023/04/25 04:20:30;;;;;;;4.07;1.02;;;5.60;99.90;;;;;;5031944;28;20038;-70
2023/04/25 04:22:56;;;;;;;9.25;1.20;;;5.60;99.90;;;;;;5029556;28;20045;-70
2023/04/25 04:25:21;;;;;;;6.03;0.70;;;5.70;99.90;;;;;;5032130;28;20033;-70
2023/04/25 04:27:54;;;;;;;7.10;1.20;;;5.60;99.90;;;;;;5032316;28;20037;-70
2023/04/25 04:30:21;;;;;;;7.47;1.10;;;5.60;99.90;;;;;;5029151;28;20037;-70
2023/04/25 04:32:48;;;;;;;7.07;1.17;;;5.50;99.90;;;;;;5034597;28;20070;-70
2023/04/25 04:35:23;;;;;;;5.63;0.95;;;5.50;99.90;;;;;;5033515;28;20143;-70
2023/04/25 04:37:53;;;;;;;8.32;0.98;;;5.50;99.90;;;;;;5032529;28;20061;-71
2023/04/25 04:40:19;;;;;;;4.25;0.70;;;5.60;99.90;;;;;;5032160;28;20037;-70
2023/04/25 04:42:47;;;;;;;2.80;1.08;;;5.60;99.90;;;;;;5031457;28;20037;-70
2023/04/25 04:45:14;;;;;;;6.32;1.02;;;5.70;99.90;;;;;;5031858;28;20602;-70
2023/04/25 04:47:40;;;;;;;5.10;1.00;;;5.70;99.90;;;;;;5041431;28;20083;-70
2023/04/25 04:50:10;;;;;;;5.65;0.77;;;5.70;99.90;;;;;;5049408;28;20025;-70
2023/04/25 04:52:39;;;;;;;5.78;1.58;;;5.80;99.90;;;;;;5038932;28;20157;-70
2023/04/25 04:55:08;;;;;;;4.00;1.00;;;5.80;99.90;;;;;;5036812;28;20102;-71
2023/04/25 04:57:39;;;;;;;3.55;1.40;;;5.80;99.90;;;;;;5035358;28;20076;-70
2023/04/25 05:00:10;;;;;;;6.93;0.93;;;5.80;99.90;;;;;;5033954;28;20055;-70
2023/04/25 05:02:36;;;;;;;;;;;5.90;99.90;;;;;;5040567;28;20029;-70
2023/04/25 05:05:02;;;;;;;7.00;0.93;;;5.80;99.90;;;;;;5031474;28;19917;-71
2023/04/25 05:07:27;;;;;;;2.40;0.60;;;5.90;99.90;;;;;;5037337;28;20442;-71
2023/04/25 05:09:53;;;;;;;2.60;0.52;;;6.00;99.90;;;;;;5029532;28;20460;-71
2023/04/25 05:12:18;;;;;;;6.88;0.85;;;5.90;99.90;;;;;;5036735;28;20044;-70
2023/04/25 05:14:44;;;;;;;2.25;1.00;;;5.90;99.90;;;;;;5038627;28;20029;-70
2023/04/25 05:17:10;;;;;;;4.15;0.70;;;6.00;99.90;;;;;;5034029;28;20044;-71
2023/04/25 05:19:41;;;;;;;7.25;0.80;;;6.00;99.90;;;;;;5039273;28;20499;-70
2023/04/25 05:22:07;;;;;;;4.10;1.02;;;6.10;99.90;;;;;;5032652;28;20041;-70
2023/04/25 05:24:36;;;;;;;2.70;0.85;;;6.10;99.90;;;;;;5039592;28;20378;-69
2023/04/25 05:27:05;;;;;;;7.53;1.63;;;6.20;99.90;;;;;;5036650;28;20042;-71
2023/04/25 05:29:37;;;;;;;4.95;1.35;;;6.30;99.90;;;;;;5037896;28;20512;-70
2023/04/25 05:32:05;;;;;;;4.28;0.60;;;6.30;99.90;;;;;;5034369;28;20044;-70
2023/04/25 05:34:34;;;;;;;4.30;0.90;;;6.30;99.90;;;;;;5039031;28;20049;-70
2023/04/25 05:37:00;;;;;;;4.25;1.35;;;6.30;99.90;;;;;;5033875;28;20044;-71
2023/04/25 05:39:35;;;;;;;4.75;0.57;;;6.40;99.90;;;;;;5036355;28;20034;-71
2023/04/25 05:42:03;;;;;;;4.78;0.80;;;6.50;99.90;;;;;;5032726;28;20041;-71
2023/04/25 05:44:30;;;;;;;2.25;0.60;;;6.60;99.90;;;;;;5043913;28;20029;-71
2023/04/25 05:46:55;;;;;;;7.10;0.82;;;6.70;99.90;;;;;;5039511;28;20404;-70
2023/04/25 05:49:21;;;;;;;5.10;1.30;;;6.70;99.90;;;;;;5042443;28;20037;-72
2023/04/25 05:51:50;;;;;;;10.23;0.70;;;6.80;99.90;;;;;;5033485;28;20440;-70
2023/04/25 05:54:15;;;;;;;2.25;0.73;;;6.90;99.90;;;;;;5038920;28;20050;-71
2023/04/25 05:56:41;;;;;;;5.07;0.90;;;6.90;99.90;;;;;;5037103;28;20029;-71
2023/04/25 05:59:09;;;;;;;12.88;1.05;;;7.00;99.90;;;;;;5034624;28;20076;-70
2023/04/25 06:01:38;;;;;;;3.33;0.52;;;7.10;99.90;;;;;;5037003;28;20052;-72
2023/04/25 06:04:03;;;;;;;4.90;0.95;;;7.30;99.90;;;;;;5036356;28;20148;-70
2023/04/25 06:06:30;;;;;;;5.57;1.13;;;7.50;99.90;;;;;;5039912;28;20566;-70
2023/04/25 06:08:55;;;;;;;4.25;0.50;;;7.80;99.90;;;;;;5035381;28;20449;-71
2023/04/25 06:11:21;;;;;;;4.30;0.70;;;8.00;99.90;;;;;;5034515;28;20037;-70
2023/04/25 06:13:52;;;;;;;6.75;0.73;;;8.10;99.90;;;;;;5040184;28;20041;-70
2023/04/25 06:16:18;;;;;;;3.95;0.55;;;8.20;99.90;;;;;;5033551;28;20038;-70
2023/04/25 06:18:44;;;;;;;4.85;0.80;;;8.60;99.90;;;;;;5034557;28;20040;-73
2023/04/25 06:21:09;;;;;;;3.20;0.82;;;8.80;99.90;;;;;;5035755;28;20065;-72
2023/04/25 06:23:35;;;;;;;7.45;1.30;;;8.90;99.90;;;;;;5033425;28;20486;-70
2023/04/25 06:26:00;;;;;;;7.10;1.48;;;9.90;99.90;;;;;;5031186;28;20041;-71
2023/04/25 06:28:29;;;;;;;4.18;0.57;;;11.40;99.90;;;;;;5042340;28;20029;-70
2023/04/25 06:30:54;;;;;;;3.75;0.35;;;12.70;99.90;;;;;;5029545;28;20098;-71
2023/04/25 06:33:24;;;;;;;5.32;0.90;;;14.00;99.90;;;;;;5035163;28;20112;-69
2023/04/25 06:35:49;;;;;;;3.63;1.05;;;14.70;99.90;;;;;;5037183;28;20073;-70
2023/04/25 06:38:18;;;;;;;4.03;0.65;;;14.90;99.90;;;;;;5037377;28;20480;-72
2023/04/25 06:40:44;;;;;;;5.43;0.65;;;14.70;99.90;;;;;;5035377;28;20037;-71
2023/04/25 06:43:10;;;;;;;7.05;1.38;;;15.50;99.90;;;;;;5031069;28;20021;-71
2023/04/25 06:45:35;;;;;;;3.72;0.82;;;16.30;99.40;;;;;;5032472;28;20045;-70
2023/04/25 06:48:01;;;;;;;7.43;1.20;;;17.00;97.40;;;;;;5037113;28;20021;-70
2023/04/25 06:50:27;;;;;;;3.97;0.50;;;16.40;96.80;;;;;;5039959;28;20045;-71
2023/04/25 06:52:52;;;;;;;7.20;0.68;;;15.80;96.10;;;;;;5037632;28;20440;-70
2023/04/25 06:55:18;;;;;;;7.10;1.13;;;15.20;96.80;;;;;;5036975;28;20627;-72
2023/04/25 06:57:43;;;;;;;5.88;0.98;;;14.50;97.40;;;;;;5037718;28;20037;-68
2023/04/25 07:00:13;;;;;;;6.28;1.10;;;13.70;98.50;;;;;;5039549;28;20029;-71
2023/04/25 07:02:38;;;;;;;3.90;0.98;;;12.90;99.40;;;;;;5038871;28;20064;-71
2023/04/25 07:05:04;;;;;;;3.60;0.50;;;12.40;99.90;;;;;;5037697;28;20714;-70
2023/04/25 07:07:36;;;;;;;10.43;1.20;;;12.00;99.90;;;;;;5034940;28;20109;-70
2023/04/25 07:10:02;;;;;;;6.03;0.43;;;11.70;99.90;;;;;;5040208;28;20029;-71
2023/04/25 07:12:30;;;;;;;4.18;0.80;;;11.40;99.90;;;;;;5038927;28;20033;-71
2023/04/25 07:14:56;;;;;;;3.75;0.73;;;11.30;99.90;;;;;;5035698;28;20037;-72
2023/04/25 07:17:21;;;;;;;4.50;0.40;;;11.00;99.90;;;;;;5033510;28;20459;-71
2023/04/25 07:19:47;;;;;;;5.20;0.50;;;10.80;99.90;;;;;;5036391;28;20483;-70
2023/04/25 07:22:12;;;;;;;6.38;1.48;;;10.60;99.90;;;;;;5035246;28;20033;-71
2023/04/25 07:24:39;;;;;;;7.35;0.95;;;10.20;99.90;;;;;;5037006;28;20095;-71
2023/04/25 07:27:05;;;;;;;4.40;0.82;;;9.90;99.90;;;;;;5037972;28;20059;-74
2023/04/25 07:29:43;;;;;;;4.65;0.30;;;9.40;99.90;;;;;;5037741;28;20064;-71
2023/04/25 07:32:09;;;;;;;2.63;0.52;;;8.80;99.90;;;;;;5031939;28;20083;-70
2023/04/25 07:34:37;;;;;;;1.42;0.20;;;8.50;99.90;;;;;;5039268;28;20420;-72
2023/04/25 07:37:02;;;;;;;1.23;0.10;;;8.40;99.90;;;;;;5030373;28;20039;-71
2023/04/25 07:39:28;;;;;;;2.42;0.60;;;8.30;99.90;;;;;;5035888;28;20041;-70
2023/04/25 07:41:54;;;;;;;5.25;0.20;;;8.30;99.90;;;;;;5033150;28;20029;-75
2023/04/25 07:44:20;;;;;;;1.73;0.20;;;8.40;99.90;;;;;;5037530;28;20033;-70
2023/04/25 07:46:45;;;;;;;0.75;0.03;;;8.40;99.90;;;;;;5036930;28;20037;-71
2023/04/25 07:49:11;;;;;;;1.20;0.17;;;8.60;99.90;;;;;;5038171;28;20040;-71
2023/04/25 07:51:37;;;;;;;1.65;0.20;;;8.80;99.90;;;;;;5038157;28;20025;-71
2023/04/25 07:54:02;;;;;;;0.65;0.10;;;9.10;99.90;;;;;;5036984;28;20118;-72
2023/04/25 07:56:28;;;;;;;1.10;0.30;;;9.50;99.90;;;;;;5035786;28;20547;-71
2023/04/25 07:58:54;;;;;;;3.22;0.63;;;9.70;99.90;;;;;;5037290;28;20455;-75
2023/04/25 08:01:22;;;;;;;2.08;0.20;;;9.90;99.90;;;;;;5041994;28;20087;-73
2023/04/25 08:03:48;;;;;;;4.22;0.80;;;9.80;99.90;;;;;;5039836;28;20041;-72
2023/04/25 08:06:13;;;;;;;2.10;0.30;;;9.70;99.90;;;;;;5032880;28;20048;-72
2023/04/25 08:08:42;;;;;;;7.20;0.40;;;9.80;99.90;;;;;;5033926;28;20063;-72
2023/04/25 08:11:07;;;;;;;4.45;0.50;;;9.90;99.90;;;;;;5035495;28;20106;-72
2023/04/25 08:13:33;;;;;;;4.68;0.30;;;10.10;99.90;;;;;;5040421;28;20580;-70
2023/04/25 08:15:58;;;;;;;4.30;0.70;;;10.20;99.90;;;;;;5037433;28;20439;-71
2023/04/25 08:18:24;;;;;;;6.47;0.80;;;10.20;99.90;;;;;;5037190;28;20033;-70
2023/04/25 08:20:50;;;;;;;3.65;0.32;;;10.40;99.90;;;;;;5033506;28;20061;-71
2023/04/25 08:23:18;;;;;;;6.38;0.60;;;10.40;99.90;;;;;;5034218;28;20029;-70
2023/04/25 08:25:44;;;;;;;8.43;0.57;;;10.50;99.90;;;;;;5037209;28;20037;-70
2023/04/25 08:28:10;;;;;;;6.57;0.50;;;10.50;99.90;;;;;;5029730;28;20099;-72
2023/04/25 08:30:36;;;;;;;9.00;1.15;;;10.50;99.90;;;;;;5036783;28;20038;-71
2023/04/25 08:33:02;;;;;;;3.53;0.52;;;10.60;99.90;;;;;;5037975;28;20029;-71
2023/04/25 08:35:28;;;;;;;4.40;0.40;;;10.60;99.90;;;;;;5030892;28;20047;-71
2023/04/25 08:37:54;;;;;;;11.95;1.77;;;10.70;99.90;;;;;;5034747;28;20076;-72
2023/04/25 08:40:26;;;;;;;7.40;0.88;;;10.90;99.10;;;;;;5030962;28;20030;-71
2023/04/25 08:42:57;;;;;;;4.57;0.43;;;11.00;98.90;;;;;;5043079;28;20049;-70
2023/04/25 08:45:22;;;;;;;4.40;0.40;;;11.20;98.60;;;;;;5038638;28;20049;-71
2023/04/25 08:47:51;;;;;;;3.08;0.32;;;11.30;98.20;;;;;;5037166;28;20029;-70
2023/04/25 08:50:19;;;;;;;11.10;0.88;;;11.30;97.90;;;;;;5036063;28;20199;-71
2023/04/25 08:52:49;;;;;;;5.00;0.30;;;11.30;98.60;;;;;;5033400;28;20043;-71
2023/04/25 08:55:15;;;;;;;4.70;0.63;;;11.50;98.30;;;;;;5031376;28;20033;-71
2023/04/25 08:57:47;;;;;;;2.05;0.75;;;11.80;97.70;;;;;;5034430;28;20364;-71
2023/04/25 09:00:16;;;;;;;5.78;1.33;;;11.80;97.40;;;;;;5030524;28;20037;-70
2023/04/25 09:02:46;;;;;;;3.47;0.28;;;11.60;98.20;;;;;;5033492;28;20025;-70
2023/04/25 09:05:15;;;;;;;5.22;0.73;;;11.20;98.20;;;;;;5034370;28;20029;-71
2023/04/25 09:07:41;;;;;;;2.72;0.52;;;10.90;98.90;;;;;;5037646;28;20041;-71
2023/04/25 09:10:06;;;;;;;3.58;0.25;;;10.50;99.10;;;;;;5033838;28;20029;-70
2023/04/25 09:12:35;;;;;;;3.95;0.40;;;10.20;99.70;;;;;;5033705;28;20094;-71
2023/04/25 09:15:07;;;;;;;3.90;0.45;;;10.20;99.80;;;;;;5034103;28;20049;-71
2023/04/25 09:17:44;;;;;;;5.50;0.47;;;10.50;99.10;;;;;;5032158;28;20032;-70
2023/04/25 09:20:12;;;;;;;3.13;0.30;;;10.70;98.50;;;;;;5032851;28;20040;-70
2023/04/25 09:22:38;;;;;;;2.95;0.38;;;11.00;98.60;;;;;;5036679;28;20037;-71
2023/04/25 09:25:16;;;;;;;4.35;0.30;;;11.20;97.80;;;;;;5036925;28;20087;-71
2023/04/25 09:27:53;;;;;;;3.85;0.50;;;11.40;98.30;;;;;;5035797;28;20029;-70
2023/04/25 09:30:28;;;;;;;2.30;0.57;;;11.40;98.20;;;;;;5033970;28;20037;-71
2023/04/25 09:32:58;;;;;;;3.40;0.63;;;11.40;97.20;;;;;;5036822;28;20493;-69
2023/04/25 09:35:28;;;;;;;3.22;1.13;;;11.10;98.00;;;;;;5033296;28;20052;-70
2023/04/25 09:37:57;;;;;;;2.72;0.22;;;11.20;99.10;;;;;;5034492;28;20758;-70
2023/04/25 09:40:22;;;;;;;2.28;0.80;;;11.20;99.90;;;;;;5036924;28;20033;-70
2023/04/25 09:42:54;;;;;;;1.88;0.20;;;10.60;99.90;;;;;;5039523;28;20120;-70
2023/04/25 09:45:21;;;;;;;2.22;0.20;;;10.30;99.90;;;;;;5039098;28;20040;-70
2023/04/25 09:47:46;;;;;;;1.10;0.20;;;9.70;99.90;;;;;;5036881;28;20033;-71
2023/04/25 09:50:16;;;;;;;6.20;0.30;;;9.40;99.90;;;;;;5039591;28;20033;-70
2023/04/25 10:00:28;;;;;;;0.82;0.13;;;8.80;99.90;;;;;;5033862;28;20731;-69
2023/04/25 10:02:55;;;;;;;1.08;0.30;;;8.90;99.90;;;;;;5066582;28;20163;-68
2023/04/25 10:05:21;;;;;;;3.72;0.22;;;9.00;99.90;;;;;;5063679;28;20036;-69
2023/04/25 10:07:50;;;;;;;1.65;0.10;;;9.30;99.90;;;;;;5047989;28;20032;-70
2023/04/25 10:10:16;;;;;;;2.13;0.20;;;9.50;99.90;;;;;;5026435;28;20033;-69
2023/04/25 10:12:44;;;;;;;1.83;0.13;;;9.70;99.90;;;;;;5018109;28;20140;-70
2023/04/25 10:15:10;;;;;;;0.95;0.25;;;10.10;99.90;;;;;;5027037;28;20144;-70
2023/04/25 10:17:40;;;;;;;0.98;0.63;;;10.40;99.90;;;;;;5047773;28;20079;-69
2023/04/25 10:20:10;;;;;;;1.15;0.20;;;10.70;99.90;;;;;;5047395;28;20053;-70
2023/04/25 10:22:39;;;;;;;2.15;0.20;;;10.80;99.90;;;;;;5043238;28;20026;-69
2023/04/25 10:25:06;;;;;;;2.47;0.30;;;11.00;99.90;;;;;;5046276;28;20065;-69
2023/04/25 10:27:32;;;;;;;4.70;0.22;;;11.20;99.40;;;;;;5048829;28;20124;-69
2023/04/25 10:30:10;;;;;;;2.22;0.38;;;11.40;99.40;;;;;;5051589;28;20119;-69
2023/04/25 10:32:37;;;;;;;1.67;0.75;;;11.50;99.50;;;;;;5048989;28;20095;-69
2023/04/25 10:35:24;;;;;;;2.67;0.52;;;11.50;99.20;;;;;;5049226;28;20652;-68
2023/04/25 10:38:15;;;;;;;4.75;0.45;;;11.70;99.70;;;;;;5049623;28;20043;-69
2023/04/25 10:40:41;;;;;;;3.92;0.40;;;11.70;99.20;;;;;;5014917;28;20087;-70
2023/04/25 10:43:31;;;;;;;7.10;0.50;;;11.50;99.00;;;;;;5049248;28;20451;-70
2023/04/25 10:45:59;;;;;;;3.88;0.47;;;11.50;99.40;;;;;;5031278;28;20033;-69
2023/04/25 10:48:36;;;;;;;3.47;0.77;;;11.50;99.40;;;;;;5030527;28;20037;-69
2023/04/25 10:51:16;;;;;;;5.85;0.40;;;11.70;99.90;;;;;;5046229;28;20692;-70
2023/04/25 10:53:46;;;;;;;4.00;0.50;;;11.80;99.10;;;;;;5047170;28;20103;-69
2023/04/25 10:56:20;;;;;;;6.65;0.93;;;11.80;98.70;;;;;;5029202;28;20399;-69
2023/04/25 10:58:46;;;;;;;3.13;0.57;;;11.80;99.00;;;;;;5049490;28;20099;-69
2023/04/25 11:01:19;;;;;;;3.83;0.40;;;11.70;98.20;;;;;;5047022;28;20142;-69
2023/04/25 11:03:50;;;;;;;3.22;0.40;;;11.80;98.90;;;;;;5031932;28;20503;-70
2023/04/25 11:06:56;;;;;;;4.82;0.65;;;11.80;98.30;;;;;;5043742;28;20500;-69
2023/04/25 11:09:24;;;;;;;4.32;0.68;;;11.40;97.90;;;;;;5015997;28;20045;-69
2023/04/25 11:11:58;;;;;;;3.47;0.22;;;11.00;99.30;;;;;;5047169;28;20168;-69
2023/04/25 11:14:24;;;;;;;8.27;1.25;;;10.70;99.90;;;;;;5045554;28;20121;-69
2023/04/25 11:16:55;;;;;;;3.50;0.40;;;10.70;99.90;;;;;;5047092;28;20055;-70
2023/04/25 11:19:21;;;;;;;3.28;0.60;;;10.50;99.90;;;;;;5045474;28;20114;-70
2023/04/25 11:21:47;;;;;;;2.10;0.22;;;10.40;99.90;;;;;;5046977;28;20029;-71
2023/04/25 11:24:13;;;;;;;3.35;0.35;;;10.20;99.90;;;;;;5012130;28;20044;-69
2023/04/25 11:26:41;;;;;;;3.10;0.20;;;10.20;99.90;;;;;;5048111;28;20120;-69
2023/04/25 11:29:07;;;;;;;4.10;0.50;;;10.40;99.90;;;;;;5045805;28;20045;-69
2023/04/25 11:31:32;;;;;;;1.42;0.10;;;10.60;99.90;;;;;;5046685;28;20530;-69
2023/04/25 11:33:58;;;;;;;0.70;0.20;;;10.90;99.90;;;;;;5029649;28;20457;-70
2023/04/25 11:36:24;;;;;;;4.78;0.47;;;11.20;99.50;;;;;;5028267;28;20036;-69
2023/04/25 11:38:51;;;;;;;4.15;0.47;;;11.30;98.30;;;;;;5046232;28;20116;-70
2023/04/25 11:41:18;;;;;;;3.78;0.50;;;11.50;98.60;;;;;;5045989;28;20025;-69
2023/04/25 11:43:44;;;;;;;5.97;0.57;;;11.60;98.80;;;;;;5046678;28;20032;-69
2023/04/25 11:46:10;;;;;;;1.55;0.20;;;11.70;99.00;;;;;;5045702;28;20043;-69
2023/04/25 11:48:57;;;;;;;3.28;0.73;;;11.70;97.60;;;;;;5028206;28;20025;-68
2023/04/25 11:51:22;;;;;;;4.47;0.50;;;11.60;98.00;;;;;;5027567;28;20048;-70
2023/04/25 11:53:48;;;;;;;4.15;0.60;;;11.30;98.40;;;;;;5046551;28;20558;-70
2023/04/25 11:56:14;;;;;;;4.65;0.60;;;11.00;99.90;;;;;;5044603;28;20025;-68
2023/04/25 11:58:57;;;;;;;5.10;0.73;;;10.60;99.90;;;;;;5045855;28;20029;-69
2023/04/25 12:01:27;;;;;;;3.25;0.80;;;10.30;99.90;;;;;;5045024;28;20041;-69
2023/04/25 12:03:56;;;;;;;4.78;0.60;;;9.90;99.90;;;;;;5028322;28;20060;-68
2023/04/25 12:06:26;;;;;;;2.38;0.40;;;9.70;99.90;;;;;;5040368;28;20044;-69
2023/04/25 12:09:03;;;;;;;4.97;1.02;;;9.60;99.90;;;;;;5045368;28;20859;-70
2023/04/25 12:11:31;;;;;;;4.15;0.50;;;9.50;99.90;;;;;;5045851;28;20132;-69
2023/04/25 12:14:04;;;;;;;3.08;0.40;;;9.60;99.90;;;;;;5028217;28;20082;-70
2023/04/25 12:16:46;;;;;;;3.33;0.47;;;9.80;99.90;;;;;;5019116;28;20049;-69
2023/04/25 12:19:16;;;;;;;2.53;0.50;;;10.10;99.90;;;;;;5046342;28;20530;-68
2023/04/25 12:21:42;;;;;;;4.30;1.83;;;10.20;99.90;;;;;;5046635;28;20032;-68
2023/04/25 12:24:16;;;;;;;3.17;0.77;;;10.40;99.90;;;;;;5029226;28;20029;-69
2023/04/25 12:26:50;;;;;;;6.43;0.60;;;10.60;99.90;;;;;;5031686;28;20086;-68
2023/04/25 12:29:23;;;;;;;3.70;0.40;;;10.60;99.90;;;;;;5046228;28;20040;-69
2023/04/25 12:31:51;;;;;;;3.05;0.40;;;10.80;99.90;;;;;;5029570;28;20044;-69
2023/04/25 12:34:17;;;;;;;11.70;0.93;;;10.90;99.90;;;;;;5032556;28;20672;-69
2023/04/25 12:36:43;;;;;;;3.80;0.50;;;10.90;99.90;;;;;;5031626;28;20642;-68
2023/04/25 12:39:21;;;;;;;7.38;1.63;;;11.00;99.90;;;;;;5029935;28;20040;-71
2023/04/25 12:41:48;;;;;;;2.28;0.43;;;11.00;99.90;;;;;;5024434;28;20044;-70
2023/04/25 12:44:14;;;;;;;1.73;0.32;;;11.20;99.00;;;;;;5046627;28;20084;-72
2023/04/25 12:46:41;;;;;;;3.58;1.08;;;11.40;98.70;;;;;;5033009;28;20672;-72
2023/04/25 12:49:08;;;;;;;4.53;0.38;;;11.40;98.70;;;;;;5046708;28;20048;-71
2023/04/25 12:51:36;;;;;;;4.53;0.50;;;11.40;97.70;;;;;;5047119;28;20064;-68
2023/04/25 12:54:06;;;;;;;2.92;0.30;;;11.20;97.30;;;;;;5047457;28;20459;-69
2023/04/25 12:56:32;;;;;;;1.48;0.68;;;10.90;97.70;;;;;;5028550;28;20064;-70
2023/04/25 12:59:02;;;;;;;8.85;1.73;;;10.90;97.80;;;;;;5031220;28;20026;-68
2023/04/25 13:01:29;;;;;;;2.42;0.50;;;10.90;96.70;;;;;;5045457;28;20648;-69
2023/04/25 13:03:57;;;;;;;8.20;0.63;;;11.00;96.40;;;;;;5040212;28;20036;-69