Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:17;;;;;;;3.72;1.50;;;20.80;57.70;;;;;;5032594;28;20024;-66
2022/06/26 00:03:43;;;;;;;2.03;1.25;;;20.80;57.80;;;;;;5052072;28;20025;-74
2022/06/26 00:06:09;;;;;;;2.30;1.30;;;20.80;57.90;;;;;;5052681;28;20021;-69
2022/06/26 00:08:35;;;;;;;3.05;1.40;;;20.80;57.90;;;;;;5052414;28;20386;-70
2022/06/26 00:11:01;;;;;;;1.73;1.35;;;20.70;57.90;;;;;;5052423;28;20078;-69
2022/06/26 00:13:27;;;;;;;2.60;1.30;;;20.70;58.00;;;;;;5052413;28;20116;-69
2022/06/26 00:15:53;;;;;;;1.88;1.40;;;20.70;58.20;;;;;;5052252;28;20031;-71
2022/06/26 00:18:21;;;;;;;3.80;1.70;;;20.70;58.20;;;;;;5052345;28;20405;-69
2022/06/26 00:20:47;;;;;;;2.20;1.50;;;20.70;58.40;;;;;;5052516;28;20017;-73
2022/06/26 00:23:13;;;;;;;2.75;1.30;;;20.60;58.30;;;;;;5052588;28;20531;-69
2022/06/26 00:25:38;;;;;;;1.20;1.10;;;20.60;58.40;;;;;;5052407;28;20355;-69
2022/06/26 00:28:04;;;;;;;2.47;1.40;;;20.60;58.50;;;;;;5052253;28;20470;-67
2022/06/26 00:30:30;;;;;;;1.80;1.33;;;20.60;58.50;;;;;;5050904;28;20017;-73
2022/06/26 00:32:56;;;;;;;2.92;1.77;;;20.50;58.60;;;;;;5048512;28;20029;-69
2022/06/26 00:35:22;;;;;;;3.33;1.80;;;20.50;58.70;;;;;;5032317;28;20084;-72
2022/06/26 00:37:48;;;;;;;1.80;1.20;;;20.50;58.70;;;;;;5032295;28;20143;-69
2022/06/26 00:40:14;;;;;;;3.38;1.80;;;20.50;59.20;;;;;;5032247;28;20094;-74
2022/06/26 00:42:41;;;;;;;5.55;1.65;;;20.50;59.20;;;;;;5034381;28;20180;-70
2022/06/26 00:45:08;;;;;;;1.83;1.40;;;20.50;59.10;;;;;;5035993;28;20052;-71
2022/06/26 00:47:34;;;;;;;2.55;1.27;;;20.50;59.10;;;;;;5036069;28;20036;-71
2022/06/26 00:50:00;;;;;;;3.55;1.65;;;20.50;59.10;;;;;;5036033;28;20025;-70
2022/06/26 00:52:27;;;;;;;3.15;1.30;;;20.50;59.20;;;;;;5035998;28;20047;-74
2022/06/26 00:54:54;;;;;;;1.60;1.02;;;20.40;59.20;;;;;;5035959;28;20029;-72
2022/06/26 00:57:21;;;;;;;1.50;1.30;;;20.40;59.30;;;;;;5035770;28;20022;-73
2022/06/26 00:59:48;;;;;;;2.05;1.20;;;20.40;59.40;;;;;;5035902;28;20028;-69
2022/06/26 01:02:14;;;;;;;1.15;1.05;;;20.40;59.50;;;;;;5035731;28;20075;-74
2022/06/26 01:04:41;;;;;;;5.75;1.40;;;20.40;59.50;;;;;;5035615;28;20060;-72
2022/06/26 01:07:07;;;;;;;2.92;1.27;;;20.30;59.40;;;;;;5035530;28;20056;-69
2022/06/26 01:09:33;;;;;;;7.82;1.50;;;20.30;59.50;;;;;;5035483;28;20017;-74
2022/06/26 01:12:00;;;;;;;3.13;1.42;;;20.30;59.80;;;;;;5035545;28;20333;-74
2022/06/26 01:14:25;;;;;;;2.17;1.40;;;20.30;60.00;;;;;;5035414;28;20021;-68
2022/06/26 01:16:51;;;;;;;2.95;1.65;;;20.30;59.90;;;;;;5035459;28;20024;-70
2022/06/26 01:19:19;;;;;;;2.47;1.65;;;20.20;59.90;;;;;;5036202;28;20071;-73
2022/06/26 01:21:46;;;;;;;4.40;1.38;;;20.20;60.00;;;;;;5035308;28;20108;-73
2022/06/26 01:24:13;;;;;;;2.30;1.45;;;20.20;59.90;;;;;;5035153;28;20029;-69
2022/06/26 01:26:40;;;;;;;2.65;1.50;;;20.20;60.00;;;;;;5030449;28;20070;-70
2022/06/26 01:29:06;;;;;;;2.15;1.58;;;20.20;60.20;;;;;;5019852;28;20025;-73
2022/06/26 01:31:36;;;;;;;3.85;1.70;;;20.20;61.30;;;;;;5021427;28;20021;-72
2022/06/26 01:34:07;;;;;;;12.60;1.50;;;20.10;60.40;;;;;;5035125;28;20018;-73
2022/06/26 01:36:33;;;;;;;1.73;1.27;;;20.10;61.50;;;;;;5035001;28;20043;-69
2022/06/26 01:38:59;;;;;;;2.58;1.60;;;20.10;61.30;;;;;;5034953;28;20546;-72
2022/06/26 01:41:25;;;;;;;5.25;1.90;;;20.10;61.60;;;;;;5034919;28;20104;-69
2022/06/26 01:43:51;;;;;;;2.78;1.40;;;20.10;61.30;;;;;;5034964;28;20029;-74
2022/06/26 01:46:18;;;;;;;3.10;1.27;;;20.10;61.10;;;;;;5033500;28;20041;-70
2022/06/26 01:48:43;;;;;;;2.50;1.50;;;20.10;61.60;;;;;;5034820;28;20095;-71
2022/06/26 01:51:09;;;;;;;5.25;1.42;;;20.10;61.40;;;;;;5034727;28;20026;-70
2022/06/26 01:53:36;;;;;;;1.60;1.50;;;20.00;61.40;;;;;;5034344;28;20068;-71
2022/06/26 01:56:03;;;;;;;3.00;1.30;;;20.00;61.30;;;;;;5034561;28;20025;-71
2022/06/26 01:58:30;;;;;;;3.45;1.33;;;20.00;61.30;;;;;;5034675;28;20051;-67
2022/06/26 02:00:56;;;;;;;2.75;1.35;;;20.00;61.40;;;;;;5034639;28;20025;-71
2022/06/26 02:03:24;;;;;;;2.20;1.55;;;20.00;61.50;;;;;;5034512;28;20028;-70
2022/06/26 02:05:50;;;;;;;3.58;1.98;;;20.00;61.70;;;;;;5034480;28;20034;-76
2022/06/26 02:08:17;;;;;;;2.20;1.48;;;20.00;62.10;;;;;;5034442;28;20022;-70
2022/06/26 02:13:36;;;;;;;6.22;1.98;;;20.00;62.10;;;;;;5034440;28;20056;-73
2022/06/26 02:16:05;;;;;;;4.78;1.67;;;19.90;64.20;;;;;;5033065;28;20112;-71
2022/06/26 02:18:32;;;;;;;3.85;1.60;;;19.90;64.90;;;;;;5034281;28;20060;-71
2022/06/26 02:20:58;;;;;;;4.60;1.75;;;19.90;64.70;;;;;;5029509;28;20018;-73
2022/06/26 02:23:24;;;;;;;1.70;1.40;;;19.90;64.70;;;;;;5014453;28;20018;-73
2022/06/26 02:25:50;;;;;;;2.40;1.63;;;19.90;64.70;;;;;;5014387;28;20052;-73
2022/06/26 02:28:16;;;;;;;6.05;1.60;;;19.90;64.70;;;;;;5014339;28;20510;-73
2022/06/26 02:30:42;;;;;;;3.28;1.85;;;19.90;65.10;;;;;;5012838;28;20046;-71
2022/06/26 02:33:08;;;;;;;4.78;1.50;;;19.90;64.50;;;;;;5014110;28;20037;-66
2022/06/26 02:35:34;;;;;;;1.95;1.65;;;19.90;64.10;;;;;;5014080;28;20030;-68
2022/06/26 02:38:00;;;;;;;3.83;1.40;;;19.90;63.90;;;;;;5015161;28;20044;-74
2022/06/26 02:40:29;;;;;;;3.67;1.70;;;19.80;64.60;;;;;;5033888;28;20014;-75
2022/06/26 02:42:55;;;;;;;4.20;1.85;;;19.90;64.70;;;;;;5033834;28;20018;-72
2022/06/26 02:45:21;;;;;;;2.70;1.40;;;19.80;64.40;;;;;;5033474;28;20045;-72
2022/06/26 02:47:47;;;;;;;3.53;1.58;;;19.80;64.10;;;;;;5033582;28;20044;-69
2022/06/26 02:50:15;;;;;;;2.10;1.60;;;19.80;63.80;;;;;;5033574;28;20028;-72
2022/06/26 02:52:41;;;;;;;3.75;1.83;;;19.80;63.60;;;;;;5034016;28;20021;-70
2022/06/26 02:55:08;;;;;;;4.53;1.30;;;19.80;63.50;;;;;;5035181;28;20087;-69
2022/06/26 02:57:34;;;;;;;2.70;1.20;;;19.70;63.40;;;;;;5032093;28;20025;-69
2022/06/26 03:00:00;;;;;;;2.67;1.13;;;19.70;63.20;;;;;;5033448;28;20602;-72
2022/06/26 03:02:26;;;;;;;2.65;1.70;;;19.70;63.30;;;;;;5032234;28;20090;-69
2022/06/26 03:04:53;;;;;;;4.03;1.63;;;19.70;63.70;;;;;;5032532;28;20582;-69
2022/06/26 03:07:22;;;;;;;1.50;1.40;;;19.70;64.40;;;;;;5029135;28;20034;-74
2022/06/26 03:09:48;;;;;;;1.38;1.27;;;19.60;64.10;;;;;;5033083;28;20029;-72
2022/06/26 03:12:14;;;;;;;2.42;1.38;;;19.70;63.80;;;;;;5025270;28;20124;-75
2022/06/26 03:14:42;;;;;;;2.38;1.27;;;19.60;63.70;;;;;;5027196;28;20029;-74
2022/06/26 03:17:08;;;;;;;3.10;1.33;;;19.60;63.70;;;;;;5024666;28;20525;-71
2022/06/26 03:19:34;;;;;;;3.72;1.42;;;19.60;63.50;;;;;;5032596;28;20010;-66
2022/06/26 03:21:59;;;;;;;3.50;1.55;;;19.60;63.90;;;;;;5032931;28;20032;-68
2022/06/26 03:24:25;;;;;;;1.85;1.40;;;19.60;63.90;;;;;;5031715;28;20147;-68
2022/06/26 03:26:51;;;;;;;1.83;1.50;;;19.60;63.90;;;;;;5029124;28;20032;-69
2022/06/26 03:29:17;;;;;;;1.92;1.35;;;19.60;63.80;;;;;;5032873;28;20047;-70
2022/06/26 03:31:43;;;;;;;4.07;1.35;;;19.60;63.80;;;;;;5032896;28;20383;-69
2022/06/26 03:34:08;;;;;;;3.88;1.80;;;19.60;63.80;;;;;;5032812;28;20017;-71
2022/06/26 03:36:35;;;;;;;1.95;1.35;;;19.60;63.90;;;;;;5032689;28;20425;-71
2022/06/26 03:39:01;;;;;;;1.48;1.38;;;19.60;63.90;;;;;;5030638;28;20023;-73
2022/06/26 03:41:27;;;;;;;4.10;1.50;;;19.60;64.20;;;;;;5031496;28;20021;-67
2022/06/26 03:43:53;;;;;;;3.88;1.48;;;19.60;64.10;;;;;;5032560;28;20108;-68
2022/06/26 03:46:19;;;;;;;1.73;1.25;;;19.60;64.30;;;;;;5032660;28;20054;-69
2022/06/26 03:48:46;;;;;;;2.97;1.50;;;19.60;64.20;;;;;;5032683;28;20040;-70
2022/06/26 03:51:12;;;;;;;2.13;1.50;;;19.60;64.30;;;;;;5032511;28;20087;-70
2022/06/26 03:53:37;;;;;;;2.25;1.58;;;19.60;64.30;;;;;;5031242;28;20017;-74
2022/06/26 03:56:04;;;;;;;3.58;1.83;;;19.70;64.30;;;;;;5032481;28;20471;-72
2022/06/26 03:58:30;;;;;;;2.42;1.50;;;19.70;64.40;;;;;;5032450;28;20034;-69
2022/06/26 04:00:56;;;;;;;3.20;1.50;;;19.70;64.50;;;;;;5032579;28;20030;-70
2022/06/26 04:03:22;;;;;;;2.72;1.45;;;19.70;64.60;;;;;;5032466;28;20557;-69
2022/06/26 04:05:50;;;;;;;2.30;1.70;;;19.80;64.60;;;;;;5032613;28;20026;-71
2022/06/26 04:08:15;;;;;;;1.60;1.50;;;19.80;64.80;;;;;;5032590;28;20117;-74
2022/06/26 04:10:42;;;;;;;2.80;1.50;;;19.80;64.80;;;;;;5032396;28;20104;-75
2022/06/26 04:13:11;;;;;;;3.00;1.52;;;19.90;65.60;;;;;;5023317;28;20034;-75
2022/06/26 04:15:38;;;;;;;3.05;1.70;;;19.90;65.00;;;;;;5013017;28;20041;-69
2022/06/26 04:18:04;;;;;;;2.05;1.48;;;20.00;64.90;;;;;;5050658;28;20151;-72
2022/06/26 04:20:30;;;;;;;1.65;1.23;;;20.00;64.80;;;;;;5053281;28;20025;-69
2022/06/26 04:22:56;;;;;;;2.38;1.60;;;20.10;64.90;;;;;;5036491;28;20025;-71
2022/06/26 04:25:23;;;;;;;8.25;1.60;;;20.10;64.90;;;;;;5036361;28;20096;-73
2022/06/26 04:27:49;;;;;;;2.72;1.38;;;20.20;64.80;;;;;;5036359;28;20556;-73
2022/06/26 04:30:15;;;;;;;7.28;1.75;;;20.30;65.00;;;;;;5036280;28;20029;-73
2022/06/26 04:32:41;;;;;;;5.15;1.77;;;20.30;65.00;;;;;;5036303;28;20048;-73
2022/06/26 04:35:08;;;;;;;2.97;1.60;;;20.30;65.00;;;;;;5036277;28;20029;-69
2022/06/26 04:37:34;;;;;;;7.10;1.75;;;20.40;65.00;;;;;;5036040;28;20096;-70
2022/06/26 04:40:00;;;;;;;2.45;1.80;;;20.50;65.00;;;;;;5034574;28;20104;-70
2022/06/26 04:42:26;;;;;;;3.45;2.00;;;20.50;65.60;;;;;;5036124;28;20167;-73
2022/06/26 04:44:51;;;;;;;4.55;2.10;;;20.60;64.90;;;;;;5035866;28;20056;-72
2022/06/26 04:47:17;;;;;;;4.43;1.98;;;20.60;64.90;;;;;;5036110;28;20116;-71
2022/06/26 04:49:43;;;;;;;3.20;1.90;;;20.70;65.00;;;;;;5036011;28;20087;-71
2022/06/26 04:52:09;;;;;;;6.65;1.92;;;20.70;64.80;;;;;;5035078;28;20144;-71
2022/06/26 04:54:34;;;;;;;5.00;1.88;;;20.80;64.70;;;;;;5034901;28;20091;-74
2022/06/26 04:57:00;;;;;;;7.85;2.40;;;20.80;64.60;;;;;;5035845;28;20022;-73
2022/06/26 04:59:26;;;;;;;1.92;1.63;;;20.90;65.20;;;;;;5035652;28;20088;-71
2022/06/26 05:01:51;;;;;;;3.15;2.03;;;20.90;64.20;;;;;;5034372;28;20112;-74
2022/06/26 05:04:17;;;;;;;4.95;1.88;;;21.00;64.10;;;;;;5035768;28;20018;-71
2022/06/26 05:06:43;;;;;;;7.82;2.15;;;21.10;64.10;;;;;;5034429;28;20383;-70
2022/06/26 05:09:09;;;;;;;5.13;2.00;;;21.10;64.00;;;;;;5035053;28;20447;-75
2022/06/26 05:11:35;;;;;;;4.57;2.40;;;21.10;63.80;;;;;;5035589;28;20051;-71
2022/06/26 05:14:00;;;;;;;4.72;2.83;;;21.20;64.00;;;;;;5035623;28;20467;-74
2022/06/26 05:16:26;;;;;;;2.85;2.28;;;21.20;63.90;;;;;;5034000;28;20419;-71
2022/06/26 05:18:52;;;;;;;4.30;2.40;;;21.30;64.00;;;;;;5035514;28;20028;-72
2022/06/26 05:21:17;;;;;;;5.30;2.78;;;21.30;63.80;;;;;;5035429;28;20025;-71
2022/06/26 05:23:43;;;;;;;6.13;2.45;;;21.40;63.80;;;;;;5035432;28;20417;-75
2022/06/26 05:26:09;;;;;;;5.63;2.70;;;21.50;63.70;;;;;;5035345;28;20029;-73
2022/06/26 05:28:35;;;;;;;6.63;3.15;;;21.50;63.60;;;;;;5031292;28;20028;-71
2022/06/26 05:31:01;;;;;;;5.60;2.42;;;21.50;63.50;;;;;;5014420;28;20391;-74
2022/06/26 05:33:26;;;;;;;3.22;2.20;;;21.60;63.50;;;;;;5016582;28;20029;-72
2022/06/26 05:35:52;;;;;;;3.83;2.70;;;21.70;63.30;;;;;;5055015;28;20049;-68
2022/06/26 05:38:18;;;;;;;5.47;3.60;;;21.70;63.20;;;;;;5055024;28;20062;-73
2022/06/26 05:40:44;;;;;;;6.40;3.03;;;21.70;62.80;;;;;;5053742;28;20115;-74
2022/06/26 05:43:09;;;;;;;3.60;2.35;;;21.80;62.70;;;;;;5054901;28;20056;-74
2022/06/26 05:45:35;;;;;;;4.85;2.72;;;21.80;62.50;;;;;;5054654;28;20064;-71
2022/06/26 05:48:01;;;;;;;4.03;2.30;;;21.90;62.50;;;;;;5054783;28;20028;-71
2022/06/26 05:50:27;;;;;;;8.18;2.72;;;22.00;62.50;;;;;;5042690;28;20116;-72
2022/06/26 05:52:52;;;;;;;5.75;2.58;;;22.00;62.50;;;;;;5034730;28;20140;-73
2022/06/26 05:55:19;;;;;;;3.70;2.10;;;22.10;62.40;;;;;;5034257;28;20403;-73
2022/06/26 05:57:44;;;;;;;4.75;2.45;;;22.10;62.20;;;;;;5034781;28;20072;-71
2022/06/26 06:00:11;;;;;;;4.35;2.53;;;22.20;62.10;;;;;;5034678;28;20475;-71
2022/06/26 06:02:37;;;;;;;11.02;2.88;;;22.30;62.10;;;;;;5034598;28;20035;-71
2022/06/26 06:05:03;;;;;;;10.00;2.72;;;22.30;61.80;;;;;;5034564;28;20511;-75
2022/06/26 06:07:29;;;;;;;3.85;2.40;;;22.40;61.70;;;;;;5031359;28;20037;-72
2022/06/26 06:09:55;;;;;;;6.78;3.03;;;22.40;61.60;;;;;;5014768;28;20022;-70
2022/06/26 06:12:21;;;;;;;5.93;3.50;;;22.50;61.60;;;;;;5014706;28;20101;-73
2022/06/26 06:14:47;;;;;;;5.00;3.03;;;22.60;61.40;;;;;;5014491;28;20054;-73
2022/06/26 06:19:57;;;;;;;5.63;3.40;;;22.60;60.80;;;;;;5034279;28;20136;-72
2022/06/26 06:22:23;;;;;;;11.80;4.45;;;22.70;60.80;;;;;;5024972;28;20118;-75
2022/06/26 06:24:49;;;;;;;7.00;4.45;;;22.70;60.40;;;;;;5014393;28;20113;-73
2022/06/26 06:27:15;;;;;;;7.95;3.80;;;22.80;60.40;;;;;;5022663;28;20028;-70
2022/06/26 06:29:41;;;;;;;8.48;3.20;;;22.90;60.30;;;;;;5044216;28;20426;-72
2022/06/26 06:32:07;;;;;;;4.80;3.13;;;23.00;60.30;;;;;;5034068;28;20087;-70
2022/06/26 06:34:33;;;;;;;5.43;3.63;;;23.00;60.10;;;;;;5033939;28;20108;-71
2022/06/26 06:36:58;;;;;;;7.75;4.88;;;23.10;60.00;;;;;;5033813;28;20096;-72
2022/06/26 06:39:24;;;;;;;10.60;5.78;;;23.20;59.90;;;;;;5040817;28;20499;-67
2022/06/26 06:41:50;;;;;;;8.30;5.28;;;23.20;59.70;;;;;;5014017;28;20030;-71
2022/06/26 06:44:16;;;;;;;8.57;5.20;;;23.30;59.50;;;;;;5021849;28;20049;-72
2022/06/26 06:46:41;;;;;;;9.77;5.10;;;23.40;59.50;;;;;;5033417;28;20025;-73
2022/06/26 06:49:07;;;;;;;8.38;4.88;;;23.40;59.30;;;;;;5033626;28;20030;-71
2022/06/26 06:51:33;;;;;;;10.48;5.07;;;23.50;59.20;;;;;;5032916;28;20025;-70
2022/06/26 06:53:59;;;;;;;12.35;5.78;;;23.50;59.20;;;;;;5032246;28;20029;-74
2022/06/26 06:56:25;;;;;;;14.32;6.07;;;23.60;58.90;;;;;;5032901;28;20357;-72
2022/06/26 06:58:51;;;;;;;8.52;5.25;;;23.70;58.70;;;;;;5032856;28;20017;-71
2022/06/26 07:01:17;;;;;;;10.93;5.50;;;23.80;58.90;;;;;;5033307;28;20021;-71
2022/06/26 07:03:43;;;;;;;10.18;5.57;;;23.80;58.80;;;;;;5033558;28;20031;-70
2022/06/26 07:06:08;;;;;;;18.42;7.78;;;23.90;58.60;;;;;;5033463;28;20071;-72
2022/06/26 07:08:34;;;;;;;11.95;6.18;;;23.90;58.10;;;;;;5033399;28;20099;-72
2022/06/26 07:11:01;;;;;;;13.73;6.60;;;24.00;57.80;;;;;;5033047;28;20021;-70
2022/06/26 07:13:27;;;;;;;13.57;7.65;;;24.10;57.90;;;;;;5031508;28;20032;-70
2022/06/26 07:15:53;;;;;;;16.45;6.75;;;24.10;57.50;;;;;;5032516;28;20475;-71
2022/06/26 07:18:19;;;;;;;12.02;5.82;;;24.20;57.50;;;;;;5033073;28;20025;-73
2022/06/26 07:20:45;;;;;;;22.20;7.65;;;24.30;57.60;;;;;;5031929;28;20030;-72
2022/06/26 07:23:10;;;;;;;15.27;7.80;;;24.40;57.40;;;;;;5032129;28;20022;-71
2022/06/26 07:25:36;;;;;;;21.00;8.85;;;24.40;57.00;;;;;;5033120;28;20517;-72
2022/06/26 07:28:02;;;;;;;13.90;8.98;;;24.50;56.90;;;;;;5031811;28;20029;-70
2022/06/26 07:30:28;;;;;;;15.80;8.75;;;24.50;56.60;;;;;;5031671;28;20103;-76
2022/06/26 07:32:54;;;;;;;18.05;9.35;;;24.60;56.50;;;;;;5018312;28;20029;-71
2022/06/26 07:35:20;;;;;;;18.48;9.00;;;24.70;56.50;;;;;;5013141;28;20165;-74
2022/06/26 07:37:47;;;;;;;17.17;8.20;;;24.70;55.80;;;;;;5029653;28;20356;-71
2022/06/26 07:40:13;;;;;;;15.15;7.78;;;24.90;55.90;;;;;;5032823;28;20064;-75
2022/06/26 07:42:38;;;;;;;14.55;7.47;;;24.90;55.80;;;;;;5032829;28;20060;-72
2022/06/26 07:45:05;;;;;;;12.52;7.45;;;25.00;55.60;;;;;;5031362;28;20103;-68
2022/06/26 07:47:31;;;;;;;16.98;7.85;;;25.00;55.50;;;;;;5032595;28;20049;-74
2022/06/26 07:49:56;;;;;;;14.40;7.30;;;25.10;55.30;;;;;;5032706;28;20026;-73
2022/06/26 07:52:22;;;;;;;13.80;7.43;;;25.20;54.80;;;;;;5032283;28;20033;-70
2022/06/26 07:54:48;;;;;;;17.20;8.30;;;25.20;54.70;;;;;;5032613;28;20025;-68
2022/06/26 07:57:14;;;;;;;16.90;7.60;;;25.30;54.00;;;;;;5032721;28;20109;-74
2022/06/26 07:59:40;;;;;;;20.10;9.18;;;25.30;54.00;;;;;;5032427;28;20456;-71
2022/06/26 08:02:06;;;;;;;18.60;9.88;;;25.40;53.80;;;;;;5032598;28;20032;-70
2022/06/26 08:04:32;;;;;;;16.60;8.23;;;25.50;54.00;;;;;;5031764;28;20072;-68
2022/06/26 08:06:58;;;;;;;17.98;9.15;;;25.60;54.00;;;;;;5027174;28;20038;-74
2022/06/26 08:09:24;;;;;;;20.90;8.98;;;25.60;53.00;;;;;;5012799;28;20029;-72
2022/06/26 08:11:49;;;;;;;13.98;7.68;;;25.70;53.20;;;;;;5033413;28;20031;-72
2022/06/26 08:14:15;;;;;;;16.95;7.50;;;25.80;53.40;;;;;;5052401;28;20075;-72
2022/06/26 08:16:41;;;;;;;19.70;9.77;;;25.90;53.40;;;;;;5046650;28;20029;-75
2022/06/26 08:19:07;;;;;;;13.32;7.28;;;26.00;52.30;;;;;;5032357;28;20029;-74
2022/06/26 08:24:17;;;;;;;17.25;6.00;;;26.10;51.80;;;;;;5052640;28;20075;-70
2022/06/26 08:26:43;;;;;;;11.55;5.90;;;26.20;52.00;;;;;;5052172;28;20029;-71
2022/06/26 08:29:09;;;;;;;16.58;6.10;;;26.30;51.60;;;;;;5049195;28;20027;-72
2022/06/26 08:31:35;;;;;;;18.80;5.43;;;26.30;50.40;;;;;;5032303;28;20056;-70
2022/06/26 08:34:01;;;;;;;14.35;5.35;;;26.40;50.80;;;;;;5031059;28;20025;-70
2022/06/26 08:36:27;;;;;;;9.63;4.38;;;26.40;50.70;;;;;;5032090;28;20033;-69
2022/06/26 08:38:52;;;;;;;11.35;4.88;;;26.50;51.00;;;;;;5032081;28;20048;-68
2022/06/26 08:41:25;;;;;;;14.80;4.45;;;26.50;50.80;;;;;;5031799;28;20025;-69
2022/06/26 08:43:52;;;;;;;12.18;4.22;;;26.60;49.70;;;;;;5032020;28;20018;-68
2022/06/26 08:46:23;;;;;;;6.63;4.38;;;26.60;49.80;;;;;;5031767;28;20493;-68
2022/06/26 08:48:51;;;;;;;11.30;4.47;;;26.70;49.10;;;;;;5031980;28;20026;-72
2022/06/26 08:51:19;;;;;;;6.68;4.28;;;26.80;48.90;;;;;;5032020;28;20033;-70
2022/06/26 08:53:45;;;;;;;11.90;4.38;;;26.80;48.90;;;;;;5031839;28;20040;-72
2022/06/26 08:56:11;;;;;;;8.80;4.75;;;26.80;48.80;;;;;;5031926;28;20022;-72
2022/06/26 08:58:37;;;;;;;7.30;4.25;;;26.90;49.10;;;;;;5032167;28;20378;-70
2022/06/26 09:01:05;;;;;;;7.20;3.67;;;26.90;49.00;;;;;;5032031;28;20021;-71
2022/06/26 09:03:32;;;;;;;7.80;3.78;;;27.00;48.20;;;;;;5022410;28;20452;-69
2022/06/26 09:05:58;;;;;;;7.07;3.38;;;27.00;48.60;;;;;;5015871;28;20021;-74
2022/06/26 09:08:26;;;;;;;8.38;4.60;;;27.10;48.00;;;;;;5015843;28;20018;-70
2022/06/26 09:10:51;;;;;;;9.38;4.20;;;27.10;47.90;;;;;;5027422;28;20025;-72
2022/06/26 09:13:17;;;;;;;7.47;3.50;;;27.20;46.90;;;;;;5055242;28;20545;-71
2022/06/26 09:15:45;;;;;;;9.13;3.53;;;27.20;46.10;;;;;;5054018;28;20441;-73
2022/06/26 09:18:12;;;;;;;8.88;4.05;;;27.30;46.10;;;;;;5037315;28;20101;-73
2022/06/26 09:20:53;;;;;;;8.40;4.15;;;27.40;46.70;;;;;;5035327;28;20076;-67
2022/06/26 09:23:19;;;;;;;7.85;4.38;;;27.40;45.40;;;;;;5034858;28;20029;-72
2022/06/26 09:25:46;;;;;;;9.40;5.20;;;27.50;46.10;;;;;;5035348;28;20040;-73
2022/06/26 09:28:17;;;;;;;13.02;5.28;;;27.60;45.70;;;;;;5035304;28;20032;-71
2022/06/26 09:31:03;;;;;;;4.55;2.67;;;27.60;46.10;;;;;;5035275;28;20548;-70
2022/06/26 09:33:34;;;;;;;5.70;2.78;;;27.60;45.30;;;;;;5033252;28;20482;-71
2022/06/26 09:36:02;;;;;;;8.52;3.47;;;27.70;45.50;;;;;;5034893;28;20022;-69
2022/06/26 09:38:30;;;;;;;6.78;2.47;;;27.80;45.20;;;;;;5034847;28;20021;-72
2022/06/26 09:41:04;;;;;;;3.80;2.20;;;27.80;45.30;;;;;;5034925;28;20029;-73
2022/06/26 09:43:40;;;;;;;3.75;1.63;;;27.90;44.70;;;;;;5034472;28;20383;-71
2022/06/26 09:46:14;;;;;;;3.92;2.00;;;27.90;43.90;;;;;;5033951;28;20120;-73
2022/06/26 09:48:42;;;;;;;5.43;2.92;;;28.00;43.80;;;;;;5035060;28;20136;-67
2022/06/26 09:51:10;;;;;;;4.28;2.83;;;28.10;43.50;;;;;;5034860;28;20071;-73
2022/06/26 09:53:37;;;;;;;5.63;2.30;;;28.10;43.20;;;;;;5033093;28;20025;-68
2022/06/26 09:56:05;;;;;;;3.88;1.90;;;28.10;42.80;;;;;;5034489;28;20430;-72
2022/06/26 09:58:31;;;;;;;2.28;1.65;;;28.20;42.90;;;;;;5034449;28;20017;-72
2022/06/26 10:06:31;;;;;;;9.52;1.63;;;28.30;41.50;;;;;;5034435;28;20036;-71
2022/06/26 10:09:08;;;;;;;3.03;1.40;;;28.40;41.10;;;;;;5034318;28;20076;-73
2022/06/26 10:11:36;;;;;;;4.57;2.05;;;28.40;41.60;;;;;;5029646;28;20022;-70
2022/06/26 10:14:25;;;;;;;8.00;3.70;;;28.50;42.20;;;;;;5016463;28;20430;-68
2022/06/26 10:17:18;;;;;;;9.27;3.78;;;28.50;41.90;;;;;;5014346;28;20026;-71
2022/06/26 10:20:04;;;;;;;8.20;4.25;;;28.60;41.60;;;;;;5014309;28;20460;-73
2022/06/26 10:22:44;;;;;;;7.70;3.65;;;28.60;41.50;;;;;;5014371;28;20045;-74
2022/06/26 10:25:22;;;;;;;8.35;2.70;;;28.70;41.20;;;;;;5014450;28;20026;-73
2022/06/26 10:27:48;;;;;;;4.18;2.10;;;28.70;39.60;;;;;;5014284;28;20026;-73
2022/06/26 10:30:19;;;;;;;3.30;2.03;;;28.80;38.60;;;;;;5012783;28;20022;-70
2022/06/26 10:32:46;;;;;;;5.10;2.30;;;28.80;39.40;;;;;;5014081;28;20383;-71
2022/06/26 10:35:13;;;;;;;4.45;2.10;;;28.90;38.40;;;;;;5012855;28;20459;-71
2022/06/26 10:37:41;;;;;;;2.63;1.60;;;28.90;37.80;;;;;;5014085;28;20124;-71
2022/06/26 10:42:52;;;;;;;3.67;2.35;;;29.00;38.90;;;;;;5012738;28;20022;-69
2022/06/26 10:43:02;;;;;;;6.85;1.98;;;29.00;38.90;;;;;;5022684;28;20033;-72
2022/06/26 10:45:38;;;;;;;6.95;2.05;;;29.10;38.40;;;;;;5033529;28;20038;-76
2022/06/26 10:48:17;;;;;;;2.88;1.30;;;29.10;38.20;;;;;;5033614;28;20037;-70
2022/06/26 10:50:45;;;;;;;1.20;1.10;;;29.20;38.70;;;;;;5032422;28;20025;-72
2022/06/26 10:53:17;;;;;;;1.90;1.25;;;29.30;38.20;;;;;;5032272;28;20108;-67
2022/06/26 10:55:46;;;;;;;1.10;1.00;;;29.30;38.80;;;;;;5033433;28;20029;-72
2022/06/26 10:58:24;;;;;;;1.50;0.93;;;29.40;37.80;;;;;;5031513;28;20113;-73
2022/06/26 11:00:52;;;;;;;1.15;1.00;;;29.40;37.10;;;;;;5032167;28;20033;-72
2022/06/26 11:03:19;;;;;;;2.53;1.35;;;29.50;37.90;;;;;;5033231;28;20028;-68
2022/06/26 11:06:05;;;;;;;4.10;1.30;;;29.50;37.00;;;;;;5033035;28;20064;-72
2022/06/26 11:08:32;;;;;;;1.40;1.05;;;29.60;38.20;;;;;;5013562;28;20125;-70
2022/06/26 11:11:07;;;;;;;2.05;1.10;;;29.60;37.10;;;;;;5025783;28;20059;-74
2022/06/26 11:13:35;;;;;;;2.15;1.73;;;29.60;36.50;;;;;;5031274;28;20033;-70
2022/06/26 11:16:04;;;;;;;2.10;1.52;;;29.70;37.20;;;;;;5031949;28;20083;-71
2022/06/26 11:18:35;;;;;;;1.33;1.00;;;29.70;36.40;;;;;;5031738;28;20033;-68
2022/06/26 11:21:02;;;;;;;2.70;1.80;;;29.80;35.70;;;;;;5032189;28;20055;-73
2022/06/26 11:23:36;;;;;;;2.00;1.20;;;29.80;36.30;;;;;;5031929;28;20029;-74
2022/06/26 11:26:11;;;;;;;1.67;1.08;;;29.90;36.10;;;;;;5032510;28;20071;-70
2022/06/26 11:28:45;;;;;;;1.88;1.15;;;29.90;35.30;;;;;;5033142;28;20025;-69
2022/06/26 11:31:19;;;;;;;1.42;1.10;;;30.00;35.20;;;;;;5032943;28;20022;-70
2022/06/26 11:33:45;;;;;;;1.27;1.17;;;30.00;34.30;;;;;;5033023;28;20549;-72
2022/06/26 11:36:16;;;;;;;2.03;1.20;;;30.00;34.40;;;;;;5031902;28;20070;-73
2022/06/26 11:38:54;;;;;;;1.05;1.00;;;30.10;34.40;;;;;;5028675;28;20476;-72
2022/06/26 11:41:22;;;;;;;1.00;0.85;;;30.10;34.70;;;;;;5032769;28;20020;-70
2022/06/26 11:43:56;;;;;;;2.67;1.10;;;30.10;34.80;;;;;;5032847;28;20021;-73
2022/06/26 11:46:23;;;;;;;1.23;0.80;;;30.20;35.10;;;;;;5032963;28;20038;-70
2022/06/26 11:48:52;;;;;;;1.23;0.98;;;30.20;34.30;;;;;;5032763;28;20018;-71
2022/06/26 11:51:18;;;;;;;1.17;1.08;;;30.30;34.50;;;;;;5032776;28;20032;-72
2022/06/26 11:53:50;;;;;;;1.38;1.20;;;30.30;33.60;;;;;;5032726;28;20025;-73
2022/06/26 11:56:24;;;;;;;1.38;0.95;;;30.40;33.10;;;;;;5032738;28;20156;-68
2022/06/26 11:58:51;;;;;;;0.98;0.82;;;30.40;32.50;;;;;;5031245;28;20100;-69
2022/06/26 12:01:18;;;;;;;1.40;0.93;;;30.50;32.40;;;;;;5030984;28;20107;-71
2022/06/26 12:03:46;;;;;;;0.85;0.80;;;30.50;33.10;;;;;;5021338;28;20498;-71
2022/06/26 12:06:13;;;;;;;3.85;1.10;;;30.60;32.70;;;;;;5032574;28;20029;-71
2022/06/26 12:08:39;;;;;;;1.40;1.30;;;30.60;32.30;;;;;;5018728;28;20025;-71
2022/06/26 12:11:05;;;;;;;1.33;1.10;;;30.60;32.70;;;;;;5026787;28;20108;-69
2022/06/26 12:13:32;;;;;;;3.85;2.00;;;30.70;32.60;;;;;;5052457;28;20056;-70
2022/06/26 12:16:09;;;;;;;1.65;1.05;;;30.70;33.30;;;;;;5049691;28;20426;-72
2022/06/26 12:18:39;;;;;;;1.45;1.05;;;30.80;33.20;;;;;;5032712;28;20030;-70
2022/06/26 12:21:16;;;;;;;1.08;1.00;;;30.80;32.30;;;;;;5032584;28;20033;-72
2022/06/26 12:23:44;;;;;;;3.13;1.15;;;30.80;33.20;;;;;;5019713;28;20475;-71
2022/06/26 12:26:12;;;;;;;1.20;0.98;;;30.80;32.70;;;;;;5032370;28;20160;-68
2022/06/26 12:28:58;;;;;;;1.30;1.20;;;30.90;32.70;;;;;;5021854;28;20026;-70
2022/06/26 12:31:24;;;;;;;1.10;1.00;;;30.90;32.90;;;;;;5012600;28;20045;-74
2022/06/26 12:33:50;;;;;;;1.15;0.60;;;30.90;32.20;;;;;;5024490;28;20151;-74
2022/06/26 12:36:17;;;;;;;0.75;0.75;;;31.00;30.00;;;;;;5030327;28;20501;-68
2022/06/26 12:38:45;;;;;;;1.20;0.90;;;31.00;30.80;;;;;;5034402;28;20061;-70
2022/06/26 12:41:18;;;;;;;1.00;0.60;;;31.10;30.90;;;;;;5034920;28;20025;-72
2022/06/26 12:43:49;;;;;;;1.02;0.60;;;31.10;29.70;;;;;;5036180;28;20033;-73
2022/06/26 12:46:15;;;;;;;2.20;0.70;;;31.10;29.70;;;;;;5035870;28;20132;-73
2022/06/26 12:48:41;;;;;;;0.70;0.70;;;31.20;29.30;;;;;;5018861;28;20022;-70
2022/06/26 12:51:08;;;;;;;1.25;0.77;;;31.20;30.30;;;;;;5018809;28;20030;-71
2022/06/26 12:53:34;;;;;;;3.05;0.93;;;31.20;29.50;;;;;;5037085;28;20100;-70
2022/06/26 12:56:00;;;;;;;2.17;0.90;;;31.30;29.50;;;;;;5042286;28;20064;-70
2022/06/26 12:58:26;;;;;;;2.70;1.05;;;31.30;28.90;;;;;;5035927;28;20089;-69
2022/06/26 13:00:52;;;;;;;2.65;0.90;;;31.30;29.20;;;;;;5034592;28;20021;-70