Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:48;;;;;;;2.70;0.70;;;;;;;19.54;50.22;99656.06;5042893;28;20273;-68
2022/09/27 00:04:13;;;;;;;3.25;0.90;;;;;;;19.50;50.17;99652.94;5042522;28;20278;-68
2022/09/27 00:06:38;;;;;;;2.58;0.60;;;;;;;19.49;50.23;99645.97;5042632;28;20032;-68
2022/09/27 00:09:03;;;;;;;2.17;0.60;;;;;;;19.43;50.22;99632.59;5042367;28;20037;-69
2022/09/27 00:11:41;;;;;;;1.10;0.52;;;;;;;19.44;50.17;99635.06;5042512;28;20040;-68
2022/09/27 00:14:08;;;;;;;2.85;0.80;;;;;;;19.47;50.35;99647.97;5042722;28;20484;-66
2022/09/27 00:16:36;;;;;;;3.55;0.82;;;;;;;19.49;50.34;99653.91;5042280;28;20033;-66
2022/09/27 00:19:05;;;;;;;2.80;0.80;;;;;;;19.46;50.10;99659.50;5042333;28;20025;-70
2022/09/27 00:21:31;;;;;;;2.88;0.68;;;;;;;19.48;50.19;99665.44;5041832;28;20064;-71
2022/09/27 00:23:57;;;;;;;3.15;0.90;;;;;;;19.44;49.93;99666.78;5042630;28;20029;-69
2022/09/27 00:26:23;;;;;;;3.45;0.70;;;;;;;19.39;50.33;99667.25;5041818;28;20252;-69
2022/09/27 00:28:48;;;;;;;2.75;0.60;;;;;;;19.40;50.05;99666.25;5042205;28;20051;-69
2022/09/27 00:31:24;;;;;;;2.45;0.77;;;;;;;19.29;50.17;99653.34;5041824;28;20025;-68
2022/09/27 00:33:52;;;;;;;2.80;0.73;;;;;;;19.44;50.17;99700.28;5042123;28;20078;-70
2022/09/27 00:36:18;;;;;;;1.88;0.57;;;;;;;19.20;50.23;99665.72;5042228;28;20032;-69
2022/09/27 00:38:44;;;;;;;3.20;0.95;;;;;;;19.36;50.21;99696.63;5041690;28;20376;-69
2022/09/27 00:41:37;;;;;;;2.47;0.70;;;;;;;19.35;50.22;99684.41;5041413;28;20037;-69
2022/09/27 00:44:26;;;;;;;1.90;0.65;;;;;;;19.39;50.18;99693.69;5041457;28;20041;-69
2022/09/27 00:47:03;;;;;;;1.60;0.60;;;;;;;19.40;49.98;99695.31;5041177;28;20400;-69
2022/09/27 00:49:40;;;;;;;1.95;0.70;;;;;;;19.40;50.21;99700.59;5041533;28;20094;-70
2022/09/27 00:52:34;;;;;;;2.35;0.70;;;;;;;19.39;50.24;99691.03;5042180;28;20041;-70
2022/09/27 00:55:06;;;;;;;3.38;0.73;;;;;;;19.36;50.01;99687.91;5041739;28;20037;-69
2022/09/27 00:57:32;;;;;;;3.58;0.75;;;;;;;19.37;50.01;99681.59;5041968;28;20064;-69
2022/09/27 01:00:09;;;;;;;1.83;0.57;;;;;;;19.35;50.03;99670.38;5041449;28;20500;-69
2022/09/27 01:02:37;;;;;;;1.45;0.65;;;;;;;19.37;50.10;99682.44;5041427;28;20044;-68
2022/09/27 01:05:05;;;;;;;1.80;0.60;;;;;;;19.31;50.02;99671.69;5039942;28;20029;-69
2022/09/27 01:07:30;;;;;;;2.30;0.60;;;;;;;19.29;50.22;99663.09;5041466;28;20036;-68
2022/09/27 01:09:56;;;;;;;1.63;0.55;;;;;;;19.27;49.85;99670.38;5041343;28;20039;-67
2022/09/27 01:12:33;;;;;;;1.63;0.55;;;;;;;19.29;49.83;99676.31;5041638;28;20174;-69
2022/09/27 01:15:16;;;;;;;3.55;0.90;;;;;;;19.34;49.82;99682.78;5041763;28;20043;-68
2022/09/27 01:18:07;;;;;;;1.85;0.55;;;;;;;19.27;50.16;99665.91;5041347;28;20032;-70
2022/09/27 01:21:18;;;;;;;1.83;0.60;;;;;;;19.25;49.89;99670.53;5040994;28;20063;-68
2022/09/27 01:24:02;;;;;;;2.03;0.55;;;;;;;19.26;50.01;99674.78;5041422;28;20044;-69
2022/09/27 01:26:50;;;;;;;1.27;0.43;;;;;;;19.25;49.98;99680.25;5041650;28;20041;-69
2022/09/27 01:29:53;;;;;;;3.70;0.80;;;;;;;19.31;49.81;99684.88;5041605;28;20037;-69
2022/09/27 01:32:50;;;;;;;2.35;0.60;;;;;;;19.28;49.83;99696.63;5041036;28;20039;-69
2022/09/27 01:35:47;;;;;;;3.70;0.70;;;;;;;19.27;49.89;99691.50;5041273;28;20116;-68
2022/09/27 01:38:46;;;;;;;2.08;0.55;;;;;;;19.28;49.81;99703.69;5040671;28;20029;-69
2022/09/27 01:41:37;;;;;;;1.45;0.60;;;;;;;19.26;49.59;99703.84;5040997;28;20116;-68
2022/09/27 01:44:17;;;;;;;2.70;0.60;;;;;;;19.24;49.68;99699.75;5040980;28;20033;-68
2022/09/27 01:46:48;;;;;;;2.10;0.57;;;;;;;19.23;49.67;99698.88;5041156;28;20488;-68
2022/09/27 01:49:26;;;;;;;3.17;0.50;;;;;;;19.24;49.68;99699.75;5040693;28;20421;-68
2022/09/27 01:51:56;;;;;;;2.30;0.60;;;;;;;19.20;49.68;99699.19;5041038;28;20060;-71
2022/09/27 01:54:27;;;;;;;2.38;0.63;;;;;;;19.17;49.80;99695.09;5045269;28;20053;-70
2022/09/27 01:56:56;;;;;;;2.13;0.60;;;;;;;19.22;49.57;99715.75;5044997;28;20037;-69
2022/09/27 01:59:28;;;;;;;2.10;0.50;;;;;;;19.18;49.69;99717.03;5045128;28;20041;-69
2022/09/27 02:01:58;;;;;;;2.00;0.95;;;;;;;19.22;49.56;99718.38;5044876;28;20033;-69
2022/09/27 02:04:29;;;;;;;2.55;0.70;;;;;;;19.21;49.80;99711.44;5045207;28;20609;-69
2022/09/27 02:07:03;;;;;;;1.48;0.50;;;;;;;19.20;49.61;99705.34;5044904;28;20033;-70
2022/09/27 02:09:38;;;;;;;1.38;0.50;;;;;;;19.21;49.38;99706.97;5044541;28;20025;-68
2022/09/27 02:12:07;;;;;;;1.67;0.50;;;;;;;19.10;49.44;99695.88;5044593;28;20214;-70
2022/09/27 02:14:48;;;;;;;1.35;0.50;;;;;;;19.11;49.51;99708.09;5044804;28;20025;-68
2022/09/27 02:17:37;;;;;;;1.75;0.60;;;;;;;19.12;49.48;99707.09;5044548;28;20040;-69
2022/09/27 02:20:34;;;;;;;1.38;0.50;;;;;;;19.09;49.36;99708.25;5044520;28;20052;-67
2022/09/27 02:23:09;;;;;;;4.28;0.65;;;;;;;19.16;49.39;99714.56;5044551;28;20029;-68
2022/09/27 02:25:42;;;;;;;2.88;0.70;;;;;;;19.17;49.22;99715.41;5044441;28;20048;-70
2022/09/27 02:28:19;;;;;;;2.97;0.50;;;;;;;19.16;49.18;99714.56;5043454;28;20375;-68
2022/09/27 02:30:44;;;;;;;2.38;0.73;;;;;;;19.13;49.34;99712.22;5044066;28;20037;-69
2022/09/27 02:33:10;;;;;;;1.88;0.50;;;;;;;19.15;49.41;99712.91;5044331;28;20370;-69
2022/09/27 02:35:35;;;;;;;2.10;0.63;;;;;;;19.09;49.27;99707.41;5044077;28;20115;-68
2022/09/27 02:38:04;;;;;;;3.00;0.93;;;;;;;19.14;49.13;99732.38;5044244;28;20466;-69
2022/09/27 02:40:33;;;;;;;2.70;0.65;;;;;;;19.12;49.19;99725.59;5044539;28;20809;-71
2022/09/27 02:43:00;;;;;;;2.25;0.60;;;;;;;18.95;49.32;99703.56;5044095;28;20084;-68
2022/09/27 02:45:35;;;;;;;2.45;0.60;;;;;;;19.13;49.18;99736.00;5044020;28;20136;-69
2022/09/27 02:48:17;;;;;;;2.60;0.52;;;;;;;19.11;49.21;99723.94;5043860;28;20435;-70
2022/09/27 02:51:07;;;;;;;2.00;0.50;;;;;;;19.11;49.12;99718.66;5043985;28;20028;-69
2022/09/27 02:53:32;;;;;;;2.22;0.55;;;;;;;19.04;49.25;99713.16;5043942;28;20116;-68
2022/09/27 02:56:24;;;;;;;2.27;0.80;;;;;;;19.08;49.15;99722.44;5043862;28;20140;-70
2022/09/27 02:59:17;;;;;;;2.10;0.60;;;;;;;19.09;48.80;99716.19;5043836;28;20258;-68
2022/09/27 03:01:46;;;;;;;3.28;0.45;;;;;;;19.08;49.05;99716.34;5043760;28;21198;-69
2022/09/27 03:04:31;;;;;;;2.08;0.50;;;;;;;19.02;48.88;99713.31;5042824;28;20036;-71
2022/09/27 03:06:58;;;;;;;1.60;0.45;;;;;;;19.06;49.18;99716.50;5044029;28;20029;-69
2022/09/27 03:09:28;;;;;;;2.35;0.50;;;;;;;19.06;48.74;99719.13;5043573;28;20037;-69
2022/09/27 03:11:54;;;;;;;2.13;0.50;;;;;;;19.01;48.76;99703.78;5043311;28;20094;-68
2022/09/27 03:14:19;;;;;;;2.55;0.65;;;;;;;18.97;48.69;99699.78;5042198;28;20415;-68
2022/09/27 03:16:45;;;;;;;1.00;0.40;;;;;;;19.02;48.74;99710.69;5043329;28;20025;-69
2022/09/27 03:19:10;;;;;;;1.10;0.50;;;;;;;19.01;48.88;99711.69;5043367;28;20086;-68
2022/09/27 03:21:36;;;;;;;1.47;0.40;;;;;;;18.97;48.87;99701.59;5043319;28;20590;-69
2022/09/27 03:24:01;;;;;;;1.58;0.50;;;;;;;19.01;48.83;99716.16;5042408;28;20290;-69
2022/09/27 03:26:27;;;;;;;2.22;0.52;;;;;;;18.98;48.90;99711.19;5043059;28;20118;-68
2022/09/27 03:28:52;;;;;;;2.63;0.43;;;;;;;18.92;48.91;99709.16;5043197;28;20405;-67
2022/09/27 03:31:17;;;;;;;1.98;0.50;;;;;;;18.93;48.75;99711.66;5043107;28;20516;-69
2022/09/27 03:33:42;;;;;;;2.83;0.60;;;;;;;18.99;48.79;99721.59;5043119;28;20577;-68
2022/09/27 03:36:08;;;;;;;4.75;0.52;;;;;;;18.91;48.78;99705.69;5043453;28;20258;-69
2022/09/27 03:38:33;;;;;;;3.08;0.70;;;;;;;18.98;48.48;99721.75;5043263;28;20455;-69
2022/09/27 03:40:58;;;;;;;1.60;0.50;;;;;;;18.91;48.56;99710.97;5042852;28;20029;-68
2022/09/27 03:43:24;;;;;;;1.40;0.30;;;;;;;18.90;48.73;99711.13;5043016;28;20033;-69
2022/09/27 03:45:49;;;;;;;1.02;0.40;;;;;;;18.94;48.68;99723.03;5042864;28;20897;-67
2022/09/27 03:48:15;;;;;;;2.17;0.60;;;;;;;18.92;48.74;99727.66;5042952;28;20032;-69
2022/09/27 03:50:40;;;;;;;1.88;0.50;;;;;;;18.93;48.77;99729.28;5042740;28;20278;-69
2022/09/27 03:53:06;;;;;;;2.00;0.60;;;;;;;18.99;48.67;99747.16;5042952;28;20027;-69
2022/09/27 03:55:31;;;;;;;1.52;0.47;;;;;;;18.96;48.75;99747.44;5042630;28;20415;-69
2022/09/27 03:57:57;;;;;;;1.63;0.52;;;;;;;18.92;48.71;99751.41;5042759;28;20040;-68
2022/09/27 04:00:24;;;;;;;4.20;2.67;;;;;;;18.93;48.48;99753.91;5041294;28;20397;-68
2022/09/27 04:02:49;;;;;;;2.25;0.63;;;;;;;18.98;48.80;99772.72;5042549;28;20553;-68
2022/09/27 04:05:15;;;;;;;2.08;0.50;;;;;;;18.91;48.73;99760.31;5042485;28;20025;-69
2022/09/27 04:07:45;;;;;;;1.25;0.40;;;;;;;18.92;48.78;99756.69;5042579;28;20025;-67
2022/09/27 04:10:10;;;;;;;2.40;0.65;;;;;;;18.85;48.80;99754.66;5042352;28;20036;-69
2022/09/27 04:12:38;;;;;;;3.67;0.60;;;;;;;18.94;48.55;99762.63;5042461;28;20029;-67
2022/09/27 04:15:04;;;;;;;1.70;0.60;;;;;;;18.73;48.58;99739.22;5042481;28;20273;-70
2022/09/27 04:17:30;;;;;;;1.95;0.45;;;;;;;18.97;48.80;99772.88;5042294;28;20036;-68
2022/09/27 04:19:55;;;;;;;1.50;0.40;;;;;;;18.95;48.64;99765.13;5042004;28;20048;-67
2022/09/27 04:22:20;;;;;;;1.65;0.50;;;;;;;18.95;48.85;99757.19;5042675;28;20388;-71
2022/09/27 04:24:45;;;;;;;2.13;0.50;;;;;;;18.88;48.65;99748.22;5042359;28;20112;-68
2022/09/27 04:27:11;;;;;;;1.98;0.65;;;;;;;18.93;48.73;99756.53;5041728;28;20032;-68
2022/09/27 04:29:41;;;;;;;2.17;0.52;;;;;;;18.92;48.93;99748.78;5042356;28;20481;-68
2022/09/27 04:32:06;;;;;;;0.60;0.40;;;;;;;18.89;48.52;99739.34;5041936;28;20029;-68
2022/09/27 04:37:15;;;;;;;3.03;0.50;;;;;;;18.85;48.51;99735.38;5041948;28;20300;-68
2022/09/27 04:39:40;;;;;;;1.97;0.60;;;;;;;18.84;48.65;99736.34;5041877;28;20068;-68
2022/09/27 04:42:06;;;;;;;1.02;0.40;;;;;;;18.89;48.66;99730.59;5041821;28;20266;-68
2022/09/27 04:44:31;;;;;;;1.20;0.43;;;;;;;18.90;48.61;99733.09;5041695;28;20119;-67
2022/09/27 04:46:56;;;;;;;2.38;0.50;;;;;;;18.91;48.68;99747.09;5041901;28;20519;-69
2022/09/27 04:49:21;;;;;;;2.33;0.40;;;;;;;18.82;48.54;99733.84;5041618;28;20039;-67
2022/09/27 04:51:47;;;;;;;2.00;0.65;;;;;;;18.88;48.55;99734.22;5041868;28;20044;-68
2022/09/27 04:54:12;;;;;;;1.25;0.50;;;;;;;18.82;48.49;99725.09;5041411;28;20091;-67
2022/09/27 04:56:38;;;;;;;1.65;0.40;;;;;;;18.90;48.38;99746.28;5041583;28;20033;-69
2022/09/27 04:59:03;;;;;;;1.47;0.30;;;;;;;18.76;48.52;99734.44;5041560;28;20453;-68
2022/09/27 05:01:29;;;;;;;2.00;0.70;;;;;;;18.87;48.55;99751.03;5041614;28;20262;-69
2022/09/27 05:03:54;;;;;;;2.85;0.50;;;;;;;18.85;48.42;99753.84;5041119;28;20025;-68
2022/09/27 05:06:19;;;;;;;1.95;0.40;;;;;;;18.81;48.26;99763.03;5041522;28;20036;-70
2022/09/27 05:08:44;;;;;;;1.38;0.50;;;;;;;18.80;48.44;99759.56;5041828;28;20025;-69
2022/09/27 05:11:10;;;;;;;3.87;0.80;;;;;;;18.89;48.71;99778.94;5041374;28;20025;-68
2022/09/27 05:13:35;;;;;;;1.80;0.47;;;;;;;18.87;48.37;99775.63;5041233;28;20804;-70
2022/09/27 05:16:04;;;;;;;1.30;0.40;;;;;;;18.79;48.49;99763.16;5041434;28;20025;-69
2022/09/27 05:18:29;;;;;;;3.20;0.50;;;;;;;18.85;48.43;99778.44;5041094;28;20119;-72
2022/09/27 05:20:55;;;;;;;1.60;0.70;;;;;;;18.87;48.19;99777.44;5041051;28;20149;-68
2022/09/27 05:23:21;;;;;;;1.77;0.55;;;;;;;18.87;48.22;99774.78;5041478;28;20122;-67
2022/09/27 05:25:46;;;;;;;2.15;0.50;;;;;;;18.81;48.49;99768.31;5040902;28;20460;-68
2022/09/27 05:28:11;;;;;;;2.05;0.68;;;;;;;18.79;48.20;99759.72;5032970;28;20028;-67
2022/09/27 05:30:37;;;;;;;2.95;0.75;;;;;;;18.79;48.20;99754.44;5039522;28;20167;-66
2022/09/27 05:33:02;;;;;;;1.38;0.40;;;;;;;18.81;48.46;99765.66;5041111;28;20107;-69
2022/09/27 05:35:27;;;;;;;0.90;0.40;;;;;;;18.79;48.09;99763.16;5041292;28;20028;-68
2022/09/27 05:37:55;;;;;;;1.50;0.43;;;;;;;18.88;48.14;99781.72;5041171;28;20029;-67
2022/09/27 05:40:22;;;;;;;0.68;0.30;;;;;;;18.85;48.36;99767.06;5041043;28;20106;-67
2022/09/27 05:42:49;;;;;;;2.83;0.60;;;;;;;18.83;48.28;99772.44;5039535;28;20743;-70
2022/09/27 05:45:15;;;;;;;1.20;0.40;;;;;;;18.80;48.31;99772.75;5040686;28;20056;-70
2022/09/27 05:47:40;;;;;;;1.23;0.45;;;;;;;18.76;48.31;99766.13;5041078;28;20033;-68
2022/09/27 05:50:07;;;;;;;2.20;0.47;;;;;;;18.82;48.13;99773.44;5041016;28;20530;-71
2022/09/27 05:52:33;;;;;;;2.60;0.50;;;;;;;18.79;48.57;99765.00;5041119;28;20319;-69
2022/09/27 05:54:58;;;;;;;1.55;0.50;;;;;;;18.78;48.87;99772.06;5040683;28;20028;-67
2022/09/27 05:57:24;;;;;;;1.67;0.50;;;;;;;18.85;49.30;99780.25;5041117;28;20037;-69
2022/09/27 05:59:49;;;;;;;1.70;0.52;;;;;;;18.81;49.33;99777.03;5040785;28;20144;-68
2022/09/27 06:02:14;;;;;;;1.02;0.40;;;;;;;18.77;49.57;99775.72;5040674;28;20480;-67
2022/09/27 06:04:40;;;;;;;1.48;0.60;;;;;;;18.73;49.65;99770.88;5040929;28;20028;-66
2022/09/27 06:07:05;;;;;;;3.40;0.70;;;;;;;18.79;49.34;99779.00;5041143;28;20048;-67
2022/09/27 06:09:30;;;;;;;1.92;0.63;;;;;;;18.84;49.62;99789.97;5040655;28;20260;-67
2022/09/27 06:11:55;;;;;;;2.42;0.60;;;;;;;18.84;49.82;99789.13;5040802;28;20055;-67
2022/09/27 06:14:21;;;;;;;2.15;0.70;;;;;;;18.88;49.59;99787.84;5040803;28;20029;-67
2022/09/27 06:16:46;;;;;;;1.42;0.40;;;;;;;18.83;49.42;99776.88;5040748;28;21046;-68
2022/09/27 06:19:12;;;;;;;1.88;0.50;;;;;;;18.93;49.49;99777.66;5040545;28;20479;-66
2022/09/27 06:21:37;;;;;;;2.65;0.50;;;;;;;18.98;49.60;99790.41;5040915;28;20048;-66
2022/09/27 06:24:03;;;;;;;2.28;0.40;;;;;;;18.94;49.31;99775.84;5040599;28;20517;-69
2022/09/27 06:26:29;;;;;;;1.10;0.50;;;;;;;18.99;49.56;99771.75;5040964;28;20033;-70
2022/09/27 06:28:54;;;;;;;2.03;0.40;;;;;;;19.00;49.62;99768.13;5040466;28;20039;-66
2022/09/27 06:31:20;;;;;;;2.45;0.63;;;;;;;18.99;49.52;99777.03;5038635;28;20476;-66
2022/09/27 06:33:46;;;;;;;3.72;0.60;;;;;;;18.91;49.63;99763.75;5039782;28;20074;-64
2022/09/27 06:36:11;;;;;;;1.65;0.47;;;;;;;19.07;49.65;99783.34;5039492;28;20037;-70
2022/09/27 06:38:37;;;;;;;2.08;0.60;;;;;;;19.16;49.13;99782.41;5039837;28;20409;-65
2022/09/27 06:41:05;;;;;;;1.13;0.52;;;;;;;19.21;49.24;99795.97;5042722;28;20094;-69
2022/09/27 06:43:32;;;;;;;1.60;0.52;;;;;;;19.29;49.43;99784.59;5042733;28;20029;-69
2022/09/27 06:46:04;;;;;;;3.67;0.73;;;;;;;19.36;48.97;99794.38;5043619;28;20025;-67
2022/09/27 06:48:31;;;;;;;1.95;0.52;;;;;;;19.38;49.21;99789.78;5042236;28;20037;-67
2022/09/27 06:50:57;;;;;;;2.67;0.93;;;;;;;19.44;48.83;99784.81;5043469;28;20029;-67
2022/09/27 06:53:23;;;;;;;2.20;0.50;;;;;;;19.53;48.78;99792.63;5043193;28;20106;-66
2022/09/27 06:55:50;;;;;;;2.17;0.45;;;;;;;19.56;48.66;99786.22;5043550;28;20036;-70
2022/09/27 07:01:00;;;;;;;1.10;0.40;;;;;;;19.61;48.70;99789.19;5043752;28;20123;-74
2022/09/27 07:03:30;;;;;;;2.72;0.65;;;;;;;19.59;48.41;99780.59;5048125;28;20044;-67
2022/09/27 07:05:58;;;;;;;1.58;0.60;;;;;;;19.60;48.58;99784.06;5043388;28;20373;-70
2022/09/27 07:08:27;;;;;;;4.88;0.70;;;;;;;19.63;48.40;99789.88;5043694;28;20025;-70
2022/09/27 07:10:53;;;;;;;6.07;0.63;;;;;;;19.68;48.33;99803.44;5043219;28;20357;-68
2022/09/27 07:13:18;;;;;;;2.22;0.60;;;;;;;19.69;48.14;99794.53;5043338;28;20075;-69
2022/09/27 07:15:44;;;;;;;1.73;0.60;;;;;;;19.71;48.33;99802.28;5043178;28;20419;-70
2022/09/27 07:18:09;;;;;;;1.45;0.45;;;;;;;19.59;48.17;99783.25;5043120;28;20112;-72
2022/09/27 07:20:37;;;;;;;3.50;0.60;;;;;;;19.63;48.20;99794.31;5042837;28;20051;-70
2022/09/27 07:23:04;;;;;;;2.40;0.60;;;;;;;19.63;48.42;99797.81;5042751;28;20091;-69
2022/09/27 07:25:30;;;;;;;3.42;0.73;;;;;;;19.51;48.31;99785.88;5043290;28;20447;-71
2022/09/27 07:28:04;;;;;;;3.42;0.57;;;;;;;19.53;48.36;99795.28;5042684;28;20025;-67
2022/09/27 07:30:30;;;;;;;3.50;0.90;;;;;;;19.51;48.14;99797.25;5043178;28;20021;-73
2022/09/27 07:32:58;;;;;;;4.15;0.50;;;;;;;19.56;48.38;99805.53;5042709;28;20041;-71
2022/09/27 07:35:24;;;;;;;3.83;0.75;;;;;;;19.39;48.14;99778.22;5042390;28;20044;-69
2022/09/27 07:37:50;;;;;;;3.33;0.60;;;;;;;19.51;48.21;99801.72;5041716;28;20037;-68
2022/09/27 07:40:15;;;;;;;3.00;0.60;;;;;;;19.53;48.34;99795.28;5042938;28;20025;-66
2022/09/27 07:42:41;;;;;;;3.25;0.73;;;;;;;19.53;47.99;99800.56;5042337;28;20028;-66
2022/09/27 07:45:07;;;;;;;3.03;0.50;;;;;;;19.54;48.09;99802.22;5042245;28;20052;-65
2022/09/27 07:47:33;;;;;;;2.10;0.65;;;;;;;19.58;48.07;99814.16;5043338;28;20040;-65
2022/09/27 07:49:58;;;;;;;1.60;0.57;;;;;;;19.48;48.15;99792.28;5042865;28;20037;-65
2022/09/27 07:52:24;;;;;;;4.97;0.90;;;;;;;19.55;47.84;99810.97;5043391;28;20052;-65
2022/09/27 07:54:49;;;;;;;2.45;0.82;;;;;;;19.46;47.99;99799.56;5041965;28;20136;-64
2022/09/27 07:57:15;;;;;;;1.75;0.60;;;;;;;19.46;48.06;99807.47;5042807;28;20048;-64
2022/09/27 07:59:41;;;;;;;3.88;0.52;;;;;;;19.50;48.15;99822.03;5043152;28;20056;-64
2022/09/27 08:02:13;;;;;;;2.42;0.77;;;;;;;19.43;48.24;99814.91;5042607;28;20037;-64
2022/09/27 08:04:42;;;;;;;2.10;0.63;;;;;;;19.47;48.03;99830.28;5042761;28;20032;-65
2022/09/27 08:07:08;;;;;;;3.00;0.50;;;;;;;19.38;48.19;99821.47;5042891;28;20032;-65
2022/09/27 08:09:33;;;;;;;2.42;0.70;;;;;;;19.38;48.15;99829.41;5043165;28;20110;-65
2022/09/27 08:11:59;;;;;;;2.45;0.88;;;;;;;19.44;48.22;99837.66;5042354;28;20077;-65
2022/09/27 08:14:24;;;;;;;3.15;0.52;;;;;;;19.41;48.25;99841.47;5043102;28;20084;-65
2022/09/27 08:16:50;;;;;;;3.40;0.60;;;;;;;19.40;48.13;99840.63;5042929;28;20037;-65
2022/09/27 08:19:15;;;;;;;1.15;0.43;;;;;;;19.35;47.87;99835.00;5042453;28;20453;-64
2022/09/27 08:21:41;;;;;;;2.97;0.80;;;;;;;19.36;48.26;99836.66;5042515;28;20544;-64
2022/09/27 08:24:06;;;;;;;3.00;0.80;;;;;;;19.35;48.54;99832.34;5041295;28;20029;-64
2022/09/27 08:26:32;;;;;;;2.88;0.80;;;;;;;19.29;48.33;99826.88;5042652;28;20029;-64
2022/09/27 08:28:57;;;;;;;1.40;0.52;;;;;;;19.32;48.27;99831.84;5042322;28;20025;-65
2022/09/27 08:31:24;;;;;;;1.40;0.50;;;;;;;19.28;48.49;99831.34;5042448;28;20032;-65
2022/09/27 08:33:50;;;;;;;2.17;0.60;;;;;;;19.31;48.37;99835.47;5042215;28;20258;-64
2022/09/27 08:36:16;;;;;;;3.25;0.88;;;;;;;19.28;48.46;99831.34;5042085;28;20029;-65
2022/09/27 08:38:42;;;;;;;2.42;0.70;;;;;;;19.25;48.58;99825.53;5042041;28;20037;-64
2022/09/27 08:41:35;;;;;;;2.67;1.00;;;;;;;19.29;48.45;99826.88;5041570;28;20046;-65
2022/09/27 08:44:49;;;;;;;1.83;0.60;;;;;;;19.28;48.40;99827.84;5041927;28;20938;-64
2022/09/27 08:47:28;;;;;;;2.55;0.80;;;;;;;19.23;48.61;99822.22;5018885;28;20037;-64
2022/09/27 08:50:27;;;;;;;1.98;0.70;;;;;;;19.27;48.51;99832.31;5018933;28;20127;-65
2022/09/27 08:52:59;;;;;;;2.40;0.80;;;;;;;19.25;48.41;99831.66;5038210;28;20123;-66
2022/09/27 08:55:42;;;;;;;2.58;0.80;;;;;;;19.25;48.52;99841.38;5041904;28;20044;-65
2022/09/27 08:58:25;;;;;;;3.28;1.10;;;;;;;19.18;48.59;99828.81;5041941;28;20036;-65
2022/09/27 09:00:54;;;;;;;2.22;0.90;;;;;;;19.20;48.48;99831.25;5041495;28;20424;-65
2022/09/27 09:03:23;;;;;;;1.95;0.93;;;;;;;19.24;48.42;99835.25;5040535;28;20087;-64
2022/09/27 09:06:13;;;;;;;3.63;1.08;;;;;;;19.25;48.69;99830.81;5041510;28;20304;-65
2022/09/27 09:09:16;;;;;;;2.38;0.90;;;;;;;19.23;48.51;99833.59;5041575;28;20036;-65
2022/09/27 09:14:46;;;;;;;3.07;1.10;;;;;;;19.22;48.63;99839.88;5041305;28;20036;-65
2022/09/27 09:17:35;;;;;;;3.40;1.10;;;;;;;19.23;48.38;99843.34;5041362;28;20320;-66
2022/09/27 09:20:28;;;;;;;2.83;0.85;;;;;;;19.21;48.73;99844.31;5039395;28;20067;-66
2022/09/27 09:23:09;;;;;;;2.38;1.15;;;;;;;19.23;48.57;99848.63;5041116;28;20259;-65
2022/09/27 09:25:50;;;;;;;2.65;1.27;;;;;;;19.21;48.55;99849.59;5041399;28;20163;-66
2022/09/27 09:28:40;;;;;;;5.03;1.30;;;;;;;19.22;48.72;99855.72;5041426;28;20131;-66
2022/09/27 09:31:19;;;;;;;3.28;1.30;;;;;;;19.15;48.72;99844.97;5040909;28;20098;-65
2022/09/27 09:33:55;;;;;;;2.30;1.15;;;;;;;19.13;48.78;99841.63;5041060;28;20477;-64
2022/09/27 09:36:31;;;;;;;2.38;1.00;;;;;;;19.22;48.48;99855.72;5041137;28;20048;-65
2022/09/27 09:39:04;;;;;;;3.33;1.63;;;;;;;19.21;48.67;99854.88;5042906;28;20053;-65
2022/09/27 09:41:47;;;;;;;3.70;1.70;;;;;;;19.16;48.83;99848.44;5041718;28;20111;-66
2022/09/27 09:44:32;;;;;;;6.03;1.35;;;;;;;19.21;49.04;99848.78;5041778;28;20037;-67
2022/09/27 09:46:59;;;;;;;;;;;;;;;19.20;48.72;99853.25;5041952;28;20118;-63
2022/09/27 09:49:32;;;;;;;3.20;1.50;;;;;;;19.15;48.68;99849.41;5041635;28;19912;-64
2022/09/27 09:52:01;;;;;;;3.00;1.50;;;;;;;19.23;48.71;99861.84;5041549;28;20036;-64
2022/09/27 09:54:36;;;;;;;4.50;1.70;;;;;;;19.18;48.76;99851.72;5041230;28;20029;-65
2022/09/27 09:57:10;;;;;;;3.28;1.27;;;;;;;19.18;48.73;99854.38;5041625;28;20025;-64
2022/09/27 09:59:48;;;;;;;4.43;1.40;;;;;;;19.23;48.88;99860.00;5040943;28;20033;-66
2022/09/27 10:02:25;;;;;;;2.42;1.23;;;;;;;19.24;48.63;99869.59;5041147;28;20029;-63
2022/09/27 10:04:51;;;;;;;3.13;1.27;;;;;;;19.18;48.84;99849.09;5041209;28;20076;-65
2022/09/27 10:07:22;;;;;;;2.88;1.33;;;;;;;19.26;48.85;99862.34;5041542;28;20029;-64
2022/09/27 10:09:47;;;;;;;2.97;1.42;;;;;;;19.23;48.85;99851.25;5027566;28;20495;-63
2022/09/27 10:12:13;;;;;;;3.38;1.40;;;;;;;19.19;48.76;99846.28;5040662;28;20025;-63
2022/09/27 10:14:39;;;;;;;2.83;1.20;;;;;;;19.31;49.06;99861.88;5043442;28;20033;-64
2022/09/27 10:17:10;;;;;;;3.55;1.40;;;;;;;19.25;49.05;99850.13;5043580;28;20041;-72
2022/09/27 10:19:38;;;;;;;3.38;1.40;;;;;;;19.31;49.01;99860.09;5043974;28;21057;-67
2022/09/27 10:22:23;;;;;;;2.35;1.08;;;;;;;19.26;49.10;99848.31;5043419;28;20507;-71
2022/09/27 10:24:58;;;;;;;4.38;1.33;;;;;;;19.34;49.07;99854.50;5043883;28;20070;-72
2022/09/27 10:27:25;;;;;;;2.28;1.00;;;;;;;19.35;48.83;99850.84;5042655;28;20060;-69
2022/09/27 10:30:00;;;;;;;4.60;1.20;;;;;;;19.44;48.83;99869.38;5043634;28;20090;-67
2022/09/27 10:32:30;;;;;;;5.38;1.33;;;;;;;19.50;49.01;99868.75;5044048;28;20036;-66
2022/09/27 10:34:55;;;;;;;2.72;1.10;;;;;;;19.50;48.79;99860.84;5044098;28;20029;-69
2022/09/27 10:37:22;;;;;;;2.63;1.00;;;;;;;19.61;48.81;99867.66;5043254;28;20031;-68
2022/09/27 10:39:50;;;;;;;2.78;0.98;;;;;;;19.57;48.80;99861.88;5043940;28;20881;-70
2022/09/27 10:42:37;;;;;;;2.13;1.00;;;;;;;19.67;48.57;99865.22;5044264;28;20036;-67
2022/09/27 10:45:28;;;;;;;2.50;1.02;;;;;;;19.62;48.46;99858.75;5045103;28;20039;-69
2022/09/27 10:47:54;;;;;;;4.43;0.98;;;;;;;19.65;48.58;99867.19;5044423;28;20028;-70
2022/09/27 10:50:25;;;;;;;3.30;1.25;;;;;;;19.62;48.52;99861.41;5043622;28;20035;-69
2022/09/27 10:53:01;;;;;;;2.38;1.00;;;;;;;19.73;48.45;99869.88;5044160;28;20037;-72
2022/09/27 10:55:27;;;;;;;1.73;0.95;;;;;;;19.72;48.43;99870.84;5043687;28;20044;-72
2022/09/27 10:57:54;;;;;;;1.58;0.77;;;;;;;19.75;48.44;99875.00;5043944;28;20029;-69
2022/09/27 11:00:22;;;;;;;5.03;0.80;;;;;;;19.77;48.45;99878.34;5043292;28;20031;-68
2022/09/27 11:02:55;;;;;;;3.05;0.90;;;;;;;19.72;48.31;99859.44;5043458;28;20037;-69
2022/09/27 11:05:26;;;;;;;2.58;1.00;;;;;;;19.82;48.08;99865.50;5043872;28;20040;-68
2022/09/27 11:07:53;;;;;;;2.65;0.90;;;;;;;19.78;48.26;99855.38;5044811;28;20095;-68
2022/09/27 11:10:32;;;;;;;2.20;0.82;;;;;;;19.83;47.92;99868.94;5043900;28;20032;-66
2022/09/27 11:13:15;;;;;;;2.00;0.80;;;;;;;19.75;48.23;99857.31;5043523;28;20028;-66
2022/09/27 11:16:02;;;;;;;2.17;0.80;;;;;;;19.79;47.96;99863.16;5042486;28;20029;-68
2022/09/27 11:18:51;;;;;;;2.95;0.93;;;;;;;19.74;47.82;99853.03;5044341;28;20082;-66
2022/09/27 11:21:54;;;;;;;2.50;0.90;;;;;;;19.72;48.15;99847.06;5044197;28;20099;-66
2022/09/27 11:25:05;;;;;;;1.85;0.70;;;;;;;19.69;48.12;99849.19;5044133;28;20052;-68
2022/09/27 11:27:36;;;;;;;2.33;0.90;;;;;;;19.64;48.27;99843.56;5043885;28;20075;-66
2022/09/27 11:30:08;;;;;;;3.70;0.68;;;;;;;19.63;48.42;99844.53;5043798;28;20064;-66
2022/09/27 11:32:56;;;;;;;4.75;0.80;;;;;;;19.54;48.43;99833.13;5042919;28;20033;-67
2022/09/27 11:35:46;;;;;;;2.72;0.80;;;;;;;19.57;48.30;99833.63;5044396;28;20047;-65
2022/09/27 11:38:17;;;;;;;1.60;0.80;;;;;;;19.56;48.41;99839.06;5044509;28;20384;-66
2022/09/27 11:41:21;;;;;;;1.33;0.60;;;;;;;19.54;48.51;99844.50;5044031;28;20037;-66
2022/09/27 11:44:05;;;;;;;1.63;0.70;;;;;;;19.52;48.46;99843.03;5032535;28;20392;-67
2022/09/27 11:46:34;;;;;;;1.75;0.65;;;;;;;19.51;48.67;99844.00;5044264;28;20032;-66
2022/09/27 11:49:14;;;;;;;1.08;0.63;;;;;;;19.50;48.77;99843.19;5043616;28;20045;-67
2022/09/27 11:52:12;;;;;;;2.58;0.80;;;;;;;19.45;48.60;99831.41;5043503;28;20111;-67
2022/09/27 11:54:49;;;;;;;1.88;0.90;;;;;;;19.46;48.60;99841.00;5044007;28;20033;-66
2022/09/27 11:57:25;;;;;;;2.00;0.70;;;;;;;19.42;48.78;99829.09;5043047;28;20120;-67
2022/09/27 11:59:58;;;;;;;2.17;0.75;;;;;;;19.42;48.52;99829.91;5042925;28;20059;-67
2022/09/27 12:02:39;;;;;;;2.13;0.77;;;;;;;19.47;48.76;99838.22;5042597;28;20028;-67
2022/09/27 12:05:24;;;;;;;2.55;0.70;;;;;;;19.48;48.72;99834.56;5042760;28;20075;-67