Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:58;;;;;;;6.30;5.77;;;11.20;82.70;;;;;;6327622;28;20460;-62
2022/04/13 00:04:02;;;;;;;5.63;5.20;;;11.10;81.90;;;;;;6326294;28;20603;-62
2022/04/13 00:07:05;;;;;;;5.77;5.27;;;11.00;81.80;;;;;;6326789;28;20468;-62
2022/04/13 00:10:09;;;;;;;5.70;4.90;;;11.00;81.90;;;;;;6326926;28;20547;-62
2022/04/13 00:13:13;;;;;;;8.63;5.97;;;11.00;81.90;;;;;;6326667;28;20979;-62
2022/04/13 00:16:18;;;;;;;5.93;5.43;;;10.90;81.80;;;;;;6328071;28;20479;-60
2022/04/13 00:19:21;;;;;;;6.20;5.37;;;10.90;82.10;;;;;;6324186;28;20479;-61
2022/04/13 00:22:25;;;;;;;6.57;5.80;;;10.80;82.30;;;;;;6326192;28;20499;-61
2022/04/13 00:25:28;;;;;;;5.90;4.80;;;10.70;82.80;;;;;;6327255;28;20464;-61
2022/04/13 00:28:31;;;;;;;5.80;5.30;;;10.70;83.90;;;;;;6327727;28;20463;-61
2022/04/13 00:31:36;;;;;;;5.90;5.30;;;10.60;83.50;;;;;;6326640;28;20840;-62
2022/04/13 00:34:39;;;;;;;6.27;5.10;;;10.60;83.80;;;;;;6325952;28;20952;-61
2022/04/13 00:37:42;;;;;;;6.67;6.07;;;10.60;84.10;;;;;;6325793;28;20472;-61
2022/04/13 00:40:45;;;;;;;6.03;5.53;;;10.60;84.30;;;;;;6330535;28;20491;-63
2022/04/13 00:44:03;;;;;;;5.57;5.13;;;10.60;84.40;;;;;;6331624;28;20484;-62
2022/04/13 00:47:09;;;;;;;6.50;5.50;;;10.60;84.50;;;;;;6331388;28;20476;-63
2022/04/13 00:50:12;;;;;;;6.20;5.60;;;10.50;84.50;;;;;;6329823;28;20873;-62
2022/04/13 00:53:17;;;;;;;6.43;5.80;;;10.50;84.70;;;;;;6327899;28;20473;-62
2022/04/13 00:56:24;;;;;;;5.20;4.80;;;10.50;84.90;;;;;;6328230;28;20472;-61
2022/04/13 00:59:27;;;;;;;6.13;5.10;;;10.50;85.20;;;;;;6324779;28;20468;-59
2022/04/13 01:02:33;;;;;;;6.17;5.53;;;10.40;85.20;;;;;;6324036;28;20655;-59
2022/04/13 01:05:39;;;;;;;6.17;5.57;;;10.40;85.30;;;;;;6323686;28;20909;-59
2022/04/13 01:08:43;;;;;;;6.27;5.53;;;10.30;85.70;;;;;;6324407;28;20421;-59
2022/04/13 01:11:46;;;;;;;6.57;5.97;;;10.30;85.90;;;;;;6330788;28;20452;-60
2022/04/13 01:14:50;;;;;;;6.17;5.57;;;10.30;86.20;;;;;;6326271;28;20462;-59
2022/04/13 01:17:54;;;;;;;5.90;5.40;;;10.30;86.20;;;;;;6328251;28;20938;-59
2022/04/13 01:20:57;;;;;;;6.57;5.53;;;10.20;86.40;;;;;;6339872;28;20460;-62
2022/04/13 01:24:02;;;;;;;5.97;5.50;;;10.20;86.80;;;;;;6335618;28;20461;-61
2022/04/13 01:27:06;;;;;;;6.13;5.57;;;10.20;86.80;;;;;;6328850;28;20461;-61
2022/04/13 01:30:10;;;;;;;6.47;5.87;;;10.10;86.90;;;;;;6328697;28;20475;-61
2022/04/13 01:33:14;;;;;;;6.70;5.10;;;10.00;87.10;;;;;;6328445;28;20468;-61
2022/04/13 01:36:17;;;;;;;7.03;5.10;;;10.00;87.50;;;;;;6327997;28;20460;-59
2022/04/13 01:39:21;;;;;;;5.93;5.37;;;10.00;87.90;;;;;;6328410;28;20476;-61
2022/04/13 01:42:24;;;;;;;6.63;6.03;;;10.00;88.20;;;;;;6327699;28;20476;-60
2022/04/13 01:45:26;;;;;;;6.63;5.50;;;10.00;88.40;;;;;;6317922;28;20579;-60
2022/04/13 01:48:31;;;;;;;6.73;5.70;;;9.90;89.80;;;;;;6328017;28;20468;-60
2022/04/13 01:51:34;;;;;;;7.30;6.00;;;9.90;90.00;;;;;;6327633;28;20465;-61
2022/04/13 01:54:39;;;;;;;6.63;5.23;;;9.90;90.00;;;;;;6327593;28;20476;-60
2022/04/13 01:57:43;;;;;;;6.80;6.03;;;9.90;90.30;;;;;;6329060;28;20479;-59
2022/04/13 02:00:51;;;;;;;6.53;5.90;;;9.80;90.20;;;;;;6328722;28;20476;-60
2022/04/13 02:03:54;;;;;;;6.47;5.87;;;9.80;90.40;;;;;;6329256;28;20479;-62
2022/04/13 02:06:58;;;;;;;6.03;5.20;;;9.80;90.40;;;;;;6333465;28;20472;-63
2022/04/13 02:10:03;;;;;;;8.40;5.80;;;9.80;90.50;;;;;;6332257;28;20464;-62
2022/04/13 02:13:06;;;;;;;5.40;4.90;;;9.80;90.60;;;;;;6330326;28;20483;-61
2022/04/13 02:16:09;;;;;;;5.60;5.10;;;9.70;90.60;;;;;;6327172;28;20468;-62
2022/04/13 02:19:12;;;;;;;6.13;5.60;;;9.80;90.60;;;;;;6327332;28;20461;-61
2022/04/13 02:22:16;;;;;;;6.80;5.60;;;9.70;90.70;;;;;;6326941;28;20483;-62
2022/04/13 02:25:40;;;;;;;6.00;5.47;;;9.70;90.70;;;;;;6328021;28;20584;-60
2022/04/13 02:28:43;;;;;;;6.40;5.80;;;9.60;90.80;;;;;;6326806;28;20464;-60
2022/04/13 02:31:46;;;;;;;8.73;6.10;;;9.60;90.90;;;;;;6326423;28;20812;-60
2022/04/13 02:34:49;;;;;;;7.57;6.17;;;9.60;91.00;;;;;;6327907;28;20602;-61
2022/04/13 02:37:52;;;;;;;6.37;5.77;;;9.60;91.10;;;;;;6326824;28;20785;-61
2022/04/13 02:40:57;;;;;;;8.10;6.80;;;9.60;91.10;;;;;;6326389;28;20472;-60
2022/04/13 02:44:00;;;;;;;6.03;5.43;;;9.60;91.20;;;;;;6326540;28;20476;-60
2022/04/13 02:47:03;;;;;;;8.37;5.10;;;9.50;91.20;;;;;;6326685;28;20468;-59
2022/04/13 02:50:08;;;;;;;6.17;5.57;;;9.50;91.30;;;;;;6321818;28;20791;-60
2022/04/13 02:53:11;;;;;;;7.70;6.00;;;9.50;91.40;;;;;;6326389;28;20963;-61
2022/04/13 02:56:17;;;;;;;6.50;5.90;;;9.50;91.50;;;;;;6326317;28;21125;-60
2022/04/13 02:59:20;;;;;;;9.63;6.03;;;9.40;91.40;;;;;;6326093;28;20964;-60
2022/04/13 03:02:23;;;;;;;6.17;5.67;;;9.40;91.50;;;;;;6326272;28;20481;-60
2022/04/13 03:05:27;;;;;;;6.13;5.53;;;9.40;91.70;;;;;;6327805;28;20473;-62
2022/04/13 03:08:30;;;;;;;5.47;4.97;;;9.40;91.80;;;;;;6326274;28;20472;-60
2022/04/13 03:11:34;;;;;;;5.73;5.13;;;9.40;91.80;;;;;;6328458;28;20473;-62
2022/04/13 03:14:39;;;;;;;6.43;4.77;;;9.30;91.90;;;;;;6327245;28;20461;-62
2022/04/13 03:17:42;;;;;;;5.43;4.93;;;9.30;92.00;;;;;;6328563;28;20456;-62
2022/04/13 03:20:45;;;;;;;5.67;4.73;;;9.30;92.10;;;;;;6327784;28;20441;-62
2022/04/13 03:23:48;;;;;;;5.43;4.93;;;9.30;92.10;;;;;;6327070;28;20484;-62
2022/04/13 03:26:53;;;;;;;6.47;5.23;;;9.20;92.20;;;;;;6327038;28;20444;-61
2022/04/13 03:29:56;;;;;;;5.80;4.87;;;9.20;92.30;;;;;;6327106;28;20529;-63
2022/04/13 03:32:59;;;;;;;5.83;5.30;;;9.10;92.30;;;;;;6327093;28;20460;-61
2022/04/13 03:36:03;;;;;;;6.30;5.37;;;9.10;92.30;;;;;;6325222;28;20464;-61
2022/04/13 03:39:06;;;;;;;5.20;4.77;;;9.10;92.30;;;;;;6325380;28;20960;-60
2022/04/13 03:42:11;;;;;;;5.23;4.80;;;9.10;92.30;;;;;;6325321;28;20472;-60
2022/04/13 03:45:14;;;;;;;5.80;5.30;;;9.10;92.40;;;;;;6325538;28;20480;-60
2022/04/13 03:48:17;;;;;;;7.50;5.93;;;9.00;92.60;;;;;;6326336;28;20480;-60
2022/04/13 03:51:21;;;;;;;5.93;5.10;;;9.00;92.70;;;;;;6325340;28;20983;-62
2022/04/13 03:54:24;;;;;;;6.27;5.63;;;9.00;92.80;;;;;;6322430;28;20472;-63
2022/04/13 03:57:28;;;;;;;5.47;4.93;;;9.00;92.80;;;;;;6329536;28;20468;-63
2022/04/13 04:00:31;;;;;;;7.27;6.50;;;9.00;93.00;;;;;;6328589;28;20464;-61
2022/04/13 04:03:35;;;;;;;5.87;5.20;;;8.90;93.10;;;;;;6326311;28;20573;-61
2022/04/13 04:06:39;;;;;;;5.67;5.20;;;9.00;93.20;;;;;;6325070;28;20472;-61
2022/04/13 04:09:42;;;;;;;5.67;5.13;;;8.90;93.10;;;;;;6324895;28;20476;-61
2022/04/13 04:12:46;;;;;;;6.00;5.40;;;8.90;93.20;;;;;;6324669;28;20503;-60
2022/04/13 04:15:49;;;;;;;9.43;5.50;;;8.90;93.30;;;;;;6324958;28;20469;-59
2022/04/13 04:18:53;;;;;;;6.57;5.97;;;8.90;93.40;;;;;;6324624;28;20971;-59
2022/04/13 04:21:56;;;;;;;6.90;5.60;;;8.90;93.80;;;;;;6324987;28;20479;-62
2022/04/13 04:25:02;;;;;;;6.00;5.40;;;8.80;93.40;;;;;;6325497;28;20477;-60
2022/04/13 04:28:10;;;;;;;7.13;5.57;;;8.80;93.60;;;;;;6325504;28;20472;-60
2022/04/13 04:31:13;;;;;;;6.43;5.83;;;8.70;93.60;;;;;;6324893;28;20473;-60
2022/04/13 04:34:16;;;;;;;6.37;5.73;;;8.80;93.70;;;;;;6325004;28;20469;-60
2022/04/13 04:37:19;;;;;;;7.23;6.10;;;8.70;93.60;;;;;;6326450;28;20476;-63
2022/04/13 04:40:22;;;;;;;6.70;6.00;;;8.70;94.00;;;;;;6324769;28;20476;-59
2022/04/13 04:43:27;;;;;;;6.53;5.70;;;8.70;93.80;;;;;;6324901;28;20491;-59
2022/04/13 04:46:30;;;;;;;7.60;5.87;;;8.70;93.90;;;;;;6325734;28;20551;-60
2022/04/13 04:49:33;;;;;;;5.87;5.33;;;8.70;93.90;;;;;;6331459;28;20464;-60
2022/04/13 04:52:40;;;;;;;8.17;6.00;;;8.80;93.90;;;;;;6329417;28;21028;-60
2022/04/13 04:55:44;;;;;;;9.43;6.13;;;8.80;93.80;;;;;;6329586;28;20491;-60
2022/04/13 04:58:49;;;;;;;6.83;6.20;;;8.80;93.80;;;;;;6319159;28;20478;-61
2022/04/13 05:01:52;;;;;;;7.13;6.20;;;8.90;93.70;;;;;;6330509;28;20476;-60
2022/04/13 05:04:55;;;;;;;7.83;6.27;;;8.90;93.70;;;;;;6329042;28;20467;-60
2022/04/13 05:07:58;;;;;;;8.40;6.37;;;8.90;93.70;;;;;;6331909;28;20479;-62
2022/04/13 05:11:03;;;;;;;8.33;5.90;;;8.90;93.50;;;;;;6329899;28;20479;-62
2022/04/13 05:14:07;;;;;;;12.20;6.50;;;8.90;93.70;;;;;;6328372;28;20476;-60
2022/04/13 05:17:10;;;;;;;6.60;5.90;;;8.90;93.60;;;;;;6328686;28;20472;-60
2022/04/13 05:20:13;;;;;;;8.40;5.83;;;8.90;93.60;;;;;;6328711;28;20468;-62
2022/04/13 05:23:18;;;;;;;7.70;6.67;;;8.90;93.70;;;;;;6329794;28;20483;-62
2022/04/13 05:26:30;;;;;;;8.63;6.40;;;9.00;93.70;;;;;;6329823;28;20468;-63
2022/04/13 05:29:34;;;;;;;8.93;5.67;;;9.10;93.70;;;;;;6328335;28;20484;-60
2022/04/13 05:32:48;;;;;;;6.83;5.90;;;9.10;93.60;;;;;;6327900;28;20467;-62
2022/04/13 05:35:51;;;;;;;7.70;6.07;;;9.20;93.70;;;;;;6330264;28;20464;-63
2022/04/13 05:38:54;;;;;;;9.40;5.90;;;9.30;93.80;;;;;;6329297;28;20447;-62
2022/04/13 05:41:57;;;;;;;8.73;6.60;;;9.40;93.60;;;;;;6328628;28;20475;-62
2022/04/13 05:45:02;;;;;;;7.60;6.23;;;9.50;93.50;;;;;;6328014;28;20467;-60
2022/04/13 05:48:06;;;;;;;12.93;6.67;;;9.70;93.50;;;;;;6329061;28;20464;-62
2022/04/13 05:51:09;;;;;;;6.53;5.90;;;9.80;93.40;;;;;;6328093;28;20468;-60
2022/04/13 05:54:12;;;;;;;7.33;6.60;;;10.10;92.50;;;;;;6328175;28;20468;-60
2022/04/13 05:57:15;;;;;;;6.20;5.70;;;10.40;92.30;;;;;;6327886;28;20508;-59
2022/04/13 06:00:20;;;;;;;6.17;5.57;;;10.80;92.40;;;;;;6323597;28;20468;-61
2022/04/13 06:03:23;;;;;;;7.80;5.57;;;11.80;91.30;;;;;;6330910;28;20971;-62
2022/04/13 06:06:45;;;;;;;6.07;5.50;;;12.90;88.10;;;;;;6328381;28;20476;-60
2022/04/13 06:09:48;;;;;;;6.33;5.77;;;14.10;82.20;;;;;;6326844;28;20964;-60
2022/04/13 06:12:51;;;;;;;8.80;6.40;;;15.10;78.10;;;;;;6327120;28;20464;-60
2022/04/13 06:15:56;;;;;;;8.97;6.00;;;15.90;73.80;;;;;;6325888;28;20483;-60
2022/04/13 06:18:59;;;;;;;8.30;5.30;;;16.80;70.10;;;;;;6325743;28;20522;-63
2022/04/13 06:22:02;;;;;;;7.50;5.00;;;17.60;65.60;;;;;;6325645;28;20476;-62
2022/04/13 06:25:06;;;;;;;9.93;5.60;;;18.40;61.60;;;;;;6326193;28;20772;-62
2022/04/13 06:28:09;;;;;;;7.57;5.33;;;19.30;58.20;;;;;;6327519;28;20479;-63
2022/04/13 06:31:14;;;;;;;9.00;6.20;;;20.10;55.30;;;;;;6327930;28;20261;-61
2022/04/13 06:34:17;;;;;;;6.30;5.70;;;20.80;52.00;;;;;;6327026;28;20241;-60
2022/04/13 06:37:20;;;;;;;7.17;6.40;;;21.60;50.10;;;;;;6327017;28;20572;-60
2022/04/13 06:40:23;;;;;;;6.83;6.07;;;22.30;46.60;;;;;;6327237;28;20229;-60
2022/04/13 06:43:26;;;;;;;7.23;6.50;;;23.00;44.20;;;;;;6325675;28;20674;-61
2022/04/13 06:46:31;;;;;;;7.30;6.60;;;23.90;42.60;;;;;;6325812;28;20226;-60
2022/04/13 06:49:34;;;;;;;6.73;6.23;;;24.50;40.30;;;;;;6325277;28;20320;-61
2022/04/13 06:52:39;;;;;;;7.60;6.80;;;25.10;38.70;;;;;;6325527;28;20610;-63
2022/04/13 06:55:43;;;;;;;7.60;6.80;;;25.80;37.20;;;;;;6326423;28;20246;-63
2022/04/13 06:58:46;;;;;;;7.23;6.63;;;26.10;35.80;;;;;;6327254;28;20241;-63
2022/04/13 07:01:51;;;;;;;7.47;6.67;;;26.80;34.60;;;;;;6327159;28;20222;-61
2022/04/13 07:04:54;;;;;;;7.07;6.40;;;26.50;33.30;;;;;;6327090;28;20230;-63
2022/04/13 07:07:58;;;;;;;7.10;6.50;;;26.10;33.30;;;;;;6327653;28;20726;-60
2022/04/13 07:11:01;;;;;;;6.80;6.20;;;26.30;33.10;;;;;;6326136;28;20222;-61
2022/04/13 07:14:04;;;;;;;9.53;7.33;;;27.10;32.20;;;;;;6325992;28;20662;-61
2022/04/13 07:17:09;;;;;;;7.37;6.67;;;28.30;31.10;;;;;;6326163;28;20543;-61
2022/04/13 07:20:12;;;;;;;7.60;6.80;;;29.40;29.60;;;;;;6326213;28;20697;-61
2022/04/13 07:23:15;;;;;;;7.30;6.60;;;29.90;28.70;;;;;;6325503;28;20674;-61
2022/04/13 07:26:19;;;;;;;7.10;6.40;;;30.70;27.60;;;;;;6322858;28;20222;-63
2022/04/13 07:29:22;;;;;;;7.97;7.27;;;31.50;26.80;;;;;;6322251;28;20222;-64
2022/04/13 07:32:27;;;;;;;7.22;6.57;;;32.30;26.30;;;;;;6319970;28;20654;-64
2022/04/13 07:35:30;;;;;;;7.85;7.18;;;33.40;25.30;;;;;;6324000;28;20224;-63
2022/04/13 07:38:33;;;;;;;7.07;6.47;;;33.70;24.00;;;;;;6325225;28;20231;-63
2022/04/13 07:41:37;;;;;;;7.78;6.95;;;33.80;24.10;;;;;;6325443;28;20225;-63
2022/04/13 07:44:40;;;;;;;7.03;6.32;;;34.40;23.60;;;;;;6325128;28;20221;-63
2022/04/13 07:48:03;;;;;;;6.57;6.07;;;34.50;23.20;;;;;;6326589;28;20226;-63
2022/04/13 07:51:06;;;;;;;7.40;6.70;;;35.30;22.50;;;;;;6328621;28;20225;-63
2022/04/13 07:54:09;;;;;;;6.72;6.13;;;35.90;21.80;;;;;;6328686;28;20244;-62
2022/04/13 07:57:32;;;;;;;7.13;6.22;;;36.50;21.40;;;;;;6327737;28;20245;-62
2022/04/13 08:00:35;;;;;;;7.90;6.97;;;37.20;20.50;;;;;;6324936;28;20230;-63
2022/04/13 08:03:40;;;;;;;6.95;6.35;;;37.90;20.30;;;;;;6326880;28;20291;-65
2022/04/13 08:06:43;;;;;;;6.63;6.07;;;38.80;19.50;;;;;;6328005;28;20237;-63
2022/04/13 08:09:46;;;;;;;6.80;6.30;;;39.40;19.00;;;;;;6321887;28;20225;-64
2022/04/13 08:12:49;;;;;;;6.85;6.22;;;40.00;18.40;;;;;;6326269;28;20234;-65
2022/04/13 08:15:52;;;;;;;6.80;6.13;;;40.50;18.20;;;;;;6324973;28;20550;-64
2022/04/13 08:18:57;;;;;;;6.82;6.22;;;41.20;17.80;;;;;;6325409;28;20234;-65
2022/04/13 08:22:00;;;;;;;7.30;6.70;;;41.50;17.30;;;;;;6324689;28;20558;-64
2022/04/13 08:25:04;;;;;;;7.05;6.43;;;41.40;17.10;;;;;;6332724;28;20256;-64
2022/04/13 08:28:07;;;;;;;7.68;6.88;;;41.10;17.00;;;;;;6333115;28;20680;-61
2022/04/13 08:31:10;;;;;;;9.40;7.88;;;41.90;16.90;;;;;;6332981;28;20525;-60
2022/04/13 08:34:15;;;;;;;7.55;6.88;;;40.70;17.00;;;;;;6333678;28;20701;-63
2022/04/13 08:37:18;;;;;;;7.57;6.93;;;40.40;17.40;;;;;;6333868;28;20240;-62
2022/04/13 08:40:22;;;;;;;6.95;6.32;;;41.10;17.20;;;;;;6334927;28;20240;-63
2022/04/13 08:43:31;;;;;;;7.38;6.68;;;41.00;17.30;;;;;;6336691;28;20233;-63
2022/04/13 08:46:37;;;;;;;7.18;6.57;;;42.30;16.80;;;;;;6337604;28;20231;-63
2022/04/13 08:49:45;;;;;;;7.03;6.50;;;43.70;16.10;;;;;;6335326;28;20221;-62
2022/04/13 08:52:54;;;;;;;7.85;7.20;;;44.60;15.80;;;;;;6333616;28;20662;-62
2022/04/13 08:55:59;;;;;;;8.10;7.40;;;44.40;15.30;;;;;;6333805;28;20230;-62
2022/04/13 08:59:18;;;;;;;8.20;7.03;;;42.60;15.90;;;;;;6334715;28;20277;-61
2022/04/13 09:02:34;;;;;;;7.78;7.22;;;43.20;16.10;;;;;;6333644;28;20263;-61
2022/04/13 09:05:39;;;;;;;8.15;7.35;;;42.30;16.50;;;;;;6334616;28;20230;-61
2022/04/13 09:08:49;;;;;;;7.20;6.70;;;43.00;16.20;;;;;;6335425;28;20226;-61
2022/04/13 09:11:53;;;;;;;6.78;6.28;;;44.00;15.40;;;;;;6334904;28;20197;-61
2022/04/13 09:14:58;;;;;;;7.00;6.53;;;44.70;15.10;;;;;;6338739;28;20209;-61
2022/04/13 09:18:01;;;;;;;8.20;7.50;;;45.40;14.70;;;;;;6344633;28;20225;-61
2022/04/13 09:21:06;;;;;;;7.60;6.90;;;44.00;14.80;;;;;;6344080;28;20225;-61
2022/04/13 09:24:10;;;;;;;6.88;6.38;;;43.80;15.10;;;;;;6341054;28;20225;-62
2022/04/13 09:27:14;;;;;;;7.40;6.90;;;44.40;15.00;;;;;;6336994;28;20228;-62
2022/04/13 09:30:18;;;;;;;8.43;7.28;;;44.90;14.80;;;;;;6336192;28;20673;-62
2022/04/13 09:33:23;;;;;;;7.78;7.25;;;44.10;15.00;;;;;;6341662;28;20229;-62
2022/04/13 09:36:30;;;;;;;8.52;7.82;;;42.40;15.60;;;;;;6333979;28;20240;-62
2022/04/13 09:39:34;;;;;;;7.28;6.68;;;40.80;16.40;;;;;;6330993;28;20225;-62
2022/04/13 09:42:37;;;;;;;8.50;7.85;;;38.90;17.50;;;;;;6329741;28;20234;-61
2022/04/13 09:45:43;;;;;;;8.25;7.65;;;37.30;18.50;;;;;;6329317;28;20232;-61
2022/04/13 09:48:48;;;;;;;8.70;8.10;;;34.50;20.70;;;;;;6333167;28;20234;-63
2022/04/13 09:51:53;;;;;;;8.82;7.95;;;32.50;22.10;;;;;;6332313;28;20222;-65
2022/04/13 09:54:59;;;;;;;8.23;7.55;;;31.70;23.20;;;;;;6331667;28;20685;-65
2022/04/13 09:58:07;;;;;;;7.78;7.10;;;30.70;23.80;;;;;;6330210;28;20245;-66
2022/04/13 10:01:12;;;;;;;8.10;7.30;;;29.50;25.20;;;;;;6329385;28;20238;-65
2022/04/13 10:04:23;;;;;;;7.90;7.20;;;28.20;26.70;;;;;;6328262;28;20230;-63
2022/04/13 10:07:28;;;;;;;7.53;6.83;;;27.50;27.40;;;;;;6327982;28;20226;-63
2022/04/13 10:10:31;;;;;;;8.37;7.63;;;26.60;28.50;;;;;;6327742;28;20236;-63
2022/04/13 10:13:36;;;;;;;6.87;6.27;;;25.90;29.50;;;;;;6327640;28;20233;-63
2022/04/13 10:16:39;;;;;;;7.60;6.90;;;25.20;30.10;;;;;;6327897;28;20213;-63
2022/04/13 10:19:42;;;;;;;8.90;7.07;;;25.10;30.40;;;;;;6322270;28;20316;-63
2022/04/13 10:23:00;;;;;;;7.30;6.67;;;24.70;31.60;;;;;;6326600;28;20230;-63
2022/04/13 10:26:10;;;;;;;9.70;7.57;;;24.60;31.50;;;;;;6327246;28;20223;-62
2022/04/13 10:29:17;;;;;;;7.03;6.30;;;24.50;31.70;;;;;;6326792;28;20232;-63
2022/04/13 10:32:23;;;;;;;7.30;6.60;;;24.40;31.20;;;;;;6326734;28;20238;-64
2022/04/13 10:35:28;;;;;;;7.93;7.23;;;24.10;31.80;;;;;;6326634;28;20234;-61
2022/04/13 10:38:32;;;;;;;7.53;6.83;;;23.80;32.10;;;;;;6326814;28;20237;-61
2022/04/13 10:41:38;;;;;;;7.77;7.03;;;23.50;32.60;;;;;;6326264;28;20227;-62
2022/04/13 10:44:44;;;;;;;8.10;7.40;;;23.30;32.80;;;;;;6326361;28;20237;-63
2022/04/13 10:47:54;;;;;;;7.40;6.70;;;23.10;33.30;;;;;;6326374;28;20197;-63
2022/04/13 10:51:07;;;;;;;7.20;6.60;;;22.80;33.30;;;;;;6326631;28;20194;-63
2022/04/13 10:54:15;;;;;;;7.57;6.93;;;22.90;33.50;;;;;;6326421;28;20239;-62
2022/04/13 10:57:22;;;;;;;8.97;7.30;;;22.90;33.70;;;;;;6326313;28;20547;-62
2022/04/13 11:00:26;;;;;;;9.27;8.50;;;23.20;34.00;;;;;;6326052;28;20698;-63
2022/04/13 11:03:34;;;;;;;10.87;7.63;;;23.10;34.10;;;;;;6325208;28;20230;-63
2022/04/13 11:06:40;;;;;;;9.20;8.30;;;23.00;34.40;;;;;;6326242;28;20261;-64
2022/04/13 11:09:46;;;;;;;9.47;8.67;;;22.90;34.20;;;;;;6326556;28;20226;-62
2022/04/13 11:12:50;;;;;;;8.00;7.30;;;22.60;33.40;;;;;;6328880;28;20230;-62
2022/04/13 11:15:54;;;;;;;8.83;8.00;;;22.70;34.10;;;;;;6326938;28;20569;-63
2022/04/13 11:19:20;;;;;;;10.13;9.17;;;22.80;34.50;;;;;;6327031;28;20667;-64
2022/04/13 11:22:23;;;;;;;9.13;8.23;;;22.80;34.70;;;;;;6313364;28;20242;-63
2022/04/13 11:25:48;;;;;;;10.40;9.43;;;22.90;34.70;;;;;;6326931;28;20547;-65
2022/04/13 11:29:15;;;;;;;10.70;9.80;;;23.20;34.80;;;;;;6326647;28;20219;-64
2022/04/13 11:32:25;;;;;;;12.40;11.07;;;22.90;35.00;;;;;;6325027;28;20234;-64
2022/04/13 11:35:28;;;;;;;10.17;9.23;;;22.90;34.80;;;;;;6325800;28;20222;-63
2022/04/13 11:38:36;;;;;;;11.23;10.13;;;23.20;35.50;;;;;;6329321;28;20233;-63
2022/04/13 11:41:51;;;;;;;9.70;8.80;;;23.30;34.70;;;;;;6324817;28;20519;-63
2022/04/13 11:45:02;;;;;;;10.53;9.50;;;23.20;34.70;;;;;;6325564;28;20195;-60
2022/04/13 11:48:08;;;;;;;11.10;9.90;;;22.60;34.70;;;;;;6325240;28;20241;-61
2022/04/13 11:51:25;;;;;;;8.93;7.73;;;22.60;35.20;;;;;;6325398;28;20226;-61
2022/04/13 11:54:45;;;;;;;13.20;9.23;;;22.40;35.40;;;;;;6325230;28;20235;-61
2022/04/13 11:58:23;;;;;;;10.30;9.30;;;22.70;35.60;;;;;;6324829;28;20237;-62
2022/04/13 12:01:27;;;;;;;11.53;8.60;;;23.10;35.10;;;;;;6325604;28;20542;-62
2022/04/13 12:04:31;;;;;;;11.17;10.17;;;23.10;35.40;;;;;;6327370;28;20253;-61
2022/04/13 12:07:35;;;;;;;10.43;9.43;;;23.30;34.70;;;;;;6326832;28;20234;-61
2022/04/13 12:10:39;;;;;;;9.90;9.10;;;23.30;34.70;;;;;;6325677;28;20241;-61
2022/04/13 12:13:51;;;;;;;12.37;10.37;;;23.60;34.80;;;;;;6324638;28;20313;-61
2022/04/13 12:16:57;;;;;;;11.93;10.83;;;23.60;35.50;;;;;;6325223;28;20232;-61
2022/04/13 12:20:00;;;;;;;10.57;9.77;;;23.60;34.90;;;;;;6324661;28;20234;-62
2022/04/13 12:23:15;;;;;;;13.70;12.50;;;23.60;36.00;;;;;;6324477;28;20248;-62
2022/04/13 12:26:30;;;;;;;13.87;12.67;;;23.20;36.50;;;;;;6314558;28;20238;-63
2022/04/13 12:29:34;;;;;;;13.30;12.20;;;23.10;36.50;;;;;;6323991;28;20689;-65
2022/04/13 12:32:44;;;;;;;13.27;12.00;;;22.90;36.80;;;;;;6324240;28;20238;-62
2022/04/13 12:35:51;;;;;;;14.90;13.30;;;23.00;37.00;;;;;;6323770;28;20234;-61
2022/04/13 12:38:57;;;;;;;13.07;11.97;;;22.80;37.10;;;;;;6324352;28;20198;-62
2022/04/13 12:42:01;;;;;;;12.60;11.53;;;22.80;37.00;;;;;;6324413;28;20225;-62
2022/04/13 12:45:11;;;;;;;13.23;11.93;;;22.90;37.20;;;;;;6323819;28;20230;-62
2022/04/13 12:48:15;;;;;;;13.37;12.17;;;22.90;37.20;;;;;;6323006;28;20690;-62
2022/04/13 12:51:18;;;;;;;13.00;11.90;;;23.20;37.10;;;;;;6322821;28;20684;-63
2022/04/13 12:54:25;;;;;;;13.00;11.70;;;23.00;37.40;;;;;;6323708;28;20557;-62
2022/04/13 12:57:28;;;;;;;12.60;11.60;;;22.90;37.60;;;;;;6315099;28;20439;-64
2022/04/13 13:00:49;;;;;;;13.70;10.30;;;22.80;37.50;;;;;;6305001;28;20219;-62
2022/04/13 13:03:53;;;;;;;10.03;9.20;;;22.70;37.10;;;;;;6299523;28;20575;-62
2022/04/13 13:06:58;;;;;;;12.40;11.13;;;22.40;37.70;;;;;;6300622;28;20231;-62
2022/04/13 13:10:02;;;;;;;12.93;11.83;;;22.70;38.00;;;;;;6308454;28;20287;-62
2022/04/13 13:13:12;;;;;;;12.07;10.73;;;22.90;38.10;;;;;;6309437;28;20242;-64
2022/04/13 13:16:36;;;;;;;11.70;10.73;;;23.00;37.80;;;;;;6303055;28;20228;-62
2022/04/13 13:19:39;;;;;;;13.87;12.60;;;22.90;37.40;;;;;;6306528;28;20238;-62
2022/04/13 13:22:46;;;;;;;12.20;11.20;;;23.00;37.20;;;;;;6303662;28;20258;-62
2022/04/13 13:25:49;;;;;;;12.40;8.83;;;22.70;37.60;;;;;;6303847;28;20250;-63
2022/04/13 13:28:52;;;;;;;10.60;9.70;;;22.70;38.00;;;;;;6302776;28;20226;-62
2022/04/13 13:31:57;;;;;;;11.30;10.40;;;22.70;37.70;;;;;;6328206;28;20230;-63
2022/04/13 13:35:02;;;;;;;12.43;11.33;;;22.50;38.40;;;;;;6328498;28;20244;-64
2022/04/13 13:38:09;;;;;;;12.00;11.07;;;22.30;38.30;;;;;;6328087;28;20222;-64
2022/04/13 13:41:12;;;;;;;13.20;11.90;;;22.10;38.50;;;;;;6328224;28;20226;-64
2022/04/13 13:44:24;;;;;;;12.30;11.20;;;21.90;39.20;;;;;;6327879;28;20245;-62
2022/04/13 13:47:29;;;;;;;13.33;11.93;;;21.90;39.40;;;;;;6327884;28;20226;-63
2022/04/13 13:50:35;;;;;;;12.90;11.70;;;22.10;39.40;;;;;;6327708;28;20230;-62
2022/04/13 13:53:38;;;;;;;12.93;11.73;;;22.10;39.80;;;;;;6324512;28;20800;-62
2022/04/13 13:56:41;;;;;;;13.13;12.03;;;22.00;39.70;;;;;;6323216;28;20214;-61
2022/04/13 13:59:44;;;;;;;11.50;10.50;;;21.90;39.70;;;;;;6317967;28;20684;-61
2022/04/13 14:02:53;;;;;;;11.87;10.67;;;21.70;40.40;;;;;;6327371;28;20229;-61
2022/04/13 14:05:57;;;;;;;11.60;10.60;;;21.70;40.60;;;;;;6327733;28;20277;-61
2022/04/13 14:09:00;;;;;;;11.63;10.63;;;21.60;40.40;;;;;;6326820;28;20536;-61
2022/04/13 14:12:04;;;;;;;10.27;9.17;;;21.60;40.70;;;;;;6327046;28;20226;-61
2022/04/13 14:15:10;;;;;;;12.10;11.10;;;21.50;41.00;;;;;;6327314;28;20560;-61
2022/04/13 14:18:15;;;;;;;11.37;10.47;;;21.50;40.90;;;;;;6327763;28;20222;-61
2022/04/13 14:21:18;;;;;;;12.27;11.23;;;21.50;41.30;;;;;;6326880;28;20249;-61
2022/04/13 14:24:21;;;;;;;10.67;9.70;;;21.50;41.20;;;;;;6327301;28;20234;-61
2022/04/13 14:27:25;;;;;;;12.43;11.23;;;21.50;41.20;;;;;;6327830;28;20621;-61
2022/04/13 14:30:29;;;;;;;12.27;11.10;;;21.60;41.20;;;;;;6317451;28;20230;-61
2022/04/13 14:33:33;;;;;;;11.20;10.20;;;21.70;41.20;;;;;;6327114;28;20230;-61
2022/04/13 14:36:37;;;;;;;10.47;9.57;;;21.50;41.50;;;;;;6302968;28;20242;-62
2022/04/13 14:39:40;;;;;;;10.43;9.53;;;21.40;41.60;;;;;;6302519;28;20321;-64
2022/04/13 14:42:44;;;;;;;10.73;9.67;;;21.50;41.40;;;;;;6307850;28;20226;-60
2022/04/13 14:45:47;;;;;;;9.53;8.63;;;21.40;41.60;;;;;;6326931;28;20237;-61
2022/04/13 14:48:52;;;;;;;9.83;8.93;;;21.30;42.30;;;;;;6326699;28;20238;-61
2022/04/13 14:51:57;;;;;;;11.60;10.57;;;21.40;41.60;;;;;;6328065;28;20227;-63
2022/04/13 14:55:01;;;;;;;10.30;8.57;;;21.50;41.10;;;;;;6326738;28;20223;-62
2022/04/13 14:58:06;;;;;;;9.50;8.70;;;21.50;41.50;;;;;;6326699;28;20615;-62
2022/04/13 15:01:09;;;;;;;9.47;8.67;;;21.60;41.50;;;;;;6327079;28;20219;-62
2022/04/13 15:04:14;;;;;;;9.33;8.53;;;21.70;41.60;;;;;;6328400;28;20241;-62
2022/04/13 15:07:18;;;;;;;9.80;8.50;;;21.70;41.20;;;;;;6325542;28;20232;-62
2022/04/13 15:10:21;;;;;;;10.67;9.67;;;21.60;41.00;;;;;;6326318;28;20230;-62
2022/04/13 15:13:24;;;;;;;9.60;8.20;;;21.50;41.20;;;;;;6323106;28;20295;-63
2022/04/13 15:16:29;;;;;;;9.20;8.40;;;21.30;41.60;;;;;;6323182;28;20230;-63
2022/04/13 15:19:34;;;;;;;11.17;7.57;;;21.40;41.60;;;;;;6323092;28;20444;-63
2022/04/13 15:22:37;;;;;;;8.50;7.70;;;21.50;41.70;;;;;;6323352;28;20246;-62
2022/04/13 15:25:40;;;;;;;9.10;7.37;;;21.50;41.50;;;;;;6324004;28;20268;-63
2022/04/13 15:28:43;;;;;;;8.50;7.63;;;21.50;41.70;;;;;;6325468;28;20222;-64
2022/04/13 15:31:46;;;;;;;7.07;6.20;;;21.40;41.60;;;;;;6324063;28;20237;-64
2022/04/13 15:34:51;;;;;;;9.40;7.27;;;21.30;41.50;;;;;;6320275;28;20227;-63
2022/04/13 15:37:54;;;;;;;8.73;7.93;;;21.30;41.50;;;;;;6325615;28;20230;-63
2022/04/13 15:40:59;;;;;;;8.93;8.17;;;21.30;41.50;;;;;;6325552;28;20226;-63
2022/04/13 15:44:02;;;;;;;7.90;7.20;;;21.30;41.50;;;;;;6325232;28;20700;-63
2022/04/13 15:47:07;;;;;;;6.90;6.40;;;21.30;41.50;;;;;;6325273;28;20234;-63
2022/04/13 15:50:12;;;;;;;6.10;5.60;;;21.40;41.30;;;;;;6325099;28;20234;-63
2022/04/13 15:53:18;;;;;;;6.70;6.10;;;21.30;41.40;;;;;;6325054;28;20319;-64
2022/04/13 15:56:21;;;;;;;7.33;6.63;;;21.20;41.60;;;;;;6331617;28;20233;-63
2022/04/13 15:59:24;;;;;;;7.73;6.30;;;21.10;41.60;;;;;;6333206;28;20225;-63
2022/04/13 16:02:28;;;;;;;8.30;6.57;;;21.00;41.60;;;;;;6326667;28;20235;-63